Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:15;;;;;;;43.70;24.52;;;;;;;6.78;100.00;102520.28;5061866;28;20057;-78
2023/02/12 00:03:42;;;;;;;45.97;24.50;;;;;;;6.75;100.00;102525.56;5070343;28;20053;-77
2023/02/12 00:06:17;;;;;;;43.03;24.10;;;;;;;5.79;100.00;102349.81;5072393;28;20509;-77
2023/02/12 00:08:43;;;;;;;44.97;24.35;;;;;;;6.01;100.00;102394.63;5071984;28;20055;-75
2023/02/12 00:11:13;;;;;;;45.05;25.55;;;;;;;6.78;100.00;102520.28;5055100;28;20044;-77
2023/02/12 00:13:40;;;;;;;45.47;25.17;;;;;;;6.13;100.00;102394.69;5062347;28;20051;-76
2023/02/12 00:16:09;;;;;;;47.28;25.17;;;;;;;6.81;100.00;102515.03;5062180;28;20505;-77
2023/02/12 00:18:36;;;;;;;48.58;25.90;;;;;;;6.35;100.00;102441.22;5059161;28;20052;-75
2023/02/12 00:21:03;;;;;;;49.30;26.20;;;;;;;5.99;100.00;102392.84;5056547;28;20045;-76
2023/02/12 00:23:31;;;;;;;42.53;25.85;;;;;;;6.54;100.00;102479.00;5066125;28;20067;-75
2023/02/12 00:25:58;;;;;;;43.63;24.92;;;;;;;6.76;100.00;102512.41;5063975;28;20056;-78
2023/02/12 00:28:25;;;;;;;48.90;26.58;;;;;;;6.16;100.00;102403.44;5061608;28;20054;-77
2023/02/12 00:30:52;;;;;;;43.28;25.02;;;;;;;6.68;100.00;102496.59;5065734;28;20079;-76
2023/02/12 00:33:18;;;;;;;46.15;24.95;;;;;;;6.54;100.00;102479.00;5063273;28;20067;-78
2023/02/12 00:35:54;;;;;;;45.65;25.45;;;;;;;6.33;100.00;102443.84;5068522;28;20048;-77
2023/02/12 00:38:21;;;;;;;43.97;26.35;;;;;;;6.33;100.00;102442.97;5059198;28;20068;-77
2023/02/12 00:40:48;;;;;;;47.28;25.40;;;;;;;6.52;100.00;102473.72;5067395;28;20044;-78
2023/02/12 00:43:15;;;;;;;43.88;25.00;;;;;;;6.41;100.00;102470.19;5059125;28;20502;-77
2023/02/12 00:45:44;;;;;;;43.40;24.63;;;;;;;6.59;100.00;102498.31;5069770;28;20114;-77
2023/02/12 00:48:11;;;;;;;45.75;25.20;;;;;;;6.59;100.00;102501.84;5053960;28;20144;-76
2023/02/12 00:50:39;;;;;;;44.70;24.85;;;;;;;6.12;100.00;102425.38;5059442;28;20161;-77
2023/02/12 00:53:06;;;;;;;44.08;25.90;;;;;;;6.18;100.00;102429.75;5059272;28;20135;-77
2023/02/12 00:55:33;;;;;;;45.00;25.83;;;;;;;6.66;100.00;102516.75;5056547;28;20058;-76
2023/02/12 00:58:00;;;;;;;45.97;24.63;;;;;;;6.54;100.00;102500.94;5055465;28;20049;-76
2023/02/12 01:00:36;;;;;;;49.03;26.20;;;;;;;6.60;100.00;102514.13;5069664;28;20053;-75
2023/02/12 01:03:05;;;;;;;46.50;26.25;;;;;;;6.01;100.00;102420.91;5061679;28;20052;-76
2023/02/12 01:05:32;;;;;;;46.17;25.27;;;;;;;6.28;100.00;102464.00;5060304;28;20541;-78
2023/02/12 01:07:59;;;;;;;43.70;24.20;;;;;;;5.45;100.00;102312.00;5060011;28;20069;-76
2023/02/12 01:10:26;;;;;;;44.83;24.85;;;;;;;6.47;100.00;102496.50;5054258;28;20055;-76
2023/02/12 01:12:53;;;;;;;44.53;26.10;;;;;;;6.43;100.00;102501.78;5066483;28;20056;-76
2023/02/12 01:15:19;;;;;;;41.97;24.88;;;;;;;5.83;100.00;102398.88;5061937;28;20043;-77
2023/02/12 01:17:52;;;;;;;47.38;26.08;;;;;;;6.31;100.00;102492.06;5060342;28;20128;-75
2023/02/12 01:20:22;;;;;;;44.65;26.67;;;;;;;5.70;100.00;102389.19;5063605;28;20136;-75
2023/02/12 01:22:49;;;;;;;44.30;25.23;;;;;;;5.83;100.00;102430.44;5063290;28;20048;-75
2023/02/12 01:25:17;;;;;;;46.50;26.48;;;;;;;6.10;100.00;102482.34;5053736;28;20579;-75
2023/02/12 01:27:46;;;;;;;45.00;25.33;;;;;;;6.18;100.00;102506.91;5055768;28;20127;-77
2023/02/12 01:30:16;;;;;;;41.80;23.80;;;;;;;5.77;100.00;102455.84;5062196;28;20827;-76
2023/02/12 01:32:43;;;;;;;42.88;24.15;;;;;;;5.96;100.00;102494.56;5052185;28;20482;-75
2023/02/12 01:35:10;;;;;;;42.47;24.65;;;;;;;5.52;100.00;102416.25;5067300;28;20056;-77
2023/02/12 01:37:37;;;;;;;42.47;25.42;;;;;;;5.45;100.00;102410.97;5063632;28;20049;-76
2023/02/12 01:40:05;;;;;;;44.15;25.30;;;;;;;5.93;100.00;102490.16;5058928;28;20132;-76
2023/02/12 01:42:32;;;;;;;45.10;25.35;;;;;;;5.46;100.00;102408.34;5069864;28;20052;-77
2023/02/12 01:45:13;;;;;;;42.95;25.40;;;;;;;6.06;100.00;102511.25;5061973;28;20051;-78
2023/02/12 01:47:43;;;;;;;42.33;25.48;;;;;;;6.05;100.00;102510.38;5063783;28;20048;-77
2023/02/12 01:50:13;;;;;;;47.33;25.40;;;;;;;5.88;100.00;102491.88;5060904;28;20598;-76
2023/02/12 01:52:46;;;;;;;44.78;26.17;;;;;;;5.39;100.00;102405.66;5068161;28;20048;-76
2023/02/12 01:55:13;;;;;;;46.03;26.67;;;;;;;5.64;100.00;102455.78;5055805;28;20069;-78
2023/02/12 01:57:44;;;;;;;43.10;25.90;;;;;;;5.54;100.00;102437.28;5071514;28;20047;-77
2023/02/12 02:00:14;;;;;;;43.97;26.25;;;;;;;6.00;100.00;102509.44;5064932;28;20048;-77
2023/02/12 02:02:43;;;;;;;44.00;25.63;;;;;;;5.99;100.00;102516.47;5052862;28;20067;-78
2023/02/12 02:05:14;;;;;;;42.53;25.55;;;;;;;5.93;100.00;102495.41;5057033;28;20051;-76
2023/02/12 02:07:42;;;;;;;43.20;25.98;;;;;;;6.08;100.00;102515.66;5060177;28;20071;-76
2023/02/12 02:10:09;;;;;;;42.97;26.02;;;;;;;5.59;100.00;102423.31;5063021;28;20447;-76
2023/02/12 02:15:26;;;;;;;42.85;25.42;;;;;;;5.95;100.00;102462.13;5059401;28;20055;-76
2023/02/12 02:18:28;;;;;;;46.55;27.00;;;;;;;6.16;100.00;102477.09;5052967;28;20049;-76
2023/02/12 02:21:04;;;;;;;40.85;25.38;;;;;;;6.41;100.00;102514.03;5049306;28;20502;-78
2023/02/12 02:23:52;;;;;;;48.42;27.52;;;;;;;6.30;100.00;102506.09;5065596;28;20624;-77
2023/02/12 02:26:40;;;;;;;44.33;27.13;;;;;;;6.19;100.00;102513.06;5078929;28;20128;-77
2023/02/12 02:29:18;;;;;;;46.03;27.95;;;;;;;6.13;100.00;102516.56;5064071;28;20133;-77
2023/02/12 02:31:51;;;;;;;40.90;25.98;;;;;;;5.70;100.00;102447.03;5071218;28;20446;-76
2023/02/12 02:34:38;;;;;;;45.95;25.80;;;;;;;6.09;100.00;102491.09;5063669;28;21791;-78
2023/02/12 02:37:21;;;;;;;47.95;27.75;;;;;;;6.19;100.00;102499.91;5063505;28;20049;-77
2023/02/12 02:39:54;;;;;;;48.28;26.52;;;;;;;6.15;100.00;102501.63;5073807;28;20055;-76
2023/02/12 02:42:42;;;;;;;43.10;26.02;;;;;;;6.12;100.00;102500.78;5065035;28;20059;-77
2023/02/12 02:45:36;;;;;;;46.92;27.13;;;;;;;5.72;100.00;102439.16;5065244;28;20080;-77
2023/02/12 02:48:20;;;;;;;47.95;28.38;;;;;;;5.81;100.00;102458.50;5046280;28;20403;-77
2023/02/12 02:50:54;;;;;;;41.08;25.38;;;;;;;5.95;100.00;102477.00;5068251;28;20649;-76
2023/02/12 02:53:28;;;;;;;45.65;25.48;;;;;;;6.06;100.00;102501.59;5041855;28;20468;-77
2023/02/12 02:55:57;;;;;;;42.97;25.73;;;;;;;5.81;100.00;102465.50;5068330;28;20055;-76
2023/02/12 02:59:04;;;;;;;40.42;25.00;;;;;;;6.10;100.00;102498.13;5069001;28;20446;-76
2023/02/12 03:02:04;;;;;;;38.83;24.77;;;;;;;5.97;100.00;102465.63;5054803;28;20045;-76
2023/02/12 03:04:37;;;;;;;46.17;25.58;;;;;;;5.88;100.00;102456.78;5056312;28;20714;-78
2023/02/12 03:07:10;;;;;;;40.35;24.98;;;;;;;5.81;100.00;102442.72;5063673;28;20135;-76
2023/02/12 03:09:43;;;;;;;42.85;26.05;;;;;;;6.23;100.00;102507.84;5056317;28;20502;-77
2023/02/12 03:12:22;;;;;;;42.28;25.17;;;;;;;6.27;100.00;102506.09;5061776;28;20540;-76
2023/02/12 03:15:02;;;;;;;41.88;25.52;;;;;;;6.28;100.00;102516.63;5064108;28;20561;-76
2023/02/12 03:17:40;;;;;;;44.45;26.15;;;;;;;6.06;100.00;102448.13;5055823;28;20074;-75
2023/02/12 03:20:16;;;;;;;47.67;26.35;;;;;;;6.03;100.00;102448.09;5057771;28;20552;-76
2023/02/12 03:22:50;;;;;;;41.38;24.88;;;;;;;5.91;100.00;102423.53;5068740;28;20143;-77
2023/02/12 03:25:24;;;;;;;46.47;26.35;;;;;;;6.37;100.00;102505.25;5063189;28;20233;-76
2023/02/12 03:28:08;;;;;;;42.85;24.02;;;;;;;6.38;100.00;102504.38;5063407;28;20052;-76
2023/02/12 03:30:56;;;;;;;44.15;25.30;;;;;;;6.06;100.00;102443.75;5060909;28;20698;-77
2023/02/12 03:34:00;;;;;;;48.60;26.73;;;;;;;6.45;100.00;102511.44;5058146;28;20441;-78
2023/02/12 03:36:54;;;;;;;43.15;25.85;;;;;;;6.48;100.00;102502.66;5067023;28;20041;-77
2023/02/12 03:39:56;;;;;;;43.97;25.67;;;;;;;6.50;100.00;102503.53;5074875;28;20052;-77
2023/02/12 03:42:34;;;;;;;45.78;25.77;;;;;;;6.51;100.00;102505.28;5071409;28;20044;-77
2023/02/12 03:45:12;;;;;;;39.17;23.83;;;;;;;6.49;100.00;102502.66;5056879;28;20513;-76
2023/02/12 03:47:53;;;;;;;40.85;25.95;;;;;;;6.34;100.00;102486.81;5058268;28;20139;-79
2023/02/12 03:50:25;;;;;;;44.53;25.70;;;;;;;6.19;100.00;102465.72;5058046;28;20139;-78
2023/02/12 03:52:52;;;;;;;42.22;24.27;;;;;;;6.36;100.00;102505.25;5063517;28;20053;-76
2023/02/12 03:55:18;;;;;;;44.60;25.13;;;;;;;6.44;100.00;102516.69;5063833;28;20049;-77
2023/02/12 03:57:58;;;;;;;46.42;25.98;;;;;;;6.35;100.00;102504.38;5060175;28;20059;-76
2023/02/12 04:00:26;;;;;;;47.72;26.63;;;;;;;6.09;100.00;102458.66;5063225;28;20053;-77
2023/02/12 04:02:53;;;;;;;45.05;26.27;;;;;;;6.21;100.00;102480.63;5056271;28;20057;-76
2023/02/12 04:05:24;;;;;;;47.22;25.67;;;;;;;6.39;100.00;102521.94;5059331;28;20497;-76
2023/02/12 04:07:52;;;;;;;44.05;26.02;;;;;;;6.03;100.00;102472.66;5060717;28;20067;-78
2023/02/12 04:10:26;;;;;;;47.00;26.52;;;;;;;5.93;100.00;102455.97;5046541;28;20059;-77
2023/02/12 04:13:14;;;;;;;44.08;26.52;;;;;;;6.19;100.00;102524.47;5062257;28;20053;-76
2023/02/12 04:16:01;;;;;;;43.08;25.50;;;;;;;6.05;100.00;102512.13;5059165;28;20538;-77
2023/02/12 04:18:36;;;;;;;46.28;25.27;;;;;;;6.05;100.00;102526.16;5056655;28;20128;-77
2023/02/12 04:21:31;;;;;;;44.30;26.02;;;;;;;6.07;100.00;102528.78;5063460;28;20051;-77
2023/02/12 04:24:16;;;;;;;43.78;25.40;;;;;;;6.04;100.00;102536.66;5063628;28;20049;-77
2023/02/12 04:27:10;;;;;;;47.28;27.15;;;;;;;5.90;100.00;102526.06;5061200;28;20056;-77
2023/02/12 04:29:42;;;;;;;47.08;26.55;;;;;;;6.01;100.00;102536.63;5055673;28;20049;-76
2023/02/12 04:32:32;;;;;;;40.83;25.67;;;;;;;6.04;100.00;102539.28;5067129;28;20144;-75
2023/02/12 04:35:10;;;;;;;42.87;25.57;;;;;;;5.81;100.00;102500.56;5057085;28;20076;-76
2023/02/12 04:37:42;;;;;;;43.15;24.98;;;;;;;6.01;100.00;102534.88;5069207;28;20087;-77
2023/02/12 04:40:15;;;;;;;50.28;27.70;;;;;;;5.67;100.00;102475.06;5069205;28;20503;-76
2023/02/12 04:42:43;;;;;;;48.95;26.58;;;;;;;6.06;100.00;102542.81;5077216;28;20060;-77
2023/02/12 04:45:13;;;;;;;41.13;25.40;;;;;;;6.06;100.00;102543.69;5067288;28;20053;-77
2023/02/12 04:47:39;;;;;;;42.80;25.48;;;;;;;5.90;100.00;102521.69;5069120;28;20078;-78
2023/02/12 04:50:07;;;;;;;46.72;27.40;;;;;;;6.02;100.00;102548.91;5057509;28;20117;-78
2023/02/12 04:52:34;;;;;;;45.80;26.60;;;;;;;4.97;100.00;102361.63;5064546;28;20059;-78
2023/02/12 04:55:00;;;;;;;43.53;26.00;;;;;;;6.04;100.00;102544.53;5065701;28;20147;-77
2023/02/12 04:57:27;;;;;;;47.75;26.52;;;;;;;5.90;100.00;102529.56;5067735;28;20049;-77
2023/02/12 04:59:53;;;;;;;42.70;24.63;;;;;;;5.33;100.00;102414.41;5054644;28;20080;-77
2023/02/12 05:02:20;;;;;;;46.15;26.65;;;;;;;5.29;100.00;102416.13;5068087;28;20044;-77
2023/02/12 05:04:48;;;;;;;45.20;26.48;;;;;;;6.09;100.00;102553.34;5071074;28;20048;-78
2023/02/12 05:07:15;;;;;;;44.95;26.48;;;;;;;5.86;100.00;102514.59;5051016;28;20489;-77
2023/02/12 05:09:42;;;;;;;44.28;26.10;;;;;;;5.78;100.00;102505.81;5059498;28;20058;-77
2023/02/12 05:12:08;;;;;;;45.25;26.92;;;;;;;6.01;100.00;102547.16;5062236;28;20049;-77
2023/02/12 05:14:35;;;;;;;46.17;26.35;;;;;;;5.92;100.00;102550.63;5059675;28;20545;-78
2023/02/12 05:17:02;;;;;;;47.25;27.85;;;;;;;5.64;100.00;102491.69;5066567;28;20470;-76
2023/02/12 05:19:28;;;;;;;46.60;27.65;;;;;;;5.61;100.00;102486.41;5066018;28;20051;-76
2023/02/12 05:21:55;;;;;;;49.63;27.63;;;;;;;5.90;100.00;102540.09;5059687;28;20137;-78
2023/02/12 05:24:22;;;;;;;48.55;28.45;;;;;;;5.96;100.00;102539.25;5065887;28;20535;-76
2023/02/12 05:26:49;;;;;;;51.08;28.30;;;;;;;5.71;100.00;102488.22;5058129;28;20523;-77
2023/02/12 05:29:16;;;;;;;48.17;28.33;;;;;;;6.06;100.00;102537.53;5063596;28;20104;-78
2023/02/12 05:31:44;;;;;;;52.72;28.85;;;;;;;5.94;100.00;102510.31;5059267;28;20080;-76
2023/02/12 05:34:11;;;;;;;50.38;28.77;;;;;;;6.21;100.00;102535.00;5065888;28;20159;-77
2023/02/12 05:36:39;;;;;;;51.20;28.73;;;;;;;6.07;100.00;102523.53;5061528;28;20040;-77
2023/02/12 05:39:06;;;;;;;51.95;30.50;;;;;;;5.64;100.00;102437.38;5070668;28;20149;-76
2023/02/12 05:41:34;;;;;;;53.13;30.13;;;;;;;5.73;100.00;102462.81;5060378;28;20044;-76
2023/02/12 05:44:04;;;;;;;48.03;28.95;;;;;;;6.09;100.00;102534.94;5055373;28;20098;-75
2023/02/12 05:46:31;;;;;;;56.22;31.35;;;;;;;5.88;100.00;102520.78;5060800;28;20083;-78
2023/02/12 05:48:58;;;;;;;49.75;29.88;;;;;;;6.01;100.00;102544.53;5066694;28;20056;-76
2023/02/12 05:51:25;;;;;;;54.30;29.85;;;;;;;6.04;100.00;102550.69;5053259;28;20088;-76
2023/02/12 05:53:57;;;;;;;51.67;27.83;;;;;;;5.80;100.00;102505.81;5060476;28;20053;-76
2023/02/12 05:56:46;;;;;;;54.08;30.83;;;;;;;6.04;100.00;102550.69;5063475;28;20119;-76
2023/02/12 05:59:21;;;;;;;55.42;30.15;;;;;;;5.74;100.00;102505.75;5062708;28;20099;-75
2023/02/12 06:01:50;;;;;;;57.53;31.42;;;;;;;5.96;100.00;102555.91;5050337;28;20048;-77
2023/02/12 06:04:22;;;;;;;55.20;30.85;;;;;;;5.95;100.00;102553.28;5062820;28;20056;-77
2023/02/12 06:06:54;;;;;;;56.17;30.85;;;;;;;5.56;100.00;102493.38;5061747;28;20061;-78
2023/02/12 06:09:21;;;;;;;56.20;31.42;;;;;;;5.20;100.00;102425.66;5084778;28;20054;-78
2023/02/12 06:11:48;;;;;;;57.70;31.63;;;;;;;4.95;100.00;102387.84;5066117;28;20049;-75
2023/02/12 06:14:18;;;;;;;60.55;32.67;;;;;;;5.89;100.00;102554.09;5049971;28;20607;-74
2023/02/12 06:16:47;;;;;;;64.63;32.45;;;;;;;5.88;100.00;102552.34;5050057;28;20053;-76
2023/02/12 06:19:14;;;;;;;63.35;32.72;;;;;;;5.78;100.00;102542.59;5057166;28;20041;-75
2023/02/12 06:21:41;;;;;;;56.13;31.08;;;;;;;5.48;100.00;102511.72;5071393;28;20516;-79
2023/02/12 06:24:09;;;;;;;61.83;33.08;;;;;;;5.73;100.00;102540.81;5056329;28;20140;-77
2023/02/12 06:26:36;;;;;;;65.97;34.45;;;;;;;4.72;100.00;102379.78;5064319;28;20056;-79
2023/02/12 06:29:03;;;;;;;57.42;31.45;;;;;;;5.15;100.00;102457.16;5069534;28;20051;-76
2023/02/12 06:31:32;;;;;;;63.15;32.95;;;;;;;5.82;100.00;102578.56;5059030;28;20048;-77
2023/02/12 06:34:01;;;;;;;59.30;31.88;;;;;;;5.35;100.00;102493.22;5059497;28;20233;-76
2023/02/12 06:36:28;;;;;;;59.85;32.30;;;;;;;5.80;100.00;102580.31;5055752;28;20749;-78
2023/02/12 06:38:55;;;;;;;59.38;32.28;;;;;;;5.84;100.00;102589.97;5063610;28;20083;-77
2023/02/12 06:41:22;;;;;;;57.55;31.80;;;;;;;5.87;100.00;102589.97;5065755;28;20051;-77
2023/02/12 06:43:49;;;;;;;61.08;33.05;;;;;;;5.52;100.00;102524.00;5062246;28;20123;-78
2023/02/12 06:46:16;;;;;;;60.42;32.95;;;;;;;5.29;100.00;102491.44;5065674;28;20061;-77
2023/02/12 06:48:42;;;;;;;58.15;32.00;;;;;;;5.71;100.00;102561.81;5059299;28;20559;-75
2023/02/12 06:51:14;;;;;;;60.95;32.38;;;;;;;5.95;100.00;102598.84;5056139;28;20056;-78
2023/02/12 06:53:42;;;;;;;59.78;31.25;;;;;;;5.85;100.00;102570.69;5045498;28;20080;-76
2023/02/12 06:56:11;;;;;;;65.30;35.45;;;;;;;5.87;100.00;102589.97;5057104;28;20505;-75
2023/02/12 06:58:40;;;;;;;66.55;35.05;;;;;;;5.98;100.00;102595.38;5060245;28;20065;-77
2023/02/12 07:01:18;;;;;;;72.60;35.65;;;;;;;5.90;100.00;102600.56;5059106;28;20045;-78
2023/02/12 07:03:50;;;;;;;72.95;36.33;;;;;;;5.79;100.00;102575.03;5053939;28;20493;-77
2023/02/12 07:06:18;;;;;;;75.90;38.08;;;;;;;5.92;100.00;102605.84;5056439;28;20057;-79
2023/02/12 07:08:44;;;;;;;74.82;37.58;;;;;;;5.45;100.00;102532.72;5056671;28;20131;-77
2023/02/12 07:11:13;;;;;;;82.20;38.97;;;;;;;5.57;100.00;102545.94;5058834;28;20072;-77
2023/02/12 07:13:40;;;;;;;80.57;38.10;;;;;;;5.91;100.00;102611.97;5063060;28;20056;-77
2023/02/12 07:16:12;;;;;;;77.20;39.78;;;;;;;5.61;100.00;102570.50;5057721;28;20059;-77
2023/02/12 07:18:39;;;;;;;78.28;37.45;;;;;;;5.84;100.00;102589.06;5067969;28;20059;-76
2023/02/12 07:21:07;;;;;;;74.53;37.33;;;;;;;5.94;100.00;102598.84;5058810;28;20106;-76
2023/02/12 07:23:34;;;;;;;66.88;36.00;;;;;;;5.40;100.00;102516.03;5066257;28;20565;-77
2023/02/12 07:26:04;;;;;;;63.40;34.65;;;;;;;5.94;100.00;102623.41;5060976;28;20792;-79
2023/02/12 07:28:32;;;;;;;66.30;35.95;;;;;;;5.48;100.00;102535.38;5068649;28;20064;-77
2023/02/12 07:31:06;;;;;;;61.85;36.00;;;;;;;5.96;100.00;102611.13;5057042;28;20076;-77
2023/02/12 07:33:34;;;;;;;65.90;36.00;;;;;;;5.78;100.00;102600.44;5057166;28;20078;-75
2023/02/12 07:36:03;;;;;;;64.53;35.17;;;;;;;5.12;100.00;102479.91;5059813;28;20151;-77
2023/02/12 07:38:29;;;;;;;66.90;36.17;;;;;;;5.87;100.00;102618.91;5054042;28;20135;-76
2023/02/12 07:41:06;;;;;;;62.00;34.53;;;;;;;4.83;100.00;102427.13;5065514;28;20151;-77
2023/02/12 07:43:35;;;;;;;71.37;35.73;;;;;;;4.19;100.00;102317.22;5064881;28;20681;-77
2023/02/12 07:46:09;;;;;;;64.95;36.53;;;;;;;5.75;100.00;102600.41;5070786;28;20054;-77
2023/02/12 07:48:35;;;;;;;70.53;37.70;;;;;;;5.02;100.00;102484.19;5058031;28;20474;-77
2023/02/12 07:51:10;;;;;;;70.40;38.17;;;;;;;5.83;100.00;102605.72;5067087;28;20057;-78
2023/02/12 07:53:37;;;;;;;69.47;37.95;;;;;;;5.78;100.00;102597.81;5068418;28;20059;-77
2023/02/12 07:56:33;;;;;;;76.68;39.40;;;;;;;5.38;100.00;102506.38;5064181;28;20139;-77
2023/02/12 07:59:04;;;;;;;76.00;39.28;;;;;;;6.15;100.00;102627.91;5066938;28;20075;-78
2023/02/12 08:01:34;;;;;;;76.43;39.25;;;;;;;6.17;100.00;102625.28;5062835;28;20114;-76
2023/02/12 08:04:03;;;;;;;77.50;39.53;;;;;;;5.56;100.00;102519.66;5060395;28;20488;-78
2023/02/12 08:06:32;;;;;;;79.88;40.08;;;;;;;6.20;100.00;102635.84;5067963;28;20052;-77
2023/02/12 08:09:01;;;;;;;78.32;41.03;;;;;;;5.89;100.00;102580.41;5067740;28;20529;-77
2023/02/12 08:11:29;;;;;;;81.40;41.25;;;;;;;6.23;100.00;102630.59;5066608;28;20515;-76
2023/02/12 08:13:56;;;;;;;81.65;40.78;;;;;;;5.56;100.00;102525.78;5061710;28;20061;-78
2023/02/12 08:16:24;;;;;;;82.95;40.70;;;;;;;6.23;100.00;102627.97;5066549;28;20063;-77
2023/02/12 08:18:51;;;;;;;84.80;42.58;;;;;;;5.75;100.00;102539.94;5072239;28;20498;-77
2023/02/12 08:21:23;;;;;;;84.10;41.33;;;;;;;5.77;100.00;102540.84;5072114;28;20218;-77
2023/02/12 08:23:52;;;;;;;82.43;42.28;;;;;;;6.39;100.00;102639.47;5063814;28;20059;-76
2023/02/12 08:26:25;;;;;;;73.80;37.80;;;;;;;6.39;100.00;102639.47;5083163;28;20080;-77
2023/02/12 08:28:54;;;;;;;79.88;41.03;;;;;;;6.35;100.00;102630.66;5082586;28;20044;-77
2023/02/12 08:31:25;;;;;;;71.78;38.75;;;;;;;6.36;100.00;102627.16;5078968;28;20084;-77
2023/02/12 08:33:53;;;;;;;73.07;39.50;;;;;;;5.80;100.00;102511.94;5067153;28;20056;-77
2023/02/12 08:36:25;;;;;;;72.32;39.60;;;;;;;6.29;100.00;102592.06;5080895;28;20056;-77
2023/02/12 08:38:52;;;;;;;71.95;38.17;;;;;;;6.56;100.00;102633.44;5068310;28;20560;-76
2023/02/12 08:41:21;;;;;;;79.60;39.22;;;;;;;6.66;100.00;102647.50;5064067;28;20605;-77
2023/02/12 08:43:51;;;;;;;74.30;38.80;;;;;;;6.62;100.00;102622.91;5066355;28;20049;-76
2023/02/12 08:46:26;;;;;;;70.38;37.25;;;;;;;5.67;100.00;102452.25;5068840;28;20048;-76
2023/02/12 08:48:55;;;;;;;75.40;39.35;;;;;;;6.63;100.00;102602.72;5054946;28;20370;-78
2023/02/12 08:51:25;;;;;;;67.32;37.05;;;;;;;6.89;100.00;102629.19;5061582;28;20085;-77
2023/02/12 08:53:54;;;;;;;70.28;37.92;;;;;;;6.84;100.00;102609.84;5067934;28;20044;-77
2023/02/12 08:56:21;;;;;;;70.75;39.25;;;;;;;6.44;100.00;102541.25;5053727;28;20052;-77
2023/02/12 08:58:48;;;;;;;69.32;38.83;;;;;;;6.93;100.00;102612.50;5069061;28;20052;-77
2023/02/12 09:01:18;;;;;;;73.00;38.97;;;;;;;7.23;100.00;102652.16;5057913;28;20067;-76
2023/02/12 09:03:46;;;;;;;69.53;37.93;;;;;;;6.50;100.00;102519.34;5029943;28;20135;-76
2023/02/12 09:06:13;;;;;;;70.25;39.78;;;;;;;6.93;100.00;102583.53;5061828;28;20048;-77
2023/02/12 09:08:40;;;;;;;69.20;38.70;;;;;;;7.33;100.00;102640.75;5059218;28;20049;-76
2023/02/12 09:11:10;;;;;;;69.10;38.72;;;;;;;7.34;100.00;102628.44;5051684;28;20216;-79
2023/02/12 09:13:37;;;;;;;69.80;38.53;;;;;;;7.44;100.00;102651.28;5062950;28;20116;-78
2023/02/12 09:16:04;;;;;;;66.28;37.38;;;;;;;6.90;100.00;102554.56;5066106;28;20612;-78
2023/02/12 09:18:31;;;;;;;66.78;36.97;;;;;;;6.92;100.00;102566.00;5062578;28;20380;-77
2023/02/12 09:21:11;;;;;;;70.55;38.30;;;;;;;7.24;100.00;102606.44;5055032;28;20049;-76
2023/02/12 09:23:38;;;;;;;67.50;36.42;;;;;;;7.18;100.00;102600.28;5061076;28;20057;-77
2023/02/12 09:26:07;;;;;;;74.30;38.20;;;;;;;7.64;100.00;102667.16;5054740;28;20052;-75
2023/02/12 09:28:35;;;;;;;71.60;37.17;;;;;;;6.90;100.00;102536.16;5064514;28;20493;-77
2023/02/12 09:31:05;;;;;;;68.75;36.05;;;;;;;7.62;100.00;102661.00;5068630;28;20402;-79
2023/02/12 09:33:32;;;;;;;66.22;37.17;;;;;;;7.07;100.00;102560.78;5065531;28;20109;-76
2023/02/12 09:36:06;;;;;;;68.72;37.75;;;;;;;7.78;100.00;102672.44;5061667;28;20056;-78
2023/02/12 09:38:33;;;;;;;63.85;36.38;;;;;;;7.18;100.00;102573.94;5058274;28;20477;-78
2023/02/12 09:41:42;;;;;;;68.50;36.40;;;;;;;7.74;100.00;102669.78;5057186;28;20628;-77
2023/02/12 09:44:18;;;;;;;69.40;37.08;;;;;;;7.55;100.00;102630.25;5062997;28;20059;-77
2023/02/12 09:46:50;;;;;;;73.57;37.47;;;;;;;7.96;100.00;102677.72;5068154;28;20076;-77
2023/02/12 09:49:34;;;;;;;72.78;36.35;;;;;;;8.14;100.00;102676.84;5067227;28;20491;-78
2023/02/12 09:52:03;;;;;;;71.63;36.30;;;;;;;7.97;100.00;102614.41;5057665;28;20048;-78
2023/02/12 09:54:37;;;;;;;71.97;37.20;;;;;;;7.83;100.00;102567.81;5064440;28;20098;-76
2023/02/12 09:57:13;;;;;;;74.80;37.55;;;;;;;8.47;100.00;102668.91;5060522;28;20060;-77
2023/02/12 09:59:57;;;;;;;79.03;38.85;;;;;;;8.04;100.00;102600.31;5045849;28;20078;-76
2023/02/12 10:02:24;;;;;;;80.97;39.17;;;;;;;8.24;100.00;102657.47;5054503;28;20616;-77
2023/02/12 10:04:52;;;;;;;80.25;38.35;;;;;;;7.53;100.00;102545.88;5057445;28;20049;-77
2023/02/12 10:07:42;;;;;;;78.53;39.67;;;;;;;8.28;100.00;102672.44;5065620;28;20060;-76
2023/02/12 10:10:40;;;;;;;79.20;39.47;;;;;;;8.20;100.00;102671.53;5063862;28;20078;-78
2023/02/12 10:13:30;;;;;;;77.95;39.60;;;;;;;8.22;100.00;102680.34;5069073;28;20050;-76
2023/02/12 10:16:13;;;;;;;77.55;38.85;;;;;;;8.09;100.00;102656.59;5069347;28;20134;-78
2023/02/12 10:18:51;;;;;;;75.47;38.50;;;;;;;7.84;100.00;102614.41;5066185;28;20129;-78
2023/02/12 10:21:43;;;;;;;76.95;38.38;;;;;;;8.26;100.00;102680.34;5060153;28;20156;-77
2023/02/12 10:24:29;;;;;;;82.15;40.97;;;;;;;8.30;100.00;102676.84;5061536;28;20141;-77
2023/02/12 10:27:12;;;;;;;76.60;37.40;;;;;;;8.37;100.00;102677.72;5063764;28;20060;-76
2023/02/12 10:29:42;;;;;;;79.20;39.60;;;;;;;8.42;100.00;102678.59;5051705;28;20145;-78
2023/02/12 10:32:32;;;;;;;83.10;39.30;;;;;;;7.93;100.00;102598.56;5054895;28;20560;-76
2023/02/12 10:34:59;;;;;;;82.13;39.00;;;;;;;8.41;100.00;102687.41;5059852;28;20083;-77
2023/02/12 10:37:38;;;;;;;83.00;38.17;;;;;;;7.88;100.00;102585.38;5059104;28;20048;-76
2023/02/12 10:40:22;;;;;;;84.90;40.05;;;;;;;7.83;100.00;102539.69;5048485;28;20128;-75
2023/02/12 10:42:51;;;;;;;80.53;37.70;;;;;;;8.70;100.00;102666.19;5061689;28;20080;-75
2023/02/12 10:45:22;;;;;;;79.90;39.40;;;;;;;7.97;100.00;102548.44;5062357;28;20148;-76
2023/02/12 10:47:53;;;;;;;79.28;37.13;;;;;;;8.77;100.00;102666.19;5059658;28;20470;-77
2023/02/12 10:50:35;;;;;;;75.57;36.75;;;;;;;8.88;100.00;102654.69;5058020;28;20129;-76
2023/02/12 10:53:02;;;;;;;78.72;37.88;;;;;;;8.69;100.00;102620.41;5057282;28;20129;-76
2023/02/12 10:55:31;;;;;;;80.53;37.78;;;;;;;8.72;100.00;102615.13;5059978;28;20052;-76
2023/02/12 10:58:00;;;;;;;76.43;36.20;;;;;;;8.85;100.00;102638.84;5076153;28;20134;-76
2023/02/12 11:00:31;;;;;;;76.63;36.85;;;;;;;8.92;100.00;102648.53;5064125;28;20646;-77
2023/02/12 11:03:10;;;;;;;81.97;37.58;;;;;;;8.68;100.00;102594.88;5065162;28;20707;-77
2023/02/12 11:05:39;;;;;;;67.75;33.80;;;;;;;8.35;100.00;102523.72;5071375;28;20537;-77
2023/02/12 11:08:06;;;;;;;73.72;35.45;;;;;;;8.77;100.00;102591.34;5064736;28;20687;-77
2023/02/12 11:10:40;;;;;;;68.75;34.42;;;;;;;8.99;100.00;102623.81;5067478;28;20528;-78
2023/02/12 11:13:23;;;;;;;69.05;34.90;;;;;;;9.02;100.00;102610.59;5062572;28;20039;-77
2023/02/12 11:15:50;;;;;;;69.22;34.63;;;;;;;8.70;100.00;102560.53;5062354;28;20080;-77
2023/02/12 11:18:25;;;;;;;70.72;35.15;;;;;;;9.11;100.00;102626.41;5078566;28;20051;-76
2023/02/12 11:20:56;;;;;;;74.97;37.47;;;;;;;8.75;100.00;102559.66;5049998;28;20502;-76
2023/02/12 11:23:29;;;;;;;74.05;35.85;;;;;;;9.08;100.00;102624.66;5054835;28;20049;-77
2023/02/12 11:25:59;;;;;;;76.72;39.33;;;;;;;8.73;100.00;102579.03;5071704;28;20087;-78
2023/02/12 11:28:27;;;;;;;;;;;;;;;8.97;100.00;102622.97;5064199;28;20048;-77
2023/02/12 11:31:20;;;;;;;75.40;36.08;;;;;;;9.04;100.00;102622.03;5060565;28;19921;-77
2023/02/12 11:34:06;;;;;;;70.80;35.55;;;;;;;8.94;100.00;102591.25;5063732;28;20051;-77
2023/02/12 11:36:36;;;;;;;73.78;36.83;;;;;;;8.70;100.00;102516.53;5071542;28;20048;-77