Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:56;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5021591;28;20175;-75
2021/08/10 00:03:22;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5024692;28;20191;-76
2021/08/10 00:05:48;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5028265;28;20206;-76
2021/08/10 00:08:17;;;;;;;1.53;0.80;;;16.70;99.90;;;;;;5014649;28;20278;-75
2021/08/10 00:10:44;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5030914;28;20473;-74
2021/08/10 00:13:12;;;;;;;0.93;0.83;;;16.50;99.90;;;;;;5026356;28;20454;-75
2021/08/10 00:15:38;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5029889;28;20501;-75
2021/08/10 00:18:04;;;;;;;1.27;1.17;;;16.60;99.90;;;;;;5026687;28;20493;-76
2021/08/10 00:20:30;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5012976;28;20407;-75
2021/08/10 00:22:55;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5015376;28;20486;-75
2021/08/10 00:25:21;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5025760;28;20611;-75
2021/08/10 00:27:47;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5023226;28;20675;-75
2021/08/10 00:30:12;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5027830;28;20427;-75
2021/08/10 00:32:38;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5024623;28;20221;-76
2021/08/10 00:35:04;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5014017;28;20191;-75
2021/08/10 00:37:29;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5012719;28;20176;-75
2021/08/10 00:39:55;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5030220;28;20457;-75
2021/08/10 00:42:20;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5021394;28;20259;-73
2021/08/10 00:44:46;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5025149;28;20249;-74
2021/08/10 00:47:12;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5017220;28;20242;-76
2021/08/10 00:49:37;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;4994972;28;20267;-75
2021/08/10 00:52:03;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5024721;28;20183;-76
2021/08/10 00:54:29;;;;;;;2.30;1.77;;;16.20;99.90;;;;;;5017112;28;20230;-75
2021/08/10 00:56:55;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5030790;28;20449;-75
2021/08/10 00:59:20;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5014793;28;20268;-76
2021/08/10 01:01:46;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5024677;28;20541;-75
2021/08/10 01:04:12;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5021625;28;20215;-76
2021/08/10 01:06:56;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5013673;28;20207;-74
2021/08/10 01:09:32;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5005200;28;20204;-74
2021/08/10 01:12:15;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;4998573;28;20521;-76
2021/08/10 01:14:46;;;;;;;0.73;0.60;;;16.00;99.90;;;;;;5016042;28;20955;-75
2021/08/10 01:17:22;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5026552;28;20464;-75
2021/08/10 01:20:11;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5031637;28;20422;-76
2021/08/10 01:22:42;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5018482;28;20433;-74
2021/08/10 01:25:34;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5014098;28;20458;-75
2021/08/10 01:28:02;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5014684;28;20484;-75
2021/08/10 01:30:38;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5014680;28;20433;-75
2021/08/10 01:33:05;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5017190;28;20429;-75
2021/08/10 01:35:34;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;5026231;28;20450;-75
2021/08/10 01:38:01;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5014383;28;21074;-75
2021/08/10 01:40:29;;;;;;;0.97;0.73;;;16.00;99.90;;;;;;5034433;28;20790;-76
2021/08/10 01:42:56;;;;;;;1.73;0.77;;;16.10;99.90;;;;;;5023091;28;21311;-75
2021/08/10 01:45:22;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5018429;28;20455;-75
2021/08/10 01:47:49;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5021447;28;20461;-77
2021/08/10 01:50:16;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5022892;28;20812;-76
2021/08/10 01:52:43;;;;;;;1.33;0.83;;;16.10;99.90;;;;;;5026820;28;20442;-77
2021/08/10 01:55:10;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5011720;28;20441;-76
2021/08/10 01:57:38;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5017105;28;20813;-77
2021/08/10 02:00:05;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5024465;28;20434;-76
2021/08/10 02:02:32;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5016955;28;20955;-76
2021/08/10 02:05:00;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5015428;28;20506;-75
2021/08/10 02:07:25;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5015599;28;20407;-75
2021/08/10 02:09:53;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5024047;28;20456;-75
2021/08/10 02:12:19;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5017255;28;20179;-76
2021/08/10 02:14:45;;;;;;;1.30;1.17;;;16.00;99.90;;;;;;5016420;28;20764;-76
2021/08/10 02:17:14;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5015961;28;20417;-76
2021/08/10 02:19:39;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5026364;28;20594;-75
2021/08/10 02:22:12;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5024130;28;20435;-75
2021/08/10 02:24:40;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5015338;28;20167;-76
2021/08/10 02:27:10;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5015073;28;20470;-76
2021/08/10 02:29:39;;;;;;;1.43;1.10;;;15.90;99.90;;;;;;5015227;28;20462;-75
2021/08/10 02:32:06;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5011798;28;20411;-76
2021/08/10 02:34:33;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5015640;28;20415;-75
2021/08/10 02:37:00;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5023859;28;20971;-75
2021/08/10 02:39:27;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5034862;28;20774;-76
2021/08/10 02:41:55;;;;;;;0.87;0.87;;;16.20;99.90;;;;;;5017282;28;21013;-76
2021/08/10 02:44:23;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5030837;28;20431;-76
2021/08/10 02:46:49;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5004101;28;20512;-76
2021/08/10 02:49:14;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5034378;28;20545;-76
2021/08/10 02:51:40;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5016494;28;20183;-76
2021/08/10 02:54:06;;;;;;;0.80;0.70;;;16.10;99.90;;;;;;5033066;28;20218;-76
2021/08/10 02:56:35;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5030088;28;20191;-75
2021/08/10 02:59:23;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5030777;28;20168;-76
2021/08/10 03:01:58;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5024469;28;20502;-75
2021/08/10 03:04:25;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5021686;28;20417;-76
2021/08/10 03:06:55;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;5014084;28;20573;-76
2021/08/10 03:09:22;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5022766;28;20486;-75
2021/08/10 03:11:50;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5034400;28;20461;-75
2021/08/10 03:14:15;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5020841;28;20448;-75
2021/08/10 03:16:43;;;;;;;2.30;1.27;;;16.20;99.90;;;;;;5030710;28;20477;-75
2021/08/10 03:19:12;;;;;;;1.00;0.87;;;16.30;99.90;;;;;;5032632;28;20183;-75
2021/08/10 03:21:41;;;;;;;0.77;0.60;;;16.30;99.90;;;;;;5034151;28;20409;-75
2021/08/10 03:24:07;;;;;;;0.70;0.67;;;16.30;99.90;;;;;;5015958;28;21067;-75
2021/08/10 03:26:35;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5027557;28;20823;-74
2021/08/10 03:29:01;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5012913;28;20454;-73
2021/08/10 03:31:27;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5015397;28;20422;-74
2021/08/10 03:33:54;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5014177;28;20613;-74
2021/08/10 03:36:23;;;;;;;1.40;1.23;;;16.40;99.90;;;;;;5013919;28;20447;-73
2021/08/10 03:38:50;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5014264;28;20773;-74
2021/08/10 03:41:16;;;;;;;0.73;0.63;;;16.50;99.90;;;;;;5022782;28;20450;-73
2021/08/10 03:43:43;;;;;;;1.47;0.80;;;16.50;99.90;;;;;;5032508;28;20411;-73
2021/08/10 03:46:09;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5032491;28;20428;-74
2021/08/10 03:48:41;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5031623;28;20466;-74
2021/08/10 03:51:07;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5013964;28;20163;-74
2021/08/10 03:53:34;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5014934;28;20411;-74
2021/08/10 03:56:00;;;;;;;0.70;0.53;;;16.50;99.90;;;;;;5030615;28;20430;-74
2021/08/10 03:58:29;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5014021;28;20490;-74
2021/08/10 04:00:55;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5013920;28;20991;-74
2021/08/10 04:03:22;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5017372;28;20423;-74
2021/08/10 04:05:49;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5013248;28;20427;-74
2021/08/10 04:08:16;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5029133;28;20457;-75
2021/08/10 04:10:44;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5033002;28;20480;-75
2021/08/10 04:13:10;;;;;;;0.83;0.60;;;16.60;99.90;;;;;;5033089;28;20420;-75
2021/08/10 04:15:42;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5030967;28;20489;-76
2021/08/10 04:18:15;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5029973;28;20930;-74
2021/08/10 04:20:44;;;;;;;0.70;0.53;;;16.70;99.90;;;;;;5016119;28;20463;-74
2021/08/10 04:23:10;;;;;;;0.80;0.63;;;16.70;99.90;;;;;;5025350;28;20414;-74
2021/08/10 04:25:35;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5032434;28;20422;-75
2021/08/10 04:28:01;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5020816;28;20604;-75
2021/08/10 04:30:27;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5012996;28;20164;-75
2021/08/10 04:32:52;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5030457;28;20294;-75
2021/08/10 04:35:19;;;;;;;0.80;0.60;;;16.60;99.90;;;;;;5032439;28;20187;-75
2021/08/10 04:37:44;;;;;;;0.77;0.63;;;16.50;99.90;;;;;;5022909;28;20168;-75
2021/08/10 04:40:10;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5013027;28;20406;-74
2021/08/10 04:42:36;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4995137;28;20235;-75
2021/08/10 04:45:02;;;;;;;1.30;0.77;;;16.50;99.90;;;;;;5029142;28;20191;-74
2021/08/10 04:47:28;;;;;;;0.73;0.60;;;16.40;99.90;;;;;;5018975;28;20497;-75
2021/08/10 04:49:53;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5032346;28;20493;-74
2021/08/10 04:52:20;;;;;;;1.13;0.90;;;16.40;99.90;;;;;;5032439;28;20212;-74
2021/08/10 04:54:46;;;;;;;1.20;0.83;;;16.40;99.90;;;;;;5024089;28;20164;-73
2021/08/10 04:57:12;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5015864;28;20419;-75
2021/08/10 04:59:37;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5017993;28;20430;-75
2021/08/10 05:02:03;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5030511;28;20181;-75
2021/08/10 05:04:29;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5030357;28;20254;-75
2021/08/10 05:06:54;;;;;;;1.20;0.80;;;16.50;99.90;;;;;;5030555;28;20607;-75
2021/08/10 05:09:20;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5012388;28;20227;-75
2021/08/10 05:11:46;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5020538;28;20182;-75
2021/08/10 05:14:11;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5029608;28;20657;-75
2021/08/10 05:16:37;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5031643;28;20180;-75
2021/08/10 05:19:03;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5014420;28;20191;-75
2021/08/10 05:21:28;;;;;;;0.70;0.53;;;16.30;99.90;;;;;;5008681;28;20163;-75
2021/08/10 05:23:54;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5032046;28;20167;-74
2021/08/10 05:26:20;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;5031582;28;20191;-74
2021/08/10 05:28:45;;;;;;;1.17;1.07;;;16.30;99.90;;;;;;5022976;28;20199;-75
2021/08/10 05:31:11;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5031935;28;20160;-75
2021/08/10 05:33:37;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5030330;28;20163;-74
2021/08/10 05:36:03;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5031588;28;20801;-75
2021/08/10 05:38:29;;;;;;;2.50;1.33;;;16.50;99.90;;;;;;5019888;28;20181;-74
2021/08/10 05:40:54;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5025323;28;20419;-76
2021/08/10 05:43:20;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5012048;28;20218;-75
2021/08/10 05:45:45;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;5025641;28;20210;-75
2021/08/10 05:48:11;;;;;;;3.03;2.83;;;17.00;99.90;;;;;;5013721;28;20450;-76
2021/08/10 05:50:38;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5031819;28;20167;-75
2021/08/10 05:53:04;;;;;;;2.37;0.90;;;17.20;99.90;;;;;;5031370;28;20410;-75
2021/08/10 05:55:30;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5016381;28;20439;-76
2021/08/10 05:57:55;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5016689;28;20523;-76
2021/08/10 06:00:21;;;;;;;1.97;1.87;;;17.70;99.90;;;;;;5012510;28;20188;-74
2021/08/10 06:02:47;;;;;;;1.97;1.00;;;17.80;99.90;;;;;;5012003;28;20211;-76
2021/08/10 06:05:12;;;;;;;3.67;2.47;;;17.90;99.90;;;;;;5012699;28;20280;-75
2021/08/10 06:07:38;;;;;;;1.13;0.90;;;18.10;99.90;;;;;;5013328;28;20224;-76
2021/08/10 06:10:04;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5031296;28;20172;-76
2021/08/10 06:12:29;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5015904;28;20172;-75
2021/08/10 06:14:55;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5011604;28;20419;-75
2021/08/10 06:17:20;;;;;;;1.10;0.63;;;19.00;99.90;;;;;;5011847;28;20247;-76
2021/08/10 06:19:46;;;;;;;1.53;0.90;;;19.30;99.90;;;;;;5016871;28;20176;-77
2021/08/10 06:22:12;;;;;;;0.90;0.77;;;19.40;99.90;;;;;;5030382;28;20170;-76
2021/08/10 06:24:37;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;4999277;28;20179;-76
2021/08/10 06:27:03;;;;;;;0.80;0.70;;;19.60;99.90;;;;;;5026948;28;20271;-76
2021/08/10 06:29:29;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5025051;28;20199;-76
2021/08/10 06:31:54;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5035194;28;20171;-76
2021/08/10 06:34:20;;;;;;;2.40;1.33;;;20.10;99.90;;;;;;5035360;28;20202;-76
2021/08/10 06:36:45;;;;;;;2.77;1.63;;;20.20;99.90;;;;;;5016750;28;20192;-76
2021/08/10 06:39:11;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5018619;28;20176;-76
2021/08/10 06:41:36;;;;;;;1.93;1.27;;;20.50;99.90;;;;;;5022365;28;20656;-77
2021/08/10 06:44:02;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5017397;28;20194;-75
2021/08/10 06:46:29;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5034820;28;20196;-76
2021/08/10 06:48:55;;;;;;;1.57;1.47;;;20.90;99.90;;;;;;5021315;28;20535;-76
2021/08/10 06:51:20;;;;;;;1.33;1.00;;;21.00;99.90;;;;;;5016549;28;20430;-76
2021/08/10 06:53:46;;;;;;;0.77;0.60;;;21.10;99.90;;;;;;5029500;28;20877;-77
2021/08/10 06:56:11;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5023714;28;20279;-77
2021/08/10 06:58:37;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;5015512;28;20183;-77
2021/08/10 07:01:04;;;;;;;1.33;0.83;;;21.40;99.90;;;;;;5015252;28;20195;-76
2021/08/10 07:03:31;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5016613;28;20168;-76
2021/08/10 07:05:57;;;;;;;1.73;1.17;;;21.50;99.90;;;;;;5016688;28;20447;-76
2021/08/10 07:08:23;;;;;;;2.80;0.83;;;21.60;99.90;;;;;;5022294;28;20461;-76
2021/08/10 07:10:49;;;;;;;0.80;0.50;;;21.80;99.90;;;;;;5027398;28;20422;-77
2021/08/10 07:13:14;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;5035630;28;20199;-77
2021/08/10 07:15:40;;;;;;;0.93;0.83;;;22.20;99.90;;;;;;5035118;28;20638;-77
2021/08/10 07:18:05;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5031076;28;20700;-76
2021/08/10 07:20:31;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;4999209;28;20592;-77
2021/08/10 07:22:56;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5019432;28;20184;-77
2021/08/10 07:25:22;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5017563;28;20803;-77
2021/08/10 07:27:47;;;;;;;0.70;0.50;;;22.80;99.90;;;;;;5032788;28;20192;-77
2021/08/10 07:30:13;;;;;;;0.90;0.77;;;22.80;99.90;;;;;;5016653;28;20641;-77
2021/08/10 07:32:39;;;;;;;0.90;0.70;;;22.70;99.90;;;;;;4998761;28;20730;-77
2021/08/10 07:35:06;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5024394;28;20184;-77
2021/08/10 07:37:31;;;;;;;1.17;0.77;;;23.00;99.90;;;;;;5033172;28;20414;-76
2021/08/10 07:39:57;;;;;;;2.03;1.17;;;23.10;99.90;;;;;;5034715;28;20490;-77
2021/08/10 07:42:22;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5034684;28;20195;-77
2021/08/10 07:44:48;;;;;;;0.70;0.50;;;23.30;99.90;;;;;;5015274;28;20168;-77
2021/08/10 07:47:14;;;;;;;0.80;0.67;;;23.10;99.90;;;;;;5015453;28;20164;-77
2021/08/10 07:49:39;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5014207;28;20199;-76
2021/08/10 07:52:05;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5001912;28;20547;-77
2021/08/10 07:54:30;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;5018337;28;20171;-76
2021/08/10 07:56:57;;;;;;;0.80;0.70;;;22.60;99.90;;;;;;5015967;28;20192;-76
2021/08/10 07:59:22;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;5033580;28;20171;-76
2021/08/10 08:01:48;;;;;;;0.87;0.60;;;22.50;99.90;;;;;;5033439;28;20406;-75
2021/08/10 08:04:14;;;;;;;0.80;0.70;;;22.30;99.90;;;;;;5017673;28;20168;-76
2021/08/10 08:06:39;;;;;;;2.50;1.67;;;22.20;99.90;;;;;;5015715;28;20192;-76
2021/08/10 08:09:05;;;;;;;1.53;0.70;;;22.10;99.90;;;;;;5014034;28;20450;-77
2021/08/10 08:11:31;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;4997649;28;20219;-77
2021/08/10 08:13:56;;;;;;;0.90;0.80;;;22.20;99.90;;;;;;5029748;28;20267;-76
2021/08/10 08:16:22;;;;;;;1.70;0.90;;;22.10;99.90;;;;;;5014009;28;20188;-77
2021/08/10 08:18:47;;;;;;;0.83;0.80;;;22.10;99.90;;;;;;5034284;28;20176;-77
2021/08/10 08:21:13;;;;;;;1.00;0.73;;;22.10;99.90;;;;;;5019500;28;20682;-77
2021/08/10 08:23:38;;;;;;;0.90;0.70;;;22.10;99.90;;;;;;5032124;28;20176;-77
2021/08/10 08:26:08;;;;;;;1.23;1.00;;;22.00;99.90;;;;;;5034693;28;20188;-77
2021/08/10 08:28:35;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5002891;28;20227;-77
2021/08/10 08:31:02;;;;;;;0.90;0.70;;;22.20;99.90;;;;;;5018291;28;20788;-76
2021/08/10 08:33:27;;;;;;;1.70;1.07;;;22.30;99.90;;;;;;5017179;28;20422;-77
2021/08/10 08:35:53;;;;;;;1.30;1.10;;;22.30;99.90;;;;;;5034233;28;20464;-78
2021/08/10 08:38:20;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5030416;28;20539;-76
2021/08/10 08:40:47;;;;;;;0.70;0.57;;;22.60;99.90;;;;;;4995346;28;20172;-77
2021/08/10 08:43:15;;;;;;;0.80;0.70;;;22.80;99.90;;;;;;5013421;28;20781;-76
2021/08/10 08:45:41;;;;;;;1.23;1.13;;;22.90;99.90;;;;;;5012860;28;20485;-77
2021/08/10 08:48:11;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5029324;28;20454;-77
2021/08/10 08:50:37;;;;;;;0.70;0.50;;;23.30;99.90;;;;;;5015431;28;20426;-77
2021/08/10 08:53:06;;;;;;;1.10;0.80;;;23.40;99.90;;;;;;5015558;28;20975;-76
2021/08/10 08:55:32;;;;;;;2.23;0.90;;;23.40;99.90;;;;;;5012423;28;20430;-76
2021/08/10 08:57:59;;;;;;;0.90;0.70;;;23.30;99.90;;;;;;5012709;28;20411;-78
2021/08/10 09:00:25;;;;;;;2.60;0.90;;;23.30;99.90;;;;;;5016111;28;20176;-77
2021/08/10 09:02:51;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;5020252;28;20506;-77
2021/08/10 09:05:16;;;;;;;0.80;0.70;;;23.10;99.90;;;;;;5017237;28;20732;-76
2021/08/10 09:07:42;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5005141;28;20222;-75
2021/08/10 09:10:12;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;5032659;28;20542;-76
2021/08/10 09:12:43;;;;;;;4.10;0.80;;;22.60;99.90;;;;;;5026830;28;20172;-76
2021/08/10 09:15:10;;;;;;;0.87;0.80;;;22.40;99.90;;;;;;5025699;28;20461;-76
2021/08/10 09:17:46;;;;;;;0.70;0.60;;;22.30;99.90;;;;;;5015053;28;20403;-75
2021/08/10 09:20:20;;;;;;;0.90;0.60;;;22.20;99.90;;;;;;5027948;28;20407;-77
2021/08/10 09:22:46;;;;;;;1.07;0.97;;;22.10;99.90;;;;;;5021367;28;20450;-75
2021/08/10 09:25:16;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;5032189;28;20422;-74
2021/08/10 09:27:42;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5028271;28;20229;-75
2021/08/10 09:30:25;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;5023660;28;20427;-76
2021/08/10 09:33:00;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5012455;28;20476;-76
2021/08/10 09:35:31;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5012030;28;20974;-77
2021/08/10 09:38:05;;;;;;;0.70;0.60;;;22.00;99.90;;;;;;4997194;28;20829;-77
2021/08/10 09:40:32;;;;;;;1.33;1.23;;;22.10;99.90;;;;;;5020904;28;20829;-74
2021/08/10 09:43:26;;;;;;;0.83;0.60;;;22.20;99.90;;;;;;5007597;28;20512;-76
2021/08/10 09:46:17;;;;;;;0.80;0.70;;;22.00;99.90;;;;;;5014744;28;20439;-76
2021/08/10 09:48:49;;;;;;;1.57;1.10;;;22.20;99.90;;;;;;5032119;28;20458;-75
2021/08/10 09:51:16;;;;;;;0.90;0.70;;;22.40;99.90;;;;;;5017313;28;20421;-77
2021/08/10 09:53:52;;;;;;;1.07;0.70;;;22.70;99.90;;;;;;5017682;28;20419;-77
2021/08/10 09:56:18;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5012059;28;20423;-76
2021/08/10 09:59:00;;;;;;;0.80;0.60;;;23.20;99.90;;;;;;5019379;28;20420;-78
2021/08/10 10:01:31;;;;;;;0.90;0.70;;;23.40;99.90;;;;;;5020103;28;20254;-77
2021/08/10 10:04:16;;;;;;;0.80;0.60;;;23.80;99.90;;;;;;5038083;28;20414;-78
2021/08/10 10:06:43;;;;;;;0.97;0.87;;;24.30;99.90;;;;;;5020253;28;20442;-77
2021/08/10 10:09:09;;;;;;;1.13;1.03;;;24.40;99.90;;;;;;5035812;28;20496;-77
2021/08/10 10:11:37;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;5035439;28;20454;-77
2021/08/10 10:14:03;;;;;;;1.10;0.80;;;24.70;99.90;;;;;;5029506;28;20191;-78
2021/08/10 10:16:30;;;;;;;1.67;1.13;;;24.80;99.90;;;;;;5020614;28;20500;-77
2021/08/10 10:19:02;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5015913;28;20766;-77
2021/08/10 10:21:28;;;;;;;1.03;0.93;;;25.30;99.90;;;;;;5029708;28;20430;-79
2021/08/10 10:23:57;;;;;;;2.27;0.90;;;25.40;99.90;;;;;;5019610;28;20410;-76
2021/08/10 10:26:25;;;;;;;0.90;0.80;;;25.50;99.90;;;;;;5003240;28;20506;-77
2021/08/10 10:28:51;;;;;;;1.10;0.70;;;25.60;99.90;;;;;;5036343;28;21008;-78
2021/08/10 10:31:17;;;;;;;1.80;1.10;;;25.80;99.90;;;;;;5016875;28;20415;-77
2021/08/10 10:33:44;;;;;;;1.20;0.80;;;26.20;99.90;;;;;;5034788;28;20414;-77
2021/08/10 10:36:10;;;;;;;2.30;1.57;;;26.80;99.90;;;;;;5025799;28;20243;-77
2021/08/10 10:38:40;;;;;;;4.20;1.53;;;27.40;99.90;;;;;;5009600;28;20432;-77
2021/08/10 10:41:07;;;;;;;1.37;0.73;;;27.50;99.90;;;;;;5021831;28;20450;-78
2021/08/10 10:43:33;;;;;;;0.90;0.60;;;27.20;99.90;;;;;;5034801;28;20425;-77
2021/08/10 10:46:30;;;;;;;0.90;0.80;;;27.30;99.90;;;;;;5039434;28;20795;-77
2021/08/10 10:48:55;;;;;;;1.20;1.07;;;27.20;99.90;;;;;;5021405;28;20470;-77
2021/08/10 10:51:24;;;;;;;2.30;1.53;;;27.70;99.90;;;;;;5020656;28;20411;-78
2021/08/10 10:53:50;;;;;;;0.90;0.77;;;27.80;99.90;;;;;;5010477;28;20445;-77
2021/08/10 10:56:42;;;;;;;0.93;0.80;;;27.80;99.90;;;;;;5034270;28;20936;-77
2021/08/10 10:59:21;;;;;;;0.90;0.70;;;27.70;99.90;;;;;;5037358;28;20184;-79
2021/08/10 11:01:47;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5031342;28;20441;-79
2021/08/10 11:04:13;;;;;;;1.47;1.00;;;28.20;99.90;;;;;;5021305;28;20427;-80
2021/08/10 11:06:47;;;;;;;1.00;0.90;;;28.50;99.90;;;;;;5004507;28;20474;-79
2021/08/10 11:09:38;;;;;;;1.23;1.13;;;28.70;99.90;;;;;;5036912;28;20467;-79
2021/08/10 11:12:48;;;;;;;1.00;0.80;;;28.90;99.90;;;;;;5017521;28;20418;-79
2021/08/10 11:15:21;;;;;;;1.37;0.80;;;29.30;99.90;;;;;;4997070;28;20467;-78
2021/08/10 11:18:08;;;;;;;1.20;0.90;;;29.40;99.90;;;;;;4993926;28;20400;-78
2021/08/10 11:20:41;;;;;;;0.90;0.70;;;29.30;99.90;;;;;;5020504;28;20429;-78
2021/08/10 11:23:23;;;;;;;1.10;1.00;;;29.20;99.90;;;;;;5019038;28;20426;-79
2021/08/10 11:25:58;;;;;;;1.37;1.20;;;29.20;99.90;;;;;;5032903;28;20445;-80
2021/08/10 11:28:32;;;;;;;0.90;0.70;;;28.80;99.90;;;;;;5020774;28;20511;-79
2021/08/10 11:31:00;;;;;;;1.10;0.90;;;28.80;99.90;;;;;;5020250;28;20444;-77
2021/08/10 11:33:38;;;;;;;0.87;0.70;;;28.90;99.90;;;;;;5021208;28;20418;-78
2021/08/10 11:36:09;;;;;;;1.73;1.63;;;29.20;99.90;;;;;;5018781;28;20533;-78
2021/08/10 11:38:44;;;;;;;1.23;0.97;;;29.50;99.90;;;;;;4999466;28;20554;-78
2021/08/10 11:41:19;;;;;;;1.03;0.90;;;29.80;99.90;;;;;;5017826;28;20419;-78
2021/08/10 11:43:51;;;;;;;1.30;1.20;;;30.00;99.90;;;;;;5016057;28;20473;-78
2021/08/10 11:46:28;;;;;;;1.77;1.43;;;30.40;99.90;;;;;;5022403;28;20442;-78
2021/08/10 11:48:55;;;;;;;1.90;1.37;;;30.50;99.90;;;;;;5035323;28;20861;-79
2021/08/10 11:51:22;;;;;;;1.07;0.90;;;30.70;99.90;;;;;;5027521;28;20446;-79
2021/08/10 11:53:50;;;;;;;0.80;0.60;;;30.70;99.90;;;;;;5003015;28;20416;-80
2021/08/10 11:56:25;;;;;;;0.90;0.73;;;30.90;99.90;;;;;;5012010;28;20851;-80
2021/08/10 11:58:51;;;;;;;1.13;1.03;;;30.50;99.90;;;;;;5006903;28;20419;-78
2021/08/10 12:01:17;;;;;;;1.50;0.87;;;30.50;99.90;;;;;;5016162;28;20427;-77
2021/08/10 12:03:43;;;;;;;0.80;0.63;;;30.60;99.90;;;;;;5014780;28;20430;-77
2021/08/10 12:06:09;;;;;;;1.97;0.97;;;30.50;99.90;;;;;;5020301;28;20496;-78
2021/08/10 12:08:35;;;;;;;1.53;1.03;;;30.40;99.90;;;;;;5032778;28;20286;-77
2021/08/10 12:11:00;;;;;;;1.37;1.17;;;30.20;99.90;;;;;;5034224;28;20449;-78
2021/08/10 12:13:27;;;;;;;1.40;1.20;;;30.20;99.90;;;;;;5016916;28;20183;-78
2021/08/10 12:15:54;;;;;;;1.10;0.70;;;29.70;99.90;;;;;;5028035;28;20794;-78
2021/08/10 12:18:22;;;;;;;3.37;0.73;;;29.60;99.90;;;;;;5026016;28;20450;-79
2021/08/10 12:21:02;;;;;;;0.93;0.80;;;28.90;99.90;;;;;;5018084;28;20415;-77
2021/08/10 12:23:41;;;;;;;0.90;0.70;;;28.60;99.90;;;;;;5032518;28;20406;-78
2021/08/10 12:26:21;;;;;;;1.03;0.93;;;28.60;99.90;;;;;;5027156;28;20457;-75
2021/08/10 12:29:07;;;;;;;0.90;0.77;;;28.70;99.90;;;;;;5031964;28;20473;-76
2021/08/10 12:31:35;;;;;;;1.50;0.80;;;29.00;99.90;;;;;;5031358;28;20509;-77
2021/08/10 12:34:01;;;;;;;1.00;0.70;;;29.20;99.90;;;;;;5006993;28;20428;-75
2021/08/10 12:36:27;;;;;;;0.87;0.67;;;29.30;99.90;;;;;;5021487;28;20792;-76
2021/08/10 12:38:53;;;;;;;1.00;0.90;;;29.50;99.90;;;;;;5023723;28;20556;-74
2021/08/10 12:41:23;;;;;;;0.90;0.60;;;29.30;99.90;;;;;;5014458;28;20429;-72
2021/08/10 12:43:50;;;;;;;1.30;0.90;;;29.50;99.90;;;;;;5032803;28;20414;-77
2021/08/10 12:46:29;;;;;;;0.97;0.87;;;29.60;99.90;;;;;;5025428;28;20497;-73
2021/08/10 12:49:13;;;;;;;2.60;1.00;;;29.70;99.90;;;;;;5012749;28;20477;-74
2021/08/10 12:52:02;;;;;;;1.77;1.53;;;29.60;99.90;;;;;;5013952;28;20415;-73
2021/08/10 12:54:34;;;;;;;0.90;0.80;;;29.60;99.90;;;;;;5027441;28;20947;-75