Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:29;;;;;;;9.18;3.97;;;7.80;99.90;;;;;;4801713;29;20164;-87
2022/09/21 00:03:57;;;;;;;9.20;3.33;;;7.80;99.90;;;;;;4801081;29;20050;-86
2022/09/21 00:06:25;;;;;;;7.63;2.95;;;7.80;99.90;;;;;;4800867;29;20097;-86
2022/09/21 00:08:51;;;;;;;6.13;2.15;;;7.80;99.90;;;;;;4800194;29;20090;-87
2022/09/21 00:11:23;;;;;;;3.97;1.67;;;7.80;99.90;;;;;;4800563;29;20492;-86
2022/09/21 00:13:54;;;;;;;1.63;0.80;;;7.70;99.90;;;;;;4800188;29;20051;-86
2022/09/21 00:16:20;;;;;;;4.85;1.10;;;7.70;99.90;;;;;;4801163;29;20051;-86
2022/09/21 00:18:47;;;;;;;3.33;1.48;;;7.50;99.90;;;;;;4800850;29;20059;-86
2022/09/21 00:21:15;;;;;;;2.75;0.90;;;7.50;99.90;;;;;;4800535;29;20109;-87
2022/09/21 00:23:41;;;;;;;12.48;1.77;;;7.40;99.90;;;;;;4814994;29;20086;-86
2022/09/21 00:26:11;;;;;;;6.60;1.80;;;7.40;99.90;;;;;;4799822;29;20530;-85
2022/09/21 00:28:39;;;;;;;2.53;1.20;;;7.30;99.90;;;;;;4800895;29;20142;-87
2022/09/21 00:31:07;;;;;;;3.22;1.23;;;7.30;99.90;;;;;;4800717;29;20449;-87
2022/09/21 00:33:33;;;;;;;27.02;1.73;;;7.20;99.90;;;;;;4800319;29;20061;-86
2022/09/21 00:36:06;;;;;;;3.50;1.30;;;7.20;99.90;;;;;;4800532;29;20050;-87
2022/09/21 00:38:33;;;;;;;3.72;1.17;;;7.10;99.90;;;;;;4800259;29;20092;-86
2022/09/21 00:40:59;;;;;;;1.58;1.00;;;7.10;99.90;;;;;;4784492;29;20496;-86
2022/09/21 00:43:25;;;;;;;2.97;1.10;;;7.10;99.90;;;;;;4795538;29;20134;-86
2022/09/21 00:46:00;;;;;;;33.97;1.80;;;7.10;99.90;;;;;;4781930;30;20067;-86
2022/09/21 00:48:26;;;;;;;94.32;3.83;;;7.00;99.90;;;;;;4781557;30;20053;-86
2022/09/21 00:50:56;;;;;;;9.60;1.27;;;7.00;99.90;;;;;;4796999;29;20051;-86
2022/09/21 00:53:22;;;;;;;3.63;1.80;;;6.90;99.90;;;;;;4781627;30;20063;-86
2022/09/21 00:55:53;;;;;;;4.10;2.00;;;6.80;99.90;;;;;;4781780;30;20055;-87
2022/09/21 00:58:23;;;;;;;3.65;1.80;;;6.80;99.90;;;;;;4782446;30;20173;-87
2022/09/21 01:00:48;;;;;;;4.55;1.80;;;6.80;99.90;;;;;;4781940;30;20378;-87
2022/09/21 01:03:14;;;;;;;9.02;1.83;;;6.70;99.90;;;;;;4781692;30;20058;-86
2022/09/21 01:05:40;;;;;;;4.72;1.70;;;6.80;99.90;;;;;;4781962;30;20047;-87
2022/09/21 01:08:11;;;;;;;9.85;2.13;;;6.70;99.90;;;;;;4781631;30;20051;-86
2022/09/21 01:11:09;;;;;;;3.45;1.60;;;6.70;99.90;;;;;;4781923;29;20608;-86
2022/09/21 01:13:58;;;;;;;2.85;1.70;;;6.70;99.90;;;;;;4782227;29;20053;-87
2022/09/21 01:16:44;;;;;;;3.53;1.30;;;6.60;99.90;;;;;;4779882;29;20066;-87
2022/09/21 01:19:21;;;;;;;7.45;2.25;;;6.60;99.90;;;;;;4799521;29;20508;-87
2022/09/21 01:22:32;;;;;;;3.58;1.40;;;6.60;99.90;;;;;;4800228;29;20141;-87
2022/09/21 01:25:23;;;;;;;27.08;1.77;;;6.60;99.90;;;;;;4799277;29;20527;-87
2022/09/21 01:28:02;;;;;;;22.35;1.75;;;6.50;99.90;;;;;;4799916;29;20107;-87
2022/09/21 01:30:30;;;;;;;4.40;2.10;;;6.50;99.90;;;;;;4799352;29;20043;-87
2022/09/21 01:33:09;;;;;;;4.78;1.40;;;6.50;99.90;;;;;;4799860;29;20046;-87
2022/09/21 01:35:41;;;;;;;4.60;1.58;;;6.40;99.90;;;;;;4800759;29;20054;-86
2022/09/21 01:38:11;;;;;;;22.15;2.00;;;6.40;99.90;;;;;;4798150;29;20077;-87
2022/09/21 01:40:42;;;;;;;5.05;1.83;;;6.40;99.90;;;;;;4800302;29;20166;-87
2022/09/21 01:43:13;;;;;;;2.22;1.40;;;6.40;99.90;;;;;;4804562;29;20063;-87
2022/09/21 01:45:44;;;;;;;1.92;1.20;;;6.40;99.90;;;;;;4805436;29;20047;-87
2022/09/21 01:48:13;;;;;;;2.92;1.55;;;6.40;99.90;;;;;;4805912;29;20061;-86
2022/09/21 01:50:45;;;;;;;2.10;1.05;;;6.40;99.90;;;;;;4805445;29;20169;-86
2022/09/21 01:53:22;;;;;;;3.40;1.65;;;6.40;99.90;;;;;;4805386;29;20054;-86
2022/09/21 01:55:54;;;;;;;2.47;1.48;;;6.40;99.90;;;;;;4805855;29;20091;-87
2022/09/21 01:58:34;;;;;;;3.70;1.35;;;6.40;99.90;;;;;;4804970;29;20051;-87
2022/09/21 02:01:00;;;;;;;4.88;1.63;;;6.30;99.90;;;;;;4806677;29;20058;-87
2022/09/21 02:03:35;;;;;;;3.63;1.70;;;6.40;99.90;;;;;;4805978;29;20069;-87
2022/09/21 02:06:02;;;;;;;2.38;1.00;;;6.40;99.90;;;;;;4801901;29;20062;-87
2022/09/21 02:08:31;;;;;;;4.85;1.60;;;6.40;99.90;;;;;;4772704;30;20389;-87
2022/09/21 02:11:00;;;;;;;3.95;1.40;;;6.40;99.90;;;;;;4772944;30;20051;-87
2022/09/21 02:13:31;;;;;;;3.35;1.48;;;6.30;99.90;;;;;;4772590;30;20466;-87
2022/09/21 02:16:06;;;;;;;3.20;1.30;;;6.30;99.90;;;;;;4802330;29;20051;-87
2022/09/21 02:18:33;;;;;;;5.05;1.85;;;6.20;99.90;;;;;;4802670;29;20051;-87
2022/09/21 02:21:02;;;;;;;5.38;2.30;;;6.30;99.90;;;;;;4802514;29;20082;-87
2022/09/21 02:23:42;;;;;;;6.05;2.58;;;6.20;99.90;;;;;;4772325;30;20074;-87
2022/09/21 02:26:13;;;;;;;5.40;3.00;;;6.20;99.90;;;;;;4772546;30;20062;-87
2022/09/21 02:29:00;;;;;;;4.55;2.65;;;6.20;99.90;;;;;;4772717;30;20102;-86
2022/09/21 02:31:34;;;;;;;7.22;2.90;;;6.30;99.90;;;;;;4772958;30;20059;-85
2022/09/21 02:34:10;;;;;;;6.22;2.75;;;6.30;99.90;;;;;;4801621;29;20090;-87
2022/09/21 02:36:43;;;;;;;6.88;2.60;;;6.30;99.90;;;;;;4772734;30;20051;-87
2022/09/21 02:39:16;;;;;;;6.05;2.78;;;6.30;99.90;;;;;;4771991;30;20658;-86
2022/09/21 02:42:06;;;;;;;7.50;2.60;;;6.30;99.90;;;;;;4771809;30;20062;-87
2022/09/21 02:44:39;;;;;;;6.80;2.50;;;6.30;99.90;;;;;;4786355;29;20564;-87
2022/09/21 02:47:16;;;;;;;4.30;2.00;;;6.30;99.90;;;;;;4804950;29;20051;-87
2022/09/21 02:49:46;;;;;;;3.80;1.65;;;6.30;99.90;;;;;;4804959;29;20055;-88
2022/09/21 02:52:15;;;;;;;8.93;3.50;;;6.30;99.90;;;;;;4806105;29;20082;-87
2022/09/21 02:54:46;;;;;;;9.48;3.80;;;6.20;99.90;;;;;;4800347;29;20095;-87
2022/09/21 02:57:15;;;;;;;10.88;4.60;;;6.30;99.90;;;;;;4817707;29;20059;-87
2022/09/21 02:59:42;;;;;;;16.00;5.00;;;6.30;99.90;;;;;;4801993;29;20054;-87
2022/09/21 03:02:11;;;;;;;12.07;4.10;;;6.30;99.90;;;;;;4802328;29;20111;-88
2022/09/21 03:04:40;;;;;;;9.73;2.47;;;6.30;99.90;;;;;;4802514;29;20138;-86
2022/09/21 03:07:06;;;;;;;3.17;1.35;;;6.30;99.90;;;;;;4788169;29;20050;-87
2022/09/21 03:09:32;;;;;;;3.55;1.23;;;6.20;99.90;;;;;;4800880;29;20063;-87
2022/09/21 03:11:58;;;;;;;4.47;1.63;;;6.20;99.90;;;;;;4802284;29;20067;-87
2022/09/21 03:14:24;;;;;;;2.38;1.20;;;6.10;99.90;;;;;;4787248;29;20047;-87
2022/09/21 03:16:49;;;;;;;4.28;1.67;;;6.00;99.90;;;;;;4785209;29;20501;-87
2022/09/21 03:19:15;;;;;;;13.30;4.03;;;6.00;99.90;;;;;;4784139;30;20108;-87
2022/09/21 03:21:41;;;;;;;4.28;2.97;;;6.00;99.90;;;;;;4799073;29;20087;-87
2022/09/21 03:24:07;;;;;;;5.65;2.20;;;6.00;99.90;;;;;;4783156;30;20066;-87
2022/09/21 03:26:33;;;;;;;6.72;2.88;;;5.90;99.90;;;;;;4784556;30;20070;-87
2022/09/21 03:28:58;;;;;;;4.70;1.98;;;6.00;99.90;;;;;;4783375;30;20106;-88
2022/09/21 03:31:24;;;;;;;4.38;2.13;;;5.90;99.90;;;;;;4784080;30;20488;-87
2022/09/21 03:33:50;;;;;;;4.10;2.47;;;5.80;99.90;;;;;;4798685;29;20055;-87
2022/09/21 03:36:16;;;;;;;3.65;1.83;;;5.80;99.90;;;;;;4798344;29;20516;-87
2022/09/21 03:38:41;;;;;;;2.47;1.15;;;5.80;99.90;;;;;;4783323;30;20127;-88
2022/09/21 03:41:07;;;;;;;4.32;1.95;;;5.80;99.90;;;;;;4784367;30;20096;-87
2022/09/21 03:43:33;;;;;;;2.85;1.50;;;5.80;99.90;;;;;;4783477;30;20501;-88
2022/09/21 03:45:59;;;;;;;1.25;0.70;;;5.70;99.90;;;;;;4783647;30;20079;-87
2022/09/21 03:48:25;;;;;;;4.13;1.27;;;5.70;99.90;;;;;;4783815;30;20063;-87
2022/09/21 03:50:51;;;;;;;4.15;1.98;;;5.60;99.90;;;;;;4783531;30;20047;-87
2022/09/21 03:53:20;;;;;;;5.93;1.20;;;5.70;99.90;;;;;;4798628;29;20047;-87
2022/09/21 03:55:45;;;;;;;4.47;1.52;;;5.60;99.90;;;;;;4768556;30;20059;-88
2022/09/21 03:58:11;;;;;;;2.97;1.50;;;5.60;99.90;;;;;;4768072;30;20058;-87
2022/09/21 04:00:38;;;;;;;3.22;1.38;;;5.60;99.90;;;;;;4783711;30;20087;-88
2022/09/21 04:03:04;;;;;;;45.42;2.38;;;5.60;99.90;;;;;;4768488;30;20055;-87
2022/09/21 04:05:29;;;;;;;2.97;1.27;;;5.50;99.90;;;;;;4777406;29;20047;-88
2022/09/21 04:07:56;;;;;;;2.13;0.93;;;5.50;99.90;;;;;;4768636;30;20062;-87
2022/09/21 04:10:25;;;;;;;54.97;2.83;;;5.50;99.90;;;;;;4767496;30;20063;-87
2022/09/21 04:13:00;;;;;;;2.90;1.33;;;5.50;99.90;;;;;;4767747;30;20055;-88
2022/09/21 04:15:25;;;;;;;7.93;1.70;;;5.50;99.90;;;;;;4768766;30;20058;-88
2022/09/21 04:17:52;;;;;;;6.88;1.80;;;5.40;99.90;;;;;;4768868;30;20424;-87
2022/09/21 04:20:20;;;;;;;1.88;1.17;;;5.30;99.90;;;;;;4767709;30;20050;-87
2022/09/21 04:22:46;;;;;;;2.28;1.25;;;5.30;99.90;;;;;;4769148;30;20051;-88
2022/09/21 04:25:13;;;;;;;1.70;1.15;;;5.30;99.90;;;;;;4770551;29;20051;-87
2022/09/21 04:27:39;;;;;;;1.58;1.13;;;5.30;99.90;;;;;;4783708;29;20520;-88
2022/09/21 04:30:06;;;;;;;2.33;0.90;;;5.30;99.90;;;;;;4764449;30;20078;-87
2022/09/21 04:32:32;;;;;;;3.78;1.10;;;5.30;99.90;;;;;;4767863;29;20089;-87
2022/09/21 04:34:58;;;;;;;2.63;1.20;;;5.40;99.90;;;;;;4768041;30;20055;-88
2022/09/21 04:37:24;;;;;;;2.75;1.35;;;5.40;99.90;;;;;;4767985;30;20101;-87
2022/09/21 04:39:50;;;;;;;1.02;0.68;;;5.30;99.90;;;;;;4767762;29;20063;-87
2022/09/21 04:42:16;;;;;;;3.03;1.08;;;5.30;99.90;;;;;;4768405;30;20047;-87
2022/09/21 04:44:41;;;;;;;2.40;1.08;;;5.30;99.90;;;;;;4782793;30;20051;-86
2022/09/21 04:47:07;;;;;;;4.78;1.23;;;5.40;99.90;;;;;;4767963;30;20059;-87
2022/09/21 04:49:33;;;;;;;7.13;1.88;;;5.40;99.90;;;;;;4767731;30;20508;-87
2022/09/21 04:52:02;;;;;;;5.10;1.95;;;5.30;99.90;;;;;;4767979;30;20051;-87
2022/09/21 04:54:28;;;;;;;6.53;2.40;;;5.30;99.90;;;;;;4766617;30;20047;-87
2022/09/21 04:56:53;;;;;;;5.47;2.17;;;5.30;99.90;;;;;;4767836;30;20416;-87
2022/09/21 04:59:19;;;;;;;6.38;1.85;;;5.30;99.90;;;;;;4782283;30;20161;-87
2022/09/21 05:01:45;;;;;;;3.85;1.70;;;5.30;99.90;;;;;;4768183;30;20051;-87
2022/09/21 05:04:11;;;;;;;6.82;1.80;;;5.20;99.90;;;;;;4767931;30;20530;-87
2022/09/21 05:06:36;;;;;;;4.35;1.80;;;5.30;99.90;;;;;;4767653;30;20075;-88
2022/09/21 05:12:21;;;;;;;4.70;1.60;;;5.20;99.90;;;;;;4766241;30;20214;-88
2022/09/21 05:14:46;;;;;;;3.45;1.60;;;5.30;99.90;;;;;;4748689;30;20098;-87
2022/09/21 05:17:12;;;;;;;7.32;2.03;;;5.30;99.90;;;;;;4764000;30;20090;-87
2022/09/21 05:19:44;;;;;;;4.97;1.70;;;5.30;99.90;;;;;;4766577;30;20051;-87
2022/09/21 05:22:13;;;;;;;2.72;1.70;;;5.20;99.90;;;;;;4767948;30;20602;-88
2022/09/21 05:24:39;;;;;;;5.88;2.00;;;5.20;99.90;;;;;;4767171;30;20137;-87
2022/09/21 05:27:05;;;;;;;5.30;1.80;;;5.20;99.90;;;;;;4768305;30;20544;-87
2022/09/21 05:29:33;;;;;;;3.25;1.63;;;5.20;99.90;;;;;;4766939;30;20492;-88
2022/09/21 05:32:13;;;;;;;3.13;1.30;;;5.10;99.90;;;;;;4768023;30;20074;-87
2022/09/21 05:34:40;;;;;;;2.05;1.10;;;5.20;99.90;;;;;;4767405;30;20485;-87
2022/09/21 05:37:37;;;;;;;4.88;0.90;;;5.20;99.90;;;;;;4767531;30;20051;-88
2022/09/21 05:40:04;;;;;;;1.63;0.98;;;5.30;99.90;;;;;;4766937;30;20558;-87
2022/09/21 05:42:30;;;;;;;3.80;0.90;;;5.20;99.90;;;;;;4767010;30;20253;-88
2022/09/21 05:45:02;;;;;;;2.13;1.40;;;5.20;99.90;;;;;;4767646;30;20535;-87
2022/09/21 05:47:39;;;;;;;5.20;1.95;;;4.90;99.90;;;;;;4767814;30;20087;-88
2022/09/21 05:50:27;;;;;;;4.80;1.92;;;5.40;99.90;;;;;;4766848;30;20579;-89
2022/09/21 05:53:02;;;;;;;4.18;2.03;;;5.40;99.90;;;;;;4767317;30;20142;-88
2022/09/21 05:55:31;;;;;;;9.45;2.30;;;5.40;99.90;;;;;;4766807;30;20071;-87
2022/09/21 05:57:58;;;;;;;5.35;2.30;;;5.50;99.90;;;;;;4766467;30;20090;-88
2022/09/21 06:00:24;;;;;;;8.80;2.40;;;5.50;99.90;;;;;;4767205;30;20521;-87
2022/09/21 06:03:04;;;;;;;4.47;2.35;;;5.50;99.90;;;;;;4767086;30;20142;-87
2022/09/21 06:05:30;;;;;;;5.40;2.30;;;5.60;99.90;;;;;;4763076;30;20147;-87
2022/09/21 06:07:56;;;;;;;9.07;2.83;;;5.70;99.90;;;;;;4749275;30;20063;-87
2022/09/21 06:10:30;;;;;;;9.50;2.13;;;5.70;99.90;;;;;;4772156;29;20207;-87
2022/09/21 06:12:56;;;;;;;8.75;1.60;;;5.70;99.90;;;;;;4781887;30;20062;-87
2022/09/21 06:15:22;;;;;;;3.78;1.40;;;5.80;99.90;;;;;;4767601;30;20052;-87
2022/09/21 06:17:48;;;;;;;3.65;2.05;;;5.80;99.90;;;;;;4781074;29;20059;-88
2022/09/21 06:20:34;;;;;;;14.38;1.77;;;5.90;99.90;;;;;;4784681;30;20035;-95
2022/09/21 06:23:02;;;;;;;5.07;1.40;;;5.90;99.90;;;;;;4783051;30;20051;-89
2022/09/21 06:25:28;;;;;;;1.42;1.13;;;5.90;99.90;;;;;;4782611;29;20046;-88
2022/09/21 06:27:54;;;;;;;1.92;1.33;;;5.90;99.90;;;;;;4769468;29;20142;-88
2022/09/21 06:30:19;;;;;;;3.25;1.60;;;5.90;99.90;;;;;;4755453;30;20050;-88
2022/09/21 06:32:51;;;;;;;2.53;1.55;;;5.90;99.90;;;;;;4755161;30;20051;-87
2022/09/21 06:35:20;;;;;;;3.17;1.20;;;6.00;99.90;;;;;;4755600;30;20489;-87
2022/09/21 06:37:46;;;;;;;2.65;1.58;;;6.10;99.90;;;;;;4755855;30;20074;-87
2022/09/21 06:40:11;;;;;;;3.80;1.80;;;6.10;99.90;;;;;;4754201;30;20469;-88
2022/09/21 06:42:37;;;;;;;5.25;1.85;;;6.20;99.90;;;;;;4760140;29;20051;-88
2022/09/21 06:45:03;;;;;;;11.60;3.47;;;6.30;99.90;;;;;;4762228;29;20108;-87
2022/09/21 06:47:29;;;;;;;7.70;3.20;;;6.40;99.90;;;;;;4758641;30;20055;-87
2022/09/21 06:49:55;;;;;;;13.60;3.80;;;6.40;99.90;;;;;;4755598;30;20058;-88
2022/09/21 06:52:26;;;;;;;11.05;4.07;;;6.50;99.90;;;;;;4755162;30;20057;-89
2022/09/21 06:54:55;;;;;;;6.45;4.20;;;6.50;99.90;;;;;;4769318;30;20047;-88
2022/09/21 06:57:22;;;;;;;9.90;4.38;;;6.60;99.90;;;;;;4769760;30;20090;-89
2022/09/21 07:00:03;;;;;;;12.90;4.70;;;6.70;99.90;;;;;;4770678;30;20051;-89
2022/09/21 07:02:55;;;;;;;11.55;4.32;;;6.90;99.90;;;;;;4771479;30;20420;-89
2022/09/21 07:05:21;;;;;;;9.93;4.68;;;7.00;99.90;;;;;;4757817;29;20092;-89
2022/09/21 07:07:47;;;;;;;11.43;5.30;;;6.30;99.90;;;;;;4778677;29;20504;-89
2022/09/21 07:10:16;;;;;;;10.32;4.47;;;7.20;99.90;;;;;;4761929;29;20500;-88
2022/09/21 07:17:28;;;;;;;14.85;5.90;;;7.60;99.90;;;;;;4794908;29;20062;-90
2022/09/21 07:24:03;;;;;;;14.95;5.85;;;7.80;99.90;;;;;;4785710;29;20058;-90
2022/09/21 07:32:12;;;;;;;19.67;6.60;;;8.50;99.90;;;;;;4800005;29;20051;-90
2022/09/21 07:35:08;;;;;;;14.23;6.20;;;8.60;99.90;;;;;;4779598;29;20050;-90
2022/09/21 07:38:15;;;;;;;17.55;6.10;;;8.80;99.90;;;;;;4779857;29;20082;-90
2022/09/21 07:40:52;;;;;;;;;;;9.00;99.90;;;;;;4732458;29;20063;-91
2022/09/21 07:44:13;;;;;;;12.50;6.35;;;8.80;99.90;;;;;;4796049;29;19933;-90
2022/09/21 07:46:57;;;;;;;15.38;6.35;;;9.30;99.90;;;;;;4794732;29;20575;-90
2022/09/21 07:49:51;;;;;;;18.08;7.72;;;9.50;99.90;;;;;;4770821;29;20174;-91
2022/09/21 07:52:51;;;;;;;16.73;7.38;;;9.80;99.90;;;;;;4777706;29;20065;-90
2022/09/21 08:01:34;;;;;;;16.63;5.65;;;10.40;99.90;;;;;;4800868;29;20126;-89
2022/09/21 08:04:12;;;;;;;19.92;6.28;;;10.40;99.90;;;;;;4799497;29;20084;-88
2022/09/21 08:06:54;;;;;;;21.00;3.80;;;10.60;99.90;;;;;;4814173;29;20059;-89
2022/09/21 08:09:23;;;;;;;17.50;3.22;;;10.80;99.90;;;;;;4784472;29;20047;-90
2022/09/21 08:11:50;;;;;;;17.13;3.20;;;11.00;99.90;;;;;;4784717;29;20070;-89
2022/09/21 08:14:22;;;;;;;12.55;2.60;;;11.20;99.90;;;;;;4784549;29;20050;-89
2022/09/21 08:16:48;;;;;;;12.95;2.88;;;11.30;99.90;;;;;;4785313;29;20517;-89
2022/09/21 08:19:16;;;;;;;17.63;2.40;;;11.50;99.90;;;;;;4784311;29;20142;-88
2022/09/21 08:21:52;;;;;;;11.35;2.40;;;11.70;99.90;;;;;;4787116;29;20131;-87
2022/09/21 08:24:18;;;;;;;11.68;2.47;;;12.10;99.90;;;;;;4785232;29;20051;-88
2022/09/21 08:26:50;;;;;;;15.10;2.65;;;11.90;99.90;;;;;;4784273;29;20127;-88
2022/09/21 08:29:16;;;;;;;18.27;2.17;;;12.00;99.90;;;;;;4783538;29;20500;-87
2022/09/21 08:31:42;;;;;;;12.93;2.10;;;12.10;99.90;;;;;;4782711;29;20092;-87
2022/09/21 08:34:08;;;;;;;13.00;1.92;;;12.30;99.90;;;;;;4785674;29;20133;-88
2022/09/21 08:36:37;;;;;;;11.50;2.30;;;12.30;99.90;;;;;;4771172;29;20142;-87
2022/09/21 08:39:13;;;;;;;10.18;1.50;;;12.40;99.90;;;;;;4786004;29;20050;-87
2022/09/21 08:42:00;;;;;;;14.25;2.35;;;12.50;99.90;;;;;;4785949;29;20442;-87
2022/09/21 08:44:40;;;;;;;10.52;1.95;;;12.70;99.90;;;;;;4786380;29;20054;-86
2022/09/21 08:55:15;;;;;;;10.20;1.52;;;12.90;99.90;;;;;;4961186;24;20069;-93
2022/09/21 08:57:41;;;;;;;9.88;1.23;;;13.10;99.90;;;;;;4808090;29;20141;-93
2022/09/21 09:00:13;;;;;;;14.30;1.40;;;13.10;99.90;;;;;;4806871;29;20145;-92
2022/09/21 09:02:51;;;;;;;9.30;1.00;;;13.20;99.90;;;;;;4808803;29;20049;-92
2022/09/21 09:05:46;;;;;;;14.18;1.45;;;13.30;99.90;;;;;;4808419;29;20310;-94
2022/09/21 09:08:35;;;;;;;9.15;1.48;;;13.40;99.90;;;;;;4809911;29;20050;-93
2022/09/21 09:11:33;;;;;;;8.40;1.20;;;13.40;99.90;;;;;;4810956;29;20491;-94
2022/09/21 09:14:06;;;;;;;17.00;1.58;;;13.50;99.90;;;;;;4809960;29;20092;-93
2022/09/21 09:16:53;;;;;;;10.20;1.70;;;13.60;99.90;;;;;;4808429;29;20055;-93
2022/09/21 09:19:33;;;;;;;10.23;1.15;;;13.70;99.90;;;;;;4810301;29;20046;-93
2022/09/21 09:22:03;;;;;;;9.80;1.27;;;13.80;99.90;;;;;;4786711;29;20046;-93
2022/09/21 09:24:41;;;;;;;11.13;1.10;;;13.80;99.90;;;;;;4800175;29;20122;-93
2022/09/21 09:27:21;;;;;;;9.48;1.42;;;13.90;99.90;;;;;;4805578;29;20106;-93
2022/09/21 09:29:59;;;;;;;11.95;1.00;;;14.00;99.90;;;;;;4810814;29;20054;-92
2022/09/21 09:32:45;;;;;;;7.35;0.80;;;14.00;99.90;;;;;;4808492;29;20496;-92
2022/09/21 09:35:25;;;;;;;10.98;1.42;;;14.00;99.90;;;;;;4808527;29;20054;-92
2022/09/21 09:37:57;;;;;;;9.77;0.90;;;14.10;99.90;;;;;;4802089;29;20054;-93
2022/09/21 09:40:47;;;;;;;9.95;1.77;;;14.20;99.90;;;;;;4791871;29;20043;-93
2022/09/21 09:43:31;;;;;;;8.85;1.48;;;14.20;99.90;;;;;;4789150;29;20062;-92
2022/09/21 09:46:03;;;;;;;7.03;1.13;;;14.30;99.90;;;;;;4801442;29;20510;-92
2022/09/21 09:48:41;;;;;;;8.95;1.00;;;14.40;99.90;;;;;;4808239;29;20046;-93
2022/09/21 09:51:11;;;;;;;10.48;1.40;;;14.40;99.90;;;;;;4808048;29;20054;-92
2022/09/21 09:53:38;;;;;;;5.95;1.02;;;14.50;99.90;;;;;;4807835;29;20084;-92
2022/09/21 09:56:09;;;;;;;11.52;1.40;;;14.30;99.90;;;;;;4809980;29;20198;-93
2022/09/21 09:58:48;;;;;;;6.13;1.08;;;14.20;99.90;;;;;;4807682;29;20492;-95
2022/09/21 10:01:37;;;;;;;8.35;1.13;;;14.00;99.90;;;;;;4808119;29;20138;-95
2022/09/21 10:04:07;;;;;;;6.82;0.93;;;13.90;99.90;;;;;;4819675;29;20057;-95
2022/09/21 10:06:33;;;;;;;10.32;1.50;;;14.10;99.90;;;;;;4813320;29;20050;-96
2022/09/21 10:08:59;;;;;;;7.45;1.10;;;14.20;99.90;;;;;;4814232;29;20412;-95
2022/09/21 10:11:36;;;;;;;9.07;1.10;;;14.40;99.90;;;;;;4815494;29;20046;-96
2022/09/21 10:14:09;;;;;;;9.65;1.40;;;14.60;99.90;;;;;;4813182;29;20050;-96
2022/09/21 10:16:39;;;;;;;;;;;14.70;99.90;;;;;;4813560;29;20050;-95
2022/09/21 10:19:12;;;;;;;6.75;1.08;;;14.80;99.90;;;;;;4788123;29;19925;-95
2022/09/21 10:21:42;;;;;;;5.30;1.15;;;14.90;99.90;;;;;;4794134;29;20057;-95
2022/09/21 10:24:21;;;;;;;8.10;0.75;;;15.10;99.90;;;;;;4796457;29;20051;-95
2022/09/21 10:26:53;;;;;;;6.93;1.00;;;15.20;99.90;;;;;;4793011;29;20059;-96
2022/09/21 10:29:22;;;;;;;11.43;1.50;;;15.30;99.90;;;;;;4793595;29;20065;-94
2022/09/21 10:31:57;;;;;;;9.40;1.08;;;15.40;99.90;;;;;;4791169;29;20055;-92
2022/09/21 10:34:23;;;;;;;10.57;1.25;;;15.60;99.90;;;;;;4792572;29;20166;-92
2022/09/21 10:36:53;;;;;;;5.68;0.95;;;15.90;99.90;;;;;;4791722;29;20051;-94
2022/09/21 10:39:22;;;;;;;11.18;0.82;;;15.60;99.90;;;;;;4851266;24;20145;-96
2022/09/21 10:41:59;;;;;;;5.32;0.93;;;15.60;99.90;;;;;;4774167;30;20493;-95
2022/09/21 10:44:28;;;;;;;8.35;0.90;;;15.60;99.90;;;;;;4771449;30;20055;-94
2022/09/21 10:46:55;;;;;;;7.90;0.90;;;15.70;99.90;;;;;;4785312;30;20054;-93
2022/09/21 10:49:26;;;;;;;5.35;0.77;;;15.80;99.90;;;;;;4773326;29;20047;-94
2022/09/21 10:51:55;;;;;;;4.88;1.10;;;16.00;99.90;;;;;;4771586;30;20048;-95
2022/09/21 10:54:26;;;;;;;5.07;0.60;;;15.90;99.90;;;;;;4773087;30;20052;-94
2022/09/21 10:56:57;;;;;;;4.80;0.60;;;15.80;99.90;;;;;;4778894;30;20048;-94
2022/09/21 10:59:29;;;;;;;7.35;1.05;;;15.70;99.90;;;;;;4772716;30;20105;-94
2022/09/21 11:01:57;;;;;;;9.17;0.70;;;15.70;99.90;;;;;;4777013;29;20099;-95
2022/09/21 11:04:47;;;;;;;7.60;0.98;;;15.70;99.90;;;;;;4776497;30;20083;-95
2022/09/21 11:07:18;;;;;;;4.70;0.82;;;15.60;99.90;;;;;;4776624;30;20056;-94
2022/09/21 11:10:27;;;;;;;5.20;0.77;;;15.40;99.90;;;;;;4776459;30;20081;-95
2022/09/21 11:13:04;;;;;;;6.57;1.00;;;15.30;99.90;;;;;;4770567;30;20058;-93
2022/09/21 11:15:40;;;;;;;9.70;0.88;;;15.30;99.90;;;;;;4771482;30;20047;-94
2022/09/21 11:18:20;;;;;;;7.00;0.85;;;15.40;99.90;;;;;;4772480;30;20052;-94
2022/09/21 11:20:55;;;;;;;7.40;0.88;;;15.40;99.90;;;;;;4773121;30;20083;-93
2022/09/21 11:23:46;;;;;;;6.18;0.60;;;15.40;99.90;;;;;;4772649;30;20055;-94
2022/09/21 11:26:47;;;;;;;7.13;0.95;;;15.30;99.90;;;;;;4771265;30;20055;-93
2022/09/21 11:29:20;;;;;;;8.85;0.98;;;15.20;99.90;;;;;;4771840;30;20044;-94
2022/09/21 11:32:03;;;;;;;4.72;0.77;;;15.10;99.90;;;;;;4770325;30;20353;-93
2022/09/21 11:34:49;;;;;;;4.50;0.77;;;15.10;99.90;;;;;;4786771;29;20513;-93
2022/09/21 11:37:48;;;;;;;9.95;0.80;;;15.00;99.90;;;;;;4770917;30;20051;-94
2022/09/21 11:40:34;;;;;;;8.98;0.68;;;14.90;99.90;;;;;;4772811;30;20063;-94
2022/09/21 11:43:22;;;;;;;7.75;0.70;;;14.90;99.90;;;;;;4775269;30;20062;-95
2022/09/21 11:46:18;;;;;;;9.30;0.95;;;14.80;99.90;;;;;;4773847;30;20058;-95
2022/09/21 11:48:51;;;;;;;4.78;0.90;;;14.70;99.90;;;;;;4773330;30;20055;-94
2022/09/21 11:51:26;;;;;;;;;;;14.70;99.90;;;;;;4774523;30;20055;-93
2022/09/21 11:54:19;;;;;;;9.90;1.13;;;14.60;99.90;;;;;;4797245;30;19936;-96
2022/09/21 11:56:57;;;;;;;6.47;0.70;;;14.60;99.90;;;;;;4774746;30;20047;-96
2022/09/21 11:59:49;;;;;;;4.70;0.80;;;14.60;99.90;;;;;;4781863;29;20059;-96
2022/09/21 12:02:31;;;;;;;7.70;0.95;;;14.70;99.90;;;;;;4782646;30;20063;-95
2022/09/21 12:05:11;;;;;;;4.25;0.90;;;14.90;99.90;;;;;;4772345;30;20165;-96
2022/09/21 12:08:00;;;;;;;4.10;0.73;;;15.00;99.90;;;;;;4954326;24;20113;-95
2022/09/21 12:10:32;;;;;;;4.32;0.70;;;15.10;99.90;;;;;;4795140;29;20062;-96
2022/09/21 12:13:09;;;;;;;10.07;0.83;;;15.30;99.90;;;;;;4792185;29;20054;-96
2022/09/21 12:15:46;;;;;;;7.20;0.80;;;15.40;99.90;;;;;;4792815;29;20049;-96
2022/09/21 12:18:31;;;;;;;7.85;0.95;;;15.50;99.90;;;;;;4790812;29;20054;-94
2022/09/21 12:21:21;;;;;;;7.97;0.93;;;15.60;99.90;;;;;;4792373;29;20057;-95
2022/09/21 12:23:56;;;;;;;10.82;0.88;;;15.60;99.90;;;;;;4790742;29;20051;-96
2022/09/21 12:26:28;;;;;;;3.13;0.50;;;15.40;99.90;;;;;;4791825;29;20133;-96
2022/09/21 12:29:10;;;;;;;5.03;0.70;;;15.30;99.90;;;;;;4792235;29;20094;-96
2022/09/21 12:31:50;;;;;;;4.00;0.80;;;15.20;99.90;;;;;;4794464;29;20043;-94
2022/09/21 12:34:23;;;;;;;8.00;1.38;;;15.10;99.90;;;;;;4791841;29;20107;-94
2022/09/21 12:37:03;;;;;;;4.72;0.80;;;15.00;99.90;;;;;;4790569;29;20110;-94
2022/09/21 12:39:38;;;;;;;5.63;1.02;;;14.90;99.90;;;;;;4790678;29;20054;-95
2022/09/21 12:42:12;;;;;;;10.43;0.98;;;14.90;99.90;;;;;;4793383;29;20108;-95
2022/09/21 12:44:51;;;;;;;3.95;0.68;;;15.00;99.90;;;;;;4779207;30;20058;-96
2022/09/21 12:47:33;;;;;;;7.75;0.90;;;15.10;99.90;;;;;;4773762;30;20141;-94
2022/09/21 12:50:06;;;;;;;8.70;1.00;;;15.10;99.90;;;;;;4778978;29;20061;-92
2022/09/21 12:52:33;;;;;;;6.68;1.10;;;15.10;99.90;;;;;;4775558;30;20054;-96
2022/09/21 12:55:23;;;;;;;10.57;0.90;;;15.00;99.90;;;;;;4773210;30;20058;-96
2022/09/21 12:57:59;;;;;;;4.03;0.80;;;14.90;99.90;;;;;;4789675;30;20138;-96
2022/09/21 13:00:37;;;;;;;6.15;1.13;;;14.90;99.90;;;;;;4774240;30;20654;-96
2022/09/21 13:03:12;;;;;;;9.45;0.90;;;15.00;99.90;;;;;;4758412;30;20119;-96
2022/09/21 13:05:49;;;;;;;8.25;1.27;;;15.10;99.90;;;;;;4772077;30;20051;-95
2022/09/21 13:08:26;;;;;;;4.75;0.77;;;15.20;99.90;;;;;;4773775;30;20047;-94
2022/09/21 13:11:03;;;;;;;8.05;1.10;;;15.20;99.90;;;;;;4772303;30;20094;-94
2022/09/21 13:13:50;;;;;;;6.22;0.70;;;15.30;99.90;;;;;;4773892;30;20065;-92
2022/09/21 13:16:30;;;;;;;3.67;0.60;;;15.30;99.90;;;;;;4773654;29;20108;-94
2022/09/21 13:19:03;;;;;;;4.47;0.70;;;15.30;99.90;;;;;;4776604;29;20062;-96
2022/09/21 13:21:31;;;;;;;7.38;0.88;;;15.20;99.90;;;;;;4775287;29;20540;-95
2022/09/21 13:23:59;;;;;;;5.13;0.80;;;15.20;99.90;;;;;;4777326;29;20058;-96
2022/09/21 13:26:39;;;;;;;7.85;1.25;;;15.20;99.90;;;;;;4793442;29;20051;-96
2022/09/21 13:29:28;;;;;;;7.65;0.90;;;15.20;99.90;;;;;;4775136;29;20055;-93
2022/09/21 13:32:03;;;;;;;6.07;0.80;;;15.20;99.90;;;;;;4789798;29;20051;-94
2022/09/21 13:34:31;;;;;;;8.43;0.80;;;15.20;99.90;;;;;;4777839;30;20062;-92
2022/09/21 13:37:11;;;;;;;6.28;0.90;;;15.30;99.90;;;;;;4784186;30;20110;-92
2022/09/21 13:39:49;;;;;;;11.95;1.25;;;15.40;99.90;;;;;;4783267;30;20390;-93
2022/09/21 13:42:32;;;;;;;6.10;0.82;;;15.60;99.90;;;;;;4784829;30;20055;-94
2022/09/21 13:45:00;;;;;;;6.35;0.90;;;15.80;99.90;;;;;;4786158;30;20051;-94
2022/09/21 13:55:16;;;;;;;5.13;0.93;;;15.90;99.90;;;;;;4818426;29;20574;-93
2022/09/21 13:57:49;;;;;;;8.02;0.80;;;15.90;99.90;;;;;;4807366;29;20066;-91
2022/09/21 14:00:18;;;;;;;10.75;1.17;;;15.80;99.90;;;;;;4807929;29;20527;-92
2022/09/21 14:02:53;;;;;;;4.20;0.63;;;15.80;99.90;;;;;;4807514;29;20057;-93