Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:42;;;;;;;1.92;0.85;;;10.90;99.90;;;;;;5054324;28;20060;-65
2023/06/04 00:03:08;;;;;;;0.65;0.60;;;10.90;99.90;;;;;;5058498;28;20041;-69
2023/06/04 00:05:34;;;;;;;1.05;0.70;;;10.70;99.90;;;;;;5051362;28;20063;-65
2023/06/04 00:08:00;;;;;;;4.50;0.90;;;10.60;99.90;;;;;;5058865;28;20499;-65
2023/06/04 00:10:25;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5057179;28;20425;-65
2023/06/04 00:12:51;;;;;;;0.95;0.85;;;10.50;99.90;;;;;;5054483;28;20082;-65
2023/06/04 00:15:16;;;;;;;0.68;0.60;;;10.50;99.90;;;;;;5055869;28;20045;-66
2023/06/04 00:17:43;;;;;;;4.78;0.90;;;10.50;99.90;;;;;;5058871;28;20025;-65
2023/06/04 00:20:09;;;;;;;1.85;0.63;;;10.50;99.90;;;;;;5050355;28;20029;-65
2023/06/04 00:22:35;;;;;;;1.30;0.85;;;10.60;99.90;;;;;;5058251;28;20073;-64
2023/06/04 00:25:00;;;;;;;1.05;0.60;;;10.60;99.90;;;;;;5056544;28;20028;-69
2023/06/04 00:27:26;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5056513;28;20227;-70
2023/06/04 00:29:52;;;;;;;1.55;0.90;;;10.50;99.90;;;;;;5060249;28;20515;-70
2023/06/04 00:32:17;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5056611;28;20032;-70
2023/06/04 00:34:43;;;;;;;1.02;0.65;;;10.40;99.90;;;;;;5050221;28;20032;-70
2023/06/04 00:37:08;;;;;;;2.17;1.08;;;10.40;99.90;;;;;;5049115;28;20103;-70
2023/06/04 00:39:34;;;;;;;1.15;0.63;;;10.40;99.90;;;;;;5054734;28;20037;-70
2023/06/04 00:42:00;;;;;;;1.25;0.88;;;10.50;99.90;;;;;;5059046;28;20070;-69
2023/06/04 00:44:27;;;;;;;2.05;0.88;;;10.50;99.90;;;;;;5051632;28;20025;-70
2023/06/04 00:46:55;;;;;;;2.08;0.60;;;10.60;99.90;;;;;;5056521;28;20036;-70
2023/06/04 00:49:21;;;;;;;3.10;0.90;;;10.50;99.90;;;;;;5055788;28;20104;-70
2023/06/04 00:51:47;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;5053239;28;20041;-70
2023/06/04 00:54:13;;;;;;;1.02;0.80;;;10.60;99.90;;;;;;5053648;28;20429;-73
2023/06/04 00:56:39;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5055197;28;20040;-70
2023/06/04 00:59:08;;;;;;;1.15;0.80;;;10.60;99.90;;;;;;5053423;28;20025;-70
2023/06/04 01:01:49;;;;;;;3.95;1.00;;;10.60;99.90;;;;;;5052160;28;20115;-66
2023/06/04 01:04:27;;;;;;;1.50;0.60;;;10.70;99.90;;;;;;5052296;28;20028;-64
2023/06/04 01:06:56;;;;;;;1.52;0.90;;;10.60;99.90;;;;;;5053035;28;20044;-64
2023/06/04 01:09:22;;;;;;;1.50;0.85;;;10.50;99.90;;;;;;5056435;28;20101;-64
2023/06/04 01:11:48;;;;;;;1.15;0.82;;;10.50;99.90;;;;;;5051534;28;20029;-64
2023/06/04 01:14:15;;;;;;;2.45;0.60;;;10.40;99.90;;;;;;5055606;28;20152;-64
2023/06/04 01:17:02;;;;;;;1.25;0.82;;;10.30;99.90;;;;;;5042008;28;20035;-64
2023/06/04 01:19:54;;;;;;;1.27;0.75;;;10.20;99.90;;;;;;5053830;28;20036;-70
2023/06/04 01:22:49;;;;;;;2.03;0.90;;;10.30;99.90;;;;;;5053299;28;20033;-70
2023/06/04 01:25:26;;;;;;;1.05;0.90;;;10.30;99.90;;;;;;5043378;28;20078;-70
2023/06/04 01:27:55;;;;;;;2.95;0.82;;;10.40;99.90;;;;;;5049856;28;20032;-70
2023/06/04 01:30:26;;;;;;;2.00;0.73;;;10.40;99.90;;;;;;5049556;28;20029;-70
2023/06/04 01:32:54;;;;;;;0.73;0.63;;;10.50;99.90;;;;;;5051399;28;20033;-70
2023/06/04 01:35:21;;;;;;;1.08;0.90;;;10.40;99.90;;;;;;5055801;28;20064;-70
2023/06/04 01:37:47;;;;;;;2.30;0.90;;;10.50;99.90;;;;;;5055961;28;20067;-70
2023/06/04 01:40:14;;;;;;;1.83;0.90;;;10.50;99.90;;;;;;5051677;28;20029;-64
2023/06/04 01:42:42;;;;;;;0.95;0.63;;;10.60;99.90;;;;;;5053353;28;20443;-64
2023/06/04 01:45:08;;;;;;;1.05;0.80;;;10.50;99.90;;;;;;5052855;28;20024;-64
2023/06/04 01:47:34;;;;;;;5.13;0.90;;;10.10;99.90;;;;;;5055899;28;20040;-64
2023/06/04 01:50:01;;;;;;;1.13;0.88;;;9.80;99.90;;;;;;5054110;28;20940;-64
2023/06/04 01:52:27;;;;;;;2.15;0.88;;;9.80;99.90;;;;;;5052658;28;20047;-64
2023/06/04 01:54:52;;;;;;;1.85;0.90;;;9.90;99.90;;;;;;5057688;28;20037;-64
2023/06/04 01:57:20;;;;;;;2.08;0.90;;;10.00;99.90;;;;;;5056841;28;20016;-64
2023/06/04 01:59:46;;;;;;;3.15;1.00;;;10.00;99.90;;;;;;5054838;28;20041;-70
2023/06/04 02:02:13;;;;;;;2.53;1.20;;;10.10;99.90;;;;;;5058866;28;20043;-70
2023/06/04 02:04:41;;;;;;;3.13;0.88;;;10.20;99.90;;;;;;5057792;28;20071;-70
2023/06/04 02:07:08;;;;;;;6.28;1.30;;;10.20;99.90;;;;;;5051059;28;20111;-70
2023/06/04 02:09:34;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5056551;28;20040;-72
2023/06/04 02:12:00;;;;;;;1.73;0.85;;;10.30;99.90;;;;;;5058404;28;20016;-70
2023/06/04 02:14:26;;;;;;;1.13;0.80;;;10.30;99.90;;;;;;5057262;28;20031;-70
2023/06/04 02:16:53;;;;;;;1.23;0.80;;;10.30;99.90;;;;;;5056916;28;20260;-64
2023/06/04 02:19:20;;;;;;;1.67;0.75;;;10.30;99.90;;;;;;5055566;28;20100;-64
2023/06/04 02:21:46;;;;;;;3.35;0.90;;;10.40;99.90;;;;;;5054753;28;20059;-64
2023/06/04 02:24:12;;;;;;;1.50;1.20;;;10.30;99.90;;;;;;5054097;28;20028;-66
2023/06/04 02:26:38;;;;;;;1.92;0.90;;;10.20;99.90;;;;;;5056396;28;20071;-64
2023/06/04 02:29:04;;;;;;;0.90;0.75;;;10.20;99.90;;;;;;5058059;28;20048;-64
2023/06/04 02:31:30;;;;;;;1.38;1.08;;;10.20;99.90;;;;;;5052769;28;20029;-64
2023/06/04 02:33:56;;;;;;;1.60;0.90;;;10.10;99.90;;;;;;5054555;28;20032;-64
2023/06/04 02:36:22;;;;;;;2.38;1.02;;;10.10;99.90;;;;;;5057396;28;20024;-64
2023/06/04 02:38:47;;;;;;;3.03;0.82;;;10.00;99.90;;;;;;5058025;28;20027;-64
2023/06/04 02:41:13;;;;;;;2.25;0.98;;;10.00;99.90;;;;;;5054041;28;20045;-64
2023/06/04 02:43:39;;;;;;;1.73;0.93;;;10.00;99.90;;;;;;5057059;28;20059;-64
2023/06/04 02:46:06;;;;;;;1.05;0.85;;;10.00;99.90;;;;;;5049218;28;20036;-64
2023/06/04 02:48:31;;;;;;;1.65;1.10;;;10.00;99.90;;;;;;5031231;28;20035;-64
2023/06/04 02:50:57;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5057650;28;20033;-64
2023/06/04 02:53:23;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5051120;28;20028;-64
2023/06/04 02:55:50;;;;;;;1.83;0.90;;;9.90;99.90;;;;;;5056592;28;20040;-70
2023/06/04 02:58:16;;;;;;;1.10;0.88;;;9.90;99.90;;;;;;5058430;28;20036;-69
2023/06/04 03:00:42;;;;;;;1.10;0.73;;;9.90;99.90;;;;;;5059773;28;20378;-70
2023/06/04 03:03:07;;;;;;;1.27;0.80;;;9.90;99.90;;;;;;5055676;28;20020;-70
2023/06/04 03:05:33;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5058260;28;20035;-69
2023/06/04 03:08:02;;;;;;;1.13;0.73;;;10.00;99.90;;;;;;5054386;28;20489;-70
2023/06/04 03:10:28;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;5057151;28;20502;-70
2023/06/04 03:12:53;;;;;;;1.35;0.95;;;10.00;99.90;;;;;;5057829;28;20073;-69
2023/06/04 03:15:19;;;;;;;5.93;1.00;;;10.00;99.90;;;;;;5056519;28;20086;-70
2023/06/04 03:17:44;;;;;;;0.98;0.85;;;10.00;99.90;;;;;;5053601;28;20060;-66
2023/06/04 03:20:10;;;;;;;2.03;1.15;;;10.10;99.90;;;;;;5053900;28;20406;-64
2023/06/04 03:22:36;;;;;;;1.55;0.82;;;10.20;99.90;;;;;;5050595;28;20481;-64
2023/06/04 03:25:03;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5054104;28;20035;-63
2023/06/04 03:27:30;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;5052246;28;20047;-64
2023/06/04 03:29:55;;;;;;;2.15;0.50;;;10.50;99.90;;;;;;5052375;28;20782;-63
2023/06/04 03:32:21;;;;;;;2.35;0.80;;;10.40;99.90;;;;;;5055368;28;20024;-64
2023/06/04 03:34:46;;;;;;;0.90;0.85;;;10.40;99.90;;;;;;5057094;28;20024;-70
2023/06/04 03:37:12;;;;;;;2.40;0.88;;;10.50;99.90;;;;;;5059534;28;20037;-70
2023/06/04 03:39:38;;;;;;;3.95;0.90;;;10.60;99.90;;;;;;5063746;28;20458;-70
2023/06/04 03:42:04;;;;;;;0.85;0.73;;;10.70;99.90;;;;;;5066885;28;20036;-69
2023/06/04 03:44:30;;;;;;;3.03;0.88;;;10.70;99.90;;;;;;5061667;28;20054;-70
2023/06/04 03:46:55;;;;;;;1.42;0.85;;;10.70;99.90;;;;;;5063003;28;20096;-70
2023/06/04 03:49:21;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5056376;28;20112;-69
2023/06/04 03:51:48;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;5060974;28;20029;-70
2023/06/04 03:54:16;;;;;;;2.28;1.25;;;10.70;99.90;;;;;;5034388;28;20028;-66
2023/06/04 03:56:43;;;;;;;2.55;0.98;;;10.70;99.90;;;;;;5053967;28;20017;-63
2023/06/04 03:59:09;;;;;;;1.33;1.00;;;10.80;99.90;;;;;;5044614;28;20029;-64
2023/06/04 04:01:34;;;;;;;3.22;0.98;;;11.00;99.90;;;;;;5048393;28;20043;-66
2023/06/04 04:04:00;;;;;;;1.83;1.02;;;11.10;99.90;;;;;;5038456;28;20021;-66
2023/06/04 04:06:26;;;;;;;1.83;1.10;;;11.20;99.90;;;;;;5043556;28;20044;-67
2023/06/04 04:08:51;;;;;;;1.75;1.30;;;11.30;99.90;;;;;;5050574;28;20429;-63
2023/06/04 04:11:17;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5051150;28;20044;-70
2023/06/04 04:13:45;;;;;;;1.80;1.50;;;11.50;99.90;;;;;;5058088;28;20050;-70
2023/06/04 04:16:10;;;;;;;1.58;1.30;;;11.60;99.90;;;;;;5063541;28;20036;-70
2023/06/04 04:18:37;;;;;;;2.92;1.27;;;11.50;99.90;;;;;;5061867;28;20090;-70
2023/06/04 04:21:04;;;;;;;1.48;1.10;;;11.50;99.90;;;;;;5065233;28;20128;-70
2023/06/04 04:23:31;;;;;;;1.27;1.13;;;11.50;99.90;;;;;;5059897;28;20029;-70
2023/06/04 04:25:58;;;;;;;2.88;1.30;;;11.60;99.90;;;;;;5053490;28;20045;-70
2023/06/04 04:28:28;;;;;;;3.53;1.58;;;11.70;99.90;;;;;;5057381;28;20016;-70
2023/06/04 04:30:56;;;;;;;2.95;1.60;;;11.80;99.90;;;;;;5037658;28;20020;-70
2023/06/04 04:33:26;;;;;;;3.80;1.33;;;11.90;99.90;;;;;;5052353;28;20136;-64
2023/06/04 04:35:53;;;;;;;2.55;1.20;;;12.00;99.90;;;;;;5055111;28;20075;-65
2023/06/04 04:38:23;;;;;;;2.03;1.45;;;12.10;99.90;;;;;;5053448;28;20377;-64
2023/06/04 04:40:51;;;;;;;6.50;1.40;;;12.20;99.90;;;;;;5061169;28;20102;-64
2023/06/04 04:43:28;;;;;;;3.67;1.73;;;12.30;99.90;;;;;;5050088;28;20052;-64
2023/06/04 04:45:53;;;;;;;20.42;1.92;;;12.40;99.90;;;;;;5060474;28;20025;-64
2023/06/04 04:48:19;;;;;;;3.40;1.40;;;12.50;99.90;;;;;;5055555;28;20094;-64
2023/06/04 04:50:45;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5042383;28;20041;-64
2023/06/04 04:53:10;;;;;;;1.95;1.08;;;12.60;99.90;;;;;;5056699;28;20726;-64
2023/06/04 04:55:36;;;;;;;2.08;1.15;;;12.60;99.90;;;;;;5059932;28;20032;-64
2023/06/04 04:58:01;;;;;;;1.90;1.15;;;12.60;99.90;;;;;;5050116;28;20789;-64
2023/06/04 05:00:28;;;;;;;1.90;1.30;;;12.60;99.90;;;;;;5054243;28;20190;-65
2023/06/04 05:02:54;;;;;;;2.90;1.48;;;12.70;99.90;;;;;;5054424;28;20085;-65
2023/06/04 05:05:19;;;;;;;23.75;2.50;;;12.80;99.90;;;;;;5055949;28;20556;-72
2023/06/04 05:07:46;;;;;;;3.70;1.40;;;13.00;99.90;;;;;;5053368;28;20025;-65
2023/06/04 05:10:12;;;;;;;2.78;1.20;;;13.10;99.90;;;;;;5057200;28;20041;-72
2023/06/04 05:12:38;;;;;;;4.00;1.05;;;13.20;99.90;;;;;;5057464;28;20540;-72
2023/06/04 05:15:04;;;;;;;1.35;1.05;;;13.30;99.90;;;;;;5055642;28;20115;-71
2023/06/04 05:17:30;;;;;;;10.45;1.27;;;13.40;99.90;;;;;;5055093;28;20148;-71
2023/06/04 05:20:11;;;;;;;3.60;1.35;;;13.40;99.90;;;;;;5055226;28;20112;-71
2023/06/04 05:22:37;;;;;;;3.22;1.20;;;13.50;99.90;;;;;;5054888;28;20040;-71
2023/06/04 05:25:03;;;;;;;7.50;1.30;;;13.50;99.90;;;;;;5054524;28;20029;-71
2023/06/04 05:27:31;;;;;;;2.42;1.02;;;13.50;99.90;;;;;;5059105;28;20095;-71
2023/06/04 05:29:57;;;;;;;1.83;1.17;;;13.50;99.90;;;;;;5055226;28;20033;-66
2023/06/04 05:32:23;;;;;;;3.72;1.13;;;13.50;99.90;;;;;;5056467;28;20033;-66
2023/06/04 05:34:49;;;;;;;2.75;1.02;;;13.60;99.90;;;;;;5049019;28;20075;-66
2023/06/04 05:37:16;;;;;;;4.20;1.20;;;13.80;99.90;;;;;;5054745;28;20396;-66
2023/06/04 05:39:43;;;;;;;2.95;1.45;;;13.90;99.90;;;;;;5055864;28;20075;-66
2023/06/04 05:42:09;;;;;;;3.30;1.00;;;14.10;99.90;;;;;;5055786;28;20044;-66
2023/06/04 05:44:35;;;;;;;2.47;0.93;;;14.20;99.90;;;;;;5057768;28;20361;-65
2023/06/04 05:47:01;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5053118;28;20093;-65
2023/06/04 05:49:27;;;;;;;1.48;1.00;;;14.30;99.90;;;;;;5058559;28;20158;-70
2023/06/04 05:51:52;;;;;;;2.85;1.50;;;14.50;99.90;;;;;;5053104;28;20421;-71
2023/06/04 05:54:18;;;;;;;2.30;1.20;;;14.50;99.90;;;;;;5056185;28;20385;-72
2023/06/04 05:56:43;;;;;;;2.60;1.17;;;14.50;99.90;;;;;;5054153;28;20021;-72
2023/06/04 05:59:09;;;;;;;3.17;1.33;;;14.50;99.90;;;;;;5049829;28;20396;-71
2023/06/04 06:01:36;;;;;;;1.92;1.27;;;14.60;99.90;;;;;;5058760;28;20029;-71
2023/06/04 06:04:02;;;;;;;10.27;1.63;;;14.70;99.90;;;;;;5056694;28;20031;-71
2023/06/04 06:06:28;;;;;;;14.07;2.03;;;14.80;99.90;;;;;;5040062;28;20036;-71
2023/06/04 06:08:54;;;;;;;6.18;1.20;;;14.80;99.90;;;;;;5038196;28;20048;-71
2023/06/04 06:11:21;;;;;;;5.35;1.20;;;15.00;99.90;;;;;;5054935;28;20215;-71
2023/06/04 06:13:47;;;;;;;3.28;1.20;;;15.00;99.90;;;;;;5054466;28;20040;-72
2023/06/04 06:16:12;;;;;;;5.38;1.20;;;15.20;99.90;;;;;;5050782;28;20473;-72
2023/06/04 06:18:38;;;;;;;1.88;1.40;;;15.30;99.90;;;;;;5052576;28;20021;-73
2023/06/04 06:21:04;;;;;;;2.92;1.27;;;15.40;99.90;;;;;;5052247;28;20772;-72
2023/06/04 06:23:30;;;;;;;2.15;1.00;;;15.50;99.90;;;;;;5054361;28;20077;-72
2023/06/04 06:25:55;;;;;;;6.50;1.20;;;15.60;99.90;;;;;;5045593;28;20381;-73
2023/06/04 06:28:21;;;;;;;3.63;1.13;;;15.60;99.90;;;;;;5058075;28;20024;-66
2023/06/04 06:30:47;;;;;;;3.40;1.08;;;15.70;99.90;;;;;;5050746;28;20036;-66
2023/06/04 06:33:13;;;;;;;1.52;1.00;;;15.80;99.90;;;;;;5051377;28;20029;-66
2023/06/04 06:35:39;;;;;;;9.77;1.42;;;15.80;99.90;;;;;;5052349;28;20314;-66
2023/06/04 06:38:05;;;;;;;6.75;1.48;;;15.90;99.90;;;;;;5050284;28;20094;-67
2023/06/04 06:40:30;;;;;;;3.38;1.08;;;16.00;99.90;;;;;;5052333;28;20033;-66
2023/06/04 06:42:56;;;;;;;2.30;1.30;;;16.10;99.90;;;;;;5060370;28;20035;-66
2023/06/04 06:45:22;;;;;;;19.63;2.22;;;16.10;99.90;;;;;;5050043;28;20508;-66
2023/06/04 06:47:48;;;;;;;3.40;1.23;;;16.10;99.90;;;;;;5053535;28;20880;-66
2023/06/04 06:50:14;;;;;;;1.60;1.10;;;16.20;99.90;;;;;;5050565;28;20033;-66
2023/06/04 06:52:39;;;;;;;1.40;1.00;;;16.20;99.90;;;;;;5055383;28;20082;-66
2023/06/04 06:55:06;;;;;;;4.90;1.23;;;16.30;99.90;;;;;;5058217;28;20060;-66
2023/06/04 06:57:33;;;;;;;3.15;1.30;;;16.40;99.90;;;;;;5050822;28;20413;-66
2023/06/04 06:59:59;;;;;;;2.38;1.10;;;16.40;99.90;;;;;;5054869;28;20036;-67
2023/06/04 07:02:25;;;;;;;6.13;1.42;;;16.50;99.90;;;;;;5052604;28;20048;-67
2023/06/04 07:04:51;;;;;;;1.55;1.23;;;16.60;99.90;;;;;;5051903;28;20024;-72
2023/06/04 07:07:17;;;;;;;4.88;0.90;;;16.60;99.90;;;;;;5054214;28;20059;-73
2023/06/04 07:09:42;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5052900;28;20048;-74
2023/06/04 07:12:09;;;;;;;1.88;1.05;;;16.80;99.90;;;;;;5053549;28;20049;-73
2023/06/04 07:14:35;;;;;;;23.35;13.68;;;16.90;99.90;;;;;;5053813;28;20037;-73
2023/06/04 07:17:01;;;;;;;10.45;5.18;;;17.00;99.90;;;;;;5053038;28;20044;-74
2023/06/04 07:19:26;;;;;;;6.05;3.22;;;17.10;99.90;;;;;;5053749;28;20022;-74
2023/06/04 07:21:55;;;;;;;2.10;1.65;;;17.20;99.90;;;;;;5053833;28;20048;-63
2023/06/04 07:24:21;;;;;;;5.85;1.33;;;17.20;99.90;;;;;;5053931;28;20059;-63
2023/06/04 07:26:47;;;;;;;2.03;1.00;;;17.30;99.90;;;;;;5054156;28;20108;-63
2023/06/04 07:29:13;;;;;;;3.13;0.95;;;17.30;99.90;;;;;;5046870;28;20078;-63
2023/06/04 07:31:39;;;;;;;1.40;1.05;;;17.30;99.90;;;;;;5033843;28;20036;-63
2023/06/04 07:34:04;;;;;;;1.83;1.00;;;17.40;99.90;;;;;;5043260;28;20043;-64
2023/06/04 07:36:30;;;;;;;8.43;1.27;;;17.40;99.90;;;;;;5045799;28;20052;-65
2023/06/04 07:38:56;;;;;;;2.10;1.00;;;17.50;99.90;;;;;;5040327;28;20120;-65
2023/06/04 07:41:22;;;;;;;3.40;1.00;;;17.50;99.90;;;;;;5055214;28;20043;-65
2023/06/04 07:43:48;;;;;;;3.90;1.27;;;17.60;99.90;;;;;;5053093;28;20056;-70
2023/06/04 07:46:13;;;;;;;6.72;1.60;;;17.70;99.90;;;;;;5054200;28;20151;-70
2023/06/04 07:48:39;;;;;;;2.58;1.00;;;17.70;99.90;;;;;;5044171;28;20025;-70
2023/06/04 07:51:05;;;;;;;1.48;0.82;;;17.70;99.90;;;;;;5050621;28;20067;-70
2023/06/04 07:53:30;;;;;;;2.60;1.10;;;17.70;99.90;;;;;;5044493;28;20538;-70
2023/06/04 07:55:56;;;;;;;2.50;1.05;;;17.70;99.90;;;;;;5049146;28;20024;-70
2023/06/04 07:58:22;;;;;;;1.38;0.85;;;17.80;99.90;;;;;;5034568;28;20126;-69
2023/06/04 08:00:48;;;;;;;1.10;0.88;;;17.90;99.90;;;;;;5048006;28;20361;-71
2023/06/04 08:03:15;;;;;;;2.72;1.05;;;18.00;99.90;;;;;;5053239;28;20041;-64
2023/06/04 08:05:41;;;;;;;4.95;0.95;;;18.10;99.90;;;;;;5050170;28;20032;-64
2023/06/04 08:08:07;;;;;;;4.20;1.10;;;18.20;99.90;;;;;;5054972;28;20029;-64
2023/06/04 08:10:32;;;;;;;7.82;1.27;;;18.30;99.90;;;;;;5028462;28;20053;-64
2023/06/04 08:12:58;;;;;;;1.50;0.85;;;18.40;99.90;;;;;;5053254;28;20132;-64
2023/06/04 08:15:24;;;;;;;3.60;1.77;;;18.50;99.90;;;;;;5050780;28;20236;-64
2023/06/04 08:17:50;;;;;;;1.40;1.00;;;18.60;99.90;;;;;;5053384;28;20079;-63
2023/06/04 08:20:15;;;;;;;3.00;1.00;;;18.70;99.90;;;;;;5053497;28;20017;-64
2023/06/04 08:22:41;;;;;;;3.00;1.27;;;18.70;99.90;;;;;;5059912;28;20104;-64
2023/06/04 08:25:08;;;;;;;3.30;1.00;;;18.80;99.90;;;;;;5051493;28;20025;-63
2023/06/04 08:27:34;;;;;;;1.88;0.95;;;18.80;99.90;;;;;;5054428;28;20025;-64
2023/06/04 08:30:00;;;;;;;2.80;0.93;;;18.80;99.90;;;;;;5056303;28;20032;-63
2023/06/04 08:32:26;;;;;;;7.85;1.77;;;18.90;99.90;;;;;;5050444;28;20055;-63
2023/06/04 08:34:52;;;;;;;1.40;1.25;;;18.90;99.90;;;;;;5058566;28;20468;-63
2023/06/04 08:37:18;;;;;;;2.00;1.27;;;18.90;99.90;;;;;;5055848;28;20028;-63
2023/06/04 08:39:43;;;;;;;1.90;0.90;;;19.00;99.90;;;;;;5053635;28;20039;-63
2023/06/04 08:42:36;;;;;;;5.70;1.13;;;19.10;99.90;;;;;;5041102;28;20037;-63
2023/06/04 08:45:02;;;;;;;3.90;1.10;;;19.10;99.90;;;;;;5042396;28;20581;-63
2023/06/04 08:47:30;;;;;;;4.63;1.88;;;19.10;98.40;;;;;;5041996;28;20275;-62
2023/06/04 08:50:02;;;;;;;3.17;1.00;;;19.20;98.60;;;;;;5038508;28;20025;-62
2023/06/04 08:52:28;;;;;;;;;;;19.40;98.70;;;;;;5047880;28;20429;-62
2023/06/04 08:54:55;;;;;;;1.10;0.80;;;19.60;98.20;;;;;;5049917;28;19919;-62
2023/06/04 08:57:20;;;;;;;2.38;0.70;;;19.60;96.80;;;;;;5054346;28;20021;-63
2023/06/04 08:59:47;;;;;;;2.90;0.90;;;19.70;97.30;;;;;;5052248;28;20389;-63
2023/06/04 09:02:16;;;;;;;3.90;1.00;;;19.60;97.20;;;;;;5052214;28;20151;-62
2023/06/04 09:04:42;;;;;;;5.28;1.25;;;19.70;96.40;;;;;;5042149;28;20412;-63
2023/06/04 09:07:09;;;;;;;5.50;0.90;;;19.70;93.10;;;;;;5022279;28;20071;-64
2023/06/04 09:09:38;;;;;;;0.88;0.63;;;19.60;93.10;;;;;;5045846;28;20068;-64
2023/06/04 09:12:09;;;;;;;1.08;0.90;;;19.60;91.90;;;;;;5052648;28;20029;-64
2023/06/04 09:14:34;;;;;;;1.48;0.80;;;19.70;91.40;;;;;;5029071;28;20546;-64
2023/06/04 09:17:00;;;;;;;4.68;1.25;;;19.70;92.20;;;;;;5054398;28;20028;-63
2023/06/04 09:19:25;;;;;;;3.55;0.88;;;19.70;91.90;;;;;;5050991;28;20045;-64
2023/06/04 09:21:54;;;;;;;2.35;0.93;;;19.80;91.10;;;;;;5048715;28;20733;-65
2023/06/04 09:24:20;;;;;;;1.45;0.77;;;19.90;91.00;;;;;;5027250;28;20341;-65
2023/06/04 09:26:46;;;;;;;3.08;0.68;;;19.90;91.00;;;;;;5052279;28;20029;-65
2023/06/04 09:29:12;;;;;;;1.55;0.73;;;19.90;92.80;;;;;;5039556;28;20545;-65
2023/06/04 09:31:39;;;;;;;2.92;0.60;;;20.00;92.90;;;;;;5053113;28;20031;-65
2023/06/04 09:34:06;;;;;;;5.07;0.98;;;19.90;91.90;;;;;;5052861;28;20077;-65
2023/06/04 09:36:33;;;;;;;1.27;0.90;;;19.90;92.60;;;;;;5052226;28;20067;-65
2023/06/04 09:38:58;;;;;;;5.80;0.82;;;19.90;91.10;;;;;;5048016;28;20021;-65
2023/06/04 09:41:25;;;;;;;0.73;0.73;;;19.90;91.30;;;;;;5047395;28;20439;-65
2023/06/04 09:43:59;;;;;;;2.42;0.80;;;19.90;91.80;;;;;;5031986;28;20029;-65
2023/06/04 10:40:06;;;;;;;1.23;0.90;;;21.10;82.10;;;;;;5360947;22;20274;-65
2023/06/04 10:42:42;;;;;;;2.20;0.80;;;21.10;80.70;;;;;;4998768;28;20048;-65
2023/06/04 10:45:09;;;;;;;0.93;0.57;;;21.20;85.20;;;;;;5026726;28;20082;-65
2023/06/04 10:47:39;;;;;;;1.73;1.00;;;21.30;80.10;;;;;;5029853;28;20441;-65
2023/06/04 10:50:13;;;;;;;3.53;1.08;;;21.30;79.50;;;;;;5029832;28;20536;-69
2023/06/04 10:52:52;;;;;;;3.72;0.57;;;21.20;81.80;;;;;;5019309;28;20129;-65
2023/06/04 10:55:18;;;;;;;1.67;1.00;;;21.30;81.30;;;;;;5035193;28;20028;-73
2023/06/04 10:58:01;;;;;;;2.00;0.82;;;21.50;81.20;;;;;;5030832;28;20033;-73
2023/06/04 11:00:42;;;;;;;1.63;0.80;;;21.70;82.30;;;;;;5024732;28;20037;-72
2023/06/04 11:03:09;;;;;;;3.95;0.80;;;21.90;83.30;;;;;;5023040;28;20585;-73
2023/06/04 11:05:37;;;;;;;1.02;0.82;;;22.00;74.90;;;;;;5046219;28;20428;-72
2023/06/04 11:08:05;;;;;;;1.48;0.82;;;22.00;77.70;;;;;;5025241;28;20507;-72
2023/06/04 11:10:36;;;;;;;2.30;0.70;;;22.00;73.80;;;;;;5030425;28;20036;-76
2023/06/04 11:13:03;;;;;;;2.30;0.90;;;22.10;72.10;;;;;;5027665;28;20024;-77
2023/06/04 11:15:43;;;;;;;1.92;0.93;;;22.00;74.50;;;;;;5023421;28;20771;-77
2023/06/04 11:18:16;;;;;;;5.25;0.93;;;22.00;71.30;;;;;;5002384;28;20166;-75
2023/06/04 11:20:45;;;;;;;1.48;0.90;;;22.00;74.20;;;;;;5014214;28;20063;-76
2023/06/04 11:23:15;;;;;;;2.20;1.08;;;22.00;73.90;;;;;;5010397;28;20037;-75
2023/06/04 11:25:43;;;;;;;1.70;0.93;;;22.00;72.20;;;;;;5016106;28;20033;-75
2023/06/04 11:28:18;;;;;;;1.80;0.80;;;21.90;73.90;;;;;;5030003;28;20037;-75
2023/06/04 11:30:44;;;;;;;2.60;0.70;;;22.00;73.60;;;;;;5028628;28;20426;-75
2023/06/04 11:33:09;;;;;;;1.85;0.93;;;22.10;73.90;;;;;;5025922;28;20060;-74
2023/06/04 11:35:43;;;;;;;0.98;0.70;;;22.20;71.00;;;;;;5019951;28;20108;-65
2023/06/04 11:38:10;;;;;;;1.52;0.85;;;22.20;73.60;;;;;;5030185;28;20056;-65
2023/06/04 11:40:36;;;;;;;1.60;0.90;;;22.30;71.90;;;;;;5034284;28;20045;-64
2023/06/04 11:43:02;;;;;;;1.48;0.90;;;22.30;71.40;;;;;;5030801;28;20091;-65
2023/06/04 11:45:30;;;;;;;2.33;0.85;;;22.40;71.60;;;;;;5033551;28;20200;-65
2023/06/04 11:47:56;;;;;;;2.63;1.00;;;22.50;74.80;;;;;;5028999;28;20188;-65
2023/06/04 11:50:25;;;;;;;2.08;1.00;;;22.50;68.20;;;;;;5029343;28;20072;-65
2023/06/04 11:52:53;;;;;;;5.03;1.08;;;22.40;70.60;;;;;;5027834;28;20108;-65
2023/06/04 11:55:23;;;;;;;1.73;1.58;;;22.40;69.60;;;;;;5005069;28;20373;-65
2023/06/04 11:57:49;;;;;;;8.20;1.63;;;22.40;72.00;;;;;;5032770;28;20563;-73
2023/06/04 12:00:17;;;;;;;1.00;0.88;;;22.40;69.90;;;;;;5033619;28;20032;-74
2023/06/04 12:02:54;;;;;;;4.20;1.13;;;22.50;69.60;;;;;;5026634;28;20246;-74
2023/06/04 12:05:24;;;;;;;2.38;0.90;;;22.50;70.80;;;;;;5017834;28;21207;-73
2023/06/04 12:07:51;;;;;;;1.77;1.30;;;22.50;70.10;;;;;;5027320;28;20037;-75
2023/06/04 12:10:18;;;;;;;2.40;1.58;;;22.60;69.50;;;;;;5025168;28;20116;-75
2023/06/04 12:12:44;;;;;;;1.05;0.95;;;22.60;71.20;;;;;;5029234;28;20039;-74
2023/06/04 12:15:10;;;;;;;2.20;1.13;;;22.60;70.40;;;;;;5028924;28;20029;-74
2023/06/04 12:17:39;;;;;;;1.52;1.13;;;22.60;72.70;;;;;;5030945;28;20833;-74
2023/06/04 12:20:06;;;;;;;3.72;1.10;;;22.50;71.90;;;;;;5020119;28;20095;-74
2023/06/04 12:22:32;;;;;;;2.35;1.05;;;22.40;71.60;;;;;;5027475;28;20045;-74
2023/06/04 12:25:00;;;;;;;1.38;1.20;;;22.40;70.70;;;;;;5025691;28;20032;-74
2023/06/04 12:27:26;;;;;;;2.28;1.20;;;22.30;70.20;;;;;;5023572;28;20773;-75
2023/06/04 12:29:59;;;;;;;1.77;0.93;;;22.20;70.90;;;;;;5031329;28;20166;-75
2023/06/04 12:32:25;;;;;;;2.78;1.10;;;22.20;72.50;;;;;;5023116;28;20586;-75
2023/06/04 12:34:51;;;;;;;2.72;1.20;;;22.30;72.30;;;;;;5017554;28;20072;-66
2023/06/04 12:37:17;;;;;;;1.23;1.13;;;22.30;73.60;;;;;;5024261;28;20029;-65
2023/06/04 12:39:42;;;;;;;1.48;1.23;;;22.30;75.30;;;;;;5031535;28;20024;-66
2023/06/04 12:42:09;;;;;;;3.08;1.17;;;22.20;73.70;;;;;;5030642;28;20119;-65
2023/06/04 12:44:41;;;;;;;1.05;0.80;;;22.20;74.20;;;;;;5028539;28;20359;-66
2023/06/04 12:47:07;;;;;;;1.67;0.70;;;22.20;75.10;;;;;;5013274;28;20029;-65
2023/06/04 12:49:34;;;;;;;7.30;1.30;;;22.30;73.10;;;;;;5030134;28;20025;-76
2023/06/04 12:51:59;;;;;;;1.90;1.10;;;22.30;76.90;;;;;;5030873;28;20033;-75
2023/06/04 12:54:27;;;;;;;1.88;1.20;;;22.30;72.10;;;;;;5033928;28;20086;-76
2023/06/04 12:56:53;;;;;;;4.95;1.45;;;22.20;71.70;;;;;;5006818;28;20017;-69
2023/06/04 12:59:18;;;;;;;3.42;1.48;;;22.20;72.80;;;;;;5026349;28;20040;-70
2023/06/04 13:01:44;;;;;;;5.80;1.52;;;22.20;72.70;;;;;;5021975;28;20242;-71
2023/06/04 13:04:10;;;;;;;1.55;1.15;;;22.30;76.30;;;;;;5016818;28;20033;-74
2023/06/04 13:06:36;;;;;;;2.08;0.93;;;22.30;71.50;;;;;;5028797;28;20087;-75
2023/06/04 13:09:08;;;;;;;3.90;1.13;;;22.30;72.90;;;;;;5031111;28;20029;-75
2023/06/04 13:11:38;;;;;;;1.63;1.05;;;22.30;74.50;;;;;;5031365;28;20112;-76
2023/06/04 13:14:04;;;;;;;5.55;1.20;;;22.30;73.00;;;;;;5031107;28;20025;-77
2023/06/04 13:16:29;;;;;;;2.53;1.20;;;22.30;77.00;;;;;;5018031;28;22305;-75
2023/06/04 13:18:55;;;;;;;1.30;1.00;;;22.30;72.90;;;;;;5031103;28;21569;-74
2023/06/04 13:21:21;;;;;;;1.88;1.30;;;22.30;76.80;;;;;;5032853;28;20041;-76
2023/06/04 13:23:46;;;;;;;3.88;1.60;;;22.30;74.10;;;;;;5034425;28;20124;-77
2023/06/04 13:26:12;;;;;;;2.35;0.90;;;22.30;76.60;;;;;;5023769;28;20021;-76
2023/06/04 13:28:39;;;;;;;4.97;1.27;;;22.40;78.00;;;;;;5029946;28;20104;-77
2023/06/04 13:31:04;;;;;;;4.05;1.15;;;22.30;78.70;;;;;;5028712;28;20110;-74
2023/06/04 13:33:30;;;;;;;2.10;1.90;;;22.40;78.10;;;;;;5023034;28;20017;-74
2023/06/04 13:35:56;;;;;;;2.15;1.48;;;22.40;78.70;;;;;;5027889;28;20095;-73
2023/06/04 13:38:21;;;;;;;1.52;1.27;;;22.50;79.00;;;;;;5014533;28;20061;-75
2023/06/04 13:40:47;;;;;;;2.03;1.10;;;22.60;79.70;;;;;;5025072;28;20045;-74