Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;0.00;0.00;;;;;;;;;;5095207;28;20668;-79
2022/11/08 00:04:04;;;;;;;0.00;0.00;;;;;;;;;;5094689;28;20194;-78
2022/11/08 00:14:51;;;;;;;0.00;0.00;;;;;;;;;;5083753;28;20270;-78
2022/11/08 00:17:22;;;;;;;0.00;0.00;;;;;;;;;;5077364;28;20659;-79
2022/11/08 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;5074628;28;20628;-79
2022/11/08 00:22:20;;;;;;;0.00;0.00;;;;;;;;;;5073887;28;20272;-79
2022/11/08 00:24:48;;;;;;;0.00;0.00;;;;;;;;;;5074900;28;20667;-79
2022/11/08 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;5080085;28;20293;-79
2022/11/08 00:29:46;;;;;;;0.00;0.00;;;;;;;;;;5094207;28;20599;-79
2022/11/08 00:32:16;;;;;;;0.00;0.00;;;;;;;;;;5094507;28;20645;-79
2022/11/08 00:34:47;;;;;;;0.00;0.00;;;;;;;;;;5078084;28;20197;-78
2022/11/08 00:37:16;;;;;;;0.00;0.00;;;;;;;;;;5073768;28;20219;-79
2022/11/08 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;5073272;28;20214;-79
2022/11/08 00:42:13;;;;;;;0.00;0.00;;;;;;;;;;5073810;28;20222;-79
2022/11/08 00:44:42;;;;;;;0.00;0.00;;;;;;;;;;5073811;28;20238;-79
2022/11/08 00:47:10;;;;;;;0.00;0.00;;;;;;;;;;5073122;28;20234;-79
2022/11/08 00:49:39;;;;;;;0.00;0.00;;;;;;;;;;5073446;28;20245;-79
2022/11/08 00:52:09;;;;;;;0.00;0.00;;;;;;;;;;5082572;28;20222;-80
2022/11/08 00:54:37;;;;;;;0.00;0.00;;;;;;;;;;5080457;28;20206;-78
2022/11/08 00:57:06;;;;;;;0.00;0.00;;;;;;;;;;5084157;28;20206;-79
2022/11/08 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;5093887;28;20202;-79
2022/11/08 01:02:02;;;;;;;0.00;0.00;;;;;;;;;;5093657;28;20312;-78
2022/11/08 01:04:31;;;;;;;0.00;0.00;;;;;;;;;;5083795;28;20206;-78
2022/11/08 01:07:00;;;;;;;0.00;0.00;;;;;;;;;;5081553;28;20633;-79
2022/11/08 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;5073929;28;20293;-78
2022/11/08 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;5073262;28;20576;-78
2022/11/08 01:14:26;;;;;;;0.00;0.00;;;;;;;;;;5077615;28;20237;-79
2022/11/08 01:16:55;;;;;;;0.00;0.00;;;;;;;;;;5093240;28;20246;-80
2022/11/08 01:19:23;;;;;;;0.00;0.00;;;;;;;;;;5093318;28;20233;-79
2022/11/08 01:21:52;;;;;;;0.00;0.00;;;;;;;;;;5086602;28;20230;-80
2022/11/08 01:24:20;;;;;;;0.00;0.00;;;;;;;;;;5072668;28;20242;-79
2022/11/08 01:26:52;;;;;;;0.00;0.00;;;;;;;;;;5073094;28;20202;-79
2022/11/08 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;5073163;28;20231;-79
2022/11/08 01:31:49;;;;;;;0.00;0.00;;;;;;;;;;5073737;28;20312;-79
2022/11/08 01:34:17;;;;;;;0.00;0.00;;;;;;;;;;5073173;28;20666;-78
2022/11/08 01:36:46;;;;;;;0.00;0.00;;;;;;;;;;5072988;28;20589;-80
2022/11/08 01:39:15;;;;;;;0.00;0.00;;;;;;;;;;5078536;28;20251;-80
2022/11/08 01:41:43;;;;;;;0.00;0.00;;;;;;;;;;5092861;28;20225;-79
2022/11/08 01:44:16;;;;;;;0.00;0.00;;;;;;;;;;5092022;28;20308;-79
2022/11/08 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;5082206;28;20230;-78
2022/11/08 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;5075884;28;20268;-80
2022/11/08 01:52:06;;;;;;;0.00;0.00;;;;;;;;;;5085194;28;20257;-79
2022/11/08 01:54:37;;;;;;;0.00;0.00;;;;;;;;;;5084140;28;20280;-79
2022/11/08 01:57:07;;;;;;;0.00;0.00;;;;;;;;;;5093547;28;20197;-79
2022/11/08 01:59:39;;;;;;;0.00;0.00;;;;;;;;;;5096265;28;20225;-79
2022/11/08 02:02:08;;;;;;;0.00;0.00;;;;;;;;;;5097714;28;20603;-79
2022/11/08 02:04:36;;;;;;;0.00;0.00;;;;;;;;;;5094596;28;20222;-79
2022/11/08 02:07:05;;;;;;;0.00;0.00;;;;;;;;;;5096668;28;20209;-80
2022/11/08 02:09:35;;;;;;;0.00;0.00;;;;;;;;;;5090685;28;20198;-79
2022/11/08 02:12:04;;;;;;;0.00;0.00;;;;;;;;;;5076915;28;20283;-80
2022/11/08 02:14:33;;;;;;;0.00;0.00;;;;;;;;;;5081819;28;20198;-78
2022/11/08 02:17:03;;;;;;;0.00;0.00;;;;;;;;;;5077511;28;20363;-79
2022/11/08 02:19:37;;;;;;;0.00;0.00;;;;;;;;;;5080182;28;20704;-78
2022/11/08 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;5090084;28;20257;-78
2022/11/08 02:24:40;;;;;;;0.00;0.00;;;;;;;;;;5083570;28;20248;-79
2022/11/08 02:27:09;;;;;;;0.00;0.00;;;;;;;;;;5087178;28;20198;-79
2022/11/08 02:29:37;;;;;;;0.00;0.00;;;;;;;;;;5078199;28;20467;-79
2022/11/08 02:32:06;;;;;;;0.00;0.00;;;;;;;;;;5075876;28;20272;-80
2022/11/08 02:34:37;;;;;;;0.00;0.00;;;;;;;;;;5081493;28;20236;-80
2022/11/08 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;5080739;28;20558;-80
2022/11/08 02:39:35;;;;;;;0.00;0.00;;;;;;;;;;5082290;28;20233;-79
2022/11/08 02:42:05;;;;;;;0.00;0.00;;;;;;;;;;5076001;28;20699;-80
2022/11/08 02:44:33;;;;;;;0.00;0.00;;;;;;;;;;5080006;28;20278;-80
2022/11/08 02:47:02;;;;;;;0.00;0.00;;;;;;;;;;5083646;28;20248;-79
2022/11/08 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;5075323;28;20242;-79
2022/11/08 02:51:58;;;;;;;0.00;0.00;;;;;;;;;;5083285;28;20226;-79
2022/11/08 02:54:27;;;;;;;0.00;0.00;;;;;;;;;;5095740;28;20229;-80
2022/11/08 02:56:55;;;;;;;0.00;0.00;;;;;;;;;;5091820;28;20678;-79
2022/11/08 02:59:25;;;;;;;0.00;0.00;;;;;;;;;;5075627;28;20679;-80
2022/11/08 03:01:54;;;;;;;0.00;0.00;;;;;;;;;;5094468;28;20282;-80
2022/11/08 03:04:22;;;;;;;0.00;0.00;;;;;;;;;;5095449;28;20313;-79
2022/11/08 03:06:51;;;;;;;0.00;0.00;;;;;;;;;;5078042;28;20283;-80
2022/11/08 03:09:19;;;;;;;0.00;0.00;;;;;;;;;;5074882;28;20253;-79
2022/11/08 03:11:48;;;;;;;0.00;0.00;;;;;;;;;;5075004;28;20280;-80
2022/11/08 03:14:16;;;;;;;0.00;0.00;;;;;;;;;;5075685;28;20236;-79
2022/11/08 03:16:46;;;;;;;0.00;0.00;;;;;;;;;;5094750;28;20236;-80
2022/11/08 03:19:15;;;;;;;0.00;0.00;;;;;;;;;;5095509;28;20292;-79
2022/11/08 03:21:43;;;;;;;0.00;0.00;;;;;;;;;;5088727;28;20231;-80
2022/11/08 03:24:12;;;;;;;0.00;0.00;;;;;;;;;;5083790;28;20311;-80
2022/11/08 03:26:40;;;;;;;0.00;0.00;;;;;;;;;;5093636;28;20202;-80
2022/11/08 03:29:09;;;;;;;0.00;0.00;;;;;;;;;;5080340;28;20625;-80
2022/11/08 03:31:37;;;;;;;0.00;0.00;;;;;;;;;;5074897;28;20698;-79
2022/11/08 03:34:07;;;;;;;0.00;0.00;;;;;;;;;;5075463;28;20241;-79
2022/11/08 03:36:35;;;;;;;0.00;0.00;;;;;;;;;;5074889;28;20242;-79
2022/11/08 03:39:04;;;;;;;0.00;0.00;;;;;;;;;;5074664;28;20664;-79
2022/11/08 03:41:33;;;;;;;0.00;0.00;;;;;;;;;;5087288;28;20701;-80
2022/11/08 03:44:01;;;;;;;0.00;0.00;;;;;;;;;;5094834;28;20257;-80
2022/11/08 03:46:29;;;;;;;0.00;0.00;;;;;;;;;;5084323;28;20250;-79
2022/11/08 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;5074793;28;20248;-80
2022/11/08 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;5075360;28;20276;-79
2022/11/08 03:53:56;;;;;;;0.00;0.00;;;;;;;;;;5083923;28;20198;-79
2022/11/08 03:56:25;;;;;;;0.00;0.00;;;;;;;;;;5087313;28;20620;-79
2022/11/08 03:58:53;;;;;;;0.00;0.00;;;;;;;;;;5084481;28;20206;-79
2022/11/08 04:01:22;;;;;;;0.00;0.00;;;;;;;;;;5084285;28;20731;-79
2022/11/08 04:03:50;;;;;;;0.00;0.00;;;;;;;;;;5076629;28;20245;-78
2022/11/08 04:06:19;;;;;;;0.00;0.00;;;;;;;;;;5076170;28;20249;-78
2022/11/08 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;5075857;28;20272;-79
2022/11/08 04:16:49;;;;;;;0.00;0.00;;;;;;;;;;5074570;28;20234;-79
2022/11/08 04:22:04;;;;;;;0.00;0.00;;;;;;;;;;5075031;28;20556;-79
2022/11/08 04:24:34;;;;;;;0.00;0.00;;;;;;;;;;5074775;28;20323;-78
2022/11/08 04:27:02;;;;;;;0.00;0.00;;;;;;;;;;5074926;28;20234;-78
2022/11/08 04:29:31;;;;;;;0.00;0.00;;;;;;;;;;5075358;28;20228;-79
2022/11/08 04:32:00;;;;;;;0.00;0.00;;;;;;;;;;5075278;28;20263;-78
2022/11/08 04:34:28;;;;;;;0.00;0.00;;;;;;;;;;5075071;28;20198;-79
2022/11/08 04:36:57;;;;;;;0.00;0.00;;;;;;;;;;5074758;28;20202;-78
2022/11/08 04:39:25;;;;;;;0.00;0.00;;;;;;;;;;5075094;28;20202;-78
2022/11/08 04:41:55;;;;;;;0.00;0.00;;;;;;;;;;5075411;28;20309;-78
2022/11/08 04:44:29;;;;;;;0.00;0.00;;;;;;;;;;5075191;28;20221;-78
2022/11/08 04:46:58;;;;;;;0.00;0.00;;;;;;;;;;5075841;28;20241;-79
2022/11/08 04:49:26;;;;;;;0.00;0.00;;;;;;;;;;5075920;28;20203;-77
2022/11/08 04:51:55;;;;;;;0.00;0.00;;;;;;;;;;5086683;28;20221;-78
2022/11/08 04:54:23;;;;;;;0.00;0.00;;;;;;;;;;5090676;28;20644;-78
2022/11/08 04:56:52;;;;;;;0.00;0.00;;;;;;;;;;5075938;28;20230;-78
2022/11/08 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;5076326;28;20682;-78
2022/11/08 05:01:50;;;;;;;0.00;0.00;;;;;;;;;;5089359;28;20245;-77
2022/11/08 05:04:19;;;;;;;0.00;0.00;;;;;;;;;;5096757;28;20288;-78
2022/11/08 05:06:47;;;;;;;0.00;0.00;;;;;;;;;;5082882;28;20202;-79
2022/11/08 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;5076265;28;20241;-79
2022/11/08 05:11:44;;;;;;;0.00;0.00;;;;;;;;;;5074060;28;20280;-79
2022/11/08 05:14:12;;;;;;;0.00;0.00;;;;;;;;;;5073281;28;20258;-78
2022/11/08 05:16:42;;;;;;;0.00;0.00;;;;;;;;;;5073406;28;20234;-78
2022/11/08 05:19:11;;;;;;;0.00;0.00;;;;;;;;;;5081753;28;20229;-78
2022/11/08 05:24:26;;;;;;;0.00;0.00;;;;;;;;;;5073333;28;20218;-79
2022/11/08 05:26:55;;;;;;;0.00;0.00;;;;;;;;;;5085171;28;20198;-78
2022/11/08 05:29:23;;;;;;;0.00;0.00;;;;;;;;;;5086832;28;20663;-79
2022/11/08 05:31:53;;;;;;;0.00;0.00;;;;;;;;;;5092752;28;21227;-78
2022/11/08 05:34:22;;;;;;;0.00;0.00;;;;;;;;;;5077813;28;20234;-79
2022/11/08 05:36:50;;;;;;;0.00;0.00;;;;;;;;;;5077518;28;20241;-78
2022/11/08 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;5077452;28;20233;-76
2022/11/08 05:41:47;;;;;;;0.00;0.00;;;;;;;;;;5077365;28;20721;-76
2022/11/08 05:44:15;;;;;;;0.00;0.00;;;;;;;;;;5077433;28;20206;-76
2022/11/08 05:46:44;;;;;;;0.00;0.00;;;;;;;;;;5084329;28;20245;-77
2022/11/08 05:49:14;;;;;;;0.00;0.00;;;;;;;;;;5077593;28;20244;-76
2022/11/08 05:51:42;;;;;;;0.00;0.00;;;;;;;;;;5089216;28;20213;-77
2022/11/08 05:54:11;;;;;;;0.00;0.00;;;;;;;;;;5088128;28;20667;-77
2022/11/08 05:56:40;;;;;;;0.00;0.00;;;;;;;;;;5080174;28;20606;-77
2022/11/08 05:59:09;;;;;;;0.00;0.00;;;;;;;;;;5086414;28;20194;-77
2022/11/08 06:01:38;;;;;;;0.00;0.00;;;;;;;;;;5096911;28;20632;-77
2022/11/08 06:04:06;;;;;;;0.00;0.00;;;;;;;;;;5091347;28;20198;-78
2022/11/08 06:06:37;;;;;;;0.00;0.00;;;;;;;;;;5078773;28;20705;-76
2022/11/08 06:09:06;;;;;;;0.00;0.00;;;;;;;;;;5076280;28;20202;-75
2022/11/08 06:11:34;;;;;;;0.00;0.00;;;;;;;;;;5076809;28;20234;-75
2022/11/08 06:14:03;;;;;;;0.00;0.00;;;;;;;;;;5076061;28;20249;-75
2022/11/08 06:16:31;;;;;;;0.00;0.00;;;;;;;;;;5075583;28;20278;-75
2022/11/08 06:19:00;;;;;;;0.00;0.00;;;;;;;;;;5076572;28;20698;-76
2022/11/08 06:21:28;;;;;;;0.00;0.00;;;;;;;;;;5076194;28;20230;-77
2022/11/08 06:23:58;;;;;;;0.00;0.00;;;;;;;;;;5083136;28;20225;-77
2022/11/08 06:26:26;;;;;;;0.00;0.00;;;;;;;;;;5094445;28;20221;-77
2022/11/08 06:28:55;;;;;;;0.00;0.00;;;;;;;;;;5096513;28;20662;-78
2022/11/08 06:31:24;;;;;;;0.00;0.00;;;;;;;;;;5092909;28;20233;-77
2022/11/08 06:33:52;;;;;;;0.00;0.00;;;;;;;;;;5077521;28;20207;-78
2022/11/08 06:36:21;;;;;;;0.00;0.00;;;;;;;;;;5088512;28;20190;-77
2022/11/08 06:38:54;;;;;;;0.00;0.00;;;;;;;;;;5089715;28;20202;-78
2022/11/08 06:41:24;;;;;;;0.00;0.00;;;;;;;;;;5080589;28;20252;-77
2022/11/08 06:43:52;;;;;;;0.00;0.00;;;;;;;;;;5084343;28;20202;-78
2022/11/08 06:46:21;;;;;;;0.00;0.00;;;;;;;;;;5077732;28;20263;-78
2022/11/08 06:48:49;;;;;;;0.00;0.00;;;;;;;;;;5076022;28;20202;-77
2022/11/08 06:51:18;;;;;;;0.00;0.00;;;;;;;;;;5082835;28;20646;-78
2022/11/08 06:53:46;;;;;;;0.00;0.00;;;;;;;;;;5076999;28;20712;-78
2022/11/08 06:56:15;;;;;;;0.00;0.00;;;;;;;;;;5095977;28;20740;-78
2022/11/08 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5094664;28;20224;-78
2022/11/08 07:01:13;;;;;;;0.00;0.00;;;;;;;;;;5078205;28;20257;-78
2022/11/08 07:03:41;;;;;;;0.00;0.00;;;;;;;;;;5075814;28;20218;-78
2022/11/08 07:06:10;;;;;;;0.00;0.00;;;;;;;;;;5078608;28;20223;-78
2022/11/08 07:08:38;;;;;;;0.00;0.00;;;;;;;;;;5075420;28;20261;-78
2022/11/08 07:11:07;;;;;;;0.00;0.00;;;;;;;;;;5075238;28;20214;-78
2022/11/08 07:13:36;;;;;;;0.00;0.00;;;;;;;;;;5075979;28;20655;-78
2022/11/08 07:16:06;;;;;;;0.00;0.00;;;;;;;;;;5075232;28;20245;-78
2022/11/08 07:18:35;;;;;;;0.00;0.00;;;;;;;;;;5075811;28;20214;-78
2022/11/08 07:21:04;;;;;;;0.00;0.00;;;;;;;;;;5075936;28;20210;-78
2022/11/08 07:23:33;;;;;;;0.00;0.00;;;;;;;;;;5078817;28;20252;-78
2022/11/08 07:26:02;;;;;;;0.00;0.00;;;;;;;;;;5075209;28;20295;-78
2022/11/08 07:28:31;;;;;;;0.00;0.00;;;;;;;;;;5074883;28;20202;-78
2022/11/08 07:31:00;;;;;;;0.00;0.00;;;;;;;;;;5075610;28;20234;-76
2022/11/08 07:33:30;;;;;;;0.00;0.00;;;;;;;;;;5075285;28;20728;-76
2022/11/08 07:35:59;;;;;;;0.00;0.00;;;;;;;;;;5074350;28;20256;-76
2022/11/08 07:38:27;;;;;;;0.00;0.00;;;;;;;;;;5075117;28;20242;-78
2022/11/08 07:40:57;;;;;;;0.00;0.00;;;;;;;;;;5074882;28;20245;-78
2022/11/08 07:43:26;;;;;;;0.00;0.00;;;;;;;;;;5074722;28;20214;-77
2022/11/08 07:45:56;;;;;;;0.00;0.00;;;;;;;;;;5075348;28;20222;-78
2022/11/08 07:48:25;;;;;;;0.00;0.00;;;;;;;;;;5077417;28;20198;-78
2022/11/08 07:50:55;;;;;;;0.00;0.00;;;;;;;;;;5074904;28;20218;-76
2022/11/08 07:53:23;;;;;;;0.00;0.00;;;;;;;;;;5082535;28;20204;-76
2022/11/08 07:55:53;;;;;;;0.00;0.00;;;;;;;;;;5093915;28;20227;-76
2022/11/08 07:58:22;;;;;;;0.00;0.00;;;;;;;;;;5095443;28;20185;-76
2022/11/08 08:00:51;;;;;;;0.00;0.00;;;;;;;;;;5095568;28;20704;-76
2022/11/08 08:03:19;;;;;;;0.00;0.00;;;;;;;;;;5077686;28;20198;-76
2022/11/08 08:05:51;;;;;;;0.00;0.00;;;;;;;;;;5088936;28;20237;-76
2022/11/08 08:08:28;;;;;;;0.00;0.00;;;;;;;;;;5076381;28;20213;-77
2022/11/08 08:10:58;;;;;;;0.00;0.00;;;;;;;;;;5093776;28;20190;-76
2022/11/08 08:13:26;;;;;;;0.00;0.00;;;;;;;;;;5093815;28;20202;-78
2022/11/08 08:15:58;;;;;;;0.00;0.00;;;;;;;;;;5087260;28;20219;-76
2022/11/08 08:18:27;;;;;;;0.00;0.00;;;;;;;;;;5094955;28;20286;-76
2022/11/08 08:20:55;;;;;;;0.00;0.00;;;;;;;;;;5095312;28;20582;-76
2022/11/08 08:23:24;;;;;;;0.00;0.00;;;;;;;;;;5094294;28;20254;-75
2022/11/08 08:25:53;;;;;;;0.00;0.00;;;;;;;;;;5085921;28;20222;-76
2022/11/08 08:28:22;;;;;;;0.00;0.00;;;;;;;;;;5074357;28;20241;-75
2022/11/08 08:30:50;;;;;;;0.00;0.00;;;;;;;;;;5075657;28;20198;-77
2022/11/08 08:33:19;;;;;;;0.00;0.00;;;;;;;;;;5073503;28;20238;-76
2022/11/08 08:35:59;;;;;;;0.00;0.00;;;;;;;;;;5074003;28;20190;-76
2022/11/08 08:38:28;;;;;;;0.00;0.00;;;;;;;;;;5074292;28;20207;-76
2022/11/08 08:40:58;;;;;;;0.00;0.00;;;;;;;;;;5074262;28;20233;-76
2022/11/08 08:43:27;;;;;;;0.00;0.00;;;;;;;;;;5080858;28;20646;-76
2022/11/08 08:45:56;;;;;;;0.00;0.00;;;;;;;;;;5074735;28;20206;-76
2022/11/08 08:48:24;;;;;;;0.00;0.00;;;;;;;;;;5073453;28;20209;-76
2022/11/08 08:50:52;;;;;;;0.00;0.00;;;;;;;;;;5088107;28;20719;-75
2022/11/08 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;5073897;28;20293;-76
2022/11/08 08:55:51;;;;;;;0.00;0.00;;;;;;;;;;5073661;28;20198;-76
2022/11/08 08:58:21;;;;;;;0.00;0.00;;;;;;;;;;5074114;28;20293;-75
2022/11/08 09:00:50;;;;;;;0.00;0.00;;;;;;;;;;5073853;28;20221;-76
2022/11/08 09:03:38;;;;;;;0.00;0.00;;;;;;;;;;5073657;28;20678;-76
2022/11/08 09:06:07;;;;;;;0.00;0.00;;;;;;;;;;5073141;28;20214;-76
2022/11/08 09:08:35;;;;;;;0.00;0.00;;;;;;;;;;5073741;28;20198;-76
2022/11/08 09:11:04;;;;;;;0.00;0.00;;;;;;;;;;5073226;28;20203;-76
2022/11/08 09:13:34;;;;;;;0.00;0.00;;;;;;;;;;5073713;28;20242;-75
2022/11/08 09:16:02;;;;;;;0.00;0.00;;;;;;;;;;5073364;28;20252;-76
2022/11/08 09:18:32;;;;;;;0.00;0.00;;;;;;;;;;5073519;28;20206;-75
2022/11/08 09:21:03;;;;;;;0.00;0.00;;;;;;;;;;5074137;28;20720;-75
2022/11/08 09:23:31;;;;;;;0.00;0.00;;;;;;;;;;5077321;28;20198;-75
2022/11/08 09:26:00;;;;;;;0.00;0.00;;;;;;;;;;5081152;28;20259;-75
2022/11/08 09:28:30;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20202;-75
2022/11/08 09:31:04;;;;;;;0.00;0.00;;;;;;;;;;5074144;28;20637;-75
2022/11/08 09:33:33;;;;;;;0.00;0.00;;;;;;;;;;5073892;28;20265;-75
2022/11/08 09:36:01;;;;;;;0.00;0.00;;;;;;;;;;5091732;28;20293;-75
2022/11/08 09:38:30;;;;;;;0.00;0.00;;;;;;;;;;5094153;28;20198;-77
2022/11/08 09:41:05;;;;;;;0.00;0.00;;;;;;;;;;5093401;28;20248;-75
2022/11/08 09:43:40;;;;;;;0.00;0.00;;;;;;;;;;5094063;28;20664;-75
2022/11/08 09:46:11;;;;;;;0.00;0.00;;;;;;;;;;5093630;28;20193;-75
2022/11/08 09:48:41;;;;;;;0.00;0.00;;;;;;;;;;5093893;28;20594;-75
2022/11/08 09:51:13;;;;;;;0.00;0.00;;;;;;;;;;5077994;28;20229;-76
2022/11/08 09:53:45;;;;;;;0.00;0.00;;;;;;;;;;5091578;28;20255;-75
2022/11/08 09:56:15;;;;;;;0.00;0.00;;;;;;;;;;5084233;28;20219;-75
2022/11/08 09:58:48;;;;;;;0.00;0.00;;;;;;;;;;5073068;28;20218;-75
2022/11/08 10:01:18;;;;;;;0.00;0.00;;;;;;;;;;5073657;28;20309;-76
2022/11/08 10:03:54;;;;;;;0.00;0.00;;;;;;;;;;5073208;28;20240;-75
2022/11/08 10:06:39;;;;;;;0.00;0.00;;;;;;;;;;5072863;28;20234;-75
2022/11/08 10:09:13;;;;;;;0.00;0.00;;;;;;;;;;5073362;28;20194;-76
2022/11/08 10:11:50;;;;;;;0.00;0.00;;;;;;;;;;5073136;28;20648;-75
2022/11/08 10:14:27;;;;;;;0.00;0.00;;;;;;;;;;5073141;28;20194;-75
2022/11/08 10:17:01;;;;;;;0.00;0.00;;;;;;;;;;5073155;28;20240;-76
2022/11/08 10:19:35;;;;;;;0.00;0.00;;;;;;;;;;5076025;28;20225;-76
2022/11/08 10:22:06;;;;;;;0.00;0.00;;;;;;;;;;5076404;28;20257;-76
2022/11/08 10:24:35;;;;;;;0.00;0.00;;;;;;;;;;5076168;28;20234;-76
2022/11/08 10:27:06;;;;;;;0.00;0.00;;;;;;;;;;5075858;28;20214;-76
2022/11/08 10:29:37;;;;;;;0.00;0.00;;;;;;;;;;5076676;28;20658;-76
2022/11/08 10:32:17;;;;;;;0.00;0.00;;;;;;;;;;5076533;28;20729;-75
2022/11/08 10:34:48;;;;;;;0.00;0.00;;;;;;;;;;5076352;28;20224;-75
2022/11/08 10:37:17;;;;;;;0.00;0.00;;;;;;;;;;5076602;28;20289;-76
2022/11/08 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;5076334;28;20210;-76
2022/11/08 10:42:22;;;;;;;0.00;0.00;;;;;;;;;;5076745;28;20710;-76
2022/11/08 10:44:50;;;;;;;0.00;0.00;;;;;;;;;;5075816;28;20247;-76
2022/11/08 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;5076129;28;20267;-76
2022/11/08 10:49:53;;;;;;;0.00;0.00;;;;;;;;;;5076472;28;20225;-75
2022/11/08 10:52:31;;;;;;;0.00;0.00;;;;;;;;;;5076172;28;20218;-76
2022/11/08 10:55:00;;;;;;;0.00;0.00;;;;;;;;;;5090786;28;20202;-76
2022/11/08 10:57:37;;;;;;;0.00;0.00;;;;;;;;;;5096393;28;20244;-75
2022/11/08 11:00:26;;;;;;;0.00;0.00;;;;;;;;;;5091096;28;20623;-75
2022/11/08 11:02:56;;;;;;;0.00;0.00;;;;;;;;;;5087784;28;20754;-76
2022/11/08 11:05:28;;;;;;;0.00;0.00;;;;;;;;;;5095007;28;20225;-76
2022/11/08 11:08:01;;;;;;;0.00;0.00;;;;;;;;;;5096031;28;20249;-76
2022/11/08 11:10:31;;;;;;;0.00;0.00;;;;;;;;;;5077480;28;20198;-75
2022/11/08 11:13:04;;;;;;;0.00;0.00;;;;;;;;;;5075750;28;20234;-75
2022/11/08 11:15:34;;;;;;;0.00;0.00;;;;;;;;;;5091248;28;20217;-76
2022/11/08 11:18:04;;;;;;;0.00;0.00;;;;;;;;;;5076151;28;20722;-76
2022/11/08 11:20:33;;;;;;;0.00;0.00;;;;;;;;;;5076148;28;20232;-76
2022/11/08 11:23:01;;;;;;;0.00;0.00;;;;;;;;;;5075537;28;20276;-75
2022/11/08 11:25:30;;;;;;;0.00;0.00;;;;;;;;;;5074764;28;20206;-75
2022/11/08 11:27:59;;;;;;;0.00;0.00;;;;;;;;;;5075515;28;20308;-76
2022/11/08 11:30:29;;;;;;;0.00;0.00;;;;;;;;;;5075135;28;20249;-76
2022/11/08 11:32:59;;;;;;;0.00;0.00;;;;;;;;;;5075204;28;20257;-76
2022/11/08 11:35:34;;;;;;;0.00;0.00;;;;;;;;;;5074711;28;20206;-75
2022/11/08 11:38:04;;;;;;;0.00;0.00;;;;;;;;;;5075681;28;20759;-75
2022/11/08 11:40:36;;;;;;;0.00;0.00;;;;;;;;;;5074880;28;20237;-75
2022/11/08 11:43:07;;;;;;;0.00;0.00;;;;;;;;;;5075050;28;20771;-74
2022/11/08 11:45:38;;;;;;;0.00;0.00;;;;;;;;;;5074290;28;20248;-75
2022/11/08 11:48:12;;;;;;;0.00;0.00;;;;;;;;;;5074449;28;20203;-74
2022/11/08 11:50:45;;;;;;;0.00;0.00;;;;;;;;;;5075641;28;20240;-75
2022/11/08 11:53:17;;;;;;;0.00;0.00;;;;;;;;;;5074988;28;20205;-75
2022/11/08 11:55:52;;;;;;;0.00;0.00;;;;;;;;;;5095016;28;20206;-75
2022/11/08 11:58:32;;;;;;;0.00;0.00;;;;;;;;;;5095098;28;20288;-74
2022/11/08 12:01:05;;;;;;;0.00;0.00;;;;;;;;;;5092225;28;20260;-75
2022/11/08 12:03:48;;;;;;;0.00;0.00;;;;;;;;;;5085304;28;20263;-75
2022/11/08 12:06:24;;;;;;;0.00;0.00;;;;;;;;;;5074615;28;20206;-75
2022/11/08 12:09:04;;;;;;;0.00;0.00;;;;;;;;;;5074307;28;20214;-74
2022/11/08 12:11:43;;;;;;;0.00;0.00;;;;;;;;;;5074512;28;20690;-75
2022/11/08 12:14:32;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20186;-75
2022/11/08 12:17:05;;;;;;;0.00;0.00;;;;;;;;;;5070257;28;20608;-75
2022/11/08 12:19:39;;;;;;;0.00;0.00;;;;;;;;;;5074671;28;20686;-75
2022/11/08 12:22:19;;;;;;;0.00;0.00;;;;;;;;;;5074788;28;20254;-75
2022/11/08 12:24:50;;;;;;;0.00;0.00;;;;;;;;;;5087873;28;20689;-76
2022/11/08 12:27:22;;;;;;;0.00;0.00;;;;;;;;;;5094601;28;20671;-75
2022/11/08 12:29:55;;;;;;;0.00;0.00;;;;;;;;;;5094441;28;20226;-75
2022/11/08 12:32:31;;;;;;;0.00;0.00;;;;;;;;;;5094519;28;20276;-75
2022/11/08 12:35:07;;;;;;;0.00;0.00;;;;;;;;;;5076987;28;20709;-75
2022/11/08 12:37:46;;;;;;;0.00;0.00;;;;;;;;;;5074076;28;20187;-75
2022/11/08 12:40:19;;;;;;;0.00;0.00;;;;;;;;;;5073571;28;20297;-75
2022/11/08 12:43:02;;;;;;;0.00;0.00;;;;;;;;;;5074337;28;20218;-76
2022/11/08 12:45:36;;;;;;;0.00;0.00;;;;;;;;;;5072725;28;20248;-75
2022/11/08 12:48:06;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20246;-75
2022/11/08 12:50:39;;;;;;;0.00;0.00;;;;;;;;;;5073877;28;20256;-76
2022/11/08 12:53:26;;;;;;;0.00;0.00;;;;;;;;;;5073558;28;20254;-76
2022/11/08 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5074024;28;20682;-75
2022/11/08 12:58:27;;;;;;;0.00;0.00;;;;;;;;;;5073870;28;20746;-75
2022/11/08 13:01:04;;;;;;;0.00;0.00;;;;;;;;;;5073532;28;20209;-76
2022/11/08 13:03:46;;;;;;;0.00;0.00;;;;;;;;;;5073760;28;20206;-75
2022/11/08 13:06:18;;;;;;;0.00;0.00;;;;;;;;;;5078440;28;20221;-75
2022/11/08 13:08:56;;;;;;;0.00;0.00;;;;;;;;;;5087792;28;20219;-76
2022/11/08 13:11:27;;;;;;;0.00;0.00;;;;;;;;;;5072870;28;20221;-75
2022/11/08 13:13:59;;;;;;;0.00;0.00;;;;;;;;;;5072877;28;20285;-75
2022/11/08 13:16:28;;;;;;;0.00;0.00;;;;;;;;;;5073097;28;20206;-75
2022/11/08 13:18:57;;;;;;;0.00;0.00;;;;;;;;;;5072551;28;20202;-76
2022/11/08 13:21:36;;;;;;;0.00;0.00;;;;;;;;;;5072794;28;20230;-75
2022/11/08 13:24:23;;;;;;;0.00;0.00;;;;;;;;;;5073106;28;20230;-75
2022/11/08 13:27:30;;;;;;;0.00;0.00;;;;;;;;;;5073063;28;20261;-76
2022/11/08 13:30:03;;;;;;;0.00;0.00;;;;;;;;;;5073671;28;20246;-75
2022/11/08 13:32:38;;;;;;;0.00;0.00;;;;;;;;;;5071820;28;20250;-75
2022/11/08 13:35:12;;;;;;;0.00;0.00;;;;;;;;;;5078016;28;20281;-77
2022/11/08 13:37:48;;;;;;;0.00;0.00;;;;;;;;;;5076311;28;20189;-76
2022/11/08 13:40:44;;;;;;;0.00;0.00;;;;;;;;;;5073170;28;20676;-75
2022/11/08 13:43:21;;;;;;;0.00;0.00;;;;;;;;;;5042848;28;20297;-74
2022/11/08 13:45:51;;;;;;;0.00;0.00;;;;;;;;;;5072711;28;20277;-75
2022/11/08 13:48:34;;;;;;;0.00;0.00;;;;;;;;;;5072695;28;20256;-75
2022/11/08 13:51:21;;;;;;;0.00;0.00;;;;;;;;;;5073332;28;20234;-75
2022/11/08 13:53:52;;;;;;;0.00;0.00;;;;;;;;;;5087800;28;20234;-75
2022/11/08 13:56:44;;;;;;;0.00;0.00;;;;;;;;;;5082665;28;20206;-75
2022/11/08 13:59:31;;;;;;;0.00;0.00;;;;;;;;;;5084615;28;20269;-75
2022/11/08 14:02:03;;;;;;;0.00;0.00;;;;;;;;;;5082760;28;20225;-75
2022/11/08 14:04:33;;;;;;;0.00;0.00;;;;;;;;;;5075881;28;20629;-76
2022/11/08 14:07:06;;;;;;;0.00;0.00;;;;;;;;;;5093011;28;20198;-76
2022/11/08 14:09:42;;;;;;;0.00;0.00;;;;;;;;;;5096532;28;20566;-76
2022/11/08 14:12:14;;;;;;;0.00;0.00;;;;;;;;;;5096849;28;20253;-76
2022/11/08 14:14:45;;;;;;;0.00;0.00;;;;;;;;;;5090425;28;20203;-75
2022/11/08 14:17:40;;;;;;;0.00;0.00;;;;;;;;;;5089189;28;20233;-76
2022/11/08 14:20:18;;;;;;;0.00;0.00;;;;;;;;;;5096776;28;20281;-75
2022/11/08 14:22:47;;;;;;;0.00;0.00;;;;;;;;;;5096951;28;20682;-75
2022/11/08 14:25:19;;;;;;;0.00;0.00;;;;;;;;;;5093951;28;20194;-75
2022/11/08 14:27:47;;;;;;;0.00;0.00;;;;;;;;;;5081066;28;20228;-75
2022/11/08 14:30:18;;;;;;;0.00;0.00;;;;;;;;;;5081212;28;20258;-76
2022/11/08 14:32:47;;;;;;;0.00;0.00;;;;;;;;;;5084040;28;20218;-76
2022/11/08 14:35:24;;;;;;;0.00;0.00;;;;;;;;;;5074939;28;20230;-75
2022/11/08 14:37:53;;;;;;;0.00;0.00;;;;;;;;;;5075380;28;20216;-76
2022/11/08 14:40:23;;;;;;;0.00;0.00;;;;;;;;;;5075644;28;20194;-76
2022/11/08 14:42:52;;;;;;;0.00;0.00;;;;;;;;;;5089307;28;20233;-75
2022/11/08 14:45:21;;;;;;;0.00;0.00;;;;;;;;;;5076234;28;20234;-76
2022/11/08 14:47:54;;;;;;;0.00;0.00;;;;;;;;;;5087709;28;20284;-75
2022/11/08 14:50:24;;;;;;;0.00;0.00;;;;;;;;;;5089830;28;20276;-76
2022/11/08 14:52:53;;;;;;;0.00;0.00;;;;;;;;;;5083049;28;20242;-75
2022/11/08 14:55:23;;;;;;;0.00;0.00;;;;;;;;;;5084132;28;20293;-75
2022/11/08 14:57:52;;;;;;;0.00;0.00;;;;;;;;;;5086643;28;20230;-76
2022/11/08 15:00:23;;;;;;;0.00;0.00;;;;;;;;;;5087645;28;20204;-75
2022/11/08 15:02:52;;;;;;;0.00;0.00;;;;;;;;;;5089506;28;20667;-74
2022/11/08 15:05:29;;;;;;;0.00;0.00;;;;;;;;;;5089039;28;20715;-75
2022/11/08 15:07:58;;;;;;;0.00;0.00;;;;;;;;;;5084688;28;20214;-75
2022/11/08 15:10:27;;;;;;;0.00;0.00;;;;;;;;;;5077947;28;20304;-74
2022/11/08 15:12:56;;;;;;;0.00;0.00;;;;;;;;;;5092459;28;20229;-75
2022/11/08 15:15:27;;;;;;;0.00;0.00;;;;;;;;;;5086247;28;20202;-76
2022/11/08 15:18:18;;;;;;;0.00;0.00;;;;;;;;;;5085025;28;20675;-75
2022/11/08 15:21:00;;;;;;;0.00;0.00;;;;;;;;;;5085510;28;20198;-76
2022/11/08 15:23:36;;;;;;;0.00;0.00;;;;;;;;;;5090462;28;20288;-75
2022/11/08 15:26:05;;;;;;;0.00;0.00;;;;;;;;;;5080401;28;20284;-76