Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:15;;;;;;;18.30;11.43;;;5.50;99.90;;;;;;4975914;28;20656;-84
2021/01/17 00:04:42;;;;;;;17.30;11.68;;;5.50;99.90;;;;;;4974919;28;20226;-84
2021/01/17 00:07:08;;;;;;;15.88;12.07;;;5.50;99.90;;;;;;4975600;28;20201;-84
2021/01/17 00:09:34;;;;;;;16.90;13.43;;;5.60;99.90;;;;;;4975942;28;20205;-84
2021/01/17 00:12:03;;;;;;;22.13;13.07;;;5.60;99.90;;;;;;4975675;28;20224;-84
2021/01/17 00:14:31;;;;;;;18.88;13.50;;;5.60;99.90;;;;;;4975730;28;20198;-84
2021/01/17 00:16:58;;;;;;;15.80;11.73;;;5.60;99.90;;;;;;4975592;28;20206;-84
2021/01/17 00:19:24;;;;;;;17.30;12.57;;;5.70;99.90;;;;;;4975623;28;20205;-84
2021/01/17 00:21:51;;;;;;;18.60;12.85;;;5.70;99.90;;;;;;4975367;28;20205;-84
2021/01/17 00:24:17;;;;;;;17.23;12.27;;;5.70;99.90;;;;;;4975492;28;20681;-84
2021/01/17 00:26:43;;;;;;;17.42;12.45;;;5.70;99.90;;;;;;4975381;28;20213;-84
2021/01/17 00:29:10;;;;;;;14.23;11.73;;;5.70;99.90;;;;;;4975744;28;20554;-84
2021/01/17 00:31:36;;;;;;;17.27;12.25;;;5.60;99.90;;;;;;4975324;28;20198;-84
2021/01/17 00:34:03;;;;;;;16.00;11.77;;;5.60;99.90;;;;;;4975187;28;20198;-84
2021/01/17 00:36:29;;;;;;;18.80;13.55;;;5.80;99.90;;;;;;4975510;28;20662;-84
2021/01/17 00:38:57;;;;;;;22.95;14.52;;;5.70;99.90;;;;;;4975135;28;20201;-84
2021/01/17 00:41:30;;;;;;;21.60;16.08;;;5.70;99.90;;;;;;4975179;28;20208;-84
2021/01/17 00:43:56;;;;;;;22.02;16.13;;;5.70;99.90;;;;;;4974996;28;20600;-84
2021/01/17 00:46:22;;;;;;;16.58;12.50;;;5.70;99.90;;;;;;4975005;28;20226;-84
2021/01/17 00:48:48;;;;;;;15.75;12.95;;;5.60;99.90;;;;;;4975010;28;20201;-84
2021/01/17 00:51:15;;;;;;;16.38;12.20;;;5.60;99.90;;;;;;4975236;28;20201;-84
2021/01/17 00:53:41;;;;;;;15.50;11.77;;;5.50;99.90;;;;;;4974962;28;20224;-84
2021/01/17 00:56:08;;;;;;;18.63;13.90;;;5.60;99.90;;;;;;4975113;28;20194;-84
2021/01/17 00:58:34;;;;;;;14.50;12.32;;;5.60;99.90;;;;;;4974999;28;20197;-84
2021/01/17 01:01:00;;;;;;;17.48;12.23;;;5.70;99.90;;;;;;4974961;28;20272;-84
2021/01/17 01:03:27;;;;;;;18.45;13.98;;;5.70;99.90;;;;;;4974783;28;20229;-84
2021/01/17 01:05:53;;;;;;;20.15;12.85;;;5.70;99.90;;;;;;4974973;28;20197;-85
2021/01/17 01:08:19;;;;;;;21.02;12.90;;;5.70;99.90;;;;;;4974869;28;20200;-84
2021/01/17 01:10:45;;;;;;;15.35;11.55;;;5.60;99.90;;;;;;4974821;28;20204;-84
2021/01/17 01:13:12;;;;;;;18.40;13.27;;;5.50;99.90;;;;;;4974741;28;20209;-84
2021/01/17 01:15:39;;;;;;;18.50;13.10;;;5.60;99.90;;;;;;4974619;28;20262;-84
2021/01/17 01:18:05;;;;;;;18.02;13.43;;;5.60;99.90;;;;;;4974756;28;20202;-85
2021/01/17 01:20:32;;;;;;;18.05;12.77;;;5.70;99.90;;;;;;4974474;28;20522;-84
2021/01/17 01:22:58;;;;;;;18.80;13.85;;;5.70;99.90;;;;;;4974602;28;20213;-84
2021/01/17 01:25:25;;;;;;;22.27;12.93;;;5.80;99.90;;;;;;4974882;28;20569;-84
2021/01/17 01:27:51;;;;;;;18.88;13.13;;;5.80;99.90;;;;;;4974639;28;20209;-84
2021/01/17 01:30:19;;;;;;;17.23;13.05;;;5.80;99.90;;;;;;4974635;28;20653;-84
2021/01/17 01:32:50;;;;;;;17.88;12.80;;;5.80;99.90;;;;;;4974665;28;20193;-84
2021/01/17 01:35:16;;;;;;;19.92;13.43;;;5.80;99.90;;;;;;4974891;28;20185;-84
2021/01/17 01:37:42;;;;;;;20.08;14.05;;;5.80;99.90;;;;;;4974786;28;20200;-84
2021/01/17 01:40:10;;;;;;;18.75;14.38;;;5.80;99.90;;;;;;4974191;28;20210;-84
2021/01/17 01:42:41;;;;;;;22.52;15.00;;;5.70;99.90;;;;;;4974480;28;20649;-84
2021/01/17 01:45:10;;;;;;;18.75;13.90;;;5.60;99.90;;;;;;4974349;28;20592;-84
2021/01/17 01:47:37;;;;;;;20.60;13.55;;;5.60;99.90;;;;;;4974439;28;20198;-84
2021/01/17 01:50:05;;;;;;;18.50;13.88;;;5.70;99.90;;;;;;4974444;28;20205;-84
2021/01/17 01:52:31;;;;;;;17.40;13.05;;;5.60;99.90;;;;;;4974633;28;20229;-84
2021/01/17 01:54:58;;;;;;;19.10;13.55;;;5.60;99.90;;;;;;4974409;28;20306;-84
2021/01/17 01:57:24;;;;;;;18.55;13.55;;;5.60;99.90;;;;;;4974383;28;20198;-84
2021/01/17 01:59:52;;;;;;;21.77;13.77;;;5.70;99.90;;;;;;4974317;28;20206;-84
2021/01/17 02:02:19;;;;;;;18.70;12.65;;;5.70;99.90;;;;;;4974340;28;20658;-84
2021/01/17 02:04:46;;;;;;;16.95;12.95;;;5.70;99.90;;;;;;4974221;28;20229;-85
2021/01/17 02:07:35;;;;;;;18.70;12.75;;;5.70;99.90;;;;;;4974478;28;20198;-85
2021/01/17 02:10:02;;;;;;;18.35;13.70;;;5.80;99.90;;;;;;4957818;28;20209;-84
2021/01/17 02:12:33;;;;;;;21.10;14.15;;;5.70;99.90;;;;;;4974066;28;20197;-84
2021/01/17 02:15:06;;;;;;;17.80;13.70;;;5.70;99.90;;;;;;4974323;28;20202;-84
2021/01/17 02:17:33;;;;;;;19.65;13.65;;;5.60;99.90;;;;;;4974199;28;20240;-84
2021/01/17 02:20:08;;;;;;;16.80;13.70;;;5.70;99.90;;;;;;4974450;28;20256;-84
2021/01/17 02:22:38;;;;;;;15.88;12.50;;;5.70;99.90;;;;;;4974210;28;20667;-84
2021/01/17 02:25:08;;;;;;;16.67;13.60;;;5.70;99.90;;;;;;4973953;28;20299;-84
2021/01/17 02:27:36;;;;;;;17.48;12.75;;;5.60;99.90;;;;;;4974873;28;20202;-84
2021/01/17 02:30:07;;;;;;;19.48;14.52;;;5.60;99.90;;;;;;4977741;28;20201;-84
2021/01/17 02:32:38;;;;;;;18.15;14.10;;;5.70;99.90;;;;;;4977553;28;20198;-84
2021/01/17 02:35:06;;;;;;;17.27;12.88;;;5.70;99.90;;;;;;4977477;28;20197;-84
2021/01/17 02:37:40;;;;;;;18.88;14.75;;;5.60;99.90;;;;;;4978355;28;20197;-84
2021/01/17 02:40:16;;;;;;;20.38;14.82;;;5.70;99.90;;;;;;4977441;28;20192;-84
2021/01/17 02:42:45;;;;;;;19.42;14.40;;;5.70;99.90;;;;;;4977444;28;20201;-85
2021/01/17 02:45:12;;;;;;;17.50;13.38;;;5.80;99.90;;;;;;4977202;28;20237;-84
2021/01/17 02:47:38;;;;;;;19.70;14.00;;;5.70;99.90;;;;;;4977242;28;20205;-84
2021/01/17 02:50:06;;;;;;;23.48;15.40;;;5.80;99.90;;;;;;4977498;28;20210;-84
2021/01/17 02:52:38;;;;;;;19.02;13.68;;;5.80;99.90;;;;;;4977309;28;20204;-84
2021/01/17 02:55:06;;;;;;;18.13;13.40;;;5.60;99.90;;;;;;4977166;28;20222;-84
2021/01/17 02:57:36;;;;;;;19.33;13.30;;;5.40;99.90;;;;;;4977156;28;20206;-84
2021/01/17 03:00:08;;;;;;;19.08;14.25;;;5.40;99.90;;;;;;4977104;28;20283;-84
2021/01/17 03:02:35;;;;;;;24.52;15.32;;;5.50;99.90;;;;;;4977073;28;20202;-84
2021/01/17 03:05:05;;;;;;;17.65;13.68;;;5.40;99.90;;;;;;4977123;28;20241;-84
2021/01/17 03:07:34;;;;;;;18.90;13.60;;;5.50;99.90;;;;;;4977131;28;20205;-84
2021/01/17 03:10:01;;;;;;;19.17;14.77;;;5.50;99.90;;;;;;4977050;28;20197;-84
2021/01/17 03:12:28;;;;;;;22.58;14.40;;;5.60;99.90;;;;;;4976967;28;20205;-84
2021/01/17 03:14:58;;;;;;;18.38;13.23;;;5.70;99.90;;;;;;4976926;28;20229;-84
2021/01/17 03:17:24;;;;;;;19.65;14.38;;;5.70;99.90;;;;;;4976919;28;20256;-84
2021/01/17 03:19:50;;;;;;;18.23;14.52;;;5.70;99.90;;;;;;4976685;28;20200;-84
2021/01/17 03:22:17;;;;;;;21.65;14.70;;;5.70;99.90;;;;;;4976552;28;20252;-84
2021/01/17 03:24:43;;;;;;;19.98;14.43;;;5.60;99.90;;;;;;4976434;28;20252;-84
2021/01/17 03:27:09;;;;;;;20.35;13.77;;;5.70;99.90;;;;;;4976873;28;20208;-84
2021/01/17 03:29:35;;;;;;;20.48;13.82;;;5.70;99.90;;;;;;4976616;28;20202;-84
2021/01/17 03:32:03;;;;;;;17.73;12.73;;;5.70;99.90;;;;;;4976480;28;20198;-84
2021/01/17 03:34:29;;;;;;;19.27;13.32;;;5.80;99.90;;;;;;4976568;28;20205;-84
2021/01/17 03:36:55;;;;;;;23.30;15.40;;;5.80;99.90;;;;;;4976398;28;20197;-84
2021/01/17 03:39:22;;;;;;;22.05;14.68;;;5.80;99.90;;;;;;4975258;28;20218;-84
2021/01/17 03:41:48;;;;;;;20.00;14.05;;;5.80;99.90;;;;;;4976294;28;20540;-84
2021/01/17 03:44:14;;;;;;;21.90;13.25;;;5.80;99.90;;;;;;4976379;28;20236;-84
2021/01/17 03:46:40;;;;;;;20.30;14.55;;;5.70;99.90;;;;;;4957015;28;20198;-84
2021/01/17 03:49:07;;;;;;;19.88;14.68;;;5.70;99.90;;;;;;4956784;29;20209;-84
2021/01/17 03:51:34;;;;;;;19.08;13.25;;;5.80;99.90;;;;;;4956587;29;20654;-84
2021/01/17 03:54:00;;;;;;;20.15;13.75;;;5.70;99.90;;;;;;4956773;29;20285;-84
2021/01/17 03:56:27;;;;;;;24.92;16.02;;;5.70;99.90;;;;;;4956898;28;20198;-84
2021/01/17 03:58:53;;;;;;;19.25;13.88;;;5.70;99.90;;;;;;4956812;29;20256;-84
2021/01/17 04:01:20;;;;;;;18.50;13.93;;;5.80;99.90;;;;;;4956620;29;20556;-84
2021/01/17 04:03:46;;;;;;;18.08;14.10;;;5.80;99.90;;;;;;4956546;29;20256;-84
2021/01/17 04:06:13;;;;;;;23.30;15.45;;;5.80;99.90;;;;;;4956435;29;20206;-84
2021/01/17 04:08:39;;;;;;;19.73;13.73;;;5.70;99.90;;;;;;4956658;29;20209;-84
2021/01/17 04:11:05;;;;;;;18.55;13.25;;;5.80;99.90;;;;;;4956495;29;20198;-84
2021/01/17 04:13:32;;;;;;;19.52;13.45;;;5.80;99.90;;;;;;4956397;29;20202;-84
2021/01/17 04:15:58;;;;;;;19.25;13.68;;;5.90;99.90;;;;;;4956288;29;20209;-84
2021/01/17 04:18:24;;;;;;;23.35;14.65;;;5.90;99.90;;;;;;4956275;29;20198;-84
2021/01/17 04:20:50;;;;;;;22.10;16.02;;;5.90;99.90;;;;;;4956140;29;20203;-84
2021/01/17 04:23:18;;;;;;;20.60;14.93;;;6.00;99.90;;;;;;4956286;28;20280;-84
2021/01/17 04:25:44;;;;;;;25.08;15.18;;;5.90;99.90;;;;;;4956032;29;20202;-84
2021/01/17 04:28:11;;;;;;;22.73;15.25;;;5.90;99.90;;;;;;4956361;29;20205;-84
2021/01/17 04:30:38;;;;;;;21.48;14.50;;;5.90;99.90;;;;;;4956216;29;20253;-84
2021/01/17 04:33:05;;;;;;;21.75;14.65;;;5.90;99.90;;;;;;4956273;28;20206;-84
2021/01/17 04:35:31;;;;;;;25.05;14.77;;;5.90;99.90;;;;;;4956249;29;20202;-84
2021/01/17 04:37:59;;;;;;;21.80;15.90;;;5.80;99.90;;;;;;4955983;29;20289;-84
2021/01/17 04:40:28;;;;;;;25.15;16.23;;;5.60;99.90;;;;;;4955715;29;20658;-84
2021/01/17 04:43:05;;;;;;;25.15;15.98;;;5.60;99.90;;;;;;4955898;28;20259;-84
2021/01/17 04:45:33;;;;;;;21.75;14.93;;;5.60;99.90;;;;;;4965963;28;20245;-84
2021/01/17 04:48:01;;;;;;;24.80;16.10;;;5.70;99.90;;;;;;4975082;28;20193;-84
2021/01/17 04:50:30;;;;;;;26.15;16.77;;;5.60;99.90;;;;;;4974949;28;20197;-84
2021/01/17 04:53:00;;;;;;;21.95;15.93;;;5.70;99.90;;;;;;4974994;28;20661;-84
2021/01/17 04:55:28;;;;;;;23.02;15.82;;;5.70;99.90;;;;;;4975342;28;20197;-84
2021/01/17 04:58:08;;;;;;;28.95;15.25;;;5.80;99.90;;;;;;4975234;28;20202;-84
2021/01/17 05:00:38;;;;;;;22.10;15.13;;;5.90;99.90;;;;;;4974967;28;20209;-84
2021/01/17 05:03:23;;;;;;;29.52;17.63;;;5.90;99.90;;;;;;4975480;28;20197;-84
2021/01/17 05:06:11;;;;;;;23.88;15.45;;;5.90;99.90;;;;;;4974974;28;20198;-84
2021/01/17 05:08:44;;;;;;;22.77;15.32;;;6.00;99.90;;;;;;4974889;28;20204;-84
2021/01/17 05:11:31;;;;;;;21.63;15.25;;;6.00;99.90;;;;;;4974851;28;20645;-84
2021/01/17 05:14:09;;;;;;;20.98;15.60;;;5.90;99.90;;;;;;4974659;28;20675;-84
2021/01/17 05:16:38;;;;;;;22.40;15.32;;;5.90;99.90;;;;;;4974814;28;20656;-84
2021/01/17 05:19:05;;;;;;;23.17;15.85;;;5.90;99.90;;;;;;4974815;28;20201;-84
2021/01/17 05:21:33;;;;;;;20.27;15.40;;;5.90;99.90;;;;;;4974475;28;20208;-84
2021/01/17 05:24:00;;;;;;;20.92;14.52;;;5.90;99.90;;;;;;4974252;28;20225;-84
2021/01/17 05:26:27;;;;;;;24.25;16.77;;;5.90;99.90;;;;;;4974605;28;20248;-84
2021/01/17 05:28:54;;;;;;;21.65;14.25;;;5.80;99.90;;;;;;4974555;28;20205;-84
2021/01/17 05:31:24;;;;;;;28.15;18.52;;;5.80;99.90;;;;;;4974837;28;20205;-84
2021/01/17 05:33:51;;;;;;;22.13;15.23;;;5.70;99.90;;;;;;4975219;28;20205;-84
2021/01/17 05:36:17;;;;;;;30.40;16.85;;;5.80;99.90;;;;;;4974665;28;20231;-84
2021/01/17 05:38:43;;;;;;;24.95;16.80;;;5.90;99.90;;;;;;4974579;28;20206;-84
2021/01/17 05:41:24;;;;;;;25.92;15.48;;;5.80;99.90;;;;;;4974635;28;20202;-84
2021/01/17 05:43:51;;;;;;;25.33;17.45;;;5.90;99.90;;;;;;4974373;28;20229;-84
2021/01/17 05:46:17;;;;;;;22.35;15.10;;;5.80;99.90;;;;;;4974230;28;20713;-84
2021/01/17 05:48:43;;;;;;;26.63;16.70;;;5.80;99.90;;;;;;4974686;28;20229;-84
2021/01/17 05:51:09;;;;;;;24.33;16.25;;;5.70;99.90;;;;;;4974473;28;20194;-84
2021/01/17 05:53:36;;;;;;;23.52;17.52;;;5.70;99.90;;;;;;4974335;28;20712;-84
2021/01/17 05:56:15;;;;;;;27.80;18.13;;;5.90;99.90;;;;;;4974452;28;20205;-84
2021/01/17 05:58:44;;;;;;;22.00;15.85;;;6.00;99.90;;;;;;4974512;28;20197;-84
2021/01/17 06:01:17;;;;;;;26.23;16.67;;;6.10;99.90;;;;;;4974447;28;20562;-84
2021/01/17 06:03:50;;;;;;;26.95;17.63;;;6.20;99.90;;;;;;4976996;28;20643;-84
2021/01/17 06:06:26;;;;;;;26.40;16.95;;;6.20;99.90;;;;;;4978034;28;20673;-84
2021/01/17 06:08:54;;;;;;;27.63;16.40;;;6.20;99.90;;;;;;4978261;28;20563;-84
2021/01/17 06:11:22;;;;;;;26.27;17.95;;;6.20;99.90;;;;;;4977826;28;20193;-84
2021/01/17 06:13:55;;;;;;;27.00;16.80;;;6.20;99.90;;;;;;4978086;28;20206;-84
2021/01/17 06:16:31;;;;;;;28.42;16.95;;;6.10;99.90;;;;;;4978028;28;20603;-84
2021/01/17 06:18:59;;;;;;;26.73;16.77;;;6.10;99.90;;;;;;4977952;28;20289;-84
2021/01/17 06:21:27;;;;;;;28.40;18.33;;;6.00;99.90;;;;;;4977665;28;20198;-84
2021/01/17 06:23:55;;;;;;;25.73;16.17;;;6.00;99.90;;;;;;4977539;28;20233;-84
2021/01/17 06:26:25;;;;;;;30.52;18.48;;;6.00;99.90;;;;;;4977773;28;20193;-84
2021/01/17 06:28:52;;;;;;;26.17;18.17;;;5.90;99.90;;;;;;4977757;28;20244;-84
2021/01/17 06:31:21;;;;;;;28.75;17.55;;;5.90;99.90;;;;;;4977571;28;20650;-84
2021/01/17 06:33:51;;;;;;;27.60;17.20;;;6.00;99.90;;;;;;4977711;28;20660;-84
2021/01/17 06:36:18;;;;;;;26.42;16.65;;;6.00;99.90;;;;;;4977472;28;20665;-84
2021/01/17 06:38:44;;;;;;;25.67;17.60;;;6.10;99.90;;;;;;4977486;28;20205;-84
2021/01/17 06:41:11;;;;;;;27.55;17.10;;;6.10;99.90;;;;;;4977625;28;20202;-84
2021/01/17 06:43:41;;;;;;;34.55;18.73;;;6.10;99.90;;;;;;4977219;28;20229;-84
2021/01/17 06:46:07;;;;;;;25.33;16.63;;;6.10;99.90;;;;;;4977148;28;20291;-84
2021/01/17 06:48:34;;;;;;;34.47;19.65;;;6.10;99.90;;;;;;4977361;28;20198;-84
2021/01/17 06:51:16;;;;;;;25.70;16.63;;;6.10;99.90;;;;;;4977156;28;20206;-84
2021/01/17 06:53:52;;;;;;;23.58;16.25;;;6.10;99.90;;;;;;4977210;28;20225;-84
2021/01/17 06:56:19;;;;;;;25.35;17.73;;;6.20;99.90;;;;;;4977210;28;20201;-84
2021/01/17 06:58:46;;;;;;;26.48;17.05;;;6.20;99.90;;;;;;4977218;28;20198;-84
2021/01/17 07:01:14;;;;;;;28.02;17.15;;;6.10;99.90;;;;;;4977143;28;20205;-84
2021/01/17 07:03:52;;;;;;;29.60;19.17;;;6.10;99.90;;;;;;4977073;28;20332;-84
2021/01/17 07:06:30;;;;;;;27.67;15.93;;;6.20;99.90;;;;;;4977032;28;20198;-84
2021/01/17 07:09:07;;;;;;;29.42;17.98;;;6.20;99.90;;;;;;4976980;28;20197;-84
2021/01/17 07:11:47;;;;;;;31.20;18.98;;;6.20;99.90;;;;;;4976984;28;20201;-84
2021/01/17 07:14:16;;;;;;;28.27;16.98;;;6.20;99.90;;;;;;4976504;28;20198;-84
2021/01/17 07:16:47;;;;;;;32.22;18.00;;;6.30;99.90;;;;;;4976930;28;20206;-84
2021/01/17 07:19:20;;;;;;;34.15;18.50;;;6.30;99.90;;;;;;4976984;28;20545;-84
2021/01/17 07:21:49;;;;;;;29.63;18.25;;;6.40;99.90;;;;;;4976719;28;20202;-84
2021/01/17 07:24:20;;;;;;;29.60;17.88;;;6.30;99.90;;;;;;4976586;28;20234;-84
2021/01/17 07:27:14;;;;;;;29.05;17.48;;;6.30;99.90;;;;;;4976556;28;20245;-84
2021/01/17 07:29:43;;;;;;;26.50;16.60;;;6.40;99.90;;;;;;4977056;28;20198;-84
2021/01/17 07:32:33;;;;;;;27.70;17.50;;;6.40;99.90;;;;;;4976524;28;20198;-84
2021/01/17 07:35:06;;;;;;;27.85;17.27;;;6.30;99.90;;;;;;4976505;28;20197;-84
2021/01/17 07:37:34;;;;;;;34.35;18.60;;;6.30;99.90;;;;;;4976542;28;20210;-84
2021/01/17 07:40:08;;;;;;;33.50;19.58;;;6.30;99.90;;;;;;4976430;28;20667;-84
2021/01/17 07:42:36;;;;;;;32.30;19.30;;;6.40;99.90;;;;;;4976635;28;20198;-84
2021/01/17 07:45:14;;;;;;;27.67;17.85;;;6.30;99.90;;;;;;4975826;28;20242;-85
2021/01/17 07:47:43;;;;;;;33.85;19.27;;;6.30;99.90;;;;;;4976323;28;20193;-84
2021/01/17 07:50:11;;;;;;;29.98;18.38;;;6.30;99.90;;;;;;4976161;28;20198;-84
2021/01/17 07:52:44;;;;;;;28.38;17.02;;;6.30;99.90;;;;;;4976240;28;20202;-84
2021/01/17 07:55:12;;;;;;;33.20;18.67;;;6.40;99.90;;;;;;4976185;28;20208;-84
2021/01/17 07:57:45;;;;;;;31.65;19.15;;;6.40;99.90;;;;;;4975945;28;20610;-84
2021/01/17 08:00:14;;;;;;;32.50;18.15;;;6.40;99.90;;;;;;4976009;28;20690;-84
2021/01/17 08:02:41;;;;;;;31.45;18.15;;;6.40;99.90;;;;;;4975957;28;20216;-84
2021/01/17 08:05:07;;;;;;;31.90;20.55;;;6.40;99.90;;;;;;4975730;28;20280;-84
2021/01/17 08:07:34;;;;;;;37.13;20.60;;;6.40;99.90;;;;;;4975766;28;20202;-84
2021/01/17 08:10:03;;;;;;;32.30;18.70;;;6.40;99.90;;;;;;4975894;28;20197;-84
2021/01/17 08:12:44;;;;;;;30.10;19.35;;;6.40;99.90;;;;;;4975724;28;20193;-84
2021/01/17 08:15:16;;;;;;;31.25;18.90;;;6.30;99.90;;;;;;4975696;28;20571;-84
2021/01/17 08:17:43;;;;;;;36.28;20.77;;;6.20;99.90;;;;;;4975731;28;20202;-84
2021/01/17 08:20:10;;;;;;;35.00;19.23;;;6.20;99.90;;;;;;4975516;28;20285;-84
2021/01/17 08:22:45;;;;;;;33.95;20.02;;;6.10;99.90;;;;;;4975496;28;20204;-85
2021/01/17 08:25:15;;;;;;;30.83;18.38;;;6.20;99.90;;;;;;4974738;28;20225;-84
2021/01/17 08:27:43;;;;;;;33.50;20.58;;;6.30;99.90;;;;;;4975597;28;20194;-84
2021/01/17 08:30:23;;;;;;;31.55;19.45;;;6.40;99.90;;;;;;4975385;28;20666;-84
2021/01/17 08:32:52;;;;;;;31.52;18.98;;;6.40;99.90;;;;;;4975335;28;20243;-84
2021/01/17 08:35:32;;;;;;;37.17;20.85;;;6.30;99.90;;;;;;4975639;28;20201;-84
2021/01/17 08:38:16;;;;;;;33.97;19.85;;;6.30;99.90;;;;;;4975339;28;20204;-85
2021/01/17 08:40:45;;;;;;;39.00;18.48;;;6.30;99.90;;;;;;4975378;28;20225;-85
2021/01/17 08:43:13;;;;;;;32.22;19.88;;;6.30;99.90;;;;;;4975587;28;20197;-85
2021/01/17 08:45:41;;;;;;;29.50;17.25;;;6.30;99.90;;;;;;4975022;28;20324;-85
2021/01/17 08:48:27;;;;;;;34.42;19.10;;;6.30;99.90;;;;;;4975352;28;20201;-85
2021/01/17 08:50:55;;;;;;;32.65;19.60;;;6.30;99.90;;;;;;4975293;28;20201;-85
2021/01/17 08:53:30;;;;;;;28.40;18.08;;;6.20;99.90;;;;;;4975060;28;20217;-85
2021/01/17 08:56:01;;;;;;;30.02;18.25;;;6.30;99.90;;;;;;4975238;28;20207;-85
2021/01/17 08:58:47;;;;;;;36.50;20.23;;;6.30;99.90;;;;;;4974961;28;20189;-85
2021/01/17 09:01:15;;;;;;;32.35;19.15;;;6.40;99.90;;;;;;4975032;28;20193;-85
2021/01/17 09:04:06;;;;;;;33.13;20.02;;;6.40;99.90;;;;;;4974824;28;20232;-85
2021/01/17 09:06:41;;;;;;;40.75;20.50;;;6.40;99.90;;;;;;4975076;28;20315;-85
2021/01/17 09:09:11;;;;;;;36.80;20.27;;;6.50;99.90;;;;;;4975907;28;20661;-85
2021/01/17 09:11:40;;;;;;;34.95;19.42;;;6.50;99.90;;;;;;4981938;28;20200;-85
2021/01/17 09:14:18;;;;;;;33.35;20.58;;;6.60;99.90;;;;;;4993614;28;20667;-85
2021/01/17 09:16:47;;;;;;;33.40;20.27;;;6.60;99.90;;;;;;4994088;28;20566;-85
2021/01/17 09:19:15;;;;;;;32.17;19.20;;;6.70;99.90;;;;;;4992987;28;20189;-85
2021/01/17 09:21:41;;;;;;;38.15;20.60;;;6.70;99.90;;;;;;4993711;28;20197;-85
2021/01/17 09:24:12;;;;;;;31.27;19.33;;;6.70;99.90;;;;;;4993746;28;20232;-85
2021/01/17 09:26:41;;;;;;;33.22;18.77;;;6.70;99.90;;;;;;4993867;28;20197;-85
2021/01/17 09:29:07;;;;;;;31.30;19.25;;;6.60;99.90;;;;;;4992037;28;20196;-85
2021/01/17 09:31:36;;;;;;;35.05;18.50;;;6.60;99.90;;;;;;4981002;28;20190;-85
2021/01/17 09:34:02;;;;;;;39.83;21.58;;;6.60;99.90;;;;;;4974212;28;20193;-85
2021/01/17 09:36:29;;;;;;;33.13;19.92;;;6.50;99.90;;;;;;4979601;28;20189;-85
2021/01/17 09:38:55;;;;;;;38.22;20.83;;;6.50;99.90;;;;;;4998190;28;20613;-85
2021/01/17 09:41:22;;;;;;;34.17;20.80;;;6.50;99.90;;;;;;4997301;28;20197;-85
2021/01/17 09:43:50;;;;;;;33.15;18.48;;;6.50;99.90;;;;;;4985224;28;20348;-85
2021/01/17 09:46:20;;;;;;;39.28;21.63;;;6.30;99.90;;;;;;4990559;28;20225;-85
2021/01/17 09:48:55;;;;;;;34.85;20.38;;;6.30;99.90;;;;;;4997983;28;20649;-85
2021/01/17 09:51:23;;;;;;;34.97;21.50;;;6.30;99.90;;;;;;4997861;28;20200;-85
2021/01/17 09:53:51;;;;;;;37.75;20.83;;;6.20;99.90;;;;;;4997931;28;20228;-85
2021/01/17 09:56:18;;;;;;;34.47;19.58;;;6.30;99.90;;;;;;4997722;28;20193;-84
2021/01/17 09:58:45;;;;;;;34.20;20.88;;;6.30;99.90;;;;;;4997852;28;20204;-84
2021/01/17 10:01:17;;;;;;;32.15;19.00;;;6.30;99.90;;;;;;4997531;28;20601;-85
2021/01/17 10:03:46;;;;;;;34.67;18.92;;;6.40;99.90;;;;;;4997386;28;20614;-85
2021/01/17 10:06:13;;;;;;;32.17;17.92;;;6.50;99.90;;;;;;4997594;28;20200;-85
2021/01/17 10:08:39;;;;;;;33.88;18.17;;;6.50;99.90;;;;;;4997392;28;20216;-85
2021/01/17 10:11:06;;;;;;;35.00;20.90;;;6.60;99.90;;;;;;4997653;28;20236;-85
2021/01/17 10:13:32;;;;;;;40.08;21.98;;;6.60;99.90;;;;;;4997225;28;20207;-85
2021/01/17 10:15:58;;;;;;;33.33;20.50;;;6.70;99.90;;;;;;4997540;28;20254;-85
2021/01/17 10:18:26;;;;;;;30.13;18.35;;;6.80;99.90;;;;;;4997559;28;20763;-82
2021/01/17 10:20:54;;;;;;;34.72;20.60;;;6.70;99.90;;;;;;4997176;28;20251;-82
2021/01/17 10:23:28;;;;;;;32.63;19.25;;;6.80;99.90;;;;;;4997363;28;20221;-82
2021/01/17 10:25:54;;;;;;;31.05;18.13;;;6.90;99.90;;;;;;4997400;28;20550;-82
2021/01/17 10:28:23;;;;;;;27.90;17.13;;;6.90;99.90;;;;;;4997445;28;20203;-82
2021/01/17 10:30:56;;;;;;;31.88;18.52;;;6.90;99.90;;;;;;4996916;28;20212;-82
2021/01/17 10:33:23;;;;;;;33.25;19.02;;;6.90;99.90;;;;;;4997531;28;20201;-82
2021/01/17 10:35:51;;;;;;;30.13;17.45;;;6.80;99.90;;;;;;4996950;28;20212;-82
2021/01/17 10:38:19;;;;;;;32.38;18.42;;;6.70;99.90;;;;;;4997160;28;20203;-82
2021/01/17 10:40:46;;;;;;;29.95;17.85;;;6.80;99.90;;;;;;4996805;28;20204;-82
2021/01/17 10:43:17;;;;;;;32.40;18.50;;;6.90;99.90;;;;;;4996816;28;20205;-82
2021/01/17 10:45:50;;;;;;;27.60;15.75;;;7.00;99.90;;;;;;4996695;28;20236;-82
2021/01/17 10:48:17;;;;;;;26.17;17.27;;;7.00;99.90;;;;;;4996348;28;20668;-82
2021/01/17 10:50:52;;;;;;;27.27;17.73;;;6.90;99.90;;;;;;4996804;28;20203;-82
2021/01/17 10:53:20;;;;;;;29.33;18.95;;;7.00;99.90;;;;;;4996539;28;20565;-82
2021/01/17 10:55:50;;;;;;;25.45;16.13;;;6.90;99.90;;;;;;4996673;28;20211;-82
2021/01/17 10:58:23;;;;;;;30.17;17.00;;;6.80;99.90;;;;;;4996566;28;20209;-82
2021/01/17 11:00:53;;;;;;;27.55;15.80;;;6.90;99.90;;;;;;4996549;28;20201;-82
2021/01/17 11:03:29;;;;;;;25.30;16.73;;;7.00;99.90;;;;;;4996492;28;20251;-82
2021/01/17 11:06:07;;;;;;;25.05;15.73;;;7.00;99.90;;;;;;4996623;28;20228;-82
2021/01/17 11:08:35;;;;;;;29.45;17.50;;;7.10;99.90;;;;;;4996266;28;20201;-82
2021/01/17 11:11:02;;;;;;;31.25;18.95;;;7.20;99.90;;;;;;4996362;28;20671;-82
2021/01/17 11:13:28;;;;;;;30.48;18.40;;;7.10;99.90;;;;;;4996533;28;20212;-82
2021/01/17 11:15:54;;;;;;;30.67;17.98;;;6.90;99.90;;;;;;4996335;28;20201;-82
2021/01/17 11:18:21;;;;;;;25.42;16.67;;;6.80;99.90;;;;;;4996113;28;20205;-82
2021/01/17 11:20:48;;;;;;;29.02;16.48;;;6.80;99.90;;;;;;4996093;28;20193;-82
2021/01/17 11:23:15;;;;;;;26.98;16.33;;;6.80;99.90;;;;;;4996391;28;20216;-82
2021/01/17 11:25:41;;;;;;;30.35;17.35;;;6.70;99.90;;;;;;4995988;28;20225;-82
2021/01/17 11:28:13;;;;;;;27.55;15.35;;;6.60;99.90;;;;;;4996130;28;20197;-82
2021/01/17 11:30:40;;;;;;;28.00;16.90;;;6.60;99.90;;;;;;4996104;28;20565;-82
2021/01/17 11:33:10;;;;;;;25.65;16.48;;;6.50;99.90;;;;;;4996224;28;20197;-82
2021/01/17 11:35:37;;;;;;;24.95;16.80;;;6.60;99.90;;;;;;4995952;28;20208;-82
2021/01/17 11:38:04;;;;;;;24.38;16.15;;;6.60;99.90;;;;;;4995967;28;20201;-82
2021/01/17 11:40:32;;;;;;;26.10;16.08;;;6.60;99.90;;;;;;4995838;28;20197;-82
2021/01/17 11:43:09;;;;;;;24.83;16.38;;;6.50;99.90;;;;;;4996065;28;20196;-82
2021/01/17 11:45:42;;;;;;;30.42;17.48;;;6.40;99.90;;;;;;4995433;28;20232;-82
2021/01/17 11:48:10;;;;;;;26.35;15.90;;;6.50;99.90;;;;;;4979272;28;20608;-82
2021/01/17 11:50:41;;;;;;;27.25;16.80;;;6.50;99.90;;;;;;4995561;28;20220;-82
2021/01/17 11:53:09;;;;;;;29.42;17.75;;;6.70;99.90;;;;;;4995565;28;20228;-82
2021/01/17 11:55:36;;;;;;;29.92;17.48;;;6.50;99.90;;;;;;4995586;28;20205;-82
2021/01/17 11:58:13;;;;;;;31.33;18.40;;;6.60;99.90;;;;;;4995653;28;20212;-82
2021/01/17 12:00:50;;;;;;;26.60;16.52;;;6.60;99.90;;;;;;4994698;28;20185;-82
2021/01/17 12:03:28;;;;;;;29.80;16.23;;;6.80;99.90;;;;;;4995358;28;20571;-82
2021/01/17 12:06:00;;;;;;;28.20;17.13;;;6.90;99.90;;;;;;4995336;28;20227;-82
2021/01/17 12:08:27;;;;;;;28.13;17.40;;;6.90;99.90;;;;;;4995454;28;20644;-82
2021/01/17 12:10:54;;;;;;;30.10;18.98;;;7.00;99.90;;;;;;4995322;28;20197;-82
2021/01/17 12:13:21;;;;;;;26.40;17.17;;;6.90;99.90;;;;;;4995237;28;20212;-82
2021/01/17 12:15:47;;;;;;;27.02;17.60;;;7.00;99.90;;;;;;4995301;28;20251;-82
2021/01/17 12:18:13;;;;;;;25.42;16.17;;;7.10;99.90;;;;;;4995159;28;20203;-82
2021/01/17 12:20:40;;;;;;;28.23;16.73;;;7.20;99.90;;;;;;4995057;28;20282;-82
2021/01/17 12:23:07;;;;;;;32.53;18.20;;;7.10;99.90;;;;;;4994993;28;20283;-82
2021/01/17 12:25:33;;;;;;;26.55;18.05;;;7.00;99.90;;;;;;4994785;28;20224;-82
2021/01/17 12:28:00;;;;;;;32.10;17.67;;;7.00;99.90;;;;;;4994788;28;20197;-82
2021/01/17 12:30:27;;;;;;;26.63;17.10;;;7.20;99.90;;;;;;4994895;28;20795;-82
2021/01/17 12:32:53;;;;;;;32.70;18.67;;;7.20;99.90;;;;;;4994037;28;20196;-81
2021/01/17 12:35:20;;;;;;;23.38;16.02;;;7.20;99.90;;;;;;4989903;28;20196;-81
2021/01/17 12:37:46;;;;;;;34.90;17.35;;;7.00;99.90;;;;;;4990756;28;20190;-81
2021/01/17 12:40:13;;;;;;;27.00;16.77;;;7.20;99.90;;;;;;4985593;28;20194;-81
2021/01/17 12:42:39;;;;;;;26.52;16.88;;;7.10;99.90;;;;;;4994593;28;20643;-81
2021/01/17 12:45:08;;;;;;;29.77;19.63;;;7.00;99.90;;;;;;4994410;28;20237;-81
2021/01/17 12:47:34;;;;;;;38.38;21.50;;;7.00;99.90;;;;;;4994674;28;20204;-81