Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:14;;;;;;;;;;;;;;;;;;5124465;28;19915;-78
2022/04/06 00:03:40;;;;;;;;;;;;;;;;;;5124435;28;19970;-79
2022/04/06 00:06:06;;;;;;;;;;;;;;;;;;5123985;28;20293;-78
2022/04/06 00:08:31;;;;;;;;;;;;;;;;;;5122388;28;19916;-78
2022/04/06 00:10:57;;;;;;;;;;;;;;;;;;5123484;28;20311;-78
2022/04/06 00:13:22;;;;;;;;;;;;;;;;;;5123217;27;19923;-78
2022/04/06 00:15:47;;;;;;;;;;;;;;;;;;5123254;28;20014;-78
2022/04/06 00:18:13;;;;;;;;;;;;;;;;;;5123409;28;19927;-78
2022/04/06 00:20:38;;;;;;;;;;;;;;;;;;5123276;28;19916;-78
2022/04/06 00:23:03;;;;;;;;;;;;;;;;;;5123154;28;19916;-78
2022/04/06 00:25:29;;;;;;;;;;;;;;;;;;5121579;28;20262;-78
2022/04/06 00:27:54;;;;;;;;;;;;;;;;;;5121492;28;19963;-78
2022/04/06 00:30:19;;;;;;;;;;;;;;;;;;5122283;27;19923;-78
2022/04/06 00:32:45;;;;;;;;;;;;;;;;;;5121050;28;19916;-78
2022/04/06 00:35:28;;;;;;;;;;;;;;;;;;5122766;28;20301;-78
2022/04/06 00:37:54;;;;;;;;;;;;;;;;;;5122116;28;19924;-78
2022/04/06 00:40:22;;;;;;;;;;;;;;;;;;5122418;28;20292;-78
2022/04/06 00:42:48;;;;;;;;;;;;;;;;;;5122167;28;19915;-78
2022/04/06 00:45:13;;;;;;;;;;;;;;;;;;5120755;28;20032;-78
2022/04/06 00:47:38;;;;;;;;;;;;;;;;;;5121388;28;19923;-78
2022/04/06 00:50:04;;;;;;;;;;;;;;;;;;5121389;28;20019;-78
2022/04/06 00:52:30;;;;;;;;;;;;;;;;;;5121590;28;19922;-78
2022/04/06 00:54:55;;;;;;;;;;;;;;;;;;5120832;28;19920;-78
2022/04/06 00:57:21;;;;;;;;;;;;;;;;;;5121326;27;19923;-78
2022/04/06 00:59:47;;;;;;;;;;;;;;;;;;5120179;28;20331;-78
2022/04/06 01:02:12;;;;;;;;;;;;;;;;;;5120372;28;19915;-78
2022/04/06 01:04:38;;;;;;;;;;;;;;;;;;5120794;28;20361;-78
2022/04/06 01:07:03;;;;;;;;;;;;;;;;;;5120293;28;20285;-78
2022/04/06 01:09:29;;;;;;;;;;;;;;;;;;5119235;28;19920;-78
2022/04/06 01:11:55;;;;;;;;;;;;;;;;;;5121258;28;19943;-78
2022/04/06 01:14:21;;;;;;;;;;;;;;;;;;5140529;27;19919;-79
2022/04/06 01:16:56;;;;;;;;;;;;;;;;;;5143362;27;19927;-79
2022/04/06 01:19:21;;;;;;;;;;;;;;;;;;5134626;27;19987;-79
2022/04/06 01:21:47;;;;;;;;;;;;;;;;;;5123379;27;20412;-79
2022/04/06 01:24:12;;;;;;;;;;;;;;;;;;5122822;28;19915;-78
2022/04/06 01:26:37;;;;;;;;;;;;;;;;;;5122658;28;19916;-78
2022/04/06 01:29:02;;;;;;;;;;;;;;;;;;5121975;28;19923;-78
2022/04/06 01:31:28;;;;;;;;;;;;;;;;;;5122248;28;19916;-78
2022/04/06 01:33:53;;;;;;;;;;;;;;;;;;5123190;28;19989;-78
2022/04/06 01:36:18;;;;;;;;;;;;;;;;;;5122019;28;19919;-78
2022/04/06 01:38:44;;;;;;;;;;;;;;;;;;5121962;28;19922;-78
2022/04/06 01:41:09;;;;;;;;;;;;;;;;;;5121428;28;19916;-78
2022/04/06 01:43:34;;;;;;;;;;;;;;;;;;5121700;27;19916;-78
2022/04/06 01:46:00;;;;;;;;;;;;;;;;;;5121008;28;19923;-78
2022/04/06 01:48:25;;;;;;;;;;;;;;;;;;5121284;28;19916;-78
2022/04/06 01:53:35;;;;;;;;;;;;;;;;;;5121484;28;19915;-78
2022/04/06 01:56:00;;;;;;;;;;;;;;;;;;5122280;28;19969;-78
2022/04/06 01:58:26;;;;;;;;;;;;;;;;;;5121849;28;19922;-78
2022/04/06 02:00:53;;;;;;;;;;;;;;;;;;5121044;28;20309;-78
2022/04/06 02:03:19;;;;;;;;;;;;;;;;;;5120475;28;20002;-78
2022/04/06 02:05:44;;;;;;;;;;;;;;;;;;5120277;28;19915;-78
2022/04/06 02:08:11;;;;;;;;;;;;;;;;;;5121163;28;20380;-78
2022/04/06 02:10:39;;;;;;;;;;;;;;;;;;5118436;27;19916;-78
2022/04/06 02:13:04;;;;;;;;;;;;;;;;;;5118796;28;19916;-78
2022/04/06 02:15:30;;;;;;;;;;;;;;;;;;5120117;28;20446;-78
2022/04/06 02:17:55;;;;;;;;;;;;;;;;;;5119700;28;19919;-79
2022/04/06 02:20:20;;;;;;;;;;;;;;;;;;5119309;28;19927;-77
2022/04/06 02:22:46;;;;;;;;;;;;;;;;;;5120276;27;19916;-78
2022/04/06 02:25:14;;;;;;;;;;;;;;;;;;5119947;28;19943;-78
2022/04/06 02:27:46;;;;;;;;;;;;;;;;;;5120343;28;19915;-81
2022/04/06 02:30:12;;;;;;;;;;;;;;;;;;5120625;28;20420;-78
2022/04/06 02:32:37;;;;;;;;;;;;;;;;;;5120037;28;19916;-78
2022/04/06 02:35:02;;;;;;;;;;;;;;;;;;5120659;28;19922;-78
2022/04/06 02:37:28;;;;;;;;;;;;;;;;;;5120690;28;19974;-78
2022/04/06 02:39:53;;;;;;;;;;;;;;;;;;5120955;28;19916;-79
2022/04/06 02:42:18;;;;;;;;;;;;;;;;;;5121625;28;19915;-78
2022/04/06 02:44:44;;;;;;;;;;;;;;;;;;5140537;27;19916;-78
2022/04/06 02:47:09;;;;;;;;;;;;;;;;;;5141853;27;20387;-79
2022/04/06 02:49:34;;;;;;;;;;;;;;;;;;5142831;27;19915;-79
2022/04/06 02:52:00;;;;;;;;;;;;;;;;;;5142382;27;20015;-79
2022/04/06 02:54:25;;;;;;;;;;;;;;;;;;5140669;27;19919;-80
2022/04/06 02:56:51;;;;;;;;;;;;;;;;;;5143403;28;19916;-79
2022/04/06 02:59:16;;;;;;;;;;;;;;;;;;5139146;27;19966;-77
2022/04/06 03:01:41;;;;;;;;;;;;;;;;;;5135586;27;19912;-77
2022/04/06 03:04:07;;;;;;;;;;;;;;;;;;5137259;27;20006;-79
2022/04/06 03:06:32;;;;;;;;;;;;;;;;;;5142472;27;19915;-79
2022/04/06 03:08:58;;;;;;;;;;;;;;;;;;5141650;28;19915;-79
2022/04/06 03:11:23;;;;;;;;;;;;;;;;;;5141376;27;19916;-79
2022/04/06 03:13:50;;;;;;;;;;;;;;;;;;5129731;27;19919;-79
2022/04/06 03:16:15;;;;;;;;;;;;;;;;;;5121574;28;19922;-78
2022/04/06 03:18:41;;;;;;;;;;;;;;;;;;5103678;28;19916;-79
2022/04/06 03:21:06;;;;;;;;;;;;;;;;;;5121494;28;20388;-79
2022/04/06 03:23:31;;;;;;;;;;;;;;;;;;5121790;28;19916;-78
2022/04/06 03:25:57;;;;;;;;;;;;;;;;;;5122243;28;19916;-78
2022/04/06 03:28:22;;;;;;;;;;;;;;;;;;5125157;28;19916;-78
2022/04/06 03:30:48;;;;;;;;;;;;;;;;;;5123180;28;20441;-78
2022/04/06 03:33:15;;;;;;;;;;;;;;;;;;5125268;27;20327;-78
2022/04/06 03:35:40;;;;;;;;;;;;;;;;;;5124067;28;19920;-78
2022/04/06 03:38:06;;;;;;;;;;;;;;;;;;5124304;28;19926;-78
2022/04/06 03:40:31;;;;;;;;;;;;;;;;;;5124238;28;19916;-78
2022/04/06 03:42:56;;;;;;;;;;;;;;;;;;5124017;28;19916;-78
2022/04/06 03:45:22;;;;;;;;;;;;;;;;;;5121001;28;20288;-78
2022/04/06 03:47:47;;;;;;;;;;;;;;;;;;5104095;28;19916;-78
2022/04/06 03:50:13;;;;;;;;;;;;;;;;;;5103030;28;19916;-78
2022/04/06 03:52:38;;;;;;;;;;;;;;;;;;5102546;28;19963;-78
2022/04/06 03:55:05;;;;;;;;;;;;;;;;;;5101907;28;19987;-78
2022/04/06 03:57:31;;;;;;;;;;;;;;;;;;5102411;28;19995;-78
2022/04/06 03:59:56;;;;;;;;;;;;;;;;;;5100267;28;19974;-78
2022/04/06 04:02:21;;;;;;;;;;;;;;;;;;5102399;28;19916;-78
2022/04/06 04:04:47;;;;;;;;;;;;;;;;;;5102707;28;19923;-78
2022/04/06 04:07:18;;;;;;;;;;;;;;;;;;5102747;28;20365;-78
2022/04/06 04:09:45;;;;;;;;;;;;;;;;;;5100426;28;19917;-78
2022/04/06 04:12:11;;;;;;;;;;;;;;;;;;5101933;28;19989;-78
2022/04/06 04:14:37;;;;;;;;;;;;;;;;;;5101503;28;20350;-78
2022/04/06 04:17:02;;;;;;;;;;;;;;;;;;5118966;28;19920;-78
2022/04/06 04:19:27;;;;;;;;;;;;;;;;;;5123689;28;19916;-79
2022/04/06 04:21:53;;;;;;;;;;;;;;;;;;5123352;28;19923;-79
2022/04/06 04:24:19;;;;;;;;;;;;;;;;;;5123441;28;19915;-79
2022/04/06 04:26:44;;;;;;;;;;;;;;;;;;5124058;27;19916;-78
2022/04/06 04:29:09;;;;;;;;;;;;;;;;;;5123609;28;19916;-79
2022/04/06 04:31:35;;;;;;;;;;;;;;;;;;5124198;27;20270;-78
2022/04/06 04:34:01;;;;;;;;;;;;;;;;;;5123253;28;19919;-78
2022/04/06 04:36:27;;;;;;;;;;;;;;;;;;5121924;27;19924;-78
2022/04/06 04:38:52;;;;;;;;;;;;;;;;;;5123049;28;19923;-78
2022/04/06 04:41:18;;;;;;;;;;;;;;;;;;5120244;28;19922;-79
2022/04/06 04:43:43;;;;;;;;;;;;;;;;;;5123069;28;19920;-78
2022/04/06 04:46:09;;;;;;;;;;;;;;;;;;5122189;28;19916;-78
2022/04/06 04:48:34;;;;;;;;;;;;;;;;;;5120684;28;20319;-78
2022/04/06 04:51:00;;;;;;;;;;;;;;;;;;5121958;28;19916;-78
2022/04/06 04:53:25;;;;;;;;;;;;;;;;;;5121037;27;19916;-78
2022/04/06 04:55:52;;;;;;;;;;;;;;;;;;5121174;28;20007;-78
2022/04/06 04:58:18;;;;;;;;;;;;;;;;;;5120665;27;19920;-78
2022/04/06 05:00:43;;;;;;;;;;;;;;;;;;5121531;27;19916;-78
2022/04/06 05:03:08;;;;;;;;;;;;;;;;;;5121283;28;19916;-78
2022/04/06 05:05:34;;;;;;;;;;;;;;;;;;5121292;28;19915;-78
2022/04/06 05:08:00;;;;;;;;;;;;;;;;;;5121466;28;20409;-78
2022/04/06 05:10:25;;;;;;;;;;;;;;;;;;5121194;28;20385;-78
2022/04/06 05:12:51;;;;;;;;;;;;;;;;;;5120881;28;19943;-78
2022/04/06 05:15:16;;;;;;;;;;;;;;;;;;5121567;28;19915;-78
2022/04/06 05:17:42;;;;;;;;;;;;;;;;;;5120644;27;19920;-79
2022/04/06 05:20:07;;;;;;;;;;;;;;;;;;5119849;28;20381;-79
2022/04/06 05:22:33;;;;;;;;;;;;;;;;;;5122586;28;20373;-79
2022/04/06 05:25:00;;;;;;;;;;;;;;;;;;5123842;28;19915;-78
2022/04/06 05:27:25;;;;;;;;;;;;;;;;;;5119850;28;20270;-78
2022/04/06 05:29:51;;;;;;;;;;;;;;;;;;5119858;28;19923;-78
2022/04/06 05:32:16;;;;;;;;;;;;;;;;;;5119673;27;19915;-81
2022/04/06 05:34:41;;;;;;;;;;;;;;;;;;5119077;28;19922;-79
2022/04/06 05:37:07;;;;;;;;;;;;;;;;;;5121773;28;19920;-80
2022/04/06 05:39:32;;;;;;;;;;;;;;;;;;5120149;28;19943;-81
2022/04/06 05:41:57;;;;;;;;;;;;;;;;;;5121907;28;19943;-82
2022/04/06 05:44:23;;;;;;;;;;;;;;;;;;5122315;28;19938;-80
2022/04/06 05:46:48;;;;;;;;;;;;;;;;;;5123582;28;19979;-82
2022/04/06 05:49:13;;;;;;;;;;;;;;;;;;5122757;28;19916;-81
2022/04/06 05:51:39;;;;;;;;;;;;;;;;;;5121742;28;19915;-78
2022/04/06 05:54:04;;;;;;;;;;;;;;;;;;5123849;27;19973;-82
2022/04/06 05:56:30;;;;;;;;;;;;;;;;;;5127044;27;19927;-81
2022/04/06 05:58:56;;;;;;;;;;;;;;;;;;5129558;28;19940;-81
2022/04/06 06:01:21;;;;;;;;;;;;;;;;;;5129108;28;19916;-82
2022/04/06 06:03:47;;;;;;;;;;;;;;;;;;5128131;27;19939;-81
2022/04/06 06:06:12;;;;;;;;;;;;;;;;;;5127852;28;19915;-81
2022/04/06 06:08:37;;;;;;;;;;;;;;;;;;5127946;28;19920;-81
2022/04/06 06:11:03;;;;;;;;;;;;;;;;;;5126905;27;19973;-81
2022/04/06 06:13:29;;;;;;;;;;;;;;;;;;5126643;28;19955;-81
2022/04/06 06:15:55;;;;;;;;;;;;;;;;;;5138812;27;19922;-81
2022/04/06 06:18:20;;;;;;;;;;;;;;;;;;5145236;27;19945;-81
2022/04/06 06:20:46;;;;;;;;;;;;;;;;;;5146321;27;20006;-81
2022/04/06 06:23:11;;;;;;;;;;;;;;;;;;5144998;27;20377;-81
2022/04/06 06:25:37;;;;;;;;;;;;;;;;;;5149446;27;19915;-81
2022/04/06 06:28:02;;;;;;;;;;;;;;;;;;5149677;27;19923;-81
2022/04/06 06:30:28;;;;;;;;;;;;;;;;;;5150012;27;19922;-82
2022/04/06 06:32:54;;;;;;;;;;;;;;;;;;5149272;27;19915;-81
2022/04/06 06:35:20;;;;;;;;;;;;;;;;;;5147697;27;20330;-82
2022/04/06 06:37:49;;;;;;;;;;;;;;;;;;5150401;27;19919;-81
2022/04/06 06:40:16;;;;;;;;;;;;;;;;;;5148075;27;20010;-81
2022/04/06 06:42:41;;;;;;;;;;;;;;;;;;5149961;27;19919;-81
2022/04/06 06:45:07;;;;;;;;;;;;;;;;;;5142435;27;19981;-83
2022/04/06 06:47:32;;;;;;;;;;;;;;;;;;5121455;28;19916;-78
2022/04/06 06:49:57;;;;;;;;;;;;;;;;;;5115104;28;20389;-77
2022/04/06 06:52:23;;;;;;;;;;;;;;;;;;5115433;28;19923;-77
2022/04/06 06:54:48;;;;;;;;;;;;;;;;;;5117982;28;19923;-79
2022/04/06 06:57:14;;;;;;;;;;;;;;;;;;5119531;27;19930;-79
2022/04/06 06:59:41;;;;;;;;;;;;;;;;;;5122318;28;19922;-81
2022/04/06 07:02:06;;;;;;;;;;;;;;;;;;5124978;27;19916;-79
2022/04/06 07:04:32;;;;;;;;;;;;;;;;;;5122051;27;20408;-78
2022/04/06 07:06:57;;;;;;;;;;;;;;;;;;5121516;28;19916;-79
2022/04/06 07:09:22;;;;;;;;;;;;;;;;;;5120786;27;19977;-78
2022/04/06 07:11:48;;;;;;;;;;;;;;;;;;5121958;28;19972;-79
2022/04/06 07:14:13;;;;;;;;;;;;;;;;;;5120652;28;20019;-78
2022/04/06 07:16:38;;;;;;;;;;;;;;;;;;5121765;27;19919;-80
2022/04/06 07:19:03;;;;;;;;;;;;;;;;;;5117014;28;19916;-79
2022/04/06 07:21:29;;;;;;;;;;;;;;;;;;5106518;27;19923;-79
2022/04/06 07:23:55;;;;;;;;;;;;;;;;;;5102934;28;19923;-80
2022/04/06 07:26:21;;;;;;;;;;;;;;;;;;5106035;28;19927;-80
2022/04/06 07:28:46;;;;;;;;;;;;;;;;;;5105717;28;20398;-82
2022/04/06 07:31:12;;;;;;;;;;;;;;;;;;5104265;28;20010;-79
2022/04/06 07:33:38;;;;;;;;;;;;;;;;;;5110203;28;19969;-79
2022/04/06 07:36:09;;;;;;;;;;;;;;;;;;5112072;28;19920;-79
2022/04/06 07:38:35;;;;;;;;;;;;;;;;;;5105047;28;19959;-80
2022/04/06 07:41:00;;;;;;;;;;;;;;;;;;5106009;28;20293;-81
2022/04/06 07:43:25;;;;;;;;;;;;;;;;;;5103874;28;19916;-80
2022/04/06 07:45:51;;;;;;;;;;;;;;;;;;5140603;27;19956;-79
2022/04/06 07:48:16;;;;;;;;;;;;;;;;;;5147150;27;19922;-79
2022/04/06 07:50:44;;;;;;;;;;;;;;;;;;5145022;27;19915;-80
2022/04/06 07:53:11;;;;;;;;;;;;;;;;;;5144264;27;19915;-79
2022/04/06 07:55:37;;;;;;;;;;;;;;;;;;5145696;27;19927;-79
2022/04/06 07:58:02;;;;;;;;;;;;;;;;;;5145341;27;19919;-81
2022/04/06 08:00:33;;;;;;;;;;;;;;;;;;5146094;27;19954;-79
2022/04/06 08:02:58;;;;;;;;;;;;;;;;;;5152270;27;19923;-78
2022/04/06 08:05:24;;;;;;;;;;;;;;;;;;5154946;27;20289;-78
2022/04/06 08:07:50;;;;;;;;;;;;;;;;;;5148192;27;20069;-81
2022/04/06 08:10:16;;;;;;;;;;;;;;;;;;5146751;27;20381;-79
2022/04/06 08:12:42;;;;;;;;;;;;;;;;;;5142600;27;19967;-80
2022/04/06 08:15:08;;;;;;;;;;;;;;;;;;5133369;27;19916;-79
2022/04/06 08:17:35;;;;;;;;;;;;;;;;;;5126024;27;19920;-80
2022/04/06 08:20:00;;;;;;;;;;;;;;;;;;5144746;27;20330;-80
2022/04/06 08:22:26;;;;;;;;;;;;;;;;;;5143197;27;19915;-80
2022/04/06 08:24:51;;;;;;;;;;;;;;;;;;5143451;27;19915;-79
2022/04/06 08:27:16;;;;;;;;;;;;;;;;;;5142995;27;19983;-80
2022/04/06 08:29:41;;;;;;;;;;;;;;;;;;5144893;27;19919;-80
2022/04/06 08:32:07;;;;;;;;;;;;;;;;;;5124235;27;19964;-80
2022/04/06 08:34:32;;;;;;;;;;;;;;;;;;5144149;27;19922;-81
2022/04/06 08:36:57;;;;;;;;;;;;;;;;;;5143480;27;19920;-80
2022/04/06 08:39:23;;;;;;;;;;;;;;;;;;5143576;27;20006;-80
2022/04/06 08:41:48;;;;;;;;;;;;;;;;;;5141855;27;19983;-80
2022/04/06 08:44:14;;;;;;;;;;;;;;;;;;5138476;27;19912;-80
2022/04/06 08:46:40;;;;;;;;;;;;;;;;;;5104476;28;19963;-80
2022/04/06 08:49:05;;;;;;;;;;;;;;;;;;5103468;28;19956;-80
2022/04/06 08:51:46;;;;;;;;;;;;;;;;;;5102343;28;19987;-80
2022/04/06 08:58:37;;;;;;;;;;;;;;;;;;5102992;28;19924;-80
2022/04/06 09:01:38;;;;;;;;;;;;;;;;;;5101398;28;19916;-80
2022/04/06 09:04:04;;;;;;;;;;;;;;;;;;5085817;28;19942;-80
2022/04/06 09:06:38;;;;;;;;;;;;;;;;;;5101834;28;19919;-80
2022/04/06 09:09:03;;;;;;;;;;;;;;;;;;5102646;28;19915;-79
2022/04/06 09:11:29;;;;;;;;;;;;;;;;;;5103803;28;19923;-80
2022/04/06 09:13:59;;;;;;;;;;;;;;;;;;5104024;28;19946;-80
2022/04/06 09:16:26;;;;;;;;;;;;;;;;;;5123728;28;19923;-80
2022/04/06 09:18:51;;;;;;;;;;;;;;;;;;5125963;28;19966;-80
2022/04/06 09:21:17;;;;;;;;;;;;;;;;;;5126632;28;19915;-80
2022/04/06 09:23:43;;;;;;;;;;;;;;;;;;5125040;28;20385;-80
2022/04/06 09:26:11;;;;;;;;;;;;;;;;;;5126885;28;19923;-80
2022/04/06 09:28:37;;;;;;;;;;;;;;;;;;5127778;28;19983;-80
2022/04/06 09:31:03;;;;;;;;;;;;;;;;;;5127366;28;19944;-80
2022/04/06 09:33:29;;;;;;;;;;;;;;;;;;5127212;28;19916;-80
2022/04/06 09:35:58;;;;;;;;;;;;;;;;;;5127668;28;19962;-80
2022/04/06 09:38:25;;;;;;;;;;;;;;;;;;5127406;28;19973;-80
2022/04/06 09:41:04;;;;;;;;;;;;;;;;;;5126256;28;19920;-80
2022/04/06 09:43:30;;;;;;;;;;;;;;;;;;5127763;28;19962;-80
2022/04/06 09:48:56;;;;;;;;;;;;;;;;;;5128041;28;19926;-79
2022/04/06 09:51:22;;;;;;;;;;;;;;;;;;5129317;28;19919;-79
2022/04/06 09:53:51;;;;;;;;;;;;;;;;;;5127204;27;19955;-79
2022/04/06 09:56:17;;;;;;;;;;;;;;;;;;5123676;28;20289;-79
2022/04/06 09:58:43;;;;;;;;;;;;;;;;;;5118825;28;19920;-79
2022/04/06 10:01:09;;;;;;;;;;;;;;;;;;5119761;28;19943;-78
2022/04/06 10:03:37;;;;;;;;;;;;;;;;;;5119379;28;19923;-79
2022/04/06 10:06:02;;;;;;;;;;;;;;;;;;5121472;28;19916;-79
2022/04/06 10:08:28;;;;;;;;;;;;;;;;;;5120151;28;19916;-79
2022/04/06 10:10:56;;;;;;;;;;;;;;;;;;5121295;28;19927;-79
2022/04/06 10:13:22;;;;;;;;;;;;;;;;;;5122025;28;19999;-78
2022/04/06 10:15:47;;;;;;;;;;;;;;;;;;5121928;28;19951;-78
2022/04/06 10:18:13;;;;;;;;;;;;;;;;;;5122369;27;19916;-79
2022/04/06 10:20:43;;;;;;;;;;;;;;;;;;5122690;28;19969;-79
2022/04/06 10:23:09;;;;;;;;;;;;;;;;;;5118154;28;19923;-75
2022/04/06 10:25:53;;;;;;;;;;;;;;;;;;5120248;28;19920;-77
2022/04/06 10:28:20;;;;;;;;;;;;;;;;;;5118815;28;19920;-77
2022/04/06 10:31:04;;;;;;;;;;;;;;;;;;5118160;28;20014;-78
2022/04/06 10:33:29;;;;;;;;;;;;;;;;;;5116849;28;20417;-76
2022/04/06 10:36:14;;;;;;;;;;;;;;;;;;5114955;28;19916;-77
2022/04/06 10:38:40;;;;;;;;;;;;;;;;;;5116877;28;19919;-76
2022/04/06 10:41:06;;;;;;;;;;;;;;;;;;5116679;28;20431;-76
2022/04/06 10:43:34;;;;;;;;;;;;;;;;;;5117762;28;19927;-76
2022/04/06 10:46:00;;;;;;;;;;;;;;;;;;5109266;28;19916;-76
2022/04/06 10:48:25;;;;;;;;;;;;;;;;;;5107221;28;19916;-76
2022/04/06 10:50:51;;;;;;;;;;;;;;;;;;5108895;28;19946;-76
2022/04/06 10:53:22;;;;;;;;;;;;;;;;;;5107967;28;19916;-76
2022/04/06 10:55:57;;;;;;;;;;;;;;;;;;5108218;28;19923;-77
2022/04/06 10:58:24;;;;;;;;;;;;;;;;;;5111028;28;19927;-77
2022/04/06 11:01:09;;;;;;;;;;;;;;;;;;5112737;28;19923;-78
2022/04/06 11:03:36;;;;;;;;;;;;;;;;;;5115507;28;19916;-77
2022/04/06 11:06:01;;;;;;;;;;;;;;;;;;5115951;28;19930;-79
2022/04/06 11:11:39;;;;;;;;;;;;;;;;;;5108619;28;20377;-76
2022/04/06 11:14:05;;;;;;;;;;;;;;;;;;5116446;28;19927;-77
2022/04/06 11:16:39;;;;;;;;;;;;;;;;;;5120595;28;19919;-78
2022/04/06 11:19:05;;;;;;;;;;;;;;;;;;5117506;28;19922;-77
2022/04/06 11:21:31;;;;;;;;;;;;;;;;;;5117893;28;19920;-78
2022/04/06 11:23:57;;;;;;;;;;;;;;;;;;5118121;28;19977;-77
2022/04/06 11:26:22;;;;;;;;;;;;;;;;;;5116382;28;19915;-77
2022/04/06 11:28:58;;;;;;;;;;;;;;;;;;5115883;28;19919;-79
2022/04/06 11:31:24;;;;;;;;;;;;;;;;;;5101067;28;20026;-77
2022/04/06 11:33:49;;;;;;;;;;;;;;;;;;5111154;28;20425;-80
2022/04/06 11:36:15;;;;;;;;;;;;;;;;;;5104630;28;19923;-77
2022/04/06 11:38:40;;;;;;;;;;;;;;;;;;5104074;28;20297;-80
2022/04/06 11:41:06;;;;;;;;;;;;;;;;;;5103635;28;20010;-80
2022/04/06 11:43:31;;;;;;;;;;;;;;;;;;5104161;28;19916;-80
2022/04/06 11:45:57;;;;;;;;;;;;;;;;;;5111639;28;20014;-80
2022/04/06 11:48:23;;;;;;;;;;;;;;;;;;5132910;28;19923;-80
2022/04/06 11:50:49;;;;;;;;;;;;;;;;;;5129569;28;19919;-81
2022/04/06 11:53:18;;;;;;;;;;;;;;;;;;5129781;28;19916;-81
2022/04/06 11:55:48;;;;;;;;;;;;;;;;;;5126979;28;19915;-82
2022/04/06 11:58:32;;;;;;;;;;;;;;;;;;5128671;28;19920;-81
2022/04/06 12:01:17;;;;;;;;;;;;;;;;;;5126405;28;19936;-81
2022/04/06 12:03:44;;;;;;;;;;;;;;;;;;5136136;28;19906;-80
2022/04/06 12:06:10;;;;;;;;;;;;;;;;;;5130971;28;20315;-83
2022/04/06 12:08:36;;;;;;;;;;;;;;;;;;5123410;28;19922;-84
2022/04/06 12:11:02;;;;;;;;;;;;;;;;;;5122354;28;19927;-84
2022/04/06 12:13:28;;;;;;;;;;;;;;;;;;5105824;28;19916;-84
2022/04/06 12:15:55;;;;;;;;;;;;;;;;;;5110042;27;19916;-84
2022/04/06 12:18:21;;;;;;;;;;;;;;;;;;5125105;27;19923;-83
2022/04/06 12:20:47;;;;;;;;;;;;;;;;;;5125826;27;20400;-84
2022/04/06 12:23:13;;;;;;;;;;;;;;;;;;5143538;27;19975;-84
2022/04/06 12:25:38;;;;;;;;;;;;;;;;;;5143083;27;20385;-84
2022/04/06 12:28:21;;;;;;;;;;;;;;;;;;5141948;27;19915;-83
2022/04/06 12:30:52;;;;;;;;;;;;;;;;;;5134292;27;19959;-83
2022/04/06 12:33:36;;;;;;;;;;;;;;;;;;5113066;28;19963;-81
2022/04/06 12:36:05;;;;;;;;;;;;;;;;;;5102127;28;19923;-84
2022/04/06 12:38:30;;;;;;;;;;;;;;;;;;5084451;28;19979;-84
2022/04/06 12:41:23;;;;;;;;;;;;;;;;;;5101699;28;19974;-84
2022/04/06 12:43:48;;;;;;;;;;;;;;;;;;5098317;28;19919;-84
2022/04/06 12:46:33;;;;;;;;;;;;;;;;;;5116957;27;20391;-84
2022/04/06 12:49:18;;;;;;;;;;;;;;;;;;5143446;27;20015;-84
2022/04/06 12:51:44;;;;;;;;;;;;;;;;;;5141740;27;19919;-84
2022/04/06 12:54:09;;;;;;;;;;;;;;;;;;5143608;27;19912;-84
2022/04/06 12:56:34;;;;;;;;;;;;;;;;;;5142745;27;19962;-84
2022/04/06 12:59:07;;;;;;;;;;;;;;;;;;5131464;27;19915;-83
2022/04/06 13:01:32;;;;;;;;;;;;;;;;;;5123332;28;20060;-84
2022/04/06 13:03:58;;;;;;;;;;;;;;;;;;5121690;28;19976;-84
2022/04/06 13:06:23;;;;;;;;;;;;;;;;;;5122247;27;20083;-83
2022/04/06 13:08:48;;;;;;;;;;;;;;;;;;5121115;28;20433;-84
2022/04/06 13:11:14;;;;;;;;;;;;;;;;;;5120249;28;19923;-84
2022/04/06 13:13:39;;;;;;;;;;;;;;;;;;5122468;28;19919;-84
2022/04/06 13:16:05;;;;;;;;;;;;;;;;;;5121575;27;19916;-84
2022/04/06 13:18:30;;;;;;;;;;;;;;;;;;5122174;28;19920;-84
2022/04/06 13:20:55;;;;;;;;;;;;;;;;;;5133369;27;19998;-84
2022/04/06 13:23:21;;;;;;;;;;;;;;;;;;5126746;27;20296;-85
2022/04/06 13:25:46;;;;;;;;;;;;;;;;;;5144466;27;19916;-84
2022/04/06 13:28:13;;;;;;;;;;;;;;;;;;5144865;27;19916;-84
2022/04/06 13:30:39;;;;;;;;;;;;;;;;;;5142768;27;19975;-84
2022/04/06 13:33:04;;;;;;;;;;;;;;;;;;5141409;27;19915;-84
2022/04/06 13:35:29;;;;;;;;;;;;;;;;;;5141598;27;20356;-84
2022/04/06 13:37:55;;;;;;;;;;;;;;;;;;5141651;27;19915;-84
2022/04/06 13:40:20;;;;;;;;;;;;;;;;;;5123581;27;19919;-85
2022/04/06 13:42:46;;;;;;;;;;;;;;;;;;5141110;27;19982;-85
2022/04/06 13:45:11;;;;;;;;;;;;;;;;;;5141850;27;19978;-85
2022/04/06 13:47:36;;;;;;;;;;;;;;;;;;5099716;27;20425;-84
2022/04/06 13:50:03;;;;;;;;;;;;;;;;;;5099351;28;20052;-84
2022/04/06 13:52:29;;;;;;;;;;;;;;;;;;5100360;28;19962;-84
2022/04/06 13:54:56;;;;;;;;;;;;;;;;;;5099604;28;19920;-84
2022/04/06 13:57:22;;;;;;;;;;;;;;;;;;5098073;28;19922;-84
2022/04/06 13:59:47;;;;;;;;;;;;;;;;;;5100207;28;20392;-84
2022/04/06 14:02:13;;;;;;;;;;;;;;;;;;5100126;28;20391;-84
2022/04/06 14:04:39;;;;;;;;;;;;;;;;;;5098520;28;19998;-84
2022/04/06 14:07:05;;;;;;;;;;;;;;;;;;5099700;28;19963;-85
2022/04/06 14:09:31;;;;;;;;;;;;;;;;;;5099128;28;20011;-84
2022/04/06 14:11:57;;;;;;;;;;;;;;;;;;5099849;28;19984;-84
2022/04/06 14:14:23;;;;;;;;;;;;;;;;;;5101616;28;19988;-84
2022/04/06 14:16:48;;;;;;;;;;;;;;;;;;5119488;28;19963;-84
2022/04/06 14:19:14;;;;;;;;;;;;;;;;;;5118779;28;19916;-84
2022/04/06 14:21:39;;;;;;;;;;;;;;;;;;5120488;27;19916;-84
2022/04/06 14:24:05;;;;;;;;;;;;;;;;;;5101607;28;19923;-84
2022/04/06 14:26:31;;;;;;;;;;;;;;;;;;5101323;28;19920;-84
2022/04/06 14:28:56;;;;;;;;;;;;;;;;;;5118423;28;19916;-84
2022/04/06 14:31:22;;;;;;;;;;;;;;;;;;5100553;28;19963;-84
2022/04/06 14:33:47;;;;;;;;;;;;;;;;;;5100366;28;19923;-84
2022/04/06 14:36:13;;;;;;;;;;;;;;;;;;5117212;28;19959;-84
2022/04/06 14:38:38;;;;;;;;;;;;;;;;;;5117399;28;19916;-84
2022/04/06 14:41:07;;;;;;;;;;;;;;;;;;5116872;28;19915;-84
2022/04/06 14:43:34;;;;;;;;;;;;;;;;;;5118786;28;19922;-84
2022/04/06 14:45:59;;;;;;;;;;;;;;;;;;5108788;28;20440;-84
2022/04/06 14:48:25;;;;;;;;;;;;;;;;;;5116533;28;19980;-84
2022/04/06 14:50:51;;;;;;;;;;;;;;;;;;5118476;28;20598;-84
2022/04/06 14:53:17;;;;;;;;;;;;;;;;;;5118550;28;19950;-84
2022/04/06 14:55:43;;;;;;;;;;;;;;;;;;5117057;28;19923;-84
2022/04/06 14:58:09;;;;;;;;;;;;;;;;;;5100359;28;20427;-86
2022/04/06 15:00:34;;;;;;;;;;;;;;;;;;5110971;28;19919;-86
2022/04/06 15:03:03;;;;;;;;;;;;;;;;;;5104438;28;20056;-84
2022/04/06 15:05:29;;;;;;;;;;;;;;;;;;5100701;28;19938;-82
2022/04/06 15:07:55;;;;;;;;;;;;;;;;;;5101521;28;20378;-84
2022/04/06 15:10:22;;;;;;;;;;;;;;;;;;5102782;28;19935;-85
2022/04/06 15:12:47;;;;;;;;;;;;;;;;;;5101500;28;19923;-85
2022/04/06 15:15:12;;;;;;;;;;;;;;;;;;5101382;28;19916;-85
2022/04/06 15:17:38;;;;;;;;;;;;;;;;;;5099177;28;19973;-84
2022/04/06 15:20:04;;;;;;;;;;;;;;;;;;5126616;27;20316;-85
2022/04/06 15:22:29;;;;;;;;;;;;;;;;;;5126846;27;19936;-85
2022/04/06 15:24:55;;;;;;;;;;;;;;;;;;5145180;27;19978;-85
2022/04/06 15:27:20;;;;;;;;;;;;;;;;;;5143292;27;19923;-85
2022/04/06 15:29:45;;;;;;;;;;;;;;;;;;5126416;27;20002;-85
2022/04/06 15:32:10;;;;;;;;;;;;;;;;;;5143736;27;19988;-85
2022/04/06 15:37:22;;;;;;;;;;;;;;;;;;5136278;27;19939;-83
2022/04/06 15:39:52;;;;;;;;;;;;;;;;;;5118040;28;19937;-79
2022/04/06 15:42:24;;;;;;;;;;;;;;;;;;5102285;28;19969;-79
2022/04/06 15:44:50;;;;;;;;;;;;;;;;;;5101023;28;19916;-80
2022/04/06 15:47:16;;;;;;;;;;;;;;;;;;5107060;28;20294;-79
2022/04/06 15:49:41;;;;;;;;;;;;;;;;;;5119066;28;19922;-80
2022/04/06 15:52:06;;;;;;;;;;;;;;;;;;5121164;27;20289;-79
2022/04/06 15:54:37;;;;;;;;;;;;;;;;;;5120076;28;19919;-79
2022/04/06 15:57:02;;;;;;;;;;;;;;;;;;5120097;28;20571;-79
2022/04/06 15:59:27;;;;;;;;;;;;;;;;;;5120685;27;19915;-79
2022/04/06 16:01:53;;;;;;;;;;;;;;;;;;5118444;28;19916;-79
2022/04/06 16:04:18;;;;;;;;;;;;;;;;;;5123112;28;19922;-79
2022/04/06 16:06:43;;;;;;;;;;;;;;;;;;5120586;28;19916;-79
2022/04/06 16:09:09;;;;;;;;;;;;;;;;;;5122663;28;20010;-79
2022/04/06 16:11:34;;;;;;;;;;;;;;;;;;5120416;28;19923;-79
2022/04/06 16:13:59;;;;;;;;;;;;;;;;;;5120158;28;19916;-79
2022/04/06 16:16:25;;;;;;;;;;;;;;;;;;5119646;28;19969;-79
2022/04/06 16:18:50;;;;;;;;;;;;;;;;;;5119975;28;19926;-79
2022/04/06 16:21:15;;;;;;;;;;;;;;;;;;5117658;28;19984;-79
2022/04/06 16:23:41;;;;;;;;;;;;;;;;;;5120054;27;19927;-79
2022/04/06 16:26:07;;;;;;;;;;;;;;;;;;5118647;28;19926;-79
2022/04/06 16:28:33;;;;;;;;;;;;;;;;;;5119440;28;19928;-79
2022/04/06 16:30:59;;;;;;;;;;;;;;;;;;5120967;27;19916;-79
2022/04/06 16:33:25;;;;;;;;;;;;;;;;;;5120655;28;20056;-79
2022/04/06 16:35:50;;;;;;;;;;;;;;;;;;5120765;28;20387;-79
2022/04/06 16:38:16;;;;;;;;;;;;;;;;;;5121148;28;19916;-79
2022/04/06 16:40:41;;;;;;;;;;;;;;;;;;5120069;28;20320;-79
2022/04/06 16:43:06;;;;;;;;;;;;;;;;;;5122106;28;19915;-79
2022/04/06 16:45:32;;;;;;;;;;;;;;;;;;5121800;28;19951;-79
2022/04/06 16:47:57;;;;;;;;;;;;;;;;;;5120887;27;19920;-79
2022/04/06 16:53:07;;;;;;;;;;;;;;;;;;5120719;28;20416;-79
2022/04/06 16:55:32;;;;;;;;;;;;;;;;;;5121751;28;19920;-78
2022/04/06 16:57:57;;;;;;;;;;;;;;;;;;5121576;28;19916;-79
2022/04/06 17:00:24;;;;;;;;;;;;;;;;;;5119964;28;20323;-80