Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:11;;;;;;;7.25;6.07;;;;;;;;;;5070909;28;20040;-31
2022/04/19 00:03:37;;;;;;;8.38;6.53;;;;;;;;;;5071124;28;20041;-30
2022/04/19 00:06:04;;;;;;;9.85;6.70;;;;;;;;;;5071281;28;20072;-28
2022/04/19 00:08:30;;;;;;;7.28;6.35;;;;;;;;;;5071729;28;20048;-27
2022/04/19 00:10:56;;;;;;;9.13;6.55;;;;;;;;;;5070156;28;20105;-28
2022/04/19 00:13:23;;;;;;;7.60;6.65;;;;;;;;;;5070935;28;20051;-29
2022/04/19 00:15:49;;;;;;;8.20;6.30;;;;;;;;;;5070897;28;20059;-29
2022/04/19 00:18:15;;;;;;;8.90;7.05;;;;;;;;;;5071353;28;20056;-29
2022/04/19 00:20:45;;;;;;;8.63;6.82;;;;;;;;;;5052194;28;20110;-29
2022/04/19 00:23:15;;;;;;;7.25;6.43;;;;;;;;;;5053090;28;20055;-29
2022/04/19 00:25:45;;;;;;;7.63;6.72;;;;;;;;;;5070618;28;20040;-28
2022/04/19 00:28:12;;;;;;;7.72;6.70;;;;;;;;;;5071395;28;20094;-30
2022/04/19 00:30:38;;;;;;;8.65;7.10;;;;;;;;;;5070546;28;20040;-28
2022/04/19 00:33:05;;;;;;;7.93;6.95;;;;;;;;;;5070761;28;20045;-31
2022/04/19 00:35:31;;;;;;;10.25;6.53;;;;;;;;;;5071011;28;20032;-29
2022/04/19 00:37:59;;;;;;;8.70;6.90;;;;;;;;;;5070581;28;20485;-28
2022/04/19 00:40:25;;;;;;;7.50;6.03;;;;;;;;;;5070655;28;20052;-28
2022/04/19 00:42:53;;;;;;;8.88;6.80;;;;;;;;;;5071198;28;20032;-29
2022/04/19 00:45:19;;;;;;;9.15;7.30;;;;;;;;;;5070725;28;20047;-28
2022/04/19 00:47:46;;;;;;;7.57;6.28;;;;;;;;;;5070948;28;20556;-29
2022/04/19 00:50:12;;;;;;;8.00;6.30;;;;;;;;;;5070057;28;20051;-28
2022/04/19 00:52:38;;;;;;;8.63;7.32;;;;;;;;;;5070123;28;20051;-28
2022/04/19 00:55:07;;;;;;;7.75;6.82;;;;;;;;;;5069952;28;20047;-28
2022/04/19 00:57:34;;;;;;;9.00;7.20;;;;;;;;;;5070869;28;20048;-31
2022/04/19 01:00:00;;;;;;;7.97;7.13;;;;;;;;;;5069816;28;20505;-28
2022/04/19 01:02:26;;;;;;;8.90;7.43;;;;;;;;;;5070506;28;20044;-28
2022/04/19 01:04:55;;;;;;;9.93;7.80;;;;;;;;;;5070490;28;20049;-29
2022/04/19 01:07:22;;;;;;;9.98;7.38;;;;;;;;;;5070558;28;20040;-28
2022/04/19 01:09:48;;;;;;;11.30;8.38;;;;;;;;;;5069927;28;20040;-30
2022/04/19 01:15:03;;;;;;;10.20;8.55;;;;;;;;;;5070590;28;20036;-28
2022/04/19 01:17:30;;;;;;;10.38;8.60;;;;;;;;;;5071321;28;20106;-27
2022/04/19 01:19:56;;;;;;;12.60;8.95;;;;;;;;;;5070255;28;20051;-28
2022/04/19 01:22:22;;;;;;;11.10;8.85;;;;;;;;;;5070238;28;20041;-28
2022/04/19 01:24:49;;;;;;;11.30;8.88;;;;;;;;;;5070885;28;20051;-30
2022/04/19 01:27:15;;;;;;;12.93;9.70;;;;;;;;;;5069836;28;20086;-29
2022/04/19 01:29:42;;;;;;;10.63;8.68;;;;;;;;;;5070770;28;20040;-28
2022/04/19 01:32:09;;;;;;;11.32;9.05;;;;;;;;;;5069875;28;20048;-28
2022/04/19 01:34:35;;;;;;;14.13;9.80;;;;;;;;;;5070391;28;20091;-32
2022/04/19 01:37:01;;;;;;;11.65;9.73;;;;;;;;;;5065651;28;20041;-29
2022/04/19 01:42:13;;;;;;;12.73;9.52;;;;;;;;;;5068553;28;20040;-29
2022/04/19 01:44:39;;;;;;;13.63;10.52;;;;;;;;;;5052678;28;20041;-31
2022/04/19 01:47:10;;;;;;;12.45;9.85;;;;;;;;;;5069515;28;20040;-29
2022/04/19 01:49:36;;;;;;;13.32;10.32;;;;;;;;;;5069949;28;20036;-29
2022/04/19 01:52:03;;;;;;;14.60;10.35;;;;;;;;;;5069761;28;20036;-30
2022/04/19 01:54:30;;;;;;;14.95;10.52;;;;;;;;;;5070214;28;20048;-29
2022/04/19 01:56:56;;;;;;;11.88;10.13;;;;;;;;;;5069834;28;20524;-29
2022/04/19 01:59:23;;;;;;;12.45;9.73;;;;;;;;;;5070480;28;20044;-30
2022/04/19 02:01:49;;;;;;;12.23;9.63;;;;;;;;;;5069482;28;20046;-29
2022/04/19 02:04:15;;;;;;;11.90;9.57;;;;;;;;;;5070414;28;20137;-28
2022/04/19 02:06:42;;;;;;;13.18;10.18;;;;;;;;;;5070259;28;20050;-32
2022/04/19 02:09:08;;;;;;;10.82;9.05;;;;;;;;;;5074326;28;20044;-29
2022/04/19 02:11:34;;;;;;;13.75;9.70;;;;;;;;;;5073266;28;20481;-31
2022/04/19 02:14:00;;;;;;;12.65;9.75;;;;;;;;;;5073933;28;20190;-28
2022/04/19 02:16:26;;;;;;;11.30;10.10;;;;;;;;;;5073194;28;20037;-29
2022/04/19 02:18:52;;;;;;;12.90;9.57;;;;;;;;;;5073603;28;20494;-29
2022/04/19 02:21:18;;;;;;;13.75;9.98;;;;;;;;;;5072093;28;20036;-29
2022/04/19 02:23:44;;;;;;;13.18;10.00;;;;;;;;;;5073367;28;20044;-31
2022/04/19 02:26:10;;;;;;;11.85;10.13;;;;;;;;;;5072527;28;20047;-28
2022/04/19 02:28:37;;;;;;;13.30;10.60;;;;;;;;;;5072982;28;20048;-29
2022/04/19 02:31:03;;;;;;;10.93;9.52;;;;;;;;;;5073470;28;20040;-28
2022/04/19 02:33:29;;;;;;;11.93;9.95;;;;;;;;;;5073086;28;20071;-29
2022/04/19 02:35:55;;;;;;;12.75;10.95;;;;;;;;;;5073581;28;20093;-28
2022/04/19 02:38:22;;;;;;;12.02;10.52;;;;;;;;;;5072314;28;20032;-29
2022/04/19 02:40:48;;;;;;;13.48;10.32;;;;;;;;;;5073411;28;20053;-28
2022/04/19 02:43:14;;;;;;;13.35;11.10;;;;;;;;;;5072288;28;20101;-30
2022/04/19 02:45:41;;;;;;;14.52;10.32;;;;;;;;;;5073249;28;20044;-29
2022/04/19 02:48:09;;;;;;;13.90;10.52;;;;;;;;;;5065842;28;20074;-29
2022/04/19 02:50:40;;;;;;;11.88;9.85;;;;;;;;;;5056190;28;20049;-29
2022/04/19 02:53:06;;;;;;;14.23;11.02;;;;;;;;;;5066793;28;20056;-29
2022/04/19 02:55:32;;;;;;;11.98;10.57;;;;;;;;;;5072929;28;20045;-28
2022/04/19 02:57:58;;;;;;;13.00;10.05;;;;;;;;;;5072395;28;20048;-28
2022/04/19 03:00:24;;;;;;;14.20;10.85;;;;;;;;;;5072605;28;20413;-28
2022/04/19 03:02:51;;;;;;;14.73;10.63;;;;;;;;;;5071437;28;20032;-29
2022/04/19 03:05:18;;;;;;;14.93;10.82;;;;;;;;;;5072529;28;20202;-29
2022/04/19 03:07:44;;;;;;;14.38;11.02;;;;;;;;;;5072148;28;20043;-29
2022/04/19 03:10:10;;;;;;;13.32;11.05;;;;;;;;;;5072969;28;20051;-26
2022/04/19 03:12:36;;;;;;;15.73;11.57;;;;;;;;;;5072977;28;20037;-31
2022/04/19 03:15:02;;;;;;;12.75;11.13;;;;;;;;;;5073333;28;20436;-27
2022/04/19 03:17:28;;;;;;;15.30;10.93;;;;;;;;;;5073308;28;20052;-26
2022/04/19 03:19:54;;;;;;;15.23;12.23;;;;;;;;;;5072956;28;20398;-27
2022/04/19 03:22:20;;;;;;;13.10;10.82;;;;;;;;;;5072937;28;20047;-26
2022/04/19 03:27:43;;;;;;;13.07;10.93;;;;;;;;;;5072970;28;20146;-26
2022/04/19 03:30:13;;;;;;;13.77;10.35;;;;;;;;;;5072932;28;20075;-27
2022/04/19 03:32:44;;;;;;;12.07;10.27;;;;;;;;;;5072807;28;20044;-28
2022/04/19 03:35:10;;;;;;;15.48;11.60;;;;;;;;;;5072763;28;20051;-26
2022/04/19 03:37:38;;;;;;;14.85;10.90;;;;;;;;;;5072542;28;20048;-25
2022/04/19 03:40:04;;;;;;;12.77;10.90;;;;;;;;;;5072816;28;20044;-26
2022/04/19 03:42:30;;;;;;;15.50;10.70;;;;;;;;;;5072791;28;20040;-26
2022/04/19 03:44:57;;;;;;;13.77;11.07;;;;;;;;;;5072522;28;20083;-29
2022/04/19 03:47:23;;;;;;;12.95;10.45;;;;;;;;;;5072608;28;20062;-27
2022/04/19 03:49:49;;;;;;;13.30;10.73;;;;;;;;;;5072454;28;20101;-25
2022/04/19 03:52:15;;;;;;;14.38;10.63;;;;;;;;;;5072332;28;20040;-26
2022/04/19 03:54:41;;;;;;;14.38;11.00;;;;;;;;;;5072411;28;20040;-25
2022/04/19 03:57:08;;;;;;;15.45;11.77;;;;;;;;;;5072506;28;20482;-25
2022/04/19 03:59:35;;;;;;;13.05;10.52;;;;;;;;;;5072044;28;20041;-25
2022/04/19 04:02:02;;;;;;;13.77;10.68;;;;;;;;;;5072168;28;20165;-26
2022/04/19 04:04:31;;;;;;;13.27;10.50;;;;;;;;;;5072036;28;20048;-26
2022/04/19 04:07:00;;;;;;;13.43;10.38;;;;;;;;;;5072299;28;20045;-26
2022/04/19 04:09:26;;;;;;;12.77;10.40;;;;;;;;;;5072407;28;20036;-26
2022/04/19 04:11:52;;;;;;;10.70;9.57;;;;;;;;;;5072399;28;20050;-26
2022/04/19 04:14:18;;;;;;;15.07;10.43;;;;;;;;;;5071961;28;20055;-26
2022/04/19 04:16:44;;;;;;;12.43;10.45;;;;;;;;;;5072209;28;20379;-25
2022/04/19 04:19:10;;;;;;;12.85;10.60;;;;;;;;;;5072038;28;20040;-27
2022/04/19 04:21:36;;;;;;;13.35;11.13;;;;;;;;;;5072214;28;20123;-27
2022/04/19 04:24:03;;;;;;;13.77;10.15;;;;;;;;;;5071854;28;20040;-27
2022/04/19 04:26:29;;;;;;;13.02;9.85;;;;;;;;;;5072230;28;20036;-25
2022/04/19 04:28:55;;;;;;;12.60;10.68;;;;;;;;;;5071494;28;20516;-26
2022/04/19 04:31:21;;;;;;;12.30;9.82;;;;;;;;;;5070420;28;20075;-28
2022/04/19 04:33:47;;;;;;;14.32;10.88;;;;;;;;;;5070819;28;20032;-30
2022/04/19 04:36:13;;;;;;;13.38;10.15;;;;;;;;;;5070966;28;20044;-29
2022/04/19 04:38:39;;;;;;;11.40;9.32;;;;;;;;;;5070935;28;21468;-29
2022/04/19 04:41:05;;;;;;;13.75;10.32;;;;;;;;;;5070997;28;20052;-28
2022/04/19 04:43:31;;;;;;;10.75;9.25;;;;;;;;;;5070630;28;20101;-29
2022/04/19 04:51:27;;;;;;;12.75;10.52;;;;;;;;;;5071065;28;20521;-28
2022/04/19 04:53:53;;;;;;;10.88;9.75;;;;;;;;;;5070437;28;20032;-29
2022/04/19 04:56:23;;;;;;;11.73;10.15;;;;;;;;;;5071381;28;20494;-29
2022/04/19 04:58:49;;;;;;;14.60;9.57;;;;;;;;;;5070221;28;20089;-28
2022/04/19 05:01:15;;;;;;;14.60;10.57;;;;;;;;;;5071054;28;20036;-31
2022/04/19 05:03:41;;;;;;;13.32;10.20;;;;;;;;;;5070257;28;20043;-30
2022/04/19 05:06:07;;;;;;;14.48;10.95;;;;;;;;;;5067167;28;20105;-29
2022/04/19 05:08:33;;;;;;;12.40;9.38;;;;;;;;;;5058482;28;20037;-30
2022/04/19 05:10:59;;;;;;;11.13;9.80;;;;;;;;;;5063949;28;20433;-30
2022/04/19 05:13:25;;;;;;;11.57;9.93;;;;;;;;;;5059470;28;20041;-28
2022/04/19 05:15:51;;;;;;;14.90;10.35;;;;;;;;;;5064808;28;20119;-28
2022/04/19 05:18:18;;;;;;;11.77;9.95;;;;;;;;;;5041964;28;20045;-28
2022/04/19 05:20:44;;;;;;;12.43;9.95;;;;;;;;;;5055161;28;20041;-28
2022/04/19 05:23:10;;;;;;;15.90;10.40;;;;;;;;;;5051193;28;20442;-28
2022/04/19 05:25:36;;;;;;;14.38;10.35;;;;;;;;;;5063863;28;20037;-28
2022/04/19 05:28:03;;;;;;;14.52;10.70;;;;;;;;;;5051399;28;20037;-29
2022/04/19 05:30:29;;;;;;;13.93;10.45;;;;;;;;;;5064509;28;20040;-29
2022/04/19 05:32:55;;;;;;;12.13;10.10;;;;;;;;;;5070855;28;20045;-31
2022/04/19 05:35:21;;;;;;;14.98;10.60;;;;;;;;;;5067412;28;20059;-31
2022/04/19 05:37:47;;;;;;;11.20;9.10;;;;;;;;;;5062519;28;20044;-29
2022/04/19 05:40:14;;;;;;;13.65;9.40;;;;;;;;;;5070569;28;20048;-31
2022/04/19 05:42:40;;;;;;;12.98;10.68;;;;;;;;;;5057078;28;20044;-30
2022/04/19 05:45:08;;;;;;;12.43;9.70;;;;;;;;;;5055852;28;20041;-28
2022/04/19 05:47:34;;;;;;;11.52;10.02;;;;;;;;;;5055542;28;20037;-28
2022/04/19 05:50:00;;;;;;;12.73;10.90;;;;;;;;;;5066855;28;20131;-28
2022/04/19 05:52:26;;;;;;;11.55;10.35;;;;;;;;;;5057652;28;20070;-29
2022/04/19 05:54:52;;;;;;;11.52;9.35;;;;;;;;;;5057492;28;20115;-28
2022/04/19 05:57:19;;;;;;;15.25;10.80;;;;;;;;;;5041596;28;20472;-29
2022/04/19 05:59:45;;;;;;;14.10;10.63;;;;;;;;;;5074171;28;20036;-30
2022/04/19 06:04:57;;;;;;;12.73;10.38;;;;;;;;;;5057395;28;20041;-29
2022/04/19 06:07:24;;;;;;;12.23;9.93;;;;;;;;;;5074154;28;20051;-32
2022/04/19 06:09:50;;;;;;;12.80;10.45;;;;;;;;;;5057074;28;20076;-28
2022/04/19 06:12:16;;;;;;;12.15;9.05;;;;;;;;;;5074329;28;20482;-32
2022/04/19 06:14:42;;;;;;;10.35;8.82;;;;;;;;;;5073750;28;20033;-27
2022/04/19 06:17:13;;;;;;;12.98;10.20;;;;;;;;;;5059968;28;20044;-30
2022/04/19 06:19:39;;;;;;;12.55;10.35;;;;;;;;;;5063069;28;20064;-29
2022/04/19 06:22:05;;;;;;;12.52;10.30;;;;;;;;;;5071586;28;20036;-29
2022/04/19 06:24:31;;;;;;;11.90;10.48;;;;;;;;;;5059122;28;20479;-30
2022/04/19 06:26:57;;;;;;;11.23;9.38;;;;;;;;;;5068059;28;20044;-29
2022/04/19 06:29:23;;;;;;;10.80;9.68;;;;;;;;;;5074481;28;20048;-27
2022/04/19 06:31:49;;;;;;;11.65;9.48;;;;;;;;;;5056082;28;20049;-28
2022/04/19 06:34:16;;;;;;;13.40;10.35;;;;;;;;;;5074831;28;20044;-28
2022/04/19 06:36:43;;;;;;;10.98;9.88;;;;;;;;;;5074193;28;20041;-30
2022/04/19 06:39:09;;;;;;;11.95;9.73;;;;;;;;;;5074844;28;20127;-29
2022/04/19 06:41:36;;;;;;;11.05;9.40;;;;;;;;;;5073532;28;20032;-28
2022/04/19 06:44:02;;;;;;;12.82;10.18;;;;;;;;;;5055940;28;20044;-28
2022/04/19 06:46:29;;;;;;;10.25;8.85;;;;;;;;;;5056318;28;20510;-27
2022/04/19 06:48:55;;;;;;;12.23;9.82;;;;;;;;;;5074496;28;20043;-29
2022/04/19 06:51:22;;;;;;;10.15;8.82;;;;;;;;;;5073161;28;20543;-29
2022/04/19 06:53:48;;;;;;;14.02;9.80;;;;;;;;;;5073184;28;20149;-30
2022/04/19 06:56:15;;;;;;;12.13;9.43;;;;;;;;;;5055792;28;20037;-28
2022/04/19 06:58:42;;;;;;;11.98;9.95;;;;;;;;;;5073963;28;20162;-30
2022/04/19 07:01:10;;;;;;;12.60;9.95;;;;;;;;;;5073166;28;20525;-29
2022/04/19 07:03:36;;;;;;;10.43;9.32;;;;;;;;;;5073729;28;20399;-28
2022/04/19 07:06:03;;;;;;;13.00;9.38;;;;;;;;;;5054707;28;20041;-27
2022/04/19 07:08:29;;;;;;;10.70;9.50;;;;;;;;;;5072549;28;20047;-28
2022/04/19 07:10:56;;;;;;;11.85;10.23;;;;;;;;;;5072401;28;20123;-32
2022/04/19 07:13:23;;;;;;;15.30;9.23;;;;;;;;;;5071969;28;20044;-27
2022/04/19 07:15:49;;;;;;;14.55;9.70;;;;;;;;;;5073291;28;20036;-28
2022/04/19 07:18:17;;;;;;;13.40;9.60;;;;;;;;;;5072667;28;20040;-30
2022/04/19 07:28:58;;;;;;;11.82;9.57;;;;;;;;;;5073107;28;20063;-30
2022/04/19 07:31:25;;;;;;;10.13;9.00;;;;;;;;;;5072574;28;20452;-29
2022/04/19 07:33:51;;;;;;;9.90;8.77;;;;;;;;;;5072306;28;20043;-28
2022/04/19 07:36:18;;;;;;;11.57;9.32;;;;;;;;;;5072556;28;20434;-27
2022/04/19 07:38:44;;;;;;;10.65;9.00;;;;;;;;;;5072426;28;20445;-28
2022/04/19 07:41:10;;;;;;;11.07;9.32;;;;;;;;;;5072414;28;20047;-27
2022/04/19 07:43:36;;;;;;;11.50;9.02;;;;;;;;;;5071976;28;20098;-28
2022/04/19 07:46:04;;;;;;;13.27;9.60;;;;;;;;;;5072610;28;20032;-28
2022/04/19 07:48:30;;;;;;;12.02;8.50;;;;;;;;;;5071699;28;20103;-28
2022/04/19 07:50:57;;;;;;;10.93;9.32;;;;;;;;;;5072444;28;20123;-29
2022/04/19 07:53:23;;;;;;;9.25;7.93;;;;;;;;;;5071622;28;20048;-29
2022/04/19 07:55:49;;;;;;;12.63;8.60;;;;;;;;;;5072595;28;20506;-28
2022/04/19 07:58:15;;;;;;;9.95;8.18;;;;;;;;;;5070579;28;20079;-31
2022/04/19 08:00:42;;;;;;;10.98;8.57;;;;;;;;;;5051070;28;20090;-28
2022/04/19 08:03:08;;;;;;;9.38;8.38;;;;;;;;;;5062892;28;20044;-28
2022/04/19 08:05:34;;;;;;;8.90;7.72;;;;;;;;;;5073767;28;20037;-26
2022/04/19 08:08:01;;;;;;;10.88;7.63;;;;;;;;;;5073867;28;20043;-26
2022/04/19 08:10:27;;;;;;;10.57;7.75;;;;;;;;;;5059024;28;20043;-27
2022/04/19 08:12:53;;;;;;;8.40;7.15;;;;;;;;;;5072964;28;20482;-27
2022/04/19 08:15:19;;;;;;;10.20;7.80;;;;;;;;;;5054210;28;20048;-26
2022/04/19 08:17:45;;;;;;;9.95;8.35;;;;;;;;;;5071993;28;20383;-27
2022/04/19 08:20:14;;;;;;;8.70;7.80;;;;;;;;;;5072045;28;20056;-26
2022/04/19 08:22:44;;;;;;;11.13;7.85;;;;;;;;;;5063411;28;20052;-26
2022/04/19 08:25:11;;;;;;;10.20;8.18;;;;;;;;;;5052069;28;20041;-27
2022/04/19 08:27:47;;;;;;;11.30;7.80;;;;;;;;;;5060075;28;20036;-28
2022/04/19 08:30:16;;;;;;;8.77;7.45;;;;;;;;;;5059360;28;20130;-27
2022/04/19 08:32:44;;;;;;;8.50;7.60;;;;;;;;;;5065669;28;20182;-31
2022/04/19 08:35:10;;;;;;;8.82;7.65;;;;;;;;;;5057869;28;20041;-30
2022/04/19 08:37:36;;;;;;;9.02;6.65;;;;;;;;;;5052198;28;20414;-30
2022/04/19 08:40:06;;;;;;;7.93;6.35;;;;;;;;;;5071212;28;20140;-29
2022/04/19 08:42:33;;;;;;;8.82;6.88;;;;;;;;;;5070218;28;20044;-31
2022/04/19 08:45:03;;;;;;;7.20;6.47;;;;;;;;;;5071101;28;20040;-30
2022/04/19 08:47:33;;;;;;;12.18;7.03;;;;;;;;;;5071510;28;20044;-30
2022/04/19 08:50:03;;;;;;;6.57;5.88;;;;;;;;;;5071109;28;20558;-30
2022/04/19 08:52:29;;;;;;;8.32;6.40;;;;;;;;;;5071417;28;20047;-28
2022/04/19 08:57:40;;;;;;;9.13;7.00;;;;;;;;;;5068904;28;20055;-27
2022/04/19 09:00:07;;;;;;;10.18;7.20;;;;;;;;;;5071427;28;20405;-28
2022/04/19 09:02:34;;;;;;;6.43;5.80;;;;;;;;;;5063515;28;20033;-28
2022/04/19 09:05:20;;;;;;;6.78;6.07;;;;;;;;;;5055208;28;20047;-28
2022/04/19 09:07:47;;;;;;;6.10;5.20;;;;;;;;;;5071206;28;20044;-28
2022/04/19 09:10:14;;;;;;;6.45;4.95;;;;;;;;;;5065743;28;20072;-29
2022/04/19 09:13:16;;;;;;;5.18;4.32;;;;;;;;;;5059683;28;20036;-28
2022/04/19 09:15:42;;;;;;;4.53;3.97;;;;;;;;;;4969968;28;20078;-28
2022/04/19 09:18:20;;;;;;;3.95;3.55;;;;;;;;;;5051681;28;20559;-28
2022/04/19 09:20:50;;;;;;;6.55;4.25;;;;;;;;;;5055786;28;20571;-28
2022/04/19 09:23:17;;;;;;;4.88;4.47;;;;;;;;;;5028944;28;20052;-28
2022/04/19 09:25:43;;;;;;;3.92;3.63;;;;;;;;;;5076081;28;20072;-27
2022/04/19 09:28:23;;;;;;;3.65;3.10;;;;;;;;;;5077103;28;20040;-28
2022/04/19 09:30:51;;;;;;;7.07;3.63;;;;;;;;;;5076447;28;20040;-29
2022/04/19 09:33:18;;;;;;;4.10;3.13;;;;;;;;;;5056219;28;20075;-28
2022/04/19 09:35:44;;;;;;;4.32;2.95;;;;;;;;;;5073394;28;20044;-28
2022/04/19 09:38:11;;;;;;;3.88;3.15;;;;;;;;;;5073279;28;20079;-28
2022/04/19 09:40:37;;;;;;;5.28;2.92;;;;;;;;;;5055615;28;20040;-29
2022/04/19 09:43:10;;;;;;;3.45;2.90;;;;;;;;;;5074482;28;20036;-28
2022/04/19 09:45:46;;;;;;;6.07;3.20;;;;;;;;;;5075542;28;20037;-29
2022/04/19 09:48:17;;;;;;;4.75;2.55;;;;;;;;;;5075371;28;20445;-28
2022/04/19 09:50:54;;;;;;;3.15;2.88;;;;;;;;;;5074719;28;20044;-28
2022/04/19 09:53:21;;;;;;;3.50;3.10;;;;;;;;;;5074966;28;20047;-28
2022/04/19 09:55:48;;;;;;;3.70;3.10;;;;;;;;;;5074635;28;20119;-28
2022/04/19 09:58:15;;;;;;;4.45;3.10;;;;;;;;;;5069403;28;20043;-29
2022/04/19 10:00:42;;;;;;;6.90;3.05;;;;;;;;;;5053693;28;20052;-29
2022/04/19 10:08:39;;;;;;;3.80;2.65;;;;;;;;;;5075073;28;20051;-29
2022/04/19 10:11:05;;;;;;;3.42;2.80;;;;;;;;;;5057240;28;20044;-28
2022/04/19 10:13:36;;;;;;;3.30;3.00;;;;;;;;;;5040411;28;20052;-28
2022/04/19 10:16:02;;;;;;;3.03;2.72;;;;;;;;;;5074867;28;20043;-31
2022/04/19 10:18:28;;;;;;;2.40;2.20;;;;;;;;;;5041259;28;20091;-34
2022/04/19 10:21:00;;;;;;;4.65;2.20;;;;;;;;;;5057563;28;20033;-34
2022/04/19 10:23:37;;;;;;;2.00;1.90;;;;;;;;;;5075649;28;20051;-30
2022/04/19 10:26:18;;;;;;;2.47;2.08;;;;;;;;;;5040289;28;20457;-29
2022/04/19 10:28:45;;;;;;;2.88;1.70;;;;;;;;;;5039489;28;20501;-29
2022/04/19 10:31:12;;;;;;;1.80;1.40;;;;;;;;;;5040452;28;20033;-31
2022/04/19 10:33:45;;;;;;;1.60;1.50;;;;;;;;;;5057132;28;20045;-31
2022/04/19 10:36:11;;;;;;;2.70;2.03;;;;;;;;;;5074911;28;20409;-29
2022/04/19 10:38:37;;;;;;;2.67;1.70;;;;;;;;;;5074532;28;20135;-30
2022/04/19 10:41:03;;;;;;;3.28;1.95;;;;;;;;;;5056281;28;20048;-27
2022/04/19 10:43:30;;;;;;;2.78;1.80;;;;;;;;;;5055709;28;20050;-27
2022/04/19 10:46:15;;;;;;;2.20;1.70;;;;;;;;;;5073988;28;20086;-28
2022/04/19 10:49:01;;;;;;;1.58;1.48;;;;;;;;;;5073891;28;20431;-29
2022/04/19 10:51:27;;;;;;;3.20;1.70;;;;;;;;;;5073512;28;20079;-28
2022/04/19 10:53:54;;;;;;;2.17;1.50;;;;;;;;;;5073933;28;20126;-29
2022/04/19 10:56:20;;;;;;;1.63;1.50;;;;;;;;;;5039245;28;20406;-29
2022/04/19 10:58:46;;;;;;;2.00;1.70;;;;;;;;;;5073826;28;20047;-30
2022/04/19 11:01:29;;;;;;;1.98;1.52;;;;;;;;;;5073696;28;20051;-28
2022/04/19 11:03:56;;;;;;;1.85;1.75;;;;;;;;;;5073563;28;20036;-28
2022/04/19 11:06:31;;;;;;;3.15;1.85;;;;;;;;;;5055702;28;20389;-28
2022/04/19 11:09:09;;;;;;;2.55;1.90;;;;;;;;;;5073262;28;20084;-29
2022/04/19 11:12:04;;;;;;;2.58;1.83;;;;;;;;;;5073053;28;20072;-29
2022/04/19 11:14:30;;;;;;;2.78;1.90;;;;;;;;;;5047225;28;20139;-29
2022/04/19 11:17:16;;;;;;;3.28;1.80;;;;;;;;;;5073158;28;20047;-29
2022/04/19 11:19:51;;;;;;;2.15;1.70;;;;;;;;;;5072631;28;20123;-27
2022/04/19 11:22:29;;;;;;;3.65;2.00;;;;;;;;;;5073152;28;20089;-30
2022/04/19 11:25:01;;;;;;;2.88;1.98;;;;;;;;;;5073018;28;20436;-28
2022/04/19 11:27:47;;;;;;;2.97;2.00;;;;;;;;;;5072930;28;20426;-29
2022/04/19 11:30:13;;;;;;;1.60;1.50;;;;;;;;;;5022271;28;20076;-29
2022/04/19 11:32:40;;;;;;;3.28;1.58;;;;;;;;;;5072558;28;20032;-28
2022/04/19 11:35:06;;;;;;;2.50;1.65;;;;;;;;;;5072537;28;20379;-29
2022/04/19 11:37:32;;;;;;;1.73;1.50;;;;;;;;;;5072661;28;20394;-29
2022/04/19 11:48:29;;;;;;;3.55;1.70;;;;;;;;;;5072412;28;20037;-29
2022/04/19 11:51:05;;;;;;;3.10;1.60;;;;;;;;;;5071816;28;20094;-28
2022/04/19 11:53:31;;;;;;;1.85;1.58;;;;;;;;;;5072021;28;20044;-28
2022/04/19 11:55:59;;;;;;;3.13;1.80;;;;;;;;;;5072205;28;20105;-29
2022/04/19 11:58:26;;;;;;;3.47;1.67;;;;;;;;;;5054076;28;20082;-27
2022/04/19 12:01:00;;;;;;;3.38;1.90;;;;;;;;;;5071934;28;20098;-29
2022/04/19 12:03:27;;;;;;;2.35;1.73;;;;;;;;;;5071404;28;20044;-29
2022/04/19 12:05:54;;;;;;;4.20;2.08;;;;;;;;;;5071764;28;20367;-28
2022/04/19 12:08:33;;;;;;;2.08;1.73;;;;;;;;;;5071826;28;20051;-28
2022/04/19 12:11:03;;;;;;;2.30;2.10;;;;;;;;;;5071742;28;20497;-29
2022/04/19 12:13:29;;;;;;;2.10;1.90;;;;;;;;;;5071497;28;20397;-28
2022/04/19 12:15:55;;;;;;;1.98;1.40;;;;;;;;;;5071276;28;20093;-29
2022/04/19 12:18:31;;;;;;;3.28;1.70;;;;;;;;;;5071550;28;20043;-28
2022/04/19 12:20:58;;;;;;;1.88;1.73;;;;;;;;;;5071446;28;20120;-28
2022/04/19 12:23:24;;;;;;;1.90;1.80;;;;;;;;;;5071402;28;20051;-29
2022/04/19 12:25:59;;;;;;;3.00;2.05;;;;;;;;;;5071589;28;20043;-29
2022/04/19 12:28:42;;;;;;;3.25;2.00;;;;;;;;;;5071551;28;20123;-29
2022/04/19 12:31:09;;;;;;;2.95;2.08;;;;;;;;;;5071611;28;20092;-29
2022/04/19 12:33:35;;;;;;;2.38;1.63;;;;;;;;;;5071284;28;20040;-29
2022/04/19 12:36:01;;;;;;;3.45;1.77;;;;;;;;;;5071865;28;20508;-29
2022/04/19 12:38:31;;;;;;;1.85;1.30;;;;;;;;;;5071316;28;20494;-29
2022/04/19 12:40:58;;;;;;;2.30;1.67;;;;;;;;;;5070951;28;20056;-28
2022/04/19 12:43:42;;;;;;;3.30;1.50;;;;;;;;;;5071001;28;20371;-29
2022/04/19 12:46:09;;;;;;;2.30;1.75;;;;;;;;;;5071427;28;20047;-28
2022/04/19 12:48:35;;;;;;;2.60;1.42;;;;;;;;;;5053359;28;20048;-29
2022/04/19 12:51:01;;;;;;;2.05;1.27;;;;;;;;;;5070302;28;20049;-29
2022/04/19 12:53:27;;;;;;;2.33;1.60;;;;;;;;;;5071564;28;20149;-29
2022/04/19 12:55:53;;;;;;;2.75;1.88;;;;;;;;;;5071569;28;20044;-28
2022/04/19 12:58:19;;;;;;;2.45;2.20;;;;;;;;;;5071371;28;20044;-28
2022/04/19 13:00:45;;;;;;;3.53;2.08;;;;;;;;;;5070758;28;20040;-29
2022/04/19 13:03:11;;;;;;;4.68;2.10;;;;;;;;;;5071007;28;20037;-28
2022/04/19 13:13:52;;;;;;;3.42;2.05;;;;;;;;;;5070939;28;20049;-29
2022/04/19 13:16:18;;;;;;;6.10;1.88;;;;;;;;;;5070980;28;20041;-28
2022/04/19 13:18:44;;;;;;;3.97;2.20;;;;;;;;;;5071170;28;20036;-29
2022/04/19 13:21:10;;;;;;;5.60;2.40;;;;;;;;;;5070713;28;20036;-29
2022/04/19 13:23:36;;;;;;;2.50;2.30;;;;;;;;;;5071440;28;20075;-30
2022/04/19 13:26:02;;;;;;;2.70;2.03;;;;;;;;;;5071177;28;20393;-28
2022/04/19 13:28:28;;;;;;;4.15;2.53;;;;;;;;;;5071182;28;20097;-29
2022/04/19 13:30:54;;;;;;;2.92;2.25;;;;;;;;;;5071084;28;20470;-29
2022/04/19 13:33:20;;;;;;;4.00;2.30;;;;;;;;;;5070198;28;20094;-30
2022/04/19 13:35:46;;;;;;;2.97;2.20;;;;;;;;;;5069266;28;20041;-29
2022/04/19 13:38:35;;;;;;;2.60;2.40;;;;;;;;;;5069130;28;20093;-29
2022/04/19 13:40:59;;;;;;;2.38;2.17;;;;;;;;;;5068524;28;20102;-30
2022/04/19 13:43:25;;;;;;;3.88;2.28;;;;;;;;;;5069290;28;20372;-29
2022/04/19 13:45:51;;;;;;;3.85;2.60;;;;;;;;;;5068827;28;20029;-29
2022/04/19 13:48:17;;;;;;;5.75;2.40;;;;;;;;;;5069893;28;20242;-29
2022/04/19 13:50:44;;;;;;;3.03;2.55;;;;;;;;;;5070541;28;20041;-29
2022/04/19 13:53:10;;;;;;;4.60;2.30;;;;;;;;;;5070665;28;20141;-29
2022/04/19 13:55:37;;;;;;;2.50;2.30;;;;;;;;;;5070490;28;20048;-30
2022/04/19 13:58:03;;;;;;;3.00;2.13;;;;;;;;;;5070274;28;20051;-29
2022/04/19 14:00:29;;;;;;;3.05;2.30;;;;;;;;;;5070759;28;20121;-30
2022/04/19 14:02:55;;;;;;;3.95;2.35;;;;;;;;;;5072471;28;20064;-29
2022/04/19 14:05:21;;;;;;;2.90;2.25;;;;;;;;;;5073568;28;20044;-30
2022/04/19 14:07:47;;;;;;;3.05;2.17;;;;;;;;;;5074140;28;20526;-29
2022/04/19 14:10:13;;;;;;;4.03;2.20;;;;;;;;;;5074531;28;20563;-30
2022/04/19 14:12:41;;;;;;;2.53;2.17;;;;;;;;;;5074096;28;20056;-31
2022/04/19 14:15:07;;;;;;;2.65;2.22;;;;;;;;;;5071306;28;20412;-30
2022/04/19 14:17:33;;;;;;;2.42;2.22;;;;;;;;;;5047281;28;20044;-29
2022/04/19 14:19:59;;;;;;;5.55;2.35;;;;;;;;;;5036160;28;20509;-29
2022/04/19 14:22:25;;;;;;;2.47;2.28;;;;;;;;;;5060100;28;20084;-30
2022/04/19 14:24:53;;;;;;;3.80;2.58;;;;;;;;;;5065170;28;20111;-32
2022/04/19 14:27:19;;;;;;;3.80;2.50;;;;;;;;;;5061506;28;20048;-33
2022/04/19 14:35:15;;;;;;;4.07;2.50;;;;;;;;;;5068771;28;20505;-30
2022/04/19 14:37:41;;;;;;;4.40;2.45;;;;;;;;;;5059364;28;20041;-31
2022/04/19 14:40:08;;;;;;;2.65;2.30;;;;;;;;;;5063414;28;20101;-32
2022/04/19 14:42:34;;;;;;;2.90;2.70;;;;;;;;;;5045274;28;20033;-33
2022/04/19 14:45:00;;;;;;;5.78;2.45;;;;;;;;;;5067826;28;20119;-35
2022/04/19 14:47:26;;;;;;;3.63;2.90;;;;;;;;;;5029634;28;20041;-33
2022/04/19 14:49:53;;;;;;;3.88;2.30;;;;;;;;;;5064857;28;20133;-31
2022/04/19 14:52:19;;;;;;;2.42;2.00;;;;;;;;;;5065166;28;20995;-30
2022/04/19 14:54:46;;;;;;;3.45;2.72;;;;;;;;;;5055662;28;20032;-30
2022/04/19 14:57:12;;;;;;;3.10;2.65;;;;;;;;;;5063467;28;20040;-33
2022/04/19 14:59:39;;;;;;;2.88;2.60;;;;;;;;;;5062577;28;20049;-32
2022/04/19 15:02:05;;;;;;;3.30;2.53;;;;;;;;;;5056856;28;20037;-31
2022/04/19 15:04:31;;;;;;;4.85;2.78;;;;;;;;;;5058764;28;20196;-34
2022/04/19 15:06:57;;;;;;;4.00;2.42;;;;;;;;;;5061608;28;20486;-34
2022/04/19 15:09:24;;;;;;;3.17;2.55;;;;;;;;;;5060101;28;20508;-35
2022/04/19 15:11:53;;;;;;;2.58;2.38;;;;;;;;;;5059974;28;20028;-33
2022/04/19 15:14:19;;;;;;;2.67;2.40;;;;;;;;;;5057841;28;20359;-33
2022/04/19 15:16:45;;;;;;;3.83;3.00;;;;;;;;;;5039563;28;20068;-35
2022/04/19 15:19:11;;;;;;;4.55;2.65;;;;;;;;;;5056023;28;20040;-33
2022/04/19 15:21:38;;;;;;;4.10;2.90;;;;;;;;;;5058758;28;20394;-32
2022/04/19 15:24:04;;;;;;;4.10;2.80;;;;;;;;;;5068377;28;20479;-30
2022/04/19 15:26:30;;;;;;;4.20;2.60;;;;;;;;;;5071264;28;20040;-33
2022/04/19 15:28:56;;;;;;;4.05;2.58;;;;;;;;;;5063059;28;20468;-29
2022/04/19 15:31:22;;;;;;;4.45;2.58;;;;;;;;;;5055505;28;20098;-32