Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:08;;;;;;;0.98;0.82;;;;;;;6.23;81.11;100546.75;1738180;81;21017;-70
2022/04/14 00:04:35;;;;;;;2.25;0.60;;;;;;;6.26;80.89;100546.45;1740991;81;21554;-69
2022/04/14 00:07:03;;;;;;;2.33;0.47;;;;;;;6.30;80.70;100541.69;1729609;82;21076;-71
2022/04/14 00:09:31;;;;;;;1.80;0.60;;;;;;;6.29;80.31;100547.48;1714025;81;21054;-70
2022/04/14 00:11:57;;;;;;;3.05;0.90;;;;;;;6.21;80.25;100554.84;1735348;81;21053;-70
2022/04/14 00:14:23;;;;;;;1.75;0.57;;;;;;;6.15;80.45;100554.14;1726463;81;21129;-69
2022/04/14 00:16:51;;;;;;;2.10;0.73;;;;;;;6.14;80.49;100545.03;1721279;81;21087;-68
2022/04/14 00:19:19;;;;;;;0.97;0.30;;;;;;;6.17;80.19;100546.05;1730990;81;21105;-69
2022/04/14 00:21:45;;;;;;;0.90;0.50;;;;;;;6.17;80.10;100548.20;1712516;81;21134;-69
2022/04/14 00:24:12;;;;;;;2.83;0.60;;;;;;;6.16;79.92;100547.88;1740432;81;21316;-70
2022/04/14 00:26:38;;;;;;;0.95;0.20;;;;;;;6.15;79.99;100551.50;1725612;82;21543;-69
2022/04/14 00:29:06;;;;;;;2.37;0.40;;;;;;;6.16;80.02;100555.82;1697267;83;21146;-70
2022/04/14 00:31:33;;;;;;;2.77;0.40;;;;;;;6.18;79.90;100551.70;1726942;81;21635;-69
2022/04/14 00:34:00;;;;;;;1.10;0.20;;;;;;;6.15;79.83;100544.06;1733017;81;20986;-69
2022/04/14 00:36:28;;;;;;;2.17;0.82;;;;;;;6.12;79.64;100547.00;1712547;81;21115;-70
2022/04/14 00:38:55;;;;;;;2.53;0.30;;;;;;;6.10;79.69;100552.95;1719334;81;21076;-68
2022/04/14 00:41:21;;;;;;;0.93;0.30;;;;;;;6.10;79.65;100555.59;1740330;81;21628;-70
2022/04/14 00:43:54;;;;;;;3.17;0.73;;;;;;;6.14;79.58;100556.94;1736358;81;21630;-70
2022/04/14 00:46:21;;;;;;;2.97;0.30;;;;;;;6.16;79.36;100562.44;1729262;82;20993;-70
2022/04/14 00:48:53;;;;;;;0.63;0.23;;;;;;;6.15;79.42;100558.11;1733627;81;21033;-70
2022/04/14 00:51:19;;;;;;;0.73;0.30;;;;;;;6.17;79.08;100557.97;1741619;81;21101;-70
2022/04/14 00:53:45;;;;;;;2.33;0.47;;;;;;;6.16;79.05;100556.30;1724564;81;21099;-69
2022/04/14 00:56:11;;;;;;;2.20;0.20;;;;;;;6.17;78.61;100556.64;1722729;81;22124;-70
2022/04/14 00:58:40;;;;;;;1.23;0.40;;;;;;;6.20;78.44;100561.14;1735403;81;21055;-69
2022/04/14 01:01:08;;;;;;;0.63;0.17;;;;;;;6.24;78.19;100562.98;1714604;81;21044;-70
2022/04/14 01:03:36;;;;;;;1.53;0.30;;;;;;;6.25;78.01;100561.98;1738892;81;21061;-70
2022/04/14 01:06:05;;;;;;;0.63;0.10;;;;;;;6.26;77.71;100563.66;1721059;81;21052;-70
2022/04/14 01:08:33;;;;;;;1.27;0.30;;;;;;;6.22;77.70;100554.38;1724342;81;21117;-69
2022/04/14 01:11:02;;;;;;;1.33;0.20;;;;;;;6.18;77.79;100562.29;1737150;82;21058;-70
2022/04/14 01:13:30;;;;;;;0.87;0.20;;;;;;;6.21;77.84;100557.99;1741268;81;21078;-70
2022/04/14 01:16:00;;;;;;;0.90;0.10;;;;;;;6.26;77.51;100554.90;1738818;81;21589;-70
2022/04/14 01:18:27;;;;;;;0.87;0.20;;;;;;;6.28;77.07;100550.28;1727043;81;21061;-71
2022/04/14 01:20:55;;;;;;;2.30;0.20;;;;;;;6.29;76.90;100555.89;1716310;82;21581;-68
2022/04/14 01:23:34;;;;;;;0.40;0.20;;;;;;;6.24;76.99;100550.58;1740996;81;21513;-68
2022/04/14 01:26:01;;;;;;;1.10;0.10;;;;;;;6.20;76.65;100553.20;1723263;81;21106;-69
2022/04/14 01:28:27;;;;;;;2.47;0.40;;;;;;;6.20;76.82;100553.20;1739877;81;21065;-69
2022/04/14 01:30:53;;;;;;;0.57;0.20;;;;;;;6.23;76.62;100552.05;1720487;81;21141;-69
2022/04/14 01:33:20;;;;;;;1.30;0.65;;;;;;;6.28;76.37;100546.30;1723753;82;21013;-70
2022/04/14 01:35:46;;;;;;;1.93;0.40;;;;;;;6.32;76.15;100548.47;1733279;81;22393;-69
2022/04/14 01:38:13;;;;;;;;;;;;;;;6.34;76.20;100547.82;1714807;81;22178;-69
2022/04/14 01:40:43;;;;;;;1.15;0.60;;;;;;;6.37;76.11;100542.23;1732204;81;20415;-70
2022/04/14 01:43:11;;;;;;;0.60;0.20;;;;;;;6.34;75.64;100540.38;1734838;82;21074;-69
2022/04/14 01:45:39;;;;;;;0.90;0.20;;;;;;;6.31;75.58;100537.56;1741609;82;21045;-70
2022/04/14 01:48:07;;;;;;;1.10;0.10;;;;;;;6.32;75.27;100544.50;1734908;81;21153;-69
2022/04/14 01:50:35;;;;;;;0.30;0.20;;;;;;;6.36;75.25;100547.17;1712508;81;21098;-70
2022/04/14 01:53:01;;;;;;;5.15;0.50;;;;;;;6.37;75.08;100550.67;1724734;81;21124;-69
2022/04/14 01:55:27;;;;;;;0.50;0.10;;;;;;;6.40;74.99;100556.96;1728364;81;21002;-69
2022/04/14 01:57:55;;;;;;;0.70;0.20;;;;;;;6.39;74.91;100565.91;1714721;81;21622;-69
2022/04/14 02:00:21;;;;;;;0.95;0.20;;;;;;;6.36;74.94;100571.00;1726800;82;21050;-70
2022/04/14 02:02:47;;;;;;;0.50;0.13;;;;;;;6.36;74.96;100570.17;1720115;81;21074;-69
2022/04/14 02:05:13;;;;;;;1.07;0.10;;;;;;;6.32;74.74;100569.66;1740366;82;21558;-69
2022/04/14 02:07:41;;;;;;;0.20;0.10;;;;;;;6.31;74.72;100575.95;1738589;81;21065;-70
2022/04/14 02:10:07;;;;;;;0.25;0.20;;;;;;;6.34;74.71;100581.42;1736764;81;21088;-69
2022/04/14 02:12:35;;;;;;;0.40;0.10;;;;;;;6.37;74.53;100591.20;1712280;81;21555;-69
2022/04/14 02:15:04;;;;;;;0.77;0.30;;;;;;;6.36;74.25;100580.77;1712258;81;21072;-69
2022/04/14 02:17:32;;;;;;;1.90;0.13;;;;;;;6.28;74.26;100590.81;1728115;82;21071;-70
2022/04/14 02:19:59;;;;;;;0.53;0.30;;;;;;;6.21;74.42;100585.28;1737838;81;21054;-70
2022/04/14 02:22:25;;;;;;;0.82;0.23;;;;;;;6.20;74.45;100586.78;1713863;81;21131;-70
2022/04/14 02:24:52;;;;;;;0.68;0.30;;;;;;;6.20;74.26;100590.26;1713779;81;21635;-69
2022/04/14 02:27:18;;;;;;;1.15;0.40;;;;;;;6.23;74.02;100590.43;1736400;81;22343;-71
2022/04/14 02:29:44;;;;;;;0.62;0.10;;;;;;;6.23;73.87;100592.61;1727105;82;21075;-69
2022/04/14 02:32:11;;;;;;;1.50;0.20;;;;;;;6.17;73.91;100589.73;1713084;81;21142;-69
2022/04/14 02:34:37;;;;;;;2.83;0.45;;;;;;;6.13;74.05;100594.50;1722246;81;21107;-71
2022/04/14 02:37:04;;;;;;;0.47;0.10;;;;;;;6.10;74.19;100597.44;1712328;81;21088;-70
2022/04/14 02:39:31;;;;;;;1.40;0.10;;;;;;;6.09;74.07;100592.32;1738632;81;21149;-68
2022/04/14 02:41:57;;;;;;;;;;;;;;;6.10;73.96;100596.61;1743859;82;21006;-71
2022/04/14 02:44:25;;;;;;;0.62;0.20;;;;;;;6.16;73.81;100593.34;1740455;81;20138;-69
2022/04/14 02:46:51;;;;;;;4.62;0.53;;;;;;;6.12;73.55;100595.50;1741233;82;21070;-69
2022/04/14 02:49:17;;;;;;;1.55;0.20;;;;;;;6.11;73.63;100597.79;1740979;81;21018;-69
2022/04/14 02:51:43;;;;;;;0.65;0.10;;;;;;;6.07;73.69;100595.62;1728747;81;20998;-70
2022/04/14 02:54:09;;;;;;;1.10;0.13;;;;;;;6.04;73.74;100596.73;1738429;81;21195;-69
2022/04/14 02:56:36;;;;;;;1.15;0.20;;;;;;;5.97;73.94;100593.88;1711322;81;21059;-70
2022/04/14 02:59:02;;;;;;;0.28;0.10;;;;;;;5.99;73.79;100591.91;1714998;81;21112;-69
2022/04/14 03:01:28;;;;;;;0.30;0.10;;;;;;;6.03;73.67;100598.55;1732876;81;22121;-69
2022/04/14 03:03:56;;;;;;;0.67;0.10;;;;;;;6.07;73.55;100602.23;1727466;81;21061;-68
2022/04/14 03:06:22;;;;;;;0.45;0.10;;;;;;;6.07;73.58;100601.73;1741641;81;21597;-70
2022/04/14 03:08:50;;;;;;;2.17;0.30;;;;;;;6.06;73.62;100600.55;1730302;81;21655;-70
2022/04/14 03:11:16;;;;;;;0.45;0.15;;;;;;;6.08;73.50;100602.05;1712437;81;21683;-70
2022/04/14 03:13:42;;;;;;;1.65;0.20;;;;;;;6.08;73.54;100599.41;1716886;81;21089;-70
2022/04/14 03:16:09;;;;;;;1.15;0.20;;;;;;;6.10;73.58;100603.23;1711379;81;22157;-70
2022/04/14 03:18:37;;;;;;;0.33;0.20;;;;;;;6.13;73.45;100602.94;1722167;81;21025;-69
2022/04/14 03:21:04;;;;;;;1.40;0.10;;;;;;;6.14;73.45;100604.58;1722693;81;21041;-69
2022/04/14 03:23:31;;;;;;;1.17;0.10;;;;;;;6.17;73.41;100609.58;1718722;81;21086;-69
2022/04/14 03:25:58;;;;;;;0.45;0.10;;;;;;;6.15;73.42;100612.88;1727939;81;21118;-69
2022/04/14 03:28:24;;;;;;;0.20;0.10;;;;;;;6.12;73.47;100611.38;1712427;81;21009;-69
2022/04/14 03:30:50;;;;;;;0.40;0.23;;;;;;;6.14;73.50;100607.23;1712419;81;21274;-71
2022/04/14 03:33:17;;;;;;;0.78;0.40;;;;;;;6.16;73.49;100610.08;1733115;81;21066;-69
2022/04/14 03:35:43;;;;;;;3.42;0.25;;;;;;;6.23;73.24;100615.11;1740721;81;21077;-70
2022/04/14 03:38:09;;;;;;;1.47;0.10;;;;;;;6.30;72.80;100616.63;1740947;81;21481;-69
2022/04/14 03:40:35;;;;;;;3.62;0.10;;;;;;;6.25;72.49;100600.37;1717556;81;21118;-71
2022/04/14 03:45:48;;;;;;;0.20;0.10;;;;;;;6.35;72.57;100610.39;1735076;79;23049;-70
2022/04/14 03:48:14;;;;;;;1.27;0.20;;;;;;;6.27;72.62;100612.95;1693096;83;21098;-70
2022/04/14 03:50:40;;;;;;;3.62;0.23;;;;;;;6.28;72.47;100618.60;1683286;83;21267;-70
2022/04/14 03:53:06;;;;;;;0.68;0.20;;;;;;;6.29;72.31;100624.72;1702935;83;21062;-69
2022/04/14 03:55:33;;;;;;;2.05;0.20;;;;;;;6.33;72.04;100626.08;1727273;82;21014;-70
2022/04/14 03:57:59;;;;;;;2.20;0.20;;;;;;;6.33;71.83;100629.58;1724518;82;21077;-68
2022/04/14 04:00:27;;;;;;;1.93;0.40;;;;;;;6.33;71.89;100632.69;1723021;82;21045;-70
2022/04/14 04:02:53;;;;;;;0.30;0.10;;;;;;;6.31;71.72;100633.34;1709765;82;21036;-70
2022/04/14 04:05:19;;;;;;;3.90;0.20;;;;;;;6.26;71.80;100631.16;1701482;83;21584;-70
2022/04/14 04:07:45;;;;;;;1.65;0.28;;;;;;;6.26;72.03;100638.28;1704412;82;21077;-71
2022/04/14 04:10:12;;;;;;;1.25;0.17;;;;;;;6.26;71.98;100640.43;1719317;82;21128;-70
2022/04/14 04:12:39;;;;;;;0.73;0.10;;;;;;;6.33;71.91;100632.22;1717957;82;21074;-69
2022/04/14 04:15:08;;;;;;;0.50;0.20;;;;;;;6.43;71.55;100631.62;1724811;82;21076;-70
2022/04/14 04:17:35;;;;;;;0.53;0.20;;;;;;;6.51;71.29;100637.97;1717719;83;21057;-69
2022/04/14 04:20:04;;;;;;;1.23;0.17;;;;;;;6.52;70.87;100636.50;1710792;82;21878;-69
2022/04/14 04:22:34;;;;;;;0.40;0.40;;;;;;;6.47;70.80;100633.48;1702654;82;21375;-69
2022/04/14 04:25:01;;;;;;;0.50;0.20;;;;;;;6.40;70.66;100634.60;1666023;85;21097;-70
2022/04/14 04:27:27;;;;;;;4.28;0.30;;;;;;;6.31;70.74;100620.10;1662605;85;21040;-69
2022/04/14 04:29:55;;;;;;;0.97;0.10;;;;;;;6.40;70.76;100632.42;1667607;85;21077;-70
2022/04/14 04:32:21;;;;;;;2.98;0.17;;;;;;;6.50;70.31;100646.89;1672947;85;21132;-70
2022/04/14 04:34:48;;;;;;;0.98;0.10;;;;;;;6.50;70.31;100646.89;1673208;84;21083;-70
2022/04/14 04:37:15;;;;;;;0.50;0.10;;;;;;;6.52;70.30;100642.30;1652845;85;21556;-70
2022/04/14 04:39:41;;;;;;;1.20;0.20;;;;;;;6.50;70.25;100652.19;1661580;85;21116;-69
2022/04/14 04:42:08;;;;;;;0.60;0.20;;;;;;;6.47;70.48;100646.72;1679625;84;21153;-69
2022/04/14 04:44:36;;;;;;;0.37;0.10;;;;;;;6.48;70.14;100651.51;1684522;84;21010;-69
2022/04/14 04:47:02;;;;;;;0.88;0.20;;;;;;;6.48;70.24;100652.84;1663238;85;21135;-69
2022/04/14 04:49:28;;;;;;;0.88;0.40;;;;;;;6.48;70.15;100659.45;1665891;85;21057;-70
2022/04/14 04:51:55;;;;;;;2.40;0.30;;;;;;;6.52;70.07;100646.27;1684159;85;21163;-69
2022/04/14 04:54:22;;;;;;;0.30;0.20;;;;;;;6.53;70.12;100652.71;1648998;85;21082;-69
2022/04/14 04:56:49;;;;;;;1.12;0.15;;;;;;;6.55;70.16;100661.83;1647028;85;21010;-69
2022/04/14 04:59:15;;;;;;;0.72;0.35;;;;;;;6.56;69.97;100659.53;1667586;85;21581;-69
2022/04/14 05:01:41;;;;;;;1.05;0.20;;;;;;;6.53;70.04;100661.98;1648089;85;21079;-70
2022/04/14 05:04:09;;;;;;;0.30;0.20;;;;;;;6.51;70.15;100666.60;1659114;85;21085;-70
2022/04/14 05:06:38;;;;;;;2.07;0.30;;;;;;;6.47;70.09;100659.95;1712754;83;21109;-70
2022/04/14 05:09:06;;;;;;;0.40;0.20;;;;;;;6.52;70.00;100667.45;1710338;83;21613;-69
2022/04/14 05:11:34;;;;;;;0.73;0.10;;;;;;;6.54;69.87;100666.81;1697259;83;21002;-70
2022/04/14 05:14:02;;;;;;;0.80;0.20;;;;;;;6.55;69.88;100663.16;1693199;83;21127;-70
2022/04/14 05:16:29;;;;;;;1.25;0.23;;;;;;;6.56;70.00;100669.62;1673659;83;21548;-70
2022/04/14 05:18:57;;;;;;;2.30;0.10;;;;;;;6.58;69.55;100674.78;1694218;82;21192;-70
2022/04/14 05:21:23;;;;;;;0.85;0.40;;;;;;;6.57;69.65;100677.92;1712115;83;21032;-70
2022/04/14 05:23:50;;;;;;;0.90;0.10;;;;;;;6.56;69.35;100675.42;1681655;82;22209;-71
2022/04/14 05:26:19;;;;;;;0.20;0.20;;;;;;;6.58;69.49;100672.13;1682049;84;21067;-70
2022/04/14 05:28:47;;;;;;;0.20;0.20;;;;;;;6.63;69.40;100673.33;1677143;84;21017;-70
2022/04/14 05:31:13;;;;;;;0.42;0.10;;;;;;;6.46;68.58;100650.37;1683711;84;21550;-69
2022/04/14 05:33:40;;;;;;;0.80;0.20;;;;;;;6.67;68.49;100683.12;1673527;84;21553;-70
2022/04/14 05:36:08;;;;;;;0.60;0.13;;;;;;;6.65;68.20;100677.16;1661080;85;21110;-70
2022/04/14 05:38:34;;;;;;;2.53;1.17;;;;;;;6.58;68.34;100685.38;1661082;85;21093;-69
2022/04/14 05:41:01;;;;;;;1.33;0.43;;;;;;;6.51;68.62;100683.00;1634021;86;21200;-71
2022/04/14 05:43:30;;;;;;;1.63;0.30;;;;;;;6.50;68.75;100684.81;1632904;86;21131;-69
2022/04/14 05:45:56;;;;;;;0.50;0.23;;;;;;;6.54;68.62;100687.99;1686608;83;21072;-69
2022/04/14 05:48:24;;;;;;;0.50;0.30;;;;;;;6.58;68.69;100680.90;1689335;83;21050;-69
2022/04/14 05:50:51;;;;;;;0.30;0.10;;;;;;;6.61;68.45;100686.38;1693358;83;21528;-70
2022/04/14 05:53:28;;;;;;;2.33;0.40;;;;;;;6.61;68.47;100687.70;1692198;83;21073;-69
2022/04/14 05:55:54;;;;;;;0.20;0.10;;;;;;;6.59;68.13;100684.37;1683075;84;21073;-70
2022/04/14 05:58:21;;;;;;;1.00;0.33;;;;;;;6.54;68.28;100690.64;1663504;85;21502;-70
2022/04/14 06:00:47;;;;;;;5.33;0.85;;;;;;;6.54;68.30;100691.47;1665579;84;22304;-68
2022/04/14 06:03:14;;;;;;;1.30;0.20;;;;;;;6.56;68.21;100689.99;1668208;84;21564;-70
2022/04/14 06:05:40;;;;;;;0.65;0.20;;;;;;;6.63;68.07;100698.50;1666464;84;21427;-70
2022/04/14 06:08:07;;;;;;;1.43;0.20;;;;;;;6.70;67.42;100695.22;1662638;84;21133;-69
2022/04/14 06:10:35;;;;;;;1.33;0.50;;;;;;;6.70;67.44;100692.58;1670326;84;21112;-69
2022/04/14 06:13:03;;;;;;;0.30;0.10;;;;;;;6.72;67.60;100698.05;1677983;84;21021;-70
2022/04/14 06:15:31;;;;;;;0.70;0.30;;;;;;;6.74;67.40;100700.55;1683873;84;21157;-71
2022/04/14 06:17:58;;;;;;;0.33;0.20;;;;;;;6.77;67.63;100701.07;1680347;84;21128;-71
2022/04/14 06:20:24;;;;;;;0.90;0.10;;;;;;;6.86;67.69;100694.52;1679481;84;21096;-70
2022/04/14 06:22:52;;;;;;;0.40;0.30;;;;;;;6.97;67.21;100694.27;1664673;84;21153;-72
2022/04/14 06:25:22;;;;;;;1.47;0.10;;;;;;;7.04;66.71;100702.41;1645168;86;21571;-71
2022/04/14 06:27:47;;;;;;;0.63;0.13;;;;;;;7.07;66.45;100706.91;1645632;86;21606;-70
2022/04/14 06:30:16;;;;;;;0.40;0.27;;;;;;;7.12;66.51;100707.28;1645503;86;21550;-71
2022/04/14 06:32:54;;;;;;;1.83;0.10;;;;;;;7.16;66.34;100704.64;1645683;86;21069;-70
2022/04/14 06:35:20;;;;;;;0.60;0.20;;;;;;;7.11;65.92;100704.27;1701110;82;21034;-72
2022/04/14 06:37:46;;;;;;;1.70;0.20;;;;;;;7.10;66.24;100693.35;1688470;83;21628;-70
2022/04/14 06:40:13;;;;;;;11.57;8.28;;;;;;;7.09;66.44;100696.16;1685706;83;21178;-72
2022/04/14 06:42:39;;;;;;;6.50;0.35;;;;;;;7.09;66.04;100696.98;1677368;82;21046;-70
2022/04/14 06:45:07;;;;;;;0.60;0.33;;;;;;;7.11;65.97;100706.10;1703752;82;21081;-70
2022/04/14 06:47:35;;;;;;;2.73;0.50;;;;;;;7.10;65.98;100708.41;1691712;83;21060;-70
2022/04/14 06:50:01;;;;;;;0.20;0.17;;;;;;;7.10;66.04;100707.08;1669706;84;21173;-71
2022/04/14 06:52:27;;;;;;;3.85;0.23;;;;;;;7.13;66.06;100714.73;1669563;84;21111;-70
2022/04/14 06:54:53;;;;;;;2.20;0.53;;;;;;;7.19;65.72;100717.56;1670327;85;21067;-70
2022/04/14 06:57:20;;;;;;;3.77;0.40;;;;;;;7.29;65.55;100717.95;1669394;84;21012;-70
2022/04/14 06:59:47;;;;;;;0.80;0.17;;;;;;;7.29;65.02;100717.95;1664612;84;21626;-70
2022/04/14 07:02:15;;;;;;;0.80;0.30;;;;;;;7.29;65.07;100715.30;1679752;83;21065;-70
2022/04/14 07:04:41;;;;;;;0.33;0.30;;;;;;;7.33;64.99;100712.20;1673886;83;21077;-70
2022/04/14 07:07:09;;;;;;;3.60;0.60;;;;;;;7.34;64.77;100705.88;1682178;83;21113;-73
2022/04/14 07:09:36;;;;;;;0.65;0.20;;;;;;;7.38;64.86;100715.69;1690344;83;21053;-70
2022/04/14 07:12:06;;;;;;;0.80;0.20;;;;;;;7.44;64.90;100716.40;1704541;82;21510;-71
2022/04/14 07:14:32;;;;;;;2.53;0.73;;;;;;;7.51;64.63;100716.58;1693241;83;21125;-71
2022/04/14 07:17:00;;;;;;;4.65;0.60;;;;;;;7.53;64.34;100714.09;1719240;82;21087;-69
2022/04/14 07:19:27;;;;;;;1.47;0.43;;;;;;;7.55;63.97;100704.66;1699914;82;21093;-70
2022/04/14 07:21:54;;;;;;;0.40;0.20;;;;;;;7.53;63.84;100706.14;1676702;83;21064;-71
2022/04/14 07:24:20;;;;;;;1.00;0.20;;;;;;;7.49;63.90;100714.58;1633724;85;21040;-71
2022/04/14 07:26:46;;;;;;;1.15;0.53;;;;;;;7.44;64.30;100717.73;1690666;83;21067;-71
2022/04/14 07:29:13;;;;;;;1.10;0.20;;;;;;;7.45;64.57;100716.72;1687068;84;21156;-70
2022/04/14 07:31:42;;;;;;;0.93;0.47;;;;;;;7.47;64.40;100713.41;1690318;83;21055;-70
2022/04/14 07:34:10;;;;;;;0.70;0.30;;;;;;;7.47;64.56;100715.23;1685721;84;21237;-69
2022/04/14 07:36:38;;;;;;;1.57;0.10;;;;;;;7.52;64.18;100716.93;1632383;86;21142;-69
2022/04/14 07:39:04;;;;;;;3.40;0.20;;;;;;;7.51;63.77;100708.13;1604330;88;21273;-70
2022/04/14 07:41:31;;;;;;;1.87;0.30;;;;;;;7.47;64.23;100715.23;1662072;85;21082;-69
2022/04/14 07:43:59;;;;;;;6.17;0.90;;;;;;;7.48;64.46;100711.58;1674206;84;21577;-70
2022/04/14 07:46:25;;;;;;;1.98;0.20;;;;;;;7.54;64.30;100714.95;1721453;82;21163;-72
2022/04/14 07:48:51;;;;;;;3.30;0.20;;;;;;;7.58;64.04;100712.30;1718855;82;21155;-71
2022/04/14 07:51:18;;;;;;;2.35;0.20;;;;;;;7.66;63.69;100717.63;1722475;82;21309;-70
2022/04/14 07:53:45;;;;;;;0.53;0.20;;;;;;;7.61;63.67;100718.63;1719443;82;21029;-70
2022/04/14 07:56:13;;;;;;;0.42;0.20;;;;;;;7.61;63.92;100713.33;1706722;82;21161;-71
2022/04/14 07:58:43;;;;;;;2.63;0.60;;;;;;;7.56;63.41;100715.11;1698155;84;21031;-73
2022/04/14 08:01:07;;;;;;;0.57;0.20;;;;;;;7.57;63.56;100718.59;1693740;83;21688;-71
2022/04/14 08:03:37;;;;;;;1.30;0.20;;;;;;;7.49;63.11;100722.03;1686432;84;21078;-73
2022/04/14 08:06:03;;;;;;;1.47;0.57;;;;;;;7.50;63.68;100710.45;1688823;85;21732;-70
2022/04/14 08:08:30;;;;;;;1.80;0.10;;;;;;;7.55;63.50;100722.75;1676073;84;21357;-71
2022/04/14 08:11:01;;;;;;;3.90;0.40;;;;;;;7.63;62.98;100714.47;1685944;84;21085;-70
2022/04/14 08:13:29;;;;;;;0.50;0.40;;;;;;;7.67;63.14;100721.97;1672106;84;21053;-72
2022/04/14 08:16:01;;;;;;;1.90;0.20;;;;;;;7.69;62.86;100719.16;1674135;85;21034;-70
2022/04/14 08:18:24;;;;;;;1.20;0.37;;;;;;;7.72;62.84;100725.45;1661471;85;21114;-71
2022/04/14 08:20:51;;;;;;;0.90;0.10;;;;;;;7.78;62.71;100711.56;1646783;85;21123;-69
2022/04/14 08:23:17;;;;;;;0.93;0.28;;;;;;;7.86;61.85;100721.37;1664094;84;21125;-71
2022/04/14 08:25:43;;;;;;;0.47;0.20;;;;;;;7.95;61.99;100712.44;1694543;84;21049;-71
2022/04/14 08:28:10;;;;;;;0.35;0.10;;;;;;;8.05;61.04;100712.30;1691108;83;21018;-71
2022/04/14 08:30:36;;;;;;;2.47;0.40;;;;;;;8.11;60.67;100709.80;1657263;86;21554;-71
2022/04/14 08:33:07;;;;;;;0.20;0.10;;;;;;;8.16;60.11;100706.67;1668983;84;21089;-72
2022/04/14 08:35:34;;;;;;;0.77;0.20;;;;;;;8.14;60.18;100704.69;1693317;83;21032;-72
2022/04/14 08:38:04;;;;;;;0.57;0.13;;;;;;;8.23;59.87;100714.80;1717431;83;21092;-71
2022/04/14 08:40:35;;;;;;;0.37;0.30;;;;;;;8.32;59.68;100709.84;1697685;83;21123;-70
2022/04/14 08:43:05;;;;;;;0.50;0.10;;;;;;;8.37;58.99;100708.85;1689564;83;22305;-72
2022/04/14 08:45:38;;;;;;;2.03;0.20;;;;;;;8.43;59.30;100708.72;1693847;83;21062;-71
2022/04/14 08:48:06;;;;;;;0.43;0.10;;;;;;;8.46;58.85;100703.91;1685728;84;21080;-70
2022/04/14 08:50:33;;;;;;;0.87;0.10;;;;;;;8.40;58.38;100705.88;1687772;83;21631;-70
2022/04/14 08:53:09;;;;;;;0.80;0.20;;;;;;;8.40;58.40;100721.82;1689838;83;21703;-70
2022/04/14 08:55:40;;;;;;;0.30;0.17;;;;;;;8.37;58.58;100711.00;1694677;83;21165;-72
2022/04/14 08:58:16;;;;;;;1.33;0.20;;;;;;;8.41;58.84;100718.15;1688541;82;21127;-72
2022/04/14 09:00:43;;;;;;;1.57;0.20;;;;;;;8.43;58.53;100714.86;1716469;82;21074;-71
2022/04/14 09:03:08;;;;;;;;;;;;;;;8.42;58.67;100702.59;1688604;83;21011;-71
2022/04/14 09:05:35;;;;;;;1.70;0.10;;;;;;;8.45;58.12;100709.39;1689453;84;20667;-72
2022/04/14 09:08:04;;;;;;;0.40;0.10;;;;;;;8.41;58.08;100698.23;1691275;83;21562;-73
2022/04/14 09:10:31;;;;;;;0.40;0.40;;;;;;;8.43;57.90;100703.41;1686366;83;21074;-71
2022/04/14 09:12:58;;;;;;;0.30;0.20;;;;;;;8.49;58.29;100705.40;1692833;83;21083;-71
2022/04/14 09:15:25;;;;;;;1.40;0.20;;;;;;;8.56;57.79;100701.09;1691704;83;21051;-71
2022/04/14 09:17:54;;;;;;;0.70;0.30;;;;;;;8.64;57.38;100700.25;1687336;82;21031;-70
2022/04/14 09:20:32;;;;;;;1.07;0.10;;;;;;;8.66;56.57;100703.06;1689832;84;21530;-71
2022/04/14 09:23:22;;;;;;;0.43;0.20;;;;;;;8.68;56.83;100705.08;1669167;84;21127;-70
2022/04/14 09:25:55;;;;;;;0.60;0.10;;;;;;;8.72;56.85;100705.08;1666605;85;21574;-72
2022/04/14 09:28:22;;;;;;;0.50;0.50;;;;;;;8.81;57.00;100697.91;1676134;84;21025;-70
2022/04/14 09:31:08;;;;;;;0.47;0.20;;;;;;;8.91;57.04;100704.38;1645883;85;21585;-71
2022/04/14 09:33:48;;;;;;;0.75;0.28;;;;;;;9.00;55.88;100709.19;1670307;84;21120;-71
2022/04/14 09:36:20;;;;;;;0.93;0.30;;;;;;;9.01;55.63;100696.23;1657441;84;21022;-70
2022/04/14 09:38:58;;;;;;;1.13;0.10;;;;;;;9.09;55.62;100689.56;1675320;85;21084;-71
2022/04/14 09:41:39;;;;;;;1.80;0.30;;;;;;;9.24;55.01;100701.66;1653493;84;21083;-72
2022/04/14 09:44:11;;;;;;;0.20;0.20;;;;;;;9.37;54.83;100698.47;1683760;84;21047;-72
2022/04/14 09:46:48;;;;;;;1.50;0.43;;;;;;;9.48;53.69;100694.92;1680888;84;21053;-72
2022/04/14 09:49:17;;;;;;;0.20;0.10;;;;;;;9.53;53.05;100699.23;1664114;84;21092;-71
2022/04/14 09:51:47;;;;;;;1.70;0.17;;;;;;;9.55;52.98;100703.88;1645680;84;21166;-71
2022/04/14 09:54:19;;;;;;;0.50;0.20;;;;;;;9.53;52.50;100693.91;1629712;86;21047;-72
2022/04/14 09:56:54;;;;;;;0.10;0.10;;;;;;;9.54;51.96;100690.23;1657948;84;21056;-71
2022/04/14 09:59:27;;;;;;;1.27;0.10;;;;;;;9.57;50.86;100698.88;1654132;85;21120;-71
2022/04/14 10:02:16;;;;;;;0.43;0.13;;;;;;;9.61;50.92;100701.03;1640670;85;21110;-71
2022/04/14 10:04:47;;;;;;;0.50;0.10;;;;;;;9.71;50.43;100690.98;1666709;85;21131;-70
2022/04/14 10:07:19;;;;;;;2.93;0.73;;;;;;;9.83;49.94;100691.45;1677407;84;21068;-70
2022/04/14 10:09:50;;;;;;;2.40;0.80;;;;;;;9.92;49.45;100701.53;1677185;85;21136;-70
2022/04/14 10:12:26;;;;;;;2.33;0.20;;;;;;;9.94;48.33;100700.38;1667031;84;21023;-73
2022/04/14 10:15:05;;;;;;;1.47;0.40;;;;;;;10.02;48.55;100693.31;1666703;85;21054;-72
2022/04/14 10:17:37;;;;;;;1.13;0.10;;;;;;;10.15;47.67;100677.58;1664559;85;21351;-70
2022/04/14 10:20:06;;;;;;;0.20;0.10;;;;;;;10.28;46.48;100695.16;1676594;84;21039;-69
2022/04/14 10:22:34;;;;;;;2.40;0.20;;;;;;;10.35;46.79;100699.80;1685203;83;21026;-69
2022/04/14 10:25:04;;;;;;;3.17;0.30;;;;;;;10.43;46.79;100689.08;1699742;83;21159;-70
2022/04/14 10:27:33;;;;;;;0.83;0.10;;;;;;;10.55;45.30;100689.47;1699829;83;21113;-71
2022/04/14 10:30:00;;;;;;;1.17;0.10;;;;;;;10.64;45.57;100696.39;1695153;83;21082;-71
2022/04/14 10:32:26;;;;;;;;;;;;;;;10.75;45.00;100696.47;1712490;83;21034;-72
2022/04/14 10:34:57;;;;;;;1.30;0.10;;;;;;;10.88;44.71;100688.68;1710004;82;20107;-70
2022/04/14 10:37:47;;;;;;;0.23;0.10;;;;;;;10.96;44.58;100687.77;1703635;83;21116;-71
2022/04/14 10:40:14;;;;;;;0.33;0.10;;;;;;;11.07;44.06;100684.14;1690294;83;21065;-71
2022/04/14 10:42:48;;;;;;;1.70;0.10;;;;;;;11.19;43.77;100687.69;1695397;83;21077;-72
2022/04/14 10:45:23;;;;;;;1.60;0.10;;;;;;;11.28;42.76;100682.58;1656918;83;21047;-72
2022/04/14 10:47:56;;;;;;;1.83;0.10;;;;;;;11.35;42.11;100673.34;1659286;85;21876;-71
2022/04/14 10:50:34;;;;;;;0.70;0.00;;;;;;;11.33;41.60;100686.05;1660240;85;21083;-71
2022/04/14 10:53:17;;;;;;;0.10;0.10;;;;;;;11.26;41.63;100677.45;1662388;85;21042;-72
2022/04/14 10:55:49;;;;;;;0.77;0.30;;;;;;;11.25;41.91;100686.97;1660220;84;21054;-72
2022/04/14 10:58:46;;;;;;;0.93;0.10;;;;;;;11.29;42.37;100678.40;1665644;84;21177;-72
2022/04/14 11:01:14;;;;;;;0.33;0.10;;;;;;;11.35;42.23;100680.02;1655509;84;21547;-71
2022/04/14 11:03:52;;;;;;;0.70;0.60;;;;;;;11.38;41.70;100680.99;1644561;86;21165;-72
2022/04/14 11:06:45;;;;;;;0.78;0.10;;;;;;;11.38;41.87;100681.81;1644736;86;21150;-73
2022/04/14 11:09:49;;;;;;;0.55;0.10;;;;;;;11.47;41.89;100679.85;1614538;87;21078;-71
2022/04/14 11:12:22;;;;;;;0.33;0.10;;;;;;;11.57;42.06;100686.27;1585276;89;21059;-72
2022/04/14 11:14:54;;;;;;;0.60;0.10;;;;;;;11.68;41.62;100683.94;1601690;88;21133;-72
2022/04/14 11:17:42;;;;;;;0.37;0.10;;;;;;;11.75;41.60;100672.49;1586287;87;21106;-70
2022/04/14 11:20:26;;;;;;;0.25;0.10;;;;;;;11.83;41.66;100676.41;1603902;88;21136;-72
2022/04/14 11:23:24;;;;;;;0.27;0.10;;;;;;;11.90;41.02;100677.84;1604536;87;21131;-72
2022/04/14 11:25:52;;;;;;;1.47;0.10;;;;;;;11.96;40.48;100669.05;1595634;88;21622;-70
2022/04/14 11:28:26;;;;;;;0.88;0.10;;;;;;;12.01;40.32;100667.98;1662037;85;21103;-73
2022/04/14 11:31:05;;;;;;;0.75;0.10;;;;;;;12.07;40.29;100659.20;1661923;85;21064;-71
2022/04/14 11:33:35;;;;;;;0.90;0.10;;;;;;;12.09;39.95;100661.17;1590596;85;21263;-70
2022/04/14 11:36:25;;;;;;;0.20;0.00;;;;;;;11.81;39.58;100612.49;1672925;85;21082;-72
2022/04/14 11:39:11;;;;;;;1.85;0.10;;;;;;;12.12;39.00;100662.66;1663340;85;21179;-72
2022/04/14 11:41:53;;;;;;;0.70;0.10;;;;;;;12.11;39.15;100656.98;1660219;85;21064;-71
2022/04/14 11:44:34;;;;;;;0.70;0.20;;;;;;;12.13;38.87;100665.63;1660844;85;21476;-73
2022/04/14 11:47:05;;;;;;;0.35;0.10;;;;;;;12.15;39.32;100664.93;1668126;86;21245;-71