Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:41;;;;;;;7.47;3.65;;;;;;;5.11;73.72;96445.44;5006303;28;104049;-68
2023/11/04 00:03:29;;;;;;;4.15;2.30;;;;;;;5.12;73.86;96441.81;5007951;28;103320;-68
2023/11/04 00:05:57;;;;;;;4.22;2.20;;;;;;;5.17;73.72;96446.50;5006776;28;102645;-68
2023/11/04 00:08:27;;;;;;;3.50;2.10;;;;;;;5.17;73.69;96442.06;5006891;28;103872;-68
2023/11/04 00:10:55;;;;;;;4.65;1.85;;;;;;;5.18;73.83;96442.88;5010435;28;103985;-68
2023/11/04 00:13:26;;;;;;;5.30;2.47;;;;;;;5.17;73.48;96447.31;5008365;28;103231;-68
2023/11/04 00:15:53;;;;;;;4.13;2.42;;;;;;;5.17;73.75;96447.31;5006118;28;102748;-67
2023/11/04 00:18:21;;;;;;;3.42;2.08;;;;;;;5.16;73.67;96443.03;5006509;28;102726;-67
2023/11/04 00:20:49;;;;;;;3.50;2.00;;;;;;;5.11;73.88;96448.88;5003188;28;103213;-67
2023/11/04 00:23:19;;;;;;;4.00;2.47;;;;;;;5.09;73.88;96445.63;5009543;28;103389;-67
2023/11/04 00:25:48;;;;;;;4.43;2.92;;;;;;;5.07;73.88;96457.31;5005433;28;103265;-67
2023/11/04 00:28:19;;;;;;;4.30;2.53;;;;;;;5.00;74.08;96453.81;5007304;28;102662;-67
2023/11/04 00:30:48;;;;;;;5.10;2.75;;;;;;;4.94;74.08;96458.00;5019677;27;103229;-67
2023/11/04 00:33:17;;;;;;;4.20;2.38;;;;;;;4.92;74.85;96460.00;5007117;28;103193;-67
2023/11/04 00:35:45;;;;;;;4.50;2.50;;;;;;;4.91;74.24;96461.00;5005347;28;102656;-68
2023/11/04 00:38:13;;;;;;;5.00;3.13;;;;;;;4.75;74.36;96454.97;5008006;28;102672;-67
2023/11/04 00:40:43;;;;;;;5.75;2.63;;;;;;;4.72;74.84;96465.06;5008139;27;104124;-67
2023/11/04 00:43:12;;;;;;;3.75;2.03;;;;;;;4.60;75.45;96464.72;5007289;28;104478;-67
2023/11/04 00:45:41;;;;;;;5.30;3.05;;;;;;;4.54;75.07;96465.47;5007187;28;102755;-68
2023/11/04 00:48:09;;;;;;;6.18;3.00;;;;;;;4.52;75.39;96475.31;5009446;28;102761;-67
2023/11/04 00:50:39;;;;;;;4.50;2.83;;;;;;;4.25;76.02;96475.81;5008859;28;103252;-67
2023/11/04 00:53:07;;;;;;;4.22;2.30;;;;;;;4.15;76.77;96480.50;5004691;28;103378;-67
2023/11/04 00:55:35;;;;;;;6.03;2.63;;;;;;;4.15;75.59;96480.50;5009897;28;102889;-67
2023/11/04 00:58:03;;;;;;;6.40;2.72;;;;;;;3.99;76.73;96481.53;5006321;28;102784;-67
2023/11/04 01:00:34;;;;;;;7.50;2.88;;;;;;;4.11;76.64;96474.84;5012054;28;103430;-67
2023/11/04 01:03:03;;;;;;;4.95;2.42;;;;;;;4.06;76.32;96482.44;5012378;28;104412;-67
2023/11/04 01:05:31;;;;;;;2.78;1.88;;;;;;;4.07;77.33;96480.63;5014511;28;102611;-67
2023/11/04 01:08:01;;;;;;;4.25;2.45;;;;;;;4.21;77.13;96476.38;5012879;27;102826;-68
2023/11/04 01:10:30;;;;;;;4.10;2.00;;;;;;;4.27;76.33;96465.13;5010131;28;103007;-67
2023/11/04 01:12:58;;;;;;;3.55;2.28;;;;;;;4.32;75.98;96468.84;5013059;28;104353;-67
2023/11/04 01:15:26;;;;;;;7.15;2.33;;;;;;;4.29;75.87;96469.19;5011466;28;102611;-68
2023/11/04 01:17:57;;;;;;;4.55;2.15;;;;;;;4.28;75.59;96464.16;5008092;27;102728;-67
2023/11/04 01:20:25;;;;;;;3.50;2.05;;;;;;;4.20;76.05;96467.69;5009996;28;104082;-67
2023/11/04 01:22:53;;;;;;;4.32;2.65;;;;;;;4.25;75.91;96464.53;5003641;28;103378;-67
2023/11/04 01:25:21;;;;;;;3.88;2.25;;;;;;;4.17;76.34;96475.09;5009148;28;102645;-67
2023/11/04 01:27:51;;;;;;;5.32;2.55;;;;;;;4.23;77.05;96469.13;5004489;28;102716;-67
2023/11/04 01:30:19;;;;;;;4.22;2.85;;;;;;;4.14;77.41;96464.00;5017382;28;103261;-67
2023/11/04 01:32:47;;;;;;;4.68;3.30;;;;;;;4.06;78.25;96469.34;5009752;28;103254;-67
2023/11/04 01:35:17;;;;;;;6.13;4.03;;;;;;;4.25;78.02;96464.53;5009560;28;102680;-67
2023/11/04 01:37:45;;;;;;;4.65;2.95;;;;;;;4.36;78.07;96466.66;5012288;28;104272;-67
2023/11/04 01:40:13;;;;;;;7.00;3.28;;;;;;;4.44;77.68;96461.34;5014472;28;103456;-67
2023/11/04 01:42:44;;;;;;;4.38;2.58;;;;;;;4.45;77.74;96468.19;5007862;28;103812;-67
2023/11/04 01:45:12;;;;;;;3.10;1.98;;;;;;;4.52;78.45;96464.81;5002784;28;103308;-68
2023/11/04 01:47:40;;;;;;;4.40;2.63;;;;;;;4.62;77.67;96462.72;5008472;28;102817;-67
2023/11/04 01:50:09;;;;;;;4.38;2.58;;;;;;;4.64;77.83;96463.34;5012458;28;103614;-68
2023/11/04 01:52:41;;;;;;;4.47;2.33;;;;;;;4.73;77.90;96464.88;5010718;28;103441;-67
2023/11/04 01:55:11;;;;;;;3.90;2.20;;;;;;;4.82;77.77;96458.50;5009633;28;103117;-68
2023/11/04 01:57:39;;;;;;;4.63;2.65;;;;;;;4.85;76.94;96451.25;5013105;28;104229;-67
2023/11/04 02:00:09;;;;;;;6.47;3.03;;;;;;;4.90;76.41;96454.94;5009265;28;104229;-67
2023/11/04 02:02:41;;;;;;;4.80;2.58;;;;;;;4.87;76.60;96444.00;5008800;28;103808;-68
2023/11/04 02:05:09;;;;;;;6.13;3.10;;;;;;;4.88;76.12;96456.94;5012199;28;103157;-67
2023/11/04 02:07:39;;;;;;;5.60;3.15;;;;;;;4.91;75.92;96450.50;5008444;28;103898;-68
2023/11/04 02:10:07;;;;;;;6.85;3.45;;;;;;;4.93;76.39;96446.69;5012129;28;103475;-67
2023/11/04 02:12:35;;;;;;;9.40;4.47;;;;;;;4.92;75.76;96444.25;5012015;27;103379;-67
2023/11/04 02:15:03;;;;;;;7.20;3.55;;;;;;;4.90;75.70;96444.44;5025019;27;102921;-67
2023/11/04 02:17:34;;;;;;;5.05;3.30;;;;;;;4.94;75.71;96442.28;5008129;28;102748;-68
2023/11/04 02:20:02;;;;;;;7.40;4.10;;;;;;;4.93;75.50;96445.91;5022193;27;103898;-68
2023/11/04 02:22:32;;;;;;;5.07;3.60;;;;;;;4.94;75.48;96442.28;5017218;28;103205;-68
2023/11/04 02:25:00;;;;;;;4.25;2.65;;;;;;;4.88;75.49;96440.41;5027774;27;102755;-67
2023/11/04 02:27:28;;;;;;;5.50;3.22;;;;;;;4.87;75.57;96436.13;5025955;27;103812;-67
2023/11/04 02:29:56;;;;;;;4.45;3.13;;;;;;;4.87;75.68;96436.13;5008645;28;104398;-68
2023/11/04 02:32:23;;;;;;;5.93;3.35;;;;;;;4.80;74.73;96439.50;5010377;28;103057;-67
2023/11/04 02:34:53;;;;;;;5.60;3.58;;;;;;;4.66;75.20;96435.13;5012640;28;102741;-68
2023/11/04 02:37:21;;;;;;;7.50;4.20;;;;;;;4.64;75.56;96434.53;4999674;28;102983;-68
2023/11/04 02:39:51;;;;;;;5.20;2.85;;;;;;;4.47;75.99;96431.31;5008974;28;104307;-68
2023/11/04 02:42:19;;;;;;;7.50;4.55;;;;;;;4.33;75.99;96427.72;5003475;28;103228;-67
2023/11/04 02:44:47;;;;;;;6.20;3.55;;;;;;;4.22;76.35;96433.44;5002962;27;102670;-68
2023/11/04 02:47:15;;;;;;;6.90;4.30;;;;;;;4.16;75.81;96429.75;5010046;28;103927;-68
2023/11/04 02:49:43;;;;;;;8.02;4.30;;;;;;;4.03;76.95;96426.97;5007581;28;104276;-68
2023/11/04 02:52:11;;;;;;;6.95;3.47;;;;;;;4.02;76.96;96436.63;5008565;28;103295;-68
2023/11/04 02:54:39;;;;;;;7.53;3.90;;;;;;;4.05;76.71;96436.28;5011248;28;102661;-68
2023/11/04 02:57:09;;;;;;;7.80;4.28;;;;;;;4.11;76.69;96438.16;5012665;28;102783;-67
2023/11/04 02:59:36;;;;;;;5.43;3.03;;;;;;;4.14;76.76;96429.94;5006353;28;103437;-67
2023/11/04 03:02:05;;;;;;;5.80;2.95;;;;;;;4.23;76.46;96438.50;5006263;28;103349;-67
2023/11/04 03:04:34;;;;;;;5.15;2.92;;;;;;;4.26;76.58;96434.72;5010153;28;102702;-67
2023/11/04 03:07:02;;;;;;;4.13;2.50;;;;;;;4.32;76.57;96424.31;5007847;28;102953;-66
2023/11/04 03:09:30;;;;;;;5.28;2.92;;;;;;;4.32;76.54;96421.69;5007099;28;103221;-67
2023/11/04 03:11:59;;;;;;;7.28;4.03;;;;;;;4.35;75.98;96412.63;5008243;28;103243;-67
2023/11/04 03:14:30;;;;;;;7.28;3.67;;;;;;;4.29;76.20;96405.50;5006529;27;102673;-67
2023/11/04 03:16:58;;;;;;;5.05;3.25;;;;;;;4.26;76.29;96396.22;5009872;28;102775;-67
2023/11/04 03:19:26;;;;;;;6.53;3.10;;;;;;;4.30;76.23;96410.56;5010881;28;103348;-67
2023/11/04 03:21:56;;;;;;;6.35;3.22;;;;;;;4.32;76.17;96403.34;5026374;27;103157;-67
2023/11/04 03:24:24;;;;;;;5.00;2.80;;;;;;;4.34;76.11;96399.69;5003637;28;102893;-67
2023/11/04 03:26:52;;;;;;;5.13;2.53;;;;;;;4.30;75.65;96388.78;5009164;28;104370;-67
2023/11/04 03:29:21;;;;;;;4.93;3.03;;;;;;;4.30;75.84;96400.06;5012671;28;103008;-67
2023/11/04 03:31:50;;;;;;;4.40;2.72;;;;;;;4.32;75.44;96397.28;5004318;28;103382;-67
2023/11/04 03:34:18;;;;;;;5.45;3.33;;;;;;;4.29;76.08;96402.88;5010427;28;102666;-68
2023/11/04 03:36:46;;;;;;;4.80;2.47;;;;;;;4.28;75.91;96396.03;5005907;28;104015;-68
2023/11/04 03:39:17;;;;;;;3.72;2.50;;;;;;;4.25;76.15;96399.00;5006217;28;103265;-68
2023/11/04 03:41:45;;;;;;;3.67;2.03;;;;;;;4.26;76.13;96393.59;5008754;27;103174;-68
2023/11/04 03:44:13;;;;;;;3.80;2.25;;;;;;;4.25;75.97;96391.16;5009996;27;102664;-67
2023/11/04 03:46:41;;;;;;;3.97;2.30;;;;;;;4.27;76.28;96399.63;5004077;28;102728;-68
2023/11/04 03:49:12;;;;;;;5.38;3.03;;;;;;;4.24;75.30;96397.38;5004503;28;104430;-68
2023/11/04 03:51:43;;;;;;;4.75;2.70;;;;;;;4.18;76.22;96400.72;5009388;28;105179;-68
2023/11/04 03:54:10;;;;;;;4.55;3.10;;;;;;;4.19;76.22;96395.31;5006774;28;102589;-68
2023/11/04 03:56:41;;;;;;;4.72;2.70;;;;;;;4.15;76.46;96397.50;5007884;28;104738;-68
2023/11/04 03:59:09;;;;;;;3.40;2.42;;;;;;;4.20;76.11;96398.75;5002439;28;103318;-68
2023/11/04 04:01:40;;;;;;;3.47;2.30;;;;;;;4.22;76.10;96396.75;5006196;28;103233;-68
2023/11/04 04:04:08;;;;;;;3.70;2.28;;;;;;;4.23;76.24;96385.28;5005850;28;102627;-68
2023/11/04 04:06:38;;;;;;;4.03;2.40;;;;;;;4.25;76.45;96391.97;5008330;28;102909;-67
2023/11/04 04:09:06;;;;;;;4.97;2.50;;;;;;;4.18;76.08;96387.63;5013227;28;103734;-67
2023/11/04 04:11:33;;;;;;;6.68;3.33;;;;;;;4.18;76.47;96392.88;5011364;28;103282;-67
2023/11/04 04:14:01;;;;;;;4.70;3.10;;;;;;;4.17;76.05;96365.03;5006427;28;102947;-67
2023/11/04 04:16:29;;;;;;;4.25;2.92;;;;;;;4.14;76.34;96364.44;5006256;28;103949;-67
2023/11/04 04:18:57;;;;;;;5.15;3.00;;;;;;;4.06;76.79;96361.94;5001171;28;103938;-68
2023/11/04 04:21:25;;;;;;;6.03;3.35;;;;;;;4.07;76.25;96355.69;5008175;28;103017;-68
2023/11/04 04:23:54;;;;;;;5.63;3.15;;;;;;;3.99;76.96;96355.78;5002144;28;103850;-68
2023/11/04 04:26:23;;;;;;;3.88;2.75;;;;;;;4.05;76.79;96352.44;5005597;28;104114;-68
2023/11/04 04:28:50;;;;;;;4.25;2.60;;;;;;;4.04;76.60;96356.06;5005621;28;103344;-67
2023/11/04 04:31:18;;;;;;;4.95;2.92;;;;;;;4.04;76.64;96350.81;5000367;28;104417;-68
2023/11/04 04:33:46;;;;;;;4.35;2.92;;;;;;;3.95;76.44;96344.06;5006718;28;102658;-67
2023/11/04 04:36:15;;;;;;;4.10;2.75;;;;;;;4.02;76.71;96347.56;5006788;28;104604;-68
2023/11/04 04:38:43;;;;;;;3.28;2.25;;;;;;;4.04;75.93;96348.19;5014483;28;103292;-68
2023/11/04 04:41:12;;;;;;;4.85;2.50;;;;;;;4.05;76.13;96344.59;5007475;28;103479;-68
2023/11/04 04:43:40;;;;;;;3.83;2.50;;;;;;;4.07;76.17;96347.81;5016216;28;103051;-68
2023/11/04 04:46:08;;;;;;;5.55;2.83;;;;;;;4.08;76.13;96349.44;5004466;28;102675;-67
2023/11/04 04:48:37;;;;;;;6.05;2.78;;;;;;;4.06;76.45;96350.63;5008095;28;103275;-67
2023/11/04 04:51:05;;;;;;;7.55;3.85;;;;;;;4.09;75.79;96345.84;5001353;28;103173;-66
2023/11/04 04:53:36;;;;;;;5.38;3.03;;;;;;;4.11;76.11;96343.84;5003959;28;102970;-66
2023/11/04 04:56:07;;;;;;;4.68;3.00;;;;;;;4.13;76.35;96333.19;5009494;28;103792;-65
2023/11/04 04:58:39;;;;;;;4.47;2.45;;;;;;;4.15;76.33;96339.03;5012821;28;103739;-65
2023/11/04 05:01:06;;;;;;;4.15;2.40;;;;;;;4.17;75.98;96328.38;5010513;28;103180;-66
2023/11/04 05:03:34;;;;;;;4.40;2.53;;;;;;;4.17;76.14;96326.56;5011794;28;102585;-66
2023/11/04 05:06:03;;;;;;;3.63;2.45;;;;;;;4.15;75.40;96324.16;5019867;27;103911;-66
2023/11/04 05:08:31;;;;;;;4.22;2.70;;;;;;;4.17;75.77;96325.75;5009138;28;104029;-66
2023/11/04 05:10:59;;;;;;;5.43;3.20;;;;;;;4.10;75.79;96318.66;5007545;28;103217;-66
2023/11/04 05:13:28;;;;;;;3.90;2.33;;;;;;;4.12;76.05;96318.47;5007994;28;102608;-66
2023/11/04 05:16:00;;;;;;;3.85;2.60;;;;;;;4.12;75.88;96319.25;5009602;28;102818;-65
2023/11/04 05:18:28;;;;;;;3.55;2.33;;;;;;;4.11;75.81;96311.59;5012551;28;104297;-66
2023/11/04 05:20:57;;;;;;;4.22;2.45;;;;;;;4.10;75.90;96308.19;5003744;28;103193;-66
2023/11/04 05:23:25;;;;;;;5.07;2.90;;;;;;;4.12;75.87;96302.75;5009763;28;103432;-66
2023/11/04 05:25:53;;;;;;;6.07;2.70;;;;;;;4.09;75.69;96298.69;5013847;28;102955;-66
2023/11/04 05:28:23;;;;;;;3.97;2.60;;;;;;;4.06;75.64;96288.59;5005632;28;104201;-67
2023/11/04 05:30:51;;;;;;;3.30;2.30;;;;;;;4.04;75.35;96289.78;5008785;28;103050;-66
2023/11/04 05:33:20;;;;;;;3.60;2.30;;;;;;;3.99;75.47;96287.69;5012000;28;102864;-67
2023/11/04 05:35:51;;;;;;;3.58;2.40;;;;;;;4.00;75.22;96283.28;5007931;27;102798;-64
2023/11/04 05:38:19;;;;;;;4.18;2.75;;;;;;;3.96;75.47;96283.63;5014572;27;102995;-63
2023/11/04 05:40:47;;;;;;;3.53;2.20;;;;;;;3.97;75.66;96279.22;5008287;28;103284;-63
2023/11/04 05:43:17;;;;;;;3.97;2.42;;;;;;;3.97;75.98;96274.78;5006354;28;102588;-63
2023/11/04 05:45:45;;;;;;;3.75;2.35;;;;;;;3.98;75.52;96283.44;5004870;28;102716;-64
2023/11/04 05:48:13;;;;;;;3.80;2.63;;;;;;;3.99;75.69;96287.69;5011097;28;103221;-63
2023/11/04 05:50:43;;;;;;;4.20;2.30;;;;;;;3.98;75.87;96276.41;5009463;28;103162;-64
2023/11/04 05:53:13;;;;;;;3.90;2.70;;;;;;;3.93;75.97;96267.47;5009748;28;102713;-64
2023/11/04 05:55:41;;;;;;;4.70;2.30;;;;;;;3.94;76.04;96269.09;5008897;28;104335;-63
2023/11/04 05:58:10;;;;;;;4.47;2.67;;;;;;;3.90;75.20;96265.25;5014012;28;103773;-63
2023/11/04 06:00:38;;;;;;;4.05;2.50;;;;;;;3.87;75.94;96260.38;5008730;28;103499;-64
2023/11/04 06:03:06;;;;;;;4.38;2.38;;;;;;;3.89;75.80;96255.75;5011361;28;102627;-64
2023/11/04 06:05:35;;;;;;;3.40;2.05;;;;;;;3.88;75.86;96262.81;5010114;28;103972;-64
2023/11/04 06:08:05;;;;;;;4.47;2.33;;;;;;;3.92;75.76;96256.19;5007768;28;103298;-63
2023/11/04 06:10:33;;;;;;;4.53;2.20;;;;;;;3.95;75.52;96260.25;5006047;28;103260;-63
2023/11/04 06:13:01;;;;;;;3.75;2.20;;;;;;;3.95;75.65;96266.28;5017145;28;102746;-63
2023/11/04 06:15:29;;;;;;;3.38;2.00;;;;;;;3.99;75.95;96269.38;5016670;27;104231;-63
2023/11/04 06:17:57;;;;;;;2.92;1.90;;;;;;;4.01;75.44;96264.75;5006639;28;103275;-63
2023/11/04 06:20:24;;;;;;;3.38;2.13;;;;;;;4.02;75.39;96261.13;5015943;27;103197;-63
2023/11/04 06:22:52;;;;;;;2.60;1.80;;;;;;;3.96;75.39;96246.97;5008380;28;102650;-63
2023/11/04 06:25:22;;;;;;;4.82;2.38;;;;;;;3.94;74.91;96246.38;5013605;28;104223;-63
2023/11/04 06:27:50;;;;;;;3.15;2.10;;;;;;;3.93;75.38;96243.91;5001463;28;103894;-63
2023/11/04 06:30:18;;;;;;;3.10;2.08;;;;;;;3.95;75.71;96242.72;5006965;28;103172;-63
2023/11/04 06:32:46;;;;;;;3.17;2.00;;;;;;;3.95;75.27;96239.31;5011494;28;102652;-63
2023/11/04 06:35:14;;;;;;;4.65;2.78;;;;;;;3.94;75.71;96232.44;5012968;28;104261;-63
2023/11/04 06:37:42;;;;;;;4.32;2.60;;;;;;;3.98;76.00;96217.97;5009807;27;103331;-63
2023/11/04 06:40:10;;;;;;;4.25;2.50;;;;;;;4.06;75.93;96214.41;5002597;28;103275;-63
2023/11/04 06:42:40;;;;;;;4.75;2.35;;;;;;;4.15;75.89;96224.59;5007514;28;102869;-63
2023/11/04 06:45:09;;;;;;;4.25;2.20;;;;;;;4.29;75.92;96219.47;5007194;28;103485;-63
2023/11/04 06:47:37;;;;;;;6.25;2.20;;;;;;;4.38;75.85;96215.69;5011462;28;104151;-63
2023/11/04 06:50:07;;;;;;;4.30;2.50;;;;;;;4.38;75.34;96212.28;5006994;27;103841;-63
2023/11/04 06:52:35;;;;;;;4.43;2.38;;;;;;;4.40;75.87;96200.59;5000449;28;102697;-63
2023/11/04 06:55:04;;;;;;;3.80;2.30;;;;;;;4.43;75.83;96205.47;5011288;28;103039;-63
2023/11/04 06:57:33;;;;;;;4.85;2.72;;;;;;;4.42;75.54;96193.34;5005159;27;104040;-62
2023/11/04 07:00:04;;;;;;;3.38;2.30;;;;;;;4.49;76.06;96188.16;5008137;28;103284;-65
2023/11/04 07:02:45;;;;;;;4.07;2.70;;;;;;;4.51;75.58;96186.16;5008587;28;102795;-65
2023/11/04 07:05:28;;;;;;;5.10;2.85;;;;;;;4.64;75.39;96190.69;5003914;28;103660;-66
2023/11/04 07:08:04;;;;;;;4.20;2.53;;;;;;;4.77;75.12;96185.50;5011099;27;103790;-66
2023/11/04 07:11:06;;;;;;;5.63;2.65;;;;;;;4.89;74.75;96184.97;5009617;28;103031;-65
2023/11/04 07:13:43;;;;;;;5.78;2.90;;;;;;;5.10;74.45;96184.06;5013833;28;102626;-65
2023/11/04 07:16:15;;;;;;;4.57;2.75;;;;;;;5.29;73.93;96188.59;5010242;27;102647;-66
2023/11/04 07:18:44;;;;;;;4.43;2.67;;;;;;;5.38;73.79;96183.16;5002820;28;102933;-66
2023/11/04 07:21:12;;;;;;;5.53;2.65;;;;;;;5.48;73.88;96171.25;5011930;28;103128;-64
2023/11/04 07:23:41;;;;;;;5.50;2.92;;;;;;;5.74;73.25;96156.59;5011432;28;102704;-64
2023/11/04 07:26:09;;;;;;;3.35;2.10;;;;;;;6.02;72.87;96155.63;5012641;28;102932;-64
2023/11/04 07:28:38;;;;;;;4.50;2.78;;;;;;;6.21;71.78;96163.69;5010740;28;103210;-64
2023/11/04 07:31:07;;;;;;;3.92;2.53;;;;;;;6.43;71.17;96151.97;5008030;28;103241;-64
2023/11/04 07:33:37;;;;;;;3.95;2.42;;;;;;;6.66;71.11;96150.72;5008145;27;102988;-66
2023/11/04 07:36:07;;;;;;;3.88;2.40;;;;;;;6.89;70.54;96150.25;5014218;27;102646;-65
2023/11/04 07:38:35;;;;;;;3.03;2.00;;;;;;;7.22;70.49;96140.59;5014428;28;103248;-66
2023/11/04 07:41:04;;;;;;;4.07;2.58;;;;;;;7.39;69.33;96131.22;5013175;28;103205;-64
2023/11/04 07:43:32;;;;;;;4.45;2.70;;;;;;;7.19;69.81;96122.59;5002389;27;102818;-66
2023/11/04 07:46:01;;;;;;;3.17;2.22;;;;;;;6.98;70.28;96124.50;5014043;28;103839;-67
2023/11/04 07:48:29;;;;;;;3.55;2.35;;;;;;;7.09;69.93;96123.84;5009447;28;102972;-66
2023/11/04 07:50:59;;;;;;;4.80;2.33;;;;;;;7.00;69.62;96125.13;5013816;28;103205;-64
2023/11/04 07:53:27;;;;;;;3.75;2.38;;;;;;;7.17;69.79;96119.38;5004191;28;104620;-65
2023/11/04 07:55:56;;;;;;;3.50;2.22;;;;;;;7.33;69.27;96116.25;5010050;28;102703;-66
2023/11/04 07:58:24;;;;;;;5.65;2.10;;;;;;;7.35;69.08;96122.13;5005083;28;103283;-65
2023/11/04 08:00:53;;;;;;;4.28;2.20;;;;;;;7.47;68.94;96109.09;5007841;28;103402;-63
2023/11/04 08:03:22;;;;;;;3.72;2.00;;;;;;;7.34;68.42;96114.44;5002707;28;102659;-63
2023/11/04 08:05:51;;;;;;;4.55;2.00;;;;;;;7.33;68.54;96110.97;5007929;28;102696;-63
2023/11/04 08:08:23;;;;;;;3.53;2.30;;;;;;;7.50;67.71;96103.38;5003743;28;103810;-65
2023/11/04 08:10:52;;;;;;;4.20;2.40;;;;;;;7.78;67.82;96099.53;5010715;28;103250;-65
2023/11/04 08:13:22;;;;;;;4.28;2.50;;;;;;;7.93;67.27;96105.31;5004095;28;102933;-64
2023/11/04 08:15:50;;;;;;;4.13;2.33;;;;;;;7.91;67.10;96112.66;5006721;28;103572;-66
2023/11/04 08:18:18;;;;;;;3.42;2.00;;;;;;;8.29;66.32;96108.25;5007363;28;103165;-63
2023/11/04 08:20:47;;;;;;;4.25;2.10;;;;;;;8.41;66.13;96106.53;5009076;28;103365;-66
2023/11/04 08:23:15;;;;;;;3.67;2.35;;;;;;;8.65;65.43;96114.63;5005866;27;102585;-65
2023/11/04 08:25:45;;;;;;;3.80;2.50;;;;;;;8.69;65.89;96093.91;5006463;28;102616;-65
2023/11/04 08:28:14;;;;;;;3.47;2.22;;;;;;;8.85;65.11;96089.84;5004615;28;103254;-65
2023/11/04 08:30:42;;;;;;;3.33;1.80;;;;;;;8.86;64.74;96073.00;5008530;27;103201;-63
2023/11/04 08:33:10;;;;;;;2.45;1.73;;;;;;;8.93;64.52;96073.72;5009719;28;102570;-64
2023/11/04 08:35:38;;;;;;;2.80;1.98;;;;;;;9.02;64.00;96071.59;5009357;28;104555;-66
2023/11/04 08:38:08;;;;;;;3.83;2.13;;;;;;;9.22;64.01;96068.66;5013469;27;103228;-66
2023/11/04 08:40:37;;;;;;;3.72;2.00;;;;;;;9.28;63.53;96059.84;5007433;28;103215;-66
2023/11/04 08:43:08;;;;;;;3.40;1.70;;;;;;;9.61;62.44;96053.28;5013366;28;102602;-65
2023/11/04 08:45:37;;;;;;;5.55;2.22;;;;;;;9.24;62.97;96043.66;5007855;28;102653;-64
2023/11/04 08:48:05;;;;;;;4.18;2.20;;;;;;;9.32;63.98;96044.38;5005272;28;103222;-63
2023/11/04 08:50:33;;;;;;;3.40;1.80;;;;;;;9.21;63.91;96033.53;5004872;28;103423;-64
2023/11/04 08:53:01;;;;;;;3.60;2.10;;;;;;;9.22;64.17;96024.59;4999613;28;102867;-64
2023/11/04 08:55:30;;;;;;;3.40;2.10;;;;;;;9.09;63.98;96036.16;5000814;28;103901;-66
2023/11/04 08:57:58;;;;;;;4.50;2.05;;;;;;;8.93;63.73;96039.41;5003867;28;104134;-64
2023/11/04 09:00:27;;;;;;;2.80;1.90;;;;;;;8.96;63.86;96028.38;5006290;28;103234;-66
2023/11/04 09:02:56;;;;;;;4.50;2.05;;;;;;;9.13;64.23;96033.84;5027267;27;102664;-66
2023/11/04 09:05:24;;;;;;;3.67;2.15;;;;;;;9.16;63.59;96014.09;5009092;28;103114;-64
2023/11/04 09:08:01;;;;;;;4.22;2.28;;;;;;;9.21;64.02;96008.94;5006230;28;103258;-66
2023/11/04 09:10:30;;;;;;;3.42;2.13;;;;;;;9.29;63.84;96019.22;5005723;28;104139;-67
2023/11/04 09:12:59;;;;;;;5.45;2.20;;;;;;;9.29;63.24;96011.28;5008506;28;102882;-66
2023/11/04 09:15:28;;;;;;;3.67;2.08;;;;;;;9.41;63.61;96012.13;5016858;28;102602;-66
2023/11/04 09:17:56;;;;;;;3.45;1.88;;;;;;;9.77;62.69;96015.63;5009651;27;104388;-69
2023/11/04 09:20:25;;;;;;;3.05;1.90;;;;;;;9.71;61.87;96005.97;5006732;28;103293;-67
2023/11/04 09:22:54;;;;;;;2.35;1.70;;;;;;;9.71;62.34;95998.03;5012118;28;102746;-64
2023/11/04 09:25:23;;;;;;;3.28;1.80;;;;;;;9.56;62.54;95997.66;5016504;28;102553;-67
2023/11/04 09:27:54;;;;;;;2.80;1.77;;;;;;;9.73;62.29;95992.50;5015228;28;103210;-65
2023/11/04 09:30:22;;;;;;;5.25;2.10;;;;;;;9.74;62.17;95989.63;5014856;28;103144;-69
2023/11/04 09:32:54;;;;;;;2.85;1.58;;;;;;;9.89;61.53;95985.72;5020075;28;102613;-64
2023/11/04 09:35:22;;;;;;;3.78;1.80;;;;;;;10.13;61.06;95979.38;5011015;28;102618;-64
2023/11/04 09:37:51;;;;;;;3.05;1.80;;;;;;;10.06;60.71;95976.06;5016227;28;103690;-66
2023/11/04 09:40:23;;;;;;;3.88;1.63;;;;;;;10.11;61.29;95972.72;5012487;28;103305;-67
2023/11/04 09:42:51;;;;;;;8.75;2.38;;;;;;;10.05;61.23;95968.38;5019181;28;102848;-65
2023/11/04 09:45:23;;;;;;;2.45;1.50;;;;;;;9.98;60.99;95965.03;5008176;28;102738;-65
2023/11/04 09:47:55;;;;;;;3.38;1.80;;;;;;;10.24;60.86;95953.94;5012414;27;103266;-67
2023/11/04 09:50:27;;;;;;;3.40;2.10;;;;;;;10.24;60.57;95955.81;5018759;28;103244;-65
2023/11/04 09:53:00;;;;;;;3.17;1.38;;;;;;;10.45;59.81;95947.28;5016867;28;102717;-68
2023/11/04 09:55:29;;;;;;;2.10;1.30;;;;;;;10.59;59.02;95934.56;5014397;28;103872;-66
2023/11/04 09:57:58;;;;;;;3.00;1.52;;;;;;;10.70;58.82;95935.56;5014058;28;103871;-69
2023/11/04 10:00:29;;;;;;;2.05;1.40;;;;;;;10.72;58.00;95930.03;5016749;28;103912;-69
2023/11/04 10:03:03;;;;;;;2.72;1.33;;;;;;;10.75;58.25;95914.47;5014183;28;102555;-68
2023/11/04 10:05:32;;;;;;;2.45;1.60;;;;;;;10.70;58.24;95916.22;5016830;28;102751;-67
2023/11/04 10:08:02;;;;;;;1.65;1.40;;;;;;;10.71;58.11;95897.44;5019503;28;102995;-65
2023/11/04 10:10:30;;;;;;;7.45;1.65;;;;;;;10.62;58.28;95893.59;5015004;28;103320;-67
2023/11/04 10:12:59;;;;;;;3.60;1.50;;;;;;;10.78;57.53;95890.19;5011557;28;102747;-68
2023/11/04 10:15:33;;;;;;;3.25;1.45;;;;;;;10.64;58.41;95878.28;5008738;27;102864;-65
2023/11/04 10:18:05;;;;;;;1.75;1.33;;;;;;;10.91;58.10;95881.13;5015476;28;103054;-67
2023/11/04 10:20:34;;;;;;;3.25;1.60;;;;;;;10.63;57.21;95873.22;5014562;28;103021;-68
2023/11/04 10:23:05;;;;;;;2.45;1.40;;;;;;;10.77;57.69;95863.94;5015053;28;102717;-66
2023/11/04 10:25:33;;;;;;;3.65;1.38;;;;;;;10.63;57.47;95855.50;5017600;28;102613;-65
2023/11/04 10:28:01;;;;;;;1.73;1.20;;;;;;;10.78;57.58;95850.47;5016775;28;104254;-64
2023/11/04 10:30:29;;;;;;;1.75;1.20;;;;;;;10.43;57.61;95832.94;5014742;28;103341;-67
2023/11/04 10:33:07;;;;;;;2.30;1.40;;;;;;;10.66;57.61;95831.19;5015353;27;103112;-67
2023/11/04 10:35:37;;;;;;;1.70;1.10;;;;;;;10.73;58.16;95834.50;5016854;28;102635;-65
2023/11/04 10:38:06;;;;;;;1.73;1.30;;;;;;;10.70;57.65;95820.94;5014849;28;104442;-65
2023/11/04 10:40:36;;;;;;;2.05;1.30;;;;;;;10.51;57.71;95823.00;5009074;27;103156;-65
2023/11/04 10:43:08;;;;;;;1.60;1.30;;;;;;;10.44;57.55;95816.00;5014717;28;102573;-65
2023/11/04 10:45:42;;;;;;;;;;;;;;;10.13;57.20;95810.13;5014721;28;102744;-65
2023/11/04 10:48:17;;;;;;;2.10;1.30;;;;;;;10.26;57.71;95809.03;5013677;28;103237;-64
2023/11/04 10:50:51;;;;;;;1.20;1.10;;;;;;;10.23;57.69;95800.78;5012867;28;103194;-67
2023/11/04 10:53:41;;;;;;;3.10;1.30;;;;;;;10.21;57.37;95792.28;5009154;28;102706;-66
2023/11/04 10:56:13;;;;;;;2.42;1.38;;;;;;;10.29;57.86;95789.25;5011949;28;104060;-65
2023/11/04 10:58:49;;;;;;;3.47;1.33;;;;;;;10.22;57.63;95785.97;5014133;28;103305;-64
2023/11/04 11:01:18;;;;;;;3.17;1.25;;;;;;;10.15;58.09;95777.34;5011465;28;103404;-64
2023/11/04 11:03:49;;;;;;;2.28;1.33;;;;;;;10.24;57.63;95776.72;5005158;27;102590;-65
2023/11/04 11:06:18;;;;;;;4.32;2.10;;;;;;;10.21;57.98;95766.63;5011928;28;104097;-64
2023/11/04 11:08:50;;;;;;;2.03;1.30;;;;;;;10.19;57.68;95770.56;5008703;28;104476;-67
2023/11/04 11:11:25;;;;;;;2.17;1.50;;;;;;;10.24;57.01;95775.94;5004049;28;104302;-68
2023/11/04 11:13:58;;;;;;;2.45;1.55;;;;;;;10.35;57.24;95761.88;5016206;28;102589;-65
2023/11/04 11:16:26;;;;;;;2.33;1.70;;;;;;;10.52;57.06;95771.66;5007195;28;104378;-68
2023/11/04 11:19:06;;;;;;;1.48;1.20;;;;;;;10.38;57.00;95771.97;5014997;28;103211;-66
2023/11/04 11:21:50;;;;;;;2.35;1.30;;;;;;;10.62;57.70;95785.06;5016878;28;103208;-65
2023/11/04 11:24:20;;;;;;;1.10;1.10;;;;;;;10.52;56.39;95775.13;5016296;28;103207;-64
2023/11/04 11:26:49;;;;;;;2.03;1.45;;;;;;;10.45;57.11;95770.00;5008607;28;102828;-68
2023/11/04 11:29:22;;;;;;;2.75;1.40;;;;;;;10.40;56.74;95769.91;5008597;28;103363;-67
2023/11/04 11:31:54;;;;;;;1.42;1.23;;;;;;;10.51;57.33;95770.88;5014544;28;103071;-68
2023/11/04 11:34:23;;;;;;;1.65;1.10;;;;;;;10.57;57.12;95764.63;5023650;27;102714;-68
2023/11/04 11:36:54;;;;;;;2.08;1.10;;;;;;;10.49;56.81;95761.56;5011965;28;104017;-64
2023/11/04 11:39:22;;;;;;;2.67;1.27;;;;;;;10.50;56.97;95752.59;5006240;28;103285;-68
2023/11/04 11:41:52;;;;;;;1.75;1.27;;;;;;;10.51;57.00;95754.22;5015549;28;103180;-65