Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:42;;;;;;;25.20;16.13;;;0.70;99.90;;;;;;5046488;28;20056;-36
2022/03/06 00:03:09;;;;;;;29.33;16.77;;;0.70;99.90;;;;;;5042765;28;20052;-35
2022/03/06 00:05:36;;;;;;;27.05;18.08;;;0.70;99.90;;;;;;5047252;28;20045;-35
2022/03/06 00:08:04;;;;;;;25.67;17.65;;;0.70;99.90;;;;;;5042021;28;20057;-36
2022/03/06 00:10:31;;;;;;;30.67;17.33;;;0.70;99.90;;;;;;5047172;28;20049;-35
2022/03/06 00:12:58;;;;;;;27.00;18.20;;;0.70;99.90;;;;;;5051843;28;20396;-35
2022/03/06 00:15:26;;;;;;;26.92;17.85;;;0.70;99.90;;;;;;5050951;28;20055;-36
2022/03/06 00:17:52;;;;;;;26.52;17.38;;;0.60;99.90;;;;;;5051646;28;20564;-36
2022/03/06 00:20:19;;;;;;;27.17;18.88;;;0.60;99.90;;;;;;5051544;28;20044;-36
2022/03/06 00:22:46;;;;;;;26.08;17.92;;;0.60;99.90;;;;;;5051725;28;20045;-36
2022/03/06 00:25:14;;;;;;;26.10;17.27;;;0.60;99.90;;;;;;5051279;28;20059;-36
2022/03/06 00:27:40;;;;;;;25.58;17.70;;;0.60;99.90;;;;;;5051600;28;20331;-36
2022/03/06 00:30:08;;;;;;;29.42;18.10;;;0.60;99.90;;;;;;5042534;28;20049;-36
2022/03/06 00:32:35;;;;;;;29.15;17.65;;;0.60;99.90;;;;;;5042197;28;20049;-36
2022/03/06 00:35:01;;;;;;;25.33;17.15;;;0.60;99.90;;;;;;5052138;28;20055;-36
2022/03/06 00:37:28;;;;;;;25.10;17.42;;;0.50;99.90;;;;;;5051385;28;20044;-36
2022/03/06 00:39:54;;;;;;;24.25;16.27;;;0.50;99.90;;;;;;5043573;28;20120;-35
2022/03/06 00:42:23;;;;;;;28.95;17.58;;;0.50;99.90;;;;;;5046841;28;20404;-35
2022/03/06 00:44:50;;;;;;;25.88;17.25;;;0.50;99.90;;;;;;5047764;28;20045;-35
2022/03/06 00:47:17;;;;;;;24.30;17.10;;;0.50;99.90;;;;;;5046679;28;20481;-35
2022/03/06 00:49:44;;;;;;;25.83;17.85;;;0.50;99.90;;;;;;5061461;28;20057;-34
2022/03/06 00:52:11;;;;;;;25.95;17.50;;;0.50;99.90;;;;;;5038860;28;20516;-34
2022/03/06 00:54:37;;;;;;;25.40;16.35;;;0.50;99.90;;;;;;5034513;28;20053;-34
2022/03/06 00:57:04;;;;;;;27.23;16.52;;;0.50;99.90;;;;;;5043643;28;20052;-35
2022/03/06 00:59:35;;;;;;;31.30;18.98;;;0.60;99.90;;;;;;5050312;28;20071;-34
2022/03/06 01:02:02;;;;;;;27.40;17.70;;;0.50;99.90;;;;;;5047717;28;20095;-35
2022/03/06 01:04:28;;;;;;;25.15;16.50;;;0.60;99.90;;;;;;5047013;28;20414;-35
2022/03/06 01:06:55;;;;;;;25.45;16.42;;;0.50;99.90;;;;;;5047048;28;20055;-35
2022/03/06 01:09:22;;;;;;;24.17;17.25;;;0.60;99.90;;;;;;5049133;28;20067;-36
2022/03/06 01:11:48;;;;;;;25.73;17.42;;;0.60;99.90;;;;;;5048596;28;20045;-35
2022/03/06 01:14:15;;;;;;;28.77;17.60;;;0.60;99.90;;;;;;5038610;28;20045;-35
2022/03/06 01:16:43;;;;;;;29.15;16.35;;;0.60;99.90;;;;;;5046897;28;20055;-35
2022/03/06 01:19:10;;;;;;;22.90;16.85;;;0.60;99.90;;;;;;5048552;28;20048;-35
2022/03/06 01:21:37;;;;;;;25.02;15.75;;;0.60;99.90;;;;;;5054548;28;20063;-35
2022/03/06 01:24:03;;;;;;;22.33;16.17;;;0.70;99.90;;;;;;5051360;28;20061;-35
2022/03/06 01:26:30;;;;;;;22.27;15.85;;;0.70;99.90;;;;;;5052188;28;20051;-35
2022/03/06 01:28:57;;;;;;;25.15;16.85;;;0.70;99.90;;;;;;5053983;28;20447;-35
2022/03/06 01:31:23;;;;;;;25.48;17.17;;;0.70;99.90;;;;;;5054141;28;20061;-35
2022/03/06 01:33:51;;;;;;;26.27;16.83;;;0.70;99.90;;;;;;5052107;28;20041;-36
2022/03/06 01:36:18;;;;;;;25.48;16.90;;;0.70;99.90;;;;;;5054409;28;20080;-35
2022/03/06 01:38:45;;;;;;;25.30;16.17;;;0.80;99.90;;;;;;5048878;28;20052;-35
2022/03/06 01:41:11;;;;;;;29.25;16.77;;;0.80;99.90;;;;;;5046060;28;20055;-35
2022/03/06 01:43:38;;;;;;;26.80;17.63;;;0.70;99.90;;;;;;5042124;28;20059;-35
2022/03/06 01:46:05;;;;;;;27.77;17.42;;;0.70;99.90;;;;;;5054181;28;20057;-35
2022/03/06 01:48:32;;;;;;;29.52;17.65;;;0.70;99.90;;;;;;5044505;28;20049;-36
2022/03/06 01:51:00;;;;;;;26.20;17.52;;;0.70;99.90;;;;;;5066621;28;20087;-35
2022/03/06 01:53:26;;;;;;;28.95;18.23;;;0.70;99.90;;;;;;5053696;28;20384;-35
2022/03/06 01:55:53;;;;;;;27.23;17.40;;;0.60;99.90;;;;;;5048078;28;20092;-35
2022/03/06 01:58:20;;;;;;;25.50;16.10;;;0.70;99.90;;;;;;5046878;28;20681;-35
2022/03/06 02:00:49;;;;;;;28.42;18.33;;;0.70;99.90;;;;;;5039623;28;20045;-35
2022/03/06 02:03:16;;;;;;;26.02;16.77;;;0.70;99.90;;;;;;5043754;28;20045;-35
2022/03/06 02:05:42;;;;;;;28.20;17.60;;;0.70;99.90;;;;;;5050483;28;20052;-35
2022/03/06 02:08:10;;;;;;;23.23;16.00;;;0.70;99.90;;;;;;5052683;28;20441;-35
2022/03/06 02:10:37;;;;;;;24.92;16.42;;;0.70;99.90;;;;;;5035311;28;20064;-34
2022/03/06 02:13:04;;;;;;;23.50;16.83;;;0.70;99.90;;;;;;5063980;28;20144;-35
2022/03/06 02:15:31;;;;;;;25.90;16.85;;;0.80;99.90;;;;;;5049721;28;20054;-35
2022/03/06 02:17:58;;;;;;;28.20;15.80;;;0.80;99.90;;;;;;5043115;28;20045;-35
2022/03/06 02:20:25;;;;;;;25.90;16.88;;;0.80;99.90;;;;;;5044817;28;20056;-35
2022/03/06 02:22:54;;;;;;;23.27;15.60;;;0.80;99.90;;;;;;5043005;28;20043;-36
2022/03/06 02:25:22;;;;;;;20.60;14.70;;;0.80;99.90;;;;;;5054482;28;20049;-35
2022/03/06 02:27:49;;;;;;;24.88;16.98;;;0.80;99.90;;;;;;5046499;28;20049;-35
2022/03/06 02:30:17;;;;;;;24.27;16.50;;;0.90;99.90;;;;;;5042271;28;20084;-35
2022/03/06 02:32:44;;;;;;;27.25;16.17;;;0.80;99.90;;;;;;5052729;28;20773;-34
2022/03/06 02:35:11;;;;;;;27.70;17.58;;;0.90;99.90;;;;;;5052583;28;20041;-34
2022/03/06 02:37:37;;;;;;;25.67;15.60;;;0.90;99.90;;;;;;5052335;28;20057;-35
2022/03/06 02:40:07;;;;;;;29.65;17.05;;;0.90;99.90;;;;;;5045988;28;20055;-35
2022/03/06 02:42:35;;;;;;;24.17;16.65;;;0.90;99.90;;;;;;5050120;28;20060;-34
2022/03/06 02:45:05;;;;;;;23.25;15.32;;;0.90;99.90;;;;;;5044828;28;20053;-35
2022/03/06 02:47:32;;;;;;;21.55;14.73;;;0.90;99.90;;;;;;5052662;28;20044;-34
2022/03/06 02:49:58;;;;;;;23.35;15.48;;;0.90;99.90;;;;;;5052724;28;20053;-34
2022/03/06 02:52:25;;;;;;;25.10;15.18;;;0.90;99.90;;;;;;5050990;28;20143;-34
2022/03/06 02:54:52;;;;;;;27.52;15.57;;;0.90;99.90;;;;;;5051398;28;20054;-35
2022/03/06 02:57:20;;;;;;;23.80;14.95;;;0.90;99.90;;;;;;5040869;28;20045;-35
2022/03/06 02:59:46;;;;;;;21.17;13.93;;;1.00;99.90;;;;;;5052411;28;20048;-35
2022/03/06 03:02:13;;;;;;;20.85;13.73;;;1.00;99.90;;;;;;5052352;28;20053;-35
2022/03/06 03:04:40;;;;;;;21.23;13.18;;;1.00;99.90;;;;;;5053493;28;20343;-35
2022/03/06 03:07:07;;;;;;;24.40;13.82;;;1.00;99.90;;;;;;5053144;28;20492;-35
2022/03/06 03:09:34;;;;;;;21.35;13.07;;;1.00;99.90;;;;;;5044567;28;20057;-35
2022/03/06 03:12:01;;;;;;;22.00;13.27;;;1.00;99.90;;;;;;5035833;28;20044;-34
2022/03/06 03:14:31;;;;;;;18.85;12.57;;;1.00;99.90;;;;;;5044884;28;20048;-34
2022/03/06 03:16:58;;;;;;;19.02;12.35;;;0.90;99.90;;;;;;5051090;28;20091;-35
2022/03/06 03:19:25;;;;;;;17.83;12.85;;;0.90;99.90;;;;;;5041613;28;20055;-35
2022/03/06 03:21:51;;;;;;;19.17;12.95;;;0.90;99.90;;;;;;5052450;28;20148;-34
2022/03/06 03:24:18;;;;;;;18.25;12.68;;;0.90;99.90;;;;;;5050156;28;20051;-34
2022/03/06 03:26:45;;;;;;;20.17;12.75;;;0.80;99.90;;;;;;5050046;28;20052;-34
2022/03/06 03:29:11;;;;;;;20.88;12.70;;;0.80;99.90;;;;;;5046982;28;20053;-35
2022/03/06 03:31:39;;;;;;;22.92;13.07;;;0.80;99.90;;;;;;5046764;28;20504;-35
2022/03/06 03:34:06;;;;;;;19.10;11.95;;;0.80;99.90;;;;;;5041261;28;20056;-35
2022/03/06 03:36:33;;;;;;;21.63;13.23;;;0.70;99.90;;;;;;5047379;28;20037;-35
2022/03/06 03:38:59;;;;;;;19.63;12.80;;;0.70;99.90;;;;;;5048174;28;20075;-35
2022/03/06 03:41:26;;;;;;;18.83;12.23;;;0.70;99.90;;;;;;5040000;28;20057;-35
2022/03/06 03:43:53;;;;;;;19.30;12.20;;;0.70;99.90;;;;;;5051178;28;20048;-34
2022/03/06 03:46:19;;;;;;;18.02;12.10;;;0.70;99.90;;;;;;5050851;28;20059;-34
2022/03/06 03:48:47;;;;;;;21.55;13.45;;;0.60;99.90;;;;;;5040751;28;20060;-34
2022/03/06 03:51:14;;;;;;;23.25;13.18;;;0.60;99.90;;;;;;5037397;28;20147;-35
2022/03/06 03:53:41;;;;;;;17.92;12.57;;;0.60;99.90;;;;;;5047169;28;20052;-34
2022/03/06 03:56:08;;;;;;;21.08;11.73;;;0.50;99.90;;;;;;5047297;28;20060;-34
2022/03/06 03:58:34;;;;;;;20.73;13.52;;;0.60;99.90;;;;;;5051208;28;20080;-34
2022/03/06 04:01:01;;;;;;;20.80;11.82;;;0.50;99.90;;;;;;5050927;28;20052;-34
2022/03/06 04:03:28;;;;;;;22.80;12.35;;;0.50;99.90;;;;;;5045447;28;20053;-34
2022/03/06 04:05:56;;;;;;;23.17;14.00;;;0.50;99.90;;;;;;5031534;28;20408;-34
2022/03/06 04:08:23;;;;;;;21.20;12.77;;;0.50;99.90;;;;;;5031890;28;20052;-34
2022/03/06 04:10:49;;;;;;;18.10;12.45;;;0.50;99.90;;;;;;5033873;28;20059;-34
2022/03/06 04:13:17;;;;;;;18.83;11.57;;;0.40;99.90;;;;;;5044749;28;20040;-35
2022/03/06 04:15:45;;;;;;;21.15;12.20;;;0.40;99.90;;;;;;5051184;28;20052;-35
2022/03/06 04:18:11;;;;;;;21.70;12.73;;;0.40;99.90;;;;;;5044802;28;20103;-35
2022/03/06 04:20:38;;;;;;;21.75;12.45;;;0.40;99.90;;;;;;5042615;28;20040;-35
2022/03/06 04:23:07;;;;;;;24.35;12.98;;;0.30;99.90;;;;;;5049973;28;20053;-35
2022/03/06 04:25:34;;;;;;;19.75;12.85;;;0.30;99.90;;;;;;5052197;28;20492;-33
2022/03/06 04:28:00;;;;;;;19.58;12.25;;;0.30;99.90;;;;;;5051519;28;20057;-34
2022/03/06 04:30:27;;;;;;;18.25;11.73;;;0.30;99.90;;;;;;5049765;28;20489;-34
2022/03/06 04:32:54;;;;;;;20.73;11.82;;;0.30;99.90;;;;;;5051084;28;20062;-34
2022/03/06 04:35:20;;;;;;;21.25;11.40;;;0.30;99.90;;;;;;5051738;28;20503;-35
2022/03/06 04:37:47;;;;;;;19.52;12.30;;;0.30;99.90;;;;;;5054964;28;20511;-35
2022/03/06 04:40:15;;;;;;;17.42;10.95;;;0.20;99.90;;;;;;5054723;28;20059;-34
2022/03/06 04:42:42;;;;;;;24.60;12.57;;;0.20;99.90;;;;;;5054098;28;20542;-34
2022/03/06 04:45:10;;;;;;;17.52;11.68;;;0.20;99.90;;;;;;5043144;28;20049;-34
2022/03/06 04:47:37;;;;;;;23.23;11.05;;;0.20;99.90;;;;;;5052758;28;20051;-35
2022/03/06 04:50:04;;;;;;;18.73;10.75;;;0.20;99.90;;;;;;5050313;28;20477;-34
2022/03/06 04:52:30;;;;;;;19.67;11.45;;;0.20;99.90;;;;;;5035873;28;20133;-34
2022/03/06 04:54:57;;;;;;;17.40;10.30;;;0.20;99.90;;;;;;5054313;28;20506;-35
2022/03/06 04:57:25;;;;;;;15.18;9.82;;;0.20;99.90;;;;;;5051165;28;20049;-34
2022/03/06 04:59:52;;;;;;;18.90;10.07;;;0.20;99.90;;;;;;5053878;28;20146;-34
2022/03/06 05:02:18;;;;;;;15.52;9.68;;;0.20;99.90;;;;;;5054204;28;20123;-35
2022/03/06 05:04:45;;;;;;;15.60;10.13;;;0.10;99.90;;;;;;5054380;28;20065;-35
2022/03/06 05:07:12;;;;;;;13.80;9.77;;;0.20;99.90;;;;;;5049659;28;20496;-36
2022/03/06 05:09:39;;;;;;;15.43;9.30;;;0.10;99.90;;;;;;5059527;28;20049;-35
2022/03/06 05:12:06;;;;;;;15.45;9.45;;;0.10;99.90;;;;;;5054628;28;20515;-35
2022/03/06 05:14:34;;;;;;;17.30;9.52;;;0.10;99.90;;;;;;5052562;28;20055;-34
2022/03/06 05:17:01;;;;;;;14.55;9.85;;;0.10;99.90;;;;;;5046508;28;20136;-34
2022/03/06 05:19:28;;;;;;;13.98;9.10;;;0.10;99.90;;;;;;5053574;28;20057;-35
2022/03/06 05:21:54;;;;;;;15.73;8.23;;;0.00;99.90;;;;;;5037512;28;20084;-35
2022/03/06 05:24:21;;;;;;;18.25;8.68;;;0.10;99.90;;;;;;5055075;28;20457;-35
2022/03/06 05:26:48;;;;;;;16.30;8.45;;;0.10;99.90;;;;;;5052695;28;20504;-35
2022/03/06 05:29:14;;;;;;;15.15;8.25;;;0.00;99.90;;;;;;5067623;28;20045;-35
2022/03/06 05:31:42;;;;;;;20.23;8.00;;;0.00;99.90;;;;;;5055123;28;20041;-35
2022/03/06 05:34:09;;;;;;;13.15;8.65;;;0.00;99.90;;;;;;5054051;28;20057;-35
2022/03/06 05:36:36;;;;;;;13.82;8.00;;;0.00;99.90;;;;;;5053894;28;20056;-34
2022/03/06 05:39:02;;;;;;;20.45;8.35;;;0.10;99.90;;;;;;5051541;28;20406;-35
2022/03/06 05:41:29;;;;;;;19.15;7.82;;;0.10;99.90;;;;;;5055310;28;20498;-35
2022/03/06 05:43:56;;;;;;;16.85;7.90;;;0.00;99.90;;;;;;5041366;28;20057;-35
2022/03/06 05:46:22;;;;;;;15.45;8.30;;;0.10;99.90;;;;;;5039568;28;20049;-35
2022/03/06 05:48:51;;;;;;;14.80;8.52;;;0.00;99.90;;;;;;5048934;28;20500;-34
2022/03/06 05:51:17;;;;;;;15.68;7.85;;;0.00;99.90;;;;;;5051304;28;20059;-35
2022/03/06 05:53:44;;;;;;;14.13;8.52;;;0.00;99.90;;;;;;5053365;28;20392;-35
2022/03/06 05:56:11;;;;;;;18.23;7.60;;;0.00;99.90;;;;;;5054019;28;20045;-35
2022/03/06 05:58:37;;;;;;;13.85;7.55;;;0.10;99.90;;;;;;5048122;28;20045;-35
2022/03/06 06:01:04;;;;;;;14.10;7.85;;;0.00;99.90;;;;;;5050841;28;20051;-33
2022/03/06 06:03:31;;;;;;;13.68;8.13;;;0.00;99.90;;;;;;5044929;28;20056;-35
2022/03/06 06:05:59;;;;;;;12.85;7.68;;;0.00;99.90;;;;;;5053224;28;20049;-35
2022/03/06 06:08:25;;;;;;;12.18;7.35;;;0.00;99.90;;;;;;5047751;28;20041;-34
2022/03/06 06:10:52;;;;;;;13.20;7.28;;;0.00;99.90;;;;;;5050577;28;20056;-35
2022/03/06 06:13:19;;;;;;;10.43;6.35;;;0.00;99.90;;;;;;5050915;28;20055;-35
2022/03/06 06:15:45;;;;;;;12.45;6.75;;;0.00;99.90;;;;;;5054753;28;20448;-35
2022/03/06 06:18:12;;;;;;;14.25;8.25;;;0.00;99.90;;;;;;5052118;28;20041;-35
2022/03/06 06:20:40;;;;;;;13.43;6.80;;;-0.10;99.90;;;;;;5043999;28;20049;-35
2022/03/06 06:23:08;;;;;;;12.73;6.88;;;-0.10;99.90;;;;;;5041492;28;20049;-35
2022/03/06 06:25:34;;;;;;;15.73;7.85;;;-0.10;99.90;;;;;;5053146;28;20049;-36
2022/03/06 06:28:01;;;;;;;14.20;7.53;;;-0.10;99.90;;;;;;5052730;28;20045;-35
2022/03/06 06:30:28;;;;;;;10.93;6.00;;;-0.10;99.90;;;;;;5053046;28;20527;-35
2022/03/06 06:32:54;;;;;;;16.05;6.90;;;-0.10;99.90;;;;;;5054018;28;20049;-35
2022/03/06 06:35:21;;;;;;;15.32;6.88;;;-0.10;99.90;;;;;;5053591;28;20087;-35
2022/03/06 06:37:48;;;;;;;10.80;6.88;;;-0.10;99.90;;;;;;5053222;28;20057;-35
2022/03/06 06:40:16;;;;;;;18.48;7.70;;;-0.10;99.90;;;;;;5050228;28;20053;-34
2022/03/06 06:42:43;;;;;;;14.00;6.80;;;-0.10;99.90;;;;;;5052167;28;20067;-34
2022/03/06 06:45:10;;;;;;;13.88;7.63;;;0.00;99.90;;;;;;5049799;28;20041;-35
2022/03/06 06:47:36;;;;;;;12.40;6.97;;;0.00;99.90;;;;;;5041435;28;20092;-35
2022/03/06 06:50:03;;;;;;;12.27;6.95;;;0.00;99.90;;;;;;5047608;28;20136;-34
2022/03/06 06:52:30;;;;;;;14.93;6.70;;;0.10;99.90;;;;;;5052269;28;20465;-34
2022/03/06 06:54:57;;;;;;;9.85;5.90;;;0.10;99.90;;;;;;5048872;28;20476;-34
2022/03/06 06:57:25;;;;;;;10.60;6.32;;;0.10;99.90;;;;;;5044277;28;20064;-35
2022/03/06 06:59:52;;;;;;;13.38;6.47;;;0.20;99.90;;;;;;5039478;28;20573;-35
2022/03/06 07:02:18;;;;;;;13.05;6.20;;;0.20;99.90;;;;;;5051773;28;20072;-35
2022/03/06 07:04:45;;;;;;;13.35;6.30;;;0.20;99.90;;;;;;5033560;28;20459;-36
2022/03/06 07:07:12;;;;;;;9.95;6.25;;;0.20;99.90;;;;;;5046156;28;20385;-35
2022/03/06 07:09:39;;;;;;;12.68;6.07;;;0.30;99.90;;;;;;5053460;28;20084;-34
2022/03/06 07:12:06;;;;;;;13.73;6.25;;;0.30;99.90;;;;;;5052452;28;20416;-34
2022/03/06 07:14:34;;;;;;;9.13;5.68;;;0.30;99.90;;;;;;5042779;28;20057;-34
2022/03/06 07:17:01;;;;;;;12.18;6.65;;;0.40;99.90;;;;;;5048741;28;20463;-35
2022/03/06 07:19:28;;;;;;;12.32;6.13;;;0.40;99.90;;;;;;5044002;28;20106;-34
2022/03/06 07:21:55;;;;;;;10.73;5.88;;;0.40;99.90;;;;;;5050728;28;20493;-34
2022/03/06 07:24:21;;;;;;;12.77;5.57;;;0.40;99.90;;;;;;5047232;28;20037;-34
2022/03/06 07:26:48;;;;;;;11.98;5.68;;;0.40;99.90;;;;;;5049454;28;20045;-34
2022/03/06 07:29:15;;;;;;;9.02;5.55;;;0.50;99.90;;;;;;5037244;28;20052;-34
2022/03/06 07:31:43;;;;;;;11.40;6.65;;;0.50;99.90;;;;;;5052727;28;20515;-34
2022/03/06 07:34:09;;;;;;;9.65;5.53;;;0.60;99.90;;;;;;5053656;28;20086;-34
2022/03/06 07:36:36;;;;;;;9.02;5.88;;;0.60;99.90;;;;;;5049832;28;20052;-34
2022/03/06 07:39:03;;;;;;;12.40;5.70;;;0.70;99.90;;;;;;5053091;28;20049;-34
2022/03/06 07:41:30;;;;;;;8.98;5.30;;;0.70;99.90;;;;;;5063807;28;20132;-33
2022/03/06 07:43:57;;;;;;;11.13;5.22;;;0.80;99.90;;;;;;5049791;28;20053;-35
2022/03/06 07:46:23;;;;;;;9.88;5.20;;;0.90;99.90;;;;;;5049561;28;20132;-34
2022/03/06 07:48:51;;;;;;;6.93;4.80;;;1.00;99.90;;;;;;5048147;28;20049;-34
2022/03/06 07:51:19;;;;;;;6.38;4.60;;;1.10;99.90;;;;;;5048183;28;20056;-35
2022/03/06 07:53:45;;;;;;;8.60;4.40;;;1.20;99.90;;;;;;5049148;28;20148;-35
2022/03/06 07:56:12;;;;;;;9.65;4.47;;;1.30;99.90;;;;;;5048201;28;20052;-35
2022/03/06 07:58:39;;;;;;;8.52;4.38;;;1.30;99.90;;;;;;5047262;28;20052;-34
2022/03/06 08:01:05;;;;;;;8.27;4.43;;;1.40;99.90;;;;;;5052402;28;20060;-35
2022/03/06 08:03:32;;;;;;;6.13;4.50;;;1.50;99.90;;;;;;5051744;28;20053;-35
2022/03/06 08:06:00;;;;;;;10.27;4.63;;;1.60;99.90;;;;;;5050568;28;20063;-34
2022/03/06 08:08:27;;;;;;;9.68;4.40;;;1.70;99.90;;;;;;5050407;28;20396;-36
2022/03/06 08:10:53;;;;;;;7.15;3.90;;;1.70;99.90;;;;;;5049083;28;20048;-36
2022/03/06 08:13:20;;;;;;;7.22;4.15;;;1.80;99.90;;;;;;5050833;28;20053;-35
2022/03/06 08:15:47;;;;;;;5.93;4.22;;;2.00;99.90;;;;;;5047303;28;20053;-37
2022/03/06 08:18:13;;;;;;;9.85;3.80;;;2.10;99.90;;;;;;5051828;28;20147;-35
2022/03/06 08:20:40;;;;;;;7.60;4.00;;;2.10;99.90;;;;;;5043635;28;20053;-36
2022/03/06 08:23:08;;;;;;;7.63;3.95;;;2.20;99.90;;;;;;5049242;28;20504;-34
2022/03/06 08:25:35;;;;;;;10.13;3.88;;;2.30;99.90;;;;;;5036817;28;20059;-35
2022/03/06 08:28:01;;;;;;;5.30;3.40;;;2.30;99.90;;;;;;5044499;28;20059;-35
2022/03/06 08:30:28;;;;;;;7.00;3.40;;;2.40;99.90;;;;;;5061543;28;20053;-36
2022/03/06 08:32:55;;;;;;;7.80;4.00;;;2.50;99.90;;;;;;5051571;28;20052;-35
2022/03/06 08:35:21;;;;;;;7.90;3.78;;;2.70;99.90;;;;;;5053964;28;20051;-35
2022/03/06 08:37:48;;;;;;;8.68;3.50;;;2.80;99.90;;;;;;5041911;28;20489;-35
2022/03/06 08:40:16;;;;;;;6.15;3.63;;;2.90;99.90;;;;;;5050396;28;20147;-35
2022/03/06 08:42:43;;;;;;;5.38;3.42;;;3.00;99.90;;;;;;5054482;28;20139;-34
2022/03/06 08:45:10;;;;;;;4.38;3.22;;;3.10;99.90;;;;;;5041779;28;20049;-35
2022/03/06 08:47:37;;;;;;;6.03;3.00;;;3.30;99.80;;;;;;5032373;28;20444;-35
2022/03/06 08:50:05;;;;;;;6.53;3.58;;;3.20;98.60;;;;;;5050119;28;20071;-35
2022/03/06 08:52:31;;;;;;;7.15;3.00;;;3.40;98.20;;;;;;5050080;28;20481;-35
2022/03/06 08:54:58;;;;;;;5.53;3.38;;;3.50;97.40;;;;;;5044203;28;20056;-36
2022/03/06 08:57:26;;;;;;;6.25;3.10;;;3.60;96.10;;;;;;5049212;28;20145;-35
2022/03/06 08:59:53;;;;;;;4.72;2.80;;;3.60;95.20;;;;;;5050030;28;20135;-35
2022/03/06 09:02:20;;;;;;;6.35;3.03;;;3.70;94.70;;;;;;5049956;28;20047;-36
2022/03/06 09:04:47;;;;;;;5.75;2.75;;;3.70;94.10;;;;;;5050990;28;20049;-34
2022/03/06 09:07:14;;;;;;;6.32;2.85;;;3.80;93.40;;;;;;5050471;28;20041;-35
2022/03/06 09:09:40;;;;;;;5.40;2.95;;;3.80;93.20;;;;;;5050121;28;20053;-35
2022/03/06 09:12:08;;;;;;;8.55;3.22;;;3.90;93.50;;;;;;5038895;28;20053;-35
2022/03/06 09:14:36;;;;;;;6.82;3.13;;;4.00;93.30;;;;;;5048401;28;20481;-35
2022/03/06 09:17:03;;;;;;;9.00;3.08;;;4.20;92.70;;;;;;5046656;28;20107;-34
2022/03/06 09:19:30;;;;;;;5.22;2.75;;;4.30;91.70;;;;;;5047136;28;20049;-34
2022/03/06 09:21:56;;;;;;;4.43;2.83;;;4.30;91.40;;;;;;5048720;28;20045;-34
2022/03/06 09:24:23;;;;;;;5.25;3.05;;;4.40;90.30;;;;;;5061539;28;20051;-35
2022/03/06 09:26:50;;;;;;;6.10;3.10;;;4.40;90.00;;;;;;5047484;28;20052;-35
2022/03/06 09:29:16;;;;;;;8.07;2.95;;;4.40;89.90;;;;;;5046134;28;20179;-35
2022/03/06 09:31:44;;;;;;;6.75;2.83;;;4.60;89.80;;;;;;5048095;28;20041;-35
2022/03/06 09:34:11;;;;;;;3.88;2.72;;;4.60;88.00;;;;;;5044228;28;20409;-36
2022/03/06 09:36:38;;;;;;;4.00;2.85;;;4.70;87.90;;;;;;5059200;28;20057;-36
2022/03/06 09:39:05;;;;;;;6.88;3.20;;;4.70;87.20;;;;;;5054209;28;20392;-36
2022/03/06 09:41:31;;;;;;;6.60;3.20;;;4.90;87.70;;;;;;5043291;28;20045;-37
2022/03/06 09:43:58;;;;;;;7.88;3.00;;;4.90;84.10;;;;;;5048186;28;20055;-36
2022/03/06 09:46:25;;;;;;;5.28;2.90;;;5.00;82.80;;;;;;5036356;28;20136;-36
2022/03/06 09:48:53;;;;;;;4.38;2.70;;;5.00;82.60;;;;;;5046739;28;20055;-36
2022/03/06 09:51:20;;;;;;;7.30;2.80;;;5.00;79.90;;;;;;5045776;28;20072;-35
2022/03/06 09:53:46;;;;;;;6.70;2.83;;;5.00;80.10;;;;;;5040759;28;20144;-35
2022/03/06 09:56:13;;;;;;;9.05;2.60;;;5.10;80.30;;;;;;5041411;28;20144;-37
2022/03/06 09:58:40;;;;;;;6.57;2.78;;;5.20;79.40;;;;;;5053076;28;20387;-36
2022/03/06 10:01:06;;;;;;;4.38;2.55;;;5.30;78.60;;;;;;5047509;28;20059;-37
2022/03/06 10:03:35;;;;;;;5.70;2.60;;;5.30;77.80;;;;;;5041931;28;20492;-37
2022/03/06 10:06:07;;;;;;;5.82;2.33;;;5.30;76.60;;;;;;5034219;28;20401;-37
2022/03/06 10:08:33;;;;;;;;;;;5.30;75.50;;;;;;5046904;28;20467;-36
2022/03/06 10:11:01;;;;;;;5.40;2.67;;;5.30;70.60;;;;;;5053194;28;20376;-36
2022/03/06 10:13:32;;;;;;;4.65;2.65;;;5.20;75.60;;;;;;5046859;28;20072;-37
2022/03/06 10:16:07;;;;;;;5.68;2.75;;;5.20;76.60;;;;;;5047554;28;20076;-37
2022/03/06 10:18:35;;;;;;;6.93;2.80;;;5.30;74.30;;;;;;5042920;28;20187;-36
2022/03/06 10:21:03;;;;;;;5.30;2.28;;;5.30;74.30;;;;;;5050992;28;21373;-36
2022/03/06 10:23:31;;;;;;;4.70;2.67;;;5.30;73.90;;;;;;5048791;28;20063;-36
2022/03/06 10:26:02;;;;;;;5.45;2.90;;;5.30;73.10;;;;;;5051759;28;20171;-36
2022/03/06 10:28:28;;;;;;;6.28;2.50;;;5.30;72.70;;;;;;5044615;28;20060;-37
2022/03/06 10:30:55;;;;;;;7.55;2.85;;;5.40;73.70;;;;;;5040946;28;20094;-37
2022/03/06 10:33:23;;;;;;;6.53;2.92;;;5.40;73.60;;;;;;5042675;28;20497;-36
2022/03/06 10:35:50;;;;;;;4.95;2.28;;;5.40;73.10;;;;;;5056026;28;20401;-36
2022/03/06 10:38:18;;;;;;;6.22;2.65;;;5.40;72.50;;;;;;5048972;28;20060;-37
2022/03/06 10:40:46;;;;;;;5.10;2.38;;;5.40;73.30;;;;;;5040403;28;20081;-37
2022/03/06 10:43:17;;;;;;;6.35;2.47;;;5.60;73.00;;;;;;5034110;28;20053;-36
2022/03/06 10:45:44;;;;;;;6.05;2.80;;;5.70;72.70;;;;;;5036693;28;20142;-37
2022/03/06 10:48:11;;;;;;;4.43;2.47;;;5.90;72.50;;;;;;5030641;28;20063;-36
2022/03/06 10:50:38;;;;;;;9.27;2.88;;;5.90;71.80;;;;;;5031334;28;20159;-35
2022/03/06 10:53:17;;;;;;;5.78;2.70;;;5.90;70.20;;;;;;5051314;28;20057;-36
2022/03/06 10:55:45;;;;;;;5.20;2.22;;;5.80;67.50;;;;;;5046839;28;20053;-35
2022/03/06 10:58:13;;;;;;;5.35;2.80;;;5.80;70.30;;;;;;5048391;28;20124;-37
2022/03/06 11:00:40;;;;;;;5.15;2.70;;;5.90;69.70;;;;;;5049179;28;20131;-36
2022/03/06 11:03:07;;;;;;;6.00;2.70;;;6.00;71.10;;;;;;5043581;28;20188;-37
2022/03/06 11:05:34;;;;;;;4.28;2.10;;;6.20;70.20;;;;;;5041569;28;20052;-36
2022/03/06 11:08:01;;;;;;;8.00;2.70;;;6.30;69.60;;;;;;5047769;28;20047;-36
2022/03/06 11:10:28;;;;;;;4.53;2.35;;;6.40;69.30;;;;;;5049619;28;20049;-35
2022/03/06 11:12:56;;;;;;;6.90;2.67;;;6.40;68.10;;;;;;5050451;28;20481;-36
2022/03/06 11:15:23;;;;;;;5.50;2.65;;;6.30;67.60;;;;;;5043687;28;20136;-36
2022/03/06 11:17:50;;;;;;;7.25;2.88;;;6.30;67.70;;;;;;5050615;28;20045;-36
2022/03/06 11:20:16;;;;;;;4.80;2.53;;;6.40;68.80;;;;;;5042275;28;20397;-36
2022/03/06 11:22:47;;;;;;;5.15;2.47;;;6.50;67.80;;;;;;5037673;28;20047;-37
2022/03/06 11:25:17;;;;;;;5.13;2.50;;;6.50;67.40;;;;;;5044606;28;20052;-36
2022/03/06 11:27:45;;;;;;;5.47;2.65;;;6.40;67.10;;;;;;5045066;28;20053;-36
2022/03/06 11:30:20;;;;;;;5.18;2.70;;;6.40;69.00;;;;;;5061762;28;20049;-37
2022/03/06 11:32:47;;;;;;;5.35;2.50;;;6.60;68.60;;;;;;5050444;28;20045;-37
2022/03/06 11:35:16;;;;;;;6.55;2.60;;;6.80;67.80;;;;;;5040418;28;20057;-37
2022/03/06 11:37:47;;;;;;;5.47;2.53;;;6.80;67.20;;;;;;5042249;28;20099;-37
2022/03/06 11:40:44;;;;;;;5.40;3.08;;;6.90;66.90;;;;;;5043541;28;20049;-36
2022/03/06 11:43:11;;;;;;;5.80;2.63;;;7.00;65.70;;;;;;5043047;28;20071;-35
2022/03/06 11:45:50;;;;;;;5.18;3.03;;;7.10;68.20;;;;;;5042133;28;20063;-36
2022/03/06 11:48:25;;;;;;;7.38;2.70;;;7.20;68.20;;;;;;5041832;28;20147;-36
2022/03/06 11:51:20;;;;;;;7.72;3.15;;;7.30;67.70;;;;;;5049723;28;20055;-35
2022/03/06 11:53:48;;;;;;;4.97;2.58;;;7.40;64.60;;;;;;5043209;28;20068;-35
2022/03/06 11:56:42;;;;;;;5.90;2.58;;;7.40;67.20;;;;;;5035952;28;20471;-35
2022/03/06 11:59:10;;;;;;;7.18;2.63;;;7.30;64.70;;;;;;5016631;28;22211;-35
2022/03/06 12:01:39;;;;;;;5.97;2.80;;;7.40;68.10;;;;;;5036015;28;20410;-35
2022/03/06 12:04:08;;;;;;;6.07;3.03;;;7.40;67.90;;;;;;5036921;28;20065;-36
2022/03/06 12:06:38;;;;;;;4.43;2.83;;;7.50;67.00;;;;;;5029781;28;20056;-36
2022/03/06 12:09:11;;;;;;;7.82;3.08;;;7.50;67.30;;;;;;5028667;28;20559;-36
2022/03/06 12:11:38;;;;;;;5.05;2.72;;;7.40;66.60;;;;;;5030613;28;20584;-36
2022/03/06 12:14:14;;;;;;;6.32;3.03;;;7.40;67.20;;;;;;5026776;28;20124;-36
2022/03/06 12:17:14;;;;;;;5.10;2.83;;;7.50;66.00;;;;;;5027844;28;20139;-36
2022/03/06 12:20:15;;;;;;;8.05;2.95;;;7.50;65.80;;;;;;5024568;28;20515;-36
2022/03/06 12:22:46;;;;;;;4.70;2.53;;;7.40;64.60;;;;;;5028609;28;20132;-36
2022/03/06 12:25:29;;;;;;;6.15;2.80;;;7.40;66.20;;;;;;5030211;28;20052;-36
2022/03/06 12:28:23;;;;;;;4.72;2.80;;;7.50;66.60;;;;;;5030017;28;20136;-36
2022/03/06 12:30:50;;;;;;;6.88;2.55;;;7.60;64.30;;;;;;5028137;28;20054;-36
2022/03/06 12:33:39;;;;;;;4.72;2.40;;;7.60;66.40;;;;;;5027312;28;20046;-37
2022/03/06 12:36:20;;;;;;;6.57;2.70;;;7.80;65.50;;;;;;5030474;28;20375;-36
2022/03/06 12:38:47;;;;;;;7.35;3.10;;;7.70;64.20;;;;;;5028922;28;20463;-37
2022/03/06 12:41:14;;;;;;;7.28;2.83;;;7.60;66.10;;;;;;5029645;28;20049;-36
2022/03/06 12:43:46;;;;;;;5.65;3.05;;;7.60;66.20;;;;;;5030811;28;20056;-36
2022/03/06 12:46:13;;;;;;;4.60;2.70;;;7.60;66.10;;;;;;5027794;28;20049;-37
2022/03/06 12:48:40;;;;;;;5.88;2.70;;;7.60;66.10;;;;;;5028146;28;20063;-37
2022/03/06 12:51:07;;;;;;;6.03;2.90;;;7.60;66.10;;;;;;5025988;28;20136;-38