Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:03;;;;;;;;;;;;;;;;;;5074461;28;19924;-60
2023/05/18 00:03:32;;;;;;;;;;;;;;;;;;5074330;28;20449;-61
2023/05/18 00:06:03;;;;;;;;;;;;;;;;;;5074536;28;20366;-60
2023/05/18 00:08:28;;;;;;;;;;;;;;;;;;5073039;28;19921;-60
2023/05/18 00:10:53;;;;;;;;;;;;;;;;;;5082718;28;19952;-61
2023/05/18 00:13:19;;;;;;;;;;;;;;;;;;5114715;28;19927;-60
2023/05/18 00:15:44;;;;;;;;;;;;;;;;;;5114657;28;19916;-61
2023/05/18 00:18:09;;;;;;;;;;;;;;;;;;5114696;28;19924;-61
2023/05/18 00:20:35;;;;;;;;;;;;;;;;;;5114480;28;19930;-61
2023/05/18 00:23:01;;;;;;;;;;;;;;;;;;5114829;28;19931;-60
2023/05/18 00:25:26;;;;;;;;;;;;;;;;;;5114485;28;19919;-60
2023/05/18 00:27:51;;;;;;;;;;;;;;;;;;5114509;28;19967;-60
2023/05/18 00:30:17;;;;;;;;;;;;;;;;;;5114536;28;20010;-61
2023/05/18 00:32:42;;;;;;;;;;;;;;;;;;5095349;28;19920;-61
2023/05/18 00:35:08;;;;;;;;;;;;;;;;;;5114577;28;19916;-61
2023/05/18 00:37:33;;;;;;;;;;;;;;;;;;5079388;28;20014;-61
2023/05/18 00:39:59;;;;;;;;;;;;;;;;;;5095911;28;19928;-61
2023/05/18 00:42:24;;;;;;;;;;;;;;;;;;5096043;28;20014;-60
2023/05/18 00:44:49;;;;;;;;;;;;;;;;;;5095922;28;19926;-61
2023/05/18 00:47:17;;;;;;;;;;;;;;;;;;5114001;28;20396;-61
2023/05/18 00:49:42;;;;;;;;;;;;;;;;;;5095809;28;20033;-60
2023/05/18 00:52:07;;;;;;;;;;;;;;;;;;5114331;28;19980;-60
2023/05/18 00:54:33;;;;;;;;;;;;;;;;;;5114158;28;19970;-60
2023/05/18 00:57:01;;;;;;;;;;;;;;;;;;5095515;28;20014;-59
2023/05/18 00:59:26;;;;;;;;;;;;;;;;;;5095571;28;20068;-61
2023/05/18 01:01:52;;;;;;;;;;;;;;;;;;5114034;28;20002;-59
2023/05/18 01:04:20;;;;;;;;;;;;;;;;;;5113969;28;19951;-61
2023/05/18 01:06:46;;;;;;;;;;;;;;;;;;5095495;28;19915;-61
2023/05/18 01:09:12;;;;;;;;;;;;;;;;;;5095441;28;19919;-63
2023/05/18 01:11:38;;;;;;;;;;;;;;;;;;5091813;28;19924;-60
2023/05/18 01:14:04;;;;;;;;;;;;;;;;;;5091994;28;19920;-61
2023/05/18 01:16:33;;;;;;;;;;;;;;;;;;5093444;28;19923;-61
2023/05/18 01:18:59;;;;;;;;;;;;;;;;;;5093331;28;19947;-61
2023/05/18 01:21:24;;;;;;;;;;;;;;;;;;5091891;28;20013;-61
2023/05/18 01:23:51;;;;;;;;;;;;;;;;;;5093382;28;19986;-60
2023/05/18 01:26:16;;;;;;;;;;;;;;;;;;5091816;28;19916;-62
2023/05/18 01:28:44;;;;;;;;;;;;;;;;;;5091714;28;19920;-61
2023/05/18 01:31:10;;;;;;;;;;;;;;;;;;5091631;28;19916;-60
2023/05/18 01:33:35;;;;;;;;;;;;;;;;;;5091605;28;19935;-61
2023/05/18 01:36:00;;;;;;;;;;;;;;;;;;5092824;28;19923;-61
2023/05/18 01:38:26;;;;;;;;;;;;;;;;;;5091490;28;20313;-61
2023/05/18 01:40:51;;;;;;;;;;;;;;;;;;5092838;28;20369;-60
2023/05/18 01:43:17;;;;;;;;;;;;;;;;;;5092646;28;19927;-61
2023/05/18 01:45:42;;;;;;;;;;;;;;;;;;5092491;28;19912;-61
2023/05/18 01:48:07;;;;;;;;;;;;;;;;;;5092809;28;20029;-60
2023/05/18 01:50:36;;;;;;;;;;;;;;;;;;5091292;28;19923;-61
2023/05/18 01:53:01;;;;;;;;;;;;;;;;;;5092712;28;19924;-61
2023/05/18 01:55:27;;;;;;;;;;;;;;;;;;5092346;28;20444;-61
2023/05/18 01:57:52;;;;;;;;;;;;;;;;;;5091496;28;19927;-61
2023/05/18 02:00:18;;;;;;;;;;;;;;;;;;5090860;28;19920;-61
2023/05/18 02:02:45;;;;;;;;;;;;;;;;;;5091103;28;19920;-62
2023/05/18 02:05:12;;;;;;;;;;;;;;;;;;5090636;28;19916;-62
2023/05/18 02:07:38;;;;;;;;;;;;;;;;;;5090958;28;19926;-61
2023/05/18 02:10:03;;;;;;;;;;;;;;;;;;5090929;28;19916;-61
2023/05/18 02:12:29;;;;;;;;;;;;;;;;;;5073803;28;19972;-61
2023/05/18 02:14:57;;;;;;;;;;;;;;;;;;5090963;28;19927;-61
2023/05/18 02:17:24;;;;;;;;;;;;;;;;;;5090776;28;20384;-61
2023/05/18 02:19:50;;;;;;;;;;;;;;;;;;5073912;28;20034;-62
2023/05/18 02:22:15;;;;;;;;;;;;;;;;;;5090638;28;20014;-61
2023/05/18 02:24:40;;;;;;;;;;;;;;;;;;5090843;28;20073;-61
2023/05/18 02:27:06;;;;;;;;;;;;;;;;;;5090780;28;19916;-60
2023/05/18 02:29:31;;;;;;;;;;;;;;;;;;5091964;28;19951;-60
2023/05/18 02:31:56;;;;;;;;;;;;;;;;;;5091836;28;19916;-60
2023/05/18 02:34:26;;;;;;;;;;;;;;;;;;5090652;28;19927;-62
2023/05/18 02:36:52;;;;;;;;;;;;;;;;;;5090545;28;19920;-60
2023/05/18 02:39:17;;;;;;;;;;;;;;;;;;5090473;28;19982;-61
2023/05/18 02:41:42;;;;;;;;;;;;;;;;;;5090519;28;19948;-60
2023/05/18 02:44:08;;;;;;;;;;;;;;;;;;5090574;28;19920;-60
2023/05/18 02:46:33;;;;;;;;;;;;;;;;;;5090437;28;20354;-61
2023/05/18 02:48:58;;;;;;;;;;;;;;;;;;5090549;28;19924;-60
2023/05/18 02:51:24;;;;;;;;;;;;;;;;;;5090467;28;19916;-61
2023/05/18 02:53:50;;;;;;;;;;;;;;;;;;5090472;28;19950;-61
2023/05/18 02:56:16;;;;;;;;;;;;;;;;;;5077042;28;19912;-60
2023/05/18 02:58:47;;;;;;;;;;;;;;;;;;5078442;28;19928;-61
2023/05/18 03:01:26;;;;;;;;;;;;;;;;;;5094625;28;19916;-61
2023/05/18 03:03:52;;;;;;;;;;;;;;;;;;5094492;28;19974;-61
2023/05/18 03:06:22;;;;;;;;;;;;;;;;;;5094349;28;19943;-60
2023/05/18 03:08:47;;;;;;;;;;;;;;;;;;5077548;28;19920;-61
2023/05/18 03:11:14;;;;;;;;;;;;;;;;;;5094082;28;19932;-60
2023/05/18 03:13:39;;;;;;;;;;;;;;;;;;5094622;28;19927;-61
2023/05/18 03:16:05;;;;;;;;;;;;;;;;;;5094401;28;20280;-60
2023/05/18 03:18:30;;;;;;;;;;;;;;;;;;5076941;28;19924;-63
2023/05/18 03:21:00;;;;;;;;;;;;;;;;;;5059896;28;19922;-61
2023/05/18 03:23:26;;;;;;;;;;;;;;;;;;5094059;28;19927;-60
2023/05/18 03:25:53;;;;;;;;;;;;;;;;;;5094242;28;19912;-61
2023/05/18 03:28:19;;;;;;;;;;;;;;;;;;5093913;28;19920;-61
2023/05/18 03:30:44;;;;;;;;;;;;;;;;;;5094165;28;19916;-61
2023/05/18 03:33:10;;;;;;;;;;;;;;;;;;5095040;28;20084;-61
2023/05/18 03:35:36;;;;;;;;;;;;;;;;;;5093750;28;20259;-61
2023/05/18 03:38:01;;;;;;;;;;;;;;;;;;5093894;28;19923;-61
2023/05/18 03:40:28;;;;;;;;;;;;;;;;;;5076767;28;20468;-61
2023/05/18 03:42:53;;;;;;;;;;;;;;;;;;5093725;28;19919;-61
2023/05/18 03:45:18;;;;;;;;;;;;;;;;;;5093419;28;20010;-61
2023/05/18 03:47:44;;;;;;;;;;;;;;;;;;5093646;28;19920;-59
2023/05/18 03:50:09;;;;;;;;;;;;;;;;;;5093254;28;20347;-61
2023/05/18 03:52:35;;;;;;;;;;;;;;;;;;5076195;28;19923;-61
2023/05/18 03:55:01;;;;;;;;;;;;;;;;;;5093317;28;20011;-60
2023/05/18 03:57:27;;;;;;;;;;;;;;;;;;5093568;28;19916;-62
2023/05/18 03:59:53;;;;;;;;;;;;;;;;;;5093260;28;19975;-61
2023/05/18 04:02:18;;;;;;;;;;;;;;;;;;5093425;28;19962;-62
2023/05/18 04:04:47;;;;;;;;;;;;;;;;;;5094462;28;20043;-61
2023/05/18 04:07:12;;;;;;;;;;;;;;;;;;5093237;28;19916;-60
2023/05/18 04:09:37;;;;;;;;;;;;;;;;;;5093278;28;19942;-60
2023/05/18 04:12:03;;;;;;;;;;;;;;;;;;5075987;28;20005;-62
2023/05/18 04:14:31;;;;;;;;;;;;;;;;;;5093173;28;19920;-62
2023/05/18 04:17:03;;;;;;;;;;;;;;;;;;5094615;28;19916;-60
2023/05/18 04:19:28;;;;;;;;;;;;;;;;;;5094228;28;20152;-61
2023/05/18 04:21:53;;;;;;;;;;;;;;;;;;5092852;28;20012;-62
2023/05/18 04:24:19;;;;;;;;;;;;;;;;;;5092766;28;20009;-61
2023/05/18 04:26:45;;;;;;;;;;;;;;;;;;5075604;28;19951;-61
2023/05/18 04:29:12;;;;;;;;;;;;;;;;;;5092711;28;19920;-62
2023/05/18 04:31:40;;;;;;;;;;;;;;;;;;5094144;28;19923;-61
2023/05/18 04:34:06;;;;;;;;;;;;;;;;;;5092681;28;19920;-61
2023/05/18 04:36:31;;;;;;;;;;;;;;;;;;5092602;28;19912;-60
2023/05/18 04:39:02;;;;;;;;;;;;;;;;;;5092527;28;19958;-62
2023/05/18 04:41:27;;;;;;;;;;;;;;;;;;5092303;28;19916;-60
2023/05/18 04:43:53;;;;;;;;;;;;;;;;;;5092532;28;20027;-61
2023/05/18 04:46:20;;;;;;;;;;;;;;;;;;5092386;28;19962;-61
2023/05/18 04:48:48;;;;;;;;;;;;;;;;;;5075518;28;19920;-60
2023/05/18 04:51:16;;;;;;;;;;;;;;;;;;5092211;28;20011;-60
2023/05/18 04:53:41;;;;;;;;;;;;;;;;;;5092006;28;19920;-61
2023/05/18 04:56:07;;;;;;;;;;;;;;;;;;5092056;28;19923;-60
2023/05/18 04:58:32;;;;;;;;;;;;;;;;;;5092081;28;19924;-61
2023/05/18 05:00:58;;;;;;;;;;;;;;;;;;5093349;28;20388;-61
2023/05/18 05:03:23;;;;;;;;;;;;;;;;;;5074975;28;19928;-61
2023/05/18 05:05:48;;;;;;;;;;;;;;;;;;5091750;28;20285;-61
2023/05/18 05:08:14;;;;;;;;;;;;;;;;;;5093179;28;19927;-61
2023/05/18 05:10:39;;;;;;;;;;;;;;;;;;5092336;28;19923;-61
2023/05/18 05:13:04;;;;;;;;;;;;;;;;;;5079366;28;19928;-61
2023/05/18 05:15:29;;;;;;;;;;;;;;;;;;5113187;28;20006;-61
2023/05/18 05:17:55;;;;;;;;;;;;;;;;;;5094437;28;19938;-61
2023/05/18 05:20:20;;;;;;;;;;;;;;;;;;5094746;28;19931;-61
2023/05/18 05:22:46;;;;;;;;;;;;;;;;;;5095107;28;20420;-61
2023/05/18 05:25:14;;;;;;;;;;;;;;;;;;5094759;28;19931;-62
2023/05/18 05:27:40;;;;;;;;;;;;;;;;;;5094954;28;19919;-61
2023/05/18 05:30:06;;;;;;;;;;;;;;;;;;5094851;28;20395;-61
2023/05/18 05:32:34;;;;;;;;;;;;;;;;;;5077948;28;20397;-63
2023/05/18 05:35:00;;;;;;;;;;;;;;;;;;5078209;28;19972;-62
2023/05/18 05:37:25;;;;;;;;;;;;;;;;;;5077602;28;20018;-61
2023/05/18 05:39:51;;;;;;;;;;;;;;;;;;5077728;28;19938;-63
2023/05/18 05:42:17;;;;;;;;;;;;;;;;;;5094854;28;20192;-61
2023/05/18 05:44:42;;;;;;;;;;;;;;;;;;5060949;28;19920;-64
2023/05/18 05:47:08;;;;;;;;;;;;;;;;;;5094613;28;19960;-62
2023/05/18 05:49:34;;;;;;;;;;;;;;;;;;5077475;28;19963;-61
2023/05/18 05:51:59;;;;;;;;;;;;;;;;;;5077242;28;19916;-61
2023/05/18 05:54:24;;;;;;;;;;;;;;;;;;5094187;28;19926;-62
2023/05/18 05:56:50;;;;;;;;;;;;;;;;;;5094306;28;19915;-60
2023/05/18 05:59:16;;;;;;;;;;;;;;;;;;5093926;28;20056;-62
2023/05/18 06:01:41;;;;;;;;;;;;;;;;;;5077299;28;19959;-61
2023/05/18 06:04:11;;;;;;;;;;;;;;;;;;5094200;28;19965;-61
2023/05/18 06:06:37;;;;;;;;;;;;;;;;;;5094066;28;20294;-62
2023/05/18 06:09:03;;;;;;;;;;;;;;;;;;5093919;28;19926;-62
2023/05/18 06:11:28;;;;;;;;;;;;;;;;;;5095739;28;19959;-61
2023/05/18 06:13:54;;;;;;;;;;;;;;;;;;5092943;28;19971;-61
2023/05/18 06:16:19;;;;;;;;;;;;;;;;;;5073494;28;19923;-62
2023/05/18 06:18:45;;;;;;;;;;;;;;;;;;5073575;28;19974;-62
2023/05/18 06:21:11;;;;;;;;;;;;;;;;;;5090622;28;19920;-61
2023/05/18 06:23:37;;;;;;;;;;;;;;;;;;5091871;28;19920;-61
2023/05/18 06:26:02;;;;;;;;;;;;;;;;;;5091909;28;19912;-61
2023/05/18 06:28:30;;;;;;;;;;;;;;;;;;5091438;28;20339;-61
2023/05/18 06:31:12;;;;;;;;;;;;;;;;;;5089973;28;19923;-61
2023/05/18 06:33:46;;;;;;;;;;;;;;;;;;5090379;28;19920;-60
2023/05/18 06:36:12;;;;;;;;;;;;;;;;;;5090484;28;19939;-61
2023/05/18 06:38:37;;;;;;;;;;;;;;;;;;5090332;28;19920;-63
2023/05/18 06:41:03;;;;;;;;;;;;;;;;;;5090248;28;20007;-61
2023/05/18 06:43:28;;;;;;;;;;;;;;;;;;5090315;28;19928;-60
2023/05/18 06:46:15;;;;;;;;;;;;;;;;;;5090550;28;19961;-62
2023/05/18 06:48:43;;;;;;;;;;;;;;;;;;5090420;28;20186;-61
2023/05/18 06:51:08;;;;;;;;;;;;;;;;;;5090455;28;19916;-61
2023/05/18 06:53:34;;;;;;;;;;;;;;;;;;5091583;28;20293;-61
2023/05/18 06:55:59;;;;;;;;;;;;;;;;;;5090268;28;20293;-61
2023/05/18 06:58:25;;;;;;;;;;;;;;;;;;5090203;28;19920;-61
2023/05/18 07:00:51;;;;;;;;;;;;;;;;;;5090361;28;19928;-62
2023/05/18 07:03:16;;;;;;;;;;;;;;;;;;5090179;28;20348;-61
2023/05/18 07:05:41;;;;;;;;;;;;;;;;;;5091177;28;19961;-62
2023/05/18 07:08:08;;;;;;;;;;;;;;;;;;5091705;28;20010;-62
2023/05/18 07:10:34;;;;;;;;;;;;;;;;;;5091494;28;19922;-62
2023/05/18 07:12:59;;;;;;;;;;;;;;;;;;5101326;28;19927;-62
2023/05/18 07:15:25;;;;;;;;;;;;;;;;;;5093200;28;20282;-61
2023/05/18 07:17:51;;;;;;;;;;;;;;;;;;5111577;28;19923;-61
2023/05/18 07:20:16;;;;;;;;;;;;;;;;;;5111173;28;20312;-61
2023/05/18 07:22:41;;;;;;;;;;;;;;;;;;5111693;28;20344;-61
2023/05/18 07:25:07;;;;;;;;;;;;;;;;;;5111765;28;20289;-61
2023/05/18 07:27:33;;;;;;;;;;;;;;;;;;5112108;28;20296;-61
2023/05/18 07:29:58;;;;;;;;;;;;;;;;;;5093405;28;19920;-61
2023/05/18 07:32:23;;;;;;;;;;;;;;;;;;5093383;28;19916;-61
2023/05/18 07:34:49;;;;;;;;;;;;;;;;;;5111907;28;19920;-61
2023/05/18 07:37:15;;;;;;;;;;;;;;;;;;5111488;28;20438;-62
2023/05/18 07:39:40;;;;;;;;;;;;;;;;;;5093569;28;19932;-61
2023/05/18 07:42:05;;;;;;;;;;;;;;;;;;5096466;28;19916;-62
2023/05/18 07:44:31;;;;;;;;;;;;;;;;;;5115311;28;19924;-61
2023/05/18 07:46:56;;;;;;;;;;;;;;;;;;5096827;28;19916;-61
2023/05/18 07:49:24;;;;;;;;;;;;;;;;;;5096960;28;20479;-62
2023/05/18 07:51:50;;;;;;;;;;;;;;;;;;5115495;28;20449;-62
2023/05/18 07:54:15;;;;;;;;;;;;;;;;;;5115300;28;19924;-62
2023/05/18 07:56:40;;;;;;;;;;;;;;;;;;5115588;28;19920;-60
2023/05/18 07:59:06;;;;;;;;;;;;;;;;;;5114939;28;19951;-61
2023/05/18 08:01:31;;;;;;;;;;;;;;;;;;5115178;28;20072;-61
2023/05/18 08:03:57;;;;;;;;;;;;;;;;;;5080080;28;19923;-62
2023/05/18 08:06:22;;;;;;;;;;;;;;;;;;5114743;28;19939;-62
2023/05/18 08:08:48;;;;;;;;;;;;;;;;;;5114811;28;20412;-61
2023/05/18 08:11:13;;;;;;;;;;;;;;;;;;5079516;28;19915;-63
2023/05/18 08:13:39;;;;;;;;;;;;;;;;;;5114785;28;20026;-61
2023/05/18 08:16:04;;;;;;;;;;;;;;;;;;5114801;28;19916;-61
2023/05/18 08:18:30;;;;;;;;;;;;;;;;;;5114751;28;19920;-63
2023/05/18 08:20:55;;;;;;;;;;;;;;;;;;5096153;28;20014;-61
2023/05/18 08:23:20;;;;;;;;;;;;;;;;;;5096631;28;20389;-61
2023/05/18 08:25:46;;;;;;;;;;;;;;;;;;5114715;28;19915;-62
2023/05/18 08:28:11;;;;;;;;;;;;;;;;;;5114477;28;19924;-61
2023/05/18 08:30:36;;;;;;;;;;;;;;;;;;5114371;28;19946;-62
2023/05/18 08:33:02;;;;;;;;;;;;;;;;;;5062924;28;19919;-63
2023/05/18 08:35:27;;;;;;;;;;;;;;;;;;5095951;28;19915;-60
2023/05/18 08:37:53;;;;;;;;;;;;;;;;;;5114161;28;19919;-60
2023/05/18 08:40:18;;;;;;;;;;;;;;;;;;5113934;28;19923;-63
2023/05/18 08:42:44;;;;;;;;;;;;;;;;;;5114442;28;19920;-61
2023/05/18 08:45:11;;;;;;;;;;;;;;;;;;5114368;28;19912;-62
2023/05/18 08:47:36;;;;;;;;;;;;;;;;;;5114565;28;19916;-61
2023/05/18 08:50:02;;;;;;;;;;;;;;;;;;5113980;28;19941;-61
2023/05/18 08:52:27;;;;;;;;;;;;;;;;;;5113098;28;20002;-61
2023/05/18 08:54:53;;;;;;;;;;;;;;;;;;5113925;28;19920;-62
2023/05/18 08:57:18;;;;;;;;;;;;;;;;;;5113717;28;19911;-61
2023/05/18 08:59:43;;;;;;;;;;;;;;;;;;5095492;28;19978;-61
2023/05/18 09:02:09;;;;;;;;;;;;;;;;;;5095685;28;19947;-61
2023/05/18 09:04:34;;;;;;;;;;;;;;;;;;5113786;28;20278;-63
2023/05/18 09:07:01;;;;;;;;;;;;;;;;;;5114055;28;19915;-62
2023/05/18 09:09:27;;;;;;;;;;;;;;;;;;5095228;28;19919;-62
2023/05/18 09:11:52;;;;;;;;;;;;;;;;;;5095207;28;20058;-60
2023/05/18 09:14:17;;;;;;;;;;;;;;;;;;5091497;28;19932;-60
2023/05/18 09:16:43;;;;;;;;;;;;;;;;;;5093368;28;19927;-62
2023/05/18 09:19:09;;;;;;;;;;;;;;;;;;5093137;28;19925;-62
2023/05/18 09:21:35;;;;;;;;;;;;;;;;;;5093193;28;19923;-62
2023/05/18 09:24:00;;;;;;;;;;;;;;;;;;5091454;28;19920;-60
2023/05/18 09:26:26;;;;;;;;;;;;;;;;;;5074544;28;19969;-60
2023/05/18 09:28:51;;;;;;;;;;;;;;;;;;5091504;28;20356;-63
2023/05/18 09:31:17;;;;;;;;;;;;;;;;;;5092636;28;20398;-61
2023/05/18 09:33:42;;;;;;;;;;;;;;;;;;5092916;28;19920;-61
2023/05/18 09:36:07;;;;;;;;;;;;;;;;;;5093077;28;19916;-63
2023/05/18 09:38:33;;;;;;;;;;;;;;;;;;5091519;28;19920;-61
2023/05/18 09:40:59;;;;;;;;;;;;;;;;;;5092658;28;19924;-61
2023/05/18 09:43:25;;;;;;;;;;;;;;;;;;5092915;28;20026;-63
2023/05/18 09:45:50;;;;;;;;;;;;;;;;;;5092643;28;20016;-60
2023/05/18 09:48:16;;;;;;;;;;;;;;;;;;5092641;28;19920;-62
2023/05/18 09:50:41;;;;;;;;;;;;;;;;;;5074488;28;19916;-61
2023/05/18 09:53:07;;;;;;;;;;;;;;;;;;5091327;28;19927;-62
2023/05/18 09:55:32;;;;;;;;;;;;;;;;;;5092289;28;19920;-61
2023/05/18 09:57:58;;;;;;;;;;;;;;;;;;5092625;28;19923;-61
2023/05/18 10:00:24;;;;;;;;;;;;;;;;;;5092065;28;19946;-61
2023/05/18 10:02:51;;;;;;;;;;;;;;;;;;5090656;28;19923;-62
2023/05/18 10:05:16;;;;;;;;;;;;;;;;;;5090338;28;19969;-61
2023/05/18 10:07:41;;;;;;;;;;;;;;;;;;5091882;28;19959;-61
2023/05/18 10:10:07;;;;;;;;;;;;;;;;;;5090775;28;19942;-62
2023/05/18 10:12:32;;;;;;;;;;;;;;;;;;5092637;28;19920;-61
2023/05/18 10:14:57;;;;;;;;;;;;;;;;;;5090721;28;19935;-61
2023/05/18 10:17:24;;;;;;;;;;;;;;;;;;5092572;28;19916;-60
2023/05/18 10:19:49;;;;;;;;;;;;;;;;;;5090643;28;20328;-61
2023/05/18 10:22:15;;;;;;;;;;;;;;;;;;5092282;28;19916;-61
2023/05/18 10:24:40;;;;;;;;;;;;;;;;;;5091944;28;20434;-61
2023/05/18 10:27:05;;;;;;;;;;;;;;;;;;5090798;28;19920;-62
2023/05/18 10:29:31;;;;;;;;;;;;;;;;;;5091982;28;19924;-62
2023/05/18 10:32:01;;;;;;;;;;;;;;;;;;5092237;28;20400;-61
2023/05/18 10:34:27;;;;;;;;;;;;;;;;;;5091862;28;20373;-62
2023/05/18 10:36:52;;;;;;;;;;;;;;;;;;5092223;28;20001;-61
2023/05/18 10:39:17;;;;;;;;;;;;;;;;;;5091931;28;20030;-61
2023/05/18 10:41:43;;;;;;;;;;;;;;;;;;5090495;28;19923;-60
2023/05/18 10:44:08;;;;;;;;;;;;;;;;;;5091671;28;20286;-62
2023/05/18 10:46:33;;;;;;;;;;;;;;;;;;5091899;28;20253;-61
2023/05/18 10:48:59;;;;;;;;;;;;;;;;;;5090542;28;19951;-62
2023/05/18 10:51:24;;;;;;;;;;;;;;;;;;5091901;28;19916;-61
2023/05/18 10:53:49;;;;;;;;;;;;;;;;;;5090348;28;19920;-62
2023/05/18 10:56:15;;;;;;;;;;;;;;;;;;5090331;28;19916;-64
2023/05/18 10:58:40;;;;;;;;;;;;;;;;;;5091881;28;20408;-64
2023/05/18 11:01:05;;;;;;;;;;;;;;;;;;5090323;28;19916;-61
2023/05/18 11:03:31;;;;;;;;;;;;;;;;;;5091863;28;20051;-62
2023/05/18 11:05:56;;;;;;;;;;;;;;;;;;5091694;28;20270;-62
2023/05/18 11:08:24;;;;;;;;;;;;;;;;;;5090614;28;20436;-62
2023/05/18 11:10:49;;;;;;;;;;;;;;;;;;5091871;28;19935;-61
2023/05/18 11:13:15;;;;;;;;;;;;;;;;;;5095286;28;20393;-61
2023/05/18 11:15:40;;;;;;;;;;;;;;;;;;5112914;28;19919;-61
2023/05/18 11:18:05;;;;;;;;;;;;;;;;;;5097741;28;19923;-61
2023/05/18 11:20:31;;;;;;;;;;;;;;;;;;5097779;28;19924;-61
2023/05/18 11:22:56;;;;;;;;;;;;;;;;;;5098114;28;19919;-61
2023/05/18 11:25:21;;;;;;;;;;;;;;;;;;5115987;28;19938;-61
2023/05/18 11:27:46;;;;;;;;;;;;;;;;;;5097892;28;19966;-61
2023/05/18 11:30:12;;;;;;;;;;;;;;;;;;5115808;28;19916;-61
2023/05/18 11:32:37;;;;;;;;;;;;;;;;;;5115513;28;19916;-61
2023/05/18 11:35:07;;;;;;;;;;;;;;;;;;5115737;28;20415;-62
2023/05/18 11:37:32;;;;;;;;;;;;;;;;;;5115980;28;19919;-61
2023/05/18 11:39:58;;;;;;;;;;;;;;;;;;5115744;28;20296;-62
2023/05/18 11:42:23;;;;;;;;;;;;;;;;;;5115642;28;19960;-60
2023/05/18 11:44:48;;;;;;;;;;;;;;;;;;5115657;28;19920;-61
2023/05/18 11:47:14;;;;;;;;;;;;;;;;;;5115471;28;19911;-62
2023/05/18 11:49:39;;;;;;;;;;;;;;;;;;5115223;28;19963;-60
2023/05/18 11:52:05;;;;;;;;;;;;;;;;;;5115056;28;19916;-60
2023/05/18 11:54:30;;;;;;;;;;;;;;;;;;5115410;28;19919;-63
2023/05/18 11:56:55;;;;;;;;;;;;;;;;;;5115347;28;20014;-61
2023/05/18 11:59:21;;;;;;;;;;;;;;;;;;5115301;28;19939;-61
2023/05/18 12:01:46;;;;;;;;;;;;;;;;;;5115519;28;19915;-62
2023/05/18 12:04:11;;;;;;;;;;;;;;;;;;5115278;28;20433;-61
2023/05/18 12:06:37;;;;;;;;;;;;;;;;;;5115366;28;19916;-61
2023/05/18 12:09:03;;;;;;;;;;;;;;;;;;5114797;28;19964;-62
2023/05/18 12:11:28;;;;;;;;;;;;;;;;;;5115046;28;19915;-62
2023/05/18 12:13:53;;;;;;;;;;;;;;;;;;5096735;28;20417;-62
2023/05/18 12:16:19;;;;;;;;;;;;;;;;;;5114830;28;19965;-60
2023/05/18 12:18:44;;;;;;;;;;;;;;;;;;5114933;28;20373;-62
2023/05/18 12:21:09;;;;;;;;;;;;;;;;;;5115008;28;19919;-62
2023/05/18 12:23:36;;;;;;;;;;;;;;;;;;5114942;28;20396;-61
2023/05/18 12:26:01;;;;;;;;;;;;;;;;;;5114994;28;20385;-62
2023/05/18 12:28:26;;;;;;;;;;;;;;;;;;5114733;28;20019;-61
2023/05/18 12:30:51;;;;;;;;;;;;;;;;;;5096501;28;19916;-61
2023/05/18 12:33:17;;;;;;;;;;;;;;;;;;5114662;28;19922;-61
2023/05/18 12:35:42;;;;;;;;;;;;;;;;;;5114546;28;19969;-61
2023/05/18 12:38:08;;;;;;;;;;;;;;;;;;5114647;28;20022;-62
2023/05/18 12:40:37;;;;;;;;;;;;;;;;;;5114134;28;20263;-62
2023/05/18 12:43:03;;;;;;;;;;;;;;;;;;5114437;28;19919;-62
2023/05/18 12:45:30;;;;;;;;;;;;;;;;;;5114402;28;20391;-61
2023/05/18 12:47:56;;;;;;;;;;;;;;;;;;5114432;28;19919;-61
2023/05/18 12:50:21;;;;;;;;;;;;;;;;;;5113977;28;19927;-61
2023/05/18 12:52:46;;;;;;;;;;;;;;;;;;5114144;28;19920;-61
2023/05/18 12:55:13;;;;;;;;;;;;;;;;;;5113957;28;19961;-62
2023/05/18 12:57:40;;;;;;;;;;;;;;;;;;5113860;28;19966;-61
2023/05/18 13:00:09;;;;;;;;;;;;;;;;;;5113932;28;20381;-60
2023/05/18 13:02:34;;;;;;;;;;;;;;;;;;5095783;28;19915;-61
2023/05/18 13:05:00;;;;;;;;;;;;;;;;;;5095363;28;19920;-61
2023/05/18 13:07:25;;;;;;;;;;;;;;;;;;5113936;28;20064;-63
2023/05/18 13:09:50;;;;;;;;;;;;;;;;;;5113861;28;19977;-61
2023/05/18 13:12:16;;;;;;;;;;;;;;;;;;5113427;28;19915;-61
2023/05/18 13:14:41;;;;;;;;;;;;;;;;;;5094848;28;20405;-62
2023/05/18 13:17:06;;;;;;;;;;;;;;;;;;5095295;28;20384;-62
2023/05/18 13:19:32;;;;;;;;;;;;;;;;;;5113630;28;20308;-62
2023/05/18 13:21:57;;;;;;;;;;;;;;;;;;5113765;28;20060;-62
2023/05/18 13:24:23;;;;;;;;;;;;;;;;;;5113574;28;19966;-61
2023/05/18 13:26:48;;;;;;;;;;;;;;;;;;5113714;28;19922;-61
2023/05/18 13:29:14;;;;;;;;;;;;;;;;;;5113396;28;20330;-64
2023/05/18 13:31:39;;;;;;;;;;;;;;;;;;5095069;28;19915;-61
2023/05/18 13:34:05;;;;;;;;;;;;;;;;;;5113559;28;19941;-62
2023/05/18 13:36:32;;;;;;;;;;;;;;;;;;5113344;28;19915;-61
2023/05/18 13:38:58;;;;;;;;;;;;;;;;;;5112862;28;20411;-62
2023/05/18 13:41:23;;;;;;;;;;;;;;;;;;5113302;28;19916;-62
2023/05/18 13:43:48;;;;;;;;;;;;;;;;;;5113322;28;19926;-61
2023/05/18 13:46:14;;;;;;;;;;;;;;;;;;5113370;28;20049;-61
2023/05/18 13:48:39;;;;;;;;;;;;;;;;;;5113320;28;19920;-60
2023/05/18 13:51:04;;;;;;;;;;;;;;;;;;5113250;28;19916;-61
2023/05/18 13:53:30;;;;;;;;;;;;;;;;;;5113242;28;19920;-61
2023/05/18 13:55:55;;;;;;;;;;;;;;;;;;5094637;28;19916;-62
2023/05/18 13:58:20;;;;;;;;;;;;;;;;;;5094528;28;20411;-62
2023/05/18 14:00:46;;;;;;;;;;;;;;;;;;5112886;28;20332;-62
2023/05/18 14:03:11;;;;;;;;;;;;;;;;;;5077383;28;19927;-65
2023/05/18 14:05:37;;;;;;;;;;;;;;;;;;5112395;28;20018;-62
2023/05/18 14:08:02;;;;;;;;;;;;;;;;;;5094658;28;19923;-62
2023/05/18 14:10:27;;;;;;;;;;;;;;;;;;5112784;28;20265;-61
2023/05/18 14:12:53;;;;;;;;;;;;;;;;;;5112747;28;20022;-62
2023/05/18 14:15:18;;;;;;;;;;;;;;;;;;5094484;28;19923;-61
2023/05/18 14:17:43;;;;;;;;;;;;;;;;;;5112775;28;20346;-61
2023/05/18 14:20:08;;;;;;;;;;;;;;;;;;5077112;28;19924;-61
2023/05/18 14:22:35;;;;;;;;;;;;;;;;;;5112896;28;19922;-64
2023/05/18 14:25:00;;;;;;;;;;;;;;;;;;5094548;28;19926;-62
2023/05/18 14:27:25;;;;;;;;;;;;;;;;;;5112724;28;20254;-61
2023/05/18 14:29:50;;;;;;;;;;;;;;;;;;5094436;28;19924;-63
2023/05/18 14:32:16;;;;;;;;;;;;;;;;;;5112695;28;19918;-61
2023/05/18 14:34:41;;;;;;;;;;;;;;;;;;5112535;28;19924;-62
2023/05/18 14:37:06;;;;;;;;;;;;;;;;;;5112903;28;20294;-62
2023/05/18 14:39:32;;;;;;;;;;;;;;;;;;5094196;28;19928;-63
2023/05/18 14:41:57;;;;;;;;;;;;;;;;;;5112576;28;19959;-62
2023/05/18 14:44:22;;;;;;;;;;;;;;;;;;5112288;28;20282;-62
2023/05/18 14:46:48;;;;;;;;;;;;;;;;;;5112454;28;20396;-61
2023/05/18 14:49:13;;;;;;;;;;;;;;;;;;5112766;28;20018;-61
2023/05/18 14:51:38;;;;;;;;;;;;;;;;;;5114763;28;19916;-62
2023/05/18 14:54:03;;;;;;;;;;;;;;;;;;5116560;28;19920;-62
2023/05/18 14:56:29;;;;;;;;;;;;;;;;;;5116462;28;19916;-61
2023/05/18 14:58:55;;;;;;;;;;;;;;;;;;5116437;28;19926;-62
2023/05/18 15:01:20;;;;;;;;;;;;;;;;;;5081237;28;19919;-61
2023/05/18 15:03:45;;;;;;;;;;;;;;;;;;5116389;28;19920;-61
2023/05/18 15:06:11;;;;;;;;;;;;;;;;;;5116404;28;19920;-60
2023/05/18 15:08:36;;;;;;;;;;;;;;;;;;5116411;28;19916;-61
2023/05/18 15:11:01;;;;;;;;;;;;;;;;;;5116168;28;19919;-63
2023/05/18 15:13:27;;;;;;;;;;;;;;;;;;5097878;28;20285;-61
2023/05/18 15:15:52;;;;;;;;;;;;;;;;;;5116228;28;19916;-60
2023/05/18 15:18:17;;;;;;;;;;;;;;;;;;5116213;28;19920;-61
2023/05/18 15:20:42;;;;;;;;;;;;;;;;;;5116056;28;20281;-61
2023/05/18 15:23:08;;;;;;;;;;;;;;;;;;5116161;28;19927;-61
2023/05/18 15:25:33;;;;;;;;;;;;;;;;;;5115916;28;19958;-63
2023/05/18 15:27:59;;;;;;;;;;;;;;;;;;5116046;28;19974;-61
2023/05/18 15:30:24;;;;;;;;;;;;;;;;;;5115846;28;19912;-62
2023/05/18 15:32:50;;;;;;;;;;;;;;;;;;5115860;28;19919;-62
2023/05/18 15:35:15;;;;;;;;;;;;;;;;;;5115730;28;19923;-62
2023/05/18 15:37:41;;;;;;;;;;;;;;;;;;5115582;28;19926;-61
2023/05/18 15:40:06;;;;;;;;;;;;;;;;;;5115863;28;20316;-61
2023/05/18 15:42:32;;;;;;;;;;;;;;;;;;5115779;28;19927;-62
2023/05/18 15:44:57;;;;;;;;;;;;;;;;;;5115764;28;19927;-63
2023/05/18 15:47:23;;;;;;;;;;;;;;;;;;5115179;28;19912;-62
2023/05/18 15:49:48;;;;;;;;;;;;;;;;;;5115629;28;20445;-62
2023/05/18 15:52:13;;;;;;;;;;;;;;;;;;5115668;28;19931;-64
2023/05/18 15:54:39;;;;;;;;;;;;;;;;;;5097182;28;20017;-62
2023/05/18 15:57:04;;;;;;;;;;;;;;;;;;5097055;28;20011;-61
2023/05/18 15:59:29;;;;;;;;;;;;;;;;;;5115341;28;19974;-61
2023/05/18 16:01:55;;;;;;;;;;;;;;;;;;5114566;28;19915;-62
2023/05/18 16:04:20;;;;;;;;;;;;;;;;;;5115314;28;19920;-62
2023/05/18 16:06:45;;;;;;;;;;;;;;;;;;5097144;28;19916;-62
2023/05/18 16:09:11;;;;;;;;;;;;;;;;;;5115283;28;19924;-62
2023/05/18 16:11:36;;;;;;;;;;;;;;;;;;5115167;28;19916;-62
2023/05/18 16:14:01;;;;;;;;;;;;;;;;;;5096448;28;19931;-62
2023/05/18 16:16:27;;;;;;;;;;;;;;;;;;5114762;28;20406;-61
2023/05/18 16:18:52;;;;;;;;;;;;;;;;;;5115009;28;19926;-61
2023/05/18 16:21:17;;;;;;;;;;;;;;;;;;5114804;28;20389;-61
2023/05/18 16:23:43;;;;;;;;;;;;;;;;;;5114859;28;20433;-60
2023/05/18 16:26:08;;;;;;;;;;;;;;;;;;5114855;28;19916;-61
2023/05/18 16:28:33;;;;;;;;;;;;;;;;;;5114851;28;19963;-60
2023/05/18 16:30:59;;;;;;;;;;;;;;;;;;5114664;28;19962;-61
2023/05/18 16:33:24;;;;;;;;;;;;;;;;;;5114894;28;19988;-62
2023/05/18 16:35:49;;;;;;;;;;;;;;;;;;5114604;28;19915;-62