Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:06;;;;;;;0.10;0.10;;;;;;;7.59;84.97;99790.41;5020174;28;20132;-65
2022/10/06 00:02:34;;;;;;;0.10;0.10;;;;;;;7.58;84.85;99791.50;5021582;28;20048;-64
2022/10/06 00:05:00;;;;;;;0.10;0.10;;;;;;;7.58;84.66;99799.66;5023318;28;20079;-64
2022/10/06 00:07:25;;;;;;;0.10;0.10;;;;;;;7.55;84.71;99796.63;5025880;28;20508;-66
2022/10/06 00:09:51;;;;;;;0.10;0.10;;;;;;;7.54;84.83;99800.41;5025208;28;20056;-66
2022/10/06 00:12:17;;;;;;;0.10;0.10;;;;;;;7.54;85.18;99798.50;5021632;28;20091;-66
2022/10/06 00:14:45;;;;;;;0.10;0.10;;;;;;;7.56;85.36;99790.91;5034561;28;20041;-65
2022/10/06 00:17:11;;;;;;;0.10;0.10;;;;;;;7.59;85.09;99789.56;5043274;28;20040;-64
2022/10/06 00:19:37;;;;;;;0.10;0.10;;;;;;;7.60;85.09;99793.94;5044746;28;20095;-64
2022/10/06 00:22:02;;;;;;;0.10;0.10;;;;;;;7.59;84.91;99793.13;5042140;28;20107;-66
2022/10/06 00:24:28;;;;;;;0.10;0.10;;;;;;;7.50;85.09;99803.66;5043472;28;20047;-65
2022/10/06 00:26:54;;;;;;;0.10;0.10;;;;;;;7.48;85.40;99797.63;5043923;28;20045;-65
2022/10/06 00:29:21;;;;;;;0.10;0.10;;;;;;;7.50;85.21;99803.66;5039598;28;20079;-65
2022/10/06 00:31:48;;;;;;;0.10;0.10;;;;;;;7.51;85.08;99809.91;5046187;28;20053;-64
2022/10/06 00:34:14;;;;;;;0.10;0.10;;;;;;;7.49;85.22;99801.16;5042178;28;20068;-64
2022/10/06 00:36:40;;;;;;;0.10;0.10;;;;;;;7.50;84.76;99798.22;5038423;28;20084;-63
2022/10/06 00:39:06;;;;;;;0.10;0.10;;;;;;;7.47;84.57;99811.50;5043018;28;20056;-63
2022/10/06 00:41:32;;;;;;;0.10;0.10;;;;;;;7.42;84.75;99806.81;5040352;28;20063;-63
2022/10/06 00:43:58;;;;;;;0.10;0.10;;;;;;;7.42;84.95;99800.56;5008453;28;20064;-63
2022/10/06 00:46:32;;;;;;;0.10;0.10;;;;;;;7.44;84.83;99812.00;5039859;28;20505;-64
2022/10/06 00:49:06;;;;;;;0.10;0.10;;;;;;;7.46;84.99;99804.41;5022862;28;20056;-63
2022/10/06 00:51:34;;;;;;;0.10;0.10;;;;;;;7.49;84.87;99801.16;5025999;28;20132;-63
2022/10/06 00:54:01;;;;;;;0.10;0.10;;;;;;;7.54;84.78;99797.69;5028478;28;20071;-63
2022/10/06 00:56:27;;;;;;;0.10;0.10;;;;;;;7.55;84.79;99791.97;5027398;28;20426;-63
2022/10/06 00:58:54;;;;;;;0.10;0.10;;;;;;;7.56;84.75;99798.25;5027936;28;20049;-64
2022/10/06 01:01:20;;;;;;;0.10;0.10;;;;;;;7.56;84.84;99792.81;5026072;28;20052;-64
2022/10/06 01:03:52;;;;;;;0.10;0.10;;;;;;;7.59;84.67;99801.31;5024127;28;20128;-63
2022/10/06 01:06:20;;;;;;;0.10;0.10;;;;;;;7.57;84.73;99798.00;5021317;28;20141;-61
2022/10/06 01:08:46;;;;;;;0.10;0.10;;;;;;;7.57;84.66;99797.19;5027831;28;20057;-62
2022/10/06 01:11:13;;;;;;;0.10;0.10;;;;;;;7.57;84.73;99808.06;5027609;28;20068;-64
2022/10/06 01:13:42;;;;;;;0.10;0.10;;;;;;;7.56;84.91;99809.94;5024376;28;20108;-63
2022/10/06 01:16:15;;;;;;;0.10;0.10;;;;;;;7.57;85.05;99810.78;5025394;28;20378;-64
2022/10/06 01:18:42;;;;;;;0.10;0.10;;;;;;;7.57;84.98;99803.47;5028496;28;20041;-62
2022/10/06 01:21:11;;;;;;;;;;;;;;;7.60;85.24;99807.53;5027379;28;20571;-63
2022/10/06 01:23:39;;;;;;;0.10;0.10;;;;;;;7.61;84.95;99801.03;5009732;28;19925;-64
2022/10/06 01:26:09;;;;;;;0.10;0.10;;;;;;;7.63;85.06;99799.69;5025135;28;20045;-65
2022/10/06 01:28:36;;;;;;;0.13;0.10;;;;;;;7.64;85.09;99797.78;5006588;28;20053;-65
2022/10/06 01:31:03;;;;;;;0.10;0.10;;;;;;;7.69;85.08;99806.03;5041117;28;20081;-65
2022/10/06 01:33:30;;;;;;;0.10;0.10;;;;;;;7.71;85.25;99803.03;5023171;28;20878;-64
2022/10/06 01:35:57;;;;;;;0.32;0.10;;;;;;;7.71;84.72;99805.75;5023488;28;20467;-63
2022/10/06 01:38:23;;;;;;;0.10;0.10;;;;;;;7.64;84.54;99800.50;5024446;28;20428;-63
2022/10/06 01:40:56;;;;;;;0.10;0.10;;;;;;;7.63;84.54;99796.97;5040138;28;20048;-63
2022/10/06 01:43:22;;;;;;;0.10;0.10;;;;;;;7.65;84.86;99800.28;5049285;28;20102;-64
2022/10/06 01:45:53;;;;;;;0.10;0.10;;;;;;;7.69;84.60;99797.88;5046508;28;20057;-65
2022/10/06 01:48:19;;;;;;;0.10;0.10;;;;;;;7.69;84.67;99800.59;5044270;28;20056;-64
2022/10/06 01:50:46;;;;;;;0.15;0.15;;;;;;;7.70;84.44;99798.66;5015518;28;20516;-65
2022/10/06 01:53:12;;;;;;;0.10;0.10;;;;;;;7.74;83.92;99803.34;5023561;28;20084;-65
2022/10/06 01:55:38;;;;;;;0.10;0.10;;;;;;;7.75;84.15;99799.56;5023991;28;20041;-63
2022/10/06 01:58:07;;;;;;;0.15;0.15;;;;;;;7.78;84.04;99803.66;5024813;28;20099;-66
2022/10/06 02:00:33;;;;;;;;;;;;;;;7.81;84.25;99800.44;5030328;28;20055;-64
2022/10/06 02:02:59;;;;;;;0.10;0.10;;;;;;;7.85;83.83;99806.19;5043086;28;19924;-65
2022/10/06 02:05:26;;;;;;;0.00;0.00;;;;;;;7.89;83.56;99807.31;5043833;28;20052;-64
2022/10/06 02:07:53;;;;;;;0.10;0.10;;;;;;;7.94;83.63;99812.81;5043647;28;20055;-64
2022/10/06 02:10:19;;;;;;;0.10;0.10;;;;;;;7.90;83.35;99809.78;5046760;28;20045;-62
2022/10/06 02:12:49;;;;;;;0.10;0.10;;;;;;;7.88;83.29;99814.69;5023919;28;20141;-65
2022/10/06 02:15:19;;;;;;;0.00;0.00;;;;;;;7.86;83.17;99808.63;5023950;28;20529;-65
2022/10/06 02:17:46;;;;;;;0.10;0.10;;;;;;;7.91;83.17;99810.59;5023599;28;20042;-63
2022/10/06 02:20:12;;;;;;;0.10;0.10;;;;;;;7.89;82.97;99815.47;5024312;28;20049;-64
2022/10/06 02:22:39;;;;;;;0.10;0.10;;;;;;;7.80;82.41;99796.06;5032575;28;20080;-63
2022/10/06 02:25:06;;;;;;;0.10;0.10;;;;;;;7.87;82.42;99810.28;5006557;28;20049;-64
2022/10/06 02:27:33;;;;;;;0.10;0.10;;;;;;;7.92;82.68;99795.91;5026174;28;20052;-63
2022/10/06 02:30:00;;;;;;;0.10;0.10;;;;;;;7.94;82.34;99800.03;5024920;28;20167;-65
2022/10/06 02:32:34;;;;;;;0.10;0.10;;;;;;;8.00;82.15;99806.34;5027255;28;20045;-63
2022/10/06 02:35:02;;;;;;;0.10;0.10;;;;;;;8.07;81.79;99806.13;5023314;28;20103;-64
2022/10/06 02:37:29;;;;;;;0.10;0.10;;;;;;;8.12;81.86;99799.91;5023801;28;20493;-63
2022/10/06 02:39:56;;;;;;;0.10;0.10;;;;;;;8.16;81.82;99798.31;5022834;28;20057;-63
2022/10/06 02:42:22;;;;;;;0.10;0.10;;;;;;;8.18;81.98;99807.84;5025058;28;20433;-63
2022/10/06 02:44:50;;;;;;;0.10;0.10;;;;;;;8.19;82.17;99804.06;5023624;28;20052;-63
2022/10/06 02:47:18;;;;;;;0.10;0.10;;;;;;;8.17;81.98;99811.66;5008989;28;20053;-63
2022/10/06 02:49:45;;;;;;;0.10;0.10;;;;;;;8.22;81.68;99821.78;5023381;28;20053;-64
2022/10/06 02:52:11;;;;;;;0.10;0.10;;;;;;;8.22;81.69;99824.50;5024450;28;20144;-63
2022/10/06 02:54:37;;;;;;;0.10;0.10;;;;;;;8.26;81.83;99816.66;5025958;28;20049;-63
2022/10/06 02:57:03;;;;;;;0.10;0.10;;;;;;;8.23;81.74;99821.53;5024712;28;20049;-64
2022/10/06 02:59:29;;;;;;;0.10;0.10;;;;;;;8.25;81.86;99823.97;5006591;28;20144;-65
2022/10/06 03:01:56;;;;;;;0.10;0.10;;;;;;;8.29;81.94;99827.84;5024576;28;20087;-65
2022/10/06 03:04:22;;;;;;;0.10;0.10;;;;;;;8.25;81.79;99818.53;5026775;28;21064;-65
2022/10/06 03:06:50;;;;;;;0.10;0.10;;;;;;;8.29;81.77;99829.75;5018851;28;20733;-65
2022/10/06 03:09:18;;;;;;;0.10;0.10;;;;;;;8.31;81.93;99819.41;5025403;28;20041;-64
2022/10/06 03:11:44;;;;;;;0.10;0.10;;;;;;;8.27;81.90;99821.81;4991867;28;20087;-65
2022/10/06 03:14:26;;;;;;;0.10;0.10;;;;;;;8.21;81.98;99820.97;5007086;28;20058;-65
2022/10/06 03:16:54;;;;;;;0.10;0.10;;;;;;;8.22;81.63;99819.91;5037925;28;20427;-65
2022/10/06 03:19:24;;;;;;;0.10;0.10;;;;;;;8.24;81.84;99830.50;5024686;28;20041;-64
2022/10/06 03:21:51;;;;;;;0.10;0.10;;;;;;;8.16;81.82;99831.81;5044436;28;20060;-65
2022/10/06 03:24:17;;;;;;;0.10;0.10;;;;;;;8.09;82.08;99837.47;5044299;28;20056;-65
2022/10/06 03:26:48;;;;;;;0.10;0.10;;;;;;;8.06;82.26;99839.91;5015247;28;20111;-65
2022/10/06 03:29:16;;;;;;;0.10;0.10;;;;;;;8.08;82.46;99835.00;5022394;28;20543;-65
2022/10/06 03:31:46;;;;;;;0.10;0.10;;;;;;;7.99;82.44;99821.03;5028859;28;20041;-64
2022/10/06 03:34:14;;;;;;;0.10;0.10;;;;;;;8.02;82.68;99830.56;5033697;28;20076;-65
2022/10/06 03:36:42;;;;;;;0.10;0.10;;;;;;;8.02;82.75;99822.41;5040834;28;20052;-65
2022/10/06 03:39:10;;;;;;;0.10;0.10;;;;;;;8.07;82.72;99814.31;5024235;28;20045;-64
2022/10/06 03:41:38;;;;;;;0.10;0.10;;;;;;;8.03;83.10;99803.09;5046383;28;20575;-64
2022/10/06 03:44:05;;;;;;;0.10;0.10;;;;;;;8.09;82.97;99814.88;5034425;28;20052;-63
2022/10/06 03:46:34;;;;;;;;;;;;;;;8.15;83.09;99822.00;5022729;28;20072;-64
2022/10/06 03:49:02;;;;;;;0.10;0.10;;;;;;;8.18;82.89;99821.47;5024452;28;19925;-65
2022/10/06 03:51:31;;;;;;;0.10;0.10;;;;;;;8.24;82.54;99819.63;5024696;28;20420;-63
2022/10/06 03:53:58;;;;;;;0.10;0.10;;;;;;;8.15;82.47;99807.56;5044943;28;20053;-64
2022/10/06 03:56:28;;;;;;;0.10;0.10;;;;;;;8.25;82.51;99825.91;5045488;28;20056;-64
2022/10/06 03:58:56;;;;;;;0.10;0.10;;;;;;;8.23;82.44;99835.16;5025304;28;20119;-64
2022/10/06 04:01:25;;;;;;;0.28;0.10;;;;;;;8.24;82.76;99833.25;5040188;28;20132;-64
2022/10/06 04:03:53;;;;;;;0.10;0.10;;;;;;;8.27;82.82;99832.72;5043246;28;20056;-64
2022/10/06 04:06:20;;;;;;;0.10;0.10;;;;;;;8.27;82.68;99838.16;5044106;28;20068;-63
2022/10/06 04:08:48;;;;;;;0.10;0.10;;;;;;;8.27;82.91;99838.16;5041369;28;20075;-63
2022/10/06 04:11:16;;;;;;;0.47;0.17;;;;;;;8.28;82.91;99826.22;5024095;28;20049;-65
2022/10/06 04:13:44;;;;;;;0.10;0.10;;;;;;;8.38;82.31;99837.19;5024844;28;20049;-65
2022/10/06 04:16:15;;;;;;;0.10;0.10;;;;;;;8.37;82.19;99829.28;5006814;28;20100;-65
2022/10/06 04:18:43;;;;;;;0.10;0.10;;;;;;;8.36;82.16;99833.91;5041219;28;20044;-64
2022/10/06 04:21:09;;;;;;;0.00;0.00;;;;;;;8.38;81.67;99834.47;5046790;28;20082;-65
2022/10/06 04:23:35;;;;;;;0.10;0.10;;;;;;;8.31;81.72;99827.59;5043666;28;20468;-65
2022/10/06 04:26:08;;;;;;;0.10;0.10;;;;;;;8.37;81.91;99837.47;5041869;28;20489;-65
2022/10/06 04:28:35;;;;;;;0.10;0.10;;;;;;;8.39;82.10;99840.75;5046072;28;20069;-65
2022/10/06 04:31:05;;;;;;;0.10;0.10;;;;;;;8.41;82.14;99848.66;5028832;28;20095;-65
2022/10/06 04:33:33;;;;;;;0.10;0.10;;;;;;;8.34;82.58;99846.13;5044299;28;20041;-66
2022/10/06 04:35:59;;;;;;;;;;;;;;;8.42;82.56;99858.47;5026530;28;20084;-65
2022/10/06 04:38:28;;;;;;;0.10;0.10;;;;;;;8.43;82.09;99854.66;5041760;28;19924;-64
2022/10/06 04:40:56;;;;;;;0.22;0.10;;;;;;;8.43;82.24;99852.75;5029016;28;20515;-65
2022/10/06 04:43:23;;;;;;;0.10;0.10;;;;;;;8.44;82.27;99851.69;5044685;28;20071;-65
2022/10/06 04:45:57;;;;;;;0.10;0.10;;;;;;;8.46;82.53;99854.16;5046718;28;20114;-65
2022/10/06 04:48:25;;;;;;;0.10;0.10;;;;;;;8.43;82.67;99846.47;5048085;28;20048;-65
2022/10/06 04:50:55;;;;;;;0.10;0.10;;;;;;;8.46;82.39;99854.16;5027714;28;20049;-65
2022/10/06 04:53:23;;;;;;;0.10;0.10;;;;;;;8.44;82.75;99856.31;5044143;28;20140;-63
2022/10/06 04:55:57;;;;;;;0.10;0.10;;;;;;;8.45;82.84;99858.78;5039669;28;20052;-62
2022/10/06 04:58:23;;;;;;;0.10;0.10;;;;;;;8.46;83.01;99871.31;4675235;28;10000304;-66
2022/10/06 05:00:49;;;;;;;0.10;0.10;;;;;;;8.46;83.02;99865.88;5025168;28;20502;-66
2022/10/06 05:03:17;;;;;;;0.20;0.10;;;;;;;8.51;82.99;99868.69;5037411;28;20075;-65
2022/10/06 05:05:44;;;;;;;0.10;0.10;;;;;;;8.52;82.90;99872.22;5036692;28;20048;-66
2022/10/06 05:08:10;;;;;;;0.10;0.10;;;;;;;8.51;83.22;99862.41;5025257;28;20050;-65
2022/10/06 05:10:36;;;;;;;0.10;0.10;;;;;;;8.54;83.34;99858.34;5023283;28;20050;-64
2022/10/06 05:13:04;;;;;;;0.00;0.00;;;;;;;8.56;83.46;99853.44;5023585;28;20049;-65
2022/10/06 05:15:31;;;;;;;0.10;0.10;;;;;;;8.61;82.93;99859.75;5016230;28;20061;-65
2022/10/06 05:17:57;;;;;;;0.10;0.10;;;;;;;8.58;83.12;99856.72;5028230;28;20072;-65
2022/10/06 05:20:23;;;;;;;0.10;0.10;;;;;;;8.55;83.26;99854.53;5030639;28;20053;-65
2022/10/06 05:22:51;;;;;;;0.10;0.10;;;;;;;8.56;83.50;99856.97;5044482;28;20077;-64
2022/10/06 05:25:17;;;;;;;;;;;;;;;8.59;83.39;99861.09;5043552;28;20044;-66
2022/10/06 05:27:43;;;;;;;0.10;0.10;;;;;;;8.60;83.51;99860.00;5048593;28;19946;-65
2022/10/06 05:30:10;;;;;;;0.10;0.10;;;;;;;8.64;83.35;99861.97;5047189;28;20079;-66
2022/10/06 05:32:37;;;;;;;0.10;0.10;;;;;;;8.65;83.16;99862.78;5043223;28;20052;-64
2022/10/06 05:35:04;;;;;;;0.10;0.10;;;;;;;8.65;83.06;99866.34;5045429;28;20061;-65
2022/10/06 05:37:31;;;;;;;0.10;0.10;;;;;;;8.63;83.46;99868.50;5034936;28;20311;-65
2022/10/06 05:39:58;;;;;;;0.10;0.10;;;;;;;8.62;83.47;99866.84;5024320;28;20065;-65
2022/10/06 05:42:25;;;;;;;0.10;0.10;;;;;;;8.62;83.64;99868.75;5010693;28;20531;-65
2022/10/06 05:44:51;;;;;;;0.10;0.10;;;;;;;8.69;83.79;99866.66;5006996;28;20049;-65
2022/10/06 05:47:17;;;;;;;0.10;0.10;;;;;;;8.76;83.38;99866.41;4996078;28;20596;-64
2022/10/06 05:49:43;;;;;;;0.10;0.10;;;;;;;8.76;83.29;99875.41;5012584;28;20116;-65
2022/10/06 05:52:09;;;;;;;0.10;0.10;;;;;;;8.72;83.54;99871.56;5023234;28;20053;-66
2022/10/06 05:54:36;;;;;;;0.10;0.10;;;;;;;8.74;83.43;99871.28;5023830;28;20064;-65
2022/10/06 05:57:03;;;;;;;0.10;0.10;;;;;;;8.78;83.59;99873.25;5008183;28;20151;-64
2022/10/06 05:59:32;;;;;;;0.10;0.10;;;;;;;8.84;83.09;99867.84;5025000;28;20591;-66
2022/10/06 06:01:59;;;;;;;0.10;0.10;;;;;;;8.86;82.92;99871.13;5028769;28;20068;-65
2022/10/06 06:04:32;;;;;;;0.10;0.10;;;;;;;8.91;82.73;99872.00;5012800;28;20096;-65
2022/10/06 06:06:58;;;;;;;0.10;0.10;;;;;;;9.02;82.50;99880.22;5011520;28;20057;-65
2022/10/06 06:09:27;;;;;;;0.10;0.10;;;;;;;9.10;82.05;99871.56;5034505;28;20041;-65
2022/10/06 06:11:55;;;;;;;0.10;0.10;;;;;;;9.14;81.76;99869.94;5024086;28;20599;-65
2022/10/06 06:17:37;;;;;;;0.10;0.10;;;;;;;9.03;81.83;99877.25;5037374;28;20045;-64
2022/10/06 06:20:05;;;;;;;0.10;0.10;;;;;;;8.96;82.15;99870.38;5041831;28;20136;-65
2022/10/06 06:22:31;;;;;;;0.10;0.10;;;;;;;9.00;82.14;99871.47;5046410;28;20530;-64
2022/10/06 06:24:57;;;;;;;0.20;0.20;;;;;;;9.25;82.09;99870.00;5045291;28;20144;-66
2022/10/06 06:27:25;;;;;;;0.10;0.10;;;;;;;9.39;80.73;99870.34;5044239;28;20056;-64
2022/10/06 06:29:56;;;;;;;0.10;0.10;;;;;;;9.44;80.69;99865.75;5026821;28;20455;-65
2022/10/06 06:32:23;;;;;;;0.10;0.10;;;;;;;9.48;80.07;99868.75;5040194;28;20045;-64
2022/10/06 06:34:51;;;;;;;0.10;0.10;;;;;;;9.48;80.04;99871.50;5041821;28;20049;-65
2022/10/06 06:37:18;;;;;;;0.10;0.10;;;;;;;9.56;79.93;99865.50;5041420;28;20072;-70
2022/10/06 06:39:45;;;;;;;;;;;;;;;9.71;79.81;99875.69;5044150;28;20119;-70
2022/10/06 06:42:11;;;;;;;0.10;0.10;;;;;;;9.75;78.75;99854.09;5038357;28;20373;-69
2022/10/06 06:44:38;;;;;;;0.10;0.10;;;;;;;9.90;78.58;99870.53;5042438;28;20130;-71
2022/10/06 06:47:12;;;;;;;0.10;0.10;;;;;;;9.93;78.98;99875.50;5026683;28;20056;-72
2022/10/06 06:49:38;;;;;;;0.10;0.10;;;;;;;9.84;79.09;99877.09;5045372;28;20705;-66
2022/10/06 06:52:07;;;;;;;0.10;0.10;;;;;;;9.74;79.56;99879.78;5043292;28;20045;-66
2022/10/06 06:54:35;;;;;;;0.10;0.10;;;;;;;9.70;79.82;99873.22;5037620;28;20409;-66
2022/10/06 06:57:06;;;;;;;0.10;0.10;;;;;;;9.73;80.03;99878.13;5040643;28;20482;-67
2022/10/06 06:59:33;;;;;;;0.20;0.20;;;;;;;9.75;80.27;99878.69;5039683;28;20053;-66
2022/10/06 07:01:59;;;;;;;0.10;0.10;;;;;;;9.81;80.06;99874.91;5043366;28;20132;-67
2022/10/06 07:04:31;;;;;;;0.10;0.10;;;;;;;9.88;79.83;99866.47;5040573;28;20147;-69
2022/10/06 07:06:59;;;;;;;0.10;0.10;;;;;;;9.88;79.78;99867.25;5018077;28;20524;-66
2022/10/06 07:09:30;;;;;;;0.10;0.10;;;;;;;9.94;79.58;99868.09;5035643;28;20033;-66
2022/10/06 07:12:24;;;;;;;0.45;0.20;;;;;;;9.91;79.54;99865.91;5042633;28;20057;-66
2022/10/06 07:26:06;;;;;;;0.10;0.10;;;;;;;9.84;79.62;99873.56;5043197;28;20081;-71
2022/10/06 07:28:34;;;;;;;0.17;0.17;;;;;;;9.84;79.76;99866.16;5026598;28;20073;-71
2022/10/06 07:31:02;;;;;;;0.10;0.10;;;;;;;9.87;79.74;99871.09;5025963;28;20049;-71
2022/10/06 07:33:31;;;;;;;0.10;0.10;;;;;;;9.93;80.13;99870.03;5042024;28;20080;-71
2022/10/06 07:36:01;;;;;;;0.10;0.10;;;;;;;9.98;80.04;99876.59;5039249;28;20087;-70
2022/10/06 07:38:28;;;;;;;0.30;0.20;;;;;;;10.00;80.08;99872.50;5038641;28;20048;-71
2022/10/06 07:40:55;;;;;;;;;;;;;;;10.04;80.30;99876.34;5041023;28;20134;-66
2022/10/06 07:43:24;;;;;;;0.10;0.10;;;;;;;10.08;80.03;99869.22;5034977;28;20382;-66
2022/10/06 07:45:51;;;;;;;0.20;0.20;;;;;;;10.05;79.93;99868.94;5037210;28;20057;-70
2022/10/06 07:48:31;;;;;;;0.10;0.10;;;;;;;10.04;80.30;99868.13;5040251;28;20057;-70
2022/10/06 07:51:05;;;;;;;0.10;0.10;;;;;;;10.08;80.26;99866.50;5040776;28;20477;-70
2022/10/06 07:53:37;;;;;;;0.15;0.15;;;;;;;10.14;80.54;99867.34;5041657;28;20514;-66
2022/10/06 07:56:30;;;;;;;0.20;0.20;;;;;;;10.30;80.71;99862.72;5039114;28;20057;-70
2022/10/06 07:58:57;;;;;;;0.20;0.20;;;;;;;10.39;79.89;99849.34;5044674;28;20052;-70
2022/10/06 08:01:25;;;;;;;0.30;0.30;;;;;;;10.58;79.46;99854.31;5042217;28;20068;-70
2022/10/06 08:03:51;;;;;;;0.25;0.20;;;;;;;10.71;79.72;99853.75;5042594;28;20053;-68
2022/10/06 08:06:22;;;;;;;0.10;0.10;;;;;;;10.82;79.20;99854.56;5046038;28;20056;-66
2022/10/06 08:08:51;;;;;;;0.20;0.20;;;;;;;10.72;78.69;99852.66;5037951;28;20041;-66
2022/10/06 08:11:18;;;;;;;0.20;0.20;;;;;;;10.80;78.35;99856.75;5042415;28;20609;-66
2022/10/06 08:13:46;;;;;;;0.20;0.20;;;;;;;10.67;77.81;99852.63;5040539;28;20069;-66
2022/10/06 08:16:14;;;;;;;0.10;0.10;;;;;;;10.63;77.99;99843.34;5041799;28;20057;-70
2022/10/06 08:18:41;;;;;;;0.20;0.20;;;;;;;10.66;77.99;99844.72;5043823;28;20644;-70
2022/10/06 08:21:09;;;;;;;0.30;0.30;;;;;;;10.77;77.29;99846.34;5040975;28;20045;-65
2022/10/06 08:23:41;;;;;;;0.20;0.20;;;;;;;11.15;76.68;99843.25;5039784;28;20728;-70
2022/10/06 08:26:08;;;;;;;0.55;0.22;;;;;;;11.38;75.14;99847.31;5043477;28;20049;-70
2022/10/06 08:28:35;;;;;;;0.20;0.20;;;;;;;11.33;74.47;99842.69;5036967;28;20489;-66
2022/10/06 08:31:05;;;;;;;0.20;0.20;;;;;;;11.23;74.49;99847.34;5040490;28;20045;-70
2022/10/06 08:33:34;;;;;;;0.20;0.20;;;;;;;10.98;75.33;99829.91;5044468;28;20180;-70
2022/10/06 08:36:02;;;;;;;0.20;0.20;;;;;;;11.18;75.38;99848.22;5042340;28;20512;-70
2022/10/06 08:38:28;;;;;;;0.13;0.13;;;;;;;11.19;74.74;99855.31;5044418;28;20548;-66
2022/10/06 08:40:57;;;;;;;0.10;0.10;;;;;;;11.19;75.19;99849.84;5044833;28;20059;-70
2022/10/06 08:43:26;;;;;;;0.20;0.20;;;;;;;11.27;75.07;99854.72;5037233;28;20060;-66
2022/10/06 08:45:58;;;;;;;0.20;0.20;;;;;;;11.17;75.11;99854.78;5042088;28;20080;-70
2022/10/06 08:48:28;;;;;;;0.20;0.20;;;;;;;11.17;75.19;99852.84;5042761;28;20053;-70
2022/10/06 08:51:06;;;;;;;0.15;0.15;;;;;;;11.06;75.63;99851.22;5041403;28;20041;-70
2022/10/06 08:53:38;;;;;;;0.20;0.20;;;;;;;11.02;75.77;99870.13;5022407;28;20063;-70
2022/10/06 08:56:16;;;;;;;0.10;0.10;;;;;;;10.77;75.91;99860.84;5039049;28;20045;-66
2022/10/06 08:58:52;;;;;;;0.10;0.10;;;;;;;10.57;76.99;99861.66;5042661;28;20060;-70
2022/10/06 09:01:22;;;;;;;0.10;0.10;;;;;;;10.42;77.50;99857.03;5038526;28;20504;-70
2022/10/06 09:04:00;;;;;;;0.10;0.10;;;;;;;10.37;78.31;99865.16;5035973;28;20049;-66
2022/10/06 09:06:40;;;;;;;0.13;0.13;;;;;;;10.35;78.19;99872.81;5039888;28;20061;-66
2022/10/06 09:09:17;;;;;;;0.20;0.20;;;;;;;10.32;78.80;99865.19;5044911;28;20571;-67
2022/10/06 09:11:54;;;;;;;;;;;;;;;10.29;79.01;99869.25;5044845;28;20064;-67
2022/10/06 09:14:28;;;;;;;0.10;0.10;;;;;;;10.19;79.29;99872.00;5042604;28;19928;-66
2022/10/06 09:17:00;;;;;;;0.10;0.10;;;;;;;10.20;79.72;99874.44;5045889;28;20083;-66
2022/10/06 09:19:42;;;;;;;0.20;0.20;;;;;;;10.12;80.17;99871.41;5041711;28;20423;-66
2022/10/06 09:22:16;;;;;;;0.10;0.10;;;;;;;10.14;80.46;99869.22;5046221;28;20069;-69
2022/10/06 09:24:49;;;;;;;0.10;0.10;;;;;;;10.19;80.67;99870.06;5039906;28;20053;-70
2022/10/06 09:27:22;;;;;;;0.17;0.17;;;;;;;10.24;80.10;99872.00;5024478;28;20040;-70
2022/10/06 09:29:50;;;;;;;0.10;0.10;;;;;;;10.22;80.48;99866.00;5040399;28;20064;-70
2022/10/06 09:32:17;;;;;;;;;;;;;;;10.25;80.69;99867.38;5037528;28;20056;-70
2022/10/06 09:34:48;;;;;;;0.35;0.10;;;;;;;10.30;80.46;99862.72;5046498;28;20075;-66
2022/10/06 09:37:14;;;;;;;0.10;0.10;;;;;;;10.32;80.83;99854.25;5045867;28;20061;-69
2022/10/06 09:39:42;;;;;;;0.10;0.10;;;;;;;10.40;80.96;99866.56;5045477;28;20041;-70
2022/10/06 09:42:14;;;;;;;0.45;0.10;;;;;;;10.42;80.84;99856.19;5046484;28;20044;-70
2022/10/06 09:44:51;;;;;;;0.10;0.10;;;;;;;10.49;80.51;99868.50;5046377;28;20132;-70
2022/10/06 09:47:37;;;;;;;0.10;0.10;;;;;;;10.52;80.25;99860.84;5044805;28;20057;-66
2022/10/06 09:50:15;;;;;;;0.10;0.10;;;;;;;10.54;80.28;99864.94;5041348;28;20044;-69
2022/10/06 09:52:41;;;;;;;;;;;;;;;10.49;80.17;99860.28;5043877;28;20090;-70
2022/10/06 09:55:11;;;;;;;0.70;0.10;;;;;;;10.46;80.23;99871.78;5044316;28;19986;-70
2022/10/06 09:57:45;;;;;;;0.10;0.10;;;;;;;10.43;80.55;99864.13;5043827;28;20057;-70
2022/10/06 10:00:26;;;;;;;0.10;0.10;;;;;;;10.48;80.39;99866.06;5046714;28;20539;-70
2022/10/06 10:02:57;;;;;;;0.10;0.10;;;;;;;10.47;80.51;99861.69;5038636;28;20122;-70
2022/10/06 10:05:25;;;;;;;0.10;0.10;;;;;;;10.50;80.47;99856.47;5045103;28;20055;-66
2022/10/06 10:08:01;;;;;;;0.20;0.20;;;;;;;10.64;80.17;99851.28;5046467;28;20053;-67
2022/10/06 10:10:27;;;;;;;0.10;0.10;;;;;;;10.80;79.78;99856.75;5045978;28;20151;-66
2022/10/06 10:12:55;;;;;;;0.17;0.17;;;;;;;10.96;79.33;99843.84;5046121;28;20053;-66
2022/10/06 10:15:30;;;;;;;0.10;0.10;;;;;;;11.06;78.77;99846.59;5043504;28;20041;-67
2022/10/06 10:17:57;;;;;;;0.10;0.10;;;;;;;11.06;78.29;99843.00;5046400;28;20145;-66
2022/10/06 10:20:33;;;;;;;0.10;0.10;;;;;;;11.11;77.84;99853.97;5045402;28;20575;-66
2022/10/06 10:23:02;;;;;;;0.13;0.13;;;;;;;11.06;78.05;99853.97;5043447;28;20045;-66
2022/10/06 10:26:16;;;;;;;0.10;0.10;;;;;;;11.06;78.08;99857.53;5042031;28;20055;-70
2022/10/06 10:29:13;;;;;;;0.20;0.20;;;;;;;11.11;77.81;99856.72;5044817;28;20053;-70
2022/10/06 10:31:54;;;;;;;0.20;0.20;;;;;;;11.23;77.56;99845.44;5047392;28;20053;-70
2022/10/06 10:34:51;;;;;;;0.20;0.20;;;;;;;11.76;75.91;99853.19;5044766;28;20075;-70
2022/10/06 10:37:23;;;;;;;0.20;0.20;;;;;;;12.25;73.83;99841.69;5042038;28;20452;-66
2022/10/06 10:39:55;;;;;;;0.20;0.20;;;;;;;12.41;72.96;99836.91;5044640;28;20041;-66
2022/10/06 10:42:28;;;;;;;0.20;0.20;;;;;;;12.51;72.38;99845.06;5042960;28;20080;-64
2022/10/06 10:44:58;;;;;;;0.20;0.20;;;;;;;12.55;72.06;99840.66;5045479;28;20052;-63
2022/10/06 10:47:31;;;;;;;0.28;0.28;;;;;;;12.70;71.63;99838.88;5028620;28;20369;-65
2022/10/06 10:50:05;;;;;;;0.30;0.30;;;;;;;12.84;71.00;99837.09;5042485;28;20041;-66
2022/10/06 10:52:37;;;;;;;0.20;0.20;;;;;;;12.95;70.26;99836.97;5027306;28;20538;-65
2022/10/06 10:55:17;;;;;;;0.30;0.30;;;;;;;13.14;69.79;99848.88;5044852;28;20049;-65
2022/10/06 10:57:45;;;;;;;0.30;0.30;;;;;;;13.26;68.73;99836.66;5042642;28;20057;-65
2022/10/06 11:00:18;;;;;;;0.20;0.20;;;;;;;13.15;69.15;99842.28;5039083;28;20053;-65
2022/10/06 11:02:45;;;;;;;0.30;0.30;;;;;;;12.98;69.88;99841.91;5030421;28;20048;-66
2022/10/06 11:05:15;;;;;;;;;;;;;;;12.89;70.27;99844.47;5034409;28;20147;-65
2022/10/06 11:07:46;;;;;;;0.30;0.30;;;;;;;12.91;70.21;99842.25;5038475;28;19929;-66
2022/10/06 11:10:18;;;;;;;0.20;0.20;;;;;;;12.91;70.09;99836.75;5036889;28;20048;-66
2022/10/06 11:13:09;;;;;;;0.30;0.30;;;;;;;12.73;70.24;99836.38;5038432;28;20069;-65
2022/10/06 11:15:54;;;;;;;0.20;0.20;;;;;;;12.45;71.26;99843.47;5042408;28;20512;-65
2022/10/06 11:18:28;;;;;;;0.20;0.20;;;;;;;12.15;72.25;99842.56;5043082;28;20049;-65
2022/10/06 11:20:59;;;;;;;0.20;0.20;;;;;;;11.89;72.86;99842.72;5024270;28;20049;-65
2022/10/06 11:23:39;;;;;;;0.20;0.20;;;;;;;11.80;74.08;99852.63;5042313;28;20428;-64
2022/10/06 11:26:16;;;;;;;0.20;0.20;;;;;;;11.63;74.81;99851.88;5042474;28;20365;-65
2022/10/06 11:28:48;;;;;;;0.10;0.10;;;;;;;11.59;74.75;99852.72;5041376;28;20540;-65
2022/10/06 11:31:27;;;;;;;0.20;0.20;;;;;;;11.62;74.96;99850.22;5044374;28;20057;-65
2022/10/06 11:33:58;;;;;;;0.20;0.20;;;;;;;11.72;74.86;99846.66;5023339;28;20077;-65
2022/10/06 11:36:36;;;;;;;0.20;0.20;;;;;;;11.85;74.15;99849.84;5043813;28;20040;-64
2022/10/06 11:39:14;;;;;;;0.15;0.15;;;;;;;11.80;74.30;99847.13;5044152;28;20425;-66
2022/10/06 11:41:44;;;;;;;0.10;0.10;;;;;;;11.78;74.53;99847.41;5043883;28;20045;-64
2022/10/06 11:44:19;;;;;;;0.15;0.15;;;;;;;11.78;74.70;99845.50;5039538;28;20048;-64
2022/10/06 11:46:52;;;;;;;0.20;0.20;;;;;;;11.72;74.88;99845.81;5034828;28;20052;-65
2022/10/06 11:49:54;;;;;;;0.20;0.20;;;;;;;11.74;75.49;99843.59;5019811;28;20225;-65
2022/10/06 11:52:54;;;;;;;0.10;0.10;;;;;;;11.75;75.00;99845.25;4982219;28;20069;-65
2022/10/06 11:55:22;;;;;;;0.20;0.20;;;;;;;11.72;75.48;99841.16;4980592;28;20058;-64
2022/10/06 11:58:18;;;;;;;0.20;0.20;;;;;;;11.70;75.64;99834.31;4964950;28;20481;-65
2022/10/06 12:00:46;;;;;;;0.17;0.17;;;;;;;11.74;75.28;99841.69;4979170;28;20186;-64
2022/10/06 12:03:52;;;;;;;0.20;0.20;;;;;;;11.72;75.50;99832.13;4975582;28;20104;-64
2022/10/06 12:06:59;;;;;;;0.10;0.10;;;;;;;11.77;75.80;99832.06;4964512;28;20050;-65
2022/10/06 12:09:48;;;;;;;0.47;0.20;;;;;;;11.77;75.70;99829.34;4961650;28;20819;-66