Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:30;;;;;;;2.05;1.17;;;18.30;99.90;;;;;;5021483;28;20698;-71
2023/08/04 00:02:56;;;;;;;1.83;1.30;;;18.30;99.90;;;;;;5028310;28;20207;-72
2023/08/04 00:05:22;;;;;;;1.13;1.05;;;18.30;99.90;;;;;;5019838;28;20211;-73
2023/08/04 00:07:47;;;;;;;2.40;1.30;;;18.40;99.90;;;;;;5024509;28;20710;-72
2023/08/04 00:10:13;;;;;;;1.67;1.30;;;18.40;99.90;;;;;;5039711;28;20187;-72
2023/08/04 00:12:38;;;;;;;2.83;1.60;;;18.40;99.90;;;;;;5025981;28;20274;-72
2023/08/04 00:15:06;;;;;;;1.52;1.25;;;18.40;99.90;;;;;;5029682;28;20283;-74
2023/08/04 00:17:33;;;;;;;3.20;1.23;;;18.40;99.90;;;;;;5028471;28;20230;-72
2023/08/04 00:19:59;;;;;;;2.10;1.27;;;18.40;99.90;;;;;;5024325;28;20658;-73
2023/08/04 00:22:25;;;;;;;2.35;1.40;;;18.50;99.90;;;;;;5028343;28;20183;-72
2023/08/04 00:24:51;;;;;;;2.50;1.40;;;18.50;99.90;;;;;;5017055;28;20216;-73
2023/08/04 00:27:17;;;;;;;4.15;1.83;;;18.50;99.90;;;;;;5022294;28;20235;-74
2023/08/04 00:29:42;;;;;;;3.65;1.25;;;18.60;99.90;;;;;;5019282;28;20252;-72
2023/08/04 00:32:08;;;;;;;3.33;1.42;;;18.60;99.90;;;;;;5027337;28;20238;-71
2023/08/04 00:34:33;;;;;;;1.73;1.20;;;18.60;99.90;;;;;;5018612;28;20176;-73
2023/08/04 00:36:59;;;;;;;2.13;1.60;;;18.60;99.90;;;;;;5027560;28;20204;-74
2023/08/04 00:39:25;;;;;;;2.22;1.23;;;18.50;99.90;;;;;;5024815;28;20811;-72
2023/08/04 00:41:50;;;;;;;2.17;1.50;;;18.50;99.90;;;;;;5022595;28;20196;-72
2023/08/04 00:44:16;;;;;;;4.68;1.33;;;18.50;99.90;;;;;;5025551;28;20258;-72
2023/08/04 00:46:42;;;;;;;10.57;6.35;;;18.60;99.90;;;;;;5025596;28;20213;-73
2023/08/04 00:49:08;;;;;;;5.97;4.32;;;18.60;99.90;;;;;;5028138;28;20188;-71
2023/08/04 00:51:35;;;;;;;16.35;11.55;;;18.60;99.90;;;;;;5018445;28;20745;-72
2023/08/04 00:54:01;;;;;;;8.80;4.82;;;18.60;99.90;;;;;;5026376;28;20226;-72
2023/08/04 00:56:31;;;;;;;9.65;5.63;;;18.60;99.90;;;;;;5029526;28;20220;-73
2023/08/04 00:58:58;;;;;;;7.50;3.55;;;18.60;99.90;;;;;;5020486;28;20292;-74
2023/08/04 01:01:23;;;;;;;6.53;3.20;;;18.60;99.90;;;;;;5029671;28;20180;-73
2023/08/04 01:03:51;;;;;;;3.53;2.33;;;18.60;99.90;;;;;;5019089;28;20716;-73
2023/08/04 01:06:20;;;;;;;4.75;2.80;;;18.60;99.90;;;;;;5029367;28;20578;-72
2023/08/04 01:09:01;;;;;;;3.15;2.00;;;18.50;99.90;;;;;;5025271;28;20717;-72
2023/08/04 01:11:34;;;;;;;6.15;2.55;;;18.50;99.90;;;;;;5031944;28;20196;-72
2023/08/04 01:14:03;;;;;;;4.30;2.30;;;18.40;99.90;;;;;;5028321;28;20219;-72
2023/08/04 01:16:28;;;;;;;3.15;2.13;;;18.50;99.90;;;;;;5026163;28;20236;-71
2023/08/04 01:19:03;;;;;;;4.65;3.17;;;18.50;99.90;;;;;;5027339;28;20740;-71
2023/08/04 01:21:42;;;;;;;4.95;2.40;;;18.50;99.90;;;;;;5025762;28;20251;-72
2023/08/04 01:24:09;;;;;;;4.63;2.30;;;18.50;99.90;;;;;;5027759;28;20712;-72
2023/08/04 01:26:44;;;;;;;4.57;2.58;;;18.50;99.90;;;;;;5019819;28;20212;-72
2023/08/04 01:29:10;;;;;;;2.70;1.90;;;18.50;99.90;;;;;;5026461;28;20681;-72
2023/08/04 01:31:38;;;;;;;2.45;1.80;;;18.50;99.90;;;;;;5031528;28;20180;-72
2023/08/04 01:34:04;;;;;;;4.80;2.60;;;18.60;99.90;;;;;;5027427;28;20201;-72
2023/08/04 01:36:29;;;;;;;6.28;2.20;;;18.70;99.90;;;;;;5027106;28;20298;-71
2023/08/04 01:38:56;;;;;;;5.72;2.35;;;18.60;99.90;;;;;;5026829;28;20247;-72
2023/08/04 01:41:21;;;;;;;4.65;2.08;;;18.60;99.90;;;;;;5029590;28;20207;-72
2023/08/04 01:43:47;;;;;;;3.95;2.55;;;18.50;99.90;;;;;;5021603;28;20268;-72
2023/08/04 01:46:12;;;;;;;4.65;2.25;;;18.50;99.90;;;;;;5034184;28;20544;-76
2023/08/04 01:48:38;;;;;;;5.85;2.08;;;18.50;99.90;;;;;;5028489;28;20209;-74
2023/08/04 01:51:04;;;;;;;4.47;2.20;;;18.60;99.90;;;;;;5026444;28;20200;-70
2023/08/04 01:53:29;;;;;;;3.13;1.92;;;18.50;99.90;;;;;;5025215;28;20273;-72
2023/08/04 01:55:55;;;;;;;4.65;2.45;;;18.50;99.90;;;;;;5029061;28;20196;-72
2023/08/04 01:58:20;;;;;;;4.82;2.50;;;18.60;99.90;;;;;;5026781;28;20670;-72
2023/08/04 02:00:46;;;;;;;4.50;2.15;;;18.60;99.90;;;;;;5028817;28;20207;-73
2023/08/04 02:03:11;;;;;;;4.88;2.28;;;18.50;99.90;;;;;;5026125;28;20200;-72
2023/08/04 02:05:44;;;;;;;4.03;2.10;;;18.50;99.90;;;;;;5024395;28;20355;-72
2023/08/04 02:08:09;;;;;;;3.53;2.20;;;18.40;99.90;;;;;;5027436;28;20738;-72
2023/08/04 02:10:35;;;;;;;10.55;2.75;;;18.40;99.90;;;;;;5024312;28;20227;-72
2023/08/04 02:13:01;;;;;;;4.30;2.78;;;18.40;99.90;;;;;;5022375;28;20196;-72
2023/08/04 02:15:27;;;;;;;4.93;1.90;;;18.50;99.90;;;;;;5026152;28;20212;-73
2023/08/04 02:17:53;;;;;;;5.53;2.72;;;18.50;99.90;;;;;;5030611;28;20374;-73
2023/08/04 02:20:19;;;;;;;5.28;2.83;;;18.50;99.90;;;;;;5019824;28;20763;-74
2023/08/04 02:22:44;;;;;;;4.25;3.05;;;18.50;99.90;;;;;;5024201;28;20173;-72
2023/08/04 02:25:10;;;;;;;7.78;3.30;;;18.50;99.90;;;;;;5027739;28;20165;-73
2023/08/04 02:27:35;;;;;;;4.57;3.13;;;18.50;99.90;;;;;;5022724;28;20291;-72
2023/08/04 02:30:02;;;;;;;7.57;2.50;;;18.50;99.90;;;;;;5028231;28;20637;-72
2023/08/04 02:32:27;;;;;;;5.65;2.55;;;18.50;99.90;;;;;;5027876;28;20663;-72
2023/08/04 02:34:53;;;;;;;5.28;2.92;;;18.50;99.90;;;;;;5018457;28;20173;-72
2023/08/04 02:37:19;;;;;;;8.95;3.90;;;18.60;99.90;;;;;;5016188;28;20244;-72
2023/08/04 02:39:44;;;;;;;7.15;3.40;;;18.60;99.90;;;;;;5025982;28;20224;-72
2023/08/04 02:42:10;;;;;;;3.88;2.80;;;18.50;99.90;;;;;;5029038;28;20204;-72
2023/08/04 02:44:35;;;;;;;6.85;3.17;;;18.60;99.90;;;;;;5030288;28;20222;-73
2023/08/04 02:47:01;;;;;;;4.05;2.95;;;18.60;99.90;;;;;;5028188;28;20217;-71
2023/08/04 02:49:27;;;;;;;4.95;2.70;;;18.50;99.90;;;;;;5024520;28;20195;-72
2023/08/04 02:51:53;;;;;;;5.00;2.78;;;18.50;99.90;;;;;;5022451;28;20200;-72
2023/08/04 02:54:19;;;;;;;6.20;2.83;;;18.50;99.90;;;;;;5024384;28;20201;-72
2023/08/04 02:56:44;;;;;;;8.80;3.00;;;18.50;99.90;;;;;;5046142;28;20247;-72
2023/08/04 02:59:10;;;;;;;6.70;3.13;;;18.60;99.90;;;;;;5026332;28;20307;-71
2023/08/04 03:01:35;;;;;;;9.05;2.58;;;18.50;99.90;;;;;;5023989;28;20606;-71
2023/08/04 03:04:02;;;;;;;6.13;3.05;;;18.50;99.90;;;;;;5022903;28;20201;-72
2023/08/04 03:06:27;;;;;;;4.47;2.97;;;18.50;99.90;;;;;;5029050;28;20238;-72
2023/08/04 03:08:53;;;;;;;7.40;2.83;;;18.40;99.90;;;;;;5024835;28;20221;-73
2023/08/04 03:11:18;;;;;;;5.57;2.92;;;18.40;99.90;;;;;;5044847;28;20307;-72
2023/08/04 03:13:44;;;;;;;6.50;2.83;;;18.50;99.90;;;;;;5029999;28;20176;-72
2023/08/04 03:16:09;;;;;;;5.65;2.80;;;18.50;99.90;;;;;;5023832;28;20679;-72
2023/08/04 03:18:35;;;;;;;5.15;3.10;;;18.50;99.90;;;;;;5025919;28;20200;-74
2023/08/04 03:21:04;;;;;;;11.10;3.47;;;18.40;99.90;;;;;;5025087;28;20223;-71
2023/08/04 03:23:30;;;;;;;6.82;3.25;;;18.50;99.90;;;;;;5042644;28;20288;-72
2023/08/04 03:25:56;;;;;;;8.23;3.42;;;18.40;99.90;;;;;;5021062;28;20172;-71
2023/08/04 03:28:22;;;;;;;7.70;3.55;;;18.40;99.90;;;;;;5028052;28;20267;-73
2023/08/04 03:30:47;;;;;;;7.82;3.10;;;18.30;99.90;;;;;;5026011;28;20216;-72
2023/08/04 03:33:13;;;;;;;8.43;3.67;;;18.30;99.90;;;;;;5026137;28;20208;-72
2023/08/04 03:35:38;;;;;;;6.38;3.58;;;18.30;99.90;;;;;;5026128;28;20258;-72
2023/08/04 03:38:04;;;;;;;11.05;3.40;;;18.20;99.90;;;;;;5022791;28;20205;-74
2023/08/04 03:40:30;;;;;;;7.78;3.60;;;18.20;99.90;;;;;;5027335;28;20187;-72
2023/08/04 03:42:56;;;;;;;7.97;3.35;;;18.10;99.90;;;;;;5026290;28;20273;-71
2023/08/04 03:45:21;;;;;;;7.63;3.95;;;18.20;99.90;;;;;;5027570;28;20213;-72
2023/08/04 03:47:47;;;;;;;11.00;3.90;;;18.20;99.90;;;;;;5027642;28;20216;-72
2023/08/04 03:50:12;;;;;;;7.68;3.25;;;18.10;99.90;;;;;;5025004;28;20212;-71
2023/08/04 03:52:38;;;;;;;11.38;3.75;;;18.10;99.90;;;;;;5022865;28;20168;-72
2023/08/04 03:55:06;;;;;;;8.48;3.25;;;18.10;99.90;;;;;;5027929;28;20534;-72
2023/08/04 03:57:31;;;;;;;7.90;3.83;;;18.00;99.90;;;;;;5026199;28;20434;-72
2023/08/04 03:59:57;;;;;;;7.07;3.42;;;18.10;99.90;;;;;;5022960;28;20756;-76
2023/08/04 04:02:23;;;;;;;4.93;3.17;;;18.10;99.90;;;;;;5029921;28;20249;-72
2023/08/04 04:04:48;;;;;;;11.25;3.97;;;18.20;99.90;;;;;;5019314;28;20173;-72
2023/08/04 04:07:14;;;;;;;6.90;3.50;;;18.20;99.90;;;;;;5026158;28;20199;-72
2023/08/04 04:09:39;;;;;;;8.20;3.60;;;18.30;99.90;;;;;;5025964;28;20212;-74
2023/08/04 04:12:06;;;;;;;7.85;3.67;;;18.50;99.90;;;;;;5025392;28;20204;-72
2023/08/04 04:14:31;;;;;;;7.97;3.40;;;18.60;99.90;;;;;;5029034;28;20207;-72
2023/08/04 04:16:57;;;;;;;8.00;3.65;;;18.90;99.90;;;;;;5026167;28;20679;-72
2023/08/04 04:19:22;;;;;;;8.57;3.50;;;19.30;99.90;;;;;;5030137;28;20193;-73
2023/08/04 04:21:48;;;;;;;8.20;3.45;;;19.90;99.90;;;;;;5021534;28;20255;-72
2023/08/04 04:24:13;;;;;;;9.23;3.13;;;20.70;99.90;;;;;;5028349;28;20652;-72
2023/08/04 04:26:39;;;;;;;9.68;3.17;;;21.50;99.90;;;;;;5025982;28;20204;-72
2023/08/04 04:29:05;;;;;;;6.93;3.00;;;21.90;99.90;;;;;;5022725;28;20756;-74
2023/08/04 04:31:30;;;;;;;6.75;2.80;;;22.10;99.90;;;;;;5024179;28;20181;-73
2023/08/04 04:33:56;;;;;;;5.13;2.95;;;21.70;99.90;;;;;;5028378;28;20300;-72
2023/08/04 04:36:21;;;;;;;6.95;2.97;;;21.20;99.90;;;;;;5043391;28;20682;-72
2023/08/04 04:38:47;;;;;;;7.05;3.05;;;20.90;99.90;;;;;;5028426;28;20208;-74
2023/08/04 04:41:13;;;;;;;10.70;4.10;;;20.70;99.90;;;;;;5027385;28;20586;-71
2023/08/04 04:43:38;;;;;;;7.97;3.60;;;20.60;99.90;;;;;;5021926;28;20521;-73
2023/08/04 04:46:05;;;;;;;7.35;2.78;;;21.40;99.90;;;;;;5028420;28;20176;-72
2023/08/04 04:48:30;;;;;;;7.00;3.33;;;22.80;99.90;;;;;;5024893;28;20243;-72
2023/08/04 04:50:56;;;;;;;7.25;2.42;;;23.70;99.90;;;;;;5025864;28;20696;-72
2023/08/04 04:53:21;;;;;;;5.80;2.60;;;24.80;99.90;;;;;;5023354;28;20235;-72
2023/08/04 04:55:47;;;;;;;6.38;2.90;;;24.50;99.90;;;;;;5025408;28;20305;-72
2023/08/04 04:58:14;;;;;;;5.45;2.47;;;23.60;99.90;;;;;;5023354;28;20556;-72
2023/08/04 05:00:39;;;;;;;8.18;2.75;;;22.30;99.90;;;;;;5031985;28;20670;-72
2023/08/04 05:03:08;;;;;;;6.13;2.67;;;21.40;99.90;;;;;;5023591;28;20278;-72
2023/08/04 05:05:34;;;;;;;6.30;3.10;;;20.70;99.90;;;;;;5025529;28;20253;-72
2023/08/04 05:08:00;;;;;;;6.07;2.90;;;20.10;99.90;;;;;;5019548;28;20556;-72
2023/08/04 05:10:26;;;;;;;9.23;2.97;;;19.80;99.90;;;;;;5029244;28;20184;-71
2023/08/04 05:12:52;;;;;;;8.50;4.10;;;19.50;99.90;;;;;;5021588;28;20209;-72
2023/08/04 05:15:18;;;;;;;7.50;3.22;;;19.30;99.90;;;;;;5026210;28;20207;-72
2023/08/04 05:17:44;;;;;;;10.07;3.38;;;19.10;99.90;;;;;;5021899;28;20212;-72
2023/08/04 05:20:11;;;;;;;6.18;3.45;;;19.10;99.90;;;;;;5021230;28;20208;-72
2023/08/04 05:22:36;;;;;;;6.45;3.28;;;19.10;99.90;;;;;;5018213;28;20280;-73
2023/08/04 05:25:05;;;;;;;8.15;3.30;;;19.00;99.90;;;;;;5019389;28;20208;-72
2023/08/04 05:27:31;;;;;;;5.35;2.97;;;19.40;99.90;;;;;;5035016;28;20296;-72
2023/08/04 05:29:57;;;;;;;7.88;3.17;;;19.50;99.90;;;;;;5025855;28;20288;-73
2023/08/04 05:32:23;;;;;;;8.00;3.65;;;19.60;99.90;;;;;;5017053;28;20591;-72
2023/08/04 05:34:48;;;;;;;6.75;3.28;;;19.60;99.90;;;;;;5021613;28;20669;-72
2023/08/04 05:37:14;;;;;;;7.45;3.22;;;19.50;99.90;;;;;;5019044;28;20220;-72
2023/08/04 05:39:39;;;;;;;4.90;3.15;;;19.40;99.90;;;;;;5021713;28;20258;-72
2023/08/04 05:42:06;;;;;;;8.15;3.38;;;19.50;99.90;;;;;;5027192;28;20197;-72
2023/08/04 05:44:32;;;;;;;9.88;3.22;;;19.80;99.90;;;;;;5028561;28;20230;-72
2023/08/04 05:46:58;;;;;;;5.78;2.88;;;20.40;99.90;;;;;;5027845;28;20718;-73
2023/08/04 05:49:24;;;;;;;9.10;2.90;;;21.00;99.90;;;;;;5024685;28;20200;-72
2023/08/04 05:51:50;;;;;;;7.57;3.00;;;21.40;99.90;;;;;;5031536;28;20283;-72
2023/08/04 05:54:15;;;;;;;7.50;2.75;;;21.50;99.90;;;;;;5029360;28;20743;-72
2023/08/04 05:56:41;;;;;;;9.57;3.20;;;21.70;99.90;;;;;;5030797;28;20583;-75
2023/08/04 05:59:06;;;;;;;7.68;3.20;;;21.70;99.90;;;;;;5025875;28;20255;-71
2023/08/04 06:01:32;;;;;;;12.40;3.50;;;21.40;99.90;;;;;;5024339;28;20181;-72
2023/08/04 06:03:58;;;;;;;7.88;3.38;;;21.40;99.90;;;;;;5026519;28;20215;-73
2023/08/04 06:06:23;;;;;;;8.05;3.30;;;21.30;99.90;;;;;;5030646;28;20223;-75
2023/08/04 06:08:49;;;;;;;8.98;3.20;;;21.60;99.90;;;;;;5028530;28;20556;-72
2023/08/04 06:11:15;;;;;;;4.35;2.42;;;21.60;99.90;;;;;;5030328;28;20226;-72
2023/08/04 06:13:40;;;;;;;10.00;3.03;;;21.50;99.90;;;;;;5026870;28;20533;-72
2023/08/04 06:16:06;;;;;;;9.60;3.03;;;21.40;99.90;;;;;;5022962;28;20294;-73
2023/08/04 06:18:32;;;;;;;3.90;2.67;;;21.50;99.90;;;;;;5026689;28;20215;-72
2023/08/04 06:20:58;;;;;;;6.40;2.88;;;21.40;99.90;;;;;;5025112;28;20239;-72
2023/08/04 06:23:24;;;;;;;6.57;2.83;;;21.40;99.90;;;;;;5024884;28;20204;-72
2023/08/04 06:25:50;;;;;;;7.80;3.15;;;21.30;99.90;;;;;;5023721;28;20653;-72
2023/08/04 06:28:15;;;;;;;7.53;3.72;;;21.30;99.90;;;;;;5024237;28;20204;-72
2023/08/04 06:30:41;;;;;;;10.10;3.10;;;21.00;99.90;;;;;;5025105;28;20216;-72
2023/08/04 06:33:07;;;;;;;7.55;3.10;;;21.00;99.90;;;;;;5030000;28;20282;-72
2023/08/04 06:35:33;;;;;;;6.93;2.83;;;20.60;99.90;;;;;;5027091;28;20270;-74
2023/08/04 06:37:58;;;;;;;8.07;3.65;;;20.60;99.90;;;;;;5034137;28;20663;-71
2023/08/04 06:40:24;;;;;;;9.85;4.35;;;20.60;99.90;;;;;;5026432;28;20216;-72
2023/08/04 06:42:52;;;;;;;8.70;3.35;;;20.80;99.90;;;;;;5022213;28;20279;-74
2023/08/04 06:45:18;;;;;;;10.65;4.68;;;20.80;99.90;;;;;;5024699;28;20284;-73
2023/08/04 06:47:44;;;;;;;7.85;2.55;;;20.80;99.90;;;;;;5023458;28;20319;-73
2023/08/04 06:50:09;;;;;;;5.43;2.83;;;20.60;99.90;;;;;;5024711;28;20678;-75
2023/08/04 06:52:35;;;;;;;5.45;2.60;;;20.50;99.90;;;;;;5025466;28;20180;-73
2023/08/04 06:55:01;;;;;;;7.68;3.33;;;20.50;99.90;;;;;;5020204;28;20255;-73
2023/08/04 06:57:26;;;;;;;5.75;2.95;;;20.60;99.90;;;;;;5022956;28;20243;-73
2023/08/04 06:59:52;;;;;;;5.40;2.40;;;21.40;99.90;;;;;;5026190;28;20200;-73
2023/08/04 07:02:18;;;;;;;7.97;3.17;;;21.60;99.90;;;;;;5027609;28;20197;-77
2023/08/04 07:04:43;;;;;;;5.70;2.65;;;21.70;99.90;;;;;;5021556;28;20199;-71
2023/08/04 07:07:09;;;;;;;3.97;2.10;;;21.50;99.90;;;;;;5022840;28;22862;-71
2023/08/04 07:09:35;;;;;;;3.13;1.95;;;23.10;99.90;;;;;;5021119;28;20212;-72
2023/08/04 07:12:00;;;;;;;10.23;2.72;;;24.10;99.90;;;;;;5023321;28;20733;-69
2023/08/04 07:14:26;;;;;;;7.68;2.50;;;24.60;99.90;;;;;;5019950;28;20671;-72
2023/08/04 07:16:51;;;;;;;5.03;2.33;;;24.10;99.90;;;;;;5020079;28;20208;-72
2023/08/04 07:19:17;;;;;;;7.45;2.40;;;23.60;99.90;;;;;;5022051;28;20683;-72
2023/08/04 07:21:44;;;;;;;5.50;2.40;;;23.40;99.90;;;;;;5036664;28;20205;-71
2023/08/04 07:24:10;;;;;;;7.05;2.10;;;23.00;99.90;;;;;;5018670;28;20203;-71
2023/08/04 07:26:35;;;;;;;3.83;2.42;;;22.40;99.90;;;;;;5020632;28;20278;-73
2023/08/04 07:29:01;;;;;;;4.85;2.45;;;21.70;99.90;;;;;;5024928;28;20230;-70
2023/08/04 07:31:27;;;;;;;5.05;2.50;;;21.30;99.90;;;;;;5022686;28;20659;-71
2023/08/04 07:33:53;;;;;;;6.57;3.22;;;21.20;99.90;;;;;;5020027;28;20222;-71
2023/08/04 07:36:18;;;;;;;4.97;2.47;;;22.00;99.90;;;;;;5020526;28;20209;-72
2023/08/04 07:38:44;;;;;;;4.88;2.83;;;23.30;99.90;;;;;;5025175;28;20202;-74
2023/08/04 07:41:18;;;;;;;6.30;2.75;;;24.30;99.90;;;;;;5022243;28;20193;-72
2023/08/04 07:43:43;;;;;;;4.90;1.70;;;24.10;99.90;;;;;;5021153;28;20200;-72
2023/08/04 07:46:17;;;;;;;4.45;2.00;;;23.90;99.90;;;;;;5018370;28;20197;-72
2023/08/04 07:48:43;;;;;;;5.22;2.25;;;23.70;99.90;;;;;;5023342;28;20199;-72
2023/08/04 07:51:08;;;;;;;7.15;2.35;;;25.10;99.90;;;;;;5039354;28;20210;-72
2023/08/04 07:53:34;;;;;;;3.83;2.15;;;26.90;99.90;;;;;;5022778;28;20213;-72
2023/08/04 07:56:00;;;;;;;5.75;2.00;;;28.00;99.90;;;;;;5035940;28;20725;-73
2023/08/04 07:58:25;;;;;;;7.65;2.38;;;29.20;99.90;;;;;;5020828;28;20168;-73
2023/08/04 08:00:51;;;;;;;2.65;1.40;;;28.80;99.90;;;;;;5026067;28;20200;-74
2023/08/04 08:03:17;;;;;;;5.43;2.20;;;27.50;99.90;;;;;;5023969;28;20200;-72
2023/08/04 08:05:43;;;;;;;4.13;1.80;;;26.50;99.90;;;;;;5024659;28;20234;-72
2023/08/04 08:08:08;;;;;;;5.10;2.20;;;26.90;99.90;;;;;;5021170;28;20698;-70
2023/08/04 08:10:34;;;;;;;5.93;1.95;;;26.80;99.90;;;;;;5042466;28;20183;-73
2023/08/04 08:13:01;;;;;;;4.68;1.92;;;26.90;99.90;;;;;;5022426;28;20204;-73
2023/08/04 08:15:27;;;;;;;6.43;2.42;;;26.10;99.90;;;;;;5028359;28;20285;-72
2023/08/04 08:17:53;;;;;;;6.80;2.10;;;25.70;99.90;;;;;;5025050;28;20333;-73
2023/08/04 08:20:18;;;;;;;7.90;2.53;;;25.90;99.90;;;;;;5029175;28;20586;-72
2023/08/04 08:22:44;;;;;;;5.00;1.98;;;26.40;99.90;;;;;;5026694;28;20196;-75
2023/08/04 08:25:12;;;;;;;4.82;2.03;;;26.80;99.90;;;;;;5020897;28;20247;-72
2023/08/04 08:27:38;;;;;;;7.10;2.35;;;26.90;99.90;;;;;;5022374;28;20204;-72
2023/08/04 08:30:04;;;;;;;5.38;1.95;;;27.20;99.90;;;;;;5024718;28;20203;-72
2023/08/04 08:32:29;;;;;;;5.93;2.10;;;27.20;99.90;;;;;;5023895;28;20207;-72
2023/08/04 08:34:55;;;;;;;4.70;2.05;;;27.00;99.90;;;;;;5024159;28;20230;-72
2023/08/04 08:37:21;;;;;;;9.75;2.85;;;26.80;99.90;;;;;;5027989;28;20566;-73
2023/08/04 08:39:46;;;;;;;6.18;2.03;;;26.50;99.90;;;;;;5022054;28;20197;-72
2023/08/04 08:42:12;;;;;;;6.40;2.45;;;26.10;99.90;;;;;;5023097;28;20623;-72
2023/08/04 08:44:37;;;;;;;5.28;2.35;;;25.90;99.90;;;;;;5020246;28;20201;-73
2023/08/04 08:47:03;;;;;;;3.95;1.90;;;26.60;99.90;;;;;;5019519;28;20793;-74
2023/08/04 08:49:36;;;;;;;4.50;1.95;;;26.50;99.90;;;;;;5020126;28;20226;-72
2023/08/04 08:52:09;;;;;;;4.40;2.17;;;26.00;99.90;;;;;;5043638;28;20330;-72
2023/08/04 08:54:37;;;;;;;3.63;1.98;;;25.30;99.90;;;;;;5036045;28;20953;-72
2023/08/04 08:57:04;;;;;;;6.13;2.15;;;24.70;99.90;;;;;;5025582;28;20690;-74
2023/08/04 08:59:31;;;;;;;3.75;2.03;;;24.50;99.90;;;;;;5021591;28;20224;-74
2023/08/04 09:01:58;;;;;;;4.63;1.88;;;25.50;99.90;;;;;;5021083;28;20212;-72
2023/08/04 09:04:24;;;;;;;5.22;2.13;;;26.50;99.90;;;;;;5026806;28;20184;-73
2023/08/04 09:06:50;;;;;;;4.45;2.20;;;27.00;99.90;;;;;;5038591;28;20223;-72
2023/08/04 09:09:16;;;;;;;4.60;2.47;;;26.60;99.90;;;;;;5019666;28;20204;-72
2023/08/04 09:11:42;;;;;;;4.85;2.40;;;25.80;99.90;;;;;;5023202;28;20262;-72
2023/08/04 09:14:08;;;;;;;5.75;2.25;;;25.20;99.90;;;;;;5028359;28;20283;-71
2023/08/04 09:16:36;;;;;;;5.25;2.40;;;24.80;99.90;;;;;;5022558;28;20274;-72
2023/08/04 09:19:08;;;;;;;6.43;2.42;;;24.90;99.90;;;;;;5029882;28;20200;-73
2023/08/04 09:21:35;;;;;;;6.10;2.88;;;24.20;99.90;;;;;;5022442;28;20204;-73
2023/08/04 09:24:12;;;;;;;6.15;2.28;;;24.30;99.90;;;;;;5023097;28;20223;-72
2023/08/04 09:26:45;;;;;;;4.22;2.38;;;24.10;99.90;;;;;;5027497;28;20219;-73
2023/08/04 09:29:12;;;;;;;5.05;2.15;;;23.60;99.90;;;;;;5026451;28;20300;-71
2023/08/04 09:31:42;;;;;;;7.50;3.38;;;23.70;99.90;;;;;;5027016;28;20184;-72
2023/08/04 09:34:11;;;;;;;5.15;2.50;;;23.60;99.90;;;;;;5020522;28;20231;-71
2023/08/04 09:36:48;;;;;;;5.10;2.60;;;23.70;99.90;;;;;;5032030;28;20243;-73
2023/08/04 09:39:14;;;;;;;4.25;2.15;;;24.40;99.90;;;;;;5033416;28;20208;-72
2023/08/04 09:41:45;;;;;;;3.85;2.40;;;25.10;99.90;;;;;;5023606;28;20291;-74
2023/08/04 09:44:11;;;;;;;4.75;2.92;;;26.10;99.90;;;;;;5030186;28;20223;-72
2023/08/04 09:46:47;;;;;;;5.40;2.53;;;26.50;99.90;;;;;;5021634;28;20204;-73
2023/08/04 09:49:13;;;;;;;6.25;2.05;;;26.80;99.90;;;;;;5023024;28;20227;-73
2023/08/04 09:51:43;;;;;;;4.05;2.00;;;26.70;99.90;;;;;;5020408;28;20683;-72
2023/08/04 09:54:09;;;;;;;4.20;2.00;;;26.60;99.90;;;;;;5020193;28;20400;-72
2023/08/04 09:56:35;;;;;;;4.47;2.20;;;26.30;99.90;;;;;;5022130;28;20210;-75
2023/08/04 09:59:02;;;;;;;4.25;2.13;;;25.80;99.90;;;;;;5024162;28;20204;-74
2023/08/04 10:01:29;;;;;;;7.80;2.85;;;25.20;99.90;;;;;;5028361;28;20171;-72
2023/08/04 10:03:57;;;;;;;3.72;1.75;;;24.70;99.90;;;;;;5028186;28;20200;-71
2023/08/04 10:06:23;;;;;;;4.45;2.08;;;24.10;99.90;;;;;;5027226;28;20212;-71
2023/08/04 10:08:50;;;;;;;6.72;2.42;;;23.50;99.90;;;;;;5026934;28;20196;-70
2023/08/04 10:11:16;;;;;;;5.88;2.70;;;23.20;99.90;;;;;;5027099;28;20215;-71
2023/08/04 10:13:48;;;;;;;6.15;3.40;;;22.60;99.90;;;;;;5031272;28;20176;-72
2023/08/04 10:16:17;;;;;;;5.35;3.00;;;22.50;99.90;;;;;;5028754;28;20215;-71
2023/08/04 10:18:47;;;;;;;5.95;2.60;;;22.20;99.90;;;;;;5023685;28;20285;-71
2023/08/04 10:21:13;;;;;;;7.93;3.10;;;22.00;99.90;;;;;;5026588;28;20239;-71
2023/08/04 10:23:40;;;;;;;7.22;2.88;;;21.80;99.90;;;;;;5031223;28;20597;-71
2023/08/04 10:26:05;;;;;;;8.23;3.08;;;21.70;99.90;;;;;;5030834;28;20206;-71
2023/08/04 10:28:32;;;;;;;6.88;3.15;;;21.90;99.90;;;;;;5043373;28;20259;-71
2023/08/04 10:31:05;;;;;;;5.22;2.42;;;21.90;99.90;;;;;;5025395;28;20626;-71
2023/08/04 10:33:31;;;;;;;7.05;2.80;;;22.00;99.90;;;;;;5027923;28;20203;-72
2023/08/04 10:36:08;;;;;;;4.05;2.28;;;22.10;99.90;;;;;;5029548;28;20580;-72
2023/08/04 10:38:49;;;;;;;6.43;2.80;;;22.80;99.90;;;;;;5023475;28;20200;-71
2023/08/04 10:41:15;;;;;;;4.32;2.22;;;23.70;99.90;;;;;;5028902;28;20223;-71
2023/08/04 10:43:59;;;;;;;6.38;2.53;;;24.30;99.90;;;;;;5026679;28;20185;-73
2023/08/04 10:46:25;;;;;;;4.68;2.33;;;24.70;99.90;;;;;;5034739;28;20244;-71
2023/08/04 10:48:51;;;;;;;4.85;2.35;;;24.60;99.90;;;;;;5027733;28;20215;-71
2023/08/04 10:51:17;;;;;;;7.55;2.58;;;24.40;99.90;;;;;;5028434;28;20283;-71
2023/08/04 10:53:43;;;;;;;5.70;2.90;;;24.30;99.90;;;;;;5024356;28;20258;-71
2023/08/04 10:56:09;;;;;;;4.57;2.80;;;24.80;99.90;;;;;;5026145;28;20200;-72
2023/08/04 10:58:35;;;;;;;4.97;2.20;;;25.00;99.90;;;;;;5028168;28;20607;-71
2023/08/04 11:01:01;;;;;;;7.65;2.38;;;25.10;99.90;;;;;;5033756;28;20200;-71
2023/08/04 11:03:29;;;;;;;5.60;2.92;;;25.30;99.90;;;;;;5028279;28;20204;-71
2023/08/04 11:05:56;;;;;;;4.15;2.33;;;25.40;99.90;;;;;;5027920;28;20204;-71
2023/08/04 11:08:23;;;;;;;3.90;1.95;;;25.80;99.90;;;;;;5026872;28;20290;-71
2023/08/04 11:10:54;;;;;;;5.65;2.60;;;26.10;99.90;;;;;;5025809;28;20242;-72
2023/08/04 11:13:22;;;;;;;5.25;2.40;;;26.20;99.90;;;;;;5027687;28;20172;-72
2023/08/04 11:15:48;;;;;;;3.63;1.92;;;26.30;99.90;;;;;;5026977;28;20658;-72
2023/08/04 11:18:19;;;;;;;5.07;2.13;;;25.80;99.90;;;;;;5026271;28;20266;-70
2023/08/04 11:20:45;;;;;;;3.47;2.17;;;25.50;99.90;;;;;;5024015;28;20207;-72
2023/08/04 11:23:11;;;;;;;5.20;2.35;;;25.00;99.90;;;;;;5027157;28;20216;-71
2023/08/04 11:25:39;;;;;;;5.45;2.72;;;24.90;99.90;;;;;;5021439;28;20180;-72
2023/08/04 11:28:06;;;;;;;4.20;1.92;;;24.80;99.90;;;;;;5027468;28;20184;-72
2023/08/04 11:30:36;;;;;;;5.75;2.40;;;24.90;99.90;;;;;;5032339;28;20197;-74
2023/08/04 11:33:02;;;;;;;3.90;1.85;;;25.30;99.90;;;;;;5019501;28;20195;-72
2023/08/04 11:35:32;;;;;;;5.22;1.95;;;25.20;99.90;;;;;;5025574;28;20636;-72
2023/08/04 11:38:00;;;;;;;4.60;1.90;;;24.90;99.90;;;;;;5022877;28;20221;-72
2023/08/04 11:40:26;;;;;;;4.65;2.05;;;24.70;99.90;;;;;;5024063;28;20268;-72
2023/08/04 11:42:52;;;;;;;3.75;2.17;;;24.70;99.90;;;;;;5024353;28;20219;-74
2023/08/04 11:45:19;;;;;;;4.82;2.30;;;24.80;99.90;;;;;;5023248;28;20204;-73
2023/08/04 11:47:45;;;;;;;5.55;2.28;;;24.90;99.90;;;;;;5026191;28;20745;-72
2023/08/04 11:50:10;;;;;;;4.47;1.85;;;25.00;99.90;;;;;;5023694;28;20243;-73
2023/08/04 11:52:39;;;;;;;4.05;2.20;;;25.10;99.90;;;;;;5023975;28;20187;-73
2023/08/04 11:55:06;;;;;;;2.58;1.88;;;25.10;99.90;;;;;;5026629;28;20192;-72
2023/08/04 11:57:32;;;;;;;5.03;1.92;;;25.30;99.90;;;;;;5022393;28;20212;-71
2023/08/04 11:59:58;;;;;;;4.25;2.08;;;25.30;99.90;;;;;;5025320;28;20207;-74
2023/08/04 12:02:24;;;;;;;3.85;1.98;;;25.50;99.90;;;;;;5025619;28;20208;-72
2023/08/04 12:05:13;;;;;;;4.25;2.60;;;25.30;99.90;;;;;;5025104;28;20164;-73
2023/08/04 12:07:39;;;;;;;7.47;2.08;;;25.00;99.90;;;;;;5037140;28;20253;-72
2023/08/04 12:10:06;;;;;;;7.18;2.08;;;24.70;99.90;;;;;;5025597;28;20176;-71
2023/08/04 12:12:39;;;;;;;4.97;2.47;;;24.50;99.90;;;;;;5027781;28;20725;-72
2023/08/04 12:15:06;;;;;;;5.97;2.55;;;24.40;99.90;;;;;;5024625;28;20212;-72
2023/08/04 12:17:39;;;;;;;3.28;1.95;;;24.30;99.90;;;;;;5029015;28;20225;-72
2023/08/04 12:20:10;;;;;;;6.50;2.38;;;24.10;99.90;;;;;;5020870;28;20204;-72
2023/08/04 12:22:37;;;;;;;7.15;2.15;;;24.30;99.90;;;;;;5020815;28;20173;-72
2023/08/04 12:25:04;;;;;;;4.72;1.90;;;24.40;99.90;;;;;;5022025;28;20758;-72
2023/08/04 12:27:30;;;;;;;4.43;2.15;;;24.50;99.90;;;;;;5023376;28;20240;-71
2023/08/04 12:29:55;;;;;;;4.75;2.15;;;24.70;99.90;;;;;;5025670;28;20224;-72
2023/08/04 12:32:21;;;;;;;6.63;1.98;;;24.80;99.90;;;;;;5025540;28;20201;-72
2023/08/04 12:34:47;;;;;;;5.70;4.00;;;24.70;99.90;;;;;;5025299;28;20631;-72
2023/08/04 12:37:12;;;;;;;4.35;2.30;;;24.70;99.90;;;;;;5020396;28;20231;-73
2023/08/04 12:39:38;;;;;;;2.42;1.55;;;24.90;99.90;;;;;;5031538;28;20200;-73
2023/08/04 12:42:04;;;;;;;4.88;1.95;;;25.00;99.90;;;;;;5025459;28;20200;-72