Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:27;;;;;;;11.10;7.07;;;;;;;1.99;100.00;101632.31;5003129;28;20072;-84
2023/01/07 00:03:54;;;;;;;21.95;10.75;;;;;;;1.29;100.00;101509.44;5003826;28;20050;-84
2023/01/07 00:06:22;;;;;;;16.65;10.20;;;;;;;1.14;100.00;101514.66;5000896;28;20115;-87
2023/01/07 00:08:49;;;;;;;14.55;7.00;;;;;;;1.58;100.00;101619.69;5000239;28;20060;-80
2023/01/07 00:11:18;;;;;;;16.95;9.57;;;;;;;1.67;100.00;101661.59;5002767;28;20132;-85
2023/01/07 00:13:44;;;;;;;17.17;8.02;;;;;;;1.12;100.00;101566.25;5000088;28;20057;-82
2023/01/07 00:16:12;;;;;;;17.40;8.63;;;;;;;0.74;100.00;101531.38;5002450;28;20054;-84
2023/01/07 00:18:38;;;;;;;14.50;8.32;;;;;;;0.54;100.00;101511.22;5003404;28;20054;-79
2023/01/07 00:21:07;;;;;;;17.30;9.48;;;;;;;0.41;100.00;101509.66;5004738;28;20057;-80
2023/01/07 00:23:34;;;;;;;11.63;8.00;;;;;;;0.37;100.00;101518.00;5004604;28;20041;-81
2023/01/07 00:26:03;;;;;;;14.93;8.18;;;;;;;0.58;100.00;101526.13;4998861;28;20044;-81
2023/01/07 00:28:29;;;;;;;14.20;8.68;;;;;;;0.15;100.00;101485.75;4999800;28;20065;-80
2023/01/07 00:31:09;;;;;;;12.52;7.78;;;;;;;1.00;100.00;101631.06;4999289;28;20413;-79
2023/01/07 00:33:35;;;;;;;20.58;11.82;;;;;;;0.30;100.00;101482.31;5003367;28;20053;-80
2023/01/07 00:36:07;;;;;;;13.40;8.07;;;;;;;0.36;100.00;101493.00;5001712;28;20138;-80
2023/01/07 00:38:34;;;;;;;15.82;8.20;;;;;;;1.27;100.00;101626.59;4999909;28;20038;-77
2023/01/07 00:41:00;;;;;;;15.05;7.88;;;;;;;0.24;100.00;101481.97;5008583;28;20032;-80
2023/01/07 00:43:26;;;;;;;21.08;9.65;;;;;;;1.11;100.00;101636.84;4999409;28;20045;-79
2023/01/07 00:45:51;;;;;;;18.08;8.15;;;;;;;1.32;100.00;101626.84;5002678;28;20081;-81
2023/01/07 00:48:17;;;;;;;17.85;8.20;;;;;;;1.58;100.00;101619.69;5011832;28;20132;-80
2023/01/07 00:50:43;;;;;;;14.60;8.55;;;;;;;1.39;100.00;101636.75;5004799;28;20073;-79
2023/01/07 00:53:11;;;;;;;13.88;7.40;;;;;;;0.60;100.00;101511.59;5001851;28;20042;-82
2023/01/07 00:55:37;;;;;;;16.33;8.70;;;;;;;0.97;100.00;101602.47;4993386;28;20038;-79
2023/01/07 00:58:02;;;;;;;19.23;8.50;;;;;;;0.25;100.00;101489.78;4996791;28;20057;-79
2023/01/07 01:00:28;;;;;;;15.75;8.70;;;;;;;0.92;100.00;101628.84;5004124;28;21039;-78
2023/01/07 01:02:53;;;;;;;13.13;8.90;;;;;;;0.82;100.00;101596.41;4997992;28;20750;-85
2023/01/07 01:05:19;;;;;;;14.65;8.23;;;;;;;0.34;100.00;101513.56;4998940;28;20029;-80
2023/01/07 01:07:45;;;;;;;13.60;8.13;;;;;;;0.86;100.00;101590.59;5002795;28;20050;-81
2023/01/07 01:10:14;;;;;;;14.30;8.20;;;;;;;1.07;100.00;101621.09;5003660;28;20042;-82
2023/01/07 01:12:40;;;;;;;12.10;7.53;;;;;;;0.57;100.00;101548.47;4997516;28;20421;-78
2023/01/07 01:15:09;;;;;;;11.52;7.03;;;;;;;0.36;100.00;101511.97;5003094;28;20154;-80
2023/01/07 01:17:35;;;;;;;15.05;7.72;;;;;;;0.99;100.00;101621.53;5003814;28;20053;-81
2023/01/07 01:20:01;;;;;;;16.50;7.25;;;;;;;0.81;100.00;101569.66;5004048;28;20391;-80
2023/01/07 01:22:27;;;;;;;12.38;7.20;;;;;;;0.37;100.00;101516.31;5005061;28;20053;-79
2023/01/07 01:24:52;;;;;;;13.00;8.00;;;;;;;0.99;100.00;101603.44;4998295;28;20049;-78
2023/01/07 01:27:19;;;;;;;9.50;6.72;;;;;;;0.90;100.00;101615.81;5003819;28;20569;-79
2023/01/07 01:29:44;;;;;;;10.65;6.82;;;;;;;0.84;100.00;101616.38;5003121;28;20050;-80
2023/01/07 01:32:10;;;;;;;14.38;5.50;;;;;;;0.97;100.00;101606.75;5001874;28;20107;-82
2023/01/07 01:34:35;;;;;;;13.05;7.20;;;;;;;-0.02;100.00;101458.97;5010216;28;20570;-81
2023/01/07 01:37:01;;;;;;;12.98;7.30;;;;;;;0.75;100.00;101582.25;5004673;28;20494;-81
2023/01/07 01:39:26;;;;;;;13.30;7.05;;;;;;;0.12;100.00;101476.97;5007160;28;20593;-79
2023/01/07 01:41:52;;;;;;;13.95;7.88;;;;;;;0.32;100.00;101535.78;5006199;28;20096;-79
2023/01/07 01:44:36;;;;;;;9.90;6.55;;;;;;;0.63;100.00;101603.06;5014432;28;20033;-78
2023/01/07 01:47:12;;;;;;;12.25;7.13;;;;;;;0.47;100.00;101569.41;5022925;28;20049;-79
2023/01/07 01:49:41;;;;;;;10.90;6.45;;;;;;;0.62;100.00;101587.47;5014330;28;20129;-80
2023/01/07 01:52:20;;;;;;;8.57;5.30;;;;;;;-0.38;100.00;101433.53;5011240;28;20057;-81
2023/01/07 01:54:52;;;;;;;10.45;6.53;;;;;;;0.37;100.00;101579.97;5007439;28;20045;-82
2023/01/07 01:57:20;;;;;;;13.15;8.15;;;;;;;0.37;100.00;101601.50;5001469;28;20271;-80
2023/01/07 01:59:49;;;;;;;12.30;6.47;;;;;;;0.39;100.00;101607.66;5003027;28;20072;-81
2023/01/07 02:02:22;;;;;;;10.85;5.13;;;;;;;0.14;100.00;101564.00;5003009;28;20035;-78
2023/01/07 02:04:48;;;;;;;11.32;6.82;;;;;;;0.01;100.00;101545.97;5000965;28;20034;-78
2023/01/07 02:07:17;;;;;;;10.50;5.93;;;;;;;-0.62;100.00;101436.41;5005770;28;20049;-79
2023/01/07 02:09:43;;;;;;;11.68;5.50;;;;;;;-0.23;100.00;101481.78;5001548;28;20819;-80
2023/01/07 02:12:27;;;;;;;11.05;5.90;;;;;;;0.29;100.00;101594.09;4999994;28;20086;-81
2023/01/07 02:15:15;;;;;;;12.88;7.35;;;;;;;-0.64;100.00;101444.03;4998841;28;20095;-78
2023/01/07 02:18:19;;;;;;;10.75;6.88;;;;;;;0.20;100.00;101609.91;5005584;28;20618;-79
2023/01/07 02:21:00;;;;;;;13.77;8.60;;;;;;;0.12;100.00;101609.47;4989101;28;20053;-78
2023/01/07 02:23:59;;;;;;;12.18;5.22;;;;;;;0.06;100.00;101613.34;5005924;28;20030;-79
2023/01/07 02:26:47;;;;;;;11.20;5.75;;;;;;;0.11;100.00;101611.94;5007018;28;20247;-80
2023/01/07 02:29:35;;;;;;;9.60;4.90;;;;;;;-0.20;100.00;101552.41;5006554;28;20084;-82
2023/01/07 02:32:09;;;;;;;13.50;8.13;;;;;;;0.15;100.00;101606.16;5022026;28;20054;-80
2023/01/07 02:34:56;;;;;;;9.35;5.90;;;;;;;-0.07;100.00;101567.81;5006902;28;20062;-79
2023/01/07 02:37:46;;;;;;;11.45;5.43;;;;;;;0.14;100.00;101613.03;5020516;28;20410;-82
2023/01/07 02:40:14;;;;;;;11.25;5.70;;;;;;;0.11;100.00;101592.19;5010395;28;20053;-83
2023/01/07 02:43:09;;;;;;;11.35;6.07;;;;;;;-0.34;100.00;101530.94;5007300;28;20083;-81
2023/01/07 02:45:53;;;;;;;8.93;4.97;;;;;;;-0.25;100.00;101555.59;4995389;28;20065;-82
2023/01/07 02:48:20;;;;;;;13.05;6.28;;;;;;;-1.44;100.00;101357.44;4997662;28;20057;-83
2023/01/07 02:50:46;;;;;;;12.32;5.97;;;;;;;-0.89;100.00;101454.53;5010021;28;20069;-81
2023/01/07 02:53:16;;;;;;;11.43;5.05;;;;;;;-0.63;100.00;101475.88;5006654;28;20808;-81
2023/01/07 02:56:16;;;;;;;12.00;5.65;;;;;;;-0.08;100.00;101594.44;5003387;28;20052;-80
2023/01/07 02:59:30;;;;;;;10.25;5.65;;;;;;;-0.01;100.00;101600.06;4988264;28;20046;-81
2023/01/07 03:02:10;;;;;;;11.32;5.05;;;;;;;0.01;100.00;101595.00;4995571;28;20058;-82
2023/01/07 03:04:44;;;;;;;10.82;5.97;;;;;;;0.03;100.00;101598.56;5002590;28;20501;-83
2023/01/07 03:07:19;;;;;;;10.77;6.07;;;;;;;0.04;100.00;101587.44;5008704;28;20456;-82
2023/01/07 03:10:22;;;;;;;10.25;5.65;;;;;;;0.02;100.00;101557.19;5002713;28;20054;-84
2023/01/07 03:12:59;;;;;;;7.68;5.25;;;;;;;-0.61;100.00;101438.19;4998292;28;20042;-79
2023/01/07 03:15:27;;;;;;;6.95;4.55;;;;;;;0.00;100.00;101551.94;5001514;28;20093;-81
2023/01/07 03:17:57;;;;;;;11.35;7.28;;;;;;;0.11;100.00;101571.53;5005277;28;20054;-79
2023/01/07 03:20:24;;;;;;;13.75;6.07;;;;;;;-0.46;100.00;101457.19;5006797;28;20044;-81
2023/01/07 03:22:52;;;;;;;11.52;6.10;;;;;;;0.05;100.00;101583.16;5002920;28;20389;-80
2023/01/07 03:25:20;;;;;;;8.07;5.20;;;;;;;-0.61;100.00;101438.19;5002758;28;20034;-79
2023/01/07 03:27:49;;;;;;;11.48;5.78;;;;;;;-0.67;100.00;101422.34;5001596;28;20053;-82
2023/01/07 03:30:17;;;;;;;12.13;5.05;;;;;;;-0.33;100.00;101504.31;5007236;28;20400;-83
2023/01/07 03:33:04;;;;;;;9.15;4.72;;;;;;;0.36;100.00;101591.09;5003233;28;20095;-84
2023/01/07 03:35:33;;;;;;;9.65;5.32;;;;;;;-0.57;100.00;101477.94;5004833;28;20128;-83
2023/01/07 03:38:01;;;;;;;7.88;5.53;;;;;;;-0.33;100.00;101528.44;5004006;28;20034;-79
2023/01/07 03:40:27;;;;;;;14.27;5.63;;;;;;;-0.78;100.00;101429.41;5008810;28;20061;-82
2023/01/07 03:42:53;;;;;;;15.50;7.18;;;;;;;-0.12;100.00;101554.63;5004802;28;20046;-79
2023/01/07 03:45:21;;;;;;;8.38;5.28;;;;;;;0.20;100.00;101572.09;5005796;28;20640;-80
2023/01/07 03:47:49;;;;;;;10.70;6.30;;;;;;;0.39;100.00;101568.03;5007222;28;20129;-82
2023/01/07 03:50:16;;;;;;;17.00;7.20;;;;;;;0.15;100.00;101588.09;5011547;28;20040;-82
2023/01/07 03:52:41;;;;;;;18.40;8.77;;;;;;;0.07;100.00;101550.59;5002839;28;20053;-81
2023/01/07 03:55:07;;;;;;;12.18;6.25;;;;;;;-0.46;100.00;101470.06;5011675;28;20502;-81
2023/01/07 03:57:33;;;;;;;19.38;6.90;;;;;;;0.05;100.00;101537.63;5006424;28;20124;-79
2023/01/07 03:59:59;;;;;;;17.17;6.70;;;;;;;0.25;100.00;101568.91;4998992;28;20501;-81
2023/01/07 04:02:26;;;;;;;12.50;7.18;;;;;;;0.61;100.00;101559.88;5005759;28;20126;-81
2023/01/07 04:04:51;;;;;;;16.80;7.60;;;;;;;0.46;100.00;101558.97;5007111;28;20040;-80
2023/01/07 04:07:17;;;;;;;11.75;6.32;;;;;;;-0.80;100.00;101414.66;5002471;28;20053;-79
2023/01/07 04:09:43;;;;;;;11.02;6.35;;;;;;;-0.75;100.00;101437.34;5000111;28;20520;-80
2023/01/07 04:12:08;;;;;;;9.52;5.78;;;;;;;-0.12;100.00;101523.69;4997365;28;20533;-79
2023/01/07 04:14:34;;;;;;;10.40;5.20;;;;;;;-0.12;100.00;101552.06;5000466;28;20042;-79
2023/01/07 04:16:59;;;;;;;16.90;7.53;;;;;;;0.16;100.00;101556.31;5001878;28;20498;-80
2023/01/07 04:19:24;;;;;;;10.68;5.63;;;;;;;0.44;100.00;101568.31;5000281;28;20065;-80
2023/01/07 04:21:50;;;;;;;11.13;6.90;;;;;;;-0.02;100.00;101535.47;4998040;28;20180;-81
2023/01/07 04:24:15;;;;;;;13.20;6.63;;;;;;;0.19;100.00;101556.53;5001445;28;20057;-81
2023/01/07 04:26:41;;;;;;;9.52;6.07;;;;;;;-0.75;100.00;101410.66;5001817;28;20516;-79
2023/01/07 04:29:06;;;;;;;15.90;6.53;;;;;;;-0.02;100.00;101557.00;4999800;28;20049;-80
2023/01/07 04:31:32;;;;;;;9.88;5.88;;;;;;;0.01;100.00;101530.50;5000172;28;20042;-79
2023/01/07 04:33:58;;;;;;;11.05;5.22;;;;;;;0.02;100.00;101526.22;5003805;28;20556;-78
2023/01/07 04:36:23;;;;;;;13.23;8.20;;;;;;;0.49;100.00;101544.56;4998720;28;20058;-81
2023/01/07 04:38:49;;;;;;;9.93;6.13;;;;;;;-0.64;100.00;101358.09;4999765;28;20100;-80
2023/01/07 04:41:14;;;;;;;10.73;5.85;;;;;;;0.38;100.00;101543.91;5003398;28;20088;-78
2023/01/07 04:43:40;;;;;;;20.15;5.85;;;;;;;-0.08;100.00;101442.22;5005803;28;20054;-80
2023/01/07 04:46:05;;;;;;;9.90;5.82;;;;;;;-0.23;100.00;101421.59;5001216;28;20050;-80
2023/01/07 04:48:32;;;;;;;11.75;6.00;;;;;;;-0.35;100.00;101407.94;5003271;28;20046;-80
2023/01/07 04:50:57;;;;;;;20.55;7.75;;;;;;;-0.40;100.00;101389.63;5006418;28;20057;-81
2023/01/07 04:53:22;;;;;;;12.32;6.30;;;;;;;0.39;100.00;101540.53;5002983;28;20060;-81
2023/01/07 04:55:48;;;;;;;10.20;5.70;;;;;;;0.48;100.00;101545.34;5001505;28;20474;-81
2023/01/07 04:58:14;;;;;;;13.85;6.40;;;;;;;0.03;100.00;101463.53;5001424;28;20125;-81
2023/01/07 05:00:39;;;;;;;10.82;6.18;;;;;;;0.18;100.00;101488.53;5006686;28;20500;-82
2023/01/07 05:03:05;;;;;;;11.23;5.72;;;;;;;0.28;100.00;101510.63;5000947;28;20148;-79
2023/01/07 05:05:31;;;;;;;13.85;7.13;;;;;;;-0.35;100.00;101437.22;5007573;28;20054;-80
2023/01/07 05:07:56;;;;;;;43.60;17.75;;;;;;;0.38;100.00;101527.53;5021580;28;20038;-85
2023/01/07 05:10:22;;;;;;;18.08;10.15;;;;;;;0.70;100.00;101539.72;5013935;28;20053;-85
2023/01/07 05:12:47;;;;;;;14.07;7.63;;;;;;;-0.54;100.00;101375.94;5007698;28;20049;-79
2023/01/07 05:15:13;;;;;;;32.70;15.30;;;;;;;0.23;100.00;101531.78;5006231;28;20489;-83
2023/01/07 05:17:39;;;;;;;34.55;16.73;;;;;;;0.63;100.00;101556.59;5005571;28;20390;-81
2023/01/07 05:20:06;;;;;;;26.77;12.05;;;;;;;0.86;100.00;101562.19;5010269;28;20061;-83
2023/01/07 05:22:32;;;;;;;20.80;10.02;;;;;;;0.76;100.00;101522.00;5004667;28;20054;-80
2023/01/07 05:24:57;;;;;;;20.33;9.07;;;;;;;0.28;100.00;101433.19;5003819;28;20091;-81
2023/01/07 05:27:23;;;;;;;12.82;7.30;;;;;;;0.67;100.00;101511.16;5004383;28;20079;-83
2023/01/07 05:29:48;;;;;;;15.98;7.97;;;;;;;0.35;100.00;101473.13;5004247;28;20569;-81
2023/01/07 05:32:14;;;;;;;23.45;9.82;;;;;;;0.62;100.00;101512.59;5003907;28;20480;-83
2023/01/07 05:34:40;;;;;;;14.88;6.78;;;;;;;0.71;100.00;101528.63;5010515;28;20761;-82
2023/01/07 05:37:05;;;;;;;14.75;9.07;;;;;;;-0.70;100.00;101270.13;5000571;28;20199;-79
2023/01/07 05:39:31;;;;;;;14.93;6.93;;;;;;;0.76;100.00;101518.56;5002948;28;20046;-80
2023/01/07 05:41:56;;;;;;;10.25;5.90;;;;;;;0.49;100.00;101448.13;5003471;28;20088;-83
2023/01/07 05:44:22;;;;;;;12.55;5.80;;;;;;;0.09;100.00;101400.25;5002536;28;20056;-84
2023/01/07 05:46:47;;;;;;;11.68;6.35;;;;;;;-0.30;100.00;101376.50;5004914;28;20061;-82
2023/01/07 05:49:12;;;;;;;11.23;6.63;;;;;;;0.05;100.00;101381.91;5000181;28;20792;-80
2023/01/07 05:51:38;;;;;;;11.98;7.85;;;;;;;0.06;100.00;101391.44;5005186;28;20238;-80
2023/01/07 05:54:03;;;;;;;15.38;5.72;;;;;;;0.50;100.00;101480.91;5002634;28;20129;-80
2023/01/07 05:56:29;;;;;;;15.13;6.32;;;;;;;-0.03;100.00;101386.63;5007550;28;20029;-81
2023/01/07 05:58:54;;;;;;;33.70;17.08;;;;;;;0.28;100.00;101501.97;5003134;28;20234;-80
2023/01/07 06:01:20;;;;;;;53.65;30.55;;;;;;;-0.26;100.00;101414.56;5000156;28;20056;-80
2023/01/07 06:03:45;;;;;;;42.63;21.88;;;;;;;0.27;100.00;101470.13;5002099;28;20409;-80
2023/01/07 06:06:11;;;;;;;27.40;14.30;;;;;;;0.76;100.00;101495.31;4999923;28;20060;-80
2023/01/07 06:08:37;;;;;;;20.65;12.55;;;;;;;0.77;100.00;101497.97;5004183;28;20176;-81
2023/01/07 06:11:04;;;;;;;16.38;10.50;;;;;;;0.93;100.00;101535.88;5004066;28;20042;-80
2023/01/07 06:13:30;;;;;;;16.50;8.60;;;;;;;0.30;100.00;101410.03;5003612;28;20125;-81
2023/01/07 06:16:03;;;;;;;16.27;8.00;;;;;;;0.92;100.00;101517.75;5003431;28;20156;-84
2023/01/07 06:18:29;;;;;;;13.98;7.90;;;;;;;0.32;100.00;101491.91;5003182;28;20482;-83
2023/01/07 06:20:54;;;;;;;20.00;9.10;;;;;;;0.02;100.00;101408.44;4999510;28;20085;-82
2023/01/07 06:23:20;;;;;;;17.73;8.00;;;;;;;0.35;100.00;101419.84;4998765;28;20489;-81
2023/01/07 06:25:45;;;;;;;14.15;8.07;;;;;;;0.57;100.00;101426.22;5002740;28;20034;-81
2023/01/07 06:28:11;;;;;;;20.90;9.30;;;;;;;1.31;100.00;101555.28;4996237;28;20560;-81
2023/01/07 06:30:36;;;;;;;11.77;6.57;;;;;;;0.57;100.00;101396.13;5003223;28;20069;-82
2023/01/07 06:33:04;;;;;;;13.10;6.82;;;;;;;0.86;100.00;101443.34;5005953;28;20049;-83
2023/01/07 06:35:30;;;;;;;14.57;7.40;;;;;;;0.76;100.00;101416.09;5002936;28;20081;-83
2023/01/07 06:37:55;;;;;;;10.80;6.13;;;;;;;1.59;100.00;101538.66;5004593;28;20485;-81
2023/01/07 06:40:21;;;;;;;11.55;6.90;;;;;;;1.14;100.00;101525.88;5002435;28;20456;-83
2023/01/07 06:42:46;;;;;;;12.00;8.07;;;;;;;0.22;100.00;101413.88;5008298;28;20563;-82
2023/01/07 06:45:12;;;;;;;13.02;8.88;;;;;;;1.30;100.00;101527.63;5006805;28;20497;-80
2023/01/07 06:47:37;;;;;;;15.23;7.63;;;;;;;1.43;100.00;101552.47;4999925;28;20903;-83
2023/01/07 06:50:03;;;;;;;14.73;7.82;;;;;;;0.20;100.00;101421.53;5005368;28;20397;-84
2023/01/07 06:52:28;;;;;;;17.92;9.70;;;;;;;0.79;100.00;101562.63;5004794;28;20058;-85
2023/01/07 06:54:53;;;;;;;25.83;9.68;;;;;;;0.43;100.00;101520.06;5008175;28;20092;-83
2023/01/07 06:57:19;;;;;;;16.55;8.65;;;;;;;0.25;100.00;101505.25;5006641;28;20049;-85
2023/01/07 06:59:44;;;;;;;15.52;11.45;;;;;;;0.57;100.00;101548.47;5004603;28;21120;-83
2023/01/07 07:02:22;;;;;;;25.25;15.32;;;;;;;0.81;100.00;101517.13;5003811;28;20045;-82
2023/01/07 07:04:48;;;;;;;16.25;9.93;;;;;;;0.40;100.00;101439.06;5007155;28;20058;-83
2023/01/07 07:07:14;;;;;;;18.60;9.57;;;;;;;0.26;100.00;101464.84;5007172;28;21671;-83
2023/01/07 07:09:40;;;;;;;17.25;9.80;;;;;;;0.90;100.00;101591.69;4999903;28;20501;-83
2023/01/07 07:12:06;;;;;;;20.35;10.07;;;;;;;0.18;100.00;101467.00;4998378;28;20129;-80
2023/01/07 07:14:31;;;;;;;13.48;7.75;;;;;;;0.27;100.00;101469.22;4998896;28;20083;-83
2023/01/07 07:16:56;;;;;;;18.70;11.25;;;;;;;1.05;100.00;101582.22;5002012;28;20046;-84
2023/01/07 07:19:22;;;;;;;15.50;8.85;;;;;;;0.54;100.00;101460.50;5002191;28;20043;-84
2023/01/07 07:21:47;;;;;;;16.92;8.43;;;;;;;1.21;100.00;101558.13;5002439;28;20057;-83
2023/01/07 07:24:13;;;;;;;15.13;8.57;;;;;;;0.63;100.00;101434.28;5000928;28;20621;-85
2023/01/07 07:26:39;;;;;;;41.78;19.92;;;;;;;0.67;100.00;101440.53;5001748;28;20050;-87
2023/01/07 07:29:04;;;;;;;21.17;11.55;;;;;;;0.85;100.00;101423.50;5001156;28;20508;-85
2023/01/07 07:31:30;;;;;;;14.48;7.68;;;;;;;1.57;100.00;101540.28;5000457;28;20042;-86
2023/01/07 07:33:55;;;;;;;14.90;7.88;;;;;;;1.11;100.00;101436.94;4999062;28;20049;-85
2023/01/07 07:36:21;;;;;;;15.57;8.77;;;;;;;1.64;100.00;101537.25;4999380;28;20092;-81
2023/01/07 07:38:46;;;;;;;13.60;8.95;;;;;;;1.90;100.00;101552.47;5004879;28;20096;-81
2023/01/07 07:41:12;;;;;;;13.27;6.70;;;;;;;1.25;100.00;101413.63;5003968;28;20053;-84
2023/01/07 07:43:37;;;;;;;16.40;7.30;;;;;;;1.91;100.00;101545.59;4999170;28;20045;-85
2023/01/07 07:46:03;;;;;;;27.35;15.25;;;;;;;1.38;100.00;101432.38;4998374;28;20049;-81
2023/01/07 07:48:29;;;;;;;16.98;9.63;;;;;;;2.38;100.00;101536.81;4995529;28;20096;-80
2023/01/07 07:50:56;;;;;;;18.08;10.07;;;;;;;1.30;100.00;101310.47;4999896;28;20041;-79
2023/01/07 07:53:21;;;;;;;14.73;8.55;;;;;;;2.39;100.00;101514.38;5007047;28;20037;-80
2023/01/07 07:55:47;;;;;;;15.90;8.88;;;;;;;2.69;100.00;101510.78;5006679;28;20041;-79
2023/01/07 07:58:13;;;;;;;18.92;8.93;;;;;;;2.29;100.00;101392.25;5003655;28;20137;-81
2023/01/07 08:00:38;;;;;;;14.60;9.05;;;;;;;2.64;100.00;101425.84;5006715;28;20057;-81
2023/01/07 08:03:05;;;;;;;27.00;7.88;;;;;;;3.39;100.00;101533.13;5000210;28;20509;-79
2023/01/07 08:05:31;;;;;;;10.10;6.28;;;;;;;2.65;100.00;101419.84;4999511;28;20401;-80
2023/01/07 08:07:57;;;;;;;12.30;5.95;;;;;;;2.40;100.00;101412.59;4998240;28;20038;-80
2023/01/07 08:10:26;;;;;;;11.02;6.32;;;;;;;2.07;100.00;101361.78;4998324;28;20088;-77
2023/01/07 08:12:51;;;;;;;10.38;6.38;;;;;;;2.54;100.00;101401.19;4990195;28;20489;-80
2023/01/07 08:15:17;;;;;;;10.65;5.45;;;;;;;3.83;100.00;101529.09;4993772;28;20057;-81
2023/01/07 08:17:42;;;;;;;12.23;6.50;;;;;;;3.65;100.00;101520.47;4992262;28;20056;-80
2023/01/07 08:20:09;;;;;;;16.67;8.60;;;;;;;3.24;100.00;101454.59;5000121;28;20478;-82
2023/01/07 08:22:35;;;;;;;10.93;6.60;;;;;;;3.64;100.00;101527.38;4992873;28;20148;-80
2023/01/07 08:25:00;;;;;;;10.60;7.18;;;;;;;3.45;100.00;101509.19;5005008;28;20450;-82
2023/01/07 08:27:26;;;;;;;8.88;7.55;;;;;;;3.17;100.00;101435.28;5000746;28;20076;-82
2023/01/07 08:29:52;;;;;;;11.73;7.25;;;;;;;3.57;100.00;101513.22;4996757;28;20053;-78
2023/01/07 08:32:18;;;;;;;12.30;6.20;;;;;;;3.79;100.00;101524.59;4994649;28;20042;-82
2023/01/07 08:34:43;;;;;;;10.35;6.68;;;;;;;3.40;100.00;101443.25;4997572;28;20033;-82
2023/01/07 08:37:09;;;;;;;12.02;7.38;;;;;;;4.21;100.00;101506.53;4997764;28;20065;-80
2023/01/07 08:39:35;;;;;;;12.18;7.07;;;;;;;4.43;100.00;101532.63;4995720;28;20065;-80
2023/01/07 08:42:00;;;;;;;13.27;7.63;;;;;;;3.36;100.00;101406.75;5000160;28;20054;-78
2023/01/07 08:44:26;;;;;;;13.10;6.63;;;;;;;4.21;100.00;101537.72;5009983;28;20045;-79
2023/01/07 08:46:52;;;;;;;11.48;7.35;;;;;;;4.44;100.00;101537.00;5000477;28;20033;-79
2023/01/07 08:49:17;;;;;;;11.90;6.28;;;;;;;4.39;100.00;101504.72;4999658;28;20042;-79
2023/01/07 08:51:43;;;;;;;12.65;8.13;;;;;;;4.59;100.00;101495.19;4997795;28;20034;-79
2023/01/07 08:54:08;;;;;;;14.93;8.02;;;;;;;4.59;100.00;101421.53;5000472;28;20111;-79
2023/01/07 08:56:34;;;;;;;11.68;6.60;;;;;;;5.04;100.00;101478.78;4993889;28;20038;-79
2023/01/07 08:58:59;;;;;;;10.52;7.00;;;;;;;4.81;100.00;101418.06;5002045;28;20033;-79
2023/01/07 09:01:25;;;;;;;9.45;6.18;;;;;;;5.51;100.00;101513.59;4999583;28;20505;-78
2023/01/07 09:03:50;;;;;;;10.13;6.97;;;;;;;5.67;100.00;101510.72;4999492;28;20240;-79
2023/01/07 09:06:16;;;;;;;10.80;6.40;;;;;;;5.54;100.00;101440.81;4993235;28;20060;-79
2023/01/07 09:08:41;;;;;;;12.43;8.10;;;;;;;6.07;100.00;101506.13;5000080;28;20121;-79
2023/01/07 09:11:07;;;;;;;13.38;8.10;;;;;;;5.50;100.00;101379.03;5004832;28;20053;-77
2023/01/07 09:13:32;;;;;;;17.25;7.07;;;;;;;6.14;100.00;101492.50;5002776;28;20094;-80
2023/01/07 09:15:58;;;;;;;14.10;7.72;;;;;;;5.93;100.00;101480.44;4998714;28;20383;-80
2023/01/07 09:18:24;;;;;;;16.83;7.70;;;;;;;6.13;100.00;101488.09;4996006;28;20191;-80
2023/01/07 09:20:50;;;;;;;27.08;9.10;;;;;;;6.17;100.00;101453.50;5000374;28;20053;-80
2023/01/07 09:23:15;;;;;;;21.77;9.00;;;;;;;6.62;100.00;101481.09;4996059;28;20063;-78
2023/01/07 09:25:41;;;;;;;12.80;9.32;;;;;;;6.85;100.00;101464.47;4997065;28;20128;-79
2023/01/07 09:28:06;;;;;;;15.38;9.38;;;;;;;6.92;100.00;101439.47;5000072;28;20115;-79
2023/01/07 09:30:32;;;;;;;13.60;9.25;;;;;;;6.51;100.00;101343.44;4996720;28;20062;-79
2023/01/07 09:32:58;;;;;;;10.82;7.43;;;;;;;6.99;100.00;101428.38;4994598;28;20048;-85
2023/01/07 09:35:23;;;;;;;9.73;6.10;;;;;;;7.13;100.00;101442.72;4999388;28;20132;-89
2023/01/07 09:37:49;;;;;;;14.77;8.20;;;;;;;6.60;100.00;101318.47;5001101;28;20454;-82
2023/01/07 09:40:23;;;;;;;11.80;7.63;;;;;;;7.30;100.00;101440.63;4996614;28;20054;-80
2023/01/07 09:43:07;;;;;;;11.93;7.03;;;;;;;7.32;100.00;101438.06;4999661;28;20788;-80
2023/01/07 09:45:51;;;;;;;11.40;7.78;;;;;;;7.38;100.00;101417.38;5005488;28;20536;-80
2023/01/07 09:48:20;;;;;;;12.88;8.45;;;;;;;7.70;100.00;101433.97;5002542;28;20073;-81
2023/01/07 09:51:01;;;;;;;18.08;11.93;;;;;;;7.67;100.00;101415.56;4997656;28;20064;-87
2023/01/07 09:53:36;;;;;;;14.85;8.57;;;;;;;7.25;100.00;101297.75;5002349;28;20772;-86
2023/01/07 09:56:06;;;;;;;18.70;11.98;;;;;;;7.20;100.00;101292.41;5006536;28;20077;-84
2023/01/07 09:58:32;;;;;;;20.02;12.68;;;;;;;7.21;100.00;101267.19;5004638;28;20158;-81
2023/01/07 10:01:02;;;;;;;18.70;12.07;;;;;;;7.52;100.00;101417.78;5006208;28;20418;-84
2023/01/07 10:03:38;;;;;;;18.95;12.38;;;;;;;7.02;100.00;101307.53;4998565;28;20053;-85
2023/01/07 10:06:13;;;;;;;16.27;13.05;;;;;;;7.95;100.00;101379.75;5009381;28;20430;-87
2023/01/07 10:09:23;;;;;;;16.50;13.35;;;;;;;8.17;100.00;101409.94;4997038;28;20050;-87
2023/01/07 10:12:10;;;;;;;26.50;13.93;;;;;;;8.41;100.00;101401.88;5006420;28;20049;-81
2023/01/07 10:15:08;;;;;;;18.08;13.35;;;;;;;8.44;100.00;101399.34;4998373;28;20200;-82
2023/01/07 10:17:36;;;;;;;22.08;12.98;;;;;;;8.70;100.00;101412.16;4996625;28;20037;-76
2023/01/07 10:20:23;;;;;;;20.27;12.70;;;;;;;8.63;100.00;101396.31;4996950;28;20069;-85
2023/01/07 10:23:01;;;;;;;25.17;14.93;;;;;;;8.75;100.00;101403.56;4998769;28;20050;-78
2023/01/07 10:25:32;;;;;;;17.77;13.40;;;;;;;8.88;100.00;101355.88;5002543;28;20049;-81
2023/01/07 10:28:05;;;;;;;20.90;13.50;;;;;;;8.36;100.00;101262.25;5002735;28;20089;-79
2023/01/07 10:30:38;;;;;;;18.67;13.02;;;;;;;8.52;100.00;101355.03;5003888;28;20054;-81
2023/01/07 10:33:28;;;;;;;16.83;12.57;;;;;;;9.24;100.00;101383.72;5002449;28;20050;-77
2023/01/07 10:36:11;;;;;;;15.38;12.15;;;;;;;8.99;100.00;101382.31;5001633;28;20061;-84
2023/01/07 10:38:41;;;;;;;20.25;12.15;;;;;;;9.39;100.00;101359.59;5004269;28;20293;-82
2023/01/07 10:41:24;;;;;;;13.65;10.35;;;;;;;10.03;100.00;101359.91;5006337;28;20490;-72
2023/01/07 10:44:22;;;;;;;19.48;9.13;;;;;;;11.77;100.00;101368.47;4995126;28;20045;-74
2023/01/07 10:46:58;;;;;;;13.27;10.68;;;;;;;10.46;100.00;101344.88;4969852;28;20108;-72
2023/01/07 10:49:40;;;;;;;11.80;8.85;;;;;;;10.86;100.00;101363.84;5000674;28;20050;-73
2023/01/07 10:52:16;;;;;;;19.42;11.20;;;;;;;11.24;100.00;101346.84;4999179;28;20406;-74
2023/01/07 10:55:16;;;;;;;26.05;10.82;;;;;;;11.72;100.00;101357.03;5001332;28;20054;-73
2023/01/07 10:57:43;;;;;;;13.70;10.25;;;;;;;11.72;100.00;101349.16;4990296;28;20437;-79
2023/01/07 11:00:13;;;;;;;14.90;10.25;;;;;;;12.40;100.00;101349.78;5000720;28;20501;-79
2023/01/07 11:02:45;;;;;;;12.35;8.93;;;;;;;12.22;100.00;101348.78;4996057;28;20129;-74
2023/01/07 11:05:11;;;;;;;15.25;9.38;;;;;;;12.42;100.00;101358.59;5000572;28;20151;-74
2023/01/07 11:07:47;;;;;;;17.17;9.35;;;;;;;12.82;100.00;101350.94;5000697;28;20076;-78
2023/01/07 11:10:35;;;;;;;14.70;8.70;;;;;;;12.55;100.00;101343.75;4995899;28;20080;-75
2023/01/07 11:13:11;;;;;;;13.27;9.57;;;;;;;13.17;100.00;101319.50;5003142;28;20190;-74
2023/01/07 11:15:47;;;;;;;12.73;9.45;;;;;;;13.86;100.00;101303.91;4995407;28;20054;-75
2023/01/07 11:18:20;;;;;;;16.73;9.70;;;;;;;13.56;100.00;101301.22;5005271;28;20819;-74
2023/01/07 11:20:53;;;;;;;11.07;8.40;;;;;;;13.04;100.00;101294.88;5000520;28;20054;-74
2023/01/07 11:23:38;;;;;;;18.90;10.05;;;;;;;13.32;100.00;101320.47;4996163;28;20038;-74
2023/01/07 11:26:16;;;;;;;20.55;12.70;;;;;;;11.98;100.00;101338.03;5019853;28;20034;-75