Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:06;;;;;;;13.68;7.53;;;;;;;-1.14;100.00;99603.72;4158223;28;20444;-71
2021/11/10 00:03:07;;;;;;;12.18;6.43;;;;;;;-1.11;100.00;99596.91;4158119;28;20649;-71
2021/11/10 00:05:08;;;;;;;12.68;6.63;;;;;;;-1.13;100.00;99591.78;4160391;28;20731;-71
2021/11/10 00:07:08;;;;;;;11.90;7.15;;;;;;;-1.18;100.00;99597.19;4158714;28;20092;-71
2021/11/10 00:09:09;;;;;;;16.80;6.22;;;;;;;-1.26;100.00;99592.31;4159054;28;20037;-71
2021/11/10 00:11:09;;;;;;;11.25;6.53;;;;;;;-1.31;100.00;99590.44;4158980;28;20221;-71
2021/11/10 00:13:19;;;;;;;11.38;6.20;;;;;;;-1.24;100.00;99601.00;4157940;28;20418;-71
2021/11/10 00:15:19;;;;;;;11.23;6.70;;;;;;;-1.24;100.00;99609.16;4159211;28;20042;-71
2021/11/10 00:17:19;;;;;;;11.50;6.20;;;;;;;-1.30;100.00;99599.41;4159988;28;20043;-71
2021/11/10 00:19:20;;;;;;;12.07;5.78;;;;;;;-1.34;100.00;99593.69;4157591;28;20076;-71
2021/11/10 00:21:20;;;;;;;8.60;5.45;;;;;;;-1.38;100.00;99599.94;4159173;28;20072;-71
2021/11/10 00:23:21;;;;;;;10.77;5.97;;;;;;;-1.40;100.00;99583.94;4161721;28;20068;-71
2021/11/10 00:25:21;;;;;;;10.73;5.65;;;;;;;-1.39;100.00;99580.13;4156424;28;20044;-71
2021/11/10 00:27:22;;;;;;;9.18;5.32;;;;;;;-1.51;100.00;99566.00;4159231;28;20042;-71
2021/11/10 00:29:23;;;;;;;9.70;6.03;;;;;;;-1.53;100.00;99577.13;4160650;28;20554;-71
2021/11/10 00:31:23;;;;;;;11.80;5.90;;;;;;;-1.61;100.00;99577.69;4157216;28;20147;-71
2021/11/10 00:33:24;;;;;;;10.30;5.90;;;;;;;-1.58;100.00;99582.56;4157336;28;20056;-71
2021/11/10 00:35:24;;;;;;;10.13;5.55;;;;;;;-1.57;100.00;99577.94;4161896;28;20144;-70
2021/11/10 00:37:24;;;;;;;10.75;5.22;;;;;;;-1.58;100.00;99570.88;4158113;28;20087;-71
2021/11/10 00:39:25;;;;;;;10.55;6.35;;;;;;;-1.58;100.00;99576.31;4158400;28;20056;-71
2021/11/10 00:41:25;;;;;;;9.60;5.45;;;;;;;-1.46;100.00;99553.25;4158625;28;20128;-71
2021/11/10 00:43:25;;;;;;;9.18;5.30;;;;;;;-1.36;100.00;99563.28;4156335;28;20041;-71
2021/11/10 00:45:26;;;;;;;10.38;5.13;;;;;;;-1.34;100.00;99557.56;4158900;28;20481;-71
2021/11/10 00:47:26;;;;;;;9.05;4.93;;;;;;;-1.42;100.00;99553.50;4157676;28;20052;-71
2021/11/10 00:49:27;;;;;;;6.88;4.60;;;;;;;-1.51;100.00;99553.25;4157194;28;20309;-71
2021/11/10 00:51:28;;;;;;;7.35;5.18;;;;;;;-1.59;100.00;99550.25;4159335;28;20572;-71
2021/11/10 00:53:28;;;;;;;8.88;5.28;;;;;;;-1.57;100.00;99539.94;4155909;28;20136;-71
2021/11/10 00:55:29;;;;;;;7.53;5.15;;;;;;;-1.57;100.00;99538.06;4156064;28;20056;-71
2021/11/10 00:57:29;;;;;;;12.38;5.88;;;;;;;-1.44;100.00;99542.94;4161576;28;20041;-71
2021/11/10 00:59:30;;;;;;;13.00;6.05;;;;;;;-1.42;100.00;99539.94;4155261;28;20128;-71
2021/11/10 01:01:30;;;;;;;9.05;5.47;;;;;;;-1.31;100.00;99536.13;4155780;28;20373;-71
2021/11/10 01:03:31;;;;;;;8.82;4.85;;;;;;;-1.33;100.00;99530.13;4155851;28;20041;-71
2021/11/10 01:05:34;;;;;;;8.18;4.15;;;;;;;-1.42;100.00;99527.16;4155664;28;20497;-71
2021/11/10 01:07:34;;;;;;;;;;;;;;;-1.52;99.88;99531.81;4155521;28;20041;-71
2021/11/10 01:09:43;;;;;;;7.55;4.55;;;;;;;-1.61;99.82;99525.31;4158663;28;19924;-71
2021/11/10 01:11:47;;;;;;;11.05;5.45;;;;;;;-1.65;99.92;99530.47;4156618;28;20264;-71
2021/11/10 01:13:47;;;;;;;9.80;4.88;;;;;;;-1.69;100.00;99532.09;4157112;28;20053;-71
2021/11/10 01:15:47;;;;;;;7.00;4.68;;;;;;;-1.77;100.00;99521.78;4155839;28;20162;-71
2021/11/10 01:17:48;;;;;;;7.55;4.55;;;;;;;-1.88;100.00;99520.97;4158512;28;20119;-71
2021/11/10 01:19:49;;;;;;;13.80;5.40;;;;;;;-1.92;100.00;99516.34;4155763;28;20044;-71
2021/11/10 01:21:49;;;;;;;9.18;5.20;;;;;;;-1.98;100.00;99529.13;4155114;28;20475;-71
2021/11/10 01:23:49;;;;;;;8.07;4.93;;;;;;;-2.01;100.00;99540.47;4156044;28;20445;-71
2021/11/10 01:25:50;;;;;;;11.35;4.88;;;;;;;-2.03;100.00;99534.53;4159255;28;20041;-71
2021/11/10 01:27:50;;;;;;;6.97;4.60;;;;;;;-2.06;100.00;99538.59;4155752;28;20224;-71
2021/11/10 01:29:51;;;;;;;11.30;4.80;;;;;;;-2.07;100.00;99531.53;4159631;28;20038;-71
2021/11/10 01:31:51;;;;;;;9.70;4.90;;;;;;;-2.01;100.00;99535.06;4155327;28;20046;-71
2021/11/10 01:33:51;;;;;;;8.48;4.30;;;;;;;-2.03;100.00;99529.91;4157156;28;20266;-71
2021/11/10 01:35:53;;;;;;;9.30;5.22;;;;;;;-2.06;100.00;99532.34;4155892;28;20103;-71
2021/11/10 01:37:53;;;;;;;9.20;5.22;;;;;;;-2.05;100.00;99533.97;4155518;28;20052;-71
2021/11/10 01:39:54;;;;;;;8.50;4.75;;;;;;;-2.04;100.00;99522.84;4157240;28;20389;-71
2021/11/10 01:42:01;;;;;;;8.13;4.55;;;;;;;-2.05;100.00;99515.81;4155119;28;20046;-71
2021/11/10 01:44:02;;;;;;;10.80;5.00;;;;;;;-2.01;100.00;99516.06;4154573;28;20057;-71
2021/11/10 01:46:02;;;;;;;8.30;4.90;;;;;;;-1.99;100.00;99522.03;4153903;28;20390;-71
2021/11/10 01:48:03;;;;;;;9.48;4.47;;;;;;;-1.96;100.00;99502.53;4156113;28;20467;-71
2021/11/10 01:50:07;;;;;;;11.82;4.60;;;;;;;-1.92;100.00;99494.66;4154557;28;20287;-71
2021/11/10 01:52:09;;;;;;;6.47;4.05;;;;;;;-1.93;100.00;99498.44;4155220;28;20033;-70
2021/11/10 01:54:12;;;;;;;7.35;4.68;;;;;;;-1.92;100.00;99494.66;4153375;28;20553;-71
2021/11/10 01:56:17;;;;;;;6.47;4.20;;;;;;;-1.95;100.00;99493.31;4154996;28;20040;-71
2021/11/10 01:58:18;;;;;;;8.90;4.32;;;;;;;-1.92;100.00;99490.03;4157551;28;20029;-71
2021/11/10 02:00:30;;;;;;;8.07;4.50;;;;;;;-1.94;100.00;99494.94;4156000;28;20091;-71
2021/11/10 02:02:32;;;;;;;6.03;3.85;;;;;;;-2.02;100.00;99485.44;4156580;28;20401;-71
2021/11/10 02:04:34;;;;;;;8.65;4.30;;;;;;;-2.01;100.00;99500.63;4154226;28;20045;-71
2021/11/10 02:06:35;;;;;;;7.38;4.60;;;;;;;-2.06;100.00;99494.41;4156886;28;20424;-71
2021/11/10 02:08:36;;;;;;;8.18;4.28;;;;;;;-2.05;100.00;99504.97;4155556;28;20120;-71
2021/11/10 02:10:36;;;;;;;7.78;4.25;;;;;;;-1.99;100.00;99511.19;4153796;28;20120;-71
2021/11/10 02:12:37;;;;;;;7.95;4.40;;;;;;;-1.95;100.00;99512.28;4157700;28;20778;-71
2021/11/10 02:14:39;;;;;;;6.82;3.70;;;;;;;-1.93;100.00;99498.44;4159236;28;20064;-71
2021/11/10 02:16:39;;;;;;;6.40;4.13;;;;;;;-1.99;100.00;99505.75;4153668;28;20088;-71
2021/11/10 02:18:40;;;;;;;7.45;3.95;;;;;;;-2.04;100.00;99506.59;4153995;28;20041;-72
2021/11/10 02:20:40;;;;;;;10.60;4.28;;;;;;;-2.10;100.00;99502.25;4154911;28;20049;-71
2021/11/10 02:22:41;;;;;;;7.43;3.95;;;;;;;-2.10;100.00;99512.28;4154576;28;20033;-71
2021/11/10 02:24:43;;;;;;;8.77;4.35;;;;;;;-2.04;100.00;99511.19;4152617;28;20485;-70
2021/11/10 02:26:44;;;;;;;6.33;4.07;;;;;;;-1.94;100.00;99489.50;4154718;28;20318;-71
2021/11/10 02:28:44;;;;;;;7.28;4.10;;;;;;;-1.84;100.00;99497.63;4154844;28;20589;-71
2021/11/10 02:30:45;;;;;;;7.68;4.55;;;;;;;-1.86;100.00;99507.94;4155510;28;20052;-71
2021/11/10 02:32:50;;;;;;;5.65;4.00;;;;;;;-1.84;100.00;99503.06;4154409;28;20184;-71
2021/11/10 02:34:51;;;;;;;7.93;4.20;;;;;;;-1.76;100.00;99499.81;4153574;28;20041;-71
2021/11/10 02:36:52;;;;;;;7.20;4.00;;;;;;;-1.80;100.00;99506.88;4154087;28;20128;-71
2021/11/10 02:38:53;;;;;;;11.85;4.95;;;;;;;-1.92;100.00;99508.22;4154223;28;20037;-70
2021/11/10 02:40:56;;;;;;;7.70;3.95;;;;;;;-1.89;100.00;99502.25;4153294;28;20087;-70
2021/11/10 02:42:58;;;;;;;7.63;4.53;;;;;;;-1.83;100.00;99501.97;4153828;28;20048;-70
2021/11/10 02:44:58;;;;;;;7.10;4.40;;;;;;;-1.65;100.00;99507.97;4154377;28;20033;-71
2021/11/10 02:47:00;;;;;;;9.13;4.15;;;;;;;-1.56;100.00;99514.47;4154117;28;20079;-71
2021/11/10 02:49:01;;;;;;;6.90;3.97;;;;;;;-1.53;100.00;99511.19;4160575;28;20123;-71
2021/11/10 02:51:06;;;;;;;9.05;3.88;;;;;;;-1.55;99.53;99519.59;4157194;28;20204;-71
2021/11/10 02:53:06;;;;;;;7.22;4.15;;;;;;;-1.47;100.00;99510.91;4156179;28;20045;-71
2021/11/10 02:55:08;;;;;;;7.90;4.63;;;;;;;-1.47;99.91;99507.38;4154430;28;20592;-71
2021/11/10 02:57:08;;;;;;;6.30;3.97;;;;;;;-1.46;99.36;99507.09;4158814;28;20049;-71
2021/11/10 02:59:08;;;;;;;5.97;3.97;;;;;;;-1.51;99.27;99506.28;4154392;28;20504;-71
2021/11/10 03:01:09;;;;;;;7.82;4.53;;;;;;;-1.57;99.35;99504.66;4156364;28;20041;-71
2021/11/10 03:03:10;;;;;;;12.32;4.70;;;;;;;-1.66;99.31;99500.88;4156021;28;20080;-71
2021/11/10 03:05:10;;;;;;;13.05;6.85;;;;;;;-1.68;98.41;99501.16;4154584;28;20045;-71
2021/11/10 03:07:12;;;;;;;16.63;8.75;;;;;;;-1.76;97.21;99499.81;4154147;28;20464;-71
2021/11/10 03:09:17;;;;;;;13.07;6.45;;;;;;;-1.89;97.29;99497.66;4158780;28;20053;-71
2021/11/10 03:11:18;;;;;;;11.40;5.50;;;;;;;-2.03;97.32;99500.06;4153698;28;20050;-71
2021/11/10 03:13:18;;;;;;;7.25;3.83;;;;;;;-2.12;97.79;99490.03;4153454;28;20044;-71
2021/11/10 03:15:19;;;;;;;6.93;3.50;;;;;;;-2.17;98.16;99480.00;4154484;28;20115;-71
2021/11/10 03:17:20;;;;;;;8.90;4.47;;;;;;;-2.25;98.73;99480.53;4153928;28;20046;-71
2021/11/10 03:19:21;;;;;;;8.00;4.10;;;;;;;-2.29;99.23;99487.59;4153819;28;20075;-71
2021/11/10 03:21:21;;;;;;;12.27;5.50;;;;;;;-2.18;100.00;99485.69;4153668;28;20109;-72
2021/11/10 03:23:21;;;;;;;10.43;5.00;;;;;;;-2.19;100.00;99486.78;4154766;28;20132;-72
2021/11/10 03:25:22;;;;;;;7.90;4.97;;;;;;;-2.25;100.00;99491.38;4153109;28;20141;-71
2021/11/10 03:27:22;;;;;;;8.55;4.68;;;;;;;-2.31;100.00;99498.69;4154670;28;20114;-71
2021/11/10 03:29:23;;;;;;;8.32;5.32;;;;;;;-2.24;100.00;99489.47;4154305;28;20418;-71
2021/11/10 03:31:23;;;;;;;11.50;5.18;;;;;;;-2.18;100.00;99491.94;4153751;28;20136;-71
2021/11/10 03:33:24;;;;;;;8.43;4.28;;;;;;;-2.18;100.00;99483.78;4153362;28;20400;-71
2021/11/10 03:35:24;;;;;;;8.65;4.28;;;;;;;-2.23;100.00;99478.38;4155284;28;20049;-71
2021/11/10 03:37:25;;;;;;;6.82;4.65;;;;;;;-2.21;100.00;99475.41;4157691;28;20273;-71
2021/11/10 03:39:26;;;;;;;9.80;4.47;;;;;;;-2.27;100.00;99477.28;4156370;28;20073;-71
2021/11/10 03:41:26;;;;;;;7.55;4.88;;;;;;;-2.31;100.00;99481.63;4158778;28;20053;-71
2021/11/10 03:43:27;;;;;;;26.00;5.95;;;;;;;-2.33;100.00;99481.06;4157183;28;20095;-71
2021/11/10 03:45:27;;;;;;;14.93;7.70;;;;;;;-2.32;100.00;99480.81;4156057;28;20096;-71
2021/11/10 03:47:28;;;;;;;19.45;10.10;;;;;;;-2.32;100.00;99477.25;4139433;28;20676;-72
2021/11/10 03:49:28;;;;;;;27.90;12.48;;;;;;;-2.37;100.00;99480.78;4157919;28;20056;-72
2021/11/10 03:51:29;;;;;;;16.73;8.38;;;;;;;-2.22;100.00;99481.91;4156972;28;20077;-72
2021/11/10 03:53:29;;;;;;;18.40;9.43;;;;;;;-2.18;100.00;99475.66;4155191;28;20029;-71
2021/11/10 03:55:36;;;;;;;17.23;8.75;;;;;;;-2.09;100.00;99474.03;4157582;28;20042;-71
2021/11/10 03:57:36;;;;;;;14.13;7.30;;;;;;;-1.94;100.00;99480.56;4157363;28;20061;-71
2021/11/10 03:59:38;;;;;;;14.23;7.13;;;;;;;-1.93;100.00;99468.63;4157563;28;20204;-71
2021/11/10 04:01:40;;;;;;;14.50;7.57;;;;;;;-1.93;100.00;99468.63;4156606;28;20053;-71
2021/11/10 04:03:41;;;;;;;15.95;7.50;;;;;;;-2.05;99.94;99474.31;4155738;28;20493;-71
2021/11/10 04:05:42;;;;;;;14.20;6.70;;;;;;;-2.06;100.00;99476.22;4158324;28;20049;-71
2021/11/10 04:07:42;;;;;;;13.98;7.18;;;;;;;-2.11;100.00;99473.50;4160946;28;20111;-71
2021/11/10 04:09:43;;;;;;;13.70;6.65;;;;;;;-2.08;100.00;99469.41;4157840;28;20502;-71
2021/11/10 04:11:44;;;;;;;11.43;6.30;;;;;;;-2.07;100.00;99465.63;4158120;28;20128;-71
2021/11/10 04:13:44;;;;;;;9.95;6.03;;;;;;;-1.99;100.00;99473.22;4156526;28;20458;-71
2021/11/10 04:15:45;;;;;;;16.10;6.75;;;;;;;-2.06;99.82;99467.28;4156624;28;20038;-71
2021/11/10 04:17:45;;;;;;;10.55;5.70;;;;;;;-2.13;99.71;99464.81;4158928;28;20533;-71
2021/11/10 04:19:45;;;;;;;6.70;4.30;;;;;;;-2.25;99.67;99461.56;4157139;28;20398;-71
2021/11/10 04:21:46;;;;;;;9.27;5.47;;;;;;;-2.21;100.00;99464.56;4156042;28;20064;-71
2021/11/10 04:23:50;;;;;;;13.35;6.22;;;;;;;-2.28;100.00;99471.03;4157880;28;20314;-72
2021/11/10 04:25:50;;;;;;;15.25;8.30;;;;;;;-2.35;100.00;99466.97;4156104;28;20370;-71
2021/11/10 04:27:51;;;;;;;13.20;6.70;;;;;;;-2.44;100.00;99468.59;4157123;28;20049;-72
2021/11/10 04:29:52;;;;;;;9.93;6.13;;;;;;;-2.50;100.00;99480.50;4156006;28;20049;-71
2021/11/10 04:31:52;;;;;;;14.82;6.40;;;;;;;-2.58;100.00;99476.41;4155982;28;20046;-71
2021/11/10 04:33:54;;;;;;;10.75;5.75;;;;;;;-2.61;100.00;99485.09;4157766;28;20046;-71
2021/11/10 04:35:55;;;;;;;10.63;5.15;;;;;;;-2.69;100.00;99478.28;4156381;28;20437;-71
2021/11/10 04:37:55;;;;;;;9.88;5.68;;;;;;;-2.63;100.00;99485.34;4155791;28;20052;-71
2021/11/10 04:39:55;;;;;;;9.45;5.50;;;;;;;-2.63;100.00;99476.41;4155698;28;20088;-71
2021/11/10 04:41:56;;;;;;;9.02;5.68;;;;;;;-2.65;100.00;99476.69;4156666;28;20363;-71
2021/11/10 04:43:56;;;;;;;19.52;5.63;;;;;;;-2.65;100.00;99481.25;4154873;28;20416;-71
2021/11/10 04:46:10;;;;;;;11.80;5.85;;;;;;;-2.58;100.00;99489.94;4155276;28;20037;-71
2021/11/10 04:48:11;;;;;;;8.52;4.88;;;;;;;-2.48;100.00;99478.31;4160873;28;20045;-71
2021/11/10 04:50:12;;;;;;;10.27;5.20;;;;;;;-2.50;100.00;99472.34;4153917;28;20045;-71
2021/11/10 04:52:12;;;;;;;8.77;5.15;;;;;;;-2.58;100.00;99469.09;4140236;28;20122;-71
2021/11/10 04:54:18;;;;;;;7.68;3.92;;;;;;;-2.63;100.00;99473.69;4137734;28;20022;-71
2021/11/10 04:56:20;;;;;;;8.48;4.45;;;;;;;-2.64;100.00;99469.38;4142556;28;20034;-71
2021/11/10 04:58:20;;;;;;;8.18;4.32;;;;;;;-2.72;100.00;99459.06;4140384;28;20036;-72
2021/11/10 05:00:21;;;;;;;8.60;4.32;;;;;;;-2.77;100.00;99456.31;4141898;28;20393;-71
2021/11/10 05:02:24;;;;;;;9.68;4.82;;;;;;;-2.86;100.00;99431.66;4138633;28;20037;-71
2021/11/10 05:04:24;;;;;;;8.50;4.40;;;;;;;-2.85;100.00;99444.09;4142638;28;20037;-71
2021/11/10 05:06:26;;;;;;;7.78;4.53;;;;;;;-2.87;100.00;99447.09;4141983;28;20500;-71
2021/11/10 05:08:26;;;;;;;11.73;6.03;;;;;;;-2.87;100.00;99455.22;4139539;28;20042;-71
2021/11/10 05:10:27;;;;;;;9.93;5.93;;;;;;;-2.84;100.00;99443.03;4140948;28;20041;-71
2021/11/10 05:12:28;;;;;;;8.68;5.63;;;;;;;-2.73;100.00;99443.84;4140364;28;20254;-71
2021/11/10 05:14:29;;;;;;;13.52;7.80;;;;;;;-2.74;100.00;99439.53;4140469;28;20673;-71
2021/11/10 05:16:29;;;;;;;12.90;6.82;;;;;;;-2.67;100.00;99437.38;4142782;28;20751;-71
2021/11/10 05:18:29;;;;;;;16.17;8.25;;;;;;;-2.53;100.00;99443.09;4142925;28;20113;-71
2021/11/10 05:20:30;;;;;;;15.93;7.53;;;;;;;-2.45;100.00;99443.38;4142533;28;20057;-71
2021/11/10 05:22:30;;;;;;;18.27;7.45;;;;;;;-2.49;100.00;99445.00;4140516;28;20073;-71
2021/11/10 05:24:31;;;;;;;11.38;7.50;;;;;;;-2.43;100.00;99449.34;4141866;28;20389;-71
2021/11/10 05:26:32;;;;;;;11.95;6.43;;;;;;;-2.35;100.00;99458.84;4142237;28;20373;-71
2021/11/10 05:28:32;;;;;;;11.10;5.57;;;;;;;-2.31;100.00;99459.94;4139323;28;20038;-71
2021/11/10 05:30:33;;;;;;;14.38;6.28;;;;;;;-2.31;100.00;99458.03;4140842;28;20046;-71
2021/11/10 05:32:33;;;;;;;11.07;5.65;;;;;;;-2.27;100.00;99458.31;4142501;28;20062;-71
2021/11/10 05:34:35;;;;;;;8.02;5.43;;;;;;;-2.27;100.00;99458.31;4138881;28;20496;-71
2021/11/10 05:36:35;;;;;;;7.40;4.15;;;;;;;-2.28;100.00;99462.91;4141410;28;20328;-71
2021/11/10 05:38:36;;;;;;;9.95;4.93;;;;;;;-2.31;100.00;99455.34;4143434;28;20038;-71
2021/11/10 05:40:37;;;;;;;9.15;4.80;;;;;;;-2.25;100.00;99448.00;4140316;28;20041;-72
2021/11/10 05:42:37;;;;;;;12.85;5.68;;;;;;;-2.28;100.00;99440.41;4141629;28;20503;-72
2021/11/10 05:44:37;;;;;;;9.30;5.13;;;;;;;-2.35;100.00;99454.22;4140735;28;20044;-72
2021/11/10 05:46:38;;;;;;;9.10;4.00;;;;;;;-2.46;99.90;99457.22;4140244;28;20512;-72
2021/11/10 05:48:39;;;;;;;10.32;5.30;;;;;;;-2.62;99.99;99448.22;4141885;28;20421;-72
2021/11/10 05:50:39;;;;;;;7.10;4.70;;;;;;;-2.68;100.00;99447.41;4144150;28;20060;-72
2021/11/10 05:52:42;;;;;;;8.23;4.25;;;;;;;-2.68;100.00;99452.00;4142735;28;20070;-72
2021/11/10 05:54:43;;;;;;;10.25;4.63;;;;;;;-2.65;100.00;99456.88;4141732;28;20038;-72
2021/11/10 05:56:46;;;;;;;8.75;4.32;;;;;;;-2.61;100.00;99442.53;4139610;28;20666;-72
2021/11/10 05:58:48;;;;;;;8.68;4.40;;;;;;;-2.55;100.00;99455.03;4138667;28;20089;-72
2021/11/10 06:00:51;;;;;;;9.25;5.70;;;;;;;-2.55;100.00;99449.59;4144188;28;20390;-72
2021/11/10 06:02:52;;;;;;;8.15;4.55;;;;;;;-2.54;100.00;99455.84;4139369;28;20053;-72
2021/11/10 06:04:52;;;;;;;11.95;5.65;;;;;;;-2.61;100.00;99450.66;4139007;28;20046;-72
2021/11/10 06:06:53;;;;;;;11.63;6.18;;;;;;;-2.53;100.00;99459.34;4139803;28;20080;-72
2021/11/10 06:08:54;;;;;;;10.30;7.07;;;;;;;-2.58;100.00;99454.72;4138746;28;20333;-72
2021/11/10 06:10:54;;;;;;;10.85;6.10;;;;;;;-2.65;100.00;99463.13;4138764;28;20470;-72
2021/11/10 06:12:55;;;;;;;11.98;6.60;;;;;;;-2.69;100.00;99461.22;4140167;28;20045;-72
2021/11/10 06:14:55;;;;;;;13.48;6.65;;;;;;;-2.75;100.00;99473.13;4140078;28;20100;-72
2021/11/10 06:16:56;;;;;;;10.13;5.97;;;;;;;-2.86;100.00;99464.97;4141543;28;20579;-72
2021/11/10 06:18:56;;;;;;;10.02;5.40;;;;;;;-2.90;100.00;99468.44;4140473;28;20390;-72
2021/11/10 06:20:58;;;;;;;9.98;4.82;;;;;;;-2.87;100.00;99481.47;4140845;28;20093;-72
2021/11/10 06:22:58;;;;;;;8.70;5.10;;;;;;;-2.87;100.00;99481.47;4138287;28;20133;-72
2021/11/10 06:25:00;;;;;;;9.40;6.38;;;;;;;-2.88;100.00;99475.25;4140021;28;20434;-72
2021/11/10 06:27:00;;;;;;;10.48;5.60;;;;;;;-2.94;100.00;99476.31;4138418;28;20092;-72
2021/11/10 06:29:01;;;;;;;11.90;5.03;;;;;;;-2.99;100.00;99473.56;4140329;28;20041;-72
2021/11/10 06:31:01;;;;;;;12.25;5.30;;;;;;;-2.95;100.00;99473.88;4138120;28;20661;-72
2021/11/10 06:33:02;;;;;;;10.32;5.05;;;;;;;-2.96;100.00;99473.06;4137806;28;20214;-72
2021/11/10 06:35:04;;;;;;;8.63;4.90;;;;;;;-2.98;100.00;99469.81;4137651;28;20481;-72
2021/11/10 06:37:05;;;;;;;8.25;4.95;;;;;;;-2.94;100.00;99468.19;4138430;28;20483;-73
2021/11/10 06:39:05;;;;;;;8.50;4.18;;;;;;;-2.86;100.00;99470.38;4139744;28;20104;-72
2021/11/10 06:41:06;;;;;;;7.65;4.32;;;;;;;-2.86;100.00;99472.28;4137763;28;20034;-72
2021/11/10 06:43:06;;;;;;;8.88;4.43;;;;;;;-2.84;100.00;99470.09;4139028;28;20375;-72
2021/11/10 06:45:07;;;;;;;10.73;4.60;;;;;;;-2.81;100.00;99466.88;4137667;28;20149;-72
2021/11/10 06:47:07;;;;;;;11.93;4.88;;;;;;;-2.73;100.00;99468.25;4138062;28;20034;-72
2021/11/10 06:49:08;;;;;;;10.45;6.00;;;;;;;-2.69;100.00;99464.75;4139479;28;20774;-72
2021/11/10 06:51:08;;;;;;;10.10;5.95;;;;;;;-2.71;100.00;99463.38;4137669;28;20054;-72
2021/11/10 06:53:09;;;;;;;14.65;5.28;;;;;;;-2.69;100.00;99467.44;4138202;28;20042;-72
2021/11/10 06:55:10;;;;;;;15.48;6.45;;;;;;;-2.61;100.00;99472.34;4143760;28;20489;-72
2021/11/10 06:57:10;;;;;;;15.52;7.63;;;;;;;-2.55;100.00;99463.16;4139069;28;20100;-72
2021/11/10 06:59:11;;;;;;;16.85;9.23;;;;;;;-2.52;100.00;99474.53;4142055;28;20431;-72
2021/11/10 07:01:11;;;;;;;16.42;8.90;;;;;;;-2.52;100.00;99466.41;4137568;28;20041;-72
2021/11/10 07:03:13;;;;;;;20.15;8.93;;;;;;;-2.53;100.00;99468.31;4137997;28;20486;-72
2021/11/10 07:05:13;;;;;;;15.18;7.82;;;;;;;-2.52;100.00;99478.06;4141709;28;20042;-72
2021/11/10 07:07:14;;;;;;;15.98;7.90;;;;;;;-2.52;99.74;99488.06;4139927;28;20069;-72
2021/11/10 07:09:14;;;;;;;16.48;8.15;;;;;;;-2.48;100.00;99490.00;4138999;28;20389;-72
2021/11/10 07:11:15;;;;;;;12.35;7.60;;;;;;;-2.46;100.00;99489.72;4141476;28;20046;-72
2021/11/10 07:13:15;;;;;;;12.38;7.15;;;;;;;-2.44;100.00;99491.06;4143275;28;20122;-72
2021/11/10 07:15:16;;;;;;;11.32;7.28;;;;;;;-2.45;100.00;99478.63;4142424;28;20072;-72
2021/11/10 07:17:16;;;;;;;11.27;5.95;;;;;;;-2.44;100.00;99474.81;4141869;28;20156;-72
2021/11/10 07:19:16;;;;;;;9.32;5.70;;;;;;;-2.39;99.85;99471.31;4140789;28;20318;-72
2021/11/10 07:21:17;;;;;;;10.65;6.43;;;;;;;-2.46;99.14;99465.34;4144580;28;20045;-72
2021/11/10 07:23:17;;;;;;;8.95;5.40;;;;;;;-2.52;98.76;99460.97;4140925;28;20046;-72
2021/11/10 07:25:17;;;;;;;12.63;5.30;;;;;;;-2.59;98.81;99456.63;4140268;28;20057;-72
2021/11/10 07:27:18;;;;;;;9.73;4.97;;;;;;;-2.62;99.12;99469.91;4141051;28;20439;-72
2021/11/10 07:29:18;;;;;;;10.80;5.43;;;;;;;-2.62;100.00;99476.13;4146533;28;20138;-72
2021/11/10 07:31:19;;;;;;;10.15;5.15;;;;;;;-2.65;99.87;99473.97;4141255;28;20451;-72
2021/11/10 07:33:20;;;;;;;7.15;4.50;;;;;;;-2.64;100.00;99474.78;4140440;28;20050;-73
2021/11/10 07:35:20;;;;;;;11.98;4.68;;;;;;;-2.64;100.00;99463.94;4142501;28;20050;-72
2021/11/10 07:37:21;;;;;;;8.70;5.40;;;;;;;-2.57;100.00;99473.44;4146330;28;20100;-73
2021/11/10 07:39:21;;;;;;;8.80;5.72;;;;;;;-2.50;100.00;99478.59;4140045;28;20046;-72
2021/11/10 07:41:25;;;;;;;11.77;5.50;;;;;;;-2.50;100.00;99473.16;4141602;28;20056;-72
2021/11/10 07:43:26;;;;;;;8.68;5.05;;;;;;;-2.49;100.00;99480.22;4140928;28;20425;-72
2021/11/10 07:45:35;;;;;;;13.25;5.53;;;;;;;-2.39;100.00;99491.09;4141173;28;20033;-72
2021/11/10 07:47:41;;;;;;;10.52;5.72;;;;;;;-2.32;100.00;99501.66;4144217;28;20034;-72
2021/11/10 07:49:44;;;;;;;13.25;6.60;;;;;;;-2.23;100.00;99494.66;4141434;28;20149;-72
2021/11/10 07:51:44;;;;;;;;;;;;;;;-2.07;100.00;99495.44;4143216;28;20054;-72
2021/11/10 07:53:45;;;;;;;11.68;6.65;;;;;;;-1.94;100.00;99488.69;4141035;28;19961;-72
2021/11/10 07:55:46;;;;;;;14.52;7.53;;;;;;;-1.95;99.49;99477.03;4140911;28;20195;-72
2021/11/10 07:57:46;;;;;;;14.60;7.25;;;;;;;-1.93;99.75;99477.56;4141361;28;20077;-72
2021/11/10 07:59:46;;;;;;;14.43;7.47;;;;;;;-1.91;99.88;99478.09;4141163;28;20397;-72
2021/11/10 08:01:47;;;;;;;15.93;7.72;;;;;;;-1.86;99.47;99485.44;4140369;28;20506;-72
2021/11/10 08:03:48;;;;;;;16.23;7.20;;;;;;;-1.89;99.57;99480.56;4140487;28;20320;-72
2021/11/10 08:05:49;;;;;;;15.38;7.28;;;;;;;-1.90;99.55;99479.75;4140350;28;20042;-72
2021/11/10 08:07:49;;;;;;;13.45;6.18;;;;;;;-1.86;99.79;99485.44;4140882;28;20306;-72
2021/11/10 08:09:49;;;;;;;14.43;7.05;;;;;;;-1.85;100.00;99481.63;4140747;28;20046;-72
2021/11/10 08:11:50;;;;;;;11.90;7.00;;;;;;;-1.81;100.00;99477.31;4142689;28;20080;-72
2021/11/10 08:13:50;;;;;;;15.07;7.20;;;;;;;-1.76;100.00;99469.16;4142641;28;20041;-72
2021/11/10 08:15:54;;;;;;;16.98;10.05;;;;;;;-1.71;100.00;99467.25;4143917;28;20254;-72
2021/11/10 08:17:54;;;;;;;19.23;11.32;;;;;;;-1.67;100.00;99472.94;4141956;28;20045;-72
2021/11/10 08:19:55;;;;;;;24.73;9.90;;;;;;;-1.65;100.00;99470.78;4139742;28;20405;-72
2021/11/10 08:21:56;;;;;;;19.15;8.43;;;;;;;-1.55;100.00;99465.31;4141576;28;20037;-72
2021/11/10 08:23:56;;;;;;;19.23;7.90;;;;;;;-1.51;100.00;99471.00;4140570;28;20541;-72
2021/11/10 08:25:58;;;;;;;17.63;6.95;;;;;;;-1.50;100.00;99472.63;4139869;28;20105;-72
2021/11/10 08:27:58;;;;;;;11.77;6.40;;;;;;;-1.46;100.00;99476.44;4140017;28;20058;-72
2021/11/10 08:29:59;;;;;;;12.48;6.10;;;;;;;-1.40;100.00;99467.19;4139680;28;20111;-72
2021/11/10 08:31:59;;;;;;;14.95;6.05;;;;;;;-1.39;100.00;99468.81;4141193;28;20517;-72
2021/11/10 08:34:00;;;;;;;10.55;5.50;;;;;;;-1.37;100.00;99471.25;4141490;28;20382;-72
2021/11/10 08:36:00;;;;;;;11.93;6.03;;;;;;;-1.33;100.00;99478.56;4141256;28;20049;-71
2021/11/10 08:38:01;;;;;;;12.63;6.55;;;;;;;-1.28;100.00;99473.13;4157068;28;20041;-72
2021/11/10 08:40:04;;;;;;;11.43;5.60;;;;;;;-1.25;100.00;99483.41;4158550;28;20040;-72
2021/11/10 08:42:08;;;;;;;12.20;5.18;;;;;;;-1.24;100.00;99481.50;4156371;28;20045;-72
2021/11/10 08:44:08;;;;;;;12.23;5.57;;;;;;;-1.20;100.00;99485.31;4158516;28;20029;-72
2021/11/10 08:46:09;;;;;;;12.30;5.93;;;;;;;-1.15;100.00;99488.03;4156975;28;20161;-71
2021/11/10 08:48:10;;;;;;;15.18;6.60;;;;;;;-1.08;100.00;99485.00;4156013;28;20133;-72
2021/11/10 08:50:13;;;;;;;16.20;8.48;;;;;;;-1.00;100.00;99485.25;4157072;28;20123;-72
2021/11/10 08:52:14;;;;;;;26.13;8.30;;;;;;;-0.93;100.00;99485.75;4160342;28;20462;-72
2021/11/10 08:54:14;;;;;;;14.90;6.07;;;;;;;-0.77;100.00;99474.81;4156207;28;20478;-72
2021/11/10 08:56:15;;;;;;;17.25;6.00;;;;;;;-0.69;100.00;99488.66;4161655;28;20462;-72
2021/11/10 08:58:16;;;;;;;15.07;6.35;;;;;;;-0.59;100.00;99482.34;4156770;28;20032;-72
2021/11/10 09:00:20;;;;;;;13.52;6.20;;;;;;;-0.54;100.00;99476.88;4162582;28;20043;-72
2021/11/10 09:02:21;;;;;;;10.95;5.30;;;;;;;-0.47;100.00;99480.09;4155574;28;20049;-71
2021/11/10 09:04:22;;;;;;;12.95;5.97;;;;;;;-0.43;100.00;99483.06;4155900;28;20052;-71
2021/11/10 09:06:22;;;;;;;11.48;6.03;;;;;;;-0.40;100.00;99474.38;4156124;28;20046;-71
2021/11/10 09:08:29;;;;;;;12.63;5.80;;;;;;;-0.35;100.00;99479.75;4156153;28;20215;-72
2021/11/10 09:10:33;;;;;;;16.55;7.55;;;;;;;-0.28;100.00;99474.81;4160259;28;20030;-72
2021/11/10 09:12:33;;;;;;;12.13;7.20;;;;;;;-0.25;100.00;99470.72;4156708;28;20371;-72
2021/11/10 09:14:34;;;;;;;21.23;7.68;;;;;;;-0.26;100.00;99474.53;4159230;28;20045;-71
2021/11/10 09:16:34;;;;;;;15.70;7.32;;;;;;;-0.25;100.00;99474.25;4155927;28;20160;-71
2021/11/10 09:18:35;;;;;;;15.27;7.95;;;;;;;-0.22;100.00;99479.13;4156602;28;20451;-72
2021/11/10 09:20:37;;;;;;;12.00;7.10;;;;;;;-0.17;100.00;99484.53;4159281;28;20033;-72