Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:37;;;;;;;11.60;7.23;;;;;;;2.20;100.00;103252.16;1842904;78;26260;-70
2021/04/13 00:03:09;;;;;;;10.37;7.03;;;;;;;2.16;100.00;103252.16;1842888;76;26287;-70
2021/04/13 00:05:42;;;;;;;10.90;6.97;;;;;;;1.91;100.00;103260.54;1842883;78;26305;-71
2021/04/13 00:08:15;;;;;;;12.43;7.40;;;;;;;1.90;100.00;103259.67;1842853;76;26328;-71
2021/04/13 00:10:48;;;;;;;11.30;7.40;;;;;;;2.00;100.00;103253.53;1842911;78;26319;-71
2021/04/13 00:13:20;;;;;;;10.53;7.13;;;;;;;1.99;100.00;103255.92;1842979;78;26309;-71
2021/04/13 00:15:53;;;;;;;11.17;7.27;;;;;;;2.04;100.00;103259.53;1842848;78;26642;-70
2021/04/13 00:18:28;;;;;;;12.23;7.00;;;;;;;2.03;100.00;103264.15;1842901;78;26194;-71
2021/04/13 00:21:00;;;;;;;10.67;7.23;;;;;;;1.98;100.00;103256.94;1842878;78;26194;-70
2021/04/13 00:23:31;;;;;;;12.20;7.83;;;;;;;1.89;100.00;103266.69;1842989;78;26190;-70
2021/04/13 00:26:04;;;;;;;13.87;7.37;;;;;;;1.84;100.00;103265.82;1842920;78;26658;-70
2021/04/13 00:28:36;;;;;;;9.93;7.00;;;;;;;1.83;100.00;103270.98;1842891;78;26182;-71
2021/04/13 00:31:08;;;;;;;6.57;5.30;;;;;;;1.69;100.00;103264.27;1843007;78;26179;-71
2021/04/13 00:33:39;;;;;;;11.27;6.30;;;;;;;1.62;100.00;103267.85;1842911;78;26263;-71
2021/04/13 00:36:12;;;;;;;7.93;5.77;;;;;;;1.52;100.00;103267.98;1842875;78;26657;-71
2021/04/13 00:38:44;;;;;;;11.97;6.37;;;;;;;1.55;100.00;103269.02;1843086;78;26663;-71
2021/04/13 00:41:18;;;;;;;12.23;7.07;;;;;;;1.56;100.00;103270.73;1842919;78;26244;-71
2021/04/13 00:43:51;;;;;;;9.77;7.03;;;;;;;1.43;100.00;103270.35;1842872;78;26312;-71
2021/04/13 00:46:24;;;;;;;10.07;5.40;;;;;;;1.49;100.00;103270.21;1842894;78;26186;-71
2021/04/13 00:48:57;;;;;;;6.53;5.87;;;;;;;1.33;100.00;103277.33;1843164;77;26627;-71
2021/04/13 00:51:30;;;;;;;6.37;4.63;;;;;;;1.17;100.00;103278.63;1842882;78;26174;-71
2021/04/13 00:54:03;;;;;;;5.50;4.00;;;;;;;0.82;100.00;103278.27;1842876;78;26244;-71
2021/04/13 00:56:35;;;;;;;5.37;3.90;;;;;;;0.80;100.00;103280.83;1842863;78;26261;-72
2021/04/13 00:59:08;;;;;;;5.83;4.63;;;;;;;0.93;100.00;103279.02;1842875;78;26731;-71
2021/04/13 01:01:41;;;;;;;4.70;4.10;;;;;;;0.71;100.00;103270.85;1842978;78;26191;-71
2021/04/13 01:04:14;;;;;;;6.87;5.30;;;;;;;0.75;100.00;103273.61;1842975;78;26637;-71
2021/04/13 01:06:44;;;;;;;4.77;4.27;;;;;;;0.85;100.00;103274.37;1842934;78;26248;-71
2021/04/13 01:09:21;;;;;;;6.27;5.07;;;;;;;1.00;100.00;103278.20;1842867;76;26738;-71
2021/04/13 01:11:54;;;;;;;8.57;5.37;;;;;;;0.94;100.00;103280.75;1843082;78;26209;-72
2021/04/13 01:14:26;;;;;;;11.23;6.43;;;;;;;1.21;100.00;103272.31;1843062;78;26219;-71
2021/04/13 01:16:59;;;;;;;8.97;6.53;;;;;;;1.37;100.00;103275.11;1842966;78;26265;-72
2021/04/13 01:19:39;;;;;;;9.87;6.47;;;;;;;1.46;100.00;103274.13;1842980;78;26276;-71
2021/04/13 01:22:13;;;;;;;7.90;6.00;;;;;;;1.55;100.00;103273.13;1842759;77;26179;-71
2021/04/13 01:24:50;;;;;;;9.93;7.00;;;;;;;1.66;100.00;103265.12;1842883;78;26312;-70
2021/04/13 01:27:19;;;;;;;8.60;6.63;;;;;;;1.51;100.00;103270.88;1842430;78;26210;-71
2021/04/13 01:29:51;;;;;;;8.73;5.80;;;;;;;1.72;100.00;103268.03;1843152;78;26320;-70
2021/04/13 01:32:23;;;;;;;11.17;7.10;;;;;;;1.48;100.00;103269.34;1842984;78;26187;-73
2021/04/13 01:35:06;;;;;;;11.37;7.43;;;;;;;1.36;100.00;103272.91;1843036;78;26716;-70
2021/04/13 01:37:47;;;;;;;10.53;6.57;;;;;;;1.39;100.00;103266.23;1843061;78;26202;-70
2021/04/13 01:40:23;;;;;;;8.90;6.73;;;;;;;1.39;100.00;103267.60;1842520;78;26304;-73
2021/04/13 01:42:54;;;;;;;9.00;6.67;;;;;;;1.55;100.00;103270.89;1825475;78;26170;-73
2021/04/13 01:45:28;;;;;;;8.67;6.13;;;;;;;1.57;100.00;103256.53;1849066;77;26645;-71
2021/04/13 01:47:59;;;;;;;10.27;7.07;;;;;;;1.70;100.00;103252.80;1848906;76;26595;-72
2021/04/13 01:50:32;;;;;;;9.90;7.00;;;;;;;1.78;100.00;103255.55;1849818;76;26194;-72
2021/04/13 01:53:06;;;;;;;9.13;6.80;;;;;;;1.70;100.00;103255.03;1850234;77;26277;-72
2021/04/13 01:55:38;;;;;;;9.97;7.83;;;;;;;1.67;100.00;103264.11;1851848;77;26673;-70
2021/04/13 01:58:16;;;;;;;9.83;7.63;;;;;;;1.06;100.00;103173.56;1846737;77;26277;-70
2021/04/13 02:00:51;;;;;;;9.50;7.03;;;;;;;1.56;100.00;103259.78;1851896;77;26237;-69
2021/04/13 02:03:24;;;;;;;8.73;6.50;;;;;;;1.57;100.00;103265.61;1852081;76;26214;-70
2021/04/13 02:05:56;;;;;;;10.80;6.37;;;;;;;1.57;100.00;103273.83;1851670;77;26193;-69
2021/04/13 02:08:30;;;;;;;10.80;6.17;;;;;;;1.67;100.00;103274.52;1847318;76;26692;-70
2021/04/13 02:11:05;;;;;;;11.07;6.40;;;;;;;1.68;100.00;103280.86;1845944;76;26238;-70
2021/04/13 02:13:37;;;;;;;14.80;7.03;;;;;;;1.88;100.00;103286.92;1845951;77;26349;-70
2021/04/13 02:16:10;;;;;;;8.83;6.00;;;;;;;1.50;100.00;103293.30;1842985;77;26194;-70
2021/04/13 02:18:43;;;;;;;8.87;6.33;;;;;;;1.54;100.00;103282.91;1843030;78;26319;-70
2021/04/13 02:21:16;;;;;;;9.60;6.60;;;;;;;1.48;100.00;103284.92;1851600;77;26192;-70
2021/04/13 02:23:49;;;;;;;8.13;6.67;;;;;;;1.46;100.00;103281.47;1851717;77;26214;-70
2021/04/13 02:26:21;;;;;;;7.43;6.03;;;;;;;1.51;100.00;103280.47;1851970;77;26276;-70
2021/04/13 02:28:53;;;;;;;10.33;6.27;;;;;;;1.43;100.00;103281.31;1847220;77;26206;-70
2021/04/13 02:31:47;;;;;;;11.00;7.10;;;;;;;1.49;100.00;103271.58;1843034;77;26268;-72
2021/04/13 02:34:14;;;;;;;8.17;5.67;;;;;;;1.53;100.00;103273.82;1852631;76;26718;-70
2021/04/13 02:36:47;;;;;;;10.10;6.63;;;;;;;1.60;100.00;103274.86;1847974;77;26714;-70
2021/04/13 02:39:20;;;;;;;8.43;6.37;;;;;;;1.52;100.00;103276.71;1845663;77;26234;-71
2021/04/13 02:41:53;;;;;;;7.53;5.73;;;;;;;1.47;100.00;103281.83;1846861;76;26272;-70
2021/04/13 02:44:24;;;;;;;9.77;6.20;;;;;;;1.40;100.00;103284.89;1850910;77;26198;-70
2021/04/13 02:46:57;;;;;;;10.13;6.43;;;;;;;1.40;100.00;103290.38;1847107;77;26620;-72
2021/04/13 02:49:29;;;;;;;9.87;6.50;;;;;;;1.90;100.00;103288.97;1849650;77;26343;-70
2021/04/13 02:52:03;;;;;;;9.70;6.30;;;;;;;1.69;100.00;103294.41;1842981;77;26252;-70
2021/04/13 02:54:37;;;;;;;9.37;6.37;;;;;;;1.39;100.00;103293.62;1845753;77;26202;-70
2021/04/13 02:57:11;;;;;;;7.60;5.57;;;;;;;1.26;100.00;103287.73;1847342;77;26201;-70
2021/04/13 02:59:40;;;;;;;9.23;6.23;;;;;;;1.20;100.00;103298.83;1846928;77;26288;-70
2021/04/13 03:02:16;;;;;;;8.73;6.63;;;;;;;1.29;100.00;103290.14;1850695;76;26324;-70
2021/04/13 03:04:49;;;;;;;9.30;6.13;;;;;;;1.28;100.00;103292.02;1848158;77;26295;-70
2021/04/13 03:07:22;;;;;;;8.27;6.00;;;;;;;1.33;100.00;103294.27;1851945;77;26782;-70
2021/04/13 03:09:55;;;;;;;10.80;6.80;;;;;;;1.37;100.00;103293.77;1850971;77;26238;-70
2021/04/13 03:12:26;;;;;;;10.13;6.30;;;;;;;1.46;100.00;103286.45;1843413;78;26256;-72
2021/04/13 03:14:57;;;;;;;8.47;6.57;;;;;;;1.48;100.00;103283.55;1845452;77;26260;-72
2021/04/13 03:17:30;;;;;;;11.43;6.40;;;;;;;1.56;100.00;103281.70;1849104;77;26214;-70
2021/04/13 03:20:04;;;;;;;9.40;8.03;;;;;;;1.61;100.00;103283.43;1849192;77;26190;-69
2021/04/13 03:22:36;;;;;;;9.33;6.37;;;;;;;1.73;100.00;103283.97;1845539;77;26306;-73
2021/04/13 03:25:26;;;;;;;11.37;7.33;;;;;;;1.60;100.00;103280.84;1747832;81;33383;-70
2021/04/13 03:27:57;;;;;;;8.63;7.20;;;;;;;1.54;100.00;103289.75;1781963;80;26243;-70
2021/04/13 03:30:30;;;;;;;8.43;6.67;;;;;;;1.60;100.00;103290.43;1753955;81;26710;-70
2021/04/13 03:33:03;;;;;;;9.70;6.80;;;;;;;1.62;100.00;103295.25;1806215;79;26659;-70
2021/04/13 03:35:34;;;;;;;10.50;6.37;;;;;;;1.43;100.00;103286.78;1762297;81;26304;-70
2021/04/13 03:38:08;;;;;;;7.77;6.23;;;;;;;1.37;100.00;103292.91;1722787;83;26355;-72
2021/04/13 03:40:41;;;;;;;10.47;6.57;;;;;;;1.20;100.00;103291.98;1722394;83;26702;-70
2021/04/13 03:43:14;;;;;;;10.90;7.60;;;;;;;1.23;100.00;103292.19;1722666;82;26719;-70
2021/04/13 03:45:45;;;;;;;11.93;7.23;;;;;;;1.23;100.00;103293.55;1722499;83;26314;-70
2021/04/13 03:48:18;;;;;;;11.43;6.90;;;;;;;1.21;100.00;103294.21;1722425;83;26695;-70
2021/04/13 03:50:50;;;;;;;9.63;7.30;;;;;;;1.13;100.00;103282.72;1724010;83;26321;-70
2021/04/13 03:53:23;;;;;;;8.97;6.87;;;;;;;1.17;100.00;103282.73;1722381;83;26327;-69
2021/04/13 03:56:01;;;;;;;10.47;7.33;;;;;;;1.25;100.00;103286.02;1745697;77;26209;-69
2021/04/13 03:58:37;;;;;;;11.20;7.40;;;;;;;1.16;100.00;103276.05;1850567;77;26208;-70
2021/04/13 04:01:08;;;;;;;11.77;7.97;;;;;;;1.16;100.00;103272.80;1843242;76;932709;-69
2021/04/13 04:03:41;;;;;;;9.47;7.37;;;;;;;1.16;100.00;103273.31;1816787;78;26757;-72
2021/04/13 04:06:12;;;;;;;10.83;7.37;;;;;;;1.07;100.00;103275.69;1807273;79;26670;-69
2021/04/13 04:08:48;;;;;;;10.43;7.70;;;;;;;1.09;100.00;103280.47;1803806;79;26308;-69
2021/04/13 04:11:15;;;;;;;10.10;7.77;;;;;;;1.17;100.00;103269.56;1788062;77;26266;-70
2021/04/13 04:13:49;;;;;;;11.03;7.97;;;;;;;1.15;100.00;103277.09;1782449;80;26215;-69
2021/04/13 04:16:22;;;;;;;9.33;7.17;;;;;;;1.10;100.00;103275.36;1781916;80;26231;-69
2021/04/13 04:18:53;;;;;;;9.40;7.07;;;;;;;1.04;100.00;103275.48;1785236;78;26658;-69
2021/04/13 04:21:35;;;;;;;8.53;7.30;;;;;;;0.99;100.00;103279.22;1781332;79;26230;-72
2021/04/13 04:24:08;;;;;;;11.63;7.80;;;;;;;0.97;100.00;103285.89;1780391;80;26231;-69
2021/04/13 04:26:42;;;;;;;10.60;7.50;;;;;;;0.94;100.00;103284.34;1782785;80;26312;-70
2021/04/13 04:29:23;;;;;;;10.30;7.80;;;;;;;1.04;100.00;103287.80;1784132;78;26756;-69
2021/04/13 04:31:53;;;;;;;10.67;7.83;;;;;;;0.99;100.00;103287.42;1782767;80;26285;-70
2021/04/13 04:34:53;;;;;;;12.73;7.53;;;;;;;0.86;100.00;103287.87;1781967;80;26273;-70
2021/04/13 04:37:31;;;;;;;10.20;7.80;;;;;;;0.90;100.00;103286.52;1780105;79;26226;-71
2021/04/13 04:40:37;;;;;;;11.23;7.87;;;;;;;0.96;100.00;103285.02;1778097;81;26295;-71
2021/04/13 04:43:13;;;;;;;9.73;8.00;;;;;;;0.83;100.00;103285.47;1778123;81;26219;-71
2021/04/13 04:45:55;;;;;;;11.20;8.37;;;;;;;1.02;100.00;103283.02;1778068;81;26232;-72
2021/04/13 04:48:29;;;;;;;11.10;7.63;;;;;;;0.97;100.00;103284.02;1778159;81;26215;-70
2021/04/13 04:51:00;;;;;;;12.80;8.47;;;;;;;0.96;100.00;103282.29;1778168;81;26336;-73
2021/04/13 04:53:33;;;;;;;10.20;7.60;;;;;;;1.02;100.00;103280.79;1778190;81;26223;-73
2021/04/13 04:56:05;;;;;;;10.10;8.20;;;;;;;0.94;100.00;103283.48;1778176;81;26638;-71
2021/04/13 04:58:36;;;;;;;10.77;7.90;;;;;;;0.80;100.00;103285.80;1778094;81;26223;-70
2021/04/13 05:01:07;;;;;;;11.37;6.80;;;;;;;0.69;100.00;103281.08;1778290;81;26223;-72
2021/04/13 05:03:38;;;;;;;9.33;6.80;;;;;;;0.56;100.00;103288.88;1778237;79;26305;-70
2021/04/13 05:06:10;;;;;;;10.17;7.13;;;;;;;0.63;100.00;103289.95;1778142;81;26263;-70
2021/04/13 05:08:40;;;;;;;10.93;7.60;;;;;;;0.68;100.00;103280.25;1778268;81;26285;-70
2021/04/13 05:11:09;;;;;;;13.10;8.33;;;;;;;0.85;100.00;103290.28;1778022;79;26281;-70
2021/04/13 05:13:39;;;;;;;10.50;7.90;;;;;;;0.92;100.00;103280.90;1778273;81;26262;-70
2021/04/13 05:16:10;;;;;;;10.20;7.47;;;;;;;1.09;100.00;103287.31;1778146;81;26211;-70
2021/04/13 05:18:40;;;;;;;10.57;7.70;;;;;;;1.03;100.00;103290.18;1778251;81;26223;-72
2021/04/13 05:21:11;;;;;;;10.97;7.53;;;;;;;0.82;100.00;103288.35;1778377;81;26266;-73
2021/04/13 05:23:41;;;;;;;10.90;7.43;;;;;;;0.57;100.00;103292.80;1778112;81;26690;-72
2021/04/13 05:26:11;;;;;;;9.50;7.50;;;;;;;0.51;100.00;103300.80;1778162;81;26289;-70
2021/04/13 05:28:41;;;;;;;10.43;7.90;;;;;;;0.66;100.00;103303.30;1778210;81;26215;-70
2021/04/13 05:31:11;;;;;;;10.23;7.73;;;;;;;0.72;100.00;103297.20;1778086;81;26216;-70
2021/04/13 05:33:41;;;;;;;10.43;7.87;;;;;;;0.70;100.00;103304.69;1778079;81;26220;-70
2021/04/13 05:36:12;;;;;;;10.77;7.87;;;;;;;0.72;100.00;103306.77;1778095;81;26752;-70
2021/04/13 05:38:43;;;;;;;10.70;7.23;;;;;;;0.84;100.00;103306.84;1778251;79;26669;-73
2021/04/13 05:41:15;;;;;;;11.47;7.90;;;;;;;0.89;100.00;103311.33;1778171;81;26277;-70
2021/04/13 05:43:45;;;;;;;11.47;7.47;;;;;;;0.90;100.00;103304.31;1778378;81;26215;-70
2021/04/13 05:46:18;;;;;;;13.87;8.13;;;;;;;1.03;100.00;103309.88;1778089;81;26210;-73
2021/04/13 05:48:48;;;;;;;12.43;7.97;;;;;;;1.05;100.00;103312.79;1778386;81;26211;-70
2021/04/13 05:51:18;;;;;;;13.30;9.60;;;;;;;0.98;100.00;103310.37;1778235;81;26285;-70
2021/04/13 05:53:47;;;;;;;13.27;8.30;;;;;;;1.12;100.00;103318.45;1778071;81;26214;-70
2021/04/13 05:56:21;;;;;;;10.37;7.77;;;;;;;1.46;100.00;103316.57;1778231;81;26285;-70
2021/04/13 05:58:51;;;;;;;10.07;7.60;;;;;;;1.10;100.00;103316.41;1778207;81;26285;-70
2021/04/13 06:01:23;;;;;;;10.03;7.40;;;;;;;1.08;100.00;103325.28;1778250;79;26227;-72
2021/04/13 06:03:54;;;;;;;10.33;7.80;;;;;;;1.07;100.00;103321.68;1775269;79;26690;-70
2021/04/13 06:06:24;;;;;;;10.73;8.53;;;;;;;1.11;100.00;103323.61;1777903;81;26333;-73
2021/04/13 06:08:54;;;;;;;9.60;7.40;;;;;;;1.07;100.00;103330.43;1810720;79;26657;-73
2021/04/13 06:11:27;;;;;;;10.50;7.70;;;;;;;1.23;100.00;103328.64;1810779;79;26219;-72
2021/04/13 06:14:00;;;;;;;12.40;8.53;;;;;;;1.15;100.00;103330.47;1778692;79;26790;-70
2021/04/13 06:16:33;;;;;;;10.37;7.33;;;;;;;1.25;100.00;103340.27;1778503;80;26642;-70
2021/04/13 06:19:04;;;;;;;14.37;9.00;;;;;;;1.45;100.00;103340.89;1778460;80;26311;-69
2021/04/13 06:21:34;;;;;;;12.73;7.93;;;;;;;1.62;100.00;103342.68;1778741;80;26211;-70
2021/04/13 06:24:05;;;;;;;10.03;8.17;;;;;;;1.44;100.00;103345.16;1778400;80;26216;-70
2021/04/13 06:26:35;;;;;;;9.63;8.00;;;;;;;1.54;100.00;103343.98;1778669;80;26215;-71
2021/04/13 06:29:07;;;;;;;9.03;7.47;;;;;;;1.53;100.00;103348.28;1778456;80;26293;-72
2021/04/13 06:31:36;;;;;;;8.53;6.43;;;;;;;1.38;100.00;103347.52;1778658;80;26215;-70
2021/04/13 06:34:06;;;;;;;7.63;6.37;;;;;;;1.42;100.00;103349.42;1778597;80;26274;-69
2021/04/13 06:36:39;;;;;;;7.47;6.50;;;;;;;1.38;100.00;103353.51;1778515;80;26211;-70
2021/04/13 06:39:09;;;;;;;8.00;6.40;;;;;;;1.42;100.00;103359.00;1778467;80;26289;-70
2021/04/13 06:41:53;;;;;;;8.57;7.07;;;;;;;1.69;100.00;103350.58;1778493;80;26276;-71
2021/04/13 06:45:08;;;;;;;9.67;7.27;;;;;;;1.84;100.00;103353.00;1778965;80;26203;-71
2021/04/13 06:48:08;;;;;;;7.77;6.87;;;;;;;1.81;100.00;103360.71;1746902;82;26675;-70
2021/04/13 06:50:44;;;;;;;8.90;7.97;;;;;;;1.81;100.00;103360.20;1741843;82;26397;-70
2021/04/13 06:53:20;;;;;;;12.67;8.03;;;;;;;1.98;100.00;103363.84;1720899;83;26244;-70
2021/04/13 06:56:42;;;;;;;14.17;9.47;;;;;;;2.19;100.00;103360.63;1749444;81;26326;-70
2021/04/13 06:59:38;;;;;;;14.70;8.93;;;;;;;2.34;100.00;103356.22;1725065;82;26260;-71
2021/04/13 07:02:13;;;;;;;12.63;9.10;;;;;;;2.51;100.00;103355.71;1750058;80;26253;-70
2021/04/13 07:04:45;;;;;;;14.47;8.57;;;;;;;2.75;100.00;103357.93;1747120;81;26322;-71
2021/04/13 07:07:18;;;;;;;13.63;8.57;;;;;;;2.79;100.00;103361.69;1720994;83;26350;-70
2021/04/13 07:09:56;;;;;;;10.43;8.03;;;;;;;2.89;100.00;103361.02;1749700;81;26284;-70
2021/04/13 07:12:29;;;;;;;12.20;8.30;;;;;;;3.02;100.00;103367.69;1746628;81;26723;-70
2021/04/13 07:15:02;;;;;;;12.77;8.13;;;;;;;3.01;100.00;103360.98;1690325;85;26357;-70
2021/04/13 07:17:36;;;;;;;13.57;8.33;;;;;;;3.03;100.00;103359.80;1700822;84;26258;-71
2021/04/13 07:20:09;;;;;;;10.90;7.90;;;;;;;3.13;100.00;103360.97;1720637;83;26364;-71
2021/04/13 07:22:42;;;;;;;11.57;7.90;;;;;;;3.17;100.00;103355.45;1747272;81;26251;-70
2021/04/13 07:25:15;;;;;;;11.53;7.47;;;;;;;3.39;100.00;103356.09;1750320;82;26258;-71
2021/04/13 07:27:47;;;;;;;12.63;7.27;;;;;;;3.53;100.00;103358.11;1750322;82;26686;-71
2021/04/13 07:30:22;;;;;;;10.77;7.37;;;;;;;3.70;100.00;103351.17;1750328;82;26295;-71
2021/04/13 07:32:55;;;;;;;13.57;8.70;;;;;;;3.98;100.00;103356.54;1750258;82;26731;-71
2021/04/13 07:35:28;;;;;;;12.57;7.47;;;;;;;4.20;100.00;103352.08;1749365;82;26207;-71
2021/04/13 07:38:00;;;;;;;12.40;7.33;;;;;;;4.18;100.00;103351.42;1747265;82;26724;-70
2021/04/13 07:40:33;;;;;;;10.53;7.30;;;;;;;4.29;100.00;103345.48;1747092;82;26736;-70
2021/04/13 07:43:06;;;;;;;14.13;7.73;;;;;;;4.53;100.00;103344.80;1747164;82;26216;-72
2021/04/13 07:45:42;;;;;;;16.07;8.23;;;;;;;4.83;100.00;103346.27;1747676;81;26244;-71
2021/04/13 07:48:26;;;;;;;12.17;7.67;;;;;;;4.92;100.00;103345.16;1746569;82;26293;-71
2021/04/13 07:51:08;;;;;;;9.47;7.73;;;;;;;5.25;100.00;103339.63;1747598;81;26636;-71
2021/04/13 07:53:45;;;;;;;10.23;8.00;;;;;;;5.55;100.00;103344.62;1747299;81;26666;-71
2021/04/13 07:56:22;;;;;;;9.63;7.47;;;;;;;5.94;100.00;103340.17;1749240;81;26672;-73
2021/04/13 07:58:56;;;;;;;11.20;7.77;;;;;;;6.26;100.00;103335.55;1757004;81;26680;-70
2021/04/13 08:01:27;;;;;;;11.13;7.67;;;;;;;6.07;100.00;103328.44;1758271;81;26293;-71
2021/04/13 08:03:56;;;;;;;13.93;7.63;;;;;;;6.53;100.00;103322.87;1756695;80;26270;-72
2021/04/13 08:06:42;;;;;;;10.37;7.70;;;;;;;6.22;100.00;103326.47;1752345;81;26238;-71
2021/04/13 08:09:34;;;;;;;12.90;7.70;;;;;;;6.77;100.00;103328.48;1752435;82;26285;-71
2021/04/13 08:12:08;;;;;;;10.83;7.33;;;;;;;6.62;100.00;103323.58;1752242;81;26316;-71
2021/04/13 08:14:41;;;;;;;11.67;7.50;;;;;;;6.79;100.00;103319.48;1778634;79;26271;-71
2021/04/13 08:17:16;;;;;;;9.27;7.53;;;;;;;6.98;100.00;103316.53;1793831;80;26307;-71
2021/04/13 08:19:49;;;;;;;8.77;6.60;;;;;;;7.29;100.00;103316.44;1793856;80;26740;-71
2021/04/13 08:22:21;;;;;;;9.37;6.90;;;;;;;7.57;100.00;103303.92;1793317;79;26770;-71
2021/04/13 08:24:54;;;;;;;9.97;6.90;;;;;;;7.58;100.00;103307.02;1794198;80;26352;-72
2021/04/13 08:27:38;;;;;;;9.03;6.57;;;;;;;7.67;100.00;103306.31;1794041;80;26227;-71
2021/04/13 08:30:20;;;;;;;11.27;6.80;;;;;;;7.96;100.00;103308.77;1794246;80;26219;-71
2021/04/13 08:33:02;;;;;;;9.93;6.77;;;;;;;8.19;100.00;103298.20;1793906;80;26228;-71
2021/04/13 08:35:36;;;;;;;11.40;6.50;;;;;;;8.49;100.00;103299.23;1794280;80;26222;-72
2021/04/13 08:38:21;;;;;;;10.90;6.80;;;;;;;8.40;100.00;103294.42;1794074;80;26748;-74
2021/04/13 08:41:19;;;;;;;10.43;6.47;;;;;;;8.55;100.00;103301.16;1794060;80;26448;-71
2021/04/13 08:43:55;;;;;;;6.90;5.50;;;;;;;8.67;100.00;103298.07;1794164;80;26729;-72
2021/04/13 08:46:35;;;;;;;11.53;7.10;;;;;;;8.96;100.00;103297.63;1794465;80;26215;-72
2021/04/13 08:49:07;;;;;;;8.97;6.20;;;;;;;9.15;100.00;103297.30;1792592;80;26747;-72
2021/04/13 08:51:42;;;;;;;10.53;7.17;;;;;;;9.32;100.00;103295.77;1794264;80;26282;-72
2021/04/13 08:54:32;;;;;;;8.77;6.93;;;;;;;9.35;100.00;103295.84;1794217;80;26721;-72
2021/04/13 08:57:04;;;;;;;7.83;6.63;;;;;;;9.06;100.00;103291.13;1794141;80;26705;-70
2021/04/13 08:59:40;;;;;;;9.77;6.27;;;;;;;9.42;100.00;103289.73;1794191;80;26247;-70
2021/04/13 09:02:13;;;;;;;8.57;5.50;;;;;;;9.57;100.00;103287.56;1794077;79;26710;-72
2021/04/13 09:04:43;;;;;;;7.80;5.97;;;;;;;9.81;100.00;103288.20;1794183;80;26290;-72
2021/04/13 09:07:17;;;;;;;7.23;5.80;;;;;;;9.93;100.00;103291.98;1794048;80;26292;-72
2021/04/13 09:09:51;;;;;;;8.47;6.00;;;;;;;9.47;100.00;103296.88;1793440;80;26251;-72
2021/04/13 09:12:33;;;;;;;6.90;5.60;;;;;;;10.06;100.00;103297.99;1794205;80;26293;-72
2021/04/13 09:15:13;;;;;;;8.80;5.60;;;;;;;10.42;100.00;103298.77;1794072;79;26746;-73
2021/04/13 09:17:45;;;;;;;9.37;5.80;;;;;;;10.44;100.00;103285.48;1793121;80;26220;-72
2021/04/13 09:20:24;;;;;;;7.70;5.60;;;;;;;10.53;100.00;103282.75;1794064;80;26720;-72
2021/04/13 09:22:59;;;;;;;8.03;5.13;;;;;;;10.40;100.00;103285.62;1794015;80;26308;-72
2021/04/13 09:25:37;;;;;;;6.63;5.23;;;;;;;10.75;100.00;103281.82;1793008;80;26223;-72
2021/04/13 09:28:14;;;;;;;8.07;5.23;;;;;;;10.45;100.00;103282.49;1794110;80;26223;-72
2021/04/13 09:30:47;;;;;;;6.67;5.17;;;;;;;10.44;100.00;103278.54;1794095;80;26227;-72
2021/04/13 09:33:32;;;;;;;7.20;5.20;;;;;;;10.86;100.00;103277.78;1793846;80;26219;-71
2021/04/13 09:36:30;;;;;;;7.33;5.00;;;;;;;10.74;100.00;103275.41;1793841;80;26817;-73
2021/04/13 09:39:27;;;;;;;8.27;5.70;;;;;;;10.69;100.00;103279.44;1794011;80;26282;-69
2021/04/13 09:42:22;;;;;;;7.47;5.23;;;;;;;10.95;100.00;103273.61;1793670;80;26282;-71
2021/04/13 09:45:07;;;;;;;6.70;6.10;;;;;;;10.75;100.00;103269.31;1776913;80;26797;-70
2021/04/13 09:47:53;;;;;;;6.97;4.97;;;;;;;10.86;100.00;103263.87;1797096;79;26670;-71
2021/04/13 09:50:28;;;;;;;7.30;5.37;;;;;;;11.03;100.00;103265.53;1784658;80;26203;-72
2021/04/13 09:53:08;;;;;;;7.93;4.93;;;;;;;10.79;100.00;103270.02;1795019;79;26259;-71
2021/04/13 09:55:46;;;;;;;6.40;4.70;;;;;;;10.98;100.00;103264.50;1784472;79;26282;-71
2021/04/13 09:58:42;;;;;;;5.70;4.03;;;;;;;10.87;100.00;103264.70;1794649;79;26252;-71
2021/04/13 10:01:17;;;;;;;6.80;4.33;;;;;;;10.81;100.00;103267.88;1793473;80;26342;-71
2021/04/13 10:04:23;;;;;;;7.20;4.70;;;;;;;10.61;100.00;103261.62;1781903;79;26259;-71
2021/04/13 10:07:06;;;;;;;5.70;4.40;;;;;;;10.62;100.00;103259.16;1804786;79;26756;-71
2021/04/13 10:09:42;;;;;;;5.37;3.47;;;;;;;10.84;100.00;103265.17;1796549;79;26223;-71
2021/04/13 10:12:35;;;;;;;6.07;4.07;;;;;;;10.80;100.00;103259.75;1793877;80;26248;-71
2021/04/13 10:15:43;;;;;;;4.87;3.50;;;;;;;10.95;100.00;103260.27;1793515;78;26382;-71
2021/04/13 10:18:42;;;;;;;4.97;2.83;;;;;;;10.87;100.00;103260.00;1782584;79;26266;-71
2021/04/13 10:21:19;;;;;;;3.63;3.00;;;;;;;10.98;100.00;103253.38;1775055;80;26215;-71
2021/04/13 10:24:23;;;;;;;3.80;2.90;;;;;;;11.24;100.00;103255.89;1784042;80;26304;-71
2021/04/13 10:27:07;;;;;;;4.87;3.00;;;;;;;11.68;100.00;103244.41;1768182;80;26340;-71
2021/04/13 10:29:56;;;;;;;5.00;3.27;;;;;;;11.23;100.00;103244.44;1781032;78;26227;-72
2021/04/13 10:32:50;;;;;;;5.67;3.23;;;;;;;11.02;100.00;103247.67;1784581;78;26591;-72
2021/04/13 10:35:55;;;;;;;4.37;3.27;;;;;;;11.28;100.00;103243.20;1812945;77;26275;-71
2021/04/13 10:39:07;;;;;;;4.70;3.00;;;;;;;11.70;100.00;103241.39;1798713;79;26215;-72
2021/04/13 10:42:05;;;;;;;3.73;2.97;;;;;;;11.35;100.00;103244.83;1784800;80;26337;-72
2021/04/13 10:45:22;;;;;;;3.20;2.80;;;;;;;11.65;100.00;103248.20;1783179;78;26215;-73
2021/04/13 10:48:15;;;;;;;4.07;2.80;;;;;;;11.44;100.00;103246.75;1779284;78;26223;-72
2021/04/13 10:51:19;;;;;;;4.70;2.93;;;;;;;11.22;100.00;103249.15;1779476;79;26244;-72
2021/04/13 10:54:26;;;;;;;2.77;2.33;;;;;;;11.58;100.00;103251.09;1776222;81;26720;-73
2021/04/13 10:57:23;;;;;;;2.67;2.40;;;;;;;11.66;100.00;103242.95;1778220;78;26211;-73
2021/04/13 11:00:30;;;;;;;2.90;2.37;;;;;;;11.67;100.00;103246.91;1778523;79;26254;-72
2021/04/13 11:03:40;;;;;;;3.53;2.40;;;;;;;11.63;100.00;103236.47;1773032;79;26254;-71
2021/04/13 11:06:34;;;;;;;3.03;2.10;;;;;;;12.18;100.00;103238.59;1778127;81;26228;-72
2021/04/13 11:09:19;;;;;;;3.67;2.10;;;;;;;11.86;100.00;103231.02;1778243;81;26352;-72
2021/04/13 11:12:17;;;;;;;2.80;2.03;;;;;;;12.21;100.00;103228.36;1778519;79;26227;-73
2021/04/13 11:15:23;;;;;;;2.37;2.00;;;;;;;12.01;100.00;103224.50;1780408;78;26640;-72
2021/04/13 11:17:58;;;;;;;4.63;2.70;;;;;;;11.61;100.00;103228.34;1778300;79;26200;-73
2021/04/13 11:20:41;;;;;;;2.27;1.90;;;;;;;11.80;100.00;103230.59;1778134;81;26726;-72
2021/04/13 11:24:05;;;;;;;2.03;1.83;;;;;;;12.12;100.00;103225.59;1779880;79;26220;-72
2021/04/13 11:27:09;;;;;;;3.47;2.40;;;;;;;12.04;100.00;103227.34;1779882;79;26215;-72
2021/04/13 11:30:37;;;;;;;3.03;2.40;;;;;;;11.61;100.00;103233.05;1778422;81;26610;-72
2021/04/13 11:33:33;;;;;;;2.07;1.50;;;;;;;11.51;100.00;103229.42;1821436;77;26259;-72
2021/04/13 11:36:09;;;;;;;2.33;1.60;;;;;;;11.84;100.00;103216.50;1796969;79;26215;-72
2021/04/13 11:39:03;;;;;;;2.77;1.77;;;;;;;12.17;100.00;103211.27;1798976;80;26281;-72
2021/04/13 11:41:59;;;;;;;2.97;1.80;;;;;;;12.02;100.00;103215.59;1778453;80;26760;-71
2021/04/13 11:44:35;;;;;;;3.97;1.70;;;;;;;12.42;100.00;103214.40;1798631;79;26693;-72
2021/04/13 11:47:10;;;;;;;2.73;1.80;;;;;;;12.22;100.00;103212.80;1798709;79;26303;-71
2021/04/13 11:49:44;;;;;;;3.77;2.10;;;;;;;12.01;100.00;103214.74;1798894;80;26297;-71
2021/04/13 11:52:19;;;;;;;3.00;1.83;;;;;;;11.99;100.00;103205.76;1799010;80;26274;-70
2021/04/13 11:54:53;;;;;;;3.67;1.90;;;;;;;12.00;100.00;103214.43;1798889;79;26654;-71
2021/04/13 11:57:26;;;;;;;2.40;2.20;;;;;;;12.01;100.00;103215.28;1798834;80;26234;-71
2021/04/13 12:00:27;;;;;;;2.83;1.80;;;;;;;12.06;100.00;103211.25;1798852;80;26243;-71
2021/04/13 12:03:24;;;;;;;3.90;2.00;;;;;;;12.16;99.77;103215.68;1798952;78;26247;-72
2021/04/13 12:05:55;;;;;;;1.97;1.73;;;;;;;12.08;97.17;103210.45;1798909;80;26678;-72
2021/04/13 12:08:53;;;;;;;4.63;2.00;;;;;;;12.44;100.00;103199.69;1798806;80;26224;-72