Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:27;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4881130;29;45170;-82
2021/07/18 00:03:53;;;;;;;;;10.25;7.25;;;;;-143.39;100.00;63593.47;4883063;29;45358;-81
2021/07/18 00:06:18;;;;;;;;;9.00;6.00;;;;;-143.39;100.00;63593.47;4882616;29;45258;-82
2021/07/18 00:08:44;;;;;;;;;9.00;6.50;;;;;-143.39;100.00;63593.47;4874146;29;45191;-82
2021/07/18 00:11:09;;;;;;;;;12.50;6.25;;;;;-143.39;100.00;63593.47;4869834;29;45344;-83
2021/07/18 00:13:43;;;;;;;;;8.75;6.00;;;;;-143.39;100.00;63593.47;4887687;29;45325;-86
2021/07/18 00:16:09;;;;;;;;;8.50;7.50;;;;;-143.39;100.00;63593.47;4882856;29;45408;-82
2021/07/18 00:18:34;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4873200;29;45964;-82
2021/07/18 00:20:59;;;;;;;;;9.50;6.75;;;;;-143.39;100.00;63593.47;4872267;29;45255;-82
2021/07/18 00:23:25;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4867026;29;46849;-82
2021/07/18 00:25:50;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4884198;29;45443;-82
2021/07/18 00:28:16;;;;;;;;;7.50;6.50;;;;;-143.39;100.00;63593.47;4880090;29;45478;-82
2021/07/18 00:30:42;;;;;;;;;10.50;7.50;;;;;-143.39;100.00;63593.47;4884181;29;45314;-82
2021/07/18 00:33:07;;;;;;;;;10.25;6.75;;;;;-143.39;100.00;63593.47;4888337;29;45320;-82
2021/07/18 00:35:34;;;;;;;;;6.75;5.00;;;;;-143.39;100.00;63593.47;4887514;29;45449;-82
2021/07/18 00:37:59;;;;;;;;;6.75;5.50;;;;;-143.39;100.00;63593.47;4887817;29;45631;-82
2021/07/18 00:40:25;;;;;;;;;10.50;8.00;;;;;-143.39;100.00;63593.47;4888021;29;45390;-82
2021/07/18 00:42:50;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4886976;29;45823;-82
2021/07/18 00:45:16;;;;;;;;;10.00;6.25;;;;;-143.39;100.00;63593.47;4885947;29;45382;-82
2021/07/18 00:47:42;;;;;;;;;9.75;7.25;;;;;-143.39;100.00;63593.47;4887136;29;45536;-83
2021/07/18 00:50:14;;;;;;;;;7.75;6.25;;;;;-143.39;100.00;63593.47;4887132;29;45239;-82
2021/07/18 00:52:40;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4886816;29;46351;-82
2021/07/18 00:55:07;;;;;;;;;7.50;7.25;;;;;-143.39;100.00;63593.47;4869562;29;45510;-82
2021/07/18 00:57:33;;;;;;;;;9.50;4.75;;;;;-143.39;100.00;63593.47;4888650;29;45262;-82
2021/07/18 01:00:09;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4890389;29;45361;-82
2021/07/18 01:02:37;;;;;;;;;8.50;8.00;;;;;-143.39;100.00;63593.47;4888536;29;45431;-82
2021/07/18 01:05:03;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4888892;29;45436;-83
2021/07/18 01:07:29;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4870166;29;45423;-82
2021/07/18 01:09:54;;;;;;;;;10.50;8.00;;;;;-143.39;100.00;63593.47;4887046;29;45420;-82
2021/07/18 01:12:20;;;;;;;;;7.50;6.25;;;;;-143.39;100.00;63593.47;4886603;29;46142;-82
2021/07/18 01:14:46;;;;;;;;;14.75;7.00;;;;;-143.39;100.00;63593.47;4886850;29;45500;-82
2021/07/18 01:17:11;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4885696;29;45259;-82
2021/07/18 01:19:39;;;;;;;;;9.50;7.00;;;;;-143.39;100.00;63593.47;4888672;29;45605;-82
2021/07/18 01:22:05;;;;;;;;;10.00;8.25;;;;;-143.39;100.00;63593.47;4886772;29;46007;-82
2021/07/18 01:24:32;;;;;;;;;9.25;7.00;;;;;-143.39;100.00;63593.47;4887192;29;45346;-82
2021/07/18 01:26:58;;;;;;;;;7.25;7.00;;;;;-143.39;100.00;63593.47;4870157;29;45394;-82
2021/07/18 01:29:25;;;;;;;;;10.00;7.00;;;;;-143.39;100.00;63593.47;4886639;29;45463;-82
2021/07/18 01:31:51;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4886485;29;46467;-82
2021/07/18 01:34:16;;;;;;;;;7.75;5.25;;;;;-143.39;100.00;63593.47;4886619;29;45338;-82
2021/07/18 01:36:42;;;;;;;;;11.00;9.50;;;;;-143.39;100.00;63593.47;4886691;29;45154;-82
2021/07/18 01:39:12;;;;;;;;;9.75;7.75;;;;;-143.39;100.00;63593.47;4886474;29;45526;-82
2021/07/18 01:41:38;;;;;;;;;10.00;8.00;;;;;-143.39;100.00;63593.47;4869740;29;48074;-82
2021/07/18 01:44:04;;;;;;;;;12.00;7.75;;;;;-143.39;100.00;63593.47;4872962;29;45289;-82
2021/07/18 01:46:31;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4889991;29;45410;-82
2021/07/18 01:48:58;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4886241;29;45241;-82
2021/07/18 01:51:28;;;;;;;;;8.25;8.25;;;;;-143.39;100.00;63593.47;4884990;29;46498;-82
2021/07/18 01:53:57;;;;;;;;;8.50;6.50;;;;;-143.39;100.00;63593.47;4886242;29;45396;-82
2021/07/18 01:56:25;;;;;;;;;11.75;8.00;;;;;-143.39;100.00;63593.47;4886531;29;45253;-82
2021/07/18 01:58:52;;;;;;;;;9.25;7.50;;;;;-143.39;100.00;63593.47;4886016;29;45444;-82
2021/07/18 02:01:18;;;;;;;;;14.25;9.25;;;;;-143.39;100.00;63593.47;4886387;29;46099;-82
2021/07/18 02:03:44;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4888518;29;45440;-82
2021/07/18 02:06:10;;;;;;;;;14.25;10.00;;;;;-143.39;100.00;63593.47;4889864;29;45353;-82
2021/07/18 02:08:37;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4887317;29;45286;-82
2021/07/18 02:11:02;;;;;;;;;9.50;8.00;;;;;-143.39;100.00;63593.47;4886197;29;45342;-82
2021/07/18 02:13:28;;;;;;;;;7.75;6.25;;;;;-143.39;100.00;63593.47;4885727;29;45362;-82
2021/07/18 02:15:53;;;;;;;;;12.75;9.25;;;;;-143.39;100.00;63593.47;4886381;29;45266;-82
2021/07/18 02:18:19;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4868986;29;45501;-82
2021/07/18 02:20:44;;;;;;;;;9.00;7.25;;;;;-143.39;100.00;63593.47;4885880;29;46199;-82
2021/07/18 02:23:10;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4868931;29;45375;-82
2021/07/18 02:25:35;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4869249;29;45426;-82
2021/07/18 02:28:01;;;;;;;;;10.75;7.00;;;;;-143.39;100.00;63593.47;4871159;29;45457;-82
2021/07/18 02:30:29;;;;;;;;;9.25;8.75;;;;;-143.39;100.00;63593.47;4872390;29;46972;-82
2021/07/18 02:32:55;;;;;;;;;10.50;7.75;;;;;-143.39;100.00;63593.47;4886458;29;45613;-82
2021/07/18 02:35:21;;;;;;;;;8.25;6.00;;;;;-143.39;100.00;63593.47;4886009;29;45437;-82
2021/07/18 02:37:48;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4885472;29;45182;-82
2021/07/18 02:40:15;;;;;;;;;9.00;7.75;;;;;-143.39;100.00;63593.47;4885633;29;45540;-82
2021/07/18 02:42:41;;;;;;;;;8.00;7.50;;;;;-143.39;100.00;63593.47;4885610;29;45726;-82
2021/07/18 02:45:08;;;;;;;;;9.00;8.75;;;;;-143.39;100.00;63593.47;4885446;29;45303;-82
2021/07/18 02:47:33;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4885264;29;45440;-82
2021/07/18 02:49:59;;;;;;;;;7.25;7.00;;;;;-143.39;100.00;63593.47;4868652;29;47245;-82
2021/07/18 02:52:24;;;;;;;;;9.75;7.75;;;;;-143.39;100.00;63593.47;4888263;29;45464;-82
2021/07/18 02:54:50;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4886940;29;45364;-82
2021/07/18 02:57:17;;;;;;;;;11.00;8.00;;;;;-143.39;100.00;63593.47;4868200;29;45477;-82
2021/07/18 02:59:43;;;;;;;;;9.25;7.75;;;;;-143.39;100.00;63593.47;4868272;29;47843;-82
2021/07/18 03:02:08;;;;;;;;;9.25;6.50;;;;;-143.39;100.00;63593.47;4885206;29;45199;-82
2021/07/18 03:04:34;;;;;;;;;10.75;9.00;;;;;-143.39;100.00;63593.47;4885334;29;45310;-82
2021/07/18 03:07:00;;;;;;;;;10.75;7.50;;;;;-143.39;100.00;63593.47;4885030;29;45279;-82
2021/07/18 03:09:26;;;;;;;;;9.00;7.00;;;;;-143.39;100.00;63593.47;4885154;29;45386;-82
2021/07/18 03:11:53;;;;;;;;;9.00;7.75;;;;;-143.39;100.00;63593.47;4884656;29;45440;-82
2021/07/18 03:14:19;;;;;;;;;8.75;7.50;;;;;-143.39;100.00;63593.47;4888716;29;45344;-82
2021/07/18 03:16:47;;;;;;;;;8.25;8.25;;;;;-143.39;100.00;63593.47;4887888;29;45334;-82
2021/07/18 03:19:13;;;;;;;;;12.00;8.00;;;;;-143.39;100.00;63593.47;4884909;29;45352;-82
2021/07/18 03:21:38;;;;;;;;;7.50;7.50;;;;;-143.39;100.00;63593.47;4884941;29;45436;-82
2021/07/18 03:24:04;;;;;;;;;9.50;6.25;;;;;-143.39;100.00;63593.47;4885159;29;45311;-82
2021/07/18 03:26:30;;;;;;;;;11.25;8.25;;;;;-143.39;100.00;63593.47;4884887;29;45304;-82
2021/07/18 03:28:55;;;;;;;;;8.75;7.00;;;;;-143.39;100.00;63593.47;4884641;29;45255;-82
2021/07/18 03:31:21;;;;;;;;;10.50;8.75;;;;;-143.39;100.00;63593.47;4867843;29;45515;-82
2021/07/18 03:33:46;;;;;;;;;12.75;7.50;;;;;-143.39;100.00;63593.47;4867777;29;45345;-82
2021/07/18 03:36:13;;;;;;;;;11.25;8.00;;;;;-143.39;100.00;63593.47;4886191;29;45316;-82
2021/07/18 03:38:38;;;;;;;;;13.50;9.75;;;;;-143.39;100.00;63593.47;4887952;29;45455;-82
2021/07/18 03:41:03;;;;;;;;;9.25;8.50;;;;;-143.39;100.00;63593.47;4884734;29;45468;-82
2021/07/18 03:43:29;;;;;;;;;10.00;8.25;;;;;-143.39;100.00;63593.47;4867843;29;45521;-82
2021/07/18 03:45:55;;;;;;;;;11.75;9.00;;;;;-143.39;100.00;63593.47;4884737;29;45506;-82
2021/07/18 03:48:20;;;;;;;;;9.25;7.75;;;;;-143.39;100.00;63593.47;4884599;29;45490;-83
2021/07/18 03:50:47;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4885824;29;45308;-82
2021/07/18 03:53:12;;;;;;;;;13.50;8.75;;;;;-143.39;100.00;63593.47;4871355;29;45311;-82
2021/07/18 03:55:37;;;;;;;;;14.00;7.25;;;;;-143.39;100.00;63593.47;4884548;29;45387;-82
2021/07/18 03:58:03;;;;;;;;;14.00;8.00;;;;;-143.39;100.00;63593.47;4870254;29;47464;-82
2021/07/18 04:00:28;;;;;;;;;12.25;7.25;;;;;-143.39;100.00;63593.47;4870985;29;45277;-82
2021/07/18 04:02:54;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4868836;29;45739;-82
2021/07/18 04:05:19;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4884756;29;45484;-82
2021/07/18 04:07:45;;;;;;;;;11.50;9.25;;;;;-143.39;100.00;63593.47;4871042;29;47451;-82
2021/07/18 04:10:10;;;;;;;;;12.25;8.75;;;;;-143.39;100.00;63593.47;4887966;29;45222;-82
2021/07/18 04:12:36;;;;;;;;;9.00;8.25;;;;;-143.39;100.00;63593.47;4871016;29;45482;-82
2021/07/18 04:15:02;;;;;;;;;12.75;9.00;;;;;-143.39;100.00;63593.47;4870739;29;45413;-82
2021/07/18 04:17:27;;;;;;;;;12.50;8.50;;;;;-143.39;100.00;63593.47;4887485;29;45340;-82
2021/07/18 04:19:53;;;;;;;;;6.50;6.50;;;;;-143.39;100.00;63593.47;4887716;29;45409;-82
2021/07/18 04:22:18;;;;;;;;;9.00;7.50;;;;;-143.39;100.00;63593.47;4890812;29;45360;-82
2021/07/18 04:24:44;;;;;;;;;8.50;6.25;;;;;-143.39;100.00;63593.47;4872347;29;45470;-82
2021/07/18 04:27:09;;;;;;;;;7.75;5.50;;;;;-143.39;100.00;63593.47;4887550;29;46190;-82
2021/07/18 04:29:35;;;;;;;;;15.50;8.25;;;;;-143.39;100.00;63593.47;4887629;29;45343;-82
2021/07/18 04:32:00;;;;;;;;;9.00;8.25;;;;;-143.39;100.00;63593.47;4886156;29;45739;-82
2021/07/18 04:34:26;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4887460;29;45211;-82
2021/07/18 04:36:51;;;;;;;;;10.75;7.25;;;;;-143.39;100.00;63593.47;4870578;29;47081;-82
2021/07/18 04:39:17;;;;;;;;;9.00;8.50;;;;;-143.39;100.00;63593.47;4887458;29;45255;-82
2021/07/18 04:41:43;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4871832;29;45346;-82
2021/07/18 04:44:08;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4873996;29;46066;-82
2021/07/18 04:46:34;;;;;;;;;13.75;8.00;;;;;-143.39;100.00;63593.47;4889274;29;45760;-82
2021/07/18 04:48:59;;;;;;;;;12.25;8.50;;;;;-143.39;100.00;63593.47;4887156;29;45417;-82
2021/07/18 04:51:25;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4887462;29;45890;-82
2021/07/18 04:53:50;;;;;;;;;12.75;8.00;;;;;-143.39;100.00;63593.47;4871745;29;45513;-82
2021/07/18 04:56:16;;;;;;;;;12.00;9.00;;;;;-143.39;100.00;63593.47;4875013;29;46860;-82
2021/07/18 04:58:42;;;;;;;;;11.75;10.00;;;;;-143.39;100.00;63593.47;4891336;29;45342;-82
2021/07/18 05:01:08;;;;;;;;;10.25;8.00;;;;;-143.39;100.00;63593.47;4892028;29;45425;-81
2021/07/18 05:03:34;;;;;;;;;9.50;9.50;;;;;-143.39;100.00;63593.47;4890318;29;45193;-82
2021/07/18 05:06:00;;;;;;;;;8.75;7.75;;;;;-143.39;100.00;63593.47;4889645;29;45398;-82
2021/07/18 05:08:26;;;;;;;;;12.75;9.00;;;;;-143.39;100.00;63593.47;4890716;29;45222;-82
2021/07/18 05:10:52;;;;;;;;;8.25;8.25;;;;;-143.39;100.00;63593.47;4889863;29;45154;-82
2021/07/18 05:13:17;;;;;;;;;9.50;6.75;;;;;-143.39;100.00;63593.47;4887387;29;45251;-82
2021/07/18 05:15:43;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4887446;29;46100;-82
2021/07/18 05:18:10;;;;;;;;;7.75;7.75;;;;;-143.39;100.00;63593.47;4870216;29;45363;-82
2021/07/18 05:20:35;;;;;;;;;13.25;7.25;;;;;-143.39;100.00;63593.47;4870691;29;45640;-82
2021/07/18 05:23:01;;;;;;;;;9.25;8.75;;;;;-143.39;100.00;63593.47;4886803;29;45396;-82
2021/07/18 05:25:27;;;;;;;;;9.00;6.00;;;;;-143.39;100.00;63593.47;4870427;29;46466;-82
2021/07/18 05:27:52;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;4888561;29;45473;-82
2021/07/18 05:30:17;;;;;;;;;10.25;7.75;;;;;-143.39;100.00;63593.47;4890121;29;45254;-82
2021/07/18 05:32:43;;;;;;;;;13.00;9.75;;;;;-143.39;100.00;63593.47;4888395;29;46195;-82
2021/07/18 05:35:10;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4887000;29;45367;-82
2021/07/18 05:37:36;;;;;;;;;9.75;8.50;;;;;-143.39;100.00;63593.47;4887003;29;45563;-82
2021/07/18 05:40:07;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4887333;29;45287;-82
2021/07/18 05:42:32;;;;;;;;;8.00;7.75;;;;;-143.39;100.00;63593.47;4887411;29;45561;-82
2021/07/18 05:44:58;;;;;;;;;12.25;6.50;;;;;-143.39;100.00;63593.47;4886644;29;45289;-82
2021/07/18 05:47:25;;;;;;;;;11.25;7.00;;;;;-143.39;100.00;63593.47;4886612;29;45459;-82
2021/07/18 05:49:51;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4887767;29;45405;-82
2021/07/18 05:52:16;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4894220;29;45421;-82
2021/07/18 05:54:42;;;;;;;;;8.50;7.50;;;;;-143.39;100.00;63593.47;4888425;29;48668;-82
2021/07/18 05:57:07;;;;;;;;;8.75;7.50;;;;;-143.39;100.00;63593.47;4885969;29;45393;-82
2021/07/18 05:59:35;;;;;;;;;12.00;8.25;;;;;-143.39;100.00;63593.47;4869293;29;45202;-82
2021/07/18 06:02:01;;;;;;;;;9.00;7.75;;;;;-143.39;100.00;63593.47;4885998;29;45490;-82
2021/07/18 06:04:27;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4869015;29;47051;-82
2021/07/18 06:06:53;;;;;;;;;7.00;6.75;;;;;-143.39;100.00;63593.47;4886084;29;45627;-82
2021/07/18 06:09:18;;;;;;;;;8.75;7.50;;;;;-143.39;100.00;63593.47;4869433;29;45354;-83
2021/07/18 06:11:44;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4887771;29;45459;-82
2021/07/18 06:14:09;;;;;;;;;8.75;7.00;;;;;-143.39;100.00;63593.47;4889564;29;45453;-82
2021/07/18 06:16:34;;;;;;;;;14.50;7.00;;;;;-143.39;100.00;63593.47;4870895;29;45355;-82
2021/07/18 06:19:00;;;;;;;;;9.50;6.50;;;;;-143.39;100.00;63593.47;4885930;29;45689;-82
2021/07/18 06:21:25;;;;;;;;;10.25;6.75;;;;;-143.39;100.00;63593.47;4886196;29;45436;-82
2021/07/18 06:23:51;;;;;;;;;11.50;8.00;;;;;-143.39;100.00;63593.47;4885882;29;46244;-82
2021/07/18 06:26:16;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4869137;29;45797;-82
2021/07/18 06:28:41;;;;;;;;;8.75;6.00;;;;;-143.39;100.00;63593.47;4885009;29;45228;-83
2021/07/18 06:31:07;;;;;;;;;11.25;7.00;;;;;-143.39;100.00;63593.47;4868955;29;45248;-83
2021/07/18 06:33:32;;;;;;;;;11.75;8.00;;;;;-143.39;100.00;63593.47;4885351;29;46235;-82
2021/07/18 06:35:58;;;;;;;;;7.00;5.75;;;;;-143.39;100.00;63593.47;4870966;29;45394;-82
2021/07/18 06:38:23;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4871415;29;45413;-82
2021/07/18 06:40:49;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4868765;29;45235;-82
2021/07/18 06:43:14;;;;;;;;;8.00;5.25;;;;;-143.39;100.00;63593.47;4885030;29;45327;-83
2021/07/18 06:45:41;;;;;;;;;8.50;6.00;;;;;-143.39;100.00;63593.47;4885430;29;45333;-82
2021/07/18 06:48:06;;;;;;;;;10.00;7.50;;;;;-143.39;100.00;63593.47;4885538;29;45467;-82
2021/07/18 06:50:31;;;;;;;;;9.00;6.75;;;;;-143.39;100.00;63593.47;4868564;29;45532;-82
2021/07/18 06:52:57;;;;;;;;;8.00;5.00;;;;;-143.39;100.00;63593.47;4868348;29;48158;-82
2021/07/18 06:55:22;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;4885468;29;45367;-83
2021/07/18 06:57:49;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4872143;29;45364;-82
2021/07/18 07:00:17;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4888773;29;45499;-83
2021/07/18 07:02:44;;;;;;;;;7.00;6.75;;;;;-143.39;100.00;63593.47;4885251;29;46179;-83
2021/07/18 07:05:10;;;;;;;;;7.75;6.00;;;;;-143.39;100.00;63593.47;4885334;29;45271;-83
2021/07/18 07:07:36;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4868372;29;45471;-83
2021/07/18 07:10:01;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4884976;29;45540;-83
2021/07/18 07:12:27;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4868226;29;47317;-83
2021/07/18 07:14:52;;;;;;;;;6.50;6.25;;;;;-143.39;100.00;63593.47;4885131;29;45421;-83
2021/07/18 07:17:19;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4885116;29;45417;-83
2021/07/18 07:19:45;;;;;;;;;6.50;4.25;;;;;-143.39;100.00;63593.47;4885348;29;45467;-83
2021/07/18 07:22:11;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4886645;29;45217;-84
2021/07/18 07:24:36;;;;;;;;;8.00;5.00;;;;;-143.39;100.00;63593.47;4884940;29;45317;-84
2021/07/18 07:27:02;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4868229;29;45211;-84
2021/07/18 07:29:27;;;;;;;;;9.50;7.00;;;;;-143.39;100.00;63593.47;4867756;29;45412;-84
2021/07/18 07:31:53;;;;;;;;;6.75;6.00;;;;;-143.39;100.00;63593.47;4867942;29;48257;-85
2021/07/18 07:34:18;;;;;;;;;5.00;4.25;;;;;-143.39;100.00;63593.47;4866062;29;45266;-85
2021/07/18 07:36:44;;;;;;;;;5.75;5.25;;;;;-143.39;100.00;63593.47;4850606;29;45336;-85
2021/07/18 07:39:09;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4850935;29;45447;-85
2021/07/18 07:41:35;;;;;;;;;5.75;3.00;;;;;-143.39;100.00;63593.47;4851946;29;47108;-85
2021/07/18 07:44:00;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4853384;29;45012;-86
2021/07/18 07:46:27;;;;;;;;;5.75;3.00;;;;;-143.39;100.00;63593.47;4867934;29;45303;-86
2021/07/18 07:48:53;;;;;;;;;3.25;3.00;;;;;-143.39;100.00;63593.47;4849375;29;45472;-86
2021/07/18 07:51:19;;;;;;;;;3.75;3.25;;;;;-143.39;100.00;63593.47;4865734;29;45520;-86
2021/07/18 07:53:46;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4865984;29;45547;-87
2021/07/18 07:56:11;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4866024;29;45223;-86
2021/07/18 07:58:37;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4865669;29;45158;-87
2021/07/18 08:01:03;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4849027;29;46516;-87
2021/07/18 08:03:28;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4865933;29;45485;-87
2021/07/18 08:05:54;;;;;;;;;7.50;4.00;;;;;-143.39;100.00;63593.47;4869235;29;45435;-87
2021/07/18 08:08:19;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4868374;29;45563;-87
2021/07/18 08:10:45;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4866060;29;45247;-87
2021/07/18 08:13:10;;;;;;;;;3.75;2.50;;;;;-143.39;100.00;63593.47;4865605;29;45227;-87
2021/07/18 08:15:36;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865384;29;45493;-87
2021/07/18 08:18:02;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4865107;29;45299;-87
2021/07/18 08:20:28;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4865056;29;45452;-88
2021/07/18 08:22:56;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4850137;29;45356;-88
2021/07/18 08:25:23;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4842230;29;45669;-88
2021/07/18 08:27:49;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4847229;29;45530;-88
2021/07/18 08:30:16;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4868412;29;46378;-89
2021/07/18 08:32:42;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4871796;29;45562;-89
2021/07/18 08:35:09;;;;;;;;;3.50;2.00;;;;;-143.39;100.00;63593.47;4886085;29;45380;-88
2021/07/18 08:37:35;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4884919;29;45497;-90
2021/07/18 08:40:02;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4868178;29;47070;-91
2021/07/18 08:42:28;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4868364;29;45387;-90
2021/07/18 08:44:57;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;4867786;29;44817;-89
2021/07/18 08:47:22;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4867823;29;45386;-90
2021/07/18 08:49:48;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4869975;29;47117;-90
2021/07/18 08:52:13;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4890491;29;45300;-90
2021/07/18 08:54:39;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4891378;29;44853;-90
2021/07/18 08:57:05;;;;;;;;;2.00;1.50;;;;;-143.39;100.00;63593.47;4871131;29;45599;-92
2021/07/18 08:59:31;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4871885;29;47137;-93
2021/07/18 09:01:57;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4871039;29;44794;-90
2021/07/18 09:04:23;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4887622;29;45333;-91
2021/07/18 09:06:50;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4871742;29;45486;-90
2021/07/18 09:09:19;;;;;;;;;1.75;1.00;;;;;-143.39;100.00;63593.47;4858667;29;48171;-91
2021/07/18 09:11:57;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;4886777;29;45341;-93
2021/07/18 09:14:23;;;;;;;;;2.00;1.75;;;;;-143.39;100.00;63593.47;4865952;29;45225;-95
2021/07/18 09:16:51;;;;;;;;;4.00;1.50;;;;;-143.39;100.00;63593.47;4878117;29;45564;-92
2021/07/18 09:19:26;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4890268;29;47595;-92
2021/07/18 09:21:58;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4873573;29;45273;-93
2021/07/18 09:24:28;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4887379;29;45356;-94
2021/07/18 09:27:15;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4872470;29;45710;-91
2021/07/18 09:29:45;;;;;;;;;3.50;1.00;;;;;-143.39;100.00;63593.47;4870720;29;47674;-91
2021/07/18 09:32:19;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4876264;29;45989;-94
2021/07/18 09:34:50;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4864334;29;45515;-87
2021/07/18 09:37:18;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4891880;29;45416;-92
2021/07/18 09:39:50;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4874301;29;47171;-93
2021/07/18 09:42:47;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4886866;29;45364;-95
2021/07/18 09:45:15;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4861214;29;45274;-93
2021/07/18 09:48:00;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4871993;29;45487;-94
2021/07/18 09:50:35;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4869120;29;47202;-95
2021/07/18 09:53:18;;;;;;;;;2.75;2.25;;;;;-143.39;100.00;63593.47;4871389;29;45420;-94
2021/07/18 09:55:55;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4872528;29;45502;-96
2021/07/18 09:58:22;;;;;;;;;2.75;2.25;;;;;-143.39;100.00;63593.47;4887437;29;45435;-94
2021/07/18 10:00:48;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4873210;29;48059;-94
2021/07/18 10:03:22;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4885053;29;45318;-94
2021/07/18 10:06:03;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4854169;29;45318;-94
2021/07/18 10:08:28;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4854471;29;46096;-94
2021/07/18 10:10:54;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4872001;29;48283;-93
2021/07/18 10:13:20;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4884491;29;45322;-93
2021/07/18 10:15:45;;;;;;;;;0.25;0.25;;;;;-143.39;100.00;63593.47;4871794;29;45217;-95
2021/07/18 10:18:11;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4884773;29;45544;-93
2021/07/18 10:20:37;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4867983;29;47909;-96
2021/07/18 10:23:03;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4875587;29;45275;-94
2021/07/18 10:25:29;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4889908;29;45498;-93
2021/07/18 10:27:55;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4886188;29;45573;-95
2021/07/18 10:30:22;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4871057;29;46911;-93
2021/07/18 10:32:51;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4886192;29;45369;-93
2021/07/18 10:35:19;;;;;;;;;3.00;2.25;;;;;-143.39;100.00;63593.47;4871689;29;45457;-93
2021/07/18 10:37:44;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4883393;29;45462;-95
2021/07/18 10:40:17;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4864466;29;47078;-93
2021/07/18 10:42:43;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4855964;29;45460;-93
2021/07/18 10:45:23;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4869426;29;45413;-94
2021/07/18 10:48:09;;;;;;;;;5.25;3.00;;;;;-143.39;100.00;63593.47;4873067;29;45954;-96
2021/07/18 10:50:43;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4884768;29;47442;-93
2021/07/18 10:53:29;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4863550;29;45440;-94
2021/07/18 10:55:56;;;;;;;;;4.00;3.75;;;;;-143.39;100.00;63593.47;4860072;29;45274;-95
2021/07/18 10:58:40;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4886352;29;44852;-93
2021/07/18 11:01:29;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4883001;29;48011;-94
2021/07/18 11:03:55;;;;;;;;;3.50;3.50;;;;;-143.39;100.00;63593.47;4859460;29;45347;-93
2021/07/18 11:06:22;;;;;;;;;4.25;2.25;;;;;-143.39;100.00;63593.47;4886974;29;45341;-93