Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:05;;;;;;;40.05;17.00;;;;;;;9.00;89.56;102351.59;5077433;28;20279;-89
2021/11/12 00:15:36;;;;;;;33.55;16.88;;;;;;;8.95;88.07;102358.59;5073520;28;20363;-88
2021/11/12 00:18:03;;;;;;;30.98;16.35;;;;;;;8.98;88.45;102355.06;5053003;28;20482;-89
2021/11/12 00:20:28;;;;;;;36.28;17.65;;;;;;;8.99;89.09;102354.22;5074950;28;20046;-89
2021/11/12 00:22:54;;;;;;;35.08;17.05;;;;;;;8.98;89.19;102355.06;5081185;28;20336;-88
2021/11/12 00:25:19;;;;;;;29.13;14.82;;;;;;;8.96;88.91;102349.00;5088082;28;20032;-88
2021/11/12 00:27:45;;;;;;;33.55;17.65;;;;;;;8.97;89.39;102345.53;5045136;28;20047;-89
2021/11/12 00:38:09;;;;;;;33.80;17.52;;;;;;;8.92;88.93;102342.94;5080788;28;20036;-88
2021/11/12 00:45:26;;;;;;;31.98;16.52;;;;;;;8.92;89.26;102322.03;5092935;28;20021;-89
2021/11/12 00:55:19;;;;;;;32.17;16.70;;;;;;;8.88;89.33;102309.00;5061042;28;20049;-88
2021/11/12 00:57:44;;;;;;;32.95;16.48;;;;;;;8.88;89.47;102312.50;5076350;28;20032;-89
2021/11/12 01:00:10;;;;;;;32.33;16.98;;;;;;;8.87;89.59;102300.31;5064146;28;20040;-89
2021/11/12 01:02:36;;;;;;;35.17;17.35;;;;;;;8.86;89.85;102309.06;5063337;28;20044;-89
2021/11/12 01:05:02;;;;;;;34.67;17.05;;;;;;;8.86;89.65;102311.66;5063434;28;20042;-88
2021/11/12 01:07:29;;;;;;;35.10;17.30;;;;;;;8.84;89.98;102309.06;5079694;28;20040;-89
2021/11/12 01:09:55;;;;;;;38.90;18.35;;;;;;;8.85;89.87;102307.31;5080675;28;20048;-88
2021/11/12 01:12:21;;;;;;;35.75;18.52;;;;;;;8.84;89.98;102309.06;5095414;28;20043;-88
2021/11/12 01:14:46;;;;;;;35.72;17.83;;;;;;;8.85;90.22;102296.84;5064075;28;20042;-88
2021/11/12 01:17:12;;;;;;;38.40;18.23;;;;;;;8.85;90.30;102299.47;5071163;28;20036;-88
2021/11/12 01:19:37;;;;;;;37.33;17.85;;;;;;;8.83;90.00;102288.16;5077942;28;20043;-89
2021/11/12 01:22:04;;;;;;;32.83;17.65;;;;;;;8.83;90.12;102280.34;5046878;28;20337;-89
2021/11/12 01:24:29;;;;;;;38.83;19.10;;;;;;;8.83;90.20;102282.94;5060187;28;20044;-88
2021/11/12 01:26:55;;;;;;;37.53;19.02;;;;;;;8.84;90.61;102282.03;5084124;28;20044;-88
2021/11/12 01:29:20;;;;;;;35.50;18.85;;;;;;;8.83;90.38;102280.34;5059813;28;20041;-88
2021/11/12 01:31:46;;;;;;;41.63;19.20;;;;;;;8.81;90.03;102287.31;5062702;28;20077;-89
2021/11/12 01:34:12;;;;;;;40.33;19.33;;;;;;;8.79;89.99;102283.88;5046641;28;20024;-89
2021/11/12 01:36:42;;;;;;;37.88;20.15;;;;;;;8.78;90.26;102282.97;5072987;28;20032;-88
2021/11/12 01:39:09;;;;;;;40.13;20.98;;;;;;;8.77;90.30;102276.03;5078511;28;20066;-88
2021/11/12 01:41:36;;;;;;;39.78;20.48;;;;;;;8.75;90.63;102275.19;5046730;28;20095;-88
2021/11/12 01:44:05;;;;;;;39.70;20.27;;;;;;;8.74;90.17;102275.22;5059605;28;20040;-88
2021/11/12 01:46:46;;;;;;;43.47;20.33;;;;;;;8.74;90.19;102267.38;5060114;28;20273;-88
2021/11/12 01:49:27;;;;;;;39.97;21.15;;;;;;;8.72;90.10;102270.00;5063443;28;20032;-88
2021/11/12 01:52:37;;;;;;;40.58;20.50;;;;;;;8.72;89.84;102272.59;5066842;28;20111;-88
2021/11/12 01:55:02;;;;;;;37.35;19.67;;;;;;;8.73;90.19;102268.22;5093147;28;20052;-88
2021/11/12 01:59:53;;;;;;;40.72;20.20;;;;;;;8.70;90.03;102263.06;5064379;28;20040;-89
2021/11/12 02:02:19;;;;;;;38.33;20.48;;;;;;;8.68;89.83;102260.47;5066644;28;20036;-88
2021/11/12 02:04:44;;;;;;;39.67;20.48;;;;;;;8.70;89.84;102263.06;5067225;28;20260;-88
2021/11/12 02:07:11;;;;;;;34.70;18.98;;;;;;;8.71;90.39;102262.16;5083479;28;20043;-88
2021/11/12 02:09:37;;;;;;;41.28;20.67;;;;;;;8.70;90.48;102263.06;5080253;28;20036;-89
2021/11/12 02:12:18;;;;;;;42.80;20.65;;;;;;;8.69;90.43;102259.56;5062412;28;20066;-88
2021/11/12 02:14:45;;;;;;;37.13;18.33;;;;;;;8.69;90.29;102262.19;5065798;28;20047;-88
2021/11/12 02:17:15;;;;;;;40.67;20.45;;;;;;;8.69;90.19;102250.88;5066509;28;20028;-89
2021/11/12 02:19:53;;;;;;;35.92;19.50;;;;;;;8.66;89.97;102246.56;5063180;28;20032;-89
2021/11/12 02:22:19;;;;;;;35.28;19.63;;;;;;;8.67;89.66;102247.41;5033890;28;20055;-88
2021/11/12 02:30:09;;;;;;;38.08;20.17;;;;;;;8.64;89.71;102237.84;5065336;28;20030;-88
2021/11/12 02:32:35;;;;;;;38.15;21.10;;;;;;;8.65;90.03;102229.16;5063198;28;20019;-88
2021/11/12 02:35:02;;;;;;;36.10;20.08;;;;;;;8.64;90.28;102225.69;5063112;28;20044;-88
2021/11/12 02:37:29;;;;;;;38.30;19.38;;;;;;;8.61;89.76;102223.09;5081083;28;20037;-89
2021/11/12 02:39:55;;;;;;;37.55;20.25;;;;;;;8.63;90.09;102215.25;5082538;28;20048;-88
2021/11/12 02:42:20;;;;;;;37.15;19.48;;;;;;;8.63;90.10;102220.47;5065830;28;20039;-89
2021/11/12 02:44:46;;;;;;;45.40;20.65;;;;;;;8.62;90.06;102216.09;5067722;28;20085;-88
2021/11/12 02:47:13;;;;;;;34.97;20.23;;;;;;;8.60;90.33;102216.16;5080444;28;20292;-88
2021/11/12 02:49:39;;;;;;;39.70;20.65;;;;;;;8.60;90.34;102217.88;5077354;28;20115;-88
2021/11/12 02:52:05;;;;;;;37.47;20.17;;;;;;;8.59;90.42;102210.94;5062550;28;20339;-89
2021/11/12 02:54:31;;;;;;;39.65;20.13;;;;;;;8.57;90.10;102207.47;5045959;28;20089;-88
2021/11/12 02:56:58;;;;;;;38.13;20.13;;;;;;;8.54;89.75;102203.13;5046413;28;20036;-89
2021/11/12 02:59:25;;;;;;;35.90;19.92;;;;;;;8.56;89.93;102192.69;5082278;28;20063;-88
2021/11/12 03:01:50;;;;;;;36.40;19.70;;;;;;;8.54;89.84;102195.31;5051443;28;20319;-89
2021/11/12 03:04:16;;;;;;;39.08;19.58;;;;;;;8.54;90.02;102192.69;5071917;28;20035;-88
2021/11/12 03:06:41;;;;;;;38.45;19.75;;;;;;;8.51;89.74;102190.09;5082631;28;20039;-88
2021/11/12 03:09:08;;;;;;;38.03;19.98;;;;;;;8.51;89.67;102194.47;5057662;28;20028;-88
2021/11/12 03:11:34;;;;;;;36.50;19.17;;;;;;;8.50;90.08;102190.16;5092349;28;20362;-88
2021/11/12 03:14:00;;;;;;;41.83;20.27;;;;;;;8.50;89.99;102193.63;5075766;28;20047;-88
2021/11/12 03:16:25;;;;;;;43.75;21.00;;;;;;;8.50;90.35;102177.09;5062132;28;20311;-87
2021/11/12 03:18:52;;;;;;;41.30;20.35;;;;;;;8.45;89.43;102174.50;5076488;28;20033;-87
2021/11/12 03:21:20;;;;;;;37.20;19.80;;;;;;;8.46;89.60;102168.44;5071316;28;20058;-87
2021/11/12 03:24:06;;;;;;;39.43;21.27;;;;;;;8.44;89.74;102167.56;5082520;28;20027;-86
2021/11/12 03:26:41;;;;;;;45.15;20.55;;;;;;;8.44;90.14;102163.22;5053986;28;20039;-86
2021/11/12 04:02:00;;;;;;;31.05;18.00;;;;;;;8.15;89.14;102077.38;5064317;28;20077;-90
2021/11/12 04:17:09;;;;;;;32.17;18.27;;;;;;;8.13;88.92;102065.19;5062914;28;20044;-90
2021/11/12 04:17:20;;;;;;;33.35;19.15;;;;;;;8.08;88.43;102068.72;5061846;28;20406;-90
2021/11/12 04:18:33;;;;;;;33.60;19.25;;;;;;;8.04;88.01;102064.44;5079102;28;20114;-89
2021/11/12 04:40:56;;;;;;;37.80;20.75;;;;;;;7.78;88.77;102062.06;5049453;28;20259;-90
2021/11/12 05:34:43;;;;;;;42.40;23.77;;;;;;;6.59;91.75;102045.56;5082826;28;20047;-90
2021/11/12 05:56:07;;;;;;;53.80;28.58;;;;;;;6.33;93.47;101992.75;5049395;28;20046;-89
2021/11/12 05:58:33;;;;;;;60.10;31.05;;;;;;;6.31;93.35;101978.00;5065131;28;20044;-89
2021/11/12 06:00:58;;;;;;;62.78;31.50;;;;;;;6.28;93.34;101971.09;5043172;28;20367;-90
2021/11/12 06:03:24;;;;;;;56.58;29.45;;;;;;;6.23;93.04;101959.84;5059938;28;20336;-90
2021/11/12 06:05:49;;;;;;;65.07;32.00;;;;;;;6.18;93.01;101953.78;5043297;28;20029;-90
2021/11/12 06:08:16;;;;;;;62.35;32.03;;;;;;;6.16;93.13;101955.53;5058591;28;20041;-89
2021/11/12 06:10:42;;;;;;;65.25;32.53;;;;;;;6.15;93.27;101964.22;5043505;28;20327;-90
2021/11/12 06:13:07;;;;;;;63.75;30.70;;;;;;;6.11;93.40;101952.97;5052118;28;20035;-90
2021/11/12 06:15:34;;;;;;;66.72;31.95;;;;;;;6.07;93.43;101956.44;5062578;28;20099;-89
2021/11/12 06:18:00;;;;;;;64.57;33.20;;;;;;;6.00;93.51;101944.31;5070098;28;20427;-90
2021/11/12 06:20:26;;;;;;;67.47;34.13;;;;;;;5.94;93.73;101934.78;5046340;28;20032;-90
2021/11/12 06:22:51;;;;;;;70.15;33.92;;;;;;;5.90;93.64;101953.88;5053607;28;20323;-89
2021/11/12 06:25:17;;;;;;;67.40;34.40;;;;;;;5.86;93.67;101949.56;5079589;28;20043;-90
2021/11/12 06:27:43;;;;;;;76.38;34.80;;;;;;;5.86;94.24;101944.38;5076108;28;20060;-90
2021/11/12 06:30:09;;;;;;;71.82;36.22;;;;;;;5.83;94.47;101940.91;5059609;28;20048;-90
2021/11/12 06:32:35;;;;;;;69.38;35.75;;;;;;;5.77;94.45;101947.84;5058772;28;20107;-89
2021/11/12 06:35:00;;;;;;;82.57;36.70;;;;;;;5.77;94.51;101942.66;5059221;28;20093;-89
2021/11/12 06:37:26;;;;;;;81.43;38.88;;;;;;;5.76;94.72;101942.66;5062775;28;20091;-89
2021/11/12 06:39:51;;;;;;;74.75;39.30;;;;;;;5.74;94.83;101955.66;5059560;28;20028;-90
2021/11/12 06:42:22;;;;;;;84.13;39.25;;;;;;;5.73;94.77;101959.13;5077710;28;20024;-89
2021/11/12 06:50:12;;;;;;;100.50;44.88;;;;;;;5.73;95.28;101953.94;5067803;28;20095;-89
2021/11/12 06:55:44;;;;;;;98.22;43.67;;;;;;;5.71;95.18;101939.19;5071470;28;20053;-89
2021/11/12 06:58:09;;;;;;;95.70;44.05;;;;;;;5.70;95.32;101938.34;5043715;28;20262;-89
2021/11/12 07:00:35;;;;;;;98.78;42.75;;;;;;;5.71;95.47;101937.50;5075361;28;20031;-90
2021/11/12 07:03:00;;;;;;;113.22;46.35;;;;;;;5.70;95.54;101924.50;5066271;28;20243;-89
2021/11/12 07:05:26;;;;;;;98.53;44.78;;;;;;;5.69;95.30;101926.19;5056002;28;20032;-90
2021/11/12 07:07:51;;;;;;;96.10;44.03;;;;;;;5.70;95.52;101922.75;5058762;28;20036;-89
2021/11/12 07:10:17;;;;;;;92.47;42.92;;;;;;;5.66;95.55;101920.19;5049551;28;20028;-89
2021/11/12 07:12:43;;;;;;;95.03;43.50;;;;;;;5.63;95.40;101925.38;5049978;28;20377;-89
2021/11/12 07:15:08;;;;;;;91.47;41.97;;;;;;;5.63;95.51;101935.78;5041833;28;20063;-89
2021/11/12 07:17:33;;;;;;;98.13;44.53;;;;;;;5.62;95.47;101936.63;5055286;28;20107;-90
2021/11/12 07:19:59;;;;;;;93.43;43.42;;;;;;;5.63;95.51;101948.78;5046089;28;20070;-89
2021/11/12 07:22:24;;;;;;;97.07;43.10;;;;;;;5.63;95.59;101931.44;5061778;28;20236;-89
2021/11/12 07:24:50;;;;;;;91.72;43.55;;;;;;;5.66;95.76;101926.25;5073292;28;20044;-90
2021/11/12 07:27:15;;;;;;;102.78;44.72;;;;;;;5.64;95.87;101914.09;5068281;28;20024;-89
2021/11/12 07:29:44;;;;;;;91.20;43.28;;;;;;;5.63;95.70;101912.38;5075839;28;20343;-89
2021/11/12 07:32:09;;;;;;;97.03;42.33;;;;;;;5.61;95.74;101906.31;5063951;28;20359;-89
2021/11/12 07:34:35;;;;;;;100.88;45.28;;;;;;;5.62;95.52;101911.53;5049576;28;20041;-89
2021/11/12 07:37:05;;;;;;;96.63;44.83;;;;;;;5.62;95.50;101911.53;5066373;28;20601;-89
2021/11/12 07:45:18;;;;;;;107.32;45.88;;;;;;;5.64;95.50;101903.69;5065618;28;20127;-90
2021/11/12 07:47:15;;;;;;;102.47;45.47;;;;;;;5.67;95.52;101906.28;5045322;28;20289;-89
2021/11/12 07:49:46;;;;;;;94.15;44.22;;;;;;;5.68;95.51;101915.84;5057093;28;20420;-89
2021/11/12 07:52:12;;;;;;;104.03;46.92;;;;;;;5.72;95.71;101899.34;5058017;28;20028;-89
2021/11/12 07:54:39;;;;;;;99.68;47.20;;;;;;;5.72;95.62;101889.81;5056986;28;20065;-89
2021/11/12 07:57:05;;;;;;;96.38;45.30;;;;;;;5.75;95.74;101883.75;5058076;28;20100;-89
2021/11/12 07:59:30;;;;;;;100.25;44.03;;;;;;;5.78;95.74;101878.53;5042268;28;20047;-89
2021/11/12 08:01:56;;;;;;;98.03;44.65;;;;;;;5.77;95.46;101882.88;5047852;28;20348;-89
2021/11/12 08:04:21;;;;;;;88.68;42.67;;;;;;;5.77;95.34;101898.47;5037892;28;20040;-89
2021/11/12 08:06:50;;;;;;;100.55;44.20;;;;;;;5.80;95.71;101892.38;5036640;28;20297;-89
2021/11/12 08:09:18;;;;;;;;;;;;;;;5.82;95.37;101884.56;5051131;28;20348;-90
2021/11/12 08:11:50;;;;;;;89.82;40.28;;;;;;;5.83;95.07;101870.72;5066737;28;19944;-90
2021/11/12 08:14:29;;;;;;;92.13;41.05;;;;;;;5.84;94.96;101868.13;5065730;28;20039;-89
2021/11/12 08:19:38;;;;;;;84.40;40.23;;;;;;;5.84;94.77;101862.91;5046281;28;20111;-89
2021/11/12 08:22:11;;;;;;;81.18;41.95;;;;;;;5.84;94.58;101857.72;5049662;28;20126;-89
2021/11/12 08:24:53;;;;;;;78.50;40.10;;;;;;;5.88;94.60;101877.63;5048851;28;20387;-89
2021/11/12 08:35:34;;;;;;;109.00;44.60;;;;;;;5.84;94.12;101864.63;5037688;28;20072;-89
2021/11/12 08:44:05;;;;;;;103.47;46.92;;;;;;;5.74;93.46;101850.81;5060697;28;20032;-89
2021/11/12 08:46:04;;;;;;;112.22;44.75;;;;;;;5.71;93.35;101845.63;5061470;28;20044;-89
2021/11/12 08:49:07;;;;;;;103.43;42.67;;;;;;;5.70;93.28;101843.91;5047771;28;20078;-90
2021/11/12 08:51:21;;;;;;;115.45;45.15;;;;;;;5.69;93.63;101839.56;5048648;28;20045;-89
2021/11/12 08:53:47;;;;;;;105.13;44.25;;;;;;;5.70;93.62;101838.72;5048299;28;20231;-89
2021/11/12 08:56:13;;;;;;;118.13;46.00;;;;;;;5.73;93.91;101838.69;5044673;28;20037;-89
2021/11/12 08:58:41;;;;;;;109.63;43.67;;;;;;;5.79;94.12;101841.28;5033701;28;20028;-89
2021/11/12 09:01:06;;;;;;;113.78;43.95;;;;;;;5.82;94.49;101841.28;5040592;28;20040;-89
2021/11/12 09:03:32;;;;;;;111.35;44.65;;;;;;;5.83;94.17;101840.38;5027851;28;20114;-89
2021/11/12 09:05:58;;;;;;;106.82;43.42;;;;;;;5.84;93.76;101836.91;5055267;28;20048;-90
2021/11/12 09:08:23;;;;;;;110.22;43.95;;;;;;;5.87;93.66;101844.69;5049430;28;20033;-89
2021/11/12 09:10:49;;;;;;;102.35;43.20;;;;;;;5.92;93.79;101839.47;5053017;28;20032;-89
2021/11/12 09:13:24;;;;;;;108.75;42.92;;;;;;;5.93;93.59;101834.28;5066943;28;20024;-89
2021/11/12 09:15:55;;;;;;;97.95;39.83;;;;;;;5.91;93.02;101828.22;5070519;28;20048;-89
2021/11/12 09:18:23;;;;;;;101.30;40.97;;;;;;;5.95;93.15;101822.16;5039585;28;20255;-90
2021/11/12 09:20:51;;;;;;;103.65;42.53;;;;;;;5.94;92.99;101820.38;5047836;28;20028;-90
2021/11/12 09:23:17;;;;;;;98.65;39.17;;;;;;;5.96;92.73;101816.06;5043657;28;20032;-89
2021/11/12 09:25:42;;;;;;;94.55;38.92;;;;;;;5.99;92.83;101814.34;5023126;28;20036;-90
2021/11/12 09:28:08;;;;;;;95.07;39.97;;;;;;;6.03;92.70;101803.91;5059515;28;20190;-89
2021/11/12 09:30:35;;;;;;;91.40;39.45;;;;;;;6.02;92.26;101801.31;5045732;28;20035;-89
2021/11/12 09:33:01;;;;;;;87.03;37.90;;;;;;;6.07;92.43;101800.41;5041634;28;20037;-89
2021/11/12 09:35:26;;;;;;;98.68;41.55;;;;;;;6.13;93.12;101794.28;5044586;28;20070;-90
2021/11/12 09:37:52;;;;;;;89.95;39.47;;;;;;;6.18;93.21;101794.28;5056030;28;20033;-89
2021/11/12 09:40:20;;;;;;;91.53;40.63;;;;;;;6.25;93.29;101794.22;5041108;28;20266;-89
2021/11/12 09:42:47;;;;;;;85.93;36.60;;;;;;;6.28;92.85;101794.19;5053327;28;20032;-89
2021/11/12 09:45:12;;;;;;;78.75;35.72;;;;;;;6.32;91.94;101790.69;5029533;28;20040;-89
2021/11/12 09:47:38;;;;;;;86.80;38.35;;;;;;;6.39;92.21;101791.50;5047119;28;20112;-90
2021/11/12 09:50:08;;;;;;;84.47;37.38;;;;;;;6.40;91.67;101788.00;5049310;28;20028;-89
2021/11/12 09:52:34;;;;;;;82.13;35.78;;;;;;;6.45;92.10;101786.25;5028827;28;20367;-89
2021/11/12 09:55:00;;;;;;;80.47;34.45;;;;;;;6.50;92.22;101784.47;5047996;28;20044;-89
2021/11/12 09:57:25;;;;;;;68.53;32.40;;;;;;;6.51;91.68;101774.91;5063688;28;20025;-89
2021/11/12 09:59:56;;;;;;;80.25;34.08;;;;;;;6.55;91.93;101766.22;5054954;28;20355;-89
2021/11/12 10:02:22;;;;;;;78.57;34.05;;;;;;;6.58;91.71;101770.53;5055337;28;20253;-90
2021/11/12 10:04:47;;;;;;;72.43;32.58;;;;;;;6.56;91.19;101773.13;5039579;28;20037;-89
2021/11/12 10:07:15;;;;;;;74.07;33.20;;;;;;;6.55;90.35;101763.63;5061966;28;20033;-89
2021/11/12 10:09:41;;;;;;;70.55;31.92;;;;;;;6.64;91.25;101763.53;5030872;28;20112;-89
2021/11/12 10:12:07;;;;;;;71.38;33.42;;;;;;;6.70;91.19;101757.41;5052462;28;20037;-89
2021/11/12 10:14:46;;;;;;;76.00;32.65;;;;;;;6.77;90.65;101764.28;5044034;28;20063;-90
2021/11/12 10:17:12;;;;;;;67.90;31.90;;;;;;;6.80;89.97;101753.81;5041182;28;20029;-89
2021/11/12 10:19:47;;;;;;;62.20;31.20;;;;;;;6.87;89.92;101758.06;5038955;28;20406;-89
2021/11/12 10:22:16;;;;;;;60.17;29.88;;;;;;;6.90;89.90;101749.38;5053403;28;20244;-90
2021/11/12 10:24:43;;;;;;;62.30;30.90;;;;;;;6.91;88.63;101751.97;5049342;28;20035;-89
2021/11/12 10:27:13;;;;;;;62.15;31.38;;;;;;;6.94;88.59;101740.66;5064674;28;20124;-89
2021/11/12 10:29:44;;;;;;;60.75;30.88;;;;;;;7.03;89.71;101750.13;5054895;28;20048;-89
2021/11/12 10:32:11;;;;;;;66.97;32.42;;;;;;;7.09;89.91;101744.81;5043628;28;20403;-90
2021/11/12 10:34:38;;;;;;;64.35;31.85;;;;;;;7.14;88.78;101744.78;5056907;28;20390;-89
2021/11/12 10:37:06;;;;;;;66.85;31.25;;;;;;;7.24;89.57;101738.56;5044572;28;20025;-89
2021/11/12 10:39:37;;;;;;;60.75;31.98;;;;;;;7.32;89.36;101728.91;5045956;28;20031;-90
2021/11/12 10:42:22;;;;;;;65.20;32.70;;;;;;;7.37;89.06;101716.69;5049438;28;20366;-90
2021/11/12 10:44:53;;;;;;;70.43;33.85;;;;;;;7.47;89.26;101718.28;5042206;28;20271;-89
2021/11/12 10:47:21;;;;;;;65.80;32.67;;;;;;;7.55;88.61;101705.16;5038757;28;20039;-89
2021/11/12 10:49:51;;;;;;;65.97;32.55;;;;;;;7.67;89.70;101704.09;5051359;28;20051;-90
2021/11/12 10:52:21;;;;;;;57.80;30.27;;;;;;;7.73;88.77;101696.22;5055930;28;20063;-90
2021/11/12 10:54:56;;;;;;;65.38;30.27;;;;;;;7.82;88.48;101692.56;5045707;28;20082;-89
2021/11/12 10:57:36;;;;;;;59.80;31.25;;;;;;;7.84;87.94;101689.06;5067551;28;20216;-90
2021/11/12 11:00:12;;;;;;;56.92;28.50;;;;;;;7.91;88.01;101682.00;5044325;28;20091;-89
2021/11/12 11:02:39;;;;;;;54.75;26.73;;;;;;;7.94;87.47;101673.28;5051967;28;20391;-90
2021/11/12 11:05:08;;;;;;;60.55;29.85;;;;;;;8.01;88.50;101677.50;5057064;28;20271;-89
2021/11/12 11:07:34;;;;;;;55.60;29.02;;;;;;;8.04;88.72;101680.03;5055025;28;20111;-90
2021/11/12 11:10:00;;;;;;;48.47;27.95;;;;;;;8.11;90.82;101678.19;5054886;28;20043;-89
2021/11/12 11:12:33;;;;;;;50.40;26.15;;;;;;;8.03;86.41;101668.75;5037044;28;20028;-89
2021/11/12 11:15:30;;;;;;;53.88;26.55;;;;;;;8.08;87.13;101660.88;5066333;28;20044;-90
2021/11/12 11:18:17;;;;;;;54.60;27.63;;;;;;;8.08;87.34;101646.06;5075969;28;20052;-90
2021/11/12 11:20:43;;;;;;;49.65;26.15;;;;;;;8.09;88.06;101644.31;5059459;28;20332;-89
2021/11/12 11:23:08;;;;;;;58.83;27.73;;;;;;;8.07;87.54;101636.50;5039588;28;20103;-90
2021/11/12 11:25:34;;;;;;;41.92;24.75;;;;;;;8.04;86.18;101633.09;5072363;28;20027;-90
2021/11/12 11:28:00;;;;;;;48.55;26.25;;;;;;;8.07;87.25;101626.06;5043446;28;20024;-90
2021/11/12 11:30:26;;;;;;;47.63;25.88;;;;;;;8.03;85.32;101615.72;5045572;28;20115;-90
2021/11/12 11:32:51;;;;;;;43.90;24.67;;;;;;;8.02;85.67;101619.22;5030722;28;20047;-90
2021/11/12 11:35:17;;;;;;;44.50;24.42;;;;;;;8.03;86.24;101621.78;5036867;28;20528;-90
2021/11/12 11:37:43;;;;;;;51.78;26.92;;;;;;;8.04;86.53;101618.31;5047392;28;20028;-90
2021/11/12 11:40:10;;;;;;;50.35;26.58;;;;;;;8.05;86.45;101612.19;5041634;28;20047;-90
2021/11/12 11:42:38;;;;;;;47.67;24.73;;;;;;;8.00;85.38;101606.19;5075964;28;20032;-90
2021/11/12 11:45:04;;;;;;;47.90;25.85;;;;;;;8.03;86.59;101600.94;5058861;28;20029;-90
2021/11/12 11:47:30;;;;;;;40.42;24.95;;;;;;;8.06;87.68;101597.41;5066103;28;20064;-90
2021/11/12 11:49:55;;;;;;;42.15;25.52;;;;;;;8.08;88.71;101590.44;5040794;28;20039;-90
2021/11/12 11:52:26;;;;;;;46.88;25.65;;;;;;;8.14;88.98;101592.06;5037896;28;20032;-90
2021/11/12 11:54:51;;;;;;;46.47;24.63;;;;;;;8.13;88.19;101588.59;5045988;28;20056;-90
2021/11/12 11:57:18;;;;;;;44.60;26.25;;;;;;;8.19;89.51;101585.00;5032787;28;20325;-90
2021/11/12 11:59:46;;;;;;;46.20;25.23;;;;;;;8.20;90.59;101590.16;5024210;28;20123;-90
2021/11/12 12:02:17;;;;;;;46.78;25.80;;;;;;;8.14;86.79;101585.09;5031635;28;20037;-90
2021/11/12 12:05:06;;;;;;;45.42;25.55;;;;;;;8.16;87.66;101572.00;5036583;28;20028;-90
2021/11/12 12:07:42;;;;;;;44.53;25.17;;;;;;;8.18;88.76;101568.47;5032882;28;20028;-90
2021/11/12 12:10:24;;;;;;;47.47;25.73;;;;;;;8.18;88.30;101568.47;5059322;28;20033;-90
2021/11/12 12:13:12;;;;;;;46.28;25.05;;;;;;;8.15;87.04;101565.06;5040210;28;20028;-90
2021/11/12 12:15:38;;;;;;;47.10;23.35;;;;;;;8.15;87.08;101557.22;5040354;28;20065;-90
2021/11/12 12:18:06;;;;;;;41.60;24.05;;;;;;;8.13;86.40;101556.41;5034574;28;20036;-91
2021/11/12 13:25:42;;;;;;;43.33;22.77;;;;;;;8.51;88.03;101425.16;5060810;28;20103;-90
2021/11/12 13:28:23;;;;;;;33.58;21.50;;;;;;;8.54;87.88;101417.25;5072776;28;20063;-90
2021/11/12 13:31:01;;;;;;;33.72;19.30;;;;;;;8.54;86.59;101412.03;5077021;28;20043;-90
2021/11/12 13:33:52;;;;;;;37.95;22.33;;;;;;;8.62;89.52;101414.47;5057342;28;20045;-90
2021/11/12 13:36:24;;;;;;;35.08;21.92;;;;;;;8.62;90.01;101402.28;5048992;28;20521;-90
2021/11/12 13:38:50;;;;;;;34.05;21.15;;;;;;;8.61;90.34;101400.56;5058523;28;20040;-89
2021/11/12 13:41:17;;;;;;;35.92;21.27;;;;;;;8.61;88.77;101384.03;5073672;28;20059;-90
2021/11/12 13:43:44;;;;;;;37.90;19.90;;;;;;;8.62;88.30;101388.34;5052841;28;20347;-90
2021/11/12 13:46:10;;;;;;;38.75;21.00;;;;;;;8.61;88.74;101377.06;5053561;28;20032;-90
2021/11/12 13:48:42;;;;;;;39.67;20.80;;;;;;;8.63;87.91;101384.84;5062157;28;20354;-90
2021/11/12 13:51:08;;;;;;;33.63;18.50;;;;;;;8.61;86.82;101387.50;5055131;28;20336;-89
2021/11/12 13:53:33;;;;;;;34.10;18.65;;;;;;;8.63;86.48;101385.72;5048236;28;20113;-90
2021/11/12 13:56:00;;;;;;;36.15;19.58;;;;;;;8.67;87.92;101383.03;5058133;28;20044;-90
2021/11/12 13:58:26;;;;;;;29.08;18.13;;;;;;;8.65;87.33;101383.91;5070516;28;20036;-90
2021/11/12 14:00:56;;;;;;;40.35;18.83;;;;;;;8.66;85.83;101387.41;5052710;28;20033;-90
2021/11/12 14:03:35;;;;;;;27.23;17.80;;;;;;;8.69;88.55;101376.88;5029868;28;20037;-90
2021/11/12 14:06:04;;;;;;;34.35;19.40;;;;;;;8.71;89.88;101377.69;5049095;28;20056;-90
2021/11/12 14:08:39;;;;;;;35.15;20.17;;;;;;;8.70;90.64;101364.69;5054285;28;20036;-90
2021/11/12 14:11:18;;;;;;;33.13;19.88;;;;;;;8.67;89.08;101367.38;5043337;28;20232;-90
2021/11/12 14:13:46;;;;;;;34.97;19.65;;;;;;;8.68;89.85;101371.66;5056571;28;20033;-90
2021/11/12 14:16:17;;;;;;;36.80;20.40;;;;;;;8.68;90.30;101374.28;5046401;28;20033;-90
2021/11/12 14:21:37;;;;;;;35.80;20.70;;;;;;;8.67;91.26;101370.81;5079548;28;20344;-90
2021/11/12 14:29:16;;;;;;;30.50;17.60;;;;;;;8.62;89.67;101362.25;5057369;28;20044;-90
2021/11/12 14:34:34;;;;;;;30.17;19.35;;;;;;;8.66;91.61;101343.00;5072855;28;20044;-90
2021/11/12 14:37:29;;;;;;;30.60;16.73;;;;;;;8.63;91.77;101343.94;5038767;28;20029;-90
2021/11/12 14:40:00;;;;;;;30.05;17.70;;;;;;;8.65;91.80;101334.31;5036388;28;20055;-90
2021/11/12 14:54:01;;;;;;;29.88;16.40;;;;;;;8.63;92.69;101336.09;5050809;28;20337;-90
2021/11/12 14:56:14;;;;;;;28.83;16.13;;;;;;;8.61;91.81;101335.28;5045890;28;20082;-90
2021/11/12 14:58:41;;;;;;;33.28;16.98;;;;;;;8.61;92.14;101342.25;5062200;28;20032;-90
2021/11/12 15:01:11;;;;;;;26.40;16.75;;;;;;;8.62;92.49;101350.06;5049301;28;20081;-90
2021/11/12 15:03:38;;;;;;;29.83;15.15;;;;;;;8.61;92.39;101350.09;5059145;28;20063;-90
2021/11/12 15:06:03;;;;;;;31.17;16.25;;;;;;;8.61;92.80;101342.25;5060397;28;20029;-90
2021/11/12 15:08:30;;;;;;;31.17;17.00;;;;;;;8.62;93.06;101336.13;5079639;28;20077;-90
2021/11/12 15:10:56;;;;;;;29.40;16.23;;;;;;;8.62;93.49;101328.28;5049840;28;20021;-90
2021/11/12 15:13:22;;;;;;;28.80;15.73;;;;;;;8.60;93.58;101311.81;5052700;28;20044;-90
2021/11/12 15:15:48;;;;;;;29.33;15.68;;;;;;;8.61;93.80;101317.00;5064122;28;20040;-90
2021/11/12 15:18:14;;;;;;;27.67;14.90;;;;;;;8.61;93.98;101306.56;5040273;28;20120;-90
2021/11/12 15:20:40;;;;;;;28.23;13.80;;;;;;;8.61;93.64;101313.53;5050374;28;20049;-90
2021/11/12 15:26:07;;;;;;;19.33;12.32;;;;;;;8.62;91.99;101316.13;5045866;28;20056;-90
2021/11/12 15:28:57;;;;;;;26.40;12.23;;;;;;;8.64;91.60;101318.66;5054352;28;20032;-90
2021/11/12 15:31:48;;;;;;;23.25;13.50;;;;;;;8.65;92.14;101313.41;5053285;28;20399;-90
2021/11/12 15:34:06;;;;;;;22.88;12.65;;;;;;;8.67;92.32;101318.59;5070912;28;20025;-90
2021/11/12 15:36:33;;;;;;;26.65;12.73;;;;;;;8.67;92.52;101300.31;5058825;28;20076;-90
2021/11/12 15:39:14;;;;;;;28.48;12.90;;;;;;;8.70;92.93;101296.78;5057907;28;20541;-90
2021/11/12 15:44:27;;;;;;;19.10;12.15;;;;;;;8.70;92.20;101288.97;5056784;28;20043;-90
2021/11/12 15:47:04;;;;;;;26.05;11.95;;;;;;;8.70;92.04;101281.97;5063322;28;20263;-90
2021/11/12 15:49:30;;;;;;;20.52;12.98;;;;;;;8.72;92.60;101280.19;5063756;28;21056;-90
2021/11/12 15:52:02;;;;;;;19.88;11.32;;;;;;;8.73;92.90;101281.03;5051855;28;20036;-90
2021/11/12 15:59:31;;;;;;;22.40;13.38;;;;;;;8.73;92.37;101278.41;5072401;28;20248;-91
2021/11/12 16:10:42;;;;;;;17.13;10.32;;;;;;;8.76;86.43;101287.03;5050248;28;20040;-90
2021/11/12 16:13:52;;;;;;;15.43;10.38;;;;;;;8.80;86.11;101275.63;5072642;28;20028;-90
2021/11/12 16:21:37;;;;;;;15.05;10.18;;;;;;;8.89;84.90;101284.94;5004370;28;20042;-90
2021/11/12 16:24:23;;;;;;;19.02;9.82;;;;;;;8.88;84.23;101284.97;5048088;28;20243;-90
2021/11/12 16:26:54;;;;;;;11.75;9.45;;;;;;;8.85;83.90;101278.09;5032416;28;20062;-90
2021/11/12 16:29:35;;;;;;;15.18;10.70;;;;;;;8.86;85.41;101276.34;5049727;28;20076;-90
2021/11/12 16:32:02;;;;;;;18.38;10.55;;;;;;;8.84;86.15;101268.53;5066939;28;20051;-90
2021/11/12 16:34:30;;;;;;;23.77;10.05;;;;;;;8.82;85.71;101276.44;5034512;28;20369;-90
2021/11/12 16:36:57;;;;;;;15.73;9.38;;;;;;;8.82;85.05;101275.56;5054874;28;20059;-90
2021/11/12 16:39:30;;;;;;;14.18;10.32;;;;;;;8.82;85.87;101271.22;5045775;28;20036;-90