Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:10;;;;;;;0.77;0.77;;;;;;;14.06;75.51;99979.09;4918076;29;20115;-68
2022/05/27 00:04:39;;;;;;;0.55;0.55;;;;;;;14.00;76.00;99979.19;4917792;29;20120;-68
2022/05/27 00:07:11;;;;;;;0.88;0.80;;;;;;;13.93;75.93;99982.66;4917754;29;20056;-68
2022/05/27 00:09:40;;;;;;;0.40;0.40;;;;;;;13.89;75.96;99978.44;4918040;29;20064;-68
2022/05/27 00:12:09;;;;;;;0.68;0.68;;;;;;;13.90;75.87;99987.81;4917984;29;20571;-68
2022/05/27 00:14:43;;;;;;;0.50;0.50;;;;;;;13.88;75.89;99979.28;4917740;29;20115;-68
2022/05/27 00:17:25;;;;;;;0.60;0.60;;;;;;;13.85;76.19;99976.75;4917617;29;20121;-68
2022/05/27 00:20:05;;;;;;;0.85;0.85;;;;;;;13.90;76.81;99975.00;4901010;29;20060;-68
2022/05/27 00:23:06;;;;;;;;;;;;;;;13.92;76.79;99975.81;4918277;29;20055;-68
2022/05/27 00:25:38;;;;;;;0.70;0.70;;;;;;;13.85;77.32;99961.34;4896925;29;19923;-69
2022/05/27 00:28:08;;;;;;;0.50;0.50;;;;;;;13.89;77.59;99975.88;4917555;29;20067;-69
2022/05/27 00:30:37;;;;;;;0.60;0.60;;;;;;;13.92;77.79;99970.69;4917407;29;20099;-68
2022/05/27 00:33:11;;;;;;;2.05;1.23;;;;;;;13.63;77.14;99911.13;4917342;29;20059;-68
2022/05/27 00:35:53;;;;;;;0.60;0.60;;;;;;;14.04;77.70;99968.00;4917472;29;20131;-68
2022/05/27 00:38:35;;;;;;;1.17;1.08;;;;;;;14.05;77.38;99977.41;4917131;29;20110;-68
2022/05/27 00:41:15;;;;;;;0.57;0.57;;;;;;;14.06;76.61;99961.13;4917452;29;20075;-68
2022/05/27 00:43:45;;;;;;;0.60;0.60;;;;;;;14.08;76.95;99962.81;4917456;29;20088;-68
2022/05/27 00:46:18;;;;;;;0.50;0.50;;;;;;;14.12;76.55;99966.22;4917226;29;20052;-68
2022/05/27 00:48:55;;;;;;;0.70;0.70;;;;;;;13.95;76.22;99929.59;4917562;29;20174;-68
2022/05/27 00:51:28;;;;;;;0.65;0.65;;;;;;;14.04;75.93;99960.31;4917316;29;20076;-68
2022/05/27 00:53:59;;;;;;;0.60;0.60;;;;;;;13.96;76.26;99964.69;4917541;29;20127;-68
2022/05/27 00:56:35;;;;;;;0.60;0.60;;;;;;;13.86;76.09;99961.34;4917297;29;20545;-68
2022/05/27 00:59:19;;;;;;;0.40;0.40;;;;;;;13.79;76.45;99964.00;4917211;29;20609;-68
2022/05/27 01:01:49;;;;;;;0.52;0.52;;;;;;;13.73;76.16;99957.19;4914217;29;20115;-68
2022/05/27 01:04:22;;;;;;;0.50;0.50;;;;;;;13.60;76.45;99957.31;4917077;29;20131;-68
2022/05/27 01:06:51;;;;;;;1.00;0.90;;;;;;;13.60;76.09;99959.88;4917098;29;20143;-68
2022/05/27 01:09:30;;;;;;;0.40;0.40;;;;;;;13.72;76.12;99957.22;4917007;29;20052;-68
2022/05/27 01:12:29;;;;;;;0.73;0.73;;;;;;;13.84;75.38;99949.41;4917136;29;20507;-68
2022/05/27 01:15:14;;;;;;;1.85;0.88;;;;;;;13.78;75.35;99949.44;4917294;29;20521;-68
2022/05/27 01:17:55;;;;;;;0.57;0.57;;;;;;;13.64;75.46;99947.00;4916997;29;20088;-68
2022/05/27 01:20:42;;;;;;;0.70;0.70;;;;;;;13.52;75.46;99946.25;4917086;29;20059;-68
2022/05/27 01:23:32;;;;;;;0.47;0.47;;;;;;;13.37;75.63;99958.34;4917021;29;20139;-68
2022/05/27 01:26:30;;;;;;;0.40;0.40;;;;;;;13.27;76.17;99958.41;4917080;29;20519;-68
2022/05/27 01:29:06;;;;;;;0.60;0.60;;;;;;;13.30;76.76;99954.13;4916904;29;20068;-68
2022/05/27 01:31:45;;;;;;;0.63;0.63;;;;;;;13.32;76.77;99952.41;4916935;29;20068;-68
2022/05/27 01:34:20;;;;;;;0.45;0.45;;;;;;;13.39;76.72;99943.78;4916880;29;20131;-68
2022/05/27 01:37:05;;;;;;;0.60;0.60;;;;;;;13.41;76.40;99947.19;4917260;29;20128;-68
2022/05/27 01:39:42;;;;;;;0.40;0.40;;;;;;;13.27;76.57;99943.88;4917122;29;20052;-68
2022/05/27 01:42:28;;;;;;;0.77;0.77;;;;;;;13.18;76.41;99943.09;4916752;29;20052;-68
2022/05/27 01:45:03;;;;;;;0.50;0.50;;;;;;;13.18;76.63;99943.97;4916659;29;20052;-68
2022/05/27 01:47:38;;;;;;;0.57;0.57;;;;;;;13.17;76.65;99944.81;4917020;29;20059;-68
2022/05/27 01:50:13;;;;;;;0.40;0.40;;;;;;;13.08;77.15;99939.75;4917093;29;20052;-68
2022/05/27 01:52:53;;;;;;;0.52;0.52;;;;;;;13.13;77.24;99938.00;4917225;29;20094;-68
2022/05/27 01:55:32;;;;;;;0.40;0.40;;;;;;;13.13;77.28;99938.00;4920114;29;20103;-68
2022/05/27 01:58:07;;;;;;;0.45;0.45;;;;;;;13.12;77.89;99928.66;4920360;29;20502;-68
2022/05/27 02:00:39;;;;;;;0.52;0.52;;;;;;;13.14;77.65;99937.16;4920280;29;20056;-68
2022/05/27 02:03:17;;;;;;;0.93;0.73;;;;;;;13.16;77.60;99937.16;4920260;29;20463;-68
2022/05/27 02:05:51;;;;;;;0.50;0.50;;;;;;;13.13;77.84;99930.31;4919907;29;20068;-68
2022/05/27 02:08:34;;;;;;;0.60;0.60;;;;;;;13.08;77.57;99926.94;4919851;29;20562;-68
2022/05/27 02:11:16;;;;;;;0.38;0.38;;;;;;;12.99;77.82;99932.09;4920204;29;20109;-68
2022/05/27 02:13:51;;;;;;;0.55;0.55;;;;;;;13.00;77.79;99927.84;4920117;29;20052;-68
2022/05/27 02:16:25;;;;;;;0.40;0.40;;;;;;;12.95;77.44;99920.19;4920302;29;20052;-68
2022/05/27 02:19:02;;;;;;;0.60;0.60;;;;;;;12.88;77.56;99923.66;4919927;29;20056;-68
2022/05/27 02:21:42;;;;;;;0.35;0.35;;;;;;;12.84;77.60;99919.38;4918963;29;20439;-68
2022/05/27 02:24:18;;;;;;;4.70;1.17;;;;;;;12.77;77.40;99916.00;4920005;29;20060;-68
2022/05/27 02:27:13;;;;;;;0.65;0.65;;;;;;;12.72;77.57;99924.56;4919916;29;20059;-68
2022/05/27 02:29:47;;;;;;;0.50;0.50;;;;;;;12.70;77.71;99914.34;4920099;29;20052;-67
2022/05/27 02:32:23;;;;;;;0.40;0.40;;;;;;;12.63;77.77;99920.38;4919853;29;20060;-67
2022/05/27 02:37:50;;;;;;;0.85;0.82;;;;;;;12.53;77.82;99910.16;4919107;29;20056;-68
2022/05/27 02:40:34;;;;;;;0.60;0.50;;;;;;;12.49;77.59;99909.34;4919336;29;20088;-68
2022/05/27 02:43:11;;;;;;;0.50;0.50;;;;;;;12.42;78.06;99922.19;4919529;29;20111;-67
2022/05/27 02:46:00;;;;;;;0.38;0.38;;;;;;;12.39;78.26;99917.06;4919274;29;20119;-67
2022/05/27 02:48:50;;;;;;;0.50;0.50;;;;;;;12.35;78.13;99915.38;4919184;29;20056;-67
2022/05/27 02:51:50;;;;;;;0.55;0.50;;;;;;;12.37;78.29;99923.91;4919763;29;20319;-67
2022/05/27 02:54:35;;;;;;;0.50;0.50;;;;;;;12.35;78.12;99916.25;4919071;29;20052;-68
2022/05/27 02:57:10;;;;;;;0.65;0.65;;;;;;;12.37;78.51;99918.78;4919022;29;20104;-68
2022/05/27 02:59:42;;;;;;;0.80;0.80;;;;;;;12.42;78.26;99922.19;4918928;29;20139;-68
2022/05/27 03:02:17;;;;;;;0.47;0.47;;;;;;;12.45;78.09;99919.59;4918915;29;20131;-68
2022/05/27 03:04:53;;;;;;;0.57;0.57;;;;;;;12.54;78.27;99919.56;4918883;29;20086;-68
2022/05/27 03:07:37;;;;;;;0.60;0.60;;;;;;;12.60;78.25;99922.94;4918723;29;20143;-68
2022/05/27 03:10:50;;;;;;;0.50;0.50;;;;;;;12.64;77.96;99928.91;4918820;29;20070;-68
2022/05/27 03:13:38;;;;;;;1.05;0.77;;;;;;;12.37;77.68;99894.03;4860792;29;20139;-68
2022/05/27 03:16:20;;;;;;;0.52;0.52;;;;;;;12.52;77.64;99929.81;4860706;29;20244;-67
2022/05/27 03:19:10;;;;;;;0.55;0.55;;;;;;;12.56;77.90;99926.38;4845062;29;20057;-67
2022/05/27 03:21:46;;;;;;;;;;;;;;;12.56;77.77;99923.81;4861312;29;20162;-68
2022/05/27 03:24:22;;;;;;;0.40;0.40;;;;;;;12.53;77.64;99930.66;4861010;29;20264;-68
2022/05/27 03:27:20;;;;;;;0.50;0.50;;;;;;;12.50;77.79;99920.44;4860456;29;20089;-67
2022/05/27 03:30:04;;;;;;;0.50;0.50;;;;;;;12.55;77.97;99928.91;4860432;29;20513;-67
2022/05/27 03:32:48;;;;;;;0.80;0.73;;;;;;;12.57;77.98;99932.34;4860298;29;20081;-68
2022/05/27 03:35:28;;;;;;;0.60;0.60;;;;;;;12.65;77.64;99925.47;4860262;29;20053;-68
2022/05/27 03:38:12;;;;;;;0.47;0.47;;;;;;;12.75;77.68;99922.00;4891519;29;20127;-68
2022/05/27 03:40:48;;;;;;;0.50;0.50;;;;;;;12.82;77.68;99928.78;4918658;29;20452;-68
2022/05/27 03:43:18;;;;;;;2.10;0.52;;;;;;;12.98;77.26;99932.94;4917969;29;20055;-68
2022/05/27 03:46:00;;;;;;;0.80;0.80;;;;;;;13.08;76.97;99926.09;4918745;29;20052;-68
2022/05/27 03:48:35;;;;;;;0.68;0.68;;;;;;;13.20;76.76;99926.84;4918048;29;20072;-68
2022/05/27 03:51:11;;;;;;;0.43;0.43;;;;;;;13.30;76.47;99928.50;4918278;29;20080;-68
2022/05/27 03:56:19;;;;;;;0.50;0.50;;;;;;;13.54;75.97;99924.00;4917987;29;20509;-67
2022/05/27 03:58:48;;;;;;;0.50;0.50;;;;;;;13.62;75.74;99919.69;4917745;29;20108;-67
2022/05/27 04:01:23;;;;;;;0.50;0.50;;;;;;;13.71;75.53;99889.66;4918071;29;20052;-68
2022/05/27 04:03:53;;;;;;;0.40;0.40;;;;;;;14.09;75.35;99917.47;4901024;29;20048;-68
2022/05/27 04:06:25;;;;;;;0.73;0.73;;;;;;;14.24;74.78;99921.59;4918336;29;20456;-68
2022/05/27 04:08:58;;;;;;;0.90;0.90;;;;;;;14.37;74.18;99913.75;4917642;29;20163;-68
2022/05/27 04:11:32;;;;;;;0.50;0.50;;;;;;;14.53;73.76;99919.56;4917717;29;20079;-68
2022/05/27 04:14:04;;;;;;;0.50;0.50;;;;;;;14.61;73.25;99918.56;4917620;29;20052;-68
2022/05/27 04:16:37;;;;;;;0.85;0.65;;;;;;;14.72;73.32;99921.00;4917078;29;20059;-68
2022/05/27 04:19:08;;;;;;;1.10;0.93;;;;;;;14.84;73.24;99910.56;4917635;29;20056;-68
2022/05/27 04:21:38;;;;;;;0.68;0.68;;;;;;;14.98;73.18;99910.34;4917531;29;20055;-68
2022/05/27 04:24:08;;;;;;;;;;;;;;;15.16;72.72;99912.66;4918398;29;20567;-68
2022/05/27 04:26:38;;;;;;;0.68;0.68;;;;;;;15.32;71.84;99920.09;4917528;29;19929;-68
2022/05/27 04:29:23;;;;;;;0.50;0.50;;;;;;;15.53;71.57;99918.06;4917463;29;20078;-68
2022/05/27 04:31:52;;;;;;;0.52;0.52;;;;;;;15.76;71.18;99921.09;4916241;29;20058;-68
2022/05/27 04:34:25;;;;;;;0.70;0.70;;;;;;;15.91;70.87;99916.50;4917351;29;20083;-69
2022/05/27 04:36:54;;;;;;;1.40;1.30;;;;;;;16.10;70.68;99912.72;4917628;29;20052;-68
2022/05/27 04:39:26;;;;;;;0.60;0.60;;;;;;;16.33;70.29;99916.56;4917130;29;20086;-68
2022/05/27 04:41:56;;;;;;;0.52;0.52;;;;;;;16.55;69.32;99916.13;4917322;29;20107;-69
2022/05/27 04:44:25;;;;;;;0.45;0.45;;;;;;;16.76;69.05;99914.81;4918031;29;20570;-69
2022/05/27 04:46:59;;;;;;;0.50;0.50;;;;;;;16.98;68.45;99910.88;4917563;29;20517;-69
2022/05/27 04:52:09;;;;;;;0.60;0.60;;;;;;;17.29;67.41;99914.44;4917162;29;20058;-69
2022/05/27 04:54:38;;;;;;;0.70;0.70;;;;;;;17.41;67.01;99905.53;4917236;29;20044;-69
2022/05/27 04:57:15;;;;;;;0.55;0.55;;;;;;;17.54;66.50;99911.28;4917244;29;20104;-68
2022/05/27 04:59:53;;;;;;;0.70;0.70;;;;;;;17.55;66.45;99916.41;4917395;29;20056;-68
2022/05/27 05:02:25;;;;;;;0.73;0.70;;;;;;;17.54;66.08;99916.44;4917068;29;20502;-68
2022/05/27 05:04:56;;;;;;;3.03;1.45;;;;;;;17.56;66.07;99909.50;4917101;29;20403;-68
2022/05/27 05:07:26;;;;;;;0.50;0.50;;;;;;;17.52;65.94;99916.47;4915865;29;20149;-69
2022/05/27 05:09:57;;;;;;;0.68;0.60;;;;;;;17.51;65.97;99911.31;4917047;29;20067;-69
2022/05/27 05:12:28;;;;;;;0.60;0.60;;;;;;;17.47;66.32;99909.72;4917289;29;20079;-69
2022/05/27 05:15:00;;;;;;;0.68;0.68;;;;;;;17.43;66.33;99899.47;4917279;29;20060;-69
2022/05/27 05:17:29;;;;;;;0.60;0.60;;;;;;;17.47;66.44;99913.13;4917186;29;20215;-69
2022/05/27 05:19:58;;;;;;;1.92;1.77;;;;;;;17.53;66.66;99914.75;4917054;29;20049;-69
2022/05/27 05:22:27;;;;;;;0.50;0.50;;;;;;;17.61;66.72;99915.41;4916740;29;20049;-69
2022/05/27 05:24:56;;;;;;;0.70;0.70;;;;;;;17.72;66.84;99910.78;4917032;29;20044;-69
2022/05/27 05:27:29;;;;;;;0.60;0.60;;;;;;;17.91;66.80;99912.00;4917298;29;20084;-69
2022/05/27 05:29:58;;;;;;;0.65;0.65;;;;;;;18.02;66.40;99897.06;4920929;29;20436;-69
2022/05/27 05:32:30;;;;;;;0.63;0.63;;;;;;;18.22;66.18;99901.69;4920348;29;20052;-69
2022/05/27 05:35:00;;;;;;;3.05;0.70;;;;;;;18.42;64.77;99909.72;4920248;29;20062;-69
2022/05/27 05:37:29;;;;;;;0.60;0.60;;;;;;;18.53;63.74;99908.53;4920051;29;20131;-68
2022/05/27 05:39:57;;;;;;;0.70;0.70;;;;;;;18.65;62.80;99908.19;4920823;29;20060;-68
2022/05/27 05:42:31;;;;;;;0.82;0.82;;;;;;;18.81;61.92;99907.72;4920252;29;20288;-68
2022/05/27 05:45:04;;;;;;;0.43;0.43;;;;;;;18.99;61.16;99912.31;4920241;29;20056;-68
2022/05/27 05:47:33;;;;;;;0.57;0.57;;;;;;;19.12;60.42;99913.66;4920530;29;20059;-68
2022/05/27 05:50:01;;;;;;;0.60;0.60;;;;;;;19.27;59.75;99913.13;4920130;29;20052;-68
2022/05/27 05:52:30;;;;;;;0.57;0.57;;;;;;;19.39;59.26;99917.94;4920200;29;20094;-68
2022/05/27 05:55:10;;;;;;;0.50;0.50;;;;;;;19.48;58.87;99911.63;4919974;29;20051;-68
2022/05/27 05:57:43;;;;;;;0.82;0.82;;;;;;;19.55;58.71;99913.97;4920023;29;20055;-68
2022/05/27 06:00:15;;;;;;;0.60;0.60;;;;;;;19.57;58.39;99908.72;4919987;29;20108;-69
2022/05/27 06:02:44;;;;;;;0.60;0.60;;;;;;;19.63;58.37;99911.94;4919003;29;20506;-68
2022/05/27 06:05:12;;;;;;;0.80;0.80;;;;;;;19.74;58.08;99915.03;4920282;29;20044;-69
2022/05/27 06:07:42;;;;;;;0.55;0.55;;;;;;;19.87;57.98;99913.72;4920058;29;20099;-69
2022/05/27 06:10:13;;;;;;;0.50;0.50;;;;;;;19.96;57.24;99922.94;4919776;29;20525;-68
2022/05/27 06:12:44;;;;;;;0.50;0.50;;;;;;;19.98;57.24;99909.00;4902961;29;20060;-68
2022/05/27 06:15:20;;;;;;;0.60;0.60;;;;;;;20.03;57.27;99914.03;4919941;29;20055;-67
2022/05/27 06:17:52;;;;;;;1.02;0.93;;;;;;;20.08;56.70;99909.53;4919960;29;20171;-68
2022/05/27 06:20:22;;;;;;;0.50;0.50;;;;;;;20.18;56.88;99910.06;4919722;29;20503;-68
2022/05/27 06:22:53;;;;;;;0.50;0.50;;;;;;;20.28;56.64;99903.63;4919653;29;20076;-69
2022/05/27 06:25:26;;;;;;;0.50;0.50;;;;;;;20.34;56.04;99903.44;4919645;29;20060;-68
2022/05/27 06:34:23;;;;;;;0.60;0.60;;;;;;;20.42;55.82;99904.00;4919781;29;20122;-68
2022/05/27 06:36:22;;;;;;;0.50;0.50;;;;;;;20.57;55.32;99875.72;4919426;29;20052;-68
2022/05/27 06:38:51;;;;;;;0.60;0.60;;;;;;;20.83;54.72;99905.84;4902066;29;20459;-68
2022/05/27 06:41:29;;;;;;;0.40;0.40;;;;;;;20.86;54.69;99895.34;4902691;29;20410;-68
2022/05/27 06:43:59;;;;;;;0.40;0.40;;;;;;;21.00;54.84;99892.19;4919232;29;20040;-68
2022/05/27 06:46:40;;;;;;;0.63;0.63;;;;;;;21.08;54.29;99880.66;4919334;29;20056;-68
2022/05/27 06:49:14;;;;;;;1.13;1.02;;;;;;;21.14;54.01;99880.41;4919161;29;20056;-68
2022/05/27 06:51:45;;;;;;;0.40;0.40;;;;;;;21.14;53.74;99883.00;4919129;29;20134;-68
2022/05/27 06:54:17;;;;;;;0.50;0.50;;;;;;;21.25;53.87;99888.63;4919349;29;20075;-69
2022/05/27 06:56:49;;;;;;;0.60;0.60;;;;;;;21.33;53.03;99886.53;4919200;29;20052;-68
2022/05/27 06:59:24;;;;;;;0.55;0.55;;;;;;;21.43;52.89;99880.97;4919263;29;20060;-68
2022/05/27 07:02:02;;;;;;;0.50;0.50;;;;;;;21.56;52.61;99874.34;4919059;29;20052;-68
2022/05/27 07:04:40;;;;;;;0.50;0.50;;;;;;;21.55;52.21;99870.91;4918804;29;20112;-68
2022/05/27 07:07:10;;;;;;;0.60;0.60;;;;;;;21.53;51.97;99866.66;4918869;29;20063;-68
2022/05/27 07:09:39;;;;;;;0.50;0.50;;;;;;;21.57;51.87;99868.25;4918892;29;20067;-68
2022/05/27 07:12:12;;;;;;;0.80;0.80;;;;;;;21.61;52.13;99862.00;4919296;29;20388;-69
2022/05/27 07:14:43;;;;;;;0.50;0.50;;;;;;;21.62;52.22;99871.50;4918515;29;20053;-68
2022/05/27 07:17:12;;;;;;;0.65;0.65;;;;;;;21.70;51.70;99872.00;4918664;29;20100;-69
2022/05/27 07:19:50;;;;;;;0.63;0.60;;;;;;;21.10;51.21;99754.25;4918805;29;20502;-68
2022/05/27 07:22:19;;;;;;;0.60;0.60;;;;;;;21.86;50.87;99862.66;4918822;29;20056;-68
2022/05/27 07:24:57;;;;;;;1.05;0.68;;;;;;;21.89;50.97;99860.78;4918512;29;20083;-67
2022/05/27 07:27:27;;;;;;;0.50;0.50;;;;;;;21.71;50.95;99868.50;4918684;29;20118;-69
2022/05/27 07:29:57;;;;;;;0.50;0.50;;;;;;;21.60;52.02;99862.91;4918438;29;20062;-69
2022/05/27 07:32:27;;;;;;;0.40;0.40;;;;;;;21.60;51.94;99855.97;4918725;29;20062;-70
2022/05/27 07:35:08;;;;;;;0.50;0.50;;;;;;;21.58;51.69;99843.94;4918265;29;20522;-69
2022/05/27 07:37:38;;;;;;;0.50;0.50;;;;;;;21.69;51.58;99854.72;4918066;29;20084;-71
2022/05/27 07:40:12;;;;;;;;;;;;;;;21.58;52.25;99844.78;4918976;29;20063;-69
2022/05/27 07:42:46;;;;;;;0.50;0.50;;;;;;;21.53;52.80;99819.91;4918532;29;19923;-68
2022/05/27 07:45:26;;;;;;;0.50;0.50;;;;;;;21.76;51.92;99845.75;4917945;29;20055;-68
2022/05/27 07:47:55;;;;;;;0.68;0.68;;;;;;;21.71;51.49;99834.72;4918003;29;20056;-68
2022/05/27 07:50:34;;;;;;;0.40;0.40;;;;;;;22.05;51.84;99836.72;4917572;29;20123;-69
2022/05/27 07:53:03;;;;;;;0.43;0.43;;;;;;;22.15;51.19;99827.59;4918119;29;20503;-69
2022/05/27 07:55:35;;;;;;;0.70;0.70;;;;;;;22.26;50.97;99828.78;4918461;29;20052;-69
2022/05/27 07:58:05;;;;;;;0.50;0.50;;;;;;;22.58;51.07;99829.84;4918224;29;20115;-69
2022/05/27 08:00:39;;;;;;;0.60;0.60;;;;;;;22.92;50.49;99822.16;4917966;29;20044;-68
2022/05/27 08:03:21;;;;;;;0.70;0.70;;;;;;;23.09;49.65;99821.31;4917761;29;20084;-69
2022/05/27 08:05:50;;;;;;;0.50;0.50;;;;;;;23.23;48.76;99821.47;4916683;29;20467;-69
2022/05/27 08:08:29;;;;;;;0.43;0.43;;;;;;;23.20;48.52;99808.63;4917951;29;20112;-68
2022/05/27 08:10:58;;;;;;;0.50;0.50;;;;;;;23.22;48.00;99812.00;4917713;29;20066;-69
2022/05/27 08:13:28;;;;;;;0.50;0.50;;;;;;;23.09;47.90;99810.91;4917997;29;20052;-69
2022/05/27 08:16:07;;;;;;;0.30;0.30;;;;;;;22.86;48.18;99808.59;4917617;29;20056;-69
2022/05/27 08:18:38;;;;;;;0.32;0.32;;;;;;;22.93;48.31;99816.03;4918440;29;20399;-68
2022/05/27 08:21:11;;;;;;;1.27;1.17;;;;;;;23.07;47.62;99803.19;4916641;29;20064;-69
2022/05/27 08:23:40;;;;;;;0.40;0.40;;;;;;;23.23;47.65;99803.25;4917586;29;20048;-69
2022/05/27 08:26:09;;;;;;;0.57;0.57;;;;;;;23.28;46.69;99799.50;4917402;29;20099;-69
2022/05/27 08:28:47;;;;;;;0.50;0.50;;;;;;;23.19;46.63;99791.31;4917758;29;20044;-68
2022/05/27 08:31:34;;;;;;;0.40;0.40;;;;;;;23.31;47.04;99793.28;4917476;29;20067;-69
2022/05/27 08:39:21;;;;;;;0.60;0.60;;;;;;;23.85;45.47;99798.25;4917476;29;19930;-68
2022/05/27 08:42:06;;;;;;;0.50;0.50;;;;;;;23.93;44.81;99795.25;4917573;29;20052;-66
2022/05/27 08:44:47;;;;;;;1.05;0.73;;;;;;;23.89;44.62;99783.31;4917246;29;20048;-68
2022/05/27 08:47:25;;;;;;;0.60;0.60;;;;;;;23.99;45.36;99774.91;4917402;29;20060;-67
2022/05/27 08:50:13;;;;;;;0.50;0.50;;;;;;;24.07;45.20;99786.75;4917382;29;20375;-68
2022/05/27 08:52:45;;;;;;;0.60;0.60;;;;;;;24.11;45.46;99788.25;4917263;29;20056;-69
2022/05/27 09:00:50;;;;;;;0.50;0.50;;;;;;;24.43;44.88;99769.03;4917447;29;20147;-69
2022/05/27 09:03:24;;;;;;;0.75;0.70;;;;;;;24.59;44.49;99783.75;4920438;29;20086;-69
2022/05/27 09:05:59;;;;;;;0.65;0.60;;;;;;;24.35;44.07;99729.50;4920904;29;20139;-67
2022/05/27 09:08:31;;;;;;;0.40;0.40;;;;;;;24.56;43.93;99770.03;4921273;29;20131;-68
2022/05/27 09:11:11;;;;;;;0.55;0.55;;;;;;;24.42;44.85;99762.16;4920888;29;20134;-68
2022/05/27 09:13:48;;;;;;;0.40;0.40;;;;;;;24.42;44.92;99757.78;4921067;29;20418;-68
2022/05/27 09:16:23;;;;;;;1.48;0.93;;;;;;;24.48;44.56;99757.41;4920687;29;20121;-68
2022/05/27 09:19:05;;;;;;;0.93;0.82;;;;;;;24.60;44.48;99756.72;4920712;29;20131;-68
2022/05/27 09:21:42;;;;;;;0.68;0.68;;;;;;;24.65;43.44;99754.69;4920914;29;20090;-68
2022/05/27 09:24:33;;;;;;;0.52;0.52;;;;;;;24.37;43.54;99706.75;4920876;29;20198;-68
2022/05/27 09:27:09;;;;;;;0.68;0.50;;;;;;;24.72;43.72;99744.75;4920941;29;20060;-68
2022/05/27 09:30:02;;;;;;;0.47;0.47;;;;;;;24.81;43.55;99730.38;4920539;29;20056;-70
2022/05/27 09:32:35;;;;;;;0.43;0.43;;;;;;;24.76;43.64;99741.03;4920423;29;20048;-67
2022/05/27 09:35:11;;;;;;;0.50;0.50;;;;;;;24.79;43.46;99724.34;4920471;29;20051;-68
2022/05/27 09:38:04;;;;;;;1.63;1.08;;;;;;;24.68;43.34;99722.34;4920209;29;20062;-67
2022/05/27 09:40:39;;;;;;;0.47;0.47;;;;;;;24.66;43.50;99713.78;4903634;29;20447;-69
2022/05/27 09:43:15;;;;;;;0.55;0.55;;;;;;;24.62;43.63;99707.03;4920247;29;20052;-68
2022/05/27 09:45:52;;;;;;;0.60;0.60;;;;;;;24.40;44.13;99680.50;4920197;29;20055;-67
2022/05/27 09:48:25;;;;;;;0.65;0.63;;;;;;;24.60;43.65;99701.06;4920247;29;20511;-67
2022/05/27 09:51:07;;;;;;;1.20;1.10;;;;;;;24.72;44.11;99692.53;4920558;29;20498;-68
2022/05/27 09:53:41;;;;;;;0.80;0.80;;;;;;;24.73;43.57;99693.38;4920504;29;20513;-67
2022/05/27 09:56:13;;;;;;;0.50;0.50;;;;;;;24.70;43.40;99683.94;4920192;29;20079;-68
2022/05/27 09:58:44;;;;;;;0.50;0.50;;;;;;;24.57;43.00;99677.78;4920090;29;20075;-65
2022/05/27 10:01:23;;;;;;;0.50;0.50;;;;;;;24.30;43.75;99689.78;4920628;29;20052;-68
2022/05/27 10:04:08;;;;;;;0.40;0.40;;;;;;;24.06;44.84;99688.50;4920264;29;20056;-68
2022/05/27 10:06:38;;;;;;;0.50;0.50;;;;;;;23.87;44.21;99686.91;4880757;29;20424;-67
2022/05/27 10:09:10;;;;;;;0.60;0.60;;;;;;;23.92;44.19;99677.06;4899032;29;20061;-67
2022/05/27 10:11:50;;;;;;;0.60;0.60;;;;;;;24.27;44.86;99680.34;4899185;29;20396;-67
2022/05/27 10:14:22;;;;;;;2.58;1.17;;;;;;;24.58;44.43;99679.44;4898309;29;20422;-65
2022/05/27 10:17:07;;;;;;;0.50;0.50;;;;;;;24.74;43.50;99675.00;4898998;29;20124;-68
2022/05/27 10:19:44;;;;;;;1.02;0.93;;;;;;;24.97;43.71;99671.91;4899464;29;20109;-69
2022/05/27 10:22:26;;;;;;;0.50;0.50;;;;;;;25.06;42.74;99654.84;4898772;29;20531;-68
2022/05/27 10:24:59;;;;;;;0.47;0.47;;;;;;;25.15;42.38;99638.59;4898729;29;20072;-67
2022/05/27 10:27:35;;;;;;;0.45;0.45;;;;;;;25.26;43.23;99642.25;4899075;29;20060;-69
2022/05/27 10:30:24;;;;;;;0.70;0.70;;;;;;;25.49;42.60;99642.63;4898690;29;20053;-67
2022/05/27 10:32:53;;;;;;;0.60;0.60;;;;;;;25.54;41.98;99624.88;4898747;29;20151;-66
2022/05/27 10:35:34;;;;;;;0.40;0.40;;;;;;;25.66;41.55;99629.31;4898474;29;20052;-67
2022/05/27 10:38:24;;;;;;;0.85;0.85;;;;;;;25.81;41.43;99628.38;4911662;29;20067;-67
2022/05/27 10:41:02;;;;;;;0.60;0.60;;;;;;;25.69;41.36;99610.84;4919916;29;20099;-69
2022/05/27 10:43:48;;;;;;;0.52;0.52;;;;;;;25.93;41.69;99627.56;4919534;29;20099;-68
2022/05/27 10:46:23;;;;;;;0.75;0.75;;;;;;;26.09;41.49;99617.78;4919468;29;20127;-68
2022/05/27 10:49:11;;;;;;;1.45;0.80;;;;;;;26.13;41.67;99615.84;4919153;29;20056;-67
2022/05/27 10:51:53;;;;;;;0.57;0.57;;;;;;;26.15;41.72;99606.97;4919226;29;20079;-68
2022/05/27 10:54:44;;;;;;;0.40;0.40;;;;;;;26.19;41.58;99608.44;4919464;29;20052;-68
2022/05/27 11:03:02;;;;;;;0.70;0.55;;;;;;;26.04;42.37;99583.22;4918973;29;20052;-68
2022/05/27 11:05:52;;;;;;;0.68;0.68;;;;;;;26.39;41.80;99584.41;4918784;29;20054;-67
2022/05/27 11:08:26;;;;;;;0.60;0.60;;;;;;;26.49;41.42;99595.91;4919188;29;20074;-68
2022/05/27 11:11:09;;;;;;;0.40;0.40;;;;;;;26.50;41.92;99591.53;4919079;29;20518;-67
2022/05/27 11:16:40;;;;;;;0.60;0.60;;;;;;;26.55;41.13;99585.03;4918983;29;20067;-68
2022/05/27 11:19:31;;;;;;;0.40;0.40;;;;;;;26.45;41.57;99576.13;4918752;29;20067;-67
2022/05/27 11:22:16;;;;;;;0.60;0.60;;;;;;;26.53;41.21;99581.69;4918394;29;20076;-68
2022/05/27 11:25:07;;;;;;;1.70;1.02;;;;;;;26.46;41.65;99575.19;4918178;29;20585;-68
2022/05/27 11:27:57;;;;;;;0.40;0.40;;;;;;;26.44;41.65;99566.59;4918320;29;20084;-69
2022/05/27 11:30:39;;;;;;;0.63;0.63;;;;;;;26.61;41.89;99553.19;4918389;29;20058;-67
2022/05/27 11:33:27;;;;;;;1.23;1.13;;;;;;;26.72;41.41;99559.47;4918346;29;20104;-66
2022/05/27 11:36:14;;;;;;;0.43;0.43;;;;;;;26.72;41.19;99549.00;4918344;29;20084;-67
2022/05/27 11:39:21;;;;;;;1.27;0.90;;;;;;;26.62;41.48;99538.31;4918390;29;20101;-66
2022/05/27 11:42:06;;;;;;;0.50;0.50;;;;;;;26.70;41.17;99530.78;4909814;29;20056;-67
2022/05/27 11:44:45;;;;;;;0.60;0.60;;;;;;;26.80;41.71;99525.78;4918391;29;20451;-67
2022/05/27 11:47:35;;;;;;;0.70;0.70;;;;;;;26.96;42.07;99524.59;4918120;29;20052;-69
2022/05/27 11:50:19;;;;;;;0.73;0.73;;;;;;;27.00;41.03;99515.56;4918473;29;20131;-68
2022/05/27 11:53:21;;;;;;;0.88;0.80;;;;;;;26.93;41.43;99513.47;4918044;29;20060;-67
2022/05/27 11:55:59;;;;;;;0.50;0.50;;;;;;;26.88;41.19;99507.72;4918217;29;20123;-67
2022/05/27 11:58:44;;;;;;;0.70;0.70;;;;;;;26.90;41.72;99508.47;4918298;29;20059;-67
2022/05/27 12:01:27;;;;;;;0.57;0.57;;;;;;;26.88;41.12;99497.25;4917768;29;20111;-68
2022/05/27 12:04:05;;;;;;;0.85;0.75;;;;;;;26.87;41.64;99485.09;4901099;29;20099;-67
2022/05/27 12:06:44;;;;;;;0.95;0.85;;;;;;;27.01;42.44;99487.59;4917746;29;20052;-69
2022/05/27 12:09:24;;;;;;;0.60;0.60;;;;;;;27.03;42.34;99481.28;4917706;29;20108;-68
2022/05/27 12:11:58;;;;;;;0.65;0.57;;;;;;;26.94;42.26;99460.16;4917869;29;20055;-67
2022/05/27 12:14:37;;;;;;;0.68;0.68;;;;;;;27.14;42.12;99473.47;4917686;29;20551;-69
2022/05/27 12:17:14;;;;;;;0.60;0.60;;;;;;;27.22;42.17;99483.41;4917937;29;20558;-69
2022/05/27 12:19:50;;;;;;;1.00;0.95;;;;;;;27.15;41.27;99471.72;4918257;29;20514;-66
2022/05/27 12:22:24;;;;;;;0.90;0.90;;;;;;;27.16;41.49;99468.97;4917485;29;20498;-66
2022/05/27 12:24:59;;;;;;;0.50;0.50;;;;;;;27.27;41.27;99478.69;4917771;29;20487;-68
2022/05/27 12:27:28;;;;;;;0.50;0.50;;;;;;;27.35;41.33;99476.34;4917314;29;20115;-69
2022/05/27 12:29:58;;;;;;;1.77;0.82;;;;;;;27.17;40.76;99469.81;4917251;29;20052;-68
2022/05/27 12:32:30;;;;;;;0.40;0.40;;;;;;;26.88;40.74;99471.88;4917424;29;20060;-69
2022/05/27 12:35:20;;;;;;;0.65;0.65;;;;;;;26.78;41.44;99459.56;4917720;29;20082;-68
2022/05/27 12:37:51;;;;;;;0.50;0.50;;;;;;;26.80;41.39;99449.81;4916540;29;20067;-69
2022/05/27 12:40:32;;;;;;;0.47;0.47;;;;;;;27.00;42.06;99443.97;4917326;29;20056;-68
2022/05/27 12:43:11;;;;;;;0.68;0.68;;;;;;;27.11;41.72;99441.44;4917304;29;20059;-69
2022/05/27 12:45:49;;;;;;;0.50;0.50;;;;;;;27.20;41.98;99452.09;4917388;29;20079;-67
2022/05/27 12:48:35;;;;;;;0.50;0.50;;;;;;;27.11;41.64;99442.25;4917221;29;20507;-66
2022/05/27 12:51:07;;;;;;;1.02;0.93;;;;;;;27.08;41.05;99439.03;4917229;29;20052;-66
2022/05/27 12:53:44;;;;;;;0.60;0.60;;;;;;;27.10;41.15;99442.38;4917158;29;20053;-67