Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4400180;32;20091;-61
2024/01/07 00:04:40;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4400707;32;20081;-61
2024/01/07 00:07:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4404605;32;20118;-62
2024/01/07 00:09:31;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4399675;32;20058;-62
2024/01/07 00:11:57;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4398612;32;21542;-61
2024/01/07 00:14:22;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4402081;32;20077;-61
2024/01/07 00:16:48;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4400441;32;20082;-61
2024/01/07 00:19:13;;;;;;;5.15;1.90;;;0.20;99.90;;;;;;4404964;32;20104;-61
2024/01/07 00:21:39;;;;;;;1.10;1.00;;;0.20;99.90;;;;;;4404980;32;20149;-60
2024/01/07 00:24:05;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4404030;32;20066;-61
2024/01/07 00:26:30;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4400888;32;20138;-61
2024/01/07 00:28:56;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;4386928;32;20058;-61
2024/01/07 00:31:21;;;;;;;3.03;1.05;;;0.10;99.90;;;;;;4399534;32;20058;-60
2024/01/07 00:33:47;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4403772;32;20376;-61
2024/01/07 00:36:12;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4401349;32;20086;-60
2024/01/07 00:38:38;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4385006;32;20074;-62
2024/01/07 00:41:03;;;;;;;0.52;0.52;;;0.20;99.90;;;;;;4402229;32;20085;-60
2024/01/07 00:43:29;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4403413;32;20089;-60
2024/01/07 00:45:54;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4402921;32;20095;-61
2024/01/07 00:48:20;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;4404458;32;20085;-60
2024/01/07 00:50:45;;;;;;;1.65;1.35;;;0.20;99.90;;;;;;4402655;32;20078;-61
2024/01/07 00:53:10;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4402869;32;20099;-62
2024/01/07 00:55:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4397126;32;20074;-62
2024/01/07 00:58:02;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;4396069;32;20062;-62
2024/01/07 01:00:28;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;4397337;32;20104;-63
2024/01/07 01:02:54;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4396870;32;20054;-60
2024/01/07 01:05:19;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;4396478;32;21426;-61
2024/01/07 01:07:45;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4394246;32;20070;-63
2024/01/07 01:10:11;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;4397955;32;20146;-61
2024/01/07 01:12:36;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4395469;32;20375;-62
2024/01/07 01:15:03;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4396423;32;20154;-60
2024/01/07 01:17:29;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4396137;32;20563;-62
2024/01/07 01:19:54;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;4397962;32;20070;-61
2024/01/07 01:22:20;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4398754;32;20604;-62
2024/01/07 01:24:45;;;;;;;0.62;0.62;;;-0.10;99.90;;;;;;4395876;32;20070;-62
2024/01/07 01:27:13;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4396713;32;20078;-62
2024/01/07 01:29:39;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4396464;32;20085;-62
2024/01/07 01:32:06;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4398734;32;20074;-62
2024/01/07 01:34:31;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4394798;32;20074;-61
2024/01/07 01:36:57;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4397690;32;20210;-63
2024/01/07 01:39:22;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4395564;32;20078;-61
2024/01/07 01:41:48;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4396596;32;20351;-62
2024/01/07 01:44:13;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4394593;32;20074;-61
2024/01/07 01:46:39;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4396239;32;20158;-61
2024/01/07 01:49:04;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4398962;32;20116;-62
2024/01/07 01:51:30;;;;;;;1.80;0.93;;;-0.30;99.90;;;;;;4395544;32;20061;-61
2024/01/07 01:53:57;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4399410;32;20128;-61
2024/01/07 01:56:27;;;;;;;2.08;1.65;;;-0.30;99.90;;;;;;4396062;32;20074;-62
2024/01/07 01:58:53;;;;;;;0.55;0.55;;;-0.40;99.90;;;;;;4366704;32;20058;-62
2024/01/07 02:01:18;;;;;;;1.48;1.30;;;-0.50;99.90;;;;;;4395937;32;20229;-62
2024/01/07 02:03:44;;;;;;;0.32;0.32;;;-0.50;99.90;;;;;;4395902;32;20114;-61
2024/01/07 02:06:11;;;;;;;1.52;1.30;;;-0.50;99.90;;;;;;4396788;32;20078;-61
2024/01/07 02:08:37;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;4397946;32;20534;-61
2024/01/07 02:11:19;;;;;;;0.35;0.35;;;-0.40;99.90;;;;;;4398928;32;20085;-61
2024/01/07 02:13:45;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4381565;32;20093;-61
2024/01/07 02:16:11;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4384831;32;20081;-61
2024/01/07 02:18:41;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4386516;32;20075;-61
2024/01/07 02:21:09;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4380001;32;20518;-62
2024/01/07 02:23:34;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;4399657;32;20066;-62
2024/01/07 02:26:00;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4400569;32;20062;-61
2024/01/07 02:28:25;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4401329;32;20220;-61
2024/01/07 02:30:51;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4399050;32;20400;-62
2024/01/07 02:33:16;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4400354;32;20133;-60
2024/01/07 02:35:43;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4395880;32;20074;-61
2024/01/07 02:38:08;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;4398861;32;20078;-61
2024/01/07 02:40:33;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4395305;32;20099;-60
2024/01/07 02:42:59;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;4403008;32;20944;-61
2024/01/07 02:45:24;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4397150;32;20090;-61
2024/01/07 02:47:50;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4402058;32;20074;-62
2024/01/07 02:50:16;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4397794;32;20469;-60
2024/01/07 02:52:42;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4395600;32;20078;-61
2024/01/07 02:55:08;;;;;;;0.68;0.68;;;-0.80;99.90;;;;;;4401325;32;20307;-61
2024/01/07 02:57:33;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4396887;32;20074;-61
2024/01/07 02:59:59;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4397685;32;20058;-61
2024/01/07 03:02:24;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;4401802;32;20125;-60
2024/01/07 03:04:50;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4401783;32;20078;-60
2024/01/07 03:07:15;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4395783;32;20639;-62
2024/01/07 03:09:41;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4398723;32;20089;-61
2024/01/07 03:12:06;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;4399002;32;20129;-61
2024/01/07 03:14:32;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4400198;32;20062;-61
2024/01/07 03:16:57;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4398327;32;20078;-62
2024/01/07 03:19:23;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4400292;32;20058;-62
2024/01/07 03:21:49;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4399573;32;20549;-60
2024/01/07 03:24:14;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4386299;32;20089;-61
2024/01/07 03:26:40;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4400272;32;20077;-61
2024/01/07 03:29:05;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4400582;32;20070;-61
2024/01/07 03:31:30;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;4396964;32;20132;-62
2024/01/07 03:33:56;;;;;;;0.47;0.47;;;-1.30;99.90;;;;;;4382246;32;20062;-62
2024/01/07 03:36:22;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4396986;32;20085;-62
2024/01/07 03:38:48;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4399577;32;20078;-62
2024/01/07 03:41:18;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4378129;32;20081;-61
2024/01/07 03:43:44;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4381231;32;20112;-62
2024/01/07 03:46:09;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4380911;32;20540;-60
2024/01/07 03:48:35;;;;;;;0.45;0.45;;;-1.30;99.90;;;;;;4398117;32;20408;-60
2024/01/07 03:51:00;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4396029;32;20093;-61
2024/01/07 03:53:25;;;;;;;0.45;0.45;;;-1.30;99.90;;;;;;4397180;32;20106;-61
2024/01/07 03:55:51;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4398998;32;20089;-61
2024/01/07 03:58:16;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4399114;32;20602;-63
2024/01/07 04:00:42;;;;;;;0.45;0.45;;;-1.40;99.90;;;;;;4401752;32;20186;-61
2024/01/07 04:03:07;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;4399356;32;20078;-63
2024/01/07 04:05:33;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4397698;32;20102;-61
2024/01/07 04:08:01;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4384181;32;20091;-60
2024/01/07 04:10:26;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4381645;32;20087;-61
2024/01/07 04:12:52;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4379829;32;20059;-61
2024/01/07 04:15:17;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;4381663;32;20136;-61
2024/01/07 04:17:43;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4398671;32;20058;-62
2024/01/07 04:20:12;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;4398673;32;20075;-60
2024/01/07 04:22:37;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4383029;32;20082;-61
2024/01/07 04:25:03;;;;;;;1.98;1.80;;;-1.50;99.90;;;;;;4394583;32;20066;-63
2024/01/07 04:27:28;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;4392536;32;20094;-62
2024/01/07 04:29:54;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;4393605;32;20074;-63
2024/01/07 04:32:20;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4376796;32;20083;-63
2024/01/07 04:34:45;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393010;32;20065;-62
2024/01/07 04:37:11;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;4380957;32;20105;-62
2024/01/07 04:39:36;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393585;32;20181;-63
2024/01/07 04:42:02;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4394583;32;20061;-62
2024/01/07 04:44:27;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4392067;32;20070;-62
2024/01/07 04:46:53;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4394147;32;20062;-63
2024/01/07 04:49:18;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;4394262;32;20136;-63
2024/01/07 04:51:44;;;;;;;0.43;0.43;;;-1.50;99.90;;;;;;4392907;32;20062;-61
2024/01/07 04:54:09;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;4393367;32;20062;-64
2024/01/07 04:56:35;;;;;;;0.37;0.37;;;-1.50;99.90;;;;;;4391835;32;20074;-61
2024/01/07 04:59:00;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4393194;32;20139;-61
2024/01/07 05:01:26;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4392822;32;20098;-62
2024/01/07 05:03:51;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395452;32;20158;-61
2024/01/07 05:06:17;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395164;32;20065;-60
2024/01/07 05:08:43;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4380209;32;20572;-63
2024/01/07 05:11:08;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4394538;32;20066;-62
2024/01/07 05:13:35;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4397645;32;20066;-61
2024/01/07 05:16:00;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;4378973;32;20432;-62
2024/01/07 05:18:26;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4379861;32;20066;-62
2024/01/07 05:20:52;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4394794;32;20569;-61
2024/01/07 05:23:18;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4378185;32;20118;-63
2024/01/07 05:25:44;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4378019;32;20074;-61
2024/01/07 05:28:11;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395282;32;20082;-62
2024/01/07 05:30:36;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4380498;32;20121;-63
2024/01/07 05:33:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4396168;32;20057;-63
2024/01/07 05:35:27;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4397200;32;20166;-62
2024/01/07 05:37:53;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395742;32;20079;-60
2024/01/07 05:40:18;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4396884;32;20090;-62
2024/01/07 05:42:44;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;4397240;32;20069;-61
2024/01/07 05:45:09;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4398055;32;20100;-63
2024/01/07 05:47:35;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4397436;32;20086;-61
2024/01/07 05:50:02;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;4397494;32;20081;-62
2024/01/07 05:52:27;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4396531;32;20070;-63
2024/01/07 05:54:53;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4397328;32;20087;-61
2024/01/07 05:57:18;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;4395329;32;20074;-60
2024/01/07 05:59:44;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;4379425;32;20082;-63
2024/01/07 06:02:09;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4396592;32;20144;-61
2024/01/07 06:04:37;;;;;;;1.00;0.77;;;-1.80;99.90;;;;;;4395449;32;20104;-62
2024/01/07 06:07:03;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4395927;32;20451;-60
2024/01/07 06:09:28;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;4394629;32;20082;-61
2024/01/07 06:11:54;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;4395150;32;20058;-63
2024/01/07 06:14:19;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4396048;32;20105;-62
2024/01/07 06:16:44;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4395039;32;20586;-63
2024/01/07 06:19:10;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4397806;32;20082;-62
2024/01/07 06:21:35;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;4396699;32;20077;-62
2024/01/07 06:24:01;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4399227;32;20079;-61
2024/01/07 06:26:27;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;4393632;32;20470;-61
2024/01/07 06:28:52;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4397582;32;20057;-61
2024/01/07 06:31:18;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395645;32;20085;-62
2024/01/07 06:33:43;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395455;32;20386;-61
2024/01/07 06:36:08;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;4395415;32;20126;-61
2024/01/07 06:38:34;;;;;;;2.17;1.40;;;-1.60;99.90;;;;;;4399005;32;20108;-61
2024/01/07 06:41:03;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4397010;32;20065;-61
2024/01/07 06:43:29;;;;;;;1.08;0.98;;;-1.50;99.90;;;;;;4394152;32;20074;-62
2024/01/07 06:45:54;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393420;32;20065;-61
2024/01/07 06:48:20;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4395020;32;20085;-63
2024/01/07 06:50:45;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395777;32;20572;-61
2024/01/07 06:53:11;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4395162;32;20110;-62
2024/01/07 06:55:36;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4390109;32;20074;-62
2024/01/07 06:58:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4394637;32;20057;-61
2024/01/07 07:00:27;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393952;32;20481;-62
2024/01/07 07:02:53;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393861;32;20061;-61
2024/01/07 07:05:18;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393593;32;20062;-62
2024/01/07 07:07:45;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4392691;32;20529;-62
2024/01/07 07:10:10;;;;;;;2.25;0.93;;;-1.40;99.90;;;;;;4393325;32;20081;-62
2024/01/07 07:12:36;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4393348;32;20083;-62
2024/01/07 07:15:01;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4394885;32;20103;-62
2024/01/07 07:17:27;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;4396172;32;20430;-61
2024/01/07 07:19:52;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4394995;32;20074;-62
2024/01/07 07:22:18;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4393644;32;20070;-62
2024/01/07 07:24:43;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4393587;32;20509;-62
2024/01/07 07:27:09;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4391018;32;20117;-62
2024/01/07 07:29:34;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4393459;32;20157;-61
2024/01/07 07:32:00;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4395292;32;20058;-61
2024/01/07 07:34:25;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;4394582;32;20078;-61
2024/01/07 07:36:51;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4395376;32;20384;-61
2024/01/07 07:39:17;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4396921;32;20637;-62
2024/01/07 07:41:42;;;;;;;0.43;0.43;;;-1.30;99.90;;;;;;4395657;32;21514;-61
2024/01/07 07:44:08;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4391508;32;20094;-61
2024/01/07 07:46:33;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4393843;32;20082;-63
2024/01/07 07:49:00;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4395550;32;20085;-62
2024/01/07 07:51:26;;;;;;;0.93;0.90;;;-1.10;99.90;;;;;;4397130;32;20054;-61
2024/01/07 07:53:52;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4393929;32;20445;-60
2024/01/07 07:56:17;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4393042;32;20070;-63
2024/01/07 07:58:44;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4394000;32;20125;-61
2024/01/07 08:01:10;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4393110;32;20066;-60
2024/01/07 08:03:36;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4392684;32;20078;-62
2024/01/07 08:06:02;;;;;;;1.23;1.20;;;-0.90;99.90;;;;;;4393273;32;20431;-63
2024/01/07 08:08:27;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4393984;32;20516;-62
2024/01/07 08:10:53;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4393767;32;20069;-63
2024/01/07 08:13:19;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4393919;32;20530;-62
2024/01/07 08:15:44;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4395210;32;20065;-60
2024/01/07 08:18:10;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4395385;32;20074;-62
2024/01/07 08:20:35;;;;;;;0.82;0.82;;;-0.90;99.90;;;;;;4395109;32;20079;-62
2024/01/07 08:23:01;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4391467;32;20112;-62
2024/01/07 08:25:26;;;;;;;0.62;0.62;;;-0.80;99.90;;;;;;4393055;32;20082;-63
2024/01/07 08:27:52;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4393658;32;20089;-62
2024/01/07 08:30:17;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;4393029;32;20083;-62
2024/01/07 08:32:43;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4394042;32;20444;-63
2024/01/07 08:35:09;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4393393;32;20340;-61
2024/01/07 08:37:34;;;;;;;0.62;0.62;;;-0.80;99.90;;;;;;4394174;32;20081;-59
2024/01/07 08:40:00;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4376424;32;20133;-63
2024/01/07 08:42:29;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4379251;32;20082;-62
2024/01/07 08:44:54;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4393929;32;20121;-60
2024/01/07 08:47:20;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4394388;32;20092;-62
2024/01/07 08:49:45;;;;;;;0.45;0.45;;;-0.50;99.90;;;;;;4395036;32;20067;-61
2024/01/07 08:52:11;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4396418;32;20093;-62
2024/01/07 08:54:36;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4394909;32;20081;-61
2024/01/07 08:57:02;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;4396094;32;20078;-60
2024/01/07 08:59:27;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;4395098;32;20074;-60
2024/01/07 09:01:53;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4394812;32;20075;-60
2024/01/07 09:04:18;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4394556;32;20089;-63
2024/01/07 09:06:44;;;;;;;0.35;0.35;;;-0.40;99.90;;;;;;4395837;32;20066;-63
2024/01/07 09:09:10;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4396240;32;20058;-61
2024/01/07 09:11:36;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4394584;32;20065;-61
2024/01/07 09:14:03;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;4395104;32;20081;-61
2024/01/07 09:16:29;;;;;;;0.32;0.32;;;-0.30;99.90;;;;;;4393466;32;20062;-63
2024/01/07 09:18:54;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4394747;32;20070;-62
2024/01/07 09:21:20;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4379045;32;20075;-63
2024/01/07 09:23:45;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4395884;32;20461;-63
2024/01/07 09:26:11;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4393946;32;20085;-61
2024/01/07 09:28:36;;;;;;;0.55;0.55;;;-0.10;99.90;;;;;;4395393;32;20108;-61
2024/01/07 09:31:02;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4395419;32;20079;-62
2024/01/07 09:33:27;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;4391850;32;20439;-62
2024/01/07 09:35:54;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4392324;32;20635;-62
2024/01/07 09:38:19;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;4391444;32;20067;-62
2024/01/07 09:40:45;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4392004;32;20063;-62
2024/01/07 09:43:11;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;4391903;32;20089;-61
2024/01/07 09:45:40;;;;;;;2.28;1.00;;;0.00;99.90;;;;;;4394770;32;20330;-61
2024/01/07 09:48:06;;;;;;;2.53;1.60;;;0.00;99.90;;;;;;4394985;32;20090;-63
2024/01/07 09:50:32;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;4397950;32;20078;-63
2024/01/07 09:53:02;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4376288;32;20082;-63
2024/01/07 09:55:39;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;4393446;32;20108;-62
2024/01/07 09:58:04;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4393661;32;20466;-63
2024/01/07 10:00:31;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4392747;32;20168;-62
2024/01/07 10:02:56;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4394509;32;20082;-61
2024/01/07 10:05:22;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4393079;32;20213;-61
2024/01/07 10:07:47;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4392836;32;20557;-61
2024/01/07 10:10:15;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;4394183;32;20095;-60
2024/01/07 10:12:40;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4394100;32;20450;-61
2024/01/07 10:15:07;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;4381129;32;20094;-61
2024/01/07 10:17:33;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4396478;32;20082;-61
2024/01/07 10:19:58;;;;;;;1.10;0.80;;;0.40;99.90;;;;;;4392940;32;20447;-63
2024/01/07 10:22:24;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4395499;32;20113;-62
2024/01/07 10:24:51;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4396440;32;20070;-61
2024/01/07 10:27:17;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4393888;32;20082;-62
2024/01/07 10:29:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4395608;32;20474;-61
2024/01/07 10:32:08;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4395417;32;20533;-62
2024/01/07 10:34:35;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4380489;32;20091;-61
2024/01/07 10:37:04;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;4376071;32;20106;-62
2024/01/07 10:39:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4397032;32;20121;-61
2024/01/07 10:41:57;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4397988;32;20118;-60
2024/01/07 10:44:25;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4380094;32;20074;-61
2024/01/07 10:46:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4395530;32;20062;-61
2024/01/07 10:49:21;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4392955;32;20505;-60
2024/01/07 10:52:08;;;;;;;1.08;0.77;;;0.40;99.90;;;;;;4380414;32;20960;-62
2024/01/07 10:54:35;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4393140;32;20080;-62
2024/01/07 10:57:12;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4397053;32;20431;-61
2024/01/07 10:59:39;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4394650;32;20079;-61
2024/01/07 11:02:05;;;;;;;2.30;1.35;;;0.20;99.90;;;;;;4397254;32;20074;-60
2024/01/07 11:04:45;;;;;;;0.90;0.82;;;0.30;99.90;;;;;;4396036;32;20105;-62
2024/01/07 11:07:37;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4380865;32;20074;-60
2024/01/07 11:10:11;;;;;;;0.70;0.60;;;0.40;99.90;;;;;;4385961;32;20077;-63
2024/01/07 11:12:37;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4365937;32;20129;-61
2024/01/07 11:15:03;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4379316;32;20082;-61
2024/01/07 11:17:43;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4395253;32;20550;-62
2024/01/07 11:20:26;;;;;;;1.37;1.27;;;0.40;99.90;;;;;;4379972;32;20532;-62
2024/01/07 11:22:52;;;;;;;0.62;0.62;;;0.40;99.90;;;;;;4394460;32;20066;-61
2024/01/07 11:25:33;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;4396483;32;20066;-61
2024/01/07 11:28:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4399452;32;20229;-61
2024/01/07 11:30:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4400288;32;20102;-60
2024/01/07 11:33:00;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4379522;32;20066;-60
2024/01/07 11:35:54;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4382893;32;20121;-61
2024/01/07 11:38:20;;;;;;;0.85;0.85;;;0.60;99.90;;;;;;4386481;32;20066;-60
2024/01/07 11:40:48;;;;;;;2.60;1.33;;;0.70;99.90;;;;;;4400149;32;20074;-61
2024/01/07 11:43:14;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;4397445;32;20057;-61
2024/01/07 11:45:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4399458;32;20423;-61
2024/01/07 11:48:05;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4398634;32;20065;-60
2024/01/07 11:50:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4396402;32;87600;-60
2024/01/07 11:52:56;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4397253;32;20534;-61
2024/01/07 11:55:23;;;;;;;1.08;0.93;;;0.70;99.90;;;;;;4395082;32;20133;-62
2024/01/07 11:57:48;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;4380754;32;20058;-62
2024/01/07 12:00:14;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4399165;32;20441;-61
2024/01/07 12:02:40;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4397598;32;20070;-61
2024/01/07 12:05:05;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4396400;32;20486;-61
2024/01/07 12:07:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4397053;32;20122;-61
2024/01/07 12:09:58;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4380139;32;20081;-61
2024/01/07 12:12:24;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4369981;32;20137;-60
2024/01/07 12:14:50;;;;;;;8.68;0.75;;;0.60;99.90;;;;;;4400518;32;21120;-61
2024/01/07 12:17:17;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;4400167;32;20073;-60
2024/01/07 12:19:43;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;4400932;32;20069;-61
2024/01/07 12:22:09;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4402320;32;20484;-62
2024/01/07 12:24:35;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4387121;32;20073;-61
2024/01/07 12:27:05;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4399131;32;20103;-61
2024/01/07 12:29:30;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4377331;32;20074;-61
2024/01/07 12:31:56;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4396696;32;20066;-61
2024/01/07 12:34:23;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4398922;32;20094;-61
2024/01/07 12:36:49;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4401233;32;20072;-61
2024/01/07 12:39:14;;;;;;;1.17;1.02;;;0.70;99.90;;;;;;4399469;32;20089;-61
2024/01/07 12:41:40;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4383049;32;20058;-61
2024/01/07 12:44:08;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4399608;32;20266;-60
2024/01/07 12:46:34;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;4382901;32;20066;-62