Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:41;;;;;;;3.83;2.00;;;19.80;85.00;;;;;;5076764;28;20127;-62
2022/04/15 00:03:07;;;;;;;4.85;1.85;;;20.10;85.50;;;;;;5089738;28;20071;-62
2022/04/15 00:05:37;;;;;;;5.82;2.00;;;19.70;82.90;;;;;;5095674;28;20047;-62
2022/04/15 00:08:04;;;;;;;7.43;2.47;;;19.90;84.80;;;;;;5059511;28;20058;-62
2022/04/15 00:10:29;;;;;;;3.60;1.70;;;19.90;84.60;;;;;;5096224;28;20047;-63
2022/04/15 00:12:56;;;;;;;5.05;2.20;;;20.10;85.00;;;;;;5093335;28;20397;-63
2022/04/15 00:15:21;;;;;;;3.80;1.70;;;19.70;84.60;;;;;;5081037;28;20056;-62
2022/04/15 00:17:47;;;;;;;6.80;2.80;;;19.90;84.70;;;;;;5090683;28;20052;-62
2022/04/15 00:20:13;;;;;;;5.20;2.03;;;19.80;81.50;;;;;;5093554;28;20123;-62
2022/04/15 00:22:40;;;;;;;4.60;2.00;;;;;;;;;;5092673;28;20453;-62
2022/04/15 00:25:06;;;;;;;5.13;2.10;;;19.60;84.50;;;;;;5070253;28;20445;-63
2022/04/15 00:27:32;;;;;;;4.85;2.08;;;19.80;84.70;;;;;;5075422;28;20098;-62
2022/04/15 00:29:57;;;;;;;3.60;1.85;;;19.50;83.80;;;;;;5084046;28;20044;-63
2022/04/15 00:32:23;;;;;;;4.25;1.80;;;19.70;81.70;;;;;;5075273;28;20048;-63
2022/04/15 00:34:49;;;;;;;4.82;2.00;;;19.70;84.70;;;;;;5077080;28;20135;-62
2022/04/15 00:37:14;;;;;;;5.85;2.15;;;19.60;84.60;;;;;;5073932;28;20068;-63
2022/04/15 00:39:46;;;;;;;4.47;1.90;;;19.60;84.70;;;;;;5076002;28;20052;-62
2022/04/15 00:42:12;;;;;;;4.38;1.73;;;19.50;84.60;;;;;;5090352;28;20391;-63
2022/04/15 00:44:38;;;;;;;4.95;2.25;;;19.50;82.00;;;;;;5086057;28;20037;-62
2022/04/15 00:47:36;;;;;;;4.00;1.85;;;19.60;80.80;;;;;;5074360;28;20421;-63
2022/04/15 00:50:03;;;;;;;4.70;1.92;;;19.60;84.90;;;;;;5067353;28;20470;-62
2022/04/15 00:52:40;;;;;;;5.57;2.20;;;19.70;84.60;;;;;;5092457;28;20052;-63
2022/04/15 00:55:06;;;;;;;4.57;2.00;;;19.80;82.30;;;;;;5091235;28;20059;-63
2022/04/15 00:57:33;;;;;;;4.97;2.25;;;19.70;84.50;;;;;;5075751;28;20044;-62
2022/04/15 01:00:01;;;;;;;4.32;2.13;;;19.60;84.50;;;;;;5039433;28;20494;-62
2022/04/15 01:02:26;;;;;;;4.82;1.90;;;19.70;84.60;;;;;;5056015;28;20041;-62
2022/04/15 01:04:52;;;;;;;4.50;2.00;;;19.70;84.50;;;;;;5055852;28;20103;-63
2022/04/15 01:07:19;;;;;;;5.40;2.05;;;19.40;81.60;;;;;;5081668;28;20048;-63
2022/04/15 01:09:45;;;;;;;5.45;2.10;;;19.60;84.60;;;;;;5073297;28;20055;-63
2022/04/15 01:12:11;;;;;;;5.63;2.50;;;19.50;84.50;;;;;;5038819;28;20490;-63
2022/04/15 01:14:37;;;;;;;5.38;2.10;;;19.50;84.30;;;;;;5039922;28;20056;-63
2022/04/15 01:17:03;;;;;;;4.78;2.00;;;19.60;84.50;;;;;;5037430;28;20164;-63
2022/04/15 01:19:29;;;;;;;4.65;1.90;;;19.60;81.70;;;;;;5058734;28;20094;-62
2022/04/15 01:21:55;;;;;;;4.30;1.83;;;19.50;84.40;;;;;;5093058;28;20079;-63
2022/04/15 01:24:21;;;;;;;4.75;2.10;;;19.40;81.50;;;;;;5065428;28;20456;-62
2022/04/15 01:26:46;;;;;;;4.18;1.80;;;19.50;84.40;;;;;;5065103;28;20410;-62
2022/04/15 01:29:12;;;;;;;4.55;1.92;;;19.60;81.60;;;;;;5073757;28;20049;-63
2022/04/15 01:31:38;;;;;;;3.25;1.90;;;19.60;81.50;;;;;;5083526;28;20039;-62
2022/04/15 01:34:03;;;;;;;5.47;2.10;;;19.50;84.40;;;;;;5085875;28;20045;-63
2022/04/15 01:36:29;;;;;;;4.38;2.03;;;19.40;81.40;;;;;;5074661;28;20074;-62
2022/04/15 01:38:55;;;;;;;5.20;2.45;;;19.70;84.30;;;;;;5073894;28;20406;-62
2022/04/15 01:41:22;;;;;;;4.10;2.00;;;19.50;84.60;;;;;;5059567;28;20088;-62
2022/04/15 01:43:48;;;;;;;4.25;2.10;;;19.80;84.40;;;;;;5094481;28;20047;-62
2022/04/15 01:46:14;;;;;;;4.72;2.00;;;19.40;84.10;;;;;;5093065;28;20492;-63
2022/04/15 01:48:40;;;;;;;4.50;2.35;;;;;;;;;;5084132;28;20040;-62
2022/04/15 01:51:05;;;;;;;4.57;2.00;;;19.50;84.30;;;;;;5091522;28;20044;-63
2022/04/15 01:53:31;;;;;;;3.97;1.95;;;19.60;84.40;;;;;;5073982;28;20382;-62
2022/04/15 01:55:57;;;;;;;4.65;2.03;;;19.60;84.50;;;;;;5074325;28;20478;-62
2022/04/15 01:58:23;;;;;;;4.70;2.20;;;19.50;84.20;;;;;;5071612;28;20528;-62
2022/04/15 02:00:48;;;;;;;5.03;2.45;;;19.50;84.20;;;;;;5089694;28;20055;-62
2022/04/15 02:03:14;;;;;;;7.13;2.90;;;;;;;;;;5093114;28;20032;-62
2022/04/15 02:05:40;;;;;;;7.10;3.13;;;19.20;84.20;;;;;;5083714;28;20049;-62
2022/04/15 02:08:06;;;;;;;5.90;2.80;;;19.30;81.30;;;;;;5073567;28;20383;-62
2022/04/15 02:10:32;;;;;;;6.20;2.90;;;19.40;81.10;;;;;;5075316;28;20047;-62
2022/04/15 02:12:57;;;;;;;6.50;2.97;;;19.30;84.40;;;;;;5076879;28;20045;-63
2022/04/15 02:15:23;;;;;;;5.97;3.38;;;19.10;81.40;;;;;;5063956;28;20056;-62
2022/04/15 02:17:49;;;;;;;5.68;2.78;;;19.10;84.30;;;;;;5091462;28;20058;-62
2022/04/15 02:20:15;;;;;;;6.00;3.10;;;19.20;81.50;;;;;;5091885;28;20036;-62
2022/04/15 02:22:40;;;;;;;5.15;2.80;;;19.20;84.40;;;;;;5083699;28;20055;-63
2022/04/15 02:25:06;;;;;;;6.53;2.97;;;19.20;81.30;;;;;;5094392;28;20047;-62
2022/04/15 02:27:32;;;;;;;6.15;3.20;;;19.20;81.10;;;;;;5075505;28;20086;-63
2022/04/15 02:29:58;;;;;;;6.32;3.00;;;19.00;84.30;;;;;;5093474;28;20048;-62
2022/04/15 02:32:24;;;;;;;6.30;3.00;;;18.90;81.40;;;;;;5081820;28;20127;-62
2022/04/15 02:34:50;;;;;;;5.93;2.70;;;18.90;84.20;;;;;;5087862;28;20044;-63
2022/04/15 02:37:16;;;;;;;5.45;3.00;;;19.10;84.90;;;;;;5084169;28;20048;-63
2022/04/15 02:39:42;;;;;;;6.22;3.25;;;19.10;84.20;;;;;;5083791;28;20482;-63
2022/04/15 02:42:08;;;;;;;6.30;3.25;;;18.80;84.00;;;;;;5088960;28;20485;-63
2022/04/15 02:44:36;;;;;;;5.38;2.92;;;19.00;81.30;;;;;;5072866;28;20040;-62
2022/04/15 02:47:01;;;;;;;6.13;2.78;;;18.90;84.10;;;;;;5067100;28;20055;-63
2022/04/15 02:49:27;;;;;;;5.32;2.88;;;18.90;84.70;;;;;;5093642;28;20517;-63
2022/04/15 02:51:54;;;;;;;5.60;2.88;;;18.90;84.20;;;;;;5075706;28;20367;-62
2022/04/15 02:54:19;;;;;;;6.72;2.88;;;19.10;84.10;;;;;;5088810;28;20075;-63
2022/04/15 02:56:45;;;;;;;6.15;2.88;;;19.10;84.10;;;;;;5081260;28;20102;-63
2022/04/15 02:59:11;;;;;;;7.38;3.30;;;19.00;84.00;;;;;;5090254;28;20067;-62
2022/04/15 03:01:36;;;;;;;4.78;2.72;;;18.90;84.30;;;;;;5093265;28;20048;-63
2022/04/15 03:04:02;;;;;;;5.65;2.70;;;19.00;81.30;;;;;;5083323;28;20101;-63
2022/04/15 03:06:28;;;;;;;5.70;2.95;;;18.90;84.00;;;;;;5055236;28;20040;-63
2022/04/15 03:08:55;;;;;;;5.35;2.90;;;;;;;;;;5071981;28;20094;-62
2022/04/15 03:11:20;;;;;;;4.85;2.83;;;18.80;83.90;;;;;;5075671;28;20051;-63
2022/04/15 03:13:46;;;;;;;7.15;2.53;;;18.90;84.00;;;;;;5077941;28;20043;-63
2022/04/15 03:16:12;;;;;;;3.97;2.65;;;18.70;84.00;;;;;;5080524;28;20051;-64
2022/04/15 03:18:38;;;;;;;6.10;2.80;;;18.80;83.90;;;;;;5094353;28;20116;-63
2022/04/15 03:21:03;;;;;;;4.55;2.20;;;19.00;81.30;;;;;;5070801;28;20052;-63
2022/04/15 03:23:29;;;;;;;4.72;2.50;;;;;;;;;;5074791;28;20048;-63
2022/04/15 03:25:55;;;;;;;5.60;2.50;;;18.80;84.00;;;;;;5077364;28;20070;-63
2022/04/15 03:28:21;;;;;;;4.40;2.20;;;18.80;81.20;;;;;;5094799;28;20040;-63
2022/04/15 03:30:47;;;;;;;4.05;2.25;;;18.50;83.80;;;;;;5082720;28;20115;-63
2022/04/15 03:33:12;;;;;;;4.57;2.47;;;18.70;81.10;;;;;;5076706;28;20555;-63
2022/04/15 03:35:38;;;;;;;4.40;2.00;;;18.50;80.90;;;;;;5081231;28;20036;-64
2022/04/15 03:38:04;;;;;;;4.55;2.40;;;18.90;84.00;;;;;;5094906;28;20036;-63
2022/04/15 03:40:30;;;;;;;4.93;2.45;;;18.70;81.00;;;;;;5076822;28;20140;-64
2022/04/15 03:42:56;;;;;;;4.80;2.50;;;18.50;83.60;;;;;;5096491;28;20401;-63
2022/04/15 03:45:22;;;;;;;4.93;2.22;;;18.90;83.80;;;;;;5094706;28;20405;-64
2022/04/15 03:47:52;;;;;;;4.97;2.20;;;18.60;79.80;;;;;;5083569;28;20052;-65
2022/04/15 03:50:17;;;;;;;4.13;2.10;;;18.70;83.80;;;;;;5075234;28;20379;-63
2022/04/15 03:52:46;;;;;;;3.95;2.03;;;18.80;83.70;;;;;;5091998;28;20047;-63
2022/04/15 03:55:13;;;;;;;5.57;2.20;;;18.70;83.60;;;;;;5074652;28;20041;-63
2022/04/15 03:57:38;;;;;;;4.32;2.10;;;18.60;83.10;;;;;;5088518;28;20048;-62
2022/04/15 04:00:06;;;;;;;4.18;2.17;;;18.80;82.00;;;;;;5077966;28;20071;-62
2022/04/15 04:02:32;;;;;;;4.43;2.30;;;18.60;83.80;;;;;;5095186;28;20056;-62
2022/04/15 04:04:58;;;;;;;3.92;2.10;;;18.70;80.90;;;;;;5084011;28;20424;-62
2022/04/15 04:07:23;;;;;;;5.05;2.35;;;18.60;83.60;;;;;;5076445;28;20086;-63
2022/04/15 04:09:49;;;;;;;4.30;2.10;;;18.30;83.50;;;;;;5076094;28;20051;-62
2022/04/15 04:12:15;;;;;;;5.07;2.15;;;18.60;83.80;;;;;;5074500;28;20047;-62
2022/04/15 04:14:41;;;;;;;5.82;2.38;;;18.70;83.50;;;;;;5075548;28;20556;-65
2022/04/15 04:17:06;;;;;;;4.85;2.13;;;18.40;83.60;;;;;;5089454;28;20535;-63
2022/04/15 04:19:32;;;;;;;3.67;2.03;;;18.50;83.60;;;;;;5089493;28;20048;-64
2022/04/15 04:21:58;;;;;;;3.35;2.00;;;18.60;80.90;;;;;;5079951;28;20436;-64
2022/04/15 04:24:24;;;;;;;4.97;2.00;;;18.50;83.70;;;;;;5093915;28;20505;-62
2022/04/15 04:26:49;;;;;;;5.10;2.40;;;18.50;83.50;;;;;;5095651;28;20040;-63
2022/04/15 04:29:16;;;;;;;4.15;1.90;;;18.80;80.90;;;;;;5081535;28;20098;-62
2022/04/15 04:31:42;;;;;;;6.93;2.15;;;18.50;83.50;;;;;;5075658;28;20405;-64
2022/04/15 04:34:08;;;;;;;3.70;2.00;;;18.60;80.60;;;;;;5074384;28;20044;-63
2022/04/15 04:36:33;;;;;;;6.38;2.15;;;18.70;80.90;;;;;;5075852;28;20055;-62
2022/04/15 04:38:59;;;;;;;4.03;2.00;;;18.50;83.50;;;;;;5079464;28;20036;-64
2022/04/15 04:41:25;;;;;;;6.65;2.70;;;18.40;80.70;;;;;;5057244;28;20078;-65
2022/04/15 04:43:51;;;;;;;3.97;2.00;;;18.40;83.50;;;;;;5057175;28;20045;-65
2022/04/15 04:46:17;;;;;;;4.88;2.15;;;18.70;83.90;;;;;;5075299;28;20131;-64
2022/04/15 04:48:42;;;;;;;4.70;2.13;;;18.60;83.40;;;;;;5056846;28;20055;-63
2022/04/15 04:51:08;;;;;;;5.20;2.10;;;18.50;83.40;;;;;;5076077;28;20044;-63
2022/04/15 04:53:34;;;;;;;3.67;2.00;;;18.40;80.60;;;;;;5074726;28;20040;-63
2022/04/15 04:55:59;;;;;;;4.20;1.98;;;18.50;83.40;;;;;;5087042;28;20040;-63
2022/04/15 04:58:25;;;;;;;4.68;2.47;;;18.60;83.70;;;;;;5095034;28;20044;-63
2022/04/15 05:00:51;;;;;;;5.70;2.40;;;18.80;83.70;;;;;;5081863;28;20127;-62
2022/04/15 05:03:17;;;;;;;4.45;2.28;;;18.30;83.30;;;;;;5074991;28;20040;-63
2022/04/15 05:05:42;;;;;;;4.22;2.60;;;18.50;83.50;;;;;;5079658;28;20040;-63
2022/04/15 05:08:08;;;;;;;5.38;2.85;;;;;;;;;;5095460;28;20058;-63
2022/04/15 05:10:34;;;;;;;4.55;2.58;;;18.40;83.50;;;;;;5092424;28;20044;-64
2022/04/15 05:13:00;;;;;;;5.95;3.00;;;18.80;83.60;;;;;;5082243;28;20090;-63
2022/04/15 05:15:26;;;;;;;5.03;2.70;;;;;;;;;;5056312;28;20060;-63
2022/04/15 05:17:52;;;;;;;5.05;2.97;;;18.60;83.70;;;;;;5073401;28;20414;-63
2022/04/15 05:20:19;;;;;;;5.80;3.15;;;18.80;80.80;;;;;;5073524;28;20051;-62
2022/04/15 05:22:44;;;;;;;5.95;2.90;;;18.60;83.50;;;;;;5073748;28;20403;-62
2022/04/15 05:25:10;;;;;;;6.78;3.30;;;18.40;80.50;;;;;;5084394;28;20044;-62
2022/04/15 05:27:36;;;;;;;6.70;3.45;;;18.40;83.30;;;;;;5072773;28;20047;-63
2022/04/15 05:30:04;;;;;;;5.32;3.10;;;18.50;80.80;;;;;;5073483;28;20055;-62
2022/04/15 05:32:29;;;;;;;7.55;3.63;;;18.50;80.80;;;;;;5084725;28;20040;-62
2022/04/15 05:34:55;;;;;;;6.07;3.30;;;18.60;83.60;;;;;;5093217;28;20048;-62
2022/04/15 05:37:21;;;;;;;6.82;3.80;;;18.40;80.70;;;;;;5092558;28;20089;-62
2022/04/15 05:39:47;;;;;;;7.10;3.70;;;;;;;;;;5092525;28;20489;-62
2022/04/15 05:42:13;;;;;;;7.20;4.13;;;18.60;83.90;;;;;;5087793;28;20051;-63
2022/04/15 05:44:41;;;;;;;6.57;4.03;;;18.50;83.40;;;;;;5072640;28;20119;-63
2022/04/15 05:47:07;;;;;;;7.75;4.22;;;18.40;83.50;;;;;;5086334;28;20048;-63
2022/04/15 05:49:34;;;;;;;8.27;4.60;;;;;;;;;;5092893;28;20477;-62
2022/04/15 05:52:01;;;;;;;7.78;4.75;;;18.40;83.40;;;;;;5092220;28;20043;-62
2022/04/15 05:54:27;;;;;;;11.57;4.95;;;18.50;80.70;;;;;;5074237;28;20059;-62
2022/04/15 05:56:52;;;;;;;9.00;5.22;;;18.70;83.30;;;;;;5073634;28;20041;-63
2022/04/15 05:59:20;;;;;;;7.78;4.35;;;18.50;83.50;;;;;;5092745;28;20051;-62
2022/04/15 06:01:51;;;;;;;10.70;4.50;;;18.40;83.50;;;;;;5093333;28;20108;-62
2022/04/15 06:04:17;;;;;;;10.50;4.88;;;18.40;83.30;;;;;;5079344;28;20040;-62
2022/04/15 06:06:43;;;;;;;9.20;4.75;;;18.40;83.30;;;;;;5072317;28;20048;-62
2022/04/15 06:09:09;;;;;;;10.43;4.50;;;18.50;83.10;;;;;;5086534;28;20051;-69
2022/04/15 06:11:34;;;;;;;10.77;5.65;;;18.40;83.30;;;;;;5091696;28;20404;-69
2022/04/15 06:14:03;;;;;;;9.98;5.18;;;18.40;83.20;;;;;;5087901;28;20048;-61
2022/04/15 06:16:32;;;;;;;9.80;5.03;;;18.40;83.20;;;;;;5079835;28;20126;-62
2022/04/15 06:18:58;;;;;;;8.70;5.18;;;18.30;80.40;;;;;;5093576;28;20054;-62
2022/04/15 06:21:25;;;;;;;9.85;4.97;;;18.20;83.10;;;;;;5078574;28;20102;-62
2022/04/15 06:23:50;;;;;;;9.75;4.80;;;18.20;83.10;;;;;;5073691;28;20383;-62
2022/04/15 06:26:16;;;;;;;9.63;5.10;;;18.70;80.50;;;;;;5073034;28;20119;-61
2022/04/15 06:28:42;;;;;;;9.73;5.28;;;18.40;83.20;;;;;;5075282;28;20044;-61
2022/04/15 06:31:08;;;;;;;8.65;5.00;;;18.30;83.10;;;;;;5076282;28;20133;-62
2022/04/15 06:33:33;;;;;;;9.65;4.90;;;18.60;83.20;;;;;;5079459;28;20072;-62
2022/04/15 06:36:00;;;;;;;9.48;5.07;;;18.50;83.50;;;;;;5083849;28;20037;-62
2022/04/15 06:38:26;;;;;;;9.05;5.10;;;18.30;83.00;;;;;;5084199;28;20055;-62
2022/04/15 06:40:52;;;;;;;8.40;4.95;;;18.40;83.20;;;;;;5073953;28;20036;-62
2022/04/15 06:43:17;;;;;;;8.63;4.63;;;18.70;80.80;;;;;;5073492;28;20044;-61
2022/04/15 06:45:43;;;;;;;8.38;4.80;;;18.80;83.50;;;;;;5076771;28;20108;-61
2022/04/15 06:48:09;;;;;;;8.07;5.30;;;18.60;83.80;;;;;;5077615;28;20040;-62
2022/04/15 06:50:35;;;;;;;8.07;4.38;;;18.50;83.40;;;;;;5076055;28;20052;-60
2022/04/15 06:53:01;;;;;;;10.50;4.78;;;18.50;83.40;;;;;;5077039;28;20126;-61
2022/04/15 06:55:27;;;;;;;9.68;3.95;;;18.60;83.40;;;;;;5091787;28;20044;-60
2022/04/15 06:57:52;;;;;;;9.32;4.75;;;18.60;81.60;;;;;;5096336;28;20059;-61
2022/04/15 07:00:19;;;;;;;6.70;4.35;;;18.80;83.70;;;;;;5097647;28;20050;-62
2022/04/15 07:02:44;;;;;;;10.05;4.35;;;18.60;83.50;;;;;;5096335;28;20393;-60
2022/04/15 07:05:10;;;;;;;10.10;4.90;;;18.70;83.40;;;;;;5097144;28;20119;-61
2022/04/15 07:07:37;;;;;;;6.78;4.00;;;18.40;83.30;;;;;;5092387;28;20075;-60
2022/04/15 07:10:04;;;;;;;10.20;3.97;;;18.70;81.20;;;;;;5082651;28;20385;-61
2022/04/15 07:12:30;;;;;;;7.95;4.18;;;18.60;81.90;;;;;;5080401;28;20087;-61
2022/04/15 07:14:57;;;;;;;10.75;3.97;;;;;;;;;;5076518;28;20080;-61
2022/04/15 07:17:23;;;;;;;6.38;3.88;;;18.60;83.20;;;;;;5081487;28;20439;-60
2022/04/15 07:19:49;;;;;;;7.70;3.75;;;18.40;83.20;;;;;;5096008;28;20378;-61
2022/04/15 07:22:19;;;;;;;9.25;4.00;;;18.50;79.00;;;;;;5095677;28;20054;-61
2022/04/15 07:24:45;;;;;;;6.35;3.67;;;18.60;83.20;;;;;;5077178;28;20086;-61
2022/04/15 07:27:11;;;;;;;9.52;3.67;;;;;;;;;;5075256;28;20501;-61
2022/04/15 07:29:37;;;;;;;7.70;4.13;;;18.70;83.20;;;;;;5093939;28;20055;-61
2022/04/15 07:32:03;;;;;;;7.80;3.90;;;18.60;80.30;;;;;;5097043;28;20040;-61
2022/04/15 07:34:29;;;;;;;8.65;3.90;;;18.40;82.90;;;;;;5078568;28;20044;-62
2022/04/15 07:36:55;;;;;;;9.02;3.85;;;18.60;83.20;;;;;;5096944;28;20051;-61
2022/04/15 07:39:21;;;;;;;8.93;3.95;;;18.70;80.30;;;;;;5093803;28;20056;-61
2022/04/15 07:41:47;;;;;;;7.50;3.90;;;18.70;83.00;;;;;;5096480;28;20036;-61
2022/04/15 07:44:14;;;;;;;7.40;3.67;;;18.60;80.10;;;;;;5096816;28;20044;-60
2022/04/15 07:46:40;;;;;;;7.38;3.72;;;18.70;82.80;;;;;;5078392;28;20126;-60
2022/04/15 07:49:06;;;;;;;7.32;3.92;;;18.70;82.90;;;;;;5078139;28;20032;-61
2022/04/15 07:51:32;;;;;;;7.53;3.60;;;18.60;82.80;;;;;;5076407;28;20485;-60
2022/04/15 07:53:58;;;;;;;9.00;3.92;;;19.00;83.10;;;;;;5076246;28;20040;-61
2022/04/15 07:56:24;;;;;;;9.15;4.00;;;18.90;82.80;;;;;;5076201;28;20086;-61
2022/04/15 07:58:53;;;;;;;10.32;4.00;;;;;;;;;;5081174;28;20029;-64
2022/04/15 08:01:19;;;;;;;6.68;3.33;;;18.70;82.40;;;;;;5077404;28;20051;-62
2022/04/15 08:03:47;;;;;;;11.65;4.25;;;19.00;82.50;;;;;;5093038;28;20401;-63
2022/04/15 08:06:13;;;;;;;10.02;4.25;;;18.90;82.40;;;;;;5074592;28;20123;-62
2022/04/15 08:08:39;;;;;;;8.50;4.45;;;19.20;82.60;;;;;;5074856;28;20071;-62
2022/04/15 08:11:05;;;;;;;8.98;3.63;;;19.10;82.30;;;;;;5077134;28;20041;-61
2022/04/15 08:13:32;;;;;;;7.18;3.67;;;19.10;80.90;;;;;;5075466;28;20044;-62
2022/04/15 08:15:58;;;;;;;8.68;4.00;;;19.20;79.30;;;;;;5088328;28;20063;-61
2022/04/15 08:18:24;;;;;;;10.77;4.50;;;19.20;82.00;;;;;;5096074;28;20055;-62
2022/04/15 08:20:50;;;;;;;7.65;3.80;;;19.30;81.90;;;;;;5076895;28;20040;-61
2022/04/15 08:23:17;;;;;;;6.85;3.50;;;19.30;81.70;;;;;;5075758;28;20498;-62
2022/04/15 08:25:43;;;;;;;9.88;4.00;;;19.30;81.60;;;;;;5075460;28;20482;-62
2022/04/15 08:28:09;;;;;;;8.00;3.95;;;19.10;81.50;;;;;;5075395;28;20486;-66
2022/04/15 08:30:35;;;;;;;9.73;4.15;;;19.30;81.50;;;;;;5088587;28;20047;-65
2022/04/15 08:33:02;;;;;;;8.00;4.00;;;19.60;78.60;;;;;;5079884;28;20541;-62
2022/04/15 08:35:28;;;;;;;7.50;3.78;;;19.20;81.40;;;;;;5094943;28;20490;-62
2022/04/15 08:37:53;;;;;;;11.27;4.00;;;19.70;81.80;;;;;;5075826;28;20040;-68
2022/04/15 08:40:19;;;;;;;8.80;4.32;;;19.60;81.50;;;;;;5075505;28;20041;-69
2022/04/15 08:42:45;;;;;;;8.23;4.30;;;19.50;81.30;;;;;;5076433;28;20064;-62
2022/04/15 08:45:13;;;;;;;7.78;3.92;;;19.50;78.40;;;;;;5075353;28;20055;-62
2022/04/15 08:47:41;;;;;;;7.85;4.10;;;19.60;81.20;;;;;;5075342;28;20437;-62
2022/04/15 08:50:10;;;;;;;7.10;3.85;;;19.40;81.10;;;;;;5074145;28;20102;-61
2022/04/15 08:52:36;;;;;;;7.70;3.85;;;19.70;79.60;;;;;;5075481;28;20046;-63
2022/04/15 08:55:05;;;;;;;10.50;4.68;;;19.70;81.10;;;;;;5073493;28;20046;-63
2022/04/15 08:57:32;;;;;;;8.63;4.25;;;19.50;81.10;;;;;;5085103;28;20036;-63
2022/04/15 08:59:58;;;;;;;8.20;4.00;;;19.50;81.00;;;;;;5095293;28;20090;-69
2022/04/15 09:02:35;;;;;;;8.45;3.95;;;19.50;78.20;;;;;;5084566;28;20033;-64
2022/04/15 09:05:01;;;;;;;8.77;3.95;;;19.60;81.10;;;;;;5073259;28;20059;-62
2022/04/15 09:07:31;;;;;;;6.03;3.60;;;19.60;81.10;;;;;;5082108;28;20047;-66
2022/04/15 09:09:57;;;;;;;8.25;4.30;;;;;;;;;;5084446;28;20093;-70
2022/04/15 09:12:28;;;;;;;8.95;4.15;;;19.40;81.00;;;;;;5093091;28;20134;-69
2022/04/15 09:15:15;;;;;;;7.50;3.40;;;19.40;81.20;;;;;;5094902;28;20056;-66
2022/04/15 09:17:46;;;;;;;9.02;4.18;;;19.50;81.10;;;;;;5089604;28;20541;-68
2022/04/15 09:20:12;;;;;;;9.10;4.32;;;19.60;81.20;;;;;;5077581;28;20040;-62
2022/04/15 09:22:38;;;;;;;7.13;4.20;;;19.60;81.20;;;;;;5076110;28;20546;-61
2022/04/15 09:25:04;;;;;;;10.35;4.53;;;19.70;81.30;;;;;;5073085;28;20044;-62
2022/04/15 09:27:30;;;;;;;10.20;4.72;;;19.30;80.80;;;;;;5074701;28;20115;-62
2022/04/15 09:29:56;;;;;;;7.70;3.70;;;19.60;78.10;;;;;;5092292;28;20612;-61
2022/04/15 09:32:23;;;;;;;8.43;4.15;;;19.50;81.10;;;;;;5082006;28;20055;-62
2022/04/15 09:34:55;;;;;;;6.28;3.85;;;19.50;81.10;;;;;;5079380;28;20048;-62
2022/04/15 09:37:21;;;;;;;9.50;4.07;;;19.30;78.20;;;;;;5092193;28;20401;-60
2022/04/15 09:40:14;;;;;;;7.63;3.80;;;19.30;81.10;;;;;;5094620;28;20704;-61
2022/04/15 09:42:58;;;;;;;6.35;3.63;;;19.40;81.30;;;;;;5094552;28;20054;-62
2022/04/15 09:45:30;;;;;;;8.80;4.07;;;19.20;81.20;;;;;;5089651;28;20122;-60
2022/04/15 09:47:59;;;;;;;7.30;3.60;;;19.30;81.40;;;;;;5093242;28;20048;-63
2022/04/15 09:50:27;;;;;;;7.97;3.85;;;19.30;81.30;;;;;;5094407;28;20370;-65
2022/04/15 09:52:53;;;;;;;8.00;4.85;;;19.30;81.30;;;;;;5094227;28;20093;-65
2022/04/15 09:55:20;;;;;;;7.82;4.30;;;19.20;81.40;;;;;;5085169;28;20413;-63
2022/04/15 09:57:47;;;;;;;8.13;4.40;;;19.10;81.30;;;;;;5085629;28;20043;-63
2022/04/15 10:00:14;;;;;;;9.50;4.53;;;19.10;81.90;;;;;;5093934;28;20044;-64
2022/04/15 10:02:39;;;;;;;6.97;4.53;;;19.00;81.30;;;;;;5074317;28;20048;-62
2022/04/15 10:05:05;;;;;;;8.93;4.43;;;19.10;81.40;;;;;;5055423;28;20075;-62
2022/04/15 10:07:31;;;;;;;8.40;4.10;;;19.20;81.60;;;;;;5072149;28;20049;-62
2022/04/15 10:09:57;;;;;;;8.40;4.45;;;19.10;81.60;;;;;;5056303;28;20054;-63
2022/04/15 10:12:23;;;;;;;8.10;4.20;;;;;;;;;;5073789;28;20445;-65
2022/04/15 10:14:49;;;;;;;8.25;4.32;;;19.10;78.90;;;;;;5072190;28;20056;-67
2022/04/15 10:17:17;;;;;;;8.13;3.95;;;19.00;81.60;;;;;;5073444;28;20479;-63
2022/04/15 10:19:42;;;;;;;7.63;3.97;;;19.10;79.00;;;;;;5073010;28;20052;-62
2022/04/15 10:22:08;;;;;;;8.20;4.43;;;18.90;81.50;;;;;;5092381;28;20394;-62
2022/04/15 10:24:34;;;;;;;9.57;4.47;;;18.90;81.70;;;;;;5049440;28;20040;-64
2022/04/15 10:27:00;;;;;;;6.63;4.32;;;19.00;78.90;;;;;;5087952;28;20032;-62
2022/04/15 10:29:26;;;;;;;9.65;4.65;;;18.80;81.50;;;;;;5092968;28;20044;-62
2022/04/15 10:31:54;;;;;;;11.35;4.90;;;18.90;78.80;;;;;;5093807;28;20066;-62
2022/04/15 10:34:23;;;;;;;7.68;4.50;;;18.80;81.60;;;;;;5092200;28;20047;-67
2022/04/15 10:36:54;;;;;;;13.32;4.68;;;18.80;81.70;;;;;;5076188;28;20394;-63
2022/04/15 10:39:21;;;;;;;9.27;4.80;;;19.10;78.80;;;;;;5072343;28;20045;-62
2022/04/15 10:41:51;;;;;;;8.00;4.15;;;19.00;81.90;;;;;;5071947;28;20048;-62
2022/04/15 10:44:27;;;;;;;7.68;4.43;;;18.90;79.00;;;;;;5086130;28;20055;-62
2022/04/15 10:46:57;;;;;;;8.23;4.63;;;18.80;81.90;;;;;;5086057;28;20082;-62
2022/04/15 10:49:26;;;;;;;9.18;4.15;;;18.70;81.60;;;;;;5072264;28;20424;-62
2022/04/15 10:51:57;;;;;;;9.32;4.20;;;18.90;81.80;;;;;;5070061;28;20065;-61
2022/04/15 10:54:38;;;;;;;8.40;4.30;;;18.80;81.70;;;;;;5077337;28;20048;-62
2022/04/15 10:57:15;;;;;;;7.38;4.03;;;18.80;77.00;;;;;;5088847;28;20048;-60
2022/04/15 11:02:48;;;;;;;7.53;3.95;;;19.00;82.00;;;;;;5092244;28;20059;-61
2022/04/15 11:05:32;;;;;;;9.10;4.43;;;18.80;79.10;;;;;;5092122;28;20059;-62
2022/04/15 11:08:02;;;;;;;7.78;4.38;;;19.00;81.60;;;;;;5089919;28;20473;-63
2022/04/15 11:10:43;;;;;;;8.52;4.57;;;18.90;81.70;;;;;;5075171;28;20080;-62
2022/04/15 11:13:09;;;;;;;6.90;4.25;;;18.90;77.70;;;;;;5073133;28;20059;-62
2022/04/15 11:15:57;;;;;;;7.85;3.92;;;18.90;81.90;;;;;;5072760;28;20394;-64
2022/04/15 11:18:23;;;;;;;7.72;4.22;;;18.60;81.50;;;;;;5072880;28;20492;-64
2022/04/15 11:20:49;;;;;;;7.63;4.45;;;18.70;78.90;;;;;;5062944;28;20097;-64
2022/04/15 11:23:15;;;;;;;7.47;4.05;;;18.70;81.60;;;;;;5091679;28;20048;-68
2022/04/15 11:25:44;;;;;;;8.00;3.95;;;19.10;81.90;;;;;;5090913;28;20465;-64
2022/04/15 11:28:10;;;;;;;7.70;3.58;;;19.10;81.90;;;;;;5088342;28;20437;-65
2022/04/15 11:30:35;;;;;;;7.78;4.00;;;18.70;81.70;;;;;;5076526;28;20138;-63
2022/04/15 11:33:04;;;;;;;8.85;4.30;;;18.80;78.90;;;;;;5058521;28;20405;-67
2022/04/15 11:35:32;;;;;;;7.72;4.10;;;19.00;78.60;;;;;;5058814;28;20411;-65
2022/04/15 11:38:08;;;;;;;7.78;4.00;;;18.80;82.10;;;;;;5076019;28;20044;-65
2022/04/15 11:40:36;;;;;;;7.20;3.70;;;19.10;81.90;;;;;;5085095;28;20122;-65
2022/04/15 11:43:06;;;;;;;6.70;3.92;;;18.90;79.10;;;;;;5077594;28;20429;-66
2022/04/15 11:45:37;;;;;;;8.23;4.07;;;18.80;81.80;;;;;;5078175;28;20040;-67
2022/04/15 11:48:20;;;;;;;7.90;4.28;;;18.70;82.10;;;;;;5095564;28;20036;-64
2022/04/15 11:50:47;;;;;;;8.95;4.13;;;18.90;81.80;;;;;;5088186;28;20131;-66
2022/04/15 11:53:15;;;;;;;9.18;3.92;;;18.70;81.80;;;;;;5076592;28;20044;-65
2022/04/15 11:55:50;;;;;;;7.57;3.90;;;18.90;81.90;;;;;;5076345;28;20090;-69
2022/04/15 11:58:16;;;;;;;7.88;3.95;;;18.80;79.10;;;;;;5089064;28;20039;-64
2022/04/15 12:00:41;;;;;;;11.50;4.13;;;18.70;81.90;;;;;;5078068;28;20478;-69
2022/04/15 12:03:07;;;;;;;11.27;4.82;;;19.00;82.40;;;;;;5077645;28;20048;-68
2022/04/15 12:05:34;;;;;;;9.68;4.40;;;18.80;81.90;;;;;;5041713;28;20052;-65
2022/04/15 12:08:00;;;;;;;11.57;4.47;;;;;;;;;;5055068;28;20044;-66
2022/04/15 12:10:29;;;;;;;8.52;4.30;;;18.70;82.00;;;;;;5058884;28;20059;-62
2022/04/15 12:12:55;;;;;;;8.95;4.30;;;18.60;81.90;;;;;;5074507;28;20474;-63
2022/04/15 12:15:25;;;;;;;8.90;4.22;;;18.80;82.00;;;;;;5074229;28;20096;-64
2022/04/15 12:17:52;;;;;;;9.35;3.65;;;18.80;82.10;;;;;;5068907;28;20513;-66
2022/04/15 12:20:18;;;;;;;11.63;4.22;;;18.70;81.90;;;;;;5094313;28;20135;-67
2022/04/15 12:22:44;;;;;;;8.07;4.15;;;18.50;79.20;;;;;;5077714;28;20059;-65
2022/04/15 12:25:14;;;;;;;7.80;4.07;;;18.80;77.30;;;;;;5094804;28;20044;-62
2022/04/15 12:27:44;;;;;;;12.40;4.20;;;18.70;79.30;;;;;;5094488;28;20494;-61
2022/04/15 12:30:10;;;;;;;9.23;3.90;;;;;;;;;;5095926;28;20188;-61
2022/04/15 12:32:36;;;;;;;7.85;4.28;;;18.60;82.10;;;;;;5095911;28;20067;-62
2022/04/15 12:35:02;;;;;;;9.25;4.10;;;18.90;79.50;;;;;;5064234;28;20532;-62
2022/04/15 12:37:49;;;;;;;13.30;4.65;;;18.70;82.10;;;;;;5075578;28;20397;-63
2022/04/15 12:40:14;;;;;;;7.75;4.22;;;18.70;79.90;;;;;;5074305;28;20048;-63
2022/04/15 12:42:41;;;;;;;7.45;3.90;;;18.60;82.20;;;;;;5089178;28;20139;-63
2022/04/15 12:45:17;;;;;;;7.30;4.20;;;18.70;79.30;;;;;;5095290;28;20119;-65
2022/04/15 12:47:45;;;;;;;9.95;4.25;;;18.70;82.20;;;;;;5094221;28;20056;-65
2022/04/15 12:50:19;;;;;;;7.75;3.80;;;18.70;82.00;;;;;;5094442;28;20051;-65
2022/04/15 12:52:45;;;;;;;9.48;4.10;;;18.60;82.10;;;;;;5074857;28;20052;-66