Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:37;;;;;;;0.82;0.40;;;24.30;52.00;;;;;;6175029;28;20055;-57
2023/07/04 00:05:47;;;;;;;1.02;0.50;;;24.20;51.90;;;;;;6184631;28;20089;-59
2023/07/04 00:08:49;;;;;;;0.60;0.45;;;24.30;51.90;;;;;;6188242;28;20449;-57
2023/07/04 00:11:51;;;;;;;0.80;0.50;;;24.20;51.90;;;;;;6179472;28;20038;-58
2023/07/04 00:14:53;;;;;;;0.77;0.43;;;24.30;52.30;;;;;;6182526;28;20046;-58
2023/07/04 00:17:54;;;;;;;0.63;0.35;;;24.20;52.00;;;;;;6187464;28;20041;-58
2023/07/04 00:21:05;;;;;;;0.57;0.30;;;24.20;52.10;;;;;;6183519;28;20121;-58
2023/07/04 00:24:06;;;;;;;0.40;0.30;;;24.20;52.40;;;;;;6166434;28;20046;-57
2023/07/04 00:27:12;;;;;;;0.40;0.30;;;24.20;52.20;;;;;;6175464;28;20386;-59
2023/07/04 00:30:15;;;;;;;0.40;0.30;;;24.20;52.20;;;;;;6177630;28;20725;-59
2023/07/04 00:33:16;;;;;;;0.45;0.40;;;23.80;52.10;;;;;;6188452;28;20038;-58
2023/07/04 00:36:19;;;;;;;0.70;0.30;;;24.20;52.40;;;;;;6207763;28;20042;-58
2023/07/04 00:39:20;;;;;;;0.70;0.40;;;24.10;52.20;;;;;;6177307;28;20098;-59
2023/07/04 00:42:22;;;;;;;0.70;0.32;;;24.20;52.50;;;;;;6215286;28;20612;-59
2023/07/04 00:45:27;;;;;;;0.95;0.47;;;23.00;51.70;;;;;;6202297;28;20038;-59
2023/07/04 00:48:29;;;;;;;1.00;0.50;;;24.20;52.70;;;;;;6187023;28;20046;-60
2023/07/04 00:51:31;;;;;;;0.65;0.30;;;25.00;52.90;;;;;;6186159;28;20569;-59
2023/07/04 00:54:36;;;;;;;1.05;0.50;;;24.20;52.50;;;;;;6185531;28;20039;-58
2023/07/04 00:57:38;;;;;;;0.50;0.30;;;24.00;52.30;;;;;;6174760;28;20042;-58
2023/07/04 01:00:40;;;;;;;0.65;0.40;;;24.20;52.70;;;;;;6198833;28;20042;-58
2023/07/04 01:03:41;;;;;;;0.70;0.30;;;24.30;52.20;;;;;;6216342;28;20034;-58
2023/07/04 01:06:52;;;;;;;0.95;0.55;;;24.20;52.50;;;;;;6206025;28;20050;-59
2023/07/04 01:09:59;;;;;;;0.50;0.40;;;24.20;52.50;;;;;;6158430;28;20046;-53
2023/07/04 01:13:01;;;;;;;0.60;0.30;;;24.20;52.50;;;;;;6173857;28;20038;-51
2023/07/04 01:16:04;;;;;;;0.57;0.52;;;24.00;52.20;;;;;;6125427;28;20050;-55
2023/07/04 01:19:06;;;;;;;0.63;0.40;;;24.00;53.00;;;;;;6157583;28;20618;-52
2023/07/04 01:22:20;;;;;;;0.73;0.47;;;24.20;53.20;;;;;;6173347;28;20039;-53
2023/07/04 03:03:37;;;;;;;2.15;0.50;;;23.70;51.80;;;;;;6204769;28;20037;-50
2023/07/04 03:43:02;;;;;;;0.43;0.30;;;23.80;52.20;;;;;;6925872;23;20040;-92
2023/07/04 03:46:10;;;;;;;0.50;0.40;;;23.30;55.00;;;;;;7393091;23;20026;31
2023/07/04 03:49:13;;;;;;;0.70;0.47;;;23.70;52.20;;;;;;6098179;29;20550;-59
2023/07/04 03:52:15;;;;;;;0.63;0.40;;;23.60;54.50;;;;;;6099155;29;20473;-59
2023/07/04 03:55:17;;;;;;;0.25;0.25;;;23.60;54.20;;;;;;6101020;29;20067;-58
2023/07/04 03:58:19;;;;;;;0.80;0.40;;;23.80;54.60;;;;;;6084261;29;20657;-59
2023/07/04 04:01:21;;;;;;;1.05;0.43;;;23.80;54.40;;;;;;6078412;29;20032;-59
2023/07/04 04:04:22;;;;;;;0.50;0.30;;;23.80;54.70;;;;;;6062002;29;20065;-59
2023/07/04 04:07:24;;;;;;;0.70;0.30;;;23.60;54.90;;;;;;6073225;29;20881;-59
2023/07/04 04:10:25;;;;;;;0.65;0.40;;;23.80;54.70;;;;;;6071261;29;20396;-59
2023/07/04 04:13:29;;;;;;;0.40;0.30;;;23.40;54.50;;;;;;6073398;29;20032;-59
2023/07/04 04:16:33;;;;;;;1.33;0.50;;;23.70;55.00;;;;;;6078170;29;20107;-59
2023/07/04 04:19:35;;;;;;;0.63;0.40;;;23.30;54.40;;;;;;6077341;29;20036;-59
2023/07/04 04:22:39;;;;;;;0.60;0.30;;;23.80;55.10;;;;;;6075605;29;20334;-59
2023/07/04 04:25:40;;;;;;;1.48;0.38;;;23.60;54.60;;;;;;6053257;29;20056;-59
2023/07/04 04:28:42;;;;;;;0.52;0.40;;;23.70;54.90;;;;;;6078344;29;20056;-59
2023/07/04 04:31:44;;;;;;;0.50;0.20;;;23.40;54.70;;;;;;6076950;29;20463;-59
2023/07/04 04:34:46;;;;;;;0.70;0.50;;;23.70;54.90;;;;;;6075078;29;20044;-59
2023/07/04 04:37:47;;;;;;;0.95;0.40;;;23.80;54.90;;;;;;6076277;29;20040;-59
2023/07/04 04:40:50;;;;;;;0.40;0.40;;;23.60;54.90;;;;;;6076365;29;20048;-59
2023/07/04 04:43:53;;;;;;;0.38;0.32;;;23.60;54.90;;;;;;6078681;29;20044;-59
2023/07/04 04:46:55;;;;;;;0.60;0.30;;;23.60;55.00;;;;;;6080053;29;20040;-59
2023/07/04 04:49:57;;;;;;;0.63;0.40;;;23.70;54.90;;;;;;6078445;29;20527;-59
2023/07/04 04:52:59;;;;;;;1.15;0.52;;;23.60;55.10;;;;;;6080554;29;20065;-59
2023/07/04 04:56:02;;;;;;;0.75;0.30;;;23.70;55.00;;;;;;6061298;29;20427;-59
2023/07/04 04:59:04;;;;;;;0.57;0.40;;;23.60;55.10;;;;;;6078186;29;20055;-59
2023/07/04 05:02:05;;;;;;;0.57;0.45;;;23.60;55.00;;;;;;6077074;29;20036;-59
2023/07/04 05:05:07;;;;;;;0.57;0.40;;;23.60;55.30;;;;;;6060054;29;20176;-59
2023/07/04 05:08:09;;;;;;;1.08;0.43;;;23.60;55.00;;;;;;6069173;29;20072;-59
2023/07/04 05:11:13;;;;;;;1.15;0.60;;;23.20;55.40;;;;;;6066428;29;20095;-59
2023/07/04 05:14:15;;;;;;;1.00;0.50;;;23.60;55.60;;;;;;6070698;29;20039;-59
2023/07/04 05:17:17;;;;;;;1.85;0.85;;;23.70;55.70;;;;;;6071844;29;20040;-59
2023/07/04 05:20:23;;;;;;;0.40;0.32;;;23.60;55.30;;;;;;6067850;29;20048;-59
2023/07/04 05:23:29;;;;;;;1.00;0.52;;;23.40;55.60;;;;;;6068573;29;20115;-59
2023/07/04 05:26:31;;;;;;;0.50;0.40;;;23.70;55.30;;;;;;6068992;29;20097;-59
2023/07/04 05:29:35;;;;;;;0.60;0.40;;;23.60;55.70;;;;;;6069442;29;20051;-59
2023/07/04 05:32:37;;;;;;;0.75;0.40;;;23.30;55.10;;;;;;6068537;29;20105;-59
2023/07/04 05:35:38;;;;;;;0.75;0.47;;;23.60;55.70;;;;;;6067022;29;20440;-59
2023/07/04 05:38:41;;;;;;;1.40;0.45;;;23.60;55.50;;;;;;6069206;29;20040;-59
2023/07/04 05:41:43;;;;;;;0.70;0.50;;;23.60;55.40;;;;;;6068592;29;20047;-59
2023/07/04 05:44:45;;;;;;;0.90;0.40;;;23.30;55.40;;;;;;6064689;29;20040;-59
2023/07/04 05:47:46;;;;;;;1.02;0.57;;;23.50;55.50;;;;;;6065163;29;20447;-59
2023/07/04 05:50:50;;;;;;;0.93;0.40;;;23.50;55.90;;;;;;6065725;29;20040;-59
2023/07/04 05:53:53;;;;;;;0.63;0.43;;;23.40;55.40;;;;;;6060810;29;20100;-59
2023/07/04 05:56:55;;;;;;;1.40;0.50;;;23.50;56.20;;;;;;6050069;29;20562;-59
2023/07/04 05:59:58;;;;;;;0.75;0.45;;;23.60;56.10;;;;;;6067039;29;20100;-59
2023/07/04 06:02:59;;;;;;;0.80;0.55;;;23.60;55.60;;;;;;6062784;29;20040;-59
2023/07/04 06:06:02;;;;;;;1.30;0.60;;;23.30;56.00;;;;;;6058484;29;20036;-59
2023/07/04 06:09:05;;;;;;;1.88;0.60;;;23.60;55.80;;;;;;6053372;29;20036;-59
2023/07/04 06:12:09;;;;;;;0.80;0.30;;;23.60;55.90;;;;;;6071854;29;20050;-59
2023/07/04 06:15:12;;;;;;;0.85;0.50;;;23.40;55.80;;;;;;6063404;29;20815;-59
2023/07/04 06:18:14;;;;;;;1.55;0.65;;;23.50;56.10;;;;;;6044829;29;20779;-59
2023/07/04 06:21:18;;;;;;;1.42;0.60;;;23.10;55.80;;;;;;6056696;29;20060;-59
2023/07/04 06:24:25;;;;;;;1.02;0.50;;;23.50;56.00;;;;;;6034988;29;20042;-59
2023/07/04 06:27:27;;;;;;;0.95;0.43;;;23.60;56.10;;;;;;6069111;29;20496;-59
2023/07/04 06:30:29;;;;;;;0.68;0.40;;;23.60;56.30;;;;;;6063034;29;20048;-59
2023/07/04 06:33:33;;;;;;;1.13;0.40;;;23.60;56.30;;;;;;6050630;29;20816;-60
2023/07/04 06:36:35;;;;;;;3.28;0.70;;;23.60;56.30;;;;;;6062822;29;20039;-59
2023/07/04 06:39:36;;;;;;;2.15;0.63;;;23.70;56.10;;;;;;6063621;29;21041;-59
2023/07/04 06:42:38;;;;;;;0.77;0.43;;;23.70;56.60;;;;;;6059868;29;20055;-59
2023/07/04 06:45:43;;;;;;;1.08;0.50;;;23.60;56.70;;;;;;6060336;29;20033;-59
2023/07/04 06:48:47;;;;;;;1.08;0.60;;;23.50;56.70;;;;;;6029378;29;20063;-57
2023/07/04 06:51:48;;;;;;;1.27;0.50;;;23.60;56.70;;;;;;6041423;29;20036;-60
2023/07/04 06:54:50;;;;;;;0.70;0.40;;;23.60;56.50;;;;;;6048340;29;20725;-62
2023/07/04 06:57:54;;;;;;;3.20;0.70;;;23.40;56.20;;;;;;6054162;29;20686;-59
2023/07/04 07:00:56;;;;;;;1.85;0.60;;;23.50;56.80;;;;;;6054981;29;20079;-60
2023/07/04 07:04:00;;;;;;;2.00;0.90;;;23.50;56.70;;;;;;6056767;29;20172;-60
2023/07/04 07:07:03;;;;;;;1.55;0.70;;;23.40;56.50;;;;;;6041833;29;20032;-61
2023/07/04 07:10:06;;;;;;;1.65;0.70;;;22.10;55.70;;;;;;6032084;29;20040;-60
2023/07/04 07:13:09;;;;;;;1.40;0.80;;;23.40;56.80;;;;;;6014195;29;20040;-59
2023/07/04 07:16:15;;;;;;;1.20;0.50;;;23.60;56.40;;;;;;6025660;29;20036;-60
2023/07/04 07:19:16;;;;;;;2.03;0.90;;;23.30;57.00;;;;;;6042946;29;20043;-59
2023/07/04 07:22:18;;;;;;;2.00;0.93;;;23.60;56.40;;;;;;6042325;29;20052;-60
2023/07/04 07:25:20;;;;;;;2.15;1.17;;;23.50;56.50;;;;;;6046655;29;20044;-60
2023/07/04 07:28:21;;;;;;;3.58;0.98;;;23.60;56.50;;;;;;6054230;29;20100;-60
2023/07/04 07:31:25;;;;;;;4.30;1.10;;;23.50;56.70;;;;;;6046302;29;20036;-60
2023/07/04 07:34:34;;;;;;;3.67;1.27;;;23.70;57.00;;;;;;6012766;29;20039;-61
2023/07/04 07:37:37;;;;;;;1.67;1.10;;;23.70;57.20;;;;;;6035384;29;20052;-62
2023/07/04 07:40:39;;;;;;;2.75;1.20;;;23.60;56.70;;;;;;6035542;29;20036;-61
2023/07/04 07:43:41;;;;;;;4.03;1.00;;;23.60;57.00;;;;;;6050237;29;20040;-62
2023/07/04 07:46:45;;;;;;;3.30;1.30;;;23.60;56.80;;;;;;6047916;29;20646;-61
2023/07/04 07:49:46;;;;;;;1.75;0.73;;;23.60;57.00;;;;;;6028895;29;20048;-61
2023/07/04 07:52:48;;;;;;;2.70;1.30;;;23.50;57.00;;;;;;6048704;29;20043;-61
2023/07/04 07:55:51;;;;;;;2.95;1.00;;;23.50;57.10;;;;;;6047770;29;20171;-61
2023/07/04 07:58:52;;;;;;;4.18;1.10;;;23.40;57.50;;;;;;6038428;29;20685;-62
2023/07/04 08:01:57;;;;;;;2.40;0.90;;;23.30;57.70;;;;;;6029011;29;20527;-62
2023/07/04 08:05:00;;;;;;;2.58;1.02;;;23.60;57.20;;;;;;6034635;29;20036;-62
2023/07/04 08:08:02;;;;;;;4.35;1.30;;;23.60;57.40;;;;;;6049818;29;20867;-61
2023/07/04 08:11:04;;;;;;;3.58;0.90;;;23.50;57.10;;;;;;6056405;29;20040;-61
2023/07/04 08:14:07;;;;;;;2.15;1.05;;;23.60;57.40;;;;;;6044992;29;20040;-61
2023/07/04 08:17:09;;;;;;;3.20;0.82;;;23.30;57.10;;;;;;6051842;29;20047;-62
2023/07/04 08:20:11;;;;;;;1.77;0.98;;;23.50;57.40;;;;;;6049560;29;20761;-62
2023/07/04 08:23:13;;;;;;;1.63;0.77;;;23.40;57.50;;;;;;6049335;29;20052;-60
2023/07/04 08:26:16;;;;;;;1.63;0.90;;;23.30;57.50;;;;;;6057385;29;20037;-61
2023/07/04 08:29:19;;;;;;;3.75;0.88;;;23.50;57.40;;;;;;6040469;29;20044;-60
2023/07/04 08:32:21;;;;;;;2.55;0.90;;;23.50;57.70;;;;;;6051915;29;20695;-60
2023/07/04 08:35:23;;;;;;;2.75;1.52;;;23.60;57.40;;;;;;6062474;29;20063;-60
2023/07/04 08:38:25;;;;;;;1.45;0.90;;;23.60;57.90;;;;;;6018871;29;20892;-60
2023/07/04 08:41:39;;;;;;;2.13;0.85;;;23.50;58.30;;;;;;6027353;29;20024;-59
2023/07/04 08:44:43;;;;;;;2.72;0.85;;;23.50;58.50;;;;;;6042117;29;20621;-60
2023/07/04 08:47:46;;;;;;;2.75;1.00;;;23.70;58.00;;;;;;6042713;29;21017;-58
2023/07/04 08:50:51;;;;;;;2.00;1.00;;;23.60;58.30;;;;;;6045464;29;20181;-53
2023/07/04 08:53:58;;;;;;;2.15;0.82;;;23.70;58.30;;;;;;6012568;29;20040;-59
2023/07/04 08:57:06;;;;;;;1.85;0.70;;;23.30;58.30;;;;;;6028400;29;20040;-60
2023/07/04 09:00:12;;;;;;;2.13;1.20;;;23.40;59.10;;;;;;6029924;29;20554;-60
2023/07/04 09:03:24;;;;;;;2.25;1.20;;;23.60;58.60;;;;;;6049526;29;20729;-60
2023/07/04 09:06:35;;;;;;;2.35;1.00;;;23.80;58.80;;;;;;6043092;29;20067;-61
2023/07/04 09:09:49;;;;;;;1.77;0.70;;;23.50;59.10;;;;;;6039175;29;20048;-59
2023/07/04 09:12:53;;;;;;;1.60;0.75;;;23.30;59.40;;;;;;6033769;29;20044;-58
2023/07/04 09:16:02;;;;;;;2.08;0.73;;;23.30;59.60;;;;;;6037585;29;20040;-60
2023/07/04 09:19:06;;;;;;;1.67;1.00;;;23.50;59.00;;;;;;6042922;29;20053;-60
2023/07/04 09:22:09;;;;;;;2.70;1.05;;;23.70;59.60;;;;;;6045250;29;20047;-60
2023/07/04 09:25:11;;;;;;;2.67;1.40;;;23.60;59.10;;;;;;6041669;29;20489;-60
2023/07/04 09:28:13;;;;;;;1.83;0.88;;;23.60;59.80;;;;;;6037724;29;20043;-61
2023/07/04 09:31:18;;;;;;;4.05;1.20;;;23.60;59.80;;;;;;6036974;29;20036;-61
2023/07/04 09:34:24;;;;;;;4.20;1.48;;;23.60;60.00;;;;;;6039282;29;20111;-60
2023/07/04 09:37:26;;;;;;;2.38;1.17;;;24.20;60.70;;;;;;6045126;29;20036;-60
2023/07/04 09:40:39;;;;;;;1.98;1.10;;;23.70;60.50;;;;;;6039352;29;20817;-61
2023/07/04 09:43:43;;;;;;;3.10;1.23;;;23.50;60.90;;;;;;6041720;29;20048;-61
2023/07/04 09:46:50;;;;;;;1.85;1.08;;;23.50;60.50;;;;;;6008231;29;20040;-60
2023/07/04 09:50:09;;;;;;;2.63;1.00;;;23.60;61.30;;;;;;6002862;29;20040;-60
2023/07/04 09:53:18;;;;;;;2.88;1.00;;;23.70;61.20;;;;;;5988925;29;20048;-60
2023/07/04 09:56:27;;;;;;;4.18;1.40;;;23.60;61.10;;;;;;6000679;29;20111;-60
2023/07/04 09:59:29;;;;;;;2.83;1.35;;;23.70;61.60;;;;;;5990909;29;20260;-61
2023/07/04 10:02:34;;;;;;;3.42;1.60;;;23.70;61.30;;;;;;6030435;29;20040;-60
2023/07/04 10:05:37;;;;;;;3.58;1.63;;;23.70;61.90;;;;;;6040418;29;20256;-59
2023/07/04 10:08:50;;;;;;;3.70;1.30;;;23.60;61.70;;;;;;6038846;29;20535;-57
2023/07/04 10:12:08;;;;;;;4.20;1.73;;;23.60;62.00;;;;;;6034301;29;20247;-59
2023/07/04 10:15:18;;;;;;;5.20;1.48;;;23.60;62.30;;;;;;6017449;29;20040;-59
2023/07/04 10:18:27;;;;;;;4.20;1.80;;;23.20;62.20;;;;;;6010184;29;20721;-57
2023/07/04 10:21:29;;;;;;;3.10;1.40;;;23.70;62.90;;;;;;6009465;29;20044;-59
2023/07/04 10:24:34;;;;;;;2.30;1.40;;;23.50;62.90;;;;;;6018883;29;20783;-59
2023/07/04 10:27:42;;;;;;;2.90;1.40;;;23.40;61.60;;;;;;6005787;29;20052;-59
2023/07/04 10:30:50;;;;;;;2.92;1.60;;;23.80;63.60;;;;;;5988689;29;20068;-59
2023/07/04 10:33:56;;;;;;;2.60;1.35;;;23.50;63.60;;;;;;5985709;29;20369;-59
2023/07/04 10:37:00;;;;;;;2.95;1.20;;;24.50;64.30;;;;;;6012489;29;20054;-59
2023/07/04 10:40:12;;;;;;;3.35;1.20;;;23.40;63.40;;;;;;5998209;29;20056;-59
2023/07/04 10:43:20;;;;;;;2.45;1.20;;;23.50;64.00;;;;;;6027173;29;20078;-59
2023/07/04 10:46:25;;;;;;;3.05;1.52;;;23.40;64.30;;;;;;6016311;29;20040;-59
2023/07/04 10:49:30;;;;;;;3.00;0.93;;;23.60;64.60;;;;;;6036630;29;20047;-59
2023/07/04 10:52:38;;;;;;;2.67;1.15;;;23.60;64.20;;;;;;6015417;29;20657;-59
2023/07/04 10:55:45;;;;;;;2.50;1.10;;;23.80;65.20;;;;;;6045637;29;20040;-59
2023/07/04 10:58:51;;;;;;;1.83;0.90;;;23.70;65.00;;;;;;6038530;29;20041;-59
2023/07/04 11:02:03;;;;;;;1.40;0.82;;;23.70;65.50;;;;;;6039787;29;20088;-59
2023/07/04 11:05:10;;;;;;;1.67;0.68;;;23.80;65.40;;;;;;6038785;29;20520;-59
2023/07/04 11:08:16;;;;;;;1.42;0.90;;;23.40;65.00;;;;;;6034617;29;20052;-59
2023/07/04 11:11:28;;;;;;;1.52;0.90;;;23.50;65.90;;;;;;6020206;29;20059;-59
2023/07/04 11:14:33;;;;;;;1.90;0.82;;;23.80;66.00;;;;;;6042595;29;20072;-59
2023/07/04 11:17:37;;;;;;;1.45;0.80;;;23.40;65.50;;;;;;6034915;29;20044;-59
2023/07/04 11:20:51;;;;;;;1.63;1.00;;;23.70;66.10;;;;;;6038723;29;20108;-59
2023/07/04 11:24:14;;;;;;;1.38;0.60;;;23.90;66.60;;;;;;6038297;29;20040;-59
2023/07/04 11:27:18;;;;;;;1.73;0.70;;;23.90;67.20;;;;;;6020078;29;20865;-59
2023/07/04 11:30:33;;;;;;;1.33;0.70;;;23.80;66.50;;;;;;6026986;29;20139;-59
2023/07/04 11:33:39;;;;;;;1.25;0.70;;;23.60;66.70;;;;;;6028688;29;20181;-59
2023/07/04 11:36:49;;;;;;;0.95;0.68;;;23.70;67.70;;;;;;5992177;29;20060;-59
2023/07/04 11:39:56;;;;;;;0.95;0.60;;;23.70;67.40;;;;;;6024039;29;20131;-59
2023/07/04 11:43:00;;;;;;;1.17;0.73;;;24.00;67.80;;;;;;6023416;29;20040;-59
2023/07/04 11:46:03;;;;;;;1.05;0.70;;;23.70;68.20;;;;;;6023801;29;20060;-59
2023/07/04 11:49:18;;;;;;;1.02;0.68;;;23.70;68.50;;;;;;6039913;29;20038;-59
2023/07/04 11:52:25;;;;;;;0.95;0.65;;;23.80;66.50;;;;;;6025509;29;20037;-58
2023/07/04 11:55:30;;;;;;;1.10;0.60;;;23.80;68.10;;;;;;6040254;29;20059;-60
2023/07/04 11:58:34;;;;;;;1.70;0.90;;;23.60;67.90;;;;;;6035171;29;20066;-59
2023/07/04 12:02:03;;;;;;;0.60;0.50;;;23.90;68.30;;;;;;6007379;29;20037;-60
2023/07/04 12:05:29;;;;;;;0.98;0.70;;;24.00;69.90;;;;;;6030291;29;20055;-59
2023/07/04 12:08:37;;;;;;;2.10;0.82;;;23.80;69.80;;;;;;5986192;29;20039;-60
2023/07/04 12:11:43;;;;;;;0.98;0.60;;;23.90;69.10;;;;;;6026968;29;20651;-59
2023/07/04 12:14:47;;;;;;;1.30;0.63;;;23.90;69.20;;;;;;6023125;29;20425;-61
2023/07/04 12:17:54;;;;;;;1.65;0.80;;;24.00;69.20;;;;;;6040315;29;20115;-60
2023/07/04 12:20:57;;;;;;;0.98;0.70;;;23.90;69.10;;;;;;6029586;29;20044;-60
2023/07/04 12:24:02;;;;;;;1.83;0.50;;;23.70;69.70;;;;;;6022372;29;20044;-59
2023/07/04 12:27:07;;;;;;;0.63;0.50;;;24.00;70.30;;;;;;6017566;29;20101;-59
2023/07/04 12:30:12;;;;;;;1.35;0.70;;;24.00;70.50;;;;;;6032145;29;20040;-60
2023/07/04 12:33:20;;;;;;;3.15;0.60;;;23.70;70.40;;;;;;6011373;29;20045;-59
2023/07/04 12:36:31;;;;;;;2.97;0.68;;;24.00;70.20;;;;;;6013749;29;20230;-60
2023/07/04 12:39:42;;;;;;;0.97;0.60;;;24.10;70.20;;;;;;6022889;29;20048;-60
2023/07/04 12:42:47;;;;;;;3.97;0.88;;;23.80;70.40;;;;;;6013772;29;20336;-61
2023/07/04 12:45:49;;;;;;;0.68;0.50;;;23.70;70.30;;;;;;6017808;29;20566;-60
2023/07/04 12:48:54;;;;;;;0.60;0.50;;;24.00;71.00;;;;;;6039539;29;20045;-60
2023/07/04 12:51:59;;;;;;;2.40;0.38;;;24.00;70.30;;;;;;6042609;29;20063;-58
2023/07/04 12:55:02;;;;;;;0.60;0.40;;;24.20;70.70;;;;;;6027088;29;20044;-59
2023/07/04 12:58:06;;;;;;;0.43;0.40;;;24.30;70.60;;;;;;6024102;29;20051;-59
2023/07/04 13:01:10;;;;;;;1.27;0.40;;;24.20;70.50;;;;;;6010626;29;20044;-57
2023/07/04 13:04:20;;;;;;;1.00;0.50;;;23.90;70.30;;;;;;5995299;29;20028;-60
2023/07/04 13:07:23;;;;;;;0.82;0.30;;;24.10;71.40;;;;;;6042366;29;20074;-60
2023/07/04 13:10:34;;;;;;;0.82;0.45;;;24.00;70.80;;;;;;6048523;29;20048;-61
2023/07/04 13:13:38;;;;;;;0.90;0.50;;;24.10;70.30;;;;;;6046538;29;20032;-60
2023/07/04 13:16:40;;;;;;;0.63;0.45;;;24.10;70.30;;;;;;6042090;29;20048;-59
2023/07/04 13:19:44;;;;;;;1.33;0.50;;;24.30;71.00;;;;;;5997488;29;20048;-60
2023/07/04 13:22:48;;;;;;;2.92;0.65;;;24.30;70.80;;;;;;6036597;29;20075;-59
2023/07/04 13:26:19;;;;;;;2.95;0.63;;;24.00;70.30;;;;;;6025603;29;20611;-61
2023/07/04 13:29:23;;;;;;;1.23;0.47;;;24.30;70.50;;;;;;6044603;29;20051;-59
2023/07/04 13:32:34;;;;;;;1.17;0.60;;;23.90;70.20;;;;;;6040092;29;20041;-59
2023/07/04 13:35:39;;;;;;;1.27;0.65;;;24.20;71.00;;;;;;6039411;29;20072;-58
2023/07/04 13:38:42;;;;;;;1.30;0.47;;;24.30;70.30;;;;;;6033856;29;20791;-59
2023/07/04 13:41:49;;;;;;;0.93;0.50;;;23.90;70.30;;;;;;6026978;29;20589;-58
2023/07/04 13:44:52;;;;;;;0.90;0.50;;;24.00;69.80;;;;;;6026289;29;20050;-58
2023/07/04 13:47:56;;;;;;;2.08;0.60;;;24.50;70.00;;;;;;6025066;29;20131;-59
2023/07/04 13:50:59;;;;;;;1.85;0.75;;;24.40;70.20;;;;;;6042811;29;20040;-59
2023/07/04 13:54:04;;;;;;;0.82;0.50;;;24.20;69.90;;;;;;6045854;29;20083;-59
2023/07/04 13:57:06;;;;;;;1.98;0.57;;;24.40;69.80;;;;;;6043462;29;20046;-61
2023/07/04 14:00:11;;;;;;;1.35;0.40;;;24.50;69.70;;;;;;6035495;29;20607;-60
2023/07/04 14:03:13;;;;;;;1.10;0.60;;;23.20;69.60;;;;;;6020169;29;20036;-60
2023/07/04 14:06:18;;;;;;;2.53;0.70;;;24.40;69.70;;;;;;6039190;29;20040;-60
2023/07/04 14:09:20;;;;;;;1.40;0.40;;;24.60;69.80;;;;;;6027499;29;20043;-59
2023/07/04 14:12:22;;;;;;;2.20;0.57;;;24.80;70.40;;;;;;6029858;29;20075;-60
2023/07/04 14:15:25;;;;;;;1.10;0.50;;;24.30;69.40;;;;;;6042781;29;20032;-59
2023/07/04 14:18:29;;;;;;;0.80;0.50;;;24.70;70.30;;;;;;6042124;29;20656;-58
2023/07/04 14:21:34;;;;;;;1.33;0.55;;;24.70;69.40;;;;;;6023047;29;20370;-59
2023/07/04 14:24:36;;;;;;;0.63;0.50;;;24.60;69.40;;;;;;6033100;29;20121;-59
2023/07/04 14:27:37;;;;;;;0.85;0.50;;;24.60;69.50;;;;;;6047219;29;20111;-62
2023/07/04 14:30:43;;;;;;;1.05;0.40;;;24.30;69.00;;;;;;6041195;29;20131;-58
2023/07/04 14:33:45;;;;;;;0.70;0.40;;;24.60;69.20;;;;;;6009213;29;20034;-58
2023/07/04 14:36:47;;;;;;;0.98;0.45;;;24.50;69.70;;;;;;6017854;29;20043;-59
2023/07/04 14:39:51;;;;;;;1.00;0.47;;;24.60;69.20;;;;;;6012448;29;20828;-58
2023/07/04 14:42:52;;;;;;;1.27;0.50;;;24.40;69.30;;;;;;5987314;29;20171;-58
2023/07/04 14:45:56;;;;;;;1.15;0.50;;;24.70;69.50;;;;;;6040587;29;20040;-58
2023/07/04 14:48:58;;;;;;;1.05;0.50;;;24.70;69.70;;;;;;6007140;29;20033;-59
2023/07/04 14:52:00;;;;;;;1.75;0.52;;;24.50;69.30;;;;;;6006731;29;20770;-59
2023/07/04 14:55:02;;;;;;;1.23;0.60;;;24.60;69.90;;;;;;6007882;29;20041;-59
2023/07/04 14:58:04;;;;;;;1.90;0.60;;;24.70;69.40;;;;;;6027973;29;20044;-59
2023/07/04 15:01:07;;;;;;;2.05;0.55;;;24.80;69.70;;;;;;6028028;29;20047;-59
2023/07/04 15:04:09;;;;;;;2.17;0.60;;;23.00;68.30;;;;;;6034365;29;20721;-58
2023/07/04 15:07:11;;;;;;;0.50;0.40;;;24.90;69.40;;;;;;6030334;29;20827;-59
2023/07/04 15:10:17;;;;;;;0.82;0.50;;;24.80;69.40;;;;;;6035482;29;20734;-58
2023/07/04 15:13:19;;;;;;;1.45;0.75;;;24.90;69.60;;;;;;6037420;29;20032;-58
2023/07/04 15:16:23;;;;;;;1.42;0.70;;;24.90;69.30;;;;;;6041074;29;20060;-59
2023/07/04 15:19:24;;;;;;;1.23;0.50;;;24.60;69.00;;;;;;6039643;29;20032;-58
2023/07/04 15:22:26;;;;;;;2.28;0.70;;;24.90;69.40;;;;;;6039628;29;20668;-58
2023/07/04 15:25:31;;;;;;;1.40;0.55;;;24.90;69.40;;;;;;6033580;29;20036;-58
2023/07/04 15:28:34;;;;;;;0.98;0.47;;;24.50;68.90;;;;;;6037074;29;20044;-59
2023/07/04 15:31:36;;;;;;;1.70;0.73;;;24.60;69.20;;;;;;6025761;29;20657;-58
2023/07/04 15:34:39;;;;;;;1.75;0.68;;;24.60;69.70;;;;;;6034025;29;20040;-59
2023/07/04 15:37:41;;;;;;;1.23;0.60;;;24.90;69.60;;;;;;6035151;29;20050;-59
2023/07/04 15:40:49;;;;;;;2.78;0.80;;;24.80;69.80;;;;;;6032134;29;20048;-59
2023/07/04 15:43:51;;;;;;;1.77;0.60;;;24.80;70.00;;;;;;6028094;29;20693;-59
2023/07/04 15:46:53;;;;;;;2.30;0.82;;;24.90;70.20;;;;;;6041038;29;20040;-59
2023/07/04 15:49:55;;;;;;;1.20;0.70;;;23.90;69.30;;;;;;6042015;29;20799;-59
2023/07/04 15:53:02;;;;;;;1.38;0.63;;;24.70;69.80;;;;;;6038743;29;20044;-59
2023/07/04 15:56:06;;;;;;;2.67;0.63;;;25.00;70.10;;;;;;6047055;29;20044;-59
2023/07/04 15:59:09;;;;;;;1.90;0.77;;;25.40;70.50;;;;;;6042854;29;20566;-59
2023/07/04 16:02:11;;;;;;;2.20;0.80;;;24.80;70.30;;;;;;6034728;29;20095;-59
2023/07/04 16:05:13;;;;;;;2.40;0.68;;;24.70;69.90;;;;;;6020550;29;20063;-59
2023/07/04 16:08:18;;;;;;;1.60;0.80;;;24.80;69.80;;;;;;6040150;29;20205;-59
2023/07/04 16:11:23;;;;;;;2.00;0.80;;;24.70;69.90;;;;;;6043578;29;20135;-60
2023/07/04 16:14:24;;;;;;;2.05;0.70;;;24.80;69.70;;;;;;6047369;29;20040;-60
2023/07/04 16:17:26;;;;;;;1.13;0.70;;;24.80;69.60;;;;;;6054728;29;20064;-60
2023/07/04 16:20:33;;;;;;;1.23;0.57;;;24.90;70.10;;;;;;6045239;29;20052;-58
2023/07/04 16:23:36;;;;;;;1.55;0.57;;;24.80;69.80;;;;;;6057668;29;20048;-57
2023/07/04 16:26:37;;;;;;;1.27;0.60;;;24.90;69.50;;;;;;6081090;29;20383;-55
2023/07/04 16:29:41;;;;;;;2.00;0.50;;;24.80;69.80;;;;;;6116141;29;20113;-54
2023/07/04 16:32:43;;;;;;;0.80;0.40;;;24.80;69.50;;;;;;6114987;29;20048;-55
2023/07/04 16:35:45;;;;;;;1.17;0.50;;;24.70;69.70;;;;;;6108288;29;20036;-55
2023/07/04 16:38:46;;;;;;;1.63;0.65;;;24.70;69.60;;;;;;6108105;29;20051;-45
2023/07/04 16:41:48;;;;;;;1.00;0.50;;;24.80;69.70;;;;;;6114153;29;20028;-55
2023/07/04 16:44:50;;;;;;;0.70;0.30;;;24.90;69.60;;;;;;6102885;29;20772;-54
2023/07/04 16:47:54;;;;;;;0.88;0.30;;;24.90;69.60;;;;;;6112843;29;20048;-53
2023/07/04 16:50:57;;;;;;;0.85;0.30;;;25.00;69.40;;;;;;6107672;29;20040;-55
2023/07/04 16:53:59;;;;;;;1.70;0.28;;;25.00;69.30;;;;;;6088064;29;20040;-51
2023/07/04 16:57:01;;;;;;;0.38;0.20;;;24.70;69.20;;;;;;6101676;29;20040;-53
2023/07/04 17:00:04;;;;;;;0.65;0.47;;;25.00;69.20;;;;;;6130970;29;20061;-55
2023/07/04 17:06:44;;;;;;;0.30;0.20;;;25.00;67.60;;;;;;6612222;23;20047;-56
2023/07/04 17:09:49;;;;;;;1.08;0.32;;;24.90;68.80;;;;;;6177100;28;20051;-57
2023/07/04 17:12:51;;;;;;;0.82;0.30;;;25.00;68.70;;;;;;6155577;28;20050;-56
2023/07/04 17:15:53;;;;;;;0.30;0.28;;;24.90;68.80;;;;;;6122511;29;20039;-53
2023/07/04 17:19:00;;;;;;;0.70;0.20;;;24.80;69.20;;;;;;6130363;29;20050;-56
2023/07/04 17:22:02;;;;;;;1.23;0.28;;;25.60;68.00;;;;;;6143128;29;20638;-56
2023/07/04 17:25:04;;;;;;;0.30;0.30;;;24.90;68.10;;;;;;6160055;29;20027;-55
2023/07/04 17:28:17;;;;;;;0.65;0.30;;;24.70;67.80;;;;;;6163716;29;20043;-55
2023/07/04 17:31:23;;;;;;;0.55;0.20;;;25.20;67.70;;;;;;6163921;28;20079;-56
2023/07/04 17:34:24;;;;;;;0.38;0.20;;;25.10;67.60;;;;;;6152539;29;20039;-55
2023/07/04 17:37:27;;;;;;;0.32;0.15;;;25.10;67.40;;;;;;6140744;29;20055;-56
2023/07/04 17:40:31;;;;;;;0.10;0.10;;;25.00;67.20;;;;;;6143144;29;20039;-55
2023/07/04 17:43:32;;;;;;;0.30;0.10;;;25.20;66.70;;;;;;6144658;29;20047;-54
2023/07/04 17:46:34;;;;;;;0.60;0.20;;;25.00;66.40;;;;;;6140180;28;20043;-56
2023/07/04 17:49:37;;;;;;;0.25;0.20;;;25.20;66.10;;;;;;6146767;29;20349;-53
2023/07/04 17:52:39;;;;;;;0.20;0.20;;;25.30;66.00;;;;;;6144273;29;20066;-53
2023/07/04 17:55:41;;;;;;;0.30;0.15;;;25.10;65.50;;;;;;6144496;29;20044;-56
2023/07/04 17:58:44;;;;;;;0.47;0.20;;;25.00;65.20;;;;;;6144508;28;20040;-56
2023/07/04 18:01:45;;;;;;;0.20;0.20;;;25.30;65.00;;;;;;6126788;29;20054;-57
2023/07/04 18:04:47;;;;;;;0.75;0.10;;;25.10;64.70;;;;;;6147250;29;20040;-55
2023/07/04 18:07:49;;;;;;;0.20;0.10;;;25.00;64.30;;;;;;6147695;29;20074;-56
2023/07/04 18:10:51;;;;;;;0.38;0.20;;;25.10;64.00;;;;;;6147743;29;20046;-56
2023/07/04 18:13:55;;;;;;;0.25;0.25;;;25.10;63.80;;;;;;6146887;29;20054;-55
2023/07/04 18:16:57;;;;;;;0.10;0.10;;;25.10;63.70;;;;;;6148502;29;20044;-57
2023/07/04 18:19:59;;;;;;;0.10;0.10;;;25.20;63.90;;;;;;6146142;29;20106;-55