Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:22;;;;;;;33.63;14.53;;;;;;;-2.25;87.54;102053.91;1799445;79;21794;-82
2021/03/09 00:03:49;;;;;;;31.85;13.95;;;;;;;-2.22;87.49;102053.84;1799539;79;21211;-82
2021/03/09 00:06:16;;;;;;;30.02;14.45;;;;;;;-2.22;87.41;102049.97;1799583;79;21190;-82
2021/03/09 00:08:43;;;;;;;30.08;13.48;;;;;;;-2.17;87.46;102051.72;1799538;79;21167;-82
2021/03/09 00:11:10;;;;;;;31.30;12.95;;;;;;;-2.13;87.58;102046.09;1799785;79;21171;-82
2021/03/09 00:13:38;;;;;;;25.25;12.55;;;;;;;-2.05;87.74;102055.47;1799638;79;22936;-82
2021/03/09 00:16:11;;;;;;;23.75;12.80;;;;;;;-1.96;87.92;102052.88;1799495;79;21199;-82
2021/03/09 00:18:41;;;;;;;23.42;11.40;;;;;;;-1.86;88.03;102055.59;1798673;78;21147;-83
2021/03/09 00:21:08;;;;;;;28.07;12.28;;;;;;;-1.77;88.10;102047.80;1799893;79;21143;-84
2021/03/09 00:23:35;;;;;;;28.70;12.68;;;;;;;-1.71;87.98;102051.34;1799711;79;21195;-83
2021/03/09 00:26:02;;;;;;;25.27;11.97;;;;;;;-1.67;87.95;102047.92;1799567;79;21897;-84
2021/03/09 00:28:36;;;;;;;27.48;12.33;;;;;;;-1.64;87.85;102049.48;1799699;79;21147;-84
2021/03/09 00:31:04;;;;;;;24.72;11.53;;;;;;;-1.62;87.68;102045.76;1799548;79;21151;-83
2021/03/09 00:33:31;;;;;;;28.90;12.33;;;;;;;-1.66;87.36;102041.97;1799578;79;21203;-83
2021/03/09 00:35:58;;;;;;;28.25;13.45;;;;;;;-1.66;87.23;102044.95;1799706;79;21214;-82
2021/03/09 00:38:25;;;;;;;24.55;12.37;;;;;;;-1.68;87.03;102037.44;1799591;79;21899;-83
2021/03/09 00:40:52;;;;;;;27.00;13.28;;;;;;;-1.70;87.00;102046.33;1799605;79;21167;-83
2021/03/09 00:43:19;;;;;;;22.80;13.15;;;;;;;-1.70;86.92;102042.84;1799453;79;21144;-82
2021/03/09 00:45:46;;;;;;;27.07;14.13;;;;;;;-1.74;86.83;102047.20;1799440;79;21163;-82
2021/03/09 00:48:14;;;;;;;27.17;13.55;;;;;;;-1.72;87.00;102048.25;1799644;79;21147;-83
2021/03/09 00:50:41;;;;;;;25.23;12.35;;;;;;;-1.70;86.98;102046.33;1799525;79;21890;-82
2021/03/09 00:53:08;;;;;;;24.12;12.98;;;;;;;-1.71;86.89;102040.63;1791213;79;21154;-83
2021/03/09 00:55:35;;;;;;;25.62;12.45;;;;;;;-1.71;86.83;102042.30;1787558;80;21208;-82
2021/03/09 00:58:07;;;;;;;26.93;13.30;;;;;;;-1.73;86.82;102036.98;1787575;80;21168;-82
2021/03/09 01:00:37;;;;;;;26.15;13.13;;;;;;;-1.74;86.69;102040.35;1787517;80;21746;-82
2021/03/09 01:03:05;;;;;;;24.02;13.25;;;;;;;-1.74;86.72;102041.64;1787627;80;21889;-82
2021/03/09 01:05:32;;;;;;;27.52;14.47;;;;;;;-1.73;86.69;102042.15;1787331;80;21160;-82
2021/03/09 01:07:59;;;;;;;25.43;13.80;;;;;;;-1.71;86.79;102032.88;1787532;80;21191;-83
2021/03/09 01:10:26;;;;;;;28.05;15.30;;;;;;;-1.68;86.73;102032.28;1787352;80;21207;-83
2021/03/09 01:12:53;;;;;;;24.35;14.15;;;;;;;-1.66;86.76;102034.23;1787467;80;21156;-82
2021/03/09 01:15:20;;;;;;;29.90;14.13;;;;;;;-1.63;86.78;102034.92;1787433;80;21895;-82
2021/03/09 01:17:47;;;;;;;28.65;13.75;;;;;;;-1.60;86.79;102037.77;1787415;79;21214;-82
2021/03/09 01:20:14;;;;;;;30.62;13.88;;;;;;;-1.57;86.91;102040.66;1787479;80;21152;-82
2021/03/09 01:22:42;;;;;;;29.90;13.58;;;;;;;-1.52;87.01;102037.20;1787255;80;21607;-82
2021/03/09 01:25:09;;;;;;;39.55;15.48;;;;;;;-1.46;87.07;102032.24;1787533;80;21116;-82
2021/03/09 01:27:37;;;;;;;33.30;13.68;;;;;;;-1.44;86.93;102033.30;1787416;80;21939;-82
2021/03/09 01:30:09;;;;;;;26.60;13.85;;;;;;;-1.44;86.82;102030.70;1787509;80;21128;-83
2021/03/09 01:32:37;;;;;;;36.68;14.95;;;;;;;-1.40;86.91;102031.91;1787503;80;21183;-83
2021/03/09 01:35:05;;;;;;;29.75;13.00;;;;;;;-1.37;86.90;102025.72;1787640;80;21144;-82
2021/03/09 01:37:32;;;;;;;28.40;13.75;;;;;;;-1.34;86.87;102022.14;1787725;80;21239;-83
2021/03/09 01:40:00;;;;;;;28.75;13.45;;;;;;;-1.33;86.71;102021.39;1787981;80;21901;-82
2021/03/09 01:42:27;;;;;;;29.48;12.95;;;;;;;-1.35;86.51;102021.98;1787689;80;21626;-82
2021/03/09 01:44:54;;;;;;;26.52;13.03;;;;;;;-1.40;86.45;102025.45;1787572;80;21183;-82
2021/03/09 01:47:24;;;;;;;24.85;12.00;;;;;;;-1.41;86.48;102027.49;1787492;80;21633;-83
2021/03/09 01:49:55;;;;;;;29.37;13.70;;;;;;;-1.40;86.49;102023.77;1787533;80;21234;-83
2021/03/09 01:52:23;;;;;;;26.82;13.00;;;;;;;-1.39;86.57;102021.73;1787530;80;21964;-83
2021/03/09 01:54:50;;;;;;;28.32;13.40;;;;;;;-1.35;86.59;102020.70;1787556;80;21144;-83
2021/03/09 01:57:17;;;;;;;23.73;13.38;;;;;;;-1.34;86.52;102018.66;1787536;80;21649;-83
2021/03/09 01:59:44;;;;;;;28.52;13.85;;;;;;;-1.29;86.71;102021.29;1778154;80;21112;-83
2021/03/09 02:02:12;;;;;;;28.25;14.35;;;;;;;-1.25;86.56;102019.12;1787599;80;21175;-83
2021/03/09 02:04:39;;;;;;;29.57;14.50;;;;;;;-1.18;86.63;102018.02;1787461;80;21812;-83
2021/03/09 02:07:06;;;;;;;29.07;15.23;;;;;;;-1.13;86.44;102023.60;1787524;80;21124;-83
2021/03/09 02:09:33;;;;;;;25.85;14.98;;;;;;;-1.12;86.28;102016.39;1787422;80;21599;-83
2021/03/09 02:12:30;;;;;;;31.65;15.15;;;;;;;-1.15;86.15;102013.12;1787499;80;21184;-83
2021/03/09 02:15:14;;;;;;;27.27;13.22;;;;;;;-1.12;86.26;102014.70;1787522;80;21184;-83
2021/03/09 02:18:04;;;;;;;;;;;;;;;-1.11;86.11;102018.19;1771588;80;21987;-83
2021/03/09 02:20:58;;;;;;;29.18;13.78;;;;;;;-1.10;86.10;102008.00;1786477;80;20280;-84
2021/03/09 02:24:04;;;;;;;29.63;14.25;;;;;;;-1.10;86.02;102009.69;1736456;80;21171;-84
2021/03/09 02:26:44;;;;;;;29.15;14.38;;;;;;;-1.09;86.06;102011.12;1787530;80;21199;-84
2021/03/09 02:29:35;;;;;;;30.43;14.65;;;;;;;-1.13;86.02;102003.83;1776691;80;21241;-84
2021/03/09 02:32:03;;;;;;;30.75;15.58;;;;;;;-1.14;86.01;101999.45;1787609;80;21938;-84
2021/03/09 02:34:34;;;;;;;28.15;13.78;;;;;;;-1.15;85.97;101997.62;1787593;80;21164;-84
2021/03/09 02:37:05;;;;;;;26.50;13.68;;;;;;;-1.18;85.96;101998.65;1787627;80;21183;-84
2021/03/09 02:39:32;;;;;;;32.88;13.98;;;;;;;-1.20;85.92;102002.77;1786562;80;21198;-84
2021/03/09 02:42:01;;;;;;;27.07;14.73;;;;;;;-1.21;85.94;102006.11;1787803;80;21550;-86
2021/03/09 02:44:28;;;;;;;30.72;14.40;;;;;;;-1.28;85.76;102007.20;1787971;80;22980;-84
2021/03/09 02:46:56;;;;;;;28.90;14.03;;;;;;;-1.32;85.86;102006.79;1787855;80;21136;-82
2021/03/09 02:49:24;;;;;;;28.45;15.10;;;;;;;-1.33;85.94;102011.05;1787824;79;21171;-82
2021/03/09 02:51:51;;;;;;;27.85;14.35;;;;;;;-1.35;85.96;102010.01;1787644;80;21155;-82
2021/03/09 02:54:18;;;;;;;26.10;13.68;;;;;;;-1.34;86.00;102005.74;1787490;80;21582;-82
2021/03/09 02:56:46;;;;;;;25.15;13.30;;;;;;;-1.35;85.92;102011.66;1787478;80;21958;-81
2021/03/09 02:59:15;;;;;;;26.23;13.03;;;;;;;-1.40;85.87;102006.98;1787440;80;21191;-82
2021/03/09 03:01:47;;;;;;;22.73;11.70;;;;;;;-1.41;85.90;102010.34;1787745;80;21151;-81
2021/03/09 03:04:17;;;;;;;27.05;13.13;;;;;;;-1.41;85.93;102015.87;1787610;80;21221;-81
2021/03/09 03:06:48;;;;;;;25.75;12.95;;;;;;;-1.42;85.94;102014.07;1787623;80;21161;-81
2021/03/09 03:09:20;;;;;;;28.23;13.48;;;;;;;-1.41;86.03;102010.70;1787678;80;21899;-82
2021/03/09 03:11:49;;;;;;;29.50;14.58;;;;;;;-1.43;85.97;102005.39;1787628;80;22303;-82
2021/03/09 03:14:19;;;;;;;23.67;12.43;;;;;;;-1.45;85.89;102002.16;1778668;80;21164;-82
2021/03/09 03:16:46;;;;;;;25.82;14.23;;;;;;;-1.50;85.82;102003.39;1787766;80;21192;-82
2021/03/09 03:19:13;;;;;;;28.67;14.40;;;;;;;-1.56;85.74;102001.14;1787754;80;21160;-82
2021/03/09 03:21:42;;;;;;;31.10;15.10;;;;;;;-1.59;85.84;102004.36;1787699;80;21839;-83
2021/03/09 03:24:09;;;;;;;28.45;14.78;;;;;;;-1.64;85.78;101999.53;1787829;80;21136;-83
2021/03/09 03:26:41;;;;;;;31.70;14.65;;;;;;;-1.66;85.81;101998.09;1787702;80;21172;-82
2021/03/09 03:29:10;;;;;;;32.30;14.05;;;;;;;-1.68;85.83;101993.56;1787687;79;21155;-82
2021/03/09 03:31:37;;;;;;;25.00;13.20;;;;;;;-1.72;85.75;101996.23;1787626;80;21208;-82
2021/03/09 03:34:05;;;;;;;28.15;14.05;;;;;;;-1.76;85.75;101997.61;1787680;80;21926;-82
2021/03/09 03:36:33;;;;;;;26.95;13.62;;;;;;;-1.78;85.79;101996.56;1787639;80;21209;-82
2021/03/09 03:39:01;;;;;;;31.05;14.20;;;;;;;-1.80;85.77;101999.38;1787603;80;21613;-83
2021/03/09 03:41:28;;;;;;;28.07;13.20;;;;;;;-1.84;85.68;101996.34;1787501;80;21211;-82
2021/03/09 03:43:55;;;;;;;28.47;14.25;;;;;;;-1.87;85.71;101999.95;1787649;80;21199;-83
2021/03/09 03:46:22;;;;;;;30.23;13.72;;;;;;;-1.93;85.73;102005.44;1787728;80;21932;-82
2021/03/09 03:48:49;;;;;;;26.27;14.03;;;;;;;-1.94;85.73;102007.87;1787606;80;21164;-82
2021/03/09 03:51:17;;;;;;;30.68;15.00;;;;;;;-1.99;85.69;102009.99;1787663;80;21274;-83
2021/03/09 03:54:15;;;;;;;31.65;14.23;;;;;;;-2.04;85.74;102013.44;1789401;80;21598;-83
2021/03/09 03:57:09;;;;;;;33.63;14.23;;;;;;;-2.09;85.70;102008.20;1791141;80;21136;-82
2021/03/09 03:59:38;;;;;;;30.82;14.85;;;;;;;-2.17;85.72;102013.92;1768994;80;21914;-83
2021/03/09 04:02:09;;;;;;;29.67;14.23;;;;;;;-2.21;85.87;102014.41;1791528;80;21223;-82
2021/03/09 04:04:38;;;;;;;35.30;15.18;;;;;;;-2.23;85.99;102013.34;1791487;80;21654;-83
2021/03/09 04:07:11;;;;;;;31.10;15.80;;;;;;;-2.24;86.01;102011.91;1791563;80;21635;-83
2021/03/09 04:09:40;;;;;;;31.02;15.75;;;;;;;-2.25;86.07;102013.94;1791474;80;21626;-83
2021/03/09 04:12:09;;;;;;;36.33;16.60;;;;;;;-2.28;86.07;102015.85;1791465;80;22940;-83
2021/03/09 04:14:40;;;;;;;30.50;14.10;;;;;;;-2.29;85.99;102018.28;1791466;80;21233;-83
2021/03/09 04:17:13;;;;;;;27.67;13.55;;;;;;;-2.29;86.09;102008.89;1791712;80;21135;-83
2021/03/09 04:19:39;;;;;;;30.75;14.40;;;;;;;-2.28;86.04;102009.41;1791444;80;21566;-83
2021/03/09 04:22:09;;;;;;;30.60;14.05;;;;;;;-2.30;85.92;102014.80;1786628;80;21128;-83
2021/03/09 04:24:38;;;;;;;47.83;22.00;;;;;;;-2.33;85.92;102023.91;1791604;80;21901;-84
2021/03/09 04:27:06;;;;;;;44.60;21.68;;;;;;;-2.37;85.88;102022.70;1791471;80;21203;-84
2021/03/09 04:29:38;;;;;;;41.80;20.90;;;;;;;-2.43;85.93;102015.28;1791590;80;21551;-83
2021/03/09 04:32:07;;;;;;;46.40;22.87;;;;;;;-2.47;85.97;102022.58;1791554;80;21151;-83
2021/03/09 04:34:37;;;;;;;45.90;22.27;;;;;;;-2.54;85.94;102019.77;1791625;80;21124;-84
2021/03/09 04:37:05;;;;;;;45.33;21.23;;;;;;;-2.58;86.04;102013.79;1791639;80;21835;-83
2021/03/09 04:39:32;;;;;;;44.25;21.02;;;;;;;-2.63;86.13;102018.51;1791434;80;21583;-84
2021/03/09 04:41:59;;;;;;;42.25;21.02;;;;;;;-2.67;86.14;102018.04;1791444;80;21230;-83
2021/03/09 04:44:27;;;;;;;41.88;21.73;;;;;;;-2.70;86.27;102011.28;1791642;80;21144;-83
2021/03/09 04:46:54;;;;;;;37.65;18.95;;;;;;;-2.73;86.37;102009.33;1791575;80;21668;-83
2021/03/09 04:49:21;;;;;;;37.98;19.27;;;;;;;-2.78;86.34;102007.95;1791607;80;21514;-83
2021/03/09 04:51:49;;;;;;;34.55;17.92;;;;;;;-2.82;86.41;102005.84;1791416;80;21200;-82
2021/03/09 04:54:16;;;;;;;36.23;18.57;;;;;;;-2.86;86.43;102012.74;1789045;80;21160;-84
2021/03/09 04:56:43;;;;;;;28.30;16.70;;;;;;;-2.91;86.40;102013.56;1787645;80;21540;-84
2021/03/09 04:59:13;;;;;;;35.35;17.17;;;;;;;-2.96;86.47;102016.08;1785834;78;21072;-85
2021/03/09 05:01:42;;;;;;;32.17;16.75;;;;;;;-2.98;86.63;102015.92;1787482;80;21885;-83
2021/03/09 05:04:10;;;;;;;31.60;16.50;;;;;;;-2.99;86.67;102016.67;1787463;80;21152;-84
2021/03/09 05:06:37;;;;;;;27.73;16.80;;;;;;;-2.97;86.72;102021.98;1787491;80;21161;-82
2021/03/09 05:09:04;;;;;;;32.05;15.72;;;;;;;-2.95;86.82;102014.95;1787424;80;21644;-81
2021/03/09 05:11:32;;;;;;;30.43;17.52;;;;;;;-2.94;86.68;102020.62;1787485;80;21618;-84
2021/03/09 05:13:59;;;;;;;29.45;16.50;;;;;;;-2.95;86.71;102016.24;1752637;80;21982;-86
2021/03/09 05:16:28;;;;;;;32.23;17.48;;;;;;;-2.89;86.77;102017.23;1787588;80;21238;-85
2021/03/09 05:18:56;;;;;;;29.57;15.72;;;;;;;-2.85;86.67;102019.34;1787511;80;21175;-84
2021/03/09 05:21:25;;;;;;;29.60;16.12;;;;;;;-2.83;86.55;102018.22;1787741;80;21180;-84
2021/03/09 05:23:54;;;;;;;29.77;16.07;;;;;;;-2.81;86.53;102023.14;1788016;80;21124;-85
2021/03/09 05:26:21;;;;;;;30.32;17.02;;;;;;;-2.78;86.40;102029.86;1787596;80;21906;-83
2021/03/09 05:28:59;;;;;;;31.40;14.55;;;;;;;-2.77;86.29;102032.98;1787433;80;21163;-87
2021/03/09 05:31:31;;;;;;;33.88;17.70;;;;;;;-2.75;86.20;102029.78;1778479;80;21195;-87
2021/03/09 05:33:57;;;;;;;41.35;20.25;;;;;;;-2.74;86.13;102029.05;1787405;80;21187;-80
2021/03/09 05:36:25;;;;;;;45.48;24.12;;;;;;;-2.72;86.08;102029.20;1787305;80;21237;-83
2021/03/09 05:38:52;;;;;;;48.73;22.67;;;;;;;-2.69;86.08;102026.91;1787349;80;21898;-83
2021/03/09 05:41:19;;;;;;;46.92;22.48;;;;;;;-2.66;86.06;102023.35;1777949;80;21195;-82
2021/03/09 05:43:48;;;;;;;48.30;23.55;;;;;;;-2.61;86.06;102019.92;1787201;80;21124;-81
2021/03/09 05:46:15;;;;;;;58.40;25.35;;;;;;;-2.57;86.01;102019.09;1787335;80;21203;-82
2021/03/09 05:48:42;;;;;;;53.83;24.60;;;;;;;-2.50;86.04;102024.45;1752097;80;21179;-82
2021/03/09 05:51:46;;;;;;;55.73;24.50;;;;;;;-2.42;86.05;102023.55;1787186;80;21948;-82
2021/03/09 05:54:20;;;;;;;49.83;24.57;;;;;;;-2.37;85.93;102013.67;1759149;79;21147;-81
2021/03/09 05:56:47;;;;;;;44.88;20.25;;;;;;;-2.29;85.83;102011.47;1729918;80;21172;-82
2021/03/09 05:59:16;;;;;;;45.03;20.85;;;;;;;-2.24;85.81;102014.48;1732772;82;21271;-82
2021/03/09 06:01:44;;;;;;;41.40;19.73;;;;;;;-2.20;85.84;102018.78;1733059;82;21568;-81
2021/03/09 06:04:19;;;;;;;39.08;19.85;;;;;;;-2.12;85.96;102017.33;1762944;81;21909;-88
2021/03/09 06:06:51;;;;;;;44.03;19.50;;;;;;;-2.06;85.88;102017.94;1756060;81;21151;-87
2021/03/09 06:09:40;;;;;;;44.85;21.20;;;;;;;-2.00;85.78;102019.41;1763082;80;21199;-81
2021/03/09 06:12:21;;;;;;;44.67;21.82;;;;;;;-1.93;85.70;102014.83;1763367;81;21157;-81
2021/03/09 06:15:01;;;;;;;52.48;23.15;;;;;;;-1.89;85.54;102011.41;1763496;81;21247;-80
2021/03/09 06:17:39;;;;;;;52.73;24.90;;;;;;;-1.85;85.33;102017.77;1763728;81;21992;-87
2021/03/09 06:20:19;;;;;;;54.55;22.95;;;;;;;-1.77;85.35;102021.98;1764272;81;21465;-87
2021/03/09 06:22:48;;;;;;;49.58;21.87;;;;;;;-1.70;85.31;102026.97;1763830;81;21172;-87
2021/03/09 06:25:18;;;;;;;42.93;21.25;;;;;;;-1.64;85.16;102031.41;1763879;81;21629;-86
2021/03/09 06:27:45;;;;;;;35.10;19.67;;;;;;;-1.57;85.22;102028.64;1763896;81;21164;-87
2021/03/09 06:30:33;;;;;;;36.13;18.48;;;;;;;-1.49;85.05;102031.94;1763798;81;22925;-87
2021/03/09 06:33:01;;;;;;;42.23;18.15;;;;;;;-1.43;85.04;102024.76;1762791;81;21196;-88
2021/03/09 06:35:41;;;;;;;37.98;18.70;;;;;;;-1.33;84.99;102024.33;1763600;81;21167;-86
2021/03/09 06:38:26;;;;;;;39.53;19.42;;;;;;;-1.28;84.72;102036.00;1763783;81;21175;-87
2021/03/09 06:41:10;;;;;;;36.30;19.57;;;;;;;-1.21;84.77;102043.56;1763477;81;21214;-87
2021/03/09 06:43:46;;;;;;;35.83;19.02;;;;;;;-1.11;84.70;102050.48;1763568;81;21891;-87
2021/03/09 06:46:19;;;;;;;35.23;19.57;;;;;;;-1.03;84.68;102041.79;1763382;81;21151;-88
2021/03/09 06:48:52;;;;;;;;;;;;;;;-0.94;84.52;102050.36;1765980;81;21175;-87
2021/03/09 06:51:36;;;;;;;36.33;17.48;;;;;;;-0.94;84.17;102049.45;1762896;81;20337;-87
2021/03/09 06:54:11;;;;;;;39.23;19.27;;;;;;;-0.90;84.11;102048.97;1754367;81;22280;-87
2021/03/09 06:56:44;;;;;;;37.38;17.37;;;;;;;-0.83;84.43;102052.25;1703801;82;21859;-86
2021/03/09 06:59:28;;;;;;;35.28;18.12;;;;;;;-0.69;84.50;102047.06;1759329;81;21522;-88
2021/03/09 07:02:14;;;;;;;40.45;17.85;;;;;;;-0.61;84.28;102045.17;1733199;82;21231;-88
2021/03/09 07:04:54;;;;;;;42.13;18.70;;;;;;;-0.53;84.18;102051.94;1703948;84;21209;-87
2021/03/09 07:07:29;;;;;;;33.48;18.30;;;;;;;-0.47;84.03;102046.05;1734064;81;21157;-88
2021/03/09 07:10:12;;;;;;;29.02;16.20;;;;;;;-0.34;84.31;102053.59;1734012;82;21856;-88
2021/03/09 07:12:43;;;;;;;37.28;16.95;;;;;;;-0.18;84.30;102052.01;1734019;82;21181;-88
2021/03/09 07:15:14;;;;;;;32.45;15.75;;;;;;;-0.09;83.96;102049.84;1734199;82;21180;-88
2021/03/09 07:17:45;;;;;;;31.52;14.98;;;;;;;0.01;83.87;102051.55;1735268;82;21169;-87
2021/03/09 07:20:16;;;;;;;35.92;16.75;;;;;;;0.09;83.74;102050.94;1734402;82;21157;-88
2021/03/09 07:22:46;;;;;;;;;;;;;;;0.22;83.84;102049.94;1737283;81;21912;-88
2021/03/09 07:25:17;;;;;;;32.70;18.48;;;;;;;0.33;83.63;102053.47;1760145;81;20240;-87
2021/03/09 07:28:04;;;;;;;31.25;19.30;;;;;;;0.37;83.28;102052.95;1759702;81;21177;-87
2021/03/09 07:30:39;;;;;;;39.75;20.48;;;;;;;0.40;83.21;102049.35;1702499;83;21279;-88
2021/03/09 07:33:04;;;;;;;33.67;21.23;;;;;;;0.49;83.24;102054.03;1702507;84;21176;-87
2021/03/09 07:35:31;;;;;;;28.00;19.50;;;;;;;0.54;83.08;102052.72;1754212;81;21933;-86
2021/03/09 07:37:59;;;;;;;33.90;21.60;;;;;;;0.62;83.08;102056.36;1733415;82;21187;-87
2021/03/09 07:40:29;;;;;;;35.50;21.55;;;;;;;0.68;83.00;102062.09;1704510;82;21177;-87
2021/03/09 07:42:58;;;;;;;32.73;18.77;;;;;;;0.75;82.81;102056.64;1759895;81;21257;-88
2021/03/09 07:45:32;;;;;;;37.55;22.13;;;;;;;0.83;82.75;102054.73;1759714;81;21671;-88
2021/03/09 07:48:12;;;;;;;35.92;21.15;;;;;;;0.93;82.74;102056.91;1726156;81;21910;-88
2021/03/09 07:50:42;;;;;;;36.60;19.70;;;;;;;1.05;82.81;102054.83;1704591;84;21395;-88
2021/03/09 07:53:18;;;;;;;32.17;20.43;;;;;;;1.15;82.51;102058.33;1759899;81;21149;-88
2021/03/09 07:55:49;;;;;;;33.30;18.70;;;;;;;1.24;82.28;102052.09;1752147;81;21176;-88
2021/03/09 07:58:24;;;;;;;32.98;16.40;;;;;;;1.29;82.17;102053.39;1753927;80;21220;-88
2021/03/09 08:01:03;;;;;;;24.72;14.20;;;;;;;1.38;82.41;102050.27;1755396;81;21695;-88
2021/03/09 08:03:38;;;;;;;21.27;13.30;;;;;;;1.51;82.34;102049.59;1755548;81;21426;-88
2021/03/09 08:06:14;;;;;;;23.85;13.22;;;;;;;1.62;82.19;102053.08;1755869;81;21155;-89
2021/03/09 08:08:56;;;;;;;23.22;13.22;;;;;;;1.72;82.16;102050.03;1755521;81;21152;-89
2021/03/09 08:11:34;;;;;;;25.43;13.78;;;;;;;1.82;82.08;102049.12;1755489;81;21200;-87
2021/03/09 08:14:15;;;;;;;21.02;12.07;;;;;;;1.96;81.93;102047.63;1755564;81;21954;-87
2021/03/09 08:16:42;;;;;;;20.85;12.00;;;;;;;2.06;81.73;102046.66;1755365;81;21176;-88
2021/03/09 08:19:12;;;;;;;23.57;13.75;;;;;;;2.14;81.65;102040.41;1755483;81;21753;-88
2021/03/09 08:21:51;;;;;;;23.80;14.05;;;;;;;2.21;81.22;102041.38;1754028;81;21152;-88
2021/03/09 08:24:29;;;;;;;23.18;13.22;;;;;;;2.25;81.08;102041.23;1755776;81;21105;-88
2021/03/09 08:26:56;;;;;;;26.27;14.63;;;;;;;2.30;80.86;102041.22;1746357;81;22802;-87
2021/03/09 08:29:34;;;;;;;31.52;16.02;;;;;;;2.35;80.75;102037.30;1755687;81;21200;-89
2021/03/09 08:32:28;;;;;;;31.85;15.98;;;;;;;2.31;80.31;102039.15;1755953;81;21181;-87
2021/03/09 08:35:20;;;;;;;21.62;11.43;;;;;;;2.26;80.11;102039.17;1755682;81;21204;-88
2021/03/09 08:37:51;;;;;;;21.00;10.55;;;;;;;2.21;79.88;102040.09;1755502;81;21153;-87
2021/03/09 08:40:19;;;;;;;20.85;11.03;;;;;;;2.04;79.48;102038.74;1755688;81;21829;-89
2021/03/09 08:43:10;;;;;;;18.30;11.68;;;;;;;1.93;79.46;102042.17;1755661;81;21168;-88
2021/03/09 08:45:54;;;;;;;27.87;16.17;;;;;;;1.82;79.55;102041.33;1755707;81;21243;-88
2021/03/09 08:48:45;;;;;;;26.87;15.83;;;;;;;1.71;79.65;102040.45;1755659;81;21575;-89
2021/03/09 08:51:43;;;;;;;37.48;19.67;;;;;;;1.65;79.57;102041.62;1753102;80;21192;-89
2021/03/09 08:54:18;;;;;;;31.12;17.00;;;;;;;1.51;79.56;102044.00;1754182;81;21279;-89
2021/03/09 08:56:47;;;;;;;30.55;18.50;;;;;;;1.54;79.99;102045.97;1674271;84;21192;-88
2021/03/09 08:59:20;;;;;;;31.25;17.92;;;;;;;1.53;79.80;102045.43;1756276;80;21167;-89
2021/03/09 09:01:47;;;;;;;38.85;18.92;;;;;;;1.51;79.82;102045.30;1718847;82;21177;-89
2021/03/09 09:04:19;;;;;;;30.02;16.52;;;;;;;1.52;79.79;102043.60;1742996;82;21183;-88
2021/03/09 09:06:47;;;;;;;28.00;15.20;;;;;;;1.53;79.91;102038.95;1742989;82;23001;-88
2021/03/09 09:09:17;;;;;;;24.15;13.62;;;;;;;1.57;79.99;102037.11;1743160;82;21170;-88
2021/03/09 09:11:45;;;;;;;30.25;15.28;;;;;;;1.64;80.06;102030.34;1715933;82;21209;-88
2021/03/09 09:14:17;;;;;;;32.63;16.05;;;;;;;1.66;79.70;102026.19;1742675;82;21218;-89
2021/03/09 09:16:45;;;;;;;27.75;15.18;;;;;;;1.64;79.55;102032.94;1742827;82;21155;-88
2021/03/09 09:19:12;;;;;;;36.30;16.65;;;;;;;1.63;79.50;102032.41;1742917;82;21897;-89
2021/03/09 09:21:45;;;;;;;29.65;14.78;;;;;;;1.63;79.48;102027.63;1743038;82;21173;-89
2021/03/09 09:24:19;;;;;;;22.52;13.22;;;;;;;1.65;79.49;102029.58;1743117;82;21197;-89
2021/03/09 09:26:47;;;;;;;28.42;16.50;;;;;;;1.68;79.50;102033.70;1743107;82;21194;-89
2021/03/09 09:29:17;;;;;;;31.48;15.78;;;;;;;1.67;79.49;102030.61;1724347;82;21123;-89
2021/03/09 09:32:00;;;;;;;31.17;18.30;;;;;;;1.71;79.58;102025.28;1743514;82;21896;-90
2021/03/09 09:34:37;;;;;;;35.70;18.62;;;;;;;1.79;79.77;102020.70;1743540;82;21221;-88
2021/03/09 09:37:15;;;;;;;32.20;18.42;;;;;;;1.88;79.61;102027.53;1743198;82;21150;-88
2021/03/09 09:39:43;;;;;;;37.38;21.12;;;;;;;1.86;79.42;102027.80;1718012;82;21182;-88
2021/03/09 09:42:19;;;;;;;35.17;19.92;;;;;;;1.97;79.81;102019.95;1743021;82;21230;-88
2021/03/09 09:44:46;;;;;;;37.85;18.27;;;;;;;2.09;79.91;102023.55;1743131;82;22867;-88
2021/03/09 09:47:13;;;;;;;35.85;19.37;;;;;;;2.15;79.66;102021.42;1742720;82;21150;-88
2021/03/09 09:49:44;;;;;;;28.12;16.25;;;;;;;2.24;79.63;102022.56;1742924;82;21381;-88
2021/03/09 09:52:15;;;;;;;31.73;16.55;;;;;;;2.33;79.41;102029.78;1742791;82;21193;-88
2021/03/09 09:54:56;;;;;;;27.37;16.15;;;;;;;2.39;79.38;102016.36;1747638;80;21220;-89
2021/03/09 09:57:25;;;;;;;28.10;15.20;;;;;;;2.46;79.19;102020.86;1720953;81;21954;-88
2021/03/09 09:59:53;;;;;;;27.27;16.00;;;;;;;2.50;79.01;102017.70;1772897;80;21109;-88
2021/03/09 10:02:22;;;;;;;28.12;15.45;;;;;;;2.52;78.83;102018.72;1786041;80;21148;-91
2021/03/09 10:04:51;;;;;;;25.25;13.15;;;;;;;2.59;78.92;102021.42;1785885;80;21585;-88
2021/03/09 10:07:22;;;;;;;29.67;14.40;;;;;;;2.66;78.82;102017.58;1785876;80;21209;-89
2021/03/09 10:10:05;;;;;;;21.30;11.93;;;;;;;2.70;78.48;102019.63;1753628;80;22910;-88
2021/03/09 10:12:35;;;;;;;26.93;14.10;;;;;;;2.75;78.42;102020.89;1785856;80;21241;-89
2021/03/09 10:15:06;;;;;;;20.72;12.03;;;;;;;2.83;78.52;102007.17;1786017;80;21145;-89
2021/03/09 10:17:34;;;;;;;19.67;12.63;;;;;;;2.96;78.28;102007.72;1784528;80;21195;-87
2021/03/09 10:20:06;;;;;;;22.25;13.55;;;;;;;3.05;78.12;102009.72;1786272;80;21171;-89
2021/03/09 10:23:03;;;;;;;;;;;;;;;3.27;78.59;102012.24;1758288;80;21156;-89
2021/03/09 10:26:01;;;;;;;20.52;11.95;;;;;;;3.54;78.15;102009.87;1779118;80;20290;-90
2021/03/09 10:28:28;;;;;;;25.10;14.93;;;;;;;3.85;78.66;102007.41;1786245;80;21137;-90
2021/03/09 10:30:55;;;;;;;24.98;15.10;;;;;;;4.19;78.34;102006.31;1786203;80;21261;-90
2021/03/09 10:33:22;;;;;;;27.07;15.35;;;;;;;4.39;77.94;102001.17;1752622;80;21614;-90
2021/03/09 10:36:10;;;;;;;18.87;12.25;;;;;;;4.56;77.37;102002.36;1731261;80;22705;-90
2021/03/09 10:38:38;;;;;;;21.97;13.03;;;;;;;4.61;76.63;102003.59;1785933;80;21116;-91
2021/03/09 10:41:05;;;;;;;20.32;12.33;;;;;;;4.70;76.61;101995.09;1785970;80;21184;-91
2021/03/09 10:43:52;;;;;;;27.52;15.28;;;;;;;4.95;76.53;101998.06;1786034;80;21327;-90
2021/03/09 10:46:43;;;;;;;27.52;16.30;;;;;;;5.18;76.27;102000.53;1785973;80;21559;-91
2021/03/09 10:49:43;;;;;;;31.55;19.15;;;;;;;5.29;75.68;101999.91;1786039;80;21833;-90
2021/03/09 10:52:30;;;;;;;29.18;15.78;;;;;;;5.44;75.67;102001.33;1713751;83;21666;-90
2021/03/09 10:55:09;;;;;;;22.15;14.47;;;;;;;5.80;75.79;101990.16;1848553;76;22744;-88
2021/03/09 10:57:36;;;;;;;28.23;15.32;;;;;;;5.91;74.99;101990.84;1819547;78;21131;-87
2021/03/09 11:00:06;;;;;;;26.05;15.28;;;;;;;5.96;74.38;101988.17;1819331;78;21864;-88
2021/03/09 11:02:33;;;;;;;22.55;13.98;;;;;;;5.77;73.33;101989.98;1819199;77;21143;-88
2021/03/09 11:05:01;;;;;;;23.70;13.58;;;;;;;5.45;72.83;101983.57;1819897;78;21147;-88
2021/03/09 11:07:28;;;;;;;22.85;14.03;;;;;;;5.35;73.04;101981.14;1820366;77;21143;-88
2021/03/09 11:09:55;;;;;;;24.60;14.68;;;;;;;5.37;73.24;101982.17;1819639;78;21799;-88
2021/03/09 11:12:23;;;;;;;24.02;14.07;;;;;;;5.34;73.05;101978.94;1819567;78;21888;-88
2021/03/09 11:14:50;;;;;;;19.85;12.68;;;;;;;5.29;72.66;101979.44;1819452;77;21623;-88
2021/03/09 11:17:17;;;;;;;19.92;12.15;;;;;;;5.10;72.35;101976.91;1819458;78;21044;-88
2021/03/09 11:19:44;;;;;;;18.07;11.30;;;;;;;4.97;72.55;101978.20;1819403;78;21140;-87
2021/03/09 11:22:12;;;;;;;17.85;12.20;;;;;;;4.93;72.62;101973.58;1820637;78;21261;-87
2021/03/09 11:24:39;;;;;;;21.23;11.68;;;;;;;4.83;72.49;101966.44;1819400;78;22852;-88
2021/03/09 11:27:09;;;;;;;20.08;11.33;;;;;;;4.78;72.62;101969.53;1819493;78;21128;-88
2021/03/09 11:29:37;;;;;;;20.95;12.30;;;;;;;4.87;72.89;101965.83;1819479;78;21145;-88
2021/03/09 11:32:07;;;;;;;19.77;12.98;;;;;;;4.98;72.63;101960.04;1819365;78;21095;-86
2021/03/09 11:34:35;;;;;;;20.80;12.85;;;;;;;5.05;72.65;101958.34;1819447;78;21127;-85
2021/03/09 11:37:02;;;;;;;23.45;14.83;;;;;;;5.11;72.35;101963.07;1819522;78;22855;-88