Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:28;;;;;;;8.98;8.07;;;;;;;18.41;100.00;100271.69;5551314;32;34583;-68
2022/08/24 00:05:32;;;;;;;9.73;8.27;;;;;;;18.38;100.00;100264.91;5551214;32;33870;-67
2022/08/24 00:08:36;;;;;;;8.52;7.70;;;;;;;18.39;100.00;100261.19;5551419;32;34520;-67
2022/08/24 00:11:38;;;;;;;10.13;7.87;;;;;;;18.45;100.00;100264.81;5550891;32;34118;-68
2022/08/24 00:14:42;;;;;;;9.02;8.02;;;;;;;18.35;100.00;100262.66;5551046;32;34090;-66
2022/08/24 00:17:45;;;;;;;8.48;7.65;;;;;;;18.35;100.00;100253.78;5551068;32;34355;-68
2022/08/24 00:20:47;;;;;;;10.68;7.60;;;;;;;18.34;100.00;100250.28;5550204;32;33906;-66
2022/08/24 00:23:50;;;;;;;8.38;7.47;;;;;;;18.42;100.00;100258.06;5551035;32;33949;-66
2022/08/24 00:26:53;;;;;;;8.77;7.90;;;;;;;18.37;100.00;100260.56;5550155;32;33991;-67
2022/08/24 00:29:56;;;;;;;9.02;7.80;;;;;;;18.32;100.00;100255.03;5550250;32;33990;-65
2022/08/24 00:33:00;;;;;;;9.10;7.78;;;;;;;18.32;100.00;100255.03;5550944;32;34018;-67
2022/08/24 00:36:04;;;;;;;9.40;7.93;;;;;;;18.35;100.00;100259.97;5550800;32;33844;-67
2022/08/24 00:39:07;;;;;;;8.25;7.12;;;;;;;18.30;100.00;100251.75;5550959;32;34666;-67
2022/08/24 00:42:10;;;;;;;9.75;7.18;;;;;;;18.29;100.00;100266.25;5550738;32;34324;-67
2022/08/24 00:45:15;;;;;;;8.93;7.70;;;;;;;18.29;100.00;100258.19;5550864;32;34616;-66
2022/08/24 00:48:24;;;;;;;11.12;7.37;;;;;;;18.22;100.00;100263.59;5550747;32;34150;-67
2022/08/24 00:51:34;;;;;;;9.75;8.05;;;;;;;18.22;100.00;100260.09;5550196;32;33002;-67
2022/08/24 00:54:43;;;;;;;9.13;7.90;;;;;;;18.20;100.00;100262.19;5550830;32;34608;-67
2022/08/24 00:57:50;;;;;;;10.65;8.43;;;;;;;18.21;100.00;100264.63;5551082;32;34489;-66
2022/08/24 01:01:02;;;;;;;9.65;8.02;;;;;;;18.15;100.00;100262.81;5550666;32;34189;-67
2022/08/24 01:04:09;;;;;;;9.25;8.20;;;;;;;18.12;100.00;100265.13;5550947;32;34322;-67
2022/08/24 01:07:12;;;;;;;9.55;7.70;;;;;;;18.08;100.00;100255.88;5550648;32;34415;-67
2022/08/24 01:10:18;;;;;;;10.13;8.50;;;;;;;18.06;100.00;100257.94;5550890;32;34556;-66
2022/08/24 01:13:24;;;;;;;9.60;8.35;;;;;;;18.05;100.00;100243.72;5550805;32;34157;-68
2022/08/24 01:19:53;;;;;;;10.18;8.60;;;;;;;18.00;100.00;100261.53;5550857;32;34609;-67
2022/08/24 01:23:33;;;;;;;10.30;8.35;;;;;;;17.99;100.00;100260.72;5550852;32;33834;-66
2022/08/24 01:26:49;;;;;;;9.15;8.02;;;;;;;18.03;100.00;100266.44;5548835;32;33077;-67
2022/08/24 01:29:53;;;;;;;9.52;8.52;;;;;;;17.99;100.00;100267.94;5550523;32;34005;-68
2022/08/24 01:32:59;;;;;;;8.82;7.90;;;;;;;17.92;100.00;100267.16;5550524;32;34642;-68
2022/08/24 01:36:21;;;;;;;9.73;8.52;;;;;;;17.86;100.00;100268.88;5550291;32;34654;-66
2022/08/24 01:39:33;;;;;;;11.45;9.15;;;;;;;17.84;100.00;100279.00;5550403;32;34334;-66
2022/08/24 01:42:36;;;;;;;12.90;9.57;;;;;;;17.84;100.00;100288.91;5550363;32;34020;-67
2022/08/24 01:45:38;;;;;;;11.63;9.80;;;;;;;17.77;100.00;100286.25;5550500;32;35377;-66
2022/08/24 01:48:41;;;;;;;10.10;9.10;;;;;;;17.79;100.00;100293.06;5550320;32;34362;-67
2022/08/24 01:51:45;;;;;;;11.45;9.38;;;;;;;17.85;100.00;100294.06;5550191;32;34054;-67
2022/08/24 01:54:48;;;;;;;10.65;9.15;;;;;;;17.82;100.00;100299.84;5549447;32;33894;-67
2022/08/24 01:57:54;;;;;;;11.18;9.48;;;;;;;17.74;100.00;100292.88;5550182;32;33996;-67
2022/08/24 02:00:56;;;;;;;12.18;9.65;;;;;;;17.74;100.00;100289.38;5550420;32;34332;-67
2022/08/24 02:04:02;;;;;;;11.18;9.73;;;;;;;17.72;100.00;100286.91;5550060;32;34561;-67
2022/08/24 02:07:07;;;;;;;12.02;9.70;;;;;;;17.68;100.00;100295.59;5549582;32;33898;-68
2022/08/24 02:10:11;;;;;;;11.55;9.43;;;;;;;17.77;100.00;100286.25;5549958;32;33994;-67
2022/08/24 02:13:15;;;;;;;10.82;9.57;;;;;;;17.68;100.00;100299.09;5549924;32;34580;-68
2022/08/24 02:16:18;;;;;;;11.40;9.90;;;;;;;17.69;100.00;100298.06;5549733;32;34207;-67
2022/08/24 02:19:22;;;;;;;12.23;10.02;;;;;;;17.64;100.00;100299.75;5549966;32;33977;-68
2022/08/24 02:22:26;;;;;;;12.75;10.27;;;;;;;17.60;100.00;100291.31;5548983;32;32673;-67
2022/08/24 02:25:29;;;;;;;12.82;10.30;;;;;;;17.59;100.00;100294.22;5549678;32;34611;-68
2022/08/24 02:28:32;;;;;;;12.82;10.63;;;;;;;17.61;100.00;100302.88;5548835;32;34107;-68
2022/08/24 02:31:35;;;;;;;16.67;10.48;;;;;;;17.58;100.00;100304.09;5548860;32;32831;-68
2022/08/24 02:34:39;;;;;;;12.88;10.50;;;;;;;17.54;100.00;100307.41;5549530;32;34548;-68
2022/08/24 02:37:42;;;;;;;13.55;10.20;;;;;;;17.55;100.00;100303.69;5549458;32;33879;-68
2022/08/24 02:40:46;;;;;;;12.90;11.10;;;;;;;17.52;100.00;100304.97;5551870;32;34582;-67
2022/08/24 02:43:49;;;;;;;12.63;10.60;;;;;;;17.54;100.00;100299.38;5551931;32;34657;-68
2022/08/24 02:46:52;;;;;;;14.55;10.93;;;;;;;17.56;100.00;100297.31;5551860;32;34094;-68
2022/08/24 02:49:54;;;;;;;11.90;10.23;;;;;;;17.65;100.00;100299.56;5551773;32;33863;-68
2022/08/24 02:52:57;;;;;;;12.82;10.82;;;;;;;17.54;100.00;100294.81;5551757;32;34021;-67
2022/08/24 02:56:00;;;;;;;14.35;11.43;;;;;;;17.59;100.00;100296.91;5552160;32;34617;-68
2022/08/24 02:59:05;;;;;;;13.18;10.85;;;;;;;17.53;100.00;100303.06;5552023;32;34571;-68
2022/08/24 03:02:07;;;;;;;12.23;10.68;;;;;;;17.57;100.00;100304.31;5552073;32;33936;-68
2022/08/24 03:05:10;;;;;;;12.15;10.45;;;;;;;17.44;100.00;100302.50;5551747;32;34289;-68
2022/08/24 03:08:13;;;;;;;13.02;10.73;;;;;;;17.47;100.00;100288.69;5550810;32;34668;-68
2022/08/24 03:11:16;;;;;;;14.18;11.27;;;;;;;17.44;100.00;100294.47;5550699;32;33081;-68
2022/08/24 03:14:19;;;;;;;13.93;11.02;;;;;;;17.38;100.00;100287.28;5551598;32;34645;-68
2022/08/24 03:17:22;;;;;;;12.52;10.70;;;;;;;17.39;100.00;100289.75;5551458;32;34270;-68
2022/08/24 03:20:25;;;;;;;12.55;10.23;;;;;;;17.41;100.00;100296.75;5551615;32;34791;-67
2022/08/24 03:23:28;;;;;;;12.93;10.98;;;;;;;17.45;100.00;100290.75;5551827;32;34657;-68
2022/08/24 03:26:36;;;;;;;15.18;11.10;;;;;;;17.44;100.00;100297.16;5552025;32;33969;-67
2022/08/24 03:29:39;;;;;;;13.32;11.35;;;;;;;17.47;100.00;100298.59;5551694;32;34225;-68
2022/08/24 03:32:41;;;;;;;13.27;10.57;;;;;;;17.46;100.00;100305.00;5551566;32;34464;-67
2022/08/24 03:35:44;;;;;;;15.63;11.05;;;;;;;17.46;100.00;100303.12;5551373;32;34562;-68
2022/08/24 03:38:49;;;;;;;15.25;11.38;;;;;;;17.47;100.00;100295.91;5532012;32;34353;-68
2022/08/24 03:41:52;;;;;;;15.32;11.90;;;;;;;17.48;100.00;100302.91;5532325;32;34667;-67
2022/08/24 03:44:54;;;;;;;16.40;12.43;;;;;;;17.44;100.00;100297.16;5532389;32;33912;-70
2022/08/24 03:47:57;;;;;;;15.23;11.95;;;;;;;17.47;100.00;100306.66;5531769;32;33925;-68
2022/08/24 03:51:01;;;;;;;14.85;11.35;;;;;;;17.44;100.00;100309.72;5531564;32;34637;-68
2022/08/24 03:54:06;;;;;;;13.45;10.98;;;;;;;17.42;100.00;100309.97;5531972;32;33864;-68
2022/08/24 03:57:08;;;;;;;13.85;11.07;;;;;;;17.44;100.00;100313.25;5531936;32;33881;-68
2022/08/24 04:00:12;;;;;;;14.02;10.80;;;;;;;17.47;100.00;100315.50;5531906;32;33885;-69
2022/08/24 04:03:16;;;;;;;16.60;11.07;;;;;;;17.50;100.00;100315.06;5518391;32;33331;-69
2022/08/24 04:06:20;;;;;;;14.10;11.38;;;;;;;17.51;100.00;100319.41;5531793;32;34616;-68
2022/08/24 04:09:23;;;;;;;13.88;11.25;;;;;;;17.48;100.00;100319.81;5531687;32;34047;-69
2022/08/24 04:12:27;;;;;;;15.90;10.65;;;;;;;17.59;100.00;100319.19;5518680;32;34622;-69
2022/08/24 04:15:30;;;;;;;14.75;10.60;;;;;;;17.59;100.00;100321.87;5531777;32;33892;-68
2022/08/24 04:18:34;;;;;;;12.40;9.88;;;;;;;17.61;100.00;100318.97;5531586;32;34087;-69
2022/08/24 04:21:37;;;;;;;11.55;10.15;;;;;;;17.63;100.00;100315.03;5530862;32;34161;-68
2022/08/24 04:24:40;;;;;;;15.40;9.77;;;;;;;17.72;100.00;100310.22;5517831;32;32415;-69
2022/08/24 04:27:43;;;;;;;14.63;10.18;;;;;;;17.85;100.00;100306.66;5531673;32;34414;-68
2022/08/24 04:30:51;;;;;;;13.13;9.75;;;;;;;17.78;100.00;100312.88;5531577;32;34657;-69
2022/08/24 04:33:54;;;;;;;13.55;10.55;;;;;;;17.78;100.00;100312.06;5531977;32;33972;-69
2022/08/24 04:36:57;;;;;;;13.00;9.82;;;;;;;17.77;100.00;100330.00;5538961;32;33887;-70
2022/08/24 04:40:01;;;;;;;12.18;9.80;;;;;;;17.81;100.00;100322.37;5551248;32;34567;-68
2022/08/24 04:43:07;;;;;;;11.12;9.65;;;;;;;17.83;100.00;100311.41;5550456;32;34209;-70
2022/08/24 04:46:16;;;;;;;14.10;10.23;;;;;;;17.80;100.00;100323.41;5549800;32;32598;-70
2022/08/24 04:49:19;;;;;;;11.77;10.35;;;;;;;17.83;100.00;100325.66;5550482;32;34185;-70
2022/08/24 04:52:23;;;;;;;14.80;11.02;;;;;;;17.91;100.00;100305.78;5550558;32;33918;-69
2022/08/24 04:55:26;;;;;;;12.65;10.82;;;;;;;17.85;100.00;100302.09;5550912;32;33856;-69
2022/08/24 04:58:30;;;;;;;14.07;10.57;;;;;;;17.85;100.00;100309.34;5550729;32;34716;-69
2022/08/24 05:01:33;;;;;;;12.80;10.88;;;;;;;17.91;100.00;100313.84;5549916;32;34687;-69
2022/08/24 05:04:36;;;;;;;15.25;11.75;;;;;;;17.92;100.00;100304.72;5550468;32;34012;-69
2022/08/24 05:07:39;;;;;;;16.55;10.63;;;;;;;17.94;100.00;100310.72;5550573;32;34412;-69
2022/08/24 05:10:44;;;;;;;14.45;11.40;;;;;;;17.98;100.00;100309.22;5549280;32;32663;-69
2022/08/24 05:13:51;;;;;;;15.40;11.12;;;;;;;18.03;100.00;100306.72;5550787;32;33866;-69
2022/08/24 05:16:53;;;;;;;16.62;11.00;;;;;;;18.08;100.00;100312.25;5549875;32;34000;-69
2022/08/24 05:19:57;;;;;;;18.65;12.43;;;;;;;18.14;100.00;100320.28;5550110;32;34166;-70
2022/08/24 05:23:00;;;;;;;15.13;10.98;;;;;;;18.24;100.00;100319.78;5550828;32;34411;-69
2022/08/24 05:26:16;;;;;;;15.15;10.35;;;;;;;18.28;100.00;100321.00;5549466;32;32373;-70
2022/08/24 05:29:18;;;;;;;12.75;10.18;;;;;;;18.41;100.00;100323.56;5550258;32;33953;-70
2022/08/24 05:32:22;;;;;;;15.05;10.30;;;;;;;18.57;100.00;100317.66;5550272;32;34523;-70
2022/08/24 05:35:24;;;;;;;12.20;10.18;;;;;;;18.57;100.00;100306.91;5550612;32;34017;-70
2022/08/24 05:38:28;;;;;;;17.15;10.35;;;;;;;18.74;100.00;100309.00;5549984;32;34061;-70
2022/08/24 05:41:30;;;;;;;11.27;9.43;;;;;;;18.71;100.00;100326.41;5550296;32;34995;-70
2022/08/24 05:44:33;;;;;;;11.93;9.32;;;;;;;18.88;100.00;100323.97;5550411;32;34548;-69
2022/08/24 05:47:36;;;;;;;13.40;9.15;;;;;;;19.04;100.00;100324.19;5550093;32;34428;-69
2022/08/24 05:50:39;;;;;;;12.75;9.20;;;;;;;19.26;100.00;100329.13;5548732;32;33226;-70
2022/08/24 05:53:43;;;;;;;11.73;8.60;;;;;;;19.39;100.00;100320.88;5549952;32;34601;-70
2022/08/24 05:56:46;;;;;;;11.85;8.13;;;;;;;19.53;100.00;100311.63;5549805;32;34601;-70
2022/08/24 05:59:49;;;;;;;18.60;7.95;;;;;;;19.88;100.00;100309.06;5549911;32;33949;-70
2022/08/24 06:02:52;;;;;;;7.68;6.78;;;;;;;19.83;100.00;100308.91;5549340;32;34020;-70
2022/08/24 06:05:55;;;;;;;10.13;6.62;;;;;;;19.94;100.00;100306.22;5548906;32;32540;-69
2022/08/24 06:09:00;;;;;;;8.90;6.43;;;;;;;20.02;100.00;100312.34;5548756;32;32377;-70
2022/08/24 06:12:05;;;;;;;6.85;6.03;;;;;;;20.08;100.00;100306.88;5549568;32;34093;-69
2022/08/24 06:15:07;;;;;;;9.60;6.05;;;;;;;20.32;100.00;100308.59;5548452;32;34659;-69
2022/08/24 06:18:10;;;;;;;9.88;5.93;;;;;;;20.39;100.00;100311.97;5549556;32;34501;-69
2022/08/24 06:21:17;;;;;;;10.65;5.65;;;;;;;20.53;100.00;100312.56;5549372;32;34334;-70
2022/08/24 06:27:44;;;;;;;9.05;5.82;;;;;;;20.70;100.00;100318.06;5549147;32;33952;-69
2022/08/24 06:30:47;;;;;;;11.75;5.37;;;;;;;20.83;100.00;100321.34;5548382;32;32528;-70
2022/08/24 06:33:50;;;;;;;7.03;5.80;;;;;;;20.95;100.00;100329.44;5548425;32;31653;-69
2022/08/24 06:36:53;;;;;;;17.98;5.80;;;;;;;20.89;100.00;100324.16;5549228;32;34366;-69
2022/08/24 06:39:57;;;;;;;8.27;5.75;;;;;;;21.13;100.00;100328.44;5549257;32;34199;-69
2022/08/24 06:43:02;;;;;;;8.52;5.07;;;;;;;21.43;100.00;100333.69;5549203;32;34377;-69
2022/08/24 06:46:09;;;;;;;9.27;4.82;;;;;;;21.43;100.00;100334.50;5549165;32;33942;-69
2022/08/24 06:49:13;;;;;;;6.70;4.68;;;;;;;22.10;100.00;100340.91;5549148;32;34579;-68
2022/08/24 06:52:16;;;;;;;6.28;4.47;;;;;;;22.34;100.00;100349.69;5548370;32;34988;-68
2022/08/24 06:55:19;;;;;;;9.15;5.05;;;;;;;22.83;99.73;100339.13;5547860;32;32294;-68
2022/08/24 06:58:23;;;;;;;8.13;4.80;;;;;;;23.06;96.58;100348.87;5548692;32;34582;-70
2022/08/24 07:01:27;;;;;;;5.35;4.03;;;;;;;23.15;95.77;100345.50;5548522;32;33966;-69
2022/08/24 07:04:29;;;;;;;6.82;4.10;;;;;;;23.46;93.96;100345.91;5548741;32;33984;-70
2022/08/24 07:07:33;;;;;;;5.85;3.78;;;;;;;23.73;91.07;100352.16;5547640;32;32868;-69
2022/08/24 07:10:36;;;;;;;6.50;3.75;;;;;;;23.71;91.60;100352.44;5548680;32;34232;-70
2022/08/24 07:13:39;;;;;;;6.32;3.97;;;;;;;23.66;91.12;100344.25;5548889;32;34179;-69
2022/08/24 07:16:42;;;;;;;7.12;4.03;;;;;;;23.04;94.88;100364.56;5548450;32;34698;-67
2022/08/24 07:19:45;;;;;;;12.13;4.32;;;;;;;22.88;98.67;100369.75;5548278;32;34700;-68
2022/08/24 07:22:49;;;;;;;9.15;3.60;;;;;;;22.42;100.00;100365.50;5547003;32;34234;-68
2022/08/24 07:25:52;;;;;;;9.80;3.90;;;;;;;22.40;100.00;100370.34;5549556;32;34964;-68
2022/08/24 07:29:14;;;;;;;8.13;3.50;;;;;;;22.69;100.00;100378.38;5551221;32;34046;-69
2022/08/24 07:32:37;;;;;;;9.63;3.83;;;;;;;22.92;99.89;100386.31;5550377;32;34493;-68
2022/08/24 07:35:40;;;;;;;6.22;3.67;;;;;;;23.44;95.18;100380.50;5551262;32;34112;-68
2022/08/24 07:38:43;;;;;;;5.32;3.45;;;;;;;23.98;91.42;100371.41;5550896;32;34478;-69
2022/08/24 07:41:45;;;;;;;4.80;3.22;;;;;;;24.31;89.93;100378.50;5551330;32;33938;-66
2022/08/24 07:45:09;;;;;;;9.75;3.67;;;;;;;24.77;85.27;100384.31;5550986;32;33996;-69
2022/08/24 07:48:12;;;;;;;5.90;3.50;;;;;;;25.53;80.54;100391.00;5550232;32;32707;-69
2022/08/24 07:51:18;;;;;;;4.57;3.20;;;;;;;26.19;77.65;100393.94;5551032;32;33985;-69
2022/08/24 07:54:22;;;;;;;3.80;2.80;;;;;;;26.77;75.00;100392.59;5550860;32;34894;-70
2022/08/24 07:57:26;;;;;;;6.10;3.00;;;;;;;26.79;73.88;100395.84;5550454;32;32443;-69
2022/08/24 08:00:29;;;;;;;6.50;3.75;;;;;;;27.31;70.46;100402.84;5550457;32;32579;-69
2022/08/24 08:03:33;;;;;;;5.53;3.00;;;;;;;27.50;68.08;100401.97;5550195;32;33168;-69
2022/08/24 08:06:36;;;;;;;6.37;3.00;;;;;;;26.67;72.71;100401.59;5550411;32;32875;-69
2022/08/24 08:09:39;;;;;;;4.95;3.25;;;;;;;26.42;73.12;100406.22;5550313;32;33306;-68
2022/08/24 08:12:44;;;;;;;4.20;3.17;;;;;;;26.98;72.10;100401.56;5550921;32;34441;-68
2022/08/24 08:15:46;;;;;;;7.47;2.90;;;;;;;26.64;72.30;100398.59;5549946;32;32521;-68
2022/08/24 08:18:49;;;;;;;4.93;2.92;;;;;;;26.82;71.72;100403.47;5550886;32;34561;-68
2022/08/24 08:25:37;;;;;;;6.85;3.05;;;;;;;26.23;73.79;100406.75;5549542;32;33500;-68
2022/08/24 08:28:41;;;;;;;8.98;3.22;;;;;;;26.36;73.84;100406.22;5549869;32;34080;-68
2022/08/24 08:31:45;;;;;;;10.00;3.37;;;;;;;25.86;75.88;100397.91;5549560;32;33656;-69
2022/08/24 08:34:48;;;;;;;6.72;2.83;;;;;;;27.49;71.18;100405.81;5549626;32;34185;-69
2022/08/24 08:37:51;;;;;;;7.85;3.00;;;;;;;28.90;64.09;100406.00;5549067;32;33898;-69
2022/08/24 08:41:37;;;;;;;8.30;3.17;;;;;;;27.84;66.72;100406.72;5550594;32;34124;-68
2022/08/24 08:44:47;;;;;;;11.38;2.85;;;;;;;28.34;63.04;100411.06;5549608;32;34043;-68
2022/08/24 08:47:59;;;;;;;;;;;;;;;28.69;61.86;100408.06;5550695;32;34207;-68
2022/08/24 08:51:32;;;;;;;4.72;2.58;;;;;;;28.67;62.24;100414.91;5550092;32;35117;-69
2022/08/24 08:54:58;;;;;;;8.93;3.17;;;;;;;28.26;64.05;100400.78;5549589;32;33902;-69
2022/08/24 08:58:13;;;;;;;7.28;2.70;;;;;;;28.43;62.24;100412.09;5549822;32;34124;-69
2022/08/24 09:02:06;;;;;;;6.80;1.98;;;;;;;31.11;53.45;100411.38;5549707;32;33567;-68
2022/08/24 09:05:33;;;;;;;8.63;2.53;;;;;;;32.12;47.67;100411.22;5471758;32;34602;-69
2022/08/24 09:08:37;;;;;;;5.62;2.08;;;;;;;30.96;50.56;100411.62;5458823;32;33581;-69
2022/08/24 09:12:20;;;;;;;7.25;2.30;;;;;;;30.44;52.33;100405.38;5471716;32;34012;-69
2022/08/24 09:15:52;;;;;;;7.80;2.30;;;;;;;30.57;50.82;100403.84;5456146;32;33879;-68
2022/08/24 09:19:41;;;;;;;7.32;2.40;;;;;;;30.32;51.24;100402.28;5458543;32;32983;-69
2022/08/24 09:22:46;;;;;;;6.85;2.37;;;;;;;30.86;50.40;100403.59;5471246;32;34291;-69
2022/08/24 09:26:26;;;;;;;6.72;2.60;;;;;;;30.43;52.40;100403.75;5458529;32;34041;-69
2022/08/24 09:29:57;;;;;;;9.20;2.67;;;;;;;30.41;50.55;100396.94;5458900;32;33296;-70
2022/08/24 09:33:07;;;;;;;8.35;2.47;;;;;;;29.57;53.74;100395.97;5471250;32;34019;-69
2022/08/24 09:36:26;;;;;;;10.35;2.95;;;;;;;29.74;54.80;100391.62;5528602;32;34068;-69
2022/08/24 09:39:57;;;;;;;10.80;2.85;;;;;;;31.74;48.33;100391.47;5549893;32;33988;-69
2022/08/24 09:43:35;;;;;;;9.75;2.62;;;;;;;33.16;45.90;100389.59;5549442;32;33365;-70
2022/08/24 09:46:46;;;;;;;11.23;2.87;;;;;;;33.07;43.84;100385.16;5549837;32;33999;-69
2022/08/24 09:50:02;;;;;;;6.87;2.83;;;;;;;32.09;46.49;100384.38;5549051;32;34053;-70
2022/08/24 09:53:24;;;;;;;5.03;2.50;;;;;;;31.63;47.68;100390.88;5550276;32;33957;-69
2022/08/24 09:56:50;;;;;;;10.27;2.58;;;;;;;30.88;49.95;100377.53;5550257;32;33914;-70
2022/08/24 10:00:23;;;;;;;6.03;2.55;;;;;;;30.51;51.46;100372.97;5549379;32;33839;-70
2022/08/24 10:04:15;;;;;;;7.53;2.83;;;;;;;29.97;52.79;100372.72;5549125;32;34034;-69
2022/08/24 10:07:49;;;;;;;7.82;3.20;;;;;;;29.10;56.08;100369.44;5524703;32;32715;-69
2022/08/24 10:11:07;;;;;;;9.10;3.35;;;;;;;28.20;59.41;100363.72;5549545;32;34662;-69
2022/08/24 10:14:48;;;;;;;14.65;3.87;;;;;;;27.98;59.84;100375.81;5548991;32;32561;-69
2022/08/24 10:18:25;;;;;;;10.75;3.95;;;;;;;27.41;62.27;100370.94;5549919;32;33869;-68
2022/08/24 10:21:44;;;;;;;12.05;4.78;;;;;;;27.57;62.79;100377.16;5549429;32;34408;-69
2022/08/24 10:25:14;;;;;;;13.20;4.20;;;;;;;27.68;62.27;100367.84;5549434;32;33987;-69
2022/08/24 10:28:55;;;;;;;14.95;4.43;;;;;;;28.25;60.85;100378.12;5549145;32;32746;-67
2022/08/24 10:32:35;;;;;;;19.35;5.15;;;;;;;28.58;59.97;100370.22;5549312;32;34403;-68
2022/08/24 10:35:54;;;;;;;16.60;5.50;;;;;;;28.09;61.80;100373.84;5548446;32;34666;-68
2022/08/24 10:39:41;;;;;;;13.70;5.82;;;;;;;27.27;65.68;100375.34;5529764;32;33887;-69
2022/08/24 10:43:33;;;;;;;15.65;5.10;;;;;;;27.33;66.15;100376.97;5529903;32;34589;-68
2022/08/24 10:46:51;;;;;;;18.90;5.62;;;;;;;27.73;63.93;100372.44;5530338;32;34817;-69
2022/08/24 10:50:26;;;;;;;17.85;5.68;;;;;;;28.06;62.28;100361.59;5504485;32;33705;-70
2022/08/24 10:53:33;;;;;;;16.33;5.65;;;;;;;28.95;60.43;100370.41;5530079;32;33980;-69
2022/08/24 10:57:01;;;;;;;20.08;5.93;;;;;;;29.30;57.93;100372.78;5516189;32;32517;-70
2022/08/24 11:00:14;;;;;;;18.98;5.50;;;;;;;29.71;56.54;100380.47;5516492;32;34037;-69
2022/08/24 11:03:25;;;;;;;16.40;5.70;;;;;;;30.74;53.66;100378.63;5518325;32;32456;-67
2022/08/24 11:06:53;;;;;;;18.48;5.95;;;;;;;30.26;54.40;100376.09;5518650;32;33205;-69
2022/08/24 11:09:59;;;;;;;18.35;5.80;;;;;;;29.54;57.16;100367.28;5502529;32;33235;-69
2022/08/24 11:13:16;;;;;;;16.48;5.80;;;;;;;29.18;58.63;100372.34;5531989;32;34192;-69
2022/08/24 11:16:29;;;;;;;16.45;5.85;;;;;;;28.14;63.84;100365.66;5531797;32;34099;-68
2022/08/24 11:19:34;;;;;;;16.25;6.22;;;;;;;27.66;64.07;100372.75;5532155;32;34252;-68
2022/08/24 11:23:01;;;;;;;16.67;5.87;;;;;;;26.94;70.86;100378.72;5505925;32;33163;-68
2022/08/24 11:26:11;;;;;;;15.27;5.55;;;;;;;25.67;81.45;100385.91;5518114;32;33414;-69
2022/08/24 11:29:14;;;;;;;23.58;7.37;;;;;;;25.87;82.69;100386.78;5518580;32;32657;-68
2022/08/24 11:32:57;;;;;;;14.20;6.35;;;;;;;25.89;81.36;100390.06;5532142;32;34349;-68
2022/08/24 11:36:01;;;;;;;15.63;6.68;;;;;;;25.71;84.00;100393.25;5494474;32;34433;-67
2022/08/24 11:39:21;;;;;;;17.48;6.62;;;;;;;25.45;86.59;100397.78;5551266;32;33900;-68
2022/08/24 11:42:32;;;;;;;;;;;;;;;25.65;85.87;100399.78;5537978;32;33574;-69
2022/08/24 11:45:57;;;;;;;15.68;6.20;;;;;;;25.30;88.71;100397.69;5537057;32;34359;-68
2022/08/24 11:49:10;;;;;;;15.68;5.93;;;;;;;24.83;92.05;100396.84;5537366;32;32859;-69
2022/08/24 11:52:32;;;;;;;15.75;5.15;;;;;;;25.69;87.71;100416.37;5537399;32;32439;-68
2022/08/24 11:55:40;;;;;;;11.00;5.25;;;;;;;26.41;82.61;100407.28;5551017;32;34271;-68
2022/08/24 11:59:09;;;;;;;13.65;5.32;;;;;;;26.20;82.29;100411.84;5537657;32;33741;-69
2022/08/24 12:02:22;;;;;;;18.67;4.90;;;;;;;27.06;77.23;100411.91;5551133;32;34642;-68
2022/08/24 12:05:37;;;;;;;13.07;4.68;;;;;;;28.20;71.92;100410.91;5551359;32;34018;-70
2022/08/24 12:09:11;;;;;;;8.20;4.70;;;;;;;27.20;76.65;100404.81;5550669;32;34721;-69
2022/08/24 12:12:20;;;;;;;10.68;4.97;;;;;;;28.84;69.69;100397.03;5516614;32;34626;-69
2022/08/24 12:15:37;;;;;;;11.47;5.10;;;;;;;27.39;75.32;100396.84;5551078;32;34486;-68
2022/08/24 12:18:55;;;;;;;10.05;4.82;;;;;;;26.96;77.60;100406.50;5537377;32;33160;-68
2022/08/24 12:22:02;;;;;;;13.80;5.12;;;;;;;26.47;81.57;100407.03;5524840;32;35438;-68
2022/08/24 12:26:00;;;;;;;8.23;4.85;;;;;;;26.33;81.78;100404.03;5550879;32;34121;-67
2022/08/24 12:28:42;;;;;;;12.23;5.40;;;;;;;26.62;81.67;100411.66;5550969;32;34257;-69
2022/08/24 12:31:57;;;;;;;9.90;4.90;;;;;;;26.49;81.87;100415.72;5537116;32;32440;-69
2022/08/24 12:35:14;;;;;;;9.25;4.70;;;;;;;26.28;81.50;100420.34;5537009;32;32599;-68
2022/08/24 12:38:28;;;;;;;7.28;3.85;;;;;;;25.83;84.34;100420.22;5537723;32;34239;-68
2022/08/24 12:41:35;;;;;;;15.45;4.87;;;;;;;25.63;85.46;100411.97;5537265;32;33294;-69
2022/08/24 12:45:01;;;;;;;13.95;4.28;;;;;;;26.40;79.07;100409.19;5550887;32;33923;-67
2022/08/24 12:48:10;;;;;;;12.63;4.00;;;;;;;26.24;81.31;100407.53;5550797;32;33964;-69
2022/08/24 12:51:26;;;;;;;8.52;3.50;;;;;;;28.16;71.87;100398.12;5550527;32;34161;-69
2022/08/24 12:54:50;;;;;;;6.47;3.15;;;;;;;30.04;62.32;100397.81;5550764;32;34942;-69
2022/08/24 12:57:59;;;;;;;8.65;3.40;;;;;;;30.27;59.50;100398.81;5536697;32;32773;-69
2022/08/24 13:01:05;;;;;;;8.98;3.50;;;;;;;30.48;59.57;100394.69;5537143;32;33350;-70
2022/08/24 13:04:14;;;;;;;7.12;3.15;;;;;;;30.92;56.60;100394.19;5550728;32;34684;-69
2022/08/24 13:07:20;;;;;;;11.18;3.25;;;;;;;28.87;63.59;100382.78;5536760;32;33021;-69
2022/08/24 13:10:23;;;;;;;7.78;3.47;;;;;;;26.83;74.04;100386.03;5550582;32;34109;-69
2022/08/24 13:14:03;;;;;;;8.00;3.53;;;;;;;26.56;76.37;100380.91;5536702;32;32412;-68
2022/08/24 13:17:08;;;;;;;7.95;3.05;;;;;;;25.43;81.21;100386.34;5550518;32;34658;-69
2022/08/24 13:20:19;;;;;;;9.80;3.45;;;;;;;25.69;80.91;100381.03;5524456;32;33405;-69
2022/08/24 13:23:23;;;;;;;9.88;3.75;;;;;;;26.00;80.01;100381.94;5550090;32;33934;-69
2022/08/24 13:26:26;;;;;;;6.90;3.60;;;;;;;25.48;86.31;100385.53;5550284;32;34866;-69
2022/08/24 13:29:33;;;;;;;5.70;3.50;;;;;;;25.47;87.39;100386.63;5536464;32;33475;-69
2022/08/24 13:32:42;;;;;;;5.03;3.12;;;;;;;25.42;85.29;100389.31;5536573;32;33985;-69
2022/08/24 13:36:07;;;;;;;4.82;3.30;;;;;;;25.18;88.80;100391.66;5536775;32;32422;-69
2022/08/24 13:39:32;;;;;;;4.40;3.50;;;;;;;25.26;87.65;100388.44;5550490;32;33983;-69
2022/08/24 13:43:01;;;;;;;9.07;3.85;;;;;;;24.98;88.82;100397.78;5536578;32;32405;-69
2022/08/24 13:46:13;;;;;;;9.45;4.03;;;;;;;25.21;90.85;100398.47;5550386;32;33997;-69
2022/08/24 13:49:25;;;;;;;5.32;3.20;;;;;;;25.84;89.84;100394.69;5550984;32;34399;-69
2022/08/24 13:52:41;;;;;;;11.55;4.32;;;;;;;25.96;86.90;100408.81;5550470;32;34040;-69
2022/08/24 13:55:48;;;;;;;7.20;3.70;;;;;;;25.92;90.56;100397.69;5536430;32;32894;-69
2022/08/24 13:59:07;;;;;;;8.45;4.50;;;;;;;26.02;90.21;100394.16;5549717;32;34766;-70
2022/08/24 14:02:19;;;;;;;13.82;4.20;;;;;;;26.42;87.38;100392.63;5536062;32;32546;-69
2022/08/24 14:05:46;;;;;;;5.62;3.60;;;;;;;27.06;84.92;100398.31;5549882;32;34365;-68
2022/08/24 14:08:48;;;;;;;7.72;3.62;;;;;;;28.96;73.29;100396.63;5523131;32;32627;-68
2022/08/24 14:12:03;;;;;;;4.93;2.87;;;;;;;28.50;71.07;100399.78;5535643;32;32851;-69
2022/08/24 14:15:18;;;;;;;6.90;3.83;;;;;;;28.01;70.68;100397.09;5549550;32;34119;-69
2022/08/24 14:18:33;;;;;;;9.75;4.03;;;;;;;26.30;79.54;100395.59;5549661;32;34420;-68
2022/08/24 14:22:02;;;;;;;9.45;3.33;;;;;;;26.17;83.91;100399.63;5536036;32;33167;-68
2022/08/24 14:25:23;;;;;;;7.72;3.33;;;;;;;25.77;81.74;100399.53;5541747;32;34560;-68
2022/08/24 14:28:42;;;;;;;8.07;3.30;;;;;;;25.97;79.30;100396.87;5549778;32;34353;-68
2022/08/24 14:31:51;;;;;;;8.88;4.32;;;;;;;25.73;79.48;100393.00;5549147;32;34698;-68
2022/08/24 14:35:14;;;;;;;12.32;4.40;;;;;;;26.03;80.19;100401.25;5550735;32;33908;-68
2022/08/24 14:38:33;;;;;;;13.07;4.18;;;;;;;26.18;81.32;100404.00;5550915;32;34646;-68
2022/08/24 14:42:08;;;;;;;8.82;3.80;;;;;;;25.98;79.95;100405.84;5537478;32;33481;-68
2022/08/24 14:45:25;;;;;;;8.23;3.92;;;;;;;25.45;83.50;100407.81;5507121;32;32982;-68
2022/08/24 14:48:38;;;;;;;10.65;3.95;;;;;;;25.27;85.13;100398.19;5551623;32;33949;-68