Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:01;;;;;;;0.53;0.30;;;9.50;99.90;;;;;;5040095;28;21192;-68
2023/01/05 00:03:28;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5029776;28;20685;-68
2023/01/05 00:05:59;;;;;;;0.30;0.23;;;9.50;99.90;;;;;;5045013;28;20628;-67
2023/01/05 00:08:26;;;;;;;1.00;0.30;;;9.40;99.90;;;;;;5049158;28;20618;-68
2023/01/05 00:24:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5028728;28;21030;-67
2023/01/05 00:27:06;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5029204;28;20637;-67
2023/01/05 00:29:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030515;28;20639;-67
2023/01/05 00:32:00;;;;;;;2.10;0.83;;;9.50;99.90;;;;;;5031025;28;20622;-67
2023/01/05 00:34:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5048642;28;20649;-67
2023/01/05 00:36:54;;;;;;;0.40;0.27;;;9.50;99.90;;;;;;5047945;28;20623;-68
2023/01/05 00:39:21;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5048802;28;20627;-67
2023/01/05 00:41:48;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5047108;28;20626;-67
2023/01/05 00:44:14;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5029254;28;20675;-67
2023/01/05 00:46:41;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5040975;28;20966;-67
2023/01/05 00:49:09;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5029085;28;20623;-67
2023/01/05 00:51:36;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5029167;28;20697;-67
2023/01/05 00:54:03;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5029105;28;20723;-67
2023/01/05 00:56:30;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5029013;28;20661;-67
2023/01/05 00:58:57;;;;;;;0.90;0.37;;;9.80;99.90;;;;;;5041717;28;21065;-67
2023/01/05 01:01:23;;;;;;;0.47;0.30;;;9.80;99.90;;;;;;5041821;28;21442;-68
2023/01/05 01:03:50;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5031054;28;20966;-67
2023/01/05 01:06:19;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5028175;28;20638;-66
2023/01/05 01:08:45;;;;;;;0.53;0.30;;;9.80;99.90;;;;;;5038460;28;20635;-67
2023/01/05 01:11:15;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5048328;28;20624;-67
2023/01/05 01:13:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5024756;28;20669;-67
2023/01/05 01:16:10;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5046575;28;21233;-67
2023/01/05 01:18:36;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5038054;28;20722;-69
2023/01/05 01:21:04;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5028191;28;20969;-67
2023/01/05 01:23:33;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5029404;28;20631;-67
2023/01/05 01:26:03;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5028119;28;20717;-69
2023/01/05 01:28:30;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5041273;28;21218;-67
2023/01/05 01:30:57;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;5041365;28;21537;-67
2023/01/05 01:33:24;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5036711;28;20628;-67
2023/01/05 01:35:50;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5034551;28;20619;-67
2023/01/05 01:38:17;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5044537;28;20626;-67
2023/01/05 01:40:47;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5047523;28;20640;-68
2023/01/05 01:43:15;;;;;;;0.40;0.23;;;9.90;99.90;;;;;;5034463;28;20639;-67
2023/01/05 01:45:42;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5016823;28;20668;-68
2023/01/05 01:48:12;;;;;;;0.77;0.27;;;10.00;99.90;;;;;;5041183;28;20733;-67
2023/01/05 01:50:43;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5047729;28;20620;-67
2023/01/05 01:53:16;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5046035;28;20635;-67
2023/01/05 01:55:46;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5047764;28;20680;-67
2023/01/05 01:58:17;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035718;28;20629;-68
2023/01/05 02:00:44;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5030893;28;20617;-67
2023/01/05 02:03:11;;;;;;;0.50;0.33;;;9.90;99.90;;;;;;5035816;28;20631;-67
2023/01/05 02:05:38;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5025871;28;20675;-67
2023/01/05 02:08:10;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5041963;28;20614;-67
2023/01/05 02:10:57;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5047178;28;20619;-67
2023/01/05 02:13:43;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5047221;28;20645;-68
2023/01/05 02:16:19;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5045663;28;20962;-68
2023/01/05 02:19:13;;;;;;;0.30;0.23;;;9.70;99.90;;;;;;5047224;28;20621;-67
2023/01/05 02:21:51;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5043704;28;20725;-67
2023/01/05 02:24:54;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5028127;28;20981;-67
2023/01/05 02:27:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5029458;28;20629;-67
2023/01/05 02:30:59;;;;;;;0.80;0.20;;;9.80;99.90;;;;;;5027370;28;20726;-67
2023/01/05 02:33:40;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5040266;28;20618;-67
2023/01/05 02:36:15;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5046977;28;20622;-67
2023/01/05 02:38:49;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5035470;28;20621;-67
2023/01/05 02:41:23;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5026943;28;20618;-67
2023/01/05 02:43:51;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5045494;28;20630;-67
2023/01/05 02:46:21;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5045918;28;21084;-67
2023/01/05 02:48:53;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5027327;28;20623;-67
2023/01/05 02:51:24;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5027340;28;20637;-67
2023/01/05 02:53:58;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5027731;28;20619;-67
2023/01/05 02:56:31;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5026981;28;21114;-67
2023/01/05 02:59:04;;;;;;;0.30;0.23;;;9.90;99.90;;;;;;5020829;28;21124;-67
2023/01/05 03:01:37;;;;;;;0.40;0.23;;;10.30;99.90;;;;;;5043743;28;20720;-67
2023/01/05 03:04:12;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5027336;28;20607;-67
2023/01/05 03:06:55;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5047059;28;20625;-67
2023/01/05 03:09:25;;;;;;;0.83;0.40;;;9.90;99.90;;;;;;5046576;28;20618;-67
2023/01/05 03:14:48;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5047126;28;20618;-67
2023/01/05 03:17:20;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5037713;28;20663;-67
2023/01/05 03:19:50;;;;;;;0.67;0.30;;;9.90;99.90;;;;;;5027959;28;20635;-67
2023/01/05 03:36:32;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5031745;28;20645;-67
2023/01/05 03:39:02;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5050387;28;20676;-67
2023/01/05 03:41:30;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5046317;28;20626;-67
2023/01/05 03:43:57;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5030028;28;20687;-67
2023/01/05 03:46:25;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5030845;28;20675;-67
2023/01/05 03:48:53;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5030068;28;20696;-67
2023/01/05 03:51:20;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5039923;28;21115;-67
2023/01/05 03:53:49;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5048211;28;20618;-67
2023/01/05 03:56:17;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5034173;28;20700;-67
2023/01/05 03:58:45;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5029987;28;21181;-68
2023/01/05 04:01:13;;;;;;;0.47;0.40;;;10.10;99.90;;;;;;5048860;28;20680;-67
2023/01/05 04:03:41;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5033004;28;21253;-68
2023/01/05 04:06:08;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5029758;28;20650;-67
2023/01/05 04:08:35;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5047370;28;20661;-67
2023/01/05 04:11:14;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5049281;28;20630;-67
2023/01/05 04:13:41;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5048621;28;21012;-68
2023/01/05 04:16:08;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5049036;28;21266;-67
2023/01/05 04:18:35;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5030386;28;20974;-67
2023/01/05 04:21:02;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5029032;28;20623;-67
2023/01/05 04:23:29;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5030360;28;20628;-67
2023/01/05 04:25:55;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5045551;28;20657;-67
2023/01/05 04:28:24;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5044049;28;20629;-67
2023/01/05 04:30:52;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5023824;28;20631;-67
2023/01/05 04:33:19;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5037941;28;20717;-67
2023/01/05 04:35:47;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5049297;28;20970;-67
2023/01/05 04:38:13;;;;;;;0.30;0.27;;;10.40;99.90;;;;;;5034309;28;20627;-67
2023/01/05 04:40:41;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5029023;28;20638;-68
2023/01/05 04:43:08;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5029711;28;20635;-67
2023/01/05 04:45:36;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5028644;28;20655;-67
2023/01/05 04:48:03;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5032828;28;20627;-67
2023/01/05 04:50:29;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5028864;28;20730;-67
2023/01/05 04:52:56;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5036776;28;21203;-67
2023/01/05 04:55:23;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5048279;28;21163;-69
2023/01/05 04:57:50;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5029502;28;20627;-67
2023/01/05 05:00:17;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034523;28;20630;-68
2023/01/05 05:02:45;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5036319;28;20631;-67
2023/01/05 05:05:11;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;5029099;28;20757;-67
2023/01/05 05:07:38;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5040108;28;20642;-67
2023/01/05 05:10:06;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5047648;28;20628;-67
2023/01/05 05:12:33;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5046224;28;20634;-67
2023/01/05 05:15:00;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5048557;28;20649;-67
2023/01/05 05:17:26;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5042178;28;20635;-67
2023/01/05 05:19:55;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5048423;28;20618;-67
2023/01/05 05:22:21;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;5045953;28;20635;-68
2023/01/05 05:24:48;;;;;;;0.30;0.20;;;;;;;;;;5039700;28;20625;-67
2023/01/05 05:27:15;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5033345;28;20684;-66
2023/01/05 05:29:42;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5046646;28;20718;-67
2023/01/05 05:32:09;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5042435;28;20639;-67
2023/01/05 05:34:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5027899;28;21265;-67
2023/01/05 05:37:04;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5038516;28;20631;-67
2023/01/05 05:39:31;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5028082;28;20645;-67
2023/01/05 05:41:57;;;;;;;0.40;0.23;;;10.20;99.90;;;;;;5036256;28;20629;-67
2023/01/05 05:44:24;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5027908;28;20641;-68
2023/01/05 05:46:51;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5036838;28;20673;-67
2023/01/05 05:49:18;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5047512;28;20630;-67
2023/01/05 05:51:44;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5036285;28;20631;-67
2023/01/05 05:54:13;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5028746;28;21269;-68
2023/01/05 05:56:39;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5027495;28;21405;-67
2023/01/05 05:59:06;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5038980;28;20623;-67
2023/01/05 06:01:33;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;5027590;28;20634;-68
2023/01/05 06:04:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5044875;28;20626;-69
2023/01/05 06:06:29;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5044803;28;20666;-68
2023/01/05 06:08:56;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;5028128;28;20612;-67
2023/01/05 06:11:24;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5027511;28;20623;-68
2023/01/05 06:13:50;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5027584;28;20628;-67
2023/01/05 06:16:17;;;;;;;5.70;3.40;;;10.00;99.90;;;;;;5029030;28;20689;-67
2023/01/05 06:18:44;;;;;;;4.77;2.77;;;9.90;99.90;;;;;;5046989;28;20614;-67
2023/01/05 06:21:11;;;;;;;0.97;0.93;;;9.80;99.90;;;;;;5045638;28;20635;-68
2023/01/05 06:23:37;;;;;;;2.30;1.80;;;9.80;99.90;;;;;;5008081;28;20622;-67
2023/01/05 06:26:05;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5028383;28;20663;-67
2023/01/05 06:28:33;;;;;;;0.60;0.53;;;9.70;99.90;;;;;;5047376;28;21159;-67
2023/01/05 06:31:00;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5038959;28;20627;-67
2023/01/05 06:33:27;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5042136;28;20626;-70
2023/01/05 06:35:54;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5027848;28;20722;-68
2023/01/05 06:38:21;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5042148;28;20623;-68
2023/01/05 06:40:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5043412;28;20629;-67
2023/01/05 06:43:14;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5029732;28;20643;-67
2023/01/05 06:45:43;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5025892;28;20663;-68
2023/01/05 06:48:09;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5041422;28;20627;-67
2023/01/05 06:50:36;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5047524;28;20626;-68
2023/01/05 06:53:03;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5044557;28;20625;-67
2023/01/05 06:55:30;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5047229;28;21017;-67
2023/01/05 06:57:57;;;;;;;0.40;0.23;;;9.70;99.90;;;;;;5038851;28;20645;-67
2023/01/05 07:00:24;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5015516;28;21927;-67
2023/01/05 07:02:52;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5021234;28;20730;-68
2023/01/05 07:05:19;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5027420;28;20686;-67
2023/01/05 07:07:45;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5039832;28;20622;-67
2023/01/05 07:10:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5042020;28;20637;-68
2023/01/05 07:12:39;;;;;;;0.40;0.27;;;9.40;99.90;;;;;;5043239;28;21201;-67
2023/01/05 07:15:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5029862;28;21073;-67
2023/01/05 07:17:35;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5031145;28;20638;-67
2023/01/05 07:20:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5023446;28;20631;-68
2023/01/05 07:22:31;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5039155;28;20644;-67
2023/01/05 07:24:58;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5014895;28;20625;-67
2023/01/05 07:27:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015708;28;20658;-68
2023/01/05 07:29:52;;;;;;;0.37;0.33;;;9.40;99.90;;;;;;5016835;28;21268;-67
2023/01/05 07:32:19;;;;;;;0.47;0.37;;;9.40;99.90;;;;;;5033711;28;20630;-67
2023/01/05 07:34:46;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5040806;28;20627;-67
2023/01/05 07:37:14;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5035822;28;20622;-68
2023/01/05 07:39:40;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5010085;28;20620;-67
2023/01/05 07:42:07;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5025671;28;20641;-67
2023/01/05 07:44:34;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5029390;28;20991;-68
2023/01/05 07:47:01;;;;;;;0.40;0.37;;;9.40;99.90;;;;;;5035279;28;20665;-67
2023/01/05 07:49:28;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5049810;28;20632;-67
2023/01/05 07:51:55;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5022132;28;20638;-67
2023/01/05 07:54:24;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5009796;28;20656;-68
2023/01/05 07:56:51;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;5027702;28;21202;-68
2023/01/05 07:59:17;;;;;;;1.03;0.50;;;9.50;99.90;;;;;;5040186;28;20633;-67
2023/01/05 08:01:44;;;;;;;0.83;0.80;;;9.40;99.90;;;;;;5038791;28;20638;-67
2023/01/05 08:04:11;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;5030246;28;21024;-67
2023/01/05 08:06:38;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5031403;28;21216;-68
2023/01/05 08:11:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5048276;28;20724;-67
2023/01/05 08:14:14;;;;;;;1.53;0.30;;;9.40;99.90;;;;;;5049295;28;20623;-68
2023/01/05 08:16:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5025686;28;20635;-67
2023/01/05 08:19:09;;;;;;;1.03;0.50;;;9.40;99.90;;;;;;5049204;28;20748;-67
2023/01/05 08:21:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5025520;28;20633;-67
2023/01/05 08:24:02;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5046953;28;21191;-67
2023/01/05 08:26:29;;;;;;;0.40;0.37;;;9.40;99.90;;;;;;5048763;28;20666;-67
2023/01/05 08:28:57;;;;;;;0.40;0.27;;;9.40;99.90;;;;;;5030761;28;20628;-67
2023/01/05 08:31:26;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5028485;28;21196;-68
2023/01/05 08:33:56;;;;;;;0.80;0.20;;;9.40;99.90;;;;;;5029225;28;20631;-67
2023/01/05 08:36:23;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5030157;28;20632;-69
2023/01/05 08:38:52;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5049325;28;20630;-67
2023/01/05 08:41:21;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5043303;28;20630;-67
2023/01/05 08:43:52;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5043083;28;20645;-67
2023/01/05 08:46:20;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5048339;28;20662;-67
2023/01/05 08:48:51;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5012495;28;21194;-67
2023/01/05 08:51:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014163;28;20627;-67
2023/01/05 08:53:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016376;28;20624;-67
2023/01/05 08:56:12;;;;;;;0.43;0.40;;;9.60;99.90;;;;;;5028504;28;20945;-68
2023/01/05 08:58:40;;;;;;;0.93;0.37;;;9.60;99.90;;;;;;5028114;28;21166;-67
2023/01/05 09:01:08;;;;;;;14.67;0.70;;;9.60;99.90;;;;;;5029294;28;21069;-68
2023/01/05 09:03:37;;;;;;;1.57;0.60;;;9.60;99.90;;;;;;5031347;28;20646;-67
2023/01/05 09:06:04;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5020857;28;20616;-67
2023/01/05 09:08:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5043799;28;20626;-67
2023/01/05 09:11:06;;;;;;;2.80;1.47;;;9.70;99.90;;;;;;5047716;28;20618;-68
2023/01/05 09:13:34;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5047758;28;20622;-68
2023/01/05 09:16:05;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5036934;28;20622;-67
2023/01/05 09:18:31;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5026255;28;20627;-67
2023/01/05 09:20:59;;;;;;;1.37;0.60;;;9.50;99.90;;;;;;5028019;28;20612;-67
2023/01/05 09:23:26;;;;;;;2.43;1.30;;;9.60;99.90;;;;;;5035853;28;20631;-67
2023/01/05 09:25:54;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5019567;28;20771;-68
2023/01/05 09:28:20;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5020212;28;21125;-67
2023/01/05 09:30:47;;;;;;;0.67;0.37;;;9.60;99.90;;;;;;5018300;28;20639;-67
2023/01/05 09:33:14;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;5026993;28;20634;-67
2023/01/05 09:35:41;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5028346;28;21047;-68
2023/01/05 09:38:09;;;;;;;0.40;0.37;;;9.60;99.90;;;;;;5021040;28;20632;-67
2023/01/05 09:40:40;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5025026;28;20662;-67
2023/01/05 09:43:14;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5030606;28;20658;-67
2023/01/05 09:45:41;;;;;;;0.40;0.27;;;9.70;99.90;;;;;;5027594;28;20615;-67
2023/01/05 09:48:13;;;;;;;1.60;1.47;;;9.70;99.90;;;;;;5027597;28;20671;-67
2023/01/05 09:50:42;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5027286;28;20719;-67
2023/01/05 09:53:13;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;5037738;28;20657;-69
2023/01/05 09:55:42;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5039155;28;20746;-66
2023/01/05 09:58:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5037679;28;20626;-67
2023/01/05 10:00:44;;;;;;;0.53;0.50;;;9.80;99.90;;;;;;5027169;28;20659;-67
2023/01/05 10:03:17;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5027067;28;20619;-68
2023/01/05 10:05:46;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5025132;28;20623;-68
2023/01/05 10:08:19;;;;;;;1.05;0.80;;;9.90;99.90;;;;;;5021918;28;20849;-67
2023/01/05 10:13:01;;;;;;;0.80;0.47;;;9.90;99.90;;;;;;5025250;28;20212;-68
2023/01/05 10:13:42;;;;;;;1.37;0.40;;;9.90;99.90;;;;;;5045003;28;20644;-67
2023/01/05 10:16:15;;;;;;;1.40;0.67;;;9.80;99.90;;;;;;5043461;28;20627;-67
2023/01/05 10:18:42;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5027194;28;20974;-67
2023/01/05 10:21:20;;;;;;;2.20;0.97;;;10.30;99.90;;;;;;5022780;28;20625;-67
2023/01/05 10:24:03;;;;;;;4.07;0.90;;;10.00;99.90;;;;;;5045213;28;20640;-67
2023/01/05 10:26:36;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5045874;28;20665;-67
2023/01/05 10:29:09;;;;;;;0.33;0.20;;;10.20;99.90;;;;;;5024542;28;20666;-67
2023/01/05 10:31:45;;;;;;;7.93;0.90;;;10.20;99.90;;;;;;5029336;28;21180;-67
2023/01/05 10:34:21;;;;;;;1.70;0.73;;;10.20;99.90;;;;;;5027519;28;20627;-67
2023/01/05 10:37:02;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031515;28;21108;-67
2023/01/05 10:39:48;;;;;;;0.30;0.27;;;10.30;99.90;;;;;;5007638;28;21184;-67
2023/01/05 10:42:25;;;;;;;0.53;0.40;;;10.30;99.90;;;;;;5021638;28;20627;-67
2023/01/05 10:44:55;;;;;;;3.27;1.67;;;10.00;99.90;;;;;;5032095;28;20630;-67
2023/01/05 10:47:23;;;;;;;0.77;0.50;;;10.80;99.90;;;;;;5040346;28;21017;-67
2023/01/05 10:49:50;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5040146;28;21268;-67
2023/01/05 10:52:19;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5033258;28;20980;-67
2023/01/05 10:54:50;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5030949;28;20729;-67
2023/01/05 10:57:37;;;;;;;6.50;1.10;;;10.40;99.60;;;;;;5031090;28;20639;-66
2023/01/05 11:00:13;;;;;;;0.53;0.47;;;10.10;99.90;;;;;;5029816;28;20709;-67
2023/01/05 11:02:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5033445;28;21054;-66
2023/01/05 11:05:28;;;;;;;8.80;0.73;;;11.00;99.90;;;;;;5038209;28;21279;-66
2023/01/05 11:07:56;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;5012446;28;20671;-67
2023/01/05 11:10:28;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5029679;28;20754;-68
2023/01/05 11:13:03;;;;;;;0.40;0.20;;;10.50;99.60;;;;;;5048077;28;20627;-67
2023/01/05 11:15:32;;;;;;;5.83;0.80;;;10.50;99.70;;;;;;5050604;28;20625;-67
2023/01/05 11:17:59;;;;;;;1.10;0.53;;;10.50;99.90;;;;;;5044286;28;20630;-67
2023/01/05 11:20:28;;;;;;;0.63;0.50;;;10.50;99.50;;;;;;5039724;28;20700;-68
2023/01/05 11:22:55;;;;;;;1.37;0.40;;;10.50;99.50;;;;;;5025562;28;21035;-67
2023/01/05 11:25:31;;;;;;;0.30;0.20;;;10.40;99.70;;;;;;5030693;28;20627;-67
2023/01/05 11:28:11;;;;;;;0.60;0.40;;;10.50;99.30;;;;;;5034397;28;20666;-67
2023/01/05 11:30:56;;;;;;;6.00;0.87;;;10.40;99.00;;;;;;5030233;28;20623;-67
2023/01/05 11:33:25;;;;;;;2.80;0.60;;;10.40;99.00;;;;;;5029494;28;20635;-69
2023/01/05 11:35:52;;;;;;;1.60;0.83;;;10.50;99.30;;;;;;5029873;28;20638;-67
2023/01/05 11:38:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5045006;28;20695;-67
2023/01/05 11:40:52;;;;;;;1.50;1.40;;;10.50;99.40;;;;;;5049439;28;20622;-67
2023/01/05 11:43:21;;;;;;;2.40;0.73;;;10.50;99.20;;;;;;5037972;28;20627;-67
2023/01/05 11:45:51;;;;;;;2.20;0.40;;;10.50;98.40;;;;;;5029370;28;20649;-66
2023/01/05 11:48:21;;;;;;;1.53;0.60;;;10.50;98.10;;;;;;5035198;28;20674;-67
2023/01/05 11:50:50;;;;;;;1.07;1.00;;;10.50;97.70;;;;;;5009735;28;21208;-67
2023/01/05 11:53:35;;;;;;;1.07;0.87;;;10.60;98.20;;;;;;5024091;28;20639;-67
2023/01/05 11:56:05;;;;;;;0.60;0.60;;;10.50;98.50;;;;;;5030081;28;20975;-67
2023/01/05 11:58:34;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5029732;28;20618;-67
2023/01/05 12:01:34;;;;;;;0.30;0.27;;;10.50;98.40;;;;;;5027015;28;20634;-67
2023/01/05 12:04:05;;;;;;;2.23;0.50;;;10.60;98.60;;;;;;5026444;28;20625;-66
2023/01/05 12:06:55;;;;;;;4.10;0.50;;;10.60;98.10;;;;;;5030044;28;20754;-69
2023/01/05 12:09:26;;;;;;;0.60;0.40;;;10.60;98.00;;;;;;5022693;28;20627;-67
2023/01/05 12:12:05;;;;;;;0.90;0.67;;;10.60;98.30;;;;;;5028209;28;20627;-67
2023/01/05 12:14:48;;;;;;;1.10;0.50;;;10.60;98.20;;;;;;5014994;28;20732;-67
2023/01/05 12:17:20;;;;;;;5.30;2.63;;;10.70;99.90;;;;;;5028083;28;21023;-67
2023/01/05 12:19:59;;;;;;;0.53;0.40;;;10.60;98.20;;;;;;5047514;28;21036;-67
2023/01/05 12:23:01;;;;;;;2.30;0.93;;;10.60;98.00;;;;;;5042379;28;21210;-67
2023/01/05 12:25:43;;;;;;;3.43;1.30;;;10.70;99.90;;;;;;5042120;28;20630;-67
2023/01/05 12:28:31;;;;;;;0.83;0.67;;;10.70;97.80;;;;;;5026958;28;20705;-67
2023/01/05 12:31:06;;;;;;;1.23;0.40;;;10.60;97.70;;;;;;5028398;28;21036;-67
2023/01/05 12:34:07;;;;;;;2.00;0.87;;;10.60;97.20;;;;;;5029298;28;20637;-68
2023/01/05 12:36:47;;;;;;;0.97;0.97;;;10.60;97.50;;;;;;5033408;28;20625;-67
2023/01/05 12:39:34;;;;;;;1.10;0.60;;;10.60;97.30;;;;;;5023297;28;20640;-67
2023/01/05 12:42:21;;;;;;;1.50;0.50;;;10.60;97.90;;;;;;5008729;28;20819;-68
2023/01/05 12:45:26;;;;;;;2.30;0.57;;;10.40;97.60;;;;;;5028288;28;20742;-67
2023/01/05 12:47:59;;;;;;;0.87;0.87;;;10.70;97.70;;;;;;5028562;28;20665;-67
2023/01/05 12:50:32;;;;;;;2.60;0.50;;;10.60;97.90;;;;;;5027859;28;20714;-67
2023/01/05 12:53:08;;;;;;;1.40;0.47;;;10.60;98.20;;;;;;5028293;28;20624;-67
2023/01/05 12:55:40;;;;;;;0.83;0.83;;;10.80;99.90;;;;;;5028684;28;20627;-67
2023/01/05 12:58:13;;;;;;;0.50;0.30;;;10.60;97.70;;;;;;5040647;28;20633;-67
2023/01/05 13:00:45;;;;;;;0.70;0.40;;;10.50;98.00;;;;;;5020000;28;20721;-68
2023/01/05 13:03:19;;;;;;;3.20;1.13;;;10.60;97.90;;;;;;5025020;28;20616;-68
2023/01/05 13:05:51;;;;;;;0.97;0.40;;;10.60;98.00;;;;;;5030883;28;20624;-67
2023/01/05 13:08:24;;;;;;;2.00;0.50;;;10.60;98.10;;;;;;5043135;28;20667;-68
2023/01/05 13:10:57;;;;;;;1.17;0.87;;;10.50;98.30;;;;;;5027923;28;20619;-68
2023/01/05 13:13:29;;;;;;;1.90;0.63;;;10.50;98.20;;;;;;5027162;28;20611;-68
2023/01/05 13:16:03;;;;;;;0.60;0.40;;;10.60;98.60;;;;;;5028336;28;20620;-68
2023/01/05 13:18:32;;;;;;;0.63;0.33;;;10.60;98.40;;;;;;5043966;28;21014;-68
2023/01/05 13:21:01;;;;;;;4.27;0.73;;;10.70;99.90;;;;;;5042374;28;20717;-67
2023/01/05 13:23:32;;;;;;;1.77;0.40;;;10.60;97.40;;;;;;5041303;28;20630;-67
2023/01/05 13:26:01;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5047525;28;20629;-67
2023/01/05 13:28:28;;;;;;;0.40;0.30;;;10.60;97.80;;;;;;5032838;28;20667;-67
2023/01/05 13:31:27;;;;;;;4.10;0.50;;;10.60;97.30;;;;;;5027274;28;20633;-67
2023/01/05 13:34:42;;;;;;;4.93;0.53;;;10.60;97.70;;;;;;5016495;28;21003;-67
2023/01/05 13:37:57;;;;;;;0.77;0.40;;;10.40;98.10;;;;;;5084211;28;21498;-66
2023/01/05 13:40:52;;;;;;;1.80;0.70;;;10.60;97.70;;;;;;5062030;28;21280;-67
2023/01/05 13:44:04;;;;;;;5.10;0.87;;;10.50;97.60;;;;;;5061636;28;20747;-67
2023/01/05 13:47:01;;;;;;;1.03;0.90;;;10.50;97.90;;;;;;5082707;28;20633;-67