Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:15;;;;;;;;;13.25;11.50;;;;;9.68;60.41;101079.81;5063406;28;45382;-72
2022/04/05 00:03:41;;;;;;;;;10.75;10.00;;;;;9.81;59.98;101096.94;5061280;28;45249;-72
2022/04/05 00:06:06;;;;;;;;;16.75;12.75;;;;;9.81;60.33;101096.94;5070658;28;45505;-73
2022/04/05 00:08:31;;;;;;;;;16.00;11.75;;;;;9.73;60.15;101091.41;5061666;27;45161;-73
2022/04/05 00:10:57;;;;;;;;;15.00;12.25;;;;;9.75;62.79;101097.66;5068494;27;45235;-73
2022/04/05 00:13:22;;;;;;;;;17.25;12.75;;;;;9.25;62.43;101001.91;5059085;28;45464;-73
2022/04/05 00:15:48;;;;;;;;;18.00;11.00;;;;;9.69;61.10;101086.91;5069747;28;45554;-73
2022/04/05 00:18:13;;;;;;;;;12.00;11.00;;;;;9.66;60.71;101080.59;5059647;27;45245;-73
2022/04/05 00:20:39;;;;;;;;;14.25;11.75;;;;;9.76;61.03;101094.16;5065232;28;45366;-73
2022/04/05 00:23:04;;;;;;;;;15.00;13.25;;;;;9.78;62.44;101094.22;5059266;27;45288;-73
2022/04/05 00:25:29;;;;;;;;;13.50;12.50;;;;;9.79;62.57;101096.00;5070294;28;45382;-72
2022/04/05 00:27:55;;;;;;;;;10.25;10.00;;;;;9.66;62.05;101070.03;5077017;28;47106;-73
2022/04/05 00:30:21;;;;;;;;;15.75;13.00;;;;;9.54;63.28;101065.28;5070788;27;45212;-73
2022/04/05 00:32:47;;;;;;;;;12.75;11.75;;;;;9.46;61.83;101045.66;5058960;28;45396;-73
2022/04/05 00:35:13;;;;;;;;;11.25;11.25;;;;;9.77;61.72;101101.22;5069840;28;45633;-73
2022/04/05 00:37:38;;;;;;;;;12.50;10.25;;;;;9.78;62.49;101092.47;5076299;28;45333;-72
2022/04/05 00:40:06;;;;;;;;;10.25;10.25;;;;;9.76;61.98;101095.91;5068489;27;45542;-72
2022/04/05 00:42:32;;;;;;;;;12.50;11.50;;;;;9.73;63.16;101094.06;5074353;27;45310;-72
2022/04/05 00:44:58;;;;;;;;;14.75;13.00;;;;;9.67;62.27;101079.78;5070696;28;45464;-72
2022/04/05 00:47:24;;;;;;;;;15.00;10.25;;;;;9.64;62.57;101081.47;5071644;27;45372;-73
2022/04/05 00:49:55;;;;;;;;;16.25;14.25;;;;;9.49;62.17;101053.66;5064614;28;45240;-72
2022/04/05 00:52:22;;;;;;;;;11.25;11.25;;;;;9.62;62.20;101074.34;5070157;28;45366;-72
2022/04/05 00:54:52;;;;;;;;;14.25;12.00;;;;;9.53;64.98;101071.41;5066114;28;45442;-72
2022/04/05 00:57:21;;;;;;;;;14.25;12.00;;;;;9.52;62.78;101067.88;5077449;27;46138;-72
2022/04/05 00:59:48;;;;;;;;;16.00;14.25;;;;;9.55;64.04;101067.97;5065210;28;45264;-72
2022/04/05 01:02:17;;;;;;;;;12.00;12.00;;;;;9.55;63.44;101073.25;5070761;28;45313;-72
2022/04/05 01:04:44;;;;;;;;;16.00;15.50;;;;;9.09;65.47;100997.84;5067224;28;45433;-73
2022/04/05 01:07:14;;;;;;;;;16.25;14.25;;;;;9.40;63.94;101041.97;5069684;28;45378;-72
2022/04/05 01:09:40;;;;;;;;;15.75;13.75;;;;;9.53;65.88;101068.78;5066166;27;45330;-72
2022/04/05 01:12:10;;;;;;;;;18.00;14.75;;;;;9.37;64.02;101035.69;5061823;28;45423;-73
2022/04/05 01:14:37;;;;;;;;;9.50;9.50;;;;;9.48;65.41;101051.88;5064889;28;45501;-73
2022/04/05 01:17:06;;;;;;;;;13.50;12.50;;;;;9.46;67.60;101059.72;5076868;28;45948;-73
2022/04/05 01:19:32;;;;;;;;;10.50;10.50;;;;;9.53;65.28;101055.56;5067453;28;45353;-72
2022/04/05 01:21:58;;;;;;;;;13.50;12.75;;;;;9.51;65.03;101049.34;5066888;27;45349;-73
2022/04/05 01:24:24;;;;;;;;;16.25;13.25;;;;;9.11;64.40;100974.19;5066009;28;45709;-73
2022/04/05 01:26:55;;;;;;;;;17.00;16.00;;;;;9.63;65.52;101061.19;5074734;27;45431;-73
2022/04/05 01:29:23;;;;;;;;;13.00;13.00;;;;;9.61;67.54;101062.88;5074842;27;45221;-73
2022/04/05 01:31:54;;;;;;;;;12.00;12.00;;;;;9.33;64.63;101005.69;5068996;28;45423;-73
2022/04/05 01:34:22;;;;;;;;;15.25;13.25;;;;;9.63;65.58;101058.56;5063401;28;45394;-72
2022/04/05 01:36:50;;;;;;;;;15.75;13.00;;;;;9.65;66.21;101055.97;5062155;28;45418;-73
2022/04/05 01:39:18;;;;;;;;;15.00;12.00;;;;;9.49;64.87;101025.53;5067634;28;45418;-72
2022/04/05 01:41:44;;;;;;;;;18.50;15.50;;;;;9.65;66.12;101053.31;5061461;28;45237;-72
2022/04/05 01:44:12;;;;;;;;;14.50;12.75;;;;;9.34;64.35;100996.03;5066750;28;45722;-73
2022/04/05 01:46:38;;;;;;;;;16.00;12.00;;;;;9.35;67.10;101001.38;5072915;28;45381;-73
2022/04/05 01:49:08;;;;;;;;;13.25;12.50;;;;;9.53;64.04;101034.47;5083213;27;45346;-72
2022/04/05 01:51:35;;;;;;;;;13.50;13.50;;;;;9.58;66.22;101043.44;5072339;28;45259;-73
2022/04/05 01:54:05;;;;;;;;;14.75;14.75;;;;;9.57;64.41;101053.06;5063168;28;45253;-73
2022/04/05 01:56:31;;;;;;;;;12.00;11.00;;;;;9.55;66.57;101045.94;5077820;28;45374;-73
2022/04/05 01:58:57;;;;;;;;;15.25;13.25;;;;;9.40;65.83;101012.94;5064826;28;45244;-73
2022/04/05 02:01:22;;;;;;;;;11.50;11.25;;;;;9.54;65.43;101044.16;5070954;27;45394;-73
2022/04/05 02:03:47;;;;;;;;;13.25;12.00;;;;;9.54;67.57;101033.59;5064658;28;45851;-73
2022/04/05 02:06:13;;;;;;;;;16.00;14.00;;;;;9.55;66.09;101038.03;5073365;28;45923;-73
2022/04/05 02:08:39;;;;;;;;;14.00;13.00;;;;;9.34;67.62;101007.47;5063256;27;45514;-72
2022/04/05 02:11:04;;;;;;;;;13.00;12.75;;;;;9.34;68.09;101006.56;5063268;28;45257;-73
2022/04/05 02:13:29;;;;;;;;;12.50;11.00;;;;;9.43;66.25;101016.53;5077765;27;46992;-73
2022/04/05 02:15:54;;;;;;;;;13.50;10.50;;;;;9.35;65.37;101000.44;5069313;27;45369;-73
2022/04/05 02:18:20;;;;;;;;;10.50;9.75;;;;;9.60;65.89;101047.00;5060920;27;45372;-73
2022/04/05 02:20:49;;;;;;;;;8.75;8.75;;;;;9.60;66.94;101045.25;5067665;27;45484;-73
2022/04/05 02:23:14;;;;;;;;;12.25;11.00;;;;;9.60;66.62;101045.25;5061073;28;45317;-72
2022/04/05 02:25:40;;;;;;;;;12.75;10.00;;;;;9.46;65.67;101019.25;5071912;28;47287;-73
2022/04/05 02:28:06;;;;;;;;;12.50;11.25;;;;;9.44;66.07;101023.59;5060243;28;45323;-73
2022/04/05 02:30:34;;;;;;;;;16.50;14.50;;;;;9.12;66.07;100958.41;5074871;28;45287;-73
2022/04/05 02:32:59;;;;;;;;;14.50;12.50;;;;;9.58;65.42;101041.69;5092960;27;45323;-72
2022/04/05 02:35:25;;;;;;;;;18.00;12.50;;;;;9.58;65.75;101030.22;5071469;28;47155;-72
2022/04/05 02:37:50;;;;;;;;;14.00;13.25;;;;;9.46;65.89;101004.31;5060409;28;45301;-73
2022/04/05 02:40:15;;;;;;;;;13.50;12.25;;;;;8.89;66.11;100915.47;5076386;27;45363;-71
2022/04/05 02:42:41;;;;;;;;;12.75;12.75;;;;;9.50;68.21;101018.53;5060618;28;45194;-72
2022/04/05 02:45:07;;;;;;;;;19.50;17.50;;;;;9.34;68.08;100981.09;5065422;28;47255;-73
2022/04/05 02:47:33;;;;;;;;;13.25;10.75;;;;;9.39;67.72;100989.16;5072227;28;45352;-74
2022/04/05 02:49:59;;;;;;;;;14.50;13.25;;;;;9.07;67.23;100930.09;5069234;28;45919;-73
2022/04/05 02:52:24;;;;;;;;;18.00;16.25;;;;;9.41;67.75;100993.66;5088907;27;45394;-74
2022/04/05 02:54:50;;;;;;;;;17.50;12.75;;;;;9.59;68.64;101019.72;5068249;28;45354;-74
2022/04/05 02:57:18;;;;;;;;;15.25;15.00;;;;;9.60;67.22;101024.13;5070502;28;45311;-73
2022/04/05 02:59:44;;;;;;;;;16.25;12.75;;;;;9.57;66.44;101021.41;5070525;27;45707;-73
2022/04/05 03:02:09;;;;;;;;;15.75;13.00;;;;;9.54;70.19;101023.03;5069225;28;45247;-74
2022/04/05 03:04:36;;;;;;;;;14.75;12.25;;;;;9.52;66.98;101025.66;5065280;28;46034;-74
2022/04/05 03:07:02;;;;;;;;;10.50;9.25;;;;;9.45;66.83;101009.56;5068174;28;45494;-73
2022/04/05 03:09:27;;;;;;;;;15.50;15.50;;;;;9.50;70.02;101021.16;5064709;28;45517;-74
2022/04/05 03:11:54;;;;;;;;;13.00;11.25;;;;;9.48;67.11;101020.22;5067332;28;45443;-74
2022/04/05 03:14:19;;;;;;;;;11.00;10.75;;;;;9.38;67.54;100998.81;5063489;28;46213;-72
2022/04/05 03:16:45;;;;;;;;;13.00;13.00;;;;;9.18;69.79;100961.22;5065683;28;45656;-74
2022/04/05 03:19:10;;;;;;;;;13.50;12.00;;;;;9.49;69.14;101014.09;5062559;28;45387;-74
2022/04/05 03:21:35;;;;;;;;;11.50;11.50;;;;;9.50;69.63;101013.25;5074951;27;45520;-74
2022/04/05 03:24:01;;;;;;;;;9.50;9.50;;;;;9.52;67.77;101011.53;5073917;27;45397;-73
2022/04/05 03:26:26;;;;;;;;;11.50;11.00;;;;;9.38;70.27;100984.72;5068745;28;45324;-74
2022/04/05 03:28:51;;;;;;;;;14.00;12.75;;;;;9.40;68.21;100988.31;5062209;28;45224;-73
2022/04/05 03:31:17;;;;;;;;;11.00;10.50;;;;;9.30;68.78;100979.22;5068406;28;45383;-73
2022/04/05 03:33:43;;;;;;;;;11.00;11.00;;;;;9.48;67.44;101007.03;5061703;28;45480;-73
2022/04/05 03:36:09;;;;;;;;;12.33;10.33;;;;;9.14;66.84;100950.53;5068053;28;45307;-73
2022/04/05 03:38:34;;;;;;;;;12.00;11.25;;;;;9.13;68.18;100943.47;5061767;28;45505;-73
2022/04/05 03:40:59;;;;;;;;;11.75;11.75;;;;;9.48;67.84;101012.31;5064286;27;45453;-73
2022/04/05 03:43:25;;;;;;;;;12.00;12.00;;;;;9.48;69.74;101001.75;5068943;28;48086;-73
2022/04/05 03:45:50;;;;;;;;;12.00;11.25;;;;;9.11;70.43;100939.91;5069181;27;45202;-74
2022/04/05 03:48:16;;;;;;;;;6.75;5.50;;;;;9.13;67.79;100946.09;5066893;27;45881;-73
2022/04/05 03:50:42;;;;;;;;;10.25;10.00;;;;;9.17;68.92;100953.28;5087353;27;46233;-74
2022/04/05 03:53:08;;;;;;;;;10.00;9.00;;;;;9.27;68.01;100965.94;5066515;28;46436;-73
2022/04/05 03:55:33;;;;;;;;;13.25;11.00;;;;;9.32;70.67;100976.59;5068555;28;45413;-74
2022/04/05 03:57:59;;;;;;;;;11.25;10.50;;;;;9.26;68.93;100966.75;5067004;28;45347;-73
2022/04/05 04:00:24;;;;;;;;;15.75;13.25;;;;;9.14;68.92;100954.06;5069471;27;46193;-73
2022/04/05 04:02:49;;;;;;;;;17.00;11.25;;;;;9.32;69.52;100989.78;5066946;28;46988;-73
2022/04/05 04:05:19;;;;;;;;;12.50;8.00;;;;;9.11;69.15;100958.34;5067195;27;45354;-73
2022/04/05 04:07:44;;;;;;;;;10.75;9.25;;;;;9.27;70.56;100981.75;5066647;28;45261;-73
2022/04/05 04:10:10;;;;;;;;;16.25;11.75;;;;;9.27;71.52;100981.75;5064449;28;45488;-74
2022/04/05 04:12:35;;;;;;;;;11.00;10.00;;;;;9.17;69.83;100966.47;5071691;28;45433;-73
2022/04/05 04:15:01;;;;;;;;;11.25;10.75;;;;;9.36;69.16;100992.59;5066491;27;45311;-74
2022/04/05 04:17:26;;;;;;;;;9.00;8.00;;;;;9.30;70.21;100973.00;5064950;28;45243;-73
2022/04/05 04:19:52;;;;;;;;;20.50;15.75;;;;;9.17;72.77;100955.91;5066969;28;45323;-74
2022/04/05 04:22:18;;;;;;;;;13.75;11.25;;;;;9.01;71.38;100928.13;5061402;27;45355;-74
2022/04/05 04:24:44;;;;;;;;;10.25;9.75;;;;;9.18;70.51;100950.66;5065677;28;45497;-72
2022/04/05 04:27:11;;;;;;;;;12.75;12.25;;;;;9.30;70.02;100970.38;5062992;28;45411;-72
2022/04/05 04:29:37;;;;;;;;;14.75;11.50;;;;;9.34;71.20;100983.72;5064561;28;45406;-72
2022/04/05 04:32:02;;;;;;;;;10.50;9.00;;;;;8.73;72.21;100878.91;5063614;27;45406;-72
2022/04/05 04:34:28;;;;;;;;;17.25;12.25;;;;;9.07;72.05;100945.91;5060260;28;45319;-72
2022/04/05 04:36:53;;;;;;;;;16.00;11.50;;;;;9.23;74.25;100971.94;5059323;28;45392;-74
2022/04/05 04:39:18;;;;;;;;;12.00;11.00;;;;;9.03;70.26;100930.84;5059678;28;46927;-72
2022/04/05 04:41:44;;;;;;;;;13.75;12.00;;;;;9.08;71.11;100943.34;5058648;28;45720;-73
2022/04/05 04:44:10;;;;;;;;;12.50;11.00;;;;;9.24;72.10;100963.16;5063914;28;45216;-73
2022/04/05 04:46:35;;;;;;;;;12.25;9.50;;;;;9.08;70.80;100938.06;5076683;28;45340;-73
2022/04/05 04:49:00;;;;;;;;;14.50;14.25;;;;;9.03;71.33;100930.84;5062601;27;45355;-73
2022/04/05 04:51:26;;;;;;;;;13.50;13.50;;;;;9.10;72.92;100941.66;5074777;28;45341;-73
2022/04/05 04:53:51;;;;;;;;;10.25;7.25;;;;;9.32;71.29;100982.78;5062646;28;45236;-73
2022/04/05 04:56:17;;;;;;;;;12.50;12.50;;;;;9.31;72.29;100973.06;5069655;27;45360;-74
2022/04/05 04:58:42;;;;;;;;;16.00;11.00;;;;;9.16;72.78;100948.88;5062086;28;45468;-73
2022/04/05 05:01:08;;;;;;;;;16.00;13.25;;;;;9.29;70.21;100963.31;5069410;28;46188;-73
2022/04/05 05:03:33;;;;;;;;;13.00;11.75;;;;;9.28;71.01;100966.81;5074752;28;45361;-73
2022/04/05 05:05:59;;;;;;;;;10.00;10.00;;;;;8.84;71.53;100885.41;5068045;28;45287;-73
2022/04/05 05:08:25;;;;;;;;;10.50;10.50;;;;;9.35;72.78;100977.63;5059932;28;45343;-73
2022/04/05 05:10:50;;;;;;;;;11.75;9.50;;;;;9.23;75.00;100955.22;5067042;28;46087;-73
2022/04/05 05:13:17;;;;;;;;;12.50;10.00;;;;;9.36;71.85;100973.25;5057796;27;45265;-73
2022/04/05 05:15:43;;;;;;;;;13.25;13.25;;;;;9.29;72.08;100958.94;5082702;27;45276;-73
2022/04/05 05:18:08;;;;;;;;;12.00;12.00;;;;;9.37;71.64;100977.66;5058794;27;45505;-73
2022/04/05 05:20:34;;;;;;;;;13.00;13.00;;;;;9.31;71.22;100961.63;5084773;27;47126;-73
2022/04/05 05:22:59;;;;;;;;;16.50;15.25;;;;;9.37;71.79;100973.28;5075432;28;45708;-73
2022/04/05 05:25:25;;;;;;;;;12.50;11.75;;;;;8.92;71.34;100897.09;5067040;28;45593;-73
2022/04/05 05:27:50;;;;;;;;;13.00;10.75;;;;;9.17;72.71;100937.47;5057821;28;45243;-73
2022/04/05 05:30:15;;;;;;;;;16.50;12.75;;;;;9.36;73.67;100966.22;5069751;28;45203;-73
2022/04/05 05:32:46;;;;;;;;;12.00;12.00;;;;;9.24;71.76;100946.44;5070587;28;45169;-73
2022/04/05 05:35:14;;;;;;;;;12.00;12.00;;;;;9.39;72.34;100966.31;5067724;28;45295;-73
2022/04/05 05:37:40;;;;;;;;;11.25;11.25;;;;;9.08;71.87;100905.53;5057938;27;45624;-73
2022/04/05 05:40:06;;;;;;;;;12.00;11.00;;;;;9.40;72.47;100968.09;5067635;28;46047;-73
2022/04/05 05:42:32;;;;;;;;;16.25;16.00;;;;;9.40;73.70;100965.44;5057977;28;45356;-74
2022/04/05 05:44:57;;;;;;;;;16.25;14.00;;;;;9.28;72.30;100943.97;5063604;28;45437;-74
2022/04/05 05:47:22;;;;;;;;;15.75;11.00;;;;;9.37;72.67;100962.72;5072013;28;45357;-74
2022/04/05 05:49:48;;;;;;;;;12.00;11.50;;;;;9.34;72.49;100952.06;5064236;28;45445;-73
2022/04/05 05:52:13;;;;;;;;;13.75;11.75;;;;;9.23;72.76;100928.84;5072075;28;45303;-73
2022/04/05 05:54:39;;;;;;;;;10.75;10.50;;;;;9.41;73.31;100961.97;5065239;28;45451;-73
2022/04/05 05:57:04;;;;;;;;;17.75;13.25;;;;;9.45;72.08;100964.72;5086708;27;45673;-73
2022/04/05 05:59:30;;;;;;;;;11.25;9.50;;;;;9.34;73.54;100948.53;5063432;28;46274;-74
2022/04/05 06:01:56;;;;;;;;;11.75;11.50;;;;;9.54;72.81;100988.75;5074167;28;46040;-73
2022/04/05 06:04:21;;;;;;;;;11.25;10.75;;;;;9.50;73.46;100978.94;5073432;28;45343;-74
2022/04/05 06:06:47;;;;;;;;;11.75;10.00;;;;;9.47;73.03;100965.66;5076133;28;45258;-73
2022/04/05 06:09:12;;;;;;;;;16.00;13.50;;;;;9.48;73.75;100972.72;5063247;28;45236;-73
2022/04/05 06:11:38;;;;;;;;;13.75;13.75;;;;;9.41;73.53;100953.19;5068313;27;45241;-73
2022/04/05 06:14:03;;;;;;;;;16.50;12.25;;;;;9.64;72.17;100993.47;5067262;28;47673;-74
2022/04/05 06:16:29;;;;;;;;;11.50;10.00;;;;;9.28;72.01;100929.88;5082878;27;46266;-73
2022/04/05 06:18:54;;;;;;;;;12.50;11.50;;;;;9.47;71.99;100960.38;5075533;28;47427;-73
2022/04/05 06:21:19;;;;;;;;;8.25;7.75;;;;;9.45;72.90;100962.97;5069491;28;45153;-75
2022/04/05 06:23:45;;;;;;;;;14.00;12.25;;;;;9.69;71.81;100999.78;5063529;28;45174;-73
2022/04/05 06:26:11;;;;;;;;;11.75;11.25;;;;;9.68;74.24;100997.97;5069574;28;46600;-73
2022/04/05 06:28:37;;;;;;;;;11.00;9.50;;;;;9.74;72.17;101003.44;5065085;28;45170;-74
2022/04/05 06:31:03;;;;;;;;;12.50;10.75;;;;;9.74;73.46;101003.44;5070677;28;45579;-75
2022/04/05 06:33:28;;;;;;;;;13.50;12.25;;;;;9.76;73.47;101012.31;5079259;27;46047;-75
2022/04/05 06:35:56;;;;;;;;;14.75;11.25;;;;;9.75;74.08;101010.53;5069727;28;45281;-75
2022/04/05 06:38:22;;;;;;;;;13.75;12.25;;;;;9.80;73.72;101015.94;5060744;28;45533;-74
2022/04/05 06:40:49;;;;;;;;;14.75;13.50;;;;;9.62;72.10;100981.97;5066772;28;45470;-77
2022/04/05 06:43:15;;;;;;;;;15.50;12.50;;;;;9.69;75.10;100988.31;5076390;28;45500;-78
2022/04/05 06:45:42;;;;;;;;;10.75;10.75;;;;;9.81;76.04;101010.72;5069272;27;45886;-76
2022/04/05 06:48:09;;;;;;;;;12.00;10.00;;;;;9.77;73.77;101002.66;5069701;27;45391;-76
2022/04/05 06:50:36;;;;;;;;;10.00;9.75;;;;;9.84;76.08;101016.09;5069332;28;45294;-76
2022/04/05 06:53:03;;;;;;;;;12.75;12.00;;;;;9.55;75.56;100959.78;5068913;28;45321;-77
2022/04/05 06:55:29;;;;;;;;;13.75;12.00;;;;;9.46;72.19;100938.34;5066809;28;45258;-76
2022/04/05 06:57:55;;;;;;;;;11.50;10.50;;;;;9.88;72.82;101017.06;5074084;28;46992;-76
2022/04/05 07:00:23;;;;;;;;;12.75;10.50;;;;;9.49;73.14;100946.38;5065156;28;45476;-75
2022/04/05 07:02:49;;;;;;;;;12.00;12.00;;;;;9.91;73.82;101018.91;5079800;27;45535;-75
2022/04/05 07:05:15;;;;;;;;;10.50;10.00;;;;;9.66;74.10;100981.19;5067824;27;45760;-78
2022/04/05 07:07:41;;;;;;;;;10.75;9.00;;;;;9.81;73.92;100997.53;5078592;28;46978;-79
2022/04/05 07:10:09;;;;;;;;;9.50;9.00;;;;;9.89;73.98;101002.13;5068471;27;44790;-77
2022/04/05 07:12:35;;;;;;;;;10.25;10.25;;;;;9.97;73.97;101006.81;5079265;28;45119;-77
2022/04/05 07:15:00;;;;;;;;;13.50;11.00;;;;;9.96;75.36;101004.09;5064713;28;45446;-77
2022/04/05 07:17:26;;;;;;;;;12.25;9.50;;;;;10.04;74.45;101005.22;5065101;28;45177;-74
2022/04/05 07:19:52;;;;;;;;;9.25;9.00;;;;;10.00;74.24;100995.44;5071334;28;45350;-75
2022/04/05 07:22:18;;;;;;;;;12.00;11.50;;;;;9.86;74.49;100968.63;5063527;28;45316;-75
2022/04/05 07:24:43;;;;;;;;;10.75;9.50;;;;;10.11;73.44;101001.94;5064820;28;45272;-74
2022/04/05 07:27:09;;;;;;;;;13.00;11.25;;;;;10.06;75.42;100988.59;5064643;27;45767;-77
2022/04/05 07:29:34;;;;;;;;;10.25;10.00;;;;;10.14;74.55;101002.03;5064573;28;45405;-75
2022/04/05 07:32:00;;;;;;;;;9.25;9.25;;;;;10.11;73.28;100995.75;5067840;27;45334;-77
2022/04/05 07:34:26;;;;;;;;;9.75;8.00;;;;;9.93;75.18;100962.66;5061382;28;45360;-75
2022/04/05 07:36:51;;;;;;;;;11.75;10.00;;;;;10.21;75.27;101006.63;5082096;27;47246;-76
2022/04/05 07:39:19;;;;;;;;;8.00;8.00;;;;;10.01;73.82;100965.53;5066184;28;45265;-77
2022/04/05 07:41:44;;;;;;;;;10.00;10.00;;;;;10.29;73.22;101012.16;5072692;28;45291;-80
2022/04/05 07:44:09;;;;;;;;;11.00;11.00;;;;;10.30;73.34;101011.31;5061565;28;45852;-79
2022/04/05 07:46:35;;;;;;;;;10.50;8.50;;;;;10.02;73.29;100954.09;5091974;27;48201;-77
2022/04/05 07:49:00;;;;;;;;;12.50;10.75;;;;;10.38;73.40;101019.47;5076244;27;45189;-77
2022/04/05 07:51:27;;;;;;;;;12.50;10.25;;;;;10.41;73.13;101011.63;5069781;27;45172;-77
2022/04/05 07:53:52;;;;;;;;;12.75;10.00;;;;;10.38;74.11;101007.13;5062748;28;45990;-79
2022/04/05 07:56:17;;;;;;;;;12.25;11.25;;;;;10.41;74.33;101006.34;5070822;27;45519;-79
2022/04/05 07:58:43;;;;;;;;;11.75;10.75;;;;;10.41;74.26;101009.88;5062132;28;45395;-79
2022/04/05 08:01:09;;;;;;;;;10.00;10.00;;;;;10.39;74.42;100992.16;5071191;28;45290;-79
2022/04/05 08:03:36;;;;;;;;;16.25;12.00;;;;;10.56;73.72;101017.34;5062305;27;45675;-79
2022/04/05 08:06:02;;;;;;;;;11.25;11.25;;;;;10.46;73.78;100999.44;5069178;27;46215;-79
2022/04/05 08:08:28;;;;;;;;;13.75;13.25;;;;;10.24;74.43;100964.44;5061244;28;45479;-78
2022/04/05 08:10:54;;;;;;;;;17.00;11.50;;;;;10.54;73.48;101008.47;5067810;28;45302;-75
2022/04/05 08:13:19;;;;;;;;;11.75;11.75;;;;;10.44;73.50;100995.84;5060820;27;45280;-76
2022/04/05 08:15:45;;;;;;;;;15.50;12.00;;;;;10.64;74.83;101025.47;5081281;27;45215;-77
2022/04/05 08:18:10;;;;;;;;;7.00;6.25;;;;;10.60;74.27;101019.22;5074383;28;45305;-80
2022/04/05 08:20:36;;;;;;;;;10.00;8.00;;;;;10.67;73.58;101030.84;5072924;28;45315;-74
2022/04/05 08:23:06;;;;;;;;;11.00;10.00;;;;;10.64;74.57;101021.09;5074224;27;46026;-76
2022/04/05 08:25:32;;;;;;;;;15.50;13.00;;;;;10.45;74.74;100992.38;5070476;28;45394;-75
2022/04/05 08:27:57;;;;;;;;;12.75;12.25;;;;;10.69;74.63;101019.44;5069969;28;44814;-77
2022/04/05 08:30:23;;;;;;;;;11.25;10.50;;;;;10.49;72.95;100984.53;5070241;28;45383;-75
2022/04/05 08:32:49;;;;;;;;;16.00;14.00;;;;;10.63;75.03;101002.53;5058456;28;45484;-75
2022/04/05 08:35:17;;;;;;;;;16.00;15.00;;;;;10.76;75.21;101023.19;5071593;28;47255;-76
2022/04/05 08:37:43;;;;;;;;;13.75;11.50;;;;;10.78;74.45;101024.09;5057596;28;45306;-75
2022/04/05 08:40:10;;;;;;;;;15.00;14.00;;;;;10.69;74.87;101006.22;5064615;28;45634;-75
2022/04/05 08:42:37;;;;;;;;;15.00;13.25;;;;;10.66;75.55;100990.28;5070418;28;47332;-76
2022/04/05 08:45:06;;;;;;;;;17.00;15.00;;;;;10.77;73.85;101005.56;5062008;28;47177;-76
2022/04/05 08:47:34;;;;;;;;;19.50;17.00;;;;;10.65;73.22;100977.94;5069740;28;45353;-75
2022/04/05 08:50:03;;;;;;;;;17.00;15.75;;;;;10.83;75.12;101006.59;5060734;28;45430;-76
2022/04/05 08:52:28;;;;;;;;;18.00;14.50;;;;;10.93;75.45;101032.44;5068596;28;45479;-76
2022/04/05 08:54:55;;;;;;;;;23.75;19.50;;;;;10.75;74.47;100984.34;5065004;28;46296;-75
2022/04/05 08:57:20;;;;;;;;;16.75;15.75;;;;;10.97;74.05;101023.72;5067390;28;45319;-76
2022/04/05 08:59:46;;;;;;;;;15.75;14.75;;;;;10.87;73.24;101003.19;5064464;28;45302;-76
2022/04/05 09:02:13;;;;;;;;;16.25;12.75;;;;;10.84;75.18;100983.69;5066569;28;45297;-76
2022/04/05 09:04:39;;;;;;;;;18.75;15.00;;;;;10.92;75.01;100993.66;5063018;28;45493;-76
2022/04/05 09:07:40;;;;;;;;;16.75;15.50;;;;;10.89;73.30;100979.44;5063903;28;45470;-76
2022/04/05 09:10:09;;;;;;;;;18.50;12.75;;;;;11.11;74.42;101017.91;5063923;28;45399;-77
2022/04/05 09:12:52;;;;;;;;;14.50;13.25;;;;;11.04;74.99;101008.94;5064303;28;45328;-76
2022/04/05 09:15:20;;;;;;;;;20.75;16.00;;;;;11.15;74.32;101004.81;5065256;28;48515;-76
2022/04/05 09:17:47;;;;;;;;;14.25;14.00;;;;;11.18;75.03;101012.81;5057798;28;45673;-76
2022/04/05 09:20:14;;;;;;;;;16.50;14.25;;;;;11.26;74.43;101014.75;5071334;27;45773;-76
2022/04/05 09:22:40;;;;;;;;;13.50;13.00;;;;;11.21;73.85;100998.78;5059702;27;45490;-76
2022/04/05 09:25:12;;;;;;;;;17.50;12.00;;;;;11.20;75.60;100987.31;5068638;28;46196;-77
2022/04/05 09:27:45;;;;;;;;;16.75;15.75;;;;;11.42;72.69;101017.81;5062090;27;45562;-76
2022/04/05 09:30:15;;;;;;;;;18.50;16.00;;;;;11.28;73.96;100981.28;5074216;28;45450;-75
2022/04/05 09:32:44;;;;;;;;;20.00;17.50;;;;;11.50;73.89;101017.09;5059645;28;45980;-77
2022/04/05 09:35:11;;;;;;;;;20.75;18.00;;;;;11.53;72.75;101020.72;5073030;28;47352;-77
2022/04/05 09:37:38;;;;;;;;;24.50;20.25;;;;;11.52;73.79;101013.66;5080576;27;45406;-77
2022/04/05 09:40:19;;;;;;;;;18.25;15.75;;;;;11.53;73.69;101017.19;5071776;27;45218;-76
2022/04/05 09:43:05;;;;;;;;;15.75;13.25;;;;;11.55;72.55;101015.47;5061043;28;45309;-76
2022/04/05 09:45:44;;;;;;;;;18.00;15.75;;;;;11.43;75.62;100992.25;5071202;28;46248;-77
2022/04/05 09:48:10;;;;;;;;;16.25;14.75;;;;;11.44;73.27;100986.09;5067918;28;45397;-76
2022/04/05 09:51:02;;;;;;;;;20.00;19.00;;;;;11.65;73.71;101010.44;5072296;28;45436;-76
2022/04/05 09:53:29;;;;;;;;;19.00;16.25;;;;;11.72;74.79;101018.50;5065427;28;45565;-76
2022/04/05 09:56:04;;;;;;;;;22.50;17.25;;;;;11.75;73.24;101016.81;5069905;28;45334;-77
2022/04/05 09:58:30;;;;;;;;;15.50;14.00;;;;;11.76;73.90;101017.72;5064400;28;45295;-77
2022/04/05 10:01:11;;;;;;;;;14.50;13.00;;;;;11.59;73.83;100983.78;5062592;27;45605;-78
2022/04/05 10:03:42;;;;;;;;;20.50;14.50;;;;;11.57;72.94;100980.22;5073862;28;45342;-76
2022/04/05 10:06:08;;;;;;;;;11.25;10.75;;;;;11.70;72.84;100994.63;5065135;28;45462;-76
2022/04/05 10:08:35;;;;;;;;;15.75;15.75;;;;;11.78;73.71;101023.94;5079005;27;45365;-77
2022/04/05 10:11:02;;;;;;;;;11.75;11.75;;;;;11.69;73.60;101006.09;5068794;27;45399;-78
2022/04/05 10:13:28;;;;;;;;;14.00;14.00;;;;;11.54;74.08;100980.16;5060500;27;45436;-77
2022/04/05 10:15:55;;;;;;;;;12.50;12.50;;;;;11.69;73.59;101005.22;5083670;27;47345;-80
2022/04/05 10:18:20;;;;;;;;;17.00;14.00;;;;;11.75;72.72;101019.47;5060268;28;45153;-76
2022/04/05 10:20:50;;;;;;;;;16.00;15.00;;;;;11.76;73.39;101025.66;5074093;28;45308;-78
2022/04/05 10:23:22;;;;;;;;;17.75;13.75;;;;;11.70;72.90;101009.63;5060585;28;45304;-75
2022/04/05 10:25:51;;;;;;;;;17.25;14.00;;;;;11.75;73.29;101024.78;5071272;28;46541;-76
2022/04/05 10:28:19;;;;;;;;;14.00;13.00;;;;;11.69;73.90;101003.44;5080511;27;45263;-77
2022/04/05 10:30:55;;;;;;;;;18.50;15.50;;;;;11.52;73.70;100973.03;5065295;28;45392;-76
2022/04/05 10:33:59;;;;;;;;;14.75;13.75;;;;;11.81;72.60;101010.78;5077626;28;46167;-76
2022/04/05 10:36:25;;;;;;;;;13.00;13.00;;;;;11.55;74.03;100968.72;5077879;28;45306;-78
2022/04/05 10:39:13;;;;;;;;;13.75;12.00;;;;;11.84;73.16;101019.66;5066304;27;45404;-76
2022/04/05 10:41:39;;;;;;;;;11.00;8.75;;;;;11.71;72.50;100988.50;5072734;28;45373;-76
2022/04/05 10:44:18;;;;;;;;;15.00;11.00;;;;;11.90;72.68;101013.66;5063970;27;45335;-77
2022/04/05 10:46:55;;;;;;;;;17.25;13.00;;;;;11.57;73.56;100950.22;5071442;28;45357;-79
2022/04/05 10:49:48;;;;;;;;;14.50;12.50;;;;;11.96;72.93;101013.81;5076437;27;45226;-77
2022/04/05 10:52:25;;;;;;;;;11.00;11.00;;;;;11.99;74.54;101011.22;5070012;28;45342;-77
2022/04/05 10:55:04;;;;;;;;;14.75;13.00;;;;;12.03;73.98;101010.41;5062010;28;46200;-77
2022/04/05 10:57:35;;;;;;;;;13.00;11.75;;;;;12.02;73.03;100990.09;5068612;28;45363;-78
2022/04/05 11:00:02;;;;;;;;;11.25;8.75;;;;;12.12;72.99;101006.19;5065839;28;45429;-78
2022/04/05 11:02:35;;;;;;;;;13.00;13.00;;;;;12.14;71.83;101004.47;5067755;28;45375;-76
2022/04/05 11:05:24;;;;;;;;;19.50;19.25;;;;;12.02;72.54;100970.66;5064178;28;45470;-78
2022/04/05 11:07:52;;;;;;;;;21.50;21.25;;;;;12.22;71.89;101006.41;5058113;28;46359;-79
2022/04/05 11:10:20;;;;;;;;;24.50;22.25;;;;;12.23;72.54;101004.66;5063359;28;45635;-80
2022/04/05 11:12:46;;;;;;;;;14.25;14.25;;;;;12.23;71.76;100999.34;5065584;28;45259;-79
2022/04/05 11:15:14;;;;;;;;;16.50;15.50;;;;;12.24;72.80;100996.75;5065344;28;45342;-77
2022/04/05 11:17:42;;;;;;;;;13.50;13.50;;;;;12.04;72.29;100961.88;5064767;27;45540;-75