Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:18;;;;;;;;;;;;;;;;;;4973939;28;19926;-69
2022/08/26 00:04:45;;;;;;;;;;;;;;;;;;4976976;28;20372;-69
2022/08/26 00:07:12;;;;;;;;;;;;;;;;;;4983092;28;19978;-69
2022/08/26 00:09:39;;;;;;;;;;;;;;;;;;4980480;28;19936;-69
2022/08/26 00:12:06;;;;;;;;;;;;;;;;;;4981774;28;19979;-69
2022/08/26 00:14:33;;;;;;;;;;;;;;;;;;4986509;28;19925;-69
2022/08/26 00:17:00;;;;;;;;;;;;;;;;;;4987307;28;19948;-68
2022/08/26 00:19:27;;;;;;;;;;;;;;;;;;4986969;28;20419;-68
2022/08/26 00:21:54;;;;;;;;;;;;;;;;;;4988521;28;20025;-68
2022/08/26 00:24:21;;;;;;;;;;;;;;;;;;4986338;28;20435;-68
2022/08/26 00:26:48;;;;;;;;;;;;;;;;;;4987133;28;19926;-69
2022/08/26 00:29:15;;;;;;;;;;;;;;;;;;4986456;28;19926;-68
2022/08/26 00:31:42;;;;;;;;;;;;;;;;;;4978434;28;19958;-68
2022/08/26 00:34:10;;;;;;;;;;;;;;;;;;4978500;28;20029;-68
2022/08/26 00:36:38;;;;;;;;;;;;;;;;;;4986019;28;20256;-69
2022/08/26 00:39:06;;;;;;;;;;;;;;;;;;4980200;28;19944;-68
2022/08/26 00:41:33;;;;;;;;;;;;;;;;;;4985988;28;19933;-69
2022/08/26 00:44:00;;;;;;;;;;;;;;;;;;4985340;28;19926;-68
2022/08/26 00:46:27;;;;;;;;;;;;;;;;;;4978391;28;19953;-68
2022/08/26 00:48:54;;;;;;;;;;;;;;;;;;4978410;28;20444;-69
2022/08/26 00:51:21;;;;;;;;;;;;;;;;;;4979426;28;20443;-68
2022/08/26 00:53:48;;;;;;;;;;;;;;;;;;4977234;28;19934;-68
2022/08/26 00:56:15;;;;;;;;;;;;;;;;;;4986101;28;20029;-69
2022/08/26 00:58:44;;;;;;;;;;;;;;;;;;4983781;28;19925;-69
2022/08/26 01:01:11;;;;;;;;;;;;;;;;;;4980444;28;19936;-69
2022/08/26 01:03:38;;;;;;;;;;;;;;;;;;4982802;28;20024;-69
2022/08/26 01:06:05;;;;;;;;;;;;;;;;;;4983840;28;20009;-70
2022/08/26 01:08:32;;;;;;;;;;;;;;;;;;4987060;28;19926;-69
2022/08/26 01:10:59;;;;;;;;;;;;;;;;;;4982638;28;19926;-70
2022/08/26 01:13:26;;;;;;;;;;;;;;;;;;4980376;28;20125;-69
2022/08/26 01:15:53;;;;;;;;;;;;;;;;;;4983313;28;19926;-70
2022/08/26 01:18:20;;;;;;;;;;;;;;;;;;4981582;28;19939;-69
2022/08/26 01:20:47;;;;;;;;;;;;;;;;;;4980034;28;20024;-69
2022/08/26 01:23:14;;;;;;;;;;;;;;;;;;4979873;28;19926;-70
2022/08/26 01:25:41;;;;;;;;;;;;;;;;;;4981342;28;19925;-69
2022/08/26 01:28:08;;;;;;;;;;;;;;;;;;4984281;28;20017;-69
2022/08/26 01:30:35;;;;;;;;;;;;;;;;;;4981324;28;20341;-70
2022/08/26 01:33:02;;;;;;;;;;;;;;;;;;4983559;28;20025;-70
2022/08/26 01:35:29;;;;;;;;;;;;;;;;;;4978242;28;20331;-70
2022/08/26 01:37:56;;;;;;;;;;;;;;;;;;4982044;28;19926;-70
2022/08/26 01:40:24;;;;;;;;;;;;;;;;;;4988459;28;19925;-70
2022/08/26 01:42:51;;;;;;;;;;;;;;;;;;4983197;28;20388;-70
2022/08/26 01:45:18;;;;;;;;;;;;;;;;;;4978762;28;20025;-69
2022/08/26 01:47:45;;;;;;;;;;;;;;;;;;4975904;28;19926;-70
2022/08/26 01:50:12;;;;;;;;;;;;;;;;;;4977938;28;20376;-69
2022/08/26 01:52:39;;;;;;;;;;;;;;;;;;4980743;28;20021;-70
2022/08/26 01:55:06;;;;;;;;;;;;;;;;;;4979894;28;20080;-70
2022/08/26 01:57:33;;;;;;;;;;;;;;;;;;4978092;28;20016;-69
2022/08/26 02:00:00;;;;;;;;;;;;;;;;;;4978501;28;19932;-70
2022/08/26 02:02:27;;;;;;;;;;;;;;;;;;4978031;28;19926;-70
2022/08/26 02:04:54;;;;;;;;;;;;;;;;;;4979862;28;19926;-69
2022/08/26 02:07:21;;;;;;;;;;;;;;;;;;4978216;28;20643;-68
2022/08/26 02:09:48;;;;;;;;;;;;;;;;;;4977680;28;19965;-68
2022/08/26 02:12:15;;;;;;;;;;;;;;;;;;4986194;28;19926;-68
2022/08/26 02:14:42;;;;;;;;;;;;;;;;;;4981180;28;19937;-68
2022/08/26 02:17:09;;;;;;;;;;;;;;;;;;4979482;28;19933;-68
2022/08/26 02:19:36;;;;;;;;;;;;;;;;;;4977462;28;20388;-68
2022/08/26 02:22:03;;;;;;;;;;;;;;;;;;4979940;28;20032;-69
2022/08/26 02:24:30;;;;;;;;;;;;;;;;;;4975927;28;20021;-69
2022/08/26 02:26:57;;;;;;;;;;;;;;;;;;4986603;28;19932;-69
2022/08/26 02:29:24;;;;;;;;;;;;;;;;;;4980059;28;20033;-69
2022/08/26 02:31:51;;;;;;;;;;;;;;;;;;4978970;28;20529;-69
2022/08/26 02:34:18;;;;;;;;;;;;;;;;;;4976235;28;19930;-69
2022/08/26 02:36:45;;;;;;;;;;;;;;;;;;4981431;28;19932;-69
2022/08/26 02:39:12;;;;;;;;;;;;;;;;;;4980015;28;19930;-69
2022/08/26 02:41:41;;;;;;;;;;;20.30;99.90;;;;;;4985986;28;20013;-69
2022/08/26 02:44:07;;;;;;;;;;;19.90;99.90;;;;;;4983940;28;19932;-69
2022/08/26 02:46:34;;;;;;;;;;;19.90;99.90;;;;;;4984950;28;19944;-69
2022/08/26 02:49:01;;;;;;;;;;;19.90;99.90;;;;;;4978378;28;19934;-69
2022/08/26 02:51:28;;;;;;;;;;;19.90;99.90;;;;;;4982288;28;22176;-68
2022/08/26 02:53:54;;;;;;;;;;;19.90;99.90;;;;;;4977697;28;20001;-69
2022/08/26 02:56:21;;;;;;;;;;;19.90;99.90;;;;;;4977506;28;19972;-68
2022/08/26 02:58:49;;;;;;;;;;;19.90;99.90;;;;;;4981253;28;19936;-68
2022/08/26 03:01:20;;;;;;;;;;;19.90;99.90;;;;;;4980226;28;19926;-68
2022/08/26 03:03:47;;;;;;;;;;;19.90;99.90;;;;;;4984494;28;20450;-68
2022/08/26 03:06:14;;;;;;;;;;;19.80;99.90;;;;;;4984506;28;20045;-68
2022/08/26 03:08:40;;;;;;;;;;;19.90;99.90;;;;;;4980818;28;19933;-69
2022/08/26 03:11:07;;;;;;;;;;;19.80;99.90;;;;;;4981550;28;20329;-68
2022/08/26 03:13:35;;;;;;;;;;;19.80;99.90;;;;;;4980592;28;20293;-68
2022/08/26 03:16:03;;;;;;;;;;;19.80;99.90;;;;;;4982075;28;19936;-68
2022/08/26 03:18:30;;;;;;;;;;;19.80;99.90;;;;;;4982951;28;19934;-68
2022/08/26 03:20:56;;;;;;;;;;;19.80;99.90;;;;;;4981199;28;21937;-68
2022/08/26 03:23:24;;;;;;;;;;;19.80;99.90;;;;;;4980074;28;19929;-68
2022/08/26 03:25:53;;;;;;;;;;;19.80;99.90;;;;;;4978442;28;19926;-70
2022/08/26 03:28:20;;;;;;;;;;;19.80;99.90;;;;;;4981682;28;20061;-69
2022/08/26 03:30:48;;;;;;;;;;;19.70;99.90;;;;;;4981079;28;19926;-69
2022/08/26 03:33:16;;;;;;;;;;;19.70;99.90;;;;;;4981683;28;19979;-69
2022/08/26 03:35:44;;;;;;;;;;;19.70;99.90;;;;;;4980680;28;20446;-69
2022/08/26 03:38:10;;;;;;;;;;;19.60;99.90;;;;;;4986708;28;20021;-68
2022/08/26 03:40:37;;;;;;;;;;;19.60;99.90;;;;;;4984823;28;19969;-69
2022/08/26 03:43:05;;;;;;;;;;;19.50;99.90;;;;;;4983797;28;20461;-68
2022/08/26 03:45:32;;;;;;;;;;;19.50;99.90;;;;;;4985402;28;19927;-68
2022/08/26 03:47:59;;;;;;;;;;;19.50;99.90;;;;;;4983532;28;20017;-68
2022/08/26 03:50:27;;;;;;;;;;;19.40;99.90;;;;;;4980178;28;20021;-68
2022/08/26 03:52:54;;;;;;;;;;;19.40;99.90;;;;;;4982453;28;19934;-68
2022/08/26 03:55:22;;;;;;;;;;;19.40;99.90;;;;;;4981506;28;20025;-68
2022/08/26 03:57:48;;;;;;;;;;;19.40;99.90;;;;;;4983706;28;19933;-68
2022/08/26 04:00:16;;;;;;;;;;;19.40;99.90;;;;;;4983950;28;19925;-68
2022/08/26 04:02:44;;;;;;;;;;;19.40;99.90;;;;;;4980647;28;19926;-68
2022/08/26 04:05:12;;;;;;;;;;;19.40;99.90;;;;;;4980540;28;19936;-68
2022/08/26 04:07:41;;;;;;;;;;;19.40;99.90;;;;;;4981749;28;20014;-68
2022/08/26 04:10:08;;;;;;;;;;;19.40;99.90;;;;;;4986412;28;20402;-68
2022/08/26 04:12:36;;;;;;;;;;;19.40;99.90;;;;;;4986742;28;20016;-68
2022/08/26 04:15:03;;;;;;;;;;;19.40;99.90;;;;;;4982333;28;20303;-69
2022/08/26 04:17:30;;;;;;;;;;;19.40;99.90;;;;;;4984927;28;19933;-69
2022/08/26 04:19:57;;;;;;;;;;;19.40;99.90;;;;;;4983501;28;20372;-69
2022/08/26 04:22:24;;;;;;;;;;;19.40;99.90;;;;;;4980746;28;19929;-69
2022/08/26 04:24:52;;;;;;;;;;;19.40;99.90;;;;;;4980097;28;20026;-69
2022/08/26 04:27:19;;;;;;;;;;;19.30;99.90;;;;;;4980669;28;19969;-69
2022/08/26 04:29:46;;;;;;;;;;;19.40;99.90;;;;;;4980414;28;20013;-68
2022/08/26 04:32:12;;;;;;;;;;;19.40;99.90;;;;;;4981649;28;20009;-68
2022/08/26 04:34:39;;;;;;;;;;;19.40;99.90;;;;;;4978223;28;19940;-68
2022/08/26 04:37:06;;;;;;;;;;;19.40;99.90;;;;;;4983794;28;19973;-69
2022/08/26 04:39:33;;;;;;;;;;;19.40;99.90;;;;;;4978661;28;19934;-68
2022/08/26 04:42:01;;;;;;;;;;;19.50;99.90;;;;;;4984058;28;19929;-69
2022/08/26 04:44:28;;;;;;;;;;;19.40;99.90;;;;;;4985345;28;19930;-69
2022/08/26 04:46:56;;;;;;;;;;;19.50;99.90;;;;;;4986004;28;19948;-69
2022/08/26 04:49:22;;;;;;;;;;;19.40;99.90;;;;;;4987096;28;19972;-68
2022/08/26 04:51:49;;;;;;;;;;;19.50;99.90;;;;;;4988965;28;19932;-68
2022/08/26 04:54:16;;;;;;;;;;;19.40;99.90;;;;;;4982915;28;19933;-68
2022/08/26 04:56:43;;;;;;;;;;;19.40;99.90;;;;;;4987873;28;20369;-67
2022/08/26 04:59:14;;;;;;;;;;;19.50;99.90;;;;;;4988136;28;19969;-67
2022/08/26 05:01:42;;;;;;;;;;;19.50;99.90;;;;;;4986598;28;19925;-69
2022/08/26 05:04:09;;;;;;;;;;;19.60;99.90;;;;;;4985433;28;19945;-69
2022/08/26 05:06:36;;;;;;;;;;;19.60;99.90;;;;;;4989191;28;20009;-69
2022/08/26 05:09:03;;;;;;;;;;;19.60;99.90;;;;;;4987771;28;21710;-69
2022/08/26 05:11:29;;;;;;;;;;;19.50;99.90;;;;;;4989304;28;20408;-69
2022/08/26 05:13:56;;;;;;;;;;;19.60;99.90;;;;;;4979367;28;20021;-68
2022/08/26 05:16:24;;;;;;;;;;;19.60;99.90;;;;;;4986326;28;19925;-70
2022/08/26 05:18:53;;;;;;;;;;;19.60;99.90;;;;;;4980426;28;20301;-70
2022/08/26 05:21:21;;;;;;;;;;;19.60;99.90;;;;;;4978032;28;20457;-69
2022/08/26 05:23:50;;;;;;;;;;;19.60;99.90;;;;;;4983281;28;20008;-70
2022/08/26 05:26:16;;;;;;;;;;;19.60;99.90;;;;;;4989401;28;19932;-68
2022/08/26 05:28:44;;;;;;;;;;;19.60;99.90;;;;;;4987673;28;19932;-70
2022/08/26 05:31:11;;;;;;;;;;;19.70;99.90;;;;;;4984452;28;19929;-70
2022/08/26 05:33:39;;;;;;;;;;;19.70;99.90;;;;;;4985367;28;20307;-71
2022/08/26 05:36:08;;;;;;;;;;;19.70;99.90;;;;;;4982187;28;19933;-71
2022/08/26 05:38:35;;;;;;;;;;;19.60;99.90;;;;;;4983127;28;20016;-70
2022/08/26 05:41:02;;;;;;;;;;;19.60;99.90;;;;;;4983485;28;20076;-71
2022/08/26 05:43:28;;;;;;;;;;;19.50;99.90;;;;;;4985808;28;20012;-70
2022/08/26 05:45:56;;;;;;;;;;;19.50;99.90;;;;;;4983399;28;19938;-70
2022/08/26 05:48:22;;;;;;;;;;;19.50;99.90;;;;;;4983600;28;19933;-71
2022/08/26 05:50:51;;;;;;;;;;;19.60;99.90;;;;;;4980685;28;20972;-70
2022/08/26 05:53:20;;;;;;;;;;;19.60;99.90;;;;;;4983537;28;20002;-72
2022/08/26 05:55:48;;;;;;;;;;;19.60;99.90;;;;;;4983404;28;19925;-70
2022/08/26 05:58:15;;;;;;;;;;;19.60;99.90;;;;;;4980808;28;19930;-70
2022/08/26 06:00:42;;;;;;;;;;;19.60;99.90;;;;;;4983429;28;19933;-71
2022/08/26 06:03:08;;;;;;;;;;;19.60;99.90;;;;;;4982387;28;20323;-70
2022/08/26 06:05:37;;;;;;;;;;;19.70;99.90;;;;;;4983683;28;19973;-70
2022/08/26 06:08:12;;;;;;;;;;;19.60;99.90;;;;;;4987569;28;20019;-70
2022/08/26 06:10:43;;;;;;;;;;;19.60;99.90;;;;;;4986370;28;19926;-71
2022/08/26 06:13:10;;;;;;;;;;;19.60;99.90;;;;;;4989048;28;19948;-69
2022/08/26 06:15:38;;;;;;;;;;;19.60;99.90;;;;;;4986398;28;19926;-70
2022/08/26 06:18:05;;;;;;;;;;;19.70;99.90;;;;;;4987297;28;20016;-70
2022/08/26 06:20:32;;;;;;;;;;;19.70;99.90;;;;;;4985589;28;20438;-70
2022/08/26 06:25:44;;;;;;;;;;;19.80;99.90;;;;;;4988161;28;19972;-69
2022/08/26 06:28:12;;;;;;;;;;;19.80;99.90;;;;;;4987558;28;19930;-69
2022/08/26 06:30:39;;;;;;;;;;;19.80;99.90;;;;;;4983287;28;20277;-69
2022/08/26 06:33:06;;;;;;;;;;;19.80;99.90;;;;;;4974872;28;20020;-69
2022/08/26 06:35:36;;;;;;;;;;;19.80;99.90;;;;;;4987698;28;20020;-67
2022/08/26 06:38:03;;;;;;;;;;;19.80;99.90;;;;;;4997935;28;19933;-69
2022/08/26 06:40:30;;;;;;;;;;;19.80;99.90;;;;;;4980965;28;20555;-68
2022/08/26 06:42:58;;;;;;;;;;;19.90;99.90;;;;;;4974809;28;20008;-70
2022/08/26 06:45:25;;;;;;;;;;;20.00;99.90;;;;;;4989607;28;19934;-68
2022/08/26 06:47:51;;;;;;;;;;;20.10;99.90;;;;;;4978054;28;19925;-69
2022/08/26 06:50:18;;;;;;;;;;;20.20;99.90;;;;;;4983167;28;19956;-69
2022/08/26 06:52:45;;;;;;;;;;;20.30;99.90;;;;;;4976614;28;20013;-70
2022/08/26 06:55:12;;;;;;;;;;;20.30;99.90;;;;;;4981885;28;19926;-70
2022/08/26 06:57:38;;;;;;;;;;;20.40;99.90;;;;;;4977450;28;19926;-69
2022/08/26 07:00:08;;;;;;;;;;;20.40;99.90;;;;;;4980114;28;20017;-70
2022/08/26 07:02:35;;;;;;;;;;;20.40;99.90;;;;;;4979668;28;20493;-70
2022/08/26 07:05:02;;;;;;;;;;;20.50;99.90;;;;;;4980718;28;19929;-70
2022/08/26 07:07:29;;;;;;;;;;;20.50;99.90;;;;;;4984078;28;19987;-69
2022/08/26 07:09:56;;;;;;;;;;;20.60;99.90;;;;;;4983238;28;19947;-70
2022/08/26 07:12:22;;;;;;;;;;;20.60;99.90;;;;;;4985613;28;19926;-70
2022/08/26 07:14:49;;;;;;;;;;;20.60;99.90;;;;;;4987210;28;20029;-69
2022/08/26 07:17:18;;;;;;;;;;;20.60;99.90;;;;;;4986543;28;20452;-71
2022/08/26 07:19:44;;;;;;;;;;;20.60;99.90;;;;;;4985503;28;19941;-69
2022/08/26 07:22:11;;;;;;;;;;;20.70;99.90;;;;;;4987155;28;19925;-69
2022/08/26 07:24:40;;;;;;;;;;;20.80;99.90;;;;;;4987068;28;20021;-69
2022/08/26 07:27:09;;;;;;;;;;;20.90;99.90;;;;;;4982644;28;20000;-69
2022/08/26 07:29:36;;;;;;;;;;;21.00;99.90;;;;;;4985995;28;20452;-69
2022/08/26 07:32:03;;;;;;;;;;;21.10;99.90;;;;;;4987835;28;19930;-69
2022/08/26 07:34:32;;;;;;;;;;;21.10;99.90;;;;;;4978231;28;20015;-69
2022/08/26 07:36:59;;;;;;;;;;;21.00;99.90;;;;;;4980164;28;20327;-69
2022/08/26 07:39:26;;;;;;;;;;;21.00;99.90;;;;;;4981343;28;19930;-69
2022/08/26 07:41:53;;;;;;;;;;;21.00;99.90;;;;;;4982619;28;20441;-71
2022/08/26 07:44:19;;;;;;;;;;;20.90;99.90;;;;;;4983970;28;20293;-71
2022/08/26 07:46:46;;;;;;;;;;;20.90;99.90;;;;;;4986837;28;20016;-72
2022/08/26 07:49:13;;;;;;;;;;;20.90;99.90;;;;;;4986344;28;19936;-69
2022/08/26 07:51:41;;;;;;;;;;;20.90;99.90;;;;;;4985315;28;20024;-71
2022/08/26 07:54:08;;;;;;;;;;;20.90;99.90;;;;;;4983076;28;19932;-69
2022/08/26 07:56:34;;;;;;;;;;;20.90;99.90;;;;;;4982447;28;19934;-70
2022/08/26 07:59:01;;;;;;;;;;;20.90;99.90;;;;;;4982241;28;19973;-71
2022/08/26 08:01:30;;;;;;;;;;;20.90;99.90;;;;;;4975822;28;19929;-69
2022/08/26 08:03:57;;;;;;;;;;;20.90;99.90;;;;;;4975377;28;19934;-68
2022/08/26 08:06:25;;;;;;;;;;;20.90;99.90;;;;;;4977163;28;20384;-70
2022/08/26 08:08:53;;;;;;;;;;;21.00;99.90;;;;;;4979393;28;19973;-69
2022/08/26 08:11:20;;;;;;;;;;;21.10;99.90;;;;;;4982131;28;19937;-68
2022/08/26 08:13:47;;;;;;;;;;;21.30;99.90;;;;;;4980601;28;20457;-70
2022/08/26 08:16:14;;;;;;;;;;;21.60;99.90;;;;;;4986546;28;20016;-70
2022/08/26 08:18:41;;;;;;;;;;;21.80;99.90;;;;;;4980437;28;19956;-69
2022/08/26 08:21:07;;;;;;;;;;;21.70;99.90;;;;;;4981522;28;20020;-69
2022/08/26 08:23:34;;;;;;;;;;;21.80;99.90;;;;;;4985115;28;19946;-69
2022/08/26 08:26:03;;;;;;;;;;;21.90;99.90;;;;;;4981569;28;19934;-71
2022/08/26 08:28:30;;;;;;;;;;;21.90;99.90;;;;;;4987058;28;20016;-69
2022/08/26 08:30:57;;;;;;;;;;;21.90;99.90;;;;;;4981439;28;20005;-69
2022/08/26 08:33:24;;;;;;;;;;;21.70;99.90;;;;;;4984026;28;20301;-72
2022/08/26 08:35:51;;;;;;;;;;;21.90;99.90;;;;;;4986385;28;19979;-69
2022/08/26 08:38:18;;;;;;;;;;;22.00;99.90;;;;;;4983385;28;19933;-70
2022/08/26 08:40:45;;;;;;;;;;;22.00;99.90;;;;;;4982486;28;20384;-69
2022/08/26 08:43:15;;;;;;;;;;;22.00;99.90;;;;;;4976907;28;19965;-69
2022/08/26 08:45:45;;;;;;;;;;;22.00;99.90;;;;;;4979937;28;19969;-68
2022/08/26 08:48:14;;;;;;;;;;;21.90;99.90;;;;;;4981162;28;19938;-68
2022/08/26 08:50:43;;;;;;;;;;;21.90;99.90;;;;;;4978355;28;19932;-68
2022/08/26 08:53:12;;;;;;;;;;;22.10;99.90;;;;;;4981066;28;19926;-69
2022/08/26 08:55:47;;;;;;;;;;;22.20;99.90;;;;;;4979126;28;20031;-69
2022/08/26 08:58:17;;;;;;;;;;;21.80;99.90;;;;;;4978363;28;19948;-70
2022/08/26 09:00:49;;;;;;;;;;;21.90;99.90;;;;;;4981171;28;19932;-70
2022/08/26 09:03:20;;;;;;;;;;;21.80;99.90;;;;;;4977432;28;19926;-68
2022/08/26 09:05:50;;;;;;;;;;;21.70;99.90;;;;;;4976670;28;19925;-70
2022/08/26 09:08:19;;;;;;;;;;;21.90;99.90;;;;;;4975190;28;19965;-69
2022/08/26 09:10:49;;;;;;;;;;;21.70;99.90;;;;;;4977337;28;20373;-69
2022/08/26 09:13:19;;;;;;;;;;;21.70;99.90;;;;;;4984804;28;19955;-69
2022/08/26 09:15:50;;;;;;;;;;;21.90;99.90;;;;;;4978422;28;19932;-70
2022/08/26 09:18:23;;;;;;;;;;;21.90;99.90;;;;;;4974343;28;20392;-72
2022/08/26 09:20:52;;;;;;;;;;;21.90;99.90;;;;;;4975796;28;19969;-69
2022/08/26 09:23:19;;;;;;;;;;;21.90;99.90;;;;;;4980087;28;19926;-69
2022/08/26 09:25:50;;;;;;;;;;;21.80;99.90;;;;;;4980457;28;20016;-70
2022/08/26 09:28:20;;;;;;;;;;;21.60;99.90;;;;;;4977876;28;20384;-70
2022/08/26 09:30:57;;;;;;;;;;;21.70;99.90;;;;;;4976673;28;20264;-70
2022/08/26 09:33:27;;;;;;;;;;;21.70;99.90;;;;;;4976611;28;19926;-68
2022/08/26 09:36:11;;;;;;;;;;;21.40;99.90;;;;;;4981913;28;20643;-69
2022/08/26 09:38:37;;;;;;;;;;;21.20;99.90;;;;;;4993931;28;19929;-70
2022/08/26 09:41:05;;;;;;;;;;;21.50;99.90;;;;;;4990637;28;19926;-70
2022/08/26 09:43:33;;;;;;;;;;;21.70;99.90;;;;;;4982244;28;20400;-70
2022/08/26 09:46:10;;;;;;;;;;;21.60;99.90;;;;;;4992126;28;20539;-70
2022/08/26 09:48:39;;;;;;;;;;;21.90;99.90;;;;;;4982218;28;19926;-70
2022/08/26 09:51:21;;;;;;;;;;;21.90;99.90;;;;;;4993689;28;19934;-70
2022/08/26 09:53:50;;;;;;;;;;;21.60;99.90;;;;;;5002622;28;19973;-69
2022/08/26 09:56:24;;;;;;;;;;;21.70;99.90;;;;;;4978437;28;20323;-70
2022/08/26 09:58:52;;;;;;;;;;;21.60;99.90;;;;;;4983641;28;20025;-70
2022/08/26 10:01:27;;;;;;;;;;;21.70;99.90;;;;;;4979918;28;19934;-70
2022/08/26 10:04:02;;;;;;;;;;;21.90;99.90;;;;;;4982245;28;20344;-70
2022/08/26 10:06:29;;;;;;;;;;;22.00;99.90;;;;;;4976917;28;19932;-70
2022/08/26 10:08:57;;;;;;;;;;;22.10;99.90;;;;;;4986205;28;20040;-70
2022/08/26 10:11:26;;;;;;;;;;;22.20;99.90;;;;;;4984185;28;19987;-70
2022/08/26 10:13:56;;;;;;;;;;;21.90;99.90;;;;;;4987725;28;20013;-70
2022/08/26 10:16:23;;;;;;;;;;;22.00;99.90;;;;;;4981972;28;19926;-70
2022/08/26 10:18:55;;;;;;;;;;;22.10;99.90;;;;;;4987858;28;20012;-69
2022/08/26 10:21:24;;;;;;;;;;;21.90;99.90;;;;;;4983531;28;19965;-70
2022/08/26 10:23:54;;;;;;;;;;;21.70;99.90;;;;;;4985075;28;20377;-70
2022/08/26 10:26:23;;;;;;;;;;;21.70;99.90;;;;;;4979850;28;19926;-70
2022/08/26 10:28:52;;;;;;;;;;;21.50;99.90;;;;;;4982643;28;20358;-69
2022/08/26 10:31:23;;;;;;;;;;;21.60;99.90;;;;;;4983650;28;20417;-70
2022/08/26 10:33:50;;;;;;;;;;;21.50;99.90;;;;;;4982095;28;19926;-70
2022/08/26 10:38:59;;;;;;;;;;;21.60;99.90;;;;;;4985641;28;19964;-71
2022/08/26 10:41:27;;;;;;;;;;;21.90;99.90;;;;;;4980209;28;19926;-70
2022/08/26 10:43:56;;;;;;;;;;;22.30;99.90;;;;;;4977971;28;20005;-71
2022/08/26 10:46:27;;;;;;;;;;;22.30;99.90;;;;;;4978467;28;20016;-70
2022/08/26 10:48:56;;;;;;;;;;;22.60;99.90;;;;;;4978972;28;19949;-70
2022/08/26 10:51:24;;;;;;;;;;;22.70;99.90;;;;;;4978262;28;20408;-69
2022/08/26 10:53:54;;;;;;;;;;;22.60;99.90;;;;;;4976734;28;20284;-69
2022/08/26 10:56:36;;;;;;;;;;;22.00;99.90;;;;;;4976632;28;19925;-69
2022/08/26 10:59:06;;;;;;;;;;;22.40;99.90;;;;;;4981221;28;20012;-69
2022/08/26 11:01:45;;;;;;;;;;;22.60;99.90;;;;;;4985538;28;19926;-69
2022/08/26 11:04:20;;;;;;;;;;;22.90;99.90;;;;;;4981592;28;19969;-69
2022/08/26 11:06:47;;;;;;;;;;;22.90;99.90;;;;;;4985424;28;20013;-69
2022/08/26 11:09:41;;;;;;;;;;;22.80;99.90;;;;;;4982006;28;19930;-68
2022/08/26 11:12:08;;;;;;;;;;;22.80;99.90;;;;;;4977796;28;20016;-69
2022/08/26 11:14:35;;;;;;;;;;;22.40;99.90;;;;;;4979276;28;19934;-69
2022/08/26 11:17:03;;;;;;;;;;;22.60;99.90;;;;;;4983670;28;20012;-69
2022/08/26 11:19:48;;;;;;;;;;;22.20;99.90;;;;;;4981350;28;19930;-69
2022/08/26 11:22:24;;;;;;;;;;;21.60;99.90;;;;;;4984007;28;19934;-72
2022/08/26 11:25:08;;;;;;;;;;;21.90;99.90;;;;;;4973948;28;20296;-72
2022/08/26 11:27:53;;;;;;;;;;;22.40;99.90;;;;;;4980607;28;19926;-72
2022/08/26 11:30:34;;;;;;;;;;;22.90;99.90;;;;;;4982582;28;19965;-72
2022/08/26 11:33:04;;;;;;;;;;;23.10;99.90;;;;;;4979693;28;19934;-71
2022/08/26 11:35:48;;;;;;;;;;;22.90;99.90;;;;;;4988301;28;20440;-71
2022/08/26 11:38:17;;;;;;;;;;;22.80;99.90;;;;;;4984590;28;19925;-71
2022/08/26 11:40:43;;;;;;;;;;;22.80;99.90;;;;;;4981817;28;20456;-71
2022/08/26 11:43:12;;;;;;;;;;;22.70;99.90;;;;;;4980608;28;20336;-73
2022/08/26 11:45:41;;;;;;;;;;;22.80;99.90;;;;;;4977904;28;19925;-73
2022/08/26 11:48:16;;;;;;;;;;;22.80;99.90;;;;;;4983445;28;19926;-72
2022/08/26 11:50:52;;;;;;;;;;;23.00;99.90;;;;;;4997586;28;19924;-72
2022/08/26 11:53:19;;;;;;;;;;;23.10;99.90;;;;;;4974389;28;19930;-73
2022/08/26 11:55:46;;;;;;;;;;;23.30;99.90;;;;;;4977631;28;19976;-73
2022/08/26 11:58:14;;;;;;;;;;;22.80;99.90;;;;;;4978886;28;20566;-70
2022/08/26 12:00:49;;;;;;;;;;;23.00;99.90;;;;;;4977704;28;19933;-73
2022/08/26 12:03:19;;;;;;;;;;;23.00;99.90;;;;;;4976966;28;19983;-73
2022/08/26 12:05:47;;;;;;;;;;;23.00;99.90;;;;;;4981299;28;19925;-72
2022/08/26 12:08:16;;;;;;;;;;;22.90;99.90;;;;;;4972913;28;19926;-72
2022/08/26 12:10:42;;;;;;;;;;;23.10;99.90;;;;;;4979741;28;20315;-71
2022/08/26 12:13:17;;;;;;;;;;;23.10;99.90;;;;;;4980264;28;19937;-74
2022/08/26 12:15:51;;;;;;;;;;;23.10;99.90;;;;;;4977721;28;19930;-74
2022/08/26 12:18:20;;;;;;;;;;;23.30;99.90;;;;;;4981424;28;19933;-74
2022/08/26 12:20:50;;;;;;;;;;;23.00;99.90;;;;;;4986069;28;19925;-72
2022/08/26 12:23:21;;;;;;;;;;;22.90;99.90;;;;;;5004581;28;19979;-74
2022/08/26 12:25:47;;;;;;;;;;;22.90;99.90;;;;;;4980573;28;19974;-72
2022/08/26 12:28:14;;;;;;;;;;;23.50;99.90;;;;;;4981406;28;19934;-71
2022/08/26 12:30:41;;;;;;;;;;;23.20;99.90;;;;;;4984268;28;20332;-72
2022/08/26 12:33:12;;;;;;;;;;;22.80;99.90;;;;;;4992829;28;19926;-74
2022/08/26 12:35:41;;;;;;;;;;;22.80;99.90;;;;;;4985950;28;19937;-74
2022/08/26 12:38:08;;;;;;;;;;;22.90;99.90;;;;;;4996275;28;19933;-72
2022/08/26 12:40:38;;;;;;;;;;;22.60;99.90;;;;;;4981184;28;19986;-73
2022/08/26 12:43:05;;;;;;;;;;;22.70;99.90;;;;;;4983765;28;20025;-73
2022/08/26 12:45:33;;;;;;;;;;;22.90;99.90;;;;;;4980565;28;19966;-73
2022/08/26 12:48:01;;;;;;;;;;;23.30;99.90;;;;;;4990408;28;19934;-73
2022/08/26 12:50:29;;;;;;;;;;;23.90;99.90;;;;;;4982216;28;20022;-73
2022/08/26 12:52:59;;;;;;;;;;;23.50;99.90;;;;;;4978561;28;20296;-73
2022/08/26 12:55:34;;;;;;;;;;;23.50;99.90;;;;;;4977560;28;20040;-73
2022/08/26 12:58:20;;;;;;;;;;;22.90;99.90;;;;;;4980975;28;19933;-73
2022/08/26 13:00:47;;;;;;;;;;;23.60;99.90;;;;;;4975348;28;19985;-73
2022/08/26 13:03:39;;;;;;;;;;;23.60;99.90;;;;;;4978856;28;20004;-73
2022/08/26 13:06:13;;;;;;;;;;;23.10;99.90;;;;;;4965277;28;21472;-73
2022/08/26 13:08:41;;;;;;;;;;;23.00;99.90;;;;;;4980151;28;19941;-74
2022/08/26 13:11:10;;;;;;;;;;;23.10;99.90;;;;;;4979827;28;20380;-73
2022/08/26 13:13:37;;;;;;;;;;;23.30;99.90;;;;;;4975488;28;19927;-74
2022/08/26 13:16:03;;;;;;;;;;;23.10;99.90;;;;;;4973872;28;20388;-73
2022/08/26 13:18:30;;;;;;;;;;;23.10;99.90;;;;;;4974932;28;21236;-73
2022/08/26 13:20:57;;;;;;;;;;;23.00;99.90;;;;;;4974080;28;19925;-72
2022/08/26 13:23:24;;;;;;;;;;;22.90;99.90;;;;;;4981029;28;19929;-72
2022/08/26 13:25:52;;;;;;;;;;;22.70;99.90;;;;;;4980527;28;20711;-72
2022/08/26 13:28:19;;;;;;;;;;;23.00;99.90;;;;;;4979443;28;19934;-70
2022/08/26 13:30:47;;;;;;;;;;;23.30;99.90;;;;;;4976417;28;19926;-69
2022/08/26 13:33:15;;;;;;;;;;;23.10;99.90;;;;;;4977476;28;19937;-69
2022/08/26 13:35:42;;;;;;;;;;;22.90;99.90;;;;;;4976580;28;19932;-70
2022/08/26 13:38:13;;;;;;;;;;;23.00;99.90;;;;;;4983103;28;20364;-69
2022/08/26 13:40:42;;;;;;;;;;;23.20;99.90;;;;;;4976951;28;19925;-69
2022/08/26 13:43:10;;;;;;;;;;;23.10;99.90;;;;;;4978777;28;20584;-68
2022/08/26 13:45:36;;;;;;;;;;;22.70;99.90;;;;;;4974563;28;20025;-68
2022/08/26 13:48:04;;;;;;;;;;;22.60;99.90;;;;;;4977924;28;19933;-69
2022/08/26 13:50:30;;;;;;;;;;;22.90;99.90;;;;;;4979743;28;20024;-66
2022/08/26 13:52:57;;;;;;;;;;;23.10;99.90;;;;;;4975191;28;19930;-69
2022/08/26 13:55:24;;;;;;;;;;;23.20;99.90;;;;;;4976776;28;19930;-69
2022/08/26 13:57:51;;;;;;;;;;;22.90;99.90;;;;;;4981048;28;19932;-69
2022/08/26 14:00:19;;;;;;;;;;;23.30;99.90;;;;;;4976813;28;19988;-70
2022/08/26 14:02:46;;;;;;;;;;;23.60;99.90;;;;;;4977173;28;19926;-69
2022/08/26 14:05:13;;;;;;;;;;;23.20;99.90;;;;;;4980026;28;20466;-69
2022/08/26 14:07:40;;;;;;;;;;;22.90;99.90;;;;;;4977041;28;19941;-69
2022/08/26 14:10:07;;;;;;;;;;;23.00;99.90;;;;;;4973211;28;20077;-69
2022/08/26 14:12:34;;;;;;;;;;;22.80;99.90;;;;;;4973704;28;19933;-70
2022/08/26 14:15:00;;;;;;;;;;;22.90;99.90;;;;;;4977643;28;20116;-71
2022/08/26 14:17:28;;;;;;;;;;;23.40;99.90;;;;;;4974752;28;19976;-71
2022/08/26 14:19:55;;;;;;;;;;;23.30;99.90;;;;;;4975648;28;19957;-69
2022/08/26 14:22:22;;;;;;;;;;;23.30;99.90;;;;;;4977493;28;20020;-70
2022/08/26 14:24:49;;;;;;;;;;;23.50;99.90;;;;;;4976292;28;19965;-71
2022/08/26 14:27:16;;;;;;;;;;;22.90;99.90;;;;;;4976890;28;20292;-70
2022/08/26 14:29:43;;;;;;;;;;;22.70;99.90;;;;;;4975232;28;20384;-70
2022/08/26 14:32:12;;;;;;;;;;;22.40;99.90;;;;;;4976894;28;19979;-70
2022/08/26 14:34:41;;;;;;;;;;;22.30;99.90;;;;;;4970073;28;20321;-69
2022/08/26 14:37:08;;;;;;;;;;;22.10;99.90;;;;;;4968203;28;20593;-70
2022/08/26 14:39:35;;;;;;;;;;;22.30;99.90;;;;;;4974613;28;19940;-69
2022/08/26 14:42:02;;;;;;;;;;;22.30;99.90;;;;;;4973379;28;19933;-70
2022/08/26 14:44:30;;;;;;;;;;;22.70;99.90;;;;;;4974299;28;19934;-70
2022/08/26 14:46:59;;;;;;;;;;;22.80;99.90;;;;;;4975385;28;19932;-70
2022/08/26 14:49:26;;;;;;;;;;;22.90;99.90;;;;;;4973495;28;19926;-70
2022/08/26 14:51:55;;;;;;;;;;;23.00;99.90;;;;;;4974877;28;19972;-70
2022/08/26 14:54:20;;;;;;;;;;;22.90;99.90;;;;;;4973466;28;20043;-71