Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:27;;;;;;;7.60;2.08;;;;;;;;;;4315720;33;20085;-70
2021/11/22 00:05:11;;;;;;;12.23;2.17;;;;;;;;;;4315460;33;20075;-70
2021/11/22 00:07:40;;;;;;;14.70;2.35;;;;;;;;;;4347633;32;20038;-70
2021/11/22 00:10:06;;;;;;;10.13;2.08;;;;;;;;;;4362294;32;20081;-70
2021/11/22 00:12:33;;;;;;;;;;;;;;;;;;4362030;32;20032;-70
2021/11/22 00:14:59;;;;;;;3.33;1.50;;;;;;;;;;4362554;32;19942;-71
2021/11/22 00:17:24;;;;;;;;;;;;;;;;;;4361977;32;20412;-70
2021/11/22 00:19:49;;;;;;;9.38;1.48;;;;;;;;;;4361931;32;20272;-70
2021/11/22 00:22:14;;;;;;;;;;;;;;;;;;4361527;32;20398;-69
2021/11/22 00:24:43;;;;;;;11.07;2.03;;;;;;;;;;4361350;32;19953;-70
2021/11/22 00:27:08;;;;;;;4.95;1.20;;;;;;;;;;4361021;32;20061;-70
2021/11/22 00:29:33;;;;;;;;;;;;;;;;;;4361557;32;20365;-72
2021/11/22 00:32:02;;;;;;;8.55;1.30;;;;;;;;;;4361077;32;19949;-70
2021/11/22 00:34:28;;;;;;;9.55;2.67;;;;;;;;;;4360965;32;20427;-70
2021/11/22 00:36:54;;;;;;;5.45;1.80;;;;;;;;;;4361336;32;20076;-70
2021/11/22 00:39:19;;;;;;;;;;;;;;;;;;4362684;32;20032;-70
2021/11/22 00:41:49;;;;;;;6.45;1.67;;;;;;;;;;4361360;32;19982;-70
2021/11/22 00:44:15;;;;;;;6.32;1.80;;;;;;;;;;4361701;32;20085;-70
2021/11/22 00:46:43;;;;;;;;;;;;;;;;;;4361794;32;20353;-70
2021/11/22 00:49:09;;;;;;;8.43;1.55;;;;;;;;;;4361580;32;19957;-70
2021/11/22 00:51:37;;;;;;;;;;;;;;;;;;4361683;32;20058;-70
2021/11/22 00:54:05;;;;;;;6.60;1.42;;;;;;;;;;4360690;33;19942;-71
2021/11/22 00:56:30;;;;;;;8.02;1.83;;;;;;;;;;4360928;33;20042;-70
2021/11/22 00:58:55;;;;;;;;;;;;;;;;;;4347321;33;20444;-70
2021/11/22 01:01:24;;;;;;;8.23;1.73;;;;;;;;;;4361067;32;20321;-70
2021/11/22 01:07:03;;;;;;;6.35;1.95;;;;;;;;;;4361554;32;20392;-70
2021/11/22 01:09:28;;;;;;;;;;;;;;;;;;4347248;33;20404;-70
2021/11/22 01:11:54;;;;;;;8.35;2.33;;;;;;;;;;4360974;32;20000;-70
2021/11/22 01:14:19;;;;;;;;;;;;;;;;;;4361200;32;20331;-70
2021/11/22 01:16:53;;;;;;;10.55;2.17;;;;;;;;;;4361259;32;19942;-70
2021/11/22 01:19:27;;;;;;;5.32;1.58;;;;;;;;;;4362006;32;20128;-70
2021/11/22 01:21:53;;;;;;;8.23;1.65;;;;;;;;;;4361165;32;20137;-70
2021/11/22 01:24:18;;;;;;;;;;;;;;;;;;4361139;32;20036;-70
2021/11/22 01:26:50;;;;;;;6.37;1.77;;;;;;;;;;4360329;32;19949;-70
2021/11/22 01:29:18;;;;;;;9.70;2.00;;;;;;;;;;4362222;32;20151;-70
2021/11/22 01:31:52;;;;;;;5.97;1.45;;;;;;;;;;4360851;32;20066;-70
2021/11/22 01:34:18;;;;;;;7.37;2.42;;;;;;;;;;4360912;32;20100;-70
2021/11/22 01:36:43;;;;;;;;;;;;;;;;;;4360776;32;20023;-70
2021/11/22 01:39:33;;;;;;;4.25;1.50;;;;;;;;;;4361094;32;19992;-70
2021/11/22 01:41:58;;;;;;;8.50;1.80;;;;;;;;;;4360650;32;20119;-70
2021/11/22 01:44:23;;;;;;;;;;;;;;;;;;4360803;33;20049;-70
2021/11/22 01:47:14;;;;;;;4.42;1.80;;;;;;;;;;4360463;32;20276;-70
2021/11/22 01:50:03;;;;;;;8.80;2.28;;;;;;;;;;4360913;32;20148;-70
2021/11/22 01:52:40;;;;;;;7.68;1.80;;;;;;;;;;4360549;32;20076;-70
2021/11/22 01:55:06;;;;;;;6.85;1.75;;;;;;;;;;4346299;33;20084;-70
2021/11/22 01:57:32;;;;;;;3.62;1.90;;;;;;;;;;4360381;32;20315;-70
2021/11/22 01:59:57;;;;;;;;;;;;;;;;;;4361147;33;20027;-70
2021/11/22 02:02:51;;;;;;;7.95;1.75;;;;;;;;;;4360097;33;19945;-70
2021/11/22 02:05:16;;;;;;;9.63;3.25;;;;;;;;;;4361123;33;20377;-70
2021/11/22 02:10:26;;;;;;;7.75;1.77;;;;;;;;;;4361231;33;19973;-70
2021/11/22 02:12:51;;;;;;;;;;;;;;;;;;4360152;33;20410;-70
2021/11/22 02:15:18;;;;;;;9.85;2.92;;;;;;;;;;4360616;33;19939;-70
2021/11/22 02:17:44;;;;;;;10.30;3.28;;;;;;;;;;4360094;33;20036;-70
2021/11/22 02:20:17;;;;;;;9.32;1.85;;;;;;;;;;4346661;33;20375;-69
2021/11/22 02:22:54;;;;;;;;;;;;;;;;;;;;;
2021/11/22 02:25:23;;;;;;;10.57;2.05;;;;;;;;;;4358982;33;20077;-70
2021/11/22 02:28:26;;;;;;;4.97;1.77;;;;;;;;;;4360615;33;20020;-70
2021/11/22 02:30:54;;;;;;;6.10;2.00;;;;;;;;;;4361919;32;20069;-69
2021/11/22 02:33:23;;;;;;;10.48;2.30;;;;;;;;;;4363054;32;20073;-70
2021/11/22 02:35:50;;;;;;;10.25;2.33;;;;;;;;;;4363455;32;20081;-70
2021/11/22 02:38:45;;;;;;;10.70;2.95;;;;;;;;;;4363061;32;20412;-71
2021/11/22 02:41:20;;;;;;;;;;;;;;;;;;;;;
2021/11/22 02:43:46;;;;;;;12.48;3.42;;;;;;;;;;4348524;32;20030;-70
2021/11/22 02:46:12;;;;;;;;;;;;;;;;;;4363202;32;20420;-70
2021/11/22 02:48:37;;;;;;;10.30;1.95;;;;;;;;;;4363066;32;19934;-70
2021/11/22 02:51:05;;;;;;;;;;;;;;;;;;4363435;32;20127;-70
2021/11/22 02:53:32;;;;;;;6.35;2.65;;;;;;;;;;4362867;32;19976;-70
2021/11/22 02:56:00;;;;;;;8.07;2.15;;;;;;;;;;4362948;32;20393;-70
2021/11/22 02:58:25;;;;;;;8.40;2.20;;;;;;;;;;4363040;32;20113;-70
2021/11/22 03:00:50;;;;;;;;;;;;;;;;;;4362993;32;20024;-70
2021/11/22 03:03:19;;;;;;;10.23;3.15;;;;;;;;;;4362930;32;19953;-70
2021/11/22 03:05:44;;;;;;;5.45;2.37;;;;;;;;;;4362320;33;20023;-70
2021/11/22 03:08:10;;;;;;;;;;;;;;;;;;4349600;33;20057;-70
2021/11/22 03:10:35;;;;;;;8.23;3.05;;;;;;;;;;4362935;32;19973;-70
2021/11/22 03:13:00;;;;;;;;;;;;;;;;;;4363082;33;20323;-70
2021/11/22 03:15:48;;;;;;;7.45;1.62;;;;;;;;;;4362791;32;19941;-70
2021/11/22 03:18:16;;;;;;;9.63;2.25;;;;;;;;;;4348246;33;20023;-70
2021/11/22 03:20:41;;;;;;;13.55;2.87;;;;;;;;;;4348664;33;20020;-70
2021/11/22 03:23:06;;;;;;;;;;;;;;;;;;4362908;32;20085;-70
2021/11/22 03:25:35;;;;;;;9.07;2.72;;;;;;;;;;4362617;32;19947;-70
2021/11/22 03:28:00;;;;;;;12.10;2.37;;;;;;;;;;4363083;32;20106;-70
2021/11/22 03:30:25;;;;;;;;;;;;;;;;;;4362825;32;20353;-71
2021/11/22 03:32:50;;;;;;;8.50;2.95;;;;;;;;;;4361971;33;19976;-70
2021/11/22 03:35:29;;;;;;;;;;;;;;;;;;;;;
2021/11/22 03:37:57;;;;;;;;;;;;;;;;;;4348474;33;19966;-70
2021/11/22 03:40:23;;;;;;;9.82;1.75;;;;;;;;;;4362310;32;19939;-70
2021/11/22 03:42:55;;;;;;;;;;;;;;;;;;4363376;32;20061;-70
2021/11/22 03:51:29;;;;;;;9.18;2.97;;;;;;;;;;4362486;32;20138;-70
2021/11/22 03:54:15;;;;;;;14.40;2.58;;;;;;;;;;4362393;32;20050;-70
2021/11/22 03:56:40;;;;;;;6.18;2.47;;;;;;;;;;4362003;33;20098;-70
2021/11/22 03:59:05;;;;;;;;;;;;;;;;;;4362993;32;20433;-70
2021/11/22 04:07:46;;;;;;;9.68;2.55;;;;;;;;;;4361960;32;20038;-70
2021/11/22 04:10:21;;;;;;;8.82;2.40;;;;;;;;;;4362002;32;20061;-70
2021/11/22 04:12:55;;;;;;;10.13;2.47;;;;;;;;;;4361831;32;20094;-70
2021/11/22 04:15:42;;;;;;;9.30;2.90;;;;;;;;;;4362255;32;20015;-71
2021/11/22 04:18:10;;;;;;;11.33;2.83;;;;;;;;;;4361709;33;20057;-70
2021/11/22 04:20:36;;;;;;;6.40;2.28;;;;;;;;;;4361564;32;20245;-70
2021/11/22 04:23:01;;;;;;;;;;;;;;;;;;4362303;32;20031;-70
2021/11/22 04:25:38;;;;;;;;;;;;;;;;;;;;;
2021/11/22 04:28:10;;;;;;;16.55;3.58;;;;;;;;;;4361183;32;20035;-71
2021/11/22 04:30:36;;;;;;;11.50;2.47;;;;;;;;;;4362267;32;20062;-70
2021/11/22 04:33:01;;;;;;;;;;;;;;;;;;4361415;33;20098;-70
2021/11/22 04:35:26;;;;;;;6.32;2.08;;;;;;;;;;4361666;32;19939;-70
2021/11/22 04:37:51;;;;;;;;;;;;;;;;;;4362100;32;20116;-70
2021/11/22 04:40:17;;;;;;;8.38;2.87;;;;;;;;;;4361650;32;20367;-70
2021/11/22 04:42:46;;;;;;;;;;;;;;;;;;4361852;32;20020;-70
2021/11/22 04:45:21;;;;;;;;;;;;;;;;;;;;;
2021/11/22 04:47:47;;;;;;;6.35;2.97;;;;;;;;;;4361856;32;20046;-70
2021/11/22 04:50:12;;;;;;;;;;;;;;;;;;4361855;32;20460;-70
2021/11/22 04:52:52;;;;;;;9.00;2.45;;;;;;;;;;4360730;32;19981;-70
2021/11/22 04:55:25;;;;;;;8.07;1.90;;;;;;;;;;4361579;32;20053;-70
2021/11/22 04:57:54;;;;;;;10.45;3.20;;;;;;;;;;4361603;32;20041;-70
2021/11/22 05:00:31;;;;;;;;;;;;;;;;;;;;;
2021/11/22 05:03:28;;;;;;;7.93;2.40;;;;;;;;;;4358191;33;20028;-70
2021/11/22 05:11:58;;;;;;;11.07;2.60;;;;;;;;;;4361342;32;20136;-71
2021/11/22 05:14:24;;;;;;;8.55;2.97;;;;;;;;;;4360888;33;20097;-71
2021/11/22 05:16:58;;;;;;;;;;;;;;;;;;4361593;32;20381;-71
2021/11/22 05:19:29;;;;;;;12.90;2.58;;;;;;;;;;4361377;32;19953;-71
2021/11/22 05:21:55;;;;;;;10.35;3.12;;;;;;;;;;4361863;32;20047;-71
2021/11/22 05:24:20;;;;;;;;;;;;;;;;;;4361358;32;20023;-70
2021/11/22 05:26:45;;;;;;;13.57;2.92;;;;;;;;;;4360877;32;19953;-70
2021/11/22 05:29:11;;;;;;;;;;;;;;;;;;4361246;32;20024;-70
2021/11/22 05:31:36;;;;;;;6.20;2.45;;;;;;;;;;4361669;32;19985;-70
2021/11/22 05:34:04;;;;;;;;;;;;;;;;;;4360912;32;20432;-70
2021/11/22 05:36:32;;;;;;;;;;;;;;;;;;4361705;32;19962;-70
2021/11/22 05:38:58;;;;;;;12.82;2.30;;;;;;;;;;4347030;33;19947;-70
2021/11/22 05:41:23;;;;;;;;;;;;;;;;;;4360910;32;20046;-70
2021/11/22 05:43:48;;;;;;;9.68;2.17;;;;;;;;;;4362380;32;19968;-70
2021/11/22 05:46:13;;;;;;;;;;;;;;;;;;4347096;33;20112;-70
2021/11/22 05:48:39;;;;;;;14.18;2.06;;;;;;;;;;4361554;32;19942;-70
2021/11/22 05:51:05;;;;;;;;;;;;;;;;;;4361147;32;20023;-70
2021/11/22 05:57:02;;;;;;;8.00;1.95;;;;;;;;;;4360715;32;20049;-70
2021/11/22 05:59:29;;;;;;;12.02;2.22;;;;;;;;;;4360643;32;20039;-70
2021/11/22 06:01:55;;;;;;;8.70;2.70;;;;;;;;;;4360191;33;20059;-70
2021/11/22 06:04:38;;;;;;;;;;;;;;;;;;4360201;32;20366;-70
2021/11/22 06:07:04;;;;;;;7.80;2.00;;;;;;;;;;4362892;33;20287;-71
2021/11/22 06:09:29;;;;;;;;;;;;;;;;;;4364000;32;20020;-70
2021/11/22 06:15:50;;;;;;;13.02;2.67;;;;;;;;;;4363291;32;20039;-70
2021/11/22 06:21:19;;;;;;;8.98;2.10;;;;;;;;;;4302566;33;20047;-69
2021/11/22 06:23:44;;;;;;;7.80;2.03;;;;;;;;;;4352020;33;20027;-69
2021/11/22 06:26:10;;;;;;;;;;;;;;;;;;4363377;32;20149;-70
2021/11/22 06:28:40;;;;;;;10.73;2.62;;;;;;;;;;4363373;32;20363;-70
2021/11/22 06:33:54;;;;;;;9.75;2.55;;;;;;;;;;4346194;33;20107;-70
2021/11/22 06:36:43;;;;;;;;;;;;;;;;;;;;;
2021/11/22 06:42:08;;;;;;;14.20;3.50;;;;;;;;;;4303106;33;20033;-71
2021/11/22 06:44:56;;;;;;;17.95;3.20;;;;;;;;;;4341983;33;20023;-71
2021/11/22 06:47:25;;;;;;;16.12;3.08;;;;;;;;;;4362306;33;20434;-69
2021/11/22 06:49:51;;;;;;;15.18;2.50;;;;;;;;;;4361049;32;20460;-70
2021/11/22 06:52:17;;;;;;;;;;;;;;;;;;4363470;32;20024;-70
2021/11/22 06:54:43;;;;;;;13.82;2.37;;;;;;;;;;4362426;32;20018;-70
2021/11/22 06:57:08;;;;;;;;;;;;;;;;;;4362791;32;20410;-71
2021/11/22 06:59:34;;;;;;;15.85;2.58;;;;;;;;;;4349121;33;20372;-71
2021/11/22 07:04:51;;;;;;;8.43;3.58;;;;;;;;;;4354129;32;19954;-71
2021/11/22 07:07:17;;;;;;;7.97;2.70;;;;;;;;;;4360457;33;20015;-70
2021/11/22 07:09:42;;;;;;;;;;;;;;;;;;4362805;32;20444;-71
2021/11/22 07:12:08;;;;;;;12.02;3.28;;;;;;;;;;4360582;33;19957;-70
2021/11/22 07:14:35;;;;;;;11.07;3.62;;;;;;;;;;4362707;32;20028;-70
2021/11/22 07:17:08;;;;;;;12.93;2.95;;;;;;;;;;4361621;32;20319;-71
2021/11/22 07:19:34;;;;;;;15.35;4.62;;;;;;;;;;4362001;32;20016;-71
2021/11/22 07:22:03;;;;;;;;;;;;;;;;;;4359846;32;20035;-71
2021/11/22 07:24:31;;;;;;;21.75;4.03;;;;;;;;;;4361839;32;20292;-70
2021/11/22 07:27:02;;;;;;;15.90;3.20;;;;;;;;;;4362200;32;20097;-71
2021/11/22 07:29:28;;;;;;;11.70;2.97;;;;;;;;;;4362108;32;20015;-71
2021/11/22 07:31:59;;;;;;;;;;;;;;;;;;4362009;32;20050;-70
2021/11/22 07:34:27;;;;;;;6.07;3.35;;;;;;;;;;4361245;32;20019;-71
2021/11/22 07:37:22;;;;;;;9.25;3.15;;;;;;;;;;4362133;32;20118;-71
2021/11/22 07:39:50;;;;;;;17.05;4.53;;;;;;;;;;4361624;32;20070;-70
2021/11/22 07:42:18;;;;;;;10.55;3.40;;;;;;;;;;4361523;32;20119;-71
2021/11/22 07:44:49;;;;;;;11.70;3.45;;;;;;;;;;4361154;32;20026;-71
2021/11/22 07:47:15;;;;;;;17.95;3.70;;;;;;;;;;4361740;32;20024;-71
2021/11/22 07:49:40;;;;;;;;;;;;;;;;;;4361531;33;20071;-71
2021/11/22 07:52:06;;;;;;;12.32;3.12;;;;;;;;;;4361590;32;20004;-70
2021/11/22 07:54:32;;;;;;;12.35;3.25;;;;;;;;;;4361308;32;20073;-70
2021/11/22 07:56:57;;;;;;;;;;;;;;;;;;4348975;33;20028;-71
2021/11/22 07:59:22;;;;;;;13.43;3.25;;;;;;;;;;4361108;32;19953;-71
2021/11/22 08:01:50;;;;;;;;;;;;;;;;;;4361663;32;20149;-70
2021/11/22 08:04:17;;;;;;;;;;;;;;;;;;4362032;32;20285;-70
2021/11/22 08:07:00;;;;;;;;;;;;;;;;;;;;;
2021/11/22 08:19:34;;;;;;;13.25;2.87;;;;;;;;;;4330047;33;20070;-70
2021/11/22 08:21:58;;;;;;;13.73;4.30;;;;;;;;;;4312084;33;20029;-70
2021/11/22 08:25:02;;;;;;;14.05;2.65;;;;;;;;;;4314746;33;20029;-70
2021/11/22 08:27:31;;;;;;;7.95;2.35;;;;;;;;;;4324461;33;20032;-69
2021/11/22 08:30:07;;;;;;;14.52;2.90;;;;;;;;;;4328880;33;20039;-71
2021/11/22 08:32:43;;;;;;;;;;;;;;;;;;;;;
2021/11/22 08:35:12;;;;;;;13.75;3.20;;;;;;;;;;4344264;33;20051;-71
2021/11/22 08:37:38;;;;;;;13.95;3.30;;;;;;;;;;4332148;33;20323;-71
2021/11/22 08:40:48;;;;;;;;;;;;;;;;;;4355479;33;20069;-70
2021/11/22 08:42:49;;;;;;;12.82;3.35;;;;;;;;;;4351179;33;19962;-72
2021/11/22 08:45:47;;;;;;;17.52;2.95;;;;;;;;;;4358669;32;20066;-70
2021/11/22 08:51:03;;;;;;;9.13;3.05;;;;;;;;;;4352260;33;20050;-70
2021/11/22 08:53:32;;;;;;;8.40;2.83;;;;;;;;;;4360267;33;20027;-71
2021/11/22 08:56:08;;;;;;;10.57;3.17;;;;;;;;;;4356489;32;20079;-70
2021/11/22 08:58:36;;;;;;;;;;;;;;;;;;4355638;33;20053;-70
2021/11/22 09:01:04;;;;;;;10.45;2.70;;;;;;;;;;4345825;33;19981;-72
2021/11/22 09:03:30;;;;;;;9.52;3.10;;;;;;;;;;4355028;33;20110;-71
2021/11/22 09:05:55;;;;;;;;;;;;;;;;;;4360445;32;20048;-70
2021/11/22 09:08:20;;;;;;;13.73;3.00;;;;;;;;;;4345452;33;19946;-71
2021/11/22 09:10:45;;;;;;;;;;;;;;;;;;4360116;32;20192;-70
2021/11/22 09:13:12;;;;;;;9.75;3.03;;;;;;;;;;4359508;32;19985;-70
2021/11/22 09:16:13;;;;;;;8.73;3.10;;;;;;;;;;4359923;32;20087;-70
2021/11/22 09:18:30;;;;;;;17.62;3.70;;;;;;;;;;4356490;33;20097;-70
2021/11/22 09:20:55;;;;;;;;;;;;;;;;;;4360340;32;20059;-71
2021/11/22 09:23:21;;;;;;;9.98;3.97;;;;;;;;;;4359791;32;19953;-71
2021/11/22 09:25:54;;;;;;;;;;;;;;;;;;4359301;33;20034;-71
2021/11/22 09:28:37;;;;;;;11.12;2.33;;;;;;;;;;4360237;32;19969;-70
2021/11/22 09:31:02;;;;;;;11.50;2.35;;;;;;;;;;4345314;33;20381;-70
2021/11/22 09:33:33;;;;;;;;;;;;;;;;;;4352789;33;20062;-71
2021/11/22 09:36:26;;;;;;;9.55;3.20;;;;;;;;;;4351950;33;19959;-71
2021/11/22 09:38:51;;;;;;;10.35;2.05;;;;;;;;;;4357920;32;20057;-72
2021/11/22 09:41:18;;;;;;;;;;;;;;;;;;4358578;32;20031;-69
2021/11/22 09:43:44;;;;;;;8.18;1.80;;;;;;;;;;4358420;32;19950;-71
2021/11/22 09:46:11;;;;;;;18.23;2.65;;;;;;;;;;4358038;32;20052;-70
2021/11/22 09:48:36;;;;;;;12.35;1.92;;;;;;;;;;4343888;33;20086;-70
2021/11/22 09:51:22;;;;;;;;;;;;;;;;;;4358312;32;20062;-70
2021/11/22 09:54:06;;;;;;;14.15;2.72;;;;;;;;;;4353994;33;20295;-70
2021/11/22 09:56:32;;;;;;;4.55;1.48;;;;;;;;;;4350838;33;20031;-70
2021/11/22 10:01:44;;;;;;;10.07;1.80;;;;;;;;;;4356765;33;19985;-70
2021/11/22 10:04:19;;;;;;;7.90;2.05;;;;;;;;;;4358441;33;20059;-70
2021/11/22 10:07:04;;;;;;;9.23;2.40;;;;;;;;;;4358778;33;20043;-71
2021/11/22 10:09:32;;;;;;;8.68;1.83;;;;;;;;;;4364301;32;20031;-70
2021/11/22 10:12:21;;;;;;;6.78;1.75;;;;;;;;;;4359679;33;20073;-70
2021/11/22 10:15:20;;;;;;;7.47;1.50;;;;;;;;;;4359624;33;20059;-70
2021/11/22 10:17:46;;;;;;;5.70;2.00;;;;;;;;;;4359460;33;20065;-71
2021/11/22 10:20:12;;;;;;;9.95;1.70;;;;;;;;;;4359796;33;20138;-71
2021/11/22 10:23:01;;;;;;;10.70;3.62;;;;;;;;;;4359239;33;20053;-71
2021/11/22 10:25:36;;;;;;;13.07;4.70;;;;;;;;;;4360427;32;20063;-70
2021/11/22 10:28:24;;;;;;;6.50;2.58;;;;;;;;;;4374710;32;20023;-70
2021/11/22 10:31:03;;;;;;;5.20;1.55;;;;;;;;;;4374999;32;20030;-70
2021/11/22 10:33:48;;;;;;;10.02;2.42;;;;;;;;;;4374256;32;20035;-70
2021/11/22 10:36:18;;;;;;;7.12;2.55;;;;;;;;;;4359423;33;20082;-70
2021/11/22 10:38:54;;;;;;;5.60;1.98;;;;;;;;;;4359369;33;20054;-71
2021/11/22 10:44:36;;;;;;;4.90;1.40;;;;;;;;;;4314377;33;20094;-70
2021/11/22 10:47:11;;;;;;;;;;;;;;;;;;4330017;33;20023;-69
2021/11/22 10:50:00;;;;;;;6.82;1.50;;;;;;;;;;4359037;33;19938;-69
2021/11/22 10:52:29;;;;;;;15.93;2.20;;;;;;;;;;4359660;32;20063;-70
2021/11/22 10:55:09;;;;;;;5.87;1.52;;;;;;;;;;4360771;32;20098;-70
2021/11/22 10:57:38;;;;;;;4.40;1.70;;;;;;;;;;4362826;32;20015;-71
2021/11/22 11:00:25;;;;;;;6.80;1.92;;;;;;;;;;4357963;32;20019;-69
2021/11/22 11:02:53;;;;;;;7.10;1.85;;;;;;;;;;4361830;32;20050;-70
2021/11/22 11:05:29;;;;;;;13.65;1.92;;;;;;;;;;4347644;33;20094;-71
2021/11/22 11:07:58;;;;;;;9.93;2.12;;;;;;;;;;4360235;32;20023;-71
2021/11/22 11:10:24;;;;;;;14.57;1.62;;;;;;;;;;4360402;32;20032;-71
2021/11/22 11:16:03;;;;;;;7.12;1.90;;;;;;;;;;4352187;33;19985;-72
2021/11/22 11:18:38;;;;;;;18.95;3.30;;;;;;;;;;4357455;32;20098;-71
2021/11/22 11:21:05;;;;;;;12.27;2.72;;;;;;;;;;4358616;32;20099;-73
2021/11/22 11:23:31;;;;;;;6.87;2.00;;;;;;;;;;4359331;32;20016;-72
2021/11/22 11:25:56;;;;;;;;;;;;;;;;;;4356939;32;20027;-73
2021/11/22 11:28:29;;;;;;;5.18;1.67;;;;;;;;;;4365638;32;20402;-72
2021/11/22 11:30:57;;;;;;;9.60;1.85;;;;;;;;;;4361482;33;20475;-72
2021/11/22 11:33:22;;;;;;;7.97;1.90;;;;;;;;;;4361139;32;20492;-72
2021/11/22 11:35:48;;;;;;;;;;;;;;;;;;4357023;32;20075;-73
2021/11/22 11:38:25;;;;;;;8.68;2.88;;;;;;;;;;4359098;33;19980;-73
2021/11/22 11:41:03;;;;;;;5.40;1.62;;;;;;;;;;4361663;32;20019;-74
2021/11/22 11:43:47;;;;;;;8.15;2.20;;;;;;;;;;4354704;32;20036;-72
2021/11/22 11:46:18;;;;;;;10.10;4.07;;;;;;;;;;4360368;32;20039;-73
2021/11/22 11:48:51;;;;;;;7.87;2.50;;;;;;;;;;4347716;33;20036;-72
2021/11/22 11:51:19;;;;;;;6.62;1.58;;;;;;;;;;4359884;33;20026;-72
2021/11/22 11:54:04;;;;;;;17.92;2.55;;;;;;;;;;4358196;32;20054;-72
2021/11/22 11:56:38;;;;;;;11.02;2.30;;;;;;;;;;4355896;32;20023;-73
2021/11/22 11:59:19;;;;;;;8.90;2.45;;;;;;;;;;4368582;32;20035;-73
2021/11/22 12:01:56;;;;;;;19.33;3.17;;;;;;;;;;4360690;32;20392;-73
2021/11/22 12:04:22;;;;;;;5.07;1.48;;;;;;;;;;4360036;32;20043;-74
2021/11/22 12:06:52;;;;;;;7.18;1.62;;;;;;;;;;4373962;32;20443;-73
2021/11/22 12:09:28;;;;;;;10.85;1.35;;;;;;;;;;4372326;32;20031;-73
2021/11/22 12:11:53;;;;;;;9.23;1.70;;;;;;;;;;4346365;32;20118;-73
2021/11/22 12:14:19;;;;;;;;;;;;;;;;;;4346381;32;20054;-73
2021/11/22 12:16:44;;;;;;;8.20;1.95;;;;;;;;;;4356615;33;19957;-73
2021/11/22 12:19:10;;;;;;;;;;;;;;;;;;4346619;33;20136;-72
2021/11/22 12:21:42;;;;;;;7.20;1.60;;;;;;;;;;4360901;32;20012;-72
2021/11/22 12:24:13;;;;;;;10.68;1.70;;;;;;;;;;4363081;32;20253;-73
2021/11/22 12:26:38;;;;;;;8.55;1.60;;;;;;;;;;4360470;32;20094;-73
2021/11/22 12:29:03;;;;;;;;;;;;;;;;;;4359972;32;20032;-72
2021/11/22 12:31:30;;;;;;;5.87;2.72;;;;;;;;;;4360188;32;19943;-73
2021/11/22 12:33:57;;;;;;;3.03;1.50;;;;;;;;;;4360908;32;20522;-73
2021/11/22 12:36:23;;;;;;;6.15;1.52;;;;;;;;;;4347105;33;20135;-73
2021/11/22 12:38:48;;;;;;;5.72;1.17;;;;;;;;;;4360456;32;20031;-73
2021/11/22 12:41:29;;;;;;;6.55;1.70;;;;;;;;;;4359447;33;20028;-72
2021/11/22 12:44:01;;;;;;;5.62;1.48;;;;;;;;;;4360676;32;20043;-72
2021/11/22 12:46:36;;;;;;;7.62;1.65;;;;;;;;;;4346317;33;20350;-72
2021/11/22 12:49:21;;;;;;;7.53;1.55;;;;;;;;;;4359651;32;20015;-72
2021/11/22 12:51:49;;;;;;;12.98;1.70;;;;;;;;;;4360396;32;20042;-72
2021/11/22 12:54:17;;;;;;;4.22;1.10;;;;;;;;;;4347151;33;20093;-72
2021/11/22 12:57:03;;;;;;;7.15;1.52;;;;;;;;;;4357310;32;20377;-72
2021/11/22 12:59:47;;;;;;;6.00;1.40;;;;;;;;;;4347033;33;20053;-72
2021/11/22 13:02:32;;;;;;;3.62;1.05;;;;;;;;;;4339089;33;20102;-73
2021/11/22 13:04:57;;;;;;;9.20;1.30;;;;;;;;;;4345997;33;20058;-73
2021/11/22 13:07:41;;;;;;;6.65;1.30;;;;;;;;;;4358769;33;20019;-73
2021/11/22 13:16:23;;;;;;;7.37;1.60;;;;;;;;;;4359411;32;20038;-72
2021/11/22 13:18:50;;;;;;;9.45;1.60;;;;;;;;;;4359374;32;20027;-73
2021/11/22 13:21:24;;;;;;;7.37;2.28;;;;;;;;;;4359802;32;20081;-73
2021/11/22 13:23:54;;;;;;;3.67;1.23;;;;;;;;;;4345922;33;20020;-72
2021/11/22 13:26:39;;;;;;;6.87;1.55;;;;;;;;;;4358945;33;20137;-73
2021/11/22 13:29:26;;;;;;;9.23;1.77;;;;;;;;;;4359526;33;20027;-72
2021/11/22 13:31:59;;;;;;;7.28;2.08;;;;;;;;;;4299567;33;20020;-71
2021/11/22 13:34:31;;;;;;;6.95;1.00;;;;;;;;;;4298661;33;20091;-72
2021/11/22 13:36:57;;;;;;;6.75;1.12;;;;;;;;;;4298267;33;20538;-73
2021/11/22 13:39:33;;;;;;;8.93;1.90;;;;;;;;;;4299305;33;20041;-71
2021/11/22 13:42:00;;;;;;;12.13;2.42;;;;;;;;;;4353279;33;20019;-73
2021/11/22 13:44:30;;;;;;;11.73;1.87;;;;;;;;;;4359563;32;20511;-72
2021/11/22 13:46:56;;;;;;;5.40;1.62;;;;;;;;;;4359479;32;20023;-73
2021/11/22 13:49:33;;;;;;;6.03;1.17;;;;;;;;;;4358977;32;20057;-72
2021/11/22 13:51:59;;;;;;;9.30;1.55;;;;;;;;;;4356393;32;20015;-72
2021/11/22 13:54:33;;;;;;;;;;;;;;;;;;4358089;33;20073;-73
2021/11/22 13:57:06;;;;;;;6.80;2.03;;;;;;;;;;4357363;32;19981;-71
2021/11/22 13:59:41;;;;;;;10.32;1.80;;;;;;;;;;4358976;32;20027;-71
2021/11/22 14:02:08;;;;;;;7.18;1.23;;;;;;;;;;4358662;32;20078;-72
2021/11/22 14:04:46;;;;;;;13.60;2.17;;;;;;;;;;4359653;33;20058;-72
2021/11/22 14:07:15;;;;;;;10.30;2.97;;;;;;;;;;4356511;33;20027;-73
2021/11/22 14:09:54;;;;;;;;;;;;;;;;;;;;;
2021/11/22 14:12:39;;;;;;;5.47;2.30;;;;;;;;;;4359367;33;20099;-73
2021/11/22 14:15:26;;;;;;;9.32;2.40;;;;;;;;;;4358998;33;20032;-73
2021/11/22 14:17:51;;;;;;;8.95;2.10;;;;;;;;;;4344831;33;20095;-72
2021/11/22 14:20:23;;;;;;;7.82;1.75;;;;;;;;;;4359277;33;20342;-73
2021/11/22 14:22:50;;;;;;;13.80;2.40;;;;;;;;;;4359524;33;20043;-73
2021/11/22 14:25:21;;;;;;;8.65;1.85;;;;;;;;;;4344869;32;20373;-73
2021/11/22 14:27:47;;;;;;;8.23;1.60;;;;;;;;;;4341628;33;20040;-73
2021/11/22 14:30:14;;;;;;;;;;;;;;;;;;4342868;33;20090;-73
2021/11/22 14:32:44;;;;;;;9.98;1.62;;;;;;;;;;4343550;33;19977;-73
2021/11/22 14:35:34;;;;;;;8.50;1.25;;;;;;;;;;4343810;33;20062;-73
2021/11/22 14:38:15;;;;;;;6.57;1.62;;;;;;;;;;4347170;33;20066;-73
2021/11/22 14:40:42;;;;;;;18.52;2.78;;;;;;;;;;4341205;33;20058;-72
2021/11/22 14:43:08;;;;;;;6.32;1.80;;;;;;;;;;4347319;33;20094;-73
2021/11/22 14:45:49;;;;;;;9.30;1.83;;;;;;;;;;4346860;33;20046;-73
2021/11/22 14:48:20;;;;;;;7.70;2.00;;;;;;;;;;4347158;33;20548;-73
2021/11/22 14:51:04;;;;;;;8.98;2.00;;;;;;;;;;4346899;33;20369;-73
2021/11/22 14:53:39;;;;;;;8.15;1.87;;;;;;;;;;4347134;33;20119;-73
2021/11/22 14:56:10;;;;;;;3.80;1.52;;;;;;;;;;4346347;33;20145;-74
2021/11/22 14:59:12;;;;;;;9.75;1.92;;;;;;;;;;4346329;33;20467;-73
2021/11/22 15:05:04;;;;;;;5.20;1.92;;;;;;;;;;4345187;33;20098;-71
2021/11/22 15:07:30;;;;;;;12.30;2.15;;;;;;;;;;4356741;32;20448;-72
2021/11/22 15:09:55;;;;;;;;;;;;;;;;;;4333684;33;20157;-72
2021/11/22 15:12:31;;;;;;;10.15;2.50;;;;;;;;;;4346999;33;19934;-72
2021/11/22 15:15:11;;;;;;;9.93;2.10;;;;;;;;;;4346190;33;20154;-71
2021/11/22 15:17:37;;;;;;;11.00;2.97;;;;;;;;;;4346892;33;20085;-72
2021/11/22 15:20:47;;;;;;;7.32;1.60;;;;;;;;;;4346402;33;20047;-72
2021/11/22 15:22:53;;;;;;;7.30;2.42;;;;;;;;;;4330423;33;20024;-73
2021/11/22 15:25:21;;;;;;;;;;;;;;;;;;4346988;33;20047;-73
2021/11/22 15:27:49;;;;;;;6.12;2.53;;;;;;;;;;4346201;33;20376;-72
2021/11/22 15:33:03;;;;;;;12.80;3.37;;;;;;;;;;4323467;33;20046;-72
2021/11/22 15:35:28;;;;;;;;;;;;;;;;;;4343112;33;20082;-72
2021/11/22 15:38:00;;;;;;;12.77;2.85;;;;;;;;;;4331545;33;19943;-72
2021/11/22 15:40:29;;;;;;;8.02;2.55;;;;;;;;;;4341268;33;20167;-72
2021/11/22 15:43:01;;;;;;;12.07;2.90;;;;;;;;;;4346427;33;20094;-72
2021/11/22 15:45:27;;;;;;;4.15;2.20;;;;;;;;;;4346158;33;20024;-73
2021/11/22 15:47:53;;;;;;;;;;;;;;;;;;4337825;33;20061;-72
2021/11/22 15:50:18;;;;;;;18.37;3.00;;;;;;;;;;4331476;33;20227;-73
2021/11/22 15:52:46;;;;;;;;;;;;;;;;;;4332387;33;20399;-72
2021/11/22 15:55:15;;;;;;;10.13;3.85;;;;;;;;;;4339160;33;20021;-72
2021/11/22 15:57:42;;;;;;;13.10;3.87;;;;;;;;;;4346632;33;20072;-71
2021/11/22 16:00:08;;;;;;;12.98;3.97;;;;;;;;;;4346529;33;20020;-71
2021/11/22 16:02:34;;;;;;;11.27;3.50;;;;;;;;;;4346088;33;20464;-73
2021/11/22 16:05:03;;;;;;;;;;;;;;;;;;4346400;33;20028;-72
2021/11/22 16:07:28;;;;;;;9.30;3.75;;;;;;;;;;4346414;32;19945;-73
2021/11/22 16:10:04;;;;;;;;;;;;;;;;;;;;;
2021/11/22 16:12:29;;;;;;;11.80;3.65;;;;;;;;;;4338703;33;20254;-74
2021/11/22 16:14:58;;;;;;;;;;;;;;;;;;4330503;33;20058;-72
2021/11/22 16:17:33;;;;;;;11.85;3.92;;;;;;;;;;4345253;33;19985;-72
2021/11/22 16:19:59;;;;;;;16.60;4.30;;;;;;;;;;4346634;33;20413;-72
2021/11/22 16:22:24;;;;;;;;;;;;;;;;;;4346832;33;20090;-73
2021/11/22 16:24:52;;;;;;;15.38;4.00;;;;;;;;;;4346524;33;19939;-72
2021/11/22 16:27:27;;;;;;;13.70;5.10;;;;;;;;;;4358146;32;20039;-73
2021/11/22 16:30:06;;;;;;;10.25;4.45;;;;;;;;;;4361062;32;20032;-72
2021/11/22 16:32:32;;;;;;;11.10;6.35;;;;;;;;;;4360644;32;20429;-72
2021/11/22 16:35:07;;;;;;;;;;;;;;;;;;4361688;32;20058;-73
2021/11/22 16:37:35;;;;;;;8.93;4.35;;;;;;;;;;4360469;33;19957;-73
2021/11/22 16:40:01;;;;;;;20.95;6.45;;;;;;;;;;4360579;32;20090;-73
2021/11/22 16:42:29;;;;;;;;;;;;;;;;;;4361553;32;20055;-72
2021/11/22 16:44:54;;;;;;;14.65;5.07;;;;;;;;;;4360620;32;20288;-73
2021/11/22 16:47:20;;;;;;;;;;;;;;;;;;4361709;32;20046;-74
2021/11/22 16:49:46;;;;;;;14.35;5.70;;;;;;;;;;4359743;32;20396;-73
2021/11/22 16:52:11;;;;;;;;;;;;;;;;;;4352865;33;20101;-73
2021/11/22 16:54:41;;;;;;;14.85;6.28;;;;;;;;;;4358984;32;19954;-73