Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:11;;;;;;;11.73;8.80;;;;;;;3.06;71.46;96333.50;5065862;28;20236;-68
2021/01/07 00:04:37;;;;;;;11.30;8.27;;;;;;;2.97;71.69;96342.03;5073049;28;20183;-70
2021/01/07 00:07:03;;;;;;;9.90;7.90;;;;;;;2.71;73.12;96337.22;5071467;28;20209;-67
2021/01/07 00:09:29;;;;;;;12.43;8.87;;;;;;;2.94;71.95;96332.75;5073988;28;20718;-67
2021/01/07 00:11:56;;;;;;;9.10;8.00;;;;;;;2.63;72.48;96339.59;5073920;28;20528;-65
2021/01/07 00:14:22;;;;;;;10.60;8.47;;;;;;;2.83;72.58;96338.81;5073979;28;20186;-69
2021/01/07 00:16:48;;;;;;;11.07;7.30;;;;;;;2.79;72.36;96334.81;5073420;28;20858;-67
2021/01/07 00:19:13;;;;;;;10.50;8.00;;;;;;;2.66;73.41;96331.56;5067912;28;20183;-66
2021/01/07 00:21:40;;;;;;;11.60;8.83;;;;;;;2.81;72.43;96335.50;5063905;28;20174;-66
2021/01/07 00:24:06;;;;;;;13.40;8.90;;;;;;;2.72;73.28;96338.84;5079872;28;21013;-67
2021/01/07 00:26:32;;;;;;;12.10;8.70;;;;;;;2.64;73.04;96339.47;5061617;28;20445;-66
2021/01/07 00:28:58;;;;;;;10.83;8.40;;;;;;;3.04;71.63;96345.75;5074063;28;20477;-65
2021/01/07 00:31:24;;;;;;;12.37;8.80;;;;;;;2.65;73.73;96343.69;5073072;28;20182;-67
2021/01/07 00:33:50;;;;;;;12.17;8.60;;;;;;;2.79;72.44;96347.75;5070681;28;20490;-67
2021/01/07 00:36:17;;;;;;;13.70;9.33;;;;;;;2.98;72.09;96347.06;5068957;28;20229;-67
2021/01/07 00:38:43;;;;;;;13.53;8.73;;;;;;;3.14;71.86;96341.47;5070832;28;20185;-66
2021/01/07 00:41:09;;;;;;;10.70;8.30;;;;;;;3.22;71.00;96338.22;5055807;28;20408;-67
2021/01/07 00:43:35;;;;;;;12.23;8.93;;;;;;;2.97;71.86;96349.78;5072030;28;20186;-66
2021/01/07 00:46:01;;;;;;;11.90;9.10;;;;;;;2.89;72.01;96340.91;5073542;28;20484;-67
2021/01/07 00:48:27;;;;;;;12.80;8.10;;;;;;;3.11;71.87;96344.31;5072033;28;20178;-65
2021/01/07 00:50:52;;;;;;;13.20;8.57;;;;;;;3.19;71.87;96339.31;5064842;28;20316;-67
2021/01/07 00:53:18;;;;;;;16.50;9.17;;;;;;;3.00;71.84;96337.41;5072831;28;20210;-68
2021/01/07 00:55:44;;;;;;;11.23;8.40;;;;;;;3.09;71.69;96343.59;5072745;28;20295;-68
2021/01/07 00:58:09;;;;;;;11.97;9.03;;;;;;;3.06;71.95;96349.03;5072010;28;20289;-66
2021/01/07 01:00:36;;;;;;;12.33;8.40;;;;;;;2.99;71.86;96340.94;5072047;28;20179;-66
2021/01/07 01:03:03;;;;;;;17.43;9.90;;;;;;;3.29;70.80;96341.97;5072492;28;20539;-66
2021/01/07 01:05:29;;;;;;;14.23;9.13;;;;;;;2.99;71.38;96340.94;5072385;28;20815;-68
2021/01/07 01:07:54;;;;;;;14.30;9.13;;;;;;;2.92;72.48;96332.06;5069788;28;20413;-67
2021/01/07 01:10:20;;;;;;;13.27;9.43;;;;;;;3.06;71.80;96344.69;5073620;28;20254;-67
2021/01/07 01:12:46;;;;;;;13.77;9.87;;;;;;;3.05;71.89;96331.84;5076046;28;20209;-67
2021/01/07 01:15:13;;;;;;;14.07;9.60;;;;;;;2.94;71.66;96337.94;5072679;28;20281;-66
2021/01/07 01:17:40;;;;;;;11.40;9.03;;;;;;;3.13;71.33;96339.00;5073885;28;20182;-66
2021/01/07 01:20:07;;;;;;;11.07;9.33;;;;;;;3.19;71.02;96334.13;5070154;28;20435;-67
2021/01/07 01:22:34;;;;;;;14.13;8.83;;;;;;;3.36;71.08;96331.91;5067241;28;20489;-66
2021/01/07 01:25:00;;;;;;;12.30;8.67;;;;;;;3.50;70.32;96338.50;5070641;28;20432;-69
2021/01/07 01:27:27;;;;;;;11.80;8.70;;;;;;;3.61;70.22;96342.78;5072210;28;20481;-68
2021/01/07 01:29:53;;;;;;;11.63;7.87;;;;;;;3.34;70.08;96337.19;5071729;28;20832;-65
2021/01/07 01:32:19;;;;;;;11.97;8.83;;;;;;;3.00;70.95;96350.34;5071912;28;20460;-66
2021/01/07 01:34:45;;;;;;;11.80;8.47;;;;;;;3.21;70.71;96347.78;5071479;28;20428;-68
2021/01/07 01:37:11;;;;;;;11.80;8.73;;;;;;;3.34;69.95;96342.38;5069422;28;20202;-67
2021/01/07 01:39:36;;;;;;;12.83;8.90;;;;;;;3.34;70.16;96341.56;5070623;28;20182;-67
2021/01/07 01:42:02;;;;;;;11.43;8.50;;;;;;;3.47;69.32;96347.38;5070091;28;20178;-66
2021/01/07 01:44:28;;;;;;;10.37;8.00;;;;;;;3.21;70.34;96346.97;5070325;28;20190;-67
2021/01/07 01:46:53;;;;;;;10.70;8.37;;;;;;;3.14;71.19;96357.00;5062124;28;20613;-67
2021/01/07 01:49:20;;;;;;;11.80;8.80;;;;;;;3.33;70.25;96347.69;5071742;28;20572;-66
2021/01/07 01:51:46;;;;;;;10.87;8.03;;;;;;;2.86;71.74;96356.66;5070181;28;20186;-68
2021/01/07 01:54:12;;;;;;;12.37;9.00;;;;;;;3.10;71.46;96355.59;5070707;28;20510;-65
2021/01/07 01:56:39;;;;;;;13.83;8.47;;;;;;;3.37;70.70;96347.31;5072837;28;20222;-66
2021/01/07 01:59:05;;;;;;;12.10;8.43;;;;;;;3.56;70.10;96347.53;5061793;28;20440;-66
2021/01/07 02:01:31;;;;;;;12.20;8.40;;;;;;;3.47;70.06;96347.38;5067392;28;20504;-66
2021/01/07 02:03:56;;;;;;;12.90;9.70;;;;;;;3.72;69.41;96347.88;5068379;28;20179;-67
2021/01/07 02:06:24;;;;;;;12.30;8.90;;;;;;;3.82;68.74;96348.75;5063804;28;20202;-66
2021/01/07 02:08:51;;;;;;;12.67;8.20;;;;;;;3.70;68.76;96347.19;5072632;28;20242;-68
2021/01/07 02:11:17;;;;;;;10.93;8.30;;;;;;;3.79;68.64;96345.59;5067808;28;20422;-68
2021/01/07 02:13:47;;;;;;;9.33;7.80;;;;;;;3.85;68.40;96345.06;5061837;28;20463;-70
2021/01/07 02:16:24;;;;;;;11.97;8.27;;;;;;;3.91;68.87;96354.06;5072159;28;20444;-68
2021/01/07 02:18:56;;;;;;;11.00;7.87;;;;;;;3.96;68.17;96355.34;5072106;28;20420;-66
2021/01/07 02:21:23;;;;;;;8.80;6.67;;;;;;;4.01;68.20;96349.75;5065047;28;20413;-66
2021/01/07 02:23:53;;;;;;;10.73;7.37;;;;;;;3.94;68.23;96353.81;5071239;28;20495;-66
2021/01/07 02:26:20;;;;;;;8.60;6.57;;;;;;;3.84;67.77;96352.03;5070481;28;20437;-67
2021/01/07 02:28:46;;;;;;;8.90;6.60;;;;;;;3.82;67.95;96345.34;5071724;28;20463;-68
2021/01/07 02:31:13;;;;;;;8.07;6.27;;;;;;;3.83;67.36;96341.78;5070446;28;20432;-66
2021/01/07 02:33:39;;;;;;;8.80;6.63;;;;;;;3.54;68.37;96347.69;5067400;28;20472;-66
2021/01/07 02:36:05;;;;;;;6.60;5.77;;;;;;;3.32;69.29;96351.22;5063022;28;20472;-68
2021/01/07 02:38:31;;;;;;;8.37;6.40;;;;;;;3.63;68.26;96346.09;5070215;28;20327;-67
2021/01/07 02:40:57;;;;;;;9.10;6.40;;;;;;;3.76;67.92;96349.28;5069137;28;20443;-65
2021/01/07 02:43:23;;;;;;;7.67;6.13;;;;;;;3.82;68.18;96345.34;5064047;28;20440;-66
2021/01/07 02:45:48;;;;;;;6.90;6.17;;;;;;;3.87;67.75;96347.53;5068256;28;20576;-67
2021/01/07 02:48:14;;;;;;;7.30;6.10;;;;;;;3.83;67.22;96346.97;5061729;28;20543;-67
2021/01/07 02:50:40;;;;;;;7.40;6.37;;;;;;;3.86;67.16;96345.88;5071011;28;20179;-67
2021/01/07 02:53:05;;;;;;;7.40;6.17;;;;;;;3.88;66.92;96342.22;5070831;28;20229;-66
2021/01/07 02:55:31;;;;;;;7.30;5.30;;;;;;;3.71;66.74;96348.84;5069770;28;20198;-65
2021/01/07 02:57:57;;;;;;;6.60;5.80;;;;;;;3.30;68.41;96341.00;5069209;28;20266;-68
2021/01/07 03:00:23;;;;;;;7.63;5.87;;;;;;;3.29;68.25;96339.38;5064853;28;20265;-67
2021/01/07 03:02:49;;;;;;;7.43;6.50;;;;;;;3.44;67.82;96336.44;5069310;28;20417;-67
2021/01/07 03:05:15;;;;;;;7.17;5.77;;;;;;;3.55;67.76;96331.19;5070935;28;20498;-66
2021/01/07 03:07:41;;;;;;;5.60;5.00;;;;;;;3.68;67.41;96342.16;5068505;28;20182;-66
2021/01/07 03:10:08;;;;;;;5.50;4.77;;;;;;;3.60;67.12;96338.56;5071074;28;20182;-67
2021/01/07 03:12:34;;;;;;;4.90;4.27;;;;;;;3.57;67.51;96339.66;5069821;28;20566;-65
2021/01/07 03:15:00;;;;;;;5.10;4.50;;;;;;;3.30;67.81;96337.59;5070760;28;20428;-67
2021/01/07 03:17:26;;;;;;;4.90;4.20;;;;;;;3.44;67.84;96331.25;5070897;28;20435;-68
2021/01/07 03:19:51;;;;;;;4.70;4.20;;;;;;;3.36;67.14;96326.72;5069668;28;20580;-67
2021/01/07 03:22:17;;;;;;;6.60;4.70;;;;;;;3.43;67.18;96335.63;5068184;28;20206;-66
2021/01/07 03:24:43;;;;;;;6.10;4.87;;;;;;;3.25;67.46;96330.19;5074724;28;20265;-68
2021/01/07 03:27:09;;;;;;;10.20;4.63;;;;;;;3.37;67.72;96328.38;5073221;28;20792;-67
2021/01/07 03:29:34;;;;;;;4.80;4.30;;;;;;;3.42;67.47;96333.97;5066378;28;20179;-67
2021/01/07 03:32:00;;;;;;;5.40;4.60;;;;;;;3.48;66.63;96328.28;5064946;28;20198;-70
2021/01/07 03:34:26;;;;;;;6.33;4.80;;;;;;;3.31;67.31;96327.13;5078575;28;20205;-65
2021/01/07 03:36:52;;;;;;;4.83;4.20;;;;;;;2.75;68.87;96336.03;5071891;28;20519;-68
2021/01/07 03:39:17;;;;;;;5.40;4.57;;;;;;;2.97;69.14;96329.09;5076047;28;20261;-67
2021/01/07 03:41:44;;;;;;;4.83;4.33;;;;;;;2.98;68.82;96328.13;5072829;28;20228;-67
2021/01/07 03:44:10;;;;;;;4.90;4.40;;;;;;;3.29;68.12;96321.25;5074217;28;20245;-65
2021/01/07 03:46:36;;;;;;;5.83;4.47;;;;;;;3.46;67.47;96313.81;5074380;28;20448;-65
2021/01/07 03:49:02;;;;;;;5.77;4.80;;;;;;;3.43;67.87;96320.06;5072597;28;20440;-67
2021/01/07 03:51:28;;;;;;;5.00;3.93;;;;;;;3.48;67.17;96328.28;5072211;28;20417;-69
2021/01/07 03:53:53;;;;;;;5.30;4.50;;;;;;;3.56;67.05;96316.44;5074039;28;20474;-67
2021/01/07 03:56:19;;;;;;;4.50;4.10;;;;;;;3.64;67.24;96319.22;5073603;28;20251;-66
2021/01/07 03:58:45;;;;;;;5.97;4.90;;;;;;;3.67;66.86;96313.75;5074044;28;20186;-67
2021/01/07 04:01:10;;;;;;;5.87;4.83;;;;;;;3.74;66.63;96317.47;5073572;28;20645;-67
2021/01/07 04:03:36;;;;;;;5.77;4.87;;;;;;;3.77;66.63;96312.03;5072723;28;20178;-67
2021/01/07 04:06:02;;;;;;;6.13;5.30;;;;;;;3.81;66.23;96318.56;5071097;28;20208;-66
2021/01/07 04:08:28;;;;;;;5.93;4.73;;;;;;;3.56;66.11;96311.25;5074233;28;20182;-67
2021/01/07 04:10:54;;;;;;;5.23;4.53;;;;;;;3.74;66.24;96317.47;5073391;28;20432;-68
2021/01/07 04:13:19;;;;;;;4.93;4.43;;;;;;;3.78;66.38;96316.25;5073555;28;20448;-67
2021/01/07 04:15:45;;;;;;;5.40;4.87;;;;;;;3.59;66.37;96314.41;5073381;28;20274;-66
2021/01/07 04:18:11;;;;;;;7.20;5.47;;;;;;;3.56;66.45;96308.66;5073744;28;20198;-67
2021/01/07 04:20:37;;;;;;;6.03;5.43;;;;;;;3.58;66.73;96306.78;5068105;28;20563;-66
2021/01/07 04:23:02;;;;;;;7.97;5.37;;;;;;;3.62;65.88;96308.16;5070886;28;20256;-67
2021/01/07 04:25:28;;;;;;;7.23;5.40;;;;;;;3.53;66.47;96305.38;5053634;28;20274;-70
2021/01/07 04:27:54;;;;;;;7.93;6.10;;;;;;;3.44;66.96;96302.78;5056347;28;20566;-68
2021/01/07 04:30:20;;;;;;;6.97;5.20;;;;;;;3.58;66.37;96307.59;5058107;28;20233;-67
2021/01/07 04:32:46;;;;;;;6.77;5.80;;;;;;;3.65;66.79;96306.13;5051206;28;20293;-70
2021/01/07 04:35:12;;;;;;;8.13;6.13;;;;;;;3.67;66.30;96298.19;5054779;28;20515;-66
2021/01/07 04:37:37;;;;;;;6.83;5.37;;;;;;;3.56;66.44;96303.47;5053243;28;20180;-67
2021/01/07 04:40:05;;;;;;;8.30;6.17;;;;;;;3.30;66.96;96311.69;5052637;28;20434;-67
2021/01/07 04:42:31;;;;;;;9.20;6.63;;;;;;;3.43;66.88;96307.13;5052521;28;20179;-65
2021/01/07 04:44:57;;;;;;;10.20;7.60;;;;;;;3.10;67.05;96303.81;5050789;28;20491;-67
2021/01/07 04:47:23;;;;;;;10.20;7.43;;;;;;;3.13;67.47;96307.91;5052625;28;20438;-71
2021/01/07 04:49:50;;;;;;;11.83;8.10;;;;;;;3.29;67.52;96307.44;5054851;28;20429;-69
2021/01/07 04:52:16;;;;;;;10.70;8.10;;;;;;;2.68;68.95;96315.00;5050866;28;20437;-66
2021/01/07 04:54:42;;;;;;;11.67;8.80;;;;;;;2.96;69.09;96311.91;5054364;28;20921;-68
2021/01/07 04:57:08;;;;;;;13.83;8.97;;;;;;;3.17;67.88;96312.72;5052516;28;20449;-66
2021/01/07 04:59:33;;;;;;;10.93;8.70;;;;;;;3.25;67.37;96311.28;5052307;28;20225;-67
2021/01/07 05:02:02;;;;;;;13.67;9.33;;;;;;;3.39;67.65;96303.16;5049583;28;20532;-68
2021/01/07 05:04:28;;;;;;;11.43;8.30;;;;;;;3.30;67.77;96309.09;5038834;28;20804;-68
2021/01/07 05:06:54;;;;;;;14.60;8.40;;;;;;;3.18;67.69;96311.75;5035068;28;20450;-68
2021/01/07 05:09:21;;;;;;;11.87;8.53;;;;;;;3.17;67.96;96315.31;5047243;28;20585;-68
2021/01/07 05:11:47;;;;;;;14.33;8.93;;;;;;;3.27;67.86;96304.19;5051187;28;20183;-68
2021/01/07 05:14:13;;;;;;;12.47;8.73;;;;;;;3.21;68.04;96310.72;5051811;28;20450;-68
2021/01/07 05:16:38;;;;;;;13.97;9.10;;;;;;;3.08;68.82;96310.91;5050248;28;20285;-66
2021/01/07 05:19:06;;;;;;;13.23;9.27;;;;;;;3.14;68.37;96305.22;5051323;28;20418;-68
2021/01/07 05:21:34;;;;;;;12.07;8.40;;;;;;;3.12;68.63;96304.53;5051937;28;20183;-66
2021/01/07 05:24:01;;;;;;;16.10;9.37;;;;;;;3.21;68.47;96302.94;5051909;28;20461;-69
2021/01/07 05:26:27;;;;;;;15.13;9.17;;;;;;;3.31;67.75;96297.78;5050906;28;20529;-68
2021/01/07 05:28:56;;;;;;;11.23;8.40;;;;;;;3.38;67.52;96299.72;5051982;28;20460;-67
2021/01/07 05:31:27;;;;;;;13.00;9.40;;;;;;;3.11;68.46;96305.47;5050563;28;20425;-67
2021/01/07 05:33:54;;;;;;;13.30;9.20;;;;;;;3.23;68.02;96303.59;5045082;28;20465;-68
2021/01/07 05:36:28;;;;;;;15.60;9.67;;;;;;;2.56;70.33;96306.47;5050525;28;20545;-66
2021/01/07 05:38:56;;;;;;;12.83;9.10;;;;;;;3.19;69.07;96308.22;5052140;28;20428;-68
2021/01/07 05:41:23;;;;;;;16.03;10.67;;;;;;;3.00;69.20;96302.94;5052667;28;20432;-67
2021/01/07 05:44:03;;;;;;;14.53;10.20;;;;;;;3.26;68.46;96303.34;5048339;28;20453;-67
2021/01/07 05:46:30;;;;;;;15.90;10.00;;;;;;;3.37;67.94;96305.06;5055462;28;20456;-68
2021/01/07 05:48:55;;;;;;;14.60;10.27;;;;;;;3.29;68.17;96310.03;5052030;28;20426;-68
2021/01/07 05:51:26;;;;;;;13.63;9.87;;;;;;;3.14;68.44;96300.03;5051839;28;20440;-69
2021/01/07 05:53:54;;;;;;;15.70;9.50;;;;;;;2.78;69.47;96309.06;5051267;28;20468;-68
2021/01/07 05:56:20;;;;;;;18.07;10.07;;;;;;;2.77;69.95;96305.66;5050162;28;20442;-66
2021/01/07 05:58:48;;;;;;;15.57;10.50;;;;;;;3.03;68.71;96302.69;5051086;28;20428;-66
2021/01/07 06:01:17;;;;;;;15.17;9.67;;;;;;;2.98;68.98;96304.84;5050851;28;20877;-66
2021/01/07 06:03:51;;;;;;;17.83;11.33;;;;;;;2.45;70.64;96307.34;5043873;28;20429;-69
2021/01/07 06:06:22;;;;;;;15.50;10.17;;;;;;;3.10;69.26;96290.03;5043907;28;20883;-68
2021/01/07 06:08:49;;;;;;;18.03;10.53;;;;;;;3.29;68.37;96300.50;5051214;28;20575;-68
2021/01/07 06:11:16;;;;;;;17.17;10.73;;;;;;;3.36;68.11;96308.59;5050889;28;20444;-66
2021/01/07 06:13:44;;;;;;;16.90;10.60;;;;;;;3.44;67.64;96305.38;5050354;28;20556;-66
2021/01/07 06:16:17;;;;;;;18.97;11.20;;;;;;;3.06;68.61;96311.03;5040518;28;20441;-69
2021/01/07 06:18:43;;;;;;;15.20;9.83;;;;;;;2.89;68.98;96314.19;5050914;28;20575;-67
2021/01/07 06:21:10;;;;;;;20.53;11.60;;;;;;;3.14;69.22;96310.41;5042814;28;20738;-69
2021/01/07 06:23:47;;;;;;;15.30;10.27;;;;;;;3.27;68.13;96312.78;5049970;28;20229;-68
2021/01/07 06:26:25;;;;;;;14.93;11.00;;;;;;;3.31;68.58;96313.31;5043636;28;20465;-67
2021/01/07 06:28:56;;;;;;;17.03;10.73;;;;;;;3.36;68.10;96308.59;5051434;28;20459;-67
2021/01/07 06:31:37;;;;;;;15.93;11.00;;;;;;;3.50;67.98;96304.81;5048853;28;20421;-68
2021/01/07 06:34:04;;;;;;;15.70;10.97;;;;;;;3.34;67.81;96306.13;5040461;28;20512;-68
2021/01/07 06:36:41;;;;;;;17.17;11.37;;;;;;;3.47;67.40;96305.91;5051327;28;20528;-67
2021/01/07 06:39:08;;;;;;;19.60;11.93;;;;;;;3.22;68.85;96313.16;5059196;28;20429;-68
2021/01/07 06:41:34;;;;;;;18.73;11.57;;;;;;;3.14;68.41;96314.75;5052627;28;20430;-67
2021/01/07 06:44:01;;;;;;;18.47;11.37;;;;;;;2.63;70.04;96318.91;5054863;28;20422;-69
2021/01/07 06:46:42;;;;;;;17.60;11.10;;;;;;;2.55;70.46;96319.53;5063173;28;20929;-68
2021/01/07 06:49:27;;;;;;;17.73;11.70;;;;;;;2.68;70.67;96316.75;5071064;28;20427;-67
2021/01/07 06:52:01;;;;;;;19.97;12.43;;;;;;;3.11;69.37;96315.00;5071179;28;20404;-68
2021/01/07 06:54:29;;;;;;;22.87;12.60;;;;;;;2.91;69.99;96320.88;5070291;28;20456;-66
2021/01/07 06:56:55;;;;;;;20.33;12.10;;;;;;;2.86;69.44;96319.59;5073185;28;20540;-67
2021/01/07 06:59:22;;;;;;;19.50;11.80;;;;;;;2.89;69.76;96320.19;5075268;28;20416;-68
2021/01/07 07:01:50;;;;;;;21.60;12.40;;;;;;;2.99;69.60;96332.38;5074674;28;20467;-68
2021/01/07 07:04:24;;;;;;;17.23;11.07;;;;;;;3.24;68.87;96331.16;5074920;28;20425;-67
2021/01/07 07:06:57;;;;;;;18.93;12.13;;;;;;;3.34;68.48;96326.84;5073955;28;20437;-68
2021/01/07 07:09:25;;;;;;;21.60;11.80;;;;;;;3.29;68.46;96328.16;5075434;28;20503;-68
2021/01/07 07:11:52;;;;;;;18.77;11.47;;;;;;;3.16;68.56;96324.00;5073555;28;20770;-66
2021/01/07 07:14:19;;;;;;;19.57;12.33;;;;;;;3.17;68.68;96330.84;5068565;28;20450;-67
2021/01/07 07:16:46;;;;;;;21.53;12.50;;;;;;;3.30;68.47;96327.22;5067870;28;20448;-68
2021/01/07 07:19:22;;;;;;;19.20;12.50;;;;;;;3.13;68.99;96332.06;5073348;28;20424;-67
2021/01/07 07:22:00;;;;;;;19.63;11.60;;;;;;;3.34;67.92;96331.22;5068263;28;20466;-65
2021/01/07 07:24:35;;;;;;;17.37;10.37;;;;;;;3.42;67.95;96327.97;5067927;28;20441;-67
2021/01/07 07:27:03;;;;;;;18.77;11.67;;;;;;;3.39;67.44;96339.44;5056114;28;20526;-65
2021/01/07 07:29:33;;;;;;;19.13;11.60;;;;;;;3.29;68.24;96339.38;5074511;28;20425;-66
2021/01/07 07:31:59;;;;;;;17.80;11.10;;;;;;;2.73;69.53;96348.25;5073157;28;20915;-69
2021/01/07 07:34:31;;;;;;;20.33;12.07;;;;;;;2.92;69.62;96340.63;5072951;28;20455;-66
2021/01/07 07:37:00;;;;;;;21.30;11.57;;;;;;;2.95;69.54;96346.50;5072966;28;20446;-68
2021/01/07 07:39:27;;;;;;;18.07;11.43;;;;;;;2.98;69.26;96341.09;5074505;28;20507;-67
2021/01/07 07:42:11;;;;;;;17.10;11.00;;;;;;;3.19;68.76;96341.91;5071476;28;20417;-70
2021/01/07 07:44:37;;;;;;;18.80;12.37;;;;;;;3.14;68.80;96331.13;5061461;28;20430;-66
2021/01/07 07:47:03;;;;;;;20.13;11.67;;;;;;;3.21;68.62;96340.00;5070703;28;20531;-67
2021/01/07 07:49:29;;;;;;;18.37;11.80;;;;;;;3.12;68.71;96337.34;5074507;28;20423;-68
2021/01/07 07:51:55;;;;;;;20.77;12.43;;;;;;;2.31;71.02;96341.25;5071737;28;20969;-69
2021/01/07 07:54:21;;;;;;;16.87;11.23;;;;;;;2.96;69.82;96353.31;5071774;28;20202;-66
2021/01/07 07:56:47;;;;;;;21.33;12.03;;;;;;;3.02;69.33;96352.84;5061711;28;20193;-66
2021/01/07 07:59:13;;;;;;;19.30;11.83;;;;;;;3.02;69.57;96347.66;5074563;28;20193;-67
2021/01/07 08:01:39;;;;;;;19.40;12.23;;;;;;;3.00;69.72;96354.72;5074150;28;20928;-65
2021/01/07 08:04:15;;;;;;;27.27;11.60;;;;;;;3.16;68.97;96357.69;5038681;28;20257;-68
2021/01/07 08:06:42;;;;;;;19.90;11.70;;;;;;;3.16;69.41;96359.47;5064541;28;20475;-68
2021/01/07 08:09:09;;;;;;;21.73;13.13;;;;;;;3.11;69.19;96362.44;5072306;28;20947;-68
2021/01/07 08:11:43;;;;;;;17.70;12.10;;;;;;;3.02;69.35;96355.44;5073557;28;20421;-66
2021/01/07 08:14:10;;;;;;;19.10;11.93;;;;;;;2.93;69.97;96364.75;5061918;28;20979;-68
2021/01/07 08:16:37;;;;;;;23.23;13.03;;;;;;;2.97;69.92;96365.31;5064967;28;20445;-67
2021/01/07 08:19:16;;;;;;;21.77;12.43;;;;;;;3.00;69.88;96362.50;5074033;28;20510;-67
2021/01/07 08:21:47;;;;;;;20.60;12.63;;;;;;;3.14;69.34;96369.97;5068264;28;20404;-69
2021/01/07 08:24:13;;;;;;;18.23;11.50;;;;;;;2.88;70.08;96372.91;5067594;28;20495;-68
2021/01/07 08:26:39;;;;;;;20.97;12.40;;;;;;;3.07;69.96;96374.81;5075599;28;20943;-68
2021/01/07 08:29:09;;;;;;;20.80;12.57;;;;;;;2.71;70.88;96384.59;5074651;28;20417;-66
2021/01/07 08:31:37;;;;;;;19.33;12.57;;;;;;;2.83;70.60;96376.81;5072424;28;21209;-67
2021/01/07 08:34:03;;;;;;;17.40;10.90;;;;;;;2.72;70.92;96380.25;5071829;28;20484;-69
2021/01/07 08:36:30;;;;;;;21.30;12.20;;;;;;;2.71;70.91;96370.84;5069848;28;20500;-68
2021/01/07 08:38:56;;;;;;;16.13;10.10;;;;;;;2.92;69.92;96379.47;5072455;28;20789;-68
2021/01/07 08:41:24;;;;;;;18.90;10.80;;;;;;;2.95;69.49;96383.59;5072024;28;20520;-70
2021/01/07 08:43:51;;;;;;;19.60;11.70;;;;;;;3.06;69.53;96391.28;5072036;28;20625;-68
2021/01/07 08:46:18;;;;;;;18.03;11.20;;;;;;;2.72;71.03;96391.41;5060213;28;20939;-66
2021/01/07 08:48:56;;;;;;;19.90;12.10;;;;;;;3.17;69.31;96387.00;5071130;28;20421;-67
2021/01/07 08:51:22;;;;;;;16.80;11.40;;;;;;;3.32;69.15;96382.31;5073221;28;20419;-67
2021/01/07 08:53:57;;;;;;;19.10;12.33;;;;;;;3.18;69.73;96391.22;5072511;28;20453;-68
2021/01/07 08:56:36;;;;;;;15.80;10.53;;;;;;;3.20;69.05;96387.56;5072196;28;20443;-67
2021/01/07 08:59:25;;;;;;;19.80;11.90;;;;;;;2.52;71.19;96389.59;5071850;28;20421;-68
2021/01/07 09:02:19;;;;;;;21.90;11.27;;;;;;;3.18;69.63;96379.09;5072481;28;20424;-69
2021/01/07 09:04:45;;;;;;;30.67;13.33;;;;;;;3.14;69.70;96382.91;5072111;28;20424;-67
2021/01/07 09:07:14;;;;;;;27.73;12.73;;;;;;;3.36;68.80;96381.13;5072571;28;20448;-66
2021/01/07 09:09:55;;;;;;;24.00;13.57;;;;;;;3.50;68.22;96373.03;5065092;28;20418;-67
2021/01/07 09:12:28;;;;;;;19.90;13.00;;;;;;;3.68;67.72;96369.81;5064912;28;20581;-69
2021/01/07 09:15:00;;;;;;;19.37;12.40;;;;;;;3.76;67.81;96372.59;5058065;28;20492;-68
2021/01/07 09:17:38;;;;;;;22.63;12.50;;;;;;;3.52;67.49;96383.25;5072085;28;20425;-67
2021/01/07 09:20:06;;;;;;;21.27;12.83;;;;;;;3.50;68.23;96378.22;5070504;28;20428;-70
2021/01/07 09:22:31;;;;;;;19.80;12.53;;;;;;;3.21;69.98;96380.63;5067464;28;20424;-67
2021/01/07 09:24:59;;;;;;;23.97;13.67;;;;;;;3.27;69.31;96387.06;5071228;28;20421;-67
2021/01/07 09:27:25;;;;;;;20.60;12.00;;;;;;;3.46;68.68;96384.59;5070762;28;20186;-66
2021/01/07 09:29:51;;;;;;;19.47;12.20;;;;;;;3.46;68.87;96387.19;5071832;28;20896;-69
2021/01/07 09:32:17;;;;;;;18.40;12.00;;;;;;;3.35;68.80;96379.47;5071426;28;20186;-68
2021/01/07 09:34:43;;;;;;;21.00;13.13;;;;;;;3.64;68.40;96384.81;5071940;28;20174;-69
2021/01/07 09:37:09;;;;;;;23.23;13.10;;;;;;;3.90;67.31;96388.75;5072085;28;20440;-67
2021/01/07 09:39:36;;;;;;;18.03;11.50;;;;;;;3.53;68.17;96392.66;5072442;28;20965;-68
2021/01/07 09:42:02;;;;;;;16.43;11.43;;;;;;;3.87;67.80;96389.81;5070040;28;20192;-68
2021/01/07 09:44:28;;;;;;;19.50;11.17;;;;;;;3.74;66.99;96387.47;5061441;28;20871;-68
2021/01/07 09:46:55;;;;;;;14.50;10.87;;;;;;;3.92;66.03;96392.84;5067321;28;20523;-66
2021/01/07 09:49:21;;;;;;;24.20;12.30;;;;;;;3.79;66.24;96381.88;5070330;28;20800;-67
2021/01/07 09:51:47;;;;;;;16.30;11.03;;;;;;;3.84;66.04;96380.53;5063174;28;20448;-68
2021/01/07 09:54:13;;;;;;;18.70;11.40;;;;;;;3.99;65.69;96383.59;5074177;28;20457;-69
2021/01/07 09:56:39;;;;;;;19.87;11.40;;;;;;;4.06;65.20;96377.88;5082709;28;20216;-68
2021/01/07 09:59:04;;;;;;;21.00;11.07;;;;;;;3.81;65.77;96379.97;5067504;28;20469;-68
2021/01/07 10:01:30;;;;;;;19.90;11.53;;;;;;;3.94;65.47;96377.16;5072216;28;20428;-67
2021/01/07 10:03:56;;;;;;;17.60;11.33;;;;;;;3.76;66.57;96382.97;5070777;28;20197;-70
2021/01/07 10:06:22;;;;;;;17.50;11.13;;;;;;;4.20;64.93;96380.13;5071146;28;20198;-66
2021/01/07 10:08:47;;;;;;;15.77;11.50;;;;;;;4.19;65.56;96382.81;5069947;28;20187;-68
2021/01/07 10:11:13;;;;;;;20.93;13.17;;;;;;;3.90;65.86;96383.56;5071364;28;20214;-67
2021/01/07 10:13:39;;;;;;;16.73;11.20;;;;;;;3.52;67.09;96386.69;5069386;28;20198;-67
2021/01/07 10:16:06;;;;;;;19.63;11.87;;;;;;;3.81;66.60;96380.78;5057377;28;20757;-67
2021/01/07 10:18:32;;;;;;;21.40;13.03;;;;;;;3.93;66.75;96383.28;5069660;28;20929;-68
2021/01/07 10:20:59;;;;;;;20.63;12.20;;;;;;;3.95;65.56;96371.03;5063986;28;20433;-65
2021/01/07 10:23:28;;;;;;;18.07;10.90;;;;;;;3.88;65.80;96377.69;5053143;28;20580;-70
2021/01/07 10:25:56;;;;;;;20.00;12.03;;;;;;;3.95;66.25;96377.03;5069383;28;20485;-68
2021/01/07 10:28:23;;;;;;;16.80;11.10;;;;;;;4.04;65.09;96375.41;5070084;28;20421;-66
2021/01/07 10:30:51;;;;;;;19.90;12.80;;;;;;;4.07;65.78;96375.16;5061578;28;20427;-68
2021/01/07 10:33:17;;;;;;;17.47;11.83;;;;;;;4.18;65.05;96371.66;5070733;28;20547;-67
2021/01/07 10:35:43;;;;;;;20.90;11.63;;;;;;;4.18;64.52;96371.66;5069828;28;21042;-67
2021/01/07 10:38:09;;;;;;;16.20;10.50;;;;;;;3.97;64.98;96371.72;5070213;28;20551;-69
2021/01/07 10:40:41;;;;;;;19.03;10.77;;;;;;;4.26;64.57;96370.97;5069089;28;20194;-67
2021/01/07 10:43:08;;;;;;;14.53;9.23;;;;;;;4.14;63.66;96370.25;5069128;28;20468;-67
2021/01/07 10:45:33;;;;;;;17.73;10.30;;;;;;;3.97;63.67;96363.94;5062774;28;20452;-68
2021/01/07 10:48:00;;;;;;;14.13;10.57;;;;;;;3.82;64.23;96369.47;5069894;28;20424;-68
2021/01/07 10:50:28;;;;;;;14.90;10.57;;;;;;;3.83;64.72;96358.16;5069955;28;20500;-67
2021/01/07 10:52:57;;;;;;;19.87;10.67;;;;;;;4.03;63.66;96353.06;5069676;28;20553;-68
2021/01/07 10:55:30;;;;;;;14.30;9.80;;;;;;;3.93;63.58;96357.38;5070573;28;20444;-69
2021/01/07 10:58:17;;;;;;;14.53;10.30;;;;;;;4.15;63.88;96356.34;5067683;28;20446;-69
2021/01/07 11:00:56;;;;;;;13.47;9.67;;;;;;;4.44;63.13;96346.00;5068353;28;20535;-68
2021/01/07 11:03:31;;;;;;;14.70;10.30;;;;;;;3.88;63.88;96355.16;5069470;28;20417;-67
2021/01/07 11:06:03;;;;;;;15.40;10.70;;;;;;;4.28;63.54;96350.94;5071111;28;20524;-68
2021/01/07 11:08:50;;;;;;;15.43;10.40;;;;;;;4.42;62.46;96337.53;5070745;28;20421;-67
2021/01/07 11:11:28;;;;;;;15.17;9.90;;;;;;;4.51;62.83;96329.91;5071136;28;20432;-68
2021/01/07 11:14:06;;;;;;;15.93;10.40;;;;;;;4.49;62.46;96331.81;5069781;28;20463;-70
2021/01/07 11:16:43;;;;;;;15.00;9.97;;;;;;;5.05;61.22;96320.72;5060681;28;20451;-69
2021/01/07 11:19:14;;;;;;;17.63;9.27;;;;;;;4.59;61.21;96327.44;5054026;28;20443;-69
2021/01/07 11:21:43;;;;;;;14.20;9.53;;;;;;;4.59;60.98;96324.84;5063875;28;20442;-68
2021/01/07 11:24:09;;;;;;;12.40;8.73;;;;;;;5.20;59.36;96315.09;5069264;28;20419;-69
2021/01/07 11:26:37;;;;;;;12.73;8.53;;;;;;;4.62;59.66;96311.63;5069417;28;20436;-68
2021/01/07 11:29:03;;;;;;;16.03;10.30;;;;;;;4.86;61.61;96320.75;5070843;28;20448;-69
2021/01/07 11:31:29;;;;;;;14.10;9.60;;;;;;;4.99;59.68;96317.84;5061490;28;20486;-69
2021/01/07 11:33:58;;;;;;;14.00;10.53;;;;;;;4.55;61.02;96313.09;5068542;28;20302;-69
2021/01/07 11:36:28;;;;;;;14.27;10.20;;;;;;;5.00;61.24;96304.75;5071002;28;20442;-68