Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:40;;;;;;;5.88;5.40;;;26.40;89.60;;;;;;5073429;28;20074;-69
2021/01/17 00:03:07;;;;;;;5.70;5.28;;;26.30;89.40;;;;;;5076092;28;20052;-68
2021/01/17 00:05:35;;;;;;;6.95;6.45;;;26.40;89.00;;;;;;5075989;28;20079;-69
2021/01/17 00:08:10;;;;;;;8.05;7.40;;;26.50;89.50;;;;;;5076254;28;20024;-68
2021/01/17 00:10:39;;;;;;;6.47;6.00;;;26.60;90.00;;;;;;5075871;28;20025;-68
2021/01/17 00:13:07;;;;;;;6.10;5.60;;;26.70;90.00;;;;;;5075899;28;20017;-68
2021/01/17 00:15:36;;;;;;;7.05;6.50;;;26.80;90.70;;;;;;5075697;28;20056;-68
2021/01/17 00:18:05;;;;;;;6.82;6.43;;;26.90;91.00;;;;;;5075810;28;20021;-70
2021/01/17 00:20:33;;;;;;;6.70;6.20;;;26.90;91.50;;;;;;5075762;28;20021;-68
2021/01/17 00:23:07;;;;;;;6.45;5.88;;;27.00;91.70;;;;;;5075713;28;20027;-68
2021/01/17 00:25:35;;;;;;;6.30;5.80;;;27.10;92.00;;;;;;5075846;28;20107;-67
2021/01/17 00:28:03;;;;;;;6.70;6.20;;;27.10;92.50;;;;;;5075458;28;20107;-69
2021/01/17 00:30:33;;;;;;;7.97;6.78;;;26.80;92.80;;;;;;5075431;28;20064;-69
2021/01/17 00:33:02;;;;;;;7.35;6.72;;;27.00;93.70;;;;;;5075757;28;20443;-69
2021/01/17 00:35:32;;;;;;;6.38;5.90;;;27.00;93.40;;;;;;5075548;28;20036;-70
2021/01/17 00:38:01;;;;;;;6.15;5.63;;;27.10;93.60;;;;;;5075446;28;20025;-69
2021/01/17 00:40:29;;;;;;;7.37;6.73;;;27.00;93.10;;;;;;5075313;28;20118;-69
2021/01/17 00:42:57;;;;;;;7.13;6.55;;;26.80;92.70;;;;;;5075349;28;20021;-69
2021/01/17 00:45:28;;;;;;;6.35;5.85;;;26.70;92.50;;;;;;5075392;28;20039;-68
2021/01/17 00:47:56;;;;;;;6.20;5.70;;;26.70;93.70;;;;;;5075222;28;20032;-68
2021/01/17 00:50:25;;;;;;;7.30;6.63;;;26.80;93.20;;;;;;5074957;28;20055;-66
2021/01/17 00:52:56;;;;;;;7.05;6.45;;;26.70;93.60;;;;;;5075130;28;20025;-66
2021/01/17 00:55:24;;;;;;;6.95;6.43;;;26.70;94.10;;;;;;5075071;28;20495;-68
2021/01/17 00:57:52;;;;;;;7.03;6.20;;;26.80;93.60;;;;;;5074937;28;20099;-66
2021/01/17 01:00:22;;;;;;;7.53;6.93;;;26.70;93.40;;;;;;5074860;28;20396;-67
2021/01/17 01:02:49;;;;;;;7.33;6.63;;;27.00;93.20;;;;;;5074961;28;20052;-67
2021/01/17 01:05:17;;;;;;;6.70;6.10;;;27.10;92.60;;;;;;5074792;28;20043;-68
2021/01/17 01:07:44;;;;;;;6.47;5.90;;;27.40;93.00;;;;;;5074800;28;20362;-67
2021/01/17 01:10:12;;;;;;;6.85;6.22;;;27.40;92.30;;;;;;5074545;28;20021;-67
2021/01/17 01:12:40;;;;;;;7.40;6.80;;;27.50;91.90;;;;;;5073553;28;20056;-67
2021/01/17 01:15:08;;;;;;;6.65;5.95;;;27.10;92.20;;;;;;5074501;28;20076;-67
2021/01/17 01:17:35;;;;;;;6.68;6.07;;;27.00;93.10;;;;;;5074569;28;20108;-64
2021/01/17 01:20:05;;;;;;;9.75;7.47;;;27.10;93.30;;;;;;5074515;28;20028;-67
2021/01/17 01:22:32;;;;;;;7.33;6.73;;;27.30;93.40;;;;;;5074611;28;20027;-68
2021/01/17 01:25:00;;;;;;;6.70;6.20;;;26.90;93.20;;;;;;5074509;28;20655;-68
2021/01/17 01:27:27;;;;;;;6.47;5.88;;;26.50;93.40;;;;;;5074312;28;20021;-66
2021/01/17 01:29:54;;;;;;;7.57;6.97;;;26.60;93.10;;;;;;5074441;28;20028;-71
2021/01/17 01:32:22;;;;;;;7.90;7.40;;;26.50;92.80;;;;;;5074325;28;20051;-68
2021/01/17 01:34:49;;;;;;;7.65;7.00;;;26.00;92.90;;;;;;5074332;28;20496;-67
2021/01/17 01:37:16;;;;;;;7.45;6.75;;;26.00;94.20;;;;;;5074299;28;20023;-69
2021/01/17 01:39:44;;;;;;;8.50;7.80;;;26.40;94.40;;;;;;5074127;28;20020;-69
2021/01/17 01:42:11;;;;;;;8.73;8.10;;;26.60;93.80;;;;;;5074135;28;20099;-66
2021/01/17 01:44:38;;;;;;;7.10;6.50;;;26.30;92.90;;;;;;5074249;28;20029;-68
2021/01/17 01:47:13;;;;;;;7.07;6.38;;;26.80;94.10;;;;;;5074102;28;20365;-67
2021/01/17 01:49:42;;;;;;;8.77;7.05;;;27.00;94.10;;;;;;5074297;28;20032;-68
2021/01/17 01:52:13;;;;;;;8.60;8.00;;;27.10;93.90;;;;;;5073983;28;20397;-68
2021/01/17 01:54:41;;;;;;;9.20;8.30;;;26.90;94.30;;;;;;5074062;28;20020;-63
2021/01/17 01:57:09;;;;;;;9.60;8.40;;;26.60;94.80;;;;;;5073849;28;20028;-64
2021/01/17 01:59:37;;;;;;;9.32;7.75;;;26.30;95.40;;;;;;5073938;28;20025;-68
2021/01/17 02:02:10;;;;;;;8.75;7.68;;;26.10;96.10;;;;;;5073817;28;20024;-65
2021/01/17 02:04:38;;;;;;;9.27;8.18;;;26.00;95.90;;;;;;5073826;28;20085;-68
2021/01/17 02:07:14;;;;;;;9.10;7.10;;;25.90;96.30;;;;;;5073679;28;20029;-68
2021/01/17 02:09:45;;;;;;;8.20;7.03;;;26.30;97.00;;;;;;5073609;28;20438;-68
2021/01/17 02:12:37;;;;;;;9.02;7.60;;;26.60;96.10;;;;;;5073629;28;20020;-68
2021/01/17 02:15:09;;;;;;;9.57;8.57;;;27.00;95.70;;;;;;5073457;28;20037;-67
2021/01/17 02:17:37;;;;;;;9.38;8.48;;;26.60;95.30;;;;;;5073416;28;20020;-66
2021/01/17 02:20:20;;;;;;;9.02;7.65;;;26.60;96.00;;;;;;5073403;28;20477;-68
2021/01/17 02:23:02;;;;;;;9.95;8.27;;;26.80;95.60;;;;;;5073383;28;20017;-69
2021/01/17 02:25:35;;;;;;;10.43;9.40;;;27.10;95.70;;;;;;5073584;28;20032;-68
2021/01/17 02:28:10;;;;;;;9.57;8.65;;;27.50;95.80;;;;;;5073313;28;20078;-68
2021/01/17 02:30:47;;;;;;;9.88;7.45;;;27.80;95.00;;;;;;5073288;28;20036;-69
2021/01/17 02:33:25;;;;;;;8.77;7.72;;;27.80;95.40;;;;;;5073471;28;20020;-69
2021/01/17 02:35:58;;;;;;;8.50;7.75;;;27.70;95.80;;;;;;5073433;28;20066;-69
2021/01/17 02:38:44;;;;;;;10.85;9.38;;;28.00;95.70;;;;;;5073391;28;20048;-69
2021/01/17 02:41:35;;;;;;;10.32;8.90;;;27.90;95.90;;;;;;5073355;28;20420;-69
2021/01/17 02:44:03;;;;;;;11.07;9.02;;;27.80;96.20;;;;;;5073151;28;20016;-69
2021/01/17 02:46:31;;;;;;;9.13;8.10;;;27.80;95.70;;;;;;5073160;28;20032;-67
2021/01/17 02:48:58;;;;;;;11.63;8.10;;;27.80;95.60;;;;;;5073155;28;20028;-65
2021/01/17 02:51:29;;;;;;;10.77;7.00;;;27.70;95.60;;;;;;5073408;28;20029;-69
2021/01/17 02:54:18;;;;;;;11.38;8.60;;;28.00;96.00;;;;;;5073087;28;20021;-68
2021/01/17 02:57:02;;;;;;;11.70;8.38;;;28.40;95.40;;;;;;5073415;28;20052;-68
2021/01/17 02:59:34;;;;;;;12.73;7.50;;;28.40;95.40;;;;;;5073037;28;20029;-67
2021/01/17 03:02:04;;;;;;;12.18;7.78;;;28.20;95.30;;;;;;5072932;28;20021;-65
2021/01/17 03:04:55;;;;;;;13.27;10.70;;;28.30;95.60;;;;;;5072853;28;20047;-59
2021/01/17 03:07:24;;;;;;;9.30;8.13;;;28.20;95.10;;;;;;5073099;28;20029;-60
2021/01/17 03:09:51;;;;;;;11.75;8.90;;;28.00;95.60;;;;;;5072905;28;20112;-60
2021/01/17 03:12:19;;;;;;;11.88;7.75;;;28.00;95.00;;;;;;5072838;28;20047;-59
2021/01/17 03:14:48;;;;;;;7.13;6.10;;;28.20;95.80;;;;;;5072849;28;20373;-59
2021/01/17 03:17:16;;;;;;;8.15;7.32;;;28.40;94.70;;;;;;5072760;28;20028;-60
2021/01/17 03:19:43;;;;;;;11.57;7.07;;;28.10;95.00;;;;;;5072960;28;20116;-59
2021/01/17 03:22:11;;;;;;;11.50;7.72;;;28.10;95.90;;;;;;5072895;28;20023;-66
2021/01/17 03:24:38;;;;;;;10.15;8.73;;;28.10;95.80;;;;;;5072938;28;20027;-68
2021/01/17 03:27:05;;;;;;;9.38;8.55;;;28.00;95.40;;;;;;5072775;28;20028;-68
2021/01/17 03:29:33;;;;;;;11.23;8.77;;;27.70;95.40;;;;;;5072774;28;20083;-70
2021/01/17 03:32:00;;;;;;;12.48;7.97;;;27.80;95.40;;;;;;5072699;28;20103;-70
2021/01/17 03:34:27;;;;;;;14.10;9.48;;;27.80;95.60;;;;;;5072667;28;20020;-69
2021/01/17 03:36:55;;;;;;;10.80;6.45;;;27.60;95.30;;;;;;5074272;28;20384;-69
2021/01/17 03:39:22;;;;;;;9.20;6.45;;;27.40;95.20;;;;;;5077449;28;20024;-69
2021/01/17 03:41:49;;;;;;;9.48;6.03;;;27.30;95.70;;;;;;5076920;28;20020;-69
2021/01/17 03:44:16;;;;;;;9.60;6.28;;;27.10;95.60;;;;;;5076468;28;20020;-68
2021/01/17 03:46:44;;;;;;;9.40;6.28;;;27.20;95.30;;;;;;5076751;28;20032;-69
2021/01/17 03:49:11;;;;;;;10.13;7.68;;;27.10;95.80;;;;;;5076557;28;20059;-68
2021/01/17 03:51:38;;;;;;;9.02;6.47;;;27.10;95.70;;;;;;5076397;28;20441;-69
2021/01/17 03:54:06;;;;;;;7.57;6.40;;;27.30;95.80;;;;;;5076354;28;20021;-69
2021/01/17 03:56:33;;;;;;;9.27;7.72;;;27.50;95.70;;;;;;5076348;28;20060;-69
2021/01/17 03:59:03;;;;;;;9.55;6.82;;;27.70;95.60;;;;;;5076117;28;20032;-64
2021/01/17 04:01:30;;;;;;;9.98;6.82;;;27.80;95.40;;;;;;5076214;28;20480;-73
2021/01/17 04:03:58;;;;;;;7.63;6.43;;;27.90;95.30;;;;;;5076192;28;20473;-65
2021/01/17 04:06:26;;;;;;;10.70;6.55;;;27.90;95.40;;;;;;5076064;28;20389;-66
2021/01/17 04:08:53;;;;;;;10.70;6.40;;;28.20;95.20;;;;;;5075894;28;20473;-67
2021/01/17 04:11:20;;;;;;;11.38;6.18;;;27.90;95.00;;;;;;5074722;28;20017;-66
2021/01/17 04:13:48;;;;;;;9.25;6.65;;;27.60;95.30;;;;;;5076007;28;20021;-66
2021/01/17 04:16:16;;;;;;;10.40;6.80;;;27.70;95.40;;;;;;5075738;28;20467;-63
2021/01/17 04:18:44;;;;;;;11.55;7.20;;;27.40;95.40;;;;;;5075808;28;20040;-63
2021/01/17 04:21:11;;;;;;;9.85;6.88;;;27.30;95.90;;;;;;5076024;28;20021;-63
2021/01/17 04:23:38;;;;;;;10.80;7.47;;;27.50;96.00;;;;;;5074510;28;20107;-63
2021/01/17 04:26:06;;;;;;;10.43;7.90;;;27.90;95.60;;;;;;5075632;28;20115;-62
2021/01/17 04:28:33;;;;;;;7.53;6.35;;;28.10;95.10;;;;;;5075726;28;20031;-63
2021/01/17 04:31:00;;;;;;;8.43;7.63;;;28.40;95.10;;;;;;5075527;28;20024;-63
2021/01/17 04:33:28;;;;;;;9.32;8.35;;;28.30;94.70;;;;;;5075659;28;20027;-68
2021/01/17 04:35:55;;;;;;;9.90;8.07;;;28.40;94.70;;;;;;5075605;28;20069;-67
2021/01/17 04:38:23;;;;;;;8.10;7.30;;;28.50;94.80;;;;;;5075472;28;20485;-68
2021/01/17 04:40:50;;;;;;;11.50;7.60;;;28.20;94.40;;;;;;5075439;28;20013;-67
2021/01/17 04:43:55;;;;;;;10.68;8.70;;;27.70;94.60;;;;;;5075390;28;20016;-69
2021/01/17 04:46:27;;;;;;;9.43;7.40;;;26.90;95.30;;;;;;5075452;28;20020;-66
2021/01/17 04:49:03;;;;;;;10.23;5.97;;;26.60;95.90;;;;;;5075593;28;20059;-61
2021/01/17 04:51:31;;;;;;;11.90;6.40;;;26.70;96.50;;;;;;5075305;28;20021;-61
2021/01/17 04:54:05;;;;;;;11.65;7.30;;;27.00;96.80;;;;;;5075209;28;20017;-64
2021/01/17 04:56:43;;;;;;;11.65;7.10;;;27.30;95.70;;;;;;5075296;28;20016;-61
2021/01/17 04:59:15;;;;;;;9.82;7.65;;;27.40;95.50;;;;;;5075310;28;20469;-65
2021/01/17 05:01:48;;;;;;;9.13;7.35;;;27.40;96.20;;;;;;5075194;28;20020;-66
2021/01/17 05:04:29;;;;;;;11.32;6.20;;;27.50;95.90;;;;;;5075003;28;20123;-62
2021/01/17 05:07:05;;;;;;;9.52;7.95;;;26.80;96.00;;;;;;5074808;28;20039;-63
2021/01/17 05:09:33;;;;;;;10.32;7.53;;;26.50;96.70;;;;;;5074809;28;20031;-63
2021/01/17 05:12:13;;;;;;;11.10;8.55;;;26.50;97.10;;;;;;5074744;28;20020;-67
2021/01/17 05:15:05;;;;;;;11.23;7.63;;;26.80;97.10;;;;;;5074054;28;20119;-65
2021/01/17 05:17:39;;;;;;;9.18;8.25;;;26.80;96.50;;;;;;5074408;28;20103;-63
2021/01/17 05:20:09;;;;;;;13.35;8.48;;;26.50;96.60;;;;;;5074585;28;20444;-63
2021/01/17 05:22:37;;;;;;;10.02;7.30;;;26.30;96.70;;;;;;5074331;28;20074;-63
2021/01/17 05:25:08;;;;;;;13.52;6.57;;;26.00;97.00;;;;;;5074610;28;20030;-63
2021/01/17 05:27:39;;;;;;;12.02;8.02;;;25.50;97.40;;;;;;5074252;28;20040;-63
2021/01/17 05:30:07;;;;;;;10.00;6.95;;;25.30;97.80;;;;;;5074354;28;20032;-64
2021/01/17 05:32:35;;;;;;;10.75;7.10;;;25.10;98.40;;;;;;5074345;28;20017;-65
2021/01/17 05:35:02;;;;;;;13.07;8.75;;;25.30;97.70;;;;;;5074383;28;20350;-65
2021/01/17 05:37:30;;;;;;;13.38;9.40;;;25.70;97.60;;;;;;5074200;28;20376;-65
2021/01/17 05:40:02;;;;;;;10.02;8.32;;;26.30;97.50;;;;;;5073992;28;20024;-65
2021/01/17 05:42:42;;;;;;;10.88;9.77;;;26.60;96.90;;;;;;5074212;28;20021;-64
2021/01/17 05:45:13;;;;;;;11.00;9.43;;;26.70;96.50;;;;;;5073958;28;20079;-64
2021/01/17 05:47:42;;;;;;;11.73;8.15;;;26.70;96.80;;;;;;5073732;28;20029;-63
2021/01/17 05:50:14;;;;;;;12.63;8.23;;;26.70;96.80;;;;;;5074102;28;20028;-63
2021/01/17 05:52:41;;;;;;;10.32;8.07;;;26.60;96.90;;;;;;5073583;28;20469;-62
2021/01/17 05:55:15;;;;;;;10.10;8.90;;;26.40;97.00;;;;;;5073748;28;20412;-63
2021/01/17 05:57:43;;;;;;;10.10;8.65;;;26.50;97.20;;;;;;5073820;28;20469;-63
2021/01/17 06:00:11;;;;;;;12.40;9.43;;;26.70;96.50;;;;;;5073423;28;20473;-61
2021/01/17 06:02:41;;;;;;;13.18;8.80;;;26.80;96.20;;;;;;5073842;28;20043;-64
2021/01/17 06:05:08;;;;;;;;;;;26.80;96.70;;;;;;5074183;28;20047;-60
2021/01/17 06:07:36;;;;;;;11.15;7.50;;;26.70;97.00;;;;;;5073590;28;20066;-62
2021/01/17 06:10:06;;;;;;;10.13;8.05;;;26.70;97.00;;;;;;5073660;28;20028;-62
2021/01/17 06:12:33;;;;;;;;;;;26.90;96.80;;;;;;5074370;28;20353;-63
2021/01/17 06:15:06;;;;;;;9.52;7.50;;;27.00;97.00;;;;;;5073500;28;19923;-62
2021/01/17 06:17:35;;;;;;;8.68;7.68;;;27.40;96.20;;;;;;5073518;28;20020;-65
2021/01/17 06:20:05;;;;;;;11.18;7.60;;;27.40;95.90;;;;;;5073585;28;20484;-64
2021/01/17 06:22:33;;;;;;;8.93;7.13;;;27.40;96.60;;;;;;5073643;28;20028;-63
2021/01/17 06:25:03;;;;;;;8.32;7.50;;;27.70;95.80;;;;;;5073367;28;20020;-61
2021/01/17 06:27:31;;;;;;;8.70;7.60;;;27.00;96.30;;;;;;5073391;28;20116;-58
2021/01/17 06:29:58;;;;;;;10.80;7.78;;;26.70;96.70;;;;;;5073437;28;20541;-57
2021/01/17 06:32:30;;;;;;;9.98;8.57;;;26.30;97.00;;;;;;5073359;28;20046;-63
2021/01/17 06:34:58;;;;;;;16.13;9.68;;;26.00;97.00;;;;;;5073377;28;20023;-64
2021/01/17 06:37:30;;;;;;;14.50;9.68;;;25.80;97.80;;;;;;5073653;28;20024;-64
2021/01/17 06:39:59;;;;;;;13.52;9.00;;;25.50;97.80;;;;;;5073323;28;20031;-65
2021/01/17 06:42:26;;;;;;;12.15;9.15;;;25.10;98.30;;;;;;5073368;28;20495;-64
2021/01/17 06:44:54;;;;;;;10.95;9.20;;;25.20;98.80;;;;;;5073163;28;20020;-63
2021/01/17 06:47:26;;;;;;;10.07;8.38;;;25.10;98.40;;;;;;5073287;28;20362;-63
2021/01/17 06:49:57;;;;;;;12.68;7.78;;;24.90;98.70;;;;;;5073234;28;20358;-64
2021/01/17 06:52:24;;;;;;;12.18;8.48;;;25.00;98.40;;;;;;5073283;28;20017;-64
2021/01/17 06:54:53;;;;;;;12.88;8.23;;;25.20;98.80;;;;;;5073401;28;20023;-64
2021/01/17 06:57:21;;;;;;;11.98;8.00;;;26.00;98.40;;;;;;5073173;28;20021;-65
2021/01/17 06:59:50;;;;;;;11.20;7.38;;;26.60;97.50;;;;;;5073109;28;20021;-64
2021/01/17 07:02:33;;;;;;;8.50;6.88;;;27.20;96.20;;;;;;5073033;28;20388;-60
2021/01/17 07:05:14;;;;;;;10.68;7.40;;;26.60;96.00;;;;;;5073056;28;20027;-60
2021/01/17 07:07:57;;;;;;;9.57;7.70;;;26.50;96.90;;;;;;5073131;28;20024;-64
2021/01/17 07:10:25;;;;;;;8.10;7.32;;;26.90;97.00;;;;;;5073748;28;20489;-63
2021/01/17 07:13:03;;;;;;;11.23;8.18;;;27.00;96.30;;;;;;5077284;28;20016;-63
2021/01/17 07:15:35;;;;;;;10.90;7.20;;;27.40;96.20;;;;;;5076714;28;20093;-62
2021/01/17 07:18:08;;;;;;;13.00;7.72;;;27.10;96.10;;;;;;5077106;28;20104;-60
2021/01/17 07:20:44;;;;;;;9.48;8.15;;;26.90;96.30;;;;;;5076992;28;20039;-58
2021/01/17 07:23:14;;;;;;;13.32;8.30;;;26.20;96.50;;;;;;5076994;28;20500;-67
2021/01/17 07:25:46;;;;;;;10.82;8.15;;;25.50;97.40;;;;;;5076656;28;20021;-59
2021/01/17 07:28:18;;;;;;;12.35;8.20;;;25.30;98.10;;;;;;5076827;28;20036;-57
2021/01/17 07:31:02;;;;;;;12.93;8.45;;;25.00;98.40;;;;;;5076607;28;20036;-55
2021/01/17 07:33:31;;;;;;;16.55;11.13;;;24.80;99.00;;;;;;5076698;28;20104;-60
2021/01/17 07:36:01;;;;;;;12.98;8.48;;;24.50;98.80;;;;;;5076917;28;20122;-59
2021/01/17 07:38:39;;;;;;;15.17;10.10;;;24.10;99.40;;;;;;5076536;28;20473;-58
2021/01/17 07:41:14;;;;;;;19.35;10.82;;;24.00;99.80;;;;;;5076492;28;20036;-62
2021/01/17 07:43:43;;;;;;;12.00;9.18;;;23.90;99.90;;;;;;5076539;28;20492;-68
2021/01/17 07:46:19;;;;;;;16.92;9.70;;;24.00;99.90;;;;;;5076313;28;20025;-64
2021/01/17 07:48:48;;;;;;;15.77;10.38;;;23.90;99.90;;;;;;5076336;28;20024;-68
2021/01/17 07:51:17;;;;;;;17.35;11.23;;;24.00;99.90;;;;;;5076517;28;20070;-67
2021/01/17 07:53:51;;;;;;;14.52;10.55;;;23.90;99.90;;;;;;5076610;28;20056;-67
2021/01/17 07:56:26;;;;;;;12.15;9.30;;;23.60;99.90;;;;;;5076487;28;20025;-67
2021/01/17 07:59:04;;;;;;;16.92;10.85;;;23.50;99.90;;;;;;5075274;28;20035;-67
2021/01/17 08:01:34;;;;;;;12.23;10.20;;;23.40;99.90;;;;;;5076452;28;20013;-65
2021/01/17 08:04:08;;;;;;;11.10;9.90;;;23.40;99.90;;;;;;5076199;28;20303;-66
2021/01/17 08:06:36;;;;;;;14.88;8.77;;;23.50;99.90;;;;;;5076274;28;20528;-66
2021/01/17 08:09:04;;;;;;;12.05;10.05;;;23.40;99.90;;;;;;5076081;28;20017;-68
2021/01/17 08:11:55;;;;;;;13.02;10.63;;;23.40;99.90;;;;;;5076102;28;20095;-67
2021/01/17 08:14:27;;;;;;;15.30;11.02;;;23.30;99.90;;;;;;5075901;28;20387;-67
2021/01/17 08:17:16;;;;;;;11.20;10.05;;;23.30;99.90;;;;;;5076056;28;20067;-67
2021/01/17 08:19:53;;;;;;;17.55;15.85;;;23.20;99.90;;;;;;5075999;28;20029;-67
2021/01/17 08:22:23;;;;;;;20.00;12.13;;;23.10;99.90;;;;;;5075777;28;20028;-67
2021/01/17 08:24:55;;;;;;;30.63;21.63;;;23.00;99.90;;;;;;5075894;28;20031;-67
2021/01/17 08:27:30;;;;;;;15.68;11.05;;;22.80;99.90;;;;;;5075714;28;20054;-65
2021/01/17 08:30:06;;;;;;;12.77;9.18;;;22.80;99.90;;;;;;5075492;28;20032;-66
2021/01/17 08:32:47;;;;;;;14.13;10.45;;;22.70;99.90;;;;;;5075627;28;20024;-67
2021/01/17 08:35:17;;;;;;;12.85;10.88;;;22.60;99.90;;;;;;5075662;28;20017;-67
2021/01/17 08:37:46;;;;;;;13.30;10.45;;;22.50;99.90;;;;;;5075566;28;20434;-67
2021/01/17 08:40:36;;;;;;;12.85;9.52;;;22.30;99.90;;;;;;5075507;28;20169;-69
2021/01/17 08:43:08;;;;;;;13.88;9.00;;;22.30;99.90;;;;;;5075294;28;20028;-69
2021/01/17 08:45:42;;;;;;;9.88;8.60;;;22.30;99.90;;;;;;5075280;28;20035;-70
2021/01/17 08:48:18;;;;;;;11.50;9.02;;;22.30;99.90;;;;;;5075270;28;20034;-68
2021/01/17 08:50:47;;;;;;;12.05;9.25;;;22.20;99.90;;;;;;5075175;28;20028;-70
2021/01/17 08:53:29;;;;;;;12.40;9.25;;;22.10;99.90;;;;;;5075217;28;20028;-69
2021/01/17 08:56:19;;;;;;;15.20;9.27;;;22.00;99.90;;;;;;5073711;28;20025;-68
2021/01/17 08:58:49;;;;;;;15.25;9.57;;;22.00;99.90;;;;;;5075062;28;20021;-68
2021/01/17 09:01:18;;;;;;;11.88;9.23;;;21.90;99.90;;;;;;5073727;28;20081;-68
2021/01/17 09:03:45;;;;;;;13.52;8.93;;;21.90;99.90;;;;;;5074902;28;20412;-69
2021/01/17 09:06:15;;;;;;;13.38;9.32;;;21.80;99.90;;;;;;5074796;28;20016;-69
2021/01/17 09:08:54;;;;;;;13.15;10.65;;;21.80;99.90;;;;;;5074742;28;20029;-69
2021/01/17 09:11:42;;;;;;;12.02;9.40;;;21.70;99.90;;;;;;5074543;28;20024;-69
2021/01/17 09:14:17;;;;;;;11.88;9.50;;;21.60;99.90;;;;;;5074586;28;20017;-69
2021/01/17 09:16:54;;;;;;;11.00;9.88;;;21.60;99.90;;;;;;5074541;28;20040;-63
2021/01/17 09:19:30;;;;;;;12.65;9.25;;;21.50;99.90;;;;;;5074416;28;20481;-67
2021/01/17 09:21:59;;;;;;;14.10;8.95;;;21.50;99.90;;;;;;5074488;28;20135;-66
2021/01/17 09:24:29;;;;;;;11.23;9.07;;;21.50;99.90;;;;;;5074476;28;20129;-67
2021/01/17 09:26:59;;;;;;;12.40;9.23;;;21.50;99.90;;;;;;5074621;28;20421;-67
2021/01/17 09:29:38;;;;;;;12.02;8.95;;;21.40;99.90;;;;;;5074305;28;20471;-65
2021/01/17 09:32:14;;;;;;;10.75;9.32;;;21.40;99.90;;;;;;5074219;28;20029;-65
2021/01/17 09:34:43;;;;;;;14.80;9.93;;;21.40;99.90;;;;;;5073219;28;20021;-63
2021/01/17 09:37:12;;;;;;;12.32;9.63;;;21.70;99.90;;;;;;5074197;28;20483;-66
2021/01/17 09:39:42;;;;;;;14.10;10.18;;;21.70;99.90;;;;;;5072823;28;20107;-67
2021/01/17 09:42:14;;;;;;;12.38;9.55;;;21.70;99.90;;;;;;5073947;28;20472;-68
2021/01/17 09:44:43;;;;;;;16.92;9.80;;;21.60;99.90;;;;;;5072741;28;20145;-66
2021/01/17 09:47:19;;;;;;;11.10;10.10;;;21.60;99.90;;;;;;5072703;28;20060;-65
2021/01/17 09:49:47;;;;;;;14.38;9.90;;;21.50;99.90;;;;;;5074039;28;20033;-66
2021/01/17 09:52:22;;;;;;;13.35;9.95;;;21.50;99.90;;;;;;5073833;28;20373;-66
2021/01/17 09:54:51;;;;;;;11.75;9.65;;;21.40;99.90;;;;;;5073911;28;20017;-65
2021/01/17 09:57:21;;;;;;;12.40;10.38;;;21.40;99.90;;;;;;5073878;28;20024;-66
2021/01/17 09:59:51;;;;;;;16.35;10.18;;;21.30;99.90;;;;;;5074200;28;20099;-67
2021/01/17 10:02:20;;;;;;;14.07;9.88;;;21.30;99.90;;;;;;5073770;28;20056;-67
2021/01/17 10:04:48;;;;;;;12.63;9.65;;;21.30;99.90;;;;;;5073604;28;20032;-67
2021/01/17 10:07:17;;;;;;;11.73;9.50;;;21.30;99.90;;;;;;5073588;28;20028;-68
2021/01/17 10:09:45;;;;;;;17.63;10.27;;;21.40;99.90;;;;;;5073477;28;20093;-68
2021/01/17 10:12:13;;;;;;;11.60;9.90;;;21.40;99.90;;;;;;5073595;28;20021;-67
2021/01/17 10:14:41;;;;;;;13.68;9.82;;;21.40;99.90;;;;;;5073347;28;20041;-67
2021/01/17 10:17:09;;;;;;;12.25;9.90;;;21.40;99.90;;;;;;5073580;28;20012;-66
2021/01/17 10:19:39;;;;;;;14.55;10.63;;;21.50;99.90;;;;;;5073280;28;20542;-67
2021/01/17 10:22:12;;;;;;;13.82;9.73;;;21.40;99.90;;;;;;5073329;28;20032;-68
2021/01/17 10:24:43;;;;;;;14.57;9.85;;;21.40;99.90;;;;;;5073359;28;20048;-67
2021/01/17 10:27:12;;;;;;;12.85;9.73;;;21.50;99.90;;;;;;5073507;28;20047;-67
2021/01/17 10:29:41;;;;;;;10.98;9.00;;;21.50;99.90;;;;;;5073431;28;20060;-67
2021/01/17 10:32:10;;;;;;;12.68;9.68;;;21.50;99.90;;;;;;5073351;28;20059;-66
2021/01/17 10:34:49;;;;;;;12.98;9.70;;;21.50;99.90;;;;;;5073219;28;20020;-67
2021/01/17 10:37:18;;;;;;;15.30;9.90;;;21.50;99.90;;;;;;5073252;28;20495;-66
2021/01/17 10:39:46;;;;;;;13.40;9.27;;;21.50;99.90;;;;;;5073295;28;20064;-67
2021/01/17 10:42:13;;;;;;;14.30;9.95;;;21.50;99.90;;;;;;5073078;28;20021;-67
2021/01/17 10:45:08;;;;;;;15.73;10.00;;;21.50;99.90;;;;;;5072986;28;20473;-66
2021/01/17 10:47:39;;;;;;;12.35;9.52;;;21.50;99.90;;;;;;5071314;28;20101;-66
2021/01/17 10:50:16;;;;;;;12.52;9.60;;;21.50;99.90;;;;;;5073153;28;20024;-67
2021/01/17 10:53:03;;;;;;;12.07;9.75;;;21.50;99.90;;;;;;5073185;28;20052;-67
2021/01/17 10:55:39;;;;;;;16.15;9.60;;;21.50;99.90;;;;;;5042219;28;20056;-67
2021/01/17 10:58:12;;;;;;;13.32;10.48;;;21.50;99.90;;;;;;5073578;28;20455;-66
2021/01/17 11:01:00;;;;;;;16.83;10.20;;;21.50;99.90;;;;;;5073317;28;20492;-66
2021/01/17 11:03:35;;;;;;;13.35;9.85;;;21.50;99.90;;;;;;5073078;28;20100;-67
2021/01/17 11:06:11;;;;;;;11.98;9.68;;;21.60;99.90;;;;;;5073192;28;20044;-67
2021/01/17 11:08:55;;;;;;;13.43;10.57;;;21.60;99.90;;;;;;5072908;28;20032;-67
2021/01/17 11:11:30;;;;;;;13.02;10.23;;;21.60;99.90;;;;;;5072899;28;20024;-67
2021/01/17 11:14:05;;;;;;;12.73;10.25;;;21.60;99.90;;;;;;5072871;28;20019;-68
2021/01/17 11:16:35;;;;;;;15.68;9.60;;;21.60;99.90;;;;;;5072766;28;20044;-67
2021/01/17 11:19:04;;;;;;;11.65;9.90;;;21.60;99.90;;;;;;5072869;28;20025;-67
2021/01/17 11:21:32;;;;;;;13.95;10.07;;;21.60;99.90;;;;;;5072788;28;20044;-67
2021/01/17 11:23:59;;;;;;;14.18;9.40;;;21.60;99.90;;;;;;5072788;28;20027;-68
2021/01/17 11:26:27;;;;;;;13.50;9.73;;;21.60;99.90;;;;;;5072686;28;20495;-66
2021/01/17 11:28:57;;;;;;;13.10;10.02;;;21.60;99.90;;;;;;5072693;28;20087;-67
2021/01/17 11:31:24;;;;;;;14.02;9.93;;;21.60;99.90;;;;;;5071628;28;20020;-68
2021/01/17 11:33:52;;;;;;;14.60;10.30;;;21.60;99.90;;;;;;5072974;28;20043;-67
2021/01/17 11:36:26;;;;;;;15.02;10.77;;;21.60;99.90;;;;;;5071444;28;20021;-67
2021/01/17 11:38:59;;;;;;;14.25;10.00;;;21.50;99.90;;;;;;5071479;28;20020;-67
2021/01/17 11:41:33;;;;;;;17.75;9.80;;;21.50;99.90;;;;;;5072789;28;20055;-66
2021/01/17 11:44:16;;;;;;;14.45;10.23;;;21.50;99.90;;;;;;5072859;28;20017;-67
2021/01/17 11:46:44;;;;;;;12.93;9.88;;;21.50;99.90;;;;;;5072723;28;20024;-67
2021/01/17 11:49:13;;;;;;;16.05;9.75;;;21.40;99.90;;;;;;5072593;28;20021;-67
2021/01/17 11:51:41;;;;;;;12.23;9.18;;;21.50;99.90;;;;;;5072691;28;20016;-66
2021/01/17 11:54:20;;;;;;;13.63;9.80;;;21.50;99.90;;;;;;5072566;28;20059;-67
2021/01/17 11:56:50;;;;;;;15.90;10.10;;;21.50;99.90;;;;;;5073678;28;20036;-68
2021/01/17 11:59:35;;;;;;;20.15;9.60;;;21.50;99.90;;;;;;5076295;28;20027;-67
2021/01/17 12:02:17;;;;;;;17.58;10.30;;;21.50;99.90;;;;;;5075012;28;20056;-66
2021/01/17 12:04:46;;;;;;;12.15;9.48;;;21.40;99.90;;;;;;5076178;28;20366;-67
2021/01/17 12:07:14;;;;;;;17.23;10.00;;;21.40;99.90;;;;;;5076051;28;20055;-68
2021/01/17 12:09:41;;;;;;;14.30;9.82;;;21.40;99.90;;;;;;5075918;28;20418;-67
2021/01/17 12:12:17;;;;;;;14.70;9.95;;;21.30;99.90;;;;;;5074703;28;20024;-68
2021/01/17 12:14:45;;;;;;;14.20;10.30;;;21.40;99.90;;;;;;5075750;28;20040;-66
2021/01/17 12:17:13;;;;;;;14.50;10.07;;;21.40;99.90;;;;;;5076102;28;20082;-66
2021/01/17 12:19:41;;;;;;;15.55;10.23;;;21.30;99.90;;;;;;5074544;28;20025;-66
2021/01/17 12:22:09;;;;;;;16.65;11.02;;;21.30;99.90;;;;;;5075793;28;20021;-66
2021/01/17 12:24:38;;;;;;;16.65;10.77;;;21.30;99.90;;;;;;5075781;28;20103;-66
2021/01/17 12:27:06;;;;;;;13.52;9.63;;;21.30;99.90;;;;;;5075641;28;20031;-66
2021/01/17 12:29:33;;;;;;;11.48;9.02;;;21.30;99.90;;;;;;5075665;28;20024;-67
2021/01/17 12:32:00;;;;;;;14.45;10.18;;;21.30;99.90;;;;;;5075553;28;20151;-67
2021/01/17 12:34:28;;;;;;;13.73;9.13;;;21.30;99.90;;;;;;5074266;28;20413;-67
2021/01/17 12:36:55;;;;;;;13.15;9.70;;;21.30;99.90;;;;;;5075561;28;20095;-67
2021/01/17 12:39:22;;;;;;;15.90;9.65;;;21.30;99.90;;;;;;5075530;28;20103;-66
2021/01/17 12:41:55;;;;;;;12.23;8.48;;;21.30;99.90;;;;;;5075426;28;20182;-65
2021/01/17 12:44:22;;;;;;;13.68;8.50;;;21.40;99.90;;;;;;5075327;28;20029;-65
2021/01/17 12:46:49;;;;;;;16.88;9.23;;;21.30;99.90;;;;;;5075328;28;20115;-65
2021/01/17 12:49:18;;;;;;;14.80;9.32;;;21.30;99.90;;;;;;5075142;28;20425;-65
2021/01/17 12:51:46;;;;;;;13.38;9.02;;;21.30;99.90;;;;;;5075193;28;20027;-65
2021/01/17 12:54:14;;;;;;;12.73;8.63;;;21.30;99.90;;;;;;5075236;28;20458;-65
2021/01/17 12:56:42;;;;;;;12.13;9.77;;;21.30;99.90;;;;;;5075151;28;20468;-66
2021/01/17 12:59:09;;;;;;;13.90;9.20;;;21.30;99.90;;;;;;5075114;28;20100;-65