Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:53;;;;;;;14.60;9.53;;;;;;;8.51;100.00;101585.59;5033008;28;20401;-89
2022/10/20 00:04:18;;;;;;;14.90;10.00;;;;;;;8.53;100.00;101586.28;5006526;28;20230;-90
2022/10/20 00:06:44;;;;;;;12.47;9.43;;;;;;;8.49;100.00;101582.25;5033272;28;20064;-89
2022/10/20 00:09:09;;;;;;;15.30;9.83;;;;;;;8.49;100.00;101582.25;5022636;28;20083;-89
2022/10/20 00:11:35;;;;;;;14.30;9.00;;;;;;;8.55;100.00;101584.22;5006538;28;20033;-91
2022/10/20 00:14:02;;;;;;;15.70;10.20;;;;;;;8.51;100.00;101576.66;5032955;28;20031;-90
2022/10/20 00:16:29;;;;;;;13.00;9.60;;;;;;;8.46;100.00;101574.53;5032895;28;21601;-90
2022/10/20 00:18:55;;;;;;;16.47;10.00;;;;;;;8.48;100.00;101572.47;5031690;28;20039;-88
2022/10/20 00:21:24;;;;;;;14.60;9.97;;;;;;;8.41;100.00;101561.50;5033094;28;20500;-90
2022/10/20 00:23:49;;;;;;;15.60;9.33;;;;;;;8.43;100.00;101559.50;5032044;28;20061;-88
2022/10/20 00:26:20;;;;;;;15.63;10.10;;;;;;;8.41;100.00;101556.09;5032549;28;20469;-91
2022/10/20 00:28:45;;;;;;;13.60;9.53;;;;;;;8.41;100.00;101552.59;5014535;28;20424;-89
2022/10/20 00:31:11;;;;;;;14.93;10.17;;;;;;;8.42;100.00;101556.97;5032083;28;20108;-91
2022/10/20 00:33:37;;;;;;;14.13;9.57;;;;;;;8.41;100.00;101555.28;5032095;28;20032;-90
2022/10/20 00:36:05;;;;;;;16.87;10.33;;;;;;;8.37;100.00;101543.16;5032135;28;20037;-90
2022/10/20 00:38:31;;;;;;;14.93;10.00;;;;;;;8.42;100.00;101556.97;5013631;28;20589;-91
2022/10/20 00:40:58;;;;;;;14.50;9.93;;;;;;;8.31;100.00;101555.53;5007283;28;20044;-89
2022/10/20 00:43:43;;;;;;;15.60;10.60;;;;;;;8.33;100.00;101547.25;5032336;28;20021;-89
2022/10/20 00:46:11;;;;;;;15.00;9.93;;;;;;;8.36;100.00;101550.41;5032229;28;20383;-89
2022/10/20 00:48:37;;;;;;;16.07;10.50;;;;;;;8.32;100.00;101537.47;5014491;28;20527;-89
2022/10/20 00:51:02;;;;;;;14.23;10.03;;;;;;;8.35;100.00;101529.84;5022558;28;20045;-90
2022/10/20 00:53:28;;;;;;;14.93;9.83;;;;;;;8.31;100.00;101523.13;5032118;28;20532;-90
2022/10/20 00:55:56;;;;;;;18.07;10.40;;;;;;;8.34;100.00;101532.72;5031746;28;20038;-90
2022/10/20 00:58:22;;;;;;;17.50;10.43;;;;;;;8.29;100.00;101525.16;5032998;28;20461;-88
2022/10/20 01:00:51;;;;;;;14.73;10.27;;;;;;;8.25;100.00;101507.63;5031712;28;20041;-91
2022/10/20 01:03:24;;;;;;;16.50;10.83;;;;;;;8.28;100.00;101521.63;5031976;28;20428;-89
2022/10/20 01:05:50;;;;;;;14.10;10.70;;;;;;;8.28;100.00;101523.47;5030635;28;20035;-93
2022/10/20 01:08:15;;;;;;;16.13;10.73;;;;;;;8.22;100.00;101522.31;5031892;28;20555;-89
2022/10/20 01:10:55;;;;;;;15.10;10.87;;;;;;;8.26;100.00;101515.53;5031982;28;20040;-89
2022/10/20 01:13:37;;;;;;;16.33;11.43;;;;;;;8.22;100.00;101506.13;5032279;28;20158;-92
2022/10/20 01:16:14;;;;;;;17.40;10.67;;;;;;;8.24;100.00;101505.94;5031166;28;20049;-92
2022/10/20 01:19:05;;;;;;;14.93;11.30;;;;;;;8.21;100.00;101507.13;5032362;28;20033;-95
2022/10/20 01:21:48;;;;;;;16.27;11.17;;;;;;;8.24;100.00;101501.41;5006299;28;20168;-91
2022/10/20 01:24:43;;;;;;;18.03;11.67;;;;;;;8.26;100.00;101504.75;5031530;28;20044;-93
2022/10/20 01:27:14;;;;;;;22.85;11.60;;;;;;;8.25;100.00;101497.69;5028570;28;20051;-89
2022/10/20 01:29:46;;;;;;;15.60;11.30;;;;;;;8.24;100.00;101485.22;5030868;28;20044;-92
2022/10/20 01:32:30;;;;;;;17.73;11.43;;;;;;;8.24;100.00;101478.94;5030705;28;20061;-92
2022/10/20 01:35:16;;;;;;;18.37;11.67;;;;;;;8.28;100.00;101464.94;5031036;28;20330;-91
2022/10/20 01:38:08;;;;;;;17.27;10.83;;;;;;;8.25;100.00;101450.94;5031284;28;20123;-90
2022/10/20 01:40:41;;;;;;;15.20;11.53;;;;;;;8.28;100.00;101448.72;5021591;28;20047;-89
2022/10/20 01:43:11;;;;;;;18.00;12.73;;;;;;;8.23;100.00;101448.41;5030009;28;20051;-92
2022/10/20 01:45:40;;;;;;;19.07;12.30;;;;;;;8.20;100.00;101446.09;5005363;28;20166;-90
2022/10/20 01:48:08;;;;;;;15.20;11.47;;;;;;;8.16;100.00;101433.97;5030988;28;20029;-90
2022/10/20 01:50:36;;;;;;;19.07;12.77;;;;;;;8.17;100.00;101435.63;5029280;28;20043;-90
2022/10/20 01:53:02;;;;;;;20.33;12.93;;;;;;;8.10;100.00;101426.59;5031081;28;20056;-91
2022/10/20 01:55:28;;;;;;;16.47;11.87;;;;;;;8.13;100.00;101420.81;5031022;28;20119;-89
2022/10/20 01:58:12;;;;;;;17.83;12.03;;;;;;;8.18;100.00;101423.00;5011027;28;20606;-92
2022/10/20 02:00:38;;;;;;;17.88;12.05;;;;;;;8.11;100.00;101430.97;5030656;28;20041;-93
2022/10/20 02:03:27;;;;;;;17.73;12.67;;;;;;;8.15;100.00;101445.78;5027952;28;20045;-92
2022/10/20 02:05:52;;;;;;;17.67;12.53;;;;;;;8.14;100.00;101454.06;5030464;28;20520;-90
2022/10/20 02:08:24;;;;;;;18.40;13.63;;;;;;;8.09;100.00;101447.38;5030919;28;20120;-88
2022/10/20 02:10:53;;;;;;;18.27;13.07;;;;;;;8.08;100.00;101432.19;5029990;28;20262;-90
2022/10/20 02:13:20;;;;;;;18.23;13.53;;;;;;;8.13;100.00;101436.19;5030058;28;20674;-90
2022/10/20 02:15:51;;;;;;;20.20;13.27;;;;;;;8.10;100.00;101423.91;5031099;28;20477;-91
2022/10/20 02:18:21;;;;;;;19.40;13.40;;;;;;;8.10;100.00;101419.34;5030748;28;20044;-93
2022/10/20 02:20:50;;;;;;;19.50;13.53;;;;;;;8.10;100.00;101418.50;5029604;28;20175;-91
2022/10/20 02:23:16;;;;;;;20.40;13.93;;;;;;;8.11;100.00;101420.19;5030229;28;20048;-92
2022/10/20 02:25:42;;;;;;;19.13;13.60;;;;;;;8.11;100.00;101430.97;5012570;28;20041;-90
2022/10/20 02:28:10;;;;;;;19.60;14.00;;;;;;;8.12;100.00;101432.66;5029423;28;20507;-89
2022/10/20 02:30:37;;;;;;;19.30;13.70;;;;;;;8.10;100.00;101415.81;5029783;28;20049;-92
2022/10/20 02:33:04;;;;;;;18.63;14.27;;;;;;;8.14;100.00;101419.81;5029569;28;20057;-89
2022/10/20 02:35:31;;;;;;;19.53;14.30;;;;;;;8.09;100.00;101400.63;5004477;28;20037;-91
2022/10/20 02:37:57;;;;;;;20.00;13.70;;;;;;;8.08;100.00;101409.75;5029262;28;20064;-89
2022/10/20 02:40:24;;;;;;;20.73;13.90;;;;;;;8.04;100.00;101395.78;5021438;28;20686;-89
2022/10/20 02:42:50;;;;;;;20.33;14.70;;;;;;;8.04;100.00;101389.56;5029092;28;20029;-88
2022/10/20 02:45:15;;;;;;;19.53;14.77;;;;;;;8.07;100.00;101389.19;5028840;28;20033;-89
2022/10/20 02:47:40;;;;;;;20.60;15.07;;;;;;;8.11;100.00;101393.19;5020530;28;20123;-88
2022/10/20 02:50:07;;;;;;;18.93;14.57;;;;;;;8.07;100.00;101373.81;5029485;28;20376;-88
2022/10/20 02:52:32;;;;;;;20.87;15.20;;;;;;;8.05;100.00;101361.53;5020818;28;20045;-88
2022/10/20 02:54:57;;;;;;;21.23;15.03;;;;;;;7.91;100.00;101344.28;5027989;28;20040;-89
2022/10/20 02:57:23;;;;;;;20.17;15.20;;;;;;;7.98;100.00;101345.22;5029877;28;20434;-89
2022/10/20 02:59:48;;;;;;;24.30;16.33;;;;;;;8.05;100.00;101350.72;5029422;28;20044;-89
2022/10/20 03:02:14;;;;;;;21.07;15.87;;;;;;;7.98;100.00;101349.78;5029801;28;20041;-88
2022/10/20 03:04:39;;;;;;;23.27;15.90;;;;;;;7.97;100.00;101335.47;5029298;28;20050;-87
2022/10/20 03:07:04;;;;;;;23.83;16.23;;;;;;;8.03;100.00;101326.63;5027467;28;20083;-89
2022/10/20 03:09:30;;;;;;;24.10;16.07;;;;;;;7.96;100.00;101320.28;5029295;28;20142;-89
2022/10/20 03:11:55;;;;;;;21.30;15.60;;;;;;;8.02;100.00;101326.81;5004423;28;20634;-90
2022/10/20 03:14:21;;;;;;;24.23;16.00;;;;;;;7.99;100.00;101311.00;5029494;28;20172;-89
2022/10/20 03:16:46;;;;;;;21.90;15.93;;;;;;;8.00;100.00;101304.59;5027467;28;20044;-90
2022/10/20 03:19:11;;;;;;;22.47;16.07;;;;;;;8.05;100.00;101312.94;5028618;28;20040;-89
2022/10/20 03:21:37;;;;;;;23.43;16.77;;;;;;;8.05;100.00;101311.09;5028812;28;20520;-89
2022/10/20 03:24:02;;;;;;;22.43;16.57;;;;;;;8.05;100.00;101305.72;5020927;28;20029;-92
2022/10/20 03:26:28;;;;;;;23.63;16.80;;;;;;;8.05;100.00;101294.06;5027789;28;20144;-90
2022/10/20 03:28:53;;;;;;;22.07;16.13;;;;;;;8.08;100.00;101288.31;5004313;28;20123;-90
2022/10/20 03:31:18;;;;;;;24.63;17.13;;;;;;;8.05;100.00;101284.13;5029256;28;20035;-93
2022/10/20 03:33:44;;;;;;;23.87;17.07;;;;;;;8.12;100.00;101284.22;5029103;28;20041;-91
2022/10/20 03:36:10;;;;;;;24.37;17.20;;;;;;;8.06;100.00;101280.38;4989706;28;20068;-90
2022/10/20 03:38:35;;;;;;;23.37;17.43;;;;;;;8.15;100.00;101289.25;5029376;28;20045;-90
2022/10/20 03:41:00;;;;;;;23.93;17.17;;;;;;;8.10;100.00;101267.34;5028076;28;20621;-90
2022/10/20 03:43:26;;;;;;;24.17;17.87;;;;;;;8.16;100.00;101269.31;5004876;28;20622;-90
2022/10/20 03:46:01;;;;;;;24.00;17.87;;;;;;;8.15;100.00;101264.94;5028441;28;20051;-91
2022/10/20 03:48:26;;;;;;;23.37;17.37;;;;;;;8.18;100.00;101264.56;5029479;28;20448;-90
2022/10/20 03:50:52;;;;;;;23.13;17.07;;;;;;;8.24;100.00;101277.34;5028790;28;20025;-91
2022/10/20 03:53:17;;;;;;;23.60;17.17;;;;;;;8.28;100.00;101275.94;5011797;28;20192;-90
2022/10/20 03:55:42;;;;;;;21.47;16.40;;;;;;;8.32;100.00;101276.38;4989742;28;20064;-88
2022/10/20 03:58:08;;;;;;;24.03;17.37;;;;;;;8.23;100.00;101261.31;5028799;28;20116;-88
2022/10/20 04:00:33;;;;;;;23.87;17.80;;;;;;;8.32;100.00;101257.47;5019527;28;20045;-90
2022/10/20 04:02:59;;;;;;;24.40;18.07;;;;;;;8.31;100.00;101260.38;5028695;28;20037;-89
2022/10/20 04:05:24;;;;;;;22.70;17.97;;;;;;;8.40;100.00;101270.06;5020168;28;20240;-90
2022/10/20 04:07:49;;;;;;;22.50;17.47;;;;;;;8.40;100.00;101265.47;5029065;28;20068;-89
2022/10/20 04:10:16;;;;;;;22.70;17.97;;;;;;;8.42;100.00;101254.53;5029255;28;20037;-89
2022/10/20 04:12:41;;;;;;;23.10;17.40;;;;;;;8.44;100.00;101261.41;5028362;28;20037;-90
2022/10/20 04:15:08;;;;;;;22.63;17.10;;;;;;;8.49;100.00;101257.34;5028568;28;20449;-91
2022/10/20 04:17:33;;;;;;;22.83;17.30;;;;;;;8.47;100.00;101238.59;5028944;28;20075;-88
2022/10/20 04:19:58;;;;;;;23.23;17.10;;;;;;;8.50;100.00;101259.84;5003541;28;20591;-90
2022/10/20 04:22:24;;;;;;;23.77;17.70;;;;;;;8.53;100.00;101245.97;5028060;28;20043;-89
2022/10/20 04:24:49;;;;;;;21.73;17.43;;;;;;;8.57;100.00;101252.66;5019838;28;20477;-89
2022/10/20 04:27:15;;;;;;;22.80;17.20;;;;;;;8.57;100.00;101239.16;5023283;28;20049;-89
2022/10/20 04:29:40;;;;;;;22.70;16.87;;;;;;;8.63;100.00;101234.03;5014332;28;20128;-90
2022/10/20 04:32:06;;;;;;;24.63;17.10;;;;;;;8.64;100.00;101224.91;5032044;28;20037;-89
2022/10/20 04:34:31;;;;;;;22.13;16.93;;;;;;;8.63;100.00;101209.72;5031860;28;20098;-90
2022/10/20 04:36:57;;;;;;;25.30;17.27;;;;;;;8.63;100.00;101207.03;5031490;28;20053;-91
2022/10/20 04:39:24;;;;;;;25.20;17.47;;;;;;;8.65;100.00;101211.22;5007622;28;20051;-89
2022/10/20 04:41:49;;;;;;;27.37;18.13;;;;;;;8.67;100.00;101213.72;5032151;28;20044;-89
2022/10/20 04:44:15;;;;;;;23.70;17.33;;;;;;;8.66;100.00;101210.16;5031422;28;20030;-89
2022/10/20 04:46:40;;;;;;;24.83;17.27;;;;;;;8.61;100.00;101196.41;4990955;28;20045;-90
2022/10/20 04:49:05;;;;;;;21.13;16.57;;;;;;;8.67;100.00;101198.34;5032624;28;20064;-90
2022/10/20 04:51:31;;;;;;;25.73;17.87;;;;;;;8.70;100.00;101197.94;5007233;28;20048;-90
2022/10/20 04:53:56;;;;;;;23.97;17.53;;;;;;;8.74;100.00;101198.41;5032234;28;20053;-89
2022/10/20 04:56:22;;;;;;;23.13;18.00;;;;;;;8.67;100.00;101186.72;5040907;28;20033;-89
2022/10/20 04:58:55;;;;;;;22.87;18.43;;;;;;;8.72;100.00;101187.81;5037986;28;20032;-90
2022/10/20 05:01:22;;;;;;;24.50;19.23;;;;;;;8.78;100.00;101183.50;5017656;28;20065;-92
2022/10/20 05:03:47;;;;;;;22.13;17.37;;;;;;;8.79;100.00;101175.19;5027790;28;20029;-90
2022/10/20 05:06:13;;;;;;;24.20;17.87;;;;;;;8.82;100.00;101170.44;5028401;28;20090;-90
2022/10/20 05:08:39;;;;;;;23.00;18.17;;;;;;;8.79;100.00;101172.50;5006396;28;20061;-89
2022/10/20 05:11:04;;;;;;;24.13;17.53;;;;;;;8.82;100.00;101173.97;5009851;28;20036;-88
2022/10/20 05:13:30;;;;;;;28.17;18.07;;;;;;;8.84;100.00;101161.13;5034194;28;20431;-91
2022/10/20 05:15:55;;;;;;;23.00;18.77;;;;;;;8.87;100.00;101163.44;5038489;28;20112;-91
2022/10/20 05:18:21;;;;;;;23.77;18.13;;;;;;;8.85;100.00;101161.94;5047033;28;20349;-91
2022/10/20 05:20:46;;;;;;;26.20;18.53;;;;;;;8.89;100.00;101157.81;5055832;28;20083;-92
2022/10/20 05:23:11;;;;;;;24.83;17.97;;;;;;;8.91;100.00;101177.41;5055655;28;20369;-92
2022/10/20 05:25:38;;;;;;;25.67;18.80;;;;;;;8.93;100.00;101192.41;5037880;28;20491;-92
2022/10/20 05:28:04;;;;;;;25.20;18.87;;;;;;;8.96;100.00;101185.75;5045735;28;20095;-90
2022/10/20 05:30:29;;;;;;;24.07;18.33;;;;;;;8.98;100.00;101156.69;5054039;28;20540;-91
2022/10/20 05:32:55;;;;;;;23.73;18.47;;;;;;;8.85;100.00;101129.53;5041603;28;20025;-91
2022/10/20 05:35:20;;;;;;;22.93;18.07;;;;;;;8.87;100.00;101132.88;5033809;28;20083;-89
2022/10/20 05:37:45;;;;;;;26.93;18.97;;;;;;;8.82;100.00;101143.44;5044647;28;20044;-89
2022/10/20 05:40:11;;;;;;;22.80;18.83;;;;;;;8.81;100.00;101156.09;5031918;28;20037;-90
2022/10/20 05:42:37;;;;;;;22.40;18.30;;;;;;;8.85;100.00;101187.09;5033059;28;20037;-91
2022/10/20 05:45:03;;;;;;;25.50;18.63;;;;;;;8.93;100.00;101173.47;4985292;28;20048;-89
2022/10/20 05:47:28;;;;;;;25.37;19.40;;;;;;;8.95;100.00;101165.19;5030774;28;20041;-89
2022/10/20 05:49:54;;;;;;;23.83;19.30;;;;;;;8.93;100.00;101159.97;5030897;28;20138;-89
2022/10/20 05:52:19;;;;;;;24.43;19.37;;;;;;;9.01;100.00;101166.25;5030961;28;20478;-90
2022/10/20 05:54:45;;;;;;;24.23;18.90;;;;;;;8.94;100.00;101156.22;5031121;28;20032;-89
2022/10/20 05:57:10;;;;;;;25.40;18.47;;;;;;;8.95;100.00;101147.09;5029957;28;20037;-89
2022/10/20 05:59:35;;;;;;;24.60;18.17;;;;;;;8.90;100.00;101136.00;5030167;28;20036;-90
2022/10/20 06:02:01;;;;;;;23.93;18.20;;;;;;;9.01;100.00;101160.84;5029135;28;20542;-89
2022/10/20 06:04:29;;;;;;;23.63;18.90;;;;;;;9.02;100.00;101141.75;5030162;28;20496;-90
2022/10/20 06:06:55;;;;;;;22.53;18.80;;;;;;;9.13;100.00;101160.13;5006272;28;20119;-89
2022/10/20 06:09:21;;;;;;;22.97;19.57;;;;;;;9.21;100.00;101172.69;5030547;28;20025;-89
2022/10/20 06:11:47;;;;;;;25.17;19.57;;;;;;;9.21;100.00;101156.47;5030236;28;20037;-90
2022/10/20 06:14:12;;;;;;;24.60;19.60;;;;;;;9.35;100.00;101161.97;5030531;28;20741;-89
2022/10/20 06:16:38;;;;;;;24.33;19.40;;;;;;;9.41;100.00;101170.16;5029576;28;20559;-89
2022/10/20 06:19:04;;;;;;;22.60;19.50;;;;;;;9.53;100.00;101169.59;5030222;28;20472;-89
2022/10/20 06:21:31;;;;;;;23.90;18.20;;;;;;;9.52;100.00;101157.97;5030903;28;20044;-90
2022/10/20 06:24:00;;;;;;;22.13;18.60;;;;;;;9.52;100.00;101140.88;5021153;28;20053;-89
2022/10/20 06:26:35;;;;;;;23.23;17.80;;;;;;;9.71;100.00;101152.84;5004968;28;20075;-89
2022/10/20 06:29:01;;;;;;;22.40;17.48;;;;;;;9.77;100.00;101152.06;5030342;28;21619;-89
2022/10/20 06:31:29;;;;;;;21.40;16.87;;;;;;;9.83;100.00;101159.38;5030370;28;20029;-89
2022/10/20 06:33:56;;;;;;;20.57;16.53;;;;;;;9.86;100.00;101148.19;5030214;28;20044;-89
2022/10/20 06:36:23;;;;;;;22.80;16.47;;;;;;;9.93;100.00;101175.28;5030142;28;20032;-88
2022/10/20 06:38:53;;;;;;;20.97;16.13;;;;;;;10.00;100.00;101181.56;5029376;28;20057;-89
2022/10/20 06:41:18;;;;;;;20.07;16.37;;;;;;;10.05;100.00;101173.69;5033851;28;20112;-89
2022/10/20 06:43:44;;;;;;;20.60;16.33;;;;;;;10.07;100.00;101158.06;5032728;28;20116;-87
2022/10/20 06:46:12;;;;;;;22.10;15.93;;;;;;;10.12;100.00;101168.31;5029631;28;20041;-88
2022/10/20 06:48:37;;;;;;;19.60;15.43;;;;;;;10.16;100.00;101166.88;5030523;28;20155;-89
2022/10/20 06:51:05;;;;;;;20.57;15.43;;;;;;;10.19;100.00;101146.69;5050460;28;20125;-89
2022/10/20 06:53:33;;;;;;;21.00;15.93;;;;;;;10.22;100.00;101146.25;5036795;28;20029;-88
2022/10/20 06:56:05;;;;;;;20.47;14.93;;;;;;;10.30;100.00;101140.66;5015827;28;20040;-88
2022/10/20 06:58:31;;;;;;;20.17;14.97;;;;;;;10.30;100.00;101149.63;5026743;28;20028;-89
2022/10/20 07:00:58;;;;;;;20.17;14.40;;;;;;;10.34;100.00;101151.94;5026921;28;20523;-89
2022/10/20 07:03:23;;;;;;;19.53;14.83;;;;;;;10.38;100.00;101142.41;5026941;28;20056;-89
2022/10/20 07:05:49;;;;;;;21.10;15.10;;;;;;;10.40;100.00;101134.91;5016655;28;20055;-87
2022/10/20 07:08:14;;;;;;;17.97;14.37;;;;;;;10.43;100.00;101134.47;5026357;28;20033;-90
2022/10/20 07:10:39;;;;;;;18.97;14.43;;;;;;;10.47;100.00;101138.44;5027398;28;20143;-89
2022/10/20 07:13:05;;;;;;;19.00;14.43;;;;;;;10.50;100.00;101129.09;5026698;28;20073;-88
2022/10/20 07:15:30;;;;;;;20.03;14.97;;;;;;;10.50;100.00;101120.97;5026574;28;20890;-89
2022/10/20 07:17:55;;;;;;;19.67;15.13;;;;;;;10.56;100.00;101131.00;5026470;28;20833;-87
2022/10/20 07:20:21;;;;;;;19.37;14.33;;;;;;;10.45;100.00;101105.31;5027006;28;20892;-88
2022/10/20 07:22:46;;;;;;;18.97;14.43;;;;;;;10.59;100.00;101141.41;5026233;28;20068;-88
2022/10/20 07:25:11;;;;;;;19.73;14.67;;;;;;;10.65;100.00;101140.59;5026964;28;20595;-89
2022/10/20 07:27:37;;;;;;;20.73;15.03;;;;;;;10.66;100.00;101138.72;5026776;28;20047;-89
2022/10/20 07:30:03;;;;;;;18.73;14.10;;;;;;;10.70;100.00;101139.97;5026535;28;20073;-88
2022/10/20 07:32:29;;;;;;;20.17;14.43;;;;;;;10.74;100.00;101143.94;5021050;28;20065;-88
2022/10/20 07:34:55;;;;;;;18.30;14.83;;;;;;;10.75;100.00;101149.16;5027345;28;20080;-88
2022/10/20 07:37:20;;;;;;;20.40;14.70;;;;;;;10.74;100.00;101143.94;5026036;28;20540;-88
2022/10/20 07:39:46;;;;;;;19.47;14.20;;;;;;;10.85;100.00;101140.63;5026202;28;20116;-88
2022/10/20 07:42:11;;;;;;;19.30;14.67;;;;;;;10.87;100.00;101149.38;5024954;28;20063;-88
2022/10/20 07:44:36;;;;;;;19.03;14.70;;;;;;;10.92;100.00;101138.78;5026512;28;20037;-88
2022/10/20 07:47:02;;;;;;;20.17;14.63;;;;;;;10.93;100.00;101145.88;5025711;28;20045;-89
2022/10/20 07:49:27;;;;;;;20.27;13.63;;;;;;;11.03;100.00;101152.72;5004695;28;20037;-88
2022/10/20 07:51:52;;;;;;;19.00;14.00;;;;;;;11.03;100.00;101141.88;5025663;28;20098;-89
2022/10/20 07:54:18;;;;;;;19.17;13.77;;;;;;;11.10;100.00;101153.59;5027486;28;20065;-89
2022/10/20 07:56:44;;;;;;;21.00;14.23;;;;;;;11.17;100.00;101148.19;5026670;28;20091;-87
2022/10/20 07:59:10;;;;;;;16.83;13.10;;;;;;;11.15;100.00;101137.50;5021538;28;20477;-89
2022/10/20 08:01:36;;;;;;;16.77;13.50;;;;;;;11.26;100.00;101139.63;5028441;28;20041;-89
2022/10/20 08:04:03;;;;;;;18.23;13.83;;;;;;;11.32;100.00;101143.38;5030099;28;20336;-89
2022/10/20 08:06:28;;;;;;;20.17;14.23;;;;;;;11.35;100.00;101142.94;5029825;28;20045;-88
2022/10/20 08:08:54;;;;;;;18.37;14.20;;;;;;;11.45;100.00;101145.22;5030007;28;20043;-88
2022/10/20 08:11:19;;;;;;;18.03;13.33;;;;;;;11.47;100.00;101137.72;5030523;28;20678;-89
2022/10/20 08:13:45;;;;;;;21.50;14.17;;;;;;;11.46;100.00;101123.31;5003063;28;20032;-87
2022/10/20 08:16:12;;;;;;;20.90;13.57;;;;;;;11.61;100.00;101139.38;5030038;28;20111;-87
2022/10/20 08:18:37;;;;;;;16.97;12.90;;;;;;;11.70;100.00;101133.72;5029477;28;20057;-89
2022/10/20 08:21:13;;;;;;;17.77;12.90;;;;;;;11.81;100.00;101116.78;5030268;28;20067;-88
2022/10/20 08:23:39;;;;;;;18.30;13.23;;;;;;;11.82;100.00;101134.72;5029865;28;20029;-88
2022/10/20 08:26:05;;;;;;;18.83;12.93;;;;;;;11.82;100.00;101132.03;5029584;28;20048;-87
2022/10/20 08:28:30;;;;;;;17.23;13.17;;;;;;;11.84;100.00;101121.75;5029878;28;20036;-88
2022/10/20 08:30:56;;;;;;;19.07;13.40;;;;;;;11.96;100.00;101125.50;5029874;28;20045;-89
2022/10/20 08:33:21;;;;;;;17.70;13.60;;;;;;;11.96;100.00;101116.53;5028673;28;20041;-90
2022/10/20 08:35:46;;;;;;;18.27;12.60;;;;;;;12.04;100.00;101115.47;5029897;28;20138;-89
2022/10/20 08:38:12;;;;;;;17.77;12.67;;;;;;;11.97;100.00;101110.06;5028772;28;20092;-92
2022/10/20 08:40:40;;;;;;;18.27;12.97;;;;;;;12.02;100.00;101112.13;4976092;28;20040;-91
2022/10/20 08:43:18;;;;;;;18.30;13.50;;;;;;;12.03;100.00;101127.38;5002464;28;20043;-88
2022/10/20 08:45:44;;;;;;;17.47;13.07;;;;;;;12.03;100.00;101111.09;5030160;28;20037;-88
2022/10/20 08:48:31;;;;;;;20.77;13.13;;;;;;;12.08;100.00;101122.16;5041506;28;20350;-88
2022/10/20 08:50:57;;;;;;;17.73;13.27;;;;;;;12.09;100.00;101121.06;5048735;28;20021;-89
2022/10/20 08:53:25;;;;;;;19.20;13.47;;;;;;;12.15;100.00;101122.94;5037326;28;20040;-88
2022/10/20 08:55:51;;;;;;;17.90;13.10;;;;;;;12.19;100.00;101118.75;5051860;28;20035;-89
2022/10/20 08:58:23;;;;;;;17.23;12.80;;;;;;;12.28;100.00;101112.03;5031516;28;20033;-87
2022/10/20 09:00:55;;;;;;;18.90;13.30;;;;;;;12.46;100.00;101118.63;5027672;28;20022;-88
2022/10/20 09:03:32;;;;;;;17.77;12.97;;;;;;;12.65;100.00;101100.53;5033221;28;20037;-86
2022/10/20 09:06:15;;;;;;;19.13;13.37;;;;;;;12.78;100.00;101100.44;5031991;28;20033;-87
2022/10/20 09:08:41;;;;;;;18.40;12.77;;;;;;;12.92;100.00;101095.72;5031027;28;20111;-87
2022/10/20 09:11:21;;;;;;;18.33;12.37;;;;;;;13.00;99.34;101095.44;5032148;28;20555;-87
2022/10/20 09:13:46;;;;;;;17.00;12.60;;;;;;;13.12;99.82;101086.56;5008938;28;20028;-88
2022/10/20 09:16:32;;;;;;;16.80;12.03;;;;;;;13.23;98.93;101091.28;5031374;28;20052;-87
2022/10/20 09:18:59;;;;;;;17.70;12.67;;;;;;;13.09;98.52;101079.66;5031688;28;20033;-88
2022/10/20 09:21:26;;;;;;;18.17;13.10;;;;;;;13.31;99.54;101098.31;5031824;28;20444;-88
2022/10/20 09:23:56;;;;;;;18.87;12.47;;;;;;;13.28;98.62;101099.59;5031884;28;20036;-87
2022/10/20 09:26:32;;;;;;;16.93;12.07;;;;;;;13.36;99.19;101108.56;5032096;28;20037;-88
2022/10/20 09:29:08;;;;;;;18.60;12.03;;;;;;;13.37;98.63;101102.06;5031787;28;20148;-87
2022/10/20 09:31:36;;;;;;;15.93;12.73;;;;;;;13.27;98.18;101087.06;5031562;28;20040;-87
2022/10/20 09:34:18;;;;;;;17.60;12.50;;;;;;;13.31;99.26;101096.44;5031629;28;20494;-87
2022/10/20 09:36:43;;;;;;;18.97;12.33;;;;;;;13.28;98.54;101096.03;5031549;28;20291;-88
2022/10/20 09:39:19;;;;;;;16.73;12.83;;;;;;;13.29;98.83;101095.81;5030648;28;20773;-88
2022/10/20 09:41:45;;;;;;;18.73;12.70;;;;;;;13.25;99.40;101089.16;5032031;28;20024;-88
2022/10/20 09:44:22;;;;;;;18.03;13.20;;;;;;;13.28;99.74;101093.31;5022238;28;20045;-88
2022/10/20 09:46:50;;;;;;;16.03;12.60;;;;;;;13.29;99.45;101109.41;5035427;28;20343;-86
2022/10/20 09:49:28;;;;;;;19.07;12.60;;;;;;;13.30;99.47;101102.94;5035475;28;20087;-86
2022/10/20 09:51:54;;;;;;;17.53;12.20;;;;;;;13.30;99.47;101097.50;5031872;28;20040;-87
2022/10/20 09:54:23;;;;;;;20.50;12.80;;;;;;;13.31;99.66;101104.59;5041658;28;20073;-86
2022/10/20 09:56:49;;;;;;;16.93;11.87;;;;;;;13.27;99.59;101094.38;5038667;28;20087;-87
2022/10/20 09:59:20;;;;;;;17.73;12.80;;;;;;;13.33;99.87;101101.66;5049378;28;20149;-88
2022/10/20 10:02:19;;;;;;;18.23;12.47;;;;;;;13.38;100.00;101099.13;5035348;28;20033;-88
2022/10/20 10:04:47;;;;;;;17.17;12.57;;;;;;;13.37;100.00;101080.28;5033162;28;20107;-87
2022/10/20 10:07:21;;;;;;;17.67;12.40;;;;;;;13.43;100.00;101084.84;5052884;28;20461;-86
2022/10/20 10:10:06;;;;;;;16.43;12.77;;;;;;;13.44;100.00;101081.06;5042798;28;20461;-85
2022/10/20 10:12:33;;;;;;;;;;;;;;;13.50;100.00;101088.31;5051612;28;20029;-85
2022/10/20 10:15:21;;;;;;;17.50;12.70;;;;;;;13.43;100.00;101090.28;5019350;28;19913;-85
2022/10/20 10:17:47;;;;;;;21.40;13.07;;;;;;;13.44;100.00;101089.22;5036209;28;20590;-85
2022/10/20 10:20:12;;;;;;;18.93;12.80;;;;;;;13.45;100.00;101088.16;5030926;28;20033;-86
2022/10/20 10:22:40;;;;;;;17.40;13.30;;;;;;;13.41;100.00;101086.94;5051781;28;20413;-87
2022/10/20 10:25:14;;;;;;;18.50;13.80;;;;;;;13.42;100.00;101088.59;5037395;28;20055;-86
2022/10/20 10:27:56;;;;;;;17.45;13.52;;;;;;;13.50;100.00;101099.19;5039022;28;20028;-86
2022/10/20 10:30:31;;;;;;;18.43;13.87;;;;;;;13.44;100.00;101087.31;5053513;28;20490;-86
2022/10/20 10:32:56;;;;;;;19.43;14.10;;;;;;;13.45;100.00;101086.28;5049240;28;20066;-86
2022/10/20 10:35:38;;;;;;;18.40;13.60;;;;;;;13.45;100.00;101075.38;5006405;28;20029;-86
2022/10/20 10:38:04;;;;;;;19.70;14.07;;;;;;;13.45;100.00;101077.25;5048929;28;20048;-86
2022/10/20 10:40:59;;;;;;;16.83;13.00;;;;;;;13.40;100.00;101056.19;5045463;28;20036;-86
2022/10/20 10:43:43;;;;;;;17.83;14.30;;;;;;;13.44;100.00;101064.72;5044000;28;20432;-87
2022/10/20 10:46:35;;;;;;;16.33;13.18;;;;;;;13.49;100.00;101067.59;5018814;28;20152;-87
2022/10/20 10:49:03;;;;;;;17.73;14.40;;;;;;;13.27;100.00;101040.81;4997368;28;20048;-88
2022/10/20 10:51:50;;;;;;;19.50;14.03;;;;;;;13.36;100.00;101063.13;5034239;28;20049;-85
2022/10/20 10:54:27;;;;;;;19.70;14.73;;;;;;;13.35;100.00;101053.25;5048649;28;20037;-86
2022/10/20 10:56:57;;;;;;;19.40;14.27;;;;;;;13.29;100.00;101056.91;5044102;28;20032;-87
2022/10/20 10:59:33;;;;;;;20.67;15.53;;;;;;;13.27;100.00;101064.44;5044892;28;20090;-87
2022/10/20 11:02:05;;;;;;;20.63;15.43;;;;;;;13.20;100.00;101059.06;5015253;28;20116;-85
2022/10/20 11:04:55;;;;;;;18.93;15.10;;;;;;;13.16;100.00;101060.56;5039796;28;20121;-85
2022/10/20 11:07:44;;;;;;;22.80;15.93;;;;;;;13.14;100.00;101054.53;5013456;28;20478;-86
2022/10/20 11:10:37;;;;;;;21.07;16.70;;;;;;;13.11;100.00;101054.97;5037408;28;20103;-84
2022/10/20 11:13:08;;;;;;;20.57;16.37;;;;;;;13.04;100.00;101057.75;5047048;28;20017;-86
2022/10/20 11:15:58;;;;;;;21.10;17.03;;;;;;;13.00;100.00;101043.78;5036988;28;20044;-85