Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:57;;;;;;;;;;;10.60;1.00;;;;;;5059805;28;20002;-83
2021/12/17 00:03:34;;;;;;;;;;;10.50;1.00;;;;;;5060685;28;19923;-83
2021/12/17 00:06:16;;;;;;;;;;;10.60;1.00;;;;;;5051169;28;19909;-83
2021/12/17 00:08:43;;;;;;;;;;;10.60;1.00;;;;;;5051811;28;20421;-83
2021/12/17 00:11:10;;;;;;;;;;;10.60;1.00;;;;;;5058899;28;19916;-82
2021/12/17 00:13:36;;;;;;;;;;;10.60;1.00;;;;;;5052301;28;19909;-83
2021/12/17 00:16:04;;;;;;;;;;;10.60;1.00;;;;;;5059438;28;19913;-83
2021/12/17 00:18:39;;;;;;;;;;;10.60;1.00;;;;;;5054360;28;19916;-83
2021/12/17 00:43:52;;;;;;;;;;;10.60;1.00;;;;;;5054016;28;20442;-83
2021/12/17 00:48:56;;;;;;;;;;;10.60;1.00;;;;;;5019231;28;19920;-83
2021/12/17 00:51:55;;;;;;;;;;;10.50;1.00;;;;;;5042761;28;19912;-83
2021/12/17 00:54:28;;;;;;;;;;;10.50;1.00;;;;;;5056569;28;19988;-83
2021/12/17 00:56:54;;;;;;;;;;;10.40;1.00;;;;;;5046677;28;20011;-83
2021/12/17 00:59:21;;;;;;;;;;;10.30;1.00;;;;;;5056479;28;19919;-83
2021/12/17 01:01:46;;;;;;;;;;;10.20;1.00;;;;;;5041870;28;19924;-83
2021/12/17 01:04:12;;;;;;;;;;;10.20;1.00;;;;;;5056203;28;19920;-83
2021/12/17 01:06:38;;;;;;;;;;;10.20;1.00;;;;;;5059207;28;19909;-83
2021/12/17 01:09:05;;;;;;;;;;;10.20;1.00;;;;;;5057548;28;19978;-83
2021/12/17 01:11:30;;;;;;;;;;;10.20;1.00;;;;;;5057398;28;19959;-83
2021/12/17 01:13:56;;;;;;;;;;;10.20;1.00;;;;;;5049598;28;19913;-83
2021/12/17 01:16:21;;;;;;;;;;;10.20;1.00;;;;;;5058290;28;19913;-83
2021/12/17 01:19:02;;;;;;;;;;;10.20;1.00;;;;;;5057551;28;19920;-83
2021/12/17 01:21:38;;;;;;;;;;;10.30;1.00;;;;;;5054631;28;19917;-83
2021/12/17 01:42:46;;;;;;;;;;;10.40;1.00;;;;;;5055793;28;19924;-83
2021/12/17 01:45:12;;;;;;;;;;;10.50;1.00;;;;;;5048706;28;19917;-83
2021/12/17 01:47:38;;;;;;;;;;;10.50;1.00;;;;;;5052202;28;19913;-83
2021/12/17 02:00:53;;;;;;;;;;;10.40;1.00;;;;;;5054976;28;19939;-83
2021/12/17 02:03:19;;;;;;;;;;;10.50;1.00;;;;;;5049437;28;19913;-83
2021/12/17 02:05:45;;;;;;;;;;;10.50;1.00;;;;;;5059713;28;19917;-83
2021/12/17 02:08:11;;;;;;;;;;;10.50;1.00;;;;;;5053099;28;20006;-83
2021/12/17 02:32:07;;;;;;;;;;;10.30;1.00;;;;;;5055852;28;19913;-85
2021/12/17 02:37:06;;;;;;;;;;;10.20;1.00;;;;;;5056449;28;20296;-83
2021/12/17 02:47:44;;;;;;;;;;;10.10;1.00;;;;;;5053240;28;19936;-83
2021/12/17 02:50:10;;;;;;;;;;;10.10;1.00;;;;;;5045424;28;19913;-83
2021/12/17 02:52:37;;;;;;;;;;;10.10;1.00;;;;;;5052501;28;19946;-83
2021/12/17 02:55:05;;;;;;;;;;;10.10;1.00;;;;;;5054384;28;19913;-83
2021/12/17 02:57:31;;;;;;;;;;;10.10;1.00;;;;;;5051349;28;19951;-83
2021/12/17 02:59:56;;;;;;;;;;;10.10;1.00;;;;;;5063002;28;19919;-84
2021/12/17 03:02:24;;;;;;;;;;;10.10;1.00;;;;;;5055073;28;20380;-84
2021/12/17 03:04:50;;;;;;;;;;;10.10;1.00;;;;;;5057619;28;19913;-84
2021/12/17 03:07:15;;;;;;;;;;;10.10;1.00;;;;;;5062004;28;19968;-84
2021/12/17 03:10:03;;;;;;;;;;;10.10;1.00;;;;;;5055257;28;19927;-83
2021/12/17 03:12:36;;;;;;;;;;;10.10;1.00;;;;;;5060919;28;19916;-83
2021/12/17 03:15:11;;;;;;;;;;;10.10;1.00;;;;;;5045891;28;19919;-83
2021/12/17 03:25:50;;;;;;;;;;;10.20;1.00;;;;;;5056937;28;20022;-83
2021/12/17 03:28:15;;;;;;;;;;;10.20;1.00;;;;;;5061458;28;19976;-83
2021/12/17 03:30:41;;;;;;;;;;;10.20;1.00;;;;;;5058743;28;19912;-83
2021/12/17 03:33:06;;;;;;;;;;;10.20;1.00;;;;;;5049414;28;19913;-83
2021/12/17 03:35:32;;;;;;;;;;;10.20;1.00;;;;;;5058321;28;20296;-83
2021/12/17 03:37:57;;;;;;;;;;;10.20;1.00;;;;;;5055787;28;19936;-83
2021/12/17 03:40:23;;;;;;;;;;;10.20;1.00;;;;;;5059941;28;19912;-84
2021/12/17 03:42:50;;;;;;;;;;;10.10;1.00;;;;;;5061696;28;19956;-83
2021/12/17 03:45:17;;;;;;;;;;;10.10;1.00;;;;;;5061738;28;19956;-83
2021/12/17 03:47:43;;;;;;;;;;;10.10;1.00;;;;;;5058312;28;19948;-83
2021/12/17 03:50:09;;;;;;;;;;;10.20;1.00;;;;;;5050014;28;19913;-83
2021/12/17 03:52:34;;;;;;;;;;;10.20;1.00;;;;;;5061097;28;19920;-83
2021/12/17 03:55:00;;;;;;;;;;;10.20;1.00;;;;;;5053283;28;19995;-83
2021/12/17 03:57:25;;;;;;;;;;;10.20;1.00;;;;;;5049819;28;19913;-83
2021/12/17 03:59:51;;;;;;;;;;;10.20;1.00;;;;;;5057183;28;20019;-83
2021/12/17 04:02:16;;;;;;;;;;;10.10;1.00;;;;;;5059941;28;19924;-84
2021/12/17 04:04:42;;;;;;;;;;;10.10;1.00;;;;;;5059614;28;20284;-83
2021/12/17 04:07:08;;;;;;;;;;;10.10;1.00;;;;;;5034694;28;19913;-83
2021/12/17 04:09:33;;;;;;;;;;;10.10;1.00;;;;;;5056704;28;20414;-83
2021/12/17 04:12:04;;;;;;;;;;;10.10;1.00;;;;;;5057110;28;19928;-83
2021/12/17 04:14:40;;;;;;;;;;;10.10;1.00;;;;;;5042988;28;20000;-83
2021/12/17 04:17:06;;;;;;;;;;;10.20;1.00;;;;;;5040443;28;19924;-83
2021/12/17 04:19:32;;;;;;;;;;;10.20;1.00;;;;;;5047392;28;19917;-82
2021/12/17 04:21:58;;;;;;;;;;;10.10;1.00;;;;;;5055281;28;19923;-83
2021/12/17 04:24:23;;;;;;;;;;;10.10;1.00;;;;;;5048554;28;19913;-83
2021/12/17 04:26:49;;;;;;;;;;;10.10;1.00;;;;;;5051193;28;19913;-83
2021/12/17 04:29:16;;;;;;;;;;;10.20;1.00;;;;;;5055008;28;20016;-83
2021/12/17 04:31:41;;;;;;;;;;;10.20;1.00;;;;;;5050097;28;19917;-83
2021/12/17 04:34:08;;;;;;;;;;;10.10;1.00;;;;;;5054966;28;19920;-83
2021/12/17 04:36:35;;;;;;;;;;;10.20;1.00;;;;;;5058064;28;19909;-83
2021/12/17 04:39:02;;;;;;;;;;;10.20;1.00;;;;;;5050455;28;20373;-83
2021/12/17 04:41:49;;;;;;;;;;;10.20;1.00;;;;;;5044036;28;19921;-83
2021/12/17 04:44:23;;;;;;;;;;;10.20;1.00;;;;;;5050434;28;19932;-83
2021/12/17 04:57:36;;;;;;;;;;;10.00;1.00;;;;;;5047919;28;20391;-83
2021/12/17 05:00:11;;;;;;;;;;;10.10;1.00;;;;;;5054968;28;19912;-83
2021/12/17 05:02:41;;;;;;;;;;;10.10;1.00;;;;;;5056650;28;19983;-83
2021/12/17 05:05:08;;;;;;;;;;;10.10;1.00;;;;;;5055954;28;19913;-83
2021/12/17 05:07:35;;;;;;;;;;;10.10;1.00;;;;;;5057941;28;20300;-83
2021/12/17 05:20:49;;;;;;;;;;;10.20;1.00;;;;;;5057176;28;19967;-84
2021/12/17 05:23:15;;;;;;;;;;;10.20;1.00;;;;;;5051513;28;19916;-83
2021/12/17 05:25:40;;;;;;;;;;;10.20;1.00;;;;;;5059008;28;19913;-83
2021/12/17 05:28:05;;;;;;;;;;;10.20;1.00;;;;;;5056089;28;19919;-83
2021/12/17 05:30:32;;;;;;;;;;;10.20;1.00;;;;;;5058630;28;20439;-83
2021/12/17 05:32:58;;;;;;;;;;;10.20;1.00;;;;;;5047904;28;20433;-83
2021/12/17 05:35:23;;;;;;;;;;;10.20;1.00;;;;;;5058513;28;19909;-83
2021/12/17 05:37:49;;;;;;;;;;;10.20;1.00;;;;;;5055941;28;19913;-83
2021/12/17 05:40:15;;;;;;;;;;;10.20;1.00;;;;;;5053456;28;19913;-84
2021/12/17 05:42:42;;;;;;;;;;;10.10;1.00;;;;;;5056189;28;20368;-84
2021/12/17 05:45:20;;;;;;;;;;;10.10;1.00;;;;;;5057092;28;20006;-84
2021/12/17 05:47:46;;;;;;;;;;;10.00;1.00;;;;;;5057264;28;19916;-83
2021/12/17 05:50:11;;;;;;;;;;;10.00;1.00;;;;;;5042429;28;20027;-83
2021/12/17 05:52:37;;;;;;;;;;;10.00;1.00;;;;;;5050854;28;19917;-84
2021/12/17 05:55:03;;;;;;;;;;;10.00;1.00;;;;;;5054445;28;19912;-84
2021/12/17 05:57:28;;;;;;;;;;;10.00;1.00;;;;;;5056428;28;19920;-84
2021/12/17 05:59:54;;;;;;;;;;;10.00;1.00;;;;;;5058527;28;20423;-83
2021/12/17 06:02:19;;;;;;;;;;;10.00;1.00;;;;;;5049316;28;20278;-83
2021/12/17 06:04:45;;;;;;;;;;;10.00;1.00;;;;;;5057043;28;19916;-84
2021/12/17 06:07:11;;;;;;;;;;;10.10;1.00;;;;;;5045669;28;19917;-83
2021/12/17 06:09:36;;;;;;;;;;;10.10;1.00;;;;;;5056134;28;19955;-83
2021/12/17 06:12:02;;;;;;;;;;;10.10;1.00;;;;;;5050873;28;19944;-84
2021/12/17 06:14:27;;;;;;;;;;;10.10;1.00;;;;;;5053194;28;19962;-84
2021/12/17 06:16:53;;;;;;;;;;;10.10;1.00;;;;;;5055032;28;20363;-83
2021/12/17 06:19:19;;;;;;;;;;;10.10;1.00;;;;;;5053354;28;20377;-83
2021/12/17 06:21:46;;;;;;;;;;;10.10;1.00;;;;;;5053924;28;19917;-83
2021/12/17 06:24:11;;;;;;;;;;;10.10;1.00;;;;;;5052809;28;19967;-82
2021/12/17 06:26:38;;;;;;;;;;;10.10;1.00;;;;;;5055903;28;20293;-83
2021/12/17 06:29:03;;;;;;;;;;;10.10;1.00;;;;;;5046138;28;19966;-83
2021/12/17 06:31:29;;;;;;;;;;;10.10;1.00;;;;;;5054977;28;19916;-83
2021/12/17 06:33:54;;;;;;;;;;;10.10;1.00;;;;;;5057198;28;20000;-84
2021/12/17 06:36:20;;;;;;;;;;;10.10;1.00;;;;;;5054800;28;19912;-83
2021/12/17 06:38:45;;;;;;;;;;;10.10;1.00;;;;;;5048960;28;19976;-83
2021/12/17 06:41:11;;;;;;;;;;;10.10;1.00;;;;;;5056258;28;19916;-83
2021/12/17 06:43:41;;;;;;;;;;;10.10;1.00;;;;;;5054238;28;20208;-83
2021/12/17 06:48:46;;;;;;;;;;;10.10;1.00;;;;;;5056408;28;19940;-83
2021/12/17 07:10:17;;;;;;;;;;;10.20;1.00;;;;;;5051376;28;20008;-84
2021/12/17 07:21:15;;;;;;;;;;;10.20;1.00;;;;;;5052766;28;19998;-84
2021/12/17 07:34:05;;;;;;;;;;;10.30;1.00;;;;;;5046795;28;19919;-83
2021/12/17 07:36:40;;;;;;;;;;;10.30;1.00;;;;;;5049314;28;20863;-83
2021/12/17 07:39:05;;;;;;;;;;;10.30;1.00;;;;;;5042902;28;19915;-84
2021/12/17 07:41:31;;;;;;;;;;;10.30;1.00;;;;;;5042573;28;19921;-84
2021/12/17 07:43:59;;;;;;;;;;;10.30;1.00;;;;;;5033712;28;19916;-84
2021/12/17 07:46:25;;;;;;;;;;;10.30;1.00;;;;;;5050780;28;20292;-83
2021/12/17 07:48:51;;;;;;;;;;;10.30;1.00;;;;;;5050309;28;19927;-84
2021/12/17 07:51:18;;;;;;;;;;;10.30;1.00;;;;;;5051010;28;20030;-84
2021/12/17 07:53:44;;;;;;;;;;;10.30;1.00;;;;;;5057057;28;19913;-83
2021/12/17 07:56:11;;;;;;;;;;;10.30;1.00;;;;;;5051490;28;19912;-84
2021/12/17 07:58:38;;;;;;;;;;;10.30;1.00;;;;;;5048708;28;19912;-84
2021/12/17 08:01:04;;;;;;;;;;;10.30;1.00;;;;;;5030615;28;19988;-84
2021/12/17 08:03:29;;;;;;;;;;;10.30;1.00;;;;;;5050903;28;19924;-84
2021/12/17 08:05:55;;;;;;;;;;;10.30;1.00;;;;;;5055873;28;19921;-84
2021/12/17 08:08:21;;;;;;;;;;;10.30;1.00;;;;;;5040912;28;20030;-83
2021/12/17 08:10:49;;;;;;;;;;;10.30;1.00;;;;;;5055179;28;19936;-83
2021/12/17 08:13:22;;;;;;;;;;;10.30;1.00;;;;;;5047682;28;20013;-84
2021/12/17 08:16:02;;;;;;;;;;;10.30;1.00;;;;;;5035435;28;20629;-84
2021/12/17 08:18:44;;;;;;;;;;;10.30;1.00;;;;;;5037293;28;19917;-84
2021/12/17 08:26:41;;;;;;;;;;;10.30;1.00;;;;;;5044271;28;19970;-84
2021/12/17 08:31:51;;;;;;;;;;;10.30;1.00;;;;;;5049331;28;19920;-84
2021/12/17 08:34:17;;;;;;;;;;;10.40;1.00;;;;;;5051689;28;19954;-84
2021/12/17 08:36:42;;;;;;;;;;;10.30;1.00;;;;;;5054933;28;20335;-84
2021/12/17 08:39:08;;;;;;;;;;;10.30;1.00;;;;;;5049419;28;19913;-84
2021/12/17 08:41:33;;;;;;;;;;;10.20;1.00;;;;;;5054263;28;19924;-85
2021/12/17 08:43:59;;;;;;;;;;;10.20;1.00;;;;;;5052621;28;19912;-84
2021/12/17 08:46:24;;;;;;;;;;;10.10;1.00;;;;;;5042766;28;19963;-84
2021/12/17 08:48:50;;;;;;;;;;;10.20;1.00;;;;;;5051701;28;20451;-84
2021/12/17 08:51:15;;;;;;;;;;;10.20;1.00;;;;;;5047913;28;19919;-84
2021/12/17 08:53:40;;;;;;;;;;;10.20;1.00;;;;;;5048485;28;20420;-84
2021/12/17 08:56:06;;;;;;;;;;;10.20;1.00;;;;;;5040521;28;19913;-82
2021/12/17 08:58:33;;;;;;;;;;;10.20;1.00;;;;;;5048846;28;20435;-82
2021/12/17 09:00:59;;;;;;;;;;;10.20;1.00;;;;;;5051769;28;20019;-81
2021/12/17 09:03:24;;;;;;;;;;;10.20;1.00;;;;;;5054041;28;19952;-82
2021/12/17 09:05:50;;;;;;;;;;;10.20;1.00;;;;;;5038596;28;19939;-82
2021/12/17 09:08:16;;;;;;;;;;;10.20;1.00;;;;;;5054570;28;19913;-82
2021/12/17 09:10:44;;;;;;;;;;;10.30;1.00;;;;;;5049450;28;20012;-82
2021/12/17 09:13:10;;;;;;;;;;;10.30;1.00;;;;;;5048553;28;19917;-82
2021/12/17 09:15:35;;;;;;;;;;;10.30;1.00;;;;;;5051905;28;19924;-84
2021/12/17 09:18:01;;;;;;;;;;;10.30;1.00;;;;;;5044477;28;20393;-83
2021/12/17 09:20:26;;;;;;;;;;;10.20;1.00;;;;;;5058963;28;20407;-83
2021/12/17 09:22:52;;;;;;;;;;;10.20;1.00;;;;;;5059220;28;20371;-84
2021/12/17 09:25:17;;;;;;;;;;;10.20;1.00;;;;;;5053859;28;19913;-83
2021/12/17 09:27:43;;;;;;;;;;;10.20;1.00;;;;;;5054961;28;19940;-84
2021/12/17 09:30:10;;;;;;;;;;;10.20;1.00;;;;;;5054689;28;19967;-85
2021/12/17 09:32:38;;;;;;;;;;;10.10;1.00;;;;;;5037488;28;19913;-85
2021/12/17 09:35:03;;;;;;;;;;;10.10;1.00;;;;;;5049769;28;19917;-85
2021/12/17 09:37:29;;;;;;;;;;;10.10;1.00;;;;;;5052515;28;20001;-85
2021/12/17 09:39:54;;;;;;;;;;;10.10;1.00;;;;;;5048700;28;19921;-85
2021/12/17 09:42:20;;;;;;;;;;;10.20;1.00;;;;;;5051351;28;20380;-85
2021/12/17 09:44:45;;;;;;;;;;;10.20;1.00;;;;;;5060639;28;19919;-85
2021/12/17 09:47:11;;;;;;;;;;;10.20;1.00;;;;;;5052872;28;19939;-86
2021/12/17 09:49:37;;;;;;;;;;;10.30;1.00;;;;;;5052805;28;20003;-86
2021/12/17 09:52:03;;;;;;;;;;;10.20;1.00;;;;;;5054533;28;19919;-85
2021/12/17 09:54:28;;;;;;;;;;;10.20;1.00;;;;;;5059262;28;19964;-83
2021/12/17 09:56:54;;;;;;;;;;;10.20;1.00;;;;;;5060270;28;19913;-83
2021/12/17 09:59:19;;;;;;;;;;;10.10;1.00;;;;;;5055649;28;19996;-83
2021/12/17 10:01:45;;;;;;;;;;;10.10;1.00;;;;;;5044129;28;19916;-83
2021/12/17 10:04:19;;;;;;;;;;;10.10;1.00;;;;;;5053256;28;20369;-83
2021/12/17 10:06:45;;;;;;;;;;;10.10;1.00;;;;;;5054209;28;19984;-83
2021/12/17 10:09:10;;;;;;;;;;;10.10;1.00;;;;;;5058246;28;19952;-83
2021/12/17 10:11:36;;;;;;;;;;;10.10;1.00;;;;;;5052051;28;19917;-84
2021/12/17 10:14:15;;;;;;;;;;;10.00;1.00;;;;;;5032132;28;19924;-83
2021/12/17 10:16:40;;;;;;;;;;;10.00;1.00;;;;;;5037042;28;19913;-85
2021/12/17 10:19:06;;;;;;;;;;;10.00;1.00;;;;;;5047949;28;19955;-86
2021/12/17 10:21:34;;;;;;;;;;;10.00;1.00;;;;;;5057016;28;19917;-85
2021/12/17 10:23:59;;;;;;;;;;;10.10;1.00;;;;;;5037362;28;19917;-85
2021/12/17 10:26:26;;;;;;;;;;;10.00;1.00;;;;;;5060409;28;20453;-85
2021/12/17 10:29:00;;;;;;;;;;;10.00;1.00;;;;;;5059218;28;19955;-86
2021/12/17 10:31:26;;;;;;;;;;;10.00;1.00;;;;;;5057936;28;19912;-86
2021/12/17 10:33:53;;;;;;;;;;;10.10;1.00;;;;;;5061126;28;20334;-86
2021/12/17 10:36:29;;;;;;;;;;;10.10;1.00;;;;;;5053183;28;19913;-85
2021/12/17 10:38:54;;;;;;;;;;;10.10;1.00;;;;;;5055175;28;19920;-85
2021/12/17 10:41:24;;;;;;;;;;;10.20;1.00;;;;;;5051976;28;19917;-86
2021/12/17 10:43:55;;;;;;;;;;;10.30;1.00;;;;;;5056135;28;19971;-85
2021/12/17 10:51:32;;;;;;;;;;;10.40;1.00;;;;;;5058401;28;19919;-85
2021/12/17 10:53:58;;;;;;;;;;;10.50;1.00;;;;;;5048461;28;20376;-85
2021/12/17 10:56:24;;;;;;;;;;;10.50;1.00;;;;;;5052474;28;19960;-84
2021/12/17 10:58:53;;;;;;;;;;;10.50;1.00;;;;;;5054828;28;19999;-85
2021/12/17 11:01:27;;;;;;;;;;;10.50;1.00;;;;;;5036169;28;19913;-85
2021/12/17 11:04:01;;;;;;;;;;;10.60;1.00;;;;;;5059472;28;19913;-85
2021/12/17 11:06:40;;;;;;;;;;;10.60;1.00;;;;;;5039727;28;19916;-83
2021/12/17 11:09:05;;;;;;;;;;;10.60;1.00;;;;;;5057127;28;20139;-83
2021/12/17 11:11:33;;;;;;;;;;;10.70;1.00;;;;;;5044049;28;19963;-82
2021/12/17 11:14:00;;;;;;;;;;;10.70;1.00;;;;;;5056790;28;19913;-83
2021/12/17 11:16:29;;;;;;;;;;;10.70;1.00;;;;;;5036339;28;19980;-83
2021/12/17 11:18:54;;;;;;;;;;;10.80;1.00;;;;;;5042186;28;19913;-83
2021/12/17 11:21:21;;;;;;;;;;;10.80;1.00;;;;;;5061858;28;19931;-84
2021/12/17 11:23:47;;;;;;;;;;;10.80;1.00;;;;;;5059337;28;20293;-85
2021/12/17 11:26:13;;;;;;;;;;;10.80;1.00;;;;;;5065837;28;20273;-83
2021/12/17 11:28:38;;;;;;;;;;;10.90;1.00;;;;;;5045441;28;19919;-83
2021/12/17 11:31:04;;;;;;;;;;;10.90;1.00;;;;;;5052753;28;19996;-83
2021/12/17 11:33:30;;;;;;;;;;;10.90;1.00;;;;;;5064997;28;19916;-86
2021/12/17 11:35:56;;;;;;;;;;;10.90;1.00;;;;;;5042135;28;19931;-83
2021/12/17 11:38:35;;;;;;;;;;;10.90;1.00;;;;;;5057612;28;19913;-83
2021/12/17 11:41:11;;;;;;;;;;;10.90;1.00;;;;;;5055554;28;19920;-83
2021/12/17 11:43:37;;;;;;;;;;;10.90;1.00;;;;;;5055982;28;20047;-84
2021/12/17 11:46:05;;;;;;;;;;;10.90;1.00;;;;;;5037316;28;19949;-84
2021/12/17 11:48:32;;;;;;;;;;;10.90;1.00;;;;;;5059849;28;19940;-84
2021/12/17 11:51:12;;;;;;;;;;;10.90;1.00;;;;;;5064800;28;20373;-84
2021/12/17 11:53:42;;;;;;;;;;;10.90;1.00;;;;;;5043022;28;19913;-83
2021/12/17 11:56:07;;;;;;;;;;;10.90;1.00;;;;;;5071126;28;19912;-84
2021/12/17 11:58:45;;;;;;;;;;;10.90;1.00;;;;;;5061407;28;20565;-84
2021/12/17 12:01:10;;;;;;;;;;;10.90;1.00;;;;;;5054527;28;19976;-83
2021/12/17 12:03:36;;;;;;;;;;;10.90;1.00;;;;;;5048966;28;20446;-83
2021/12/17 12:06:01;;;;;;;;;;;10.90;1.00;;;;;;5048311;28;19920;-84
2021/12/17 12:08:27;;;;;;;;;;;10.90;1.00;;;;;;5036799;28;20007;-83
2021/12/17 12:11:02;;;;;;;;;;;10.90;1.00;;;;;;5044999;28;19920;-84
2021/12/17 12:13:40;;;;;;;;;;;10.90;1.00;;;;;;5048300;28;19917;-84
2021/12/17 12:16:06;;;;;;;;;;;10.90;1.00;;;;;;5035743;28;19919;-83
2021/12/17 12:18:38;;;;;;;;;;;10.90;1.00;;;;;;5059759;28;19909;-83
2021/12/17 12:21:03;;;;;;;;;;;10.90;1.00;;;;;;5051801;28;19974;-83
2021/12/17 12:23:32;;;;;;;;;;;10.90;1.00;;;;;;5044716;28;20007;-84
2021/12/17 12:26:11;;;;;;;;;;;10.90;1.00;;;;;;5061544;28;19920;-83
2021/12/17 12:28:49;;;;;;;;;;;10.90;1.00;;;;;;5057646;28;19944;-83
2021/12/17 12:31:24;;;;;;;;;;;10.80;1.00;;;;;;5058982;28;20381;-84
2021/12/17 12:34:02;;;;;;;;;;;10.80;1.00;;;;;;5061463;28;19916;-83
2021/12/17 12:36:46;;;;;;;;;;;10.90;1.00;;;;;;5062370;28;20386;-84
2021/12/17 12:39:23;;;;;;;;;;;10.80;1.00;;;;;;5057087;28;19917;-84
2021/12/17 12:41:54;;;;;;;;;;;10.80;1.00;;;;;;5031834;28;19924;-83
2021/12/17 12:44:20;;;;;;;;;;;10.80;1.00;;;;;;5052407;28;19913;-83
2021/12/17 12:46:49;;;;;;;;;;;10.80;1.00;;;;;;5057467;28;19912;-84
2021/12/17 12:49:40;;;;;;;;;;;10.80;1.00;;;;;;5052179;28;19939;-82
2021/12/17 12:52:21;;;;;;;;;;;10.80;1.00;;;;;;5059841;28;19949;-84
2021/12/17 12:54:50;;;;;;;;;;;10.80;1.00;;;;;;5055588;28;19916;-84
2021/12/17 12:57:28;;;;;;;;;;;10.80;1.00;;;;;;5057069;28;19913;-83
2021/12/17 12:59:54;;;;;;;;;;;10.70;1.00;;;;;;5041470;28;19913;-83
2021/12/17 13:02:20;;;;;;;;;;;10.70;1.00;;;;;;5054569;28;19924;-83
2021/12/17 13:04:46;;;;;;;;;;;10.70;1.00;;;;;;5056606;28;19985;-84
2021/12/17 13:07:15;;;;;;;;;;;10.70;1.00;;;;;;5058078;28;20277;-84
2021/12/17 13:09:41;;;;;;;;;;;10.70;1.00;;;;;;5048350;28;20396;-83
2021/12/17 13:12:07;;;;;;;;;;;10.70;1.00;;;;;;5060026;28;19920;-83
2021/12/17 13:14:33;;;;;;;;;;;10.70;1.00;;;;;;5052752;28;19913;-84
2021/12/17 13:17:40;;;;;;;;;;;10.70;1.00;;;;;;5040633;28;19935;-83
2021/12/17 13:22:55;;;;;;;;;;;10.70;1.00;;;;;;5058440;28;20012;-83
2021/12/17 13:25:27;;;;;;;;;;;10.70;1.00;;;;;;5057442;28;19912;-83
2021/12/17 13:27:54;;;;;;;;;;;10.70;1.00;;;;;;5061857;28;19908;-84
2021/12/17 13:30:26;;;;;;;;;;;10.70;1.00;;;;;;5039879;28;19916;-83
2021/12/17 13:32:52;;;;;;;;;;;10.80;1.00;;;;;;5056966;28;19995;-83
2021/12/17 13:35:18;;;;;;;;;;;10.70;1.00;;;;;;5046501;28;20384;-84
2021/12/17 13:37:43;;;;;;;;;;;10.70;1.00;;;;;;5059616;28;19979;-83
2021/12/17 13:40:10;;;;;;;;;;;10.70;1.00;;;;;;5050169;28;19955;-83
2021/12/17 13:42:42;;;;;;;;;;;10.70;1.00;;;;;;5060896;28;19917;-83
2021/12/17 13:45:09;;;;;;;;;;;10.70;1.00;;;;;;5054408;28;19917;-83
2021/12/17 13:47:34;;;;;;;;;;;10.70;1.00;;;;;;5054076;28;19919;-85
2021/12/17 13:50:02;;;;;;;;;;;10.60;1.00;;;;;;5058137;28;19913;-84
2021/12/17 13:52:29;;;;;;;;;;;10.50;1.00;;;;;;5055360;28;19915;-84
2021/12/17 13:54:56;;;;;;;;;;;10.50;1.00;;;;;;5058230;28;19912;-84
2021/12/17 13:57:23;;;;;;;;;;;10.40;1.00;;;;;;5037990;28;19912;-84
2021/12/17 13:59:48;;;;;;;;;;;10.40;1.00;;;;;;5054674;28;19913;-85
2021/12/17 14:02:14;;;;;;;;;;;10.40;1.00;;;;;;5035466;28;19928;-84
2021/12/17 14:04:40;;;;;;;;;;;10.40;1.00;;;;;;5057553;28;19995;-85
2021/12/17 14:07:07;;;;;;;;;;;10.40;1.00;;;;;;5062028;28;19913;-84
2021/12/17 14:09:32;;;;;;;;;;;10.40;1.00;;;;;;5031567;28;19931;-85
2021/12/17 14:12:06;;;;;;;;;;;10.50;1.00;;;;;;5057508;28;19912;-83
2021/12/17 14:14:33;;;;;;;;;;;10.50;1.00;;;;;;5047980;28;19915;-83
2021/12/17 14:17:00;;;;;;;;;;;10.60;1.00;;;;;;5059693;28;19920;-83
2021/12/17 14:19:45;;;;;;;;;;;10.60;1.00;;;;;;5041492;28;20396;-83
2021/12/17 14:22:30;;;;;;;;;;;10.60;1.00;;;;;;5056478;28;19917;-85
2021/12/17 14:24:56;;;;;;;;;;;10.50;1.00;;;;;;5050974;28;20392;-83
2021/12/17 14:27:22;;;;;;;;;;;10.50;1.00;;;;;;5050082;28;19913;-84
2021/12/17 14:30:00;;;;;;;;;;;10.50;1.00;;;;;;5046651;28;19970;-83
2021/12/17 14:32:26;;;;;;;;;;;10.50;1.00;;;;;;5051218;28;19919;-84
2021/12/17 14:34:51;;;;;;;;;;;10.60;1.00;;;;;;5056830;28;20011;-83
2021/12/17 14:37:17;;;;;;;;;;;10.60;1.00;;;;;;5058530;28;19979;-84
2021/12/17 14:39:46;;;;;;;;;;;10.60;1.00;;;;;;5053959;28;19935;-83
2021/12/17 14:42:27;;;;;;;;;;;10.60;1.00;;;;;;5052610;28;19917;-84
2021/12/17 14:44:56;;;;;;;;;;;10.60;1.00;;;;;;5032385;28;19963;-83
2021/12/17 14:47:28;;;;;;;;;;;10.60;1.00;;;;;;5059695;28;19912;-83
2021/12/17 15:01:13;;;;;;;;;;;10.70;1.00;;;;;;5045895;28;19920;-84
2021/12/17 15:03:41;;;;;;;;;;;10.60;1.00;;;;;;5054839;28;19977;-84
2021/12/17 15:06:07;;;;;;;;;;;10.60;1.00;;;;;;5052036;28;19965;-83
2021/12/17 15:08:33;;;;;;;;;;;10.60;1.00;;;;;;5054382;28;19913;-83
2021/12/17 15:10:59;;;;;;;;;;;10.60;1.00;;;;;;5049371;28;19919;-82
2021/12/17 15:13:24;;;;;;;;;;;10.60;1.00;;;;;;5039952;28;20369;-82
2021/12/17 15:15:52;;;;;;;;;;;10.60;1.00;;;;;;5057050;28;19920;-83
2021/12/17 15:18:19;;;;;;;;;;;10.50;1.00;;;;;;5035745;28;20015;-83
2021/12/17 15:20:49;;;;;;;;;;;10.50;1.00;;;;;;5038740;28;19913;-83
2021/12/17 15:23:15;;;;;;;;;;;10.50;1.00;;;;;;5056186;28;19936;-82
2021/12/17 15:25:40;;;;;;;;;;;10.50;1.00;;;;;;5039952;28;20420;-82
2021/12/17 15:28:07;;;;;;;;;;;10.40;1.00;;;;;;5037362;28;19956;-82
2021/12/17 15:30:35;;;;;;;;;;;10.40;1.00;;;;;;5042867;28;19920;-83
2021/12/17 15:33:00;;;;;;;;;;;10.40;1.00;;;;;;5052926;28;19963;-82
2021/12/17 15:35:27;;;;;;;;;;;10.40;1.00;;;;;;5032631;28;19924;-82
2021/12/17 15:37:53;;;;;;;;;;;10.40;1.00;;;;;;5052110;28;20007;-83
2021/12/17 15:40:18;;;;;;;;;;;10.40;1.00;;;;;;5051606;28;19913;-83
2021/12/17 15:42:44;;;;;;;;;;;10.30;1.00;;;;;;5047205;28;19917;-82
2021/12/17 15:45:10;;;;;;;;;;;10.30;1.00;;;;;;5053138;28;19915;-82
2021/12/17 15:47:36;;;;;;;;;;;10.20;1.00;;;;;;5044470;28;20000;-82
2021/12/17 15:50:02;;;;;;;;;;;10.20;1.00;;;;;;5049652;28;19917;-83
2021/12/17 15:52:28;;;;;;;;;;;10.10;1.00;;;;;;5034950;28;20389;-83
2021/12/17 15:54:54;;;;;;;;;;;10.10;1.00;;;;;;5054093;28;19931;-82
2021/12/17 15:57:19;;;;;;;;;;;10.10;1.00;;;;;;5034241;28;20389;-82
2021/12/17 15:59:46;;;;;;;;;;;10.10;1.00;;;;;;5048892;28;20328;-81
2021/12/17 16:02:11;;;;;;;;;;;10.00;1.00;;;;;;5054638;28;20019;-82
2021/12/17 16:04:41;;;;;;;;;;;10.00;1.00;;;;;;5043930;28;22193;-81
2021/12/17 16:07:07;;;;;;;;;;;9.90;1.00;;;;;;5064407;28;19913;-81
2021/12/17 16:23:06;;;;;;;;;;;9.70;1.00;;;;;;5054811;28;19971;-81
2021/12/17 16:25:31;;;;;;;;;;;9.70;1.00;;;;;;5054885;28;19909;-81
2021/12/17 16:27:57;;;;;;;;;;;9.70;1.00;;;;;;5056042;28;19931;-81
2021/12/17 16:30:23;;;;;;;;;;;9.60;1.00;;;;;;5055853;28;19909;-81
2021/12/17 16:32:49;;;;;;;;;;;9.60;1.00;;;;;;5058666;28;20288;-82
2021/12/17 16:35:14;;;;;;;;;;;9.60;1.00;;;;;;5058781;28;19909;-81
2021/12/17 16:37:40;;;;;;;;;;;9.60;1.00;;;;;;5033167;28;19912;-82
2021/12/17 16:40:06;;;;;;;;;;;9.50;1.00;;;;;;5050999;28;19978;-82
2021/12/17 16:42:32;;;;;;;;;;;9.50;1.00;;;;;;5032793;28;20266;-82
2021/12/17 16:47:24;;;;;;;;;;;9.60;1.00;;;;;;5052017;28;20273;-82
2021/12/17 16:49:50;;;;;;;;;;;9.60;1.00;;;;;;5040458;28;19913;-82
2021/12/17 16:52:15;;;;;;;;;;;9.50;1.00;;;;;;5045517;28;20336;-82
2021/12/17 16:54:41;;;;;;;;;;;9.50;1.00;;;;;;5054272;28;19913;-81
2021/12/17 16:57:06;;;;;;;;;;;9.50;1.00;;;;;;5054982;28;19913;-81
2021/12/17 16:59:32;;;;;;;;;;;9.50;1.00;;;;;;5052414;28;19934;-81
2021/12/17 17:01:57;;;;;;;;;;;9.40;1.00;;;;;;5051448;28;19924;-82
2021/12/17 17:04:22;;;;;;;;;;;9.40;1.00;;;;;;5055022;28;19920;-82
2021/12/17 17:06:48;;;;;;;;;;;9.30;1.00;;;;;;5053570;28;19948;-83
2021/12/17 17:09:14;;;;;;;;;;;9.30;1.00;;;;;;5052919;28;20262;-82
2021/12/17 17:11:42;;;;;;;;;;;9.30;1.00;;;;;;5047241;28;19919;-82
2021/12/17 17:14:08;;;;;;;;;;;9.30;1.00;;;;;;5050158;28;19917;-83
2021/12/17 17:16:35;;;;;;;;;;;9.30;1.00;;;;;;5048548;28;19959;-83
2021/12/17 17:19:00;;;;;;;;;;;9.30;1.00;;;;;;5056429;28;19912;-83
2021/12/17 17:21:26;;;;;;;;;;;9.30;1.00;;;;;;5046738;28;19912;-84
2021/12/17 17:23:52;;;;;;;;;;;9.30;1.00;;;;;;5058388;28;19952;-83
2021/12/17 17:26:18;;;;;;;;;;;9.20;1.00;;;;;;5040375;28;19925;-84
2021/12/17 17:28:46;;;;;;;;;;;9.20;1.00;;;;;;5045615;28;19925;-84
2021/12/17 17:31:12;;;;;;;;;;;9.20;99.90;;;;;;5044104;28;19917;-82
2021/12/17 17:33:45;;;;;;;;;;;9.10;1.00;;;;;;5052688;28;20266;-83
2021/12/17 17:36:11;;;;;;;;;;;9.10;1.00;;;;;;5050267;28;19917;-84
2021/12/17 17:38:36;;;;;;;;;;;9.10;1.00;;;;;;5056029;28;19917;-82
2021/12/17 17:41:02;;;;;;;;;;;9.10;1.00;;;;;;5057388;28;19923;-81
2021/12/17 17:43:27;;;;;;;;;;;9.10;1.00;;;;;;5053371;28;19923;-83
2021/12/17 17:45:53;;;;;;;;;;;9.10;99.90;;;;;;5055228;28;20010;-82
2021/12/17 17:48:18;;;;;;;;;;;9.10;99.90;;;;;;5051341;28;19928;-82
2021/12/17 17:50:45;;;;;;;;;;;9.10;1.00;;;;;;5049071;28;19913;-82
2021/12/17 17:53:13;;;;;;;;;;;9.10;99.90;;;;;;5052816;28;19919;-83
2021/12/17 17:55:41;;;;;;;;;;;9.10;99.90;;;;;;5056983;28;19912;-82