Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:48;;;;;;;20.13;17.10;;;;;;;6.23;60.12;94211.06;5062459;28;20203;-84
2022/04/20 00:04:13;;;;;;;25.83;16.87;;;;;;;6.11;60.01;94222.06;5061559;28;20178;-84
2022/04/20 00:06:39;;;;;;;19.73;16.83;;;;;;;5.73;61.55;94209.91;5066974;28;20174;-84
2022/04/20 00:09:05;;;;;;;21.13;18.30;;;;;;;6.17;60.48;94205.81;5080790;28;20181;-83
2022/04/20 00:11:31;;;;;;;22.70;17.17;;;;;;;6.33;59.67;94203.00;5086934;28;20396;-83
2022/04/20 00:13:56;;;;;;;18.93;16.90;;;;;;;6.17;59.81;94205.81;5068926;28;20413;-83
2022/04/20 00:16:22;;;;;;;18.83;16.80;;;;;;;6.30;59.13;94206.00;5063067;28;20181;-84
2022/04/20 00:18:47;;;;;;;21.03;17.97;;;;;;;6.04;60.38;94207.22;5065305;28;20220;-84
2022/04/20 00:21:13;;;;;;;20.43;16.20;;;;;;;5.90;60.62;94207.97;5065253;28;20222;-83
2022/04/20 00:23:38;;;;;;;24.40;18.77;;;;;;;5.70;61.93;94205.06;5065550;28;20198;-83
2022/04/20 00:26:04;;;;;;;18.77;16.77;;;;;;;5.95;60.95;94210.03;5066842;28;20230;-83
2022/04/20 00:28:30;;;;;;;25.80;19.23;;;;;;;6.01;60.92;94204.16;5058168;28;20179;-83
2022/04/20 00:30:56;;;;;;;20.17;18.03;;;;;;;6.09;60.91;94200.66;5064558;28;20302;-83
2022/04/20 00:33:21;;;;;;;21.17;17.10;;;;;;;6.13;60.60;94207.94;5090814;28;20440;-83
2022/04/20 00:35:48;;;;;;;18.87;16.53;;;;;;;6.49;58.86;94206.41;5065455;28;20209;-83
2022/04/20 00:38:13;;;;;;;21.97;19.67;;;;;;;6.27;59.56;94201.13;5068971;28;20196;-84
2022/04/20 00:40:40;;;;;;;19.70;17.47;;;;;;;6.30;59.70;94198.19;5069263;28;20448;-84
2022/04/20 00:43:05;;;;;;;18.70;16.80;;;;;;;6.10;60.25;94194.50;5067996;28;20186;-83
2022/04/20 00:45:32;;;;;;;20.13;18.03;;;;;;;6.27;59.72;94195.16;5056630;28;20470;-83
2022/04/20 00:48:00;;;;;;;19.80;17.67;;;;;;;6.12;59.98;94205.53;5058723;28;20190;-84
2022/04/20 00:50:26;;;;;;;21.20;18.83;;;;;;;6.14;60.08;94198.34;5058873;28;20411;-83
2022/04/20 00:52:51;;;;;;;20.30;16.70;;;;;;;6.01;60.46;94199.78;5068410;28;20433;-83
2022/04/20 00:55:17;;;;;;;22.13;17.90;;;;;;;6.06;60.14;94199.25;5068694;28;20401;-83
2022/04/20 00:57:42;;;;;;;22.70;19.03;;;;;;;6.15;60.08;94197.38;5086781;28;20249;-83
2022/04/20 01:00:08;;;;;;;23.10;19.30;;;;;;;6.06;60.47;94194.84;5064192;28;20216;-82
2022/04/20 01:02:34;;;;;;;25.03;19.07;;;;;;;6.00;60.44;94203.34;5070792;28;20621;-83
2022/04/20 01:05:00;;;;;;;23.30;19.53;;;;;;;5.99;60.92;94200.94;5059791;28;20500;-83
2022/04/20 01:07:35;;;;;;;21.27;19.10;;;;;;;6.19;60.39;94201.22;5069371;28;20178;-83
2022/04/20 01:10:01;;;;;;;23.60;18.87;;;;;;;5.94;61.00;94196.25;5071956;28;20416;-82
2022/04/20 01:12:26;;;;;;;24.33;19.97;;;;;;;5.85;61.17;94198.09;5064561;28;20430;-82
2022/04/20 01:14:52;;;;;;;25.13;20.57;;;;;;;5.71;61.59;94198.06;5077671;28;20201;-83
2022/04/20 01:17:18;;;;;;;25.97;21.40;;;;;;;5.57;62.22;94187.47;5067569;28;20178;-84
2022/04/20 01:19:43;;;;;;;28.63;19.00;;;;;;;5.91;60.94;94188.81;5068259;28;20474;-84
2022/04/20 01:22:09;;;;;;;23.60;20.30;;;;;;;5.82;61.58;94197.66;5073520;28;20228;-85
2022/04/20 01:24:36;;;;;;;20.07;18.03;;;;;;;5.81;60.82;94190.84;5088009;28;20173;-83
2022/04/20 01:27:03;;;;;;;20.67;18.57;;;;;;;5.32;62.60;94199.03;5088950;28;20424;-83
2022/04/20 01:29:29;;;;;;;20.13;17.33;;;;;;;5.61;61.58;94201.69;5081036;28;20417;-82
2022/04/20 01:31:56;;;;;;;21.70;18.87;;;;;;;5.66;61.51;94204.59;5067781;28;20476;-83
2022/04/20 01:34:21;;;;;;;20.87;17.83;;;;;;;5.38;62.42;94200.91;5053364;28;20421;-83
2022/04/20 01:36:47;;;;;;;21.37;17.70;;;;;;;5.72;61.69;94202.28;5047627;28;20464;-83
2022/04/20 01:39:14;;;;;;;26.30;16.80;;;;;;;5.75;61.47;94201.91;5067566;28;20198;-84
2022/04/20 01:41:39;;;;;;;16.67;14.97;;;;;;;5.98;61.34;94201.94;5069084;28;20449;-82
2022/04/20 01:44:05;;;;;;;19.83;17.90;;;;;;;5.86;61.24;94209.28;5066363;28;20428;-82
2022/04/20 01:46:31;;;;;;;17.43;15.67;;;;;;;5.57;62.21;94205.63;5049601;28;20171;-82
2022/04/20 01:48:56;;;;;;;20.37;16.00;;;;;;;5.54;62.49;94206.00;5060283;28;20414;-82
2022/04/20 01:54:07;;;;;;;18.33;16.37;;;;;;;5.38;63.17;94206.91;5067830;28;20265;-82
2022/04/20 01:56:33;;;;;;;17.97;15.70;;;;;;;5.48;63.28;94201.47;5058712;28;20410;-82
2022/04/20 01:58:59;;;;;;;18.10;15.80;;;;;;;5.50;63.23;94202.13;5086439;28;20432;-82
2022/04/20 02:04:08;;;;;;;21.40;15.97;;;;;;;5.80;62.89;94215.19;5072230;28;20184;-84
2022/04/20 02:06:34;;;;;;;18.83;16.90;;;;;;;5.79;62.99;94211.78;5069071;28;20409;-83
2022/04/20 02:08:59;;;;;;;18.40;16.40;;;;;;;5.72;63.01;94204.88;5067011;28;20261;-83
2022/04/20 02:11:25;;;;;;;18.83;16.83;;;;;;;5.83;62.76;94201.88;5066720;28;20167;-83
2022/04/20 02:13:50;;;;;;;18.17;16.27;;;;;;;5.92;62.25;94208.59;5061612;28;20607;-83
2022/04/20 02:16:16;;;;;;;16.30;14.70;;;;;;;6.05;62.08;94210.59;5064532;28;20183;-84
2022/04/20 02:18:41;;;;;;;16.60;14.97;;;;;;;5.85;62.41;94208.50;5066110;28;20183;-83
2022/04/20 02:21:06;;;;;;;17.63;15.70;;;;;;;5.66;63.29;94208.97;5066471;28;20209;-82
2022/04/20 02:23:32;;;;;;;19.00;16.90;;;;;;;6.18;61.61;94204.81;5065618;28;20546;-83
2022/04/20 02:25:57;;;;;;;17.67;15.80;;;;;;;5.89;62.91;94208.16;5066144;28;20178;-83
2022/04/20 02:28:23;;;;;;;21.73;15.40;;;;;;;5.85;63.53;94202.50;5066309;28;20713;-82
2022/04/20 02:30:48;;;;;;;15.57;13.20;;;;;;;5.77;65.07;94199.97;5060921;28;20277;-83
2022/04/20 02:33:14;;;;;;;15.47;13.97;;;;;;;6.04;64.56;94194.22;5048829;28;20174;-83
2022/04/20 02:35:40;;;;;;;15.47;13.80;;;;;;;6.10;63.76;94199.69;5062803;28;20180;-83
2022/04/20 02:38:07;;;;;;;18.10;15.13;;;;;;;6.03;64.00;94192.63;5080719;28;20198;-83
2022/04/20 02:40:32;;;;;;;19.73;14.83;;;;;;;6.39;63.02;94189.31;5066301;28;20453;-83
2022/04/20 02:42:58;;;;;;;17.23;13.90;;;;;;;6.28;63.30;94196.75;5065807;28;20638;-83
2022/04/20 02:45:24;;;;;;;16.47;14.10;;;;;;;6.09;64.25;94192.88;5046894;28;20190;-83
2022/04/20 02:47:50;;;;;;;14.33;12.90;;;;;;;5.99;64.54;94193.94;5053480;28;20258;-84
2022/04/20 02:50:16;;;;;;;17.30;14.80;;;;;;;6.17;63.58;94190.22;5099910;28;20409;-82
2022/04/20 02:52:41;;;;;;;18.17;16.00;;;;;;;5.80;64.39;94186.63;5068205;28;20189;-82
2022/04/20 02:55:07;;;;;;;16.73;14.93;;;;;;;5.82;64.12;94192.44;5066929;28;20224;-83
2022/04/20 02:57:33;;;;;;;19.47;16.10;;;;;;;5.57;64.60;94197.84;5067254;28;20249;-83
2022/04/20 02:59:58;;;;;;;16.90;14.10;;;;;;;5.84;64.10;94199.09;5070187;28;20413;-83
2022/04/20 03:02:24;;;;;;;16.93;15.20;;;;;;;5.92;63.50;94198.22;5066331;28;20203;-83
2022/04/20 03:04:49;;;;;;;16.13;14.43;;;;;;;6.11;63.52;94201.28;5065967;28;20254;-83
2022/04/20 03:07:15;;;;;;;18.57;14.63;;;;;;;6.07;63.04;94203.47;5066050;28;20178;-82
2022/04/20 03:09:40;;;;;;;17.20;14.70;;;;;;;6.15;62.37;94202.56;5062490;28;20170;-84
2022/04/20 03:12:06;;;;;;;19.97;15.97;;;;;;;6.02;62.76;94209.19;5046147;28;20700;-83
2022/04/20 03:14:32;;;;;;;18.23;16.13;;;;;;;6.04;62.88;94211.59;5070930;28;20169;-83
2022/04/20 03:16:57;;;;;;;17.90;14.87;;;;;;;5.90;63.13;94209.75;5066464;28;20409;-83
2022/04/20 03:19:23;;;;;;;16.80;15.10;;;;;;;5.95;63.34;94213.47;5099464;28;20282;-83
2022/04/20 03:21:48;;;;;;;17.23;14.77;;;;;;;6.18;62.24;94212.59;5064543;28;20210;-82
2022/04/20 03:24:13;;;;;;;18.53;15.23;;;;;;;6.06;62.91;94215.63;5065357;28;20178;-83
2022/04/20 03:26:39;;;;;;;18.67;16.77;;;;;;;5.90;63.35;94213.16;5068243;28;20174;-83
2022/04/20 03:29:05;;;;;;;16.17;14.00;;;;;;;6.16;62.96;94209.38;5066427;28;20201;-83
2022/04/20 03:31:34;;;;;;;17.87;14.67;;;;;;;6.52;62.10;94190.47;5066146;28;20306;-83
2022/04/20 03:34:01;;;;;;;15.30;13.70;;;;;;;6.32;62.11;94198.00;5062050;28;20183;-83
2022/04/20 03:36:26;;;;;;;14.70;13.20;;;;;;;5.83;63.79;94188.88;5057674;28;20417;-83
2022/04/20 03:38:52;;;;;;;16.63;14.70;;;;;;;5.73;64.88;94193.50;5065187;28;20455;-83
2022/04/20 03:41:18;;;;;;;20.77;15.53;;;;;;;6.41;63.16;94187.34;5063949;28;20243;-82
2022/04/20 03:43:45;;;;;;;18.30;15.07;;;;;;;5.83;64.82;94188.88;5066205;28;20449;-82
2022/04/20 03:46:11;;;;;;;18.77;16.80;;;;;;;5.31;66.91;94180.03;5066469;28;20166;-83
2022/04/20 03:48:36;;;;;;;19.97;16.70;;;;;;;5.59;65.97;94193.28;5059079;28;20419;-83
2022/04/20 03:51:02;;;;;;;17.57;13.73;;;;;;;6.05;64.52;94195.84;5066146;28;20445;-83
2022/04/20 03:53:28;;;;;;;18.87;14.10;;;;;;;5.91;65.12;94191.41;5060342;28;20230;-82
2022/04/20 03:55:53;;;;;;;15.77;13.87;;;;;;;5.93;65.54;94205.00;5067523;28;20170;-83
2022/04/20 03:58:18;;;;;;;17.27;14.97;;;;;;;6.11;64.83;94188.31;5065348;28;20197;-83
2022/04/20 04:00:44;;;;;;;19.43;14.07;;;;;;;6.54;63.55;94193.69;5055043;28;20240;-82
2022/04/20 04:03:09;;;;;;;18.60;15.87;;;;;;;6.22;64.69;94201.69;5062106;28;20197;-82
2022/04/20 04:05:35;;;;;;;19.33;13.87;;;;;;;6.37;63.69;94186.06;5046315;28;20207;-82
2022/04/20 04:08:01;;;;;;;16.63;14.90;;;;;;;6.09;64.15;94187.69;5064177;28;20638;-82
2022/04/20 04:10:26;;;;;;;19.17;14.57;;;;;;;5.95;64.60;94186.66;5070071;28;20420;-82
2022/04/20 04:12:54;;;;;;;16.40;13.97;;;;;;;6.36;63.66;94179.28;5071912;28;20171;-82
2022/04/20 04:15:20;;;;;;;17.93;14.77;;;;;;;5.70;65.54;94173.09;5069493;28;20624;-81
2022/04/20 04:17:48;;;;;;;20.90;15.23;;;;;;;5.37;67.37;94183.72;5069105;28;20524;-81
2022/04/20 04:20:14;;;;;;;18.97;15.53;;;;;;;6.04;65.15;94164.84;5061421;28;20168;-83
2022/04/20 04:22:40;;;;;;;23.33;15.67;;;;;;;5.94;65.04;94172.88;5050379;28;20488;-82
2022/04/20 04:25:06;;;;;;;17.03;15.23;;;;;;;6.25;64.24;94164.94;5059594;28;20175;-83
2022/04/20 04:27:32;;;;;;;20.10;15.97;;;;;;;6.27;64.49;94172.56;5053554;28;20191;-83
2022/04/20 04:30:00;;;;;;;16.03;14.07;;;;;;;6.72;62.61;94162.94;5068271;28;20436;-83
2022/04/20 04:32:25;;;;;;;18.03;15.70;;;;;;;6.00;64.66;94158.41;5068664;28;20471;-83
2022/04/20 04:34:51;;;;;;;17.90;15.40;;;;;;;6.18;64.07;94160.63;5070429;28;20448;-83
2022/04/20 04:37:16;;;;;;;22.60;16.30;;;;;;;6.41;63.54;94155.34;5053654;28;20202;-83
2022/04/20 04:39:42;;;;;;;18.93;15.90;;;;;;;6.65;63.27;94164.66;5070527;28;20174;-83
2022/04/20 04:42:08;;;;;;;21.73;14.60;;;;;;;6.79;62.73;94163.81;5070918;28;20278;-83
2022/04/20 04:44:34;;;;;;;19.97;15.10;;;;;;;6.88;62.78;94169.69;5071592;28;20189;-85
2022/04/20 04:49:44;;;;;;;19.20;16.00;;;;;;;7.00;62.44;94177.81;5064498;28;20399;-83
2022/04/20 04:52:11;;;;;;;19.13;16.80;;;;;;;7.16;62.00;94177.59;5090437;28;20416;-83
2022/04/20 04:54:39;;;;;;;19.87;15.87;;;;;;;7.04;61.80;94176.50;5080367;28;20178;-83
2022/04/20 04:57:07;;;;;;;24.80;16.60;;;;;;;7.31;61.50;94168.94;5069728;28;20431;-83
2022/04/20 04:59:34;;;;;;;18.23;16.30;;;;;;;7.42;61.08;94169.25;5082628;28;20415;-82
2022/04/20 05:01:59;;;;;;;15.20;13.40;;;;;;;6.43;63.40;94176.75;5088658;28;20487;-83
2022/04/20 05:04:25;;;;;;;19.30;15.13;;;;;;;6.93;62.39;94184.78;5091920;28;20420;-82
2022/04/20 05:06:51;;;;;;;16.40;14.70;;;;;;;6.94;61.74;94178.56;5088189;28;20623;-84
2022/04/20 05:09:16;;;;;;;17.63;14.27;;;;;;;6.99;61.78;94184.03;5068510;28;20417;-83
2022/04/20 05:11:42;;;;;;;18.63;14.60;;;;;;;6.98;62.07;94198.00;5070022;28;20190;-83
2022/04/20 05:14:09;;;;;;;19.50;14.93;;;;;;;7.25;61.23;94201.72;5067499;28;20182;-84
2022/04/20 05:16:34;;;;;;;16.90;14.87;;;;;;;6.86;61.88;94194.28;5067502;28;20444;-83
2022/04/20 05:18:59;;;;;;;16.37;14.50;;;;;;;6.88;62.13;94197.50;5067257;28;20961;-83
2022/04/20 05:21:25;;;;;;;16.37;14.57;;;;;;;6.58;62.36;94210.53;5068019;28;20274;-82
2022/04/20 05:23:50;;;;;;;16.47;14.60;;;;;;;6.05;64.24;94215.78;5069219;28;20175;-83
2022/04/20 05:26:16;;;;;;;21.77;16.60;;;;;;;6.22;64.35;94224.25;5073556;28;20190;-82
2022/04/20 05:28:41;;;;;;;21.57;18.77;;;;;;;6.30;64.38;94225.94;5073791;28;20182;-83
2022/04/20 05:31:07;;;;;;;26.33;19.20;;;;;;;6.04;64.68;94222.00;5068061;28;20219;-83
2022/04/20 05:33:34;;;;;;;23.30;17.20;;;;;;;6.21;64.26;94227.84;5069298;28;20343;-83
2022/04/20 05:35:59;;;;;;;15.60;10.87;;;;;;;6.06;64.73;94213.03;5055851;28;20178;-82
2022/04/20 05:43:53;;;;;;;20.40;18.20;;;;;;;5.63;66.45;94202.38;5065990;28;20431;-83
2022/04/20 05:46:18;;;;;;;23.43;19.50;;;;;;;6.56;63.67;94209.91;5063295;28;20422;-83
2022/04/20 05:48:44;;;;;;;28.50;17.87;;;;;;;6.56;63.60;94220.31;5061447;28;20183;-84
2022/04/20 05:51:10;;;;;;;21.90;18.67;;;;;;;6.23;64.32;94225.88;5076116;28;20233;-83
2022/04/20 05:53:36;;;;;;;24.73;19.53;;;;;;;6.44;63.61;94225.97;5048644;28;20196;-84
2022/04/20 05:56:02;;;;;;;19.57;17.20;;;;;;;6.09;65.01;94229.25;5059163;28;20436;-83
2022/04/20 05:58:28;;;;;;;20.40;17.80;;;;;;;6.30;64.40;94233.75;5066350;28;20246;-83
2022/04/20 06:00:53;;;;;;;21.13;18.63;;;;;;;5.95;65.39;94228.22;5067632;28;20477;-83
2022/04/20 06:03:19;;;;;;;22.37;19.67;;;;;;;6.58;63.98;94232.16;5056508;28;20194;-82
2022/04/20 06:05:44;;;;;;;24.17;18.37;;;;;;;6.83;63.33;94248.28;5057235;28;20182;-84
2022/04/20 06:08:09;;;;;;;21.10;18.27;;;;;;;7.03;62.87;94234.69;5065987;28;20194;-84
2022/04/20 06:10:35;;;;;;;21.73;17.93;;;;;;;6.58;63.37;94249.53;5066904;28;20171;-85
2022/04/20 06:13:00;;;;;;;22.33;19.40;;;;;;;6.36;64.74;94244.25;5066543;28;20618;-83
2022/04/20 06:15:26;;;;;;;20.50;17.40;;;;;;;6.79;63.53;94235.81;5059832;28;20214;-85
2022/04/20 06:17:52;;;;;;;18.33;16.20;;;;;;;6.57;63.94;94229.75;5057175;28;20186;-83
2022/04/20 06:20:17;;;;;;;23.90;19.03;;;;;;;6.77;63.43;94238.59;5067044;28;20182;-84
2022/04/20 06:22:43;;;;;;;22.00;19.80;;;;;;;6.75;63.53;94235.34;5067570;28;20624;-84
2022/04/20 06:25:08;;;;;;;23.97;19.77;;;;;;;6.97;63.70;94232.84;5061620;28;20180;-84
2022/04/20 06:27:34;;;;;;;26.30;21.90;;;;;;;7.14;63.29;94225.63;5062441;28;20233;-84
2022/04/20 06:30:00;;;;;;;24.03;19.23;;;;;;;7.27;63.21;94223.16;5071124;28;20189;-84
2022/04/20 06:32:25;;;;;;;22.70;20.23;;;;;;;7.17;63.46;94225.25;5067203;28;20944;-85
2022/04/20 06:34:54;;;;;;;24.73;20.67;;;;;;;7.52;63.21;94218.41;5066426;28;20242;-84
2022/04/20 06:37:21;;;;;;;22.73;20.40;;;;;;;7.58;62.79;94222.06;5061586;28;20661;-82
2022/04/20 06:39:46;;;;;;;23.30;20.30;;;;;;;7.47;62.92;94223.34;5073734;28;20407;-83
2022/04/20 06:42:12;;;;;;;22.43;19.23;;;;;;;7.04;64.09;94224.13;5067759;28;20508;-83
2022/04/20 06:44:38;;;;;;;25.67;20.37;;;;;;;7.19;64.00;94215.44;5069876;28;20179;-82
2022/04/20 06:47:04;;;;;;;23.83;21.33;;;;;;;7.53;63.02;94220.03;5071555;28;20432;-83
2022/04/20 06:49:29;;;;;;;23.97;21.37;;;;;;;7.76;63.25;94225.03;5099592;28;20170;-83
2022/04/20 07:00:08;;;;;;;27.60;20.87;;;;;;;7.93;62.64;94207.34;5055503;28;20415;-83
2022/04/20 07:02:34;;;;;;;22.10;19.13;;;;;;;7.58;63.15;94206.44;5064658;28;20472;-82
2022/04/20 07:04:59;;;;;;;27.07;20.80;;;;;;;7.67;62.42;94197.50;5053489;28;20433;-83
2022/04/20 07:07:25;;;;;;;28.03;19.90;;;;;;;7.62;64.41;94194.66;5055988;28;20184;-83
2022/04/20 07:09:50;;;;;;;26.20;21.43;;;;;;;7.74;63.55;94200.97;5057642;28;20179;-83
2022/04/20 07:12:16;;;;;;;25.63;21.60;;;;;;;7.97;63.53;94205.19;5065330;28;20189;-83
2022/04/20 07:14:41;;;;;;;27.93;22.83;;;;;;;8.20;62.37;94215.34;5061118;28;20183;-83
2022/04/20 07:17:07;;;;;;;23.10;20.73;;;;;;;8.29;62.14;94224.66;5059423;28;20182;-83
2022/04/20 07:19:34;;;;;;;23.67;19.73;;;;;;;8.16;61.87;94221.94;5065239;28;20254;-83
2022/04/20 07:22:00;;;;;;;23.70;20.60;;;;;;;7.43;63.55;94232.53;5067147;28;20511;-83
2022/04/20 07:24:25;;;;;;;22.00;19.63;;;;;;;8.06;61.96;94232.69;5064717;28;20433;-84
2022/04/20 07:26:51;;;;;;;22.57;19.83;;;;;;;8.13;61.91;94228.31;5056445;28;20178;-84
2022/04/20 07:29:16;;;;;;;24.03;21.43;;;;;;;8.07;62.16;94223.06;5066569;28;20183;-84
2022/04/20 07:31:42;;;;;;;27.57;20.83;;;;;;;7.69;63.63;94220.75;5068518;28;20371;-84
2022/04/20 07:34:08;;;;;;;24.70;20.00;;;;;;;8.12;62.60;94218.09;5074370;28;20170;-84
2022/04/20 07:36:33;;;;;;;23.00;19.63;;;;;;;8.24;61.82;94221.78;5063098;28;20182;-83
2022/04/20 07:38:59;;;;;;;24.20;19.17;;;;;;;7.88;62.74;94219.31;5062892;28;20409;-83
2022/04/20 07:41:25;;;;;;;27.30;19.90;;;;;;;8.19;62.67;94213.72;5064591;28;20237;-83
2022/04/20 07:43:54;;;;;;;24.43;19.17;;;;;;;8.09;62.86;94216.66;5063662;28;20254;-83
2022/04/20 07:46:20;;;;;;;24.80;21.20;;;;;;;8.33;62.34;94219.84;5065635;28;20424;-84
2022/04/20 07:48:45;;;;;;;25.13;21.07;;;;;;;8.27;63.06;94220.59;5070153;28;20436;-83
2022/04/20 07:51:13;;;;;;;23.60;19.37;;;;;;;8.37;62.40;94223.69;5066335;28;20402;-83
2022/04/20 07:53:45;;;;;;;23.87;21.23;;;;;;;8.32;61.98;94215.63;5073637;28;20497;-83
2022/04/20 07:56:14;;;;;;;22.60;20.07;;;;;;;8.37;62.89;94224.50;5060732;28;20418;-82
2022/04/20 07:58:42;;;;;;;20.80;18.60;;;;;;;8.49;61.56;94226.59;5053605;28;20453;-83
2022/04/20 08:01:08;;;;;;;22.53;18.10;;;;;;;8.44;62.04;94213.31;5070624;28;20541;-83
2022/04/20 08:03:34;;;;;;;20.10;17.20;;;;;;;8.42;62.07;94210.91;5063711;28;20504;-82
2022/04/20 08:05:59;;;;;;;23.13;19.53;;;;;;;8.54;61.68;94213.78;5056915;28;20440;-83
2022/04/20 08:08:25;;;;;;;21.67;19.03;;;;;;;8.34;61.38;94209.22;5061121;28;20594;-84
2022/04/20 08:10:51;;;;;;;19.97;17.70;;;;;;;8.30;62.20;94201.97;5065366;28;20224;-83
2022/04/20 08:16:01;;;;;;;21.70;17.40;;;;;;;8.42;62.13;94202.28;5059058;28;20177;-83
2022/04/20 08:18:27;;;;;;;24.70;18.70;;;;;;;8.54;61.43;94192.94;5057431;28;20424;-83
2022/04/20 08:20:53;;;;;;;18.53;16.57;;;;;;;8.48;62.04;94193.69;5090246;28;20465;-83
2022/04/20 08:23:19;;;;;;;22.67;18.03;;;;;;;8.72;61.07;94190.59;5089471;28;20524;-83
2022/04/20 08:25:45;;;;;;;18.60;16.80;;;;;;;8.62;61.62;94179.72;5066010;28;20211;-83
2022/04/20 08:28:11;;;;;;;20.63;18.53;;;;;;;8.55;62.55;94173.66;5062688;28;20174;-83
2022/04/20 08:30:39;;;;;;;20.50;17.90;;;;;;;9.13;60.29;94178.50;5061557;28;20484;-84
2022/04/20 08:33:07;;;;;;;20.73;18.57;;;;;;;9.47;59.46;94193.25;5067435;28;20420;-83
2022/04/20 08:35:38;;;;;;;20.87;18.33;;;;;;;9.09;60.40;94169.47;5067334;28;20428;-83
2022/04/20 08:38:05;;;;;;;18.53;16.37;;;;;;;8.35;62.27;94173.56;5067870;28;20467;-84
2022/04/20 08:40:32;;;;;;;19.67;17.57;;;;;;;8.56;61.39;94160.44;5070425;28;20981;-84
2022/04/20 08:43:03;;;;;;;21.40;19.13;;;;;;;8.38;62.89;94158.34;5069760;28;20424;-84
2022/04/20 08:45:30;;;;;;;20.77;17.67;;;;;;;8.64;62.58;94161.28;5069750;28;20428;-83
2022/04/20 08:47:59;;;;;;;19.07;17.10;;;;;;;8.95;61.88;94152.94;5067806;28;20566;-84
2022/04/20 08:50:25;;;;;;;18.73;16.73;;;;;;;8.39;63.53;94148.69;5071331;28;20425;-84
2022/04/20 08:53:03;;;;;;;22.97;18.73;;;;;;;8.39;63.68;94144.28;5069432;28;20418;-83
2022/04/20 08:55:28;;;;;;;22.13;19.03;;;;;;;8.15;65.02;94140.34;5070006;28;20428;-84
2022/04/20 08:57:57;;;;;;;22.17;19.97;;;;;;;8.54;63.91;94153.81;5083066;28;20427;-85
2022/04/20 09:00:26;;;;;;;23.73;19.60;;;;;;;8.57;63.56;94156.03;5076089;28;20174;-85
2022/04/20 09:03:03;;;;;;;23.47;20.90;;;;;;;8.33;63.96;94147.66;5074803;28;20413;-84
2022/04/20 09:05:33;;;;;;;25.10;19.80;;;;;;;8.75;63.24;94152.91;5067793;28;20417;-83
2022/04/20 09:08:10;;;;;;;23.60;20.93;;;;;;;8.79;63.65;94141.88;5070299;28;20408;-84
2022/04/20 09:10:37;;;;;;;17.27;14.63;;;;;;;8.33;62.89;94139.84;5075875;28;20420;-83
2022/04/20 09:13:08;;;;;;;20.17;16.73;;;;;;;7.94;64.72;94136.00;5079460;28;20478;-84
2022/04/20 09:15:35;;;;;;;26.23;21.13;;;;;;;7.78;66.08;94131.09;5068865;28;20463;-83
2022/04/20 09:18:05;;;;;;;27.27;23.83;;;;;;;7.95;66.49;94127.19;5069224;28;20421;-82
2022/04/20 09:20:34;;;;;;;27.67;22.03;;;;;;;8.14;66.03;94119.69;5060547;28;20414;-82
2022/04/20 09:23:04;;;;;;;27.67;23.60;;;;;;;8.33;66.16;94121.59;5054271;28;20449;-84
2022/04/20 09:25:36;;;;;;;31.80;24.83;;;;;;;8.78;64.23;94110.75;5048960;28;20441;-83
2022/04/20 09:28:03;;;;;;;29.40;23.03;;;;;;;8.78;64.69;94111.56;5060160;28;20432;-84
2022/04/20 09:30:34;;;;;;;27.00;23.83;;;;;;;8.33;65.82;94108.56;5062127;28;20489;-83
2022/04/20 09:33:02;;;;;;;26.77;23.53;;;;;;;8.68;64.92;94118.16;5047199;28;20421;-83
2022/04/20 09:35:29;;;;;;;23.23;20.57;;;;;;;8.44;66.23;94115.03;5062623;28;20422;-83
2022/04/20 09:38:06;;;;;;;25.87;23.03;;;;;;;8.98;63.90;94100.38;5060979;28;20416;-83
2022/04/20 09:40:33;;;;;;;25.20;20.77;;;;;;;8.72;64.44;94106.31;5046861;28;20414;-83
2022/04/20 09:43:01;;;;;;;25.60;21.30;;;;;;;8.44;65.93;94098.59;5061078;28;20421;-83
2022/04/20 09:45:27;;;;;;;24.93;20.80;;;;;;;8.38;65.63;94095.75;5063068;28;20452;-84
2022/04/20 09:50:37;;;;;;;24.10;20.20;;;;;;;8.18;67.00;94087.03;5056809;28;20208;-83
2022/04/20 09:53:07;;;;;;;24.53;18.97;;;;;;;8.27;66.48;94093.72;5065394;28;20429;-82
2022/04/20 09:55:34;;;;;;;21.67;19.00;;;;;;;8.74;65.18;94093.88;5048719;28;20195;-83
2022/04/20 09:58:10;;;;;;;20.57;16.40;;;;;;;8.60;65.01;94093.06;5048445;28;20422;-83
2022/04/20 10:00:40;;;;;;;19.13;17.13;;;;;;;8.99;63.78;94088.94;5054838;28;20900;-83
2022/04/20 10:03:05;;;;;;;19.27;17.20;;;;;;;8.98;63.28;94095.16;5049843;28;20418;-82
2022/04/20 10:05:31;;;;;;;20.00;17.90;;;;;;;9.04;64.48;94101.41;5050417;28;20422;-83
2022/04/20 10:07:59;;;;;;;19.80;17.40;;;;;;;9.46;63.15;94084.56;5051773;28;20175;-84
2022/04/20 10:10:34;;;;;;;20.50;18.13;;;;;;;9.74;63.00;94076.50;5068310;28;20154;-83
2022/04/20 10:13:04;;;;;;;24.27;17.77;;;;;;;9.39;63.17;94081.16;5063259;28;20543;-83
2022/04/20 10:18:20;;;;;;;19.07;17.20;;;;;;;9.64;61.38;94078.72;5054059;28;20424;-84
2022/04/20 10:20:50;;;;;;;19.60;16.73;;;;;;;9.61;60.98;94073.09;5089789;28;20472;-82
2022/04/20 10:23:19;;;;;;;19.97;17.60;;;;;;;9.43;61.56;94071.91;5051895;28;20420;-83
2022/04/20 10:25:45;;;;;;;19.77;17.67;;;;;;;9.49;62.15;94067.69;5063356;28;20421;-82
2022/04/20 10:28:33;;;;;;;18.90;16.77;;;;;;;9.18;62.68;94059.47;5077175;28;20430;-83
2022/04/20 10:31:06;;;;;;;20.80;18.63;;;;;;;9.57;62.93;94060.44;5091079;28;20223;-83
2022/04/20 10:33:34;;;;;;;22.50;20.27;;;;;;;9.55;62.81;94054.63;5051009;28;20432;-83
2022/04/20 10:36:04;;;;;;;18.60;15.80;;;;;;;9.27;61.02;94048.81;5062200;28;20441;-81
2022/04/20 10:38:31;;;;;;;18.97;17.13;;;;;;;9.05;63.95;94050.78;5062971;28;20566;-83
2022/04/20 10:41:10;;;;;;;19.10;17.20;;;;;;;9.37;63.17;94043.97;5091971;28;20496;-83
2022/04/20 10:43:42;;;;;;;20.07;17.77;;;;;;;9.89;61.48;94034.47;5066044;28;20443;-83
2022/04/20 10:46:18;;;;;;;17.80;15.77;;;;;;;10.22;60.21;94040.59;5052188;28;20497;-84
2022/04/20 10:49:07;;;;;;;20.00;18.10;;;;;;;10.07;60.71;94039.06;5096313;28;20500;-83
2022/04/20 10:51:42;;;;;;;18.40;16.60;;;;;;;9.86;62.03;94040.09;5066027;28;20433;-84
2022/04/20 10:54:29;;;;;;;18.63;16.83;;;;;;;9.44;62.28;94031.72;5055690;28;20480;-83
2022/04/20 10:57:00;;;;;;;20.20;17.50;;;;;;;10.03;61.29;94029.19;5056720;28;20515;-83
2022/04/20 10:59:27;;;;;;;19.23;17.13;;;;;;;9.99;61.22;94013.13;5065537;28;20880;-83
2022/04/20 11:01:59;;;;;;;19.63;17.60;;;;;;;9.69;63.23;94033.69;5062398;28;21023;-84
2022/04/20 11:05:12;;;;;;;19.50;17.00;;;;;;;9.84;61.79;94026.44;5060898;28;20505;-83
2022/04/20 11:08:04;;;;;;;22.10;18.13;;;;;;;10.00;61.06;94037.44;5057518;28;20504;-84
2022/04/20 11:10:30;;;;;;;21.10;18.80;;;;;;;9.64;62.91;94026.50;5071524;28;20783;-83
2022/04/20 11:19:08;;;;;;;27.00;19.87;;;;;;;9.11;65.35;94032.53;5052439;28;20413;-84
2022/04/20 11:21:35;;;;;;;23.43;19.87;;;;;;;9.38;63.98;94037.75;5056270;28;20476;-84
2022/04/20 11:24:06;;;;;;;26.37;21.33;;;;;;;9.47;63.60;94038.38;5058205;28;20421;-84
2022/04/20 11:26:58;;;;;;;22.93;18.23;;;;;;;8.91;65.31;94039.53;5067544;28;20454;-82
2022/04/20 11:29:30;;;;;;;21.87;17.57;;;;;;;8.07;68.33;94038.88;5063123;28;20505;-83
2022/04/20 11:31:58;;;;;;;24.10;21.00;;;;;;;8.37;68.52;94031.56;5056189;28;20461;-83
2022/04/20 11:34:26;;;;;;;27.97;19.60;;;;;;;8.26;67.72;94033.94;5056184;28;20409;-83
2022/04/20 11:36:53;;;;;;;26.20;22.60;;;;;;;7.78;70.37;94029.53;5065371;28;20457;-83
2022/04/20 11:39:24;;;;;;;26.20;21.30;;;;;;;7.58;70.56;94043.22;5056617;28;20425;-83
2022/04/20 11:41:52;;;;;;;31.20;23.43;;;;;;;8.31;69.33;94039.34;5059966;28;20469;-82
2022/04/20 11:44:19;;;;;;;31.67;23.30;;;;;;;8.27;68.04;94033.75;5066953;28;20424;-83
2022/04/20 11:46:45;;;;;;;25.40;21.13;;;;;;;8.34;69.27;94042.38;5057508;28;20556;-81
2022/04/20 11:49:11;;;;;;;27.53;21.97;;;;;;;7.92;69.95;94041.59;5057356;28;21029;-81
2022/04/20 11:51:37;;;;;;;25.53;22.20;;;;;;;8.27;68.04;94041.56;5054794;28;20445;-82
2022/04/20 12:17:47;;;;;;;20.93;18.73;;;;;;;6.83;68.36;94066.25;5048844;28;20464;-83
2022/04/20 12:20:12;;;;;;;20.20;18.00;;;;;;;6.52;68.76;94063.91;5066872;28;20409;-83
2022/04/20 12:22:38;;;;;;;24.27;20.63;;;;;;;6.65;68.25;94068.47;5065336;28;20518;-83
2022/04/20 12:25:09;;;;;;;21.73;17.90;;;;;;;6.16;69.64;94074.28;5061703;28;20185;-82