Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:08:09;;;;;;;5.90;4.50;;;12.90;99.90;;;;;;20912648;28;20233;-72
2023/04/29 00:18:12;;;;;;;8.53;5.80;;;12.70;99.90;;;;;;20912038;28;20682;-72
2023/04/29 00:28:14;;;;;;;7.43;4.83;;;12.50;99.90;;;;;;20911665;28;20227;-73
2023/04/29 00:38:16;;;;;;;9.17;4.47;;;12.40;99.90;;;;;;20911718;28;20554;-72
2023/04/29 00:48:18;;;;;;;9.33;4.40;;;12.40;99.90;;;;;;20911838;28;20235;-71
2023/04/29 00:58:21;;;;;;;5.67;3.77;;;12.20;99.90;;;;;;20916986;28;20209;-74
2023/04/29 01:12:25;;;;;;;7.57;4.30;;;12.10;99.90;;;;;;21068686;27;20564;-71
2023/04/29 01:22:26;;;;;;;6.10;4.40;;;12.10;99.90;;;;;;21067461;28;20240;-74
2023/04/29 01:32:59;;;;;;;11.80;4.40;;;12.00;99.90;;;;;;21074612;28;20218;-75
2023/04/29 01:43:03;;;;;;;8.80;4.60;;;11.90;99.90;;;;;;21070081;28;20666;-71
2023/04/29 01:53:06;;;;;;;10.83;5.90;;;11.90;99.90;;;;;;21065629;28;20615;-76
2023/04/29 02:03:08;;;;;;;6.97;4.40;;;11.90;99.90;;;;;;21064020;28;20267;-73
2023/04/29 02:13:12;;;;;;;6.37;4.57;;;11.80;99.90;;;;;;21063739;28;20258;-76
2023/04/29 02:23:14;;;;;;;8.73;4.33;;;11.80;99.90;;;;;;21008372;28;20227;-76
2023/04/29 02:33:16;;;;;;;8.17;4.70;;;11.70;99.90;;;;;;21006057;28;20662;-75
2023/04/29 02:43:17;;;;;;;6.47;4.10;;;11.60;99.90;;;;;;21005307;28;20241;-75
2023/04/29 02:53:20;;;;;;;14.73;4.77;;;11.60;99.90;;;;;;21005050;28;20209;-75
2023/04/29 03:03:22;;;;;;;5.37;4.17;;;11.70;99.90;;;;;;21003297;28;20253;-75
2023/04/29 03:13:24;;;;;;;5.13;4.17;;;11.70;99.90;;;;;;21002842;28;20209;-75
2023/04/29 03:23:26;;;;;;;5.80;4.13;;;11.70;99.90;;;;;;21002521;28;20238;-75
2023/04/29 03:33:28;;;;;;;8.77;3.93;;;11.80;99.90;;;;;;21000049;28;20298;-77
2023/04/29 03:43:30;;;;;;;7.20;4.40;;;12.00;99.90;;;;;;21000346;28;20287;-75
2023/04/29 03:53:32;;;;;;;4.93;3.97;;;12.10;99.90;;;;;;20999874;28;20212;-75
2023/04/29 04:03:34;;;;;;;12.10;4.30;;;12.10;99.90;;;;;;20996389;28;20242;-76
2023/04/29 04:13:36;;;;;;;5.87;4.43;;;12.10;99.90;;;;;;20996110;28;20577;-76
2023/04/29 04:23:39;;;;;;;6.50;4.97;;;12.30;99.90;;;;;;20997192;28;20662;-77
2023/04/29 04:33:41;;;;;;;5.47;4.50;;;12.50;99.90;;;;;;20996937;28;20208;-76
2023/04/29 04:43:43;;;;;;;7.87;4.83;;;12.50;99.90;;;;;;20994065;28;20295;-76
2023/04/29 04:53:45;;;;;;;6.33;4.70;;;12.70;99.90;;;;;;20996071;28;20257;-76
2023/04/29 05:03:47;;;;;;;5.87;4.83;;;12.80;99.90;;;;;;20994904;28;20294;-76
2023/04/29 05:13:49;;;;;;;7.77;5.17;;;13.00;99.90;;;;;;21003566;28;20734;-73
2023/04/29 05:23:51;;;;;;;6.57;5.17;;;13.00;99.90;;;;;;21038009;28;20238;-76
2023/04/29 05:33:52;;;;;;;8.43;5.47;;;13.20;99.90;;;;;;21059255;28;20675;-75
2023/04/29 05:43:54;;;;;;;23.77;16.30;;;13.40;99.90;;;;;;21052483;28;20240;-76
2023/04/29 05:53:58;;;;;;;10.23;6.10;;;13.40;99.90;;;;;;20995976;28;20276;-74
2023/04/29 06:04:00;;;;;;;8.90;5.10;;;13.60;99.90;;;;;;21033878;28;20259;-82
2023/04/29 06:14:02;;;;;;;5.63;4.60;;;13.80;99.90;;;;;;21012717;28;20651;-77
2023/04/29 06:24:04;;;;;;;9.00;6.63;;;13.90;99.90;;;;;;21045110;28;20228;-77
2023/04/29 06:34:06;;;;;;;5.63;4.93;;;14.00;99.90;;;;;;21045278;28;20234;-78
2023/04/29 06:44:07;;;;;;;9.37;5.27;;;14.20;99.90;;;;;;21044691;28;20649;-76
2023/04/29 06:54:09;;;;;;;5.90;5.07;;;14.30;99.90;;;;;;21042696;28;20716;-76
2023/04/29 07:04:11;;;;;;;8.40;6.13;;;14.20;99.90;;;;;;21044115;28;20230;-74
2023/04/29 07:14:13;;;;;;;7.00;6.03;;;14.20;99.90;;;;;;20971542;28;20204;-74
2023/04/29 07:24:15;;;;;;;7.03;5.97;;;14.30;99.90;;;;;;20979218;28;20228;-71
2023/04/29 07:34:16;;;;;;;8.10;6.00;;;14.60;99.10;;;;;;21041323;28;20199;-73
2023/04/29 07:44:18;;;;;;;8.47;5.90;;;15.00;94.20;;;;;;21036374;28;20231;-74
2023/04/29 07:54:21;;;;;;;9.37;5.73;;;15.30;93.30;;;;;;21031550;28;20203;-74
2023/04/29 08:04:23;;;;;;;6.80;4.80;;;15.40;92.80;;;;;;20913702;28;20626;-74
2023/04/29 08:14:25;;;;;;;8.37;7.33;;;15.40;93.00;;;;;;20913229;28;20214;-73
2023/04/29 08:24:28;;;;;;;5.13;3.87;;;15.30;92.30;;;;;;20914268;28;20237;-72
2023/04/29 08:34:32;;;;;;;4.60;3.60;;;15.50;92.10;;;;;;20912661;28;20212;-72
2023/04/29 08:44:35;;;;;;;4.67;3.70;;;15.50;91.70;;;;;;20913187;28;20631;-73
2023/04/29 08:54:37;;;;;;;4.00;3.60;;;15.50;91.00;;;;;;20912744;28;20219;-73
2023/04/29 09:04:48;;;;;;;4.10;3.40;;;15.50;90.50;;;;;;20912522;28;20701;-73
2023/04/29 09:14:50;;;;;;;3.40;3.10;;;15.90;89.40;;;;;;20915994;28;20204;-71
2023/04/29 09:24:52;;;;;;;3.40;3.00;;;16.00;88.60;;;;;;20916808;28;20244;-69
2023/04/29 09:34:54;;;;;;;3.73;3.33;;;16.20;89.50;;;;;;20928603;28;20233;-71
2023/04/29 09:44:56;;;;;;;13.00;9.73;;;15.70;89.10;;;;;;20926495;28;20638;-71
2023/04/29 09:55:04;;;;;;;4.73;3.00;;;15.70;89.90;;;;;;20926136;28;20234;-72
2023/04/29 10:05:07;;;;;;;11.47;9.03;;;15.70;88.90;;;;;;20923884;28;20707;-71
2023/04/29 10:15:28;;;;;;;4.67;2.80;;;15.80;86.70;;;;;;20924659;28;20541;-74
2023/04/29 10:25:31;;;;;;;10.30;8.30;;;16.00;86.30;;;;;;20923873;28;20650;-72
2023/04/29 10:35:33;;;;;;;4.57;2.90;;;16.20;83.70;;;;;;20921693;28;20205;-73
2023/04/29 10:45:36;;;;;;;3.00;2.50;;;16.20;83.30;;;;;;20922102;28;20232;-80
2023/04/29 10:55:38;;;;;;;4.23;2.10;;;16.10;83.20;;;;;;20923000;28;20246;-75
2023/04/29 11:05:40;;;;;;;3.97;2.77;;;15.80;82.40;;;;;;20947714;28;20239;-71
2023/04/29 11:15:41;;;;;;;3.70;3.30;;;16.20;84.20;;;;;;21029013;28;20213;-71
2023/04/29 11:25:43;;;;;;;3.30;2.03;;;16.50;83.20;;;;;;20981849;28;20229;-71
2023/04/29 11:35:46;;;;;;;2.47;2.27;;;16.70;80.70;;;;;;20959400;28;20215;-71
2023/04/29 11:45:48;;;;;;;2.50;2.20;;;16.70;80.90;;;;;;20960001;28;20265;-72
2023/04/29 11:55:52;;;;;;;2.80;2.60;;;16.50;80.40;;;;;;20917193;28;20220;-72
2023/04/29 12:05:55;;;;;;;3.73;2.60;;;16.30;82.00;;;;;;20915944;28;20248;-72
2023/04/29 12:15:57;;;;;;;3.83;2.67;;;16.30;83.20;;;;;;20915483;28;20352;-73
2023/04/29 12:25:59;;;;;;;4.30;2.33;;;16.30;83.60;;;;;;20914606;28;20232;-74
2023/04/29 12:36:01;;;;;;;2.47;2.27;;;16.50;83.20;;;;;;20914415;28;20690;-71
2023/04/29 12:46:07;;;;;;;2.17;1.90;;;17.10;81.80;;;;;;20913429;28;20276;-74
2023/04/29 12:56:11;;;;;;;1.70;1.60;;;17.30;80.50;;;;;;20913102;28;20212;-73
2023/04/29 13:06:12;;;;;;;1.90;1.70;;;17.30;78.90;;;;;;20915580;28;20239;-74
2023/04/29 13:16:14;;;;;;;1.83;1.70;;;17.00;78.50;;;;;;20916640;28;20217;-73
2023/04/29 13:26:17;;;;;;;2.37;1.90;;;16.70;79.40;;;;;;20911773;28;20282;-74
2023/04/29 13:36:18;;;;;;;3.63;2.57;;;16.50;80.70;;;;;;20911512;28;20208;-74
2023/04/29 13:46:20;;;;;;;3.40;1.90;;;16.40;81.20;;;;;;20909123;28;20255;-74
2023/04/29 13:56:24;;;;;;;3.03;2.70;;;16.40;82.20;;;;;;20909599;28;20247;-73
2023/04/29 14:06:31;;;;;;;4.93;4.27;;;16.90;82.20;;;;;;20909010;28;20237;-72
2023/04/29 14:16:33;;;;;;;5.20;4.07;;;16.60;80.40;;;;;;20918454;28;20244;-73
2023/04/29 14:26:35;;;;;;;3.10;2.07;;;16.40;81.60;;;;;;20923496;28;20240;-73
2023/04/29 14:36:37;;;;;;;2.23;2.00;;;15.90;83.80;;;;;;20923100;28;20612;-72
2023/04/29 14:46:39;;;;;;;2.20;2.00;;;15.70;84.50;;;;;;20921883;28;20289;-73
2023/04/29 14:56:41;;;;;;;2.43;2.07;;;15.70;84.10;;;;;;20921378;28;20690;-73
2023/04/29 15:06:42;;;;;;;3.17;2.20;;;15.60;84.50;;;;;;20920487;28;20244;-74
2023/04/29 15:16:44;;;;;;;2.13;1.80;;;15.60;85.50;;;;;;20919383;28;20215;-74
2023/04/29 15:26:46;;;;;;;3.17;1.90;;;15.50;84.30;;;;;;20922453;28;20263;-74
2023/04/29 15:36:49;;;;;;;2.55;1.80;;;15.50;84.90;;;;;;20996506;28;20426;-74
2023/04/29 15:46:51;;;;;;;2.00;1.80;;;16.00;84.80;;;;;;20999505;28;20756;-74
2023/04/29 15:56:54;;;;;;;3.23;1.90;;;16.00;84.80;;;;;;20998838;28;20207;-73
2023/04/29 16:06:56;;;;;;;2.30;2.10;;;16.00;85.10;;;;;;20998387;28;20241;-71
2023/04/29 16:16:57;;;;;;;2.10;1.90;;;16.00;84.80;;;;;;20994231;28;20257;-76
2023/04/29 16:27:00;;;;;;;2.93;1.87;;;16.10;84.50;;;;;;20993772;28;20281;-67
2023/04/29 16:37:02;;;;;;;4.13;1.60;;;;;;;;;;20993852;28;20210;-70
2023/04/29 16:47:04;;;;;;;1.90;1.53;;;15.60;82.40;;;;;;20993653;28;20288;-69
2023/04/29 16:57:06;;;;;;;7.30;4.17;;;15.60;83.00;;;;;;20993921;28;20207;-69
2023/04/29 17:07:08;;;;;;;3.57;3.10;;;15.50;83.20;;;;;;20993757;28;20289;-71
2023/04/29 17:17:10;;;;;;;4.07;3.20;;;15.30;83.60;;;;;;20993008;28;20211;-75
2023/04/29 17:27:12;;;;;;;3.93;3.10;;;15.30;84.00;;;;;;20993410;28;20292;-69
2023/04/29 17:37:16;;;;;;;4.87;3.30;;;15.30;84.80;;;;;;20993607;28;20284;-69
2023/04/29 17:47:18;;;;;;;4.20;3.80;;;15.20;85.00;;;;;;20997068;28;20285;-67
2023/04/29 17:57:19;;;;;;;5.40;4.30;;;15.10;85.10;;;;;;21008481;28;20298;-69
2023/04/29 18:07:21;;;;;;;4.57;4.10;;;14.90;84.50;;;;;;21004400;28;20238;-70
2023/04/29 18:17:23;;;;;;;5.57;4.20;;;14.90;85.10;;;;;;21002493;28;20658;-72
2023/04/29 18:27:25;;;;;;;4.93;4.00;;;14.70;84.50;;;;;;21001585;28;20293;-72
2023/04/29 18:37:27;;;;;;;5.80;4.27;;;14.70;85.30;;;;;;21003856;28;20258;-70
2023/04/29 18:47:29;;;;;;;5.67;4.20;;;14.60;85.50;;;;;;21001317;28;20235;-69
2023/04/29 18:57:31;;;;;;;7.30;4.77;;;14.50;85.90;;;;;;21000264;28;20209;-72
2023/04/29 19:07:32;;;;;;;6.77;4.80;;;14.40;86.20;;;;;;21001610;28;20238;-75
2023/04/29 19:17:34;;;;;;;7.07;5.83;;;14.40;86.80;;;;;;21001616;28;20213;-73
2023/04/29 19:27:38;;;;;;;6.57;5.17;;;14.30;87.50;;;;;;21001524;28;20606;-70
2023/04/29 19:37:40;;;;;;;6.20;4.97;;;14.30;88.10;;;;;;21001582;28;20214;-71
2023/04/29 19:47:42;;;;;;;9.60;5.60;;;14.30;88.10;;;;;;20997815;28;20232;-71
2023/04/29 19:57:43;;;;;;;9.17;7.17;;;14.30;88.80;;;;;;20996627;28;20205;-71
2023/04/29 20:07:48;;;;;;;8.43;6.60;;;14.30;88.80;;;;;;20993890;28;20244;-71
2023/04/29 20:17:50;;;;;;;7.23;6.00;;;14.20;89.10;;;;;;20993423;28;20203;-71
2023/04/29 20:27:58;;;;;;;7.87;4.80;;;14.20;89.20;;;;;;20993860;28;20232;-71
2023/04/29 20:38:01;;;;;;;5.63;4.50;;;14.10;88.80;;;;;;20994003;28;20273;-70
2023/04/29 20:48:04;;;;;;;8.63;6.67;;;14.10;87.80;;;;;;20991654;28;20787;-69
2023/04/29 20:58:06;;;;;;;7.23;4.87;;;14.10;88.40;;;;;;20992884;28;20207;-69
2023/04/29 21:08:07;;;;;;;6.73;4.77;;;14.10;87.40;;;;;;20991854;28;20247;-74
2023/04/29 21:18:09;;;;;;;5.83;4.77;;;14.10;88.00;;;;;;20991453;28;20721;-72
2023/04/29 21:28:11;;;;;;;6.53;5.23;;;14.00;87.80;;;;;;21007624;28;20267;-68
2023/04/29 21:38:14;;;;;;;8.00;4.93;;;14.00;87.90;;;;;;21007594;28;20562;-69
2023/04/29 21:48:19;;;;;;;5.63;4.80;;;14.00;87.90;;;;;;21006454;28;20232;-70
2023/04/29 22:06:48;;;;;;;8.47;5.37;;;13.90;87.20;;;;;;21065427;28;20552;-71
2023/04/29 22:16:50;;;;;;;8.03;6.13;;;13.80;87.70;;;;;;21064255;28;20252;-71
2023/04/29 22:26:51;;;;;;;12.53;7.47;;;13.80;88.60;;;;;;21063548;28;20614;-68
2023/04/29 22:36:53;;;;;;;7.60;6.27;;;13.80;89.40;;;;;;21062613;28;20644;-71
2023/04/29 22:46:55;;;;;;;7.83;6.30;;;13.80;90.10;;;;;;21061362;28;20737;-71
2023/04/29 22:56:57;;;;;;;9.50;7.00;;;13.70;90.40;;;;;;21060703;28;20205;-71
2023/04/29 23:06:59;;;;;;;12.00;8.70;;;13.70;90.10;;;;;;21059033;28;20214;-72
2023/04/29 23:17:00;;;;;;;9.87;7.70;;;13.60;90.40;;;;;;21010501;28;20208;-72
2023/04/29 23:27:02;;;;;;;13.13;9.53;;;13.60;90.60;;;;;;21003878;28;20270;-69
2023/04/29 23:37:04;;;;;;;28.30;17.63;;;13.60;90.90;;;;;;21005273;28;20211;-69
2023/04/29 23:47:05;;;;;;;11.03;8.83;;;13.50;91.20;;;;;;21003072;28;20540;-72
2023/04/29 23:57:07;;;;;;;14.90;9.27;;;13.50;91.60;;;;;;21002443;28;20288;-71
