Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:44;;;;;;;10.52;7.05;;;;;;;11.08;60.53;100734.91;5032032;28;20033;-64
2022/04/25 00:04:09;;;;;;;9.13;7.15;;;;;;;11.01;60.98;100738.09;5045138;28;20041;-64
2022/04/25 00:06:35;;;;;;;9.38;7.30;;;;;;;11.21;60.17;100747.41;5032145;28;20036;-64
2022/04/25 00:09:01;;;;;;;12.80;7.88;;;;;;;11.12;60.54;100746.22;5031025;28;20107;-64
2022/04/25 00:11:26;;;;;;;10.30;7.47;;;;;;;10.98;60.88;100743.63;5030878;28;20021;-64
2022/04/25 00:13:54;;;;;;;12.93;7.72;;;;;;;10.87;61.37;100754.97;5030317;28;20037;-64
2022/04/25 00:16:19;;;;;;;11.88;7.97;;;;;;;10.77;61.25;100751.22;5029913;28;20183;-64
2022/04/25 00:18:47;;;;;;;12.30;7.72;;;;;;;10.69;62.24;100754.38;5034595;28;20107;-64
2022/04/25 00:21:14;;;;;;;10.73;7.35;;;;;;;10.76;61.98;100749.50;5046370;28;20121;-64
2022/04/25 00:23:43;;;;;;;11.77;7.80;;;;;;;10.75;61.70;100743.31;5046033;28;20034;-64
2022/04/25 00:26:09;;;;;;;10.43;7.78;;;;;;;10.59;62.49;100748.81;5030097;28;20018;-64
2022/04/25 00:28:34;;;;;;;9.93;7.00;;;;;;;10.62;62.10;100756.56;5033488;28;20026;-64
2022/04/25 00:31:00;;;;;;;13.52;8.38;;;;;;;10.58;62.28;100748.88;5031118;28;20451;-64
2022/04/25 00:33:27;;;;;;;10.05;8.07;;;;;;;10.52;62.49;100752.78;5030429;28;20035;-64
2022/04/25 00:35:52;;;;;;;12.40;8.40;;;;;;;10.59;62.64;100754.13;5030612;28;20043;-64
2022/04/25 00:38:18;;;;;;;15.70;8.80;;;;;;;10.55;62.59;100752.59;5052380;28;20033;-64
2022/04/25 00:40:46;;;;;;;13.25;8.77;;;;;;;10.48;62.67;100753.09;5035679;28;20025;-64
2022/04/25 00:43:11;;;;;;;14.00;7.80;;;;;;;10.55;62.68;100755.25;5050765;28;20396;-64
2022/04/25 00:45:37;;;;;;;9.73;7.78;;;;;;;10.54;62.30;100748.22;5035137;28;20108;-64
2022/04/25 00:48:03;;;;;;;9.73;7.72;;;;;;;10.48;62.64;100745.13;5018598;28;20456;-64
2022/04/25 00:50:29;;;;;;;9.50;8.38;;;;;;;10.51;62.54;100748.44;5035865;28;20025;-64
2022/04/25 00:52:56;;;;;;;11.10;8.48;;;;;;;10.44;62.72;100753.31;5035861;28;20476;-64
2022/04/25 00:55:23;;;;;;;13.88;8.88;;;;;;;10.32;63.12;100745.22;5038002;28;20029;-64
2022/04/25 00:57:50;;;;;;;11.80;9.07;;;;;;;10.17;63.64;100750.53;5035910;28;20032;-64
2022/04/25 01:00:16;;;;;;;15.23;9.18;;;;;;;10.20;63.91;100747.69;5050381;28;20107;-64
2022/04/25 01:02:42;;;;;;;14.63;8.85;;;;;;;10.26;63.47;100748.25;5049674;28;20504;-63
2022/04/25 01:05:08;;;;;;;10.98;8.88;;;;;;;10.29;63.85;100748.09;5048706;28;20033;-64
2022/04/25 01:07:39;;;;;;;12.38;9.48;;;;;;;10.20;64.14;100749.50;5036115;28;20108;-64
2022/04/25 01:10:04;;;;;;;;;;;;;;;10.46;62.42;100742.56;5049615;28;20022;-64
2022/04/25 01:12:30;;;;;;;12.38;9.15;;;;;;;10.19;64.03;100745.97;5036467;28;20434;-64
2022/04/25 01:15:00;;;;;;;13.30;8.85;;;;;;;10.03;64.33;100745.25;5049979;28;20047;-64
2022/04/25 01:17:26;;;;;;;16.23;9.63;;;;;;;10.14;64.17;100745.41;5045072;28;20075;-63
2022/04/25 01:19:52;;;;;;;11.50;9.88;;;;;;;10.02;64.48;100752.34;5032476;28;20021;-64
2022/04/25 01:22:21;;;;;;;11.52;9.35;;;;;;;9.92;65.25;100750.38;5048653;28;20034;-64
2022/04/25 01:27:33;;;;;;;12.85;9.98;;;;;;;9.83;65.23;100746.50;5043792;28;20115;-64
2022/04/25 01:29:58;;;;;;;15.77;10.15;;;;;;;9.87;65.42;100745.34;5034028;28;20465;-64
2022/04/25 01:32:26;;;;;;;11.85;9.98;;;;;;;9.84;64.98;100745.53;5048956;28;20027;-64
2022/04/25 01:34:52;;;;;;;14.05;9.57;;;;;;;9.91;65.09;100743.34;5042485;28;20025;-64
2022/04/25 01:37:19;;;;;;;15.00;9.80;;;;;;;9.76;65.63;100745.13;5016950;28;20076;-64
2022/04/25 01:39:49;;;;;;;13.63;10.07;;;;;;;9.68;65.59;100750.09;5033735;28;20076;-63
2022/04/25 01:42:16;;;;;;;15.18;9.82;;;;;;;9.73;65.77;100748.81;5035796;28;20447;-64
2022/04/25 01:44:42;;;;;;;13.00;9.88;;;;;;;9.65;65.77;100758.25;5052033;28;20023;-64
2022/04/25 01:47:10;;;;;;;13.45;10.07;;;;;;;9.61;66.01;100756.69;5037209;28;20143;-64
2022/04/25 01:49:36;;;;;;;15.73;10.43;;;;;;;9.47;66.67;100755.75;5034569;28;20358;-63
2022/04/25 01:52:10;;;;;;;15.27;10.02;;;;;;;9.41;66.91;100755.22;5033025;28;20033;-64
2022/04/25 01:54:36;;;;;;;17.20;10.10;;;;;;;9.36;67.17;100752.88;5048538;28;20045;-63
2022/04/25 01:57:03;;;;;;;16.00;10.85;;;;;;;9.38;67.05;100753.63;5032685;28;20488;-64
2022/04/25 01:59:30;;;;;;;13.30;9.98;;;;;;;9.37;67.20;100754.56;5032577;28;20020;-63
2022/04/25 02:01:59;;;;;;;14.23;10.18;;;;;;;9.38;67.15;100755.41;5033011;28;20033;-64
2022/04/25 02:04:25;;;;;;;16.05;10.68;;;;;;;9.32;67.56;100756.63;5031986;28;20060;-63
2022/04/25 02:06:51;;;;;;;14.27;10.45;;;;;;;9.25;67.71;100747.34;5046546;28;20026;-63
2022/04/25 02:09:17;;;;;;;15.25;10.82;;;;;;;9.16;68.07;100753.19;5048585;28;20378;-64
2022/04/25 02:11:43;;;;;;;13.82;10.80;;;;;;;9.14;67.82;100752.41;5034591;28;20037;-64
2022/04/25 02:14:08;;;;;;;15.48;10.55;;;;;;;9.21;67.96;100753.78;5031944;28;20038;-64
2022/04/25 02:16:34;;;;;;;13.05;10.95;;;;;;;9.08;68.28;100749.19;5031026;28;20038;-63
2022/04/25 02:19:00;;;;;;;12.77;10.70;;;;;;;9.05;68.49;100748.50;5032900;28;20033;-64
2022/04/25 02:21:25;;;;;;;14.05;11.05;;;;;;;9.03;68.07;100739.78;5033278;28;20370;-64
2022/04/25 02:23:53;;;;;;;13.77;11.05;;;;;;;9.19;68.08;100756.53;5032792;28;20047;-63
2022/04/25 02:26:19;;;;;;;12.70;10.27;;;;;;;9.10;67.97;100746.44;5034219;28;20021;-63
2022/04/25 02:28:45;;;;;;;14.15;11.13;;;;;;;9.24;67.31;100748.31;5032567;28;20110;-63
2022/04/25 02:31:11;;;;;;;15.98;10.20;;;;;;;9.20;67.37;100752.06;5031777;28;20030;-63
2022/04/25 02:33:41;;;;;;;14.70;10.57;;;;;;;9.11;67.81;100748.16;5032565;28;20500;-63
2022/04/25 02:36:08;;;;;;;15.93;11.68;;;;;;;9.16;68.23;100754.03;5031981;28;20029;-63
2022/04/25 02:38:35;;;;;;;13.27;11.02;;;;;;;9.14;67.86;100749.78;5032461;28;20087;-63
2022/04/25 02:41:08;;;;;;;14.07;11.35;;;;;;;9.04;68.03;100754.78;5032447;28;20092;-63
2022/04/25 02:43:35;;;;;;;16.50;11.68;;;;;;;9.07;67.99;100751.94;5030321;28;20037;-63
2022/04/25 02:46:02;;;;;;;17.73;11.73;;;;;;;8.98;68.47;100745.38;5033602;28;20021;-63
2022/04/25 02:48:28;;;;;;;14.52;11.48;;;;;;;8.96;68.27;100752.53;5048274;28;20492;-63
2022/04/25 02:50:53;;;;;;;14.60;11.65;;;;;;;9.02;68.80;100746.88;5033983;28;20108;-63
2022/04/25 02:53:19;;;;;;;13.00;11.65;;;;;;;9.02;68.15;100741.56;5033876;28;20582;-63
2022/04/25 02:55:44;;;;;;;16.63;11.93;;;;;;;8.99;68.23;100751.53;5031957;28;20078;-63
2022/04/25 02:58:14;;;;;;;14.93;11.90;;;;;;;8.87;69.16;100747.78;5030784;28;20029;-63
2022/04/25 03:00:43;;;;;;;16.88;11.93;;;;;;;8.93;68.66;100749.22;5030326;28;20026;-63
2022/04/25 03:03:08;;;;;;;16.13;11.27;;;;;;;8.92;68.51;100744.88;5033034;28;20319;-63
2022/04/25 03:05:34;;;;;;;19.20;11.38;;;;;;;8.95;68.47;100748.19;5047562;28;20075;-63
2022/04/25 03:08:00;;;;;;;16.95;11.52;;;;;;;8.88;68.42;100752.13;5033059;28;20033;-63
2022/04/25 03:10:25;;;;;;;15.20;11.38;;;;;;;8.93;68.50;100750.06;5047104;28;20164;-63
2022/04/25 03:12:51;;;;;;;17.13;12.23;;;;;;;8.86;68.57;100751.38;5032315;28;20053;-63
2022/04/25 03:15:17;;;;;;;18.10;11.77;;;;;;;8.86;68.04;100746.94;5030128;28;20037;-63
2022/04/25 03:17:45;;;;;;;16.83;11.95;;;;;;;8.93;68.04;100754.53;5036540;28;20123;-63
2022/04/25 03:20:11;;;;;;;16.17;11.68;;;;;;;8.93;68.01;100749.22;5046658;28;20045;-64
2022/04/25 03:22:36;;;;;;;16.75;11.05;;;;;;;8.92;68.29;100743.06;5029780;28;20183;-63
2022/04/25 03:25:02;;;;;;;17.05;11.50;;;;;;;9.02;67.48;100744.22;5046750;28;20119;-63
2022/04/25 03:27:30;;;;;;;16.30;11.48;;;;;;;8.97;67.36;100746.31;5029939;28;20124;-63
2022/04/25 03:29:56;;;;;;;18.02;11.35;;;;;;;9.00;67.28;100753.22;5029923;28;20029;-63
2022/04/25 03:32:24;;;;;;;18.02;11.10;;;;;;;9.06;67.47;100756.41;5038183;28;20036;-63
2022/04/25 03:34:51;;;;;;;14.98;11.60;;;;;;;9.10;66.81;100751.75;5029906;28;20124;-63
2022/04/25 03:37:16;;;;;;;18.10;11.93;;;;;;;9.14;66.89;100755.06;5032016;28;20451;-63
2022/04/25 03:39:42;;;;;;;16.65;11.60;;;;;;;9.14;66.76;100752.41;5030388;28;20033;-64
2022/04/25 03:42:07;;;;;;;16.08;12.13;;;;;;;9.07;66.48;100757.25;5029719;28;20033;-63
2022/04/25 03:44:33;;;;;;;14.05;11.05;;;;;;;9.10;66.43;100760.56;5017374;28;20112;-63
2022/04/25 03:46:59;;;;;;;15.07;12.15;;;;;;;9.03;66.33;100761.88;5036260;28;20075;-63
2022/04/25 03:49:27;;;;;;;17.10;10.82;;;;;;;8.98;66.56;100766.59;5030688;28;20071;-63
2022/04/25 03:51:53;;;;;;;14.48;11.00;;;;;;;8.99;66.23;100759.47;5030695;28;20040;-63
2022/04/25 03:57:10;;;;;;;17.60;11.77;;;;;;;8.89;66.83;100766.28;5047706;28;20033;-63
2022/04/25 03:57:10;;;;;;;16.52;11.95;;;;;;;8.92;66.79;100766.94;5043988;28;20100;-63
2022/04/25 03:59:36;;;;;;;17.90;12.75;;;;;;;8.77;66.78;100762.53;5034865;28;20388;-63
2022/04/25 04:02:04;;;;;;;15.48;12.60;;;;;;;8.75;66.99;100759.09;5048244;28;20029;-63
2022/04/25 04:04:30;;;;;;;15.32;11.98;;;;;;;8.73;67.49;100761.81;5030889;28;20427;-63
2022/04/25 04:06:56;;;;;;;16.27;12.60;;;;;;;8.74;67.10;100755.59;5030900;28;20037;-63
2022/04/25 04:12:05;;;;;;;15.98;12.30;;;;;;;8.77;67.23;100773.13;5030965;28;20443;-63
2022/04/25 04:14:33;;;;;;;15.90;12.98;;;;;;;8.74;67.36;100771.50;5048927;28;20041;-63
2022/04/25 04:17:04;;;;;;;17.35;12.50;;;;;;;8.72;67.37;100772.53;5027240;28;20493;-63
2022/04/25 04:19:34;;;;;;;16.73;12.70;;;;;;;8.69;67.19;100773.56;5032417;28;20064;-64
2022/04/25 04:22:02;;;;;;;16.35;12.45;;;;;;;8.70;67.40;100772.59;5048608;28;20048;-63
2022/04/25 04:24:28;;;;;;;16.25;12.38;;;;;;;8.67;67.81;100771.91;5012990;28;20017;-63
2022/04/25 04:26:55;;;;;;;16.30;12.40;;;;;;;8.63;67.67;100769.44;5032288;28;20029;-63
2022/04/25 04:29:21;;;;;;;20.75;13.77;;;;;;;8.65;68.06;100777.31;5032195;28;20025;-63
2022/04/25 04:31:46;;;;;;;15.55;12.88;;;;;;;8.62;68.07;100777.50;5031482;28;20025;-63
2022/04/25 04:34:14;;;;;;;17.55;13.57;;;;;;;8.53;68.46;100783.28;5028433;28;20041;-63
2022/04/25 04:36:40;;;;;;;18.45;13.20;;;;;;;8.46;68.76;100776.63;5031768;28;20500;-64
2022/04/25 04:39:05;;;;;;;20.85;14.35;;;;;;;8.38;69.06;100783.22;5014760;28;20039;-63
2022/04/25 04:41:33;;;;;;;16.73;13.07;;;;;;;8.33;69.28;100789.69;5013827;28;20026;-64
2022/04/25 04:43:59;;;;;;;18.35;13.85;;;;;;;8.38;69.19;100783.22;5029915;28;20017;-63
2022/04/25 04:46:25;;;;;;;19.17;14.02;;;;;;;8.34;69.19;100794.03;5057062;28;20040;-63
2022/04/25 04:48:53;;;;;;;17.95;13.55;;;;;;;8.24;69.67;100792.84;5029843;28;20109;-63
2022/04/25 04:51:18;;;;;;;18.48;15.00;;;;;;;8.18;69.89;100788.72;5031327;28;20429;-63
2022/04/25 04:53:47;;;;;;;17.55;13.48;;;;;;;8.22;70.23;100792.06;5029822;28;20122;-63
2022/04/25 04:56:12;;;;;;;21.17;14.45;;;;;;;8.04;70.57;100783.31;5032569;28;20037;-63
2022/04/25 04:58:37;;;;;;;17.20;14.32;;;;;;;8.24;70.67;100796.34;5029763;28;20032;-63
2022/04/25 05:01:03;;;;;;;19.58;14.07;;;;;;;8.16;71.00;100801.19;5048883;28;20114;-63
2022/04/25 05:03:28;;;;;;;21.80;14.45;;;;;;;8.08;71.50;100795.44;5029396;28;20030;-63
2022/04/25 05:05:57;;;;;;;23.00;16.33;;;;;;;7.96;72.22;100792.50;5047122;28;20059;-63
2022/04/25 05:08:22;;;;;;;18.70;14.65;;;;;;;8.04;72.87;100812.44;5046800;28;20043;-63
2022/04/25 05:10:50;;;;;;;19.90;15.15;;;;;;;7.95;72.96;100817.28;5045653;28;20025;-63
2022/04/25 05:13:16;;;;;;;21.17;14.98;;;;;;;7.99;73.04;100815.31;5032751;28;20033;-63
2022/04/25 05:15:42;;;;;;;23.65;16.70;;;;;;;8.08;73.02;100821.91;5029343;28;20044;-63
2022/04/25 05:18:08;;;;;;;19.15;14.48;;;;;;;7.97;73.46;100815.41;5030131;28;20496;-63
2022/04/25 05:20:33;;;;;;;21.40;15.27;;;;;;;8.11;73.26;100814.66;5030930;28;20076;-64
2022/04/25 05:23:02;;;;;;;22.40;15.52;;;;;;;8.10;73.66;100825.34;5036495;28;20017;-63
2022/04/25 05:25:35;;;;;;;19.52;14.95;;;;;;;8.13;73.88;100820.75;5033821;28;20401;-63
2022/04/25 05:28:01;;;;;;;22.90;16.33;;;;;;;8.18;73.69;100817.88;5036649;28;20033;-63
2022/04/25 05:30:27;;;;;;;21.88;16.15;;;;;;;8.22;73.71;100827.34;5051228;28;20033;-63
2022/04/25 05:32:55;;;;;;;27.48;17.70;;;;;;;8.26;73.79;100831.53;5048732;28;20025;-63
2022/04/25 05:35:23;;;;;;;21.92;15.90;;;;;;;8.22;74.04;100830.00;5033681;28;20037;-63
2022/04/25 05:37:49;;;;;;;23.17;16.33;;;;;;;8.27;74.18;100830.63;5037555;28;20021;-63
2022/04/25 05:40:19;;;;;;;26.90;16.42;;;;;;;8.33;73.97;100840.88;5047589;28;20091;-63
2022/04/25 05:42:46;;;;;;;21.35;15.50;;;;;;;8.35;74.28;100841.66;5034193;28;20503;-63
2022/04/25 05:45:14;;;;;;;26.20;15.93;;;;;;;8.39;73.95;100843.22;5035372;28;20025;-63
2022/04/25 05:47:43;;;;;;;20.23;15.80;;;;;;;8.45;73.67;100852.63;5036985;28;20043;-63
2022/04/25 05:52:55;;;;;;;20.02;15.60;;;;;;;8.44;73.81;100852.72;5035114;28;20099;-63
2022/04/25 05:55:21;;;;;;;22.77;16.83;;;;;;;8.39;74.12;100850.31;5033254;28;20033;-63
2022/04/25 05:57:47;;;;;;;23.13;16.88;;;;;;;8.54;73.73;100856.59;5033438;28;20033;-63
2022/04/25 06:00:14;;;;;;;21.48;16.13;;;;;;;8.58;73.71;100858.97;5033974;28;20051;-63
2022/04/25 06:02:41;;;;;;;24.33;16.17;;;;;;;8.70;73.30;100860.09;5033607;28;20032;-63
2022/04/25 06:05:10;;;;;;;19.25;16.08;;;;;;;8.65;73.10;100848.91;5035146;28;20393;-63
2022/04/25 06:07:37;;;;;;;24.40;16.83;;;;;;;8.76;73.50;100862.41;5034561;28;20392;-63
2022/04/25 06:10:03;;;;;;;21.80;17.05;;;;;;;8.78;73.27;100879.09;5031562;28;20180;-63
2022/04/25 06:12:30;;;;;;;22.08;17.33;;;;;;;8.90;73.14;100874.06;5033896;28;20107;-63
2022/04/25 06:15:02;;;;;;;20.85;17.05;;;;;;;8.87;73.39;100881.25;5032725;28;20110;-63
2022/04/25 06:17:28;;;;;;;22.08;16.67;;;;;;;8.90;73.25;100882.88;5033613;28;20412;-63
2022/04/25 06:19:53;;;;;;;20.80;16.70;;;;;;;8.99;72.86;100879.69;5047671;28;20037;-63
2022/04/25 06:22:20;;;;;;;24.60;17.23;;;;;;;8.94;72.89;100884.44;5033934;28;20119;-63
2022/04/25 06:24:46;;;;;;;23.60;17.77;;;;;;;8.94;73.20;100879.13;5031413;28;20018;-63
2022/04/25 06:27:11;;;;;;;20.40;16.75;;;;;;;9.01;72.91;100875.16;5048915;28;20025;-63
2022/04/25 06:29:36;;;;;;;24.48;16.92;;;;;;;9.17;73.13;100890.22;5035844;28;20045;-63
2022/04/25 06:32:05;;;;;;;21.10;16.65;;;;;;;9.21;73.34;100878.50;5032514;28;20091;-63
2022/04/25 06:34:31;;;;;;;24.08;18.15;;;;;;;9.24;72.73;100887.16;5030911;28;20022;-63
2022/04/25 06:36:57;;;;;;;22.80;18.52;;;;;;;9.25;72.76;100883.53;5032076;28;20481;-63
2022/04/25 06:39:23;;;;;;;23.98;17.38;;;;;;;9.21;73.37;100889.13;5047951;28;20033;-63
2022/04/25 06:41:49;;;;;;;23.35;19.08;;;;;;;9.20;73.13;100882.94;5034542;28;20025;-63
2022/04/25 06:44:14;;;;;;;26.30;18.20;;;;;;;9.20;73.35;100882.94;5030855;28;20040;-63
2022/04/25 06:46:40;;;;;;;25.60;18.13;;;;;;;9.30;72.72;100880.63;5032405;28;20025;-65
2022/04/25 06:49:23;;;;;;;26.77;19.30;;;;;;;9.35;72.97;100881.19;5031759;28;20131;-63
2022/04/25 06:51:52;;;;;;;31.98;18.30;;;;;;;9.46;72.82;100883.25;5041126;28;20063;-63
2022/04/25 06:54:19;;;;;;;25.98;18.90;;;;;;;9.38;72.85;100885.47;5031886;28;20029;-63
2022/04/25 06:56:45;;;;;;;21.52;17.00;;;;;;;9.49;73.03;100888.38;5033533;28;20572;-63
2022/04/25 06:59:11;;;;;;;27.40;18.55;;;;;;;9.50;73.06;100895.38;5031784;28;20109;-63
2022/04/25 07:01:39;;;;;;;25.88;18.52;;;;;;;9.59;72.68;100901.97;5033637;28;20026;-63
2022/04/25 07:04:05;;;;;;;24.73;19.33;;;;;;;9.53;72.40;100896.09;5046591;28;20107;-63
2022/04/25 07:06:30;;;;;;;22.63;19.05;;;;;;;9.67;72.80;100899.72;5031346;28;20044;-63
2022/04/25 07:08:56;;;;;;;25.73;19.23;;;;;;;9.71;72.20;100895.97;5032018;28;20025;-63
2022/04/25 07:11:26;;;;;;;28.40;19.52;;;;;;;9.73;72.70;100902.03;5027487;28;20073;-63
2022/04/25 07:13:55;;;;;;;27.15;20.13;;;;;;;9.69;72.67;100897.84;5046492;28;20430;-63
2022/04/25 07:16:20;;;;;;;24.40;19.45;;;;;;;9.54;73.13;100889.81;5046018;28;20052;-63
2022/04/25 07:18:49;;;;;;;31.73;19.52;;;;;;;9.57;73.48;100898.56;5031015;28;20022;-63
2022/04/25 07:29:28;;;;;;;25.38;21.23;;;;;;;9.80;73.57;100911.34;5044143;28;20049;-63
2022/04/25 07:31:53;;;;;;;25.52;20.83;;;;;;;9.80;73.35;100913.16;5032669;28;20021;-63
2022/04/25 07:34:20;;;;;;;26.90;21.63;;;;;;;9.85;73.36;100911.91;5030341;28;20425;-63
2022/04/25 07:36:51;;;;;;;29.92;20.90;;;;;;;9.87;73.35;100910.03;5033050;28;20021;-63
2022/04/25 07:39:18;;;;;;;26.65;21.45;;;;;;;9.83;73.61;100902.34;5030933;28;20029;-63
2022/04/25 07:41:46;;;;;;;27.35;21.95;;;;;;;9.90;72.66;100925.78;5043418;28;20064;-63
2022/04/25 07:44:11;;;;;;;26.73;21.73;;;;;;;9.90;73.06;100919.63;5045872;28;20021;-63
2022/04/25 07:46:40;;;;;;;26.23;22.17;;;;;;;9.82;73.36;100916.56;5045617;28;20034;-63
2022/04/25 07:49:09;;;;;;;27.60;22.73;;;;;;;9.88;73.14;100918.84;5061511;28;20021;-62
2022/04/25 07:51:36;;;;;;;28.55;22.60;;;;;;;9.91;72.77;100927.53;5031141;28;20357;-63
2022/04/25 07:54:01;;;;;;;25.90;21.73;;;;;;;10.00;72.80;100923.47;5029702;28;20060;-62
2022/04/25 07:56:27;;;;;;;25.67;22.05;;;;;;;10.00;72.82;100929.63;5030674;28;20057;-62
2022/04/25 07:58:52;;;;;;;26.90;23.50;;;;;;;9.98;72.67;100938.63;5030172;28;20036;-63
2022/04/25 08:01:18;;;;;;;28.75;22.33;;;;;;;9.95;72.73;100937.00;5045912;28;20029;-63
2022/04/25 08:03:45;;;;;;;25.92;22.77;;;;;;;9.93;72.52;100938.03;5030927;28;20055;-63
2022/04/25 08:06:11;;;;;;;30.25;22.70;;;;;;;9.95;72.78;100941.47;5030868;28;20029;-63
2022/04/25 08:08:37;;;;;;;29.70;22.48;;;;;;;9.91;72.94;100937.28;5047741;28;20074;-63
2022/04/25 08:11:03;;;;;;;27.58;23.15;;;;;;;9.92;72.65;100942.50;5029836;28;20025;-63
2022/04/25 08:18:59;;;;;;;25.83;23.05;;;;;;;9.76;74.60;100950.53;5029901;28;20071;-62
2022/04/25 08:21:24;;;;;;;29.27;23.58;;;;;;;9.73;75.28;100950.69;5044767;28;20061;-62
2022/04/25 08:23:52;;;;;;;27.38;23.70;;;;;;;9.76;76.04;100955.84;5047023;28;20043;-62
2022/04/25 08:26:19;;;;;;;31.17;24.92;;;;;;;9.76;76.75;100952.31;5045834;28;20029;-62
2022/04/25 08:28:45;;;;;;;28.15;24.55;;;;;;;9.75;77.79;100961.22;5030727;28;20052;-63
2022/04/25 08:31:12;;;;;;;31.17;25.92;;;;;;;9.74;78.01;100960.38;5030304;28;20441;-64
2022/04/25 08:33:38;;;;;;;31.00;25.48;;;;;;;9.73;78.42;100968.41;5028002;28;20108;-63
2022/04/25 08:36:05;;;;;;;27.90;25.00;;;;;;;9.69;80.32;100969.56;5031399;28;20061;-63
2022/04/25 08:38:30;;;;;;;30.20;25.70;;;;;;;9.65;79.66;100976.00;5043088;28;20472;-63
2022/04/25 08:40:57;;;;;;;28.95;25.75;;;;;;;9.60;80.70;100976.25;5025700;28;20026;-63
2022/04/25 08:43:23;;;;;;;32.60;29.17;;;;;;;9.61;81.76;100977.94;5029880;28;20033;-63
2022/04/25 08:45:51;;;;;;;33.13;27.17;;;;;;;9.65;82.24;100984.81;5028765;28;20025;-62
2022/04/25 08:48:19;;;;;;;35.42;27.52;;;;;;;9.69;82.33;100988.16;5027809;28;20021;-63
2022/04/25 08:50:49;;;;;;;32.00;28.33;;;;;;;9.67;82.22;100982.91;5029076;28;20542;-63
2022/04/25 08:53:15;;;;;;;;;;;;;;;9.79;80.83;100984.00;5029369;28;20029;-63
2022/04/25 08:55:41;;;;;;;33.13;28.13;;;;;;;9.71;82.50;100991.56;5031773;28;20015;-62
2022/04/25 08:58:09;;;;;;;31.73;28.17;;;;;;;9.65;81.57;100982.16;5031700;28;20049;-63
2022/04/25 09:00:37;;;;;;;33.28;28.90;;;;;;;9.68;82.72;100995.25;5034011;28;20568;-62
2022/04/25 09:03:02;;;;;;;33.90;27.77;;;;;;;9.64;83.43;101000.81;5034573;28;20120;-63
2022/04/25 09:05:28;;;;;;;34.40;27.98;;;;;;;9.59;83.15;100997.56;5035754;28;20625;-62
2022/04/25 09:07:54;;;;;;;35.85;29.33;;;;;;;9.61;83.47;101001.84;5032521;28;20030;-63
2022/04/25 09:10:20;;;;;;;31.67;27.60;;;;;;;9.57;83.40;100996.81;5048542;28;20099;-62
2022/04/25 09:12:49;;;;;;;35.50;28.27;;;;;;;9.53;82.20;101009.41;5051097;28;20029;-63
2022/04/25 09:15:21;;;;;;;35.72;29.15;;;;;;;9.59;83.83;101017.03;5035710;28;20107;-63
2022/04/25 09:17:47;;;;;;;32.88;28.83;;;;;;;9.69;82.07;101010.25;5034113;28;20025;-62
2022/04/25 09:20:13;;;;;;;35.28;29.33;;;;;;;9.65;83.21;101006.06;5048791;28;20044;-62
2022/04/25 09:22:40;;;;;;;35.60;29.60;;;;;;;9.60;82.12;101018.72;5034218;28;20028;-63
2022/04/25 09:25:16;;;;;;;33.70;28.85;;;;;;;9.69;82.43;101020.88;5033878;28;20111;-63
2022/04/25 09:27:43;;;;;;;38.58;30.27;;;;;;;9.74;83.51;101020.63;5032745;28;20033;-62
2022/04/25 09:30:13;;;;;;;34.63;29.63;;;;;;;9.76;83.53;101024.03;5048756;28;20029;-62
2022/04/25 09:32:39;;;;;;;34.30;29.30;;;;;;;9.66;82.08;101007.75;5048863;28;21558;-63
2022/04/25 09:35:32;;;;;;;33.72;29.38;;;;;;;9.78;83.11;101023.00;5033248;28;20026;-63
2022/04/25 09:38:00;;;;;;;33.25;29.10;;;;;;;9.70;83.50;101013.75;5033929;28;20029;-63
2022/04/25 09:40:30;;;;;;;34.75;29.90;;;;;;;9.73;82.84;101019.72;5033904;28;20053;-63
2022/04/25 09:43:16;;;;;;;34.50;30.17;;;;;;;9.86;83.88;101027.03;5011288;28;20045;-63
2022/04/25 09:45:42;;;;;;;34.10;30.40;;;;;;;9.78;84.20;101017.69;5011493;28;20037;-63
2022/04/25 09:48:10;;;;;;;37.72;31.95;;;;;;;9.68;83.92;101015.66;5011822;28;20125;-63
2022/04/25 09:50:38;;;;;;;39.75;31.45;;;;;;;9.74;84.31;101028.59;5011120;28;20033;-63
2022/04/25 09:53:04;;;;;;;38.88;32.17;;;;;;;9.75;84.39;101027.63;4995402;28;20037;-63
2022/04/25 09:55:34;;;;;;;37.75;30.83;;;;;;;9.74;83.62;101031.25;5011349;28;20025;-62
2022/04/25 09:58:19;;;;;;;42.55;31.45;;;;;;;9.74;84.43;101028.59;5011322;28;20062;-63
2022/04/25 10:00:46;;;;;;;36.03;30.60;;;;;;;9.76;84.64;101037.31;5011540;28;20469;-62
2022/04/25 10:03:14;;;;;;;37.70;32.10;;;;;;;9.73;84.37;101030.34;4994946;28;20042;-63
2022/04/25 10:05:45;;;;;;;42.88;32.00;;;;;;;9.80;85.12;101038.00;4993973;28;20061;-63
2022/04/25 10:08:12;;;;;;;34.50;30.02;;;;;;;9.74;84.35;101042.72;4994566;28;20052;-63
2022/04/25 10:10:57;;;;;;;36.80;30.83;;;;;;;9.80;84.35;101045.97;5010545;28;20563;-63
2022/04/25 10:13:27;;;;;;;29.73;26.45;;;;;;;9.76;82.33;101053.25;5000099;28;20041;-63
2022/04/25 10:15:53;;;;;;;30.05;26.42;;;;;;;9.84;82.50;101055.47;5031597;28;20041;-62
2022/04/25 10:18:18;;;;;;;30.48;26.75;;;;;;;9.79;82.99;101053.06;5048438;28;20025;-63
2022/04/25 10:20:46;;;;;;;29.58;26.25;;;;;;;9.81;83.10;101060.97;5032774;28;20033;-63
2022/04/25 10:23:13;;;;;;;29.02;25.98;;;;;;;9.82;83.29;101054.69;5033203;28;20087;-63
2022/04/25 10:25:43;;;;;;;28.98;25.98;;;;;;;9.90;82.26;101063.09;5032726;28;20424;-63
2022/04/25 10:28:23;;;;;;;29.52;26.40;;;;;;;9.89;83.74;101053.41;5030939;28;20080;-63
2022/04/25 10:30:50;;;;;;;29.13;26.02;;;;;;;9.88;82.72;101051.69;5031788;28;20144;-63
2022/04/25 10:33:21;;;;;;;27.58;24.85;;;;;;;9.95;82.55;101064.53;5031442;28;20407;-63
2022/04/25 10:35:48;;;;;;;28.20;25.13;;;;;;;10.05;82.44;101064.88;5032523;28;20054;-63
2022/04/25 10:38:47;;;;;;;28.27;25.13;;;;;;;10.06;82.51;101073.69;5032883;28;20033;-63
2022/04/25 10:44:17;;;;;;;28.25;24.55;;;;;;;10.10;80.32;101081.41;5036247;28;20047;-63
2022/04/25 10:47:04;;;;;;;27.88;24.73;;;;;;;10.21;79.71;101081.66;5068421;28;20041;-63
2022/04/25 10:49:49;;;;;;;27.35;24.52;;;;;;;10.24;80.50;101085.94;5067324;28;20029;-63
2022/04/25 10:52:42;;;;;;;29.48;26.10;;;;;;;10.24;81.34;101088.59;5052734;28;20036;-63
2022/04/25 10:58:17;;;;;;;27.80;24.08;;;;;;;10.19;79.82;101088.84;5042020;28;20045;-63
2022/04/25 11:00:45;;;;;;;28.07;25.20;;;;;;;10.16;81.87;101096.16;5031139;28;20037;-63
2022/04/25 11:03:23;;;;;;;27.58;24.75;;;;;;;10.13;81.33;101093.69;5032257;28;20033;-63
2022/04/25 11:06:05;;;;;;;29.15;25.98;;;;;;;10.10;82.47;101081.41;5045736;28;20021;-63
2022/04/25 11:08:33;;;;;;;28.42;25.42;;;;;;;10.20;82.41;101095.03;5032275;28;20032;-63
2022/04/25 11:11:06;;;;;;;26.42;23.73;;;;;;;10.22;80.76;101091.34;5047527;28;20021;-63
2022/04/25 11:13:53;;;;;;;29.98;26.17;;;;;;;10.29;82.63;101091.00;5032326;28;20021;-63
2022/04/25 11:16:25;;;;;;;27.60;24.65;;;;;;;10.34;81.78;101104.91;5063620;28;20325;-63
2022/04/25 11:19:21;;;;;;;28.98;25.83;;;;;;;10.40;81.45;101102.72;5031300;28;20104;-63
2022/04/25 11:21:55;;;;;;;27.13;23.65;;;;;;;10.40;81.74;101102.72;5030419;28;20028;-63
2022/04/25 11:24:39;;;;;;;30.67;25.23;;;;;;;10.40;81.40;101101.88;5046968;28;20151;-63
2022/04/25 11:27:11;;;;;;;24.58;22.10;;;;;;;10.33;81.83;101111.19;5046784;28;20017;-63
2022/04/25 11:29:47;;;;;;;24.38;21.90;;;;;;;10.35;81.82;101114.56;5031712;28;20074;-63
2022/04/25 11:32:35;;;;;;;25.20;22.52;;;;;;;10.33;82.42;101116.50;5047249;28;20025;-63
2022/04/25 11:35:04;;;;;;;24.00;21.38;;;;;;;10.26;82.06;101117.75;5030929;28;20109;-63
2022/04/25 11:37:32;;;;;;;29.00;24.45;;;;;;;10.29;83.43;101118.44;5031547;28;20025;-63
2022/04/25 11:40:20;;;;;;;24.70;22.10;;;;;;;10.33;82.17;101113.84;5029958;28;20017;-63
2022/04/25 11:42:45;;;;;;;26.88;22.40;;;;;;;10.33;82.56;101122.66;5031685;28;20030;-63
2022/04/25 11:45:11;;;;;;;24.38;21.42;;;;;;;10.43;82.39;101118.50;5013222;28;20099;-63
2022/04/25 11:47:37;;;;;;;26.05;23.35;;;;;;;10.51;81.74;101127.84;5031535;28;20124;-63
2022/04/25 11:50:05;;;;;;;24.98;22.25;;;;;;;10.49;80.94;101122.63;5029622;28;20022;-63