Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:43;;;;;;;3.67;1.80;;;;;;;;;;5104407;28;20054;-74
2022/02/23 00:03:08;;;;;;;4.53;1.90;;;;;;;;;;5104189;28;20058;-74
2022/02/23 00:05:34;;;;;;;3.05;1.60;;;;;;;;;;5104008;28;20024;-74
2022/02/23 00:07:59;;;;;;;3.95;1.40;;;;;;;;;;5105598;28;20528;-74
2022/02/23 00:10:25;;;;;;;2.70;1.70;;;;;;;;;;5105242;28;20032;-73
2022/02/23 00:12:51;;;;;;;2.53;1.67;;;;;;;;;;5104773;28;20092;-74
2022/02/23 00:15:17;;;;;;;3.47;1.48;;;;;;;;;;5105359;28;20019;-73
2022/02/23 00:17:42;;;;;;;2.97;1.60;;;;;;;;;;5105253;28;20062;-74
2022/02/23 00:20:08;;;;;;;2.22;1.20;;;;;;;;;;5105334;28;20024;-73
2022/02/23 00:22:34;;;;;;;2.72;1.40;;;;;;;;;;5105448;28;20065;-74
2022/02/23 00:25:01;;;;;;;2.95;1.60;;;;;;;;;;5105072;28;20040;-73
2022/02/23 00:27:26;;;;;;;2.63;1.50;;;;;;;;;;5104156;28;20031;-74
2022/02/23 00:29:53;;;;;;;5.80;1.20;;;;;;;;;;5104558;28;20028;-73
2022/02/23 00:32:19;;;;;;;2.47;1.33;;;;;;;;;;5105022;28;20070;-74
2022/02/23 00:34:44;;;;;;;2.45;1.30;;;;;;;;;;5104951;28;20469;-74
2022/02/23 00:37:10;;;;;;;2.83;1.30;;;;;;;;;;5105096;28;20573;-74
2022/02/23 00:39:35;;;;;;;1.92;1.35;;;;;;;;;;5103502;28;20050;-74
2022/02/23 00:42:00;;;;;;;4.22;1.73;;;;;;;;;;5105355;28;20035;-74
2022/02/23 00:44:28;;;;;;;3.28;1.88;;;;;;;;;;5104788;28;20024;-74
2022/02/23 00:46:54;;;;;;;3.05;1.50;;;;;;;;;;5104990;28;20091;-74
2022/02/23 00:49:19;;;;;;;1.75;1.27;;;;;;;;;;5104656;28;20020;-74
2022/02/23 00:51:44;;;;;;;2.50;1.52;;;;;;;;;;5104755;28;20070;-74
2022/02/23 00:54:10;;;;;;;4.68;1.40;;;;;;;;;;5104812;28;20094;-74
2022/02/23 00:56:35;;;;;;;3.83;1.55;;;;;;;;;;5103258;28;20048;-74
2022/02/23 00:59:00;;;;;;;3.25;1.60;;;;;;;;;;5105548;28;20020;-74
2022/02/23 01:01:26;;;;;;;3.95;1.80;;;;;;;;;;5103321;28;20032;-74
2022/02/23 01:03:51;;;;;;;4.53;1.77;;;;;;;;;;5104625;28;20024;-73
2022/02/23 01:06:16;;;;;;;3.67;1.70;;;;;;;;;;5103318;28;20095;-74
2022/02/23 01:08:42;;;;;;;2.83;1.50;;;;;;;;;;5104606;28;20024;-74
2022/02/23 01:11:07;;;;;;;2.72;1.63;;;;;;;;;;5104498;28;20462;-74
2022/02/23 01:13:33;;;;;;;6.20;1.50;;;;;;;;;;5104602;28;20117;-74
2022/02/23 01:15:58;;;;;;;4.75;1.70;;;;;;;;;;5102747;28;20028;-74
2022/02/23 01:18:24;;;;;;;3.22;1.42;;;;;;;;;;5104203;28;20028;-73
2022/02/23 01:20:49;;;;;;;3.10;1.42;;;;;;;;;;5104038;28;20020;-74
2022/02/23 01:23:15;;;;;;;2.88;1.50;;;;;;;;;;5103482;28;20457;-74
2022/02/23 01:25:40;;;;;;;3.55;1.30;;;;;;;;;;5104003;28;20027;-74
2022/02/23 01:28:07;;;;;;;2.92;1.50;;;;;;;;;;5104240;28;20077;-74
2022/02/23 01:30:34;;;;;;;2.72;1.38;;;;;;;;;;5103789;28;20028;-73
2022/02/23 01:32:59;;;;;;;5.38;1.67;;;;;;;;;;5104387;28;20024;-73
2022/02/23 01:35:26;;;;;;;2.40;1.40;;;;;;;;;;5103965;28;20038;-74
2022/02/23 01:37:52;;;;;;;4.35;1.60;;;;;;;;;;5103562;28;20103;-74
2022/02/23 01:40:18;;;;;;;2.45;1.45;;;;;;;;;;5103747;28;20028;-74
2022/02/23 01:42:43;;;;;;;2.80;1.63;;;;;;;;;;5103995;28;20077;-74
2022/02/23 01:45:10;;;;;;;2.47;1.30;;;;;;;;;;5103672;28;20081;-74
2022/02/23 01:47:36;;;;;;;2.65;1.35;;;;;;;;;;5104202;28;20020;-74
2022/02/23 01:50:02;;;;;;;1.90;1.10;;;;;;;;;;5103728;28;20032;-74
2022/02/23 01:52:27;;;;;;;4.50;1.30;;;;;;;;;;5104633;28;20031;-74
2022/02/23 01:54:54;;;;;;;4.60;1.58;;;;;;;;;;5102924;28;20431;-73
2022/02/23 01:57:20;;;;;;;3.63;1.40;;;;;;;;;;5102553;28;20035;-73
2022/02/23 01:59:45;;;;;;;1.80;1.33;;;;;;;;;;5101761;28;20028;-74
2022/02/23 02:02:11;;;;;;;2.40;1.20;;;;;;;;;;5103816;28;20316;-74
2022/02/23 02:04:36;;;;;;;2.10;1.23;;;;;;;;;;5103503;28;20111;-73
2022/02/23 02:07:03;;;;;;;1.77;1.05;;;;;;;;;;5103578;28;20038;-73
2022/02/23 02:09:28;;;;;;;2.42;1.10;;;;;;;;;;5103255;28;20095;-73
2022/02/23 02:11:54;;;;;;;3.30;1.80;;;;;;;;;;5101707;28;20062;-74
2022/02/23 02:14:19;;;;;;;2.45;1.17;;;;;;;;;;5103211;28;20389;-74
2022/02/23 02:16:45;;;;;;;2.38;1.25;;;;;;;;;;5103015;28;20069;-73
2022/02/23 02:19:10;;;;;;;2.22;1.00;;;;;;;;;;5103158;28;20229;-74
2022/02/23 02:21:56;;;;;;;3.72;1.20;;;;;;;;;;5103013;28;20019;-74
2022/02/23 02:24:24;;;;;;;3.95;1.20;;;;;;;;;;5102796;28;20055;-73
2022/02/23 02:26:49;;;;;;;2.20;1.27;;;;;;;;;;5101830;28;20089;-74
2022/02/23 02:29:15;;;;;;;2.78;1.35;;;;;;;;;;5101560;28;20023;-74
2022/02/23 02:31:41;;;;;;;2.33;1.00;;;;;;;;;;5102693;28;20024;-73
2022/02/23 02:34:07;;;;;;;2.05;1.10;;;;;;;;;;5102342;28;20024;-74
2022/02/23 02:36:32;;;;;;;1.83;1.20;;;;;;;;;;5103015;28;20028;-74
2022/02/23 02:38:58;;;;;;;2.13;1.10;;;;;;;;;;5101508;28;20020;-73
2022/02/23 02:41:23;;;;;;;3.65;0.88;;;;;;;;;;5101464;28;20167;-74
2022/02/23 02:43:49;;;;;;;2.17;1.25;;;;;;;;;;5101497;28;20032;-73
2022/02/23 02:46:14;;;;;;;1.98;1.10;;;;;;;;;;5102634;28;20032;-73
2022/02/23 02:48:40;;;;;;;3.17;1.02;;;;;;;;;;5101541;28;20043;-73
2022/02/23 02:51:06;;;;;;;1.60;0.82;;;;;;;;;;5102825;28;20016;-74
2022/02/23 02:53:31;;;;;;;1.33;0.90;;;;;;;;;;5102776;28;20059;-74
2022/02/23 02:55:57;;;;;;;0.77;0.65;;;;;;;;;;5102985;28;20040;-74
2022/02/23 02:58:22;;;;;;;3.63;1.42;;;;;;;;;;5101508;28;20036;-73
2022/02/23 03:00:48;;;;;;;2.03;0.90;;;;;;;;;;5102341;28;20020;-73
2022/02/23 03:03:13;;;;;;;0.98;0.82;;;;;;;;;;5102836;28;20100;-73
2022/02/23 03:05:38;;;;;;;2.22;0.88;;;;;;;;;;5102596;28;20039;-73
2022/02/23 03:08:04;;;;;;;1.55;1.00;;;;;;;;;;5102511;28;20043;-73
2022/02/23 03:10:29;;;;;;;1.40;0.95;;;;;;;;;;5102948;28;20028;-73
2022/02/23 03:12:55;;;;;;;1.55;0.82;;;;;;;;;;5102478;28;20031;-73
2022/02/23 03:15:20;;;;;;;3.03;0.90;;;;;;;;;;5102564;28;20119;-73
2022/02/23 03:17:46;;;;;;;2.45;0.80;;;;;;;;;;5102753;28;20092;-73
2022/02/23 03:20:11;;;;;;;1.90;0.90;;;;;;;;;;5100893;28;20020;-73
2022/02/23 03:22:37;;;;;;;2.30;0.80;;;;;;;;;;5101304;28;20046;-73
2022/02/23 03:25:03;;;;;;;2.70;1.08;;;;;;;;;;5102303;28;20104;-73
2022/02/23 03:27:30;;;;;;;2.53;0.90;;;;;;;;;;5102754;28;20038;-73
2022/02/23 03:29:55;;;;;;;1.35;0.82;;;;;;;;;;5102480;28;20099;-73
2022/02/23 03:32:20;;;;;;;1.48;0.80;;;;;;;;;;5102876;28;20024;-73
2022/02/23 03:34:46;;;;;;;2.50;1.00;;;;;;;;;;5102425;28;20050;-74
2022/02/23 03:37:11;;;;;;;2.47;0.70;;;;;;;;;;5102712;28;20032;-73
2022/02/23 03:39:37;;;;;;;2.83;1.02;;;;;;;;;;5101950;28;20036;-73
2022/02/23 03:42:02;;;;;;;1.63;0.75;;;;;;;;;;5102842;28;20107;-73
2022/02/23 03:44:28;;;;;;;1.67;0.85;;;;;;;;;;5100636;28;20020;-73
2022/02/23 03:46:54;;;;;;;1.42;0.80;;;;;;;;;;5105594;28;20024;-73
2022/02/23 03:49:19;;;;;;;1.20;0.70;;;;;;;;;;5104688;28;20111;-74
2022/02/23 03:51:44;;;;;;;1.45;0.77;;;;;;;;;;5105750;28;20020;-74
2022/02/23 03:54:10;;;;;;;2.90;0.80;;;;;;;;;;5104695;28;20027;-74
2022/02/23 03:56:38;;;;;;;1.50;0.73;;;;;;;;;;5105776;28;20054;-74
2022/02/23 03:59:06;;;;;;;2.30;0.80;;;;;;;;;;5106049;28;20080;-75
2022/02/23 04:01:33;;;;;;;1.35;0.90;;;;;;;;;;5106190;28;20028;-74
2022/02/23 04:03:59;;;;;;;1.25;0.80;;;;;;;;;;5104726;28;20039;-74
2022/02/23 04:06:26;;;;;;;1.25;0.80;;;;;;;;;;5105571;28;20086;-74
2022/02/23 04:08:52;;;;;;;1.73;0.80;;;;;;;;;;5105969;28;20039;-74
2022/02/23 04:11:17;;;;;;;1.30;0.85;;;;;;;;;;5105569;28;20023;-74
2022/02/23 04:13:43;;;;;;;1.05;0.70;;;;;;;;;;5104226;28;20039;-74
2022/02/23 04:16:08;;;;;;;1.35;0.80;;;;;;;;;;5105133;28;20036;-74
2022/02/23 04:18:33;;;;;;;4.30;1.00;;;;;;;;;;5105460;28;20059;-75
2022/02/23 04:20:59;;;;;;;1.92;0.90;;;;;;;;;;5104198;28;20016;-74
2022/02/23 04:23:24;;;;;;;1.77;0.70;;;;;;;;;;5105421;28;20144;-74
2022/02/23 04:25:49;;;;;;;1.80;0.93;;;;;;;;;;5105292;28;20031;-75
2022/02/23 04:28:15;;;;;;;1.35;0.80;;;;;;;;;;5105456;28;20044;-74
2022/02/23 04:30:40;;;;;;;1.10;0.60;;;;;;;;;;5105398;28;20093;-74
2022/02/23 04:33:05;;;;;;;0.85;0.70;;;;;;;;;;5103975;28;20092;-74
2022/02/23 04:35:31;;;;;;;1.55;0.90;;;;;;;;;;5105032;28;20032;-75
2022/02/23 04:37:56;;;;;;;3.42;0.90;;;;;;;;;;5104827;28;20058;-74
2022/02/23 04:40:21;;;;;;;2.17;1.23;;;;;;;;;;5105228;28;20024;-74
2022/02/23 04:42:47;;;;;;;2.50;1.05;;;;;;;;;;5105153;28;20016;-74
2022/02/23 04:45:12;;;;;;;3.92;1.27;;;;;;;;;;5105143;28;20043;-74
2022/02/23 04:47:38;;;;;;;1.35;0.80;;;;;;;;;;5103561;28;20031;-74
2022/02/23 04:50:03;;;;;;;3.97;1.30;;;;;;;;;;5104833;28;20063;-74
2022/02/23 04:52:29;;;;;;;2.35;0.85;;;;;;;;;;5103698;28;20088;-74
2022/02/23 04:54:54;;;;;;;2.00;1.00;;;;;;;;;;5104373;28;20046;-74
2022/02/23 04:57:20;;;;;;;2.00;1.00;;;;;;;;;;5103902;28;20031;-74
2022/02/23 04:59:46;;;;;;;2.92;0.98;;;;;;;;;;5103152;28;20026;-74
2022/02/23 05:02:11;;;;;;;2.42;1.30;;;;;;;;;;5104741;28;20035;-74
2022/02/23 05:04:37;;;;;;;2.30;0.93;;;;;;;;;;5104441;28;20032;-74
2022/02/23 05:07:03;;;;;;;1.73;0.90;;;;;;;;;;5104419;28;20044;-74
2022/02/23 05:09:28;;;;;;;1.20;0.90;;;;;;;;;;5104284;28;20035;-74
2022/02/23 05:11:54;;;;;;;3.17;1.00;;;;;;;;;;5104721;28;20135;-75
2022/02/23 05:14:20;;;;;;;2.85;1.20;;;;;;;;;;5104286;28;20485;-74
2022/02/23 05:16:49;;;;;;;2.65;1.00;;;;;;;;;;5102738;28;20040;-75
2022/02/23 05:19:14;;;;;;;1.95;1.02;;;;;;;;;;5104271;28;20024;-75
2022/02/23 05:21:39;;;;;;;1.77;1.00;;;;;;;;;;5104141;28;20061;-75
2022/02/23 05:24:05;;;;;;;2.85;0.90;;;;;;;;;;5101966;28;20055;-75
2022/02/23 05:26:30;;;;;;;1.40;0.90;;;;;;;;;;5103765;28;20039;-75
2022/02/23 05:28:56;;;;;;;1.13;0.80;;;;;;;;;;5104437;28;20027;-75
2022/02/23 05:31:21;;;;;;;2.75;0.88;;;;;;;;;;5104070;28;20462;-75
2022/02/23 05:33:46;;;;;;;3.42;0.93;;;;;;;;;;5104102;28;20016;-75
2022/02/23 05:36:12;;;;;;;1.35;1.00;;;;;;;;;;5103649;28;20028;-75
2022/02/23 05:38:37;;;;;;;1.85;1.10;;;;;;;;;;5103884;28;20039;-75
2022/02/23 05:41:03;;;;;;;2.35;1.00;;;;;;;;;;5103685;28;20036;-75
2022/02/23 05:43:29;;;;;;;1.40;0.90;;;;;;;;;;5102530;28;20030;-75
2022/02/23 05:45:55;;;;;;;3.38;1.20;;;;;;;;;;5103421;28;20038;-75
2022/02/23 05:48:20;;;;;;;1.33;1.10;;;;;;;;;;5103554;28;20028;-75
2022/02/23 05:50:46;;;;;;;3.75;1.30;;;;;;;;;;5103735;28;20024;-75
2022/02/23 05:53:11;;;;;;;3.80;1.42;;;;;;;;;;5103451;28;20020;-75
2022/02/23 05:55:37;;;;;;;3.63;1.75;;;;;;;;;;5103181;28;20050;-75
2022/02/23 05:58:02;;;;;;;1.95;1.17;;;;;;;;;;5103661;28;20324;-75
2022/02/23 06:00:27;;;;;;;2.10;1.20;;;;;;;;;;5103303;28;20024;-75
2022/02/23 06:02:53;;;;;;;2.97;1.30;;;;;;;;;;5103824;28;20362;-75
2022/02/23 06:05:18;;;;;;;2.45;1.23;;;;;;;;;;5102164;28;20024;-75
2022/02/23 06:07:43;;;;;;;2.65;1.10;;;;;;;;;;5103517;28;20541;-75
2022/02/23 06:10:09;;;;;;;1.80;1.10;;;;;;;;;;5101223;28;20031;-76
2022/02/23 06:12:34;;;;;;;1.90;1.10;;;;;;;;;;5103718;28;20028;-75
2022/02/23 06:15:00;;;;;;;1.85;1.02;;;;;;;;;;5102942;28;20016;-75
2022/02/23 06:17:25;;;;;;;2.08;1.15;;;;;;;;;;5103179;28;20393;-75
2022/02/23 06:19:51;;;;;;;2.88;1.30;;;;;;;;;;5103260;28;20032;-75
2022/02/23 06:22:17;;;;;;;3.08;1.45;;;;;;;;;;5103252;28;20295;-74
2022/02/23 06:24:43;;;;;;;3.70;1.45;;;;;;;;;;5103060;28;20036;-76
2022/02/23 06:27:09;;;;;;;1.33;1.00;;;;;;;;;;5103099;28;20474;-75
2022/02/23 06:29:35;;;;;;;3.05;1.20;;;;;;;;;;5103018;28;20024;-74
2022/02/23 06:32:05;;;;;;;1.95;1.08;;;;;;;;;;5103196;28;20046;-73
2022/02/23 06:34:31;;;;;;;2.05;1.23;;;;;;;;;;5103014;28;20028;-74
2022/02/23 06:37:02;;;;;;;2.38;1.45;;;;;;;;;;5103042;28;20289;-74
2022/02/23 06:39:27;;;;;;;1.23;1.00;;;;;;;;;;5101758;28;20024;-74
2022/02/23 06:41:52;;;;;;;2.33;1.02;;;;;;;;;;5103388;28;20035;-73
2022/02/23 06:44:21;;;;;;;1.55;1.05;;;;;;;;;;5101388;28;20367;-73
2022/02/23 06:46:47;;;;;;;2.45;1.33;;;;;;;;;;5101902;28;20024;-74
2022/02/23 06:49:13;;;;;;;3.78;1.15;;;;;;;;;;5102867;28;20020;-73
2022/02/23 06:51:40;;;;;;;2.20;1.13;;;;;;;;;;5102753;28;20086;-72
2022/02/23 06:54:06;;;;;;;2.67;1.35;;;;;;;;;;5103011;28;20105;-73
2022/02/23 06:56:31;;;;;;;3.13;1.27;;;;;;;;;;5101240;28;20032;-72
2022/02/23 06:58:57;;;;;;;3.60;1.27;;;;;;;;;;5102751;28;20051;-74
2022/02/23 07:01:22;;;;;;;2.90;0.95;;;;;;;;;;5102702;28;20032;-73
2022/02/23 07:03:48;;;;;;;2.38;1.30;;;;;;;;;;5102477;28;20028;-73
2022/02/23 07:06:14;;;;;;;3.10;1.52;;;;;;;;;;5102861;28;20061;-73
2022/02/23 07:08:45;;;;;;;2.88;1.58;;;;;;;;;;5102891;28;20028;-72
2022/02/23 07:11:11;;;;;;;3.75;1.73;;;;;;;;;;5102908;28;20031;-73
2022/02/23 07:13:36;;;;;;;3.92;1.55;;;;;;;;;;5102972;28;20028;-74
2022/02/23 07:16:02;;;;;;;4.47;1.98;;;;;;;;;;5102836;28;20028;-74
2022/02/23 07:18:28;;;;;;;2.50;1.58;;;;;;;;;;5101345;28;20514;-73
2022/02/23 07:20:54;;;;;;;4.80;1.85;;;;;;;;;;5104494;28;20024;-72
2022/02/23 07:23:22;;;;;;;2.78;1.50;;;;;;;;;;5106423;28;20512;-73
2022/02/23 07:25:52;;;;;;;3.50;1.50;;;;;;;;;;5106726;28;20051;-73
2022/02/23 07:28:18;;;;;;;1.52;1.10;;;;;;;;;;5105253;28;20031;-73
2022/02/23 07:30:44;;;;;;;2.30;1.30;;;;;;;;;;5106540;28;20051;-74
2022/02/23 07:33:10;;;;;;;1.33;1.00;;;;;;;;;;5106771;28;20031;-74
2022/02/23 07:35:36;;;;;;;0.75;0.68;;;;;;;;;;5106590;28;20032;-73
2022/02/23 07:38:08;;;;;;;2.80;1.20;;;;;;;;;;5106764;28;20145;-73
2022/02/23 07:40:34;;;;;;;1.63;1.17;;;;;;;;;;5105284;28;20030;-74
2022/02/23 07:43:00;;;;;;;1.25;0.90;;;;;;;;;;5105169;28;20065;-74
2022/02/23 07:45:26;;;;;;;1.17;0.80;;;;;;;;;;5104981;28;20044;-73
2022/02/23 07:47:51;;;;;;;1.30;1.00;;;;;;;;;;5106493;28;20036;-74
2022/02/23 07:50:20;;;;;;;1.73;1.10;;;;;;;;;;5106227;28;20058;-74
2022/02/23 07:52:49;;;;;;;1.50;1.00;;;;;;;;;;5106353;28;20028;-74
2022/02/23 07:55:15;;;;;;;2.60;1.08;;;;;;;;;;5105743;28;20051;-74
2022/02/23 07:57:41;;;;;;;1.67;1.05;;;;;;;;;;5104764;28;20024;-73
2022/02/23 08:00:09;;;;;;;1.13;0.90;;;;;;;;;;5104701;28;20028;-74
2022/02/23 08:02:35;;;;;;;0.60;0.60;;;;;;;;;;5104752;28;20039;-73
2022/02/23 08:05:01;;;;;;;0.80;0.80;;;;;;;;;;5104544;28;20032;-73
2022/02/23 08:07:27;;;;;;;0.80;0.70;;;;;;;;;;5105758;28;20022;-73
2022/02/23 08:09:53;;;;;;;0.50;0.50;;;;;;;;;;5104598;28;20024;-74
2022/02/23 08:12:19;;;;;;;1.08;0.70;;;;;;;;;;5105983;28;20035;-73
2022/02/23 08:14:44;;;;;;;1.00;0.80;;;;;;;;;;5105896;28;20024;-74
2022/02/23 08:19:54;;;;;;;1.25;0.90;;;;;;;;;;5105886;28;20046;-73
2022/02/23 08:22:19;;;;;;;0.90;0.70;;;;;;;;;;5106006;28;20104;-74
2022/02/23 08:24:47;;;;;;;0.80;0.65;;;;;;;;;;5105614;28;20074;-74
2022/02/23 08:27:18;;;;;;;1.17;0.90;;;;;;;;;;5105859;28;20088;-74
2022/02/23 08:29:45;;;;;;;1.30;1.05;;;;;;;;;;5104227;28;20035;-73
2022/02/23 08:32:13;;;;;;;0.90;0.63;;;;;;;;;;5103363;28;20030;-73
2022/02/23 08:34:41;;;;;;;0.90;0.63;;;;;;;;;;5105339;28;20094;-74
2022/02/23 08:37:07;;;;;;;0.98;0.75;;;;;;;;;;5105118;28;20035;-74
2022/02/23 08:39:34;;;;;;;0.70;0.70;;;;;;;;;;5103748;28;20039;-73
2022/02/23 08:41:59;;;;;;;0.70;0.70;;;;;;;;;;5105419;28;20123;-73
2022/02/23 08:44:25;;;;;;;0.90;0.68;;;;;;;;;;5103796;28;20063;-73
2022/02/23 08:46:51;;;;;;;1.20;0.70;;;;;;;;;;5105195;28;20055;-73
2022/02/23 08:49:17;;;;;;;0.75;0.50;;;;;;;;;;5104883;28;20347;-73
2022/02/23 08:51:46;;;;;;;1.13;0.63;;;;;;;;;;5104816;28;20036;-74
2022/02/23 08:54:13;;;;;;;0.68;0.55;;;;;;;;;;5105048;28;20032;-74
2022/02/23 08:56:39;;;;;;;1.00;0.70;;;;;;;;;;5104772;28;20050;-74
2022/02/23 08:59:05;;;;;;;0.75;0.40;;;;;;;;;;5104871;28;20215;-74
2022/02/23 09:01:30;;;;;;;0.20;0.20;;;;;;;;;;5103197;28;20024;-74
2022/02/23 09:03:57;;;;;;;0.32;0.32;;;;;;;;;;5103433;28;20035;-74
2022/02/23 09:06:23;;;;;;;0.30;0.30;;;;;;;;;;5104717;28;20473;-73
2022/02/23 09:08:49;;;;;;;1.02;0.40;;;;;;;;;;5104684;28;20020;-72
2022/02/23 09:11:15;;;;;;;0.40;0.32;;;;;;;;;;5104370;28;20039;-73
2022/02/23 09:13:41;;;;;;;0.38;0.30;;;;;;;;;;5104389;28;20028;-73
2022/02/23 09:16:07;;;;;;;0.95;0.43;;;;;;;;;;5104396;28;20123;-73
2022/02/23 09:18:33;;;;;;;0.30;0.30;;;;;;;;;;5104368;28;20024;-73
2022/02/23 09:20:59;;;;;;;0.30;0.30;;;;;;;;;;5104437;28;20036;-73
2022/02/23 09:23:27;;;;;;;0.22;0.22;;;;;;;;;;5103902;28;20052;-72
2022/02/23 09:25:53;;;;;;;0.30;0.30;;;;;;;;;;5103023;28;20036;-72
2022/02/23 09:28:19;;;;;;;0.82;0.50;;;;;;;;;;5104663;28;20030;-73
2022/02/23 09:30:44;;;;;;;0.77;0.40;;;;;;;;;;5103972;28;20059;-73
2022/02/23 09:33:09;;;;;;;0.40;0.38;;;;;;;;;;5102552;28;20039;-73
2022/02/23 09:35:35;;;;;;;0.30;0.30;;;;;;;;;;5104001;28;20529;-73
2022/02/23 09:38:01;;;;;;;0.38;0.38;;;;;;;;;;5102744;28;20035;-73
2022/02/23 09:40:28;;;;;;;0.30;0.30;;;;;;;;;;5104045;28;20052;-73
2022/02/23 09:42:54;;;;;;;0.30;0.30;;;;;;;;;;5102569;28;20519;-73
2022/02/23 09:45:19;;;;;;;0.30;0.30;;;;;;;;;;5104191;28;20078;-73
2022/02/23 09:47:45;;;;;;;0.63;0.40;;;;;;;;;;5104116;28;20062;-74
2022/02/23 09:50:20;;;;;;;0.40;0.25;;;;;;;;;;5103860;28;20035;-73
2022/02/23 09:52:46;;;;;;;0.20;0.20;;;;;;;;;;5103976;28;20062;-74
2022/02/23 09:55:11;;;;;;;0.20;0.20;;;;;;;;;;5103912;28;20020;-74
2022/02/23 09:57:37;;;;;;;0.10;0.10;;;;;;;;;;5102472;28;20093;-74
2022/02/23 10:00:05;;;;;;;0.30;0.30;;;;;;;;;;5103634;28;20125;-75
2022/02/23 10:02:33;;;;;;;1.98;0.32;;;;;;;;;;5103819;28;20040;-74
2022/02/23 10:05:00;;;;;;;0.20;0.20;;;;;;;;;;5103429;28;20023;-74
2022/02/23 10:07:30;;;;;;;0.13;0.13;;;;;;;;;;5102230;28;20042;-75
2022/02/23 10:09:57;;;;;;;0.20;0.20;;;;;;;;;;5102145;28;20036;-74
2022/02/23 10:12:26;;;;;;;0.30;0.20;;;;;;;;;;5102328;28;20035;-75
2022/02/23 10:15:11;;;;;;;0.47;0.35;;;;;;;;;;5103373;28;20024;-74
2022/02/23 10:17:47;;;;;;;0.40;0.40;;;;;;;;;;5101951;28;20024;-74
2022/02/23 10:20:42;;;;;;;0.20;0.20;;;;;;;;;;5103466;28;20482;-74
2022/02/23 10:23:18;;;;;;;0.40;0.30;;;;;;;;;;5093808;28;20047;-74
2022/02/23 10:25:50;;;;;;;0.30;0.30;;;;;;;;;;5103089;28;20032;-74
2022/02/23 10:28:20;;;;;;;0.60;0.40;;;;;;;;;;5103230;28;20107;-73
2022/02/23 10:30:53;;;;;;;0.50;0.30;;;;;;;;;;5103182;28;20031;-74
2022/02/23 10:33:26;;;;;;;0.60;0.43;;;;;;;;;;5103328;28;20099;-74
2022/02/23 10:35:57;;;;;;;0.40;0.40;;;;;;;;;;5103259;28;20077;-74
2022/02/23 10:38:43;;;;;;;0.38;0.38;;;;;;;;;;5101891;28;20032;-74
2022/02/23 10:41:22;;;;;;;0.85;0.40;;;;;;;;;;5103059;28;20309;-73
2022/02/23 10:43:48;;;;;;;0.38;0.30;;;;;;;;;;5103506;28;20024;-73
2022/02/23 10:46:16;;;;;;;0.22;0.22;;;;;;;;;;5101713;28;20399;-73
2022/02/23 10:48:47;;;;;;;0.75;0.45;;;;;;;;;;5102965;28;20087;-73
2022/02/23 10:51:17;;;;;;;0.57;0.40;;;;;;;;;;5102951;28;20036;-73
2022/02/23 10:53:43;;;;;;;0.73;0.50;;;;;;;;;;5103188;28;20062;-73
2022/02/23 10:56:23;;;;;;;1.10;0.43;;;;;;;;;;5104573;28;20023;-73
2022/02/23 10:58:59;;;;;;;0.75;0.57;;;;;;;;;;5107011;28;20024;-73
2022/02/23 11:01:25;;;;;;;0.50;0.50;;;;;;;;;;5105816;28;20024;-73
2022/02/23 11:03:50;;;;;;;0.60;0.60;;;;;;;;;;5107092;28;20413;-73
2022/02/23 11:06:17;;;;;;;1.00;0.60;;;;;;;;;;5106715;28;20032;-73
2022/02/23 11:08:49;;;;;;;1.83;0.60;;;;;;;;;;5105758;28;20020;-73
2022/02/23 11:11:15;;;;;;;0.93;0.60;;;;;;;;;;5105351;28;20032;-73
2022/02/23 11:13:40;;;;;;;1.15;0.63;;;;;;;;;;5106691;28;20024;-73
2022/02/23 11:16:08;;;;;;;0.98;0.70;;;;;;;;;;5106958;28;20028;-73
2022/02/23 11:18:35;;;;;;;2.53;0.85;;;;;;;;;;5107427;28;20020;-72
2022/02/23 11:21:01;;;;;;;2.58;0.90;;;;;;;;;;5105524;28;20032;-73
2022/02/23 11:23:28;;;;;;;0.68;0.68;;;;;;;;;;5106688;28;20032;-72
2022/02/23 11:25:55;;;;;;;0.77;0.70;;;;;;;;;;5105488;28;20103;-72
2022/02/23 11:29:05;;;;;;;1.40;0.90;;;;;;;;;;5105276;28;20031;-72
2022/02/23 11:31:38;;;;;;;0.50;0.50;;;;;;;;;;5095165;28;20089;-72
2022/02/23 11:34:11;;;;;;;0.50;0.47;;;;;;;;;;5106536;28;20028;-72
2022/02/23 11:36:42;;;;;;;1.23;0.60;;;;;;;;;;5106579;28;20056;-72
2022/02/23 11:39:21;;;;;;;1.98;0.70;;;;;;;;;;5106573;28;20020;-72
2022/02/23 11:41:53;;;;;;;1.60;0.95;;;;;;;;;;5106815;28;20111;-73
2022/02/23 11:44:29;;;;;;;3.83;0.60;;;;;;;;;;5106728;28;20510;-73
2022/02/23 11:46:58;;;;;;;0.70;0.70;;;;;;;;;;5106824;28;20035;-72
2022/02/23 11:49:32;;;;;;;1.95;0.93;;;;;;;;;;5106322;28;20032;-72
2022/02/23 11:52:11;;;;;;;2.47;0.70;;;;;;;;;;5106477;28;20119;-72
2022/02/23 11:54:54;;;;;;;3.03;0.77;;;;;;;;;;5104943;28;20028;-72
2022/02/23 11:57:42;;;;;;;0.85;0.80;;;;;;;;;;5106471;28;20395;-73
2022/02/23 12:00:09;;;;;;;2.00;0.70;;;;;;;;;;5104768;28;20059;-72
2022/02/23 12:02:35;;;;;;;1.13;0.90;;;;;;;;;;5106103;28;20047;-72
2022/02/23 12:05:02;;;;;;;0.70;0.60;;;;;;;;;;5105954;28;20028;-72
2022/02/23 12:07:44;;;;;;;1.13;0.80;;;;;;;;;;5106025;28;20115;-72
2022/02/23 12:10:10;;;;;;;1.00;0.75;;;;;;;;;;5104390;28;20023;-73
2022/02/23 12:12:44;;;;;;;1.75;0.88;;;;;;;;;;5105294;28;20092;-72
2022/02/23 12:15:22;;;;;;;1.88;0.80;;;;;;;;;;5105540;28;20050;-72
2022/02/23 12:17:59;;;;;;;1.30;0.80;;;;;;;;;;5105568;28;20536;-73
2022/02/23 12:20:36;;;;;;;1.30;0.75;;;;;;;;;;5105484;28;20024;-73
2022/02/23 12:23:09;;;;;;;2.28;0.80;;;;;;;;;;5104121;28;20255;-73
2022/02/23 12:25:50;;;;;;;1.77;0.80;;;;;;;;;;5103768;28;20050;-72
2022/02/23 12:28:17;;;;;;;1.00;0.70;;;;;;;;;;5104199;28;20116;-72
2022/02/23 12:30:55;;;;;;;2.88;0.90;;;;;;;;;;5105436;28;20078;-74
2022/02/23 12:33:21;;;;;;;1.60;0.80;;;;;;;;;;5105054;28;20051;-72
2022/02/23 12:35:49;;;;;;;2.45;0.80;;;;;;;;;;5103626;28;20031;-72
2022/02/23 12:38:21;;;;;;;2.90;1.15;;;;;;;;;;5105076;28;20028;-72
2022/02/23 12:40:50;;;;;;;1.85;0.80;;;;;;;;;;5104824;28;20056;-72
2022/02/23 12:43:15;;;;;;;2.60;0.90;;;;;;;;;;5105143;28;20032;-72
2022/02/23 12:45:51;;;;;;;2.00;1.00;;;;;;;;;;5103566;28;20474;-73
2022/02/23 12:48:17;;;;;;;1.98;1.08;;;;;;;;;;5105066;28;20111;-72
2022/02/23 12:50:42;;;;;;;2.05;1.05;;;;;;;;;;5104865;28;20036;-72
2022/02/23 12:53:08;;;;;;;1.95;1.00;;;;;;;;;;5103437;28;20031;-73
2022/02/23 12:55:34;;;;;;;3.10;0.93;;;;;;;;;;5104909;28;20031;-72
2022/02/23 12:57:59;;;;;;;1.33;0.70;;;;;;;;;;5105146;28;20036;-72
2022/02/23 13:00:28;;;;;;;1.13;0.77;;;;;;;;;;5104976;28;20028;-73
2022/02/23 13:02:54;;;;;;;3.05;0.80;;;;;;;;;;5105250;28;20039;-73
2022/02/23 13:05:21;;;;;;;1.13;0.60;;;;;;;;;;5103485;28;20032;-73
2022/02/23 13:07:47;;;;;;;0.60;0.50;;;;;;;;;;5103634;28;20031;-73
2022/02/23 13:10:14;;;;;;;1.85;0.80;;;;;;;;;;5104548;28;20095;-74
2022/02/23 13:12:43;;;;;;;0.82;0.52;;;;;;;;;;5104680;28;20020;-74
2022/02/23 13:15:09;;;;;;;1.20;0.65;;;;;;;;;;5103186;28;20031;-73
2022/02/23 13:17:35;;;;;;;1.65;0.80;;;;;;;;;;5104414;28;20039;-73
2022/02/23 13:20:00;;;;;;;1.63;0.68;;;;;;;;;;5102833;28;20024;-72
2022/02/23 13:22:30;;;;;;;1.58;0.95;;;;;;;;;;5104709;28;20465;-72
2022/02/23 13:24:57;;;;;;;0.60;0.50;;;;;;;;;;5103954;28;20052;-72
2022/02/23 13:27:28;;;;;;;0.98;0.70;;;;;;;;;;5104498;28;20032;-72
2022/02/23 13:30:02;;;;;;;1.10;0.80;;;;;;;;;;5104510;28;20402;-72
2022/02/23 13:32:33;;;;;;;1.17;0.70;;;;;;;;;;5104315;28;20032;-73
2022/02/23 13:35:04;;;;;;;2.05;1.00;;;;;;;;;;5102973;28;20131;-73
2022/02/23 13:37:35;;;;;;;1.65;0.85;;;;;;;;;;5104377;28;20032;-73
2022/02/23 13:40:08;;;;;;;2.25;0.77;;;;;;;;;;5103842;28;20027;-74
2022/02/23 13:42:36;;;;;;;1.63;0.70;;;;;;;;;;5103963;28;20032;-73
2022/02/23 13:45:17;;;;;;;1.00;0.47;;;;;;;;;;5101746;28;20048;-73
2022/02/23 13:47:48;;;;;;;0.73;0.50;;;;;;;;;;5103426;28;20078;-73
2022/02/23 13:50:23;;;;;;;0.70;0.50;;;;;;;;;;5103086;28;20039;-73
2022/02/23 13:52:49;;;;;;;1.38;0.80;;;;;;;;;;5102073;28;20109;-72
2022/02/23 13:55:29;;;;;;;2.30;0.82;;;;;;;;;;5102000;28;20089;-73
2022/02/23 13:58:20;;;;;;;1.13;0.70;;;;;;;;;;5104053;28;20062;-73
2022/02/23 14:00:50;;;;;;;1.27;0.60;;;;;;;;;;5103818;28;20032;-73
2022/02/23 14:03:20;;;;;;;3.08;1.73;;;;;;;;;;5104025;28;20027;-73
2022/02/23 14:06:00;;;;;;;2.78;1.30;;;;;;;;;;5103680;28;20035;-73
2022/02/23 14:08:34;;;;;;;2.15;0.80;;;;;;;;;;5103890;28;20079;-73
2022/02/23 14:11:20;;;;;;;1.85;0.75;;;;;;;;;;5104045;28;20024;-73
2022/02/23 14:13:51;;;;;;;1.17;0.65;;;;;;;;;;5102360;28;20043;-73
2022/02/23 14:16:37;;;;;;;2.58;0.73;;;;;;;;;;5103578;28;20035;-73
2022/02/23 14:19:16;;;;;;;0.57;0.50;;;;;;;;;;5103698;28;20024;-73
2022/02/23 14:21:46;;;;;;;1.02;0.80;;;;;;;;;;5103561;28;20032;-74
2022/02/23 14:24:16;;;;;;;2.33;0.90;;;;;;;;;;5103282;28;20044;-72
2022/02/23 14:26:52;;;;;;;2.53;0.80;;;;;;;;;;5103575;28;20028;-72
2022/02/23 14:29:28;;;;;;;1.27;0.75;;;;;;;;;;5103073;28;20094;-73
2022/02/23 14:31:54;;;;;;;2.63;0.98;;;;;;;;;;5103016;28;20110;-72
2022/02/23 14:34:28;;;;;;;2.28;0.90;;;;;;;;;;5103359;28;20027;-73
2022/02/23 14:36:58;;;;;;;;;;;;;;;;;;5102491;28;20110;-73
2022/02/23 14:39:25;;;;;;;1.30;0.75;;;;;;;;;;5103486;28;19912;-73
2022/02/23 14:41:53;;;;;;;1.40;0.60;;;;;;;;;;5103707;28;20059;-74
2022/02/23 14:44:19;;;;;;;1.95;0.55;;;;;;;;;;5101734;28;20032;-73
2022/02/23 14:46:45;;;;;;;0.68;0.50;;;;;;;;;;5103527;28;20032;-74
2022/02/23 14:49:12;;;;;;;2.53;0.70;;;;;;;;;;5101685;28;20043;-75