Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:47;;;;;;;350.15;146.05;;;7.50;99.90;;;;;;5097307;28;20028;-53
2024/01/07 00:03:13;;;;;;;425.92;172.50;;;7.50;99.90;;;;;;5097448;28;20393;-53
2024/01/07 00:05:39;;;;;;;350.80;149.77;;;7.40;99.90;;;;;;5097360;28;20039;-53
2024/01/07 00:08:05;;;;;;;366.60;156.10;;;7.40;99.90;;;;;;5096977;28;20385;-54
2024/01/07 00:10:31;;;;;;;364.73;156.25;;;7.30;99.90;;;;;;5097123;28;20488;-53
2024/01/07 00:12:57;;;;;;;353.05;149.30;;;7.30;99.90;;;;;;5096635;28;20017;-53
2024/01/07 00:15:26;;;;;;;314.63;137.27;;;7.30;99.90;;;;;;5097138;28;20027;-53
2024/01/07 00:17:52;;;;;;;229.50;109.95;;;7.30;99.90;;;;;;5096674;28;20505;-53
2024/01/07 00:20:18;;;;;;;255.52;116.25;;;7.30;99.90;;;;;;5096925;28;20032;-53
2024/01/07 00:22:44;;;;;;;251.70;115.82;;;7.30;99.90;;;;;;5096810;28;20031;-53
2024/01/07 00:25:09;;;;;;;252.80;114.47;;;7.40;99.90;;;;;;5096920;28;20028;-53
2024/01/07 00:27:35;;;;;;;241.02;115.50;;;7.40;99.90;;;;;;5096699;28;20032;-53
2024/01/07 00:30:01;;;;;;;246.48;117.05;;;7.40;99.90;;;;;;5096957;28;20385;-54
2024/01/07 00:32:27;;;;;;;232.40;115.90;;;7.50;99.90;;;;;;5095463;28;20416;-54
2024/01/07 00:34:53;;;;;;;212.82;114.22;;;7.60;99.90;;;;;;5096522;28;20039;-54
2024/01/07 00:37:19;;;;;;;214.13;112.75;;;7.60;99.90;;;;;;5096777;28;20031;-54
2024/01/07 00:39:45;;;;;;;193.77;102.28;;;7.70;99.90;;;;;;5096595;28;20032;-53
2024/01/07 00:42:12;;;;;;;167.52;90.15;;;7.70;99.90;;;;;;5095185;28;20435;-53
2024/01/07 00:44:38;;;;;;;126.63;67.70;;;7.70;99.90;;;;;;5095230;28;20036;-53
2024/01/07 00:47:04;;;;;;;131.98;67.55;;;7.70;99.90;;;;;;5096343;28;20031;-53
2024/01/07 00:49:31;;;;;;;157.07;82.20;;;7.70;99.90;;;;;;5095109;28;20043;-54
2024/01/07 00:51:56;;;;;;;153.70;77.10;;;7.70;99.90;;;;;;5096477;28;20039;-53
2024/01/07 00:54:23;;;;;;;162.52;76.22;;;7.60;99.90;;;;;;5095105;28;20190;-54
2024/01/07 00:56:50;;;;;;;145.02;75.28;;;7.60;99.90;;;;;;5094832;28;20560;-53
2024/01/07 00:59:15;;;;;;;159.70;84.75;;;7.70;99.90;;;;;;5096372;28;20020;-53
2024/01/07 01:01:42;;;;;;;171.00;90.32;;;7.60;99.90;;;;;;5096214;28;20050;-53
2024/01/07 01:04:08;;;;;;;162.85;86.30;;;7.70;99.90;;;;;;5094804;28;20024;-53
2024/01/07 01:06:34;;;;;;;156.52;84.53;;;7.70;99.90;;;;;;5095828;28;20060;-53
2024/01/07 01:09:00;;;;;;;179.95;93.47;;;7.60;99.90;;;;;;5095949;28;20020;-53
2024/01/07 01:11:26;;;;;;;192.77;97.03;;;7.60;99.90;;;;;;5096033;28;20027;-53
2024/01/07 01:13:52;;;;;;;172.55;91.43;;;7.60;99.90;;;;;;5096070;28;20489;-54
2024/01/07 01:16:18;;;;;;;173.63;93.03;;;7.60;99.90;;;;;;5094688;28;20047;-53
2024/01/07 01:18:45;;;;;;;183.70;95.53;;;7.60;99.90;;;;;;5095496;28;20044;-54
2024/01/07 01:21:12;;;;;;;196.70;103.80;;;7.70;99.90;;;;;;5094552;28;20035;-54
2024/01/07 01:23:38;;;;;;;192.02;99.80;;;7.70;99.90;;;;;;5095515;28;20039;-53
2024/01/07 01:26:04;;;;;;;196.82;104.15;;;7.80;99.90;;;;;;5094479;28;20032;-54
2024/01/07 01:28:29;;;;;;;204.68;107.75;;;7.80;99.90;;;;;;5095796;28;20111;-53
2024/01/07 01:30:55;;;;;;;198.80;105.57;;;7.70;99.90;;;;;;5094360;28;20060;-53
2024/01/07 01:33:22;;;;;;;191.43;102.38;;;7.60;99.90;;;;;;5094394;28;20028;-53
2024/01/07 01:35:48;;;;;;;182.70;100.85;;;7.60;99.90;;;;;;5094308;28;20110;-54
2024/01/07 01:38:14;;;;;;;176.88;94.93;;;7.60;99.90;;;;;;5095958;28;20054;-53
2024/01/07 01:40:39;;;;;;;183.57;98.03;;;7.60;99.90;;;;;;5095656;28;20385;-53
2024/01/07 01:43:05;;;;;;;173.68;90.57;;;7.60;99.90;;;;;;5077484;28;20035;-53
2024/01/07 01:45:31;;;;;;;174.10;94.72;;;7.60;99.90;;;;;;5094344;28;20036;-54
2024/01/07 01:47:57;;;;;;;165.77;93.10;;;7.50;99.90;;;;;;5093996;28;20135;-53
2024/01/07 01:50:23;;;;;;;172.85;96.68;;;7.50;99.90;;;;;;5095551;28;20020;-53
2024/01/07 01:52:49;;;;;;;168.10;91.95;;;7.40;99.90;;;;;;5095974;28;20017;-53
2024/01/07 01:55:15;;;;;;;168.65;93.47;;;7.40;99.90;;;;;;5094130;28;20035;-54
2024/01/07 01:57:41;;;;;;;167.40;91.53;;;7.40;99.90;;;;;;5094108;28;20035;-54
2024/01/07 02:00:08;;;;;;;165.23;92.00;;;7.40;99.90;;;;;;5094008;28;20041;-54
2024/01/07 02:02:34;;;;;;;166.45;92.93;;;7.40;99.90;;;;;;5095369;28;20478;-53
2024/01/07 02:05:04;;;;;;;156.55;87.45;;;7.40;99.90;;;;;;5095440;28;20032;-53
2024/01/07 02:07:33;;;;;;;152.85;83.55;;;7.40;99.90;;;;;;5095208;28;20028;-53
2024/01/07 02:09:59;;;;;;;141.40;78.47;;;7.50;99.90;;;;;;5094121;28;20036;-54
2024/01/07 02:12:25;;;;;;;141.98;80.22;;;7.50;99.90;;;;;;5095340;28;20535;-53
2024/01/07 02:14:51;;;;;;;144.40;78.68;;;7.60;99.90;;;;;;5093909;28;20032;-53
2024/01/07 02:17:17;;;;;;;143.82;78.60;;;7.50;99.90;;;;;;5093900;28;20050;-53
2024/01/07 02:19:43;;;;;;;141.77;77.78;;;7.60;99.90;;;;;;5095355;28;20035;-53
2024/01/07 02:22:10;;;;;;;135.02;76.22;;;7.60;99.90;;;;;;5095481;28;20028;-54
2024/01/07 02:24:37;;;;;;;128.45;72.03;;;7.50;99.90;;;;;;5093982;28;20059;-54
2024/01/07 02:27:03;;;;;;;133.65;72.70;;;7.60;99.90;;;;;;5093911;28;20452;-54
2024/01/07 02:29:29;;;;;;;127.05;70.93;;;7.50;99.90;;;;;;5093813;28;20036;-53
2024/01/07 02:31:55;;;;;;;134.52;74.47;;;7.60;99.90;;;;;;5093931;28;20080;-53
2024/01/07 02:34:21;;;;;;;127.15;72.80;;;7.50;99.90;;;;;;5095213;28;20098;-53
2024/01/07 02:36:47;;;;;;;131.23;70.55;;;7.50;99.90;;;;;;5098546;28;20028;-53
2024/01/07 02:39:12;;;;;;;122.50;66.63;;;7.60;99.90;;;;;;5098975;28;20031;-53
2024/01/07 02:41:38;;;;;;;107.00;60.40;;;7.50;99.90;;;;;;5097658;28;20039;-53
2024/01/07 02:44:04;;;;;;;121.90;66.90;;;7.60;99.90;;;;;;5096091;28;20481;-53
2024/01/07 02:46:31;;;;;;;117.13;64.97;;;7.60;99.90;;;;;;5098202;28;20028;-54
2024/01/07 02:48:57;;;;;;;111.55;60.88;;;7.50;99.90;;;;;;5098655;28;20020;-54
2024/01/07 02:51:22;;;;;;;115.82;62.10;;;7.60;99.90;;;;;;5097477;28;20469;-53
2024/01/07 02:53:48;;;;;;;108.45;60.95;;;7.60;99.90;;;;;;5097328;28;20043;-53
2024/01/07 02:56:14;;;;;;;105.38;59.58;;;7.60;99.90;;;;;;5097012;28;20032;-54
2024/01/07 02:58:40;;;;;;;108.45;62.15;;;7.60;99.90;;;;;;5098341;28;20350;-53
2024/01/07 03:01:12;;;;;;;114.53;62.80;;;7.60;99.90;;;;;;5098798;28;20105;-53
2024/01/07 03:03:38;;;;;;;110.30;60.95;;;7.50;99.90;;;;;;5098549;28;20450;-53
2024/01/07 03:06:04;;;;;;;106.13;59.55;;;7.50;99.90;;;;;;5098358;28;20054;-54
2024/01/07 03:08:31;;;;;;;108.40;61.10;;;7.50;99.90;;;;;;5098033;28;20077;-54
2024/01/07 03:10:56;;;;;;;106.72;60.45;;;7.50;99.90;;;;;;5098253;28;20397;-53
2024/01/07 03:13:22;;;;;;;102.70;57.50;;;7.50;99.90;;;;;;5098089;28;20024;-53
2024/01/07 03:15:48;;;;;;;97.18;54.78;;;7.40;99.90;;;;;;5098106;28;20093;-54
2024/01/07 03:18:14;;;;;;;98.88;54.65;;;7.40;99.90;;;;;;5098085;28;20027;-53
2024/01/07 03:20:40;;;;;;;95.15;55.05;;;7.50;99.90;;;;;;5098098;28;20122;-53
2024/01/07 03:23:06;;;;;;;92.25;53.97;;;7.40;99.90;;;;;;5097977;28;20032;-53
2024/01/07 03:25:32;;;;;;;90.35;53.58;;;7.60;99.90;;;;;;5098082;28;20094;-53
2024/01/07 03:27:58;;;;;;;97.30;54.63;;;7.50;99.90;;;;;;5097676;28;20032;-53
2024/01/07 03:30:24;;;;;;;89.25;52.38;;;7.50;99.90;;;;;;5097860;28;20374;-53
2024/01/07 03:32:49;;;;;;;90.60;52.30;;;7.50;99.90;;;;;;5097870;28;20024;-54
2024/01/07 03:35:15;;;;;;;90.60;52.45;;;7.50;99.90;;;;;;5097854;28;20031;-53
2024/01/07 03:37:41;;;;;;;87.43;51.53;;;7.50;99.90;;;;;;5096452;28;20038;-54
2024/01/07 03:40:11;;;;;;;87.93;50.90;;;7.60;99.90;;;;;;5097761;28;20028;-53
2024/01/07 03:42:37;;;;;;;87.22;51.88;;;7.70;99.90;;;;;;5097775;28;20028;-53
2024/01/07 03:45:04;;;;;;;91.80;53.03;;;7.70;99.90;;;;;;5097478;28;20028;-53
2024/01/07 03:47:31;;;;;;;89.47;50.60;;;7.60;99.90;;;;;;5096910;28;20035;-53
2024/01/07 03:49:57;;;;;;;96.05;50.20;;;7.60;99.90;;;;;;5097490;28;20028;-54
2024/01/07 03:52:23;;;;;;;84.57;50.85;;;7.60;99.90;;;;;;5097759;28;20427;-53
2024/01/07 03:54:48;;;;;;;89.70;50.05;;;7.60;99.90;;;;;;5097433;28;20035;-53
2024/01/07 03:57:14;;;;;;;85.15;50.17;;;7.70;99.90;;;;;;5097096;28;20028;-53
2024/01/07 03:59:40;;;;;;;86.32;50.65;;;7.70;99.90;;;;;;5097360;28;20031;-53
2024/01/07 04:02:06;;;;;;;85.47;49.08;;;7.80;99.90;;;;;;5097570;28;20478;-53
2024/01/07 04:04:32;;;;;;;77.85;48.05;;;7.80;99.90;;;;;;5097322;28;20032;-53
2024/01/07 04:06:58;;;;;;;85.78;48.60;;;7.90;99.90;;;;;;5096948;28;20107;-53
2024/01/07 04:09:24;;;;;;;80.18;45.13;;;7.80;99.90;;;;;;5096963;28;20028;-53
2024/01/07 04:11:50;;;;;;;79.25;44.72;;;7.90;99.90;;;;;;5097090;28;20106;-53
2024/01/07 04:14:16;;;;;;;76.65;45.33;;;7.90;99.90;;;;;;5096816;28;20044;-54
2024/01/07 04:16:42;;;;;;;80.15;47.38;;;7.90;99.90;;;;;;5096901;28;20020;-54
2024/01/07 04:19:08;;;;;;;83.13;44.72;;;7.90;99.90;;;;;;5096984;28;20114;-53
2024/01/07 04:21:34;;;;;;;77.25;46.03;;;7.90;99.90;;;;;;5096853;28;20117;-53
2024/01/07 04:23:59;;;;;;;76.72;44.97;;;7.90;99.90;;;;;;5096773;28;20024;-54
2024/01/07 04:26:25;;;;;;;70.55;42.40;;;7.90;99.90;;;;;;5096657;28;20037;-53
2024/01/07 04:28:51;;;;;;;76.70;43.20;;;8.00;99.90;;;;;;5096797;28;20496;-53
2024/01/07 04:31:17;;;;;;;84.82;45.50;;;7.90;99.90;;;;;;5096658;28;20039;-54
2024/01/07 04:33:43;;;;;;;78.47;42.75;;;7.90;99.90;;;;;;5096738;28;20070;-53
2024/01/07 04:36:09;;;;;;;79.47;44.95;;;8.00;99.90;;;;;;5096674;28;20027;-53
2024/01/07 04:38:35;;;;;;;86.50;44.40;;;8.00;99.90;;;;;;5096965;28;20020;-53
2024/01/07 04:41:01;;;;;;;72.13;41.60;;;8.00;99.90;;;;;;5096801;28;20279;-53
2024/01/07 04:43:27;;;;;;;75.50;43.88;;;8.10;99.90;;;;;;5096618;28;20301;-54
2024/01/07 04:45:53;;;;;;;75.25;42.65;;;8.10;99.90;;;;;;5096292;28;20035;-54
2024/01/07 04:48:18;;;;;;;75.55;43.42;;;8.00;99.90;;;;;;5096495;28;20469;-53
2024/01/07 04:50:44;;;;;;;78.47;44.30;;;8.00;99.90;;;;;;5096399;28;20024;-53
2024/01/07 04:53:10;;;;;;;74.20;42.63;;;8.10;99.90;;;;;;5096303;28;20020;-54
2024/01/07 04:55:36;;;;;;;73.43;42.15;;;8.10;99.90;;;;;;5096291;28;20462;-54
2024/01/07 04:58:04;;;;;;;82.85;44.65;;;8.10;99.90;;;;;;5096000;28;20473;-54
2024/01/07 05:00:30;;;;;;;78.78;43.58;;;8.10;99.90;;;;;;5096127;28;20059;-53
2024/01/07 05:02:56;;;;;;;82.78;43.80;;;8.10;99.90;;;;;;5096084;28;20366;-54
2024/01/07 05:05:22;;;;;;;81.63;45.17;;;8.10;99.90;;;;;;5096151;28;20035;-54
2024/01/07 05:07:48;;;;;;;78.45;43.03;;;8.10;99.90;;;;;;5096157;28;20488;-53
2024/01/07 05:10:14;;;;;;;80.57;42.70;;;8.00;99.90;;;;;;5096003;28;20052;-53
2024/01/07 05:12:40;;;;;;;75.45;42.75;;;8.00;99.90;;;;;;5095832;28;20024;-53
2024/01/07 05:15:06;;;;;;;80.70;42.95;;;7.70;99.90;;;;;;5096068;28;20488;-53
2024/01/07 05:17:32;;;;;;;81.13;44.33;;;7.60;99.90;;;;;;5095752;28;20170;-54
2024/01/07 05:19:58;;;;;;;79.18;44.45;;;7.60;99.90;;;;;;5095941;28;20063;-54
2024/01/07 05:22:24;;;;;;;77.82;42.65;;;7.60;99.90;;;;;;5095589;28;20074;-54
2024/01/07 05:24:50;;;;;;;84.05;46.13;;;7.60;99.90;;;;;;5095864;28;20024;-53
2024/01/07 05:27:15;;;;;;;79.47;44.92;;;7.70;99.90;;;;;;5095795;28;20335;-54
2024/01/07 05:29:46;;;;;;;77.60;44.40;;;7.80;99.90;;;;;;5095788;28;20077;-53
2024/01/07 05:32:12;;;;;;;86.75;44.97;;;7.80;99.90;;;;;;5095663;28;20031;-54
2024/01/07 05:34:38;;;;;;;89.05;47.53;;;7.80;99.90;;;;;;5095815;28;20020;-53
2024/01/07 05:37:04;;;;;;;87.82;45.92;;;7.90;99.90;;;;;;5095531;28;20020;-53
2024/01/07 05:39:30;;;;;;;82.82;45.65;;;7.90;99.90;;;;;;5095712;28;20069;-53
2024/01/07 05:41:55;;;;;;;85.22;44.28;;;7.90;99.90;;;;;;5095649;28;20028;-54
2024/01/07 05:44:21;;;;;;;83.55;44.10;;;7.90;99.90;;;;;;5095697;28;20024;-54
2024/01/07 05:46:47;;;;;;;83.32;45.10;;;8.00;99.90;;;;;;5095343;28;20566;-53
2024/01/07 05:49:13;;;;;;;93.13;45.35;;;8.00;99.90;;;;;;5095449;28;20032;-54
2024/01/07 05:51:40;;;;;;;85.63;44.05;;;8.00;99.90;;;;;;5095493;28;20025;-54
2024/01/07 05:54:06;;;;;;;79.10;43.97;;;8.00;99.90;;;;;;5095523;28;20103;-54
2024/01/07 05:56:32;;;;;;;80.50;44.10;;;8.00;99.90;;;;;;5095440;28;20048;-53
2024/01/07 05:58:57;;;;;;;84.03;44.25;;;8.00;99.90;;;;;;5095512;28;20020;-54
2024/01/07 06:01:23;;;;;;;76.22;45.88;;;8.00;99.90;;;;;;5095402;28;20039;-53
2024/01/07 06:03:49;;;;;;;82.10;46.28;;;8.10;99.90;;;;;;5095331;28;20032;-54
2024/01/07 06:06:15;;;;;;;84.95;45.50;;;8.10;99.90;;;;;;5095322;28;20036;-54
2024/01/07 06:08:42;;;;;;;92.63;45.10;;;8.00;99.90;;;;;;5095040;28;20031;-54
2024/01/07 06:11:08;;;;;;;83.35;45.67;;;8.00;99.90;;;;;;5097888;28;20020;-54
2024/01/07 06:13:34;;;;;;;86.63;47.22;;;8.00;99.90;;;;;;5099437;28;20024;-53
2024/01/07 06:16:00;;;;;;;85.40;47.17;;;8.10;99.90;;;;;;5099213;28;20020;-54
2024/01/07 06:18:26;;;;;;;81.70;45.88;;;8.10;99.90;;;;;;5099195;28;20054;-54
2024/01/07 06:20:51;;;;;;;86.22;46.63;;;8.10;99.90;;;;;;5099107;28;20106;-53
2024/01/07 06:23:18;;;;;;;93.68;47.83;;;8.00;99.90;;;;;;5099180;28;20115;-54
2024/01/07 06:25:43;;;;;;;84.70;44.97;;;8.10;99.90;;;;;;5099171;28;20028;-54
2024/01/07 06:28:11;;;;;;;84.47;46.65;;;8.10;99.90;;;;;;5099138;28;20388;-54
2024/01/07 06:30:37;;;;;;;78.15;45.13;;;8.10;99.90;;;;;;5099001;28;20027;-54
2024/01/07 06:33:03;;;;;;;86.10;46.13;;;8.10;99.90;;;;;;5099105;28;20013;-53
2024/01/07 06:35:28;;;;;;;78.93;45.42;;;8.10;99.90;;;;;;5097484;28;20032;-54
2024/01/07 06:37:54;;;;;;;78.78;45.05;;;8.10;99.90;;;;;;5099063;28;20032;-53
2024/01/07 06:40:20;;;;;;;78.82;44.08;;;8.10;99.90;;;;;;5098929;28;20115;-53
2024/01/07 06:42:48;;;;;;;79.45;45.13;;;8.00;99.90;;;;;;5098877;28;20031;-53
2024/01/07 06:45:15;;;;;;;79.18;44.65;;;8.00;99.90;;;;;;5098794;28;20030;-53
2024/01/07 06:47:41;;;;;;;80.68;44.22;;;8.00;99.90;;;;;;5098566;28;20040;-53
2024/01/07 06:50:07;;;;;;;87.03;47.90;;;8.00;99.90;;;;;;5098652;28;20126;-54
2024/01/07 06:52:33;;;;;;;81.40;47.22;;;8.00;99.90;;;;;;5098652;28;20032;-53
2024/01/07 06:54:59;;;;;;;77.25;44.97;;;8.00;99.90;;;;;;5098663;28;20077;-53
2024/01/07 06:57:25;;;;;;;81.82;46.10;;;8.00;99.90;;;;;;5098516;28;20024;-54
2024/01/07 06:59:51;;;;;;;88.57;47.92;;;7.90;99.90;;;;;;5098594;28;20032;-53
2024/01/07 07:02:16;;;;;;;83.47;47.65;;;8.00;99.90;;;;;;5098452;28;20079;-53
2024/01/07 07:04:42;;;;;;;77.72;45.15;;;8.00;99.90;;;;;;5098384;28;20032;-54
2024/01/07 07:07:08;;;;;;;81.25;46.08;;;8.00;99.90;;;;;;5098249;28;20130;-53
2024/01/07 07:09:34;;;;;;;96.25;49.85;;;8.00;99.90;;;;;;5098063;28;20054;-54
2024/01/07 07:12:00;;;;;;;92.47;47.97;;;8.00;99.90;;;;;;5098216;28;20045;-54
2024/01/07 07:14:26;;;;;;;85.47;48.33;;;8.10;99.90;;;;;;5098327;28;20016;-54
2024/01/07 07:16:52;;;;;;;79.25;46.20;;;8.00;99.90;;;;;;5097839;28;20036;-54
2024/01/07 07:19:17;;;;;;;87.53;48.58;;;8.10;99.90;;;;;;5098181;28;20472;-53
2024/01/07 07:21:44;;;;;;;84.80;46.88;;;8.10;99.90;;;;;;5096702;28;20070;-53
2024/01/07 07:24:10;;;;;;;90.47;49.08;;;8.10;99.90;;;;;;5098016;28;20051;-53
2024/01/07 07:26:40;;;;;;;85.82;46.33;;;8.10;99.90;;;;;;5098042;28;20031;-53
2024/01/07 07:29:09;;;;;;;78.13;45.22;;;8.10;99.90;;;;;;5098138;28;20213;-53
2024/01/07 07:31:36;;;;;;;84.63;48.13;;;8.10;99.90;;;;;;5097825;28;20032;-53
2024/01/07 07:34:05;;;;;;;71.60;43.60;;;8.10;99.90;;;;;;5097871;28;20024;-54
2024/01/07 07:36:31;;;;;;;84.05;46.22;;;8.00;99.90;;;;;;5097739;28;20089;-54
2024/01/07 07:38:57;;;;;;;84.97;46.47;;;8.10;99.90;;;;;;5097824;28;20024;-54
2024/01/07 07:41:23;;;;;;;71.65;43.15;;;8.10;99.90;;;;;;5097765;28;20038;-54
2024/01/07 07:43:49;;;;;;;79.07;45.40;;;8.00;99.90;;;;;;5097851;28;20032;-54
2024/01/07 07:46:16;;;;;;;74.03;42.90;;;8.00;99.90;;;;;;5097422;28;20432;-54
2024/01/07 07:48:42;;;;;;;65.78;42.10;;;7.90;99.90;;;;;;5097531;28;20023;-53
2024/01/07 07:51:08;;;;;;;73.38;44.63;;;7.90;99.90;;;;;;5097468;28;20054;-54
2024/01/07 07:53:34;;;;;;;76.30;44.65;;;7.90;99.90;;;;;;5097544;28;20020;-53
2024/01/07 07:56:01;;;;;;;82.88;46.33;;;7.90;99.90;;;;;;5097510;28;20042;-53
2024/01/07 07:58:26;;;;;;;81.15;45.20;;;7.90;99.90;;;;;;5097433;28;20039;-54
2024/01/07 08:00:52;;;;;;;90.03;48.60;;;7.90;99.90;;;;;;5097333;28;20028;-54
2024/01/07 08:03:18;;;;;;;98.95;52.10;;;7.90;99.90;;;;;;5097393;28;20028;-54
2024/01/07 08:05:44;;;;;;;81.88;46.05;;;7.90;99.90;;;;;;5097304;28;20075;-53
2024/01/07 08:08:10;;;;;;;80.47;45.50;;;8.00;99.90;;;;;;5097015;28;20031;-53
2024/01/07 08:10:36;;;;;;;81.18;44.80;;;8.00;99.90;;;;;;5097118;28;20473;-53
2024/01/07 08:13:02;;;;;;;76.05;44.30;;;8.00;99.90;;;;;;5097141;28;20028;-53
2024/01/07 08:15:27;;;;;;;73.97;42.72;;;8.00;99.90;;;;;;5097002;28;20028;-54
2024/01/07 08:17:53;;;;;;;69.97;42.35;;;7.90;99.90;;;;;;5096784;28;20440;-53
2024/01/07 08:20:19;;;;;;;76.70;43.90;;;7.90;99.90;;;;;;5095834;28;20076;-53
2024/01/07 08:22:45;;;;;;;76.75;42.83;;;8.00;99.90;;;;;;5096839;28;20477;-53
2024/01/07 08:25:11;;;;;;;80.43;45.08;;;8.00;99.90;;;;;;5096966;28;20032;-53
2024/01/07 08:27:37;;;;;;;71.13;42.90;;;8.00;99.90;;;;;;5096801;28;20491;-53
2024/01/07 08:30:04;;;;;;;63.72;41.38;;;8.00;99.90;;;;;;5096676;28;20073;-53
2024/01/07 08:32:30;;;;;;;64.95;40.55;;;8.00;99.90;;;;;;5096325;28;20084;-53
2024/01/07 08:34:55;;;;;;;67.18;40.40;;;8.10;99.90;;;;;;5096654;28;20111;-54
2024/01/07 08:37:21;;;;;;;70.82;42.85;;;8.10;99.90;;;;;;5096615;28;20020;-53
2024/01/07 08:39:47;;;;;;;70.43;43.35;;;8.10;99.90;;;;;;5096617;28;20028;-53
2024/01/07 08:42:13;;;;;;;69.80;41.72;;;8.10;99.90;;;;;;5096582;28;20028;-54
2024/01/07 08:44:39;;;;;;;71.07;43.38;;;8.00;99.90;;;;;;5096504;28;20038;-54
2024/01/07 08:47:05;;;;;;;69.43;41.92;;;8.00;99.90;;;;;;5096331;28;20040;-53
2024/01/07 08:49:34;;;;;;;71.55;44.40;;;8.00;99.90;;;;;;5096438;28;20024;-54
2024/01/07 08:52:00;;;;;;;76.43;45.08;;;8.00;99.90;;;;;;5095102;28;20028;-53
2024/01/07 08:54:26;;;;;;;68.22;41.60;;;8.00;99.90;;;;;;5096432;28;20031;-53
2024/01/07 08:56:52;;;;;;;69.35;41.25;;;8.00;99.90;;;;;;5096344;28;20305;-53
2024/01/07 08:59:18;;;;;;;72.90;43.13;;;8.10;99.90;;;;;;5096216;28;20693;-53
2024/01/07 09:01:43;;;;;;;61.10;39.38;;;8.10;99.90;;;;;;5096341;28;20028;-53
2024/01/07 09:04:09;;;;;;;64.28;39.53;;;8.10;99.90;;;;;;5096325;28;20027;-53
2024/01/07 09:06:35;;;;;;;56.53;36.65;;;8.10;99.90;;;;;;5095923;28;20032;-54
2024/01/07 09:09:01;;;;;;;59.65;37.55;;;8.00;99.90;;;;;;5095954;28;20118;-53
2024/01/07 09:11:27;;;;;;;69.40;42.00;;;8.00;99.90;;;;;;5094602;28;20050;-53
2024/01/07 09:13:53;;;;;;;66.50;40.88;;;8.00;99.90;;;;;;5096022;28;20046;-53
2024/01/07 09:16:19;;;;;;;61.53;39.47;;;8.00;99.90;;;;;;5095417;28;20028;-54
2024/01/07 09:18:44;;;;;;;68.40;39.83;;;7.90;99.90;;;;;;5095820;28;20040;-54
2024/01/07 09:21:12;;;;;;;62.63;39.90;;;8.00;99.90;;;;;;5095789;28;20412;-53
2024/01/07 09:23:38;;;;;;;59.88;38.42;;;8.00;99.90;;;;;;5095834;28;20056;-53
2024/01/07 09:26:04;;;;;;;64.63;39.53;;;8.00;99.90;;;;;;5095813;28;20032;-53
2024/01/07 09:28:30;;;;;;;64.60;40.92;;;8.00;99.90;;;;;;5095781;28;20031;-54
2024/01/07 09:30:56;;;;;;;68.28;39.72;;;7.90;99.90;;;;;;5095557;28;20016;-54
2024/01/07 09:33:23;;;;;;;65.10;39.45;;;7.90;99.90;;;;;;5095841;28;20024;-53
2024/01/07 09:35:50;;;;;;;64.82;41.17;;;7.90;99.90;;;;;;5095699;28;20363;-53
2024/01/07 09:38:16;;;;;;;74.57;42.42;;;7.90;99.90;;;;;;5095733;28;20164;-53
2024/01/07 09:40:42;;;;;;;70.10;40.83;;;7.90;99.90;;;;;;5095588;28;20036;-53
2024/01/07 09:43:08;;;;;;;73.10;42.47;;;8.00;99.90;;;;;;5095669;28;20036;-53
2024/01/07 09:45:38;;;;;;;64.60;41.15;;;8.00;99.90;;;;;;5094710;28;20024;-54
2024/01/07 09:48:04;;;;;;;71.72;40.75;;;8.00;99.90;;;;;;5095416;28;20040;-53
2024/01/07 09:50:30;;;;;;;65.35;41.55;;;8.00;99.90;;;;;;5095581;28;20032;-53
2024/01/07 09:53:01;;;;;;;70.32;42.47;;;8.00;99.90;;;;;;5095570;28;20180;-53
2024/01/07 09:55:37;;;;;;;66.97;40.72;;;7.90;99.90;;;;;;5095706;28;20383;-53
2024/01/07 09:58:03;;;;;;;75.18;42.28;;;7.90;99.90;;;;;;5095511;28;20024;-53
2024/01/07 10:00:30;;;;;;;65.75;39.90;;;8.00;99.90;;;;;;5095532;28;20020;-53
2024/01/07 10:02:56;;;;;;;63.83;39.25;;;8.00;99.90;;;;;;5095741;28;20032;-53
2024/01/07 10:05:22;;;;;;;66.40;40.05;;;8.00;99.90;;;;;;5095546;28;20047;-53
2024/01/07 10:07:47;;;;;;;60.92;39.58;;;8.00;99.90;;;;;;5095485;28;20127;-53
2024/01/07 10:10:17;;;;;;;65.70;39.67;;;8.00;99.90;;;;;;5095242;28;20048;-54
2024/01/07 10:12:47;;;;;;;63.47;38.15;;;7.90;99.90;;;;;;5095304;28;20382;-53
2024/01/07 10:15:13;;;;;;;68.40;39.50;;;7.90;99.90;;;;;;5095407;28;20424;-53
2024/01/07 10:17:45;;;;;;;58.45;38.53;;;8.00;99.90;;;;;;5095205;28;20039;-53
2024/01/07 10:20:12;;;;;;;61.90;38.60;;;7.90;99.90;;;;;;5095251;28;20101;-54
2024/01/07 10:22:39;;;;;;;60.90;38.67;;;7.90;99.90;;;;;;5095028;28;20036;-54
2024/01/07 10:25:06;;;;;;;57.67;35.47;;;7.90;99.90;;;;;;5095242;28;20028;-53
2024/01/07 10:27:38;;;;;;;64.85;38.67;;;7.90;99.90;;;;;;5095376;28;20043;-53
2024/01/07 10:30:04;;;;;;;69.00;40.88;;;7.90;99.90;;;;;;5095525;28;20078;-53
2024/01/07 10:32:30;;;;;;;59.97;38.45;;;7.90;99.90;;;;;;5095308;28;20021;-54
2024/01/07 10:35:05;;;;;;;67.20;41.63;;;7.90;99.90;;;;;;5095057;28;20024;-54
2024/01/07 10:37:32;;;;;;;71.22;41.50;;;7.90;99.90;;;;;;5095332;28;20031;-53
2024/01/07 10:40:04;;;;;;;63.90;39.10;;;7.90;99.90;;;;;;5095091;28;20103;-53
2024/01/07 10:42:34;;;;;;;66.68;38.53;;;7.90;99.90;;;;;;5095184;28;20031;-54
2024/01/07 10:45:00;;;;;;;68.03;41.00;;;7.90;99.90;;;;;;5094970;28;20035;-53
2024/01/07 10:47:31;;;;;;;61.22;36.92;;;7.90;99.90;;;;;;5094687;28;20509;-54
2024/01/07 10:49:59;;;;;;;63.83;39.22;;;7.90;99.90;;;;;;5095010;28;20023;-53
2024/01/07 10:52:27;;;;;;;62.70;37.60;;;7.90;99.90;;;;;;5094879;28;20070;-53
2024/01/07 10:54:59;;;;;;;73.47;40.70;;;8.00;99.90;;;;;;5095060;28;20076;-53
2024/01/07 10:57:38;;;;;;;59.47;36.47;;;8.00;99.90;;;;;;5097735;28;20389;-53
2024/01/07 11:00:07;;;;;;;54.30;34.90;;;8.00;99.90;;;;;;5098480;28;20103;-53
2024/01/07 11:02:47;;;;;;;53.78;34.72;;;8.00;99.90;;;;;;5098501;28;20047;-54
2024/01/07 11:05:23;;;;;;;49.78;33.03;;;8.10;99.90;;;;;;5098596;28;20046;-53
2024/01/07 11:08:01;;;;;;;52.20;33.35;;;8.10;99.90;;;;;;5098266;28;20390;-53
2024/01/07 11:10:37;;;;;;;59.75;35.70;;;8.20;99.90;;;;;;5098157;28;20103;-53
2024/01/07 11:13:03;;;;;;;56.22;36.05;;;8.20;99.90;;;;;;5098335;28;20020;-53
2024/01/07 11:15:47;;;;;;;64.97;38.53;;;8.20;99.90;;;;;;5098277;28;20046;-53
2024/01/07 11:18:20;;;;;;;61.45;38.08;;;8.20;99.90;;;;;;5098065;28;20032;-53
2024/01/07 11:20:47;;;;;;;54.75;34.05;;;8.30;99.90;;;;;;5098081;28;20028;-53
2024/01/07 11:23:30;;;;;;;54.38;34.28;;;8.20;99.90;;;;;;5098001;28;20031;-53
2024/01/07 11:26:02;;;;;;;49.65;32.47;;;8.20;99.90;;;;;;5098034;28;20056;-54
2024/01/07 11:29:00;;;;;;;53.90;33.83;;;8.20;99.90;;;;;;5097914;28;20028;-53
2024/01/07 11:31:41;;;;;;;50.03;32.03;;;8.10;99.90;;;;;;5063627;28;20512;-53
2024/01/07 11:34:08;;;;;;;;;;;8.20;99.90;;;;;;5098333;28;20573;-54
2024/01/07 11:36:38;;;;;;;61.15;35.63;;;8.20;99.90;;;;;;5097950;28;19929;-53
2024/01/07 11:39:08;;;;;;;58.22;34.15;;;8.30;99.90;;;;;;5097878;28;20460;-53
2024/01/07 11:41:35;;;;;;;54.25;34.75;;;8.20;99.90;;;;;;5098187;28;20028;-54
2024/01/07 11:44:02;;;;;;;55.42;34.78;;;8.20;99.90;;;;;;5097784;28;20028;-53
2024/01/07 11:46:30;;;;;;;72.13;45.75;;;8.30;99.90;;;;;;5097517;28;20036;-54
2024/01/07 11:49:00;;;;;;;79.63;52.75;;;8.30;99.90;;;;;;5097567;28;20057;-53
2024/01/07 11:51:30;;;;;;;67.57;42.40;;;8.20;99.90;;;;;;5097540;28;20024;-53
2024/01/07 11:53:57;;;;;;;64.45;41.13;;;8.20;99.90;;;;;;5097564;28;20024;-53
2024/01/07 11:56:25;;;;;;;68.53;41.38;;;8.20;99.90;;;;;;5097259;28;20036;-54
2024/01/07 11:58:51;;;;;;;123.32;73.22;;;8.20;99.90;;;;;;5097445;28;20024;-54
2024/01/07 12:01:18;;;;;;;131.38;77.25;;;8.20;99.90;;;;;;5096086;28;20038;-53
2024/01/07 12:03:45;;;;;;;130.60;76.88;;;8.20;99.90;;;;;;5097337;28;20111;-54
2024/01/07 12:06:14;;;;;;;121.00;73.22;;;8.10;99.90;;;;;;5097622;28;20020;-54
2024/01/07 12:08:43;;;;;;;100.25;59.42;;;8.10;99.90;;;;;;5096231;28;20068;-53
2024/01/07 12:11:13;;;;;;;96.72;57.80;;;8.10;99.90;;;;;;5097037;28;20048;-54
2024/01/07 12:13:39;;;;;;;81.97;49.80;;;8.00;99.90;;;;;;5097157;28;20077;-54
2024/01/07 12:16:06;;;;;;;75.38;46.35;;;8.00;99.90;;;;;;5097139;28;20516;-54
2024/01/07 12:18:32;;;;;;;79.53;46.00;;;8.10;99.90;;;;;;5097027;28;20401;-54
2024/01/07 12:20:59;;;;;;;81.20;46.35;;;8.10;99.90;;;;;;5096979;28;20027;-53
2024/01/07 12:23:26;;;;;;;92.55;49.33;;;8.20;99.90;;;;;;5096573;28;20047;-53
2024/01/07 12:25:52;;;;;;;90.10;50.45;;;8.20;99.90;;;;;;5096908;28;20100;-54
2024/01/07 12:28:19;;;;;;;102.63;54.47;;;8.10;99.90;;;;;;5096783;28;20030;-53
2024/01/07 12:30:45;;;;;;;123.57;59.50;;;8.20;99.90;;;;;;5096789;28;20032;-53