Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:03;;;;;;;;;;;;;;;;;;5047009;28;19947;-86
2021/10/20 00:03:28;;;;;;;;;;;;;;;;;;5058095;28;19912;-86
2021/10/20 00:05:54;;;;;;;;;;;;;;;;;;5074766;28;19923;-85
2021/10/20 00:08:20;;;;;;;;;;;;;;;;;;5057438;28;20004;-85
2021/10/20 00:10:48;;;;;;;;;;;;;;;;;;5058159;28;20336;-86
2021/10/20 00:13:14;;;;;;;;;;;;;;;;;;5056311;28;19923;-85
2021/10/20 00:15:39;;;;;;;;;;;;;;;;;;5054806;28;19912;-84
2021/10/20 00:18:05;;;;;;;;;;;;;;;;;;5055287;28;20007;-84
2021/10/20 00:20:31;;;;;;;;;;;;;;;;;;5072864;28;20304;-85
2021/10/20 00:22:57;;;;;;;;;;;;;;;;;;5074589;28;19920;-85
2021/10/20 00:25:23;;;;;;;;;;;;;;;;;;5070962;28;19917;-85
2021/10/20 00:27:50;;;;;;;;;;;;;;;;;;5071293;28;20282;-85
2021/10/20 00:30:16;;;;;;;;;;;;;;;;;;5079087;28;19935;-84
2021/10/20 00:32:43;;;;;;;;;;;;;;;;;;5054649;28;19935;-84
2021/10/20 00:35:08;;;;;;;;;;;;;;;;;;5053999;28;19920;-85
2021/10/20 00:37:34;;;;;;;;;;;;;;;;;;5070668;28;20003;-84
2021/10/20 00:40:01;;;;;;;;;;;;;;;;;;5064013;28;20353;-85
2021/10/20 00:42:27;;;;;;;;;;;;;;;;;;5057362;28;19916;-85
2021/10/20 00:44:53;;;;;;;;;;;;;;;;;;5063108;28;19916;-85
2021/10/20 00:47:20;;;;;;;;;;;;;;;;;;5054320;28;19916;-86
2021/10/20 00:49:46;;;;;;;;;;;;;;;;;;5057738;28;19920;-86
2021/10/20 00:52:11;;;;;;;;;;;;;;;;;;5070051;28;19924;-85
2021/10/20 00:54:37;;;;;;;;;;;;;;;;;;5073501;28;19916;-86
2021/10/20 00:57:04;;;;;;;;;;;;;;;;;;5053239;28;19952;-86
2021/10/20 00:59:30;;;;;;;;;;;;;;;;;;5057547;28;20454;-86
2021/10/20 01:01:58;;;;;;;;;;;;;;;;;;5051948;28;20010;-86
2021/10/20 01:04:24;;;;;;;;;;;;;;;;;;5058413;28;19917;-85
2021/10/20 01:06:51;;;;;;;;;;;;;;;;;;5074479;28;19916;-85
2021/10/20 01:09:17;;;;;;;;;;;;;;;;;;5046812;28;19947;-85
2021/10/20 01:11:43;;;;;;;;;;;;;;;;;;5074883;28;19916;-86
2021/10/20 01:14:09;;;;;;;;;;;;;;;;;;5058119;28;19935;-84
2021/10/20 01:16:34;;;;;;;;;;;;;;;;;;5057877;28;20374;-85
2021/10/20 01:19:00;;;;;;;;;;;;;;;;;;5057810;28;19963;-86
2021/10/20 01:21:27;;;;;;;;;;;;;;;;;;5061326;28;19919;-85
2021/10/20 01:23:55;;;;;;;;;;;;;;;;;;5042021;28;19920;-86
2021/10/20 01:26:20;;;;;;;;;;;;;;;;;;5057751;28;20293;-85
2021/10/20 01:28:47;;;;;;;;;;;;;;;;;;5074528;28;19928;-86
2021/10/20 01:31:12;;;;;;;;;;;;;;;;;;5062629;28;19966;-86
2021/10/20 01:33:38;;;;;;;;;;;;;;;;;;5061181;28;19916;-85
2021/10/20 01:36:03;;;;;;;;;;;;;;;;;;5060671;28;19916;-86
2021/10/20 01:38:28;;;;;;;;;;;;;;;;;;5059444;28;20258;-85
2021/10/20 01:40:54;;;;;;;;;;;;;;;;;;5061372;28;19920;-85
2021/10/20 01:43:21;;;;;;;;;;;;;;;;;;5057672;28;19912;-86
2021/10/20 01:45:47;;;;;;;;;;;;;;;;;;5067684;28;19916;-85
2021/10/20 01:48:13;;;;;;;;;;;;;;;;;;5073765;28;19970;-86
2021/10/20 01:50:39;;;;;;;;;;;;;;;;;;5040755;28;19916;-86
2021/10/20 01:53:06;;;;;;;;;;;;;;;;;;5040948;28;19938;-85
2021/10/20 01:55:31;;;;;;;;;;;;;;;;;;5056485;28;19961;-86
2021/10/20 01:57:57;;;;;;;;;;;;;;;;;;5073949;28;19912;-85
2021/10/20 02:00:23;;;;;;;;;;;;;;;;;;5048031;28;20370;-86
2021/10/20 02:02:50;;;;;;;;;;;;;;;;;;5073394;28;19927;-86
2021/10/20 02:05:16;;;;;;;;;;;;;;;;;;5073650;28;20358;-86
2021/10/20 02:07:44;;;;;;;;;;;;;;;;;;5073457;28;20332;-86
2021/10/20 02:10:11;;;;;;;;;;;;;;;;;;5073228;28;20378;-86
2021/10/20 02:12:36;;;;;;;;;;;;;;;;;;5073547;28;19912;-85
2021/10/20 02:15:02;;;;;;;;;;;;;;;;;;5068188;28;19923;-86
2021/10/20 02:17:28;;;;;;;;;;;;;;;;;;5068409;28;19954;-85
2021/10/20 02:19:53;;;;;;;;;;;;;;;;;;5056492;28;20282;-85
2021/10/20 02:22:19;;;;;;;;;;;;;;;;;;5059853;28;19919;-85
2021/10/20 02:24:46;;;;;;;;;;;;;;;;;;5064826;28;19916;-85
2021/10/20 02:27:12;;;;;;;;;;;;;;;;;;5040367;28;20271;-86
2021/10/20 02:29:39;;;;;;;;;;;;;;;;;;5067258;28;19920;-85
2021/10/20 02:32:04;;;;;;;;;;;;;;;;;;5073073;28;19920;-85
2021/10/20 02:34:30;;;;;;;;;;;;;;;;;;5061783;28;19922;-86
2021/10/20 02:36:56;;;;;;;;;;;;;;;;;;5073354;28;19912;-85
2021/10/20 02:39:22;;;;;;;;;;;;;;;;;;5070679;28;19920;-85
2021/10/20 02:41:48;;;;;;;;;;;;;;;;;;5076264;28;19916;-85
2021/10/20 02:44:14;;;;;;;;;;;;;;;;;;5052056;28;20264;-84
2021/10/20 02:46:40;;;;;;;;;;;;;;;;;;5056168;28;19916;-84
2021/10/20 02:49:06;;;;;;;;;;;;;;;;;;5038963;28;19920;-84
2021/10/20 02:51:32;;;;;;;;;;;;;;;;;;5059199;28;19964;-85
2021/10/20 02:53:58;;;;;;;;;;;;;;;;;;5072968;28;19966;-84
2021/10/20 02:56:23;;;;;;;;;;;;;;;;;;5056130;28;20289;-85
2021/10/20 02:58:48;;;;;;;;;;;;;;;;;;5056777;28;20092;-84
2021/10/20 03:01:14;;;;;;;;;;;;;;;;;;5059208;28;19924;-84
2021/10/20 03:03:40;;;;;;;;;;;;;;;;;;5092173;28;19923;-84
2021/10/20 03:06:08;;;;;;;;;;;;;;;;;;5044886;28;19958;-84
2021/10/20 03:08:33;;;;;;;;;;;;;;;;;;5055848;28;19917;-83
2021/10/20 03:10:59;;;;;;;;;;;;;;;;;;5055760;28;19920;-85
2021/10/20 03:13:25;;;;;;;;;;;;;;;;;;5055813;28;19927;-84
2021/10/20 03:15:51;;;;;;;;;;;;;;;;;;5049733;28;19923;-85
2021/10/20 03:18:18;;;;;;;;;;;;;;;;;;5038521;28;20381;-84
2021/10/20 03:20:44;;;;;;;;;;;;;;;;;;5056277;28;19935;-85
2021/10/20 03:23:10;;;;;;;;;;;;;;;;;;5058796;28;19912;-84
2021/10/20 03:25:36;;;;;;;;;;;;;;;;;;5058439;28;19939;-84
2021/10/20 03:28:01;;;;;;;;;;;;;;;;;;5058423;28;19913;-84
2021/10/20 03:30:28;;;;;;;;;;;;;;;;;;5042372;28;19984;-84
2021/10/20 03:32:54;;;;;;;;;;;;;;;;;;5072730;28;19917;-84
2021/10/20 03:35:21;;;;;;;;;;;;;;;;;;5055183;28;19917;-85
2021/10/20 03:37:46;;;;;;;;;;;;;;;;;;5055579;28;19959;-84
2021/10/20 03:40:14;;;;;;;;;;;;;;;;;;5054922;28;20093;-85
2021/10/20 03:42:39;;;;;;;;;;;;;;;;;;5051373;28;19917;-85
2021/10/20 03:45:04;;;;;;;;;;;;;;;;;;5055077;28;20278;-85
2021/10/20 03:47:31;;;;;;;;;;;;;;;;;;5069903;28;19916;-85
2021/10/20 03:49:58;;;;;;;;;;;;;;;;;;5038634;28;20426;-85
2021/10/20 03:52:24;;;;;;;;;;;;;;;;;;5055073;28;19917;-85
2021/10/20 03:54:49;;;;;;;;;;;;;;;;;;5070424;28;19969;-87
2021/10/20 03:57:14;;;;;;;;;;;;;;;;;;5056980;28;19912;-86
2021/10/20 03:59:41;;;;;;;;;;;;;;;;;;5040268;28;19919;-87
2021/10/20 04:02:08;;;;;;;;;;;;;;;;;;5054918;28;19935;-86
2021/10/20 04:04:33;;;;;;;;;;;;;;;;;;5054658;28;19920;-85
2021/10/20 04:06:58;;;;;;;;;;;;;;;;;;5038185;28;20282;-86
2021/10/20 04:09:23;;;;;;;;;;;;;;;;;;5048489;28;19922;-86
2021/10/20 04:11:49;;;;;;;;;;;;;;;;;;5059884;28;19920;-85
2021/10/20 04:14:14;;;;;;;;;;;;;;;;;;5054460;28;19951;-86
2021/10/20 04:16:39;;;;;;;;;;;;;;;;;;5071540;28;19921;-86
2021/10/20 04:19:07;;;;;;;;;;;;;;;;;;5054400;28;19912;-86
2021/10/20 04:21:34;;;;;;;;;;;;;;;;;;5057872;28;20116;-85
2021/10/20 04:24:00;;;;;;;;;;;;;;;;;;5057997;28;20434;-85
2021/10/20 04:26:26;;;;;;;;;;;;;;;;;;5057369;28;20382;-86
2021/10/20 04:28:51;;;;;;;;;;;;;;;;;;5053810;28;19912;-86
2021/10/20 04:31:16;;;;;;;;;;;;;;;;;;5054149;28;20286;-86
2021/10/20 04:33:43;;;;;;;;;;;;;;;;;;5066766;28;20389;-85
2021/10/20 04:36:09;;;;;;;;;;;;;;;;;;5057992;28;19916;-86
2021/10/20 04:38:34;;;;;;;;;;;;;;;;;;5061800;28;20558;-87
2021/10/20 04:41:01;;;;;;;;;;;;;;;;;;5073739;28;19967;-86
2021/10/20 04:43:29;;;;;;;;;;;;;;;;;;5074691;28;19970;-86
2021/10/20 04:45:55;;;;;;;;;;;;;;;;;;5078855;28;19931;-86
2021/10/20 04:48:22;;;;;;;;;;;;;;;;;;5055314;28;19963;-86
2021/10/20 04:50:50;;;;;;;;;;;;;;;;;;5058448;28;19920;-86
2021/10/20 04:53:16;;;;;;;;;;;;;;;;;;5059788;28;20335;-86
2021/10/20 04:55:41;;;;;;;;;;;;;;;;;;5061927;28;19959;-86
2021/10/20 04:58:09;;;;;;;;;;;;;;;;;;5057635;28;19916;-86
2021/10/20 05:00:35;;;;;;;;;;;;;;;;;;5057936;28;19966;-86
2021/10/20 05:03:01;;;;;;;;;;;;;;;;;;5041701;28;19956;-86
2021/10/20 05:05:27;;;;;;;;;;;;;;;;;;5058142;28;20367;-86
2021/10/20 05:07:54;;;;;;;;;;;;;;;;;;5058506;28;20686;-87
2021/10/20 05:10:23;;;;;;;;;;;;;;;;;;5041667;28;19916;-87
2021/10/20 05:12:49;;;;;;;;;;;;;;;;;;5058538;28;20393;-87
2021/10/20 05:15:15;;;;;;;;;;;;;;;;;;5058533;28;19985;-87
2021/10/20 05:17:40;;;;;;;;;;;;;;;;;;5074155;28;20378;-87
2021/10/20 05:20:07;;;;;;;;;;;;;;;;;;5061757;28;19923;-87
2021/10/20 05:22:33;;;;;;;;;;;;;;;;;;5060656;28;19939;-88
2021/10/20 05:25:00;;;;;;;;;;;;;;;;;;5056756;28;19956;-87
2021/10/20 05:27:26;;;;;;;;;;;;;;;;;;5052026;28;19935;-86
2021/10/20 05:29:52;;;;;;;;;;;;;;;;;;5077551;28;19916;-83
2021/10/20 05:32:18;;;;;;;;;;;;;;;;;;5077623;28;19931;-84
2021/10/20 05:34:43;;;;;;;;;;;;;;;;;;5065571;28;19928;-81
2021/10/20 05:37:09;;;;;;;;;;;;;;;;;;5073855;28;19913;-82
2021/10/20 05:39:34;;;;;;;;;;;;;;;;;;5073449;28;20316;-81
2021/10/20 05:41:59;;;;;;;;;;;;;;;;;;5064248;28;19913;-80
2021/10/20 05:44:24;;;;;;;;;;;;;;;;;;5073630;28;19912;-80
2021/10/20 05:46:50;;;;;;;;;;;;;;;;;;5089778;28;20279;-80
2021/10/20 05:49:15;;;;;;;;;;;;;;;;;;5055536;28;19923;-80
2021/10/20 05:51:41;;;;;;;;;;;;;;;;;;5090394;28;19913;-80
2021/10/20 05:54:06;;;;;;;;;;;;;;;;;;5090471;28;19912;-79
2021/10/20 05:56:31;;;;;;;;;;;;;;;;;;5072893;28;20058;-80
2021/10/20 05:58:57;;;;;;;;;;;;;;;;;;5090277;28;19913;-80
2021/10/20 06:01:23;;;;;;;;;;;;;;;;;;5090342;28;19917;-79
2021/10/20 06:03:49;;;;;;;;;;;;;;;;;;5076561;28;20416;-80
2021/10/20 06:06:14;;;;;;;;;;;;;;;;;;5059749;28;19916;-79
2021/10/20 06:08:39;;;;;;;;;;;;;;;;;;5076777;28;20270;-80
2021/10/20 06:11:05;;;;;;;;;;;;;;;;;;5059480;28;19951;-80
2021/10/20 06:13:30;;;;;;;;;;;;;;;;;;5057906;28;20023;-80
2021/10/20 06:15:56;;;;;;;;;;;;;;;;;;5093426;28;19912;-80
2021/10/20 06:18:21;;;;;;;;;;;;;;;;;;5076078;28;19994;-80
2021/10/20 06:20:46;;;;;;;;;;;;;;;;;;5059366;28;19921;-80
2021/10/20 06:23:12;;;;;;;;;;;;;;;;;;5055961;28;19928;-80
2021/10/20 06:25:38;;;;;;;;;;;;;;;;;;5083904;28;19930;-80
2021/10/20 06:28:03;;;;;;;;;;;;;;;;;;5076003;28;20382;-80
2021/10/20 06:30:29;;;;;;;;;;;;;;;;;;5057651;28;19912;-80
2021/10/20 06:32:54;;;;;;;;;;;;;;;;;;5058897;28;19959;-79
2021/10/20 06:35:20;;;;;;;;;;;;;;;;;;5093342;28;19912;-80
2021/10/20 06:37:47;;;;;;;;;;;;;;;;;;5076127;28;19995;-80
2021/10/20 06:40:13;;;;;;;;;;;;;;;;;;5070717;28;19948;-79
2021/10/20 06:42:38;;;;;;;;;;;;;;;;;;5069718;28;19967;-80
2021/10/20 06:45:03;;;;;;;;;;;;;;;;;;5089657;28;19917;-80
2021/10/20 06:47:29;;;;;;;;;;;;;;;;;;5089286;28;19923;-80
2021/10/20 06:49:54;;;;;;;;;;;;;;;;;;5086673;28;19970;-80
2021/10/20 06:52:19;;;;;;;;;;;;;;;;;;5055768;28;19917;-80
2021/10/20 06:54:45;;;;;;;;;;;;;;;;;;5055209;28;19958;-80
2021/10/20 06:57:10;;;;;;;;;;;;;;;;;;5038810;28;19961;-80
2021/10/20 06:59:35;;;;;;;;;;;;;;;;;;5056136;28;19971;-80
2021/10/20 07:02:01;;;;;;;;;;;;;;;;;;5069582;28;19966;-80
2021/10/20 07:04:26;;;;;;;;;;;;;;;;;;5055403;28;19912;-80
2021/10/20 07:06:55;;;;;;;;;;;;;;;;;;5043967;28;19923;-85
2021/10/20 07:09:21;;;;;;;;;;;;;;;;;;5069346;28;19985;-85
2021/10/20 07:11:47;;;;;;;;;;;;;;;;;;5060308;28;19924;-85
2021/10/20 07:14:12;;;;;;;;;;;;;;;;;;5071762;28;20309;-85
2021/10/20 07:16:37;;;;;;;;;;;;;;;;;;5084510;28;19927;-85
2021/10/20 07:19:06;;;;;;;;;;;;;;;;;;5076679;28;20019;-85
2021/10/20 07:21:31;;;;;;;;;;;;;;;;;;5076244;28;19916;-85
2021/10/20 07:23:56;;;;;;;;;;;;;;;;;;5086206;28;20289;-85
2021/10/20 07:26:22;;;;;;;;;;;;;;;;;;5065909;28;19916;-86
2021/10/20 07:28:47;;;;;;;;;;;;;;;;;;5094284;28;20487;-85
2021/10/20 07:31:13;;;;;;;;;;;;;;;;;;5078271;28;20305;-85
2021/10/20 07:33:38;;;;;;;;;;;;;;;;;;5086803;28;19912;-86
2021/10/20 07:36:03;;;;;;;;;;;;;;;;;;5058489;28;20400;-85
2021/10/20 07:38:29;;;;;;;;;;;;;;;;;;5082464;28;19916;-86
2021/10/20 07:40:54;;;;;;;;;;;;;;;;;;5087993;28;19916;-85
2021/10/20 07:43:19;;;;;;;;;;;;;;;;;;5056083;28;19963;-85
2021/10/20 07:45:44;;;;;;;;;;;;;;;;;;5074759;28;19916;-85
2021/10/20 07:48:11;;;;;;;;;;;;;;;;;;5072620;28;19923;-86
2021/10/20 07:50:36;;;;;;;;;;;;;;;;;;5071262;28;19931;-85
2021/10/20 07:53:01;;;;;;;;;;;;;;;;;;5069635;28;19916;-86
2021/10/20 07:55:27;;;;;;;;;;;;;;;;;;5072619;28;19919;-85
2021/10/20 07:57:52;;;;;;;;;;;;;;;;;;5074428;28;19912;-85
2021/10/20 08:00:18;;;;;;;;;;;;;;;;;;5047733;28;19932;-84
2021/10/20 08:02:43;;;;;;;;;;;;;;;;;;5057524;28;19927;-85
2021/10/20 08:05:11;;;;;;;;;;;;;;;;;;5078085;28;20045;-85
2021/10/20 08:07:44;;;;;;;;;;;;;;;;;;5095861;28;19960;-85
2021/10/20 08:10:09;;;;;;;;;;;;;;;;;;5065825;28;20456;-85
2021/10/20 08:12:35;;;;;;;;;;;;;;;;;;5057740;28;19962;-85
2021/10/20 08:15:02;;;;;;;;;;;;;;;;;;5073765;28;19912;-86
2021/10/20 08:17:28;;;;;;;;;;;;;;;;;;5072954;28;19916;-84
2021/10/20 08:19:54;;;;;;;;;;;;;;;;;;5061598;28;19930;-85
2021/10/20 08:22:19;;;;;;;;;;;;;;;;;;5056781;28;19958;-85
2021/10/20 08:24:45;;;;;;;;;;;;;;;;;;5056499;28;19948;-86
2021/10/20 08:27:11;;;;;;;;;;;;;;;;;;5045285;28;19962;-85
2021/10/20 08:29:37;;;;;;;;;;;;;;;;;;5054742;28;19930;-85
2021/10/20 08:32:05;;;;;;;;;;;;;;;;;;5038305;28;19916;-86
2021/10/20 08:34:30;;;;;;;;;;;;;;;;;;5051652;28;19912;-86
2021/10/20 08:36:57;;;;;;;;;;;;;;;;;;5037640;28;20015;-86
2021/10/20 08:39:22;;;;;;;;;;;;;;;;;;5079713;28;19916;-86
2021/10/20 08:41:49;;;;;;;;;;;;;;;;;;5060996;28;20385;-85
2021/10/20 08:44:14;;;;;;;;;;;;;;;;;;5062673;28;19920;-86
2021/10/20 08:46:41;;;;;;;;;;;;;;;;;;5039678;28;20045;-85
2021/10/20 08:49:06;;;;;;;;;;;;;;;;;;5064304;28;19921;-83
2021/10/20 08:51:32;;;;;;;;;;;;;;;;;;5068697;28;19914;-84
2021/10/20 08:53:57;;;;;;;;;;;;;;;;;;5053819;28;19916;-84
2021/10/20 08:56:23;;;;;;;;;;;;;;;;;;5070496;28;19916;-83
2021/10/20 08:58:48;;;;;;;;;;;;;;;;;;5071980;28;19917;-84
2021/10/20 09:01:15;;;;;;;;;;;;;;;;;;5062365;28;20003;-84
2021/10/20 09:03:41;;;;;;;;;;;;;;;;;;5058773;28;19912;-86
2021/10/20 09:06:08;;;;;;;;;;;;;;;;;;5057239;28;19918;-86
2021/10/20 09:08:40;;;;;;;;;;;;;;;;;;5057452;28;19916;-85
2021/10/20 09:11:33;;;;;;;;;;;;;;;;;;5057179;28;19932;-86
2021/10/20 09:13:59;;;;;;;;;;;;;;;;;;5055458;28;19923;-85
2021/10/20 09:16:24;;;;;;;;;;;;;;;;;;5054597;28;19916;-86
2021/10/20 09:18:49;;;;;;;;;;;;;;;;;;5054433;28;19921;-86
2021/10/20 09:21:15;;;;;;;;;;;;;;;;;;5075510;28;19919;-86
2021/10/20 09:23:40;;;;;;;;;;;;;;;;;;5070902;28;20267;-85
2021/10/20 09:26:07;;;;;;;;;;;;;;;;;;5057854;28;19965;-86
2021/10/20 09:28:33;;;;;;;;;;;;;;;;;;5060996;28;19916;-86
2021/10/20 09:31:02;;;;;;;;;;;;;;;;;;5057070;28;19919;-85
2021/10/20 09:33:31;;;;;;;;;;;;;;;;;;5068289;28;19923;-86
2021/10/20 09:36:03;;;;;;;;;;;;;;;;;;5051374;28;19917;-86
2021/10/20 09:38:31;;;;;;;;;;;;;;;;;;5055045;28;19920;-85
2021/10/20 09:40:56;;;;;;;;;;;;;;;;;;5046777;28;19916;-87
2021/10/20 09:43:22;;;;;;;;;;;;;;;;;;5056535;28;19916;-86
2021/10/20 09:45:47;;;;;;;;;;;;;;;;;;5057038;28;19938;-87
2021/10/20 09:48:13;;;;;;;;;;;;;;;;;;5056894;28;19990;-87
2021/10/20 09:50:57;;;;;;;;;;;;;;;;;;5057575;28;19920;-87
2021/10/20 09:53:30;;;;;;;;;;;;;;;;;;5074387;28;19920;-86
2021/10/20 09:55:56;;;;;;;;;;;;;;;;;;5057510;28;19913;-87
2021/10/20 09:58:21;;;;;;;;;;;;;;;;;;5074341;28;20026;-86
2021/10/20 10:00:46;;;;;;;;;;;;;;;;;;5076348;28;20357;-87
2021/10/20 10:03:12;;;;;;;;;;;;;;;;;;5050558;28;19934;-86
2021/10/20 10:05:37;;;;;;;;;;;;;;;;;;5073230;28;19916;-86
2021/10/20 10:08:03;;;;;;;;;;;;;;;;;;5043707;28;20286;-85
2021/10/20 10:10:28;;;;;;;;;;;;;;;;;;5071668;28;19920;-85
2021/10/20 10:12:54;;;;;;;;;;;;;;;;;;5062585;28;19947;-82
2021/10/20 10:15:20;;;;;;;;;;;;;;;;;;5059791;28;20267;-82
2021/10/20 10:17:46;;;;;;;;;;;;;;;;;;5054762;28;19938;-81
2021/10/20 10:20:13;;;;;;;;;;;;;;;;;;5065677;28;19916;-82
2021/10/20 10:22:48;;;;;;;;;;;;;;;;;;5071382;28;19921;-82
2021/10/20 10:25:14;;;;;;;;;;;;;;;;;;5055961;28;19923;-82
2021/10/20 10:27:55;;;;;;;;;;;;;;;;;;5055340;28;19916;-82
2021/10/20 10:30:21;;;;;;;;;;;;;;;;;;5056155;28;19955;-82
2021/10/20 10:32:46;;;;;;;;;;;;;;;;;;5074275;28;19981;-82
2021/10/20 10:35:12;;;;;;;;;;;;;;;;;;5059390;28;19912;-82
2021/10/20 10:37:38;;;;;;;;;;;;;;;;;;5075235;28;19912;-82
2021/10/20 10:40:23;;;;;;;;;;;;;;;;;;5055889;28;19920;-83
2021/10/20 10:42:49;;;;;;;;;;;;;;;;;;5039529;28;19924;-82
2021/10/20 10:45:18;;;;;;;;;;;;;;;;;;5056168;28;20281;-82
2021/10/20 10:47:55;;;;;;;;;;;;;;;;;;5072572;28;20009;-82
2021/10/20 10:50:21;;;;;;;;;;;;;;;;;;5055597;28;20003;-82
2021/10/20 10:52:46;;;;;;;;;;;;;;;;;;5086465;28;19939;-82
2021/10/20 10:55:17;;;;;;;;;;;;;;;;;;5074658;28;19912;-82
2021/10/20 10:57:50;;;;;;;;;;;;;;;;;;5075668;28;20011;-82
2021/10/20 11:00:19;;;;;;;;;;;;;;;;;;5067504;28;20028;-82
2021/10/20 11:02:50;;;;;;;;;;;;;;;;;;5060648;28;19916;-83
2021/10/20 11:05:20;;;;;;;;;;;;;;;;;;5056065;28;19912;-83
2021/10/20 11:07:47;;;;;;;;;;;;;;;;;;5056219;28;19951;-82
2021/10/20 11:10:14;;;;;;;;;;;;;;;;;;5038931;28;19912;-82
2021/10/20 11:12:39;;;;;;;;;;;;;;;;;;5054618;28;19926;-82
2021/10/20 11:15:09;;;;;;;;;;;;;;;;;;5054727;28;20277;-82
2021/10/20 11:17:35;;;;;;;;;;;;;;;;;;5055569;28;19921;-83
2021/10/20 11:20:07;;;;;;;;;;;;;;;;;;5074597;28;19974;-82
2021/10/20 11:22:32;;;;;;;;;;;;;;;;;;5071374;28;19916;-82
2021/10/20 11:24:58;;;;;;;;;;;;;;;;;;5058774;28;19916;-82
2021/10/20 11:27:23;;;;;;;;;;;;;;;;;;5075061;28;19923;-81
2021/10/20 11:29:49;;;;;;;;;;;;;;;;;;5075115;28;19966;-82
2021/10/20 11:32:15;;;;;;;;;;;;;;;;;;5071113;28;19920;-82
2021/10/20 11:34:43;;;;;;;;;;;;;;;;;;5089417;28;20007;-83
2021/10/20 11:37:10;;;;;;;;;;;;;;;;;;5075568;28;20322;-82
2021/10/20 11:39:35;;;;;;;;;;;;;;;;;;5071579;28;19952;-82
2021/10/20 11:42:02;;;;;;;;;;;;;;;;;;5051288;28;19955;-81
2021/10/20 11:44:27;;;;;;;;;;;;;;;;;;5054121;28;19961;-82
2021/10/20 11:46:56;;;;;;;;;;;;;;;;;;5057009;28;19920;-82
2021/10/20 11:49:21;;;;;;;;;;;;;;;;;;5070774;28;19923;-82
2021/10/20 11:51:47;;;;;;;;;;;;;;;;;;5054828;28;19912;-81
2021/10/20 11:54:12;;;;;;;;;;;;;;;;;;5054779;28;19920;-81
2021/10/20 11:56:37;;;;;;;;;;;;;;;;;;5055160;28;19947;-82
2021/10/20 11:59:07;;;;;;;;;;;;;;;;;;5064222;28;19920;-82
2021/10/20 12:01:32;;;;;;;;;;;;;;;;;;5040631;28;19928;-82
2021/10/20 12:03:57;;;;;;;;;;;;;;;;;;5054287;28;19920;-82
2021/10/20 12:06:23;;;;;;;;;;;;;;;;;;5071057;28;20393;-82
2021/10/20 12:08:48;;;;;;;;;;;;;;;;;;5071168;28;20356;-81
2021/10/20 12:11:17;;;;;;;;;;;;;;;;;;5082733;28;20314;-81
2021/10/20 12:13:42;;;;;;;;;;;;;;;;;;5066592;28;19923;-82
2021/10/20 12:16:08;;;;;;;;;;;;;;;;;;5063730;28;19916;-81
2021/10/20 12:18:33;;;;;;;;;;;;;;;;;;5065651;28;20214;-81
2021/10/20 12:21:00;;;;;;;;;;;;;;;;;;5094798;28;19912;-81
2021/10/20 12:23:32;;;;;;;;;;;;;;;;;;5053923;28;19919;-81
2021/10/20 12:25:57;;;;;;;;;;;;;;;;;;5054137;28;19966;-81
2021/10/20 12:28:26;;;;;;;;;;;;;;;;;;5036825;28;19916;-81
2021/10/20 12:30:51;;;;;;;;;;;;;;;;;;5037617;28;20305;-81
2021/10/20 12:33:19;;;;;;;;;;;;;;;;;;5052459;28;19969;-82
2021/10/20 12:35:48;;;;;;;;;;;;;;;;;;5057119;28;19939;-81
2021/10/20 12:38:14;;;;;;;;;;;;;;;;;;5054060;28;19917;-82
2021/10/20 12:40:39;;;;;;;;;;;;;;;;;;5078590;28;20014;-81
2021/10/20 12:43:08;;;;;;;;;;;;;;;;;;5073616;28;19916;-81
2021/10/20 12:45:34;;;;;;;;;;;;;;;;;;5057662;28;19948;-83
2021/10/20 12:48:04;;;;;;;;;;;;;;;;;;5092421;28;20349;-82
2021/10/20 12:50:31;;;;;;;;;;;;;;;;;;5064010;28;19927;-82
2021/10/20 12:52:56;;;;;;;;;;;;;;;;;;5057560;28;19965;-81
2021/10/20 12:55:22;;;;;;;;;;;;;;;;;;5062170;28;20014;-81
2021/10/20 12:57:49;;;;;;;;;;;;;;;;;;5076531;28;19911;-82
2021/10/20 13:00:15;;;;;;;;;;;;;;;;;;5060510;28;20275;-82
2021/10/20 13:02:41;;;;;;;;;;;;;;;;;;5041112;28;19959;-81
2021/10/20 13:05:07;;;;;;;;;;;;;;;;;;5057826;28;19956;-82
2021/10/20 13:07:32;;;;;;;;;;;;;;;;;;5070677;28;19931;-82
2021/10/20 13:09:57;;;;;;;;;;;;;;;;;;5072445;28;20398;-82
2021/10/20 13:12:23;;;;;;;;;;;;;;;;;;5073505;28;19946;-82
2021/10/20 13:14:48;;;;;;;;;;;;;;;;;;5075962;28;19924;-83
2021/10/20 13:17:13;;;;;;;;;;;;;;;;;;5076080;28;20003;-82
2021/10/20 13:19:39;;;;;;;;;;;;;;;;;;5057278;28;19921;-82
2021/10/20 13:22:06;;;;;;;;;;;;;;;;;;5060579;28;19969;-82
2021/10/20 13:24:31;;;;;;;;;;;;;;;;;;5061151;28;19919;-82
2021/10/20 13:26:56;;;;;;;;;;;;;;;;;;5073707;28;20316;-81
2021/10/20 13:29:22;;;;;;;;;;;;;;;;;;5062637;28;19916;-81
2021/10/20 13:31:47;;;;;;;;;;;;;;;;;;5076455;28;19912;-82
2021/10/20 13:34:13;;;;;;;;;;;;;;;;;;5057895;28;19912;-82
2021/10/20 13:36:38;;;;;;;;;;;;;;;;;;5077424;28;20608;-82
2021/10/20 13:39:04;;;;;;;;;;;;;;;;;;5060561;28;19920;-82
2021/10/20 13:41:29;;;;;;;;;;;;;;;;;;5073554;28;20282;-82
2021/10/20 13:43:54;;;;;;;;;;;;;;;;;;5040294;28;19916;-82
2021/10/20 13:46:20;;;;;;;;;;;;;;;;;;5057273;28;19923;-82
2021/10/20 13:48:45;;;;;;;;;;;;;;;;;;5056520;28;19916;-82
2021/10/20 13:51:10;;;;;;;;;;;;;;;;;;5066847;28;20370;-82
2021/10/20 13:53:36;;;;;;;;;;;;;;;;;;5076751;28;19919;-82
2021/10/20 13:56:01;;;;;;;;;;;;;;;;;;5058949;28;20389;-81
2021/10/20 13:58:27;;;;;;;;;;;;;;;;;;5058939;28;19935;-82
2021/10/20 14:00:52;;;;;;;;;;;;;;;;;;5093720;28;20290;-82
2021/10/20 14:03:17;;;;;;;;;;;;;;;;;;5077247;28;19957;-82
2021/10/20 14:05:43;;;;;;;;;;;;;;;;;;5060225;28;19916;-82
2021/10/20 14:08:10;;;;;;;;;;;;;;;;;;5077035;28;19959;-82
2021/10/20 14:10:35;;;;;;;;;;;;;;;;;;5076552;28;19916;-82
2021/10/20 14:13:00;;;;;;;;;;;;;;;;;;5058752;28;19919;-82
2021/10/20 14:15:26;;;;;;;;;;;;;;;;;;5076932;28;20370;-82
2021/10/20 14:17:51;;;;;;;;;;;;;;;;;;5076424;28;19916;-82
2021/10/20 14:20:16;;;;;;;;;;;;;;;;;;5076367;28;19920;-82
2021/10/20 14:22:41;;;;;;;;;;;;;;;;;;5076332;28;19940;-82
2021/10/20 14:25:10;;;;;;;;;;;;;;;;;;5059622;28;19957;-82
2021/10/20 14:27:35;;;;;;;;;;;;;;;;;;5055927;28;19927;-82
2021/10/20 14:30:02;;;;;;;;;;;;;;;;;;5047013;28;19917;-82
2021/10/20 14:32:28;;;;;;;;;;;;;;;;;;5074258;28;19916;-82
2021/10/20 14:34:53;;;;;;;;;;;;;;;;;;5054162;28;20332;-82
2021/10/20 14:37:19;;;;;;;;;;;;;;;;;;5060500;28;20386;-81
2021/10/20 14:39:44;;;;;;;;;;;;;;;;;;5075552;28;20718;-82
2021/10/20 14:42:09;;;;;;;;;;;;;;;;;;5055532;28;19948;-82
2021/10/20 14:44:35;;;;;;;;;;;;;;;;;;5054740;28;19947;-82
2021/10/20 14:47:00;;;;;;;;;;;;;;;;;;5072288;28;19923;-81
2021/10/20 14:49:26;;;;;;;;;;;;;;;;;;5070359;28;19920;-82
2021/10/20 14:51:51;;;;;;;;;;;;;;;;;;5076026;28;19915;-82
2021/10/20 14:54:16;;;;;;;;;;;;;;;;;;5056889;28;19943;-82
2021/10/20 14:56:42;;;;;;;;;;;;;;;;;;5038881;28;19919;-82
2021/10/20 14:59:07;;;;;;;;;;;;;;;;;;5055792;28;20007;-82
2021/10/20 15:01:33;;;;;;;;;;;;;;;;;;5038960;28;19916;-82
2021/10/20 15:03:58;;;;;;;;;;;;;;;;;;5057775;28;19920;-82
2021/10/20 15:06:23;;;;;;;;;;;;;;;;;;5055358;28;19920;-82
2021/10/20 15:08:49;;;;;;;;;;;;;;;;;;5055286;28;19959;-82
2021/10/20 15:11:15;;;;;;;;;;;;;;;;;;5055023;28;19936;-82
2021/10/20 15:13:41;;;;;;;;;;;;;;;;;;5063463;28;19973;-82
2021/10/20 15:16:06;;;;;;;;;;;;;;;;;;5075165;28;20429;-82
2021/10/20 15:18:43;;;;;;;;;;;;;;;;;;5058703;28;19922;-82
2021/10/20 15:21:12;;;;;;;;;;;;;;;;;;5059271;28;19920;-83
2021/10/20 15:23:38;;;;;;;;;;;;;;;;;;5074952;28;19954;-83
2021/10/20 15:26:04;;;;;;;;;;;;;;;;;;5054571;28;20353;-83
2021/10/20 15:28:29;;;;;;;;;;;;;;;;;;5071443;28;19963;-82
2021/10/20 15:30:54;;;;;;;;;;;;;;;;;;5071554;28;19916;-82
2021/10/20 15:33:20;;;;;;;;;;;;;;;;;;5085911;28;19924;-82
2021/10/20 15:35:45;;;;;;;;;;;;;;;;;;5054704;28;20015;-82
2021/10/20 15:38:14;;;;;;;;;;;;;;;;;;5073150;28;19944;-82
2021/10/20 15:40:39;;;;;;;;;;;;;;;;;;5057860;28;19960;-82
2021/10/20 15:43:05;;;;;;;;;;;;;;;;;;5056872;28;19959;-82
2021/10/20 15:45:30;;;;;;;;;;;;;;;;;;5091492;28;19919;-82
2021/10/20 15:47:55;;;;;;;;;;;;;;;;;;5057656;28;19922;-82
2021/10/20 15:50:21;;;;;;;;;;;;;;;;;;5057051;28;19923;-82
2021/10/20 15:52:46;;;;;;;;;;;;;;;;;;5046656;28;19920;-83
2021/10/20 15:55:11;;;;;;;;;;;;;;;;;;5054250;28;19920;-83
2021/10/20 15:57:37;;;;;;;;;;;;;;;;;;5057733;28;19912;-83
2021/10/20 16:00:03;;;;;;;;;;;;;;;;;;5088022;28;20003;-84
2021/10/20 16:02:30;;;;;;;;;;;;;;;;;;5070148;28;20367;-84
2021/10/20 16:04:55;;;;;;;;;;;;;;;;;;5087606;28;19978;-83
2021/10/20 16:07:21;;;;;;;;;;;;;;;;;;5088225;28;19919;-82
2021/10/20 16:09:46;;;;;;;;;;;;;;;;;;5063424;28;19974;-82
2021/10/20 16:12:11;;;;;;;;;;;;;;;;;;5087890;28;19919;-82
2021/10/20 16:14:37;;;;;;;;;;;;;;;;;;5087566;28;20358;-82
2021/10/20 16:17:02;;;;;;;;;;;;;;;;;;5087395;28;19923;-82
2021/10/20 16:19:27;;;;;;;;;;;;;;;;;;5087047;28;20393;-83
2021/10/20 16:21:52;;;;;;;;;;;;;;;;;;5083813;28;19924;-82
2021/10/20 16:24:18;;;;;;;;;;;;;;;;;;5057615;28;19962;-82
2021/10/20 16:26:43;;;;;;;;;;;;;;;;;;5090886;28;20407;-82
2021/10/20 16:29:08;;;;;;;;;;;;;;;;;;5069810;28;19974;-81
2021/10/20 16:31:34;;;;;;;;;;;;;;;;;;5087023;28;19916;-82
2021/10/20 16:33:59;;;;;;;;;;;;;;;;;;5064714;28;20382;-82
2021/10/20 16:36:25;;;;;;;;;;;;;;;;;;5073594;28;19916;-83
2021/10/20 16:38:50;;;;;;;;;;;;;;;;;;5053877;28;20358;-83