Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:19;;;;;;;42.03;19.13;;;;;;;;;;5054833;28;20028;-84
2022/01/02 00:03:50;;;;;;;43.13;18.30;;;;;;;;;;5054864;28;20055;-84
2022/01/02 00:06:19;;;;;;;;;;;;;;;;;;5055392;28;20048;-84
2022/01/02 00:08:48;;;;;;;129.80;21.60;;;;;;;;;;5054365;28;20293;-84
2022/01/02 00:11:22;;;;;;;45.45;18.98;;;;;;;;;;5054371;28;20044;-83
2022/01/02 00:13:51;;;;;;;130.38;23.98;;;;;;;;;;5054684;28;20451;-83
2022/01/02 00:16:18;;;;;;;156.98;22.00;;;;;;;;;;5051648;28;20044;-84
2022/01/02 00:18:51;;;;;;;230.43;27.83;;;;;;;;;;5053642;28;20470;-84
2022/01/02 00:21:18;;;;;;;35.33;18.00;;;;;;;;;;5054376;28;20036;-84
2022/01/02 00:26:49;;;;;;;36.63;16.45;;;;;;;;;;5012589;28;20422;-84
2022/01/02 00:29:15;;;;;;;108.18;21.75;;;;;;;;;;5031939;28;20040;-83
2022/01/02 00:31:41;;;;;;;235.60;28.58;;;;;;;;;;5064531;28;20056;-85
2022/01/02 00:34:09;;;;;;;151.73;24.17;;;;;;;;;;5052869;28;20524;-82
2022/01/02 00:36:36;;;;;;;180.55;25.88;;;;;;;;;;5053886;28;20025;-82
2022/01/02 00:39:03;;;;;;;63.60;21.85;;;;;;;;;;5053040;28;20048;-83
2022/01/02 00:41:41;;;;;;;74.15;21.70;;;;;;;;;;5052524;28;20151;-83
2022/01/02 00:44:25;;;;;;;57.97;22.35;;;;;;;;;;5053459;28;20390;-84
2022/01/02 00:47:26;;;;;;;53.05;21.60;;;;;;;;;;5056653;28;20039;-84
2022/01/02 00:50:03;;;;;;;63.28;20.55;;;;;;;;;;5055320;28;20497;-82
2022/01/02 00:52:33;;;;;;;56.05;19.98;;;;;;;;;;5038058;28;20033;-83
2022/01/02 00:54:59;;;;;;;97.15;23.52;;;;;;;;;;5055014;28;20048;-83
2022/01/02 00:58:01;;;;;;;69.28;20.90;;;;;;;;;;5055742;28;20040;-83
2022/01/02 01:00:28;;;;;;;64.53;20.65;;;;;;;;;;5055171;28;20052;-84
2022/01/02 01:02:59;;;;;;;66.57;20.52;;;;;;;;;;5055715;28;20036;-83
2022/01/02 01:05:31;;;;;;;98.90;23.45;;;;;;;;;;5056733;28;20025;-83
2022/01/02 01:08:01;;;;;;;303.25;31.27;;;;;;;;;;5055049;28;20041;-84
2022/01/02 01:10:36;;;;;;;284.80;29.45;;;;;;;;;;5054940;28;20033;-84
2022/01/02 01:13:04;;;;;;;204.48;24.95;;;;;;;;;;5056717;28;20036;-83
2022/01/02 01:15:32;;;;;;;160.38;24.73;;;;;;;;;;5054505;28;20037;-83
2022/01/02 01:18:00;;;;;;;170.45;24.38;;;;;;;;;;5054983;28;20029;-83
2022/01/02 01:20:32;;;;;;;125.95;24.52;;;;;;;;;;5058193;28;20033;-82
2022/01/02 01:22:58;;;;;;;82.30;22.20;;;;;;;;;;5056670;28;20478;-83
2022/01/02 01:25:24;;;;;;;472.63;40.55;;;;;;;;;;5054458;28;20029;-83
2022/01/02 01:27:52;;;;;;;350.77;34.92;;;;;;;;;;5035271;28;20037;-84
2022/01/02 01:30:20;;;;;;;126.32;23.15;;;;;;;;;;5034843;28;20033;-84
2022/01/02 01:32:47;;;;;;;224.35;27.00;;;;;;;;;;5053351;28;20025;-83
2022/01/02 01:35:14;;;;;;;116.57;25.08;;;;;;;;;;5034418;28;20041;-83
2022/01/02 01:37:40;;;;;;;240.65;29.33;;;;;;;;;;5052877;28;20036;-83
2022/01/02 01:40:09;;;;;;;161.38;24.95;;;;;;;;;;5052910;28;20025;-84
2022/01/02 01:42:38;;;;;;;135.02;23.58;;;;;;;;;;5034291;28;20044;-83
2022/01/02 01:47:52;;;;;;;72.65;21.17;;;;;;;;;;5052659;28;20032;-83
2022/01/02 01:50:19;;;;;;;62.28;17.77;;;;;;;;;;5053287;28;20036;-83
2022/01/02 01:52:45;;;;;;;322.52;28.63;;;;;;;;;;5054286;28;20047;-83
2022/01/02 01:55:11;;;;;;;207.68;23.90;;;;;;;;;;5057086;28;20394;-83
2022/01/02 01:57:39;;;;;;;102.82;19.40;;;;;;;;;;5062419;28;20025;-84
2022/01/02 02:00:13;;;;;;;118.70;21.17;;;;;;;;;;5061796;28;20044;-84
2022/01/02 02:02:39;;;;;;;71.32;17.02;;;;;;;;;;5056052;28;20055;-84
2022/01/02 02:05:05;;;;;;;80.05;18.05;;;;;;;;;;5074270;28;20041;-83
2022/01/02 02:07:39;;;;;;;39.03;17.10;;;;;;;;;;5079621;28;20037;-83
2022/01/02 02:10:16;;;;;;;284.98;25.45;;;;;;;;;;5080442;28;20029;-83
2022/01/02 02:12:44;;;;;;;139.57;21.50;;;;;;;;;;5080055;28;20037;-83
2022/01/02 02:15:12;;;;;;;143.98;19.23;;;;;;;;;;5080564;28;20051;-82
2022/01/02 02:17:39;;;;;;;127.53;19.38;;;;;;;;;;5079907;28;20036;-83
2022/01/02 02:20:18;;;;;;;301.15;28.90;;;;;;;;;;5080114;28;20036;-83
2022/01/02 02:22:47;;;;;;;121.30;21.63;;;;;;;;;;5081004;28;20020;-83
2022/01/02 02:25:18;;;;;;;113.35;19.88;;;;;;;;;;5080493;28;20016;-84
2022/01/02 02:27:52;;;;;;;75.32;18.00;;;;;;;;;;5080559;28;20024;-83
2022/01/02 02:30:18;;;;;;;61.95;19.30;;;;;;;;;;5080494;28;20021;-84
2022/01/02 02:32:44;;;;;;;117.22;21.80;;;;;;;;;;5080303;28;20033;-83
2022/01/02 02:35:11;;;;;;;189.27;26.50;;;;;;;;;;5079490;28;20040;-83
2022/01/02 02:37:42;;;;;;;220.73;24.88;;;;;;;;;;5077214;28;20016;-83
2022/01/02 02:40:11;;;;;;;39.33;19.15;;;;;;;;;;5074513;28;20037;-84
2022/01/02 02:42:54;;;;;;;60.90;18.80;;;;;;;;;;5074510;28;20462;-83
2022/01/02 02:51:39;;;;;;;84.03;16.40;;;;;;;;;;5062149;28;20024;-83
2022/01/02 02:54:07;;;;;;;156.00;21.90;;;;;;;;;;5044640;28;20037;-83
2022/01/02 02:56:43;;;;;;;121.20;20.90;;;;;;;;;;5055313;28;20037;-84
2022/01/02 02:59:10;;;;;;;51.42;17.33;;;;;;;;;;5056132;28;20115;-83
2022/01/02 03:01:40;;;;;;;154.00;23.15;;;;;;;;;;5054846;28;20033;-83
2022/01/02 03:04:07;;;;;;;65.60;19.15;;;;;;;;;;5055030;28;20028;-83
2022/01/02 03:06:33;;;;;;;399.77;31.45;;;;;;;;;;5055105;28;20036;-83
2022/01/02 03:09:06;;;;;;;229.85;28.15;;;;;;;;;;5054998;28;20025;-84
2022/01/02 03:11:33;;;;;;;69.95;17.92;;;;;;;;;;5055251;28;20032;-83
2022/01/02 03:14:03;;;;;;;48.35;17.90;;;;;;;;;;5055660;28;20354;-84
2022/01/02 03:16:29;;;;;;;156.93;21.88;;;;;;;;;;5054326;28;20040;-83
2022/01/02 03:18:55;;;;;;;56.45;15.93;;;;;;;;;;5035726;28;20116;-83
2022/01/02 03:21:21;;;;;;;93.53;17.90;;;;;;;;;;5053855;28;20057;-83
2022/01/02 03:23:50;;;;;;;36.85;15.25;;;;;;;;;;5053803;28;20045;-83
2022/01/02 03:26:17;;;;;;;240.98;25.85;;;;;;;;;;5054285;28;20128;-84
2022/01/02 03:28:43;;;;;;;216.38;22.23;;;;;;;;;;5053610;28;20037;-83
2022/01/02 03:31:09;;;;;;;194.25;22.88;;;;;;;;;;5053514;28;20041;-84
2022/01/02 03:33:38;;;;;;;127.65;18.80;;;;;;;;;;5053259;28;20394;-84
2022/01/02 03:36:05;;;;;;;151.38;20.63;;;;;;;;;;5053217;28;20052;-83
2022/01/02 03:38:31;;;;;;;340.92;26.88;;;;;;;;;;5053513;28;20121;-83
2022/01/02 03:40:57;;;;;;;145.73;21.42;;;;;;;;;;5053055;28;20041;-84
2022/01/02 03:43:23;;;;;;;230.60;23.30;;;;;;;;;;5053207;28;20033;-84
2022/01/02 03:45:49;;;;;;;131.20;20.48;;;;;;;;;;5054099;28;20412;-83
2022/01/02 03:48:15;;;;;;;99.70;20.58;;;;;;;;;;5035124;28;20467;-83
2022/01/02 03:50:42;;;;;;;59.28;18.70;;;;;;;;;;5053682;28;20056;-83
2022/01/02 03:53:10;;;;;;;121.70;20.15;;;;;;;;;;5052858;28;20036;-83
2022/01/02 03:55:36;;;;;;;94.60;18.10;;;;;;;;;;5054163;28;20033;-83
2022/01/02 03:58:03;;;;;;;121.13;18.40;;;;;;;;;;5053621;28;20094;-83
2022/01/02 04:00:31;;;;;;;54.75;16.83;;;;;;;;;;5053471;28;20028;-84
2022/01/02 04:02:57;;;;;;;63.50;17.55;;;;;;;;;;5053358;28;20048;-84
2022/01/02 04:05:23;;;;;;;42.75;16.52;;;;;;;;;;5052903;28;20067;-83
2022/01/02 04:07:49;;;;;;;72.70;17.33;;;;;;;;;;5035245;28;20037;-83
2022/01/02 04:10:18;;;;;;;148.88;20.42;;;;;;;;;;5052920;28;20411;-84
2022/01/02 04:12:44;;;;;;;77.90;16.52;;;;;;;;;;5052795;28;20033;-84
2022/01/02 04:15:12;;;;;;;71.93;17.55;;;;;;;;;;5035901;28;20034;-83
2022/01/02 04:17:39;;;;;;;88.95;17.60;;;;;;;;;;5053313;28;20025;-83
2022/01/02 04:20:07;;;;;;;169.32;20.27;;;;;;;;;;5052610;28;20037;-84
2022/01/02 04:22:33;;;;;;;107.55;16.50;;;;;;;;;;5052338;28;20044;-84
2022/01/02 04:25:00;;;;;;;75.93;16.70;;;;;;;;;;5052434;28;20037;-84
2022/01/02 04:27:26;;;;;;;96.38;17.67;;;;;;;;;;5052464;28;20439;-84
2022/01/02 04:29:52;;;;;;;102.65;15.93;;;;;;;;;;5051855;28;20509;-83
2022/01/02 04:32:19;;;;;;;90.63;16.42;;;;;;;;;;5052836;28;20156;-84
2022/01/02 04:34:45;;;;;;;94.05;18.05;;;;;;;;;;5051971;28;20056;-83
2022/01/02 04:37:12;;;;;;;62.45;14.70;;;;;;;;;;5051844;28;20048;-83
2022/01/02 04:39:39;;;;;;;42.20;15.50;;;;;;;;;;5051981;28;20040;-83
2022/01/02 04:42:06;;;;;;;63.95;16.35;;;;;;;;;;5051937;28;20048;-83
2022/01/02 04:44:32;;;;;;;57.97;16.73;;;;;;;;;;5034532;28;20218;-83
2022/01/02 04:46:58;;;;;;;40.83;15.82;;;;;;;;;;5052420;28;20379;-83
2022/01/02 04:49:24;;;;;;;71.72;16.55;;;;;;;;;;5052091;28;20041;-84
2022/01/02 04:51:52;;;;;;;128.20;18.88;;;;;;;;;;5052332;28;20081;-84
2022/01/02 04:54:18;;;;;;;104.07;16.70;;;;;;;;;;5052448;28;20451;-84
2022/01/02 04:56:44;;;;;;;122.63;18.48;;;;;;;;;;5034302;28;20156;-83
2022/01/02 04:59:10;;;;;;;33.65;14.77;;;;;;;;;;5052031;28;20415;-83
2022/01/02 05:01:39;;;;;;;34.63;14.93;;;;;;;;;;5034649;28;20037;-84
2022/01/02 05:04:04;;;;;;;42.78;15.43;;;;;;;;;;5034619;28;20033;-84
2022/01/02 05:06:30;;;;;;;52.70;16.05;;;;;;;;;;5052642;28;20076;-84
2022/01/02 05:08:56;;;;;;;32.60;15.30;;;;;;;;;;5052416;28;20037;-84
2022/01/02 05:11:22;;;;;;;28.92;14.80;;;;;;;;;;5053388;28;20056;-83
2022/01/02 05:13:48;;;;;;;33.05;14.63;;;;;;;;;;5052746;28;20065;-83
2022/01/02 05:16:14;;;;;;;27.40;13.85;;;;;;;;;;5052724;28;20068;-84
2022/01/02 05:18:40;;;;;;;28.13;13.55;;;;;;;;;;5053098;28;20069;-84
2022/01/02 05:21:06;;;;;;;26.83;13.27;;;;;;;;;;5052984;28;20021;-83
2022/01/02 05:23:32;;;;;;;30.73;13.82;;;;;;;;;;5052364;28;20551;-84
2022/01/02 05:25:58;;;;;;;28.92;13.63;;;;;;;;;;5053371;28;20061;-83
2022/01/02 05:28:24;;;;;;;29.55;13.57;;;;;;;;;;5053719;28;20449;-84
2022/01/02 05:30:51;;;;;;;24.15;12.52;;;;;;;;;;5057866;28;20048;-84
2022/01/02 05:33:17;;;;;;;22.92;12.63;;;;;;;;;;5055459;28;20045;-83
2022/01/02 05:35:42;;;;;;;23.48;12.02;;;;;;;;;;5056990;28;20052;-83
2022/01/02 05:38:09;;;;;;;23.95;12.75;;;;;;;;;;5055963;28;20128;-83
2022/01/02 05:40:35;;;;;;;27.55;13.70;;;;;;;;;;5056979;28;20041;-83
2022/01/02 05:43:03;;;;;;;24.65;13.05;;;;;;;;;;5059842;28;20024;-83
2022/01/02 05:45:29;;;;;;;22.10;12.38;;;;;;;;;;5059917;28;20373;-83
2022/01/02 05:47:56;;;;;;;21.83;12.40;;;;;;;;;;5041524;28;20041;-84
2022/01/02 05:50:23;;;;;;;20.15;11.02;;;;;;;;;;5059798;28;20458;-83
2022/01/02 05:52:49;;;;;;;21.25;12.10;;;;;;;;;;5059428;28;20029;-84
2022/01/02 05:55:15;;;;;;;21.73;11.68;;;;;;;;;;5059749;28;20041;-83
2022/01/02 05:57:41;;;;;;;20.42;12.48;;;;;;;;;;5060747;28;20029;-83
2022/01/02 06:00:08;;;;;;;20.08;11.55;;;;;;;;;;5059785;28;20032;-84
2022/01/02 06:02:34;;;;;;;17.55;10.00;;;;;;;;;;5059368;28;20025;-84
2022/01/02 06:05:02;;;;;;;18.33;10.48;;;;;;;;;;5063246;28;20366;-84
2022/01/02 06:07:31;;;;;;;18.60;10.38;;;;;;;;;;5058152;28;20029;-83
2022/01/02 06:10:01;;;;;;;22.70;11.68;;;;;;;;;;5057051;28;20029;-83
2022/01/02 06:12:27;;;;;;;20.58;11.70;;;;;;;;;;5055943;28;20037;-83
2022/01/02 06:14:52;;;;;;;21.90;11.45;;;;;;;;;;5055008;28;20048;-83
2022/01/02 06:17:18;;;;;;;22.35;12.52;;;;;;;;;;5055719;28;20148;-83
2022/01/02 06:19:44;;;;;;;20.15;11.27;;;;;;;;;;5055304;28;20033;-82
2022/01/02 06:22:10;;;;;;;18.05;10.77;;;;;;;;;;5037709;28;20052;-83
2022/01/02 06:24:36;;;;;;;19.08;11.60;;;;;;;;;;5056631;28;20064;-83
2022/01/02 06:27:02;;;;;;;20.27;11.90;;;;;;;;;;5056095;28;20057;-84
2022/01/02 06:29:31;;;;;;;18.27;11.07;;;;;;;;;;5038353;28;20480;-84
2022/01/02 06:31:57;;;;;;;19.98;11.05;;;;;;;;;;5057638;28;20044;-84
2022/01/02 06:34:24;;;;;;;22.13;11.45;;;;;;;;;;5057347;28;20037;-83
2022/01/02 06:36:49;;;;;;;20.60;11.00;;;;;;;;;;5057270;28;20048;-83
2022/01/02 06:39:15;;;;;;;20.70;11.85;;;;;;;;;;5057113;28;20037;-83
2022/01/02 06:41:41;;;;;;;20.27;11.40;;;;;;;;;;5065720;28;20040;-83
2022/01/02 06:44:07;;;;;;;17.60;10.05;;;;;;;;;;5078707;28;20044;-84
2022/01/02 06:46:33;;;;;;;17.67;10.20;;;;;;;;;;5077991;28;20040;-82
2022/01/02 06:48:59;;;;;;;17.58;10.68;;;;;;;;;;5051165;28;20052;-83
2022/01/02 06:51:25;;;;;;;18.83;10.63;;;;;;;;;;5049440;28;20036;-83
2022/01/02 06:53:51;;;;;;;19.70;10.30;;;;;;;;;;5062636;28;20463;-83
2022/01/02 06:56:19;;;;;;;18.27;11.35;;;;;;;;;;5055564;28;20065;-83
2022/01/02 06:58:45;;;;;;;20.63;11.13;;;;;;;;;;5055894;28;20036;-83
2022/01/02 07:01:11;;;;;;;17.73;10.18;;;;;;;;;;5053698;28;20029;-83
2022/01/02 07:03:37;;;;;;;19.30;11.10;;;;;;;;;;5037183;28;20407;-83
2022/01/02 07:06:03;;;;;;;20.95;10.48;;;;;;;;;;5054862;28;20043;-83
2022/01/02 07:08:29;;;;;;;24.55;12.43;;;;;;;;;;5054304;28;20116;-84
2022/01/02 07:10:56;;;;;;;24.58;12.95;;;;;;;;;;5054643;28;20044;-83
2022/01/02 07:13:22;;;;;;;20.52;11.73;;;;;;;;;;5054721;28;20451;-82
2022/01/02 07:15:49;;;;;;;18.75;11.73;;;;;;;;;;5055080;28;20048;-83
2022/01/02 07:18:15;;;;;;;21.00;11.23;;;;;;;;;;5055449;28;20029;-83
2022/01/02 07:20:41;;;;;;;21.23;11.77;;;;;;;;;;5036903;28;20048;-82
2022/01/02 07:23:07;;;;;;;23.40;11.10;;;;;;;;;;5036522;28;20037;-84
2022/01/02 07:25:33;;;;;;;20.83;11.75;;;;;;;;;;5036492;28;20075;-84
2022/01/02 07:27:59;;;;;;;21.17;12.25;;;;;;;;;;5054729;28;20021;-84
2022/01/02 07:30:25;;;;;;;19.98;11.48;;;;;;;;;;5036590;28;20443;-84
2022/01/02 07:32:50;;;;;;;20.13;10.77;;;;;;;;;;5036586;28;20037;-83
2022/01/02 07:35:17;;;;;;;22.23;11.55;;;;;;;;;;5035847;28;20445;-83
2022/01/02 07:37:43;;;;;;;22.13;11.43;;;;;;;;;;5054352;28;20033;-83
2022/01/02 07:40:13;;;;;;;22.63;12.85;;;;;;;;;;5036577;28;20036;-84
2022/01/02 07:42:38;;;;;;;21.23;11.60;;;;;;;;;;5055328;28;20028;-83
2022/01/02 07:45:05;;;;;;;24.42;13.25;;;;;;;;;;5055247;28;20052;-83
2022/01/02 07:47:31;;;;;;;22.10;13.23;;;;;;;;;;5053963;28;20497;-83
2022/01/02 07:49:57;;;;;;;21.73;12.88;;;;;;;;;;5055606;28;20057;-83
2022/01/02 07:52:25;;;;;;;27.33;13.57;;;;;;;;;;5054503;28;20465;-83
2022/01/02 07:54:51;;;;;;;24.65;13.07;;;;;;;;;;5058359;28;20467;-83
2022/01/02 07:57:20;;;;;;;22.20;12.55;;;;;;;;;;5058414;28;20052;-83
2022/01/02 07:59:45;;;;;;;22.50;13.10;;;;;;;;;;5054344;28;20382;-83
2022/01/02 08:02:12;;;;;;;21.45;12.45;;;;;;;;;;5054717;28;20033;-85
2022/01/02 08:04:37;;;;;;;23.88;13.57;;;;;;;;;;5053648;28;20040;-85
2022/01/02 08:07:04;;;;;;;21.90;12.23;;;;;;;;;;5053764;28;20140;-82
2022/01/02 08:09:30;;;;;;;19.88;12.27;;;;;;;;;;5053296;28;20064;-73
2022/01/02 08:11:59;;;;;;;22.85;13.25;;;;;;;;;;5053123;28;20493;-73
2022/01/02 08:14:25;;;;;;;20.83;12.32;;;;;;;;;;5052837;28;20502;-73
2022/01/02 08:16:51;;;;;;;19.42;11.85;;;;;;;;;;5053102;28;20083;-73
2022/01/02 08:19:17;;;;;;;20.70;12.90;;;;;;;;;;5053758;28;20403;-82
2022/01/02 08:21:43;;;;;;;20.50;11.77;;;;;;;;;;5053952;28;20072;-81
2022/01/02 08:24:09;;;;;;;19.13;10.90;;;;;;;;;;5019701;28;20037;-83
2022/01/02 08:26:47;;;;;;;17.33;11.60;;;;;;;;;;5108790;27;20593;-83
2022/01/02 08:29:25;;;;;;;21.35;11.65;;;;;;;;;;5086926;28;20048;-83
2022/01/02 08:31:51;;;;;;;21.80;12.02;;;;;;;;;;5088082;28;20508;-82
2022/01/02 08:34:17;;;;;;;21.90;12.77;;;;;;;;;;5087084;28;20033;-84
2022/01/02 08:36:43;;;;;;;20.77;12.32;;;;;;;;;;5087179;28;20063;-83
2022/01/02 08:39:09;;;;;;;20.70;12.38;;;;;;;;;;5087607;28;20044;-83
2022/01/02 08:41:35;;;;;;;21.35;12.07;;;;;;;;;;5087660;28;20043;-83
2022/01/02 08:44:01;;;;;;;24.08;13.73;;;;;;;;;;5090508;28;20056;-83
2022/01/02 08:46:27;;;;;;;21.05;12.98;;;;;;;;;;5075878;28;20044;-83
2022/01/02 08:48:53;;;;;;;23.33;13.48;;;;;;;;;;5066428;28;20442;-84
2022/01/02 08:51:18;;;;;;;23.08;13.32;;;;;;;;;;5068076;28;20100;-82
2022/01/02 08:53:45;;;;;;;22.15;13.45;;;;;;;;;;5066509;28;20067;-83
2022/01/02 08:56:10;;;;;;;44.10;26.17;;;;;;;;;;5066728;28;20041;-83
2022/01/02 08:58:36;;;;;;;21.77;13.32;;;;;;;;;;5082302;28;20385;-83
2022/01/02 09:01:03;;;;;;;23.70;13.95;;;;;;;;;;5069873;28;20032;-84
2022/01/02 09:03:29;;;;;;;25.38;14.50;;;;;;;;;;5070385;28;20031;-84
2022/01/02 09:05:55;;;;;;;24.65;13.73;;;;;;;;;;5068665;28;20068;-84
2022/01/02 09:08:21;;;;;;;22.65;13.02;;;;;;;;;;5068885;28;20406;-84
2022/01/02 09:10:47;;;;;;;26.60;13.23;;;;;;;;;;5069542;28;20044;-82
2022/01/02 09:13:13;;;;;;;24.67;14.10;;;;;;;;;;5072005;28;20044;-82
2022/01/02 09:15:39;;;;;;;23.05;13.43;;;;;;;;;;5070961;28;20041;-83
2022/01/02 09:18:05;;;;;;;24.63;14.10;;;;;;;;;;5049284;28;20033;-83
2022/01/02 09:20:32;;;;;;;20.15;12.90;;;;;;;;;;5049609;28;20423;-84
2022/01/02 09:22:59;;;;;;;23.65;14.38;;;;;;;;;;5048612;28;20036;-84
2022/01/02 09:25:25;;;;;;;23.92;13.82;;;;;;;;;;5057934;28;20051;-84
2022/01/02 09:27:51;;;;;;;22.23;13.18;;;;;;;;;;5069287;28;20583;-83
2022/01/02 09:30:17;;;;;;;22.73;14.27;;;;;;;;;;5068454;28;20036;-84
2022/01/02 09:32:43;;;;;;;22.05;13.23;;;;;;;;;;5068734;28;20033;-83
2022/01/02 09:35:11;;;;;;;23.02;13.35;;;;;;;;;;5068026;28;20125;-83
2022/01/02 09:37:37;;;;;;;25.10;13.48;;;;;;;;;;5056884;28;20029;-83
2022/01/02 09:40:06;;;;;;;22.83;13.32;;;;;;;;;;5055335;28;20029;-83
2022/01/02 09:42:45;;;;;;;20.50;13.00;;;;;;;;;;5035101;28;20040;-83
2022/01/02 09:45:11;;;;;;;26.55;16.25;;;;;;;;;;5057099;28;20470;-83
2022/01/02 09:47:37;;;;;;;21.50;13.02;;;;;;;;;;5054250;28;20044;-83
2022/01/02 09:50:07;;;;;;;23.50;12.77;;;;;;;;;;5036995;28;20044;-83
2022/01/02 09:52:33;;;;;;;19.20;12.30;;;;;;;;;;5060569;28;20060;-73
2022/01/02 09:54:59;;;;;;;20.75;12.20;;;;;;;;;;5064732;28;20078;-75
2022/01/02 09:57:25;;;;;;;21.95;13.73;;;;;;;;;;5021235;28;20064;-86
2022/01/02 09:59:53;;;;;;;23.98;13.15;;;;;;;;;;5059109;28;20051;-87
2022/01/02 10:02:19;;;;;;;20.70;12.75;;;;;;;;;;5064442;28;20033;-90
2022/01/02 10:04:45;;;;;;;19.52;11.98;;;;;;;;;;5061615;28;20033;-88
2022/01/02 10:07:33;;;;;;;19.08;10.95;;;;;;;;;;5062129;28;20032;-90
2022/01/02 10:10:10;;;;;;;18.17;11.70;;;;;;;;;;5099047;28;20018;-89
2022/01/02 10:12:36;;;;;;;20.33;12.52;;;;;;;;;;5098461;28;20029;-87
2022/01/02 10:15:09;;;;;;;22.63;12.90;;;;;;;;;;5098290;28;20043;-85
2022/01/02 10:18:02;;;;;;;22.77;13.00;;;;;;;;;;5093469;28;20028;-86
2022/01/02 10:20:43;;;;;;;18.88;12.50;;;;;;;;;;5086141;28;20047;-85
2022/01/02 10:25:55;;;;;;;22.77;13.90;;;;;;;;;;5593848;22;20044;-88
2022/01/02 10:28:27;;;;;;;19.10;11.45;;;;;;;;;;5058584;28;20025;-78
2022/01/02 10:30:55;;;;;;;19.77;11.30;;;;;;;;;;5059214;28;20046;-79
2022/01/02 10:33:21;;;;;;;19.60;12.82;;;;;;;;;;5058954;28;20034;-79
2022/01/02 10:35:55;;;;;;;19.98;12.23;;;;;;;;;;5054730;28;20026;-82
2022/01/02 10:38:21;;;;;;;19.85;12.40;;;;;;;;;;5041490;28;20034;-78
2022/01/02 10:40:47;;;;;;;21.02;12.43;;;;;;;;;;5041228;28;20386;-79
2022/01/02 10:43:33;;;;;;;19.10;11.98;;;;;;;;;;5040543;28;20021;-80
2022/01/02 10:46:09;;;;;;;20.90;12.57;;;;;;;;;;5038054;28;20033;-80
2022/01/02 10:48:38;;;;;;;22.33;12.20;;;;;;;;;;5036125;28;20041;-80
2022/01/02 10:51:08;;;;;;;20.77;13.05;;;;;;;;;;5036358;28;20037;-81
2022/01/02 10:53:36;;;;;;;21.92;12.65;;;;;;;;;;5035876;28;20048;-78
2022/01/02 10:56:04;;;;;;;22.60;13.52;;;;;;;;;;5036751;28;20049;-79
2022/01/02 10:58:33;;;;;;;23.67;13.73;;;;;;;;;;5015330;28;20049;-78
2022/01/02 11:01:03;;;;;;;26.15;14.52;;;;;;;;;;5015666;28;20038;-79
2022/01/02 11:03:30;;;;;;;24.23;13.82;;;;;;;;;;5015774;28;20049;-79
2022/01/02 11:06:04;;;;;;;21.40;12.38;;;;;;;;;;5015022;28;20415;-79
2022/01/02 11:08:33;;;;;;;22.73;13.10;;;;;;;;;;5014269;28;20065;-79
2022/01/02 11:11:00;;;;;;;22.38;12.95;;;;;;;;;;5012428;28;20487;-79
2022/01/02 11:13:26;;;;;;;19.30;12.15;;;;;;;;;;5011890;28;20056;-79
2022/01/02 11:15:54;;;;;;;19.42;12.20;;;;;;;;;;5012008;28;20491;-79
2022/01/02 11:18:36;;;;;;;17.60;11.50;;;;;;;;;;5012065;28;20380;-80
2022/01/02 11:21:04;;;;;;;21.48;12.35;;;;;;;;;;5011822;28;20041;-80
2022/01/02 11:23:52;;;;;;;18.50;11.80;;;;;;;;;;5011937;28;20022;-80
2022/01/02 11:26:29;;;;;;;23.17;12.68;;;;;;;;;;5011403;28;20049;-80
2022/01/02 11:28:57;;;;;;;21.15;12.60;;;;;;;;;;5012056;28;20030;-79
2022/01/02 11:31:31;;;;;;;19.33;11.45;;;;;;;;;;5012461;28;20519;-79
2022/01/02 11:39:10;;;;;;;20.85;12.73;;;;;;;;;;3965890;22;20045;-80
2022/01/02 11:41:50;;;;;;;21.42;12.20;;;;;;;;;;5051481;28;20035;-79
2022/01/02 11:44:19;;;;;;;20.25;12.15;;;;;;;;;;5046341;28;20029;-78
2022/01/02 11:46:52;;;;;;;17.88;11.00;;;;;;;;;;5015653;28;20049;-79
2022/01/02 11:49:25;;;;;;;19.40;12.18;;;;;;;;;;5037356;28;20037;-79
2022/01/02 11:51:53;;;;;;;18.00;10.75;;;;;;;;;;5051080;28;20037;-79
2022/01/02 11:54:43;;;;;;;18.75;10.48;;;;;;;;;;5050514;28;20044;-79
2022/01/02 11:57:29;;;;;;;17.35;10.00;;;;;;;;;;5051459;28;20021;-79
2022/01/02 11:59:56;;;;;;;16.70;10.50;;;;;;;;;;5033110;28;20060;-79
2022/01/02 12:02:23;;;;;;;15.40;10.05;;;;;;;;;;5050987;28;20029;-79
2022/01/02 12:05:13;;;;;;;14.57;9.10;;;;;;;;;;5050728;28;20479;-79
2022/01/02 12:07:46;;;;;;;14.32;9.02;;;;;;;;;;5050804;28;20041;-79
2022/01/02 12:10:15;;;;;;;14.95;8.63;;;;;;;;;;5051037;28;20517;-79
2022/01/02 12:12:59;;;;;;;14.15;8.60;;;;;;;;;;5051153;28;20390;-79
2022/01/02 12:15:30;;;;;;;15.68;9.40;;;;;;;;;;5050868;28;20037;-79
2022/01/02 12:18:25;;;;;;;15.27;8.38;;;;;;;;;;5050745;28;20475;-79
2022/01/02 12:20:51;;;;;;;12.98;8.88;;;;;;;;;;5050546;28;20060;-79
2022/01/02 12:23:33;;;;;;;15.07;8.65;;;;;;;;;;5050180;28;20044;-80
2022/01/02 12:26:09;;;;;;;16.73;8.82;;;;;;;;;;5051759;28;20495;-79
2022/01/02 12:28:44;;;;;;;13.75;8.80;;;;;;;;;;5050388;28;20052;-79
2022/01/02 12:31:15;;;;;;;14.27;8.18;;;;;;;;;;5051288;28;20390;-79
2022/01/02 12:33:42;;;;;;;14.07;9.13;;;;;;;;;;5051387;28;20036;-79
2022/01/02 12:36:16;;;;;;;13.75;8.50;;;;;;;;;;5051036;28;20029;-79
2022/01/02 12:38:52;;;;;;;12.48;7.75;;;;;;;;;;5061675;28;20056;-79
2022/01/02 12:41:20;;;;;;;13.93;8.55;;;;;;;;;;5071033;28;20473;-79
2022/01/02 12:44:02;;;;;;;12.38;7.78;;;;;;;;;;5070755;28;20028;-79
2022/01/02 12:46:48;;;;;;;12.57;7.65;;;;;;;;;;5070747;28;20025;-79
2022/01/02 12:49:36;;;;;;;13.07;7.75;;;;;;;;;;5070658;28;20389;-79
2022/01/02 12:52:05;;;;;;;12.55;8.05;;;;;;;;;;5061181;28;20505;-79
2022/01/02 12:54:33;;;;;;;11.70;7.07;;;;;;;;;;5050313;28;20041;-79
2022/01/02 12:57:04;;;;;;;13.30;7.75;;;;;;;;;;5050210;28;20044;-79
2022/01/02 12:59:42;;;;;;;11.20;6.80;;;;;;;;;;5032753;28;20048;-78
2022/01/02 13:02:10;;;;;;;12.45;7.70;;;;;;;;;;5050192;28;20436;-81
2022/01/02 13:04:51;;;;;;;12.57;7.70;;;;;;;;;;5050021;28;20052;-80
2022/01/02 13:07:26;;;;;;;11.40;6.88;;;;;;;;;;5049496;28;20074;-80
2022/01/02 13:09:54;;;;;;;10.20;6.32;;;;;;;;;;5038139;28;20032;-79
2022/01/02 13:12:26;;;;;;;10.00;5.28;;;;;;;;;;5072026;28;20037;-79
2022/01/02 13:15:05;;;;;;;8.95;4.20;;;;;;;;;;5039257;28;20634;-79
2022/01/02 13:17:41;;;;;;;6.93;3.42;;;;;;;;;;5056020;28;20497;-80
2022/01/02 13:20:14;;;;;;;7.03;3.30;;;;;;;;;;5073760;28;20047;-79
2022/01/02 13:22:43;;;;;;;6.60;3.42;;;;;;;;;;5073656;28;20037;-80
2022/01/02 13:25:15;;;;;;;7.78;3.60;;;;;;;;;;5073486;28;20390;-81
2022/01/02 13:28:02;;;;;;;6.78;3.33;;;;;;;;;;5074275;28;20060;-79
2022/01/02 13:30:39;;;;;;;6.55;3.72;;;;;;;;;;5055436;28;20048;-80
2022/01/02 13:33:31;;;;;;;6.90;3.97;;;;;;;;;;5074073;28;20496;-78
2022/01/02 13:36:11;;;;;;;7.38;3.60;;;;;;;;;;5063041;28;20044;-80
2022/01/02 13:38:58;;;;;;;11.57;4.87;;;;;;;;;;5055627;28;20049;-79
2022/01/02 13:41:26;;;;;;;12.38;6.20;;;;;;;;;;5074096;28;20451;-79
2022/01/02 13:43:52;;;;;;;7.88;3.33;;;;;;;;;;5073774;28;20033;-79
2022/01/02 13:46:21;;;;;;;6.93;3.63;;;;;;;;;;5073256;28;20527;-79
2022/01/02 13:48:47;;;;;;;7.07;3.30;;;;;;;;;;5073441;28;20040;-79
2022/01/02 13:51:20;;;;;;;9.32;3.38;;;;;;;;;;5073309;28;20090;-79
2022/01/02 13:53:48;;;;;;;6.63;3.10;;;;;;;;;;5073336;28;20044;-79
2022/01/02 13:56:17;;;;;;;7.20;3.58;;;;;;;;;;5073834;28;20029;-80
2022/01/02 13:58:45;;;;;;;8.05;3.30;;;;;;;;;;5073651;28;20484;-79
2022/01/02 14:01:29;;;;;;;6.85;3.38;;;;;;;;;;5073702;28;20461;-79
2022/01/02 14:04:04;;;;;;;8.10;3.50;;;;;;;;;;5074031;28;20489;-79
2022/01/02 14:06:33;;;;;;;6.55;3.50;;;;;;;;;;5074435;28;20049;-79
2022/01/02 14:09:10;;;;;;;7.38;3.35;;;;;;;;;;5073929;28;20032;-79
2022/01/02 14:11:38;;;;;;;8.23;3.20;;;;;;;;;;5072800;28;20037;-79
2022/01/02 14:19:48;;;;;;;7.32;3.28;;;;;;;;;;5074299;28;20070;-80
2022/01/02 14:22:19;;;;;;;5.55;3.33;;;;;;;;;;5053250;28;20037;-80
2022/01/02 14:24:46;;;;;;;8.57;3.15;;;;;;;;;;5054399;28;20462;-79
2022/01/02 14:27:23;;;;;;;7.93;3.33;;;;;;;;;;5036191;28;20036;-79
2022/01/02 14:29:50;;;;;;;6.95;3.10;;;;;;;;;;5055004;28;20044;-78
2022/01/02 14:32:17;;;;;;;5.63;3.22;;;;;;;;;;5057420;28;20036;-80
2022/01/02 14:34:46;;;;;;;6.13;3.17;;;;;;;;;;5068382;28;20029;-79
2022/01/02 14:37:17;;;;;;;7.30;3.10;;;;;;;;;;5076977;28;20040;-79
2022/01/02 14:39:44;;;;;;;7.65;3.58;;;;;;;;;;5077382;28;20033;-80
2022/01/02 14:42:13;;;;;;;7.15;3.40;;;;;;;;;;5078256;28;20025;-79
2022/01/02 14:44:40;;;;;;;9.52;3.50;;;;;;;;;;5056594;28;20025;-79
2022/01/02 14:47:07;;;;;;;7.07;3.42;;;;;;;;;;5078272;28;20031;-80
2022/01/02 14:49:34;;;;;;;5.85;3.45;;;;;;;;;;5078417;28;20113;-80
2022/01/02 14:52:03;;;;;;;8.55;3.95;;;;;;;;;;5078485;28;20029;-79
2022/01/02 14:54:29;;;;;;;7.45;3.35;;;;;;;;;;5077645;28;20009;-79
2022/01/02 14:56:55;;;;;;;8.32;3.03;;;;;;;;;;5075402;28;20023;-80