Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;;;;;0.40;99.90;;;;;;5007289;28;20467;-69
2023/12/03 00:02:33;;;;;;;;;;;0.50;99.90;;;;;;5014470;28;19937;-69
2023/12/03 00:04:59;;;;;;;;;;;0.50;99.90;;;;;;5010935;28;19933;-69
2023/12/03 00:07:25;;;;;;;;;;;0.40;99.90;;;;;;5008771;28;19933;-69
2023/12/03 00:09:50;;;;;;;;;;;0.50;99.90;;;;;;5008836;28;19983;-69
2023/12/03 00:12:16;;;;;;;;;;;0.50;99.90;;;;;;4999633;28;19934;-69
2023/12/03 00:14:41;;;;;;;;;;;0.50;99.90;;;;;;5013233;28;19976;-69
2023/12/03 00:17:07;;;;;;;;;;;0.40;99.90;;;;;;5010637;28;20018;-69
2023/12/03 00:19:33;;;;;;;;;;;0.40;99.90;;;;;;5008112;28;20179;-69
2023/12/03 00:21:59;;;;;;;;;;;0.30;99.90;;;;;;5009291;28;20187;-69
2023/12/03 00:24:24;;;;;;;;;;;0.20;99.90;;;;;;5014169;28;19925;-69
2023/12/03 00:26:50;;;;;;;;;;;0.20;99.90;;;;;;5014629;28;20020;-69
2023/12/03 00:29:15;;;;;;;;;;;0.20;99.90;;;;;;5009882;28;19926;-69
2023/12/03 00:31:41;;;;;;;;;;;0.20;99.90;;;;;;5010908;28;19931;-69
2023/12/03 00:34:06;;;;;;;;;;;0.30;99.90;;;;;;5009827;28;19933;-69
2023/12/03 00:36:32;;;;;;;;;;;0.30;99.90;;;;;;5011784;28;19969;-69
2023/12/03 00:38:58;;;;;;;;;;;0.40;99.90;;;;;;5011797;28;19933;-69
2023/12/03 00:41:24;;;;;;;;;;;0.50;99.90;;;;;;5011018;28;19936;-69
2023/12/03 00:43:49;;;;;;;;;;;0.50;99.90;;;;;;5005893;28;19926;-70
2023/12/03 00:46:18;;;;;;;;;;;0.50;99.90;;;;;;5024774;28;20030;-69
2023/12/03 00:48:44;;;;;;;;;;;0.50;99.90;;;;;;5006207;28;19980;-69
2023/12/03 00:51:10;;;;;;;;;;;0.60;99.90;;;;;;5011825;28;20419;-69
2023/12/03 00:53:35;;;;;;;;;;;0.60;99.90;;;;;;5010356;28;19925;-69
2023/12/03 00:56:01;;;;;;;;;;;0.70;99.90;;;;;;5011832;28;19935;-69
2023/12/03 00:58:26;;;;;;;;;;;0.70;99.90;;;;;;5008617;28;19933;-69
2023/12/03 01:00:52;;;;;;;;;;;0.70;99.90;;;;;;5011225;28;20673;-68
2023/12/03 01:03:17;;;;;;;;;;;0.70;99.90;;;;;;5009939;28;19926;-69
2023/12/03 01:05:43;;;;;;;;;;;0.70;99.90;;;;;;5006087;28;19940;-69
2023/12/03 01:08:08;;;;;;;;;;;0.70;99.90;;;;;;5007836;28;19933;-69
2023/12/03 01:10:34;;;;;;;;;;;0.70;99.90;;;;;;5015040;28;20408;-69
2023/12/03 01:12:59;;;;;;;;;;;0.60;99.90;;;;;;5009715;28;20436;-69
2023/12/03 01:15:25;;;;;;;;;;;0.60;99.90;;;;;;5007363;28;20339;-69
2023/12/03 01:17:50;;;;;;;;;;;0.60;99.90;;;;;;5006784;28;20462;-69
2023/12/03 01:20:16;;;;;;;;;;;0.60;99.90;;;;;;5001987;28;20297;-69
2023/12/03 01:22:42;;;;;;;;;;;0.60;99.90;;;;;;5010416;28;20016;-68
2023/12/03 01:25:07;;;;;;;;;;;0.60;99.90;;;;;;5008858;28;19932;-68
2023/12/03 01:27:33;;;;;;;;;;;0.60;99.90;;;;;;5007291;28;20063;-69
2023/12/03 01:29:58;;;;;;;;;;;0.60;99.90;;;;;;5005306;28;19961;-68
2023/12/03 01:32:24;;;;;;;;;;;0.70;99.90;;;;;;5023447;28;19925;-69
2023/12/03 01:34:49;;;;;;;;;;;0.70;99.90;;;;;;5001848;28;19932;-69
2023/12/03 01:37:15;;;;;;;;;;;0.70;99.90;;;;;;5005169;28;19948;-69
2023/12/03 01:39:40;;;;;;;;;;;0.70;99.90;;;;;;5025183;28;19925;-69
2023/12/03 01:42:06;;;;;;;;;;;0.70;99.90;;;;;;5004536;28;19930;-69
2023/12/03 01:44:31;;;;;;;;;;;0.70;99.90;;;;;;5008858;28;19932;-69
2023/12/03 01:46:57;;;;;;;;;;;0.60;99.90;;;;;;5004280;28;19940;-69
2023/12/03 01:49:23;;;;;;;;;;;0.40;99.90;;;;;;5004748;28;19971;-69
2023/12/03 01:51:49;;;;;;;;;;;0.40;99.90;;;;;;5007582;28;19968;-69
2023/12/03 01:54:15;;;;;;;;;;;0.40;99.90;;;;;;5006053;28;19925;-69
2023/12/03 01:56:40;;;;;;;;;;;0.40;99.90;;;;;;5005429;28;19933;-69
2023/12/03 01:59:06;;;;;;;;;;;0.40;99.90;;;;;;5005589;28;19930;-69
2023/12/03 02:01:32;;;;;;;;;;;0.30;99.90;;;;;;5003472;28;19944;-69
2023/12/03 02:03:57;;;;;;;;;;;0.30;99.90;;;;;;5003277;28;20309;-69
2023/12/03 02:06:24;;;;;;;;;;;0.30;99.90;;;;;;5003858;28;20681;-69
2023/12/03 02:08:52;;;;;;;;;;;0.20;99.90;;;;;;5004528;28;19933;-69
2023/12/03 02:11:17;;;;;;;;;;;0.20;99.90;;;;;;5005815;28;19926;-69
2023/12/03 02:13:43;;;;;;;;;;;0.20;99.90;;;;;;5002110;28;20427;-69
2023/12/03 02:16:09;;;;;;;;;;;0.20;99.90;;;;;;5006626;28;19948;-69
2023/12/03 02:18:35;;;;;;;;;;;0.10;99.90;;;;;;5005086;28;19971;-69
2023/12/03 02:21:00;;;;;;;;;;;0.20;99.90;;;;;;5004272;28;20049;-69
2023/12/03 02:23:30;;;;;;;;;;;0.20;99.90;;;;;;5006463;28;19925;-69
2023/12/03 02:25:55;;;;;;;;;;;0.20;99.90;;;;;;5003985;28;19971;-69
2023/12/03 02:28:21;;;;;;;;;;;0.20;99.90;;;;;;5005766;28;19933;-69
2023/12/03 02:30:46;;;;;;;;;;;0.20;99.90;;;;;;5003768;28;19926;-70
2023/12/03 02:33:12;;;;;;;;;;;0.10;99.90;;;;;;5006464;28;19933;-69
2023/12/03 02:35:37;;;;;;;;;;;0.20;99.90;;;;;;5020532;28;19944;-69
2023/12/03 02:38:03;;;;;;;;;;;0.20;99.90;;;;;;5003478;28;20293;-69
2023/12/03 02:40:31;;;;;;;;;;;0.10;99.90;;;;;;5006670;28;20341;-69
2023/12/03 02:42:57;;;;;;;;;;;0.20;99.90;;;;;;5007897;28;19926;-69
2023/12/03 02:45:22;;;;;;;;;;;0.10;99.90;;;;;;5001758;28;19940;-69
2023/12/03 02:47:48;;;;;;;;;;;0.10;99.90;;;;;;5006567;28;19941;-69
2023/12/03 02:50:13;;;;;;;;;;;0.10;99.90;;;;;;5002497;28;19937;-70
2023/12/03 02:52:40;;;;;;;;;;;0.00;99.90;;;;;;5005522;28;19941;-69
2023/12/03 02:55:06;;;;;;;;;;;0.00;99.90;;;;;;5006830;28;20012;-69
2023/12/03 02:57:31;;;;;;;;;;;0.00;99.90;;;;;;5002159;28;20123;-69
2023/12/03 02:59:57;;;;;;;;;;;-0.10;99.90;;;;;;5004428;28;19953;-68
2023/12/03 03:02:22;;;;;;;;;;;-0.10;99.90;;;;;;5003277;28;19925;-68
2023/12/03 03:04:48;;;;;;;;;;;-0.10;99.90;;;;;;5001469;28;19932;-68
2023/12/03 03:07:13;;;;;;;;;;;-0.20;99.90;;;;;;5006346;28;19936;-68
2023/12/03 03:09:39;;;;;;;;;;;-0.20;99.90;;;;;;5006355;28;19925;-68
2023/12/03 03:12:04;;;;;;;;;;;-0.20;99.90;;;;;;5003125;28;20414;-68
2023/12/03 03:14:30;;;;;;;;;;;-0.20;99.90;;;;;;5006364;28;20052;-69
2023/12/03 03:16:55;;;;;;;;;;;-0.30;99.90;;;;;;5004849;28;19969;-69
2023/12/03 03:19:21;;;;;;;;;;;-0.30;99.90;;;;;;5004166;28;19952;-68
2023/12/03 03:21:46;;;;;;;;;;;-0.30;99.90;;;;;;5000965;28;20397;-69
2023/12/03 03:24:12;;;;;;;;;;;-0.30;99.90;;;;;;5021789;28;19939;-69
2023/12/03 03:26:38;;;;;;;;;;;-0.30;99.90;;;;;;5015873;28;19929;-69
2023/12/03 03:29:05;;;;;;;;;;;-0.30;99.90;;;;;;4999000;28;19929;-69
2023/12/03 03:31:31;;;;;;;;;;;-0.30;99.90;;;;;;5004404;28;19956;-69
2023/12/03 03:33:56;;;;;;;;;;;-0.40;99.90;;;;;;5004046;28;19934;-69
2023/12/03 03:36:22;;;;;;;;;;;-0.30;99.90;;;;;;5010342;28;19930;-69
2023/12/03 03:38:49;;;;;;;;;;;-0.30;99.90;;;;;;5009829;28;19925;-69
2023/12/03 03:41:14;;;;;;;;;;;-0.30;99.90;;;;;;5014028;28;19925;-69
2023/12/03 03:43:40;;;;;;;;;;;-0.30;99.90;;;;;;5014358;28;20360;-70
2023/12/03 03:46:05;;;;;;;;;;;-0.30;99.90;;;;;;5012309;28;19931;-69
2023/12/03 03:48:31;;;;;;;;;;;-0.30;99.90;;;;;;5012977;28;20427;-69
2023/12/03 03:50:56;;;;;;;;;;;-0.30;99.90;;;;;;5009024;28;20016;-70
2023/12/03 03:53:22;;;;;;;;;;;-0.40;99.90;;;;;;5007879;28;20016;-69
2023/12/03 03:55:47;;;;;;;;;;;-0.40;99.90;;;;;;5009989;28;20013;-69
2023/12/03 03:58:13;;;;;;;;;;;-0.40;99.90;;;;;;5010943;28;19933;-69
2023/12/03 04:00:39;;;;;;;;;;;-0.40;99.90;;;;;;5009980;28;19934;-70
2023/12/03 04:03:04;;;;;;;;;;;-0.40;99.90;;;;;;5011578;28;19957;-69
2023/12/03 04:05:30;;;;;;;;;;;-0.50;99.90;;;;;;5004950;28;19939;-69
2023/12/03 04:07:55;;;;;;;;;;;-0.40;99.90;;;;;;5001945;28;19933;-69
2023/12/03 04:10:21;;;;;;;;;;;-0.40;99.90;;;;;;5007702;28;19930;-69
2023/12/03 04:12:48;;;;;;;;;;;-0.40;99.90;;;;;;5006649;28;19933;-70
2023/12/03 04:15:13;;;;;;;;;;;-0.40;99.90;;;;;;5009328;28;19933;-69
2023/12/03 04:17:39;;;;;;;;;;;-0.40;99.90;;;;;;5007588;28;19979;-69
2023/12/03 04:20:06;;;;;;;;;;;-0.40;99.90;;;;;;5008072;28;19956;-68
2023/12/03 04:22:32;;;;;;;;;;;-0.40;99.90;;;;;;5007344;28;19933;-69
2023/12/03 04:24:57;;;;;;;;;;;-0.40;99.90;;;;;;5009216;28;19932;-69
2023/12/03 04:27:23;;;;;;;;;;;-0.40;99.90;;;;;;5007059;28;19976;-69
2023/12/03 04:29:48;;;;;;;;;;;-0.50;99.90;;;;;;5009221;28;20321;-68
2023/12/03 04:32:15;;;;;;;;;;;-0.50;99.90;;;;;;5007144;28;19973;-69
2023/12/03 04:34:41;;;;;;;;;;;-0.40;99.90;;;;;;5009635;28;19929;-69
2023/12/03 04:37:06;;;;;;;;;;;-0.50;99.90;;;;;;5005213;28;20297;-68
2023/12/03 04:39:32;;;;;;;;;;;-0.50;99.90;;;;;;5006259;28;19956;-69
2023/12/03 04:41:57;;;;;;;;;;;-0.50;99.90;;;;;;5006013;28;19979;-69
2023/12/03 04:44:23;;;;;;;;;;;-0.50;99.90;;;;;;5004986;28;19929;-70
2023/12/03 04:49:40;;;;;;;;;;;-0.60;99.90;;;;;;5000843;28;19933;-69
2023/12/03 04:52:05;;;;;;;;;;;-0.60;99.90;;;;;;4989861;28;20280;-69
2023/12/03 04:54:31;;;;;;;;;;;-0.60;99.90;;;;;;4973007;28;19980;-68
2023/12/03 04:56:56;;;;;;;;;;;-0.60;99.90;;;;;;5008839;28;19965;-69
2023/12/03 04:59:22;;;;;;;;;;;-0.60;99.90;;;;;;5012117;28;19933;-69
2023/12/03 05:01:47;;;;;;;;;;;-0.70;99.90;;;;;;4990417;28;20080;-69
2023/12/03 05:04:13;;;;;;;;;;;-0.70;99.90;;;;;;4976131;28;19965;-69
2023/12/03 05:06:38;;;;;;;;;;;-0.60;99.90;;;;;;4989808;28;20411;-68
2023/12/03 05:09:04;;;;;;;;;;;-0.70;99.90;;;;;;4991320;28;20404;-68
2023/12/03 05:11:29;;;;;;;;;;;-0.70;99.90;;;;;;4989312;28;20336;-69
2023/12/03 05:13:55;;;;;;;;;;;-0.70;99.90;;;;;;4989374;28;19926;-70
2023/12/03 05:16:21;;;;;;;;;;;-0.70;99.90;;;;;;4989045;28;19932;-69
2023/12/03 05:18:47;;;;;;;;;;;-0.60;99.90;;;;;;5007522;28;19925;-69
2023/12/03 05:21:13;;;;;;;;;;;-0.60;99.90;;;;;;5008035;28;19929;-69
2023/12/03 05:23:38;;;;;;;;;;;-0.60;99.90;;;;;;5007545;28;19949;-69
2023/12/03 05:26:04;;;;;;;;;;;-0.50;99.90;;;;;;4990805;28;20281;-69
2023/12/03 05:28:30;;;;;;;;;;;-0.50;99.90;;;;;;4987236;28;20049;-68
2023/12/03 05:30:55;;;;;;;;;;;-0.40;99.90;;;;;;4995666;28;19995;-69
2023/12/03 05:33:21;;;;;;;;;;;-0.40;99.90;;;;;;4985562;28;19937;-69
2023/12/03 05:35:47;;;;;;;;;;;-0.40;99.90;;;;;;5005145;28;20357;-69
2023/12/03 05:38:12;;;;;;;;;;;-0.40;99.90;;;;;;4996193;28;19925;-69
2023/12/03 05:40:38;;;;;;;;;;;-0.30;99.90;;;;;;4986245;28;20388;-69
2023/12/03 05:43:03;;;;;;;;;;;-0.20;99.90;;;;;;4996314;28;19932;-69
2023/12/03 05:45:29;;;;;;;;;;;-0.20;99.90;;;;;;4989743;28;19977;-69
2023/12/03 05:47:54;;;;;;;;;;;-0.20;99.90;;;;;;4994300;28;19933;-69
2023/12/03 05:50:20;;;;;;;;;;;-0.20;99.90;;;;;;5008358;28;20004;-68
2023/12/03 05:52:46;;;;;;;;;;;-0.20;99.90;;;;;;5025717;28;20299;-69
2023/12/03 05:55:11;;;;;;;;;;;-0.20;99.90;;;;;;5009023;28;19926;-69
2023/12/03 05:57:37;;;;;;;;;;;-0.20;99.90;;;;;;5006821;28;19939;-69
2023/12/03 06:00:03;;;;;;;;;;;-0.20;99.90;;;;;;5010481;28;19975;-69
2023/12/03 06:02:28;;;;;;;;;;;-0.30;99.90;;;;;;5005275;28;19929;-69
2023/12/03 06:04:54;;;;;;;;;;;-0.40;99.90;;;;;;5003611;28;19972;-69
2023/12/03 06:07:19;;;;;;;;;;;-0.50;99.90;;;;;;5008021;28;19965;-69
2023/12/03 06:09:45;;;;;;;;;;;-0.60;99.90;;;;;;5010027;28;19984;-69
2023/12/03 06:12:10;;;;;;;;;;;-0.70;99.90;;;;;;5009926;28;20039;-69
2023/12/03 06:14:36;;;;;;;;;;;-0.80;99.90;;;;;;5008575;28;20022;-69
2023/12/03 06:17:02;;;;;;;;;;;-0.80;99.90;;;;;;5008621;28;19931;-69
2023/12/03 06:19:27;;;;;;;;;;;-0.90;99.90;;;;;;5021575;28;19931;-69
2023/12/03 06:21:53;;;;;;;;;;;-0.90;99.90;;;;;;5025368;28;19929;-70
2023/12/03 06:24:19;;;;;;;;;;;-0.90;99.90;;;;;;5008853;28;20021;-69
2023/12/03 06:26:44;;;;;;;;;;;-1.00;99.90;;;;;;5022814;28;19940;-69
2023/12/03 06:29:10;;;;;;;;;;;-0.90;99.90;;;;;;5022549;28;19967;-69
2023/12/03 06:31:35;;;;;;;;;;;-0.90;99.90;;;;;;5007071;28;19925;-69
2023/12/03 06:34:01;;;;;;;;;;;-0.90;99.90;;;;;;5024510;28;19929;-69
2023/12/03 06:36:26;;;;;;;;;;;-0.90;99.90;;;;;;5023769;28;19926;-69
2023/12/03 06:38:53;;;;;;;;;;;-0.80;99.90;;;;;;5026936;28;19933;-69
2023/12/03 06:41:18;;;;;;;;;;;-0.90;99.90;;;;;;5006362;28;19925;-69
2023/12/03 06:43:44;;;;;;;;;;;-0.80;99.90;;;;;;5008113;28;20399;-69
2023/12/03 06:46:09;;;;;;;;;;;-0.80;99.90;;;;;;5022710;28;20383;-69
2023/12/03 06:48:35;;;;;;;;;;;-0.70;99.90;;;;;;5015612;28;19942;-69
2023/12/03 06:51:00;;;;;;;;;;;-0.60;99.90;;;;;;5004392;28;19925;-69
2023/12/03 06:53:26;;;;;;;;;;;-0.50;99.90;;;;;;4990985;28;19933;-69
2023/12/03 06:55:51;;;;;;;;;;;-0.40;99.90;;;;;;4983508;28;20359;-69
2023/12/03 06:58:17;;;;;;;;;;;-0.30;99.90;;;;;;4983698;28;19926;-69
2023/12/03 07:00:42;;;;;;;;;;;-0.20;99.90;;;;;;5011296;28;19932;-69
2023/12/03 07:03:08;;;;;;;;;;;-0.20;99.90;;;;;;5005603;28;19940;-69
2023/12/03 07:05:33;;;;;;;;;;;-0.10;99.90;;;;;;5013333;28;19925;-70
2023/12/03 07:07:59;;;;;;;;;;;0.00;99.90;;;;;;4986185;28;20376;-68
2023/12/03 07:10:25;;;;;;;;;;;0.10;99.90;;;;;;4991030;28;19937;-69
2023/12/03 07:12:50;;;;;;;;;;;0.10;99.90;;;;;;4988311;28;20307;-68
2023/12/03 07:15:16;;;;;;;;;;;0.20;99.90;;;;;;5004856;28;19937;-68
2023/12/03 07:17:42;;;;;;;;;;;0.20;99.90;;;;;;4992330;28;19926;-68
2023/12/03 07:20:08;;;;;;;;;;;0.30;99.90;;;;;;4979090;28;19926;-68
2023/12/03 07:22:33;;;;;;;;;;;0.40;99.90;;;;;;4989527;28;21432;-68
2023/12/03 07:24:59;;;;;;;;;;;0.40;99.90;;;;;;4995736;28;19940;-68
2023/12/03 07:27:24;;;;;;;;;;;0.40;99.90;;;;;;5006789;28;19936;-68
2023/12/03 07:29:54;;;;;;;;;;;0.50;99.90;;;;;;5013334;28;20034;-68
2023/12/03 07:32:20;;;;;;;;;;;0.60;99.90;;;;;;5006156;28;21505;-68
2023/12/03 07:34:45;;;;;;;;;;;0.60;99.90;;;;;;4998096;28;20005;-69
2023/12/03 07:37:12;;;;;;;;;;;0.70;99.90;;;;;;4990970;28;19932;-69
2023/12/03 07:39:39;;;;;;;;;;;0.80;99.90;;;;;;5011240;28;20418;-69
2023/12/03 07:42:04;;;;;;;;;;;0.80;99.90;;;;;;4992029;28;20277;-69
2023/12/03 07:44:30;;;;;;;;;;;0.90;99.90;;;;;;4989986;28;19931;-70
2023/12/03 07:46:55;;;;;;;;;;;0.90;99.90;;;;;;4988020;28;19925;-71
2023/12/03 07:49:21;;;;;;;;;;;0.90;99.90;;;;;;5022195;28;20019;-70
2023/12/03 07:51:49;;;;;;;;;;;0.90;99.90;;;;;;5029798;28;19979;-70
2023/12/03 07:54:15;;;;;;;;;;;1.00;99.90;;;;;;5029234;28;19948;-69
2023/12/03 07:56:41;;;;;;;;;;;1.00;99.90;;;;;;5027112;28;19964;-70
2023/12/03 07:59:07;;;;;;;;;;;1.00;99.90;;;;;;5023938;28;19980;-69
2023/12/03 08:01:33;;;;;;;;;;;1.00;99.90;;;;;;5010948;28;20023;-68
2023/12/03 08:03:58;;;;;;;;;;;1.00;99.90;;;;;;4997800;28;20020;-68
2023/12/03 08:06:24;;;;;;;;;;;1.00;99.90;;;;;;5006930;28;19944;-70
2023/12/03 08:08:53;;;;;;;;;;;1.00;99.90;;;;;;5006215;28;19925;-70
2023/12/03 08:11:19;;;;;;;;;;;1.00;99.90;;;;;;5026362;28;19930;-69
2023/12/03 08:13:45;;;;;;;;;;;1.00;99.90;;;;;;4993047;28;19933;-68
2023/12/03 08:16:11;;;;;;;;;;;1.00;99.90;;;;;;5024023;28;19929;-69
2023/12/03 08:18:37;;;;;;;;;;;1.00;99.90;;;;;;5024458;28;19933;-69
2023/12/03 08:21:03;;;;;;;;;;;1.10;99.90;;;;;;5026667;28;19933;-71
2023/12/03 08:23:30;;;;;;;;;;;1.00;99.90;;;;;;5022565;28;19981;-72
2023/12/03 08:25:56;;;;;;;;;;;1.00;99.90;;;;;;5029535;28;19936;-73
2023/12/03 08:28:22;;;;;;;;;;;1.00;99.90;;;;;;5026864;28;19937;-72
2023/12/03 08:30:47;;;;;;;;;;;1.00;99.90;;;;;;4992168;28;19964;-73
2023/12/03 08:33:14;;;;;;;;;;;1.10;99.90;;;;;;5028136;28;19955;-72
2023/12/03 08:35:39;;;;;;;;;;;1.10;99.90;;;;;;5015260;28;19999;-73
2023/12/03 08:38:05;;;;;;;;;;;1.10;99.90;;;;;;5003037;28;19948;-72
2023/12/03 08:40:32;;;;;;;;;;;1.10;99.90;;;;;;4995756;28;19936;-72
2023/12/03 08:42:58;;;;;;;;;;;1.20;99.90;;;;;;5007103;28;19922;-72
2023/12/03 08:45:23;;;;;;;;;;;1.20;99.90;;;;;;5018880;28;19940;-73
2023/12/03 08:47:49;;;;;;;;;;;1.20;99.90;;;;;;5006263;28;19933;-72
2023/12/03 08:50:14;;;;;;;;;;;1.20;99.90;;;;;;5021988;28;19936;-72
2023/12/03 08:52:40;;;;;;;;;;;1.20;99.90;;;;;;5009054;28;19931;-72
2023/12/03 08:55:06;;;;;;;;;;;1.20;99.90;;;;;;5007371;28;19929;-72
2023/12/03 08:57:32;;;;;;;;;;;1.20;99.90;;;;;;5010788;28;20442;-72
2023/12/03 08:59:57;;;;;;;;;;;1.20;99.90;;;;;;5010514;28;19983;-72
2023/12/03 09:02:23;;;;;;;;;;;1.10;99.90;;;;;;5027776;28;19926;-72
2023/12/03 09:04:51;;;;;;;;;;;1.20;99.90;;;;;;4994987;28;19925;-72
2023/12/03 09:07:17;;;;;;;;;;;1.20;99.90;;;;;;4990853;28;19933;-72
2023/12/03 09:09:42;;;;;;;;;;;1.10;99.90;;;;;;5007891;28;20581;-72
2023/12/03 09:12:09;;;;;;;;;;;1.10;99.90;;;;;;5004740;28;20183;-72
2023/12/03 09:14:34;;;;;;;;;;;1.10;99.90;;;;;;4989959;28;19933;-72
2023/12/03 09:17:00;;;;;;;;;;;1.10;99.90;;;;;;5008012;28;19925;-72
2023/12/03 09:19:26;;;;;;;;;;;1.10;99.90;;;;;;4993533;28;20024;-72
2023/12/03 09:21:51;;;;;;;;;;;1.10;99.90;;;;;;5008884;28;20020;-72
2023/12/03 09:24:17;;;;;;;;;;;1.10;99.90;;;;;;5006279;28;19944;-72
2023/12/03 09:26:44;;;;;;;;;;;1.10;99.90;;;;;;5025441;28;19977;-73
2023/12/03 09:29:11;;;;;;;;;;;1.10;99.90;;;;;;5005875;28;19929;-72
2023/12/03 09:31:39;;;;;;;;;;;1.10;99.90;;;;;;5002667;28;19928;-72
2023/12/03 09:34:05;;;;;;;;;;;1.10;99.90;;;;;;5013120;28;19980;-72
2023/12/03 09:36:30;;;;;;;;;;;1.10;99.90;;;;;;5010666;28;19971;-72
2023/12/03 09:38:56;;;;;;;;;;;1.20;99.90;;;;;;5003579;28;20558;-71
2023/12/03 09:41:23;;;;;;;;;;;1.10;99.90;;;;;;4994411;28;19929;-72
2023/12/03 09:43:51;;;;;;;;;;;1.20;99.90;;;;;;5030345;28;19925;-72
2023/12/03 09:46:19;;;;;;;;;;;1.20;99.90;;;;;;5001236;28;19925;-74
2023/12/03 09:48:44;;;;;;;;;;;1.10;99.90;;;;;;5005025;28;19925;-74
2023/12/03 09:51:11;;;;;;;;;;;1.20;99.90;;;;;;4993095;28;19932;-73
2023/12/03 09:53:42;;;;;;;;;;;1.20;99.90;;;;;;5027821;28;20027;-73
2023/12/03 09:56:08;;;;;;;;;;;1.20;99.90;;;;;;5025706;28;19976;-72
2023/12/03 09:58:33;;;;;;;;;;;1.30;99.90;;;;;;5010017;28;19969;-73
2023/12/03 10:01:00;;;;;;;;;;;1.30;99.90;;;;;;5026527;28;19936;-72
2023/12/03 10:03:26;;;;;;;;;;;1.20;99.90;;;;;;4997240;28;19935;-73
2023/12/03 10:05:52;;;;;;;;;;;1.20;99.90;;;;;;4998214;28;20439;-73
2023/12/03 10:08:19;;;;;;;;;;;1.30;99.90;;;;;;5027792;28;19924;-71
2023/12/03 10:11:03;;;;;;;;;;;1.30;99.90;;;;;;5001373;28;20016;-72
2023/12/03 10:13:30;;;;;;;;;;;1.30;99.90;;;;;;5011329;28;20328;-72
2023/12/03 10:15:56;;;;;;;;;;;1.30;99.90;;;;;;5005599;28;19970;-72
2023/12/03 10:18:22;;;;;;;;;;;1.30;99.90;;;;;;4985605;28;21353;-72
2023/12/03 10:21:18;;;;;;;;;;;1.40;99.90;;;;;;5002465;28;19925;-73
2023/12/03 10:23:57;;;;;;;;;;;1.30;99.90;;;;;;5004226;28;20059;-72
2023/12/03 10:26:26;;;;;;;;;;;1.30;99.90;;;;;;5004111;28;19925;-72
2023/12/03 10:28:53;;;;;;;;;;;1.40;99.90;;;;;;5002879;28;19937;-73
2023/12/03 10:31:24;;;;;;;;;;;1.40;99.90;;;;;;5021850;28;19963;-73
2023/12/03 10:33:52;;;;;;;;;;;1.30;99.90;;;;;;4986184;28;19921;-73
2023/12/03 10:36:18;;;;;;;;;;;1.40;99.90;;;;;;5003227;28;19932;-72
2023/12/03 10:38:45;;;;;;;;;;;1.40;99.90;;;;;;4988325;28;19929;-72
2023/12/03 10:41:15;;;;;;;;;;;1.30;99.90;;;;;;5002515;28;19921;-71
2023/12/03 10:43:42;;;;;;;;;;;1.40;99.90;;;;;;4999958;28;20411;-73
2023/12/03 10:46:11;;;;;;;;;;;1.40;99.90;;;;;;4986768;28;20058;-71
2023/12/03 10:48:40;;;;;;;;;;;1.30;99.90;;;;;;5005963;28;19930;-71
2023/12/03 10:51:18;;;;;;;;;;;1.20;99.90;;;;;;5018453;28;19926;-71
2023/12/03 10:53:44;;;;;;;;;;;1.20;99.90;;;;;;5028418;28;19932;-71
2023/12/03 10:56:09;;;;;;;;;;;1.30;99.90;;;;;;5020768;28;19933;-71
2023/12/03 10:58:36;;;;;;;;;;;1.30;99.90;;;;;;5001162;28;19972;-72
2023/12/03 11:01:13;;;;;;;;;;;1.20;99.90;;;;;;4985507;28;20382;-73
2023/12/03 11:03:52;;;;;;;;;;;1.20;99.90;;;;;;5015214;28;19933;-72
2023/12/03 11:06:18;;;;;;;;;;;1.20;99.90;;;;;;5024961;28;19983;-73
2023/12/03 11:08:45;;;;;;;;;;;1.10;99.90;;;;;;5018132;28;20054;-73
2023/12/03 11:11:12;;;;;;;;;;;1.10;99.90;;;;;;4984302;28;19925;-73
2023/12/03 11:13:37;;;;;;;;;;;1.10;99.90;;;;;;5004876;28;20387;-71
2023/12/03 11:16:05;;;;;;;;;;;1.10;99.90;;;;;;5003985;28;19925;-75
2023/12/03 11:18:31;;;;;;;;;;;1.10;99.90;;;;;;5022121;28;19925;-72
2023/12/03 11:21:03;;;;;;;;;;;1.20;99.90;;;;;;5019510;28;19991;-72
2023/12/03 11:23:37;;;;;;;;;;;1.20;99.90;;;;;;5022159;28;20027;-72
2023/12/03 11:26:05;;;;;;;;;;;1.20;99.90;;;;;;5021594;28;19929;-72
2023/12/03 11:28:31;;;;;;;;;;;1.20;99.90;;;;;;5020423;28;19940;-72
2023/12/03 11:30:57;;;;;;;;;;;1.20;99.90;;;;;;5022257;28;19929;-72
2023/12/03 11:33:23;;;;;;;;;;;1.20;99.90;;;;;;5021716;28;20406;-72
2023/12/03 11:35:50;;;;;;;;;;;1.20;99.90;;;;;;5002095;28;19957;-72
2023/12/03 11:38:18;;;;;;;;;;;1.20;99.90;;;;;;5021017;28;19941;-72
2023/12/03 11:40:44;;;;;;;;;;;1.20;99.90;;;;;;5018967;28;19925;-72
2023/12/03 11:43:30;;;;;;;;;;;1.30;99.90;;;;;;5007208;28;19925;-72
2023/12/03 11:45:55;;;;;;;;;;;1.30;99.90;;;;;;5005975;28;19995;-72
2023/12/03 11:48:22;;;;;;;;;;;1.30;99.90;;;;;;5004065;28;20388;-73
2023/12/03 11:50:48;;;;;;;;;;;1.30;99.90;;;;;;5022778;28;19948;-71
2023/12/03 11:53:15;;;;;;;;;;;1.40;99.90;;;;;;5023942;28;19941;-72
2023/12/03 11:55:48;;;;;;;;;;;1.40;99.90;;;;;;5022832;28;20376;-72
2023/12/03 11:58:14;;;;;;;;;;;1.50;99.90;;;;;;5027907;28;20384;-71
2023/12/03 12:00:45;;;;;;;;;;;1.50;99.90;;;;;;5009951;28;19931;-71
2023/12/03 12:03:11;;;;;;;;;;;1.40;99.90;;;;;;5021952;28;19968;-73
2023/12/03 12:05:43;;;;;;;;;;;1.40;99.90;;;;;;5009307;28;19925;-72
2023/12/03 12:08:09;;;;;;;;;;;1.40;99.90;;;;;;5009755;28;19925;-72
2023/12/03 12:10:35;;;;;;;;;;;1.30;99.90;;;;;;4992028;28;20331;-71
2023/12/03 12:13:03;;;;;;;;;;;1.30;99.90;;;;;;5023502;28;19933;-71
2023/12/03 12:15:29;;;;;;;;;;;1.30;99.90;;;;;;5013819;28;19964;-72
2023/12/03 12:17:55;;;;;;;;;;;1.40;99.90;;;;;;5010640;28;19990;-70
2023/12/03 12:20:24;;;;;;;;;;;1.30;99.90;;;;;;5003429;28;19929;-71
2023/12/03 12:22:50;;;;;;;;;;;1.30;99.90;;;;;;4995322;28;19925;-73
2023/12/03 12:25:16;;;;;;;;;;;1.40;99.90;;;;;;4993509;28;19935;-72
2023/12/03 12:27:42;;;;;;;;;;;1.50;99.90;;;;;;5002757;28;19930;-72
2023/12/03 12:30:07;;;;;;;;;;;1.50;99.90;;;;;;5011182;28;19925;-72
2023/12/03 12:32:33;;;;;;;;;;;1.60;99.90;;;;;;5024769;28;20247;-72
2023/12/03 12:35:02;;;;;;;;;;;1.60;99.90;;;;;;5008779;28;19944;-72
2023/12/03 12:37:28;;;;;;;;;;;1.70;99.90;;;;;;5029671;28;19948;-72
2023/12/03 12:40:04;;;;;;;;;;;1.80;99.90;;;;;;5025045;28;20388;-72
2023/12/03 12:42:29;;;;;;;;;;;1.80;99.90;;;;;;5007180;28;19921;-73
2023/12/03 12:44:56;;;;;;;;;;;1.80;99.90;;;;;;5022898;28;20273;-72
2023/12/03 12:47:21;;;;;;;;;;;1.80;99.90;;;;;;5006305;28;19933;-73
2023/12/03 12:49:53;;;;;;;;;;;1.70;99.90;;;;;;5022952;28;19948;-72
2023/12/03 12:52:19;;;;;;;;;;;1.70;99.90;;;;;;5011562;28;19925;-72
2023/12/03 12:54:45;;;;;;;;;;;1.60;99.90;;;;;;5011512;28;19944;-72
2023/12/03 12:57:12;;;;;;;;;;;1.60;99.90;;;;;;5025870;28;19926;-72
2023/12/03 12:59:37;;;;;;;;;;;1.60;99.90;;;;;;4989910;28;19979;-71
2023/12/03 13:02:03;;;;;;;;;;;1.60;99.90;;;;;;5008537;28;19976;-72
2023/12/03 13:04:29;;;;;;;;;;;1.60;99.90;;;;;;5013000;28;19950;-72
2023/12/03 13:06:54;;;;;;;;;;;1.50;99.90;;;;;;5009665;28;20186;-72
2023/12/03 13:09:20;;;;;;;;;;;1.60;99.90;;;;;;4993333;28;20443;-71
2023/12/03 13:11:45;;;;;;;;;;;1.50;99.90;;;;;;5027863;28;19933;-72
2023/12/03 13:14:11;;;;;;;;;;;1.40;99.90;;;;;;5024673;28;20000;-71
2023/12/03 13:16:37;;;;;;;;;;;1.50;99.90;;;;;;5023742;28;19933;-72
2023/12/03 13:19:03;;;;;;;;;;;1.50;99.90;;;;;;5023003;28;19925;-70
2023/12/03 13:21:28;;;;;;;;;;;1.40;99.90;;;;;;5024553;28;19940;-67
2023/12/03 13:23:54;;;;;;;;;;;1.40;99.90;;;;;;5008276;28;19933;-72
2023/12/03 13:26:20;;;;;;;;;;;1.40;99.90;;;;;;5006483;28;20589;-69
2023/12/03 13:28:46;;;;;;;;;;;1.40;99.90;;;;;;5004783;28;19929;-74
2023/12/03 13:31:11;;;;;;;;;;;1.40;99.90;;;;;;5004483;28;20592;-75
2023/12/03 13:33:37;;;;;;;;;;;1.40;99.90;;;;;;5002786;28;19933;-75
2023/12/03 13:36:03;;;;;;;;;;;1.30;99.90;;;;;;5001566;28;19929;-74
2023/12/03 13:38:28;;;;;;;;;;;1.30;99.90;;;;;;5010599;28;19929;-76
2023/12/03 13:40:56;;;;;;;;;;;1.40;99.90;;;;;;5021934;28;20409;-74
2023/12/03 13:43:21;;;;;;;;;;;1.30;99.90;;;;;;5007314;28;19933;-75
2023/12/03 13:45:47;;;;;;;;;;;1.30;99.90;;;;;;5032218;28;20360;-72
2023/12/03 13:48:12;;;;;;;;;;;1.30;99.90;;;;;;5009856;28;19929;-71
2023/12/03 13:50:39;;;;;;;;;;;1.30;99.90;;;;;;4996485;28;19953;-76
2023/12/03 13:53:07;;;;;;;;;;;1.30;99.90;;;;;;4973030;28;19925;-75
2023/12/03 13:55:33;;;;;;;;;;;1.30;99.90;;;;;;4989320;28;19929;-75
2023/12/03 13:57:58;;;;;;;;;;;1.30;99.90;;;;;;4972887;28;21429;-75
2023/12/03 14:00:24;;;;;;;;;;;1.40;99.90;;;;;;5003903;28;19925;-76
2023/12/03 14:02:49;;;;;;;;;;;1.30;99.90;;;;;;5007495;28;19932;-76
2023/12/03 14:05:15;;;;;;;;;;;1.40;99.90;;;;;;5002017;28;19929;-76
2023/12/03 14:07:41;;;;;;;;;;;1.30;99.90;;;;;;4984592;28;19935;-75
2023/12/03 14:10:09;;;;;;;;;;;1.40;99.90;;;;;;5005693;28;20424;-75
2023/12/03 14:12:34;;;;;;;;;;;1.40;99.90;;;;;;5001582;28;20009;-74
2023/12/03 14:15:00;;;;;;;;;;;1.40;99.90;;;;;;5001403;28;19949;-74
2023/12/03 14:17:25;;;;;;;;;;;1.40;99.90;;;;;;5003426;28;19925;-74
2023/12/03 14:19:51;;;;;;;;;;;1.50;99.90;;;;;;4966775;28;20351;-74
2023/12/03 14:22:17;;;;;;;;;;;1.50;99.90;;;;;;5003192;28;20419;-74