Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:06;;;;;;;19.33;11.32;;;0.40;83.20;;;-1.02;78.98;96586.00;4057103;33;19983;-84
2022/01/15 00:03:32;;;;;;;17.27;10.52;;;0.40;83.20;;;-1.01;79.01;96600.25;4124950;33;20010;-84
2022/01/15 00:05:59;;;;;;;16.70;10.57;;;0.40;83.20;;;-1.01;79.06;96595.72;4095380;33;20346;-83
2022/01/15 00:08:25;;;;;;;20.80;11.65;;;0.40;83.20;;;-1.02;79.21;96591.38;4101315;33;20277;-83
2022/01/15 00:10:51;;;;;;;20.88;11.82;;;0.40;83.20;;;-1.01;79.05;96592.19;4071181;33;20002;-83
2022/01/15 00:13:26;;;;;;;19.15;10.98;;;0.40;83.20;;;-1.01;79.08;96592.19;4101911;33;20414;-83
2022/01/15 00:16:04;;;;;;;21.02;11.80;;;0.40;83.10;;;-1.00;78.95;96605.44;4098200;33;20001;-83
2022/01/15 00:18:46;;;;;;;22.27;12.43;;;0.40;83.20;;;-1.00;79.06;96602.75;4104248;33;20503;-83
2022/01/15 00:21:14;;;;;;;19.63;11.77;;;0.40;83.10;;;-1.00;79.10;96599.22;4104345;33;20291;-83
2022/01/15 00:23:41;;;;;;;20.33;11.80;;;0.40;83.10;;;-1.00;79.28;96609.97;4056851;33;20317;-84
2022/01/15 00:26:09;;;;;;;17.90;10.60;;;0.40;83.20;;;-1.00;79.00;96616.19;4117930;33;20202;-83
2022/01/15 00:28:36;;;;;;;19.17;11.98;;;0.40;83.90;;;-1.00;79.05;96620.72;4079744;33;20586;-84
2022/01/15 00:31:02;;;;;;;20.95;11.48;;;0.40;83.10;;;-1.00;79.02;96632.31;4057212;33;20010;-83
2022/01/15 00:33:30;;;;;;;19.65;11.65;;;0.40;83.20;;;-1.00;79.08;96620.72;4079609;33;20357;-83
2022/01/15 00:35:58;;;;;;;18.70;11.38;;;0.40;83.20;;;-1.00;79.03;96626.94;4142095;33;20013;-84
2022/01/15 00:38:24;;;;;;;21.33;12.52;;;0.40;83.10;;;-1.01;79.05;96636.03;4079801;33;19994;-84
2022/01/15 00:40:50;;;;;;;19.35;11.48;;;0.40;83.10;;;-0.99;79.09;96646.56;4036170;33;20622;-83
2022/01/15 00:43:18;;;;;;;20.25;10.88;;;0.40;84.00;;;-0.99;79.09;96638.50;4099714;33;20617;-83
2022/01/15 00:45:45;;;;;;;17.27;10.75;;;0.40;83.10;;;-1.00;79.04;96637.69;4092640;33;20015;-85
2022/01/15 00:48:12;;;;;;;19.10;11.73;;;0.40;83.10;;;-0.99;78.89;96660.00;4081736;33;20430;-85
2022/01/15 00:50:38;;;;;;;18.23;10.68;;;0.40;83.10;;;-0.99;79.13;96654.63;4094062;33;20053;-85
2022/01/15 00:53:04;;;;;;;21.98;12.20;;;0.40;83.10;;;-1.00;79.41;96661.03;4060004;33;20723;-82
2022/01/15 00:55:31;;;;;;;17.52;10.70;;;0.40;83.10;;;-1.00;79.05;96653.81;4104399;33;20281;-82
2022/01/15 00:57:57;;;;;;;19.48;11.23;;;0.40;83.10;;;-1.00;78.98;96651.13;4076849;33;20205;-82
2022/01/15 01:00:25;;;;;;;19.15;10.23;;;0.40;83.10;;;-1.00;79.01;96653.81;4078950;33;20030;-82
2022/01/15 01:02:51;;;;;;;20.17;11.90;;;0.40;83.10;;;-1.01;79.09;96654.84;4113889;33;20064;-83
2022/01/15 01:05:18;;;;;;;20.48;11.15;;;0.40;83.00;;;-1.01;79.24;96662.91;4083385;33;20280;-83
2022/01/15 01:07:44;;;;;;;17.98;10.63;;;0.50;83.20;;;-1.00;79.05;96661.88;4067890;33;20034;-84
2022/01/15 01:23:23;;;;;;;18.98;10.27;;;0.40;83.00;;;-0.99;78.79;96671.63;4100764;33;20048;-84
2022/01/15 01:25:55;;;;;;;17.88;10.85;;;0.40;83.00;;;-1.00;78.86;96661.03;4094131;33;20280;-83
2022/01/15 01:28:31;;;;;;;15.65;9.70;;;0.40;83.10;;;-0.99;78.81;96673.44;4083553;33;20312;-83
2022/01/15 01:31:09;;;;;;;;;;;0.40;83.00;;;-0.99;78.65;96678.81;4079768;33;20258;-84
2022/01/15 01:33:40;;;;;;;16.73;9.95;;;0.40;83.00;;;-1.01;79.13;96670.97;4130002;33;20563;-84
2022/01/15 01:36:23;;;;;;;15.48;9.60;;;0.40;83.00;;;-0.99;79.07;96678.81;4099954;33;20281;-84
2022/01/15 01:38:56;;;;;;;21.83;10.95;;;0.40;83.00;;;-0.99;79.24;96682.38;4060548;33;20023;-84
2022/01/15 01:41:23;;;;;;;18.27;10.70;;;0.40;83.10;;;-0.99;78.91;96685.03;4033248;33;20106;-83
2022/01/15 01:44:03;;;;;;;16.63;10.25;;;0.40;83.10;;;-0.99;79.05;96679.66;4043759;33;20007;-84
2022/01/15 01:46:40;;;;;;;17.75;10.30;;;0.40;83.10;;;-0.99;79.02;96685.03;4065944;33;20002;-84
2022/01/15 01:49:09;;;;;;;15.65;9.77;;;0.50;83.20;;;-0.99;79.07;96687.75;4121777;33;20222;-84
2022/01/15 01:51:39;;;;;;;18.55;10.32;;;0.40;83.00;;;-0.98;79.17;96683.19;4100605;33;20207;-83
2022/01/15 01:54:13;;;;;;;18.00;9.40;;;0.50;83.20;;;-1.00;79.17;96690.59;4077818;33;20290;-84
2022/01/15 01:56:39;;;;;;;15.68;9.48;;;0.50;83.20;;;-0.99;78.94;96682.38;4050493;33;20284;-84
2022/01/15 01:59:07;;;;;;;21.42;10.35;;;0.40;83.10;;;-0.99;78.98;96682.38;4054396;33;20043;-84
2022/01/15 02:01:33;;;;;;;18.33;9.38;;;0.40;83.00;;;-1.00;79.07;96694.13;4050999;33;20671;-84
2022/01/15 02:04:00;;;;;;;17.08;10.23;;;0.40;83.10;;;-1.00;79.18;96680.69;4034908;33;20300;-83
2022/01/15 02:06:26;;;;;;;16.15;10.05;;;0.40;83.00;;;-0.99;78.95;96698.47;4100031;33;19999;-84
2022/01/15 02:08:54;;;;;;;13.70;9.23;;;0.40;83.00;;;-0.98;79.07;96699.31;4093630;33;20439;-83
2022/01/15 02:11:21;;;;;;;17.88;10.40;;;0.40;83.10;;;-0.99;79.24;96701.19;4058697;33;20268;-83
2022/01/15 02:13:47;;;;;;;17.25;9.80;;;0.40;83.10;;;-0.98;78.80;96699.31;4074344;33;19995;-84
2022/01/15 02:16:14;;;;;;;17.92;10.40;;;0.40;83.00;;;-1.00;78.92;96694.13;4105500;33;20266;-83
2022/01/15 02:18:41;;;;;;;16.83;9.63;;;0.40;83.00;;;-1.00;79.25;96701.34;4073243;33;20265;-83
2022/01/15 02:23:45;;;;;;;14.40;8.98;;;0.40;83.10;;;-0.98;79.11;96704.69;4105671;33;20263;-84
2022/01/15 02:26:19;;;;;;;16.25;10.23;;;0.40;83.10;;;-0.99;78.87;96701.19;4062427;33;20274;-84
2022/01/15 02:29:00;;;;;;;18.67;10.05;;;0.40;83.10;;;-0.98;79.33;96702.84;4096278;33;20010;-84
2022/01/15 02:31:28;;;;;;;17.10;9.77;;;0.40;83.00;;;-0.98;79.00;96704.69;4104592;33;20040;-84
2022/01/15 02:33:58;;;;;;;16.67;10.10;;;0.50;83.10;;;-0.99;79.23;96708.38;4060200;33;20477;-84
2022/01/15 02:36:34;;;;;;;16.85;9.82;;;0.50;83.10;;;-0.99;78.58;96709.22;4082197;33;20387;-84
2022/01/15 02:39:00;;;;;;;15.48;9.25;;;0.40;83.00;;;-0.99;79.18;96711.06;4082942;33;20014;-84
2022/01/15 02:41:37;;;;;;;15.18;9.63;;;0.50;83.10;;;-0.99;79.05;96711.91;4080117;33;20305;-84
2022/01/15 02:44:09;;;;;;;13.93;8.27;;;0.40;83.00;;;-0.98;79.05;96721.66;4099427;33;20318;-84
2022/01/15 02:48:00;;;;;;;15.93;9.15;;;0.40;83.00;;;-0.99;79.07;96714.59;4084411;33;20487;-84
2022/01/15 02:49:23;;;;;;;15.15;9.80;;;0.40;83.00;;;-0.98;79.24;96726.19;4115981;33;20077;-84
2022/01/15 02:51:49;;;;;;;14.82;9.18;;;0.40;83.00;;;-0.99;79.02;96725.34;4073527;33;20214;-84
2022/01/15 02:54:16;;;;;;;15.35;8.88;;;0.50;83.10;;;-0.99;79.19;96730.72;4102138;33;20283;-84
2022/01/15 02:56:43;;;;;;;15.63;8.73;;;0.40;83.10;;;-0.98;79.03;96732.41;4057778;33;20006;-84
2022/01/15 02:59:20;;;;;;;14.60;8.80;;;0.40;83.00;;;-0.98;78.98;96732.41;4058584;33;20618;-84
2022/01/15 03:01:48;;;;;;;;;;;0.40;83.00;;;-0.98;78.97;96743.16;4118686;33;20221;-84
2022/01/15 03:04:16;;;;;;;13.88;8.60;;;0.40;83.00;;;-0.98;78.94;96739.63;4105042;33;19898;-84
2022/01/15 03:06:42;;;;;;;16.70;10.05;;;0.40;83.10;;;-0.98;78.80;96742.31;4059922;33;20363;-84
2022/01/15 03:09:09;;;;;;;15.55;9.23;;;0.40;83.00;;;-0.99;78.88;96736.09;4076810;33;20278;-84
2022/01/15 03:11:35;;;;;;;15.52;8.52;;;0.50;83.20;;;-0.99;78.77;96740.63;4080002;33;20032;-84
2022/01/15 03:14:02;;;;;;;16.17;9.18;;;0.40;83.10;;;-0.99;78.78;96741.47;4101811;33;20324;-84
2022/01/15 03:16:28;;;;;;;15.30;9.02;;;0.40;83.00;;;-0.99;78.73;96746.84;4056562;33;20298;-84
2022/01/15 03:18:54;;;;;;;14.43;9.20;;;0.40;83.10;;;-0.99;79.04;96741.47;4071189;33;20009;-84
2022/01/15 03:21:20;;;;;;;13.63;8.35;;;0.40;83.10;;;-0.99;79.22;96746.84;4079396;33;20307;-84
2022/01/15 03:23:47;;;;;;;13.82;9.32;;;0.40;83.00;;;-0.99;79.00;96746.84;4092763;33;20280;-84
2022/01/15 03:26:14;;;;;;;15.15;9.48;;;0.40;83.00;;;-0.99;79.00;96744.16;4079416;33;20052;-84
2022/01/15 03:28:42;;;;;;;14.25;8.20;;;0.40;83.00;;;-0.99;78.67;96741.47;4070479;33;20559;-84
2022/01/15 03:31:08;;;;;;;14.93;8.75;;;0.40;83.00;;;-0.99;78.90;96746.84;4101534;33;19986;-84
2022/01/15 03:33:34;;;;;;;13.95;8.73;;;0.40;83.10;;;-1.00;78.78;96745.19;4056600;33;20009;-84
2022/01/15 03:36:01;;;;;;;15.98;9.45;;;0.40;83.10;;;-0.98;79.18;96761.13;4100679;33;20281;-84
2022/01/15 03:38:27;;;;;;;15.60;8.82;;;0.40;83.00;;;-0.99;78.92;96762.97;4074159;33;20318;-84
2022/01/15 03:40:54;;;;;;;15.38;8.52;;;0.40;83.10;;;-0.98;79.17;96770.03;4068636;33;19995;-84
2022/01/15 03:43:21;;;;;;;19.50;9.43;;;0.40;83.10;;;-0.99;79.15;96754.91;4053866;33;20017;-84
2022/01/15 03:45:47;;;;;;;16.02;8.88;;;0.40;83.10;;;-0.98;79.18;96772.72;4033419;33;20332;-84
2022/01/15 03:48:14;;;;;;;15.02;8.35;;;0.50;83.20;;;-0.98;78.89;96770.03;4072589;33;20302;-85
2022/01/15 03:50:40;;;;;;;15.57;8.88;;;0.40;83.10;;;-1.00;79.33;96777.44;4044862;33;20003;-85
2022/01/15 03:53:06;;;;;;;14.68;9.18;;;0.40;83.10;;;-0.98;78.88;96778.09;4077421;33;20053;-84
2022/01/15 03:55:33;;;;;;;16.40;9.40;;;0.40;83.10;;;-1.01;78.81;96770.38;4054684;33;20280;-84
2022/01/15 03:58:00;;;;;;;15.50;8.23;;;0.50;83.20;;;-0.99;79.16;96779.09;4069880;33;20003;-84
2022/01/15 04:00:27;;;;;;;14.90;8.73;;;0.40;83.10;;;-0.99;78.91;96780.94;4076440;33;20655;-84
2022/01/15 04:02:55;;;;;;;16.77;8.77;;;0.50;83.20;;;-0.99;79.35;96779.09;4067636;33;20056;-84
2022/01/15 04:05:21;;;;;;;14.75;8.63;;;0.40;83.10;;;-0.99;78.90;96775.56;4073917;33;20280;-84
2022/01/15 04:07:48;;;;;;;14.32;8.40;;;0.40;83.20;;;-0.99;79.30;96775.56;4051830;33;20278;-84
2022/01/15 04:10:15;;;;;;;14.75;8.93;;;0.40;83.20;;;-0.99;78.82;96778.25;4070851;33;20087;-84
2022/01/15 04:12:42;;;;;;;17.05;9.80;;;0.50;83.20;;;-0.99;78.99;96784.47;4087894;33;20068;-84
2022/01/15 04:15:09;;;;;;;14.32;8.82;;;0.40;83.10;;;-1.00;79.05;96782.81;4067194;33;20324;-84
2022/01/15 04:17:36;;;;;;;14.60;8.60;;;0.40;83.10;;;-0.99;79.05;96779.09;4074088;33;20280;-84
2022/01/15 04:20:04;;;;;;;17.33;9.07;;;0.40;83.20;;;-0.98;79.31;96779.94;4073268;33;20330;-84
2022/01/15 04:22:30;;;;;;;17.00;9.15;;;0.40;83.20;;;-0.98;79.12;96779.94;4029582;33;20336;-84
2022/01/15 04:24:57;;;;;;;16.23;9.50;;;0.40;83.20;;;-1.00;79.23;96777.44;4044063;33;20285;-84
2022/01/15 04:27:23;;;;;;;17.23;8.90;;;0.40;83.10;;;-1.00;78.91;96780.13;4029505;33;20069;-84
2022/01/15 04:29:50;;;;;;;15.30;8.75;;;0.40;83.20;;;-0.99;79.02;96784.47;4021035;33;20003;-84
2022/01/15 04:32:17;;;;;;;15.98;9.57;;;0.40;83.20;;;-0.99;79.33;96784.47;4029542;33;20403;-84
2022/01/15 04:34:44;;;;;;;15.45;8.52;;;0.40;83.20;;;-0.99;79.12;96778.25;4041941;33;20279;-84
2022/01/15 04:37:17;;;;;;;18.98;8.98;;;0.40;83.20;;;-1.00;78.88;96787.34;4049344;33;20018;-83
2022/01/15 04:39:44;;;;;;;15.93;9.32;;;0.40;83.20;;;-0.99;79.31;96786.31;4064304;33;20341;-84
2022/01/15 04:42:10;;;;;;;14.27;8.90;;;0.50;83.30;;;-1.00;79.20;96788.19;4027521;33;20359;-84
2022/01/15 04:44:37;;;;;;;15.43;9.02;;;0.40;83.20;;;-0.99;79.04;96783.63;4022163;33;20261;-83
2022/01/15 04:47:04;;;;;;;16.17;9.73;;;0.40;83.20;;;-0.99;79.19;96789.84;4066736;33;20026;-83
2022/01/15 04:49:34;;;;;;;14.38;8.40;;;0.40;83.20;;;-1.00;79.25;96782.81;4021055;33;20014;-84
2022/01/15 04:52:00;;;;;;;15.82;9.40;;;0.40;83.20;;;-0.99;79.32;96799.75;4033143;33;20612;-84
2022/01/15 04:54:27;;;;;;;15.57;8.50;;;0.40;84.00;;;-1.00;78.67;96796.25;4016980;33;20293;-84
2022/01/15 04:56:53;;;;;;;15.95;8.75;;;0.40;83.20;;;-0.99;79.21;96807.81;4010434;33;20035;-83
2022/01/15 04:59:20;;;;;;;15.80;8.82;;;0.40;83.20;;;-1.00;79.36;96803.44;4041336;33;20349;-84
2022/01/15 05:01:47;;;;;;;17.35;10.30;;;0.40;83.20;;;-1.00;78.83;96803.44;4021614;33;20311;-84
2022/01/15 05:04:13;;;;;;;16.83;9.20;;;0.40;83.20;;;-1.01;78.97;96799.94;4038173;33;20303;-82
2022/01/15 05:06:40;;;;;;;16.40;8.80;;;0.40;83.20;;;-1.00;78.92;96798.94;4031549;33;20541;-82
2022/01/15 05:09:07;;;;;;;17.52;9.57;;;0.40;83.20;;;-1.01;79.24;96802.63;4020369;33;20021;-82
2022/01/15 05:12:00;;;;;;;14.32;8.13;;;0.40;83.20;;;-1.01;79.17;96797.25;4020304;33;20309;-83
2022/01/15 05:14:27;;;;;;;15.48;9.13;;;0.40;83.20;;;-1.00;79.33;96808.81;4030719;33;20022;-83
2022/01/15 05:16:53;;;;;;;15.13;9.80;;;0.40;83.30;;;-1.00;79.23;96804.31;4034143;33;20215;-83
2022/01/15 05:19:20;;;;;;;17.92;10.02;;;0.40;83.20;;;-1.01;79.26;96793.72;4041372;33;20726;-83
2022/01/15 05:21:46;;;;;;;16.50;9.32;;;0.40;83.30;;;-1.00;79.31;96806.16;4032865;33;20524;-83
2022/01/15 05:24:12;;;;;;;16.30;9.63;;;0.40;83.30;;;-1.00;79.31;96811.50;4020601;33;20312;-83
2022/01/15 05:26:39;;;;;;;16.45;9.45;;;0.40;83.30;;;-1.02;79.36;96811.72;4031543;33;20599;-83
2022/01/15 05:29:05;;;;;;;15.18;8.77;;;0.40;83.30;;;-1.00;79.36;96817.75;4021270;33;20121;-83
2022/01/15 05:31:31;;;;;;;16.45;9.07;;;0.40;83.20;;;-1.02;78.96;96811.72;4022722;33;20015;-83
2022/01/15 05:33:58;;;;;;;19.35;10.30;;;0.40;83.10;;;-1.02;79.14;96819.78;4016680;33;20264;-83
2022/01/15 05:36:24;;;;;;;14.23;8.13;;;0.40;83.20;;;-1.01;79.01;96831.34;4050184;33;20014;-83
2022/01/15 05:38:51;;;;;;;16.85;9.55;;;0.40;83.20;;;-1.02;79.03;96840.41;4015047;33;19999;-83
2022/01/15 05:41:18;;;;;;;15.90;8.65;;;0.40;83.20;;;-1.02;79.06;96838.59;4024290;33;20307;-84
2022/01/15 05:43:44;;;;;;;16.35;8.88;;;0.40;83.20;;;-1.01;79.25;96837.56;4035582;33;20142;-83
2022/01/15 05:46:10;;;;;;;17.05;9.10;;;0.40;83.30;;;-1.03;79.18;96831.53;4047978;33;20417;-83
2022/01/15 05:48:37;;;;;;;14.98;9.10;;;0.40;83.30;;;-1.03;79.36;96831.53;4018502;33;20772;-83
2022/01/15 05:51:03;;;;;;;14.27;8.40;;;0.40;83.20;;;-1.01;79.19;96837.56;4026795;33;20300;-83
2022/01/15 05:53:29;;;;;;;18.55;8.98;;;0.40;84.00;;;-1.01;78.94;96844.78;4049542;33;20329;-83
2022/01/15 05:55:55;;;;;;;14.85;8.10;;;0.40;83.20;;;-1.01;79.06;96850.16;4020987;33;20293;-83
2022/01/15 05:58:22;;;;;;;16.35;8.52;;;0.40;83.10;;;-1.01;79.35;96851.00;4028186;33;20505;-83
2022/01/15 06:00:48;;;;;;;16.92;9.40;;;0.40;83.20;;;-1.01;78.98;96847.47;4041932;33;19991;-83
2022/01/15 06:03:14;;;;;;;16.20;8.60;;;0.40;83.20;;;-1.01;79.00;96844.78;4028838;33;20717;-83
2022/01/15 06:05:44;;;;;;;15.75;9.02;;;0.40;83.20;;;-1.01;79.20;96867.13;4018838;33;20667;-82
2022/01/15 06:08:11;;;;;;;17.58;9.15;;;0.40;83.20;;;-1.02;79.02;96862.78;4095429;33;20287;-83
2022/01/15 06:10:38;;;;;;;14.27;8.20;;;0.40;83.20;;;-1.01;79.19;96863.59;4042862;33;20262;-83
2022/01/15 06:13:04;;;;;;;17.10;9.27;;;0.40;83.20;;;-1.00;79.10;96868.81;4099577;33;20056;-82
2022/01/15 06:15:31;;;;;;;13.55;8.60;;;0.40;83.20;;;-1.00;79.31;96871.50;4076053;33;20273;-83
2022/01/15 06:17:57;;;;;;;13.75;8.05;;;0.40;83.20;;;-0.99;79.51;96862.41;4091951;33;20311;-83
2022/01/15 06:20:24;;;;;;;15.30;8.73;;;0.40;83.30;;;-0.97;79.03;96873.78;4076653;33;20513;-84
2022/01/15 06:22:50;;;;;;;15.13;8.07;;;0.50;83.30;;;-0.93;79.09;96869.75;4068264;33;20013;-83
2022/01/15 06:25:16;;;;;;;15.13;8.43;;;0.50;83.20;;;-0.90;79.07;96878.47;4075873;33;19991;-83
2022/01/15 06:27:43;;;;;;;14.82;8.32;;;0.50;83.10;;;-0.86;78.59;96875.22;4067258;33;20362;-83
2022/01/15 06:30:10;;;;;;;14.40;8.32;;;0.50;83.00;;;-0.88;78.73;96869.19;4077045;33;20009;-83
2022/01/15 06:32:36;;;;;;;14.80;9.10;;;0.50;82.80;;;-0.86;78.70;96885.16;4055740;33;20093;-83
2022/01/15 06:35:08;;;;;;;14.57;8.00;;;0.60;82.80;;;-0.86;78.83;96885.97;4076712;33;20002;-83
2022/01/15 06:37:35;;;;;;;14.10;8.63;;;0.50;82.70;;;-0.89;78.58;96875.56;4057892;33;20317;-83
2022/01/15 06:40:03;;;;;;;12.88;8.27;;;0.50;82.70;;;-0.89;78.53;96882.81;4102667;33;20010;-83
2022/01/15 06:42:29;;;;;;;14.50;8.52;;;0.50;82.80;;;-0.90;78.91;96892.72;4079830;33;20030;-83
2022/01/15 06:44:56;;;;;;;18.20;8.98;;;0.50;82.70;;;-0.91;78.87;96888.38;4072277;33;20311;-83
2022/01/15 06:47:22;;;;;;;14.93;8.43;;;0.50;82.90;;;-0.91;79.18;96888.38;4146462;33;20322;-83
2022/01/15 06:49:48;;;;;;;13.15;8.73;;;0.50;83.00;;;-0.91;79.17;96890.22;4057122;33;20351;-83
2022/01/15 06:52:15;;;;;;;15.15;8.88;;;0.50;83.00;;;-0.94;78.82;96894.94;4120596;33;20267;-83
2022/01/15 06:54:41;;;;;;;14.60;8.20;;;0.50;83.00;;;-0.93;79.19;96896.63;4068819;33;20007;-83
2022/01/15 06:57:07;;;;;;;13.85;7.75;;;0.50;83.00;;;-0.94;79.11;96894.94;4100905;33;20328;-83
2022/01/15 06:59:34;;;;;;;12.23;7.85;;;0.50;83.00;;;-0.94;79.15;96889.56;4121422;33;20348;-83
2022/01/15 07:02:00;;;;;;;15.90;8.75;;;0.50;83.10;;;-0.95;78.97;96893.25;4055073;33;20081;-83
2022/01/15 07:04:26;;;;;;;14.23;7.80;;;0.50;83.00;;;-0.93;79.08;96893.94;4055090;33;20006;-83
2022/01/15 07:06:52;;;;;;;15.57;8.48;;;0.50;83.10;;;-0.95;79.16;96893.25;4068830;33;20312;-83
2022/01/15 07:09:19;;;;;;;12.02;7.13;;;0.50;83.20;;;-0.94;78.93;96897.63;4099189;33;20272;-83
2022/01/15 07:11:45;;;;;;;16.13;8.75;;;0.50;83.20;;;-0.94;79.20;96900.31;4066414;28;20034;-87
2022/01/15 07:14:11;;;;;;;13.40;8.05;;;0.50;83.20;;;-0.94;79.16;96900.31;4041165;34;20011;-89
2022/01/15 07:16:38;;;;;;;14.23;7.88;;;0.50;83.10;;;-0.93;78.69;96911.91;4046274;34;20403;-88
2022/01/15 07:19:04;;;;;;;12.63;7.63;;;0.50;83.10;;;-0.95;78.60;96906.69;4026801;34;20039;-88
2022/01/15 07:21:30;;;;;;;14.15;7.57;;;0.50;83.10;;;-0.94;79.20;96910.25;3987203;34;20019;-88
2022/01/15 07:23:57;;;;;;;12.63;7.63;;;0.50;83.10;;;-0.95;78.90;96914.75;4018509;34;20294;-88
2022/01/15 07:26:23;;;;;;;14.30;8.25;;;0.50;83.10;;;-0.93;78.85;96915.44;4044148;34;19996;-88
2022/01/15 07:28:50;;;;;;;15.30;8.05;;;0.50;83.10;;;-0.94;78.93;96927.19;4028083;34;20305;-89
2022/01/15 07:31:16;;;;;;;12.98;7.05;;;0.50;83.10;;;-0.91;79.12;96922.47;4050858;34;20074;-88
2022/01/15 07:33:42;;;;;;;14.27;8.35;;;0.50;83.10;;;-0.93;78.90;96912.75;4072718;34;20086;-88
2022/01/15 07:36:09;;;;;;;15.50;8.30;;;0.50;83.10;;;-0.90;79.12;96930.34;4093086;34;20343;-88
2022/01/15 07:38:35;;;;;;;14.73;8.35;;;0.50;83.10;;;-0.91;78.72;96920.66;4071175;34;20002;-88
2022/01/15 07:41:01;;;;;;;13.48;7.45;;;0.50;83.00;;;-0.91;78.75;96925.16;4048504;34;20628;-88
2022/01/15 07:43:29;;;;;;;12.07;7.47;;;0.50;83.00;;;-0.91;78.78;96925.16;4046879;34;20292;-88
2022/01/15 07:45:55;;;;;;;17.75;9.95;;;0.50;83.00;;;-0.91;79.00;96931.41;4112622;34;20027;-88
2022/01/15 07:48:22;;;;;;;13.40;7.35;;;0.60;83.80;;;-0.91;79.03;96930.53;4084506;33;20325;-88
2022/01/15 07:50:48;;;;;;;12.55;7.25;;;0.50;83.00;;;-0.90;79.22;96937.59;4049189;33;20299;-88
2022/01/15 07:53:15;;;;;;;12.77;7.55;;;0.50;82.90;;;-0.93;78.91;96934.25;4049133;33;20654;-88
2022/01/15 07:55:41;;;;;;;12.82;7.45;;;0.50;83.80;;;-0.89;78.96;96939.28;4070920;33;20553;-88
2022/01/15 07:58:08;;;;;;;15.32;8.30;;;0.60;83.00;;;-0.91;78.77;96935.91;4071102;33;20329;-88
2022/01/15 08:00:35;;;;;;;14.40;8.00;;;0.50;83.00;;;-0.90;78.74;96943.78;4027876;33;20305;-88
2022/01/15 08:03:05;;;;;;;14.52;7.85;;;0.50;83.00;;;-0.91;79.00;96947.53;4091081;33;20280;-88
2022/01/15 08:05:35;;;;;;;13.93;7.75;;;0.50;83.00;;;-0.87;78.81;96942.63;4081141;33;20348;-89
2022/01/15 08:08:03;;;;;;;11.82;7.03;;;0.50;82.90;;;-0.87;78.61;96940.75;4060107;33;20381;-88
2022/01/15 08:10:34;;;;;;;14.07;8.43;;;0.50;83.00;;;-0.86;79.07;96953.19;4047013;33;20052;-89
2022/01/15 08:13:05;;;;;;;14.30;8.32;;;0.50;82.90;;;-0.84;78.80;96942.25;4054403;34;20142;-88
2022/01/15 08:15:38;;;;;;;16.15;9.02;;;0.60;82.90;;;-0.85;78.74;96940.59;4021496;34;20399;-88
2022/01/15 08:18:12;;;;;;;15.98;8.27;;;0.60;82.90;;;-0.85;78.83;96937.91;4037190;34;20015;-87
2022/01/15 08:20:50;;;;;;;13.45;8.00;;;0.60;82.90;;;-0.82;78.78;96940.22;3995530;34;20261;-88
2022/01/15 08:23:28;;;;;;;13.90;8.57;;;0.60;82.80;;;-0.81;78.88;96947.25;4015396;34;20011;-89
2022/01/15 08:25:58;;;;;;;13.77;7.68;;;0.60;82.70;;;-0.80;78.52;96943.56;4017904;34;20007;-88
2022/01/15 08:28:29;;;;;;;15.75;7.90;;;0.60;82.70;;;-0.80;78.60;96935.50;4016953;34;20004;-89
2022/01/15 08:30:58;;;;;;;13.27;7.78;;;0.60;82.70;;;-0.79;78.81;96945.22;4060821;34;19995;-89
2022/01/15 08:33:24;;;;;;;10.82;6.57;;;0.60;82.60;;;-0.78;78.54;96942.38;4039377;34;20235;-89
2022/01/15 08:35:51;;;;;;;12.18;7.93;;;0.60;82.70;;;-0.74;78.22;96942.00;4017338;34;20282;-88
2022/01/15 08:38:17;;;;;;;12.73;6.68;;;0.70;82.60;;;-0.72;78.59;96948.88;4038670;34;20054;-88
2022/01/15 08:40:43;;;;;;;12.38;7.25;;;0.70;82.50;;;-0.69;78.20;96950.38;4043305;34;20309;-87
2022/01/15 08:43:10;;;;;;;12.50;7.45;;;0.70;82.50;;;-0.68;78.09;96946.66;4066829;34;20311;-88
2022/01/15 08:45:38;;;;;;;12.93;7.40;;;0.70;82.30;;;-0.66;77.91;96956.22;4042388;34;20007;-88
2022/01/15 08:48:05;;;;;;;12.82;8.05;;;0.80;82.20;;;-0.63;77.98;96958.56;4062549;34;20328;-89
2022/01/15 08:50:32;;;;;;;14.48;7.72;;;0.80;82.20;;;-0.57;78.45;96966.91;4045008;34;20293;-88
2022/01/15 08:52:58;;;;;;;13.48;6.93;;;0.80;82.20;;;-0.56;78.08;96949.75;4044009;34;20035;-87
2022/01/15 08:55:29;;;;;;;11.45;7.35;;;0.80;82.20;;;-0.54;78.18;96953.09;4043958;34;20253;-87
2022/01/15 08:57:56;;;;;;;12.65;6.80;;;0.90;82.10;;;-0.49;77.74;96966.84;4067355;34;20000;-88
2022/01/15 09:00:22;;;;;;;11.90;6.78;;;0.90;81.90;;;-0.50;77.61;96954.41;4023883;34;20019;-88
2022/01/15 09:02:49;;;;;;;12.70;6.70;;;0.90;81.90;;;-0.49;77.85;96956.09;4019921;34;20321;-88
2022/01/15 09:05:16;;;;;;;12.25;6.95;;;0.90;81.90;;;-0.48;77.61;96963.13;4039104;34;20000;-87
2022/01/15 09:07:43;;;;;;;12.80;7.53;;;0.90;81.80;;;-0.45;77.54;96970.81;4084370;34;20648;-87
2022/01/15 09:10:09;;;;;;;13.77;6.97;;;1.00;81.70;;;-0.43;77.75;96971.47;4089447;34;20007;-88
2022/01/15 09:12:35;;;;;;;13.65;7.53;;;1.00;81.70;;;-0.39;77.37;96977.34;4044658;34;20066;-88
2022/01/15 09:15:02;;;;;;;13.75;7.70;;;1.00;81.60;;;-0.37;77.64;96981.53;4066536;34;20272;-87
2022/01/15 09:17:28;;;;;;;11.02;6.55;;;1.00;81.50;;;-0.38;77.65;96982.53;4023340;34;20238;-88
2022/01/15 09:19:55;;;;;;;11.77;6.85;;;1.00;81.40;;;-0.38;77.62;96974.47;4046858;34;20287;-88
2022/01/15 09:22:22;;;;;;;10.95;5.75;;;1.00;81.40;;;-0.37;77.45;96975.28;4069442;34;19995;-87
2022/01/15 09:24:48;;;;;;;11.50;6.28;;;1.10;81.50;;;-0.36;77.69;96976.97;4091249;34;20210;-87
2022/01/15 09:33:03;;;;;;;10.23;5.75;;;1.10;81.40;;;-0.33;77.62;96972.09;4026162;34;20662;-88
2022/01/15 09:35:31;;;;;;;9.02;5.45;;;1.10;81.40;;;-0.34;77.58;96973.09;4027745;34;20011;-89
2022/01/15 09:37:58;;;;;;;11.23;6.07;;;1.10;81.30;;;-0.29;77.37;96959.09;4027283;34;20297;-89
2022/01/15 09:40:26;;;;;;;12.00;6.55;;;1.10;81.30;;;-0.28;77.36;96973.38;4049028;34;20010;-89
2022/01/15 09:42:52;;;;;;;10.32;5.70;;;1.10;81.20;;;-0.24;77.24;96969.31;4049146;34;20273;-89
2022/01/15 09:45:21;;;;;;;9.20;5.47;;;1.20;81.20;;;-0.25;77.08;96964.94;4027228;34;20285;-89
2022/01/15 09:47:59;;;;;;;12.82;6.78;;;1.20;81.10;;;-0.22;76.95;96978.03;4027584;34;20015;-88
2022/01/15 09:50:28;;;;;;;11.82;6.55;;;1.20;81.10;;;-0.26;77.24;96979.41;4026856;34;20277;-89
2022/01/15 09:52:55;;;;;;;10.65;6.10;;;1.20;81.20;;;-0.28;77.23;96978.75;4068774;34;20746;-89
2022/01/15 09:55:22;;;;;;;10.65;6.60;;;1.20;81.10;;;-0.30;77.14;96976.25;4024617;34;20087;-89
2022/01/15 09:57:49;;;;;;;9.40;5.65;;;1.20;81.10;;;-0.34;77.40;96975.78;4024841;34;20012;-89
2022/01/15 10:00:18;;;;;;;11.70;6.53;;;1.10;81.20;;;-0.35;77.54;96976.81;4032409;34;20048;-89
2022/01/15 10:02:46;;;;;;;12.20;6.65;;;1.10;81.20;;;-0.39;77.29;96978.19;4047245;34;20002;-89
2022/01/15 10:05:14;;;;;;;15.35;7.03;;;1.10;81.30;;;-0.38;77.90;96981.69;4048493;34;20308;-90
2022/01/15 10:08:09;;;;;;;12.63;6.07;;;1.10;81.40;;;-0.37;77.78;96970.75;4027018;34;20003;-89
2022/01/15 10:10:37;;;;;;;12.63;6.03;;;1.10;81.40;;;-0.37;77.63;96970.75;4086186;33;20010;-89
2022/01/15 10:13:24;;;;;;;12.23;6.50;;;1.10;81.40;;;-0.37;77.68;96977.97;4075891;33;20317;-89
2022/01/15 10:15:59;;;;;;;;;;;1.00;81.30;;;-0.38;77.73;96961.03;4049333;34;20219;-87
2022/01/15 10:18:31;;;;;;;12.30;5.95;;;1.00;81.30;;;-0.39;77.60;96972.78;4073408;34;19898;-88
2022/01/15 10:21:32;;;;;;;10.02;5.43;;;1.00;81.40;;;-0.41;77.39;96969.44;4050223;34;20288;-88
2022/01/15 10:24:00;;;;;;;9.90;5.68;;;1.00;81.30;;;-0.43;77.86;96968.78;4000265;34;20000;-88
2022/01/15 10:26:31;;;;;;;10.77;5.47;;;1.00;82.20;;;-0.44;77.80;96967.13;4009147;34;19996;-88
2022/01/15 10:29:07;;;;;;;8.98;5.25;;;1.00;81.40;;;-0.44;77.63;96964.44;4051357;34;20302;-88
2022/01/15 10:31:44;;;;;;;8.57;5.20;;;1.00;81.40;;;-0.46;77.75;96971.88;4086478;34;20007;-87
2022/01/15 10:34:32;;;;;;;11.00;5.72;;;1.00;81.40;;;-0.48;77.88;96973.91;4048399;34;20526;-88
2022/01/15 10:37:21;;;;;;;12.05;6.32;;;0.90;81.50;;;-0.49;77.84;96975.72;4025105;34;20275;-88
2022/01/15 10:40:07;;;;;;;10.52;5.40;;;0.90;81.50;;;-0.50;77.53;96975.94;4026806;34;20283;-87
2022/01/15 10:42:35;;;;;;;8.75;4.80;;;0.90;81.50;;;-0.51;77.65;96968.88;4046142;34;20277;-88
2022/01/15 10:45:14;;;;;;;11.48;5.90;;;0.90;81.50;;;-0.56;77.69;96961.34;4066752;34;20000;-88