Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:24;;;;;;;10.10;4.00;;;3.40;88.70;;;;;;5027875;28;20973;-48
2022/04/11 00:03:51;;;;;;;8.00;4.47;;;3.40;88.70;;;;;;5024888;28;20480;-45
2022/04/11 00:06:19;;;;;;;14.03;4.03;;;3.50;88.70;;;;;;5027914;28;21334;-45
2022/04/11 00:08:46;;;;;;;4.57;4.00;;;3.50;89.00;;;;;;5034111;28;20523;-45
2022/04/11 00:11:13;;;;;;;4.93;4.23;;;3.50;88.90;;;;;;5041983;28;20563;-45
2022/04/11 00:13:39;;;;;;;11.03;4.23;;;3.50;88.40;;;;;;5025635;28;21621;-45
2022/04/11 00:16:07;;;;;;;8.30;3.63;;;3.40;88.80;;;;;;5028077;28;21322;-45
2022/04/11 00:18:33;;;;;;;7.83;3.97;;;3.50;88.90;;;;;;5034266;28;20489;-44
2022/04/11 00:21:00;;;;;;;11.20;4.07;;;3.50;88.70;;;;;;5023969;28;20897;-45
2022/04/11 00:23:28;;;;;;;5.87;4.40;;;3.50;88.80;;;;;;5027735;28;20977;-45
2022/04/11 00:25:55;;;;;;;6.17;4.63;;;3.60;88.70;;;;;;5023227;28;20498;-45
2022/04/11 00:28:21;;;;;;;13.53;4.30;;;3.60;88.70;;;;;;5023003;28;20479;-45
2022/04/11 00:30:48;;;;;;;6.13;4.00;;;3.60;88.70;;;;;;5020872;28;21000;-44
2022/04/11 00:33:15;;;;;;;4.93;4.40;;;3.60;88.40;;;;;;5021835;28;20959;-45
2022/04/11 00:35:41;;;;;;;8.90;4.13;;;3.60;88.40;;;;;;5021798;28;20492;-45
2022/04/11 00:38:08;;;;;;;8.27;4.80;;;3.60;88.50;;;;;;5020254;28;20494;-45
2022/04/11 00:40:36;;;;;;;4.20;3.80;;;3.60;88.90;;;;;;5023047;28;20487;-45
2022/04/11 00:43:03;;;;;;;7.10;5.27;;;3.70;89.20;;;;;;5023596;28;20990;-45
2022/04/11 00:45:29;;;;;;;6.00;3.90;;;3.70;89.00;;;;;;5022579;28;20494;-45
2022/04/11 00:47:56;;;;;;;6.33;5.40;;;3.60;89.20;;;;;;5023097;28;20480;-45
2022/04/11 00:50:23;;;;;;;10.63;4.27;;;3.60;89.80;;;;;;5024223;28;20502;-45
2022/04/11 00:52:53;;;;;;;7.47;4.17;;;3.60;89.50;;;;;;5018778;28;22140;-45
2022/04/11 00:55:21;;;;;;;5.67;4.20;;;3.60;89.10;;;;;;5014777;28;20797;-45
2022/04/11 00:57:50;;;;;;;8.57;4.13;;;3.60;89.30;;;;;;5026384;28;21098;-45
2022/04/11 01:00:18;;;;;;;6.33;3.87;;;3.60;89.40;;;;;;5022040;28;20473;-45
2022/04/11 01:02:44;;;;;;;4.73;3.93;;;3.60;89.70;;;;;;5038601;28;20493;-45
2022/04/11 01:05:13;;;;;;;8.70;4.53;;;3.60;89.30;;;;;;5039360;28;20495;-45
2022/04/11 01:07:41;;;;;;;8.43;4.17;;;3.60;89.50;;;;;;5046933;28;20474;-45
2022/04/11 01:10:09;;;;;;;4.77;4.37;;;3.60;89.30;;;;;;5042421;28;20506;-45
2022/04/11 01:12:36;;;;;;;4.60;3.93;;;3.50;90.00;;;;;;5042119;28;21714;-45
2022/04/11 01:15:04;;;;;;;8.00;4.40;;;3.50;90.00;;;;;;5042093;28;20487;-46
2022/04/11 01:17:35;;;;;;;7.70;4.10;;;3.50;89.80;;;;;;5065664;28;20841;-44
2022/04/11 01:20:12;;;;;;;4.23;3.50;;;3.60;90.00;;;;;;5000807;28;20482;-44
2022/04/11 01:22:41;;;;;;;7.60;4.93;;;3.60;89.70;;;;;;5029803;28;20846;-44
2022/04/11 01:25:08;;;;;;;11.40;4.47;;;3.60;89.80;;;;;;5041131;28;20478;-45
2022/04/11 01:27:35;;;;;;;5.10;4.57;;;3.70;90.00;;;;;;5046455;28;20954;-44
2022/04/11 01:30:02;;;;;;;7.40;5.60;;;3.70;90.10;;;;;;5039654;28;20474;-44
2022/04/11 01:32:29;;;;;;;7.33;6.20;;;3.70;90.50;;;;;;5038689;28;20516;-44
2022/04/11 01:34:56;;;;;;;7.40;5.10;;;3.70;90.70;;;;;;5058521;28;20479;-44
2022/04/11 01:37:23;;;;;;;5.33;4.33;;;3.70;90.70;;;;;;5050494;28;20936;-44
2022/04/11 01:39:51;;;;;;;5.27;4.63;;;3.70;90.40;;;;;;5035841;28;20918;-44
2022/04/11 01:42:18;;;;;;;8.00;4.63;;;3.70;90.30;;;;;;5018884;28;20489;-44
2022/04/11 01:44:45;;;;;;;10.40;4.70;;;;;;;;;;5046085;28;20837;-44
2022/04/11 01:47:12;;;;;;;7.93;5.43;;;3.70;90.40;;;;;;5042717;28;20491;-44
2022/04/11 01:49:39;;;;;;;6.63;5.70;;;3.80;90.60;;;;;;5043594;28;20535;-44
2022/04/11 01:52:06;;;;;;;5.87;5.30;;;;;;;;;;5042080;28;20845;-44
2022/04/11 01:54:33;;;;;;;8.57;5.40;;;3.90;90.60;;;;;;5043819;28;20474;-45
2022/04/11 01:57:01;;;;;;;7.17;5.70;;;3.90;90.80;;;;;;5041699;28;20923;-44
2022/04/11 01:59:28;;;;;;;5.67;5.07;;;;;;;;;;5052302;28;20487;-44
2022/04/11 02:01:54;;;;;;;9.00;6.40;;;3.90;91.00;;;;;;5043798;28;20525;-44
2022/04/11 02:04:21;;;;;;;11.60;5.70;;;3.90;91.10;;;;;;5042930;28;20494;-45
2022/04/11 02:06:48;;;;;;;6.40;5.33;;;;;;;;;;5046351;28;20490;-44
2022/04/11 02:09:15;;;;;;;5.60;5.10;;;4.00;90.70;;;;;;5049515;28;20552;-44
2022/04/11 02:11:41;;;;;;;6.20;5.60;;;4.00;90.70;;;;;;5029080;28;20481;-44
2022/04/11 02:14:09;;;;;;;7.67;6.60;;;4.00;90.90;;;;;;5035602;28;21371;-44
2022/04/11 02:16:36;;;;;;;8.87;7.33;;;4.00;91.00;;;;;;5061147;28;20493;-44
2022/04/11 02:19:03;;;;;;;10.70;6.60;;;4.00;91.20;;;;;;5061148;28;20495;-44
2022/04/11 02:21:30;;;;;;;7.47;6.47;;;;;;;;;;5038548;28;20481;-44
2022/04/11 02:23:57;;;;;;;9.57;6.00;;;4.00;91.10;;;;;;5048519;28;20478;-44
2022/04/11 02:26:23;;;;;;;8.97;5.70;;;4.00;91.10;;;;;;5028336;28;20481;-44
2022/04/11 02:28:50;;;;;;;8.20;5.20;;;4.00;91.00;;;;;;5020630;28;20975;-44
2022/04/11 02:31:18;;;;;;;9.93;6.70;;;4.00;91.10;;;;;;5013495;28;20484;-45
2022/04/11 02:33:45;;;;;;;10.63;7.50;;;4.00;91.20;;;;;;5029696;28;20486;-45
2022/04/11 02:36:12;;;;;;;6.93;6.27;;;4.00;91.10;;;;;;5021446;28;20516;-44
2022/04/11 02:38:38;;;;;;;10.43;6.13;;;4.10;91.10;;;;;;5018941;28;20509;-44
2022/04/11 02:41:05;;;;;;;10.03;7.30;;;4.10;90.90;;;;;;5043175;28;20475;-44
2022/04/11 02:43:32;;;;;;;9.50;7.30;;;4.10;90.90;;;;;;5032868;28;20491;-44
2022/04/11 02:45:59;;;;;;;16.60;7.40;;;4.10;90.70;;;;;;5045305;28;21267;-44
2022/04/11 02:48:27;;;;;;;9.30;6.80;;;4.10;90.70;;;;;;5021610;28;20484;-44
2022/04/11 02:50:54;;;;;;;14.23;7.77;;;4.10;90.70;;;;;;5028383;28;20743;-44
2022/04/11 02:53:20;;;;;;;7.97;7.17;;;4.00;90.50;;;;;;5058107;28;20558;-44
2022/04/11 02:55:47;;;;;;;9.03;7.13;;;4.00;90.60;;;;;;5059661;28;20535;-45
2022/04/11 02:58:15;;;;;;;7.63;6.47;;;4.00;90.60;;;;;;5038306;28;20908;-44
2022/04/11 03:00:42;;;;;;;8.27;6.30;;;4.00;90.50;;;;;;5027744;28;20518;-44
2022/04/11 03:03:10;;;;;;;11.93;6.90;;;4.00;90.60;;;;;;5041143;28;20568;-44
2022/04/11 03:05:38;;;;;;;7.60;6.70;;;3.90;90.60;;;;;;5028323;28;20472;-44
2022/04/11 03:08:05;;;;;;;9.37;6.03;;;3.90;90.70;;;;;;5014110;28;20493;-43
2022/04/11 03:10:32;;;;;;;8.50;6.90;;;3.90;90.70;;;;;;5050919;28;20492;-46
2022/04/11 03:12:59;;;;;;;7.23;6.53;;;3.80;90.70;;;;;;5032184;28;20479;-44
2022/04/11 03:15:26;;;;;;;9.57;7.67;;;3.80;90.90;;;;;;5038385;28;20485;-44
2022/04/11 03:17:52;;;;;;;14.47;8.10;;;3.80;91.00;;;;;;5041946;28;20482;-44
2022/04/11 03:20:19;;;;;;;8.63;6.17;;;3.70;90.70;;;;;;5039200;28;20484;-44
2022/04/11 03:22:47;;;;;;;9.10;6.43;;;3.70;90.60;;;;;;5048012;28;20489;-44
2022/04/11 03:25:14;;;;;;;6.70;5.53;;;3.60;90.40;;;;;;5031364;28;20476;-44
2022/04/11 03:27:40;;;;;;;6.63;5.57;;;3.60;90.30;;;;;;5029590;28;20475;-44
2022/04/11 03:30:09;;;;;;;8.77;7.40;;;3.60;90.20;;;;;;5048094;28;21173;-44
2022/04/11 03:32:35;;;;;;;6.47;5.87;;;3.60;90.10;;;;;;5057943;28;20605;-45
2022/04/11 03:35:02;;;;;;;7.43;5.70;;;3.50;90.20;;;;;;5017135;28;21076;-44
2022/04/11 03:37:29;;;;;;;7.60;5.90;;;3.50;90.20;;;;;;5045271;28;20493;-44
2022/04/11 03:39:57;;;;;;;10.63;6.40;;;3.40;90.30;;;;;;5036533;28;20493;-44
2022/04/11 03:42:23;;;;;;;7.40;5.87;;;3.30;90.30;;;;;;5061164;28;20540;-44
2022/04/11 03:44:50;;;;;;;10.10;6.43;;;3.30;90.30;;;;;;5034135;28;20494;-44
2022/04/11 03:47:17;;;;;;;17.00;7.87;;;3.30;90.40;;;;;;5042898;28;20965;-44
2022/04/11 03:49:43;;;;;;;8.00;6.70;;;3.20;90.60;;;;;;5050052;28;20484;-44
2022/04/11 03:52:10;;;;;;;7.10;6.40;;;3.20;90.80;;;;;;5038777;28;20471;-45
2022/04/11 03:54:37;;;;;;;10.20;5.37;;;3.20;90.80;;;;;;5048897;28;21172;-44
2022/04/11 03:57:05;;;;;;;6.87;5.60;;;3.20;90.70;;;;;;5032817;28;21191;-44
2022/04/11 03:59:32;;;;;;;7.87;6.57;;;3.20;90.60;;;;;;5023159;28;20486;-45
2022/04/11 04:01:59;;;;;;;9.07;6.77;;;3.20;90.60;;;;;;5034407;28;20470;-44
2022/04/11 04:04:25;;;;;;;7.83;6.53;;;3.20;90.60;;;;;;5047312;28;20538;-43
2022/04/11 04:06:52;;;;;;;8.70;7.27;;;3.20;90.60;;;;;;5050452;28;20550;-45
2022/04/11 04:09:19;;;;;;;7.97;6.83;;;3.20;90.60;;;;;;5053790;28;20954;-45
2022/04/11 04:11:46;;;;;;;10.33;7.07;;;;;;;;;;5037291;28;20877;-45
2022/04/11 04:14:14;;;;;;;8.60;6.63;;;3.20;90.40;;;;;;5016564;28;20486;-45
2022/04/11 04:16:40;;;;;;;12.57;7.20;;;3.20;90.50;;;;;;5034743;28;20475;-45
2022/04/11 04:19:08;;;;;;;8.73;6.90;;;3.20;90.40;;;;;;5033642;28;20918;-46
2022/04/11 04:21:34;;;;;;;13.60;7.80;;;3.20;90.50;;;;;;5039266;28;20475;-46
2022/04/11 04:24:01;;;;;;;8.63;6.77;;;3.20;90.50;;;;;;5043774;28;20482;-45
2022/04/11 04:26:28;;;;;;;8.60;6.40;;;3.10;90.60;;;;;;5021559;28;20479;-45
2022/04/11 04:28:54;;;;;;;9.17;6.97;;;3.10;90.60;;;;;;5015822;28;20503;-51
2022/04/11 04:31:22;;;;;;;10.43;7.00;;;3.10;90.70;;;;;;5029988;28;21041;-46
2022/04/11 04:33:49;;;;;;;8.57;6.63;;;3.00;90.90;;;;;;5019520;28;20485;-45
2022/04/11 04:36:16;;;;;;;7.90;6.77;;;2.90;91.20;;;;;;5018743;28;20492;-45
2022/04/11 04:38:42;;;;;;;10.90;7.40;;;2.90;91.50;;;;;;5019410;28;20494;-45
2022/04/11 04:41:10;;;;;;;13.77;7.70;;;;;;;;;;5006400;28;20486;-45
2022/04/11 04:43:36;;;;;;;8.87;6.80;;;2.90;91.50;;;;;;5043107;28;20466;-45
2022/04/11 04:46:03;;;;;;;7.20;6.30;;;2.90;91.40;;;;;;5047387;28;20493;-45
2022/04/11 04:48:31;;;;;;;11.63;8.27;;;2.90;91.20;;;;;;5009451;28;20513;-45
2022/04/11 04:50:58;;;;;;;11.90;7.70;;;2.90;91.10;;;;;;5037198;28;20557;-45
2022/04/11 04:53:25;;;;;;;8.90;6.50;;;2.90;91.10;;;;;;4992467;28;21328;-45
2022/04/11 04:55:52;;;;;;;8.83;7.30;;;;;;;;;;5030176;28;20725;-45
2022/04/11 04:58:18;;;;;;;9.07;6.73;;;3.00;91.00;;;;;;5044040;28;20538;-45
2022/04/11 05:00:45;;;;;;;9.77;6.77;;;3.00;90.90;;;;;;5039736;28;20481;-46
2022/04/11 05:03:12;;;;;;;11.33;8.50;;;;;;;;;;5036911;28;20496;-45
2022/04/11 05:05:40;;;;;;;11.20;8.20;;;3.00;90.70;;;;;;5012551;28;20529;-47
2022/04/11 05:08:08;;;;;;;12.40;7.87;;;3.00;90.90;;;;;;5026987;28;21081;-45
2022/04/11 05:10:34;;;;;;;12.17;8.30;;;3.00;91.00;;;;;;5038911;28;20484;-45
2022/04/11 05:13:01;;;;;;;12.43;8.50;;;3.00;91.20;;;;;;5045955;28;20862;-45
2022/04/11 05:15:29;;;;;;;8.40;6.77;;;2.90;90.90;;;;;;5024977;28;20581;-45
2022/04/11 05:17:55;;;;;;;11.83;7.30;;;2.70;90.90;;;;;;5052345;28;20520;-45
2022/04/11 05:20:22;;;;;;;9.60;7.23;;;2.70;90.80;;;;;;4989852;28;20548;-45
2022/04/11 05:22:50;;;;;;;7.93;6.40;;;2.70;90.90;;;;;;5019021;28;20486;-45
2022/04/11 05:25:17;;;;;;;9.20;6.33;;;2.80;90.90;;;;;;5047440;28;20483;-46
2022/04/11 05:27:44;;;;;;;9.73;7.43;;;2.80;90.80;;;;;;5020198;28;20491;-45
2022/04/11 05:30:11;;;;;;;10.33;7.07;;;2.80;90.80;;;;;;5022459;28;20482;-45
2022/04/11 05:32:38;;;;;;;11.27;5.67;;;2.60;90.60;;;;;;5047026;28;20486;-45
2022/04/11 05:35:05;;;;;;;9.27;6.37;;;2.50;90.60;;;;;;5044002;28;20531;-45
2022/04/11 05:37:32;;;;;;;9.87;7.70;;;2.40;91.20;;;;;;5024480;28;20533;-45
2022/04/11 05:40:00;;;;;;;14.10;9.17;;;2.40;92.00;;;;;;5049437;28;21178;-45
2022/04/11 05:42:27;;;;;;;13.70;9.77;;;2.40;92.20;;;;;;5025585;28;20496;-45
2022/04/11 05:44:54;;;;;;;8.67;7.17;;;2.30;92.20;;;;;;5027861;28;20544;-45
2022/04/11 05:47:20;;;;;;;7.40;6.67;;;2.30;92.40;;;;;;5038183;28;20835;-45
2022/04/11 05:49:47;;;;;;;7.17;6.30;;;2.30;92.60;;;;;;5033803;28;20479;-45
2022/04/11 05:52:15;;;;;;;12.83;8.13;;;2.40;92.70;;;;;;5045089;28;20487;-45
2022/04/11 05:54:42;;;;;;;6.60;6.00;;;2.50;92.90;;;;;;5031785;28;20497;-47
2022/04/11 05:57:10;;;;;;;8.37;7.10;;;2.70;93.20;;;;;;5025380;28;20504;-46
2022/04/11 05:59:37;;;;;;;11.73;8.67;;;2.90;93.50;;;;;;5023024;28;20484;-49
2022/04/11 06:02:04;;;;;;;15.90;9.50;;;3.50;93.60;;;;;;5021427;28;20480;-46
2022/04/11 06:04:31;;;;;;;10.40;8.93;;;3.90;93.40;;;;;;5019272;28;20545;-45
2022/04/11 06:06:58;;;;;;;10.23;9.13;;;4.40;92.80;;;;;;5049951;28;20578;-45
2022/04/11 06:09:24;;;;;;;11.60;6.97;;;5.10;92.50;;;;;;5037769;28;20496;-45
2022/04/11 06:11:51;;;;;;;12.63;6.70;;;5.60;91.90;;;;;;5037010;28;20480;-45
2022/04/11 06:14:19;;;;;;;9.13;7.33;;;6.00;91.40;;;;;;5026146;28;20501;-45
2022/04/11 06:16:46;;;;;;;14.23;8.30;;;6.50;91.10;;;;;;5012700;28;20875;-45
2022/04/11 06:19:13;;;;;;;8.77;7.33;;;7.00;91.10;;;;;;5022911;28;20503;-45
2022/04/11 06:21:39;;;;;;;9.20;6.60;;;7.60;91.50;;;;;;5031306;28;20467;-46
2022/04/11 06:24:07;;;;;;;9.70;6.97;;;8.30;90.20;;;;;;5038786;28;20538;-45
2022/04/11 06:26:34;;;;;;;10.40;7.90;;;8.80;89.80;;;;;;5039810;28;20485;-45
2022/04/11 06:29:00;;;;;;;12.10;8.90;;;9.30;89.70;;;;;;5039815;28;20477;-45
2022/04/11 06:31:28;;;;;;;16.20;8.87;;;10.30;88.60;;;;;;5041896;28;20504;-45
2022/04/11 06:33:55;;;;;;;11.60;7.50;;;11.10;87.50;;;;;;5030748;28;20995;-45
2022/04/11 06:36:22;;;;;;;25.43;8.97;;;12.00;85.80;;;;;;5038484;28;21056;-47
2022/04/11 06:38:48;;;;;;;9.87;7.10;;;13.00;83.40;;;;;;5038993;28;20518;-45
2022/04/11 06:41:15;;;;;;;9.43;8.40;;;13.60;81.00;;;;;;5002913;28;20493;-46
2022/04/11 06:43:42;;;;;;;7.83;7.03;;;14.20;80.30;;;;;;5055598;28;20506;-46
2022/04/11 06:46:08;;;;;;;9.20;6.97;;;15.00;77.80;;;;;;5047943;28;20530;-45
2022/04/11 06:48:36;;;;;;;7.97;7.17;;;15.50;77.00;;;;;;5037048;28;20568;-46
2022/04/11 06:51:03;;;;;;;9.07;6.50;;;16.00;76.40;;;;;;5022377;28;20487;-46
2022/04/11 06:53:30;;;;;;;7.30;5.83;;;16.60;75.70;;;;;;5029139;28;20847;-46
2022/04/11 06:55:57;;;;;;;6.80;6.03;;;16.90;74.00;;;;;;5011704;28;20962;-46
2022/04/11 06:58:23;;;;;;;9.00;7.40;;;17.10;74.10;;;;;;5080727;28;20961;-46
2022/04/11 07:00:50;;;;;;;10.03;7.20;;;17.30;70.80;;;;;;5015373;28;20481;-45
2022/04/11 07:03:17;;;;;;;6.53;5.90;;;17.40;72.00;;;;;;5007790;28;20510;-46
2022/04/11 07:05:45;;;;;;;7.70;5.87;;;17.60;71.80;;;;;;5022932;28;20900;-46
2022/04/11 07:08:11;;;;;;;5.17;4.67;;;17.40;67.20;;;;;;5041218;28;20491;-50
2022/04/11 07:10:40;;;;;;;6.27;4.90;;;17.10;69.70;;;;;;5008488;28;20481;-46
2022/04/11 07:13:07;;;;;;;6.17;4.73;;;16.80;68.00;;;;;;5021027;28;20548;-46
2022/04/11 07:15:34;;;;;;;8.03;4.40;;;16.10;66.00;;;;;;5017132;28;20492;-47
2022/04/11 07:18:01;;;;;;;7.37;5.50;;;15.90;68.50;;;;;;5045832;28;20481;-46
2022/04/11 07:20:27;;;;;;;6.00;5.50;;;15.90;69.80;;;;;;5078307;28;20482;-46
2022/04/11 07:22:56;;;;;;;8.93;5.47;;;15.50;66.60;;;;;;5047846;28;21037;-46
2022/04/11 07:25:23;;;;;;;6.10;5.43;;;15.50;67.20;;;;;;5044693;28;20540;-46
2022/04/11 07:27:50;;;;;;;6.63;4.80;;;15.40;68.90;;;;;;5026236;28;21007;-47
2022/04/11 07:30:17;;;;;;;7.73;5.00;;;15.10;68.30;;;;;;5048484;28;20484;-45
2022/04/11 07:32:44;;;;;;;4.63;4.10;;;15.10;68.70;;;;;;5050900;28;21036;-46
2022/04/11 07:35:11;;;;;;;9.97;6.97;;;14.90;69.30;;;;;;5040641;28;20476;-46
2022/04/11 07:37:37;;;;;;;6.10;5.50;;;14.80;72.10;;;;;;5038704;28;21039;-46
2022/04/11 07:40:07;;;;;;;6.13;5.53;;;14.70;70.40;;;;;;5039674;28;20492;-46
2022/04/11 07:42:33;;;;;;;10.53;5.30;;;14.70;72.80;;;;;;5042845;28;20515;-46
2022/04/11 07:45:00;;;;;;;6.70;4.50;;;14.80;71.10;;;;;;5043342;28;20880;-45
2022/04/11 07:47:27;;;;;;;6.00;4.10;;;14.80;70.80;;;;;;5024337;28;20568;-46
2022/04/11 07:49:54;;;;;;;7.20;4.83;;;14.80;70.20;;;;;;5021262;28;20490;-46
2022/04/11 07:52:21;;;;;;;5.03;4.00;;;14.80;69.10;;;;;;5021474;28;20506;-46
2022/04/11 07:54:48;;;;;;;9.17;4.93;;;14.80;69.60;;;;;;5025681;28;20480;-46
2022/04/11 07:57:16;;;;;;;7.63;5.07;;;14.70;69.20;;;;;;5019686;28;20477;-46
2022/04/11 07:59:43;;;;;;;4.50;4.00;;;14.70;68.90;;;;;;5019471;28;20493;-46
2022/04/11 08:02:10;;;;;;;6.00;5.27;;;14.80;69.50;;;;;;5019780;28;20513;-46
2022/04/11 08:04:36;;;;;;;4.73;3.73;;;14.90;71.30;;;;;;5019540;28;20474;-46
2022/04/11 08:07:04;;;;;;;6.67;3.80;;;15.10;69.80;;;;;;5021675;28;20478;-46
2022/04/11 08:09:31;;;;;;;5.73;4.47;;;15.20;70.00;;;;;;5018336;28;20478;-46
2022/04/11 08:11:58;;;;;;;7.90;3.60;;;15.30;69.50;;;;;;5020811;28;20915;-47
2022/04/11 08:14:26;;;;;;;12.60;3.83;;;15.20;66.10;;;;;;5019655;28;20981;-47
2022/04/11 08:16:53;;;;;;;7.17;4.10;;;15.40;68.60;;;;;;5021117;28;20484;-46
2022/04/11 08:19:19;;;;;;;5.63;4.00;;;15.50;69.20;;;;;;5041907;28;20521;-46
2022/04/11 08:21:46;;;;;;;11.93;3.77;;;15.60;67.10;;;;;;5039450;28;20480;-47
2022/04/11 08:24:13;;;;;;;4.90;3.27;;;15.60;66.30;;;;;;5050304;28;20564;-46
2022/04/11 08:26:39;;;;;;;3.70;3.40;;;15.60;67.10;;;;;;5049800;28;20484;-46
2022/04/11 08:29:06;;;;;;;9.90;4.10;;;15.60;67.00;;;;;;5037177;28;20604;-46
2022/04/11 08:31:34;;;;;;;4.70;2.83;;;15.70;65.60;;;;;;5040253;28;20527;-46
2022/04/11 08:34:01;;;;;;;5.13;3.40;;;15.80;67.50;;;;;;5052719;28;20488;-46
2022/04/11 08:36:28;;;;;;;13.63;3.70;;;16.00;67.80;;;;;;5029595;28;20962;-46
2022/04/11 08:38:54;;;;;;;4.37;3.27;;;16.00;66.90;;;;;;5054501;28;20507;-45
2022/04/11 08:41:21;;;;;;;3.40;3.10;;;16.10;66.00;;;;;;5009963;28;20491;-45
2022/04/11 08:43:48;;;;;;;10.33;4.10;;;16.10;65.60;;;;;;5016245;28;20524;-46
2022/04/11 08:46:17;;;;;;;3.50;2.60;;;15.80;62.40;;;;;;5015806;28;20966;-46
2022/04/11 08:48:46;;;;;;;5.30;2.30;;;15.70;68.30;;;;;;5009506;28;20623;-46
2022/04/11 08:51:13;;;;;;;18.63;4.03;;;15.80;67.80;;;;;;5029791;28;20541;-52
2022/04/11 08:53:40;;;;;;;3.37;3.07;;;15.90;66.00;;;;;;5018695;28;20557;-51
2022/04/11 08:56:07;;;;;;;2.53;1.97;;;16.00;64.30;;;;;;5019036;28;20480;-45
2022/04/11 08:58:34;;;;;;;12.90;3.33;;;16.00;67.70;;;;;;5022476;28;20491;-46
2022/04/11 09:01:01;;;;;;;4.63;2.70;;;16.00;66.30;;;;;;5018525;28;20487;-46
2022/04/11 09:03:28;;;;;;;4.07;2.60;;;16.10;65.10;;;;;;5014327;28;21015;-46
2022/04/11 09:06:08;;;;;;;10.30;3.40;;;16.40;68.40;;;;;;5035451;28;20566;-46
2022/04/11 09:08:43;;;;;;;4.77;2.90;;;16.40;63.30;;;;;;5009597;28;20479;-46
2022/04/11 09:11:10;;;;;;;10.70;2.73;;;16.50;64.50;;;;;;5022415;28;20500;-47
2022/04/11 09:13:49;;;;;;;2.90;2.30;;;16.60;65.10;;;;;;5035218;28;20552;-46
2022/04/11 09:16:16;;;;;;;4.10;2.50;;;16.90;64.30;;;;;;5030955;28;20567;-46
2022/04/11 09:18:47;;;;;;;2.70;2.30;;;17.10;65.80;;;;;;5024683;28;20494;-47
2022/04/11 09:21:16;;;;;;;2.30;2.10;;;17.10;64.30;;;;;;5061020;28;20615;-47
2022/04/11 09:23:43;;;;;;;14.30;3.00;;;17.20;61.40;;;;;;5039253;28;21030;-47
2022/04/11 09:26:17;;;;;;;2.97;2.77;;;17.10;59.40;;;;;;5014555;28;20512;-47
2022/04/11 09:28:45;;;;;;;3.73;1.80;;;17.10;64.40;;;;;;5022844;28;20537;-47
2022/04/11 09:31:11;;;;;;;6.00;2.30;;;16.30;58.00;;;;;;5022264;28;20488;-48
2022/04/11 09:33:39;;;;;;;3.63;2.20;;;16.10;57.80;;;;;;5016473;28;20502;-47
2022/04/11 09:36:06;;;;;;;2.43;2.20;;;15.90;59.30;;;;;;5015704;28;20482;-45
2022/04/11 09:38:38;;;;;;;7.83;2.63;;;15.50;60.30;;;;;;5012042;28;20487;-45
2022/04/11 09:41:06;;;;;;;5.77;2.90;;;15.10;58.40;;;;;;5022777;28;20549;-44
2022/04/11 09:43:33;;;;;;;3.93;2.07;;;;;;;;;;5035734;28;20565;-48
2022/04/11 09:46:02;;;;;;;2.00;1.40;;;15.00;60.20;;;;;;5039391;28;20483;-47
2022/04/11 09:48:30;;;;;;;2.50;1.70;;;14.80;59.90;;;;;;5018621;28;21025;-46
2022/04/11 09:50:59;;;;;;;3.87;2.40;;;14.70;58.90;;;;;;5047241;28;20484;-45
2022/04/11 09:53:31;;;;;;;2.43;2.10;;;14.60;61.50;;;;;;5037336;28;20595;-46
2022/04/11 09:56:03;;;;;;;4.07;2.40;;;14.60;60.10;;;;;;5011677;28;20497;-45
2022/04/11 09:58:30;;;;;;;5.87;2.20;;;14.80;62.50;;;;;;5034305;28;20530;-46
2022/04/11 10:00:59;;;;;;;2.13;1.93;;;14.60;59.20;;;;;;5053130;28;20470;-46
2022/04/11 10:03:27;;;;;;;3.60;1.93;;;14.60;57.70;;;;;;5035422;28;20907;-45
2022/04/11 10:05:54;;;;;;;7.80;2.30;;;15.10;64.30;;;;;;5026018;28;20497;-45
2022/04/11 10:08:24;;;;;;;2.77;1.60;;;15.20;58.40;;;;;;5029583;28;20584;-45
2022/04/11 10:10:52;;;;;;;3.13;1.93;;;15.30;58.60;;;;;;5029418;28;20502;-45
2022/04/11 10:13:20;;;;;;;2.80;2.33;;;15.20;60.00;;;;;;5044195;28;20536;-45
2022/04/11 10:15:48;;;;;;;8.80;3.00;;;15.20;59.50;;;;;;5043172;28;21469;-46
2022/04/11 10:18:17;;;;;;;8.07;2.13;;;15.50;60.00;;;;;;5035660;28;20684;-46
2022/04/11 10:20:49;;;;;;;16.47;2.83;;;15.80;60.50;;;;;;5024255;28;20914;-46
2022/04/11 10:23:29;;;;;;;2.60;2.03;;;16.10;62.80;;;;;;5015158;28;20481;-45
2022/04/11 10:25:58;;;;;;;2.30;2.00;;;16.10;59.90;;;;;;5025055;28;21182;-46
2022/04/11 10:28:28;;;;;;;2.30;1.53;;;16.50;63.20;;;;;;5019168;28;21001;-46
2022/04/11 10:31:06;;;;;;;8.60;2.27;;;16.90;61.20;;;;;;5026526;28;20580;-46
2022/04/11 10:33:47;;;;;;;2.70;1.93;;;16.90;61.80;;;;;;5011450;28;20490;-46
2022/04/11 10:36:32;;;;;;;2.80;2.10;;;17.10;60.30;;;;;;5038577;28;20484;-46
2022/04/11 10:39:26;;;;;;;2.93;2.20;;;17.30;64.80;;;;;;5023092;28;20474;-46
2022/04/11 10:42:10;;;;;;;2.30;1.57;;;16.80;55.70;;;;;;5006958;28;21037;-46
2022/04/11 10:44:39;;;;;;;10.90;2.03;;;16.70;54.40;;;;;;5037332;28;20879;-46
2022/04/11 10:47:30;;;;;;;3.50;1.70;;;16.40;56.10;;;;;;5026313;28;20560;-46
2022/04/11 10:50:25;;;;;;;6.20;1.80;;;16.10;54.60;;;;;;5027295;28;20478;-46
2022/04/11 10:53:11;;;;;;;2.10;0.90;;;16.20;55.40;;;;;;5020308;28;20476;-46
2022/04/11 10:55:55;;;;;;;3.20;1.90;;;16.30;56.70;;;;;;5012285;28;20478;-52
2022/04/11 10:58:24;;;;;;;5.70;1.93;;;16.40;56.30;;;;;;5027247;28;20712;-46
2022/04/11 11:00:52;;;;;;;2.00;1.60;;;16.30;54.00;;;;;;5038857;28;20905;-46
2022/04/11 11:03:19;;;;;;;2.63;1.70;;;16.30;55.80;;;;;;5031642;28;21015;-47
2022/04/11 11:05:48;;;;;;;4.93;2.20;;;16.50;54.50;;;;;;5018063;28;20913;-47
2022/04/11 11:08:32;;;;;;;2.10;1.50;;;16.40;54.50;;;;;;5027366;28;20510;-47
2022/04/11 11:11:01;;;;;;;8.87;1.87;;;16.60;56.50;;;;;;5040727;28;20493;-46
2022/04/11 11:13:30;;;;;;;4.97;1.90;;;16.90;56.40;;;;;;5025410;28;20483;-46
2022/04/11 11:16:00;;;;;;;4.63;1.67;;;17.00;54.80;;;;;;5019080;28;20584;-47
2022/04/11 11:18:28;;;;;;;4.80;2.30;;;16.90;54.30;;;;;;5040693;28;20481;-47
2022/04/11 11:20:56;;;;;;;4.57;1.63;;;17.20;60.80;;;;;;5011211;28;21177;-47
2022/04/11 11:23:26;;;;;;;2.10;1.70;;;17.10;54.20;;;;;;5036357;28;20489;-47
2022/04/11 11:25:54;;;;;;;3.37;1.70;;;17.10;56.20;;;;;;5039025;28;20565;-46
2022/04/11 11:28:23;;;;;;;4.50;1.73;;;17.20;56.40;;;;;;5045186;28;20531;-47
2022/04/11 11:30:50;;;;;;;6.07;1.80;;;17.70;58.00;;;;;;5029190;28;21419;-47
2022/04/11 11:33:19;;;;;;;2.73;1.90;;;17.90;54.60;;;;;;5018843;28;20484;-46
2022/04/11 11:35:51;;;;;;;5.70;1.67;;;18.00;52.70;;;;;;5041020;28;21469;-53
2022/04/11 11:38:22;;;;;;;3.93;1.57;;;18.40;58.10;;;;;;5046832;28;20487;-47
2022/04/11 11:40:56;;;;;;;3.70;1.83;;;17.80;51.70;;;;;;5054486;28;20948;-46
2022/04/11 11:43:24;;;;;;;3.60;1.67;;;17.70;56.00;;;;;;5035208;28;20500;-46
2022/04/11 11:45:51;;;;;;;3.10;1.43;;;17.70;54.30;;;;;;5018262;28;21020;-47
2022/04/11 11:48:26;;;;;;;2.30;1.73;;;17.60;54.40;;;;;;5018623;28;20483;-52
2022/04/11 11:50:56;;;;;;;5.33;1.70;;;17.80;57.20;;;;;;5017569;28;20483;-46
2022/04/11 11:53:23;;;;;;;3.33;1.90;;;17.80;55.20;;;;;;5018717;28;21028;-47
2022/04/11 11:55:58;;;;;;;1.80;1.27;;;18.10;54.90;;;;;;5020965;28;20965;-47
2022/04/11 11:58:35;;;;;;;3.27;1.50;;;18.20;55.00;;;;;;5021023;28;20896;-47
2022/04/11 12:01:02;;;;;;;2.17;1.83;;;18.60;58.40;;;;;;5031238;28;20758;-47
2022/04/11 12:06:23;;;;;;;4.07;1.70;;;18.10;52.20;;;;;;5018827;28;21077;-47
2022/04/11 12:08:57;;;;;;;3.30;1.80;;;17.90;51.20;;;;;;5017793;28;21431;-46
2022/04/11 12:11:25;;;;;;;2.43;1.40;;;17.60;51.30;;;;;;5022270;28;20985;-47
2022/04/11 12:13:59;;;;;;;8.17;1.63;;;17.80;51.20;;;;;;5014586;28;20509;-47
2022/04/11 12:16:26;;;;;;;1.63;0.97;;;17.80;51.80;;;;;;5013690;28;20863;-46
2022/04/11 12:18:56;;;;;;;4.50;1.17;;;17.80;51.70;;;;;;5020066;28;21068;-46
2022/04/11 12:21:30;;;;;;;2.00;1.30;;;17.90;51.50;;;;;;5022145;28;20484;-47
2022/04/11 12:23:57;;;;;;;1.90;1.30;;;17.90;49.70;;;;;;5019547;28;20479;-47
2022/04/11 12:26:28;;;;;;;2.40;1.17;;;18.00;52.30;;;;;;5038453;28;20486;-47
2022/04/11 12:28:55;;;;;;;2.70;1.57;;;18.20;50.10;;;;;;5044023;28;20888;-47
2022/04/11 12:31:22;;;;;;;2.20;1.43;;;18.20;48.30;;;;;;5044727;28;20700;-46
2022/04/11 12:33:50;;;;;;;15.67;2.07;;;18.60;53.10;;;;;;5029399;28;21031;-46
2022/04/11 12:36:22;;;;;;;5.60;1.57;;;18.70;51.70;;;;;;5040587;28;20488;-46
2022/04/11 12:38:50;;;;;;;2.83;1.37;;;18.70;50.30;;;;;;5025784;28;20538;-46
2022/04/11 12:41:36;;;;;;;9.80;1.80;;;18.60;49.30;;;;;;5025624;28;20485;-46
2022/04/11 12:44:07;;;;;;;2.10;1.60;;;18.60;49.60;;;;;;5010458;28;20589;-46
2022/04/11 12:46:34;;;;;;;6.33;1.77;;;18.40;48.60;;;;;;5046028;28;20481;-47
2022/04/11 12:49:01;;;;;;;1.90;1.33;;;18.30;50.70;;;;;;5055837;28;20449;-48
2022/04/11 12:51:29;;;;;;;2.83;1.43;;;18.50;49.50;;;;;;5042403;28;20478;-46
2022/04/11 12:54:05;;;;;;;2.00;1.20;;;18.80;51.10;;;;;;5037512;28;20898;-48
2022/04/11 12:56:37;;;;;;;1.80;1.30;;;18.70;47.30;;;;;;5039861;28;21756;-47
2022/04/11 12:59:04;;;;;;;5.13;1.13;;;18.60;46.70;;;;;;5043829;28;20501;-47
2022/04/11 13:01:53;;;;;;;3.33;1.60;;;18.40;50.30;;;;;;5033941;28;20479;-47