Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 14:07:26;;;;;;;0.47;0.47;;;;;;;;;;7403803;19;20161;-91
2023/03/16 14:09:57;;;;;;;1.55;0.60;;;;;;;;;;7400282;19;20531;-88
2023/03/16 14:12:25;;;;;;;0.30;0.30;;;;;;;;;;7396010;19;20148;-88
2023/03/16 14:14:54;;;;;;;2.63;0.68;;;;;;;;;;7396510;19;20149;-90
2023/03/16 14:17:22;;;;;;;0.50;0.50;;;;;;;;;;7398739;19;20144;-89
2023/03/16 14:19:56;;;;;;;0.40;0.40;;;;;;;;;;7409683;19;20169;-89
2023/03/16 14:22:27;;;;;;;0.30;0.30;;;;;;;;;;7412671;19;20599;-90
2023/03/16 14:24:57;;;;;;;0.30;0.30;;;;;;;;;;7407751;19;20160;-88
2023/03/16 14:27:42;;;;;;;0.65;0.65;;;;;;;;;;7406245;19;20503;-89
2023/03/16 14:30:24;;;;;;;0.40;0.40;;;;;;;;;;7404285;19;20577;-90
2023/03/16 14:33:00;;;;;;;0.43;0.43;;;;;;;;;;7412990;19;20148;-90
2023/03/16 14:35:29;;;;;;;0.47;0.45;;;;;;;;;;7413296;19;20185;-91
2023/03/16 14:37:56;;;;;;;0.40;0.40;;;;;;;;;;7418045;19;20133;-90
2023/03/16 14:40:32;;;;;;;0.40;0.40;;;;;;;;;;7415048;19;20129;-91
2023/03/16 14:43:02;;;;;;;0.30;0.30;;;;;;;;;;7416570;19;20196;-91
2023/03/16 14:45:33;;;;;;;2.45;0.73;;;;;;;;;;7412688;19;20169;-91
2023/03/16 14:48:15;;;;;;;0.30;0.30;;;;;;;;;;7410925;19;20150;-89
2023/03/16 14:50:42;;;;;;;0.30;0.30;;;;;;;;;;7406519;19;20204;-91
2023/03/16 14:53:09;;;;;;;0.47;0.47;;;;;;;;;;7407755;19;20168;-91
2023/03/16 14:55:36;;;;;;;0.32;0.32;;;;;;;;;;7413384;19;20165;-90
2023/03/16 14:58:03;;;;;;;0.30;0.30;;;;;;;;;;7425890;19;20141;-87
2023/03/16 15:00:30;;;;;;;0.40;0.40;;;;;;;;;;7432179;19;20153;-88
2023/03/16 15:03:13;;;;;;;0.40;0.40;;;;;;;;;;7434156;19;20225;-87
2023/03/16 15:05:43;;;;;;;0.47;0.47;;;;;;;;;;7433008;19;20161;-87
2023/03/16 15:08:31;;;;;;;0.30;0.30;;;;;;;;;;7413583;19;20161;-88
2023/03/16 15:11:01;;;;;;;0.30;0.30;;;;;;;;;;7404714;19;20212;-88
2023/03/16 15:13:41;;;;;;;0.45;0.45;;;;;;;;;;7401344;19;20164;-87
2023/03/16 15:16:12;;;;;;;0.40;0.40;;;;;;;;;;7400902;19;20179;-88
2023/03/16 15:18:40;;;;;;;0.30;0.30;;;;;;;;;;7401462;19;20159;-88
2023/03/16 15:21:11;;;;;;;0.60;0.60;;;;;;;;;;7400842;19;20488;-88
2023/03/16 15:23:39;;;;;;;0.45;0.45;;;;;;;;;;7401377;19;20155;-88
2023/03/16 15:26:12;;;;;;;0.40;0.40;;;;;;;;;;7410840;19;20164;-87
2023/03/16 15:28:38;;;;;;;0.32;0.32;;;;;;;;;;7411516;19;20145;-88
2023/03/16 15:31:06;;;;;;;0.40;0.40;;;;;;;;;;7412157;19;20172;-88
2023/03/16 15:33:33;;;;;;;0.40;0.40;;;;;;;;;;7411051;19;20150;-88
2023/03/16 15:36:21;;;;;;;0.70;0.70;;;;;;;;;;7410134;19;20172;-88
2023/03/16 15:38:50;;;;;;;0.40;0.40;;;;;;;;;;7410931;19;20688;-88
2023/03/16 15:41:16;;;;;;;0.40;0.40;;;;;;;;;;7399812;19;20152;-87
2023/03/16 15:43:44;;;;;;;0.40;0.40;;;;;;;;;;7398386;19;20495;-87
2023/03/16 15:46:12;;;;;;;0.50;0.50;;;;;;;;;;7397269;19;20173;-87
2023/03/16 15:48:39;;;;;;;0.30;0.30;;;;;;;;;;7403860;19;20145;-88
2023/03/16 15:51:22;;;;;;;0.40;0.40;;;;;;;;;;7401531;19;20141;-88
2023/03/16 15:53:52;;;;;;;0.30;0.30;;;;;;;;;;7404758;19;20463;-88
2023/03/16 15:56:25;;;;;;;0.40;0.40;;;;;;;;;;7401006;19;20172;-87
2023/03/16 15:58:51;;;;;;;0.85;0.50;;;;;;;;;;7403391;19;20140;-87
2023/03/16 16:01:29;;;;;;;0.30;0.30;;;;;;;;;;7403231;19;20516;-87
2023/03/16 16:03:56;;;;;;;0.30;0.30;;;;;;;;;;7403817;19;20144;-89
2023/03/16 16:06:23;;;;;;;0.80;0.80;;;;;;;;;;7402373;19;20204;-89
2023/03/16 16:08:49;;;;;;;0.45;0.45;;;;;;;;;;7405624;19;20620;-88
2023/03/16 16:11:21;;;;;;;0.30;0.30;;;;;;;;;;7404203;19;20141;-87
2023/03/16 16:13:47;;;;;;;0.60;0.60;;;;;;;;;;7402967;19;20149;-87
2023/03/16 16:16:16;;;;;;;0.30;0.30;;;;;;;;;;7403370;19;20185;-88
2023/03/16 16:18:46;;;;;;;0.30;0.30;;;;;;;;;;7399923;19;20151;-90
2023/03/16 16:21:18;;;;;;;0.20;0.20;;;;;;;;;;7399625;19;20133;-89
2023/03/16 16:23:45;;;;;;;0.52;0.52;;;;;;;;;;7402582;19;20133;-91
2023/03/16 16:26:26;;;;;;;0.50;0.50;;;;;;;;;;7395509;19;20704;-90
2023/03/16 16:29:13;;;;;;;0.43;0.43;;;;;;;;;;7398154;19;20149;-90
2023/03/16 16:31:39;;;;;;;0.30;0.30;;;;;;;;;;7393739;19;20133;-89
2023/03/16 16:34:12;;;;;;;0.30;0.30;;;;;;;;;;7395468;19;20188;-89
2023/03/16 16:36:39;;;;;;;0.40;0.40;;;;;;;;;;7394800;19;20177;-89
2023/03/16 16:39:06;;;;;;;0.30;0.30;;;;;;;;;;7396491;19;20141;-90
2023/03/16 16:41:34;;;;;;;0.40;0.40;;;;;;;;;;7393498;19;20152;-90
2023/03/16 16:44:07;;;;;;;0.35;0.35;;;;;;;;;;7396021;19;20511;-90
2023/03/16 16:46:39;;;;;;;0.30;0.30;;;;;;;;;;7393502;19;20932;-90
2023/03/16 16:49:11;;;;;;;0.25;0.25;;;;;;;;;;7395957;19;20137;-89
2023/03/16 16:51:38;;;;;;;0.30;0.30;;;;;;;;;;7395211;19;20137;-90
2023/03/16 16:54:14;;;;;;;0.33;0.33;;;;;;;;;;7394681;19;20141;-90
2023/03/16 16:56:41;;;;;;;0.40;0.40;;;;;;;;;;7393590;19;20184;-90
2023/03/16 16:59:17;;;;;;;0.30;0.30;;;;;;;;;;7394415;19;20128;-90
2023/03/16 17:01:45;;;;;;;0.30;0.30;;;;;;;;;;7395885;19;20221;-90
2023/03/16 17:04:14;;;;;;;0.33;0.33;;;;;;;;;;7394590;19;20161;-91
2023/03/16 17:06:42;;;;;;;0.40;0.40;;;;;;;;;;7393135;19;20187;-91
2023/03/16 17:09:09;;;;;;;0.47;0.47;;;;;;;;;;7395457;19;20164;-91
2023/03/16 17:11:36;;;;;;;0.30;0.30;;;;;;;;;;7394026;19;20513;-92
2023/03/16 17:14:05;;;;;;;0.40;0.40;;;;;;;;;;7391926;19;20513;-91
2023/03/16 17:16:34;;;;;;;0.47;0.47;;;;;;;;;;7394319;19;20157;-91
2023/03/16 17:19:01;;;;;;;0.20;0.20;;;;;;;;;;7396577;19;20148;-90
2023/03/16 17:21:30;;;;;;;0.50;0.50;;;;;;;;;;7396962;19;20148;-90
2023/03/16 17:23:57;;;;;;;1.07;0.50;;;;;;;;;;7394542;19;20140;-92
2023/03/16 17:26:33;;;;;;;0.30;0.30;;;;;;;;;;7393624;19;20157;-92
2023/03/16 17:29:14;;;;;;;0.37;0.37;;;;;;;;;;7394273;19;20643;-92
2023/03/16 17:31:46;;;;;;;0.70;0.70;;;;;;;;;;7394519;19;20141;-92
2023/03/16 17:34:15;;;;;;;0.30;0.30;;;;;;;;;;7395646;19;20140;-92
2023/03/16 17:36:42;;;;;;;0.30;0.30;;;;;;;;;;7392812;19;20145;-92
2023/03/16 17:39:16;;;;;;;0.30;0.30;;;;;;;;;;7398253;19;20137;-92
2023/03/16 17:41:44;;;;;;;0.90;0.90;;;;;;;;;;7397951;19;20145;-92
2023/03/16 17:44:13;;;;;;;0.90;0.90;;;;;;;;;;7400554;19;20152;-92
2023/03/16 17:46:40;;;;;;;0.50;0.50;;;;;;;;;;7395813;19;20175;-92
2023/03/16 17:49:12;;;;;;;0.80;0.80;;;;;;;;;;7396857;19;20141;-94
2023/03/16 17:51:39;;;;;;;0.50;0.50;;;;;;;;;;7392183;19;20133;-93
2023/03/16 17:54:06;;;;;;;0.30;0.30;;;;;;;;;;7393791;19;20129;-94
2023/03/16 17:56:32;;;;;;;0.73;0.73;;;;;;;;;;7396351;19;20148;-95
2023/03/16 17:59:04;;;;;;;1.00;1.00;;;;;;;;;;7394075;19;20136;-93
2023/03/16 18:01:32;;;;;;;0.30;0.30;;;;;;;;;;7396035;19;20133;-93
2023/03/16 18:04:00;;;;;;;0.60;0.60;;;;;;;;;;7395246;19;20125;-93
2023/03/16 18:06:28;;;;;;;0.50;0.50;;;;;;;;;;7393755;19;20153;-93
2023/03/16 18:08:56;;;;;;;0.30;0.30;;;;;;;;;;7395774;19;20153;-92
2023/03/16 18:11:34;;;;;;;0.30;0.30;;;;;;;;;;7393946;19;20129;-93
2023/03/16 18:14:02;;;;;;;0.43;0.43;;;;;;;;;;7399146;19;20156;-93
2023/03/16 18:16:30;;;;;;;0.47;0.47;;;;;;;;;;7396321;19;20137;-91
2023/03/16 18:18:59;;;;;;;0.43;0.43;;;;;;;;;;7397837;19;20137;-93
2023/03/16 18:21:25;;;;;;;0.83;0.83;;;;;;;;;;7397672;19;20625;-93
2023/03/16 18:23:53;;;;;;;3.20;1.37;;;;;;;;;;7395985;19;20234;-91
2023/03/16 18:26:20;;;;;;;0.87;0.40;;;;;;;;;;7393878;19;20145;-92
2023/03/16 18:28:47;;;;;;;1.27;0.60;;;;;;;;;;7392481;19;20137;-92
2023/03/16 18:31:20;;;;;;;0.60;0.60;;;;;;;;;;7391323;19;20133;-92
2023/03/16 18:33:50;;;;;;;0.70;0.70;;;;;;;;;;7396005;19;20133;-92
2023/03/16 18:36:37;;;;;;;0.90;0.90;;;;;;;;;;7390914;19;20149;-92
2023/03/16 18:39:05;;;;;;;0.60;0.60;;;;;;;;;;7392490;19;20487;-91
2023/03/16 18:41:33;;;;;;;0.30;0.30;;;;;;;;;;7392468;19;20156;-93
2023/03/16 18:44:04;;;;;;;0.47;0.47;;;;;;;;;;7391529;19;20144;-92
2023/03/16 18:46:33;;;;;;;0.60;0.60;;;;;;;;;;7386793;19;20172;-93
2023/03/16 18:49:12;;;;;;;0.53;0.53;;;;;;;;;;7384684;19;20133;-93
2023/03/16 18:51:39;;;;;;;0.40;0.40;;;;;;;;;;7383347;19;20164;-91
2023/03/16 18:54:25;;;;;;;0.50;0.50;;;;;;;;;;7384562;19;20637;-91
2023/03/16 18:56:57;;;;;;;0.50;0.50;;;;;;;;;;7389924;19;20164;-91
2023/03/16 18:59:24;;;;;;;1.13;1.03;;;;;;;;;;7393146;19;20137;-92
2023/03/16 19:01:51;;;;;;;0.47;0.47;;;;;;;;;;7395100;19;20137;-93
2023/03/16 19:04:28;;;;;;;0.20;0.20;;;;;;;;;;7403016;19;20133;-94
2023/03/16 19:06:55;;;;;;;0.33;0.33;;;;;;;;;;7401662;19;20147;-92
2023/03/16 19:09:30;;;;;;;0.30;0.30;;;;;;;;;;7398909;19;20141;-91
2023/03/16 19:11:57;;;;;;;0.30;0.30;;;;;;;;;;7397735;19;20136;-92
2023/03/16 19:14:27;;;;;;;0.30;0.30;;;;;;;;;;7399542;19;20588;-92
2023/03/16 19:16:54;;;;;;;0.30;0.30;;;;;;;;;;7400433;19;20137;-93
2023/03/16 19:19:31;;;;;;;0.30;0.30;;;;;;;;;;7399882;19;20132;-92
2023/03/16 19:22:08;;;;;;;0.70;0.70;;;;;;;;;;7400050;19;20140;-92
2023/03/16 19:24:44;;;;;;;0.50;0.50;;;;;;;;;;7399941;19;20596;-92
2023/03/16 19:27:25;;;;;;;0.50;0.50;;;;;;;;;;7398797;19;20552;-93
2023/03/16 19:29:52;;;;;;;0.50;0.50;;;;;;;;;;7399883;19;20126;-91
2023/03/16 19:32:20;;;;;;;0.60;0.60;;;;;;;;;;7395991;19;20173;-93
2023/03/16 19:34:47;;;;;;;0.30;0.30;;;;;;;;;;7394370;19;20132;-91
2023/03/16 19:37:16;;;;;;;0.30;0.30;;;;;;;;;;7394561;19;20157;-92
2023/03/16 19:39:43;;;;;;;0.83;0.83;;;;;;;;;;7395998;19;20133;-91
2023/03/16 19:42:24;;;;;;;8.03;1.23;;;;;;;;;;7395393;19;20141;-92
2023/03/16 19:44:50;;;;;;;0.37;0.33;;;;;;;;;;7393564;19;20144;-92
2023/03/16 19:47:27;;;;;;;0.57;0.57;;;;;;;;;;7395093;19;20597;-91
2023/03/16 19:49:54;;;;;;;0.57;0.57;;;;;;;;;;7403514;19;20601;-93
2023/03/16 19:52:21;;;;;;;0.47;0.47;;;;;;;;;;7400070;19;20128;-91
2023/03/16 19:54:48;;;;;;;1.20;0.80;;;;;;;;;;7398169;19;20133;-92
2023/03/16 19:57:17;;;;;;;0.47;0.47;;;;;;;;;;7396246;19;20137;-92
2023/03/16 19:59:49;;;;;;;0.30;0.30;;;;;;;;;;7396438;19;20165;-92
2023/03/16 20:02:21;;;;;;;0.53;0.53;;;;;;;;;;7396638;19;20133;-91
2023/03/16 20:04:48;;;;;;;0.30;0.30;;;;;;;;;;7395154;19;20233;-92
2023/03/16 20:07:15;;;;;;;1.53;1.03;;;;;;;;;;7395400;19;20636;-91
2023/03/16 20:09:42;;;;;;;0.60;0.60;;;;;;;;;;7395431;19;20133;-92
2023/03/16 20:12:26;;;;;;;0.40;0.40;;;;;;;;;;7392569;19;20644;-89
2023/03/16 20:14:54;;;;;;;0.50;0.50;;;;;;;;;;7403400;19;20148;-94
2023/03/16 20:17:23;;;;;;;0.53;0.53;;;;;;;;;;7406592;19;20162;-94
2023/03/16 20:19:50;;;;;;;0.33;0.33;;;;;;;;;;7421129;19;20129;-94
2023/03/16 20:22:23;;;;;;;0.40;0.40;;;;;;;;;;7423480;19;20137;-94
2023/03/16 20:24:50;;;;;;;0.30;0.30;;;;;;;;;;7423445;19;20161;-94
2023/03/16 20:27:18;;;;;;;0.30;0.30;;;;;;;;;;7359995;19;20560;-92
2023/03/16 20:29:45;;;;;;;0.40;0.40;;;;;;;;;;7406693;19;20609;-92
2023/03/16 20:32:17;;;;;;;0.30;0.30;;;;;;;;;;7398440;19;20128;-93
2023/03/16 20:34:45;;;;;;;1.80;0.80;;;;;;;;;;7404227;19;20133;-92
2023/03/16 20:37:23;;;;;;;0.40;0.40;;;;;;;;;;7405470;19;20143;-92
2023/03/16 20:39:52;;;;;;;0.50;0.50;;;;;;;;;;7405414;19;20140;-93
2023/03/16 20:42:23;;;;;;;0.30;0.30;;;;;;;;;;7404086;19;20598;-92
2023/03/16 20:44:49;;;;;;;0.50;0.50;;;;;;;;;;7406037;19;20196;-93
2023/03/16 20:47:18;;;;;;;0.40;0.40;;;;;;;;;;7404887;19;20152;-93
2023/03/16 20:49:45;;;;;;;0.50;0.50;;;;;;;;;;7406951;19;20129;-94
2023/03/16 20:52:16;;;;;;;0.53;0.53;;;;;;;;;;7405035;19;20147;-94
2023/03/16 20:54:43;;;;;;;0.50;0.50;;;;;;;;;;7408353;19;20147;-94
2023/03/16 20:57:25;;;;;;;0.50;0.50;;;;;;;;;;7421611;19;20153;-96
2023/03/16 20:59:54;;;;;;;0.30;0.30;;;;;;;;;;7428402;19;20133;-95
2023/03/16 21:02:27;;;;;;;1.37;1.30;;;;;;;;;;7427850;19;20136;-96
2023/03/16 21:04:56;;;;;;;0.60;0.60;;;;;;;;;;7426989;19;20169;-95
2023/03/16 21:07:23;;;;;;;0.20;0.20;;;;;;;;;;7424556;19;20165;-94
2023/03/16 21:09:49;;;;;;;0.50;0.50;;;;;;;;;;7416131;19;20161;-94
2023/03/16 21:12:26;;;;;;;0.47;0.47;;;;;;;;;;7425917;19;20138;-96
2023/03/16 21:14:54;;;;;;;0.30;0.30;;;;;;;;;;7426279;19;20192;-95
2023/03/16 21:17:25;;;;;;;0.30;0.30;;;;;;;;;;7427142;19;20132;-94
2023/03/16 21:19:52;;;;;;;0.67;0.67;;;;;;;;;;7426722;19;20165;-91
2023/03/16 21:22:30;;;;;;;0.27;0.27;;;;;;;;;;7429281;19;20526;-91
2023/03/16 21:24:56;;;;;;;0.57;0.57;;;;;;;;;;7430254;19;20179;-91
2023/03/16 21:27:25;;;;;;;0.37;0.37;;;;;;;;;;7427889;19;20141;-93
2023/03/16 21:29:53;;;;;;;0.20;0.20;;;;;;;;;;7430681;19;20161;-92
2023/03/16 21:32:23;;;;;;;0.47;0.47;;;;;;;;;;7407016;19;20168;-93
2023/03/16 21:34:50;;;;;;;0.43;0.43;;;;;;;;;;7395328;19;20173;-92
2023/03/16 21:37:18;;;;;;;0.40;0.40;;;;;;;;;;7393531;19;20137;-90
2023/03/16 21:39:46;;;;;;;0.53;0.53;;;;;;;;;;7394282;19;20141;-90
2023/03/16 21:42:13;;;;;;;0.30;0.30;;;;;;;;;;7394578;19;20586;-91
2023/03/16 21:44:40;;;;;;;1.43;1.33;;;;;;;;;;7391111;19;20140;-92
2023/03/16 21:47:33;;;;;;;0.40;0.40;;;;;;;;;;7394542;19;20600;-91
2023/03/16 21:50:04;;;;;;;0.70;0.50;;;;;;;;;;7394959;19;20157;-92
2023/03/16 21:52:31;;;;;;;0.80;0.80;;;;;;;;;;7394531;19;20137;-92
2023/03/16 21:54:58;;;;;;;0.37;0.37;;;;;;;;;;7394052;19;20156;-91
2023/03/16 21:57:25;;;;;;;0.40;0.40;;;;;;;;;;7396565;19;20159;-92
2023/03/16 21:59:52;;;;;;;0.30;0.30;;;;;;;;;;7396758;19;20160;-92
2023/03/16 22:02:22;;;;;;;0.30;0.30;;;;;;;;;;7397348;19;20133;-92
2023/03/16 22:04:50;;;;;;;0.50;0.50;;;;;;;;;;7399512;19;20601;-91
2023/03/16 22:07:18;;;;;;;0.40;0.40;;;;;;;;;;7394914;19;20473;-91
2023/03/16 22:09:45;;;;;;;0.93;0.93;;;;;;;;;;7393584;19;20153;-92
2023/03/16 22:12:12;;;;;;;0.30;0.30;;;;;;;;;;7394469;19;20152;-92
2023/03/16 22:14:39;;;;;;;0.83;0.80;;;;;;;;;;7392622;19;20593;-91
2023/03/16 22:17:07;;;;;;;0.30;0.30;;;;;;;;;;7394776;19;20133;-92
2023/03/16 22:19:33;;;;;;;0.40;0.40;;;;;;;;;;7394688;19;20609;-91
2023/03/16 22:22:00;;;;;;;0.70;0.70;;;;;;;;;;7395471;19;20129;-91
2023/03/16 22:24:29;;;;;;;0.50;0.50;;;;;;;;;;7395533;19;20121;-91
2023/03/16 22:26:56;;;;;;;3.33;0.73;;;;;;;;;;7394849;19;20161;-92
2023/03/16 22:29:28;;;;;;;0.30;0.30;;;;;;;;;;7394422;19;20600;-92
2023/03/16 22:31:58;;;;;;;0.30;0.30;;;;;;;;;;7395378;19;20133;-90
2023/03/16 22:34:30;;;;;;;0.20;0.20;;;;;;;;;;7394531;19;20144;-92
2023/03/16 22:36:57;;;;;;;0.30;0.30;;;;;;;;;;7395971;19;20137;-92
2023/03/16 22:39:23;;;;;;;0.30;0.30;;;;;;;;;;7400702;19;20129;-91
2023/03/16 22:41:50;;;;;;;1.23;0.90;;;;;;;;;;7403272;19;20133;-92
2023/03/16 22:44:19;;;;;;;0.77;0.77;;;;;;;;;;7399700;19;20154;-92
2023/03/16 22:46:48;;;;;;;0.30;0.30;;;;;;;;;;7397796;19;21043;-92
2023/03/16 22:49:21;;;;;;;0.20;0.20;;;;;;;;;;7397342;19;20156;-91
2023/03/16 22:51:49;;;;;;;6.63;1.27;;;;;;;;;;7399588;19;20158;-92
2023/03/16 22:54:17;;;;;;;0.60;0.60;;;;;;;;;;7399090;19;20157;-89
2023/03/16 22:56:44;;;;;;;0.30;0.30;;;;;;;;;;7399878;19;20161;-91
2023/03/16 22:59:15;;;;;;;0.40;0.40;;;;;;;;;;7398115;19;20133;-92
2023/03/16 23:01:43;;;;;;;0.30;0.30;;;;;;;;;;7398487;19;20161;-91
2023/03/16 23:04:14;;;;;;;3.70;1.43;;;;;;;;;;7400338;19;20161;-91
2023/03/16 23:06:42;;;;;;;0.37;0.37;;;;;;;;;;7403255;19;20582;-92
2023/03/16 23:09:11;;;;;;;0.33;0.33;;;;;;;;;;7411201;19;20598;-92
2023/03/16 23:11:38;;;;;;;0.30;0.30;;;;;;;;;;7407875;19;20144;-93
2023/03/16 23:14:16;;;;;;;0.50;0.50;;;;;;;;;;7411749;19;20148;-92
2023/03/16 23:16:43;;;;;;;0.40;0.40;;;;;;;;;;7408759;19;20161;-92
2023/03/16 23:19:23;;;;;;;0.27;0.27;;;;;;;;;;7403291;19;20141;-92
2023/03/16 23:21:53;;;;;;;0.30;0.30;;;;;;;;;;7400094;19;20161;-92
2023/03/16 23:24:20;;;;;;;0.30;0.30;;;;;;;;;;7400448;19;20147;-92
2023/03/16 23:26:49;;;;;;;2.60;1.80;;;;;;;;;;7397845;19;20144;-90
2023/03/16 23:29:15;;;;;;;0.30;0.30;;;;;;;;;;7397357;19;20137;-93
2023/03/16 23:31:42;;;;;;;0.30;0.30;;;;;;;;;;7397619;19;20169;-93
2023/03/16 23:34:10;;;;;;;0.40;0.40;;;;;;;;;;7398348;19;20137;-92
2023/03/16 23:36:37;;;;;;;0.20;0.20;;;;;;;;;;7397022;19;20494;-92
2023/03/16 23:39:04;;;;;;;0.40;0.40;;;;;;;;;;7397428;19;20149;-92
2023/03/16 23:41:31;;;;;;;0.50;0.50;;;;;;;;;;7398494;19;20585;-92
2023/03/16 23:43:57;;;;;;;0.37;0.37;;;;;;;;;;7398024;19;20125;-92
2023/03/16 23:46:25;;;;;;;0.50;0.50;;;;;;;;;;7396432;19;20169;-92
2023/03/16 23:48:52;;;;;;;0.93;0.83;;;;;;;;;;7400064;19;20133;-92
2023/03/16 23:51:21;;;;;;;0.23;0.23;;;;;;;;;;7402948;19;20137;-91
2023/03/16 23:53:48;;;;;;;0.30;0.30;;;;;;;;;;7408597;19;20166;-92
2023/03/16 23:56:15;;;;;;;0.37;0.37;;;;;;;;;;7412131;19;20173;-93
2023/03/16 23:58:42;;;;;;;0.30;0.30;;;;;;;;;;7415384;19;20129;-93
