Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:04;;;;;;;7.83;4.00;;;7.80;99.90;;;;;;5346094;26;20226;-66
2024/04/18 00:04:29;;;;;;;6.60;4.03;;;7.80;99.90;;;;;;5344560;26;20238;-67
2024/04/18 00:06:55;;;;;;;5.17;3.67;;;7.80;99.90;;;;;;5348859;26;20395;-67
2024/04/18 00:09:20;;;;;;;4.10;3.37;;;7.70;99.90;;;;;;5349865;26;20323;-66
2024/04/18 00:11:46;;;;;;;5.10;3.40;;;7.70;99.90;;;;;;5349072;26;20317;-66
2024/04/18 00:14:12;;;;;;;4.67;4.10;;;7.70;99.90;;;;;;5343408;26;20701;-68
2024/04/18 00:16:37;;;;;;;5.77;4.90;;;7.70;99.90;;;;;;5350355;26;20337;-68
2024/04/18 00:19:03;;;;;;;4.50;3.60;;;7.70;99.90;;;;;;5347546;26;20292;-67
2024/04/18 00:21:29;;;;;;;6.80;3.47;;;7.80;99.90;;;;;;5350112;26;20295;-67
2024/04/18 00:23:54;;;;;;;4.10;3.03;;;7.80;99.90;;;;;;5347213;26;20729;-67
2024/04/18 00:26:20;;;;;;;4.80;3.60;;;7.80;99.90;;;;;;5352197;26;20480;-67
2024/04/18 00:28:46;;;;;;;5.00;3.53;;;7.70;99.90;;;;;;5348847;26;20301;-67
2024/04/18 00:31:11;;;;;;;4.53;3.77;;;7.70;99.90;;;;;;5361400;26;20264;-67
2024/04/18 00:33:37;;;;;;;5.17;4.40;;;7.70;99.90;;;;;;5352675;26;20634;-67
2024/04/18 00:36:09;;;;;;;4.33;3.93;;;7.70;99.90;;;;;;5357907;26;20792;-67
2024/04/18 00:38:35;;;;;;;4.30;3.87;;;7.70;99.90;;;;;;5348035;26;20826;-67
2024/04/18 00:41:01;;;;;;;5.47;3.63;;;7.70;99.90;;;;;;5350889;26;20477;-67
2024/04/18 00:43:26;;;;;;;5.37;3.67;;;7.80;99.90;;;;;;5354458;26;26526;-67
2024/04/18 00:45:54;;;;;;;5.63;3.53;;;7.80;99.90;;;;;;5363737;26;20238;-67
2024/04/18 00:48:23;;;;;;;5.53;3.83;;;7.70;99.90;;;;;;5363248;26;20229;-67
2024/04/18 00:50:51;;;;;;;8.83;5.23;;;7.80;99.90;;;;;;5358081;26;21893;-66
2024/04/18 00:53:17;;;;;;;4.43;3.73;;;7.80;99.90;;;;;;5371052;26;20595;-66
2024/04/18 00:55:43;;;;;;;5.10;4.20;;;7.80;99.90;;;;;;5354431;26;20472;-66
2024/04/18 00:58:12;;;;;;;5.57;4.33;;;7.70;99.90;;;;;;5350640;26;20230;-67
2024/04/18 01:00:40;;;;;;;5.30;3.60;;;7.70;99.90;;;;;;5358870;26;20234;-66
2024/04/18 01:03:06;;;;;;;4.70;3.97;;;7.80;99.90;;;;;;5345901;26;20527;-66
2024/04/18 01:05:32;;;;;;;6.17;4.20;;;7.80;99.90;;;;;;5342164;26;20476;-67
2024/04/18 01:07:58;;;;;;;7.13;4.43;;;7.80;99.90;;;;;;5353728;26;20231;-67
2024/04/18 01:10:23;;;;;;;5.47;3.90;;;7.80;99.90;;;;;;5353633;26;20536;-67
2024/04/18 01:13:00;;;;;;;7.50;4.70;;;7.80;99.90;;;;;;5358054;26;20286;-67
2024/04/18 01:15:26;;;;;;;6.53;4.00;;;7.80;99.90;;;;;;5358066;26;20306;-66
2024/04/18 01:17:52;;;;;;;9.77;4.83;;;7.80;99.90;;;;;;5356608;26;20975;-67
2024/04/18 01:20:21;;;;;;;5.77;4.90;;;7.80;99.90;;;;;;5349589;26;20465;-67
2024/04/18 01:22:46;;;;;;;8.70;4.87;;;7.80;99.90;;;;;;5356658;26;20242;-67
2024/04/18 01:25:12;;;;;;;6.90;4.13;;;7.80;99.90;;;;;;5345350;26;20526;-67
2024/04/18 01:27:37;;;;;;;4.40;3.90;;;7.90;99.90;;;;;;5350135;26;20312;-66
2024/04/18 01:30:03;;;;;;;5.77;4.23;;;7.90;99.90;;;;;;5346109;26;20257;-66
2024/04/18 01:32:32;;;;;;;5.50;4.40;;;7.80;99.90;;;;;;5343124;26;20307;-67
2024/04/18 01:34:58;;;;;;;5.73;4.70;;;7.80;99.90;;;;;;5353438;26;21159;-67
2024/04/18 01:37:23;;;;;;;7.90;4.30;;;7.70;99.90;;;;;;5350847;26;20529;-67
2024/04/18 01:39:50;;;;;;;5.30;4.50;;;7.70;99.90;;;;;;5356688;26;20239;-67
2024/04/18 01:42:16;;;;;;;10.07;4.20;;;7.60;99.90;;;;;;5356052;26;20242;-66
2024/04/18 01:44:46;;;;;;;6.60;5.40;;;7.60;99.90;;;;;;5356508;26;20460;-66
2024/04/18 01:47:12;;;;;;;7.90;5.17;;;7.60;99.90;;;;;;5357077;26;20727;-66
2024/04/18 01:49:38;;;;;;;8.80;5.50;;;7.60;99.90;;;;;;5352988;26;20454;-66
2024/04/18 01:52:07;;;;;;;6.20;5.60;;;7.60;99.90;;;;;;5351972;26;20541;-66
2024/04/18 01:54:33;;;;;;;7.27;4.60;;;7.60;99.90;;;;;;5346389;26;20457;-66
2024/04/18 01:57:02;;;;;;;5.80;5.20;;;7.60;99.90;;;;;;5338839;26;20478;-66
2024/04/18 01:59:28;;;;;;;6.00;5.13;;;7.50;99.90;;;;;;5349720;26;20468;-66
2024/04/18 02:01:54;;;;;;;9.30;5.73;;;7.50;99.90;;;;;;5350255;26;20528;-66
2024/04/18 02:04:20;;;;;;;9.10;5.27;;;7.50;99.90;;;;;;5347600;26;20286;-66
2024/04/18 02:06:49;;;;;;;9.63;5.37;;;7.50;99.90;;;;;;5350119;26;20462;-66
2024/04/18 02:09:14;;;;;;;7.43;5.57;;;7.40;99.90;;;;;;5342086;26;20843;-66
2024/04/18 02:11:41;;;;;;;8.40;6.13;;;7.50;99.90;;;;;;5355139;26;20586;-66
2024/04/18 02:14:07;;;;;;;8.50;5.67;;;7.50;99.90;;;;;;5355909;26;20644;-66
2024/04/18 02:16:32;;;;;;;6.77;5.93;;;7.50;99.90;;;;;;5340418;26;20476;-66
2024/04/18 02:18:58;;;;;;;9.13;6.73;;;7.50;99.90;;;;;;5347503;26;20231;-66
2024/04/18 02:21:24;;;;;;;7.47;6.10;;;7.50;99.90;;;;;;5344979;26;20290;-66
2024/04/18 02:23:50;;;;;;;13.43;5.23;;;7.50;99.90;;;;;;5344461;26;21213;-66
2024/04/18 02:26:15;;;;;;;9.80;6.23;;;7.50;99.90;;;;;;5346053;26;20255;-66
2024/04/18 02:28:41;;;;;;;8.73;5.80;;;7.50;99.90;;;;;;5341480;26;20504;-66
2024/04/18 02:31:06;;;;;;;6.87;6.10;;;7.50;99.90;;;;;;5358243;26;20275;-66
2024/04/18 02:33:32;;;;;;;7.90;6.00;;;7.50;99.90;;;;;;5352953;26;20308;-66
2024/04/18 02:35:57;;;;;;;7.97;6.87;;;7.50;99.90;;;;;;5350773;26;20235;-66
2024/04/18 02:38:23;;;;;;;6.50;5.80;;;7.50;99.90;;;;;;5351214;26;21277;-66
2024/04/18 02:40:49;;;;;;;7.67;6.07;;;7.50;99.90;;;;;;5351375;26;20274;-66
2024/04/18 02:43:14;;;;;;;6.63;5.83;;;7.50;99.90;;;;;;5346113;26;20238;-66
2024/04/18 02:45:41;;;;;;;7.37;5.60;;;7.50;99.90;;;;;;5350229;26;20991;-66
2024/04/18 02:48:06;;;;;;;9.17;6.20;;;7.50;99.90;;;;;;5346005;26;20472;-66
2024/04/18 02:50:32;;;;;;;7.50;6.80;;;7.60;99.90;;;;;;5354008;26;20331;-66
2024/04/18 02:52:57;;;;;;;7.53;6.23;;;7.50;99.90;;;;;;5354488;26;20357;-66
2024/04/18 02:55:23;;;;;;;7.47;6.00;;;7.60;99.90;;;;;;5348983;26;20664;-66
2024/04/18 02:57:48;;;;;;;8.20;6.63;;;7.60;99.90;;;;;;5342496;26;20251;-66
2024/04/18 03:00:14;;;;;;;8.43;6.80;;;7.50;99.90;;;;;;5344217;26;20911;-66
2024/04/18 03:02:40;;;;;;;7.80;6.97;;;7.50;99.90;;;;;;5348676;26;20239;-67
2024/04/18 03:05:05;;;;;;;8.63;6.40;;;7.40;99.90;;;;;;5349599;26;20754;-67
2024/04/18 03:07:31;;;;;;;8.43;6.77;;;7.40;99.90;;;;;;5350716;26;20228;-67
2024/04/18 03:09:56;;;;;;;8.60;6.70;;;7.50;99.90;;;;;;5351944;26;20271;-66
2024/04/18 03:12:22;;;;;;;8.53;7.30;;;7.50;99.90;;;;;;5340062;26;20474;-66
2024/04/18 03:14:49;;;;;;;9.10;6.67;;;7.50;99.90;;;;;;5354046;26;20787;-65
2024/04/18 03:17:14;;;;;;;7.33;6.20;;;7.50;99.90;;;;;;5350869;26;20223;-66
2024/04/18 03:19:40;;;;;;;8.80;6.57;;;7.50;99.90;;;;;;5350627;26;20547;-66
2024/04/18 03:22:05;;;;;;;8.97;6.87;;;7.60;99.90;;;;;;5349585;26;20230;-66
2024/04/18 03:24:31;;;;;;;7.27;6.57;;;7.70;99.90;;;;;;5350275;26;20238;-66
2024/04/18 03:26:56;;;;;;;7.80;6.80;;;7.60;99.90;;;;;;5358059;26;20732;-66
2024/04/18 03:29:22;;;;;;;7.63;5.77;;;7.60;99.90;;;;;;5358659;26;20349;-66
2024/04/18 03:31:50;;;;;;;13.20;7.27;;;7.60;99.90;;;;;;5349822;26;20258;-66
2024/04/18 03:34:15;;;;;;;12.17;6.30;;;7.60;99.90;;;;;;5350616;26;20254;-66
2024/04/18 03:36:43;;;;;;;8.13;6.60;;;7.70;99.90;;;;;;5345828;26;20532;-66
2024/04/18 03:39:11;;;;;;;7.90;7.00;;;7.70;99.90;;;;;;5341207;26;20231;-67
2024/04/18 03:41:40;;;;;;;7.87;6.40;;;7.60;99.90;;;;;;5347412;26;20595;-67
2024/04/18 03:44:08;;;;;;;7.90;7.10;;;7.70;99.90;;;;;;5352701;26;20532;-66
2024/04/18 03:46:38;;;;;;;9.70;6.50;;;7.80;99.90;;;;;;5359338;26;20496;-66
2024/04/18 03:49:04;;;;;;;8.37;6.50;;;7.70;99.90;;;;;;5355749;26;20463;-66
2024/04/18 03:51:30;;;;;;;8.17;7.37;;;7.70;99.90;;;;;;5348852;26;20480;-66
2024/04/18 03:53:56;;;;;;;7.10;6.23;;;7.80;99.90;;;;;;5352359;26;20782;-66
2024/04/18 03:56:21;;;;;;;8.03;7.23;;;7.80;99.90;;;;;;5352014;26;20514;-66
2024/04/18 03:58:47;;;;;;;7.47;6.07;;;7.90;99.90;;;;;;5356527;26;21070;-66
2024/04/18 04:01:13;;;;;;;6.70;6.00;;;7.90;99.90;;;;;;5355090;26;21470;-67
2024/04/18 04:03:38;;;;;;;7.33;6.57;;;8.00;99.90;;;;;;5347355;26;20245;-66
2024/04/18 04:06:04;;;;;;;6.40;5.70;;;7.90;99.90;;;;;;5355231;26;20558;-66
2024/04/18 04:08:30;;;;;;;6.60;5.47;;;7.90;99.90;;;;;;5339992;26;20266;-66
2024/04/18 04:10:55;;;;;;;6.47;5.87;;;7.70;99.90;;;;;;5349868;26;20269;-66
2024/04/18 04:13:21;;;;;;;6.70;6.00;;;7.70;99.90;;;;;;5357618;26;20234;-66
2024/04/18 04:15:47;;;;;;;7.73;6.73;;;7.70;99.90;;;;;;5343268;26;20230;-67
2024/04/18 04:18:13;;;;;;;7.03;6.10;;;7.80;99.90;;;;;;5338815;26;20223;-66
2024/04/18 04:20:38;;;;;;;6.10;5.50;;;7.70;99.90;;;;;;5347981;26;20468;-66
2024/04/18 04:23:04;;;;;;;7.60;6.00;;;7.60;99.90;;;;;;5340933;26;20239;-67
2024/04/18 04:25:29;;;;;;;6.20;5.47;;;7.60;99.90;;;;;;5343236;26;20363;-67
2024/04/18 04:27:55;;;;;;;7.57;6.27;;;7.60;99.90;;;;;;5351587;26;20315;-66
2024/04/18 04:30:20;;;;;;;6.20;5.60;;;7.60;99.90;;;;;;5376215;26;20309;-67
2024/04/18 04:32:46;;;;;;;11.00;5.63;;;7.50;99.90;;;;;;5360289;26;20246;-66
2024/04/18 04:35:12;;;;;;;5.50;5.00;;;7.50;99.90;;;;;;5347081;26;20280;-67
2024/04/18 04:37:38;;;;;;;6.77;5.43;;;7.50;99.90;;;;;;5344654;26;20226;-67
2024/04/18 04:40:05;;;;;;;5.80;5.20;;;7.50;99.90;;;;;;5354691;26;21290;-67
2024/04/18 04:42:32;;;;;;;7.03;5.50;;;7.50;99.90;;;;;;5347904;26;20241;-67
2024/04/18 04:44:57;;;;;;;7.17;5.50;;;7.70;99.90;;;;;;5347718;26;20470;-66
2024/04/18 04:47:23;;;;;;;6.37;5.57;;;7.60;99.90;;;;;;5357771;26;20525;-67
2024/04/18 04:49:48;;;;;;;7.53;5.83;;;7.60;99.90;;;;;;5346890;26;20339;-67
2024/04/18 04:52:14;;;;;;;7.33;5.50;;;7.60;99.90;;;;;;5363892;26;20290;-67
2024/04/18 04:54:44;;;;;;;7.17;5.80;;;7.50;99.90;;;;;;5347861;26;20239;-67
2024/04/18 04:57:10;;;;;;;6.73;5.90;;;7.40;99.90;;;;;;5346290;26;20325;-67
2024/04/18 04:59:36;;;;;;;6.80;5.60;;;7.30;99.90;;;;;;5352117;26;20593;-66
2024/04/18 05:02:02;;;;;;;6.93;5.97;;;7.40;99.90;;;;;;5360797;26;20516;-67
2024/04/18 05:04:29;;;;;;;7.67;6.70;;;7.40;99.90;;;;;;5348157;26;20528;-66
2024/04/18 05:06:54;;;;;;;8.10;6.50;;;7.40;99.90;;;;;;5354710;26;21085;-66
2024/04/18 05:09:21;;;;;;;8.37;7.50;;;7.50;99.90;;;;;;5360382;26;20459;-66
2024/04/18 05:11:47;;;;;;;7.90;6.97;;;7.60;99.90;;;;;;5347012;26;20231;-66
2024/04/18 05:14:13;;;;;;;9.47;8.17;;;7.60;99.90;;;;;;5352695;26;20528;-67
2024/04/18 05:16:38;;;;;;;7.80;6.73;;;7.70;99.90;;;;;;5346274;26;20511;-67
2024/04/18 05:19:04;;;;;;;9.23;8.00;;;7.80;99.90;;;;;;5355737;26;20926;-67
2024/04/18 05:21:31;;;;;;;9.47;7.90;;;7.80;99.90;;;;;;5345149;26;20291;-67
2024/04/18 05:23:57;;;;;;;8.50;6.83;;;7.80;99.90;;;;;;5355918;26;20836;-67
2024/04/18 05:26:29;;;;;;;6.77;6.00;;;7.80;99.90;;;;;;5345591;26;20517;-67
2024/04/18 05:31:40;;;;;;;7.97;4.40;;;7.80;99.90;;;;;;5353886;26;20858;-67
2024/04/18 05:34:07;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;5350441;26;20928;-66
2024/04/18 05:36:33;;;;;;;4.00;3.50;;;7.90;99.90;;;;;;5361299;26;20555;-67
2024/04/18 05:38:58;;;;;;;4.10;3.00;;;7.90;99.90;;;;;;5347525;26;21015;-66
2024/04/18 05:41:25;;;;;;;3.60;2.60;;;7.90;99.90;;;;;;5359161;26;20472;-66
2024/04/18 05:43:51;;;;;;;4.40;3.10;;;7.90;99.90;;;;;;5343466;26;20239;-67
2024/04/18 05:46:17;;;;;;;4.20;3.10;;;7.90;99.90;;;;;;5357861;26;20585;-67
2024/04/18 05:48:44;;;;;;;5.47;2.90;;;7.80;99.90;;;;;;5349661;26;20317;-66
2024/04/18 05:51:10;;;;;;;3.30;2.70;;;7.80;99.90;;;;;;5349317;26;20239;-67
2024/04/18 05:53:35;;;;;;;3.70;3.00;;;7.70;99.90;;;;;;5343958;26;20584;-67
2024/04/18 05:56:01;;;;;;;3.60;2.73;;;7.70;99.90;;;;;;5345739;26;20340;-67
2024/04/18 05:58:28;;;;;;;4.37;3.40;;;7.70;99.90;;;;;;5341217;26;20218;-67
2024/04/18 06:00:55;;;;;;;3.87;2.97;;;7.70;99.90;;;;;;5354429;26;20254;-67
2024/04/18 06:03:21;;;;;;;6.63;4.10;;;7.70;99.90;;;;;;5353799;26;20476;-66
2024/04/18 06:05:46;;;;;;;3.63;3.10;;;7.60;99.90;;;;;;5354905;26;20913;-67
2024/04/18 06:08:12;;;;;;;4.53;4.10;;;7.60;99.90;;;;;;5354724;26;20327;-66
2024/04/18 06:10:38;;;;;;;4.10;3.40;;;7.60;99.90;;;;;;5355988;26;20733;-67
2024/04/18 06:13:07;;;;;;;6.17;4.03;;;7.60;99.90;;;;;;5357558;26;20482;-67
2024/04/18 06:15:33;;;;;;;4.30;3.37;;;7.60;99.90;;;;;;5354109;26;20465;-67
2024/04/18 06:17:59;;;;;;;4.23;3.20;;;7.60;99.90;;;;;;5356497;26;20466;-66
2024/04/18 06:20:24;;;;;;;3.73;3.30;;;7.60;99.90;;;;;;5354005;26;20515;-66
2024/04/18 06:22:50;;;;;;;3.70;3.17;;;7.60;99.90;;;;;;5353407;26;20247;-66
2024/04/18 06:25:16;;;;;;;5.70;3.50;;;7.60;99.90;;;;;;5347597;26;20273;-67
2024/04/18 06:27:42;;;;;;;5.10;3.70;;;7.60;99.90;;;;;;5353999;26;20716;-67
2024/04/18 06:30:08;;;;;;;3.10;2.70;;;7.60;99.90;;;;;;5348132;26;20482;-66
2024/04/18 06:32:34;;;;;;;2.87;2.37;;;7.70;99.90;;;;;;5352996;26;20584;-66
2024/04/18 06:35:00;;;;;;;3.07;2.60;;;7.70;99.90;;;;;;5355042;26;21194;-67
2024/04/18 06:37:25;;;;;;;4.53;2.73;;;7.70;99.90;;;;;;5361192;26;20596;-67
2024/04/18 06:39:51;;;;;;;3.30;2.43;;;7.80;99.90;;;;;;5344843;26;20279;-67
2024/04/18 06:42:17;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5343572;26;20480;-67
2024/04/18 06:44:43;;;;;;;3.57;2.80;;;7.80;99.90;;;;;;5350835;26;20277;-66
2024/04/18 06:47:08;;;;;;;4.10;2.47;;;7.80;99.90;;;;;;5351483;26;20556;-67
2024/04/18 06:49:34;;;;;;;3.70;2.87;;;7.90;99.90;;;;;;5343893;26;20239;-67
2024/04/18 06:51:59;;;;;;;3.70;2.70;;;7.90;99.90;;;;;;5343074;26;20807;-67
2024/04/18 06:54:26;;;;;;;3.03;2.50;;;7.90;99.90;;;;;;5349001;26;20355;-67
2024/04/18 06:56:52;;;;;;;3.57;2.83;;;7.90;99.90;;;;;;5349248;26;20277;-67
2024/04/18 06:59:17;;;;;;;3.57;2.90;;;7.80;99.90;;;;;;5353717;26;20975;-67
2024/04/18 07:01:43;;;;;;;3.67;2.93;;;7.80;99.90;;;;;;5350593;26;20347;-66
2024/04/18 07:04:08;;;;;;;4.03;2.97;;;7.70;99.90;;;;;;5342099;26;20231;-67
2024/04/18 07:06:34;;;;;;;5.43;2.73;;;7.70;99.90;;;;;;5345487;26;20230;-67
2024/04/18 07:08:59;;;;;;;3.53;2.97;;;7.50;99.90;;;;;;5347070;26;20242;-67
2024/04/18 07:11:25;;;;;;;3.67;3.10;;;7.50;99.90;;;;;;5359808;26;20309;-68
2024/04/18 07:13:52;;;;;;;4.20;3.53;;;7.40;99.90;;;;;;5351057;26;20724;-68
2024/04/18 07:16:18;;;;;;;7.83;5.20;;;7.40;99.90;;;;;;5350998;26;20241;-68
2024/04/18 07:18:43;;;;;;;3.50;3.03;;;7.40;99.90;;;;;;5344266;26;20517;-68
2024/04/18 07:21:09;;;;;;;3.07;2.77;;;7.30;99.90;;;;;;5353377;26;20238;-67
2024/04/18 07:23:35;;;;;;;4.63;3.33;;;7.40;99.90;;;;;;5349465;26;20231;-67
2024/04/18 07:26:00;;;;;;;4.30;3.37;;;7.40;99.90;;;;;;5348646;26;20243;-67
2024/04/18 07:28:26;;;;;;;3.60;3.10;;;7.40;99.90;;;;;;5356438;26;20472;-67
2024/04/18 07:30:52;;;;;;;4.80;3.37;;;7.30;99.90;;;;;;5353073;26;20354;-67
2024/04/18 07:33:17;;;;;;;5.30;3.40;;;7.40;99.90;;;;;;5348042;26;20302;-67
2024/04/18 07:35:55;;;;;;;3.87;3.00;;;7.30;99.90;;;;;;5345909;26;20241;-67
2024/04/18 07:38:21;;;;;;;3.80;3.33;;;7.30;99.90;;;;;;5348973;26;20226;-67
2024/04/18 07:40:46;;;;;;;4.83;3.30;;;7.50;99.90;;;;;;5345957;26;20477;-67
2024/04/18 07:43:12;;;;;;;4.97;3.97;;;7.60;99.90;;;;;;5345610;26;20245;-67
2024/04/18 07:45:38;;;;;;;4.50;3.90;;;7.70;99.90;;;;;;5353387;26;20322;-66
2024/04/18 07:48:06;;;;;;;5.50;3.67;;;7.90;99.90;;;;;;5353745;26;20274;-67
2024/04/18 07:50:31;;;;;;;4.00;3.17;;;7.80;99.90;;;;;;5336348;26;20624;-67
2024/04/18 07:52:57;;;;;;;4.20;3.70;;;7.80;99.90;;;;;;5343961;26;20480;-67
2024/04/18 07:55:22;;;;;;;3.63;3.20;;;7.70;99.90;;;;;;5340517;26;20298;-67
2024/04/18 07:57:48;;;;;;;3.63;3.00;;;7.50;99.90;;;;;;5343314;26;20340;-67
2024/04/18 08:00:14;;;;;;;4.30;3.60;;;7.50;99.90;;;;;;5350201;26;20238;-67
2024/04/18 08:02:39;;;;;;;4.90;3.67;;;7.60;99.90;;;;;;5348634;26;20391;-67
2024/04/18 08:05:05;;;;;;;4.87;3.80;;;7.80;99.90;;;;;;5353472;26;20246;-67
2024/04/18 08:07:30;;;;;;;6.10;4.20;;;7.90;99.90;;;;;;5353730;26;20231;-67
2024/04/18 08:09:56;;;;;;;7.13;3.67;;;7.90;99.90;;;;;;5350902;26;20235;-67
2024/04/18 08:12:22;;;;;;;4.50;3.63;;;7.80;99.90;;;;;;5338033;26;20278;-67
2024/04/18 08:14:48;;;;;;;5.47;3.67;;;7.70;99.90;;;;;;5345817;26;20246;-67
2024/04/18 08:17:13;;;;;;;3.73;3.20;;;7.80;99.90;;;;;;5349689;26;20234;-67
2024/04/18 08:19:39;;;;;;;3.70;3.30;;;8.00;99.90;;;;;;5353921;26;20860;-67
2024/04/18 08:22:04;;;;;;;4.30;3.57;;;7.90;99.90;;;;;;5353410;26;20869;-67
2024/04/18 08:24:33;;;;;;;3.07;2.50;;;8.00;99.90;;;;;;5352093;26;20552;-67
2024/04/18 08:26:59;;;;;;;3.63;3.17;;;7.90;99.90;;;;;;5356341;26;20282;-67
2024/04/18 08:29:26;;;;;;;3.40;2.90;;;7.90;99.90;;;;;;5352205;26;20855;-67
2024/04/18 08:31:54;;;;;;;4.60;3.30;;;8.00;99.90;;;;;;5339740;26;20281;-67
2024/04/18 08:34:20;;;;;;;3.73;2.93;;;8.10;99.90;;;;;;5348633;26;20469;-67
2024/04/18 08:36:45;;;;;;;4.83;3.10;;;8.20;99.90;;;;;;5358499;26;20589;-67
2024/04/18 08:39:11;;;;;;;6.87;4.23;;;8.30;99.90;;;;;;5355911;26;20468;-67
2024/04/18 08:41:37;;;;;;;7.30;4.23;;;8.20;99.90;;;;;;5346040;26;20293;-67
2024/04/18 08:44:03;;;;;;;6.10;3.40;;;8.40;99.90;;;;;;5356160;26;20790;-67
2024/04/18 08:46:31;;;;;;;4.10;3.13;;;8.50;99.90;;;;;;5349013;26;20231;-67
2024/04/18 08:48:58;;;;;;;3.60;2.90;;;8.40;99.90;;;;;;5344117;26;20477;-67
2024/04/18 08:51:24;;;;;;;3.20;2.57;;;8.50;99.90;;;;;;5352001;26;20495;-67
2024/04/18 08:53:50;;;;;;;6.20;3.80;;;8.60;99.90;;;;;;5346455;26;20475;-67
2024/04/18 08:56:18;;;;;;;4.07;3.67;;;8.70;99.90;;;;;;5345248;26;20475;-67
2024/04/18 08:58:44;;;;;;;4.47;3.97;;;8.70;99.90;;;;;;5346615;26;20222;-67
2024/04/18 09:01:10;;;;;;;5.10;4.50;;;8.80;99.90;;;;;;5345676;26;20611;-67
2024/04/18 09:03:36;;;;;;;7.90;5.30;;;8.90;99.90;;;;;;5351854;26;20231;-68
2024/04/18 09:06:02;;;;;;;10.70;5.20;;;9.20;99.90;;;;;;5345716;26;20676;-67
2024/04/18 09:08:27;;;;;;;4.60;4.00;;;9.40;99.90;;;;;;5352352;26;20548;-67
2024/04/18 09:10:53;;;;;;;4.93;4.43;;;9.50;99.90;;;;;;5355139;26;20230;-67
2024/04/18 09:13:19;;;;;;;6.30;4.80;;;9.80;99.90;;;;;;5346734;26;20278;-67
2024/04/18 09:15:45;;;;;;;6.47;5.73;;;9.80;99.90;;;;;;5343271;26;20281;-67
2024/04/18 09:18:11;;;;;;;5.83;5.23;;;10.00;99.90;;;;;;5341925;26;20466;-67
2024/04/18 09:20:38;;;;;;;7.40;6.20;;;9.90;99.90;;;;;;5348657;26;20544;-67
2024/04/18 09:23:04;;;;;;;7.10;6.03;;;9.90;99.90;;;;;;5358324;26;20234;-67
2024/04/18 09:25:31;;;;;;;7.33;6.63;;;10.00;99.90;;;;;;5356051;26;20519;-67
2024/04/18 09:27:56;;;;;;;9.90;6.97;;;10.20;99.90;;;;;;5349995;26;20351;-67
2024/04/18 09:30:22;;;;;;;7.70;6.90;;;10.50;99.90;;;;;;5342239;26;20993;-67
2024/04/18 09:32:49;;;;;;;7.40;6.47;;;10.80;99.90;;;;;;5341389;26;20573;-67
2024/04/18 09:35:17;;;;;;;7.20;6.30;;;10.80;99.90;;;;;;5355522;26;20233;-67
2024/04/18 09:37:43;;;;;;;8.03;7.30;;;11.00;99.90;;;;;;5365731;26;21032;-67
2024/04/18 09:40:13;;;;;;;8.67;7.80;;;11.00;99.90;;;;;;5356336;26;21118;-67
2024/04/18 09:42:46;;;;;;;8.57;7.77;;;10.80;99.90;;;;;;5356965;26;21217;-67
2024/04/18 09:45:14;;;;;;;8.93;8.00;;;10.90;99.90;;;;;;5355768;26;20820;-67
2024/04/18 09:47:40;;;;;;;9.40;7.93;;;10.90;99.90;;;;;;5362616;26;20484;-67
2024/04/18 09:50:06;;;;;;;9.17;8.27;;;11.00;99.90;;;;;;5351987;26;20660;-67
2024/04/18 09:52:33;;;;;;;10.50;9.10;;;11.10;99.90;;;;;;5360483;26;20472;-67
2024/04/18 09:55:00;;;;;;;9.40;7.70;;;11.10;99.90;;;;;;5352196;26;20274;-68
2024/04/18 09:57:27;;;;;;;10.07;8.30;;;11.10;99.90;;;;;;5352791;26;20476;-67
2024/04/18 09:59:54;;;;;;;10.43;9.33;;;10.90;99.90;;;;;;5350513;26;20782;-67
2024/04/18 10:02:21;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;5343590;26;20547;-67
2024/04/18 10:04:48;;;;;;;10.03;8.97;;;11.10;99.90;;;;;;5358546;26;20481;-67
2024/04/18 10:07:16;;;;;;;8.93;8.03;;;11.00;99.90;;;;;;5357762;26;20473;-67
2024/04/18 10:09:43;;;;;;;10.90;9.13;;;11.10;99.90;;;;;;5344816;26;20474;-67
2024/04/18 10:12:09;;;;;;;9.13;8.23;;;11.30;99.90;;;;;;5359569;26;20812;-67
2024/04/18 10:14:38;;;;;;;9.70;8.70;;;11.60;99.90;;;;;;5348085;26;20571;-67
2024/04/18 10:17:04;;;;;;;9.67;8.67;;;11.70;99.90;;;;;;5349420;26;20530;-67
2024/04/18 10:19:30;;;;;;;10.03;9.03;;;11.80;99.90;;;;;;5354737;26;20510;-67
2024/04/18 10:21:57;;;;;;;10.10;9.27;;;11.50;99.90;;;;;;5354030;26;20503;-67
2024/04/18 10:24:29;;;;;;;14.10;12.33;;;11.70;99.90;;;;;;5352604;26;21038;-67
2024/04/18 10:26:59;;;;;;;10.00;9.00;;;11.80;99.90;;;;;;5349207;26;20529;-67
2024/04/18 10:29:26;;;;;;;11.60;9.40;;;11.60;99.90;;;;;;5356026;26;20510;-67
2024/04/18 10:31:54;;;;;;;10.77;9.70;;;11.40;99.90;;;;;;5367215;26;20491;-67
2024/04/18 10:34:24;;;;;;;9.40;8.50;;;11.50;99.90;;;;;;5343941;26;20553;-67
2024/04/18 10:36:50;;;;;;;10.60;9.60;;;11.60;99.90;;;;;;5351253;26;20528;-67
2024/04/18 10:39:43;;;;;;;10.80;9.70;;;11.40;99.90;;;;;;5364337;26;20551;-68
2024/04/18 10:42:10;;;;;;;9.90;8.90;;;11.40;99.90;;;;;;5350012;26;20374;-68
2024/04/18 10:44:37;;;;;;;9.03;8.27;;;11.40;99.90;;;;;;5344283;26;20874;-68
2024/04/18 10:47:04;;;;;;;10.80;9.73;;;11.40;99.90;;;;;;5345259;26;20523;-68
2024/04/18 10:49:30;;;;;;;10.77;9.77;;;11.20;99.90;;;;;;5359353;26;20516;-68
2024/04/18 10:51:58;;;;;;;11.87;10.70;;;11.10;99.90;;;;;;5347275;26;20508;-68
2024/04/18 10:54:23;;;;;;;10.57;9.47;;;11.20;99.90;;;;;;5353143;26;20524;-68
2024/04/18 10:56:50;;;;;;;10.20;9.20;;;11.30;99.90;;;;;;5348302;26;20602;-68
2024/04/18 10:59:16;;;;;;;11.57;10.27;;;11.40;99.90;;;;;;5343038;26;20573;-68
2024/04/18 11:01:42;;;;;;;14.53;9.70;;;11.60;99.90;;;;;;5355222;26;20472;-68
2024/04/18 11:04:09;;;;;;;12.87;10.43;;;11.60;99.90;;;;;;5341210;26;20526;-68
2024/04/18 11:06:41;;;;;;;11.20;10.10;;;11.60;99.90;;;;;;5346202;26;20462;-68
2024/04/18 11:09:07;;;;;;;12.70;10.20;;;11.80;99.90;;;;;;5351338;26;20460;-68
2024/04/18 11:11:38;;;;;;;10.73;9.73;;;11.80;99.90;;;;;;5349790;26;20478;-68
2024/04/18 11:14:04;;;;;;;11.40;10.30;;;12.10;99.90;;;;;;5353542;26;21082;-68
2024/04/18 11:16:30;;;;;;;11.63;10.53;;;12.20;99.90;;;;;;5352068;26;20466;-68
2024/04/18 11:18:56;;;;;;;11.40;10.30;;;12.30;99.90;;;;;;5353814;26;20571;-68
2024/04/18 11:21:23;;;;;;;10.23;9.10;;;12.30;99.90;;;;;;5352582;26;20323;-68
2024/04/18 11:23:54;;;;;;;16.27;10.60;;;12.30;99.90;;;;;;5358146;26;20528;-68
2024/04/18 11:26:19;;;;;;;10.53;9.53;;;12.20;99.90;;;;;;5349184;26;20472;-68
2024/04/18 11:28:50;;;;;;;11.10;10.00;;;12.10;99.90;;;;;;5346677;26;20528;-68
2024/04/18 11:31:15;;;;;;;12.03;10.60;;;12.00;99.90;;;;;;5342681;26;21271;-68
2024/04/18 11:33:41;;;;;;;11.30;10.10;;;11.90;99.90;;;;;;5344565;26;20511;-68
2024/04/18 11:36:07;;;;;;;10.60;9.67;;;11.90;99.90;;;;;;5349441;26;20578;-68
2024/04/18 11:38:37;;;;;;;11.03;9.90;;;12.00;99.90;;;;;;5354318;26;20608;-68
2024/04/18 11:41:03;;;;;;;10.70;9.67;;;11.90;99.90;;;;;;5342432;26;20485;-68
2024/04/18 11:43:28;;;;;;;11.67;10.37;;;12.10;99.90;;;;;;5338756;26;20619;-68
2024/04/18 11:45:54;;;;;;;11.40;10.30;;;12.30;99.90;;;;;;5340443;26;20238;-68
2024/04/18 11:48:20;;;;;;;9.83;8.83;;;12.50;99.90;;;;;;5344888;26;20285;-68
2024/04/18 11:50:45;;;;;;;10.13;9.27;;;12.60;99.90;;;;;;5344472;26;20647;-68
2024/04/18 11:53:11;;;;;;;10.50;9.50;;;12.60;99.90;;;;;;5350702;26;20292;-68
2024/04/18 11:55:36;;;;;;;9.83;8.93;;;12.90;99.90;;;;;;5359909;26;20238;-68
2024/04/18 11:58:05;;;;;;;10.27;9.30;;;13.20;99.90;;;;;;5345647;26;20232;-68
2024/04/18 12:00:33;;;;;;;9.80;8.90;;;13.70;99.90;;;;;;5345548;26;20277;-68
2024/04/18 12:02:59;;;;;;;9.30;8.50;;;13.90;99.90;;;;;;5349499;26;20524;-68
2024/04/18 12:05:25;;;;;;;9.87;8.83;;;15.30;99.90;;;;;;5347404;26;20598;-68
2024/04/18 12:07:51;;;;;;;9.30;8.43;;;15.90;99.90;;;;;;5348977;26;20517;-68
2024/04/18 12:10:17;;;;;;;8.93;8.03;;;15.80;99.90;;;;;;5345699;26;20473;-68
2024/04/18 12:12:43;;;;;;;11.10;10.00;;;15.40;99.90;;;;;;5356482;26;20574;-68
2024/04/18 12:15:09;;;;;;;8.97;8.10;;;15.00;99.90;;;;;;5357484;26;20245;-68
2024/04/18 12:17:38;;;;;;;10.63;9.53;;;14.70;99.90;;;;;;5353872;26;20239;-68
2024/04/18 12:20:04;;;;;;;11.00;9.90;;;14.30;99.90;;;;;;5346728;26;20491;-68
2024/04/18 12:22:30;;;;;;;9.23;8.43;;;14.10;99.90;;;;;;5351758;26;20473;-66
2024/04/18 12:24:55;;;;;;;12.50;11.20;;;13.90;99.90;;;;;;5357218;26;20859;-66
2024/04/18 12:27:21;;;;;;;8.80;7.90;;;13.70;99.90;;;;;;5352918;26;21539;-66
2024/04/18 12:29:47;;;;;;;8.37;7.57;;;13.50;99.90;;;;;;5348154;26;20231;-66
2024/04/18 12:32:26;;;;;;;9.57;8.50;;;13.30;99.90;;;;;;5349608;26;20528;-67
2024/04/18 12:34:51;;;;;;;8.80;8.10;;;13.10;99.90;;;;;;5356753;26;21359;-67
2024/04/18 12:37:17;;;;;;;10.20;8.00;;;12.90;99.90;;;;;;5363820;26;20476;-67
2024/04/18 12:39:47;;;;;;;10.20;9.30;;;12.70;99.90;;;;;;5353020;26;20262;-67
2024/04/18 12:42:18;;;;;;;11.23;8.50;;;12.60;99.90;;;;;;5354299;26;20234;-67
2024/04/18 12:44:44;;;;;;;10.50;9.57;;;12.50;99.90;;;;;;5354936;26;20474;-67
2024/04/18 12:47:09;;;;;;;9.37;8.40;;;12.50;99.90;;;;;;5361436;26;20603;-67
2024/04/18 12:49:35;;;;;;;10.57;8.67;;;12.50;99.90;;;;;;5341894;26;20581;-67
2024/04/18 12:52:00;;;;;;;9.37;8.37;;;12.50;99.90;;;;;;5343919;26;20281;-67