Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:40;;;;;;;17.30;3.63;;;9.70;85.80;;;;;;5011656;28;20493;-67
2023/05/16 00:04:06;;;;;;;12.20;2.63;;;9.60;85.80;;;;;;5013315;28;20437;-68
2023/05/16 00:06:32;;;;;;;13.30;2.35;;;9.60;85.80;;;;;;5011386;28;20496;-68
2023/05/16 00:08:58;;;;;;;11.85;2.45;;;9.60;85.80;;;;;;5020426;28;20168;-69
2023/05/16 00:11:23;;;;;;;10.73;2.60;;;9.50;85.70;;;;;;5023609;28;20096;-68
2023/05/16 00:13:50;;;;;;;11.70;2.28;;;9.40;85.70;;;;;;5010477;28;20449;-69
2023/05/16 00:16:16;;;;;;;14.65;2.03;;;9.40;85.80;;;;;;5021224;28;20385;-68
2023/05/16 00:18:44;;;;;;;10.77;2.05;;;9.40;85.70;;;;;;5027329;28;20038;-68
2023/05/16 00:21:10;;;;;;;10.18;2.67;;;9.40;85.60;;;;;;5022067;28;20045;-68
2023/05/16 00:23:36;;;;;;;11.10;2.25;;;9.30;85.70;;;;;;5023931;28;20033;-68
2023/05/16 00:26:01;;;;;;;10.88;1.95;;;9.30;85.60;;;;;;5019750;28;22114;-69
2023/05/16 00:28:27;;;;;;;12.80;1.70;;;9.20;85.70;;;;;;5018091;28;20045;-68
2023/05/16 00:30:52;;;;;;;11.52;2.58;;;9.20;85.70;;;;;;5029353;28;20558;-68
2023/05/16 00:33:18;;;;;;;15.02;2.10;;;9.10;85.80;;;;;;5026671;28;20029;-67
2023/05/16 00:35:43;;;;;;;13.02;2.40;;;9.10;85.70;;;;;;5031107;28;20511;-68
2023/05/16 00:38:09;;;;;;;12.57;2.42;;;9.00;85.80;;;;;;5025995;28;20048;-68
2023/05/16 00:40:35;;;;;;;11.75;2.13;;;9.00;85.70;;;;;;5018325;28;20151;-68
2023/05/16 00:43:00;;;;;;;13.93;3.17;;;9.00;85.70;;;;;;5019150;28;20573;-67
2023/05/16 00:45:26;;;;;;;10.85;1.83;;;8.90;85.70;;;;;;5010506;28;20088;-68
2023/05/16 00:47:51;;;;;;;9.07;2.10;;;8.90;85.70;;;;;;5021463;28;20050;-68
2023/05/16 00:50:18;;;;;;;7.80;1.92;;;8.90;85.70;;;;;;5010691;28;20136;-68
2023/05/16 00:52:44;;;;;;;13.65;2.10;;;8.80;85.70;;;;;;5025108;28;20040;-68
2023/05/16 00:55:10;;;;;;;12.70;2.58;;;8.80;85.80;;;;;;5028791;28;20045;-68
2023/05/16 00:57:37;;;;;;;9.38;1.67;;;8.70;85.80;;;;;;5013853;28;20500;-68
2023/05/16 01:00:05;;;;;;;12.30;2.67;;;8.60;85.80;;;;;;5017179;28;20041;-68
2023/05/16 01:02:31;;;;;;;12.40;1.92;;;8.60;86.10;;;;;;5026428;28;20087;-68
2023/05/16 01:04:57;;;;;;;8.98;2.17;;;8.70;86.40;;;;;;5013382;28;20401;-68
2023/05/16 01:07:23;;;;;;;9.73;1.77;;;8.70;86.40;;;;;;5012095;28;20029;-68
2023/05/16 01:09:48;;;;;;;11.82;1.92;;;8.80;86.30;;;;;;5016706;28;20444;-68
2023/05/16 01:12:25;;;;;;;9.95;2.03;;;8.80;86.20;;;;;;5016664;28;20584;-68
2023/05/16 01:14:59;;;;;;;6.75;2.00;;;8.70;86.40;;;;;;5016236;28;20037;-68
2023/05/16 01:17:47;;;;;;;8.95;2.03;;;8.60;86.20;;;;;;5012690;28;20117;-68
2023/05/16 01:20:34;;;;;;;9.73;1.83;;;8.60;86.50;;;;;;5019589;28;20025;-68
2023/05/16 01:23:35;;;;;;;6.85;1.60;;;8.50;86.10;;;;;;5018732;28;20161;-67
2023/05/16 01:26:21;;;;;;;8.93;2.17;;;8.50;86.40;;;;;;5014569;28;20424;-68
2023/05/16 01:28:50;;;;;;;12.63;3.17;;;8.40;86.20;;;;;;5016777;28;20697;-68
2023/05/16 01:31:15;;;;;;;9.40;2.05;;;8.40;86.00;;;;;;5015511;28;20048;-68
2023/05/16 01:33:41;;;;;;;11.23;1.83;;;8.20;85.90;;;;;;5010996;28;20482;-68
2023/05/16 01:36:10;;;;;;;12.38;2.03;;;8.30;86.20;;;;;;5028296;28;20072;-68
2023/05/16 01:39:15;;;;;;;13.57;2.10;;;8.20;86.40;;;;;;5025055;28;20044;-68
2023/05/16 01:41:46;;;;;;;9.38;2.55;;;8.10;87.10;;;;;;5023430;28;20088;-68
2023/05/16 01:44:24;;;;;;;8.63;2.20;;;8.00;86.80;;;;;;5015841;28;20050;-68
2023/05/16 01:46:55;;;;;;;8.05;1.60;;;8.10;87.70;;;;;;5027587;28;20532;-68
2023/05/16 01:49:39;;;;;;;6.78;1.75;;;8.10;87.50;;;;;;5014077;28;20058;-68
2023/05/16 01:52:09;;;;;;;10.15;1.90;;;8.10;87.60;;;;;;5018957;28;20041;-68
2023/05/16 01:54:38;;;;;;;6.35;1.67;;;8.10;87.00;;;;;;5014443;28;20084;-68
2023/05/16 01:57:07;;;;;;;11.23;1.85;;;8.10;87.00;;;;;;5011624;28;20038;-68
2023/05/16 01:59:34;;;;;;;12.00;2.63;;;8.00;86.90;;;;;;5014978;28;20393;-68
2023/05/16 02:01:59;;;;;;;10.43;2.15;;;8.00;87.00;;;;;;5020899;28;20050;-68
2023/05/16 02:04:25;;;;;;;7.10;1.70;;;7.90;87.00;;;;;;5012221;28;20040;-68
2023/05/16 02:06:51;;;;;;;8.77;1.67;;;7.90;86.90;;;;;;5023006;28;21249;-68
2023/05/16 02:09:17;;;;;;;6.35;1.60;;;7.80;87.00;;;;;;5024566;28;20046;-68
2023/05/16 02:11:42;;;;;;;9.63;2.22;;;7.80;87.00;;;;;;5029078;28;20043;-68
2023/05/16 02:14:08;;;;;;;7.72;1.92;;;7.70;87.10;;;;;;5026465;28;20060;-68
2023/05/16 02:16:34;;;;;;;9.55;2.33;;;7.70;87.20;;;;;;5024158;28;20033;-68
2023/05/16 02:19:00;;;;;;;6.55;1.50;;;7.70;87.20;;;;;;5018119;28;20075;-67
2023/05/16 02:21:26;;;;;;;5.57;1.90;;;7.60;87.20;;;;;;5026814;28;20543;-67
2023/05/16 02:23:51;;;;;;;10.98;2.13;;;7.60;87.40;;;;;;5025554;28;20081;-68
2023/05/16 02:26:17;;;;;;;9.57;1.50;;;7.50;87.40;;;;;;5027515;28;20049;-68
2023/05/16 02:28:42;;;;;;;12.90;2.22;;;7.50;87.30;;;;;;5023457;28;20116;-68
2023/05/16 02:31:08;;;;;;;11.55;1.70;;;7.50;87.40;;;;;;5014192;28;20485;-68
2023/05/16 02:33:33;;;;;;;6.47;1.30;;;7.40;87.50;;;;;;5010147;28;20038;-69
2023/05/16 02:35:59;;;;;;;8.75;1.63;;;7.40;87.50;;;;;;5022451;28;20116;-68
2023/05/16 02:38:25;;;;;;;11.50;2.28;;;7.40;88.30;;;;;;5029581;28;20068;-68
2023/05/16 02:40:50;;;;;;;10.45;1.60;;;7.30;87.70;;;;;;5023395;28;20057;-68
2023/05/16 02:43:16;;;;;;;10.40;1.77;;;7.20;87.90;;;;;;4999771;28;20045;-68
2023/05/16 02:45:41;;;;;;;6.93;1.73;;;7.20;87.90;;;;;;5029334;28;20045;-68
2023/05/16 02:48:07;;;;;;;9.43;2.45;;;7.10;88.00;;;;;;5021333;28;20436;-67
2023/05/16 02:50:33;;;;;;;8.43;2.08;;;7.10;88.20;;;;;;5014710;28;20045;-67
2023/05/16 02:53:01;;;;;;;9.75;1.85;;;7.10;88.10;;;;;;5012566;28;20078;-68
2023/05/16 02:55:27;;;;;;;9.38;1.90;;;7.00;88.10;;;;;;5016525;28;20042;-68
2023/05/16 02:57:52;;;;;;;12.05;1.75;;;7.00;88.20;;;;;;5017123;28;20072;-68
2023/05/16 03:00:18;;;;;;;5.22;2.00;;;6.90;88.30;;;;;;5011099;28;20481;-68
2023/05/16 03:02:44;;;;;;;6.90;1.25;;;6.90;88.30;;;;;;4993715;28;20037;-68
2023/05/16 03:05:10;;;;;;;5.18;1.30;;;7.00;88.80;;;;;;5013474;28;20091;-68
2023/05/16 03:07:39;;;;;;;8.63;1.73;;;7.10;89.40;;;;;;5018247;28;20382;-67
2023/05/16 03:10:05;;;;;;;4.47;1.52;;;7.20;89.30;;;;;;5021382;28;20136;-68
2023/05/16 03:12:31;;;;;;;9.52;1.77;;;7.30;89.50;;;;;;5022708;28;20033;-68
2023/05/16 03:14:56;;;;;;;8.85;1.55;;;7.30;89.70;;;;;;5025854;28;20091;-68
2023/05/16 03:17:22;;;;;;;11.90;1.92;;;7.40;89.40;;;;;;5019275;28;20456;-68
2023/05/16 03:19:48;;;;;;;10.25;1.92;;;7.50;89.20;;;;;;5028246;28;20044;-69
2023/05/16 03:22:13;;;;;;;10.98;1.65;;;7.50;89.20;;;;;;5023748;28;20050;-68
2023/05/16 03:24:39;;;;;;;10.32;1.90;;;7.50;89.20;;;;;;5013845;28;20041;-68
2023/05/16 03:27:05;;;;;;;10.10;1.60;;;7.50;89.10;;;;;;5019778;28;20045;-67
2023/05/16 03:29:30;;;;;;;8.15;2.03;;;7.40;89.50;;;;;;5023057;28;20540;-69
2023/05/16 03:31:56;;;;;;;7.78;1.58;;;7.40;89.50;;;;;;5028467;28;20041;-68
2023/05/16 03:34:22;;;;;;;9.75;1.52;;;7.40;89.50;;;;;;5021593;28;20041;-68
2023/05/16 03:36:48;;;;;;;11.43;1.90;;;7.40;89.50;;;;;;5011311;28;20124;-68
2023/05/16 03:39:15;;;;;;;12.98;1.98;;;7.40;89.60;;;;;;5011970;28;20394;-68
2023/05/16 03:41:41;;;;;;;6.20;1.95;;;7.40;89.70;;;;;;5016123;28;20060;-68
2023/05/16 03:44:06;;;;;;;9.80;2.40;;;7.40;89.90;;;;;;5028931;28;20041;-68
2023/05/16 03:46:32;;;;;;;11.95;1.75;;;7.40;89.90;;;;;;5030642;28;20045;-68
2023/05/16 03:48:58;;;;;;;14.45;1.92;;;7.50;90.00;;;;;;5031991;28;20124;-68
2023/05/16 03:51:23;;;;;;;15.15;2.30;;;7.60;90.00;;;;;;5031688;28;20045;-69
2023/05/16 03:53:49;;;;;;;10.75;2.13;;;7.60;89.80;;;;;;5032575;28;20044;-68
2023/05/16 03:56:15;;;;;;;7.65;1.90;;;7.60;89.80;;;;;;5016901;28;20038;-68
2023/05/16 03:58:40;;;;;;;8.07;2.13;;;7.50;90.10;;;;;;4995341;28;20389;-69
2023/05/16 04:01:06;;;;;;;8.20;2.13;;;7.50;90.00;;;;;;5015335;28;20088;-68
2023/05/16 04:03:32;;;;;;;10.57;2.00;;;7.50;90.00;;;;;;5018318;28;20041;-68
2023/05/16 04:05:58;;;;;;;8.98;1.80;;;7.40;90.20;;;;;;5024195;28;20631;-68
2023/05/16 04:08:24;;;;;;;7.15;1.85;;;7.40;90.00;;;;;;5016310;28;20167;-69
2023/05/16 04:10:50;;;;;;;10.13;2.63;;;7.30;90.20;;;;;;5010150;28;20058;-68
2023/05/16 04:13:16;;;;;;;10.05;2.28;;;7.30;90.20;;;;;;5009615;28;20049;-69
2023/05/16 04:15:42;;;;;;;9.25;1.77;;;7.30;90.20;;;;;;5012412;28;20473;-69
2023/05/16 04:18:08;;;;;;;7.00;1.52;;;7.30;90.20;;;;;;5015412;28;20029;-68
2023/05/16 04:20:35;;;;;;;8.40;1.75;;;7.30;90.20;;;;;;5017684;28;20041;-69
2023/05/16 04:23:01;;;;;;;7.45;2.05;;;7.30;90.40;;;;;;5018709;28;20046;-68
2023/05/16 04:25:26;;;;;;;11.77;1.98;;;7.30;90.30;;;;;;5012786;28;20044;-68
2023/05/16 04:27:52;;;;;;;9.23;2.08;;;7.30;90.50;;;;;;5016494;28;20048;-69
2023/05/16 04:30:18;;;;;;;12.85;2.35;;;7.40;90.40;;;;;;5018890;28;20033;-68
2023/05/16 04:32:43;;;;;;;10.30;1.60;;;7.40;90.30;;;;;;5020464;28;20033;-67
2023/05/16 04:35:09;;;;;;;6.30;2.03;;;7.40;90.40;;;;;;5024681;28;20068;-68
2023/05/16 04:37:35;;;;;;;9.25;2.25;;;7.40;90.50;;;;;;5024779;28;20045;-69
2023/05/16 04:40:01;;;;;;;10.90;2.05;;;7.40;90.40;;;;;;5025085;28;20521;-69
2023/05/16 04:42:26;;;;;;;7.93;1.75;;;7.40;90.30;;;;;;5028867;28;20045;-68
2023/05/16 04:44:52;;;;;;;8.13;1.98;;;7.50;90.40;;;;;;5018077;28;20041;-69
2023/05/16 04:47:17;;;;;;;6.35;2.00;;;7.50;90.40;;;;;;5012538;28;20128;-69
2023/05/16 04:49:43;;;;;;;6.30;1.60;;;7.60;90.70;;;;;;5018417;28;20045;-69
2023/05/16 04:52:10;;;;;;;7.45;2.03;;;7.60;90.40;;;;;;5025850;28;20033;-69
2023/05/16 04:54:39;;;;;;;9.02;1.88;;;7.60;90.40;;;;;;5027013;28;20049;-69
2023/05/16 04:57:05;;;;;;;7.70;2.00;;;7.70;90.40;;;;;;5017799;28;20041;-69
2023/05/16 04:59:30;;;;;;;8.57;1.88;;;7.70;90.30;;;;;;5010674;28;20038;-69
2023/05/16 05:01:56;;;;;;;8.35;2.15;;;7.80;90.30;;;;;;5009055;28;20095;-68
2023/05/16 05:04:22;;;;;;;6.68;1.90;;;7.90;90.20;;;;;;5009492;28;20121;-68
2023/05/16 05:06:47;;;;;;;8.20;1.63;;;8.00;90.20;;;;;;5014769;28;20045;-69
2023/05/16 05:09:13;;;;;;;5.40;1.88;;;8.10;90.10;;;;;;5011129;28;20168;-68
2023/05/16 05:11:38;;;;;;;12.68;1.85;;;8.20;90.20;;;;;;5014644;28;20056;-68
2023/05/16 05:14:04;;;;;;;5.60;1.80;;;8.30;90.20;;;;;;5012651;28;20041;-69
2023/05/16 05:16:30;;;;;;;8.73;1.85;;;8.50;90.40;;;;;;5006816;28;20041;-69
2023/05/16 05:18:56;;;;;;;6.70;2.15;;;8.60;90.50;;;;;;5013219;28;20133;-68
2023/05/16 05:21:24;;;;;;;3.03;1.30;;;8.70;90.60;;;;;;5023725;28;20397;-69
2023/05/16 05:23:49;;;;;;;8.80;2.08;;;8.80;90.60;;;;;;5019966;28;20042;-69
2023/05/16 05:26:15;;;;;;;8.02;1.75;;;8.90;90.70;;;;;;5008054;28;20034;-68
2023/05/16 05:28:41;;;;;;;11.48;2.10;;;8.90;90.60;;;;;;5015503;28;20240;-68
2023/05/16 05:31:07;;;;;;;10.68;2.00;;;9.10;90.50;;;;;;5021572;28;20045;-69
2023/05/16 05:33:32;;;;;;;8.15;2.00;;;9.20;90.50;;;;;;5011622;28;20037;-69
2023/05/16 05:35:58;;;;;;;9.98;2.20;;;9.30;90.50;;;;;;5024006;28;20504;-68
2023/05/16 05:38:24;;;;;;;6.63;1.70;;;9.50;90.50;;;;;;5014462;28;20057;-68
2023/05/16 05:40:50;;;;;;;7.30;1.98;;;9.80;90.60;;;;;;5017938;28;20061;-69
2023/05/16 05:43:15;;;;;;;11.60;2.10;;;10.00;90.50;;;;;;5013180;28;20474;-68
2023/05/16 05:45:41;;;;;;;11.45;2.22;;;10.20;90.30;;;;;;5013619;28;20096;-69
2023/05/16 05:48:07;;;;;;;10.25;1.92;;;10.30;89.90;;;;;;5023316;28;20048;-69
2023/05/16 05:50:33;;;;;;;8.52;1.40;;;10.40;90.10;;;;;;5016281;28;20042;-68
2023/05/16 05:52:58;;;;;;;5.82;1.73;;;10.60;89.20;;;;;;5016411;28;20046;-68
2023/05/16 05:55:25;;;;;;;9.88;1.52;;;10.80;88.90;;;;;;5016309;28;20113;-69
2023/05/16 05:57:51;;;;;;;8.18;1.88;;;11.00;88.80;;;;;;5015542;28;20049;-69
2023/05/16 06:00:16;;;;;;;10.25;1.55;;;11.10;88.40;;;;;;5023135;28;20033;-69
2023/05/16 06:02:42;;;;;;;5.50;1.55;;;11.20;87.90;;;;;;5020120;28;20377;-68
2023/05/16 06:05:08;;;;;;;6.47;1.70;;;11.30;87.00;;;;;;5012164;28;20041;-70
2023/05/16 06:07:34;;;;;;;5.68;1.55;;;11.40;85.40;;;;;;5013735;28;20066;-68
2023/05/16 06:10:03;;;;;;;9.68;1.45;;;11.50;85.70;;;;;;5026184;28;20038;-69
2023/05/16 06:12:28;;;;;;;7.13;1.77;;;11.70;84.70;;;;;;5024299;28;20038;-69
2023/05/16 06:14:54;;;;;;;8.20;1.58;;;11.90;84.00;;;;;;5023315;28;20048;-69
2023/05/16 06:17:20;;;;;;;8.00;1.33;;;12.00;83.40;;;;;;5025956;28;21084;-69
2023/05/16 06:19:46;;;;;;;9.10;1.33;;;12.20;82.90;;;;;;5020521;28;20038;-69
2023/05/16 06:22:11;;;;;;;8.75;1.45;;;12.30;81.90;;;;;;5010045;28;20048;-69
2023/05/16 06:24:37;;;;;;;6.90;1.33;;;12.40;80.70;;;;;;5013529;28;20469;-69
2023/05/16 06:27:02;;;;;;;10.52;1.73;;;12.50;80.60;;;;;;5016113;28;20045;-69
2023/05/16 06:29:28;;;;;;;6.47;1.30;;;12.70;80.30;;;;;;5013847;28;20036;-69
2023/05/16 06:31:53;;;;;;;9.48;1.48;;;12.80;79.50;;;;;;5011411;28;20042;-70
2023/05/16 06:34:22;;;;;;;8.90;1.20;;;12.90;78.40;;;;;;5014666;28;20041;-69
2023/05/16 06:36:48;;;;;;;8.38;1.77;;;13.10;77.90;;;;;;5027237;28;20096;-68
2023/05/16 06:39:13;;;;;;;6.07;1.50;;;13.30;77.20;;;;;;5010623;28;20038;-68
2023/05/16 06:41:39;;;;;;;7.47;1.73;;;13.50;76.90;;;;;;5028421;28;20053;-68
2023/05/16 06:44:05;;;;;;;10.20;1.42;;;13.70;76.00;;;;;;5029960;28;20069;-71
2023/05/16 06:46:30;;;;;;;10.45;1.60;;;13.90;75.50;;;;;;5019417;28;20045;-69
2023/05/16 06:48:56;;;;;;;3.85;1.20;;;14.20;74.30;;;;;;5011146;28;20053;-70
2023/05/16 06:51:22;;;;;;;5.88;1.23;;;14.10;72.80;;;;;;5013629;28;20072;-69
2023/05/16 06:53:47;;;;;;;6.28;1.50;;;13.90;73.00;;;;;;5009425;28;20037;-69
2023/05/16 06:56:13;;;;;;;7.25;1.17;;;13.70;72.00;;;;;;5011154;28;20084;-69
2023/05/16 06:58:39;;;;;;;5.60;1.30;;;13.40;71.50;;;;;;5020026;28;20508;-69
2023/05/16 07:01:04;;;;;;;8.05;1.60;;;13.30;71.20;;;;;;5021822;28;20041;-69
2023/05/16 07:03:30;;;;;;;7.75;1.20;;;13.20;71.10;;;;;;5008565;28;20045;-69
2023/05/16 07:05:57;;;;;;;9.75;1.30;;;13.40;71.10;;;;;;5029687;28;20037;-69
2023/05/16 07:08:23;;;;;;;7.95;1.50;;;13.20;70.60;;;;;;5029182;28;20033;-69
2023/05/16 07:10:49;;;;;;;7.13;1.58;;;13.40;70.10;;;;;;5011874;28;20038;-70
2023/05/16 07:13:14;;;;;;;6.68;1.10;;;13.70;69.90;;;;;;5017742;28;20787;-68
2023/05/16 07:15:40;;;;;;;4.78;0.90;;;14.10;69.30;;;;;;5006831;28;20034;-70
2023/05/16 07:18:06;;;;;;;6.47;1.25;;;14.40;68.90;;;;;;5016452;28;20033;-68
2023/05/16 07:20:31;;;;;;;3.63;0.82;;;14.70;67.90;;;;;;5012331;28;20052;-68
2023/05/16 07:22:58;;;;;;;6.10;1.13;;;15.10;67.20;;;;;;5015635;28;20136;-69
2023/05/16 07:25:24;;;;;;;4.72;0.88;;;15.20;66.10;;;;;;5025875;28;20034;-71
2023/05/16 07:27:50;;;;;;;6.53;1.20;;;15.40;64.50;;;;;;5018279;28;20072;-70
2023/05/16 07:30:15;;;;;;;5.65;1.08;;;15.40;63.50;;;;;;5013466;28;20068;-70
2023/05/16 07:32:42;;;;;;;5.57;0.98;;;15.70;62.40;;;;;;5027174;28;20034;-70
2023/05/16 07:35:08;;;;;;;6.93;1.30;;;15.90;61.90;;;;;;5024020;28;20038;-70
2023/05/16 07:37:34;;;;;;;4.57;0.65;;;16.10;61.30;;;;;;5012146;28;20032;-69
2023/05/16 07:40:00;;;;;;;4.40;1.02;;;16.20;60.50;;;;;;5012944;28;20053;-71
2023/05/16 07:42:26;;;;;;;7.50;1.23;;;16.20;59.20;;;;;;5018865;28;20392;-70
2023/05/16 07:44:51;;;;;;;4.15;0.70;;;15.70;58.60;;;;;;5022998;28;20053;-70
2023/05/16 07:47:17;;;;;;;5.40;1.20;;;15.50;58.30;;;;;;5017812;28;20362;-69
2023/05/16 07:49:43;;;;;;;5.95;0.85;;;15.10;58.20;;;;;;5029222;28;20041;-67
2023/05/16 07:52:08;;;;;;;4.82;0.95;;;15.20;58.20;;;;;;5028285;28;20090;-70
2023/05/16 07:54:34;;;;;;;3.55;0.88;;;15.70;57.90;;;;;;5031103;28;20037;-71
2023/05/16 07:57:01;;;;;;;7.03;1.20;;;16.00;57.40;;;;;;5027548;28;20052;-69
2023/05/16 07:59:27;;;;;;;4.40;0.98;;;16.30;56.30;;;;;;5033140;28;20037;-69
2023/05/16 08:01:53;;;;;;;2.80;0.90;;;16.60;55.70;;;;;;5027921;28;20056;-69
2023/05/16 08:04:19;;;;;;;4.00;1.10;;;16.90;55.10;;;;;;5023425;28;20482;-70
2023/05/16 08:06:45;;;;;;;4.60;1.05;;;17.20;55.00;;;;;;5026380;28;20033;-69
2023/05/16 08:09:10;;;;;;;4.22;1.00;;;17.40;54.10;;;;;;5029208;28;20042;-69
2023/05/16 08:11:36;;;;;;;6.10;1.00;;;17.70;53.60;;;;;;5028412;28;20124;-69
2023/05/16 08:14:02;;;;;;;5.47;1.30;;;18.00;53.20;;;;;;5028861;28;20045;-71
2023/05/16 08:16:28;;;;;;;8.27;1.20;;;18.10;52.90;;;;;;5028146;28;20044;-70
2023/05/16 08:18:54;;;;;;;5.22;1.08;;;18.10;52.30;;;;;;5029246;28;20160;-70
2023/05/16 08:21:19;;;;;;;5.70;1.33;;;18.30;51.70;;;;;;5024937;28;20049;-71
2023/05/16 08:23:45;;;;;;;4.53;1.13;;;18.50;50.80;;;;;;5027830;28;20048;-70
2023/05/16 08:26:11;;;;;;;5.72;1.02;;;18.70;49.80;;;;;;5028720;28;20041;-70
2023/05/16 08:28:36;;;;;;;6.50;1.25;;;19.00;49.00;;;;;;5028584;28;20048;-69
2023/05/16 08:31:02;;;;;;;5.05;1.10;;;19.20;48.80;;;;;;5030521;28;20091;-69
2023/05/16 08:33:28;;;;;;;6.32;1.35;;;19.60;48.20;;;;;;5021852;28;20041;-70
2023/05/16 08:35:53;;;;;;;4.10;1.33;;;19.80;47.90;;;;;;5030870;28;20444;-70
2023/05/16 08:38:19;;;;;;;5.32;1.38;;;19.80;47.30;;;;;;5024166;28;20118;-70
2023/05/16 08:40:45;;;;;;;5.97;0.85;;;20.10;45.90;;;;;;5030222;28;20441;-70
2023/05/16 08:43:11;;;;;;;7.70;1.25;;;20.50;44.90;;;;;;5027278;28;20049;-70
2023/05/16 08:45:37;;;;;;;2.30;0.60;;;20.20;43.70;;;;;;5030457;28;20070;-70
2023/05/16 08:48:04;;;;;;;4.43;1.20;;;20.20;42.80;;;;;;5029880;28;20038;-70
2023/05/16 08:50:31;;;;;;;4.28;1.10;;;19.50;42.20;;;;;;5028100;28;20103;-71
2023/05/16 08:52:57;;;;;;;3.33;0.93;;;19.70;42.70;;;;;;5015140;28;20153;-69
2023/05/16 08:55:25;;;;;;;3.72;0.70;;;19.60;43.20;;;;;;5030324;28;20116;-71
2023/05/16 08:57:51;;;;;;;3.88;1.05;;;19.40;42.20;;;;;;5022544;28;20037;-69
2023/05/16 09:00:18;;;;;;;2.60;0.90;;;18.70;42.50;;;;;;5030876;28;20042;-69
2023/05/16 09:02:44;;;;;;;2.10;0.80;;;17.90;43.40;;;;;;5025734;28;20049;-69
2023/05/16 09:05:14;;;;;;;2.30;0.80;;;17.10;45.00;;;;;;5023437;28;20125;-69
2023/05/16 09:07:40;;;;;;;;;;;16.60;46.20;;;;;;5029530;28;20448;-69
2023/05/16 09:10:07;;;;;;;4.65;0.82;;;16.00;47.10;;;;;;5034651;28;20353;-69
2023/05/16 09:12:33;;;;;;;1.83;0.70;;;16.00;48.30;;;;;;5028158;28;20049;-69
2023/05/16 09:15:02;;;;;;;3.63;0.73;;;17.10;47.50;;;;;;5034697;28;20485;-69
2023/05/16 09:17:35;;;;;;;2.97;0.60;;;18.20;46.30;;;;;;5032772;28;20041;-69
2023/05/16 09:20:08;;;;;;;3.00;0.73;;;19.20;44.30;;;;;;5032226;28;20043;-68
2023/05/16 09:22:34;;;;;;;4.75;1.10;;;20.10;43.20;;;;;;5029233;28;20095;-69
2023/05/16 09:24:59;;;;;;;5.60;1.00;;;21.10;42.20;;;;;;5030158;28;20045;-69
2023/05/16 09:27:25;;;;;;;3.90;1.05;;;21.70;41.10;;;;;;5033181;28;20121;-70
2023/05/16 09:29:51;;;;;;;7.97;1.17;;;22.30;39.70;;;;;;5021362;28;20041;-71
2023/05/16 09:32:17;;;;;;;6.43;1.30;;;22.80;38.80;;;;;;5020572;28;20045;-70
2023/05/16 09:34:48;;;;;;;6.90;1.38;;;23.10;37.70;;;;;;5023130;28;20038;-70
2023/05/16 09:37:20;;;;;;;3.28;1.10;;;23.60;36.60;;;;;;5030443;28;20112;-70
2023/05/16 09:39:50;;;;;;;3.05;0.85;;;23.50;34.90;;;;;;5033614;28;20042;-70
2023/05/16 09:42:17;;;;;;;7.40;1.30;;;22.70;36.70;;;;;;5032764;28;20121;-70
2023/05/16 09:44:51;;;;;;;5.05;0.90;;;22.40;37.60;;;;;;5031685;28;20037;-70
2023/05/16 09:47:17;;;;;;;3.80;1.00;;;22.10;35.90;;;;;;5032667;28;20099;-69
2023/05/16 09:49:45;;;;;;;4.47;0.90;;;21.50;38.90;;;;;;5031613;28;20040;-71
2023/05/16 09:52:11;;;;;;;5.07;1.02;;;21.40;38.50;;;;;;5031989;28;20038;-70
2023/05/16 09:54:37;;;;;;;5.28;1.00;;;20.90;38.50;;;;;;5030797;28;20052;-70
2023/05/16 09:57:03;;;;;;;4.35;1.00;;;20.90;38.70;;;;;;5033664;28;20029;-71
2023/05/16 09:59:29;;;;;;;4.53;1.27;;;21.40;38.00;;;;;;5024103;28;20486;-71
2023/05/16 10:01:58;;;;;;;5.53;0.90;;;21.80;36.60;;;;;;5028623;28;20397;-69
2023/05/16 10:04:24;;;;;;;2.33;0.85;;;23.10;34.10;;;;;;5028682;28;20084;-70
2023/05/16 10:06:51;;;;;;;4.88;0.90;;;23.70;33.00;;;;;;5031232;28;20144;-69
2023/05/16 10:09:17;;;;;;;3.58;0.80;;;24.50;31.90;;;;;;5020665;28;20068;-70
2023/05/16 10:11:45;;;;;;;6.18;1.20;;;25.00;30.60;;;;;;5018840;28;20572;-69
2023/05/16 10:14:12;;;;;;;3.00;1.20;;;25.50;29.30;;;;;;5013643;28;20049;-71
2023/05/16 10:16:42;;;;;;;5.38;0.75;;;25.70;28.70;;;;;;5010428;28;20037;-71
2023/05/16 10:19:09;;;;;;;3.72;1.00;;;25.60;29.10;;;;;;5032155;28;20461;-69
2023/05/16 10:21:37;;;;;;;4.55;1.20;;;24.10;29.90;;;;;;5013356;28;20088;-70
2023/05/16 10:24:06;;;;;;;3.30;0.80;;;24.00;31.20;;;;;;5032138;28;20034;-70
2023/05/16 10:26:32;;;;;;;4.55;0.93;;;24.00;30.30;;;;;;5027025;28;20037;-69
2023/05/16 10:29:00;;;;;;;4.10;1.00;;;23.30;31.10;;;;;;5033097;28;20527;-69
2023/05/16 10:31:28;;;;;;;5.95;1.00;;;22.30;32.30;;;;;;5030264;28;20065;-70
2023/05/16 10:33:55;;;;;;;5.35;0.93;;;21.20;34.20;;;;;;5027957;28;20037;-71
2023/05/16 10:36:21;;;;;;;4.03;0.80;;;20.30;35.30;;;;;;5012715;28;20046;-70
2023/05/16 10:38:48;;;;;;;2.70;1.05;;;19.50;36.70;;;;;;5032675;28;20560;-69
2023/05/16 10:41:14;;;;;;;3.05;0.70;;;19.30;37.60;;;;;;5030136;28;20068;-69
2023/05/16 10:43:45;;;;;;;5.38;0.95;;;19.70;37.30;;;;;;5029008;28;20460;-70
2023/05/16 10:46:11;;;;;;;3.65;1.75;;;20.20;36.30;;;;;;5012977;28;20113;-68
2023/05/16 10:48:38;;;;;;;5.82;1.30;;;20.40;35.70;;;;;;5030750;28;20049;-69
2023/05/16 10:51:22;;;;;;;5.43;0.80;;;20.20;36.20;;;;;;5032049;28;20509;-70
2023/05/16 10:53:51;;;;;;;8.25;0.98;;;19.90;36.10;;;;;;5031594;28;20060;-70
2023/05/16 10:56:22;;;;;;;6.30;0.83;;;19.70;36.30;;;;;;5028744;28;20125;-69
2023/05/16 10:58:48;;;;;;;2.58;0.80;;;19.60;36.90;;;;;;5027226;28;20489;-69
2023/05/16 11:01:28;;;;;;;4.13;0.75;;;19.60;37.30;;;;;;5020956;28;20037;-69
2023/05/16 11:03:57;;;;;;;4.05;0.80;;;19.50;38.00;;;;;;5023754;28;20049;-70
2023/05/16 11:06:35;;;;;;;4.25;1.20;;;19.40;38.30;;;;;;5025060;28;20156;-70
2023/05/16 11:09:12;;;;;;;3.78;0.93;;;19.40;37.70;;;;;;5030145;28;20508;-68
2023/05/16 11:11:48;;;;;;;3.38;0.90;;;19.30;38.60;;;;;;5031268;28;20049;-69
2023/05/16 11:14:30;;;;;;;3.28;1.00;;;19.10;39.20;;;;;;5032359;28;20041;-68
2023/05/16 11:17:05;;;;;;;4.95;0.88;;;19.00;40.50;;;;;;5029831;28;20359;-69
2023/05/16 11:19:47;;;;;;;4.20;1.00;;;18.80;40.60;;;;;;5012285;28;20038;-68
2023/05/16 11:22:22;;;;;;;8.60;1.00;;;18.50;40.50;;;;;;5012470;28;20148;-69
2023/05/16 11:25:02;;;;;;;3.50;0.77;;;18.70;40.10;;;;;;5014036;28;20042;-69
2023/05/16 11:27:41;;;;;;;4.32;0.85;;;18.80;39.60;;;;;;5012722;28;20486;-69
2023/05/16 11:30:13;;;;;;;4.97;1.08;;;18.60;39.50;;;;;;5027864;28;20037;-68
2023/05/16 11:32:40;;;;;;;3.67;0.70;;;18.50;39.20;;;;;;5017226;28;20038;-69
2023/05/16 11:35:08;;;;;;;5.72;0.80;;;18.40;39.00;;;;;;5014893;28;20045;-70
2023/05/16 11:37:35;;;;;;;2.88;0.60;;;18.50;38.90;;;;;;5020594;28;20401;-68
2023/05/16 11:40:07;;;;;;;3.35;1.05;;;18.90;38.60;;;;;;5009510;28;20046;-69
2023/05/16 11:42:39;;;;;;;3.00;1.10;;;18.70;38.50;;;;;;5026120;28;20053;-71
2023/05/16 11:45:08;;;;;;;5.18;1.00;;;18.50;38.50;;;;;;5011742;28;20042;-69
2023/05/16 11:47:38;;;;;;;3.90;1.17;;;18.30;38.80;;;;;;5010320;28;20034;-69
2023/05/16 11:50:11;;;;;;;4.28;1.17;;;18.00;38.70;;;;;;5018987;28;20072;-71
2023/05/16 11:52:37;;;;;;;3.70;0.93;;;18.00;39.10;;;;;;5022727;28;20121;-70
2023/05/16 11:55:09;;;;;;;3.80;1.52;;;18.10;39.70;;;;;;5012639;28;20386;-70
2023/05/16 11:57:35;;;;;;;3.63;0.93;;;18.30;39.80;;;;;;5015286;28;20037;-70
2023/05/16 12:00:23;;;;;;;6.68;1.40;;;18.10;39.50;;;;;;5029046;28;20393;-71
2023/05/16 12:02:49;;;;;;;4.60;1.27;;;18.10;40.10;;;;;;5012073;28;20042;-70
2023/05/16 12:05:16;;;;;;;5.05;1.30;;;18.20;39.90;;;;;;5017359;28;20038;-72
2023/05/16 12:07:46;;;;;;;6.97;1.33;;;18.50;39.70;;;;;;5010519;28;20124;-71
2023/05/16 12:10:14;;;;;;;4.18;1.50;;;18.60;39.60;;;;;;5009294;28;20037;-72
2023/05/16 12:12:43;;;;;;;5.18;1.38;;;18.80;39.20;;;;;;5011599;28;20481;-74
2023/05/16 12:15:09;;;;;;;3.65;1.45;;;19.10;38.60;;;;;;5012804;28;20378;-73
2023/05/16 12:17:36;;;;;;;5.53;1.60;;;19.40;38.00;;;;;;5017461;28;20072;-72
2023/05/16 12:20:10;;;;;;;4.75;1.70;;;19.60;38.00;;;;;;5017566;28;20034;-73
2023/05/16 12:22:38;;;;;;;5.75;1.80;;;19.70;37.60;;;;;;5013087;28;20030;-76
2023/05/16 12:25:30;;;;;;;5.90;1.70;;;19.20;37.40;;;;;;5013429;28;20128;-73
2023/05/16 12:27:58;;;;;;;3.45;1.42;;;18.70;37.30;;;;;;5025989;28;20029;-74
2023/05/16 12:30:25;;;;;;;4.55;1.67;;;18.10;39.40;;;;;;5015838;28;20397;-70
2023/05/16 12:33:08;;;;;;;7.90;1.90;;;19.30;38.90;;;;;;5018412;28;20544;-70
2023/05/16 12:35:36;;;;;;;5.75;1.63;;;21.10;37.10;;;;;;5022843;28;20038;-71
2023/05/16 12:38:06;;;;;;;7.65;2.10;;;22.20;34.60;;;;;;5022682;28;20477;-70
2023/05/16 12:40:32;;;;;;;6.00;1.70;;;23.50;32.90;;;;;;5020811;28;20132;-70
2023/05/16 12:42:58;;;;;;;6.50;2.08;;;25.10;31.10;;;;;;5031580;28;20133;-71
2023/05/16 12:45:28;;;;;;;6.18;2.13;;;26.10;29.80;;;;;;5023372;28;20034;-72
2023/05/16 12:47:54;;;;;;;5.72;2.17;;;25.90;28.70;;;;;;5020750;28;20037;-70
2023/05/16 12:50:19;;;;;;;5.30;1.60;;;26.00;28.90;;;;;;5013843;28;20241;-74
2023/05/16 12:52:49;;;;;;;4.28;1.90;;;26.70;28.00;;;;;;5022955;28;20103;-71