Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5014896;28;20678;-76
2023/08/31 00:03:13;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5015229;28;20197;-76
2023/08/31 00:05:41;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5015757;28;20248;-77
2023/08/31 00:08:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5016193;28;20203;-77
2023/08/31 00:10:34;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5015411;28;20214;-76
2023/08/31 00:13:03;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5015614;28;20202;-76
2023/08/31 00:15:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5015684;28;20183;-76
2023/08/31 00:17:58;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4998067;28;20201;-76
2023/08/31 00:20:25;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5015322;28;20251;-77
2023/08/31 00:22:50;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5015552;28;20195;-77
2023/08/31 00:25:16;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4998801;28;20618;-77
2023/08/31 00:27:42;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5035171;28;20277;-77
2023/08/31 00:30:09;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5035311;28;20296;-76
2023/08/31 00:32:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5034639;28;20182;-77
2023/08/31 00:35:00;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5017425;28;20240;-77
2023/08/31 00:37:26;;;;;;;1.10;0.45;;;11.60;99.90;;;;;;5035109;28;20697;-77
2023/08/31 00:39:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5017245;28;20205;-77
2023/08/31 00:42:18;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5034848;28;20190;-76
2023/08/31 00:44:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5034222;28;20252;-71
2023/08/31 00:47:13;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5034796;28;20248;-70
2023/08/31 00:49:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034340;28;20225;-71
2023/08/31 00:52:09;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034830;28;20237;-71
2023/08/31 00:54:35;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5034638;28;20194;-71
2023/08/31 00:57:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5019141;28;20337;-71
2023/08/31 00:59:26;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5007169;28;20230;-71
2023/08/31 01:01:58;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5013410;28;20211;-74
2023/08/31 01:05:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5020025;23;20248;-74
2023/08/31 01:07:53;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5004779;28;20651;-76
2023/08/31 01:10:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4995737;28;20207;-76
2023/08/31 01:13:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4992890;28;20285;-77
2023/08/31 01:15:54;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5004876;28;20222;-77
2023/08/31 01:18:24;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5031742;28;20205;-77
2023/08/31 01:21:13;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5015418;28;20198;-76
2023/08/31 01:23:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5015207;28;20281;-76
2023/08/31 01:26:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5015324;28;20481;-76
2023/08/31 01:28:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5015654;28;20194;-76
2023/08/31 01:31:15;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5015102;28;20237;-76
2023/08/31 01:33:41;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5015374;28;20201;-77
2023/08/31 01:36:27;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5015582;28;20198;-76
2023/08/31 01:39:21;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5015293;28;20301;-76
2023/08/31 01:41:56;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5033027;28;20201;-76
2023/08/31 01:44:22;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5014431;28;20225;-76
2023/08/31 01:46:52;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015247;28;20202;-77
2023/08/31 01:49:19;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5032952;28;20694;-75
2023/08/31 01:51:44;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5029952;28;20198;-77
2023/08/31 01:54:10;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4995416;28;20281;-77
2023/08/31 01:56:36;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4995323;28;20602;-77
2023/08/31 01:59:02;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5012821;28;20198;-76
2023/08/31 02:01:29;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5012857;28;20286;-76
2023/08/31 02:03:54;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5012536;28;20179;-76
2023/08/31 02:06:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4994847;28;20253;-75
2023/08/31 02:08:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4995244;28;20198;-76
2023/08/31 02:11:13;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5013896;28;20210;-76
2023/08/31 02:13:40;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5032290;28;20190;-76
2023/08/31 02:16:05;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5014820;28;20202;-77
2023/08/31 02:18:31;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5032412;28;20197;-77
2023/08/31 02:20:57;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5014608;28;20226;-76
2023/08/31 02:23:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031887;28;20672;-79
2023/08/31 02:25:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5014584;28;20240;-77
2023/08/31 02:28:14;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5004060;28;20248;-77
2023/08/31 02:30:40;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5011898;28;20219;-78
2023/08/31 02:33:06;;;;;;;3.45;1.88;;;11.60;99.90;;;;;;4994826;28;20199;-77
2023/08/31 02:35:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4994430;28;20205;-77
2023/08/31 02:37:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012236;28;20248;-77
2023/08/31 02:40:24;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4994813;28;20224;-78
2023/08/31 02:42:52;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4994511;28;20252;-78
2023/08/31 02:45:18;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;4994634;28;20312;-77
2023/08/31 02:47:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4994298;28;20293;-77
2023/08/31 02:50:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012010;28;20222;-77
2023/08/31 02:52:35;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012114;28;20198;-78
2023/08/31 02:55:01;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5012160;28;20241;-78
2023/08/31 02:57:26;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5010511;28;20298;-78
2023/08/31 02:59:52;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012173;28;20590;-78
2023/08/31 03:02:18;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5003138;28;20194;-77
2023/08/31 03:04:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5011657;28;20234;-78
2023/08/31 03:07:13;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5012071;28;20198;-77
2023/08/31 03:09:39;;;;;;;6.30;1.77;;;11.70;99.90;;;;;;5013206;28;20676;-77
2023/08/31 03:12:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4997369;28;20199;-77
2023/08/31 03:14:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5011881;28;20246;-77
2023/08/31 03:16:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5012016;28;20228;-77
2023/08/31 03:19:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4994153;28;20316;-77
2023/08/31 03:21:49;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5015048;28;20213;-78
2023/08/31 03:24:15;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5030234;28;20202;-77
2023/08/31 03:26:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5030506;28;20714;-77
2023/08/31 03:29:06;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5031439;28;20201;-77
2023/08/31 03:31:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5013999;28;20645;-76
2023/08/31 03:33:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013771;28;20293;-76
2023/08/31 03:36:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5013702;28;20194;-76
2023/08/31 03:38:49;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013694;28;20242;-76
2023/08/31 03:41:15;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5031591;28;20202;-77
2023/08/31 03:43:41;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5013437;28;20566;-76
2023/08/31 03:46:07;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5011919;28;20727;-75
2023/08/31 03:48:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5010315;28;20730;-76
2023/08/31 03:50:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5011711;28;20294;-76
2023/08/31 03:53:24;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4993721;28;20191;-75
2023/08/31 03:55:50;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5011688;28;20195;-76
2023/08/31 03:58:16;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4993826;28;20214;-76
2023/08/31 04:00:42;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;4993809;28;20202;-77
2023/08/31 04:03:08;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4993705;28;20283;-76
2023/08/31 04:05:34;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5010144;28;20230;-76
2023/08/31 04:08:01;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5015283;28;20567;-76
2023/08/31 04:10:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5013682;28;20745;-77
2023/08/31 04:12:53;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4997312;28;20291;-76
2023/08/31 04:15:19;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5014791;28;20269;-76
2023/08/31 04:17:44;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5015512;28;20623;-76
2023/08/31 04:20:11;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5034643;28;20209;-76
2023/08/31 04:22:37;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5033170;28;20198;-76
2023/08/31 04:25:03;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5016867;28;20198;-76
2023/08/31 04:27:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5033107;28;20232;-76
2023/08/31 04:30:02;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5033082;28;20210;-76
2023/08/31 04:32:28;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5032932;28;20204;-76
2023/08/31 04:34:54;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5016630;28;20281;-76
2023/08/31 04:37:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5016564;28;20228;-74
2023/08/31 04:39:46;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;5016466;28;20198;-74
2023/08/31 04:42:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5017077;28;20202;-74
2023/08/31 04:44:38;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4996709;28;20209;-74
2023/08/31 04:47:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5014361;28;20206;-74
2023/08/31 04:49:29;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5013984;28;20205;-75
2023/08/31 04:51:56;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5012880;28;20606;-75
2023/08/31 04:54:22;;;;;;;0.75;0.70;;;12.30;99.90;;;;;;5014080;28;20191;-74
2023/08/31 04:56:47;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5014097;28;20191;-74
2023/08/31 04:59:13;;;;;;;1.40;0.88;;;12.40;99.90;;;;;;5014063;28;20673;-74
2023/08/31 05:01:39;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5029185;28;20206;-74
2023/08/31 05:04:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5033368;28;20537;-73
2023/08/31 05:06:31;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;5034007;28;20205;-75
2023/08/31 05:08:57;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5015942;28;20559;-75
2023/08/31 05:11:23;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5004985;28;20577;-74
2023/08/31 05:13:48;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5013938;28;20203;-74
2023/08/31 05:16:14;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5032885;28;20656;-75
2023/08/31 05:18:40;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5032612;28;20574;-74
2023/08/31 05:21:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5033363;28;20546;-74
2023/08/31 05:23:32;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5015845;28;20201;-74
2023/08/31 05:25:58;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5033339;28;20186;-75
2023/08/31 05:28:24;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5015355;28;20194;-74
2023/08/31 05:30:51;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5033264;28;20707;-74
2023/08/31 05:33:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5033341;28;20665;-74
2023/08/31 05:35:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5033118;28;20561;-75
2023/08/31 05:38:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5018564;28;20202;-75
2023/08/31 05:40:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4995599;28;20732;-74
2023/08/31 05:43:02;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5013362;28;20198;-75
2023/08/31 05:45:32;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5013119;28;20195;-75
2023/08/31 05:47:58;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4995747;28;20210;-74
2023/08/31 05:50:23;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5013058;28;20207;-74
2023/08/31 05:52:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4995685;28;20211;-74
2023/08/31 05:55:15;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5013225;28;20190;-74
2023/08/31 05:57:40;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5026373;28;20190;-74
2023/08/31 06:00:08;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5032755;28;20671;-74
2023/08/31 06:02:35;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5014878;28;20297;-74
2023/08/31 06:05:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5013083;28;20297;-75
2023/08/31 06:07:28;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;5032633;28;20190;-74
2023/08/31 06:09:55;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5032551;28;20687;-75
2023/08/31 06:12:20;;;;;;;9.45;2.03;;;14.30;99.90;;;;;;5013938;28;20214;-75
2023/08/31 06:14:46;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5012964;28;20567;-75
2023/08/31 06:17:13;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012771;28;20186;-74
2023/08/31 06:19:39;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5012632;28;21232;-75
2023/08/31 06:22:05;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5012707;28;20670;-75
2023/08/31 06:24:32;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5012505;28;20205;-75
2023/08/31 06:26:58;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5011426;28;20290;-75
2023/08/31 06:29:23;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;4994695;28;20301;-75
2023/08/31 06:31:49;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5012370;28;20194;-74
2023/08/31 06:34:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5012512;28;20212;-74
2023/08/31 06:36:40;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5012337;28;20268;-74
2023/08/31 06:39:07;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5012600;28;20647;-74
2023/08/31 06:41:33;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5012188;28;20252;-74
2023/08/31 06:43:59;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5012396;28;20452;-74
2023/08/31 06:46:24;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5012653;28;20273;-74
2023/08/31 06:48:52;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4994754;28;20202;-74
2023/08/31 06:51:18;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;5012191;28;20572;-74
2023/08/31 06:53:44;;;;;;;8.50;0.63;;;15.40;99.90;;;;;;5023936;28;20190;-74
2023/08/31 06:56:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5032077;28;20182;-75
2023/08/31 06:58:38;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5031838;28;20194;-73
2023/08/31 07:01:07;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5032100;28;20201;-73
2023/08/31 07:03:32;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5030326;28;20198;-73
2023/08/31 07:06:00;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5031506;28;20400;-74
2023/08/31 07:08:25;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5031659;28;20201;-73
2023/08/31 07:10:51;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5029505;28;20273;-73
2023/08/31 07:13:17;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5031798;28;20671;-74
2023/08/31 07:15:43;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5030449;28;20220;-73
2023/08/31 07:18:09;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5013859;28;20201;-73
2023/08/31 07:20:35;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5031565;28;20194;-73
2023/08/31 07:23:01;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5031793;28;20200;-73
2023/08/31 07:25:27;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5013883;28;20292;-72
2023/08/31 07:27:53;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5013759;28;20236;-74
2023/08/31 07:30:19;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5019536;28;20230;-73
2023/08/31 07:32:44;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4994232;28;20584;-74
2023/08/31 07:35:10;;;;;;;10.57;1.02;;;17.30;99.90;;;;;;5011798;28;20692;-73
2023/08/31 07:37:37;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5011593;28;20274;-73
2023/08/31 07:40:03;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4994627;28;20210;-76
2023/08/31 07:42:29;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5012734;28;20704;-75
2023/08/31 07:44:55;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4997866;28;20199;-74
2023/08/31 07:47:21;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4998038;28;20202;-73
2023/08/31 07:49:46;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5007611;28;20210;-74
2023/08/31 07:52:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5033849;28;20202;-74
2023/08/31 07:54:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5034880;28;20248;-76
2023/08/31 07:57:03;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5017363;28;20202;-76
2023/08/31 07:59:30;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5035139;28;20201;-77
2023/08/31 08:01:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5017238;28;20248;-76
2023/08/31 08:04:21;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5032941;28;20233;-76
2023/08/31 08:06:49;;;;;;;0.95;0.57;;;18.10;99.90;;;;;;5035042;28;20230;-77
2023/08/31 08:09:15;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5033851;28;20256;-77
2023/08/31 08:11:42;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5033783;28;20198;-79
2023/08/31 08:14:07;;;;;;;1.02;0.35;;;17.80;99.90;;;;;;5016877;28;20194;-76
2023/08/31 08:16:35;;;;;;;1.27;0.93;;;17.70;99.90;;;;;;5016872;28;20205;-78
2023/08/31 08:19:01;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5034588;28;20213;-78
2023/08/31 08:21:27;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5016865;28;20206;-78
2023/08/31 08:23:52;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5034632;28;20277;-77
2023/08/31 08:26:18;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5024736;28;20718;-77
2023/08/31 08:28:44;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5014793;28;20290;-77
2023/08/31 08:31:10;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;5014611;28;20291;-77
2023/08/31 08:33:35;;;;;;;0.43;0.35;;;20.00;99.90;;;;;;5013206;28;20199;-78
2023/08/31 08:36:01;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5013274;28;20289;-78
2023/08/31 08:38:27;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5014454;28;20194;-78
2023/08/31 08:40:53;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5013328;28;20740;-78
2023/08/31 08:43:25;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5013163;28;20198;-78
2023/08/31 08:45:52;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5029255;28;20202;-78
2023/08/31 08:48:20;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5034202;28;20197;-78
2023/08/31 08:50:46;;;;;;;0.38;0.38;;;22.10;99.90;;;;;;5034156;28;20206;-78
2023/08/31 08:53:14;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5016165;28;20568;-78
2023/08/31 08:55:41;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5033962;28;20281;-78
2023/08/31 08:58:07;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5033792;28;20198;-77
2023/08/31 09:00:34;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;5032539;28;20198;-77
2023/08/31 09:03:03;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5015881;28;20200;-78
2023/08/31 09:05:34;;;;;;;0.25;0.25;;;22.70;99.90;;;;;;5033362;28;20283;-78
2023/08/31 09:08:12;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5033509;28;20229;-78
2023/08/31 09:10:43;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5011172;28;20207;-77
2023/08/31 09:13:15;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5013909;28;20619;-77
2023/08/31 09:15:46;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5012484;28;20202;-77
2023/08/31 09:18:24;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;4996731;28;20619;-76
2023/08/31 09:20:51;;;;;;;0.28;0.28;;;23.20;99.90;;;;;;5014269;28;20195;-76
2023/08/31 09:23:17;;;;;;;0.52;0.50;;;23.50;99.90;;;;;;4996434;28;20205;-76
2023/08/31 09:26:00;;;;;;;0.63;0.32;;;23.50;99.90;;;;;;5013650;28;20199;-76
2023/08/31 09:28:31;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4999434;28;20253;-76
2023/08/31 09:31:07;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;4996594;28;20565;-76
2023/08/31 09:33:35;;;;;;;1.02;0.30;;;23.60;99.90;;;;;;5013443;28;20653;-76
2023/08/31 09:36:01;;;;;;;0.15;0.15;;;23.50;99.90;;;;;;4995970;28;20195;-76
2023/08/31 09:38:27;;;;;;;0.57;0.40;;;23.80;99.90;;;;;;5013710;28;20649;-76
2023/08/31 09:41:04;;;;;;;0.32;0.30;;;24.20;99.90;;;;;;4995862;28;20248;-76
2023/08/31 09:43:30;;;;;;;0.32;0.22;;;24.40;99.90;;;;;;4993965;28;20662;-76
2023/08/31 09:45:56;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;4976552;28;20223;-76
2023/08/31 09:48:23;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;4992814;28;20202;-76
2023/08/31 09:50:49;;;;;;;0.47;0.43;;;24.80;99.90;;;;;;4976241;28;20211;-76
2023/08/31 09:53:17;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;4993685;28;20187;-76
2023/08/31 09:55:43;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4993553;28;20229;-75
2023/08/31 09:58:09;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4976128;28;20202;-75
2023/08/31 10:00:37;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4993683;28;20662;-75
2023/08/31 10:03:04;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4999218;28;20202;-75
2023/08/31 10:05:31;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5014482;28;20234;-76
2023/08/31 10:07:58;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5033312;28;20575;-75
2023/08/31 10:10:24;;;;;;;1.08;0.30;;;24.40;99.90;;;;;;5012460;28;20316;-75
2023/08/31 10:12:51;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4995993;28;20198;-75
2023/08/31 10:15:18;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;4995979;28;20202;-75
2023/08/31 10:17:44;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4995284;28;20601;-75
2023/08/31 10:20:13;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5013156;28;20216;-75
2023/08/31 10:22:39;;;;;;;1.05;0.70;;;25.40;99.90;;;;;;4995464;28;20230;-75
2023/08/31 10:25:06;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5013180;28;20233;-75
2023/08/31 10:27:41;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4995188;28;20289;-76
2023/08/31 10:30:26;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5013026;28;20228;-75
2023/08/31 10:33:07;;;;;;;0.25;0.25;;;25.30;99.90;;;;;;5011354;28;20201;-75
2023/08/31 10:35:54;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5011088;28;20203;-75
2023/08/31 10:38:31;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5012089;28;20712;-76
2023/08/31 10:41:20;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5012498;28;20198;-76
2023/08/31 10:43:59;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4987387;28;20211;-76
2023/08/31 10:46:32;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5012317;28;20210;-76
2023/08/31 10:49:09;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5012229;28;20217;-76
2023/08/31 10:51:36;;;;;;;0.17;0.17;;;24.60;99.90;;;;;;5012195;28;20214;-76
2023/08/31 10:54:15;;;;;;;0.22;0.20;;;24.60;99.90;;;;;;5012300;28;20282;-76
2023/08/31 10:57:07;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;5012029;28;20198;-76
2023/08/31 10:59:45;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5010637;28;20704;-76
2023/08/31 11:02:27;;;;;;;0.17;0.17;;;24.20;99.90;;;;;;5031672;28;20694;-76
2023/08/31 11:04:54;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5031598;28;20234;-77
2023/08/31 11:07:24;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5031668;28;20687;-78
2023/08/31 11:09:50;;;;;;;1.23;0.57;;;25.90;99.90;;;;;;5013944;28;20264;-78
2023/08/31 11:12:15;;;;;;;0.17;0.17;;;26.10;99.90;;;;;;4995976;28;20301;-77
2023/08/31 11:14:41;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4994111;28;20277;-77
2023/08/31 11:17:07;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4994974;28;20363;-77
2023/08/31 11:19:34;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5015882;28;20198;-77
2023/08/31 11:22:03;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5015906;28;20299;-78
2023/08/31 11:24:33;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5014507;28;20281;-77
2023/08/31 11:26:59;;;;;;;0.15;0.15;;;26.50;99.90;;;;;;5015959;28;20699;-76
2023/08/31 11:29:25;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5015861;28;20269;-77
2023/08/31 11:31:51;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;4998293;28;20195;-77
2023/08/31 11:34:18;;;;;;;0.90;0.40;;;27.00;99.90;;;;;;5003984;28;20209;-77
2023/08/31 11:36:45;;;;;;;0.15;0.15;;;26.80;99.90;;;;;;5035571;28;20221;-77
2023/08/31 11:39:14;;;;;;;0.38;0.38;;;25.60;99.90;;;;;;5017385;28;20336;-76
2023/08/31 11:41:42;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5017628;28;20194;-76
2023/08/31 11:44:09;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5017535;28;20719;-76
2023/08/31 11:46:36;;;;;;;4.55;0.68;;;22.70;99.90;;;;;;5017663;28;20813;-76
2023/08/31 11:49:04;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5017715;28;20229;-76
2023/08/31 11:51:32;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5017477;28;20284;-76
2023/08/31 11:53:59;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5035311;28;20194;-76
2023/08/31 11:56:25;;;;;;;0.32;0.30;;;21.90;99.90;;;;;;5017003;28;20229;-76
2023/08/31 11:58:51;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5035503;28;20289;-76
2023/08/31 12:01:21;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5035294;28;20592;-76
2023/08/31 12:03:47;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5017277;28;20703;-77
2023/08/31 12:06:18;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5016999;28;20238;-76
2023/08/31 12:08:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5034886;28;20209;-76
2023/08/31 12:11:09;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5007952;28;20203;-75
2023/08/31 12:13:35;;;;;;;0.43;0.30;;;20.30;99.90;;;;;;5014759;28;20187;-76
2023/08/31 12:16:01;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5013718;28;20203;-76
2023/08/31 12:18:31;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4997331;28;20206;-75
2023/08/31 12:20:57;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4997528;28;20604;-76
2023/08/31 12:23:23;;;;;;;0.85;0.40;;;23.50;99.90;;;;;;4997175;28;20203;-76
2023/08/31 12:25:53;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5014940;28;20692;-76
2023/08/31 12:28:21;;;;;;;3.30;0.25;;;24.60;99.90;;;;;;5014281;28;20221;-76
2023/08/31 12:30:52;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5005141;28;20234;-76
2023/08/31 12:33:18;;;;;;;0.90;0.35;;;24.50;99.90;;;;;;5016714;28;20190;-76
2023/08/31 12:35:44;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5017184;28;20194;-75
2023/08/31 12:38:11;;;;;;;0.13;0.13;;;24.40;99.90;;;;;;5016778;28;20194;-75
2023/08/31 12:40:38;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5034864;28;20194;-75
2023/08/31 12:43:04;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5034494;28;20194;-75
2023/08/31 12:45:30;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5016316;28;20700;-75
2023/08/31 12:47:56;;;;;;;0.15;0.15;;;23.40;99.90;;;;;;5033055;28;20194;-75
2023/08/31 12:50:21;;;;;;;0.25;0.25;;;23.40;99.90;;;;;;5016209;28;20210;-75