Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;9.43;7.75;;;;;;;15.37;92.95;98725.56;4961654;28;20042;-66
2023/07/15 00:03:49;;;;;;;9.43;7.05;;;;;;;15.36;92.86;98717.66;4961532;28;20045;-69
2023/07/15 00:06:15;;;;;;;9.85;7.20;;;;;;;15.36;92.92;98729.25;4956886;28;20054;-67
2023/07/15 00:08:41;;;;;;;11.20;7.70;;;;;;;15.36;92.99;98726.56;4952256;28;20062;-68
2023/07/15 00:11:18;;;;;;;8.55;7.20;;;;;;;15.37;92.82;98724.72;4961372;28;20401;-69
2023/07/15 00:13:43;;;;;;;8.65;6.18;;;;;;;15.35;92.71;98727.56;4961945;28;20065;-69
2023/07/15 00:16:08;;;;;;;9.25;6.47;;;;;;;15.34;92.73;98720.53;4960929;28;20397;-71
2023/07/15 00:18:34;;;;;;;8.23;6.45;;;;;;;15.34;92.59;98709.78;4976603;28;20394;-70
2023/07/15 00:20:59;;;;;;;7.72;6.40;;;;;;;15.34;92.52;98719.69;4961353;28;20042;-70
2023/07/15 00:23:26;;;;;;;8.77;6.43;;;;;;;15.36;92.83;98715.81;4961479;28;20069;-68
2023/07/15 00:25:53;;;;;;;8.52;6.47;;;;;;;15.37;92.98;98714.81;4961599;28;20050;-68
2023/07/15 00:28:24;;;;;;;9.02;6.82;;;;;;;15.42;92.56;98717.03;4961376;28;20046;-68
2023/07/15 00:30:52;;;;;;;9.90;6.57;;;;;;;15.42;92.69;98717.88;4958361;28;20046;-69
2023/07/15 00:33:19;;;;;;;8.20;6.25;;;;;;;15.42;92.39;98717.88;4956279;28;20076;-68
2023/07/15 00:35:45;;;;;;;7.90;6.03;;;;;;;15.45;92.16;98711.34;4973308;28;20034;-66
2023/07/15 00:38:11;;;;;;;9.32;6.22;;;;;;;15.46;92.05;98719.19;4958428;28;20511;-66
2023/07/15 00:40:45;;;;;;;7.55;5.80;;;;;;;15.52;91.92;98712.34;4958142;28;20399;-66
2023/07/15 00:43:48;;;;;;;10.50;6.68;;;;;;;15.56;91.59;98709.22;4958172;28;20496;-67
2023/07/15 00:46:22;;;;;;;14.55;7.78;;;;;;;15.53;91.62;98720.25;4958040;28;20499;-69
2023/07/15 00:49:03;;;;;;;7.65;6.10;;;;;;;15.51;91.31;98711.50;4973553;28;20050;-68
2023/07/15 00:51:34;;;;;;;9.38;6.88;;;;;;;15.53;91.19;98714.03;4968044;28;20509;-68
2023/07/15 00:54:03;;;;;;;9.27;6.50;;;;;;;15.53;91.13;98708.66;4953646;28;20050;-69
2023/07/15 00:56:32;;;;;;;9.93;6.25;;;;;;;15.53;90.84;98709.50;4949415;28;20062;-68
2023/07/15 00:58:58;;;;;;;11.05;7.05;;;;;;;15.52;90.87;98697.06;4954167;28;20046;-70
2023/07/15 01:01:23;;;;;;;8.57;5.68;;;;;;;15.54;90.61;98705.84;4958022;28;20042;-69
2023/07/15 01:03:48;;;;;;;8.65;5.82;;;;;;;15.54;90.69;98705.84;4958056;28;20050;-69
2023/07/15 01:06:14;;;;;;;10.80;6.22;;;;;;;15.55;90.41;98679.84;4957938;28;20726;-67
2023/07/15 01:08:41;;;;;;;9.50;5.70;;;;;;;15.55;90.32;98675.31;4958444;28;20076;-64
2023/07/15 01:11:07;;;;;;;9.85;5.75;;;;;;;15.54;90.46;98700.47;4958269;28;20042;-67
2023/07/15 01:13:34;;;;;;;11.35;6.95;;;;;;;15.57;90.17;98707.38;4957860;28;20061;-66
2023/07/15 01:16:00;;;;;;;8.90;6.32;;;;;;;15.58;90.09;98706.34;4957581;28;20034;-65
2023/07/15 01:18:25;;;;;;;8.77;6.93;;;;;;;15.57;90.07;98700.16;4953943;28;20038;-65
2023/07/15 01:20:57;;;;;;;9.10;6.80;;;;;;;15.59;90.09;98702.66;4955093;28;20425;-65
2023/07/15 01:23:22;;;;;;;8.27;6.47;;;;;;;15.58;89.95;98699.13;4952339;28;20042;-65
2023/07/15 01:25:49;;;;;;;8.32;6.82;;;;;;;15.60;89.75;98683.69;4944888;28;20490;-65
2023/07/15 01:28:14;;;;;;;9.93;6.63;;;;;;;15.61;89.64;98690.75;4952497;28;20437;-65
2023/07/15 01:30:41;;;;;;;8.63;6.78;;;;;;;15.60;89.67;98715.94;4953673;28;20054;-65
2023/07/15 01:33:06;;;;;;;8.27;6.57;;;;;;;15.60;89.49;98689.06;4958490;28;20050;-65
2023/07/15 01:35:32;;;;;;;10.25;6.88;;;;;;;15.60;89.39;98693.59;4955888;28;20087;-65
2023/07/15 01:37:57;;;;;;;9.95;6.93;;;;;;;15.60;89.50;98689.06;4957678;28;20042;-69
2023/07/15 01:40:23;;;;;;;9.48;6.97;;;;;;;15.61;89.46;98696.13;4972470;28;20050;-70
2023/07/15 01:42:48;;;;;;;9.35;6.93;;;;;;;15.61;89.32;98696.13;4957176;28;20423;-69
2023/07/15 01:45:13;;;;;;;8.68;6.25;;;;;;;15.60;89.36;98689.06;4972223;28;20046;-69
2023/07/15 01:47:39;;;;;;;11.15;7.53;;;;;;;15.60;89.11;98683.69;4957017;28;20531;-65
2023/07/15 01:50:07;;;;;;;8.63;6.43;;;;;;;15.62;89.18;98694.28;4963062;28;20041;-68
2023/07/15 01:52:33;;;;;;;9.80;6.63;;;;;;;15.64;88.97;98694.13;4941251;28;20043;-64
2023/07/15 01:54:58;;;;;;;10.40;6.85;;;;;;;15.62;88.75;98696.97;4946294;28;20054;-68
2023/07/15 01:57:26;;;;;;;9.02;6.22;;;;;;;15.64;88.67;98694.13;4950404;28;20054;-65
2023/07/15 01:59:57;;;;;;;8.15;5.30;;;;;;;15.58;88.65;98701.81;4939292;28;20057;-64
2023/07/15 02:02:26;;;;;;;7.28;4.80;;;;;;;15.60;88.42;98693.59;4954882;28;20547;-69
2023/07/15 02:04:54;;;;;;;18.67;6.20;;;;;;;15.55;88.51;98695.94;4956428;28;20045;-68
2023/07/15 02:07:19;;;;;;;6.18;4.55;;;;;;;15.55;88.60;98690.56;4971616;28;20038;-68
2023/07/15 02:09:44;;;;;;;4.95;3.70;;;;;;;15.54;88.42;98695.09;4956507;28;20050;-68
2023/07/15 02:12:09;;;;;;;4.28;3.67;;;;;;;15.52;88.32;98697.06;4954852;28;20050;-69
2023/07/15 02:14:36;;;;;;;4.85;3.65;;;;;;;15.53;88.27;98697.91;4956393;28;20046;-68
2023/07/15 02:17:03;;;;;;;9.35;4.13;;;;;;;15.53;88.19;98693.38;4971438;28;20042;-69
2023/07/15 02:19:30;;;;;;;8.27;4.18;;;;;;;15.53;88.07;98688.03;4956344;28;20046;-68
2023/07/15 02:21:58;;;;;;;4.30;3.80;;;;;;;15.52;87.88;98702.44;4971346;28;20057;-67
2023/07/15 02:24:23;;;;;;;4.63;4.00;;;;;;;15.52;87.72;98697.06;4971417;28;20405;-68
2023/07/15 02:26:48;;;;;;;4.43;3.67;;;;;;;15.52;87.93;98701.59;4956203;28;20038;-68
2023/07/15 02:29:14;;;;;;;5.07;4.15;;;;;;;15.52;87.50;98712.34;4971345;28;20053;-69
2023/07/15 02:31:41;;;;;;;6.72;4.25;;;;;;;15.51;87.56;98705.28;4956097;28;20038;-69
2023/07/15 02:34:07;;;;;;;6.15;3.80;;;;;;;15.50;87.24;98701.78;4955841;28;20053;-69
2023/07/15 02:36:32;;;;;;;5.38;3.85;;;;;;;15.50;87.50;98704.44;4971282;28;20046;-68
2023/07/15 02:38:57;;;;;;;5.10;4.13;;;;;;;15.49;87.18;98707.31;4954756;28;20429;-68
2023/07/15 02:41:23;;;;;;;5.30;4.00;;;;;;;15.48;87.25;98706.47;4938462;28;20042;-68
2023/07/15 02:43:48;;;;;;;5.03;3.63;;;;;;;15.47;87.04;98703.94;4955990;28;20061;-68
2023/07/15 02:46:13;;;;;;;5.18;4.07;;;;;;;15.47;87.23;98715.50;4945368;28;20046;-68
2023/07/15 02:48:38;;;;;;;5.53;3.70;;;;;;;15.47;87.16;98707.47;4936881;28;20449;-69
2023/07/15 02:51:03;;;;;;;5.75;4.65;;;;;;;15.45;87.04;98706.81;4938345;28;20043;-69
2023/07/15 02:53:29;;;;;;;6.35;4.65;;;;;;;15.44;87.13;98717.72;4970994;28;20046;-70
2023/07/15 02:55:56;;;;;;;5.32;3.78;;;;;;;15.45;87.12;98716.72;4954311;28;20051;-68
2023/07/15 02:58:22;;;;;;;6.40;3.78;;;;;;;15.44;87.38;98713.19;4948064;28;20046;-67
2023/07/15 03:00:51;;;;;;;4.22;3.55;;;;;;;15.44;87.32;98640.66;4936015;28;20049;-69
2023/07/15 03:03:16;;;;;;;5.63;3.63;;;;;;;15.43;87.28;98710.66;4936790;28;20050;-70
2023/07/15 03:05:46;;;;;;;4.63;3.75;;;;;;;15.45;87.65;98722.09;4919305;28;20051;-70
2023/07/15 03:08:15;;;;;;;4.32;3.60;;;;;;;15.43;87.59;98713.34;4938801;28;20066;-69
2023/07/15 03:10:43;;;;;;;4.43;3.72;;;;;;;15.41;87.59;98720.72;4954695;28;20048;-71
2023/07/15 03:13:08;;;;;;;6.72;3.58;;;;;;;15.41;87.78;98718.88;4937967;28;20057;-68
2023/07/15 03:15:35;;;;;;;3.50;3.20;;;;;;;15.43;87.97;98724.09;4936545;28;20524;-68
2023/07/15 03:18:00;;;;;;;5.20;3.40;;;;;;;15.43;87.89;98714.19;4938104;28;20053;-70
2023/07/15 03:20:26;;;;;;;4.20;3.20;;;;;;;15.45;87.87;98722.09;4939582;28;20038;-70
2023/07/15 03:22:51;;;;;;;4.40;3.08;;;;;;;15.46;88.00;98719.19;4953592;28;20510;-71
2023/07/15 03:25:19;;;;;;;3.00;2.70;;;;;;;15.49;87.90;98724.25;4954844;28;20039;-71
2023/07/15 03:27:46;;;;;;;4.28;2.95;;;;;;;15.50;88.22;98720.56;4941371;28;20047;-72
2023/07/15 03:30:12;;;;;;;2.65;2.45;;;;;;;15.50;88.13;98717.88;4940276;28;20042;-72
2023/07/15 03:32:38;;;;;;;3.25;2.90;;;;;;;15.51;87.89;98722.25;4938968;28;20058;-71
2023/07/15 03:35:04;;;;;;;5.68;2.85;;;;;;;15.51;88.18;98724.09;4938542;28;20039;-71
2023/07/15 03:37:32;;;;;;;3.28;2.92;;;;;;;15.51;87.72;98733.00;4951187;28;20049;-71
2023/07/15 03:39:57;;;;;;;3.40;3.08;;;;;;;15.51;87.96;98722.25;4941173;28;20042;-65
2023/07/15 03:42:24;;;;;;;4.68;3.47;;;;;;;15.53;87.99;98730.16;4939989;28;20062;-65
2023/07/15 03:44:49;;;;;;;3.47;3.00;;;;;;;15.52;88.02;98728.47;4939239;28;20043;-66
2023/07/15 03:47:14;;;;;;;4.70;3.13;;;;;;;15.55;87.98;98744.31;4936524;28;20061;-67
2023/07/15 03:49:40;;;;;;;3.28;3.00;;;;;;;15.55;88.08;98745.16;4935337;28;20051;-67
2023/07/15 03:52:05;;;;;;;3.90;3.50;;;;;;;15.57;88.12;98729.72;4936451;28;20046;-67
2023/07/15 03:54:30;;;;;;;5.45;3.40;;;;;;;15.59;87.74;98724.16;4960904;28;20130;-67
2023/07/15 03:56:56;;;;;;;6.63;3.85;;;;;;;15.58;87.84;98734.06;4936169;28;20113;-66
2023/07/15 03:59:21;;;;;;;10.43;3.08;;;;;;;15.57;88.02;98737.78;4934090;28;20051;-66
2023/07/15 04:01:47;;;;;;;5.32;3.53;;;;;;;15.57;87.94;98720.81;4934943;28;20058;-67
2023/07/15 04:04:16;;;;;;;5.75;3.50;;;;;;;15.58;87.70;98733.22;4938024;28;20065;-67
2023/07/15 04:06:42;;;;;;;3.75;3.33;;;;;;;15.58;87.89;98730.53;4958465;28;20046;-66
2023/07/15 04:09:11;;;;;;;4.53;3.47;;;;;;;15.57;88.22;98731.56;4959106;28;20042;-67
2023/07/15 04:11:36;;;;;;;3.55;3.25;;;;;;;15.53;88.22;98725.63;4941693;28;20045;-67
2023/07/15 04:14:01;;;;;;;6.57;4.00;;;;;;;15.51;88.08;98753.66;4974123;28;20054;-67
2023/07/15 04:16:26;;;;;;;5.82;3.45;;;;;;;15.48;88.23;98727.09;4958946;28;20073;-67
2023/07/15 04:18:52;;;;;;;3.83;3.50;;;;;;;15.44;88.39;98742.72;4958942;28;20417;-67
2023/07/15 04:21:17;;;;;;;6.40;4.10;;;;;;;15.41;88.56;98742.19;4957785;28;20078;-67
2023/07/15 04:23:42;;;;;;;5.78;4.15;;;;;;;15.37;88.78;98752.41;4958986;28;20046;-67
2023/07/15 04:26:07;;;;;;;5.60;3.85;;;;;;;15.33;88.90;98734.97;4956873;28;20058;-67
2023/07/15 04:28:33;;;;;;;4.38;3.53;;;;;;;15.31;89.14;98741.50;4959044;28;20053;-67
2023/07/15 04:30:58;;;;;;;9.38;4.65;;;;;;;15.30;89.46;98739.81;4959074;28;20042;-67
2023/07/15 04:33:24;;;;;;;6.55;3.80;;;;;;;15.27;89.33;98732.91;4958726;28;20046;-67
2023/07/15 04:35:49;;;;;;;7.28;4.38;;;;;;;15.23;89.60;98737.78;4958519;28;20409;-67
2023/07/15 04:38:14;;;;;;;7.55;4.72;;;;;;;15.22;89.79;98737.94;4958570;28;20056;-66
2023/07/15 04:40:39;;;;;;;7.03;4.85;;;;;;;15.18;90.25;98748.16;4957486;28;20046;-67
2023/07/15 04:43:04;;;;;;;6.65;4.78;;;;;;;15.18;90.20;98742.78;4958757;28;20038;-66
2023/07/15 04:45:31;;;;;;;8.20;4.88;;;;;;;15.18;90.21;98747.31;4958433;28;20069;-66
2023/07/15 04:47:57;;;;;;;8.55;5.68;;;;;;;15.18;90.62;98745.47;4958407;28;20050;-67
2023/07/15 04:50:23;;;;;;;8.05;4.63;;;;;;;15.20;90.65;98745.31;4958289;28;20050;-66
2023/07/15 04:52:48;;;;;;;6.30;4.63;;;;;;;15.19;90.80;98747.16;4958253;28;20050;-66
2023/07/15 04:55:14;;;;;;;4.38;3.75;;;;;;;15.23;90.84;98745.84;4958049;28;20058;-67
2023/07/15 04:57:39;;;;;;;4.63;4.00;;;;;;;15.24;91.15;98746.66;4956458;28;20049;-68
2023/07/15 05:00:08;;;;;;;7.18;3.72;;;;;;;15.25;90.99;98764.44;4958197;28;20405;-68
2023/07/15 05:02:34;;;;;;;7.78;4.53;;;;;;;15.27;91.19;98778.56;4957950;28;20049;-66
2023/07/15 05:04:59;;;;;;;4.53;4.05;;;;;;;15.32;91.26;98765.50;4958229;28;20555;-67
2023/07/15 05:07:24;;;;;;;6.75;4.03;;;;;;;15.34;91.70;98768.88;4958004;28;20053;-67
2023/07/15 05:09:50;;;;;;;6.10;4.57;;;;;;;15.38;91.58;98770.22;4958303;28;20876;-67
2023/07/15 05:12:15;;;;;;;6.05;3.97;;;;;;;15.41;91.70;98763.69;4973153;28;20497;-67
2023/07/15 05:14:40;;;;;;;8.75;3.92;;;;;;;15.43;91.78;98793.91;4957975;28;20063;-66
2023/07/15 05:17:07;;;;;;;4.78;3.50;;;;;;;15.45;91.83;98771.28;4955732;28;20394;-67
2023/07/15 05:19:32;;;;;;;4.82;3.85;;;;;;;15.46;91.80;98783.66;4955873;28;20054;-66
2023/07/15 05:21:58;;;;;;;6.05;3.75;;;;;;;15.47;91.71;98854.34;4957653;28;20038;-67
2023/07/15 05:24:28;;;;;;;6.30;3.42;;;;;;;15.45;91.63;98770.44;4957841;28;20053;-67
2023/07/15 05:26:53;;;;;;;3.90;3.50;;;;;;;15.46;91.47;98772.13;4972789;28;20137;-67
2023/07/15 05:29:18;;;;;;;5.35;3.92;;;;;;;15.46;91.69;98764.88;4972829;28;20420;-68
2023/07/15 05:31:45;;;;;;;6.50;3.90;;;;;;;15.45;91.67;98775.81;4955922;28;20045;-66
2023/07/15 05:34:11;;;;;;;4.85;3.65;;;;;;;15.45;91.39;98786.53;4957582;28;20057;-68
2023/07/15 05:36:37;;;;;;;5.38;4.18;;;;;;;15.44;91.41;98758.84;4957391;28;20068;-67
2023/07/15 05:39:02;;;;;;;6.00;4.60;;;;;;;15.43;91.76;98794.75;4957335;28;20050;-67
2023/07/15 05:41:28;;;;;;;6.63;4.13;;;;;;;15.45;91.39;98783.84;4972586;28;20045;-67
2023/07/15 05:43:53;;;;;;;5.05;4.55;;;;;;;15.44;91.68;98777.66;4957468;28;20054;-67
2023/07/15 05:46:18;;;;;;;6.93;4.93;;;;;;;15.45;91.69;98773.13;4955774;28;20053;-67
2023/07/15 05:48:44;;;;;;;7.90;3.90;;;;;;;15.43;91.71;98778.66;4940229;28;20057;-67
2023/07/15 05:51:10;;;;;;;4.88;4.13;;;;;;;15.45;91.76;98775.81;4957179;28;20409;-68
2023/07/15 05:53:35;;;;;;;6.28;3.63;;;;;;;15.46;92.07;98782.84;4956422;28;20050;-68
2023/07/15 05:56:01;;;;;;;7.47;3.60;;;;;;;15.45;92.31;98787.38;4955835;28;20050;-67
2023/07/15 05:58:26;;;;;;;8.07;4.22;;;;;;;15.45;92.22;98782.00;4972156;28;20054;-66
2023/07/15 06:00:51;;;;;;;5.13;3.80;;;;;;;15.48;92.35;98788.88;4955327;28;20046;-67
2023/07/15 06:03:17;;;;;;;5.68;3.60;;;;;;;15.50;92.22;98789.56;4955224;28;20077;-67
2023/07/15 06:05:43;;;;;;;6.38;3.63;;;;;;;15.51;92.26;98792.09;4957183;28;20527;-67
2023/07/15 06:08:08;;;;;;;4.10;3.50;;;;;;;15.54;92.37;98791.81;4956962;28;20405;-67
2023/07/15 06:10:33;;;;;;;6.80;5.10;;;;;;;15.55;92.18;98793.50;4939990;28;20042;-67
2023/07/15 06:12:59;;;;;;;8.00;3.90;;;;;;;15.55;92.39;98790.81;4956820;28;20057;-66
2023/07/15 06:15:24;;;;;;;5.78;3.70;;;;;;;15.56;92.33;98795.19;4956481;28;20057;-67
2023/07/15 06:17:49;;;;;;;7.20;4.65;;;;;;;15.58;92.16;98792.31;4955637;28;20057;-66
2023/07/15 06:20:15;;;;;;;5.30;3.50;;;;;;;15.59;92.28;98794.00;4956713;28;20057;-68
2023/07/15 06:22:40;;;;;;;4.88;3.35;;;;;;;15.63;92.17;98802.59;4956683;28;20488;-67
2023/07/15 06:25:06;;;;;;;5.30;3.67;;;;;;;15.62;92.19;98804.44;4923256;28;20055;-66
2023/07/15 06:27:31;;;;;;;4.43;3.92;;;;;;;15.60;92.34;98801.91;4956295;28;20042;-67
2023/07/15 06:29:57;;;;;;;6.03;4.03;;;;;;;15.64;92.13;98813.19;4955319;28;20042;-67
2023/07/15 06:32:22;;;;;;;6.05;3.67;;;;;;;15.66;92.18;98804.97;4938706;28;20428;-67
2023/07/15 06:34:48;;;;;;;7.10;4.05;;;;;;;15.66;92.48;98826.47;4956317;28;20046;-66
2023/07/15 06:37:13;;;;;;;7.93;4.72;;;;;;;15.66;92.57;98831.84;4956173;28;20492;-67
2023/07/15 06:39:38;;;;;;;4.82;3.80;;;;;;;15.66;92.39;98804.97;4971274;28;20050;-67
2023/07/15 06:42:04;;;;;;;5.15;4.05;;;;;;;15.66;92.47;98821.09;4971059;28;20050;-67
2023/07/15 06:44:29;;;;;;;5.60;3.63;;;;;;;15.66;92.40;98816.56;4971357;28;20053;-67
2023/07/15 06:46:55;;;;;;;5.30;3.72;;;;;;;15.67;92.24;98823.59;4938095;28;20464;-67
2023/07/15 06:49:21;;;;;;;5.50;3.78;;;;;;;15.68;92.44;98816.41;4971402;28;20046;-67
2023/07/15 06:51:46;;;;;;;6.80;3.63;;;;;;;15.69;92.48;98840.38;4954331;28;20050;-67
2023/07/15 06:54:11;;;;;;;5.38;3.38;;;;;;;15.67;92.42;98841.56;4955064;28;20042;-66
2023/07/15 06:56:36;;;;;;;5.75;3.38;;;;;;;15.66;92.26;98821.09;4956022;28;20065;-68
2023/07/15 06:59:02;;;;;;;6.88;4.00;;;;;;;15.66;92.30;98821.09;4956371;28;20042;-67
2023/07/15 07:01:28;;;;;;;4.68;3.38;;;;;;;15.67;92.42;98809.34;4954521;28;20054;-67
2023/07/15 07:03:53;;;;;;;7.00;4.18;;;;;;;15.69;92.27;98853.81;4956087;28;20050;-66
2023/07/15 07:06:19;;;;;;;3.78;3.20;;;;;;;15.72;92.25;98836.53;4956029;28;20042;-66
2023/07/15 07:08:44;;;;;;;4.57;3.13;;;;;;;15.73;92.43;98830.16;4954854;28;20038;-68
2023/07/15 07:11:09;;;;;;;6.45;3.28;;;;;;;15.76;92.46;98837.91;4954297;28;20424;-67
2023/07/15 07:13:34;;;;;;;7.13;3.53;;;;;;;15.81;92.55;98838.25;4955818;28;20069;-67
2023/07/15 07:16:00;;;;;;;7.90;3.22;;;;;;;15.87;92.65;98840.31;4955934;28;20048;-66
2023/07/15 07:18:26;;;;;;;8.25;3.63;;;;;;;15.92;92.62;98837.97;4956053;28;20042;-74
2023/07/15 07:21:01;;;;;;;3.70;3.00;;;;;;;16.02;92.73;98838.69;4955882;28;20053;-74
2023/07/15 07:23:26;;;;;;;4.38;3.03;;;;;;;16.04;92.39;98844.72;4970990;28;20053;-73
2023/07/15 07:25:52;;;;;;;4.78;2.92;;;;;;;16.07;92.52;98851.63;4955700;28;20057;-73
2023/07/15 07:28:22;;;;;;;4.47;3.13;;;;;;;16.09;92.40;98852.31;4955833;28;20053;-72
2023/07/15 07:30:47;;;;;;;3.50;2.47;;;;;;;16.08;92.30;98816.50;4954999;28;20416;-73
2023/07/15 07:33:13;;;;;;;2.92;2.50;;;;;;;16.07;91.75;98847.09;4954100;28;20057;-73
2023/07/15 07:35:38;;;;;;;5.57;2.92;;;;;;;16.10;91.84;98852.16;4955738;28;20053;-74
2023/07/15 07:38:03;;;;;;;4.65;3.20;;;;;;;16.12;91.90;98860.06;4954221;28;20053;-73
2023/07/15 07:40:29;;;;;;;4.60;3.35;;;;;;;16.14;91.77;98852.66;4958447;28;20053;-74
2023/07/15 07:42:54;;;;;;;5.03;3.13;;;;;;;16.16;91.73;98856.84;4974648;28;20045;-74
2023/07/15 07:45:20;;;;;;;3.67;2.90;;;;;;;16.17;91.53;98857.69;4959631;28;20053;-74
2023/07/15 07:47:45;;;;;;;3.60;2.72;;;;;;;16.20;91.64;98855.53;4974772;28;20038;-73
2023/07/15 07:50:10;;;;;;;4.35;2.85;;;;;;;16.21;91.35;98848.31;4959589;28;20046;-73
2023/07/15 07:52:36;;;;;;;3.42;3.03;;;;;;;16.23;91.23;98817.56;4974852;28;20050;-71
2023/07/15 07:55:03;;;;;;;9.05;3.17;;;;;;;16.27;91.53;98847.63;4959746;28;20038;-73
2023/07/15 07:57:29;;;;;;;7.10;4.72;;;;;;;16.30;91.29;98856.22;4959249;28;20066;-72
2023/07/15 07:59:55;;;;;;;5.90;3.22;;;;;;;16.33;91.47;98863.97;4959911;28;20049;-72
2023/07/15 08:02:21;;;;;;;5.47;3.38;;;;;;;16.35;91.18;98858.44;4958388;28;20405;-74
2023/07/15 08:04:48;;;;;;;5.68;3.25;;;;;;;16.32;91.22;98858.75;4959191;28;20046;-73
2023/07/15 08:07:14;;;;;;;4.82;3.55;;;;;;;16.29;91.15;98862.59;4959291;28;20049;-68
2023/07/15 08:09:39;;;;;;;5.28;3.38;;;;;;;16.25;91.35;98872.00;4959230;28;20417;-67
2023/07/15 08:12:05;;;;;;;4.43;3.58;;;;;;;16.23;91.24;98876.72;4959030;28;20030;-68
2023/07/15 08:14:30;;;;;;;7.22;3.20;;;;;;;16.23;91.49;98873.19;4959040;28;20497;-68
2023/07/15 08:16:55;;;;;;;4.45;3.33;;;;;;;16.25;91.45;98872.00;4957843;28;20042;-69
2023/07/15 08:19:20;;;;;;;4.22;3.35;;;;;;;16.30;91.48;98863.44;4958974;28;20050;-68
2023/07/15 08:21:45;;;;;;;5.80;3.83;;;;;;;16.36;91.77;98867.34;4957853;28;20520;-67
2023/07/15 08:24:11;;;;;;;5.65;3.95;;;;;;;16.44;91.65;98870.03;4958935;28;20046;-67
2023/07/15 08:26:37;;;;;;;4.85;3.65;;;;;;;16.50;91.91;98861.28;4958808;28;20496;-68
2023/07/15 08:29:03;;;;;;;6.10;4.20;;;;;;;16.57;91.21;98859.63;4948871;28;20505;-66
2023/07/15 08:31:28;;;;;;;5.35;4.10;;;;;;;16.60;91.23;98859.28;4939674;28;20068;-67
2023/07/15 08:33:53;;;;;;;5.32;3.80;;;;;;;16.64;90.91;98869.59;4939688;28;20060;-67
2023/07/15 08:36:23;;;;;;;6.03;4.72;;;;;;;16.70;91.05;98871.59;4955268;28;20039;-67
2023/07/15 08:38:48;;;;;;;5.65;4.20;;;;;;;16.73;91.16;98869.59;4958676;28;20046;-67
2023/07/15 08:41:15;;;;;;;7.55;5.03;;;;;;;16.73;91.03;98875.81;4958871;28;20813;-68
2023/07/15 08:43:45;;;;;;;5.82;4.10;;;;;;;16.76;91.00;98871.94;4973383;28;20083;-68
2023/07/15 08:46:24;;;;;;;6.78;4.53;;;;;;;16.82;90.99;98869.41;4958671;28;20042;-68
2023/07/15 08:48:49;;;;;;;6.38;4.45;;;;;;;16.81;90.89;98867.75;4958462;28;20073;-68
2023/07/15 08:51:15;;;;;;;5.68;4.30;;;;;;;16.82;91.10;98885.56;4955774;28;20061;-68
2023/07/15 08:53:41;;;;;;;6.03;4.82;;;;;;;16.88;90.83;98874.16;4958381;28;20416;-67
2023/07/15 08:56:10;;;;;;;5.93;4.40;;;;;;;16.93;90.68;98874.47;4956537;28;20054;-67
2023/07/15 08:58:36;;;;;;;6.03;4.15;;;;;;;16.97;90.51;98865.06;4958242;28;20055;-68
2023/07/15 09:01:01;;;;;;;5.45;4.60;;;;;;;17.07;90.77;98870.25;4957961;28;20034;-67
2023/07/15 09:03:27;;;;;;;8.68;4.97;;;;;;;17.14;90.48;98873.97;4956980;28;20527;-66
2023/07/15 09:05:53;;;;;;;7.70;4.85;;;;;;;17.21;90.14;98876.81;4958058;28;20038;-67
2023/07/15 09:08:18;;;;;;;5.70;4.55;;;;;;;17.27;89.83;98879.66;4958023;28;20053;-66
2023/07/15 09:10:50;;;;;;;9.13;5.60;;;;;;;17.39;89.92;98874.75;4958020;28;20039;-68
2023/07/15 09:13:22;;;;;;;9.40;5.97;;;;;;;17.47;89.11;98873.91;4973107;28;20536;-68
2023/07/15 09:15:47;;;;;;;7.93;5.43;;;;;;;17.55;89.32;98876.59;4958071;28;20057;-68
2023/07/15 09:18:14;;;;;;;6.35;5.13;;;;;;;17.68;88.71;98876.91;4957818;28;20054;-68
2023/07/15 09:20:40;;;;;;;7.13;4.40;;;;;;;17.84;88.55;98871.44;4957658;28;20409;-67
2023/07/15 09:23:05;;;;;;;7.97;4.85;;;;;;;18.00;88.05;98878.66;4956083;28;20054;-67
2023/07/15 09:25:30;;;;;;;13.40;4.93;;;;;;;18.16;87.24;98881.28;4957702;28;20400;-69
2023/07/15 09:27:55;;;;;;;6.28;4.53;;;;;;;18.30;86.95;98882.38;4956621;28;20404;-68
2023/07/15 09:30:21;;;;;;;7.22;4.60;;;;;;;18.32;86.33;98886.56;4957471;28;20050;-70
2023/07/15 09:32:47;;;;;;;6.93;4.43;;;;;;;18.37;85.42;98884.19;4957564;28;20061;-68
2023/07/15 09:35:14;;;;;;;5.93;4.28;;;;;;;18.46;85.02;98883.13;4957629;28;20058;-69
2023/07/15 09:37:40;;;;;;;4.05;3.65;;;;;;;18.49;84.84;98904.38;4956279;28;20061;-68
2023/07/15 09:40:09;;;;;;;5.65;3.75;;;;;;;18.51;84.02;98883.41;4972674;28;20540;-67
2023/07/15 09:42:55;;;;;;;4.47;3.97;;;;;;;18.67;83.36;98873.56;4957513;28;20046;-68
2023/07/15 09:45:34;;;;;;;3.95;3.03;;;;;;;18.62;83.08;98879.53;4972609;28;20050;-68
2023/07/15 09:48:01;;;;;;;5.47;3.80;;;;;;;18.41;83.12;98906.25;4953046;28;20054;-68
2023/07/15 09:50:28;;;;;;;5.05;3.63;;;;;;;18.28;82.64;98882.56;4937931;28;20053;-67
2023/07/15 09:52:54;;;;;;;4.60;3.25;;;;;;;18.15;82.24;98885.00;4938137;28;20049;-67
2023/07/15 09:55:22;;;;;;;7.75;4.55;;;;;;;18.15;83.35;98890.38;4937860;28;20078;-67
2023/07/15 09:57:53;;;;;;;4.85;4.30;;;;;;;18.31;84.01;98889.44;4936290;28;20058;-68
2023/07/15 10:00:19;;;;;;;5.10;3.78;;;;;;;18.49;84.14;98880.06;4936941;28;20042;-67
2023/07/15 10:02:54;;;;;;;7.15;4.20;;;;;;;18.74;83.62;98879.91;4944352;28;20057;-67
2023/07/15 10:05:19;;;;;;;5.95;4.25;;;;;;;19.00;83.59;98902.00;4938457;28;20043;-68
2023/07/15 10:07:45;;;;;;;6.57;4.65;;;;;;;19.32;82.70;98878.41;4936666;28;20043;-69
2023/07/15 10:10:10;;;;;;;6.85;4.53;;;;;;;19.66;81.79;98875.22;4949466;28;20049;-68
2023/07/15 10:12:37;;;;;;;4.00;3.58;;;;;;;19.89;79.83;98860.56;4942834;28;20050;-68
2023/07/15 10:15:03;;;;;;;6.22;4.38;;;;;;;20.11;78.54;98890.38;4941197;28;20576;-68
2023/07/15 10:17:35;;;;;;;7.78;4.78;;;;;;;20.22;77.00;98871.81;4943484;28;20061;-67
2023/07/15 10:20:11;;;;;;;4.93;4.00;;;;;;;20.43;76.53;98894.59;4939125;28;20039;-68
2023/07/15 10:22:38;;;;;;;5.03;3.85;;;;;;;20.40;75.22;98884.13;4956041;28;20517;-68
2023/07/15 10:25:08;;;;;;;5.45;4.05;;;;;;;20.43;75.50;98879.16;4938548;28;20065;-68
2023/07/15 10:27:35;;;;;;;5.68;4.72;;;;;;;20.51;74.90;98908.84;4955498;28;20494;-68
2023/07/15 10:30:19;;;;;;;6.55;4.13;;;;;;;20.86;74.32;98873.78;4958678;28;20039;-69
2023/07/15 10:33:08;;;;;;;;;;;;;;;21.25;73.38;98873.31;4942541;28;20061;-74
2023/07/15 10:35:35;;;;;;;5.45;4.25;;;;;;;21.25;73.24;98885.00;4938797;28;19918;-72
2023/07/15 10:38:26;;;;;;;10.38;5.38;;;;;;;21.49;72.41;98869.31;4953792;28;20051;-74
2023/07/15 10:40:57;;;;;;;9.05;5.70;;;;;;;21.19;72.21;98868.69;4940125;28;20039;-74
2023/07/15 10:43:34;;;;;;;8.40;5.68;;;;;;;21.15;72.17;98864.66;4937458;28;20046;-75
2023/07/15 10:46:04;;;;;;;8.43;6.30;;;;;;;20.83;71.70;98869.59;4936019;28;20050;-74
2023/07/15 10:48:30;;;;;;;10.20;6.38;;;;;;;20.50;72.57;98890.06;4951868;28;20055;-74
2023/07/15 10:50:58;;;;;;;9.05;6.75;;;;;;;20.23;73.55;98875.34;4952331;28;20513;-74
2023/07/15 10:53:29;;;;;;;11.25;6.55;;;;;;;20.02;74.57;98897.78;4949584;28;20061;-74
2023/07/15 10:55:58;;;;;;;7.25;5.25;;;;;;;19.97;75.40;98859.66;4956149;28;20050;-74
2023/07/15 10:58:28;;;;;;;7.78;4.93;;;;;;;20.02;76.02;98870.72;4954860;28;20050;-75
2023/07/15 11:01:20;;;;;;;7.13;4.80;;;;;;;20.34;75.92;98869.44;4956465;28;20042;-75
2023/07/15 11:03:46;;;;;;;8.32;5.30;;;;;;;20.44;75.84;98875.41;4955881;28;20405;-75
2023/07/15 11:06:12;;;;;;;9.75;5.72;;;;;;;20.70;75.25;98826.13;4956083;28;20050;-72
2023/07/15 11:08:39;;;;;;;6.80;4.97;;;;;;;20.92;74.39;98875.72;4956007;28;20042;-71
2023/07/15 11:11:06;;;;;;;7.75;4.88;;;;;;;21.05;73.91;98872.28;4954476;28;20038;-71
2023/07/15 11:13:36;;;;;;;9.43;4.95;;;;;;;21.09;72.54;98839.19;4955795;28;20386;-71
2023/07/15 11:16:02;;;;;;;6.53;4.90;;;;;;;21.00;71.13;98875.56;4954412;28;20043;-72
2023/07/15 11:18:27;;;;;;;7.10;4.50;;;;;;;20.85;71.00;98866.69;4955698;28;20050;-71
2023/07/15 11:20:56;;;;;;;5.72;4.60;;;;;;;20.90;71.50;98864.22;4971215;28;20049;-71
2023/07/15 11:23:22;;;;;;;5.82;4.40;;;;;;;21.07;70.88;98860.22;4970523;28;20046;-71
2023/07/15 11:25:47;;;;;;;6.13;4.60;;;;;;;21.31;69.80;98876.09;4970275;28;20051;-71
2023/07/15 11:28:13;;;;;;;5.93;4.35;;;;;;;21.57;69.14;98877.28;4955756;28;20051;-70
2023/07/15 11:30:41;;;;;;;6.20;4.13;;;;;;;21.64;67.22;98900.75;4955913;28;20524;-70
2023/07/15 11:33:07;;;;;;;6.68;4.45;;;;;;;21.60;66.29;98875.03;4955849;28;20616;-69