Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:09;;;;;;;;;;;;;;;;;;5092150;28;19952;-71
2023/09/08 00:03:35;;;;;;;;;;;;;;;;;;5092300;28;19986;-71
2023/09/08 00:06:01;;;;;;;;;;;;;;;;;;5091945;28;19982;-71
2023/09/08 00:08:27;;;;;;;;;;;;;;;;;;5092294;28;19915;-71
2023/09/08 00:10:53;;;;;;;;;;;;;;;;;;5091929;28;19908;-71
2023/09/08 00:13:19;;;;;;;;;;;;;;;;;;5091065;28;20003;-71
2023/09/08 00:15:45;;;;;;;;;;;;;;;;;;5092219;28;19998;-71
2023/09/08 00:18:11;;;;;;;;;;;;;;;;;;5091468;28;19954;-71
2023/09/08 00:20:37;;;;;;;;;;;;;;;;;;5092149;28;20281;-71
2023/09/08 00:23:03;;;;;;;;;;;;;;;;;;5091839;28;20003;-71
2023/09/08 00:25:29;;;;;;;;;;;;;;;;;;5091340;28;19951;-71
2023/09/08 00:27:55;;;;;;;;;;;;;;;;;;5091765;28;20356;-72
2023/09/08 00:30:21;;;;;;;;;;;;;;;;;;5091391;28;19912;-71
2023/09/08 00:32:47;;;;;;;;;;;;;;;;;;5091769;28;20011;-71
2023/09/08 00:35:13;;;;;;;;;;;;;;;;;;5091856;28;19912;-71
2023/09/08 00:37:39;;;;;;;;;;;;;;;;;;5090891;28;19949;-71
2023/09/08 00:40:06;;;;;;;;;;;;;;;;;;5091531;28;19951;-71
2023/09/08 00:42:32;;;;;;;;;;;;;;;;;;5091489;28;20298;-71
2023/09/08 00:44:58;;;;;;;;;;;;;;;;;;5091062;28;19945;-71
2023/09/08 00:47:24;;;;;;;;;;;;;;;;;;5091428;28;20066;-71
2023/09/08 00:49:51;;;;;;;;;;;;;;;;;;5090927;28;19941;-71
2023/09/08 00:52:17;;;;;;;;;;;;;;;;;;5091066;28;19927;-71
2023/09/08 00:54:43;;;;;;;;;;;;;;;;;;5091375;28;20035;-71
2023/09/08 00:57:08;;;;;;;;;;;;;;;;;;5091098;28;19957;-71
2023/09/08 00:59:34;;;;;;;;;;;;;;;;;;5072550;28;20429;-71
2023/09/08 01:02:00;;;;;;;;;;;;;;;;;;5091157;28;19936;-71
2023/09/08 01:04:26;;;;;;;;;;;;;;;;;;5091052;28;19908;-71
2023/09/08 01:06:52;;;;;;;;;;;;;;;;;;5090916;28;19959;-71
2023/09/08 01:09:18;;;;;;;;;;;;;;;;;;5091021;28;19947;-72
2023/09/08 01:11:44;;;;;;;;;;;;;;;;;;5091225;28;19908;-71
2023/09/08 01:14:10;;;;;;;;;;;;;;;;;;5090628;28;19908;-72
2023/09/08 01:16:37;;;;;;;;;;;;;;;;;;5090867;28;19953;-71
2023/09/08 01:19:03;;;;;;;;;;;;;;;;;;5091129;28;19954;-71
2023/09/08 01:21:30;;;;;;;;;;;;;;;;;;5090882;28;19923;-71
2023/09/08 01:23:56;;;;;;;;;;;;;;;;;;5072118;28;19927;-71
2023/09/08 01:26:21;;;;;;;;;;;;;;;;;;5089488;28;19948;-70
2023/09/08 01:28:48;;;;;;;;;;;;;;;;;;5091013;28;19947;-71
2023/09/08 01:31:13;;;;;;;;;;;;;;;;;;5090369;28;19908;-71
2023/09/08 01:33:39;;;;;;;;;;;;;;;;;;5090934;28;19974;-71
2023/09/08 01:36:05;;;;;;;;;;;;;;;;;;5090753;28;20494;-71
2023/09/08 01:38:31;;;;;;;;;;;;;;;;;;5090565;28;19908;-71
2023/09/08 01:40:57;;;;;;;;;;;;;;;;;;5090523;28;20001;-71
2023/09/08 01:43:23;;;;;;;;;;;;;;;;;;5089829;28;20068;-71
2023/09/08 01:45:49;;;;;;;;;;;;;;;;;;5090279;28;19923;-71
2023/09/08 01:48:15;;;;;;;;;;;;;;;;;;5090061;28;19948;-71
2023/09/08 01:50:41;;;;;;;;;;;;;;;;;;5071950;28;20405;-71
2023/09/08 01:53:07;;;;;;;;;;;;;;;;;;5090036;28;19951;-71
2023/09/08 01:55:33;;;;;;;;;;;;;;;;;;5071937;28;19919;-71
2023/09/08 01:57:59;;;;;;;;;;;;;;;;;;5071985;28;19908;-71
2023/09/08 02:00:25;;;;;;;;;;;;;;;;;;5090148;28;20294;-71
2023/09/08 02:02:51;;;;;;;;;;;;;;;;;;5089696;28;20479;-71
2023/09/08 02:05:17;;;;;;;;;;;;;;;;;;5089752;28;20596;-71
2023/09/08 02:07:43;;;;;;;;;;;;;;;;;;5089759;28;19909;-71
2023/09/08 02:10:10;;;;;;;;;;;;;;;;;;5090425;28;19936;-71
2023/09/08 02:12:36;;;;;;;;;;;;;;;;;;5090089;28;19912;-72
2023/09/08 02:15:03;;;;;;;;;;;;;;;;;;5089824;28;20327;-71
2023/09/08 02:17:29;;;;;;;;;;;;;;;;;;5089796;28;20382;-72
2023/09/08 02:19:55;;;;;;;;;;;;;;;;;;5090049;28;20420;-72
2023/09/08 02:22:21;;;;;;;;;;;;;;;;;;5089402;28;19962;-72
2023/09/08 02:24:47;;;;;;;;;;;;;;;;;;5088913;28;19931;-71
2023/09/08 02:27:13;;;;;;;;;;;;;;;;;;5090252;28;19908;-71
2023/09/08 02:29:39;;;;;;;;;;;;;;;;;;5089495;28;19966;-71
2023/09/08 02:32:05;;;;;;;;;;;;;;;;;;5089617;28;19915;-71
2023/09/08 02:34:31;;;;;;;;;;;;;;;;;;5089824;28;19959;-71
2023/09/08 02:36:57;;;;;;;;;;;;;;;;;;5089309;28;20404;-70
2023/09/08 02:39:23;;;;;;;;;;;;;;;;;;5089894;28;19912;-71
2023/09/08 02:41:49;;;;;;;;;;;;;;;;;;5089576;28;19908;-71
2023/09/08 02:44:15;;;;;;;;;;;;;;;;;;5089680;28;19950;-71
2023/09/08 02:46:41;;;;;;;;;;;;;;;;;;5089775;28;19958;-71
2023/09/08 02:49:07;;;;;;;;;;;;;;;;;;5089472;28;19908;-71
2023/09/08 02:51:33;;;;;;;;;;;;;;;;;;5089381;28;19908;-71
2023/09/08 02:53:59;;;;;;;;;;;;;;;;;;5089671;28;19912;-71
2023/09/08 02:56:25;;;;;;;;;;;;;;;;;;5089034;28;20313;-72
2023/09/08 02:58:51;;;;;;;;;;;;;;;;;;5089548;28;19908;-71
2023/09/08 03:01:20;;;;;;;;;;;;;;;;;;5089203;28;19912;-70
2023/09/08 03:03:46;;;;;;;;;;;;;;;;;;5089398;28;20377;-71
2023/09/08 03:06:12;;;;;;;;;;;;;;;;;;5089445;28;19959;-71
2023/09/08 03:08:38;;;;;;;;;;;;;;;;;;5089385;28;19959;-72
2023/09/08 03:11:05;;;;;;;;;;;;;;;;;;5089060;28;19930;-71
2023/09/08 03:13:31;;;;;;;;;;;;;;;;;;5089371;28;19983;-72
2023/09/08 03:15:57;;;;;;;;;;;;;;;;;;5089482;28;20003;-71
2023/09/08 03:18:23;;;;;;;;;;;;;;;;;;5089441;28;19986;-71
2023/09/08 03:20:49;;;;;;;;;;;;;;;;;;5089007;28;19977;-72
2023/09/08 03:23:15;;;;;;;;;;;;;;;;;;5088910;28;20008;-72
2023/09/08 03:25:41;;;;;;;;;;;;;;;;;;5089558;28;19962;-73
2023/09/08 03:28:07;;;;;;;;;;;;;;;;;;5089076;28;19912;-72
2023/09/08 03:30:33;;;;;;;;;;;;;;;;;;5071258;28;19966;-72
2023/09/08 03:32:59;;;;;;;;;;;;;;;;;;5089142;28;19961;-72
2023/09/08 03:35:25;;;;;;;;;;;;;;;;;;5089068;28;19943;-72
2023/09/08 03:37:51;;;;;;;;;;;;;;;;;;5088638;28;20377;-72
2023/09/08 03:40:17;;;;;;;;;;;;;;;;;;5091859;28;20016;-72
2023/09/08 03:42:43;;;;;;;;;;;;;;;;;;5109668;28;20057;-72
2023/09/08 03:45:09;;;;;;;;;;;;;;;;;;5109170;28;19994;-72
2023/09/08 03:47:35;;;;;;;;;;;;;;;;;;5091373;28;20288;-72
2023/09/08 03:50:01;;;;;;;;;;;;;;;;;;5112255;28;19918;-72
2023/09/08 03:52:27;;;;;;;;;;;;;;;;;;5113256;28;20022;-72
2023/09/08 03:54:53;;;;;;;;;;;;;;;;;;5113408;28;20390;-72
2023/09/08 03:57:19;;;;;;;;;;;;;;;;;;5112566;28;19943;-72
2023/09/08 03:59:45;;;;;;;;;;;;;;;;;;5112719;28;19958;-72
2023/09/08 04:02:11;;;;;;;;;;;;;;;;;;5113038;28;19958;-72
2023/09/08 04:04:36;;;;;;;;;;;;;;;;;;5112930;28;19950;-71
2023/09/08 04:07:02;;;;;;;;;;;;;;;;;;5112665;28;20416;-72
2023/09/08 04:09:29;;;;;;;;;;;;;;;;;;5112600;28;19918;-71
2023/09/08 04:11:55;;;;;;;;;;;;;;;;;;5112798;28;19908;-72
2023/09/08 04:14:21;;;;;;;;;;;;;;;;;;5113100;28;20028;-72
2023/09/08 04:16:47;;;;;;;;;;;;;;;;;;5112924;28;20515;-71
2023/09/08 04:19:12;;;;;;;;;;;;;;;;;;5112372;28;19918;-72
2023/09/08 04:21:39;;;;;;;;;;;;;;;;;;5112779;28;19954;-72
2023/09/08 04:24:04;;;;;;;;;;;;;;;;;;5112566;28;20034;-72
2023/09/08 04:26:31;;;;;;;;;;;;;;;;;;5112604;28;20444;-70
2023/09/08 04:28:57;;;;;;;;;;;;;;;;;;5112903;28;19912;-70
2023/09/08 04:31:23;;;;;;;;;;;;;;;;;;5113124;28;19916;-70
2023/09/08 04:33:49;;;;;;;;;;;;;;;;;;5112630;28;19919;-72
2023/09/08 04:36:15;;;;;;;;;;;;;;;;;;5112964;28;20033;-70
2023/09/08 04:38:41;;;;;;;;;;;;;;;;;;5113483;28;19951;-71
2023/09/08 04:41:07;;;;;;;;;;;;;;;;;;5095360;28;20399;-70
2023/09/08 04:43:33;;;;;;;;;;;;;;;;;;5113045;28;19954;-71
2023/09/08 04:45:59;;;;;;;;;;;;;;;;;;5112698;28;19959;-71
2023/09/08 04:48:25;;;;;;;;;;;;;;;;;;5112953;28;20000;-70
2023/09/08 04:50:51;;;;;;;;;;;;;;;;;;5112300;28;19943;-71
2023/09/08 04:53:17;;;;;;;;;;;;;;;;;;5112299;28;20052;-71
2023/09/08 04:55:43;;;;;;;;;;;;;;;;;;5111832;28;20094;-71
2023/09/08 04:58:09;;;;;;;;;;;;;;;;;;5112392;28;19908;-71
2023/09/08 05:00:35;;;;;;;;;;;;;;;;;;5081539;28;19947;-71
2023/09/08 05:03:01;;;;;;;;;;;;;;;;;;5103622;28;19950;-70
2023/09/08 05:05:27;;;;;;;;;;;;;;;;;;5093198;28;20019;-72
2023/09/08 05:07:56;;;;;;;;;;;;;;;;;;5112318;28;19908;-71
2023/09/08 05:10:21;;;;;;;;;;;;;;;;;;5111681;28;19950;-72
2023/09/08 05:12:49;;;;;;;;;;;;;;;;;;5111579;28;19958;-71
2023/09/08 05:15:16;;;;;;;;;;;;;;;;;;5112096;28;19904;-71
2023/09/08 05:17:42;;;;;;;;;;;;;;;;;;5111317;28;20014;-71
2023/09/08 05:20:08;;;;;;;;;;;;;;;;;;5111592;28;19914;-71
2023/09/08 05:22:34;;;;;;;;;;;;;;;;;;5101578;28;19927;-71
2023/09/08 05:25:00;;;;;;;;;;;;;;;;;;5090615;28;19932;-71
2023/09/08 05:27:26;;;;;;;;;;;;;;;;;;5091295;28;19951;-71
2023/09/08 05:29:52;;;;;;;;;;;;;;;;;;5090829;28;19962;-71
2023/09/08 05:32:18;;;;;;;;;;;;;;;;;;5090879;28;19959;-71
2023/09/08 05:34:44;;;;;;;;;;;;;;;;;;5091047;28;20017;-71
2023/09/08 05:37:12;;;;;;;;;;;;;;;;;;5091349;28;20389;-71
2023/09/08 05:39:38;;;;;;;;;;;;;;;;;;5092021;28;19914;-72
2023/09/08 05:42:04;;;;;;;;;;;;;;;;;;5092172;28;19947;-72
2023/09/08 05:44:30;;;;;;;;;;;;;;;;;;5092221;28;19938;-71
2023/09/08 05:46:56;;;;;;;;;;;;;;;;;;5093825;28;19959;-71
2023/09/08 05:49:22;;;;;;;;;;;;;;;;;;5092084;28;20508;-72
2023/09/08 05:51:48;;;;;;;;;;;;;;;;;;5093062;28;19947;-71
2023/09/08 05:54:14;;;;;;;;;;;;;;;;;;5092100;28;19966;-71
2023/09/08 05:56:40;;;;;;;;;;;;;;;;;;5092545;28;19912;-71
2023/09/08 05:59:06;;;;;;;;;;;;;;;;;;5092649;28;19908;-71
2023/09/08 06:01:32;;;;;;;;;;;;;;;;;;5093803;28;19908;-70
2023/09/08 06:03:58;;;;;;;;;;;;;;;;;;5096290;28;19908;-71
2023/09/08 06:06:25;;;;;;;;;;;;;;;;;;5097312;28;19916;-71
2023/09/08 06:08:51;;;;;;;;;;;;;;;;;;5098976;28;19913;-72
2023/09/08 06:11:17;;;;;;;;;;;;;;;;;;5099322;28;19908;-71
2023/09/08 06:13:43;;;;;;;;;;;;;;;;;;5099375;28;19909;-72
2023/09/08 06:16:09;;;;;;;;;;;;;;;;;;5097832;28;20018;-71
2023/09/08 06:18:39;;;;;;;;;;;;;;;;;;5092085;28;20575;-71
2023/09/08 06:21:05;;;;;;;;;;;;;;;;;;5092446;28;20315;-71
2023/09/08 06:23:31;;;;;;;;;;;;;;;;;;5091697;28;19963;-71
2023/09/08 06:26:01;;;;;;;;;;;;;;;;;;5092384;28;20006;-71
2023/09/08 06:28:28;;;;;;;;;;;;;;;;;;5090047;28;20569;-70
2023/09/08 06:30:53;;;;;;;;;;;;;;;;;;5090307;28;19935;-72
2023/09/08 06:33:20;;;;;;;;;;;;;;;;;;5090094;28;19963;-71
2023/09/08 06:35:46;;;;;;;;;;;;;;;;;;5089899;28;19940;-71
2023/09/08 06:38:12;;;;;;;;;;;;;;;;;;5089428;28;20349;-72
2023/09/08 06:40:38;;;;;;;;;;;;;;;;;;5090112;28;19943;-71
2023/09/08 06:43:04;;;;;;;;;;;;;;;;;;5091675;28;19969;-72
2023/09/08 06:45:30;;;;;;;;;;;;;;;;;;5091744;28;20373;-72
2023/09/08 06:47:56;;;;;;;;;;;;;;;;;;5092207;28;19912;-72
2023/09/08 06:50:22;;;;;;;;;;;;;;;;;;5091006;28;20880;-71
2023/09/08 06:52:48;;;;;;;;;;;;;;;;;;5091083;28;20744;-71
2023/09/08 06:55:16;;;;;;;;;;;;;;;;;;5098421;28;19912;-72
2023/09/08 06:57:42;;;;;;;;;;;;;;;;;;5109747;28;19998;-70
2023/09/08 07:00:08;;;;;;;;;;;;;;;;;;5094411;28;19951;-72
2023/09/08 07:02:34;;;;;;;;;;;;;;;;;;5089375;28;19954;-71
2023/09/08 07:05:00;;;;;;;;;;;;;;;;;;5088303;28;19966;-71
2023/09/08 07:07:26;;;;;;;;;;;;;;;;;;5088127;28;20685;-71
2023/09/08 07:09:52;;;;;;;;;;;;;;;;;;5087939;28;20011;-71
2023/09/08 07:12:18;;;;;;;;;;;;;;;;;;5086827;28;19948;-71
2023/09/08 07:14:44;;;;;;;;;;;;;;;;;;5088189;28;20471;-71
2023/09/08 07:17:10;;;;;;;;;;;;;;;;;;5088412;28;19983;-71
2023/09/08 07:19:36;;;;;;;;;;;;;;;;;;5089426;28;19912;-71
2023/09/08 07:22:02;;;;;;;;;;;;;;;;;;5088928;28;20419;-72
2023/09/08 07:24:28;;;;;;;;;;;;;;;;;;5091899;28;19955;-71
2023/09/08 07:26:54;;;;;;;;;;;;;;;;;;5093543;28;19956;-71
2023/09/08 07:29:20;;;;;;;;;;;;;;;;;;5093020;28;19959;-71
2023/09/08 07:31:46;;;;;;;;;;;;;;;;;;5092645;28;20017;-71
2023/09/08 07:34:12;;;;;;;;;;;;;;;;;;5093116;28;19940;-71
2023/09/08 07:36:37;;;;;;;;;;;;;;;;;;5092883;28;19959;-71
2023/09/08 07:39:03;;;;;;;;;;;;;;;;;;5092816;28;19948;-72
2023/09/08 07:41:29;;;;;;;;;;;;;;;;;;5093446;28;19916;-70
2023/09/08 07:43:55;;;;;;;;;;;;;;;;;;5092029;28;20008;-70
2023/09/08 07:46:21;;;;;;;;;;;;;;;;;;5092558;28;20021;-70
2023/09/08 07:48:47;;;;;;;;;;;;;;;;;;5092547;28;20019;-71
2023/09/08 07:51:13;;;;;;;;;;;;;;;;;;5091867;28;19940;-70
2023/09/08 07:53:39;;;;;;;;;;;;;;;;;;5091762;28;19943;-71
2023/09/08 07:56:05;;;;;;;;;;;;;;;;;;5092298;28;19981;-71
2023/09/08 07:58:32;;;;;;;;;;;;;;;;;;5091953;28;19939;-69
2023/09/08 08:00:57;;;;;;;;;;;;;;;;;;5091513;28;19908;-71
2023/09/08 08:03:23;;;;;;;;;;;;;;;;;;5092024;28;19992;-71
2023/09/08 08:05:49;;;;;;;;;;;;;;;;;;5091656;28;20009;-71
2023/09/08 08:08:15;;;;;;;;;;;;;;;;;;5091942;28;19943;-71
2023/09/08 08:10:41;;;;;;;;;;;;;;;;;;5092305;28;19990;-71
2023/09/08 08:13:07;;;;;;;;;;;;;;;;;;5091970;28;19999;-71
2023/09/08 08:15:33;;;;;;;;;;;;;;;;;;5091816;28;20401;-71
2023/09/08 08:17:59;;;;;;;;;;;;;;;;;;5091788;28;19947;-71
2023/09/08 08:20:25;;;;;;;;;;;;;;;;;;5091542;28;19950;-70
2023/09/08 08:22:51;;;;;;;;;;;;;;;;;;5091416;28;20018;-70
2023/09/08 08:25:17;;;;;;;;;;;;;;;;;;5091293;28;20346;-70
2023/09/08 08:27:44;;;;;;;;;;;;;;;;;;5091728;28;19912;-70
2023/09/08 08:30:11;;;;;;;;;;;;;;;;;;5091740;28;19951;-69
2023/09/08 08:32:37;;;;;;;;;;;;;;;;;;5091301;28;19915;-70
2023/09/08 08:35:04;;;;;;;;;;;;;;;;;;5091026;28;20002;-70
2023/09/08 08:37:30;;;;;;;;;;;;;;;;;;5091761;28;19915;-70
2023/09/08 08:39:56;;;;;;;;;;;;;;;;;;5091732;28;20354;-70
2023/09/08 08:42:22;;;;;;;;;;;;;;;;;;5091323;28;20065;-71
2023/09/08 08:44:49;;;;;;;;;;;;;;;;;;5091115;28;19908;-70
2023/09/08 08:47:15;;;;;;;;;;;;;;;;;;5091650;28;20014;-70
2023/09/08 08:49:42;;;;;;;;;;;;;;;;;;5091346;28;20316;-70
2023/09/08 08:52:08;;;;;;;;;;;;;;;;;;5091495;28;19977;-70
2023/09/08 08:54:35;;;;;;;;;;;;;;;;;;5090877;28;20488;-71
2023/09/08 08:57:01;;;;;;;;;;;;;;;;;;5091330;28;19977;-70
2023/09/08 08:59:26;;;;;;;;;;;;;;;;;;5091041;28;20602;-71
2023/09/08 09:01:52;;;;;;;;;;;;;;;;;;5091260;28;20385;-70
2023/09/08 09:04:18;;;;;;;;;;;;;;;;;;5090721;28;19947;-68
2023/09/08 09:06:44;;;;;;;;;;;;;;;;;;5091074;28;19966;-70
2023/09/08 09:09:10;;;;;;;;;;;;;;;;;;5090899;28;19955;-68
2023/09/08 09:11:36;;;;;;;;;;;;;;;;;;5091044;28;19912;-69
2023/09/08 09:14:04;;;;;;;;;;;;;;;;;;5090763;28;19959;-70
2023/09/08 09:16:30;;;;;;;;;;;;;;;;;;5090737;28;19974;-70
2023/09/08 09:18:56;;;;;;;;;;;;;;;;;;5090756;28;20373;-70
2023/09/08 09:21:22;;;;;;;;;;;;;;;;;;5090339;28;19954;-70
2023/09/08 09:23:48;;;;;;;;;;;;;;;;;;5090438;28;20006;-70
2023/09/08 09:26:14;;;;;;;;;;;;;;;;;;5090644;28;19963;-70
2023/09/08 09:28:39;;;;;;;;;;;;;;;;;;5072548;28;19954;-70
2023/09/08 09:31:05;;;;;;;;;;;;;;;;;;5090685;28;19955;-71
2023/09/08 09:33:31;;;;;;;;;;;;;;;;;;5090260;28;19959;-69
2023/09/08 09:35:58;;;;;;;;;;;;;;;;;;5090462;28;19951;-71
2023/09/08 09:38:24;;;;;;;;;;;;;;;;;;5090447;28;19908;-71
2023/09/08 09:40:50;;;;;;;;;;;;;;;;;;5090192;28;19951;-71
2023/09/08 09:43:16;;;;;;;;;;;;;;;;;;5090338;28;20269;-70
2023/09/08 09:45:42;;;;;;;;;;;;;;;;;;5090041;28;19916;-72
2023/09/08 09:48:08;;;;;;;;;;;;;;;;;;5089797;28;20338;-68
2023/09/08 09:50:34;;;;;;;;;;;;;;;;;;5071929;28;20377;-70
2023/09/08 09:53:00;;;;;;;;;;;;;;;;;;5090357;28;20004;-71
2023/09/08 09:55:26;;;;;;;;;;;;;;;;;;5071811;28;19962;-71
2023/09/08 09:57:52;;;;;;;;;;;;;;;;;;5089608;28;19969;-71
2023/09/08 10:00:19;;;;;;;;;;;;;;;;;;5090119;28;20028;-71
2023/09/08 10:02:45;;;;;;;;;;;;;;;;;;5090372;28;19979;-71
2023/09/08 10:05:12;;;;;;;;;;;;;;;;;;5089534;28;19974;-72
2023/09/08 10:07:37;;;;;;;;;;;;;;;;;;5090510;28;19914;-70
2023/09/08 10:10:05;;;;;;;;;;;;;;;;;;5090410;28;20407;-71
2023/09/08 10:12:31;;;;;;;;;;;;;;;;;;5089946;28;19908;-71
2023/09/08 10:14:57;;;;;;;;;;;;;;;;;;5089732;28;19912;-70
2023/09/08 10:17:25;;;;;;;;;;;;;;;;;;5089502;28;20365;-71
2023/09/08 10:19:51;;;;;;;;;;;;;;;;;;5089623;28;19954;-68
2023/09/08 10:22:17;;;;;;;;;;;;;;;;;;5089410;28;20494;-71
2023/09/08 10:24:43;;;;;;;;;;;;;;;;;;5089891;28;19966;-70
2023/09/08 10:27:09;;;;;;;;;;;;;;;;;;5089442;28;19924;-70
2023/09/08 10:29:35;;;;;;;;;;;;;;;;;;5089675;28;19966;-73
2023/09/08 10:32:02;;;;;;;;;;;;;;;;;;5089090;28;20443;-70
2023/09/08 10:34:28;;;;;;;;;;;;;;;;;;5089740;28;19983;-71
2023/09/08 10:36:54;;;;;;;;;;;;;;;;;;5089783;28;19943;-71
2023/09/08 10:39:20;;;;;;;;;;;;;;;;;;5089744;28;19955;-70
2023/09/08 10:41:45;;;;;;;;;;;;;;;;;;5089209;28;19973;-72
2023/09/08 10:44:12;;;;;;;;;;;;;;;;;;5089674;28;20277;-72
2023/09/08 10:46:37;;;;;;;;;;;;;;;;;;5071529;28;19935;-71
2023/09/08 10:49:03;;;;;;;;;;;;;;;;;;5089895;28;20302;-72
2023/09/08 10:51:29;;;;;;;;;;;;;;;;;;5089781;28;19943;-71
2023/09/08 10:53:56;;;;;;;;;;;;;;;;;;5089088;28;19974;-74
2023/09/08 10:56:22;;;;;;;;;;;;;;;;;;5089769;28;19919;-72
2023/09/08 10:58:48;;;;;;;;;;;;;;;;;;5092470;28;19912;-72
2023/09/08 11:01:14;;;;;;;;;;;;;;;;;;5093472;28;19951;-71
2023/09/08 11:03:40;;;;;;;;;;;;;;;;;;5093223;28;19947;-72
2023/09/08 11:06:06;;;;;;;;;;;;;;;;;;5093127;28;19932;-72
2023/09/08 11:08:32;;;;;;;;;;;;;;;;;;5093615;28;19950;-71
2023/09/08 11:10:58;;;;;;;;;;;;;;;;;;5093640;28;19955;-72
2023/09/08 11:13:24;;;;;;;;;;;;;;;;;;5093603;28;19959;-70
2023/09/08 11:15:50;;;;;;;;;;;;;;;;;;5093321;28;19908;-71
2023/09/08 11:18:16;;;;;;;;;;;;;;;;;;5092999;28;19962;-72
2023/09/08 11:20:44;;;;;;;;;;;;;;;;;;5092799;28;20553;-71
2023/09/08 11:23:10;;;;;;;;;;;;;;;;;;5093152;28;19908;-71
2023/09/08 11:25:36;;;;;;;;;;;;;;;;;;5092822;28;20313;-72
2023/09/08 11:28:02;;;;;;;;;;;;;;;;;;5093118;28;19908;-73
2023/09/08 11:30:28;;;;;;;;;;;;;;;;;;5093017;28;19908;-71
2023/09/08 11:32:54;;;;;;;;;;;;;;;;;;5092813;28;19973;-71
2023/09/08 11:35:21;;;;;;;;;;;;;;;;;;5092531;28;20011;-69
2023/09/08 11:37:47;;;;;;;;;;;;;;;;;;5095873;28;20057;-70
2023/09/08 11:40:13;;;;;;;;;;;;;;;;;;5100763;28;20428;-71
2023/09/08 11:42:43;;;;;;;;;;;;;;;;;;5095384;28;19922;-72
2023/09/08 11:45:09;;;;;;;;;;;;;;;;;;5112392;28;19915;-71
2023/09/08 11:47:35;;;;;;;;;;;;;;;;;;5113370;28;19907;-72
2023/09/08 11:50:03;;;;;;;;;;;;;;;;;;5113114;28;19994;-72
2023/09/08 11:52:29;;;;;;;;;;;;;;;;;;5112936;28;19912;-72
2023/09/08 11:54:55;;;;;;;;;;;;;;;;;;5112954;28;19908;-71
2023/09/08 11:57:21;;;;;;;;;;;;;;;;;;5112990;28;19995;-71
2023/09/08 11:59:48;;;;;;;;;;;;;;;;;;5112883;28;19999;-71
2023/09/08 12:02:14;;;;;;;;;;;;;;;;;;5112626;28;20361;-70
2023/09/08 12:04:41;;;;;;;;;;;;;;;;;;5101656;28;20031;-71
2023/09/08 12:07:09;;;;;;;;;;;;;;;;;;5092809;28;19916;-71
2023/09/08 12:09:35;;;;;;;;;;;;;;;;;;5091598;28;19912;-71
2023/09/08 12:12:01;;;;;;;;;;;;;;;;;;5092711;28;19908;-72
2023/09/08 12:14:27;;;;;;;;;;;;;;;;;;5091758;28;19912;-70
2023/09/08 12:16:53;;;;;;;;;;;;;;;;;;5091996;28;20057;-72
2023/09/08 12:19:19;;;;;;;;;;;;;;;;;;5092187;28;19985;-72
2023/09/08 12:21:45;;;;;;;;;;;;;;;;;;5092116;28;19908;-71
2023/09/08 12:24:13;;;;;;;;;;;;;;;;;;5091470;28;19966;-71
2023/09/08 12:26:39;;;;;;;;;;;;;;;;;;5092167;28;19916;-70
2023/09/08 12:29:06;;;;;;;;;;;;;;;;;;5090728;27;20796;-70
2023/09/08 12:31:32;;;;;;;;;;;;;;;;;;5099996;28;19916;-71
2023/09/08 12:33:58;;;;;;;;;;;;;;;;;;5112325;28;19908;-69
2023/09/08 12:36:24;;;;;;;;;;;;;;;;;;5112219;28;19955;-71
2023/09/08 12:38:51;;;;;;;;;;;;;;;;;;5109417;28;19920;-71
2023/09/08 12:41:17;;;;;;;;;;;;;;;;;;5092413;28;19908;-71
2023/09/08 12:43:43;;;;;;;;;;;;;;;;;;5091670;28;19954;-71
2023/09/08 12:46:09;;;;;;;;;;;;;;;;;;5091210;28;19915;-71
2023/09/08 12:48:35;;;;;;;;;;;;;;;;;;5091099;28;19970;-71
2023/09/08 12:51:01;;;;;;;;;;;;;;;;;;5091523;28;19912;-72
2023/09/08 12:53:27;;;;;;;;;;;;;;;;;;5090937;28;19912;-70
2023/09/08 12:55:53;;;;;;;;;;;;;;;;;;5091710;28;19985;-70
2023/09/08 12:58:19;;;;;;;;;;;;;;;;;;5091570;28;20385;-71
2023/09/08 13:00:51;;;;;;;;;;;;;;;;;;5093339;28;19904;-71
2023/09/08 13:03:17;;;;;;;;;;;;;;;;;;5093841;28;20003;-70
2023/09/08 13:05:44;;;;;;;;;;;;;;;;;;5093706;28;20007;-71
2023/09/08 13:08:11;;;;;;;;;;;;;;;;;;5094023;28;19908;-71
2023/09/08 13:10:38;;;;;;;;;;;;;;;;;;5098002;28;20230;-71
2023/09/08 13:13:04;;;;;;;;;;;;;;;;;;5098157;28;19908;-71
2023/09/08 13:15:30;;;;;;;;;;;;;;;;;;5097528;28;19908;-71
2023/09/08 13:17:57;;;;;;;;;;;;;;;;;;5101485;28;19961;-72
2023/09/08 13:20:23;;;;;;;;;;;;;;;;;;5100549;28;19908;-70
2023/09/08 13:22:49;;;;;;;;;;;;;;;;;;5098982;28;19908;-71
2023/09/08 13:25:15;;;;;;;;;;;;;;;;;;5091989;28;19978;-70
2023/09/08 13:27:44;;;;;;;;;;;;;;;;;;5092238;28;20361;-70
2023/09/08 13:30:10;;;;;;;;;;;;;;;;;;5092076;28;19908;-70
2023/09/08 13:32:36;;;;;;;;;;;;;;;;;;5091085;28;19947;-71
2023/09/08 13:35:02;;;;;;;;;;;;;;;;;;5091017;28;19951;-71
2023/09/08 13:37:30;;;;;;;;;;;;;;;;;;5090529;28;19961;-70
2023/09/08 13:39:56;;;;;;;;;;;;;;;;;;5091097;28;19969;-71
2023/09/08 13:42:22;;;;;;;;;;;;;;;;;;5090520;28;20382;-70
2023/09/08 13:44:49;;;;;;;;;;;;;;;;;;5090369;28;19977;-71
2023/09/08 13:47:15;;;;;;;;;;;;;;;;;;5089452;28;20378;-71
2023/09/08 13:49:41;;;;;;;;;;;;;;;;;;5089357;28;19966;-70
2023/09/08 13:52:09;;;;;;;;;;;;;;;;;;5090675;28;19950;-72
2023/09/08 13:54:35;;;;;;;;;;;;;;;;;;5090126;28;19919;-71
2023/09/08 13:57:01;;;;;;;;;;;;;;;;;;5089990;28;19985;-71
2023/09/08 13:59:27;;;;;;;;;;;;;;;;;;5090537;28;20362;-71
2023/09/08 14:01:53;;;;;;;;;;;;;;;;;;5090095;28;20412;-71
2023/09/08 14:04:19;;;;;;;;;;;;;;;;;;5090338;28;20043;-72
2023/09/08 14:06:45;;;;;;;;;;;;;;;;;;5089965;28;20020;-72
2023/09/08 14:09:11;;;;;;;;;;;;;;;;;;5089018;28;19947;-72
2023/09/08 14:11:37;;;;;;;;;;;;;;;;;;5088923;28;19939;-72
2023/09/08 14:14:03;;;;;;;;;;;;;;;;;;5089227;28;19967;-72
2023/09/08 14:16:29;;;;;;;;;;;;;;;;;;5089808;28;19944;-72
2023/09/08 14:18:55;;;;;;;;;;;;;;;;;;5089864;28;19998;-71
2023/09/08 14:21:21;;;;;;;;;;;;;;;;;;5089221;28;19915;-70
2023/09/08 14:23:47;;;;;;;;;;;;;;;;;;5089610;28;19966;-71
2023/09/08 14:26:13;;;;;;;;;;;;;;;;;;5088193;28;19976;-70
2023/09/08 14:28:39;;;;;;;;;;;;;;;;;;5069712;28;19912;-70
2023/09/08 14:31:05;;;;;;;;;;;;;;;;;;5087978;28;19957;-70
2023/09/08 14:33:31;;;;;;;;;;;;;;;;;;5087718;28;20568;-70
2023/09/08 14:35:57;;;;;;;;;;;;;;;;;;5106306;27;19958;-71
2023/09/08 14:38:23;;;;;;;;;;;;;;;;;;5107222;28;20341;-70
2023/09/08 14:40:49;;;;;;;;;;;;;;;;;;5109028;28;19950;-69
2023/09/08 14:43:14;;;;;;;;;;;;;;;;;;5100918;28;19916;-70
2023/09/08 14:45:41;;;;;;;;;;;;;;;;;;5089004;28;19919;-70
2023/09/08 14:48:06;;;;;;;;;;;;;;;;;;5089539;28;20420;-70
2023/09/08 14:50:32;;;;;;;;;;;;;;;;;;5071549;28;19943;-71
2023/09/08 14:52:58;;;;;;;;;;;;;;;;;;5089462;28;19958;-70
2023/09/08 14:55:24;;;;;;;;;;;;;;;;;;5088921;28;20005;-71
2023/09/08 14:57:50;;;;;;;;;;;;;;;;;;5081369;28;19915;-70
2023/09/08 15:00:16;;;;;;;;;;;;;;;;;;5109801;28;19950;-69
2023/09/08 15:02:42;;;;;;;;;;;;;;;;;;5109381;28;20060;-70
2023/09/08 15:05:08;;;;;;;;;;;;;;;;;;5103091;28;20491;-68
2023/09/08 15:07:34;;;;;;;;;;;;;;;;;;5109196;28;19947;-71
2023/09/08 15:10:00;;;;;;;;;;;;;;;;;;5108673;28;20030;-70
2023/09/08 15:12:26;;;;;;;;;;;;;;;;;;5109952;28;19954;-70
2023/09/08 15:14:52;;;;;;;;;;;;;;;;;;5109342;28;19908;-70
2023/09/08 15:17:18;;;;;;;;;;;;;;;;;;5097284;28;19951;-70
2023/09/08 15:19:44;;;;;;;;;;;;;;;;;;5088957;28;19916;-71
2023/09/08 15:22:12;;;;;;;;;;;;;;;;;;5092877;28;20025;-69
2023/09/08 15:24:38;;;;;;;;;;;;;;;;;;5108999;28;19931;-72
2023/09/08 15:27:04;;;;;;;;;;;;;;;;;;5109331;28;19951;-70
2023/09/08 15:29:30;;;;;;;;;;;;;;;;;;5108749;28;19958;-71
2023/09/08 15:31:56;;;;;;;;;;;;;;;;;;5109189;28;19954;-71
2023/09/08 15:34:22;;;;;;;;;;;;;;;;;;5109243;28;19959;-71
2023/09/08 15:36:49;;;;;;;;;;;;;;;;;;5090856;28;19915;-72
2023/09/08 15:39:15;;;;;;;;;;;;;;;;;;5109960;28;19908;-70
2023/09/08 15:41:41;;;;;;;;;;;;;;;;;;5109377;28;19955;-71
2023/09/08 15:44:07;;;;;;;;;;;;;;;;;;5091045;28;20281;-70
2023/09/08 15:46:33;;;;;;;;;;;;;;;;;;5112726;28;19970;-71
2023/09/08 15:48:59;;;;;;;;;;;;;;;;;;5112766;28;19950;-71
2023/09/08 15:51:25;;;;;;;;;;;;;;;;;;5112927;28;20030;-70
2023/09/08 15:53:51;;;;;;;;;;;;;;;;;;5112796;28;20006;-71
2023/09/08 15:56:17;;;;;;;;;;;;;;;;;;5109988;28;20363;-71
2023/09/08 15:58:43;;;;;;;;;;;;;;;;;;5075133;28;19963;-71
2023/09/08 16:01:09;;;;;;;;;;;;;;;;;;5091772;28;20006;-71
2023/09/08 16:03:35;;;;;;;;;;;;;;;;;;5092437;28;20694;-71
2023/09/08 16:06:02;;;;;;;;;;;;;;;;;;5092848;28;19920;-71
2023/09/08 16:08:28;;;;;;;;;;;;;;;;;;5091840;28;20015;-71
2023/09/08 16:10:54;;;;;;;;;;;;;;;;;;5074312;28;19994;-71
2023/09/08 16:13:20;;;;;;;;;;;;;;;;;;5093129;28;20278;-70
2023/09/08 16:15:46;;;;;;;;;;;;;;;;;;5094168;28;19950;-71
2023/09/08 16:18:12;;;;;;;;;;;;;;;;;;5092014;28;19943;-71
2023/09/08 16:20:38;;;;;;;;;;;;;;;;;;5091975;28;20454;-70
2023/09/08 16:23:04;;;;;;;;;;;;;;;;;;5091969;28;19931;-71
2023/09/08 16:25:30;;;;;;;;;;;;;;;;;;5091284;28;20887;-70
2023/09/08 16:27:56;;;;;;;;;;;;;;;;;;5091695;28;19970;-70
2023/09/08 16:30:22;;;;;;;;;;;;;;;;;;5091933;28;20373;-71
2023/09/08 16:32:48;;;;;;;;;;;;;;;;;;5091104;28;19950;-71
2023/09/08 16:35:14;;;;;;;;;;;;;;;;;;5112386;28;19939;-70
2023/09/08 16:37:40;;;;;;;;;;;;;;;;;;5111657;28;19907;-70