Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:20;;;;;;;5.45;4.20;;;18.10;99.90;;;;;;4948785;28;20213;-78
2021/07/22 00:04:46;;;;;;;5.00;4.25;;;18.20;99.90;;;;;;4957240;28;20347;-77
2021/07/22 00:07:12;;;;;;;6.35;4.70;;;18.20;99.90;;;;;;4960168;28;20312;-78
2021/07/22 00:09:39;;;;;;;6.00;4.15;;;18.10;99.90;;;;;;4958754;28;20190;-77
2021/07/22 00:12:09;;;;;;;5.95;4.47;;;18.00;99.90;;;;;;4960845;28;20201;-78
2021/07/22 00:14:35;;;;;;;5.15;4.65;;;18.00;99.90;;;;;;4958282;28;20181;-78
2021/07/22 00:17:04;;;;;;;4.72;4.05;;;17.90;99.90;;;;;;4959214;28;20240;-79
2021/07/22 00:19:30;;;;;;;6.55;3.83;;;17.80;99.90;;;;;;4958777;28;20575;-79
2021/07/22 00:21:57;;;;;;;5.45;3.60;;;17.80;99.90;;;;;;4957539;28;20208;-80
2021/07/22 00:24:23;;;;;;;4.70;3.95;;;17.70;99.90;;;;;;4958332;28;20192;-79
2021/07/22 00:26:49;;;;;;;8.55;4.70;;;17.70;99.90;;;;;;4959559;28;20208;-78
2021/07/22 00:29:14;;;;;;;7.18;4.55;;;17.80;99.90;;;;;;4958258;28;20194;-78
2021/07/22 00:31:40;;;;;;;6.15;4.70;;;17.80;99.90;;;;;;4957692;28;20188;-78
2021/07/22 00:34:05;;;;;;;9.05;4.72;;;17.80;99.90;;;;;;4957193;28;20202;-80
2021/07/22 00:36:31;;;;;;;5.55;4.30;;;17.70;99.90;;;;;;4958523;28;20193;-77
2021/07/22 00:38:57;;;;;;;5.28;4.40;;;17.70;99.90;;;;;;4949291;28;20184;-79
2021/07/22 00:41:22;;;;;;;6.10;4.47;;;17.80;99.90;;;;;;4958551;28;20770;-80
2021/07/22 00:43:48;;;;;;;6.43;4.85;;;17.80;99.90;;;;;;4957710;28;20232;-78
2021/07/22 00:46:13;;;;;;;5.50;4.18;;;17.70;99.90;;;;;;4957089;28;20188;-78
2021/07/22 00:48:39;;;;;;;5.43;4.47;;;17.80;99.90;;;;;;4948192;28;20303;-78
2021/07/22 00:51:05;;;;;;;5.15;3.72;;;17.80;99.90;;;;;;4949803;28;20182;-79
2021/07/22 00:53:32;;;;;;;5.22;4.32;;;17.70;99.90;;;;;;4958521;28;20219;-78
2021/07/22 00:55:58;;;;;;;5.47;4.03;;;17.80;99.90;;;;;;4957998;28;20204;-80
2021/07/22 00:58:24;;;;;;;5.43;4.22;;;17.70;99.90;;;;;;4958070;28;20730;-78
2021/07/22 01:00:50;;;;;;;6.25;4.30;;;17.60;99.90;;;;;;4968420;23;20233;-68
2021/07/22 01:03:17;;;;;;;6.78;4.38;;;17.60;99.90;;;;;;4953722;28;20653;-68
2021/07/22 01:05:42;;;;;;;7.75;4.63;;;17.70;99.90;;;;;;4949889;28;20196;-68
2021/07/22 01:08:08;;;;;;;5.50;4.40;;;17.80;99.90;;;;;;4957717;28;20201;-68
2021/07/22 01:10:34;;;;;;;6.45;4.22;;;17.80;99.90;;;;;;4950606;28;20633;-71
2021/07/22 01:12:59;;;;;;;6.25;4.55;;;17.70;99.90;;;;;;4957965;28;20185;-68
2021/07/22 01:15:25;;;;;;;5.50;4.45;;;17.70;99.90;;;;;;4950693;28;20693;-70
2021/07/22 01:17:51;;;;;;;5.90;4.53;;;17.70;99.90;;;;;;4950203;28;20584;-68
2021/07/22 01:20:17;;;;;;;7.15;4.70;;;17.70;99.90;;;;;;4958895;28;20227;-68
2021/07/22 01:22:44;;;;;;;8.63;4.82;;;17.60;99.90;;;;;;4956944;28;20256;-69
2021/07/22 01:25:11;;;;;;;6.60;4.68;;;17.50;99.90;;;;;;4948021;28;20217;-69
2021/07/22 01:27:37;;;;;;;6.75;4.85;;;17.50;99.90;;;;;;4953282;28;20205;-68
2021/07/22 01:30:04;;;;;;;6.03;4.72;;;17.40;99.90;;;;;;4951316;28;20198;-68
2021/07/22 01:32:29;;;;;;;5.45;4.10;;;17.30;99.90;;;;;;4951593;28;20185;-68
2021/07/22 01:34:55;;;;;;;7.40;4.78;;;17.20;99.90;;;;;;4953293;28;20651;-69
2021/07/22 01:37:21;;;;;;;6.32;4.72;;;17.20;99.90;;;;;;4954837;28;20197;-69
2021/07/22 01:39:47;;;;;;;5.53;4.15;;;17.20;99.90;;;;;;4951951;28;20415;-72
2021/07/22 01:42:13;;;;;;;4.82;4.22;;;17.20;99.90;;;;;;4960230;28;20251;-68
2021/07/22 01:44:38;;;;;;;6.75;4.20;;;17.20;99.90;;;;;;4954122;28;20194;-69
2021/07/22 01:47:05;;;;;;;5.22;4.20;;;17.20;99.90;;;;;;4951195;28;20201;-69
2021/07/22 01:49:31;;;;;;;5.65;4.18;;;17.10;99.90;;;;;;4959407;28;20197;-69
2021/07/22 01:52:00;;;;;;;5.88;5.07;;;17.10;99.90;;;;;;4954124;28;20666;-70
2021/07/22 01:54:27;;;;;;;4.90;4.03;;;17.10;99.90;;;;;;4978670;28;20796;-70
2021/07/22 01:56:52;;;;;;;7.85;4.55;;;17.10;99.90;;;;;;4957788;28;20568;-68
2021/07/22 01:59:18;;;;;;;6.05;4.47;;;17.10;99.90;;;;;;4955151;28;20255;-70
2021/07/22 02:01:44;;;;;;;7.20;4.78;;;17.10;99.90;;;;;;4952777;28;20677;-70
2021/07/22 02:04:09;;;;;;;6.45;4.72;;;17.00;99.90;;;;;;4957598;28;20191;-70
2021/07/22 02:06:35;;;;;;;6.05;4.45;;;17.00;99.90;;;;;;4956120;28;20264;-68
2021/07/22 02:09:01;;;;;;;5.68;4.40;;;16.90;99.90;;;;;;4949870;28;20585;-68
2021/07/22 02:11:26;;;;;;;6.28;4.45;;;16.90;99.90;;;;;;4955132;28;20628;-70
2021/07/22 02:13:52;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;4962277;28;20189;-68
2021/07/22 02:16:17;;;;;;;5.07;4.00;;;17.00;99.90;;;;;;4954796;28;20185;-69
2021/07/22 02:18:43;;;;;;;6.03;4.80;;;17.00;99.90;;;;;;4955191;28;20644;-70
2021/07/22 02:21:09;;;;;;;6.82;4.80;;;17.00;99.90;;;;;;4949340;28;20229;-69
2021/07/22 02:23:35;;;;;;;7.07;4.30;;;16.90;99.90;;;;;;4955753;28;20212;-69
2021/07/22 02:26:04;;;;;;;7.40;4.50;;;16.80;99.90;;;;;;4954316;28;20182;-68
2021/07/22 02:28:30;;;;;;;5.32;4.28;;;16.70;99.90;;;;;;4950074;28;20629;-68
2021/07/22 02:30:55;;;;;;;6.28;4.70;;;16.70;99.90;;;;;;4962775;28;20237;-69
2021/07/22 02:33:21;;;;;;;5.82;4.63;;;16.60;99.90;;;;;;4952351;28;20193;-71
2021/07/22 02:35:47;;;;;;;6.50;4.10;;;16.60;99.90;;;;;;4956828;28;20205;-69
2021/07/22 02:38:12;;;;;;;8.95;4.75;;;16.60;99.90;;;;;;4956992;28;20193;-68
2021/07/22 02:40:39;;;;;;;6.18;4.63;;;16.50;99.90;;;;;;4950746;28;20217;-69
2021/07/22 02:43:06;;;;;;;6.47;4.53;;;16.50;99.90;;;;;;4957969;28;20189;-69
2021/07/22 02:45:32;;;;;;;5.22;4.43;;;16.50;99.90;;;;;;4954721;28;20197;-67
2021/07/22 02:47:58;;;;;;;6.28;4.65;;;16.50;99.90;;;;;;4954214;28;20749;-68
2021/07/22 02:50:23;;;;;;;6.28;4.43;;;16.60;99.90;;;;;;4955161;28;20623;-70
2021/07/22 02:52:49;;;;;;;8.00;5.07;;;16.60;99.90;;;;;;4959647;28;20235;-68
2021/07/22 02:55:15;;;;;;;6.53;4.93;;;16.60;99.90;;;;;;4954907;28;20197;-68
2021/07/22 02:57:40;;;;;;;6.68;4.95;;;16.70;99.90;;;;;;4957751;28;20911;-68
2021/07/22 03:00:08;;;;;;;6.68;4.60;;;16.70;99.90;;;;;;4958079;28;20263;-69
2021/07/22 03:02:33;;;;;;;5.50;4.53;;;16.70;99.90;;;;;;4951890;28;20190;-68
2021/07/22 03:05:00;;;;;;;6.63;5.05;;;16.80;99.90;;;;;;4952400;28;20185;-69
2021/07/22 03:07:25;;;;;;;6.43;4.53;;;16.80;99.90;;;;;;4956759;28;20197;-70
2021/07/22 03:09:51;;;;;;;5.45;4.47;;;17.00;99.90;;;;;;4959203;28;20284;-68
2021/07/22 03:12:17;;;;;;;5.03;4.43;;;16.90;99.90;;;;;;4949073;28;20190;-68
2021/07/22 03:14:42;;;;;;;6.47;4.97;;;16.90;99.90;;;;;;4949513;28;20626;-68
2021/07/22 03:17:08;;;;;;;6.35;5.13;;;16.90;99.90;;;;;;4960054;28;20190;-68
2021/07/22 03:19:34;;;;;;;6.50;4.95;;;16.90;99.90;;;;;;4964320;28;20216;-67
2021/07/22 03:21:59;;;;;;;6.90;5.07;;;17.00;99.90;;;;;;4955721;28;20184;-69
2021/07/22 03:24:28;;;;;;;6.25;4.57;;;16.90;99.90;;;;;;4976553;28;20193;-70
2021/07/22 03:26:53;;;;;;;5.00;4.30;;;17.00;99.90;;;;;;4956369;28;20202;-68
2021/07/22 03:29:19;;;;;;;5.70;4.50;;;17.00;99.90;;;;;;4956468;28;20730;-69
2021/07/22 03:31:45;;;;;;;5.07;4.30;;;17.10;99.90;;;;;;4957190;28;20186;-69
2021/07/22 03:34:10;;;;;;;5.10;4.15;;;17.00;99.90;;;;;;4952740;28;20189;-67
2021/07/22 03:36:36;;;;;;;5.53;4.35;;;17.00;99.90;;;;;;4953390;28;20201;-70
2021/07/22 03:39:01;;;;;;;6.65;4.80;;;16.90;99.90;;;;;;4950560;28;20540;-69
2021/07/22 03:41:27;;;;;;;8.32;4.75;;;17.00;99.90;;;;;;4976199;28;20189;-71
2021/07/22 03:43:53;;;;;;;6.55;5.13;;;17.00;99.90;;;;;;4950251;28;20180;-69
2021/07/22 03:46:18;;;;;;;5.32;4.10;;;16.90;99.90;;;;;;4955942;28;20185;-70
2021/07/22 03:48:45;;;;;;;6.60;4.78;;;17.00;99.90;;;;;;4949428;28;20695;-69
2021/07/22 03:51:10;;;;;;;6.18;3.90;;;16.90;99.90;;;;;;4947826;28;20209;-70
2021/07/22 03:53:36;;;;;;;5.35;4.40;;;17.00;99.90;;;;;;4952935;28;20662;-68
2021/07/22 03:56:02;;;;;;;6.80;4.80;;;17.00;99.90;;;;;;4948357;28;20185;-69
2021/07/22 03:58:28;;;;;;;5.28;4.40;;;17.00;99.90;;;;;;4948305;28;20184;-69
2021/07/22 04:00:57;;;;;;;5.95;4.50;;;17.00;99.90;;;;;;4951464;28;20217;-68
2021/07/22 04:03:23;;;;;;;5.95;4.32;;;17.00;99.90;;;;;;4949135;28;20328;-68
2021/07/22 04:05:49;;;;;;;6.88;4.82;;;17.00;99.90;;;;;;4946274;28;20958;-69
2021/07/22 04:08:14;;;;;;;5.30;4.07;;;17.00;99.90;;;;;;4951766;28;20957;-70
2021/07/22 04:10:40;;;;;;;6.05;4.57;;;17.00;99.90;;;;;;4954149;28;20292;-69
2021/07/22 04:13:06;;;;;;;4.80;3.88;;;17.00;99.90;;;;;;4946924;28;20181;-69
2021/07/22 04:15:32;;;;;;;6.35;4.22;;;17.10;99.90;;;;;;4952721;28;20686;-69
2021/07/22 04:17:59;;;;;;;5.72;4.45;;;17.10;99.90;;;;;;4949761;28;20194;-70
2021/07/22 04:20:27;;;;;;;5.75;4.32;;;17.10;99.90;;;;;;4953471;28;20260;-69
2021/07/22 04:22:55;;;;;;;6.07;4.45;;;17.20;99.90;;;;;;4957533;28;20216;-70
2021/07/22 04:25:21;;;;;;;7.28;4.63;;;17.20;99.90;;;;;;4951282;28;20200;-68
2021/07/22 04:27:47;;;;;;;5.10;4.53;;;17.30;99.90;;;;;;4949724;28;20280;-70
2021/07/22 04:30:13;;;;;;;5.28;4.50;;;17.30;99.90;;;;;;4952733;28;20208;-69
2021/07/22 04:32:38;;;;;;;6.97;4.93;;;17.30;99.90;;;;;;4949727;28;20181;-69
2021/07/22 04:35:08;;;;;;;7.25;4.93;;;17.30;99.90;;;;;;4945181;28;20192;-69
2021/07/22 04:37:37;;;;;;;8.60;4.53;;;17.20;99.90;;;;;;4955102;28;20234;-69
2021/07/22 04:40:06;;;;;;;9.20;4.40;;;17.20;99.90;;;;;;4957422;28;20204;-69
2021/07/22 04:42:32;;;;;;;4.38;3.20;;;17.30;99.90;;;;;;4954227;28;20262;-69
2021/07/22 04:44:57;;;;;;;5.78;3.47;;;17.30;99.90;;;;;;4951508;28;20196;-69
2021/07/22 04:47:23;;;;;;;5.25;3.53;;;17.20;99.90;;;;;;4945927;28;20258;-68
2021/07/22 04:49:49;;;;;;;9.60;3.95;;;17.30;99.90;;;;;;4945592;28;20280;-70
2021/07/22 04:52:14;;;;;;;3.40;2.58;;;17.50;99.90;;;;;;4948235;28;20189;-70
2021/07/22 04:54:40;;;;;;;4.78;3.40;;;17.50;99.90;;;;;;4948425;28;20193;-69
2021/07/22 04:57:05;;;;;;;5.13;3.58;;;17.50;99.90;;;;;;4955547;28;21172;-68
2021/07/22 04:59:31;;;;;;;5.10;3.50;;;17.50;99.90;;;;;;4948249;28;20233;-68
2021/07/22 05:01:57;;;;;;;5.00;4.00;;;17.30;99.90;;;;;;4954166;28;20186;-70
2021/07/22 05:04:22;;;;;;;6.47;4.18;;;17.30;99.90;;;;;;4950812;28;20210;-68
2021/07/22 05:06:48;;;;;;;6.88;3.85;;;17.50;99.90;;;;;;4954217;28;20459;-68
2021/07/22 05:09:13;;;;;;;5.82;4.13;;;17.60;99.90;;;;;;4955619;28;20654;-68
2021/07/22 05:11:39;;;;;;;5.53;3.95;;;17.70;99.90;;;;;;4953579;28;20181;-69
2021/07/22 05:14:04;;;;;;;5.53;3.72;;;17.80;99.90;;;;;;4952516;28;20177;-69
2021/07/22 05:16:30;;;;;;;4.85;2.95;;;17.90;99.90;;;;;;4953392;28;20558;-69
2021/07/22 05:18:56;;;;;;;5.75;3.38;;;18.00;99.90;;;;;;4955221;28;20304;-69
2021/07/22 05:21:21;;;;;;;7.57;4.13;;;18.10;99.90;;;;;;4948469;28;20643;-71
2021/07/22 05:23:47;;;;;;;3.92;3.08;;;18.10;99.90;;;;;;4949051;28;20216;-70
2021/07/22 05:26:13;;;;;;;6.72;4.05;;;18.10;99.90;;;;;;4954274;28;20791;-70
2021/07/22 05:28:39;;;;;;;5.82;3.92;;;18.30;99.90;;;;;;4949321;28;20241;-69
2021/07/22 05:31:10;;;;;;;4.80;3.58;;;18.50;99.90;;;;;;4962728;28;20205;-69
2021/07/22 05:33:36;;;;;;;4.65;3.17;;;18.80;99.90;;;;;;4948915;28;20213;-69
2021/07/22 05:36:03;;;;;;;7.38;3.85;;;19.10;99.90;;;;;;4958316;28;20181;-69
2021/07/22 05:38:34;;;;;;;5.40;3.78;;;19.40;99.90;;;;;;4953034;28;20189;-71
2021/07/22 05:41:03;;;;;;;6.38;3.42;;;19.70;99.90;;;;;;4951235;28;20296;-70
2021/07/22 05:43:30;;;;;;;7.22;3.85;;;20.00;99.90;;;;;;4948167;28;20704;-72
2021/07/22 05:45:56;;;;;;;4.53;3.45;;;20.40;99.90;;;;;;4955173;28;20280;-70
2021/07/22 05:48:21;;;;;;;5.88;4.18;;;20.40;99.90;;;;;;4948650;28;20275;-69
2021/07/22 05:50:49;;;;;;;5.30;3.95;;;20.60;99.90;;;;;;4946752;28;20698;-68
2021/07/22 05:53:15;;;;;;;4.70;3.65;;;20.60;99.90;;;;;;4948337;28;20185;-69
2021/07/22 05:55:40;;;;;;;6.38;3.70;;;20.60;99.90;;;;;;4949596;28;20186;-71
2021/07/22 05:58:06;;;;;;;5.18;3.70;;;20.50;99.90;;;;;;4953232;28;20188;-70
2021/07/22 06:00:31;;;;;;;7.10;4.30;;;20.60;99.90;;;;;;4948359;28;20492;-70
2021/07/22 06:02:57;;;;;;;5.07;3.80;;;20.50;99.90;;;;;;4951083;28;20256;-70
2021/07/22 06:05:22;;;;;;;5.78;3.85;;;20.30;99.90;;;;;;4953851;28;20682;-68
2021/07/22 06:07:48;;;;;;;6.22;4.53;;;20.30;99.90;;;;;;4953625;28;20237;-69
2021/07/22 06:10:14;;;;;;;6.03;4.38;;;20.30;99.90;;;;;;4957078;28;20545;-69
2021/07/22 06:12:42;;;;;;;4.80;4.05;;;20.20;99.90;;;;;;4949083;28;20181;-69
2021/07/22 06:15:10;;;;;;;5.50;4.07;;;20.20;99.90;;;;;;4952185;28;20186;-70
2021/07/22 06:17:36;;;;;;;4.80;3.65;;;20.10;99.90;;;;;;4960981;28;20246;-69
2021/07/22 06:20:06;;;;;;;6.60;4.70;;;20.10;99.90;;;;;;4948754;28;20210;-69
2021/07/22 06:22:32;;;;;;;6.47;4.70;;;20.10;99.90;;;;;;4964848;28;20506;-70
2021/07/22 06:24:57;;;;;;;6.55;4.70;;;20.10;99.90;;;;;;4954051;28;20193;-69
2021/07/22 06:27:23;;;;;;;6.82;4.63;;;20.10;99.90;;;;;;4950791;28;20264;-69
2021/07/22 06:29:49;;;;;;;6.43;4.65;;;20.10;99.90;;;;;;4950844;28;20210;-69
2021/07/22 06:32:15;;;;;;;5.40;3.60;;;20.10;99.90;;;;;;4953141;28;20710;-69
2021/07/22 06:34:40;;;;;;;4.55;3.55;;;20.00;99.90;;;;;;4955651;28;20173;-70
2021/07/22 06:37:06;;;;;;;5.35;3.92;;;19.90;99.90;;;;;;4948431;28;20204;-68
2021/07/22 06:39:35;;;;;;;5.68;3.75;;;19.70;99.90;;;;;;4949547;28;20585;-69
2021/07/22 06:42:03;;;;;;;5.57;4.13;;;19.60;99.90;;;;;;4946969;28;20514;-69
2021/07/22 06:44:29;;;;;;;4.88;3.53;;;19.50;99.90;;;;;;4947520;28;20668;-69
2021/07/22 06:46:55;;;;;;;4.43;3.40;;;19.40;99.90;;;;;;4946011;28;20193;-69
2021/07/22 06:49:20;;;;;;;5.97;3.63;;;19.40;99.90;;;;;;4951002;28;20671;-69
2021/07/22 06:51:48;;;;;;;4.80;3.35;;;19.40;99.90;;;;;;4949872;28;20637;-70
2021/07/22 06:54:14;;;;;;;4.72;3.40;;;19.20;99.90;;;;;;4947491;28;20264;-70
2021/07/22 06:56:40;;;;;;;5.85;3.88;;;19.10;99.90;;;;;;4947855;28;20200;-70
2021/07/22 06:59:06;;;;;;;5.40;3.92;;;19.00;99.90;;;;;;4947247;28;20177;-70
2021/07/22 07:29:31;;;;;;;7.85;3.55;;;19.60;99.90;;;;;;5862326;23;20240;-68
2021/07/22 07:32:00;;;;;;;4.80;3.30;;;19.70;99.90;;;;;;4962026;28;20192;-69
2021/07/22 07:34:26;;;;;;;5.18;3.28;;;19.80;99.90;;;;;;4953938;28;20208;-70
2021/07/22 07:36:53;;;;;;;6.35;3.47;;;19.90;99.90;;;;;;4961840;28;20185;-70
2021/07/22 07:39:18;;;;;;;6.57;4.15;;;20.00;99.90;;;;;;4954811;28;20223;-69
2021/07/22 07:41:44;;;;;;;5.35;3.42;;;20.10;99.90;;;;;;4955237;28;20534;-69
2021/07/22 07:44:10;;;;;;;6.78;3.75;;;20.10;99.90;;;;;;4958771;28;20185;-71
2021/07/22 07:46:36;;;;;;;5.95;3.85;;;20.30;99.90;;;;;;4955942;28;20633;-69
2021/07/22 07:49:02;;;;;;;5.13;3.75;;;20.40;99.90;;;;;;4956255;28;20205;-70
2021/07/22 07:51:28;;;;;;;4.88;3.03;;;20.50;99.90;;;;;;4958174;28;20289;-71
2021/07/22 07:53:54;;;;;;;6.68;3.72;;;20.60;99.90;;;;;;4960079;28;20177;-70
2021/07/22 07:56:20;;;;;;;5.90;3.88;;;20.80;99.90;;;;;;4951225;28;20663;-69
2021/07/22 07:58:46;;;;;;;6.47;3.53;;;21.00;99.90;;;;;;4955016;28;20190;-68
2021/07/22 08:01:11;;;;;;;4.90;2.90;;;21.10;99.90;;;;;;4959780;28;20205;-69
2021/07/22 08:03:38;;;;;;;4.65;3.53;;;21.20;99.90;;;;;;4962504;28;20283;-69
2021/07/22 08:06:04;;;;;;;5.07;3.63;;;21.20;99.90;;;;;;4956861;28;20172;-69
2021/07/22 08:08:31;;;;;;;7.28;3.72;;;21.40;99.90;;;;;;4958442;28;20217;-69
2021/07/22 08:10:58;;;;;;;6.32;3.78;;;21.30;99.90;;;;;;4953118;28;20561;-70
2021/07/22 08:13:25;;;;;;;5.13;3.40;;;21.50;99.90;;;;;;4957925;28;20206;-69
2021/07/22 08:15:51;;;;;;;6.47;4.05;;;21.50;99.90;;;;;;4953356;28;20549;-69
2021/07/22 08:18:17;;;;;;;5.60;3.75;;;21.50;99.90;;;;;;4952577;28;20196;-70
2021/07/22 08:20:43;;;;;;;7.30;3.42;;;21.60;99.90;;;;;;4951441;28;20202;-70
2021/07/22 08:23:09;;;;;;;7.75;4.05;;;21.60;99.90;;;;;;4952894;28;20835;-70
2021/07/22 08:25:38;;;;;;;5.45;3.63;;;21.90;99.90;;;;;;4955936;28;20300;-69
2021/07/22 08:28:04;;;;;;;7.00;4.63;;;22.00;99.90;;;;;;4954256;28;20329;-69
2021/07/22 08:30:31;;;;;;;6.00;3.97;;;22.20;99.90;;;;;;4953847;28;20217;-69
2021/07/22 08:32:57;;;;;;;6.22;4.10;;;22.40;99.90;;;;;;4954013;28;20173;-69
2021/07/22 08:35:22;;;;;;;5.28;3.97;;;22.50;99.90;;;;;;4950805;28;20192;-70
2021/07/22 08:37:48;;;;;;;7.47;4.60;;;22.70;99.90;;;;;;4953229;28;20277;-69
2021/07/22 08:40:14;;;;;;;7.30;4.32;;;22.70;99.90;;;;;;4955433;28;20241;-70
2021/07/22 08:42:43;;;;;;;4.97;3.40;;;22.80;99.90;;;;;;4960561;28;20185;-69
2021/07/22 08:45:10;;;;;;;7.35;3.72;;;22.90;99.90;;;;;;4958534;28;20197;-69
2021/07/22 08:47:36;;;;;;;4.55;3.70;;;22.90;99.90;;;;;;4957047;28;20646;-71
2021/07/22 08:50:03;;;;;;;7.75;4.75;;;22.90;99.90;;;;;;4964350;28;20201;-69
2021/07/22 08:52:29;;;;;;;7.00;4.53;;;22.90;99.90;;;;;;4954163;28;20192;-71
2021/07/22 08:54:55;;;;;;;6.00;3.83;;;22.90;99.90;;;;;;4956559;28;20185;-70
2021/07/22 08:57:27;;;;;;;7.30;4.00;;;22.90;99.90;;;;;;4954668;28;20213;-70
2021/07/22 08:59:54;;;;;;;6.55;3.85;;;22.70;99.90;;;;;;4960881;28;20651;-70
2021/07/22 09:02:22;;;;;;;5.88;4.20;;;22.60;99.90;;;;;;4956656;28;20602;-69
2021/07/22 09:04:56;;;;;;;5.45;3.97;;;22.50;99.90;;;;;;4964478;28;20281;-69
2021/07/22 09:07:23;;;;;;;6.07;3.60;;;22.50;99.90;;;;;;4959793;28;20224;-70
2021/07/22 09:10:04;;;;;;;6.72;4.13;;;22.50;99.90;;;;;;4955907;28;20618;-70
2021/07/22 09:12:47;;;;;;;5.40;3.75;;;22.40;99.90;;;;;;4960777;28;20185;-70
2021/07/22 09:15:22;;;;;;;5.22;3.33;;;22.50;99.90;;;;;;4962921;28;20235;-69
2021/07/22 09:17:48;;;;;;;6.15;3.28;;;22.50;99.90;;;;;;4960476;28;20177;-69
2021/07/22 09:20:25;;;;;;;5.78;3.90;;;22.50;99.90;;;;;;4956847;28;20272;-70
2021/07/22 09:22:51;;;;;;;5.50;3.63;;;22.50;99.90;;;;;;4958040;28;20187;-69
2021/07/22 09:25:18;;;;;;;6.65;4.03;;;22.40;99.90;;;;;;4957122;28;20640;-70
2021/07/22 09:27:45;;;;;;;5.82;3.53;;;22.40;99.90;;;;;;4961610;28;20213;-70
2021/07/22 09:30:12;;;;;;;6.20;4.38;;;22.40;99.90;;;;;;4963446;28;20225;-69
2021/07/22 09:32:40;;;;;;;6.93;3.92;;;22.40;99.90;;;;;;4956416;28;20220;-69
2021/07/22 09:35:15;;;;;;;6.95;4.07;;;22.40;99.90;;;;;;4954055;28;20257;-70
2021/07/22 09:37:44;;;;;;;6.18;4.03;;;22.50;99.90;;;;;;4957262;28;20185;-69
2021/07/22 09:40:14;;;;;;;7.68;4.18;;;22.40;99.90;;;;;;4965222;28;20205;-68
2021/07/22 09:42:49;;;;;;;5.65;3.58;;;22.30;99.90;;;;;;4955507;28;20197;-68
2021/07/22 09:45:19;;;;;;;7.07;3.80;;;22.20;99.90;;;;;;4959950;28;20203;-69
2021/07/22 09:47:46;;;;;;;8.52;4.70;;;22.20;99.90;;;;;;4962978;28;20680;-69
2021/07/22 09:50:17;;;;;;;6.78;4.35;;;22.20;99.90;;;;;;4957461;28;20255;-68
2021/07/22 09:52:44;;;;;;;8.23;4.28;;;22.20;99.90;;;;;;4959015;28;20813;-67
2021/07/22 09:55:43;;;;;;;6.53;4.57;;;22.10;99.90;;;;;;4954025;28;20538;-67
2021/07/22 09:58:10;;;;;;;6.93;4.18;;;21.90;99.90;;;;;;4944926;28;20189;-69
2021/07/22 10:00:40;;;;;;;8.63;4.95;;;22.00;99.90;;;;;;4979462;28;20196;-68
2021/07/22 10:03:10;;;;;;;7.18;4.45;;;21.90;99.90;;;;;;4958550;28;20650;-68
2021/07/22 10:06:08;;;;;;;6.57;4.65;;;22.00;99.90;;;;;;4960881;28;20285;-69
2021/07/22 10:08:35;;;;;;;7.15;5.00;;;21.90;99.90;;;;;;4960305;28;20201;-66
2021/07/22 10:11:04;;;;;;;6.78;4.53;;;21.90;99.90;;;;;;4959706;28;20209;-69
2021/07/22 10:13:35;;;;;;;8.77;5.18;;;21.90;99.90;;;;;;4956865;28;20193;-69
2021/07/22 10:16:02;;;;;;;8.07;5.05;;;22.10;99.90;;;;;;4958866;28;20216;-67
2021/07/22 10:18:30;;;;;;;6.68;4.28;;;22.20;99.90;;;;;;4961199;28;20185;-70
2021/07/22 10:20:59;;;;;;;9.45;5.57;;;22.00;99.90;;;;;;4956171;28;20213;-69
2021/07/22 10:23:25;;;;;;;7.85;5.05;;;22.10;99.90;;;;;;4952039;28;20641;-71
2021/07/22 10:25:50;;;;;;;7.10;4.35;;;22.20;99.90;;;;;;4960402;28;20220;-69
2021/07/22 10:28:17;;;;;;;7.30;4.35;;;22.40;99.90;;;;;;4955396;28;20697;-69
2021/07/22 10:30:45;;;;;;;7.15;4.32;;;22.50;99.90;;;;;;4959131;28;20224;-70
2021/07/22 10:33:12;;;;;;;6.22;4.05;;;22.60;99.90;;;;;;4959232;28;20193;-69
2021/07/22 10:35:38;;;;;;;5.70;3.88;;;22.90;99.90;;;;;;4963453;28;20189;-70
2021/07/22 10:38:14;;;;;;;5.30;3.67;;;22.90;99.90;;;;;;4958152;28;20199;-68
2021/07/22 10:40:59;;;;;;;6.35;4.20;;;23.20;99.90;;;;;;4951977;28;20665;-68
2021/07/22 10:43:37;;;;;;;6.57;4.60;;;23.30;99.90;;;;;;4957419;28;20636;-68
2021/07/22 10:46:13;;;;;;;6.05;4.18;;;23.30;99.90;;;;;;4953885;28;20177;-68
2021/07/22 10:48:41;;;;;;;6.47;3.92;;;23.50;99.90;;;;;;4954616;28;20303;-68
2021/07/22 10:51:08;;;;;;;7.47;4.68;;;23.50;99.90;;;;;;4957713;28;20212;-69
2021/07/22 10:53:42;;;;;;;9.60;5.22;;;23.50;99.90;;;;;;4960349;28;20184;-68
2021/07/22 10:56:14;;;;;;;7.18;4.47;;;23.60;99.90;;;;;;4951940;28;20165;-69
2021/07/22 10:58:40;;;;;;;9.13;4.78;;;23.70;99.90;;;;;;4957562;28;20194;-68
2021/07/22 11:01:08;;;;;;;6.22;4.07;;;23.70;99.90;;;;;;4953945;28;20217;-69
2021/07/22 11:03:38;;;;;;;6.00;4.30;;;23.70;99.90;;;;;;4956374;28;20185;-68
2021/07/22 11:06:06;;;;;;;6.30;4.30;;;23.90;99.90;;;;;;4961041;28;20671;-69
2021/07/22 11:08:32;;;;;;;5.53;3.95;;;23.80;99.90;;;;;;4961036;28;20264;-69
2021/07/22 11:11:09;;;;;;;6.65;3.50;;;23.80;99.90;;;;;;4953507;28;20661;-68
2021/07/22 11:13:37;;;;;;;7.07;3.97;;;23.80;99.90;;;;;;4956229;28;20188;-69
2021/07/22 11:16:29;;;;;;;5.85;3.97;;;23.80;99.90;;;;;;4955332;28;20676;-68
2021/07/22 11:19:11;;;;;;;5.63;3.88;;;23.70;99.90;;;;;;4954731;28;20707;-68
2021/07/22 11:21:38;;;;;;;6.45;3.97;;;23.70;99.90;;;;;;4958173;28;20535;-71
2021/07/22 11:24:16;;;;;;;4.90;3.40;;;23.70;99.90;;;;;;4957165;28;20186;-68
2021/07/22 11:26:43;;;;;;;5.85;3.78;;;23.80;99.90;;;;;;4954707;28;20256;-69
2021/07/22 11:29:09;;;;;;;6.70;4.00;;;23.90;99.90;;;;;;4956954;28;20212;-68
2021/07/22 11:31:55;;;;;;;7.00;4.40;;;23.80;99.90;;;;;;4961706;28;20182;-68
2021/07/22 11:34:34;;;;;;;5.43;4.30;;;23.80;99.90;;;;;;4959069;28;20177;-68
2021/07/22 11:37:01;;;;;;;6.13;3.35;;;23.80;99.90;;;;;;4955246;28;20237;-67
2021/07/22 11:39:46;;;;;;;5.70;4.03;;;23.70;99.90;;;;;;4955782;28;20231;-68
2021/07/22 11:42:13;;;;;;;7.80;4.85;;;23.60;99.90;;;;;;4960449;28;20300;-70
2021/07/22 11:44:40;;;;;;;6.90;4.15;;;23.70;99.90;;;;;;4957570;28;20181;-69
2021/07/22 11:47:13;;;;;;;6.47;4.13;;;23.70;99.90;;;;;;4962683;28;20255;-68
2021/07/22 11:49:39;;;;;;;6.20;4.28;;;23.90;99.90;;;;;;4963204;28;20203;-69
2021/07/22 11:52:05;;;;;;;6.18;4.03;;;24.00;99.90;;;;;;4955854;28;20185;-67
2021/07/22 11:54:30;;;;;;;7.85;5.22;;;24.10;99.90;;;;;;4956182;28;20182;-68
2021/07/22 11:56:57;;;;;;;8.15;5.03;;;24.40;99.90;;;;;;4955475;28;20260;-69
2021/07/22 11:59:30;;;;;;;9.15;5.80;;;24.50;99.90;;;;;;4955325;28;20198;-68
2021/07/22 12:01:57;;;;;;;9.35;5.45;;;24.80;99.90;;;;;;4957040;28;20193;-70
2021/07/22 12:04:33;;;;;;;7.53;5.07;;;25.00;99.90;;;;;;4958945;28;20177;-68
2021/07/22 12:07:02;;;;;;;8.98;6.13;;;25.20;99.90;;;;;;4960698;28;20582;-69
2021/07/22 12:09:28;;;;;;;7.55;4.72;;;25.10;99.90;;;;;;4954305;28;20204;-68
2021/07/22 12:11:58;;;;;;;8.55;5.72;;;24.90;99.90;;;;;;4952746;28;20210;-68
2021/07/22 12:14:27;;;;;;;7.30;4.80;;;25.10;99.90;;;;;;4955266;28;20201;-70
2021/07/22 12:16:55;;;;;;;6.78;4.72;;;25.10;99.90;;;;;;4954953;28;20177;-68
2021/07/22 12:19:26;;;;;;;8.02;5.15;;;25.20;99.90;;;;;;4958625;28;20212;-68
2021/07/22 12:22:25;;;;;;;9.35;5.32;;;25.30;99.90;;;;;;4954954;28;20189;-69
2021/07/22 12:24:56;;;;;;;7.28;4.72;;;25.30;99.90;;;;;;4959578;28;20208;-68
2021/07/22 12:27:26;;;;;;;8.15;5.53;;;25.20;99.90;;;;;;4955966;28;20248;-69
2021/07/22 12:29:53;;;;;;;6.20;5.22;;;25.00;99.90;;;;;;4954044;28;20324;-67
2021/07/22 12:32:18;;;;;;;7.35;5.75;;;25.00;99.90;;;;;;4959422;28;20186;-69
2021/07/22 12:34:44;;;;;;;7.93;5.35;;;25.00;99.90;;;;;;4959571;28;20203;-69
2021/07/22 12:37:10;;;;;;;6.43;4.90;;;25.10;99.90;;;;;;4949829;28;20236;-70
2021/07/22 12:39:35;;;;;;;8.25;5.85;;;25.20;99.90;;;;;;4959864;28;20602;-69
2021/07/22 12:42:13;;;;;;;6.35;5.07;;;25.30;99.90;;;;;;4955432;28;20189;-70
2021/07/22 12:44:44;;;;;;;6.53;5.25;;;25.30;99.90;;;;;;4949186;28;20193;-70
2021/07/22 12:47:29;;;;;;;9.00;6.15;;;25.40;99.90;;;;;;4951790;28;20174;-70
2021/07/22 12:49:55;;;;;;;9.15;5.90;;;25.40;99.90;;;;;;4951516;28;20237;-69
2021/07/22 12:52:21;;;;;;;8.05;5.85;;;24.90;99.90;;;;;;4952690;28;20195;-68
2021/07/22 12:54:47;;;;;;;7.47;5.40;;;24.70;99.90;;;;;;4955078;28;20181;-69
2021/07/22 12:57:12;;;;;;;8.82;6.53;;;24.50;99.90;;;;;;4964006;28;20177;-69
2021/07/22 12:59:38;;;;;;;9.13;6.10;;;24.80;99.90;;;;;;4953526;28;20313;-69
2021/07/22 13:02:04;;;;;;;7.93;5.28;;;25.10;99.90;;;;;;4956497;28;20188;-70
2021/07/22 13:04:30;;;;;;;9.25;5.97;;;25.00;99.90;;;;;;4956544;28;21221;-70
2021/07/22 13:06:56;;;;;;;9.02;6.28;;;25.00;99.90;;;;;;4962207;28;20236;-70
2021/07/22 13:09:22;;;;;;;7.70;5.60;;;24.90;99.90;;;;;;4957261;28;20293;-69
2021/07/22 13:11:57;;;;;;;6.60;4.80;;;24.90;99.90;;;;;;4959491;28;20180;-70
2021/07/22 13:14:23;;;;;;;7.68;4.97;;;25.10;99.90;;;;;;4958114;28;20184;-69
2021/07/22 13:16:50;;;;;;;5.35;3.95;;;25.40;99.90;;;;;;4955899;28;20266;-70
2021/07/22 13:19:16;;;;;;;6.82;5.47;;;25.50;99.90;;;;;;4959638;28;20564;-69