Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:46;;;;;;;10.52;5.22;;;;;;;;;;5005516;28;20040;-74
2022/10/10 00:04:11;;;;;;;12.77;5.20;;;;;;;;;;5013200;28;20025;-74
2022/10/10 00:06:37;;;;;;;11.25;5.35;;;;;;;;;;5011504;28;20029;-73
2022/10/10 00:09:03;;;;;;;12.80;5.50;;;;;;;;;;5007953;28;20033;-69
2022/10/10 00:11:29;;;;;;;11.85;5.63;;;;;;;;;;5006241;28;20036;-68
2022/10/10 00:13:54;;;;;;;13.02;5.82;;;;;;;;;;5006367;28;20036;-69
2022/10/10 00:16:20;;;;;;;15.95;6.90;;;;;;;;;;5001344;28;20029;-69
2022/10/10 00:18:45;;;;;;;15.20;6.50;;;;;;;;;;5005684;28;20079;-69
2022/10/10 00:21:11;;;;;;;21.27;9.70;;;;;;;;;;5005408;28;22031;-68
2022/10/10 00:23:36;;;;;;;15.57;8.35;;;;;;;;;;5007201;28;20075;-70
2022/10/10 00:26:02;;;;;;;15.05;7.32;;;;;;;;;;4995691;28;20028;-70
2022/10/10 00:28:27;;;;;;;12.73;6.60;;;;;;;;;;4999331;28;20477;-69
2022/10/10 00:30:53;;;;;;;13.15;6.93;;;;;;;;;;5006017;28;20023;-68
2022/10/10 00:33:18;;;;;;;13.63;6.68;;;;;;;;;;5006582;28;20506;-69
2022/10/10 00:35:44;;;;;;;13.38;6.57;;;;;;;;;;5001488;28;20660;-69
2022/10/10 00:38:09;;;;;;;14.20;6.60;;;;;;;;;;5006762;28;20111;-69
2022/10/10 00:40:51;;;;;;;12.70;5.75;;;;;;;;;;4999826;28;20903;-69
2022/10/10 00:43:17;;;;;;;10.52;5.88;;;;;;;;;;4998064;28;20030;-69
2022/10/10 00:45:43;;;;;;;14.60;6.90;;;;;;;;;;4995760;28;20033;-69
2022/10/10 00:48:13;;;;;;;12.45;6.07;;;;;;;;;;5005563;28;20037;-69
2022/10/10 00:50:49;;;;;;;12.95;6.30;;;;;;;;;;5006219;28;20033;-70
2022/10/10 00:53:16;;;;;;;13.82;6.95;;;;;;;;;;5001713;28;20130;-69
2022/10/10 00:55:45;;;;;;;12.63;6.25;;;;;;;;;;5006708;28;20044;-69
2022/10/10 00:58:11;;;;;;;14.35;7.05;;;;;;;;;;5005714;28;20076;-67
2022/10/10 01:00:36;;;;;;;13.93;6.53;;;;;;;;;;5005338;28;20026;-69
2022/10/10 01:03:01;;;;;;;13.80;6.95;;;;;;;;;;5006274;28;20028;-69
2022/10/10 01:05:27;;;;;;;13.68;7.10;;;;;;;;;;4995591;28;20026;-69
2022/10/10 01:07:53;;;;;;;15.20;7.18;;;;;;;;;;5006791;28;20596;-68
2022/10/10 01:10:19;;;;;;;18.77;7.43;;;;;;;;;;5005110;28;20032;-69
2022/10/10 01:12:45;;;;;;;15.95;7.22;;;;;;;;;;5005462;28;20036;-69
2022/10/10 01:15:16;;;;;;;16.05;6.80;;;;;;;;;;4990135;28;20018;-69
2022/10/10 01:17:45;;;;;;;20.38;7.90;;;;;;;;;;5004804;28;20053;-68
2022/10/10 01:20:13;;;;;;;16.98;7.80;;;;;;;;;;5005112;28;20026;-68
2022/10/10 01:22:44;;;;;;;13.52;7.93;;;;;;;;;;5003565;28;20025;-68
2022/10/10 01:25:27;;;;;;;18.73;7.60;;;;;;;;;;5001562;28;20049;-69
2022/10/10 01:27:58;;;;;;;16.15;7.72;;;;;;;;;;5001027;28;20026;-68
2022/10/10 01:30:24;;;;;;;17.65;8.30;;;;;;;;;;5001235;28;20017;-69
2022/10/10 01:32:49;;;;;;;18.23;9.30;;;;;;;;;;5004602;28;20044;-69
2022/10/10 01:35:20;;;;;;;16.88;7.97;;;;;;;;;;5001580;28;20061;-69
2022/10/10 01:38:10;;;;;;;17.38;8.52;;;;;;;;;;4992123;28;20590;-69
2022/10/10 01:40:42;;;;;;;16.08;7.72;;;;;;;;;;4995136;28;20041;-69
2022/10/10 01:43:10;;;;;;;20.80;9.60;;;;;;;;;;5004194;28;20118;-69
2022/10/10 01:45:35;;;;;;;17.17;7.80;;;;;;;;;;5007110;28;20096;-68
2022/10/10 01:48:02;;;;;;;18.60;7.70;;;;;;;;;;5003659;28;20025;-68
2022/10/10 01:50:37;;;;;;;18.45;8.27;;;;;;;;;;5006956;28;20821;-68
2022/10/10 01:53:09;;;;;;;17.75;7.38;;;;;;;;;;5004109;28;20843;-69
2022/10/10 01:55:40;;;;;;;17.00;7.68;;;;;;;;;;5022183;28;20029;-69
2022/10/10 01:58:24;;;;;;;17.83;8.60;;;;;;;;;;5003166;28;20132;-69
2022/10/10 02:00:57;;;;;;;17.25;7.93;;;;;;;;;;4988053;28;20299;-68
2022/10/10 02:03:26;;;;;;;17.83;7.85;;;;;;;;;;5004826;28;20029;-68
2022/10/10 02:06:17;;;;;;;27.48;10.00;;;;;;;;;;5005123;28;20022;-68
2022/10/10 02:09:03;;;;;;;25.73;8.97;;;;;;;;;;5004040;28;20048;-68
2022/10/10 02:11:29;;;;;;;27.55;10.15;;;;;;;;;;4997090;28;20040;-69
2022/10/10 02:14:24;;;;;;;26.70;11.40;;;;;;;;;;5003902;28;20026;-69
2022/10/10 02:16:52;;;;;;;21.63;9.98;;;;;;;;;;4992954;28;20033;-69
2022/10/10 02:19:23;;;;;;;22.10;9.90;;;;;;;;;;4982938;28;21000;-70
2022/10/10 02:21:50;;;;;;;21.02;9.77;;;;;;;;;;5004477;28;20151;-69
2022/10/10 02:24:18;;;;;;;40.40;12.90;;;;;;;;;;4993614;28;20807;-69
2022/10/10 02:26:46;;;;;;;26.05;10.57;;;;;;;;;;5004575;28;20034;-68
2022/10/10 02:29:16;;;;;;;26.58;11.30;;;;;;;;;;5009269;28;20025;-68
2022/10/10 02:32:01;;;;;;;26.02;11.68;;;;;;;;;;5006416;28;20026;-68
2022/10/10 02:34:29;;;;;;;27.25;11.25;;;;;;;;;;5000074;28;20132;-69
2022/10/10 02:36:55;;;;;;;31.00;11.43;;;;;;;;;;4998604;28;20050;-69
2022/10/10 02:39:24;;;;;;;24.63;9.98;;;;;;;;;;5009390;28;20025;-69
2022/10/10 02:41:52;;;;;;;23.70;9.80;;;;;;;;;;5001580;28;20034;-69
2022/10/10 02:44:18;;;;;;;23.55;9.30;;;;;;;;;;4982550;28;20915;-68
2022/10/10 02:46:44;;;;;;;28.55;12.13;;;;;;;;;;5006785;28;20022;-69
2022/10/10 02:49:10;;;;;;;22.83;9.80;;;;;;;;;;5007872;28;20044;-69
2022/10/10 02:51:36;;;;;;;16.90;8.85;;;;;;;;;;5006803;28;20033;-69
2022/10/10 02:54:01;;;;;;;22.13;10.05;;;;;;;;;;5006273;28;20037;-69
2022/10/10 02:56:27;;;;;;;22.40;10.50;;;;;;;;;;4986082;28;20076;-69
2022/10/10 02:58:54;;;;;;;21.27;9.60;;;;;;;;;;5005505;28;20037;-68
2022/10/10 03:01:20;;;;;;;21.52;9.85;;;;;;;;;;5009023;28;20052;-69
2022/10/10 03:03:45;;;;;;;17.13;9.43;;;;;;;;;;5006559;28;20013;-68
2022/10/10 03:06:11;;;;;;;21.10;10.80;;;;;;;;;;5004518;28;20037;-69
2022/10/10 03:08:39;;;;;;;21.60;10.93;;;;;;;;;;4999518;28;20038;-68
2022/10/10 03:11:04;;;;;;;22.88;10.52;;;;;;;;;;5009610;28;20657;-69
2022/10/10 03:13:29;;;;;;;34.35;13.90;;;;;;;;;;5008031;28;20039;-69
2022/10/10 03:15:55;;;;;;;36.95;15.63;;;;;;;;;;5001079;28;20120;-69
2022/10/10 03:18:20;;;;;;;32.85;13.57;;;;;;;;;;5006935;28;20580;-68
2022/10/10 03:20:55;;;;;;;43.28;19.98;;;;;;;;;;5007973;28;20026;-68
2022/10/10 03:23:22;;;;;;;42.78;18.50;;;;;;;;;;5007572;28;20146;-68
2022/10/10 03:25:47;;;;;;;38.25;18.23;;;;;;;;;;5005925;28;20067;-68
2022/10/10 03:28:13;;;;;;;35.53;17.35;;;;;;;;;;5009047;28;20029;-69
2022/10/10 03:30:38;;;;;;;28.10;15.30;;;;;;;;;;4984354;28;20108;-69
2022/10/10 03:33:07;;;;;;;32.80;13.05;;;;;;;;;;5001822;28;20897;-69
2022/10/10 03:35:32;;;;;;;33.08;14.93;;;;;;;;;;5004850;28;20029;-69
2022/10/10 03:37:58;;;;;;;26.90;13.75;;;;;;;;;;5007832;28;20040;-73
2022/10/10 03:40:23;;;;;;;28.25;14.35;;;;;;;;;;5016533;28;20017;-73
2022/10/10 03:42:49;;;;;;;32.95;14.85;;;;;;;;;;5009673;28;20128;-73
2022/10/10 03:45:14;;;;;;;36.20;16.45;;;;;;;;;;5000508;28;20045;-74
2022/10/10 03:47:42;;;;;;;33.55;14.35;;;;;;;;;;5012356;28;20767;-73
2022/10/10 03:50:08;;;;;;;35.67;15.23;;;;;;;;;;5014889;28;20041;-75
2022/10/10 03:52:36;;;;;;;39.80;18.38;;;;;;;;;;5004714;28;20062;-73
2022/10/10 03:55:05;;;;;;;37.72;18.88;;;;;;;;;;5013356;28;20042;-73
2022/10/10 03:57:30;;;;;;;44.13;19.55;;;;;;;;;;5010830;28;20033;-73
2022/10/10 03:59:55;;;;;;;43.80;19.02;;;;;;;;;;5017366;28;20037;-74
2022/10/10 04:02:20;;;;;;;45.08;21.25;;;;;;;;;;4998790;28;20033;-74
2022/10/10 04:04:46;;;;;;;43.58;21.55;;;;;;;;;;5012888;28;20083;-74
2022/10/10 04:07:14;;;;;;;42.70;21.42;;;;;;;;;;5013725;28;20049;-73
2022/10/10 04:09:40;;;;;;;39.08;18.23;;;;;;;;;;5018713;28;20040;-74
2022/10/10 04:12:05;;;;;;;36.75;17.20;;;;;;;;;;5013334;28;20637;-74
2022/10/10 04:14:30;;;;;;;30.48;14.48;;;;;;;;;;5016932;28;20076;-74
2022/10/10 04:16:56;;;;;;;39.40;18.35;;;;;;;;;;5000769;28;20037;-74
2022/10/10 04:19:21;;;;;;;32.63;17.65;;;;;;;;;;5015980;28;20029;-74
2022/10/10 04:21:46;;;;;;;30.35;14.35;;;;;;;;;;5006170;28;20220;-74
2022/10/10 04:24:12;;;;;;;35.58;18.67;;;;;;;;;;5020482;28;20033;-74
2022/10/10 04:26:37;;;;;;;43.45;21.33;;;;;;;;;;5015285;28;20033;-73
2022/10/10 04:29:03;;;;;;;41.72;20.65;;;;;;;;;;5012652;28;20034;-73
2022/10/10 04:31:28;;;;;;;40.67;20.02;;;;;;;;;;5006831;28;20226;-73
2022/10/10 04:33:53;;;;;;;47.63;23.98;;;;;;;;;;5014253;28;20029;-73
2022/10/10 04:36:19;;;;;;;49.22;25.23;;;;;;;;;;5012612;28;20040;-73
2022/10/10 04:38:44;;;;;;;45.15;25.58;;;;;;;;;;5011135;28;20029;-73
2022/10/10 04:41:12;;;;;;;51.05;25.27;;;;;;;;;;5011030;28;20044;-73
2022/10/10 04:43:37;;;;;;;43.85;25.65;;;;;;;;;;5001270;28;20018;-73
2022/10/10 04:46:05;;;;;;;48.72;23.70;;;;;;;;;;5008641;28;20041;-73
2022/10/10 04:48:30;;;;;;;52.13;22.45;;;;;;;;;;5004928;28;20060;-73
2022/10/10 04:50:57;;;;;;;47.53;19.38;;;;;;;;;;5015068;28;20980;-73
2022/10/10 04:53:23;;;;;;;46.33;19.42;;;;;;;;;;5013649;28;20148;-73
2022/10/10 04:55:50;;;;;;;49.95;20.70;;;;;;;;;;5013465;28;20116;-73
2022/10/10 04:58:17;;;;;;;50.65;21.77;;;;;;;;;;5015228;28;20121;-73
2022/10/10 05:00:43;;;;;;;57.83;23.45;;;;;;;;;;5015294;28;20114;-73
2022/10/10 05:03:10;;;;;;;53.40;24.55;;;;;;;;;;5011192;28;20121;-73
2022/10/10 05:05:36;;;;;;;55.42;20.88;;;;;;;;;;5008649;28;20017;-73
2022/10/10 05:08:01;;;;;;;48.80;23.30;;;;;;;;;;5012267;28;20072;-73
2022/10/10 05:10:29;;;;;;;58.90;29.00;;;;;;;;;;5002789;28;20040;-73
2022/10/10 05:12:55;;;;;;;52.95;27.00;;;;;;;;;;5015137;28;20129;-73
2022/10/10 05:15:21;;;;;;;60.88;26.13;;;;;;;;;;5008136;28;20141;-73
2022/10/10 05:17:46;;;;;;;63.88;32.67;;;;;;;;;;5009543;28;20036;-73
2022/10/10 05:20:14;;;;;;;54.45;28.75;;;;;;;;;;5013890;28;20017;-73
2022/10/10 05:22:40;;;;;;;43.05;24.05;;;;;;;;;;5002525;28;20032;-73
2022/10/10 05:25:07;;;;;;;31.77;19.33;;;;;;;;;;5009491;28;20042;-73
2022/10/10 05:27:33;;;;;;;36.90;18.38;;;;;;;;;;5010153;28;20036;-72
2022/10/10 05:29:58;;;;;;;37.22;19.35;;;;;;;;;;5009571;28;20021;-73
2022/10/10 05:32:24;;;;;;;25.98;16.38;;;;;;;;;;5010540;28;20862;-73
2022/10/10 05:34:49;;;;;;;32.80;17.80;;;;;;;;;;5008093;28;20036;-72
2022/10/10 05:37:17;;;;;;;35.53;18.10;;;;;;;;;;5006170;28;20060;-72
2022/10/10 05:39:45;;;;;;;29.00;16.63;;;;;;;;;;5003765;28;20111;-72
2022/10/10 05:42:13;;;;;;;27.27;15.85;;;;;;;;;;5003429;28;20029;-72
2022/10/10 05:44:41;;;;;;;26.08;15.93;;;;;;;;;;5008429;28;20708;-72
2022/10/10 05:47:06;;;;;;;30.63;16.92;;;;;;;;;;5009326;28;20030;-72
2022/10/10 05:49:32;;;;;;;34.67;19.17;;;;;;;;;;5010914;28;20031;-72
2022/10/10 05:51:57;;;;;;;25.80;17.15;;;;;;;;;;5008336;28;20395;-72
2022/10/10 05:54:25;;;;;;;28.58;17.08;;;;;;;;;;5006110;28;20592;-74
2022/10/10 05:56:50;;;;;;;27.20;16.50;;;;;;;;;;5004904;28;20038;-74
2022/10/10 05:59:17;;;;;;;32.92;16.40;;;;;;;;;;5010553;28;20148;-72
2022/10/10 06:01:43;;;;;;;32.67;16.05;;;;;;;;;;5009306;28;20056;-72
2022/10/10 06:04:08;;;;;;;24.63;14.18;;;;;;;;;;5012887;28;20033;-71
2022/10/10 06:06:34;;;;;;;23.98;15.50;;;;;;;;;;5014277;28;20029;-73
2022/10/10 06:08:59;;;;;;;29.23;15.45;;;;;;;;;;5018634;28;20044;-72
2022/10/10 06:11:24;;;;;;;31.85;15.68;;;;;;;;;;4999546;28;20182;-71
2022/10/10 06:13:53;;;;;;;24.58;14.35;;;;;;;;;;5016592;28;20029;-71
2022/10/10 06:16:19;;;;;;;25.58;14.32;;;;;;;;;;5014797;28;20053;-71
2022/10/10 06:18:44;;;;;;;27.60;15.95;;;;;;;;;;5014375;28;20021;-72
2022/10/10 06:21:12;;;;;;;30.00;17.33;;;;;;;;;;5014000;28;20087;-72
2022/10/10 06:23:38;;;;;;;35.60;18.70;;;;;;;;;;5016015;28;20873;-72
2022/10/10 06:26:03;;;;;;;31.10;17.38;;;;;;;;;;5017273;28;20025;-72
2022/10/10 06:28:28;;;;;;;25.23;16.13;;;;;;;;;;5014876;28;20136;-72
2022/10/10 06:30:57;;;;;;;42.47;22.25;;;;;;;;;;5015047;28;20107;-71
2022/10/10 06:33:23;;;;;;;40.10;21.85;;;;;;;;;;5012113;28;20036;-72
2022/10/10 06:35:50;;;;;;;37.92;19.85;;;;;;;;;;5014884;28;20717;-72
2022/10/10 06:38:15;;;;;;;30.13;18.13;;;;;;;;;;5014110;28;20282;-72
2022/10/10 06:40:42;;;;;;;44.25;22.73;;;;;;;;;;5006684;28;20729;-72
2022/10/10 06:43:10;;;;;;;50.88;25.80;;;;;;;;;;5011832;28;20025;-71
2022/10/10 06:45:36;;;;;;;56.28;28.48;;;;;;;;;;5013527;28;20572;-72
2022/10/10 06:48:04;;;;;;;39.75;24.02;;;;;;;;;;5014098;28;20048;-72
2022/10/10 06:50:29;;;;;;;33.25;21.13;;;;;;;;;;5014704;28;20855;-71
2022/10/10 06:52:55;;;;;;;33.63;19.55;;;;;;;;;;5014737;28;20052;-72
2022/10/10 06:55:21;;;;;;;31.13;20.25;;;;;;;;;;5010490;28;20038;-71
2022/10/10 06:57:46;;;;;;;44.13;23.48;;;;;;;;;;5012270;28;20052;-72
2022/10/10 07:00:14;;;;;;;42.22;23.20;;;;;;;;;;5010802;28;20025;-72
2022/10/10 07:02:39;;;;;;;49.83;23.90;;;;;;;;;;5013348;28;20029;-72
2022/10/10 07:05:12;;;;;;;58.35;24.02;;;;;;;;;;5013211;28;20021;-72
2022/10/10 07:07:43;;;;;;;56.80;22.67;;;;;;;;;;5013216;28;21157;-72
2022/10/10 07:10:10;;;;;;;51.35;24.90;;;;;;;;;;5012798;28;20438;-72
2022/10/10 07:12:35;;;;;;;50.53;23.58;;;;;;;;;;5013424;28;20131;-72
2022/10/10 07:15:01;;;;;;;56.00;27.90;;;;;;;;;;5010643;28;20599;-72
2022/10/10 07:17:29;;;;;;;38.03;22.50;;;;;;;;;;5003371;28;20083;-72
2022/10/10 07:19:55;;;;;;;37.70;19.42;;;;;;;;;;5009425;28;20186;-72
2022/10/10 07:22:20;;;;;;;34.78;16.50;;;;;;;;;;5007386;28;20017;-72
2022/10/10 07:24:46;;;;;;;36.08;18.20;;;;;;;;;;5011010;28;20033;-75
2022/10/10 07:27:11;;;;;;;31.35;14.43;;;;;;;;;;5005888;28;20025;-77
2022/10/10 07:29:37;;;;;;;28.27;13.18;;;;;;;;;;5010958;28;20028;-72
2022/10/10 07:32:02;;;;;;;32.67;16.38;;;;;;;;;;5006028;28;20029;-72
2022/10/10 07:34:27;;;;;;;31.55;14.82;;;;;;;;;;5005241;28;20029;-72
2022/10/10 07:36:53;;;;;;;20.27;13.65;;;;;;;;;;5009400;28;20025;-72
2022/10/10 07:39:19;;;;;;;21.95;12.48;;;;;;;;;;5008640;28;20033;-71
2022/10/10 07:41:44;;;;;;;20.55;12.07;;;;;;;;;;5022564;28;20044;-72
2022/10/10 07:44:12;;;;;;;20.88;12.10;;;;;;;;;;5011267;28;20508;-72
2022/10/10 07:46:38;;;;;;;23.35;12.38;;;;;;;;;;5010467;28;20113;-72
2022/10/10 07:49:03;;;;;;;32.30;15.05;;;;;;;;;;4992119;28;20045;-72
2022/10/10 07:51:29;;;;;;;21.95;12.93;;;;;;;;;;5007948;28;20125;-72
2022/10/10 07:53:54;;;;;;;19.63;11.63;;;;;;;;;;5006569;28;20049;-72
2022/10/10 07:56:20;;;;;;;23.63;12.70;;;;;;;;;;5005203;28;20955;-72
2022/10/10 07:58:46;;;;;;;21.42;12.40;;;;;;;;;;5007610;28;20136;-72
2022/10/10 08:01:11;;;;;;;23.55;12.27;;;;;;;;;;4992829;28;20029;-72
2022/10/10 08:03:37;;;;;;;26.17;11.73;;;;;;;;;;5009157;28;20025;-72
2022/10/10 08:06:04;;;;;;;18.85;11.65;;;;;;;;;;5005056;28;20045;-72
2022/10/10 08:08:29;;;;;;;20.63;11.45;;;;;;;;;;5008283;28;20029;-72
2022/10/10 08:10:56;;;;;;;18.02;11.00;;;;;;;;;;5003487;28;20018;-72
2022/10/10 08:13:22;;;;;;;19.13;11.70;;;;;;;;;;5007954;28;20953;-72
2022/10/10 08:15:51;;;;;;;24.85;13.63;;;;;;;;;;5007835;28;20083;-72
2022/10/10 08:18:17;;;;;;;23.13;13.65;;;;;;;;;;4999482;28;20139;-72
2022/10/10 08:20:42;;;;;;;24.02;14.60;;;;;;;;;;5009184;28;20025;-72
2022/10/10 08:23:08;;;;;;;19.90;12.85;;;;;;;;;;5008861;28;20111;-72
2022/10/10 08:25:33;;;;;;;25.40;13.80;;;;;;;;;;5008500;28;20901;-72
2022/10/10 08:27:59;;;;;;;21.33;13.55;;;;;;;;;;5007437;28;20052;-72
2022/10/10 08:30:24;;;;;;;21.83;12.15;;;;;;;;;;5009193;28;20843;-72
2022/10/10 08:32:49;;;;;;;19.77;11.25;;;;;;;;;;5010873;28;20029;-72
2022/10/10 08:35:15;;;;;;;22.35;12.25;;;;;;;;;;5008814;28;20163;-72
2022/10/10 08:37:41;;;;;;;26.55;13.27;;;;;;;;;;5011398;28;20029;-72
2022/10/10 08:40:09;;;;;;;20.75;10.68;;;;;;;;;;5010850;28;20799;-72
2022/10/10 08:42:38;;;;;;;22.70;10.73;;;;;;;;;;5009583;28;20029;-73
2022/10/10 08:45:07;;;;;;;20.88;12.40;;;;;;;;;;5007690;28;20056;-72
2022/10/10 08:47:36;;;;;;;20.65;12.80;;;;;;;;;;5009847;28;20022;-72
2022/10/10 08:50:17;;;;;;;21.65;11.85;;;;;;;;;;5008958;28;20021;-72
2022/10/10 08:52:43;;;;;;;23.48;12.38;;;;;;;;;;5001770;28;20049;-72
2022/10/10 08:55:21;;;;;;;21.23;12.38;;;;;;;;;;5010101;28;20128;-72
2022/10/10 08:57:52;;;;;;;19.00;13.95;;;;;;;;;;5005368;28;20037;-74
2022/10/10 09:00:20;;;;;;;18.55;11.75;;;;;;;;;;5004554;28;20018;-74
2022/10/10 09:02:55;;;;;;;22.73;13.30;;;;;;;;;;5007610;28;20660;-74
2022/10/10 09:05:36;;;;;;;25.38;13.38;;;;;;;;;;5002441;28;20031;-74
2022/10/10 09:08:27;;;;;;;21.70;12.77;;;;;;;;;;5010035;28;20545;-76
2022/10/10 09:10:56;;;;;;;22.48;12.52;;;;;;;;;;5007724;28;20100;-75
2022/10/10 09:13:23;;;;;;;25.83;13.93;;;;;;;;;;5011676;28;20033;-74
2022/10/10 09:16:03;;;;;;;23.52;14.00;;;;;;;;;;5004676;28;20030;-76
2022/10/10 09:18:54;;;;;;;17.63;9.27;;;;;;;;;;5002799;28;20048;-76
2022/10/10 09:21:23;;;;;;;17.55;9.30;;;;;;;;;;5001083;28;20037;-77
2022/10/10 09:24:04;;;;;;;15.80;8.63;;;;;;;;;;5007942;28;20030;-76
2022/10/10 09:26:33;;;;;;;23.63;10.90;;;;;;;;;;5007726;28;20026;-77
2022/10/10 09:29:10;;;;;;;24.98;14.18;;;;;;;;;;5002791;28;20039;-76
2022/10/10 09:31:41;;;;;;;15.18;8.18;;;;;;;;;;4988937;28;20470;-77
2022/10/10 09:34:15;;;;;;;16.33;8.02;;;;;;;;;;5009632;28;20021;-76
2022/10/10 09:36:41;;;;;;;24.58;8.82;;;;;;;;;;5012239;28;20210;-75
2022/10/10 09:39:18;;;;;;;20.52;8.52;;;;;;;;;;5014572;28;20033;-75
2022/10/10 09:41:43;;;;;;;22.55;8.45;;;;;;;;;;5007929;28;20663;-75
2022/10/10 09:44:13;;;;;;;19.67;8.18;;;;;;;;;;5006701;28;20037;-76
2022/10/10 09:46:39;;;;;;;22.70;7.40;;;;;;;;;;5006449;28;20030;-78
2022/10/10 09:49:04;;;;;;;22.58;5.82;;;;;;;;;;5004180;28;20038;-73
2022/10/10 09:51:31;;;;;;;16.05;4.15;;;;;;;;;;5004426;28;20052;-73
2022/10/10 09:53:57;;;;;;;14.07;2.90;;;;;;;;;;5005341;28;20043;-73
2022/10/10 09:56:30;;;;;;;11.35;3.05;;;;;;;;;;4994896;28;20957;-72
2022/10/10 09:58:58;;;;;;;19.55;3.22;;;;;;;;;;4999666;28;20552;-73
2022/10/10 10:01:25;;;;;;;15.40;3.67;;;;;;;;;;4997979;28;20056;-72
2022/10/10 10:04:02;;;;;;;28.50;3.53;;;;;;;;;;5000653;28;20056;-72
2022/10/10 10:06:29;;;;;;;19.90;3.42;;;;;;;;;;5003852;28;20118;-73
2022/10/10 10:09:02;;;;;;;18.75;3.00;;;;;;;;;;4987313;28;20544;-73
2022/10/10 10:11:34;;;;;;;16.27;2.95;;;;;;;;;;5005597;28;20022;-73
2022/10/10 10:14:24;;;;;;;13.50;3.05;;;;;;;;;;4964304;28;20035;-72
2022/10/10 10:16:50;;;;;;;14.50;2.70;;;;;;;;;;4963145;28;20074;-73
2022/10/10 10:19:32;;;;;;;14.73;2.83;;;;;;;;;;4961517;28;20573;-72
2022/10/10 10:21:58;;;;;;;17.52;2.50;;;;;;;;;;4948632;28;20414;-72
2022/10/10 10:24:28;;;;;;;11.90;2.65;;;;;;;;;;4948246;28;20034;-72
2022/10/10 10:26:54;;;;;;;12.18;2.80;;;;;;;;;;4966361;28;20028;-72
2022/10/10 10:29:30;;;;;;;11.75;2.50;;;;;;;;;;4965488;28;20570;-73
2022/10/10 10:31:59;;;;;;;12.18;2.45;;;;;;;;;;4954427;28;20026;-73
2022/10/10 10:34:45;;;;;;;18.55;2.53;;;;;;;;;;4955097;28;20248;-73
2022/10/10 10:37:20;;;;;;;14.65;3.00;;;;;;;;;;4958681;28;20041;-73
2022/10/10 10:39:48;;;;;;;12.70;3.63;;;;;;;;;;4960258;28;20511;-71
2022/10/10 10:42:16;;;;;;;18.95;3.53;;;;;;;;;;4943863;28;20302;-73
2022/10/10 10:44:50;;;;;;;16.05;4.22;;;;;;;;;;4971144;28;20662;-73
2022/10/10 10:47:18;;;;;;;14.27;4.40;;;;;;;;;;4981979;28;20029;-73
2022/10/10 10:50:10;;;;;;;15.27;3.63;;;;;;;;;;5005553;28;20840;-73
2022/10/10 10:52:35;;;;;;;;;;;;;;;;;;4997085;28;20022;-74
2022/10/10 10:55:01;;;;;;;14.43;3.45;;;;;;;;;;4965944;28;19928;-74
2022/10/10 10:57:38;;;;;;;18.58;3.25;;;;;;;;;;4966211;28;20037;-73
2022/10/10 11:00:09;;;;;;;15.60;3.28;;;;;;;;;;4962022;28;20459;-73
2022/10/10 11:02:43;;;;;;;15.23;4.85;;;;;;;;;;4965223;28;20410;-73
2022/10/10 11:05:26;;;;;;;10.48;4.10;;;;;;;;;;4965954;28;20044;-73
2022/10/10 11:07:56;;;;;;;17.42;4.20;;;;;;;;;;4967239;28;20122;-74
2022/10/10 11:10:28;;;;;;;11.55;4.32;;;;;;;;;;4966531;28;20530;-74
2022/10/10 11:12:53;;;;;;;;;;;;;;;;;;4967758;28;20450;-74
2022/10/10 11:15:31;;;;;;;14.07;3.60;;;;;;;;;;4963125;28;19913;-74
2022/10/10 11:18:10;;;;;;;11.68;1.90;;;;;;;;;;4967687;28;20033;-75
2022/10/10 11:20:40;;;;;;;11.13;1.77;;;;;;;;;;4947732;28;20089;-74
2022/10/10 11:23:20;;;;;;;13.48;1.25;;;;;;;;;;4967440;28;20034;-74
2022/10/10 11:25:46;;;;;;;9.20;1.25;;;;;;;;;;4965125;28;20019;-74
2022/10/10 11:28:38;;;;;;;11.15;1.38;;;;;;;;;;4968750;28;20022;-74
2022/10/10 11:31:20;;;;;;;9.80;1.20;;;;;;;;;;4958103;28;20153;-74
2022/10/10 11:33:47;;;;;;;10.80;1.45;;;;;;;;;;4960712;28;20268;-73
2022/10/10 11:36:21;;;;;;;12.13;1.30;;;;;;;;;;4964596;28;20038;-74
2022/10/10 11:38:55;;;;;;;11.10;1.55;;;;;;;;;;4967520;28;20045;-74
2022/10/10 11:41:30;;;;;;;5.57;1.10;;;;;;;;;;4965307;28;20312;-74
2022/10/10 11:43:56;;;;;;;6.32;0.95;;;;;;;;;;4967770;28;20026;-74
2022/10/10 11:46:40;;;;;;;6.43;1.88;;;;;;;;;;4965753;28;20289;-73
2022/10/10 11:49:05;;;;;;;5.82;1.45;;;;;;;;;;4967082;28;20037;-74
2022/10/10 11:51:45;;;;;;;12.00;1.25;;;;;;;;;;4965476;28;20311;-75
2022/10/10 11:54:19;;;;;;;9.25;1.38;;;;;;;;;;4990145;28;20124;-77
2022/10/10 11:56:45;;;;;;;11.27;1.27;;;;;;;;;;5006786;28;20112;-77
2022/10/10 11:59:13;;;;;;;11.68;1.40;;;;;;;;;;5005900;28;20376;-76
2022/10/10 12:01:47;;;;;;;10.00;1.30;;;;;;;;;;5005292;28;20451;-75
2022/10/10 12:04:15;;;;;;;15.27;2.33;;;;;;;;;;5001419;28;20060;-77
2022/10/10 12:07:05;;;;;;;24.05;2.40;;;;;;;;;;5004770;28;20594;-77
2022/10/10 12:09:30;;;;;;;20.67;2.50;;;;;;;;;;5001292;28;20021;-77
2022/10/10 12:12:05;;;;;;;19.25;2.47;;;;;;;;;;5004352;28;20040;-77
2022/10/10 12:14:31;;;;;;;22.00;3.45;;;;;;;;;;5000196;28;20384;-75
2022/10/10 12:16:57;;;;;;;12.82;1.70;;;;;;;;;;5007264;28;20040;-77
2022/10/10 12:19:26;;;;;;;14.45;1.90;;;;;;;;;;5005160;28;20537;-77
2022/10/10 12:21:59;;;;;;;13.48;1.50;;;;;;;;;;5000450;28;20529;-77
2022/10/10 12:24:29;;;;;;;8.27;1.70;;;;;;;;;;5002671;28;20022;-77
2022/10/10 12:27:05;;;;;;;12.48;2.10;;;;;;;;;;5005486;28;20025;-77
2022/10/10 12:29:48;;;;;;;17.88;1.92;;;;;;;;;;4999463;28;20018;-76
2022/10/10 12:32:13;;;;;;;8.98;1.65;;;;;;;;;;4993387;28;20022;-75
2022/10/10 12:34:44;;;;;;;13.68;2.55;;;;;;;;;;5003975;28;20511;-78
2022/10/10 12:37:33;;;;;;;17.00;2.75;;;;;;;;;;5005581;28;20470;-77
2022/10/10 12:39:58;;;;;;;;;;;;;;;;;;5004136;28;20599;-76
2022/10/10 12:42:29;;;;;;;17.27;2.05;;;;;;;;;;5007206;28;19913;-75
2022/10/10 12:44:56;;;;;;;18.80;2.85;;;;;;;;;;5003591;28;20009;-76
2022/10/10 12:47:30;;;;;;;20.50;2.65;;;;;;;;;;4993732;28;20422;-76
2022/10/10 12:49:57;;;;;;;21.05;3.33;;;;;;;;;;5001803;28;20041;-76
2022/10/10 12:52:36;;;;;;;32.95;3.80;;;;;;;;;;4997923;28;20141;-74
2022/10/10 12:55:04;;;;;;;37.35;5.13;;;;;;;;;;4999718;28;20041;-76
2022/10/10 12:57:53;;;;;;;27.70;3.17;;;;;;;;;;5007510;28;20117;-77
2022/10/10 13:00:40;;;;;;;18.92;2.85;;;;;;;;;;4995343;28;20029;-77
2022/10/10 13:03:11;;;;;;;20.20;2.67;;;;;;;;;;5001698;28;20021;-77
2022/10/10 13:05:39;;;;;;;28.77;3.17;;;;;;;;;;4998234;28;20120;-77
2022/10/10 13:08:07;;;;;;;23.30;3.92;;;;;;;;;;5005422;28;20036;-77
2022/10/10 13:10:33;;;;;;;28.52;3.45;;;;;;;;;;5002906;28;20022;-76
2022/10/10 13:13:01;;;;;;;24.95;3.58;;;;;;;;;;5001150;28;20045;-77
2022/10/10 13:15:28;;;;;;;27.05;3.20;;;;;;;;;;5002403;28;20178;-75
2022/10/10 13:18:05;;;;;;;28.55;3.72;;;;;;;;;;5004100;28;20034;-75
2022/10/10 13:20:38;;;;;;;23.35;3.22;;;;;;;;;;5003834;28;20356;-77
2022/10/10 13:23:06;;;;;;;21.60;3.30;;;;;;;;;;5004579;28;20033;-76
2022/10/10 13:25:35;;;;;;;32.60;4.03;;;;;;;;;;5005196;28;20161;-75
2022/10/10 13:28:26;;;;;;;19.52;3.10;;;;;;;;;;5005289;28;20025;-78
2022/10/10 13:30:57;;;;;;;22.88;3.25;;;;;;;;;;5004774;28;20064;-79
2022/10/10 13:33:31;;;;;;;17.00;2.95;;;;;;;;;;5005028;28;20492;-78
2022/10/10 13:36:04;;;;;;;16.05;4.00;;;;;;;;;;5005613;28;20028;-78
2022/10/10 13:38:34;;;;;;;33.58;3.22;;;;;;;;;;5004132;28;20456;-78
2022/10/10 13:41:04;;;;;;;21.02;2.90;;;;;;;;;;5005143;28;20037;-78
2022/10/10 13:43:38;;;;;;;21.63;3.30;;;;;;;;;;5003511;28;20614;-77
2022/10/10 13:46:21;;;;;;;23.27;2.83;;;;;;;;;;5005432;28;20212;-79
2022/10/10 13:48:47;;;;;;;22.65;3.42;;;;;;;;;;5002602;28;20267;-81
2022/10/10 13:51:17;;;;;;;21.50;2.95;;;;;;;;;;5003386;28;20075;-79
2022/10/10 13:53:44;;;;;;;26.55;3.67;;;;;;;;;;4997361;28;20589;-80
2022/10/10 13:56:12;;;;;;;15.75;2.85;;;;;;;;;;4996851;28;20036;-77
2022/10/10 13:58:41;;;;;;;20.65;3.38;;;;;;;;;;5000666;28;20265;-79
2022/10/10 14:01:33;;;;;;;20.15;2.97;;;;;;;;;;4997204;28;20030;-79
2022/10/10 14:04:01;;;;;;;20.30;2.92;;;;;;;;;;5002231;28;20185;-78
2022/10/10 14:06:32;;;;;;;23.85;2.67;;;;;;;;;;5005454;28;20119;-79
2022/10/10 14:09:04;;;;;;;15.90;2.55;;;;;;;;;;4998323;28;20033;-78
2022/10/10 14:11:33;;;;;;;17.38;2.67;;;;;;;;;;4999284;28;20337;-78
2022/10/10 14:14:04;;;;;;;22.17;2.75;;;;;;;;;;5000652;28;20029;-80
2022/10/10 14:16:39;;;;;;;21.00;3.55;;;;;;;;;;4998876;28;20142;-79
2022/10/10 14:19:14;;;;;;;21.20;2.95;;;;;;;;;;4996055;28;20049;-78
2022/10/10 14:21:40;;;;;;;17.25;2.75;;;;;;;;;;4971932;28;20091;-77
2022/10/10 14:24:12;;;;;;;17.80;2.95;;;;;;;;;;4985872;28;20802;-78
2022/10/10 14:26:54;;;;;;;20.77;2.85;;;;;;;;;;4985552;28;20022;-79
2022/10/10 14:29:21;;;;;;;16.27;2.53;;;;;;;;;;4987229;28;20049;-76
2022/10/10 14:31:49;;;;;;;17.65;3.00;;;;;;;;;;4986502;28;20108;-76
2022/10/10 14:34:14;;;;;;;20.73;3.00;;;;;;;;;;4984962;28;20843;-77
2022/10/10 14:36:53;;;;;;;14.82;2.95;;;;;;;;;;4957681;28;20038;-76
2022/10/10 14:39:24;;;;;;;15.00;2.45;;;;;;;;;;4942576;28;20113;-76