Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:24;;;;;;;20.90;18.50;;;15.80;99.90;;;;;;5031636;28;20219;-66
2021/09/04 00:02:50;;;;;;;26.40;18.43;;;15.80;99.90;;;;;;5050169;28;20644;-65
2021/09/04 00:05:16;;;;;;;24.03;19.13;;;15.80;99.90;;;;;;5051834;28;20203;-65
2021/09/04 00:07:41;;;;;;;23.93;19.27;;;15.70;99.90;;;;;;5034737;28;20687;-65
2021/09/04 00:10:07;;;;;;;29.73;19.73;;;15.70;99.90;;;;;;5031407;28;20301;-66
2021/09/04 00:12:33;;;;;;;26.40;20.07;;;15.60;99.90;;;;;;5046575;28;20185;-66
2021/09/04 00:15:00;;;;;;;25.83;20.33;;;15.60;99.90;;;;;;5051773;28;20171;-66
2021/09/04 00:17:26;;;;;;;26.67;19.63;;;15.60;99.90;;;;;;5036996;28;20188;-66
2021/09/04 00:19:52;;;;;;;23.67;20.63;;;15.60;99.90;;;;;;5031446;28;20571;-66
2021/09/04 00:22:17;;;;;;;23.23;20.50;;;15.50;99.90;;;;;;5043227;28;20299;-65
2021/09/04 00:24:43;;;;;;;22.30;19.67;;;15.50;99.90;;;;;;5051721;28;20832;-66
2021/09/04 00:27:09;;;;;;;26.13;19.50;;;15.50;99.90;;;;;;5041638;28;20274;-65
2021/09/04 00:29:35;;;;;;;24.93;20.73;;;15.40;99.90;;;;;;5031321;28;20225;-65
2021/09/04 00:32:02;;;;;;;27.60;19.97;;;15.40;99.90;;;;;;5039471;28;20194;-65
2021/09/04 00:34:27;;;;;;;24.87;19.80;;;15.30;99.90;;;;;;5047422;28;20186;-65
2021/09/04 00:36:53;;;;;;;24.53;19.27;;;15.30;99.90;;;;;;5031743;28;20168;-66
2021/09/04 00:39:19;;;;;;;26.93;21.20;;;15.40;99.90;;;;;;5033018;28;20174;-65
2021/09/04 00:41:45;;;;;;;27.20;20.13;;;15.40;99.90;;;;;;5051451;28;20166;-66
2021/09/04 00:44:16;;;;;;;27.60;20.20;;;15.40;99.90;;;;;;5050796;28;20591;-66
2021/09/04 00:46:42;;;;;;;23.43;20.70;;;15.40;99.90;;;;;;5031598;28;20175;-65
2021/09/04 00:49:08;;;;;;;26.43;20.63;;;15.40;99.90;;;;;;5031583;28;20172;-65
2021/09/04 00:51:34;;;;;;;25.73;19.80;;;15.40;99.90;;;;;;5050133;28;20311;-66
2021/09/04 00:54:00;;;;;;;30.13;21.87;;;15.40;99.90;;;;;;5051260;28;20578;-65
2021/09/04 00:56:25;;;;;;;25.73;21.20;;;15.40;99.90;;;;;;5033783;28;20179;-66
2021/09/04 00:58:51;;;;;;;24.63;20.30;;;15.40;99.90;;;;;;5031615;28;20195;-66
2021/09/04 01:01:17;;;;;;;25.50;20.87;;;15.40;99.90;;;;;;5046280;28;20199;-65
2021/09/04 01:03:43;;;;;;;28.70;20.33;;;15.40;99.90;;;;;;5039636;28;20180;-66
2021/09/04 01:06:11;;;;;;;26.77;22.40;;;15.40;99.90;;;;;;5039146;28;20721;-66
2021/09/04 01:08:37;;;;;;;29.30;20.67;;;15.40;99.90;;;;;;5051263;28;20167;-66
2021/09/04 01:11:03;;;;;;;29.73;22.23;;;15.30;99.90;;;;;;5045072;28;20237;-66
2021/09/04 01:13:28;;;;;;;29.47;22.67;;;15.30;99.90;;;;;;5037123;28;20170;-66
2021/09/04 01:15:54;;;;;;;25.97;20.63;;;15.30;99.90;;;;;;5046390;28;20562;-66
2021/09/04 01:18:21;;;;;;;28.03;21.83;;;15.30;99.90;;;;;;5031524;28;20182;-65
2021/09/04 01:20:47;;;;;;;30.37;22.90;;;15.20;99.90;;;;;;5036481;28;20563;-66
2021/09/04 01:23:12;;;;;;;30.03;22.03;;;15.20;99.90;;;;;;5054872;28;20174;-66
2021/09/04 01:25:43;;;;;;;27.57;22.03;;;15.20;99.90;;;;;;5054563;28;20203;-66
2021/09/04 01:28:09;;;;;;;31.73;24.40;;;15.20;99.90;;;;;;5034776;28;20651;-66
2021/09/04 01:30:35;;;;;;;33.07;24.10;;;15.20;99.90;;;;;;5034448;28;20214;-66
2021/09/04 01:33:01;;;;;;;35.50;24.10;;;15.10;99.90;;;;;;5054137;28;20178;-66
2021/09/04 01:35:26;;;;;;;27.83;23.73;;;15.20;99.90;;;;;;5054766;28;20171;-66
2021/09/04 01:37:52;;;;;;;29.80;22.47;;;15.10;99.90;;;;;;5035361;28;20180;-66
2021/09/04 01:40:19;;;;;;;29.63;22.17;;;15.20;99.90;;;;;;5034047;28;20215;-66
2021/09/04 01:42:46;;;;;;;30.67;22.53;;;15.10;99.90;;;;;;5050575;28;20308;-66
2021/09/04 01:45:13;;;;;;;33.07;23.33;;;15.20;99.90;;;;;;5054453;28;20234;-66
2021/09/04 01:47:38;;;;;;;33.73;23.63;;;15.10;99.90;;;;;;5039900;28;20179;-66
2021/09/04 01:50:09;;;;;;;33.80;22.70;;;15.10;99.90;;;;;;5033908;28;20204;-66
2021/09/04 01:52:35;;;;;;;34.80;24.03;;;15.10;99.90;;;;;;5047636;28;20209;-66
2021/09/04 01:55:01;;;;;;;30.03;23.83;;;15.10;99.90;;;;;;5054306;28;20542;-66
2021/09/04 01:57:27;;;;;;;30.27;22.23;;;15.10;99.90;;;;;;5042561;28;20185;-66
2021/09/04 01:59:52;;;;;;;30.60;22.67;;;15.00;99.90;;;;;;5041496;28;20574;-65
2021/09/04 02:02:18;;;;;;;31.07;22.73;;;15.00;99.90;;;;;;5054131;28;20267;-65
2021/09/04 02:04:43;;;;;;;33.23;22.80;;;14.90;99.90;;;;;;5048330;28;20179;-65
2021/09/04 02:07:09;;;;;;;34.70;25.93;;;14.90;99.90;;;;;;5034168;28;20245;-65
2021/09/04 02:09:35;;;;;;;33.93;25.10;;;14.80;99.90;;;;;;5037481;28;20178;-67
2021/09/04 02:12:00;;;;;;;33.90;24.50;;;14.70;99.90;;;;;;5053745;28;20217;-66
2021/09/04 02:14:26;;;;;;;33.57;25.50;;;14.60;99.90;;;;;;5051732;28;20167;-65
2021/09/04 02:16:52;;;;;;;33.37;24.67;;;14.60;99.90;;;;;;5032896;28;20709;-66
2021/09/04 02:19:18;;;;;;;34.03;24.80;;;14.50;99.90;;;;;;5033705;28;20250;-67
2021/09/04 02:21:43;;;;;;;37.77;27.20;;;14.50;99.90;;;;;;5053701;28;20167;-67
2021/09/04 02:24:09;;;;;;;33.70;26.47;;;14.50;99.90;;;;;;5053572;28;20179;-66
2021/09/04 02:26:35;;;;;;;36.03;24.13;;;14.40;99.90;;;;;;5035304;28;20191;-65
2021/09/04 02:29:00;;;;;;;35.63;25.57;;;14.30;99.90;;;;;;5047274;28;20179;-66
2021/09/04 02:31:26;;;;;;;43.67;29.37;;;14.30;99.90;;;;;;5052947;28;20214;-66
2021/09/04 02:33:52;;;;;;;43.67;28.17;;;14.30;99.90;;;;;;5040906;28;20175;-66
2021/09/04 02:36:19;;;;;;;42.23;28.47;;;14.20;99.90;;;;;;5033351;28;20251;-65
2021/09/04 02:38:45;;;;;;;38.77;27.77;;;14.30;99.90;;;;;;5042952;28;20174;-66
2021/09/04 02:41:10;;;;;;;39.10;27.17;;;14.20;99.90;;;;;;5052918;28;20646;-66
2021/09/04 02:43:36;;;;;;;37.20;27.97;;;14.20;99.90;;;;;;5044388;28;20192;-66
2021/09/04 02:46:02;;;;;;;39.03;27.83;;;14.20;99.90;;;;;;5033202;28;20182;-66
2021/09/04 02:48:27;;;;;;;45.80;28.20;;;14.20;99.90;;;;;;5040345;28;20197;-65
2021/09/04 02:50:53;;;;;;;44.43;29.17;;;14.20;99.90;;;;;;5052895;28;20202;-66
2021/09/04 02:53:18;;;;;;;43.80;29.90;;;14.10;99.90;;;;;;5047777;28;20551;-66
2021/09/04 02:55:44;;;;;;;45.87;28.43;;;14.10;99.90;;;;;;5034245;28;20167;-65
2021/09/04 02:58:09;;;;;;;45.57;30.27;;;14.10;99.90;;;;;;5052992;28;20660;-65
2021/09/04 03:00:35;;;;;;;42.27;30.40;;;14.10;99.90;;;;;;5052714;28;20202;-66
2021/09/04 03:03:01;;;;;;;45.57;31.37;;;14.00;99.90;;;;;;5033203;28;20249;-65
2021/09/04 03:05:26;;;;;;;45.63;30.07;;;13.90;99.90;;;;;;5040999;28;20203;-66
2021/09/04 03:07:52;;;;;;;43.57;30.13;;;13.90;99.90;;;;;;5052822;28;20531;-65
2021/09/04 03:10:18;;;;;;;47.47;31.27;;;13.90;99.90;;;;;;5045652;28;20207;-66
2021/09/04 03:12:44;;;;;;;43.13;28.50;;;13.80;99.90;;;;;;5039860;28;20541;-66
2021/09/04 03:15:10;;;;;;;45.20;29.80;;;13.80;99.90;;;;;;5047622;28;20233;-65
2021/09/04 03:17:35;;;;;;;40.20;29.50;;;13.80;99.90;;;;;;5032106;28;20633;-66
2021/09/04 03:20:01;;;;;;;41.07;29.77;;;13.70;99.90;;;;;;5034705;28;20210;-67
2021/09/04 03:22:27;;;;;;;40.00;28.67;;;13.70;99.90;;;;;;5052486;28;20178;-65
2021/09/04 03:24:52;;;;;;;45.93;30.33;;;13.70;99.90;;;;;;5044452;28;20510;-65
2021/09/04 03:27:18;;;;;;;47.63;29.77;;;13.70;99.90;;;;;;5032409;28;20261;-66
2021/09/04 03:29:44;;;;;;;44.73;30.30;;;13.70;99.90;;;;;;5038126;28;20213;-65
2021/09/04 03:32:09;;;;;;;45.13;29.83;;;13.70;99.90;;;;;;5052059;28;20171;-66
2021/09/04 03:34:35;;;;;;;42.40;29.37;;;13.70;99.90;;;;;;5047806;28;20246;-65
2021/09/04 03:37:00;;;;;;;45.90;29.13;;;13.60;99.90;;;;;;5032568;28;20178;-65
2021/09/04 03:39:26;;;;;;;49.37;28.43;;;13.60;99.90;;;;;;5033942;28;20206;-66
2021/09/04 03:41:51;;;;;;;41.13;27.67;;;13.50;99.90;;;;;;5051512;28;20158;-66
2021/09/04 03:44:17;;;;;;;38.00;26.67;;;13.40;99.90;;;;;;5051058;28;20209;-65
2021/09/04 03:46:43;;;;;;;41.07;27.60;;;13.50;99.90;;;;;;5051452;28;20182;-65
2021/09/04 03:49:08;;;;;;;39.47;27.87;;;13.50;99.90;;;;;;5051903;28;20159;-66
2021/09/04 03:51:34;;;;;;;40.77;28.27;;;13.50;99.90;;;;;;5032780;28;20238;-65
2021/09/04 03:53:59;;;;;;;38.67;27.13;;;13.50;99.90;;;;;;5033162;28;20225;-66
2021/09/04 03:56:25;;;;;;;48.73;28.50;;;13.50;99.90;;;;;;5031935;28;20179;-66
2021/09/04 03:58:51;;;;;;;49.23;29.43;;;13.50;99.90;;;;;;5044480;28;20261;-66
2021/09/04 04:01:18;;;;;;;46.90;27.20;;;13.50;99.90;;;;;;5051336;28;20275;-67
2021/09/04 04:03:44;;;;;;;37.17;26.67;;;13.50;99.90;;;;;;5040558;28;20183;-66
2021/09/04 04:06:09;;;;;;;38.03;27.33;;;13.50;99.90;;;;;;5031636;28;20176;-66
2021/09/04 04:08:35;;;;;;;40.63;27.13;;;13.40;99.90;;;;;;5040995;28;20636;-66
2021/09/04 04:11:09;;;;;;;41.53;27.97;;;13.40;99.90;;;;;;5032287;28;20240;-66
2021/09/04 04:13:36;;;;;;;44.63;29.43;;;13.40;99.90;;;;;;5040264;28;20221;-67
2021/09/04 04:16:02;;;;;;;39.97;27.40;;;13.40;99.90;;;;;;5035610;28;20259;-66
2021/09/04 04:18:28;;;;;;;42.57;29.43;;;13.40;99.90;;;;;;5038262;28;20175;-66
2021/09/04 04:20:53;;;;;;;40.60;27.47;;;13.40;99.90;;;;;;5048410;28;20210;-66
2021/09/04 04:23:19;;;;;;;40.87;27.00;;;13.40;99.90;;;;;;5031574;28;20179;-66
2021/09/04 04:25:45;;;;;;;40.97;27.97;;;13.20;99.90;;;;;;5032815;28;20668;-66
2021/09/04 04:28:10;;;;;;;45.77;29.80;;;13.20;99.90;;;;;;5032549;28;20190;-65
2021/09/04 04:30:36;;;;;;;40.57;28.23;;;13.20;99.90;;;;;;5031157;28;20246;-66
2021/09/04 04:33:02;;;;;;;37.90;27.93;;;13.20;99.90;;;;;;5050465;28;20166;-66
2021/09/04 04:35:27;;;;;;;41.27;27.50;;;13.20;99.90;;;;;;5051401;28;20253;-66
2021/09/04 04:37:53;;;;;;;42.63;27.10;;;13.20;99.90;;;;;;5034035;28;20171;-66
2021/09/04 04:40:19;;;;;;;42.20;28.80;;;13.20;99.90;;;;;;5060070;23;20690;-65
2021/09/04 04:42:44;;;;;;;40.07;28.27;;;13.10;99.90;;;;;;5051011;28;20225;-65
2021/09/04 04:45:10;;;;;;;43.37;26.70;;;13.10;99.90;;;;;;5051280;28;20536;-65
2021/09/04 04:47:36;;;;;;;44.00;26.97;;;13.00;99.90;;;;;;5037604;28;20164;-65
2021/09/04 04:50:02;;;;;;;45.93;27.80;;;13.00;99.90;;;;;;5044500;28;20198;-65
2021/09/04 04:52:28;;;;;;;48.60;29.73;;;13.00;99.90;;;;;;5071803;28;20534;-64
2021/09/04 04:54:53;;;;;;;44.67;26.77;;;13.00;99.90;;;;;;5067255;28;20178;-65
2021/09/04 04:57:19;;;;;;;46.00;28.27;;;13.00;99.90;;;;;;5055143;28;20178;-65
2021/09/04 04:59:44;;;;;;;40.20;26.67;;;13.00;99.90;;;;;;5060801;28;20177;-65
2021/09/04 05:02:10;;;;;;;46.00;29.67;;;13.00;99.90;;;;;;5074893;28;20662;-64
2021/09/04 05:04:36;;;;;;;46.90;29.77;;;13.00;99.90;;;;;;5063215;28;20190;-65
2021/09/04 05:07:01;;;;;;;42.03;27.53;;;13.00;99.90;;;;;;5055171;28;20291;-65
2021/09/04 05:09:27;;;;;;;48.93;28.47;;;13.00;99.90;;;;;;5064770;28;20608;-65
2021/09/04 05:11:53;;;;;;;49.27;27.63;;;13.10;99.90;;;;;;5074915;28;20193;-65
2021/09/04 05:14:18;;;;;;;43.70;27.13;;;13.10;99.90;;;;;;5066272;28;20594;-65
2021/09/04 05:16:44;;;;;;;45.63;29.40;;;13.10;99.90;;;;;;5055078;28;20163;-65
2021/09/04 05:19:09;;;;;;;49.13;30.63;;;13.20;99.90;;;;;;5070974;28;20196;-64
2021/09/04 05:21:35;;;;;;;55.57;29.70;;;13.30;99.90;;;;;;5074568;28;20236;-65
2021/09/04 05:24:01;;;;;;;44.93;29.50;;;13.40;99.90;;;;;;5059884;28;20186;-65
2021/09/04 05:26:26;;;;;;;47.37;28.07;;;13.40;99.90;;;;;;5054395;28;20607;-65
2021/09/04 05:28:52;;;;;;;43.50;29.63;;;13.40;99.90;;;;;;5067372;28;20236;-65
2021/09/04 05:31:17;;;;;;;49.10;29.37;;;13.50;99.90;;;;;;5074099;28;20237;-65
2021/09/04 05:33:43;;;;;;;43.17;27.93;;;13.60;99.90;;;;;;5063430;28;20664;-65
2021/09/04 05:36:09;;;;;;;44.40;29.20;;;13.70;99.90;;;;;;5054325;28;20171;-65
2021/09/04 05:38:35;;;;;;;43.57;29.77;;;13.80;99.90;;;;;;5063703;28;20592;-65
2021/09/04 05:41:02;;;;;;;41.03;27.97;;;13.90;99.90;;;;;;5073864;28;20689;-65
2021/09/04 05:43:28;;;;;;;51.83;29.60;;;14.00;99.90;;;;;;5066276;28;20190;-65
2021/09/04 05:45:53;;;;;;;47.87;31.10;;;14.10;99.90;;;;;;5057699;28;20632;-64
2021/09/04 05:48:19;;;;;;;48.37;29.63;;;14.20;99.90;;;;;;5074070;28;20549;-65
2021/09/04 05:50:44;;;;;;;49.70;30.53;;;14.30;99.90;;;;;;5072376;28;20253;-65
2021/09/04 05:53:10;;;;;;;49.53;31.23;;;14.30;99.90;;;;;;5051791;28;20268;-65
2021/09/04 05:55:36;;;;;;;48.70;31.07;;;14.40;99.90;;;;;;5054198;28;20171;-64
2021/09/04 05:58:02;;;;;;;44.93;30.23;;;14.40;99.90;;;;;;5073711;28;20177;-64
2021/09/04 06:00:27;;;;;;;46.63;30.53;;;14.40;99.90;;;;;;5073389;28;20202;-65
2021/09/04 06:02:53;;;;;;;45.30;31.20;;;14.50;99.90;;;;;;5072525;28;20546;-65
2021/09/04 06:05:18;;;;;;;49.17;30.90;;;14.50;99.90;;;;;;5072999;28;20171;-64
2021/09/04 06:07:44;;;;;;;50.47;31.33;;;14.50;99.90;;;;;;5057308;28;20187;-64
2021/09/04 06:10:10;;;;;;;51.53;31.17;;;14.60;99.90;;;;;;5052989;28;20574;-64
2021/09/04 06:12:35;;;;;;;47.30;31.10;;;14.60;99.90;;;;;;5068296;28;20198;-65
2021/09/04 06:15:01;;;;;;;48.90;29.83;;;14.70;99.90;;;;;;5073890;28;20170;-65
2021/09/04 06:17:27;;;;;;;49.93;30.60;;;14.90;99.90;;;;;;5060651;28;20648;-63
2021/09/04 06:19:53;;;;;;;44.97;28.97;;;15.10;99.90;;;;;;5053329;28;20171;-65
2021/09/04 06:22:18;;;;;;;40.80;28.57;;;15.40;99.90;;;;;;5064169;28;20174;-65
2021/09/04 06:24:44;;;;;;;35.43;24.23;;;15.70;99.90;;;;;;5073557;28;20177;-65
2021/09/04 06:27:10;;;;;;;34.97;23.73;;;15.90;99.90;;;;;;5063619;28;20179;-64
2021/09/04 06:29:36;;;;;;;30.63;22.30;;;16.20;99.90;;;;;;5053098;28;20181;-64
2021/09/04 06:32:01;;;;;;;28.00;20.47;;;16.40;99.90;;;;;;5073352;28;20170;-64
2021/09/04 06:34:27;;;;;;;34.23;22.40;;;16.70;99.90;;;;;;5072900;28;20185;-65
2021/09/04 06:36:52;;;;;;;28.93;21.73;;;16.90;99.90;;;;;;5053482;28;20167;-65
2021/09/04 06:39:18;;;;;;;26.87;20.40;;;17.30;99.90;;;;;;5052902;28;20190;-65
2021/09/04 06:41:44;;;;;;;30.47;20.47;;;17.70;99.90;;;;;;5070916;28;20635;-64
2021/09/04 06:44:09;;;;;;;28.03;19.23;;;17.80;99.90;;;;;;5072982;28;20178;-64
2021/09/04 06:46:35;;;;;;;31.03;19.33;;;18.00;99.90;;;;;;5056523;28;20636;-65
2021/09/04 06:49:00;;;;;;;30.93;20.80;;;18.10;99.90;;;;;;5053248;28;20534;-65
2021/09/04 06:51:26;;;;;;;28.87;19.83;;;18.30;99.90;;;;;;5066934;28;20202;-65
2021/09/04 06:53:53;;;;;;;28.63;20.23;;;18.50;99.90;;;;;;5072993;28;20253;-65
2021/09/04 06:56:18;;;;;;;25.93;19.73;;;18.70;99.90;;;;;;5059417;28;20545;-63
2021/09/04 06:58:44;;;;;;;23.87;21.33;;;19.00;99.90;;;;;;5061054;28;20185;-65
2021/09/04 07:01:10;;;;;;;26.23;20.10;;;19.00;99.90;;;;;;5072525;28;20186;-64
2021/09/04 07:03:36;;;;;;;28.77;21.13;;;19.00;99.90;;;;;;5058678;28;20257;-62
2021/09/04 07:06:03;;;;;;;23.90;19.97;;;19.30;99.90;;;;;;5052722;28;20163;-65
2021/09/04 07:08:29;;;;;;;27.13;21.20;;;19.50;99.90;;;;;;5064728;28;20189;-64
2021/09/04 07:10:54;;;;;;;26.37;19.90;;;19.80;99.90;;;;;;5069257;28;20214;-65
2021/09/04 07:13:20;;;;;;;29.30;20.13;;;20.00;99.90;;;;;;5052478;28;20583;-64
2021/09/04 07:15:45;;;;;;;25.27;21.35;;;20.10;99.90;;;;;;5052560;28;20170;-63
2021/09/04 07:18:11;;;;;;;26.55;19.90;;;20.30;99.90;;;;;;5071882;28;20166;-65
2021/09/04 07:20:37;;;;;;;25.95;19.58;;;20.70;99.90;;;;;;5072054;28;20201;-65
2021/09/04 07:23:02;;;;;;;29.52;19.45;;;20.80;99.90;;;;;;5053034;28;20182;-63
2021/09/04 07:25:28;;;;;;;26.10;19.60;;;21.30;99.90;;;;;;5052264;28;20532;-63
2021/09/04 07:27:54;;;;;;;28.27;19.52;;;21.50;99.90;;;;;;5069642;28;20546;-63
2021/09/04 07:30:19;;;;;;;26.95;19.10;;;21.80;99.90;;;;;;5071440;28;20274;-63
2021/09/04 07:32:45;;;;;;;31.75;19.75;;;22.10;99.90;;;;;;5056373;28;20183;-62
2021/09/04 07:35:11;;;;;;;25.17;19.73;;;22.00;99.90;;;;;;5052341;28;20178;-63
2021/09/04 07:37:37;;;;;;;26.13;18.55;;;22.20;99.90;;;;;;5065894;28;20227;-63
2021/09/04 07:40:03;;;;;;;21.95;17.77;;;22.30;99.90;;;;;;5071574;28;20224;-63
2021/09/04 07:42:28;;;;;;;24.67;19.77;;;22.60;99.90;;;;;;5059233;28;20179;-63
2021/09/04 07:44:54;;;;;;;24.83;18.10;;;23.10;99.90;;;;;;5052121;28;20170;-63
2021/09/04 07:47:20;;;;;;;26.95;19.35;;;23.20;99.90;;;;;;5062257;28;20562;-63
2021/09/04 07:49:45;;;;;;;23.65;18.88;;;22.80;99.90;;;;;;5071596;28;20646;-63
2021/09/04 07:52:11;;;;;;;26.65;20.75;;;22.30;99.90;;;;;;5066220;28;20179;-62
2021/09/04 07:54:36;;;;;;;25.15;20.58;;;22.30;99.90;;;;;;5051879;28;20232;-63
2021/09/04 07:57:02;;;;;;;25.35;19.90;;;22.60;99.90;;;;;;5068064;28;20568;-63
2021/09/04 07:59:28;;;;;;;26.00;20.95;;;22.50;99.90;;;;;;5071621;28;20171;-63
2021/09/04 08:01:53;;;;;;;25.52;19.90;;;22.40;99.90;;;;;;5056694;28;20194;-63
2021/09/04 08:04:19;;;;;;;24.02;19.40;;;22.80;99.90;;;;;;5051354;28;20179;-64
2021/09/04 08:06:45;;;;;;;24.02;18.63;;;23.00;99.90;;;;;;5056504;28;20636;-63
2021/09/04 08:09:11;;;;;;;24.20;18.40;;;23.20;99.90;;;;;;5063663;28;20193;-63
2021/09/04 08:11:36;;;;;;;24.02;20.08;;;23.30;99.90;;;;;;5071195;28;20229;-64
2021/09/04 08:14:02;;;;;;;26.73;20.45;;;23.10;99.90;;;;;;5058482;28;20175;-64
2021/09/04 08:16:28;;;;;;;27.85;20.40;;;22.80;99.90;;;;;;5051426;28;20178;-65
2021/09/04 08:18:53;;;;;;;26.25;19.02;;;23.10;99.90;;;;;;5052842;28;20185;-65
2021/09/04 08:21:19;;;;;;;23.38;18.65;;;23.40;99.90;;;;;;5051015;28;20203;-66
2021/09/04 08:23:45;;;;;;;23.75;18.85;;;23.40;99.90;;;;;;5060426;28;20619;-66
2021/09/04 08:26:10;;;;;;;21.85;18.65;;;23.30;99.90;;;;;;5071590;28;20198;-66
2021/09/04 08:28:36;;;;;;;26.65;19.73;;;23.50;99.90;;;;;;5063411;28;20190;-65
2021/09/04 08:31:02;;;;;;;21.90;18.90;;;23.60;99.90;;;;;;5049963;28;20220;-63
2021/09/04 08:33:27;;;;;;;26.88;19.20;;;24.10;99.90;;;;;;5056764;28;20178;-63
2021/09/04 08:35:53;;;;;;;23.58;18.05;;;24.40;99.90;;;;;;5071340;28;20528;-63
2021/09/04 08:38:18;;;;;;;26.92;19.98;;;24.40;99.90;;;;;;5066643;28;20181;-65
2021/09/04 08:40:46;;;;;;;24.15;19.60;;;24.30;99.90;;;;;;5050803;28;20263;-63
2021/09/04 08:43:12;;;;;;;25.77;19.08;;;24.00;99.90;;;;;;5053167;28;20200;-63
2021/09/04 08:45:39;;;;;;;25.48;19.95;;;23.90;99.90;;;;;;5071159;28;20552;-63
2021/09/04 08:48:08;;;;;;;22.48;18.70;;;23.90;99.90;;;;;;5070064;28;20631;-63
2021/09/04 08:50:36;;;;;;;24.77;19.77;;;24.10;99.90;;;;;;5030977;28;20591;-62
2021/09/04 08:53:01;;;;;;;21.52;18.10;;;24.40;99.90;;;;;;5031507;28;20168;-65
2021/09/04 08:55:27;;;;;;;22.60;17.90;;;24.80;99.90;;;;;;5070835;28;20185;-66
2021/09/04 08:57:55;;;;;;;22.05;17.88;;;24.90;99.90;;;;;;5071036;28;20178;-63
2021/09/04 09:00:33;;;;;;;22.58;18.25;;;25.00;99.90;;;;;;5052705;28;20285;-63
2021/09/04 09:02:59;;;;;;;26.88;17.98;;;25.40;99.90;;;;;;5063315;28;20186;-66
2021/09/04 09:05:25;;;;;;;23.02;19.20;;;25.60;99.90;;;;;;5071071;28;20173;-66
2021/09/04 09:07:51;;;;;;;21.25;18.75;;;25.30;99.90;;;;;;5059659;28;20269;-63
2021/09/04 09:10:23;;;;;;;22.95;19.83;;;25.30;99.90;;;;;;5050319;28;20658;-63
2021/09/04 09:12:52;;;;;;;21.10;18.25;;;25.20;99.90;;;;;;5060819;28;20545;-63
2021/09/04 09:15:22;;;;;;;21.48;18.35;;;25.40;99.90;;;;;;5070677;28;20170;-66
2021/09/04 09:18:12;;;;;;;19.83;17.58;;;25.60;99.90;;;;;;5069246;28;20533;-66
2021/09/04 09:20:43;;;;;;;21.02;18.45;;;25.90;99.90;;;;;;5065207;28;20205;-66
2021/09/04 09:23:14;;;;;;;21.90;17.13;;;26.20;99.90;;;;;;5056867;28;20179;-63
2021/09/04 09:25:41;;;;;;;19.15;16.65;;;26.70;99.90;;;;;;5051062;28;20175;-63
2021/09/04 09:28:12;;;;;;;22.52;18.25;;;26.30;99.90;;;;;;5063347;28;20712;-63
2021/09/04 09:30:42;;;;;;;21.92;18.95;;;26.50;99.90;;;;;;5070083;28;20563;-63
2021/09/04 09:33:10;;;;;;;23.30;18.70;;;26.80;99.90;;;;;;5069324;28;20182;-66
2021/09/04 09:35:41;;;;;;;20.05;16.85;;;26.90;99.90;;;;;;5070621;28;20635;-63
2021/09/04 09:38:09;;;;;;;22.33;18.48;;;27.40;99.90;;;;;;5058847;28;20175;-63
2021/09/04 09:40:35;;;;;;;21.60;17.38;;;26.90;99.90;;;;;;5052166;28;20241;-63
2021/09/04 09:43:10;;;;;;;20.85;17.05;;;26.30;99.90;;;;;;5064400;28;20186;-63
2021/09/04 09:45:57;;;;;;;20.52;17.38;;;26.40;99.90;;;;;;5067152;28;20236;-63
2021/09/04 09:48:30;;;;;;;22.02;18.05;;;26.60;99.90;;;;;;5053889;28;20182;-63
2021/09/04 09:50:58;;;;;;;21.23;18.13;;;26.80;99.90;;;;;;5061120;28;20300;-63
2021/09/04 09:53:24;;;;;;;20.38;18.15;;;27.50;99.90;;;;;;5074025;28;20174;-64
2021/09/04 09:55:51;;;;;;;21.42;17.98;;;27.60;99.90;;;;;;5066321;28;20557;-63
2021/09/04 09:58:19;;;;;;;19.05;17.00;;;27.40;99.90;;;;;;5053739;28;20790;-63
2021/09/04 10:00:44;;;;;;;19.55;17.50;;;27.30;99.90;;;;;;5059682;28;20237;-63
2021/09/04 10:03:12;;;;;;;22.50;17.83;;;27.60;99.90;;;;;;5073782;28;20636;-63
2021/09/04 10:05:38;;;;;;;21.90;18.60;;;27.70;99.90;;;;;;5068895;28;20190;-63
2021/09/04 10:08:04;;;;;;;20.92;16.70;;;27.70;99.90;;;;;;5053641;28;20181;-65
2021/09/04 10:10:32;;;;;;;20.55;18.20;;;27.60;99.90;;;;;;5054912;28;20218;-63
2021/09/04 10:12:59;;;;;;;21.10;17.00;;;27.70;99.90;;;;;;5066918;28;20174;-63
2021/09/04 10:15:28;;;;;;;18.70;16.52;;;27.40;99.90;;;;;;5056993;28;20179;-64
2021/09/04 10:17:56;;;;;;;20.90;17.08;;;27.40;99.90;;;;;;5054663;28;20542;-63
2021/09/04 10:20:26;;;;;;;20.73;18.38;;;27.20;99.90;;;;;;5062339;28;20210;-63
2021/09/04 10:22:56;;;;;;;19.17;16.40;;;26.90;99.90;;;;;;5063864;28;20210;-63
2021/09/04 10:25:21;;;;;;;18.45;16.17;;;27.00;99.90;;;;;;5073427;28;20744;-64
2021/09/04 10:27:49;;;;;;;20.77;16.73;;;27.00;99.90;;;;;;5063555;28;20277;-63
2021/09/04 10:30:23;;;;;;;18.77;16.77;;;27.10;99.90;;;;;;5052800;28;20194;-63
2021/09/04 10:33:08;;;;;;;17.15;14.65;;;27.40;99.90;;;;;;5067259;28;20174;-63
2021/09/04 10:35:39;;;;;;;22.50;17.42;;;27.60;99.90;;;;;;5059699;28;20178;-63
2021/09/04 10:38:23;;;;;;;19.25;16.85;;;27.80;99.90;;;;;;5073044;28;20687;-63
2021/09/04 10:43:18;;;;;;;19.13;15.90;;;28.20;99.90;;;;;;5034186;28;20245;-68
2021/09/04 10:45:47;;;;;;;20.58;16.63;;;28.00;99.90;;;;;;5036665;28;20172;-67
2021/09/04 10:48:22;;;;;;;17.15;14.75;;;28.20;99.90;;;;;;5051465;28;20640;-67
2021/09/04 10:51:02;;;;;;;18.65;16.05;;;28.50;99.90;;;;;;5034237;28;20214;-67
2021/09/04 10:53:48;;;;;;;18.27;16.35;;;28.80;99.90;;;;;;5034407;28;20237;-65
2021/09/04 10:56:21;;;;;;;19.52;16.73;;;29.30;99.90;;;;;;5033370;28;20254;-65
2021/09/04 10:58:47;;;;;;;20.13;17.30;;;29.10;99.90;;;;;;5036913;28;20179;-67
2021/09/04 11:01:18;;;;;;;17.80;15.98;;;29.40;99.90;;;;;;5043164;28;20266;-66
2021/09/04 11:03:52;;;;;;;19.30;16.25;;;29.80;99.90;;;;;;5042598;28;20618;-66
2021/09/04 11:06:19;;;;;;;18.05;14.80;;;29.80;99.90;;;;;;5032923;28;20175;-66
2021/09/04 11:08:45;;;;;;;18.20;16.25;;;29.60;99.90;;;;;;5048829;28;20189;-65
2021/09/04 11:11:25;;;;;;;19.27;16.67;;;29.40;99.90;;;;;;5050537;28;20214;-65
2021/09/04 11:13:55;;;;;;;17.15;15.27;;;29.20;99.90;;;;;;5040945;28;20178;-66
2021/09/04 11:16:27;;;;;;;17.77;15.98;;;28.90;99.90;;;;;;5035827;28;20175;-66
2021/09/04 11:18:53;;;;;;;17.35;15.45;;;28.80;99.90;;;;;;5036553;28;20186;-66
2021/09/04 11:21:19;;;;;;;19.27;15.35;;;28.80;99.90;;;;;;5045354;28;20265;-65
2021/09/04 11:23:46;;;;;;;17.92;15.93;;;29.00;99.90;;;;;;5037650;28;20175;-66
2021/09/04 11:26:12;;;;;;;19.67;15.80;;;29.20;99.90;;;;;;5052316;28;20177;-66
2021/09/04 11:28:37;;;;;;;17.67;14.95;;;29.40;99.90;;;;;;5048688;28;20528;-66
2021/09/04 11:31:04;;;;;;;19.48;14.85;;;29.80;99.90;;;;;;5047350;28;20206;-67
2021/09/04 11:33:30;;;;;;;19.17;14.80;;;29.40;99.90;;;;;;5047720;28;20188;-66
2021/09/04 11:35:56;;;;;;;18.92;15.23;;;29.20;99.90;;;;;;5050803;28;20206;-67
2021/09/04 11:38:25;;;;;;;18.10;14.70;;;29.10;99.90;;;;;;5050577;28;20258;-67
2021/09/04 11:40:52;;;;;;;16.88;15.10;;;28.80;99.90;;;;;;5048553;28;20228;-66
2021/09/04 11:43:24;;;;;;;17.42;14.32;;;28.70;99.90;;;;;;5040036;28;20175;-66
2021/09/04 11:46:00;;;;;;;18.80;14.55;;;28.80;99.90;;;;;;5032254;28;20217;-66
2021/09/04 11:48:27;;;;;;;16.23;14.60;;;28.40;99.90;;;;;;5032868;28;20277;-67
2021/09/04 11:51:02;;;;;;;17.20;14.75;;;28.10;99.90;;;;;;5045758;28;20210;-67
2021/09/04 11:53:28;;;;;;;16.67;14.68;;;28.10;99.90;;;;;;5044578;28;20223;-67
2021/09/04 11:55:53;;;;;;;13.65;12.27;;;28.40;99.90;;;;;;5031957;28;20641;-68
2021/09/04 11:58:19;;;;;;;15.52;13.90;;;28.50;99.90;;;;;;5045633;28;20205;-69
2021/09/04 12:00:44;;;;;;;16.48;14.70;;;28.90;99.90;;;;;;5042433;28;20277;-68
2021/09/04 12:03:14;;;;;;;17.15;14.77;;;28.70;99.90;;;;;;5051054;28;20562;-67
2021/09/04 12:05:40;;;;;;;16.15;13.95;;;28.70;99.90;;;;;;5042359;28;20183;-66
2021/09/04 12:08:21;;;;;;;16.35;13.10;;;28.70;99.90;;;;;;5035528;28;20175;-66
2021/09/04 12:10:48;;;;;;;15.70;14.13;;;28.90;99.90;;;;;;5038905;28;20207;-67
2021/09/04 12:13:24;;;;;;;15.65;13.35;;;28.90;99.90;;;;;;5040898;28;20172;-67
2021/09/04 12:15:54;;;;;;;16.08;14.38;;;29.10;99.90;;;;;;5046983;28;20186;-67
2021/09/04 12:18:30;;;;;;;16.42;13.50;;;29.30;99.90;;;;;;5038480;28;20257;-67
2021/09/04 12:20:57;;;;;;;15.10;13.50;;;29.20;99.90;;;;;;5045276;28;20195;-67
2021/09/04 12:23:26;;;;;;;15.85;13.45;;;28.70;99.90;;;;;;5032631;28;20298;-67
2021/09/04 12:26:07;;;;;;;14.85;13.25;;;28.80;99.90;;;;;;5041926;28;20182;-67
2021/09/04 12:28:33;;;;;;;15.23;13.68;;;29.10;99.90;;;;;;5031313;28;20178;-67