Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:27;;;;;;;;;14.25;13.75;;;;;;;;5332836;27;8808;-71
2023/01/27 00:03:58;;;;;;;;;5.75;5.75;;;;;;;;5333675;27;11413;-71
2023/01/27 00:06:29;;;;;;;;;13.80;13.00;;;;;;;;5314065;27;11419;-70
2023/01/27 00:09:00;;;;;;;;;10.25;10.25;;;;;;;;5314145;27;8761;-71
2023/01/27 00:14:22;;;;;;;;;10.40;10.40;;;;;;;;5314496;27;8765;-70
2023/01/27 00:17:11;;;;;;;;;16.20;15.80;;;;;;;;5333031;27;8762;-69
2023/01/27 00:19:43;;;;;;;;;11.00;9.00;;;;;;;;5297672;27;9475;-69
2023/01/27 00:25:04;;;;;;;;;8.00;8.00;;;;;;;;5332653;27;8907;-69
2023/01/27 00:27:35;;;;;;;;;8.00;8.00;;;;;;;;5296638;27;8769;-70
2023/01/27 00:30:24;;;;;;;;;13.80;12.80;;;;;;;;5333146;27;8888;-70
2023/01/27 00:35:45;;;;;;;;;13.00;13.00;;;;;;;;5314281;27;8791;-70
2023/01/27 00:38:16;;;;;;;;;11.25;11.25;;;;;;;;5313747;27;8761;-70
2023/01/27 00:41:14;;;;;;;;;8.00;8.00;;;;;;;;5332885;27;10310;-70
2023/01/27 00:43:38;;;;;;;;;6.40;6.40;;;;;;;;5332402;27;12119;-69
2023/01/27 00:46:09;;;;;;;;;13.20;13.20;;;;;;;;5313898;27;8832;-70
2023/01/27 00:48:40;;;;;;;;;12.60;12.60;;;;;;;;5313991;27;9461;-69
2023/01/27 00:51:29;;;;;;;;;11.40;9.00;;;;;;;;5332385;27;8789;-69
2023/01/27 00:54:01;;;;;;;;;10.20;10.20;;;;;;;;5296204;27;8765;-69
2023/01/27 00:56:51;;;;;;;;;9.00;9.00;;;;;;;;5316242;27;8784;-69
2023/01/27 00:59:21;;;;;;;;;12.50;12.50;;;;;;;;5313537;27;8762;-71
2023/01/27 01:02:11;;;;;;;;;6.80;6.20;;;;;;;;5316486;27;8773;-71
2023/01/27 01:04:42;;;;;;;;;12.00;12.00;;;;;;;;5313424;27;8789;-71
2023/01/27 01:07:13;;;;;;;;;8.25;8.25;;;;;;;;5312998;27;12092;-71
2023/01/27 01:09:44;;;;;;;;;12.40;12.40;;;;;;;;5313300;27;10925;-71
2023/01/27 01:12:15;;;;;;;;;10.80;9.00;;;;;;;;5312924;27;8952;-70
2023/01/27 01:14:46;;;;;;;;;9.00;9.00;;;;;;;;5313604;27;8774;-70
2023/01/27 01:17:17;;;;;;;;;9.60;9.20;;;;;;;;5331415;27;8769;-70
2023/01/27 01:20:07;;;;;;;;;9.20;8.60;;;;;;;;5313000;27;8761;-70
2023/01/27 01:22:38;;;;;;;;;10.00;9.80;;;;;;;;5331254;27;8772;-71
2023/01/27 01:25:10;;;;;;;;;12.40;12.40;;;;;;;;5332225;27;8809;-71
2023/01/27 01:27:59;;;;;;;;;13.40;13.40;;;;;;;;5316132;27;8777;-71
2023/01/27 01:30:30;;;;;;;;;9.40;9.40;;;;;;;;5331431;27;8785;-71
2023/01/27 01:33:02;;;;;;;;;10.80;10.80;;;;;;;;5295561;27;8787;-71
2023/01/27 01:35:36;;;;;;;;;9.00;9.00;;;;;;;;5313379;27;8777;-71
2023/01/27 01:38:07;;;;;;;;;11.80;10.80;;;;;;;;5296154;27;8880;-72
2023/01/27 01:40:39;;;;;;;;;14.60;14.60;;;;;;;;5296096;27;8758;-71
2023/01/27 01:43:12;;;;;;;;;17.00;17.00;;;;;;;;5312985;27;8846;-69
2023/01/27 01:45:47;;;;;;;;;8.40;8.40;;;;;;;;5312308;27;8801;-69
2023/01/27 01:48:23;;;;;;;;;10.40;10.40;;;;;;;;5331458;27;8762;-69
2023/01/27 01:51:00;;;;;;;;;5.60;5.60;;;;;;;;5312705;27;8770;-68
2023/01/27 01:53:34;;;;;;;;;8.40;8.40;;;;;;;;5331557;27;8754;-69
2023/01/27 01:56:07;;;;;;;;;9.00;9.00;;;;;;;;5331911;27;8842;-70
2023/01/27 01:58:40;;;;;;;;;8.60;8.60;;;;;;;;5312956;27;8758;-70
2023/01/27 02:01:30;;;;;;;;;8.20;8.20;;;;;;;;5330982;27;8769;-70
2023/01/27 02:04:04;;;;;;;;;13.80;13.80;;;;;;;;5295882;27;9412;-69
2023/01/27 02:06:38;;;;;;;;;12.60;12.40;;;;;;;;5330983;27;9448;-69
2023/01/27 02:09:09;;;;;;;;;0.00;0.00;;;;;;;;5330899;27;8847;-69
2023/01/27 02:11:41;;;;;;;;;12.60;12.20;;;;;;;;5312052;27;8797;-69
2023/01/27 02:14:14;;;;;;;;;13.80;11.60;;;;;;;;5331390;27;8889;-69
2023/01/27 02:16:45;;;;;;;;;18.40;18.40;;;;;;;;5312162;27;8766;-69
2023/01/27 02:19:42;;;;;;;;;13.60;13.60;;;;;;;;5312675;27;8746;-69
2023/01/27 02:22:22;;;;;;;;;8.80;8.80;;;;;;;;5325560;27;8900;-69
2023/01/27 02:24:57;;;;;;;;;11.60;11.40;;;;;;;;5331644;27;8789;-69
2023/01/27 02:27:28;;;;;;;;;12.80;12.80;;;;;;;;5330538;27;8754;-69
2023/01/27 02:29:59;;;;;;;;;4.40;4.40;;;;;;;;5312871;27;9448;-69
2023/01/27 02:32:30;;;;;;;;;12.00;12.00;;;;;;;;5316532;27;8785;-69
2023/01/27 02:35:01;;;;;;;;;12.25;12.25;;;;;;;;5299127;27;9495;-69
2023/01/27 02:37:33;;;;;;;;;11.40;11.20;;;;;;;;5334460;27;12131;-69
2023/01/27 02:40:05;;;;;;;;;12.60;11.40;;;;;;;;5299451;27;8769;-69
2023/01/27 02:42:36;;;;;;;;;11.60;11.40;;;;;;;;5299071;27;8764;-70
2023/01/27 02:45:08;;;;;;;;;10.60;10.60;;;;;;;;5300074;27;9519;-70
2023/01/27 02:47:38;;;;;;;;;10.60;9.00;;;;;;;;5320527;27;8758;-70
2023/01/27 02:50:10;;;;;;;;;0.00;0.00;;;;;;;;5322374;27;8746;-70
2023/01/27 02:52:41;;;;;;;;;9.20;9.00;;;;;;;;5318982;27;8766;-70
2023/01/27 02:55:12;;;;;;;;;12.00;12.00;;;;;;;;5334594;27;9522;-70
2023/01/27 02:57:44;;;;;;;;;11.40;11.40;;;;;;;;5316523;27;8884;-69
2023/01/27 03:00:34;;;;;;;;;15.20;14.80;;;;;;;;5316076;27;8810;-70
2023/01/27 03:03:05;;;;;;;;;9.80;9.80;;;;;;;;5315765;27;8792;-69
2023/01/27 03:05:36;;;;;;;;;5.20;5.20;;;;;;;;5315502;27;8801;-70
2023/01/27 03:08:07;;;;;;;;;12.20;12.20;;;;;;;;5298473;27;8757;-69
2023/01/27 03:10:39;;;;;;;;;15.00;15.00;;;;;;;;5315204;27;9483;-69
2023/01/27 03:13:10;;;;;;;;;16.00;16.00;;;;;;;;5333967;27;8810;-69
2023/01/27 03:18:33;;;;;;;;;13.20;13.20;;;;;;;;5316277;27;8778;-70
2023/01/27 03:21:23;;;;;;;;;13.20;13.20;;;;;;;;5334173;27;8892;-69
2023/01/27 03:23:54;;;;;;;;;15.80;15.80;;;;;;;;5315295;27;8775;-69
2023/01/27 03:26:43;;;;;;;;;13.20;13.20;;;;;;;;5334087;27;9452;-71
2023/01/27 03:32:07;;;;;;;;;13.60;13.60;;;;;;;;5315201;27;8762;-70
2023/01/27 03:34:39;;;;;;;;;19.00;16.80;;;;;;;;5298111;27;8776;-71
2023/01/27 03:48:39;;;;;;;;;15.20;13.20;;;;;;;;5315669;27;8794;-69
2023/01/27 03:51:28;;;;;;;;;17.00;17.00;;;;;;;;5314960;27;8746;-69
2023/01/27 03:54:17;;;;;;;;;14.00;14.00;;;;;;;;5317549;27;8772;-69
2023/01/27 03:56:48;;;;;;;;;23.80;22.80;;;;;;;;5297511;27;8780;-72
2023/01/27 03:59:21;;;;;;;;;15.80;15.00;;;;;;;;5297477;27;8762;-73
2023/01/27 04:01:52;;;;;;;;;15.20;15.20;;;;;;;;5314397;27;8774;-72
2023/01/27 04:08:46;;;;;;;;;19.80;19.80;;;;;;;;5332816;27;8694;-73
2023/01/27 04:14:07;;;;;;;;;16.40;16.40;;;;;;;;5332749;27;8753;-74
2023/01/27 04:21:03;;;;;;;;;18.20;17.20;;;;;;;;5331950;27;8728;-73
2023/01/27 04:31:39;;;;;;;;;18.40;18.40;;;;;;;;5293485;27;9564;-69
2023/01/27 04:34:11;;;;;;;;;15.80;15.60;;;;;;;;5292526;27;8801;-70
2023/01/27 04:36:42;;;;;;;;;21.60;21.60;;;;;;;;5292261;27;8770;-72
2023/01/27 04:39:14;;;;;;;;;19.00;18.80;;;;;;;;5282859;27;8914;-71
2023/01/27 04:41:45;;;;;;;;;13.00;13.00;;;;;;;;5279457;27;8764;-69
2023/01/27 04:44:20;;;;;;;;;20.20;20.20;;;;;;;;5313597;27;8803;-71
2023/01/27 04:46:52;;;;;;;;;21.00;20.20;;;;;;;;5296500;27;8806;-70
2023/01/27 04:49:25;;;;;;;;;19.40;19.40;;;;;;;;5313539;27;8910;-72
2023/01/27 04:51:56;;;;;;;;;18.20;18.20;;;;;;;;5296272;27;9502;-72
2023/01/27 04:54:27;;;;;;;;;16.40;16.00;;;;;;;;5312347;27;8843;-70
2023/01/27 04:57:00;;;;;;;;;25.25;24.25;;;;;;;;5296318;27;8799;-67
2023/01/27 04:59:31;;;;;;;;;15.40;15.40;;;;;;;;5313504;27;9025;-74
2023/01/27 05:02:20;;;;;;;;;18.20;18.20;;;;;;;;5294930;27;8782;-67
2023/01/27 05:04:51;;;;;;;;;22.40;22.40;;;;;;;;5309899;27;8834;-66
2023/01/27 05:11:45;;;;;;;;;19.60;18.40;;;;;;;;5301456;27;8817;-68
2023/01/27 05:14:17;;;;;;;;;26.80;26.80;;;;;;;;5291572;27;8786;-66
2023/01/27 05:16:48;;;;;;;;;34.00;32.20;;;;;;;;5320880;27;8780;-66
2023/01/27 05:19:19;;;;;;;;;26.20;25.60;;;;;;;;5312517;27;8784;-67
2023/01/27 05:21:49;;;;;;;;;24.75;24.00;;;;;;;;5295538;27;9522;-66
2023/01/27 05:24:22;;;;;;;;;33.75;33.75;;;;;;;;5312585;27;11443;-66
2023/01/27 05:27:11;;;;;;;;;25.20;22.60;;;;;;;;5331277;27;8780;-67
2023/01/27 05:29:43;;;;;;;;;34.80;34.80;;;;;;;;5330702;27;8775;-66
2023/01/27 05:36:36;;;;;;;;;28.60;27.20;;;;;;;;5330485;27;8752;-67
2023/01/27 05:39:26;;;;;;;;;22.20;22.20;;;;;;;;5331278;27;8922;-67
2023/01/27 05:41:57;;;;;;;;;19.60;19.60;;;;;;;;5311926;27;8784;-65
2023/01/27 05:48:52;;;;;;;;;20.00;19.60;;;;;;;;5330497;27;8823;-64
2023/01/27 05:51:24;;;;;;;;;26.80;26.40;;;;;;;;5330537;27;8791;-66
2023/01/27 05:58:19;;;;;;;;;23.60;22.80;;;;;;;;5330804;27;8696;-66
2023/01/27 06:00:50;;;;;;;;;18.60;18.20;;;;;;;;5312519;27;8796;-66
2023/01/27 06:03:21;;;;;;;;;23.40;19.20;;;;;;;;5330685;27;8894;-66
2023/01/27 06:05:53;;;;;;;;;20.25;20.00;;;;;;;;5332969;27;8929;-66
2023/01/27 06:08:25;;;;;;;;;19.40;18.80;;;;;;;;5299607;27;11439;-66
2023/01/27 06:10:57;;;;;;;;;23.80;22.80;;;;;;;;5334612;27;8799;-66
2023/01/27 06:13:28;;;;;;;;;17.40;17.40;;;;;;;;5335263;27;8745;-66
2023/01/27 06:16:00;;;;;;;;;22.60;20.60;;;;;;;;5335224;27;8784;-66
2023/01/27 06:18:32;;;;;;;;;47.20;42.00;;;;;;;;5316552;27;8772;-66
2023/01/27 06:21:21;;;;;;;;;23.60;23.60;;;;;;;;5335137;27;9475;-66
2023/01/27 06:23:52;;;;;;;;;28.40;28.40;;;;;;;;5335051;27;8772;-66
2023/01/27 06:26:23;;;;;;;;;33.00;31.00;;;;;;;;5316217;27;8792;-66
2023/01/27 06:28:55;;;;;;;;;30.60;29.00;;;;;;;;5334668;27;8883;-66
2023/01/27 06:31:45;;;;;;;;;26.60;24.80;;;;;;;;5335460;27;8787;-66
2023/01/27 06:34:15;;;;;;;;;21.25;18.75;;;;;;;;5316423;27;8775;-66
2023/01/27 06:36:47;;;;;;;;;28.80;28.00;;;;;;;;5316162;27;9242;-67
2023/01/27 06:39:18;;;;;;;;;21.40;19.40;;;;;;;;5316245;27;8764;-66
2023/01/27 06:41:49;;;;;;;;;21.20;19.40;;;;;;;;5335343;27;8772;-66
2023/01/27 06:44:38;;;;;;;;;40.40;38.60;;;;;;;;5319491;27;8800;-66
2023/01/27 06:47:09;;;;;;;;;25.50;25.50;;;;;;;;5334231;27;8764;-68
2023/01/27 06:54:04;;;;;;;;;26.80;26.80;;;;;;;;5334328;27;8684;-65
2023/01/27 06:56:35;;;;;;;;;33.60;33.00;;;;;;;;5334324;27;9466;-66
2023/01/27 06:59:06;;;;;;;;;19.25;19.25;;;;;;;;5315785;27;8772;-67
2023/01/27 07:01:38;;;;;;;;;17.00;17.00;;;;;;;;5334687;27;11425;-64
2023/01/27 07:04:10;;;;;;;;;33.40;32.20;;;;;;;;5316133;27;8796;-66
2023/01/27 07:06:41;;;;;;;;;31.25;29.50;;;;;;;;5334522;27;8829;-67
2023/01/27 07:09:12;;;;;;;;;37.20;33.40;;;;;;;;5281341;27;9923;-67
2023/01/27 07:11:48;;;;;;;;;26.00;25.20;;;;;;;;5311444;27;8822;-65
2023/01/27 07:14:37;;;;;;;;;22.80;22.80;;;;;;;;5310947;27;8836;-66
2023/01/27 07:17:08;;;;;;;;;22.20;22.20;;;;;;;;5311188;27;8787;-66
2023/01/27 07:19:39;;;;;;;;;29.20;24.80;;;;;;;;5312499;27;8763;-66
2023/01/27 07:22:10;;;;;;;;;24.50;24.25;;;;;;;;5310890;27;8799;-66
2023/01/27 07:24:41;;;;;;;;;23.20;23.00;;;;;;;;5310614;27;11486;-65
2023/01/27 07:27:31;;;;;;;;;33.20;33.20;;;;;;;;5311967;27;8788;-65
2023/01/27 07:34:25;;;;;;;;;22.80;22.60;;;;;;;;5311981;27;9402;-65
2023/01/27 07:36:56;;;;;;;;;15.75;14.75;;;;;;;;5312107;27;8795;-66
2023/01/27 07:39:27;;;;;;;;;20.40;20.40;;;;;;;;5311856;27;9779;-66
2023/01/27 07:42:00;;;;;;;;;22.25;21.50;;;;;;;;5311956;27;8832;-65
2023/01/27 07:44:32;;;;;;;;;29.00;26.20;;;;;;;;5311232;27;12163;-65
2023/01/27 07:47:04;;;;;;;;;26.20;25.00;;;;;;;;5311634;27;8767;-65
2023/01/27 07:49:38;;;;;;;;;17.60;17.60;;;;;;;;5310797;27;8771;-66
2023/01/27 07:52:09;;;;;;;;;19.75;19.75;;;;;;;;5312154;27;8837;-65
2023/01/27 08:03:38;;;;;;;;;21.80;20.40;;;;;;;;5311388;27;8715;-65
2023/01/27 08:06:10;;;;;;;;;21.00;19.20;;;;;;;;5312080;27;9481;-65
2023/01/27 08:08:44;;;;;;;;;26.40;25.60;;;;;;;;5311057;27;8819;-65
2023/01/27 08:11:15;;;;;;;;;23.00;21.80;;;;;;;;5312795;27;8823;-65
2023/01/27 08:13:46;;;;;;;;;24.80;24.40;;;;;;;;5332851;27;8772;-66
2023/01/27 08:16:17;;;;;;;;;26.20;26.20;;;;;;;;5333255;27;8772;-66
2023/01/27 08:18:48;;;;;;;;;41.20;36.60;;;;;;;;5332418;27;8764;-65
2023/01/27 08:21:19;;;;;;;;;33.50;33.50;;;;;;;;5332702;27;8764;-65
2023/01/27 08:24:10;;;;;;;;;30.80;30.40;;;;;;;;5333124;27;8857;-66
2023/01/27 08:26:40;;;;;;;;;34.80;32.80;;;;;;;;5332298;27;8919;-65
2023/01/27 08:29:32;;;;;;;;;18.20;18.20;;;;;;;;5333069;27;8825;-65
2023/01/27 08:32:21;;;;;;;;;34.60;33.60;;;;;;;;5332380;27;8800;-66
2023/01/27 08:34:53;;;;;;;;;36.00;36.00;;;;;;;;5331723;27;8776;-66
2023/01/27 08:37:24;;;;;;;;;27.20;26.80;;;;;;;;5314586;27;8799;-66
2023/01/27 08:39:57;;;;;;;;;45.20;41.00;;;;;;;;5297494;27;8764;-66
2023/01/27 08:42:28;;;;;;;;;32.50;31.75;;;;;;;;5332169;27;9467;-66
2023/01/27 08:44:59;;;;;;;;;31.60;31.60;;;;;;;;5332966;27;8816;-66
2023/01/27 08:47:30;;;;;;;;;35.20;31.80;;;;;;;;5333422;27;8768;-66
2023/01/27 08:50:01;;;;;;;;;35.50;33.75;;;;;;;;5332881;27;8784;-67
2023/01/27 08:52:32;;;;;;;;;32.20;29.40;;;;;;;;5332524;27;11428;-67
2023/01/27 08:55:03;;;;;;;;;28.80;28.60;;;;;;;;5313122;27;8772;-66
2023/01/27 08:57:52;;;;;;;;;22.80;21.20;;;;;;;;5332651;27;8828;-66
2023/01/27 09:00:23;;;;;;;;;23.00;22.50;;;;;;;;5331636;27;8783;-67
2023/01/27 09:02:54;;;;;;;;;32.40;32.20;;;;;;;;5331762;27;8941;-66
2023/01/27 09:05:25;;;;;;;;;26.50;26.00;;;;;;;;5313302;27;8918;-67
2023/01/27 09:07:56;;;;;;;;;28.20;28.20;;;;;;;;5331376;27;11445;-65
2023/01/27 09:10:28;;;;;;;;;27.60;27.20;;;;;;;;5296152;27;8768;-67
2023/01/27 09:12:58;;;;;;;;;29.50;29.00;;;;;;;;5331781;27;9574;-67
2023/01/27 09:15:30;;;;;;;;;25.25;25.00;;;;;;;;5313460;27;9671;-67
2023/01/27 09:18:20;;;;;;;;;21.20;20.60;;;;;;;;5313519;27;8776;-67
2023/01/27 09:20:51;;;;;;;;;37.40;37.00;;;;;;;;5331418;27;8845;-67
2023/01/27 09:23:22;;;;;;;;;18.40;18.00;;;;;;;;5296337;27;8764;-67
2023/01/27 09:25:53;;;;;;;;;25.00;25.00;;;;;;;;5312492;27;8873;-66
2023/01/27 09:28:24;;;;;;;;;23.00;23.00;;;;;;;;5279517;27;8772;-66
2023/01/27 09:30:59;;;;;;;;;24.50;24.25;;;;;;;;5312538;27;8820;-67
2023/01/27 09:33:29;;;;;;;;;23.80;23.80;;;;;;;;5313480;27;11436;-66
2023/01/27 09:36:05;;;;;;;;;33.20;31.60;;;;;;;;5296093;27;8851;-66
2023/01/27 09:38:58;;;;;;;;;28.80;28.80;;;;;;;;5331186;27;8768;-67
2023/01/27 09:41:29;;;;;;;;;26.80;26.40;;;;;;;;5294743;27;8919;-67
2023/01/27 09:48:23;;;;;;;;;32.00;31.20;;;;;;;;5330855;27;8716;-66
2023/01/27 09:51:00;;;;;;;;;27.00;26.60;;;;;;;;5330402;27;9621;-68
2023/01/27 09:53:46;;;;;;;;;28.80;28.20;;;;;;;;5295734;27;8808;-67
2023/01/27 09:56:22;;;;;;;;;31.60;27.60;;;;;;;;5330401;27;8773;-67
2023/01/27 09:59:09;;;;;;;;;21.20;21.00;;;;;;;;5331606;27;8780;-67
2023/01/27 10:01:54;;;;;;;;;54.60;47.60;;;;;;;;5312566;27;8887;-67
2023/01/27 10:13:20;;;;;;;;;26.20;23.00;;;;;;;;5331059;27;9318;-68
2023/01/27 10:16:08;;;;;;;;;19.00;19.00;;;;;;;;5329932;27;8808;-69
2023/01/27 10:18:43;;;;;;;;;24.60;23.40;;;;;;;;5313206;27;8902;-67
2023/01/27 10:21:27;;;;;;;;;28.00;25.00;;;;;;;;5330749;27;9465;-67
2023/01/27 10:24:15;;;;;;;;;40.60;39.40;;;;;;;;5331511;27;8841;-67
2023/01/27 10:26:49;;;;;;;;;26.00;25.80;;;;;;;;5312373;27;8787;-68
2023/01/27 10:29:22;;;;;;;;;26.00;25.80;;;;;;;;5328052;27;8800;-68
2023/01/27 10:31:59;;;;;;;;;30.40;29.40;;;;;;;;5308866;27;9453;-68
2023/01/27 10:34:34;;;;;;;;;24.20;21.40;;;;;;;;5308917;27;9457;-69
2023/01/27 10:37:20;;;;;;;;;27.40;27.40;;;;;;;;5290926;27;8912;-67
2023/01/27 10:44:01;;;;;;;;;23.80;22.60;;;;;;;;5330592;27;8804;-67
2023/01/27 10:54:31;;;;;;;;;18.60;17.80;;;;;;;;5333634;27;8843;-66
2023/01/27 10:57:08;;;;;;;;;25.80;24.80;;;;;;;;5316106;27;8764;-66
2023/01/27 10:59:42;;;;;;;;;36.80;32.80;;;;;;;;5315277;27;8772;-67
2023/01/27 11:02:29;;;;;;;;;23.40;23.00;;;;;;;;5334134;27;8806;-67
2023/01/27 11:05:01;;;;;;;;;21.40;20.60;;;;;;;;5334826;27;9509;-68
2023/01/27 11:08:01;;;;;;;;;30.80;28.20;;;;;;;;5334814;27;8856;-67
2023/01/27 11:10:35;;;;;;;;;29.80;27.40;;;;;;;;5334217;27;8753;-66
2023/01/27 11:22:01;;;;;;;;;31.20;31.20;;;;;;;;5291041;28;8706;-66
2023/01/27 11:25:01;;;;;;;;;31.40;31.00;;;;;;;;5276231;28;8797;-67
2023/01/27 11:27:57;;;;;;;;;24.20;24.20;;;;;;;;5291190;28;9445;-66
2023/01/27 11:30:45;;;;;;;;;27.60;26.80;;;;;;;;5273426;28;8766;-67
2023/01/27 11:33:58;;;;;;;;;52.00;44.60;;;;;;;;5291589;28;8769;-67
2023/01/27 11:36:29;;;;;;;;;24.80;24.80;;;;;;;;5285168;28;9456;-68
2023/01/27 11:39:18;;;;;;;;;24.60;23.00;;;;;;;;5291299;28;8770;-67
2023/01/27 11:42:08;;;;;;;;;24.60;23.80;;;;;;;;5272728;28;8802;-67
2023/01/27 11:44:41;;;;;;;;;24.00;23.40;;;;;;;;5255795;28;8817;-67
2023/01/27 11:47:32;;;;;;;;;31.00;30.20;;;;;;;;5272039;28;8855;-68
2023/01/27 11:50:04;;;;;;;;;21.80;19.60;;;;;;;;5306311;27;9547;-67
2023/01/27 11:52:35;;;;;;;;;15.40;15.40;;;;;;;;5291169;28;8778;-67
2023/01/27 11:55:14;;;;;;;;;23.40;23.00;;;;;;;;5271949;28;9652;-66
2023/01/27 11:57:52;;;;;;;;;21.20;20.60;;;;;;;;5291179;28;8770;-67
2023/01/27 12:00:30;;;;;;;;;20.40;19.60;;;;;;;;5290328;28;8797;-66
2023/01/27 12:03:16;;;;;;;;;23.00;23.00;;;;;;;;5289732;28;8804;-66
2023/01/27 12:06:11;;;;;;;;;14.60;9.40;;;;;;;;5274437;28;8789;-67
2023/01/27 12:08:44;;;;;;;;;22.80;20.00;;;;;;;;5290296;28;8785;-68
2023/01/27 12:11:15;;;;;;;;;31.40;30.60;;;;;;;;5272416;27;8782;-68
2023/01/27 12:13:54;;;;;;;;;23.50;22.75;;;;;;;;5259197;27;9449;-68
2023/01/27 12:16:26;;;;;;;;;26.00;26.00;;;;;;;;5293334;27;11378;-67
2023/01/27 12:19:01;;;;;;;;;24.60;24.40;;;;;;;;5311210;27;8762;-66
2023/01/27 12:21:34;;;;;;;;;13.60;12.60;;;;;;;;5292525;27;8762;-66
2023/01/27 12:24:13;;;;;;;;;17.20;17.00;;;;;;;;5292231;27;8844;-68
2023/01/27 12:26:44;;;;;;;;;26.00;24.00;;;;;;;;5293060;27;8766;-67
2023/01/27 12:29:17;;;;;;;;;19.40;19.40;;;;;;;;5311106;27;9410;-68
2023/01/27 12:32:16;;;;;;;;;23.00;22.40;;;;;;;;5310013;27;8793;-69
2023/01/27 12:34:57;;;;;;;;;20.80;20.20;;;;;;;;5311345;27;8775;-68
2023/01/27 12:37:31;;;;;;;;;20.80;20.80;;;;;;;;5292484;27;8781;-69
2023/01/27 12:40:24;;;;;;;;;39.80;38.40;;;;;;;;5310529;27;9468;-69
2023/01/27 12:43:00;;;;;;;;;30.40;29.20;;;;;;;;5311075;27;9472;-67
2023/01/27 12:45:38;;;;;;;;;36.00;34.00;;;;;;;;5292285;27;8809;-68
2023/01/27 12:48:09;;;;;;;;;30.60;30.20;;;;;;;;5310278;27;8755;-68
2023/01/27 12:50:40;;;;;;;;;40.25;38.25;;;;;;;;5274236;27;8912;-68
2023/01/27 12:57:35;;;;;;;;;39.20;36.80;;;;;;;;5331710;27;8708;-68
2023/01/27 13:00:13;;;;;;;;;35.80;35.60;;;;;;;;5313263;27;8783;-68
2023/01/27 13:02:44;;;;;;;;;38.40;35.40;;;;;;;;5296567;27;8802;-69
2023/01/27 13:05:37;;;;;;;;;33.20;31.40;;;;;;;;5316495;27;8799;-67
2023/01/27 13:08:14;;;;;;;;;27.00;26.00;;;;;;;;5313021;27;8760;-68
2023/01/27 13:10:49;;;;;;;;;26.20;26.20;;;;;;;;5296546;27;8763;-68
2023/01/27 13:13:24;;;;;;;;;21.60;20.80;;;;;;;;5332113;27;8776;-68
2023/01/27 13:16:24;;;;;;;;;14.00;12.00;;;;;;;;5330929;27;8895;-68
2023/01/27 13:18:59;;;;;;;;;25.40;25.40;;;;;;;;5331270;27;9596;-68
2023/01/27 13:21:35;;;;;;;;;27.60;27.00;;;;;;;;5331411;27;8792;-68
2023/01/27 13:24:11;;;;;;;;;33.80;31.00;;;;;;;;5312836;27;9439;-68
2023/01/27 13:26:43;;;;;;;;;35.80;35.20;;;;;;;;5331518;27;8841;-68
2023/01/27 13:29:16;;;;;;;;;39.60;36.80;;;;;;;;5332466;27;8853;-68
2023/01/27 13:31:51;;;;;;;;;51.60;46.40;;;;;;;;5295099;27;9469;-68
2023/01/27 13:34:32;;;;;;;;;30.80;30.00;;;;;;;;5312568;27;8906;-67
2023/01/27 13:37:15;;;;;;;;;30.00;29.20;;;;;;;;5332207;27;8902;-67
2023/01/27 13:39:52;;;;;;;;;39.60;33.20;;;;;;;;5331088;27;8768;-67
2023/01/27 13:42:35;;;;;;;;;25.20;24.40;;;;;;;;5313399;27;8842;-67
2023/01/27 13:45:35;;;;;;;;;22.40;22.40;;;;;;;;5332067;27;8792;-68
2023/01/27 13:48:12;;;;;;;;;19.20;18.00;;;;;;;;5258425;27;8768;-68
2023/01/27 13:50:45;;;;;;;;;28.40;28.40;;;;;;;;5312619;27;9395;-67
2023/01/27 13:53:18;;;;;;;;;26.40;26.40;;;;;;;;5312537;27;8791;-68
2023/01/27 13:56:00;;;;;;;;;34.40;34.00;;;;;;;;5330736;27;8776;-68
2023/01/27 13:58:49;;;;;;;;;28.80;27.20;;;;;;;;5330841;27;8737;-67
2023/01/27 14:01:20;;;;;;;;;35.80;33.20;;;;;;;;5331234;27;8834;-67
2023/01/27 14:04:03;;;;;;;;;23.00;23.00;;;;;;;;5330821;27;8761;-67
2023/01/27 14:06:46;;;;;;;;;39.40;32.80;;;;;;;;5330722;27;11519;-67
2023/01/27 14:13:15;;;;;;;;;44.20;35.20;;;;;;;;5308864;27;8887;-67
2023/01/27 14:16:04;;;;;;;;;20.60;18.40;;;;;;;;5319116;27;8807;-67
2023/01/27 14:18:41;;;;;;;;;36.40;34.80;;;;;;;;5294527;27;8792;-67
2023/01/27 14:21:28;;;;;;;;;17.00;17.00;;;;;;;;5330326;27;9529;-67
2023/01/27 14:24:00;;;;;;;;;30.20;28.60;;;;;;;;5330304;27;8760;-67
2023/01/27 14:26:40;;;;;;;;;32.20;32.20;;;;;;;;5332480;27;8800;-66
2023/01/27 14:29:40;;;;;;;;;46.00;42.80;;;;;;;;5334418;27;8820;-67
2023/01/27 14:37:18;;;;;;;;;33.80;31.20;;;;;;;;5334582;27;8752;-68
2023/01/27 14:39:52;;;;;;;;;59.60;48.80;;;;;;;;5331434;27;8831;-66
2023/01/27 14:42:26;;;;;;;;;22.20;21.40;;;;;;;;5300064;27;8894;-67
2023/01/27 14:45:29;;;;;;;;;53.00;46.80;;;;;;;;5335585;27;8791;-67
2023/01/27 14:48:24;;;;;;;;;60.40;49.80;;;;;;;;5316558;27;8799;-67
2023/01/27 14:51:32;;;;;;;;;59.20;50.20;;;;;;;;5313942;27;8804;-67
2023/01/27 14:57:48;;;;;;;;;49.80;45.00;;;;;;;;5356125;27;8782;-67
2023/01/27 15:00:28;;;;;;;;;60.75;47.50;;;;;;;;5318715;27;8836;-68
2023/01/27 15:07:47;;;;;;;;;60.80;49.80;;;;;;;;5333986;27;8748;-67
2023/01/27 15:10:29;;;;;;;;;50.00;44.80;;;;;;;;5334413;27;8768;-68
2023/01/27 15:13:08;;;;;;;;;53.60;45.00;;;;;;;;5293926;27;8816;-68
2023/01/27 15:20:19;;;;;;;;;48.00;44.40;;;;;;;;5312224;27;8735;-67
2023/01/27 15:27:13;;;;;;;;;65.60;53.40;;;;;;;;5299352;27;8774;-67
2023/01/27 15:29:44;;;;;;;;;80.40;61.00;;;;;;;;5311732;27;8893;-67
2023/01/27 15:32:15;;;;;;;;;84.75;64.00;;;;;;;;5313072;27;8971;-68
2023/01/27 15:35:05;;;;;;;;;84.50;66.75;;;;;;;;5314015;27;11604;-68
2023/01/27 15:37:53;;;;;;;;;97.00;73.80;;;;;;;;5332455;27;8771;-67
2023/01/27 15:48:37;;;;;;;;;69.20;55.60;;;;;;;;5291306;28;8764;-69
2023/01/27 15:51:13;;;;;;;;;55.40;46.00;;;;;;;;5289958;27;8782;-67
2023/01/27 15:53:48;;;;;;;;;84.00;67.00;;;;;;;;5276181;27;8791;-67
2023/01/27 15:56:19;;;;;;;;;60.20;50.60;;;;;;;;5293597;27;9480;-68
2023/01/27 15:59:02;;;;;;;;;48.50;44.25;;;;;;;;5306030;27;8791;-69
2023/01/27 16:01:34;;;;;;;;;49.20;42.80;;;;;;;;5310810;27;10303;-68
2023/01/27 16:04:11;;;;;;;;;51.60;45.40;;;;;;;;5272403;28;8765;-67
2023/01/27 16:06:53;;;;;;;;;43.60;39.60;;;;;;;;5309022;27;8806;-68
2023/01/27 16:09:30;;;;;;;;;30.20;28.60;;;;;;;;5302337;27;8870;-66
2023/01/27 16:12:06;;;;;;;;;37.00;31.00;;;;;;;;5300230;27;8888;-67
2023/01/27 16:14:39;;;;;;;;;32.60;31.00;;;;;;;;5313093;27;8812;-67
2023/01/27 16:17:24;;;;;;;;;45.00;42.00;;;;;;;;5331504;27;8806;-67
2023/01/27 16:20:14;;;;;;;;;34.80;34.80;;;;;;;;5331113;27;8873;-69
2023/01/27 16:22:50;;;;;;;;;45.00;42.00;;;;;;;;5313255;27;9567;-66
2023/01/27 16:29:44;;;;;;;;;36.20;30.40;;;;;;;;5332410;27;8712;-66
2023/01/27 16:36:38;;;;;;;;;33.40;32.00;;;;;;;;5331989;27;8720;-66
2023/01/27 16:39:29;;;;;;;;;23.60;23.60;;;;;;;;5332434;27;8787;-66
2023/01/27 16:42:02;;;;;;;;;28.60;27.40;;;;;;;;5314455;27;9446;-66
2023/01/27 16:44:41;;;;;;;;;36.40;35.60;;;;;;;;5332423;27;9498;-67
2023/01/27 16:47:44;;;;;;;;;33.60;33.20;;;;;;;;5332453;27;8772;-67
2023/01/27 16:50:33;;;;;;;;;36.40;33.00;;;;;;;;5296842;27;8768;-67
2023/01/27 16:53:07;;;;;;;;;37.20;33.20;;;;;;;;5313499;27;8771;-67
2023/01/27 16:55:38;;;;;;;;;32.40;32.40;;;;;;;;5332104;27;8800;-67
2023/01/27 16:58:18;;;;;;;;;34.20;28.20;;;;;;;;5314622;27;8759;-67
2023/01/27 17:05:14;;;;;;;;;24.40;24.00;;;;;;;;5331185;27;8843;-67
2023/01/27 17:08:01;;;;;;;;;26.40;26.00;;;;;;;;5312891;27;8776;-67
2023/01/27 17:10:55;;;;;;;;;23.20;20.00;;;;;;;;5332057;27;8837;-68
2023/01/27 17:13:32;;;;;;;;;26.40;26.40;;;;;;;;5313198;27;8944;-68
2023/01/27 17:16:05;;;;;;;;;37.20;35.60;;;;;;;;5331540;27;8792;-68
2023/01/27 17:18:38;;;;;;;;;44.80;42.00;;;;;;;;5312804;27;9458;-67
2023/01/27 17:21:09;;;;;;;;;45.40;41.60;;;;;;;;5312879;27;9494;-68
2023/01/27 17:23:40;;;;;;;;;40.75;38.75;;;;;;;;5331258;27;8772;-68
2023/01/27 17:26:13;;;;;;;;;39.25;37.75;;;;;;;;5331461;27;11428;-68
2023/01/27 17:29:02;;;;;;;;;41.80;37.60;;;;;;;;5312536;27;11394;-68
2023/01/27 17:31:36;;;;;;;;;40.20;39.60;;;;;;;;5313364;27;8792;-67
2023/01/27 17:34:12;;;;;;;;;24.60;24.20;;;;;;;;5331258;27;8796;-67
2023/01/27 17:37:02;;;;;;;;;37.80;35.60;;;;;;;;5313439;27;8871;-67
2023/01/27 17:39:36;;;;;;;;;31.80;30.40;;;;;;;;5331670;27;8816;-68
2023/01/27 17:42:11;;;;;;;;;28.60;27.40;;;;;;;;5331233;27;8780;-67
2023/01/27 17:45:19;;;;;;;;;31.80;31.20;;;;;;;;5331616;27;8803;-68
2023/01/27 17:47:50;;;;;;;;;46.20;39.00;;;;;;;;5331569;27;8768;-68
2023/01/27 17:50:29;;;;;;;;;28.20;26.20;;;;;;;;5331116;27;9457;-67
2023/01/27 17:52:59;;;;;;;;;37.20;32.00;;;;;;;;5331285;27;8849;-67
2023/01/27 17:55:49;;;;;;;;;34.40;33.00;;;;;;;;5330498;27;8784;-67
2023/01/27 17:58:24;;;;;;;;;32.20;29.40;;;;;;;;5295685;27;8768;-67
2023/01/27 18:00:55;;;;;;;;;39.00;36.40;;;;;;;;5332806;27;8764;-68
2023/01/27 18:03:33;;;;;;;;;31.80;30.80;;;;;;;;5319612;27;8768;-68
2023/01/27 18:06:05;;;;;;;;;27.00;25.60;;;;;;;;5338269;27;8816;-67
2023/01/27 18:08:36;;;;;;;;;25.00;24.00;;;;;;;;5319708;27;8918;-68
2023/01/27 18:11:11;;;;;;;;;24.00;24.00;;;;;;;;5319842;27;8918;-67
2023/01/27 18:13:42;;;;;;;;;24.40;23.00;;;;;;;;5338244;27;10679;-68