Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:52;;;;;;;14.10;5.05;;;22.00;69.90;;;;;;5013969;28;20037;-42
2023/08/01 00:03:17;;;;;;;13.52;5.05;;;22.10;69.90;;;;;;5013887;28;20033;-43
2023/08/01 00:05:44;;;;;;;15.70;5.20;;;22.10;70.10;;;;;;5013704;28;20400;-42
2023/08/01 00:08:14;;;;;;;12.18;5.05;;;22.10;70.10;;;;;;5013711;28;20030;-42
2023/08/01 00:10:40;;;;;;;10.55;4.93;;;22.10;70.10;;;;;;5013672;28;20076;-42
2023/08/01 00:13:07;;;;;;;13.13;4.70;;;22.10;70.00;;;;;;5013258;28;20061;-42
2023/08/01 00:15:33;;;;;;;13.55;5.03;;;22.10;70.10;;;;;;5013807;28;20022;-42
2023/08/01 00:17:58;;;;;;;16.88;5.60;;;22.10;70.10;;;;;;5013471;28;20029;-43
2023/08/01 00:20:24;;;;;;;10.82;4.55;;;22.10;70.20;;;;;;5013524;28;20030;-42
2023/08/01 00:22:50;;;;;;;11.70;4.82;;;22.10;70.20;;;;;;5013455;28;20064;-42
2023/08/01 00:25:17;;;;;;;12.45;4.70;;;22.10;70.20;;;;;;5013156;28;20062;-42
2023/08/01 00:27:42;;;;;;;9.55;4.65;;;22.10;70.10;;;;;;5013211;28;20033;-42
2023/08/01 00:30:09;;;;;;;13.38;5.00;;;22.00;70.20;;;;;;5012236;28;20112;-42
2023/08/01 00:32:35;;;;;;;15.30;5.30;;;22.10;70.10;;;;;;5013419;28;20477;-44
2023/08/01 00:46:23;;;;;;;11.38;4.65;;;22.10;70.30;;;;;;5012732;28;20109;-42
2023/08/01 00:48:48;;;;;;;11.40;4.88;;;22.00;70.30;;;;;;5011683;28;20109;-42
2023/08/01 00:51:15;;;;;;;8.77;4.20;;;22.10;70.30;;;;;;5011738;28;20456;-42
2023/08/01 00:53:41;;;;;;;10.55;4.47;;;22.00;70.30;;;;;;5012961;28;20041;-42
2023/08/01 00:56:07;;;;;;;7.15;3.95;;;22.10;70.30;;;;;;5012683;28;20481;-43
2023/08/01 00:58:33;;;;;;;11.98;4.47;;;22.10;70.30;;;;;;5012764;28;20026;-42
2023/08/01 01:00:59;;;;;;;11.20;4.80;;;22.00;70.30;;;;;;5012760;28;20141;-42
2023/08/01 01:03:25;;;;;;;11.15;4.30;;;22.00;70.30;;;;;;5012731;28;20509;-42
2023/08/01 01:06:09;;;;;;;9.23;4.43;;;22.10;70.40;;;;;;5012243;28;20033;-42
2023/08/01 01:08:35;;;;;;;10.23;4.00;;;22.10;70.30;;;;;;5011328;28;20030;-42
2023/08/01 01:11:00;;;;;;;11.85;4.80;;;22.10;70.30;;;;;;5012673;28;20052;-42
2023/08/01 01:13:26;;;;;;;10.55;4.38;;;22.10;70.20;;;;;;5012511;28;20034;-42
2023/08/01 01:15:52;;;;;;;8.45;4.45;;;22.10;70.20;;;;;;4994863;28;20030;-50
2023/08/01 01:18:18;;;;;;;8.07;3.97;;;22.10;70.20;;;;;;5011298;28;20064;-48
2023/08/01 01:20:44;;;;;;;9.18;4.50;;;22.10;70.20;;;;;;5011276;28;20397;-49
2023/08/01 01:23:11;;;;;;;8.57;4.03;;;22.10;70.30;;;;;;5011649;28;20045;-48
2023/08/01 01:25:38;;;;;;;7.70;3.90;;;22.10;70.20;;;;;;5011999;28;20034;-47
2023/08/01 01:28:05;;;;;;;8.30;4.30;;;22.10;70.20;;;;;;5011136;28;20026;-45
2023/08/01 01:30:33;;;;;;;7.43;4.03;;;22.10;70.30;;;;;;5012348;28;20045;-46
2023/08/01 01:33:03;;;;;;;7.38;3.70;;;22.10;70.30;;;;;;5012176;28;20382;-50
2023/08/01 01:35:29;;;;;;;6.60;3.75;;;22.10;70.30;;;;;;5010813;28;20025;-49
2023/08/01 01:37:55;;;;;;;7.85;3.80;;;22.10;70.30;;;;;;5010914;28;20110;-44
2023/08/01 01:40:21;;;;;;;10.38;3.95;;;22.10;70.30;;;;;;5011101;28;20455;-51
2023/08/01 01:42:49;;;;;;;8.63;3.95;;;22.10;70.20;;;;;;5012255;28;20045;-43
2023/08/01 01:45:15;;;;;;;7.75;3.60;;;22.10;70.30;;;;;;5011828;28;20084;-42
2023/08/01 01:47:41;;;;;;;7.82;4.00;;;22.10;70.30;;;;;;5011663;28;20040;-42
2023/08/01 01:50:08;;;;;;;8.07;3.80;;;22.10;70.30;;;;;;5012075;28;20033;-42
2023/08/01 01:52:33;;;;;;;9.50;4.05;;;22.10;70.30;;;;;;5010760;28;20034;-42
2023/08/01 01:55:00;;;;;;;7.90;3.92;;;22.10;70.30;;;;;;5011660;28;20022;-42
2023/08/01 01:57:26;;;;;;;6.82;3.95;;;22.10;70.30;;;;;;5010655;28;20033;-44
2023/08/01 01:59:52;;;;;;;7.70;4.00;;;22.10;70.30;;;;;;5010768;28;20036;-46
2023/08/01 02:02:18;;;;;;;7.88;3.90;;;22.10;70.40;;;;;;5010698;28;20057;-43
2023/08/01 02:04:47;;;;;;;6.72;3.70;;;22.10;70.40;;;;;;5011593;28;20092;-42
2023/08/01 02:07:14;;;;;;;8.93;3.57;;;22.10;70.50;;;;;;5011751;28;20183;-44
2023/08/01 02:09:40;;;;;;;9.75;4.18;;;22.10;70.50;;;;;;4994234;28;20034;-43
2023/08/01 02:12:09;;;;;;;7.35;3.70;;;22.10;70.50;;;;;;5011785;28;20034;-44
2023/08/01 02:14:36;;;;;;;8.68;4.07;;;22.10;70.50;;;;;;5010200;28;20030;-42
2023/08/01 02:17:02;;;;;;;9.85;4.00;;;22.10;70.60;;;;;;5011768;28;20496;-42
2023/08/01 02:19:27;;;;;;;6.72;3.67;;;22.10;70.70;;;;;;5010421;28;20026;-42
2023/08/01 02:21:54;;;;;;;7.75;3.92;;;22.00;70.60;;;;;;5010736;28;20037;-42
2023/08/01 02:24:20;;;;;;;6.18;3.58;;;22.10;70.60;;;;;;5010548;28;20088;-42
2023/08/01 02:26:45;;;;;;;6.30;3.70;;;22.10;70.60;;;;;;5010174;28;20030;-44
2023/08/01 02:29:11;;;;;;;7.72;3.67;;;22.00;70.60;;;;;;5011458;28;20025;-42
2023/08/01 02:31:37;;;;;;;7.70;3.90;;;22.10;70.80;;;;;;5011615;28;20068;-42
2023/08/01 02:34:03;;;;;;;7.60;4.20;;;22.00;70.70;;;;;;5011573;28;20068;-43
2023/08/01 02:36:28;;;;;;;7.28;3.67;;;22.00;70.70;;;;;;5013636;28;20105;-45
2023/08/01 02:38:54;;;;;;;6.00;3.53;;;22.00;70.80;;;;;;5015413;28;20125;-43
2023/08/01 02:41:20;;;;;;;7.43;3.90;;;22.00;70.70;;;;;;5015451;28;20501;-42
2023/08/01 02:43:46;;;;;;;6.88;3.50;;;22.00;70.70;;;;;;5015427;28;20064;-42
2023/08/01 02:46:11;;;;;;;4.45;3.25;;;22.00;70.70;;;;;;5013771;28;20030;-42
2023/08/01 02:48:37;;;;;;;10.77;3.80;;;22.10;70.80;;;;;;5044740;23;20083;-45
2023/08/01 02:51:03;;;;;;;6.72;3.95;;;22.00;70.70;;;;;;5033447;28;20025;-45
2023/08/01 02:53:29;;;;;;;6.68;4.00;;;22.00;70.70;;;;;;5034925;28;20405;-46
2023/08/01 02:55:55;;;;;;;7.40;3.90;;;22.00;70.80;;;;;;5034637;28;20036;-44
2023/08/01 02:58:20;;;;;;;5.68;3.60;;;22.00;70.70;;;;;;5034687;28;20083;-45
2023/08/01 03:00:47;;;;;;;7.78;3.88;;;22.00;70.80;;;;;;5034777;28;20017;-47
2023/08/01 03:03:13;;;;;;;8.50;3.80;;;22.00;70.80;;;;;;5034889;28;20033;-45
2023/08/01 03:05:39;;;;;;;7.05;3.67;;;22.00;70.80;;;;;;5034512;28;20026;-46
2023/08/01 03:08:05;;;;;;;7.47;4.15;;;22.10;70.90;;;;;;5034471;28;20501;-45
2023/08/01 03:10:30;;;;;;;13.27;4.13;;;22.00;70.80;;;;;;5034285;28;20439;-45
2023/08/01 03:12:56;;;;;;;7.00;3.67;;;22.00;70.80;;;;;;5034502;28;20036;-45
2023/08/01 03:15:22;;;;;;;5.43;3.47;;;22.00;70.90;;;;;;5034267;28;20053;-45
2023/08/01 03:17:48;;;;;;;6.93;3.75;;;22.10;70.90;;;;;;5034425;28;20022;-45
2023/08/01 03:20:14;;;;;;;7.82;3.85;;;22.00;70.80;;;;;;5034467;28;20637;-46
2023/08/01 03:22:40;;;;;;;7.03;3.83;;;22.00;70.90;;;;;;5034440;28;20033;-48
2023/08/01 03:25:09;;;;;;;7.72;3.92;;;22.00;70.90;;;;;;5034220;28;20042;-45
2023/08/01 03:27:36;;;;;;;7.20;4.55;;;22.00;70.80;;;;;;5032965;28;20040;-45
2023/08/01 03:30:03;;;;;;;7.45;3.80;;;22.00;70.80;;;;;;5034218;28;20041;-45
2023/08/01 03:32:29;;;;;;;8.43;4.18;;;22.00;70.90;;;;;;5034267;28;20025;-47
2023/08/01 03:34:55;;;;;;;6.43;3.35;;;22.00;70.90;;;;;;5032799;28;20021;-45
2023/08/01 03:37:21;;;;;;;6.53;3.70;;;22.00;70.90;;;;;;5034115;28;20040;-44
2023/08/01 03:39:47;;;;;;;7.25;3.30;;;22.00;70.90;;;;;;5034052;28;20381;-44
2023/08/01 03:42:12;;;;;;;8.38;3.80;;;22.00;70.80;;;;;;5033974;28;20030;-45
2023/08/01 03:44:38;;;;;;;8.10;4.03;;;22.00;70.70;;;;;;5032734;28;20108;-45
2023/08/01 03:47:04;;;;;;;8.27;3.83;;;22.10;70.70;;;;;;5033264;28;20381;-45
2023/08/01 03:49:30;;;;;;;7.68;3.88;;;22.00;70.70;;;;;;5033835;28;20048;-50
2023/08/01 03:51:56;;;;;;;7.45;3.88;;;22.00;70.70;;;;;;5033815;28;20026;-46
2023/08/01 03:54:22;;;;;;;6.03;3.65;;;22.00;70.70;;;;;;5034302;28;20384;-50
2023/08/01 03:56:48;;;;;;;7.40;3.53;;;22.00;70.60;;;;;;5032358;28;20147;-48
2023/08/01 03:59:14;;;;;;;9.95;3.78;;;22.00;70.70;;;;;;5033788;28;20026;-49
2023/08/01 04:01:41;;;;;;;7.45;3.90;;;22.10;71.30;;;;;;5033702;28;20036;-50
2023/08/01 04:04:08;;;;;;;6.22;3.42;;;22.00;70.60;;;;;;5032487;28;20041;-47
2023/08/01 04:06:34;;;;;;;9.82;3.35;;;22.10;70.70;;;;;;5033420;28;20041;-52
2023/08/01 04:09:00;;;;;;;6.30;3.70;;;22.00;70.60;;;;;;5033481;28;20021;-44
2023/08/01 04:11:26;;;;;;;6.78;3.65;;;22.10;70.70;;;;;;5033604;28;20026;-47
2023/08/01 04:13:52;;;;;;;10.23;3.65;;;22.00;70.80;;;;;;5033492;28;20029;-45
2023/08/01 04:16:19;;;;;;;6.97;3.60;;;22.00;70.80;;;;;;5033407;28;20432;-49
2023/08/01 04:18:45;;;;;;;7.88;3.92;;;22.00;70.90;;;;;;5033306;28;20489;-44
2023/08/01 04:21:15;;;;;;;10.50;4.03;;;22.00;70.80;;;;;;5033291;28;20044;-48
2023/08/01 04:23:41;;;;;;;6.75;3.78;;;22.00;70.70;;;;;;5033343;28;20033;-48
2023/08/01 04:26:07;;;;;;;10.73;3.58;;;22.10;70.80;;;;;;5032982;28;20037;-48
2023/08/01 04:28:34;;;;;;;9.43;3.65;;;22.00;70.70;;;;;;5033405;28;20388;-46
2023/08/01 04:31:00;;;;;;;8.00;3.60;;;22.00;70.60;;;;;;5033213;28;20026;-45
2023/08/01 04:33:25;;;;;;;6.88;4.05;;;22.10;70.80;;;;;;5033130;28;20554;-49
2023/08/01 04:35:51;;;;;;;9.13;4.13;;;22.10;70.70;;;;;;5032763;28;20022;-50
2023/08/01 04:38:17;;;;;;;7.90;4.10;;;22.00;70.70;;;;;;5032835;28;20025;-46
2023/08/01 04:40:43;;;;;;;9.85;4.20;;;22.00;70.70;;;;;;5032891;28;20030;-45
2023/08/01 04:43:10;;;;;;;9.00;4.20;;;22.00;70.70;;;;;;5032903;28;20534;-49
2023/08/01 04:45:36;;;;;;;8.52;4.00;;;22.00;70.60;;;;;;5032605;28;20396;-46
2023/08/01 04:48:02;;;;;;;6.30;3.55;;;22.10;70.60;;;;;;5032693;28;20037;-45
2023/08/01 04:50:28;;;;;;;7.90;3.88;;;22.00;70.60;;;;;;5032729;28;20029;-48
2023/08/01 04:52:53;;;;;;;6.90;3.90;;;22.00;70.70;;;;;;5032682;28;20100;-50
2023/08/01 04:55:19;;;;;;;7.45;4.05;;;22.00;70.60;;;;;;5032569;28;20035;-49
2023/08/01 04:57:45;;;;;;;7.32;4.15;;;22.00;70.60;;;;;;5032436;28;20354;-50
2023/08/01 05:00:12;;;;;;;6.32;3.88;;;22.10;70.70;;;;;;5032495;28;20029;-49
2023/08/01 05:02:37;;;;;;;9.25;4.20;;;22.10;70.70;;;;;;5032466;28;20099;-47
2023/08/01 05:05:04;;;;;;;8.73;4.22;;;22.00;70.60;;;;;;5032191;28;20492;-45
2023/08/01 05:07:30;;;;;;;7.30;4.05;;;22.00;70.70;;;;;;5032455;28;20025;-51
2023/08/01 05:09:56;;;;;;;7.75;4.45;;;22.10;70.80;;;;;;5032445;28;20480;-46
2023/08/01 05:12:22;;;;;;;8.82;4.35;;;22.10;70.80;;;;;;5032553;28;20037;-47
2023/08/01 05:14:47;;;;;;;7.78;4.25;;;22.00;70.70;;;;;;5032012;28;20021;-47
2023/08/01 05:17:14;;;;;;;8.25;4.03;;;22.10;70.70;;;;;;5032357;28;20083;-48
2023/08/01 05:19:39;;;;;;;7.70;4.10;;;22.00;70.70;;;;;;5032180;28;20040;-46
2023/08/01 05:22:06;;;;;;;8.77;4.32;;;22.10;70.80;;;;;;5032280;28;20392;-50
2023/08/01 05:24:32;;;;;;;6.70;4.03;;;22.10;70.80;;;;;;5031905;28;20175;-50
2023/08/01 05:26:57;;;;;;;7.47;4.10;;;22.00;70.70;;;;;;5032085;28;20108;-50
2023/08/01 05:29:23;;;;;;;8.68;4.50;;;22.00;70.70;;;;;;5032099;28;20027;-48
2023/08/01 05:31:49;;;;;;;6.95;3.97;;;22.10;70.80;;;;;;5032101;28;20391;-49
2023/08/01 05:34:15;;;;;;;11.30;4.15;;;22.10;70.70;;;;;;5031928;28;20033;-50
2023/08/01 05:36:40;;;;;;;8.32;4.22;;;22.10;70.80;;;;;;5031586;28;20484;-51
2023/08/01 05:39:07;;;;;;;6.45;3.78;;;22.10;70.70;;;;;;5031831;28;20091;-50
2023/08/01 05:41:32;;;;;;;8.27;4.35;;;22.00;70.70;;;;;;5030695;28;20057;-50
2023/08/01 05:43:58;;;;;;;8.52;4.18;;;22.10;70.80;;;;;;5031826;28;20433;-50
2023/08/01 05:46:24;;;;;;;10.70;5.10;;;22.10;70.70;;;;;;5031508;28;20785;-48
2023/08/01 05:48:50;;;;;;;8.40;4.43;;;22.10;71.10;;;;;;5031731;28;20029;-47
2023/08/01 05:51:16;;;;;;;7.53;4.28;;;22.10;70.70;;;;;;5031745;28;20025;-45
2023/08/01 05:53:41;;;;;;;8.70;4.43;;;22.10;70.80;;;;;;5031781;28;20451;-47
2023/08/01 05:56:07;;;;;;;7.68;4.43;;;22.10;70.70;;;;;;5031490;28;20031;-49
2023/08/01 05:58:33;;;;;;;9.75;4.55;;;22.10;70.90;;;;;;5031688;28;20025;-51
2023/08/01 06:00:59;;;;;;;8.48;4.18;;;22.10;70.80;;;;;;5031755;28;20053;-48
2023/08/01 06:03:25;;;;;;;10.20;4.53;;;22.10;70.90;;;;;;5031535;28;20489;-46
2023/08/01 06:05:51;;;;;;;9.30;4.60;;;22.10;70.90;;;;;;5031252;28;20021;-48
2023/08/01 06:08:16;;;;;;;8.63;4.45;;;22.10;70.90;;;;;;5031533;28;20400;-49
2023/08/01 06:10:42;;;;;;;10.30;5.05;;;22.10;70.90;;;;;;5031241;28;20029;-48
2023/08/01 06:13:08;;;;;;;9.82;4.85;;;22.10;70.80;;;;;;5031603;28;20064;-47
2023/08/01 06:15:34;;;;;;;9.75;4.60;;;22.10;70.80;;;;;;5030843;28;20445;-47
2023/08/01 06:18:00;;;;;;;9.07;4.68;;;22.10;70.80;;;;;;5031436;28;20083;-47
2023/08/01 06:20:26;;;;;;;8.95;5.10;;;22.10;70.80;;;;;;5031496;28;20045;-47
2023/08/01 06:22:51;;;;;;;11.18;4.72;;;22.10;70.70;;;;;;5031609;28;20303;-46
2023/08/01 06:25:17;;;;;;;8.35;4.28;;;22.10;70.70;;;;;;5031096;28;20029;-46
2023/08/01 06:27:43;;;;;;;11.07;5.05;;;22.10;70.60;;;;;;5031513;28;20034;-50
2023/08/01 06:30:09;;;;;;;9.88;4.85;;;22.10;70.80;;;;;;5031728;28;20041;-48
2023/08/01 06:32:35;;;;;;;9.40;5.18;;;22.10;70.80;;;;;;5031778;28;20431;-52
2023/08/01 06:35:01;;;;;;;9.32;4.85;;;22.10;70.80;;;;;;5031463;28;20083;-48
2023/08/01 06:37:27;;;;;;;9.60;5.03;;;22.10;70.80;;;;;;5031370;28;20034;-46
2023/08/01 06:39:54;;;;;;;10.88;4.82;;;22.20;70.90;;;;;;5031169;28;20033;-46
2023/08/01 06:42:20;;;;;;;9.50;4.82;;;22.10;70.80;;;;;;5031335;28;20036;-46
2023/08/01 06:44:46;;;;;;;11.65;5.75;;;22.10;70.70;;;;;;5031201;28;20033;-48
2023/08/01 06:47:12;;;;;;;10.50;5.20;;;22.10;70.80;;;;;;5031145;28;20036;-45
2023/08/01 06:49:38;;;;;;;10.73;5.78;;;22.10;70.80;;;;;;5031233;28;20267;-48
2023/08/01 06:52:04;;;;;;;11.27;5.65;;;22.10;70.80;;;;;;5030062;28;20484;-45
2023/08/01 06:54:30;;;;;;;10.70;5.35;;;22.10;70.80;;;;;;5030876;28;20067;-46
2023/08/01 06:56:55;;;;;;;9.70;5.40;;;22.10;70.80;;;;;;5031480;28;20025;-46
2023/08/01 06:59:21;;;;;;;13.18;5.13;;;22.10;70.80;;;;;;5031286;28;20030;-47
2023/08/01 07:01:47;;;;;;;8.93;5.45;;;22.10;70.80;;;;;;5031213;28;20029;-47
2023/08/01 07:04:13;;;;;;;9.63;5.80;;;22.10;70.90;;;;;;5029994;28;20032;-46
2023/08/01 07:06:40;;;;;;;10.02;4.78;;;22.10;70.90;;;;;;5023787;28;20033;-47
2023/08/01 07:09:06;;;;;;;9.43;5.53;;;22.10;71.70;;;;;;5021975;28;20021;-49
2023/08/01 07:11:32;;;;;;;8.95;4.78;;;22.20;71.20;;;;;;5026192;28;20041;-47
2023/08/01 07:13:58;;;;;;;13.90;5.53;;;22.10;70.90;;;;;;5027424;28;20387;-46
2023/08/01 07:16:24;;;;;;;11.13;5.28;;;22.10;70.90;;;;;;5021562;28;20152;-50
2023/08/01 07:18:50;;;;;;;8.38;4.70;;;22.10;71.20;;;;;;5027280;28;20112;-46
2023/08/01 07:21:17;;;;;;;12.75;5.70;;;22.10;71.00;;;;;;5027142;28;20053;-51
2023/08/01 07:23:43;;;;;;;11.93;5.32;;;22.20;71.60;;;;;;5031413;28;20032;-49
2023/08/01 07:26:09;;;;;;;10.32;4.95;;;22.20;71.80;;;;;;5026548;28;20105;-50
2023/08/01 07:28:35;;;;;;;11.25;6.05;;;22.20;71.70;;;;;;5029655;28;20108;-47
2023/08/01 07:31:04;;;;;;;12.43;6.30;;;22.30;73.10;;;;;;5031244;28;20370;-54
2023/08/01 07:33:29;;;;;;;10.77;6.63;;;22.40;73.60;;;;;;5026205;28;20220;-48
2023/08/01 07:35:55;;;;;;;12.15;6.15;;;22.40;74.60;;;;;;5027945;28;20038;-45
2023/08/01 07:38:21;;;;;;;13.52;6.53;;;22.40;72.90;;;;;;5028257;28;20075;-46
2023/08/01 07:40:47;;;;;;;15.40;7.53;;;22.40;73.50;;;;;;5029677;28;20057;-47
2023/08/01 07:43:13;;;;;;;40.92;20.30;;;22.40;73.30;;;;;;5027848;28;20083;-46
2023/08/01 07:45:39;;;;;;;23.02;13.25;;;22.40;74.60;;;;;;5028074;28;20044;-49
2023/08/01 07:48:05;;;;;;;17.30;7.53;;;22.40;73.50;;;;;;5030896;28;20029;-48
2023/08/01 07:50:31;;;;;;;13.23;5.70;;;22.30;72.90;;;;;;5031027;28;20033;-49
2023/08/01 07:52:57;;;;;;;18.65;7.80;;;22.10;72.90;;;;;;5027208;28;20033;-48
2023/08/01 07:55:23;;;;;;;9.88;4.60;;;22.10;73.60;;;;;;5030377;28;20022;-50
2023/08/01 07:57:49;;;;;;;12.00;4.30;;;22.10;73.30;;;;;;5026518;28;20029;-49
2023/08/01 08:00:15;;;;;;;8.70;4.35;;;22.00;73.40;;;;;;5023102;28;20396;-51
2023/08/01 08:02:42;;;;;;;10.35;3.45;;;22.00;73.50;;;;;;5022098;28;20496;-53
2023/08/01 08:05:09;;;;;;;4.93;2.97;;;22.00;73.40;;;;;;5024940;28;20022;-52
2023/08/01 08:07:36;;;;;;;10.18;3.05;;;22.00;73.40;;;;;;5027418;28;20041;-50
2023/08/01 08:10:02;;;;;;;6.07;3.25;;;22.00;73.40;;;;;;5014090;28;20403;-48
2023/08/01 08:12:28;;;;;;;9.95;3.78;;;22.00;73.80;;;;;;5017993;28;20551;-50
2023/08/01 08:14:53;;;;;;;8.93;3.60;;;22.00;73.50;;;;;;5015394;28;20030;-49
2023/08/01 08:17:19;;;;;;;9.35;3.75;;;22.00;73.50;;;;;;5015624;28;20493;-49
2023/08/01 08:19:45;;;;;;;12.55;3.58;;;22.00;73.70;;;;;;5024536;28;20064;-53
2023/08/01 08:22:11;;;;;;;5.32;2.83;;;22.00;73.50;;;;;;5027674;28;20052;-52
2023/08/01 08:24:36;;;;;;;10.18;2.80;;;21.90;73.50;;;;;;5021925;28;20147;-46
2023/08/01 08:27:03;;;;;;;12.73;3.10;;;21.90;73.30;;;;;;5030060;28;20029;-50
2023/08/01 08:29:29;;;;;;;8.77;2.55;;;22.00;73.60;;;;;;5030609;28;20037;-47
2023/08/01 08:31:55;;;;;;;6.07;2.58;;;22.00;73.60;;;;;;5028595;28;20022;-47
2023/08/01 08:34:21;;;;;;;5.88;2.30;;;22.00;73.40;;;;;;5029415;28;20591;-46
2023/08/01 08:36:47;;;;;;;11.38;2.83;;;22.10;73.80;;;;;;5024769;28;20042;-47
2023/08/01 08:39:13;;;;;;;17.52;2.63;;;22.20;74.10;;;;;;5026676;28;20021;-48
2023/08/01 08:41:47;;;;;;;5.70;2.75;;;22.20;74.70;;;;;;5021174;28;20492;-47
2023/08/01 08:44:16;;;;;;;9.02;2.75;;;22.20;73.70;;;;;;5026044;28;20033;-50
2023/08/01 08:46:44;;;;;;;6.75;2.65;;;22.30;73.10;;;;;;5021591;28;20331;-46
2023/08/01 08:49:11;;;;;;;6.28;2.47;;;22.30;73.00;;;;;;5017628;28;20026;-48
2023/08/01 08:51:38;;;;;;;6.65;3.00;;;22.30;72.90;;;;;;5033389;23;20053;-47
2023/08/01 08:54:05;;;;;;;9.63;2.78;;;22.30;72.80;;;;;;5010649;28;20496;-50
2023/08/01 08:56:34;;;;;;;4.90;2.55;;;22.30;72.70;;;;;;4990019;28;20065;-45
2023/08/01 08:59:01;;;;;;;11.18;2.70;;;22.30;72.70;;;;;;4990769;28;20561;-44
2023/08/01 09:01:27;;;;;;;5.38;2.70;;;22.30;72.70;;;;;;4990241;28;20493;-51
2023/08/01 09:03:53;;;;;;;6.20;2.90;;;22.30;72.80;;;;;;4989054;28;20030;-51
2023/08/01 09:06:28;;;;;;;5.72;2.55;;;22.30;72.80;;;;;;4989927;28;20030;-52
2023/08/01 09:09:09;;;;;;;6.32;2.80;;;22.30;72.80;;;;;;4989776;28;20036;-52
2023/08/01 09:11:51;;;;;;;7.20;2.88;;;22.30;72.70;;;;;;4992506;28;20030;-53
2023/08/01 09:14:19;;;;;;;8.18;2.78;;;22.30;72.70;;;;;;4992457;28;20031;-51
2023/08/01 09:16:47;;;;;;;8.20;2.60;;;22.30;72.60;;;;;;4994140;28;20062;-49
2023/08/01 09:19:17;;;;;;;7.20;2.65;;;22.30;72.70;;;;;;4993780;28;20022;-51
2023/08/01 09:21:43;;;;;;;6.80;2.38;;;22.30;72.70;;;;;;4990911;28;20041;-52
2023/08/01 09:24:15;;;;;;;10.45;3.08;;;22.30;72.60;;;;;;4990427;28;20407;-49
2023/08/01 09:26:41;;;;;;;5.50;3.00;;;22.40;72.70;;;;;;4992907;28;20165;-52
2023/08/01 09:29:07;;;;;;;10.75;2.65;;;22.40;72.80;;;;;;4994335;28;20030;-50
2023/08/01 09:31:38;;;;;;;5.97;2.75;;;22.40;72.60;;;;;;4990648;28;20027;-52
2023/08/01 09:34:17;;;;;;;7.40;3.42;;;22.40;72.70;;;;;;4990380;28;20041;-52
2023/08/01 09:36:43;;;;;;;7.47;2.83;;;22.30;72.50;;;;;;4989989;28;20049;-48
2023/08/01 09:39:09;;;;;;;6.88;2.95;;;22.50;71.30;;;;;;4990274;28;20034;-52
2023/08/01 09:41:34;;;;;;;6.10;2.20;;;22.70;70.90;;;;;;4991025;28;20522;-49
2023/08/01 09:44:00;;;;;;;7.55;2.40;;;22.70;69.90;;;;;;4996657;28;20034;-49
2023/08/01 09:46:26;;;;;;;4.47;2.03;;;22.60;70.20;;;;;;4989866;28;20038;-49
2023/08/01 09:48:52;;;;;;;4.38;2.10;;;22.50;70.80;;;;;;4990253;28;20560;-49
2023/08/01 09:51:18;;;;;;;3.28;2.10;;;22.40;71.00;;;;;;4989761;28;20406;-47
2023/08/01 09:53:48;;;;;;;5.45;2.40;;;22.40;71.30;;;;;;5001394;28;20030;-51
2023/08/01 09:56:17;;;;;;;3.08;1.90;;;22.30;71.40;;;;;;4989710;28;20036;-46
2023/08/01 09:58:44;;;;;;;5.97;1.83;;;22.30;71.20;;;;;;4990156;28;20459;-52
2023/08/01 10:01:10;;;;;;;7.47;2.00;;;22.30;71.20;;;;;;4989966;28;20029;-45
2023/08/01 10:03:36;;;;;;;2.42;1.70;;;22.30;71.30;;;;;;4994853;28;20018;-51
2023/08/01 10:06:03;;;;;;;5.10;1.63;;;22.30;71.50;;;;;;4989675;28;20022;-46
2023/08/01 10:08:32;;;;;;;6.22;1.73;;;22.30;71.50;;;;;;4989732;28;20102;-52
2023/08/01 10:10:57;;;;;;;3.80;1.70;;;22.30;71.40;;;;;;4990029;28;20043;-46
2023/08/01 10:13:24;;;;;;;3.85;2.10;;;22.20;71.40;;;;;;4994206;28;20553;-48
2023/08/01 10:15:51;;;;;;;3.40;1.65;;;22.20;71.10;;;;;;4989642;28;20406;-49
2023/08/01 10:18:18;;;;;;;6.57;2.33;;;22.30;71.20;;;;;;4990283;28;20034;-50
2023/08/01 10:20:44;;;;;;;5.22;2.08;;;22.30;71.10;;;;;;4989838;28;20041;-50
2023/08/01 10:23:11;;;;;;;3.08;1.80;;;22.30;71.10;;;;;;4994161;28;20040;-51
2023/08/01 10:25:39;;;;;;;4.63;2.05;;;22.30;71.10;;;;;;4989611;28;20030;-50
2023/08/01 10:28:06;;;;;;;6.05;2.60;;;22.30;71.10;;;;;;4989753;28;20447;-51
2023/08/01 10:30:32;;;;;;;7.13;2.83;;;22.30;70.90;;;;;;4994676;28;20030;-52
2023/08/01 10:32:59;;;;;;;7.50;2.85;;;22.30;71.10;;;;;;4992829;28;20023;-49
2023/08/01 10:35:52;;;;;;;4.82;2.58;;;22.40;71.10;;;;;;4986817;28;20026;-51
2023/08/01 10:38:17;;;;;;;4.57;2.65;;;22.40;71.30;;;;;;4996050;28;20034;-50
2023/08/01 10:40:43;;;;;;;5.93;2.72;;;22.40;71.20;;;;;;4989533;28;20034;-45
2023/08/01 10:43:23;;;;;;;6.43;2.65;;;22.40;72.30;;;;;;4988945;28;20034;-49
2023/08/01 10:45:59;;;;;;;5.40;2.58;;;22.40;71.30;;;;;;4988001;28;20034;-51
2023/08/01 10:48:25;;;;;;;12.65;2.90;;;22.40;71.30;;;;;;4996407;28;20120;-49
2023/08/01 10:50:56;;;;;;;8.02;3.03;;;22.40;72.40;;;;;;4988217;28;20105;-47
2023/08/01 10:53:23;;;;;;;9.43;2.90;;;22.40;72.30;;;;;;4989490;28;20034;-52
2023/08/01 10:55:49;;;;;;;9.15;2.90;;;22.40;72.40;;;;;;4989948;28;20543;-47
2023/08/01 10:58:15;;;;;;;8.38;3.05;;;22.40;72.50;;;;;;4995168;28;20504;-48
2023/08/01 11:00:44;;;;;;;9.93;2.88;;;22.40;72.70;;;;;;4993148;28;20035;-49
2023/08/01 11:03:10;;;;;;;7.55;2.85;;;22.40;73.00;;;;;;4993288;28;20022;-46
2023/08/01 11:05:36;;;;;;;8.18;3.30;;;22.40;73.10;;;;;;4991658;28;20030;-51
2023/08/01 11:08:03;;;;;;;6.32;2.90;;;22.40;73.30;;;;;;4994463;28;20268;-52
2023/08/01 11:10:30;;;;;;;12.93;3.30;;;22.40;73.20;;;;;;4992749;28;20026;-46
2023/08/01 11:12:57;;;;;;;16.70;7.25;;;22.40;73.60;;;;;;4992959;28;20108;-46
2023/08/01 11:15:23;;;;;;;275.55;122.30;;;22.40;73.50;;;;;;4991640;28;20502;-43
2023/08/01 11:17:51;;;;;;;232.75;106.20;;;22.50;76.80;;;;;;4994865;28;20048;-47
2023/08/01 11:20:20;;;;;;;158.15;72.10;;;22.40;75.50;;;;;;4994985;28;20033;-46
2023/08/01 11:22:50;;;;;;;297.60;147.85;;;22.30;75.00;;;;;;4992677;28;20310;-47
2023/08/01 11:25:16;;;;;;;156.95;71.63;;;22.30;75.90;;;;;;4992698;28;20037;-45
2023/08/01 11:27:42;;;;;;;276.05;131.10;;;22.20;75.50;;;;;;4993127;28;20026;-50
2023/08/01 11:30:08;;;;;;;56.90;26.02;;;22.10;76.10;;;;;;4992815;28;20022;-52
2023/08/01 11:32:35;;;;;;;79.53;33.75;;;22.00;75.20;;;;;;4992617;28;20089;-50
2023/08/01 11:35:02;;;;;;;88.43;39.90;;;22.10;75.90;;;;;;4992431;28;20037;-51
2023/08/01 11:37:30;;;;;;;58.22;27.85;;;22.00;75.40;;;;;;4994586;28;20073;-49
2023/08/01 11:39:57;;;;;;;44.65;18.52;;;22.00;75.00;;;;;;4998137;28;20121;-51
2023/08/01 11:42:23;;;;;;;85.50;39.80;;;22.00;74.40;;;;;;4992445;28;20039;-48
2023/08/01 11:44:49;;;;;;;101.72;49.60;;;22.10;74.80;;;;;;4992205;28;20027;-51
2023/08/01 11:47:16;;;;;;;80.00;39.17;;;22.10;74.70;;;;;;4992377;28;20066;-52
2023/08/01 11:49:47;;;;;;;98.00;47.28;;;22.10;74.70;;;;;;5011827;28;20072;-47
2023/08/01 11:52:26;;;;;;;100.85;44.40;;;22.10;75.50;;;;;;5011505;28;20454;-49
2023/08/01 11:54:54;;;;;;;80.47;36.60;;;22.10;76.10;;;;;;4992102;28;20026;-50
2023/08/01 11:57:23;;;;;;;68.28;32.40;;;22.10;75.90;;;;;;4991943;28;20569;-48
2023/08/01 11:59:51;;;;;;;65.25;30.70;;;22.20;75.50;;;;;;4992135;28;20031;-47
2023/08/01 12:02:24;;;;;;;54.75;25.45;;;22.10;75.80;;;;;;4993829;28;20462;-50
2023/08/01 12:04:50;;;;;;;57.22;25.63;;;22.20;75.80;;;;;;4990783;28;20042;-51
2023/08/01 12:07:16;;;;;;;56.67;25.20;;;22.20;75.70;;;;;;4990772;28;20034;-52
2023/08/01 12:09:43;;;;;;;48.22;23.60;;;22.10;75.90;;;;;;4991448;28;20037;-52
2023/08/01 12:12:09;;;;;;;46.22;22.55;;;22.20;76.00;;;;;;4991428;28;20032;-46
2023/08/01 12:14:41;;;;;;;46.70;23.02;;;22.20;76.10;;;;;;4993038;28;20023;-47
2023/08/01 12:17:07;;;;;;;43.40;20.63;;;22.20;76.00;;;;;;4990294;28;20268;-51
2023/08/01 12:19:33;;;;;;;42.88;19.23;;;22.20;76.70;;;;;;5006365;28;20124;-49
2023/08/01 12:21:59;;;;;;;40.35;18.55;;;22.20;75.50;;;;;;5011369;28;20482;-51
2023/08/01 12:24:25;;;;;;;38.30;17.98;;;22.20;75.40;;;;;;5010768;28;20030;-50
2023/08/01 12:26:51;;;;;;;44.58;20.65;;;22.20;75.20;;;;;;5010846;28;20060;-50
2023/08/01 12:29:17;;;;;;;40.47;18.98;;;22.20;76.00;;;;;;5009539;28;20103;-48
2023/08/01 12:31:43;;;;;;;40.05;18.75;;;22.20;76.50;;;;;;5009894;28;20022;-52
2023/08/01 12:34:09;;;;;;;46.53;19.52;;;22.20;76.40;;;;;;5010841;28;20057;-49
2023/08/01 12:36:35;;;;;;;39.58;18.23;;;22.20;76.10;;;;;;5010636;28;20091;-48
2023/08/01 12:39:01;;;;;;;36.28;18.67;;;22.20;76.40;;;;;;5010762;28;20329;-46
2023/08/01 12:41:27;;;;;;;41.42;18.70;;;22.20;76.40;;;;;;5010812;28;20026;-45
2023/08/01 12:43:52;;;;;;;40.47;17.10;;;22.20;76.40;;;;;;5011109;28;20109;-46
2023/08/01 12:46:18;;;;;;;39.08;17.52;;;22.20;76.30;;;;;;5010385;28;20036;-52
2023/08/01 12:48:44;;;;;;;33.97;16.08;;;22.20;76.20;;;;;;5010810;28;20489;-47