Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:18;;;;;;;12.20;6.18;;;;;;;11.60;42.42;101873.34;5033329;28;20504;-72
2021/01/08 00:04:44;;;;;;;13.60;6.33;;;;;;;11.65;42.41;101871.38;5033402;28;20057;-72
2021/01/08 00:07:10;;;;;;;14.30;6.93;;;;;;;11.79;41.99;101867.91;5033322;28;20057;-72
2021/01/08 00:09:35;;;;;;;8.97;5.57;;;;;;;11.61;42.34;101875.78;5033314;28;20097;-77
2021/01/08 00:12:01;;;;;;;13.67;5.67;;;;;;;11.68;42.14;101873.50;5015326;28;20029;-72
2021/01/08 00:14:26;;;;;;;9.53;5.97;;;;;;;11.83;41.73;101877.19;5015175;28;20033;-73
2021/01/08 00:16:52;;;;;;;11.98;6.40;;;;;;;11.75;41.86;101886.84;5033143;28;20056;-76
2021/01/08 00:19:18;;;;;;;13.15;5.38;;;;;;;11.82;41.58;101886.53;5033167;28;20384;-75
2021/01/08 00:21:43;;;;;;;14.00;6.83;;;;;;;11.81;41.83;101882.16;5033334;28;20053;-74
2021/01/08 00:24:12;;;;;;;13.03;5.93;;;;;;;11.95;41.19;101883.06;5033011;28;20445;-71
2021/01/08 00:26:39;;;;;;;11.70;6.22;;;;;;;11.89;41.44;101882.31;5033301;28;20022;-76
2021/01/08 00:29:06;;;;;;;9.30;5.55;;;;;;;11.87;41.50;101878.25;5032696;28;20373;-76
2021/01/08 00:31:36;;;;;;;9.83;5.23;;;;;;;11.78;41.46;101879.97;5032827;28;20041;-71
2021/01/08 00:34:02;;;;;;;12.32;6.28;;;;;;;11.43;42.29;101879.28;5015098;28;20025;-75
2021/01/08 00:36:28;;;;;;;10.00;4.65;;;;;;;11.51;42.26;101886.84;5032795;28;20025;-72
2021/01/08 00:38:53;;;;;;;8.30;5.35;;;;;;;11.59;41.85;101888.16;5032843;28;20036;-75
2021/01/08 00:41:27;;;;;;;10.43;5.57;;;;;;;11.64;41.46;101886.16;5015071;28;20022;-72
2021/01/08 00:43:53;;;;;;;10.57;6.07;;;;;;;11.83;41.46;101890.88;5032742;28;20035;-72
2021/01/08 00:46:18;;;;;;;10.77;6.07;;;;;;;11.79;41.11;101893.38;5032920;28;20098;-71
2021/01/08 00:48:44;;;;;;;10.50;5.80;;;;;;;11.71;41.51;101890.44;5032722;28;20022;-70
2021/01/08 00:51:09;;;;;;;12.73;6.25;;;;;;;11.73;41.40;101891.81;5032688;28;20053;-71
2021/01/08 00:53:35;;;;;;;9.17;5.80;;;;;;;11.76;41.13;101890.41;5032506;28;20036;-70
2021/01/08 00:56:00;;;;;;;13.13;5.17;;;;;;;11.59;41.48;101894.44;5032553;28;20033;-72
2021/01/08 00:58:26;;;;;;;11.02;5.75;;;;;;;11.77;41.13;101883.81;5032459;28;20078;-73
2021/01/08 01:00:52;;;;;;;11.20;5.43;;;;;;;11.72;41.25;101886.63;5032245;28;20510;-70
2021/01/08 01:03:17;;;;;;;12.48;5.55;;;;;;;11.79;40.94;101887.91;5032475;28;20488;-74
2021/01/08 01:05:43;;;;;;;18.17;8.70;;;;;;;11.83;40.74;101888.97;5032555;28;20610;-72
2021/01/08 01:08:09;;;;;;;19.47;7.53;;;;;;;11.82;40.70;101892.81;5032594;28;20057;-72
2021/01/08 01:10:34;;;;;;;29.83;13.97;;;;;;;11.80;40.63;101891.47;5032509;28;20101;-71
2021/01/08 01:13:00;;;;;;;30.17;14.03;;;;;;;11.73;40.76;101893.72;5032506;28;20052;-72
2021/01/08 01:15:25;;;;;;;15.97;10.20;;;;;;;11.76;40.71;101895.88;5032348;28;20080;-72
2021/01/08 01:17:51;;;;;;;14.97;9.13;;;;;;;11.67;40.68;101896.53;5032379;28;20032;-72
2021/01/08 01:20:17;;;;;;;13.33;6.17;;;;;;;11.71;40.67;101898.66;5032366;28;20103;-71
2021/01/08 01:22:42;;;;;;;10.82;5.25;;;;;;;11.70;40.57;101897.03;5032380;28;20075;-71
2021/01/08 01:25:08;;;;;;;15.20;8.50;;;;;;;11.68;40.60;101900.88;5014550;28;20024;-72
2021/01/08 01:27:38;;;;;;;56.90;35.70;;;;;;;11.64;40.58;101901.78;5032169;28;20021;-72
2021/01/08 01:30:07;;;;;;;15.18;9.27;;;;;;;11.58;40.67;101905.69;5031751;28;20054;-72
2021/01/08 01:32:33;;;;;;;10.35;5.93;;;;;;;11.45;40.90;101896.22;5032318;28;20088;-72
2021/01/08 01:34:59;;;;;;;13.77;7.90;;;;;;;11.46;41.08;101905.25;5032186;28;20029;-72
2021/01/08 01:37:24;;;;;;;20.67;12.00;;;;;;;11.52;40.50;101896.69;5032165;28;20411;-72
2021/01/08 01:39:50;;;;;;;11.70;7.10;;;;;;;11.48;40.55;101895.63;5032199;28;20064;-71
2021/01/08 01:42:15;;;;;;;16.30;10.45;;;;;;;11.43;40.71;101903.94;5032138;28;20083;-73
2021/01/08 01:44:41;;;;;;;14.33;7.33;;;;;;;11.47;40.42;101906.88;5035357;28;20071;-72
2021/01/08 01:47:06;;;;;;;13.53;5.07;;;;;;;11.33;40.83;101901.28;5036204;28;20084;-71
2021/01/08 01:49:32;;;;;;;9.87;4.67;;;;;;;11.41;40.42;101906.16;5018095;28;20090;-72
2021/01/08 01:52:00;;;;;;;10.17;5.30;;;;;;;11.38;40.53;101904.78;5018087;28;20032;-75
2021/01/08 01:54:26;;;;;;;13.90;6.27;;;;;;;11.37;40.63;101907.81;5035814;28;20025;-71
2021/01/08 01:56:51;;;;;;;10.50;5.20;;;;;;;11.46;40.49;101910.72;5035723;28;20103;-73
2021/01/08 01:59:17;;;;;;;10.47;4.77;;;;;;;11.45;40.62;101912.66;5035832;28;20025;-71
2021/01/08 02:01:42;;;;;;;11.07;4.60;;;;;;;11.40;40.57;101908.03;5035751;28;20078;-72
2021/01/08 02:04:08;;;;;;;12.53;4.67;;;;;;;11.41;40.66;101908.88;5035689;28;20066;-72
2021/01/08 02:06:38;;;;;;;11.00;4.10;;;;;;;11.36;40.54;101908.94;5035686;28;20053;-72
2021/01/08 02:09:09;;;;;;;12.18;4.43;;;;;;;11.39;40.34;101908.34;5035674;28;20025;-71
2021/01/08 02:11:35;;;;;;;10.13;4.00;;;;;;;11.40;40.33;101907.22;5035577;28;20018;-72
2021/01/08 02:14:17;;;;;;;11.40;5.10;;;;;;;11.38;40.28;101909.44;5035519;28;20025;-71
2021/01/08 02:16:45;;;;;;;10.50;3.50;;;;;;;11.37;40.28;101910.56;5035505;28;20021;-72
2021/01/08 02:19:21;;;;;;;9.97;3.63;;;;;;;11.29;40.24;101916.66;5035477;28;20043;-75
2021/01/08 02:22:03;;;;;;;16.40;5.20;;;;;;;11.18;40.10;101921.41;5035392;28;20025;-71
2021/01/08 02:24:36;;;;;;;8.30;3.13;;;;;;;11.32;39.81;101932.47;5035364;28;20080;-75
2021/01/08 02:27:02;;;;;;;9.23;3.13;;;;;;;11.29;39.88;101931.16;5035314;28;20373;-72
2021/01/08 02:29:28;;;;;;;7.47;2.90;;;;;;;11.16;40.07;101929.09;5003208;28;20056;-72
2021/01/08 02:31:54;;;;;;;11.00;4.10;;;;;;;11.22;39.69;101930.66;4995847;28;20030;-71
2021/01/08 02:34:22;;;;;;;7.50;2.73;;;;;;;11.18;39.47;101923.31;4995729;28;20056;-75
2021/01/08 02:36:49;;;;;;;9.27;3.13;;;;;;;11.22;39.63;101924.38;4995663;28;20077;-71
2021/01/08 02:39:15;;;;;;;10.50;3.40;;;;;;;11.36;39.24;101933.56;4995757;28;20022;-72
2021/01/08 02:41:50;;;;;;;8.40;3.23;;;;;;;11.15;39.67;101924.72;4995666;28;20097;-72
2021/01/08 02:44:18;;;;;;;6.03;3.03;;;;;;;11.49;38.97;101926.59;4995896;28;20052;-75
2021/01/08 02:46:44;;;;;;;12.23;3.20;;;;;;;11.47;38.93;101923.31;4995530;28;20199;-72
2021/01/08 02:49:10;;;;;;;7.57;2.70;;;;;;;11.36;39.18;101928.06;4995543;28;20031;-72
2021/01/08 02:51:35;;;;;;;7.47;3.00;;;;;;;11.37;39.19;101935.19;4995518;28;20042;-72
2021/01/08 02:54:03;;;;;;;5.87;2.17;;;;;;;11.28;39.15;101931.44;4994873;28;20030;-71
2021/01/08 02:56:34;;;;;;;8.97;2.70;;;;;;;11.26;39.01;101934.47;4994597;28;20092;-72
2021/01/08 02:59:01;;;;;;;8.97;2.47;;;;;;;11.27;39.09;101935.28;4995451;28;20035;-71
2021/01/08 03:01:28;;;;;;;6.13;2.97;;;;;;;11.38;39.12;101932.16;4995282;28;20041;-71
2021/01/08 03:03:58;;;;;;;6.43;2.93;;;;;;;11.37;39.03;101937.91;4995331;28;20113;-72
2021/01/08 03:06:28;;;;;;;12.15;2.95;;;;;;;11.24;39.26;101941.31;4995463;28;20030;-72
2021/01/08 03:08:56;;;;;;;14.43;4.20;;;;;;;11.09;39.42;101951.28;4995148;28;20417;-71
2021/01/08 03:11:21;;;;;;;9.77;3.07;;;;;;;11.01;39.64;101946.44;4995144;28;20034;-72
2021/01/08 03:13:48;;;;;;;8.17;2.77;;;;;;;11.15;39.36;101949.34;4995077;28;20033;-72
2021/01/08 03:16:15;;;;;;;10.40;2.60;;;;;;;11.19;39.13;101952.34;4994966;28;20118;-72
2021/01/08 03:18:41;;;;;;;12.10;2.30;;;;;;;10.78;40.44;101960.84;4995027;28;20031;-73
2021/01/08 03:21:06;;;;;;;6.57;2.90;;;;;;;11.01;39.99;101954.66;4994839;28;20033;-76
2021/01/08 03:23:32;;;;;;;9.17;3.70;;;;;;;10.74;40.52;101957.06;4994906;28;20062;-72
2021/01/08 03:25:58;;;;;;;10.07;2.23;;;;;;;10.89;40.16;101956.94;4994859;28;20027;-71
2021/01/08 03:28:23;;;;;;;6.67;1.50;;;;;;;10.90;40.26;101953.13;4997590;28;20030;-72
2021/01/08 03:30:49;;;;;;;8.83;2.77;;;;;;;10.78;40.45;101958.13;5033988;28;20080;-71
2021/01/08 03:33:15;;;;;;;6.73;2.73;;;;;;;10.99;39.93;101956.06;5034014;28;20095;-71
2021/01/08 03:35:40;;;;;;;5.50;2.03;;;;;;;10.94;40.08;101956.88;5033947;28;20033;-72
2021/01/08 03:38:06;;;;;;;5.83;2.10;;;;;;;10.96;40.10;101954.72;5033945;28;20033;-73
2021/01/08 03:40:36;;;;;;;10.43;2.20;;;;;;;11.05;39.76;101953.00;5033750;28;20025;-75
2021/01/08 03:43:03;;;;;;;11.17;2.17;;;;;;;10.84;40.54;101954.25;5016055;28;20488;-72
2021/01/08 03:45:29;;;;;;;6.40;1.63;;;;;;;10.77;40.45;101951.84;5033193;28;20029;-75
2021/01/08 03:47:54;;;;;;;11.70;2.27;;;;;;;10.99;39.94;101951.41;5033776;28;20029;-71
2021/01/08 03:50:20;;;;;;;11.67;2.50;;;;;;;11.13;39.63;101961.69;5033740;28;20021;-71
2021/01/08 03:52:45;;;;;;;11.20;1.87;;;;;;;11.09;39.76;101956.75;5033700;28;20379;-71
2021/01/08 03:55:11;;;;;;;8.40;1.87;;;;;;;11.07;39.70;101958.16;5033561;28;20037;-73
2021/01/08 03:57:36;;;;;;;7.07;2.20;;;;;;;11.04;40.03;101951.34;5033407;28;20361;-71
2021/01/08 04:00:06;;;;;;;5.90;1.70;;;;;;;10.64;40.36;101947.00;5033542;28;20108;-71
2021/01/08 04:02:31;;;;;;;8.35;2.50;;;;;;;10.84;40.36;101949.59;5033513;28;20032;-72
2021/01/08 04:04:57;;;;;;;6.10;1.83;;;;;;;10.92;39.99;101944.63;5015802;28;20384;-72
2021/01/08 04:07:23;;;;;;;10.03;3.07;;;;;;;10.92;39.87;101956.38;5015301;28;20028;-71
2021/01/08 04:09:48;;;;;;;8.43;2.07;;;;;;;10.86;40.11;101959.44;5033328;28;20025;-72
2021/01/08 04:12:14;;;;;;;8.50;1.90;;;;;;;10.98;39.86;101951.69;5032993;28;20026;-72
2021/01/08 04:14:40;;;;;;;2.77;1.20;;;;;;;10.54;41.06;101955.28;5033121;28;20033;-72
2021/01/08 04:17:06;;;;;;;8.47;1.97;;;;;;;10.27;42.06;101953.78;5033130;28;20543;-73
2021/01/08 04:19:31;;;;;;;7.63;1.67;;;;;;;10.33;42.22;101970.16;5033192;28;20108;-72
2021/01/08 04:21:57;;;;;;;5.83;1.20;;;;;;;10.31;41.92;101970.44;5033086;28;20029;-71
2021/01/08 04:24:23;;;;;;;4.53;1.70;;;;;;;10.61;41.50;101985.03;5033129;28;20117;-72
2021/01/08 04:26:49;;;;;;;5.03;1.53;;;;;;;10.67;41.15;101973.78;5015260;28;20448;-72
2021/01/08 04:29:15;;;;;;;5.30;1.20;;;;;;;10.74;41.04;101984.41;5032789;28;20048;-72
2021/01/08 04:31:41;;;;;;;6.70;1.63;;;;;;;10.71;41.09;101988.50;5032824;28;20026;-76
2021/01/08 04:34:08;;;;;;;2.97;1.47;;;;;;;10.46;41.46;101992.22;5032846;28;20018;-73
2021/01/08 04:36:34;;;;;;;5.93;2.33;;;;;;;10.70;40.84;101997.00;5032900;28;20039;-72
2021/01/08 04:38:59;;;;;;;3.40;1.83;;;;;;;10.95;40.47;102002.28;5032752;28;20116;-75
2021/01/08 04:41:25;;;;;;;6.93;1.30;;;;;;;11.00;40.27;101999.50;5032839;28;20036;-71
2021/01/08 04:43:51;;;;;;;5.00;1.20;;;;;;;11.06;40.01;101984.72;5032800;28;20029;-73
2021/01/08 04:46:28;;;;;;;8.20;1.60;;;;;;;11.04;39.84;101997.84;5032949;28;20522;-72
2021/01/08 04:48:57;;;;;;;5.87;1.90;;;;;;;11.10;39.64;101990.41;5015038;28;20547;-71
2021/01/08 04:51:25;;;;;;;4.57;1.38;;;;;;;11.02;39.82;101994.56;5032673;28;20025;-71
2021/01/08 04:53:51;;;;;;;7.83;1.63;;;;;;;11.04;39.81;101986.91;5032901;28;20025;-72
2021/01/08 04:56:18;;;;;;;3.47;1.23;;;;;;;10.93;40.09;102001.75;5032450;28;20453;-72
2021/01/08 04:58:45;;;;;;;5.87;2.07;;;;;;;10.91;40.01;102000.41;5032598;28;20132;-72
2021/01/08 05:01:11;;;;;;;4.47;1.47;;;;;;;10.92;40.22;101999.31;5032632;28;20028;-72
2021/01/08 05:03:37;;;;;;;8.13;1.90;;;;;;;10.93;39.84;101998.19;5032496;28;20036;-72
2021/01/08 05:06:03;;;;;;;3.43;1.50;;;;;;;10.98;39.84;102004.47;5014823;28;20373;-72
2021/01/08 05:08:28;;;;;;;8.00;1.30;;;;;;;10.99;39.78;102008.81;5014782;28;20032;-74
2021/01/08 05:10:57;;;;;;;7.60;1.50;;;;;;;10.99;39.69;102003.34;5014673;28;20036;-72
2021/01/08 05:13:34;;;;;;;5.57;1.47;;;;;;;10.96;39.51;102003.13;5032391;28;20022;-71
2021/01/08 05:16:01;;;;;;;8.97;1.60;;;;;;;10.95;39.69;102007.75;5032331;28;20030;-73
2021/01/08 05:18:30;;;;;;;4.13;1.47;;;;;;;10.62;40.54;102008.53;5033779;28;20100;-72
2021/01/08 05:20:56;;;;;;;2.53;1.30;;;;;;;10.60;40.47;102005.25;5036496;28;20017;-72
2021/01/08 05:23:22;;;;;;;4.87;1.40;;;;;;;10.74;40.43;102009.00;5036514;28;20227;-71
2021/01/08 05:25:47;;;;;;;11.13;2.57;;;;;;;10.65;40.60;102002.47;5036683;28;20030;-72
2021/01/08 05:28:17;;;;;;;10.23;1.73;;;;;;;10.63;40.53;102002.78;5036095;28;20022;-73
2021/01/08 05:30:43;;;;;;;4.15;1.83;;;;;;;10.63;40.70;102004.69;5036407;28;20507;-74
2021/01/08 05:33:14;;;;;;;8.13;1.43;;;;;;;10.65;40.54;102003.28;5036265;28;20026;-71
2021/01/08 05:35:40;;;;;;;3.00;1.20;;;;;;;10.77;40.45;102002.97;5036091;28;20075;-72
2021/01/08 05:38:07;;;;;;;7.63;1.47;;;;;;;10.74;40.35;102004.34;5036244;28;20464;-72
2021/01/08 05:40:33;;;;;;;7.87;1.83;;;;;;;10.76;40.51;102004.06;5036123;28;20063;-71
2021/01/08 05:43:02;;;;;;;7.53;2.07;;;;;;;10.65;40.54;102005.22;5036201;28;20026;-71
2021/01/08 05:45:30;;;;;;;6.53;1.27;;;;;;;10.66;40.73;102004.13;5018363;28;20025;-71
2021/01/08 05:47:57;;;;;;;7.10;1.63;;;;;;;10.66;40.59;102002.22;5036000;28;20025;-72
2021/01/08 05:50:25;;;;;;;6.50;1.30;;;;;;;10.59;40.99;102009.09;5036020;28;20025;-72
2021/01/08 05:52:56;;;;;;;6.57;1.23;;;;;;;10.64;40.42;102014.53;5035957;28;20021;-71
2021/01/08 05:55:22;;;;;;;5.67;1.53;;;;;;;10.55;40.65;102014.31;5035872;28;20036;-74
2021/01/08 05:57:50;;;;;;;7.80;1.47;;;;;;;10.39;41.04;102019.03;5035900;28;20532;-72
2021/01/08 06:00:16;;;;;;;5.77;1.53;;;;;;;10.42;41.10;102014.91;5018133;28;20361;-76
2021/01/08 06:02:42;;;;;;;6.43;1.10;;;;;;;10.53;40.82;102025.53;5017866;28;20032;-71
2021/01/08 06:05:10;;;;;;;6.53;1.87;;;;;;;10.53;40.75;102028.25;5035705;28;20022;-71
2021/01/08 06:07:38;;;;;;;5.10;1.23;;;;;;;10.44;41.03;102024.47;5035669;28;20088;-72
2021/01/08 06:10:06;;;;;;;5.33;1.40;;;;;;;10.07;42.06;102038.53;5035692;28;20028;-75
2021/01/08 06:12:39;;;;;;;1.37;0.80;;;;;;;10.05;42.33;102031.69;5035481;28;20021;-72
2021/01/08 06:15:11;;;;;;;1.37;0.70;;;;;;;9.90;42.59;102038.84;5035455;28;20025;-72
2021/01/08 06:17:38;;;;;;;2.47;1.10;;;;;;;9.94;42.55;102039.91;5035436;28;20108;-73
2021/01/08 06:20:06;;;;;;;4.20;1.53;;;;;;;9.75;42.65;102030.69;5017736;28;20370;-72
2021/01/08 06:22:39;;;;;;;7.50;1.63;;;;;;;9.78;42.38;102038.31;5035336;28;20026;-73
2021/01/08 06:25:10;;;;;;;4.00;1.20;;;;;;;9.94;42.40;102041.81;5035349;28;20101;-72
2021/01/08 06:27:36;;;;;;;4.43;0.90;;;;;;;9.46;43.51;102033.19;5035359;28;20495;-72
2021/01/08 06:30:06;;;;;;;4.23;1.20;;;;;;;9.71;43.15;102038.59;5034751;28;20471;-73
2021/01/08 06:32:32;;;;;;;8.45;1.48;;;;;;;9.66;42.81;102040.50;5017655;28;20420;-72
2021/01/08 06:35:04;;;;;;;3.97;1.30;;;;;;;10.16;41.92;102039.56;5034991;28;20112;-72
2021/01/08 06:37:38;;;;;;;3.80;1.17;;;;;;;10.27;41.68;102048.56;5035285;28;20021;-75
2021/01/08 06:40:05;;;;;;;3.20;1.57;;;;;;;10.10;42.13;102037.94;5035073;28;20480;-71
2021/01/08 06:42:31;;;;;;;6.33;1.40;;;;;;;10.26;41.74;102053.22;5035296;28;20121;-71
2021/01/08 06:44:58;;;;;;;6.30;1.10;;;;;;;10.38;41.70;102050.19;5017089;28;20017;-71
2021/01/08 06:47:29;;;;;;;6.17;1.30;;;;;;;10.44;41.39;102054.53;5034933;28;20473;-71
2021/01/08 06:49:57;;;;;;;4.97;0.90;;;;;;;10.30;41.79;102052.69;5017194;28;20079;-70
2021/01/08 06:52:24;;;;;;;3.67;1.10;;;;;;;10.24;41.70;102051.88;5034780;28;20022;-70
2021/01/08 06:54:54;;;;;;;5.07;1.97;;;;;;;10.17;41.90;102062.25;5016968;28;20035;-71
2021/01/08 06:57:21;;;;;;;5.03;1.23;;;;;;;10.21;42.06;102074.25;5034804;28;20112;-74
2021/01/08 07:00:06;;;;;;;2.83;0.80;;;;;;;10.34;41.56;102065.47;5016888;28;20064;-71
2021/01/08 07:02:33;;;;;;;2.00;1.00;;;;;;;10.12;42.30;102073.19;5034639;28;20069;-71
2021/01/08 07:05:00;;;;;;;3.30;1.00;;;;;;;10.26;41.40;102077.81;5016854;28;20099;-77
2021/01/08 07:07:28;;;;;;;3.73;1.20;;;;;;;10.22;41.64;102074.00;5034542;28;20369;-70
2021/01/08 07:09:55;;;;;;;8.00;3.53;;;;;;;10.19;41.78;102074.53;5034481;28;20030;-71
2021/01/08 07:12:25;;;;;;;2.10;0.90;;;;;;;10.06;41.64;102074.31;5034544;28;20391;-71
2021/01/08 07:14:51;;;;;;;;;;;;;;;9.99;41.84;102067.22;5034787;28;20511;-74
2021/01/08 07:17:26;;;;;;;4.13;1.37;;;;;;;9.99;42.03;102080.06;5034447;28;19913;-72
2021/01/08 07:19:52;;;;;;;8.67;1.53;;;;;;;10.27;41.34;102084.91;5016626;28;20033;-71
2021/01/08 07:22:19;;;;;;;2.30;1.10;;;;;;;10.53;40.55;102082.91;5034338;28;20025;-74
2021/01/08 07:24:47;;;;;;;3.57;1.20;;;;;;;10.89;39.69;102087.41;5034242;28;20083;-71
2021/01/08 07:27:18;;;;;;;5.40;1.60;;;;;;;10.69;40.41;102096.50;5034126;28;20112;-71
2021/01/08 07:29:53;;;;;;;5.70;2.50;;;;;;;10.88;39.79;102096.66;5033888;28;20050;-71
2021/01/08 07:32:34;;;;;;;9.13;1.73;;;;;;;10.90;39.74;102106.25;5034082;28;20482;-71
2021/01/08 07:35:25;;;;;;;5.83;3.33;;;;;;;10.96;39.67;102105.13;5033983;28;20088;-70
2021/01/08 07:37:57;;;;;;;19.83;11.90;;;;;;;10.72;40.16;102106.88;5034222;28;20029;-71
2021/01/08 07:40:28;;;;;;;187.43;130.00;;;;;;;10.60;40.55;102117.31;5033446;28;20026;-72
2021/01/08 07:43:02;;;;;;;24.70;17.93;;;;;;;10.67;40.22;102109.66;5033547;28;20052;-70
2021/01/08 07:45:56;;;;;;;79.80;64.97;;;;;;;10.66;40.30;102117.03;5033781;28;20472;-71
2021/01/08 07:48:28;;;;;;;15.33;11.27;;;;;;;10.79;39.88;102126.53;5033629;28;20037;-74
2021/01/08 07:50:58;;;;;;;9.53;7.43;;;;;;;10.74;39.88;102123.84;5033737;28;20472;-71
2021/01/08 07:53:46;;;;;;;;;;;;;;;10.50;40.31;102132.66;5034760;28;20460;-72
2021/01/08 07:56:25;;;;;;;3.03;1.70;;;;;;;10.70;39.80;102133.69;5020505;28;20398;-74
2021/01/08 07:59:05;;;;;;;8.53;2.10;;;;;;;10.62;39.82;102134.25;5033557;28;20116;-72
2021/01/08 08:01:32;;;;;;;11.63;7.32;;;;;;;10.74;39.70;102132.03;5033583;28;20603;-71
2021/01/08 08:04:05;;;;;;;9.47;5.50;;;;;;;10.62;39.49;102137.81;5033488;28;20031;-75
2021/01/08 08:06:33;;;;;;;3.73;1.30;;;;;;;10.77;39.27;102148.69;5033438;28;20017;-73
2021/01/08 08:09:00;;;;;;;4.50;2.77;;;;;;;10.42;40.11;102146.06;5033422;28;20021;-75
2021/01/08 08:11:32;;;;;;;9.67;3.83;;;;;;;10.77;39.31;102156.88;5015508;28;20013;-73
2021/01/08 08:13:59;;;;;;;6.93;5.10;;;;;;;10.95;38.73;102151.88;5033320;28;20032;-75
2021/01/08 08:16:36;;;;;;;3.60;2.90;;;;;;;11.01;38.42;102162.50;5033143;28;20025;-72
2021/01/08 08:19:03;;;;;;;12.23;8.80;;;;;;;10.93;38.44;102168.56;5033211;28;20108;-71
2021/01/08 08:21:29;;;;;;;3.53;1.83;;;;;;;11.09;38.35;102164.66;5015674;28;20029;-73
2021/01/08 08:23:57;;;;;;;3.07;1.20;;;;;;;10.98;38.48;102160.34;5033145;28;20092;-75
2021/01/08 08:26:24;;;;;;;2.57;0.80;;;;;;;10.86;38.47;102162.59;5033111;28;20480;-77
2021/01/08 08:29:10;;;;;;;6.67;1.40;;;;;;;10.75;38.43;102161.00;5032848;28;20045;-74
2021/01/08 08:31:38;;;;;;;22.70;3.73;;;;;;;10.72;38.38;102164.28;5033050;28;20021;-74
2021/01/08 08:34:05;;;;;;;5.73;2.60;;;;;;;10.68;38.58;102160.47;5032903;28;20021;-77
2021/01/08 08:36:34;;;;;;;4.27;1.90;;;;;;;10.61;38.70;102165.44;5032810;28;20472;-76
2021/01/08 08:39:15;;;;;;;4.93;1.20;;;;;;;10.41;38.81;102164.38;5013728;28;20091;-71
2021/01/08 08:41:46;;;;;;;5.30;2.83;;;;;;;10.51;38.57;102156.16;5032906;28;20386;-75
2021/01/08 08:44:13;;;;;;;9.07;7.90;;;;;;;10.52;38.31;102166.00;5027305;28;20124;-72
2021/01/08 08:46:40;;;;;;;18.93;16.97;;;;;;;10.46;38.52;102169.84;5031680;28;20071;-72
2021/01/08 08:49:13;;;;;;;2.87;2.23;;;;;;;10.40;38.25;102173.66;5032608;28;20087;-70
2021/01/08 08:51:50;;;;;;;4.20;1.63;;;;;;;10.33;38.42;102177.78;5031871;28;20025;-71
2021/01/08 08:54:20;;;;;;;6.90;2.80;;;;;;;10.50;38.35;102183.75;5032604;28;20053;-71
2021/01/08 08:56:54;;;;;;;5.33;3.10;;;;;;;9.99;38.92;102175.63;5032670;28;20021;-76
2021/01/08 08:59:37;;;;;;;5.63;2.43;;;;;;;10.10;38.97;102185.44;5032951;28;20079;-72
2021/01/08 09:02:04;;;;;;;6.27;2.63;;;;;;;9.87;39.69;102199.66;5031385;28;20034;-77
2021/01/08 09:04:29;;;;;;;7.30;2.23;;;;;;;10.05;39.32;102193.66;5008894;28;20033;-74
2021/01/08 09:06:59;;;;;;;4.10;1.50;;;;;;;10.00;39.20;102197.19;5025130;28;20103;-72
2021/01/08 09:09:28;;;;;;;5.18;1.60;;;;;;;9.93;39.40;102174.81;5023545;28;20025;-73
2021/01/08 09:12:34;;;;;;;15.90;9.43;;;;;;;10.15;38.82;102195.53;5027074;28;20559;-76
2021/01/08 09:15:06;;;;;;;21.80;12.87;;;;;;;10.09;38.82;102202.09;4975082;28;20034;-73
2021/01/08 09:17:42;;;;;;;45.00;27.50;;;;;;;9.69;39.90;102203.72;5015337;28;20049;-75
2021/01/08 09:20:14;;;;;;;20.70;8.27;;;;;;;9.92;39.55;102203.19;5015342;28;20067;-72
2021/01/08 09:22:40;;;;;;;7.77;7.03;;;;;;;9.99;39.39;102201.03;4998745;28;20029;-71
2021/01/08 09:25:07;;;;;;;8.73;3.23;;;;;;;9.99;39.20;102201.03;5017246;28;20022;-73
2021/01/08 09:27:34;;;;;;;14.17;6.27;;;;;;;9.99;39.39;102209.22;4997788;28;20090;-74
2021/01/08 09:30:11;;;;;;;12.50;4.03;;;;;;;9.94;39.56;102214.66;5016355;28;20408;-74
2021/01/08 09:32:37;;;;;;;8.10;4.53;;;;;;;10.00;39.56;102212.75;4998226;28;20049;-73
2021/01/08 09:35:10;;;;;;;7.87;2.53;;;;;;;10.03;39.65;102217.66;5015926;28;20041;-71
2021/01/08 09:37:47;;;;;;;6.73;3.93;;;;;;;9.98;39.49;102214.94;5020896;28;20021;-75
2021/01/08 09:40:16;;;;;;;4.90;1.63;;;;;;;9.68;40.28;102226.66;5031872;28;20022;-71
2021/01/08 09:42:44;;;;;;;6.43;2.27;;;;;;;9.86;39.92;102231.59;5032038;28;20038;-75
2021/01/08 09:45:37;;;;;;;4.83;2.17;;;;;;;9.51;40.56;102247.91;5014220;28;20112;-71
2021/01/08 09:48:02;;;;;;;9.40;3.90;;;;;;;10.02;39.76;102240.59;5026568;28;20068;-72
2021/01/08 09:50:30;;;;;;;6.03;1.93;;;;;;;9.84;40.29;102235.69;5032101;28;20029;-72
2021/01/08 09:52:58;;;;;;;3.77;1.43;;;;;;;10.13;39.58;102244.19;5031960;28;20030;-78
2021/01/08 09:55:29;;;;;;;4.47;1.37;;;;;;;10.07;39.81;102239.81;5013312;28;20040;-72
2021/01/08 09:58:00;;;;;;;3.83;1.77;;;;;;;9.80;40.74;102242.78;5031653;28;20045;-73
2021/01/08 10:00:27;;;;;;;4.20;1.30;;;;;;;9.79;40.88;102246.59;5031922;28;20083;-72
2021/01/08 10:02:53;;;;;;;3.87;1.50;;;;;;;10.03;40.57;102250.44;5030968;28;20029;-72
2021/01/08 10:05:19;;;;;;;7.77;4.80;;;;;;;10.05;40.42;102248.28;5015868;28;20091;-72
2021/01/08 10:07:45;;;;;;;9.47;2.70;;;;;;;9.95;40.50;102243.59;5035150;28;20041;-73
2021/01/08 10:10:12;;;;;;;10.13;4.70;;;;;;;10.27;39.97;102251.56;5040420;28;20052;-75
2021/01/08 10:12:48;;;;;;;5.00;1.87;;;;;;;9.94;40.59;102257.53;5039438;28;20492;-72
2021/01/08 10:15:15;;;;;;;6.77;2.83;;;;;;;10.11;39.93;102251.81;5035217;28;20068;-72
2021/01/08 10:17:50;;;;;;;8.83;4.23;;;;;;;9.95;40.18;102249.06;5033694;28;20766;-72
2021/01/08 10:20:18;;;;;;;6.57;3.07;;;;;;;9.65;40.69;102258.03;5034260;28;20472;-72
2021/01/08 10:22:51;;;;;;;7.50;4.07;;;;;;;9.84;40.46;102257.53;5039749;28;20022;-72
2021/01/08 10:25:34;;;;;;;7.53;2.60;;;;;;;9.80;40.27;102254.50;5048977;28;20029;-72
2021/01/08 10:28:13;;;;;;;9.70;2.10;;;;;;;10.01;39.86;102267.09;5051962;28;20041;-73
2021/01/08 10:30:39;;;;;;;7.80;3.80;;;;;;;9.83;40.04;102267.63;5030033;28;20404;-73
2021/01/08 10:33:06;;;;;;;40.43;25.47;;;;;;;9.87;39.83;102262.44;5034912;28;20033;-72
2021/01/08 10:35:32;;;;;;;27.07;18.47;;;;;;;10.18;39.46;102257.81;5036357;28;20037;-73
2021/01/08 10:37:57;;;;;;;26.20;16.97;;;;;;;10.17;39.51;102267.09;5051572;28;20480;-73
2021/01/08 10:40:23;;;;;;;19.97;11.47;;;;;;;10.50;38.51;102269.31;5038075;28;20017;-75
2021/01/08 10:42:50;;;;;;;29.83;19.37;;;;;;;10.39;38.67;102272.31;5041293;28;20029;-73
2021/01/08 10:45:16;;;;;;;20.20;10.63;;;;;;;10.62;38.18;102263.53;5049732;28;20032;-72
2021/01/08 10:47:41;;;;;;;39.67;21.90;;;;;;;10.91;37.74;102266.50;5038134;28;20025;-72
2021/01/08 10:50:07;;;;;;;43.13;19.10;;;;;;;10.73;38.13;102269.81;5019912;28;20052;-77
2021/01/08 10:52:33;;;;;;;19.70;10.60;;;;;;;10.78;37.81;102269.81;5037903;28;20021;-77
2021/01/08 10:54:59;;;;;;;37.87;21.97;;;;;;;10.59;37.59;102269.56;5053774;28;20087;-80
2021/01/08 10:57:25;;;;;;;11.23;5.83;;;;;;;11.20;36.98;102268.59;5023597;28;20117;-85
2021/01/08 10:59:50;;;;;;;15.67;8.63;;;;;;;11.37;36.19;102271.78;5045235;28;20104;-77
2021/01/08 11:02:16;;;;;;;7.57;2.77;;;;;;;11.47;36.30;102274.47;5027176;28;20083;-78
2021/01/08 11:04:42;;;;;;;13.33;5.20;;;;;;;11.69;35.97;102285.03;5042556;28;20029;-81
2021/01/08 11:07:09;;;;;;;12.53;3.43;;;;;;;11.64;36.23;102276.84;5016295;28;20099;-82
2021/01/08 11:09:36;;;;;;;5.93;1.97;;;;;;;11.77;36.12;102284.44;5017382;28;20392;-84
2021/01/08 11:12:02;;;;;;;30.43;19.47;;;;;;;11.86;36.03;102285.53;5017019;28;20392;-84
2021/01/08 11:14:27;;;;;;;8.90;5.33;;;;;;;11.92;35.91;102280.81;5016174;28;20032;-80
2021/01/08 11:16:53;;;;;;;7.17;3.27;;;;;;;11.96;35.97;102281.06;5033062;28;20032;-75
2021/01/08 11:19:18;;;;;;;14.27;7.90;;;;;;;11.99;35.80;102275.81;5015456;28;20032;-85
2021/01/08 11:21:44;;;;;;;6.90;4.37;;;;;;;12.20;35.31;102273.75;5034670;28;20021;-81
2021/01/08 11:24:10;;;;;;;48.03;21.13;;;;;;;11.78;36.01;102266.88;5034243;28;20083;-82
2021/01/08 11:26:35;;;;;;;11.93;4.93;;;;;;;11.95;35.73;102277.50;5033248;28;20037;-82
2021/01/08 11:29:01;;;;;;;17.83;8.23;;;;;;;11.65;35.96;102276.56;5033773;28;20179;-84