Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:10;;;;;;;6.07;1.80;;;;;;;12.57;100.00;101723.28;5036548;28;20029;-76
2022/05/27 00:04:36;;;;;;;2.72;1.75;;;;;;;12.56;100.00;101727.75;5035972;28;20029;-78
2022/05/27 00:07:02;;;;;;;4.18;1.88;;;;;;;12.56;100.00;101738.38;5018838;28;20663;-75
2022/05/27 00:09:28;;;;;;;6.70;2.00;;;;;;;12.53;100.00;101735.84;5036746;28;20037;-76
2022/05/27 00:11:53;;;;;;;4.20;1.95;;;;;;;12.50;100.00;101733.31;5036662;28;20102;-76
2022/05/27 00:14:19;;;;;;;8.68;1.75;;;;;;;12.46;100.00;101729.03;5018189;28;20037;-76
2022/05/27 00:16:44;;;;;;;5.20;2.10;;;;;;;12.44;100.00;101736.22;5015806;28;20028;-76
2022/05/27 00:19:10;;;;;;;8.93;2.45;;;;;;;12.38;100.00;101729.34;5035918;28;20295;-76
2022/05/27 00:21:36;;;;;;;6.70;2.00;;;;;;;12.33;100.00;101734.81;5018262;28;20447;-75
2022/05/27 00:24:02;;;;;;;7.25;1.48;;;;;;;12.29;100.00;101738.53;5018583;28;20087;-75
2022/05/27 00:26:28;;;;;;;5.53;1.80;;;;;;;12.25;100.00;101733.41;5008556;28;20395;-75
2022/05/27 00:28:53;;;;;;;5.53;1.85;;;;;;;12.20;100.00;101741.56;5036271;28;20033;-75
2022/05/27 00:31:20;;;;;;;7.40;1.98;;;;;;;12.14;100.00;101739.13;5018438;28;20076;-75
2022/05/27 00:33:47;;;;;;;7.65;1.88;;;;;;;12.09;100.00;101733.97;5034148;28;20416;-76
2022/05/27 00:36:14;;;;;;;5.68;1.70;;;;;;;12.05;100.00;101738.53;4992466;28;20029;-75
2022/05/27 00:38:41;;;;;;;5.55;1.60;;;;;;;12.02;100.00;101743.06;5036427;28;20037;-75
2022/05/27 00:41:08;;;;;;;5.72;1.70;;;;;;;11.99;100.00;101743.19;5036023;28;20071;-75
2022/05/27 00:43:34;;;;;;;8.27;1.80;;;;;;;11.96;100.00;101744.16;5036232;28;20025;-76
2022/05/27 00:46:05;;;;;;;6.68;2.17;;;;;;;11.94;100.00;101751.31;5035839;28;20036;-75
2022/05/27 00:48:32;;;;;;;6.63;2.22;;;;;;;11.90;100.00;101747.03;5033654;28;20502;-75
2022/05/27 00:50:58;;;;;;;5.18;1.70;;;;;;;11.87;100.00;101755.13;5033344;28;20037;-75
2022/05/27 00:53:35;;;;;;;9.85;1.70;;;;;;;11.81;100.00;101757.06;5017203;28;20802;-75
2022/05/27 00:56:02;;;;;;;7.82;1.85;;;;;;;11.78;100.00;101759.81;5017242;28;20033;-75
2022/05/27 00:58:32;;;;;;;8.10;2.03;;;;;;;11.74;100.00;101750.25;5017137;28;20033;-76
2022/05/27 01:00:59;;;;;;;4.68;2.20;;;;;;;11.70;100.00;101759.22;5034913;28;20048;-75
2022/05/27 01:03:26;;;;;;;8.43;2.00;;;;;;;11.67;100.00;101759.34;5017195;28;20064;-76
2022/05/27 01:05:52;;;;;;;6.38;2.25;;;;;;;11.63;100.00;101769.22;5016570;28;20132;-76
2022/05/27 01:08:19;;;;;;;5.05;2.10;;;;;;;11.59;100.00;101761.41;5035444;28;20029;-75
2022/05/27 01:10:51;;;;;;;4.00;1.63;;;;;;;11.53;100.00;101760.72;5034563;28;20123;-75
2022/05/27 01:13:41;;;;;;;8.52;2.17;;;;;;;11.50;100.00;101759.94;5033066;28;20036;-75
2022/05/27 01:16:12;;;;;;;6.95;1.80;;;;;;;11.45;100.00;101761.88;5016240;28;20675;-75
2022/05/27 01:21:56;;;;;;;7.22;2.10;;;;;;;11.33;100.00;101765.84;5034561;28;20061;-75
2022/05/27 01:24:49;;;;;;;4.55;1.92;;;;;;;11.26;100.00;101760.72;5034654;28;20040;-75
2022/05/27 01:27:39;;;;;;;6.40;1.65;;;;;;;11.21;100.00;101765.31;5024679;28;20037;-75
2022/05/27 01:30:18;;;;;;;5.93;1.73;;;;;;;11.16;100.00;101769.03;5034505;28;20047;-75
2022/05/27 01:32:47;;;;;;;6.63;2.10;;;;;;;11.11;100.00;101772.69;5032341;28;20029;-76
2022/05/27 01:35:35;;;;;;;6.20;2.17;;;;;;;11.05;100.00;101770.25;5034841;28;20394;-75
2022/05/27 01:38:37;;;;;;;4.28;1.95;;;;;;;11.04;100.00;101780.88;5007618;28;20052;-74
2022/05/27 01:41:08;;;;;;;5.35;2.25;;;;;;;11.01;100.00;101771.28;5032102;28;20107;-75
2022/05/27 01:43:56;;;;;;;6.68;2.28;;;;;;;10.99;100.00;101768.69;5024192;28;20036;-74
2022/05/27 01:46:27;;;;;;;9.25;2.42;;;;;;;10.98;100.00;101777.53;4999116;28;20041;-75
2022/05/27 01:49:00;;;;;;;4.82;2.10;;;;;;;10.95;100.00;101772.34;5034352;28;20025;-74
2022/05/27 01:51:30;;;;;;;6.10;1.92;;;;;;;10.93;100.00;101779.47;5033509;28;20076;-75
2022/05/27 01:54:12;;;;;;;3.58;2.13;;;;;;;10.91;100.00;101785.72;5032641;28;20029;-75
2022/05/27 01:56:54;;;;;;;11.63;2.85;;;;;;;10.90;100.00;101784.84;5024446;28;20036;-75
2022/05/27 01:59:44;;;;;;;4.32;1.67;;;;;;;10.90;100.00;101784.00;5000549;28;20039;-75
2022/05/27 02:02:18;;;;;;;8.00;2.25;;;;;;;10.88;100.00;101785.84;5032762;28;20047;-74
2022/05/27 02:04:49;;;;;;;7.70;1.92;;;;;;;10.86;100.00;101793.84;5023443;28;20028;-75
2022/05/27 02:07:20;;;;;;;4.22;1.83;;;;;;;10.84;100.00;101785.91;5034104;28;20082;-75
2022/05/27 02:09:48;;;;;;;6.60;1.88;;;;;;;10.82;100.00;101789.53;5034486;28;20032;-75
2022/05/27 02:12:22;;;;;;;2.63;1.75;;;;;;;10.79;100.00;101785.19;5024295;28;20516;-75
2022/05/27 02:14:54;;;;;;;4.07;1.60;;;;;;;10.77;100.00;101783.50;5032773;28;20032;-75
2022/05/27 02:17:27;;;;;;;3.47;1.60;;;;;;;10.73;100.00;101774.78;5032665;28;20037;-75
2022/05/27 02:20:05;;;;;;;6.95;1.50;;;;;;;10.71;100.00;101776.63;5023591;28;20044;-75
2022/05/27 02:22:34;;;;;;;6.75;1.70;;;;;;;10.68;100.00;101774.94;5008844;28;20040;-76
2022/05/27 02:25:06;;;;;;;8.00;2.25;;;;;;;10.68;100.00;101774.94;5010707;28;20040;-75
2022/05/27 02:27:38;;;;;;;7.85;2.25;;;;;;;10.65;100.00;101764.44;5010947;28;20121;-76
2022/05/27 02:30:08;;;;;;;3.33;1.67;;;;;;;10.63;100.00;101755.69;5016535;28;20068;-75
2022/05/27 02:32:46;;;;;;;4.38;1.88;;;;;;;10.63;100.00;101768.06;4989683;28;20404;-75
2022/05/27 02:35:19;;;;;;;5.38;1.77;;;;;;;10.61;100.00;101769.91;5016037;28;20778;-75
2022/05/27 02:37:48;;;;;;;6.90;2.00;;;;;;;10.59;100.00;101767.28;5029660;28;20037;-76
2022/05/27 02:40:17;;;;;;;4.25;1.80;;;;;;;10.57;100.00;101779.72;5033128;28;20078;-76
2022/05/27 02:43:11;;;;;;;9.60;2.00;;;;;;;10.54;100.00;101785.09;5015826;28;20040;-75
2022/05/27 02:45:42;;;;;;;;;;;;;;;10.51;100.00;101777.25;5036322;28;20123;-75
2022/05/27 02:48:07;;;;;;;6.63;2.03;;;;;;;10.50;100.00;101778.16;5025835;28;19924;-76
2022/05/27 02:50:42;;;;;;;8.30;1.92;;;;;;;10.47;100.00;101781.78;5020505;28;20039;-75
2022/05/27 02:53:22;;;;;;;7.15;1.98;;;;;;;10.45;100.00;101775.63;5034314;28;20711;-76
2022/05/27 02:55:58;;;;;;;4.05;2.13;;;;;;;10.42;100.00;101781.00;5025291;28;20032;-76
2022/05/27 02:58:23;;;;;;;5.82;1.60;;;;;;;10.41;100.00;101781.91;5035780;28;20394;-76
2022/05/27 03:00:49;;;;;;;5.40;2.45;;;;;;;10.41;100.00;101779.28;5013333;28;20029;-74
2022/05/27 03:03:18;;;;;;;9.90;2.20;;;;;;;10.42;100.00;101787.19;5037024;28;20089;-77
2022/05/27 03:05:49;;;;;;;11.98;1.95;;;;;;;10.41;100.00;101782.78;5037427;28;20029;-75
2022/05/27 03:08:55;;;;;;;5.07;1.90;;;;;;;10.41;100.00;101781.91;5027598;28;20422;-76
2022/05/27 03:12:06;;;;;;;6.93;1.88;;;;;;;10.40;100.00;101769.59;5032483;28;20057;-76
2022/05/27 03:14:38;;;;;;;4.55;1.98;;;;;;;10.39;100.00;101775.78;5030030;28;20049;-76
2022/05/27 03:17:03;;;;;;;6.82;1.85;;;;;;;10.36;100.00;101771.47;5033054;28;20476;-75
2022/05/27 03:19:52;;;;;;;4.43;1.67;;;;;;;10.36;100.00;101770.59;5033917;28;20114;-76
2022/05/27 03:22:54;;;;;;;3.22;1.67;;;;;;;10.32;100.00;101761.88;5015134;28;20041;-76
2022/05/27 03:25:26;;;;;;;5.53;1.90;;;;;;;10.31;100.00;101761.00;5033193;28;20029;-75
2022/05/27 03:28:29;;;;;;;4.72;1.58;;;;;;;10.30;100.00;101756.63;5015384;28;20029;-76
2022/05/27 03:30:59;;;;;;;6.35;1.92;;;;;;;10.30;100.00;101755.78;5034727;28;20662;-76
2022/05/27 03:33:29;;;;;;;9.57;2.15;;;;;;;10.29;100.00;101761.94;4999668;28;20088;-76
2022/05/27 03:36:10;;;;;;;4.97;1.77;;;;;;;10.27;100.00;101764.66;5032751;28;20132;-76
2022/05/27 03:39:05;;;;;;;7.30;1.50;;;;;;;10.27;100.00;101761.16;5032570;28;20052;-75
2022/05/27 03:41:33;;;;;;;6.70;1.92;;;;;;;10.25;100.00;101769.13;5016048;28;20468;-75
2022/05/27 03:43:59;;;;;;;4.38;1.45;;;;;;;10.23;100.00;101768.31;5016771;28;20140;-75
2022/05/27 03:46:34;;;;;;;7.07;1.88;;;;;;;10.24;100.00;101769.19;5034276;28;20037;-76
2022/05/27 03:49:00;;;;;;;5.72;2.08;;;;;;;10.23;100.00;101768.31;4996476;28;20040;-76
2022/05/27 03:51:29;;;;;;;4.10;1.40;;;;;;;10.23;100.00;101775.41;5017550;28;20033;-76
2022/05/27 03:54:03;;;;;;;3.25;1.30;;;;;;;10.22;100.00;101777.16;5000802;28;20061;-77
2022/05/27 03:56:39;;;;;;;5.38;1.42;;;;;;;10.23;100.00;101778.03;5019566;28;20040;-76
2022/05/27 03:59:09;;;;;;;8.98;1.58;;;;;;;10.23;100.00;101775.41;5029829;28;20595;-76
2022/05/27 04:01:36;;;;;;;5.88;1.70;;;;;;;10.25;100.00;101773.56;5039757;28;20025;-77
2022/05/27 04:04:04;;;;;;;5.35;1.70;;;;;;;10.26;100.00;101783.22;5039569;28;20045;-76
2022/05/27 04:06:31;;;;;;;7.40;1.48;;;;;;;10.26;100.00;101775.28;5039839;28;20037;-75
2022/05/27 04:08:57;;;;;;;5.03;1.55;;;;;;;10.27;100.00;101779.66;5021504;28;20029;-76
2022/05/27 04:11:24;;;;;;;6.88;1.70;;;;;;;10.27;100.00;101782.31;5036904;28;20086;-76
2022/05/27 04:13:50;;;;;;;6.57;1.50;;;;;;;10.26;100.00;101778.81;5038800;28;20228;-76
2022/05/27 04:16:15;;;;;;;2.85;1.40;;;;;;;10.27;100.00;101777.03;5039196;28;20040;-76
2022/05/27 04:18:41;;;;;;;8.18;1.65;;;;;;;10.26;100.00;101772.66;5038608;28;20112;-76
2022/05/27 04:21:07;;;;;;;5.25;1.40;;;;;;;10.27;100.00;101779.66;5028005;28;20033;-75
2022/05/27 04:23:32;;;;;;;6.45;1.70;;;;;;;10.28;100.00;101786.69;5004273;28;20379;-76
2022/05/27 04:25:58;;;;;;;2.78;1.40;;;;;;;10.27;100.00;101785.84;5020932;28;20470;-76
2022/05/27 04:28:23;;;;;;;6.13;2.38;;;;;;;10.27;100.00;101785.84;5012614;28;20029;-75
2022/05/27 04:30:49;;;;;;;8.15;1.50;;;;;;;10.29;100.00;101794.59;5038822;28;20120;-76
2022/05/27 04:33:14;;;;;;;4.20;1.33;;;;;;;10.30;100.00;101790.19;5039866;28;20044;-75
2022/05/27 04:35:40;;;;;;;5.50;1.40;;;;;;;10.30;100.00;101787.53;5021175;28;20029;-76
2022/05/27 04:38:06;;;;;;;4.28;1.40;;;;;;;10.31;100.00;101792.75;5012137;28;20576;-75
2022/05/27 04:40:31;;;;;;;6.15;1.70;;;;;;;10.33;100.00;101787.44;5020155;28;20090;-76
2022/05/27 04:42:58;;;;;;;4.50;1.35;;;;;;;10.33;100.00;101787.44;5020301;28;20791;-76
2022/05/27 04:45:23;;;;;;;2.33;0.95;;;;;;;10.32;100.00;101793.66;5035756;28;20099;-76
2022/05/27 04:47:49;;;;;;;3.35;1.20;;;;;;;10.32;100.00;101793.66;5011412;28;20045;-76
2022/05/27 04:50:18;;;;;;;5.65;1.50;;;;;;;10.31;100.00;101795.41;5011882;28;20036;-76
2022/05/27 04:52:43;;;;;;;6.53;1.52;;;;;;;10.33;100.00;101805.97;4995916;28;20054;-76
2022/05/27 04:55:11;;;;;;;4.68;1.52;;;;;;;10.35;100.00;101804.13;5019622;28;20596;-76
2022/05/27 04:57:41;;;;;;;6.35;1.52;;;;;;;10.38;100.00;101808.47;5020482;28;20051;-76
2022/05/27 05:00:38;;;;;;;4.00;1.17;;;;;;;10.42;100.00;101813.66;5036059;28;20107;-76
2022/05/27 05:03:04;;;;;;;5.45;1.20;;;;;;;10.46;100.00;101810.00;5035708;28;20053;-76
2022/05/27 05:05:31;;;;;;;4.88;1.67;;;;;;;10.55;100.00;101815.94;5020521;28;20071;-77
2022/05/27 05:07:58;;;;;;;4.88;1.67;;;;;;;10.64;100.00;101813.03;5028832;28;20063;-76
2022/05/27 05:10:24;;;;;;;6.28;1.60;;;;;;;10.77;100.00;101812.63;5038877;28;20169;-76
2022/05/27 05:12:51;;;;;;;3.42;1.17;;;;;;;10.90;100.00;101815.78;5028926;28;20086;-76
2022/05/27 05:15:17;;;;;;;5.82;1.35;;;;;;;11.08;100.00;101817.00;5021468;28;20132;-75
2022/05/27 05:17:43;;;;;;;5.68;1.50;;;;;;;11.24;100.00;101812.91;5020551;28;20052;-76
2022/05/27 05:20:12;;;;;;;5.93;1.35;;;;;;;11.34;100.00;101817.94;5020727;28;20033;-76
2022/05/27 05:22:37;;;;;;;4.40;1.45;;;;;;;11.37;100.00;101820.47;5019352;28;20144;-76
2022/05/27 05:25:03;;;;;;;5.43;1.60;;;;;;;11.38;100.00;101822.19;5037244;28;20261;-77
2022/05/27 05:27:34;;;;;;;6.03;1.42;;;;;;;11.36;100.00;101824.03;5019992;28;20068;-75
2022/05/27 05:30:00;;;;;;;4.78;1.23;;;;;;;11.35;100.00;101827.59;5037451;28;20028;-77
2022/05/27 05:32:26;;;;;;;5.55;1.48;;;;;;;11.38;100.00;101828.38;5037194;28;20119;-76
2022/05/27 05:34:53;;;;;;;5.75;1.60;;;;;;;11.47;100.00;101835.16;5020374;28;20483;-76
2022/05/27 05:37:18;;;;;;;4.68;1.60;;;;;;;11.52;100.00;101829.69;5035357;28;20101;-76
2022/05/27 05:39:44;;;;;;;6.85;1.70;;;;;;;11.60;100.00;101834.75;5011245;28;20455;-76
2022/05/27 05:42:10;;;;;;;4.60;1.40;;;;;;;11.73;100.00;101832.53;5004156;28;20032;-76
2022/05/27 05:44:36;;;;;;;5.45;1.33;;;;;;;11.81;100.00;101839.31;5020632;28;20041;-76
2022/05/27 05:47:02;;;;;;;7.10;1.30;;;;;;;11.89;100.00;101833.75;5037133;28;20037;-79
2022/05/27 05:49:29;;;;;;;2.30;1.10;;;;;;;11.92;100.00;101840.72;5000883;28;20236;-79
2022/05/27 05:51:56;;;;;;;6.80;1.27;;;;;;;11.92;100.00;101835.41;5018160;28;20403;-78
2022/05/27 05:54:22;;;;;;;8.57;1.67;;;;;;;11.92;99.29;101846.03;5032284;28;20033;-79
2022/05/27 05:56:48;;;;;;;5.55;1.55;;;;;;;11.98;99.97;101845.81;5034736;28;20032;-78
2022/05/27 05:59:15;;;;;;;7.00;1.13;;;;;;;12.13;98.97;101847.09;5010503;28;20653;-80
2022/05/27 06:01:41;;;;;;;5.32;1.38;;;;;;;12.31;98.26;101840.22;5017076;28;20040;-76
2022/05/27 06:04:07;;;;;;;8.57;1.45;;;;;;;12.49;97.14;101845.78;5035237;28;20036;-80
2022/05/27 06:06:33;;;;;;;3.50;1.35;;;;;;;12.59;96.50;101841.00;5008224;28;20044;-78
2022/05/27 06:08:58;;;;;;;6.55;1.63;;;;;;;12.72;96.52;101839.59;5015778;28;20488;-78
2022/05/27 06:11:24;;;;;;;7.15;1.70;;;;;;;12.85;96.14;101842.63;5036940;28;20375;-79
2022/05/27 06:13:50;;;;;;;6.07;1.48;;;;;;;12.93;94.27;101841.47;5035079;28;20118;-77
2022/05/27 06:16:15;;;;;;;2.83;1.20;;;;;;;13.00;91.34;101846.50;5018543;28;20130;-78
2022/05/27 06:18:41;;;;;;;3.97;1.38;;;;;;;13.11;91.10;101846.06;5017116;28;20521;-78
2022/05/27 06:21:07;;;;;;;4.70;1.35;;;;;;;13.31;91.21;101844.38;5007203;28;20247;-78
2022/05/27 06:23:32;;;;;;;4.20;1.17;;;;;;;13.42;90.36;101849.25;5027383;28;20143;-79
2022/05/27 06:26:03;;;;;;;4.68;1.27;;;;;;;13.43;89.33;101849.19;5036110;28;20033;-78
2022/05/27 06:36:44;;;;;;;5.63;1.38;;;;;;;13.79;86.59;101865.50;5035513;28;20048;-79
2022/05/27 06:39:09;;;;;;;5.22;1.80;;;;;;;13.91;85.62;101862.31;5036888;28;20023;-79
2022/05/27 06:41:35;;;;;;;6.72;1.30;;;;;;;14.01;84.62;101856.59;5018132;28;20437;-78
2022/05/27 06:44:02;;;;;;;4.75;1.35;;;;;;;14.12;86.24;101849.00;5011154;28;20040;-79
2022/05/27 06:46:28;;;;;;;6.18;1.23;;;;;;;14.24;83.83;101861.75;5017566;28;20037;-79
2022/05/27 06:48:54;;;;;;;7.15;1.40;;;;;;;14.13;84.38;101858.72;5036745;28;20116;-78
2022/05/27 06:51:19;;;;;;;3.80;1.30;;;;;;;13.97;84.46;101862.06;5033593;28;20607;-79
2022/05/27 06:53:46;;;;;;;7.57;1.30;;;;;;;13.94;83.84;101867.50;5018171;28;20138;-79
2022/05/27 06:56:11;;;;;;;2.97;1.20;;;;;;;14.05;83.96;101861.69;5019384;28;20037;-77
2022/05/27 06:58:37;;;;;;;4.05;1.20;;;;;;;14.15;83.73;101863.97;5037428;28;20387;-80
2022/05/27 07:01:04;;;;;;;6.80;1.63;;;;;;;14.15;83.18;101867.47;5036678;28;20036;-79
2022/05/27 07:03:29;;;;;;;4.65;1.23;;;;;;;14.17;83.35;101868.28;5001801;28;20652;-79
2022/05/27 07:05:55;;;;;;;6.65;1.33;;;;;;;14.18;82.40;101864.69;5017322;28;20040;-79
2022/05/27 07:08:20;;;;;;;5.63;1.30;;;;;;;14.03;81.31;101868.03;5017427;28;20396;-79
2022/05/27 07:10:46;;;;;;;3.53;1.27;;;;;;;13.87;82.50;101876.69;5035697;28;20606;-79
2022/05/27 07:13:12;;;;;;;6.03;1.35;;;;;;;13.76;81.58;101876.25;5037971;28;20037;-80
2022/05/27 07:15:38;;;;;;;5.32;1.42;;;;;;;13.90;81.19;101873.88;5040894;28;20603;-80
2022/05/27 07:18:08;;;;;;;4.30;1.08;;;;;;;14.12;79.15;101872.97;5041796;28;20045;-78
2022/05/27 07:20:36;;;;;;;3.72;1.63;;;;;;;14.25;80.27;101868.81;5037258;28;20159;-75
2022/05/27 07:23:04;;;;;;;5.32;1.52;;;;;;;14.28;80.09;101877.59;5046074;28;20079;-76
2022/05/27 07:25:35;;;;;;;3.42;1.23;;;;;;;14.12;79.67;101883.59;5023380;28;20040;-75
2022/05/27 07:28:02;;;;;;;2.97;1.35;;;;;;;13.94;79.25;101888.78;5020698;28;20037;-76
2022/05/27 07:30:27;;;;;;;3.28;1.35;;;;;;;13.96;79.18;101884.25;5042851;28;20056;-74
2022/05/27 07:32:53;;;;;;;4.30;1.10;;;;;;;14.05;77.58;101885.66;5042975;28;20656;-77
2022/05/27 07:35:18;;;;;;;5.22;1.52;;;;;;;14.17;76.89;101889.56;5060383;28;20025;-80
2022/05/27 07:37:44;;;;;;;3.78;1.33;;;;;;;14.31;77.12;101890.75;5045708;28;20055;-80
2022/05/27 07:40:10;;;;;;;7.35;1.20;;;;;;;14.44;76.37;101894.59;5046435;28;20308;-82
2022/05/27 07:42:35;;;;;;;4.70;1.25;;;;;;;14.62;76.20;101902.72;5034394;28;20037;-81
2022/05/27 07:45:01;;;;;;;4.25;1.40;;;;;;;14.75;75.15;101909.22;5032628;28;20056;-81
2022/05/27 07:47:26;;;;;;;6.80;1.55;;;;;;;14.83;74.81;101898.22;5035560;28;20539;-79
2022/05/27 07:49:52;;;;;;;5.55;1.10;;;;;;;14.94;74.98;101895.06;5018057;28;20037;-80
2022/05/27 07:52:17;;;;;;;7.13;1.75;;;;;;;14.93;74.27;101883.50;5034245;28;20117;-78
2022/05/27 07:54:43;;;;;;;4.63;1.70;;;;;;;14.97;73.56;101894.91;5035762;28;20037;-78
2022/05/27 07:57:25;;;;;;;5.53;1.50;;;;;;;15.04;73.55;101887.47;5035473;28;20040;-78
2022/05/27 07:59:54;;;;;;;6.30;1.40;;;;;;;15.16;72.70;101894.88;5033877;28;20025;-78
2022/05/27 08:02:23;;;;;;;5.15;1.55;;;;;;;15.04;72.82;101893.66;5035258;28;20395;-79
2022/05/27 08:04:49;;;;;;;2.70;1.20;;;;;;;15.00;73.08;101894.75;5034509;28;20388;-79
2022/05/27 08:07:14;;;;;;;5.03;1.20;;;;;;;15.02;72.74;101892.88;5007073;28;20033;-77
2022/05/27 08:09:40;;;;;;;5.80;1.30;;;;;;;15.11;73.50;101902.25;5000768;28;20387;-78
2022/05/27 08:12:06;;;;;;;4.15;1.23;;;;;;;15.09;74.05;101897.91;5017290;28;20090;-78
2022/05/27 08:14:32;;;;;;;4.65;1.40;;;;;;;14.94;73.35;101905.72;5033948;28;20106;-78
2022/05/27 08:16:58;;;;;;;5.45;1.40;;;;;;;14.73;72.44;101908.41;5023310;28;20430;-78
2022/05/27 08:19:27;;;;;;;3.35;0.80;;;;;;;14.75;70.37;101890.56;5037724;28;20781;-78
2022/05/27 08:21:53;;;;;;;2.33;1.20;;;;;;;14.90;72.82;101914.78;4995359;28;20045;-79
2022/05/27 08:24:18;;;;;;;3.75;1.00;;;;;;;14.97;72.07;101910.91;5032405;28;20103;-77
2022/05/27 08:26:44;;;;;;;6.38;1.30;;;;;;;14.83;71.92;101918.69;5015482;28;20039;-79
2022/05/27 08:29:10;;;;;;;7.18;1.45;;;;;;;14.79;72.35;101926.81;5016794;28;20037;-78
2022/05/27 08:31:43;;;;;;;3.22;1.13;;;;;;;14.94;71.92;101921.72;4997728;28;20037;-78
2022/05/27 08:39:46;;;;;;;4.40;1.55;;;;;;;15.03;71.29;101920.44;5009188;28;20033;-78
2022/05/27 08:42:14;;;;;;;5.55;1.30;;;;;;;15.02;70.90;101926.66;5034024;28;20080;-81
2022/05/27 08:44:51;;;;;;;6.18;1.20;;;;;;;14.86;68.20;101934.53;5018551;28;20533;-81
2022/05/27 08:47:24;;;;;;;3.40;1.20;;;;;;;14.86;68.94;101927.41;5016662;28;20116;-80
2022/05/27 08:49:57;;;;;;;;;;;;;;;14.85;68.59;101935.47;5023643;28;20416;-79
2022/05/27 08:52:28;;;;;;;;;;;;;;;14.79;67.46;101933.94;5014580;28;19921;-82
2022/05/27 08:54:58;;;;;;;6.05;1.25;;;;;;;14.71;70.29;101936.06;5016642;28;19974;-81
2022/05/27 09:00:29;;;;;;;5.53;1.33;;;;;;;14.44;71.08;101939.91;4968241;28;20206;-80
2022/05/27 09:03:01;;;;;;;6.05;1.15;;;;;;;14.38;69.27;101940.16;5007830;28;20049;-79
2022/05/27 09:05:34;;;;;;;4.03;1.23;;;;;;;14.46;70.33;101924.72;5016466;28;20099;-79
2022/05/27 09:08:03;;;;;;;4.55;1.20;;;;;;;14.45;69.22;101943.44;4998563;28;20037;-79
2022/05/27 09:10:47;;;;;;;4.68;1.30;;;;;;;14.37;68.76;101944.66;4998688;28;20400;-79
2022/05/27 09:13:20;;;;;;;6.00;1.20;;;;;;;14.47;70.36;101939.78;4994364;28;20063;-80
2022/05/27 09:15:51;;;;;;;;;;;;;;;14.52;67.13;101948.44;5032414;28;21017;-78
2022/05/27 09:18:40;;;;;;;4.13;1.30;;;;;;;14.71;67.42;101952.06;5024088;28;20310;-81
2022/05/27 09:21:16;;;;;;;6.13;1.20;;;;;;;14.76;69.39;101939.44;5007823;28;20029;-81
2022/05/27 09:23:45;;;;;;;5.38;1.35;;;;;;;14.63;69.51;101955.06;5019239;28;20131;-80
2022/05/27 09:26:24;;;;;;;9.60;1.42;;;;;;;14.56;69.38;101948.28;5018978;28;20066;-78
2022/05/27 09:29:17;;;;;;;5.85;1.23;;;;;;;14.46;69.80;101954.03;5013692;28;20180;-80
2022/05/27 09:31:49;;;;;;;4.43;1.25;;;;;;;14.53;69.18;101955.50;5036460;28;20045;-78
2022/05/27 09:34:15;;;;;;;5.32;1.92;;;;;;;14.77;68.82;101958.00;5036692;28;20040;-81
2022/05/27 09:36:49;;;;;;;5.05;1.20;;;;;;;14.98;69.04;101957.09;5018331;28;20044;-80
2022/05/27 09:39:19;;;;;;;10.60;3.38;;;;;;;15.12;67.32;101961.78;5034494;28;20036;-81
2022/05/27 09:42:12;;;;;;;7.10;1.85;;;;;;;15.16;67.03;101964.22;5017859;28;20081;-80
2022/05/27 09:44:42;;;;;;;5.87;1.30;;;;;;;15.26;68.09;101958.47;5035966;28;20123;-80
2022/05/27 09:47:08;;;;;;;2.85;1.05;;;;;;;15.38;66.89;101962.34;5036453;28;20311;-81
2022/05/27 09:49:34;;;;;;;4.50;1.40;;;;;;;15.51;66.30;101963.47;5003275;28;20037;-82
2022/05/27 09:52:01;;;;;;;3.22;1.02;;;;;;;15.57;66.23;101951.63;5017874;28;20025;-82
2022/05/27 09:54:51;;;;;;;3.53;1.05;;;;;;;15.38;66.05;101957.00;5020510;28;20033;-82
2022/05/27 09:57:25;;;;;;;6.07;1.50;;;;;;;15.48;67.28;101958.31;5000341;28;20033;-80
2022/05/27 10:00:03;;;;;;;3.65;1.23;;;;;;;15.46;66.13;101957.50;5021404;28;20033;-81
2022/05/27 10:02:34;;;;;;;4.32;1.13;;;;;;;15.26;66.99;101964.66;5019127;28;20683;-82
2022/05/27 10:05:13;;;;;;;6.53;1.50;;;;;;;15.11;66.09;101976.03;5018836;28;20114;-80
2022/05/27 10:07:42;;;;;;;2.08;1.10;;;;;;;14.99;66.93;101966.81;5025712;28;20043;-82
2022/05/27 10:10:35;;;;;;;2.17;0.80;;;;;;;15.02;64.19;101967.53;5019409;28;20029;-81
2022/05/27 10:13:30;;;;;;;6.32;1.27;;;;;;;14.95;64.46;101968.78;5016628;28;20626;-81
2022/05/27 10:16:20;;;;;;;5.93;1.67;;;;;;;14.75;66.92;101975.88;5005190;28;20045;-83
2022/05/27 10:18:46;;;;;;;5.90;1.38;;;;;;;14.48;66.95;101978.81;5017496;28;20056;-78
2022/05/27 10:21:17;;;;;;;7.80;1.50;;;;;;;14.35;67.14;101993.59;5011407;28;20037;-78
2022/05/27 10:23:45;;;;;;;6.43;1.33;;;;;;;14.35;67.10;101993.59;5032239;28;20021;-79
2022/05/27 10:26:19;;;;;;;3.97;1.00;;;;;;;14.31;66.78;101990.19;5014682;28;20563;-78
2022/05/27 10:29:07;;;;;;;5.05;1.33;;;;;;;14.24;67.50;101994.06;5016416;28;21399;-78
2022/05/27 10:31:34;;;;;;;7.75;1.27;;;;;;;14.25;68.14;101994.00;5012539;28;20057;-79
2022/05/27 10:34:02;;;;;;;5.43;1.48;;;;;;;14.38;68.22;101990.78;5013374;28;20167;-79
2022/05/27 10:36:40;;;;;;;3.60;1.15;;;;;;;14.51;67.50;101991.97;4996667;28;20037;-79
2022/05/27 10:39:12;;;;;;;7.72;1.20;;;;;;;14.60;67.63;101989.88;5014902;28;20652;-80
2022/05/27 10:42:00;;;;;;;2.70;1.10;;;;;;;14.58;66.39;102000.59;5008159;28;20065;-80
2022/05/27 10:45:03;;;;;;;6.50;1.33;;;;;;;14.60;66.16;102003.19;5028307;28;20068;-80
2022/05/27 10:47:40;;;;;;;3.60;1.05;;;;;;;14.65;67.49;102006.50;5010485;28;20479;-81
2022/05/27 10:50:29;;;;;;;5.75;1.15;;;;;;;14.58;67.15;101997.03;4988028;28;21364;-78
2022/05/27 10:52:59;;;;;;;5.35;1.33;;;;;;;14.49;68.12;102012.50;5021444;28;20388;-82
2022/05/27 10:55:43;;;;;;;4.20;1.13;;;;;;;14.48;68.43;101997.44;4997513;28;20038;-79
2022/05/27 11:04:46;;;;;;;5.53;1.30;;;;;;;14.33;68.07;101992.81;5029307;28;20049;-79
2022/05/27 11:07:41;;;;;;;5.90;1.38;;;;;;;14.36;68.92;101998.84;5004549;28;20041;-80
2022/05/27 11:10:13;;;;;;;8.43;1.50;;;;;;;14.48;69.34;102005.44;5009163;28;20053;-79
2022/05/27 11:15:55;;;;;;;4.05;0.93;;;;;;;14.40;67.44;102012.91;5015023;28;20042;-79
2022/05/27 11:18:43;;;;;;;7.35;1.70;;;;;;;14.34;68.07;102019.34;5037957;28;20711;-79
2022/05/27 11:22:02;;;;;;;5.65;1.40;;;;;;;14.28;68.39;102019.63;5012908;28;20075;-78
2022/05/27 11:24:38;;;;;;;5.38;1.20;;;;;;;14.44;69.82;102016.31;4975597;28;20511;-78
2022/05/27 11:27:09;;;;;;;3.10;1.27;;;;;;;14.44;68.82;102030.47;5015503;28;20040;-78
2022/05/27 11:29:45;;;;;;;4.47;1.17;;;;;;;14.40;69.22;102026.22;5034897;28;21284;-77
2022/05/27 11:32:40;;;;;;;6.78;1.67;;;;;;;14.28;67.26;102021.41;5034614;28;20527;-78
2022/05/27 11:35:16;;;;;;;8.25;1.30;;;;;;;14.19;68.19;102038.66;5030426;28;20120;-78
2022/05/27 11:38:00;;;;;;;7.00;1.58;;;;;;;14.18;69.47;102044.91;5036660;28;20040;-79
2022/05/27 11:40:35;;;;;;;5.68;1.27;;;;;;;14.36;70.13;102036.16;5013874;28;20033;-78
2022/05/27 11:43:01;;;;;;;6.88;1.30;;;;;;;14.40;70.21;102039.56;5011747;28;20093;-79
2022/05/27 11:45:29;;;;;;;5.47;1.48;;;;;;;14.33;69.93;102027.44;5019776;28;20146;-79
2022/05/27 11:48:22;;;;;;;6.90;1.55;;;;;;;14.32;68.95;102031.88;5018656;28;20041;-78
2022/05/27 11:51:48;;;;;;;3.88;1.30;;;;;;;14.40;69.06;102043.06;5030865;28;20060;-79
2022/05/27 11:54:25;;;;;;;8.50;1.58;;;;;;;14.46;69.56;102043.75;4926268;29;20494;-79
2022/05/27 11:57:15;;;;;;;4.18;1.35;;;;;;;14.48;69.84;102034.75;4932745;29;20453;-76
2022/05/27 11:59:56;;;;;;;7.88;1.20;;;;;;;14.38;68.66;102036.94;4929705;28;20035;-77
2022/05/27 12:02:55;;;;;;;4.20;1.42;;;;;;;14.22;69.41;102031.41;4930545;29;20055;-77
2022/05/27 12:05:31;;;;;;;6.55;1.17;;;;;;;14.19;69.59;102035.97;4918098;29;20063;-76
2022/05/27 12:08:06;;;;;;;5.85;1.73;;;;;;;14.11;69.82;102037.19;4925179;28;20130;-77
2022/05/27 12:10:44;;;;;;;5.32;1.15;;;;;;;14.04;69.78;102041.03;4926694;28;20540;-78
2022/05/27 12:13:18;;;;;;;7.35;1.40;;;;;;;13.97;70.26;102052.84;4910591;28;20042;-80
2022/05/27 12:16:03;;;;;;;6.35;1.33;;;;;;;13.92;69.71;102054.81;4924518;29;20169;-77