Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:41;;;;;;;7.18;5.05;;;;;;;20.56;65.99;98448.91;5037256;28;20505;-69
2023/08/24 00:03:06;;;;;;;8.07;5.35;;;;;;;20.58;66.18;98446.69;5053673;28;20498;-70
2023/08/24 00:05:38;;;;;;;7.25;5.15;;;;;;;20.64;66.09;98447.41;5033037;28;20057;-69
2023/08/24 00:08:05;;;;;;;7.68;5.05;;;;;;;20.57;66.20;98461.50;5039729;28;20078;-69
2023/08/24 00:10:30;;;;;;;8.05;5.00;;;;;;;20.44;66.30;98440.38;5036556;28;20025;-70
2023/08/24 00:12:56;;;;;;;9.02;5.28;;;;;;;20.49;67.15;98448.50;5018890;28;20021;-69
2023/08/24 00:15:21;;;;;;;6.15;5.10;;;;;;;20.56;66.40;98448.91;5053554;28;20372;-69
2023/08/24 00:17:46;;;;;;;8.77;5.20;;;;;;;20.46;66.59;98416.28;5053783;28;20056;-70
2023/08/24 00:20:12;;;;;;;10.30;5.63;;;;;;;20.63;66.62;98432.91;5037258;28;20071;-69
2023/08/24 00:22:39;;;;;;;10.18;5.53;;;;;;;20.45;66.67;98414.66;5036526;28;20487;-69
2023/08/24 00:25:05;;;;;;;6.00;5.03;;;;;;;20.62;66.82;98438.69;5052638;28;20028;-70
2023/08/24 00:27:30;;;;;;;6.63;4.85;;;;;;;20.64;66.68;98431.81;5058763;28;20094;-70
2023/08/24 00:29:56;;;;;;;8.77;5.57;;;;;;;20.60;66.60;98430.78;5055601;28;20024;-71
2023/08/24 00:32:22;;;;;;;8.77;5.30;;;;;;;20.62;66.45;98428.56;5055348;28;20036;-71
2023/08/24 00:34:48;;;;;;;9.48;5.38;;;;;;;20.47;66.64;98404.22;5071615;28;20487;-72
2023/08/24 00:37:13;;;;;;;9.43;5.82;;;;;;;20.51;66.52;98429.84;5055188;28;20035;-71
2023/08/24 00:39:39;;;;;;;12.93;5.72;;;;;;;20.46;66.56;98416.28;5055249;28;20111;-71
2023/08/24 00:42:05;;;;;;;8.52;5.80;;;;;;;20.26;66.58;98416.66;5071897;28;20119;-71
2023/08/24 00:44:31;;;;;;;8.40;5.57;;;;;;;20.26;66.58;98411.19;5054933;28;20502;-72
2023/08/24 00:46:57;;;;;;;7.47;5.50;;;;;;;20.26;66.91;98419.38;5071840;28;20032;-70
2023/08/24 00:49:22;;;;;;;6.82;5.53;;;;;;;20.18;66.95;98406.41;5055381;28;20531;-71
2023/08/24 00:51:48;;;;;;;6.40;5.63;;;;;;;20.07;67.15;98396.72;5055308;28;20025;-71
2023/08/24 00:54:13;;;;;;;9.48;5.47;;;;;;;20.02;67.36;98405.84;5055106;28;20112;-70
2023/08/24 00:56:39;;;;;;;8.70;5.35;;;;;;;19.96;67.51;98401.56;5038464;28;20028;-70
2023/08/24 00:59:05;;;;;;;10.25;5.53;;;;;;;19.85;68.34;98421.19;5071764;28;20028;-71
2023/08/24 01:01:30;;;;;;;8.73;5.80;;;;;;;19.56;68.41;98406.88;5088890;28;20040;-71
2023/08/24 01:03:56;;;;;;;7.20;5.82;;;;;;;19.47;68.80;98412.22;5071375;28;20406;-71
2023/08/24 01:06:21;;;;;;;7.38;6.10;;;;;;;19.46;69.17;98407.88;5052083;28;20112;-70
2023/08/24 01:08:46;;;;;;;7.47;5.93;;;;;;;19.46;69.09;98401.59;5051438;28;20025;-71
2023/08/24 01:11:19;;;;;;;8.48;5.40;;;;;;;19.46;69.21;98396.13;5034773;28;20082;-71
2023/08/24 01:13:57;;;;;;;7.18;5.68;;;;;;;19.54;68.96;98409.09;5084860;28;20045;-70
2023/08/24 01:16:28;;;;;;;6.35;5.70;;;;;;;19.59;69.04;98417.22;5051421;28;20098;-71
2023/08/24 01:18:57;;;;;;;8.18;6.28;;;;;;;19.51;68.97;98409.72;5034671;28;20025;-71
2023/08/24 01:21:23;;;;;;;6.32;5.68;;;;;;;19.48;69.65;98410.31;5051414;28;20159;-71
2023/08/24 01:24:00;;;;;;;6.63;5.90;;;;;;;19.55;69.63;98416.22;5034080;28;20119;-72
2023/08/24 01:26:26;;;;;;;6.10;5.20;;;;;;;19.64;69.07;98422.63;5034431;28;20151;-70
2023/08/24 01:28:53;;;;;;;9.90;5.88;;;;;;;19.53;69.41;98405.59;5052724;28;20052;-72
2023/08/24 01:31:18;;;;;;;6.10;5.53;;;;;;;19.65;69.66;98427.00;5035659;28;20062;-69
2023/08/24 01:33:47;;;;;;;7.32;5.95;;;;;;;19.65;69.49;98422.31;5034303;28;20021;-69
2023/08/24 01:36:16;;;;;;;7.20;5.47;;;;;;;19.71;69.36;98432.06;5018159;28;20044;-69
2023/08/24 01:38:42;;;;;;;7.40;5.72;;;;;;;19.70;69.31;98429.63;5034465;28;20029;-70
2023/08/24 01:41:25;;;;;;;6.90;5.97;;;;;;;19.62;69.02;98411.19;5050731;28;20044;-69
2023/08/24 01:43:53;;;;;;;8.77;6.25;;;;;;;19.73;69.11;98418.91;5033606;28;20501;-71
2023/08/24 01:46:20;;;;;;;8.02;6.45;;;;;;;19.64;68.99;98403.50;5033711;28;20029;-70
2023/08/24 01:48:45;;;;;;;7.78;6.47;;;;;;;19.43;69.48;98404.91;5033644;28;20406;-71
2023/08/24 01:51:11;;;;;;;8.88;6.75;;;;;;;19.28;69.47;98416.84;5033614;28;20031;-70
2023/08/24 01:53:38;;;;;;;9.65;7.10;;;;;;;19.10;70.06;98407.53;5051985;28;20035;-70
2023/08/24 01:56:11;;;;;;;10.15;7.00;;;;;;;18.95;70.62;98396.03;5035277;28;20025;-69
2023/08/24 01:58:36;;;;;;;9.07;7.07;;;;;;;18.94;70.62;98414.31;5035091;28;20116;-68
2023/08/24 02:01:02;;;;;;;7.07;6.47;;;;;;;18.89;70.84;98417.09;5035075;28;20449;-71
2023/08/24 02:03:27;;;;;;;9.25;6.78;;;;;;;18.55;71.35;98378.25;5033456;28;20037;-70
2023/08/24 02:05:52;;;;;;;8.38;6.97;;;;;;;18.86;71.54;98400.50;5031949;28;20036;-70
2023/08/24 02:08:18;;;;;;;8.57;6.40;;;;;;;18.86;71.11;98398.56;5033410;28;20041;-71
2023/08/24 02:10:43;;;;;;;9.00;6.75;;;;;;;18.90;71.00;98405.09;5065602;28;20103;-70
2023/08/24 02:13:08;;;;;;;8.50;7.60;;;;;;;18.92;70.94;98394.69;5036792;28;20040;-68
2023/08/24 02:15:34;;;;;;;9.27;8.00;;;;;;;18.91;71.23;98395.78;5034564;28;20028;-68
2023/08/24 02:18:00;;;;;;;10.07;8.20;;;;;;;18.75;71.80;98397.09;5034117;28;20044;-69
2023/08/24 02:20:25;;;;;;;9.38;8.43;;;;;;;18.73;71.92;98398.50;5050940;28;20032;-69
2023/08/24 02:22:51;;;;;;;9.20;7.88;;;;;;;18.65;72.09;98394.47;5051181;28;20033;-68
2023/08/24 02:25:16;;;;;;;9.50;7.47;;;;;;;18.41;72.07;98341.84;5051376;28;20410;-69
2023/08/24 02:27:42;;;;;;;9.55;7.10;;;;;;;18.83;71.58;98396.47;5051219;28;20087;-69
2023/08/24 02:30:07;;;;;;;8.02;7.22;;;;;;;18.84;71.63;98406.25;5017401;28;20534;-69
2023/08/24 02:32:33;;;;;;;8.40;7.00;;;;;;;18.86;71.91;98405.94;5033329;28;20041;-70
2023/08/24 02:34:58;;;;;;;8.73;6.32;;;;;;;18.84;71.48;98403.53;5016063;28;20025;-69
2023/08/24 02:37:24;;;;;;;10.25;7.60;;;;;;;18.84;71.84;98411.72;5049935;28;20127;-69
2023/08/24 02:39:49;;;;;;;10.55;7.90;;;;;;;18.80;71.90;98407.94;5049864;28;20017;-69
2023/08/24 02:42:15;;;;;;;9.10;6.95;;;;;;;18.82;72.67;98403.00;5033364;28;20040;-70
2023/08/24 02:44:40;;;;;;;9.38;7.45;;;;;;;18.77;71.84;98389.44;5049435;28;20403;-70
2023/08/24 02:47:06;;;;;;;9.13;7.65;;;;;;;18.79;72.27;98403.59;5050908;28;20067;-69
2023/08/24 02:49:31;;;;;;;10.60;6.70;;;;;;;18.83;71.81;98399.19;5050807;28;20391;-70
2023/08/24 02:51:56;;;;;;;9.40;7.57;;;;;;;18.81;71.65;98395.91;5032793;28;20029;-70
2023/08/24 02:54:22;;;;;;;9.05;7.63;;;;;;;18.79;71.51;98392.66;5033367;28;20444;-70
2023/08/24 02:56:48;;;;;;;9.68;8.57;;;;;;;18.76;71.84;98423.28;5052811;28;20035;-71
2023/08/24 02:59:13;;;;;;;10.50;9.40;;;;;;;18.41;72.66;98419.00;5036046;28;20024;-70
2023/08/24 03:01:41;;;;;;;11.82;9.75;;;;;;;18.41;73.26;98435.34;5071215;28;20483;-70
2023/08/24 03:04:06;;;;;;;11.13;9.77;;;;;;;18.47;73.73;98428.81;5055011;28;20386;-70
2023/08/24 03:06:32;;;;;;;11.32;9.50;;;;;;;18.46;73.45;98431.81;5034094;28;20033;-70
2023/08/24 03:08:57;;;;;;;10.55;8.23;;;;;;;18.46;73.64;98420.91;5050025;28;20032;-70
2023/08/24 03:11:23;;;;;;;11.60;7.85;;;;;;;18.50;73.45;98427.41;5017843;28;20092;-71
2023/08/24 03:13:49;;;;;;;9.00;8.13;;;;;;;18.46;73.20;98421.72;5051349;28;20039;-69
2023/08/24 03:16:14;;;;;;;10.90;8.57;;;;;;;18.52;73.20;98426.03;5050636;28;20592;-70
2023/08/24 03:18:40;;;;;;;9.48;8.50;;;;;;;18.49;73.30;98436.69;5034011;28;20514;-71
2023/08/24 03:21:06;;;;;;;10.65;8.05;;;;;;;18.49;73.06;98442.13;5024080;28;20115;-71
2023/08/24 03:23:33;;;;;;;11.00;8.18;;;;;;;18.44;73.43;98442.16;5069489;28;20031;-71
2023/08/24 03:25:58;;;;;;;9.30;8.40;;;;;;;18.33;73.21;98427.81;5053070;28;20028;-72
2023/08/24 03:28:24;;;;;;;8.50;7.63;;;;;;;18.48;73.34;98437.81;5069418;28;20099;-73
2023/08/24 03:30:55;;;;;;;9.07;7.32;;;;;;;18.47;72.84;98436.16;5069155;28;20063;-73
2023/08/24 03:33:21;;;;;;;8.95;8.02;;;;;;;18.40;73.11;98416.56;5052524;28;20039;-71
2023/08/24 03:35:47;;;;;;;11.43;7.15;;;;;;;18.44;73.23;98428.53;5052783;28;20451;-70
2023/08/24 03:38:13;;;;;;;9.40;7.85;;;;;;;18.43;72.68;98418.72;5052491;28;20052;-72
2023/08/24 03:40:39;;;;;;;7.93;7.00;;;;;;;18.48;72.51;98414.03;5069395;28;20032;-72
2023/08/24 03:43:04;;;;;;;9.43;8.50;;;;;;;18.51;72.47;98420.84;5069210;28;20032;-70
2023/08/24 03:45:29;;;;;;;10.43;9.32;;;;;;;18.56;72.47;98421.59;5052475;28;20489;-70
2023/08/24 03:47:55;;;;;;;11.45;10.25;;;;;;;18.36;72.45;98410.06;5047584;28;20394;-72
2023/08/24 03:50:22;;;;;;;10.68;9.50;;;;;;;18.28;72.96;98429.78;5036992;28;20183;-72
2023/08/24 03:52:49;;;;;;;9.80;8.80;;;;;;;18.22;72.96;98407.22;5036682;28;20036;-72
2023/08/24 03:55:15;;;;;;;9.07;8.27;;;;;;;18.22;73.19;98409.13;5019910;28;20074;-72
2023/08/24 03:57:42;;;;;;;9.27;8.45;;;;;;;18.27;73.67;98418.09;5052701;28;20048;-72
2023/08/24 04:00:12;;;;;;;8.93;8.07;;;;;;;18.33;73.50;98416.09;5036199;28;20422;-72
2023/08/24 04:02:41;;;;;;;9.02;8.18;;;;;;;18.18;73.72;98400.69;5052720;28;20052;-72
2023/08/24 04:05:07;;;;;;;11.75;9.32;;;;;;;18.26;73.46;98426.53;5019653;28;20016;-71
2023/08/24 04:07:36;;;;;;;9.27;8.38;;;;;;;18.20;73.33;98423.06;5068838;28;20071;-71
2023/08/24 04:10:03;;;;;;;9.45;8.65;;;;;;;18.18;73.05;98413.53;5035837;28;20021;-71
2023/08/24 04:12:28;;;;;;;11.82;8.68;;;;;;;18.08;73.67;98409.00;5039092;28;20064;-71
2023/08/24 04:14:54;;;;;;;12.15;9.43;;;;;;;18.17;73.87;98428.25;5019069;28;20540;-71
2023/08/24 04:17:19;;;;;;;11.57;9.68;;;;;;;18.14;73.55;98417.94;5018893;28;20029;-71
2023/08/24 04:19:44;;;;;;;9.60;8.68;;;;;;;18.09;73.71;98409.78;5053574;28;20471;-71
2023/08/24 04:22:10;;;;;;;9.27;8.02;;;;;;;18.17;73.52;98412.72;5067822;28;20048;-72
2023/08/24 04:24:35;;;;;;;9.85;8.85;;;;;;;18.16;73.91;98410.25;5055158;28;20048;-72
2023/08/24 04:27:01;;;;;;;10.48;8.05;;;;;;;18.07;73.79;98391.00;5055109;28;20043;-72
2023/08/24 04:29:26;;;;;;;8.93;8.02;;;;;;;18.25;74.06;98408.56;5073446;28;20042;-74
2023/08/24 04:31:52;;;;;;;10.05;8.38;;;;;;;18.27;73.89;98403.63;5071958;28;20410;-71
2023/08/24 04:34:17;;;;;;;11.45;8.10;;;;;;;18.21;74.17;98391.13;5071799;28;20025;-71
2023/08/24 04:36:43;;;;;;;9.38;8.40;;;;;;;18.36;73.78;98401.91;5058568;28;20510;-72
2023/08/24 04:39:08;;;;;;;10.95;8.30;;;;;;;18.33;73.86;98395.09;5035440;28;20032;-72
2023/08/24 04:41:34;;;;;;;12.82;10.23;;;;;;;18.15;73.84;98414.13;5053665;28;20049;-73
2023/08/24 04:43:59;;;;;;;12.20;10.73;;;;;;;18.16;74.26;98421.16;5052285;28;20029;-72
2023/08/24 04:46:26;;;;;;;11.10;9.93;;;;;;;18.02;74.40;98403.91;5035357;28;20044;-71
2023/08/24 04:48:51;;;;;;;10.68;9.45;;;;;;;18.08;74.84;98408.19;5037079;28;20026;-71
2023/08/24 04:51:17;;;;;;;14.73;9.80;;;;;;;18.14;74.41;98407.03;5052309;28;20514;-70
2023/08/24 04:53:42;;;;;;;11.18;9.10;;;;;;;18.28;74.41;98414.25;5018479;28;20400;-73
2023/08/24 04:56:07;;;;;;;10.25;9.02;;;;;;;18.23;74.08;98405.28;5051489;28;20041;-72
2023/08/24 04:58:34;;;;;;;9.57;8.35;;;;;;;18.45;74.09;98430.16;5052977;28;20100;-73
2023/08/24 05:00:59;;;;;;;11.20;8.32;;;;;;;18.48;73.80;98435.84;5034799;28;20075;-73
2023/08/24 05:03:25;;;;;;;10.95;9.40;;;;;;;18.39;73.97;98413.03;5052397;28;20687;-73
2023/08/24 05:05:50;;;;;;;12.90;10.10;;;;;;;18.43;73.61;98432.38;5052341;28;20048;-74
2023/08/24 05:08:15;;;;;;;10.57;8.88;;;;;;;18.27;74.27;98417.25;5050962;28;20025;-72
2023/08/24 05:10:41;;;;;;;11.82;10.13;;;;;;;18.21;75.10;98423.84;5051116;28;20112;-74
2023/08/24 05:13:06;;;;;;;10.45;9.55;;;;;;;18.19;75.13;98401.53;5050844;28;20533;-74
2023/08/24 05:15:32;;;;;;;11.27;9.73;;;;;;;18.35;74.98;98422.06;5031277;28;20036;-73
2023/08/24 05:17:59;;;;;;;10.55;8.88;;;;;;;18.52;75.33;98414.28;5051128;28;20029;-74
2023/08/24 05:20:25;;;;;;;10.13;7.70;;;;;;;18.79;75.33;98424.59;5019812;28;20078;-73
2023/08/24 05:22:51;;;;;;;8.35;7.50;;;;;;;18.78;74.80;98401.16;5019262;28;20033;-74
2023/08/24 05:25:16;;;;;;;8.90;8.07;;;;;;;19.07;74.19;98410.84;5051034;28;20029;-74
2023/08/24 05:27:41;;;;;;;9.68;8.68;;;;;;;19.14;74.02;98410.47;5034365;28;20021;-75
2023/08/24 05:30:07;;;;;;;13.02;9.05;;;;;;;18.98;74.04;98401.69;5034411;28;20135;-72
2023/08/24 05:32:33;;;;;;;10.20;9.15;;;;;;;19.14;73.42;98422.22;5050821;28;20025;-72
2023/08/24 05:34:59;;;;;;;10.38;8.55;;;;;;;19.15;73.32;98407.47;5034031;28;20037;-72
2023/08/24 05:37:24;;;;;;;10.48;9.32;;;;;;;19.35;72.74;98422.75;5050839;28;20095;-72
2023/08/24 05:39:50;;;;;;;10.05;9.13;;;;;;;19.38;72.59;98394.88;5034114;28;20041;-75
2023/08/24 05:42:15;;;;;;;11.93;9.57;;;;;;;19.39;72.42;98390.22;5041134;28;20067;-68
2023/08/24 05:44:41;;;;;;;14.52;10.52;;;;;;;19.54;72.00;98398.19;5069963;28;20036;-69
2023/08/24 05:47:06;;;;;;;11.30;10.23;;;;;;;19.59;71.77;98392.63;5070478;28;20032;-69
2023/08/24 05:49:32;;;;;;;13.63;9.88;;;;;;;19.55;71.52;98372.50;5071630;28;20394;-69
2023/08/24 05:51:57;;;;;;;13.50;9.90;;;;;;;19.76;71.53;98395.66;5051662;28;20021;-70
2023/08/24 05:54:22;;;;;;;12.50;9.52;;;;;;;19.83;71.03;98385.13;5063239;28;20029;-69
2023/08/24 05:56:48;;;;;;;8.90;8.00;;;;;;;19.99;70.67;98372.81;5051632;28;20382;-70
2023/08/24 05:59:14;;;;;;;11.73;8.55;;;;;;;20.13;69.67;98368.19;5064635;28;20029;-70
2023/08/24 06:01:41;;;;;;;11.02;8.45;;;;;;;20.30;69.82;98362.97;5040087;28;20451;-69
2023/08/24 06:04:06;;;;;;;9.75;8.45;;;;;;;20.40;69.40;98351.00;5069085;28;20433;-69
2023/08/24 06:06:32;;;;;;;15.65;8.93;;;;;;;20.48;69.10;98348.38;5083678;28;20029;-71
2023/08/24 06:08:58;;;;;;;12.43;9.27;;;;;;;20.54;68.95;98328.00;5050881;28;20033;-70
2023/08/24 06:11:23;;;;;;;9.30;8.32;;;;;;;20.63;68.84;98317.94;5033455;28;20043;-71
2023/08/24 06:13:49;;;;;;;10.88;8.23;;;;;;;20.84;68.57;98339.44;5049738;28;20124;-70
2023/08/24 06:16:14;;;;;;;8.80;7.00;;;;;;;20.89;68.10;98331.06;5051226;28;20055;-71
2023/08/24 06:18:39;;;;;;;12.52;8.52;;;;;;;20.74;68.31;98301.31;5050957;28;20029;-69
2023/08/24 06:21:05;;;;;;;10.20;9.13;;;;;;;20.77;68.77;98317.91;5065951;28;20040;-70
2023/08/24 06:23:30;;;;;;;10.15;9.07;;;;;;;20.57;69.25;98297.28;5053475;28;20122;-70
2023/08/24 06:25:56;;;;;;;11.82;9.60;;;;;;;20.59;69.85;98305.19;5049422;28;20029;-69
2023/08/24 06:28:21;;;;;;;11.55;9.38;;;;;;;20.50;69.80;98288.69;5033275;28;20044;-69
2023/08/24 06:30:48;;;;;;;13.43;9.38;;;;;;;20.64;70.06;98286.75;5051038;28;20063;-70
2023/08/24 06:33:13;;;;;;;10.05;9.07;;;;;;;20.78;70.12;98291.38;5050398;28;20041;-72
2023/08/24 06:35:38;;;;;;;14.88;9.50;;;;;;;20.93;70.17;98288.28;5063609;28;20037;-72
2023/08/24 06:38:04;;;;;;;12.40;8.30;;;;;;;21.05;70.30;98291.34;5063263;28;20048;-72
2023/08/24 06:40:30;;;;;;;10.30;8.63;;;;;;;21.18;70.27;98306.91;5049825;28;20074;-72
2023/08/24 06:42:56;;;;;;;14.95;8.70;;;;;;;21.23;69.80;98298.56;5049774;28;20551;-72
2023/08/24 06:45:21;;;;;;;9.45;8.25;;;;;;;21.50;69.55;98306.66;5057108;28;20035;-72
2023/08/24 06:47:47;;;;;;;9.10;7.63;;;;;;;21.83;69.19;98307.16;5057725;28;20442;-72
2023/08/24 06:50:12;;;;;;;12.48;7.90;;;;;;;22.10;68.31;98306.22;5069236;28;20449;-72
2023/08/24 06:52:37;;;;;;;11.00;7.65;;;;;;;22.02;67.80;98275.69;5068196;28;20060;-72
2023/08/24 06:55:03;;;;;;;8.95;7.05;;;;;;;22.35;67.85;98313.72;5055590;28;20021;-72
2023/08/24 06:57:29;;;;;;;11.15;6.97;;;;;;;22.49;67.80;98317.16;5068802;28;20032;-72
2023/08/24 06:59:54;;;;;;;14.32;7.25;;;;;;;22.31;67.71;98296.28;5045187;28;20410;-72
2023/08/24 07:02:20;;;;;;;10.05;7.30;;;;;;;22.47;67.55;98330.41;5028401;28;20550;-72
2023/08/24 07:04:45;;;;;;;12.23;6.47;;;;;;;22.59;67.54;98345.13;5055830;28;20067;-72
2023/08/24 07:07:10;;;;;;;9.93;5.88;;;;;;;22.55;66.89;98340.59;5055431;28;20414;-72
2023/08/24 07:09:36;;;;;;;11.63;6.30;;;;;;;22.58;66.52;98340.78;5061421;28;20032;-72
2023/08/24 07:12:07;;;;;;;6.40;5.82;;;;;;;22.77;67.01;98380.91;5060473;28;20040;-72
2023/08/24 07:14:36;;;;;;;8.73;7.40;;;;;;;22.76;67.06;98385.59;5047958;28;20037;-72
2023/08/24 07:17:01;;;;;;;10.15;7.00;;;;;;;22.81;67.15;98393.69;5049017;28;20025;-72
2023/08/24 07:19:27;;;;;;;11.93;7.65;;;;;;;22.76;67.08;98401.25;5047767;28;20039;-72
2023/08/24 07:21:52;;;;;;;9.93;7.60;;;;;;;22.62;67.68;98396.69;5050859;28;20028;-72
2023/08/24 07:24:20;;;;;;;13.82;8.75;;;;;;;22.38;68.06;98385.25;5072630;28;20036;-72
2023/08/24 07:26:45;;;;;;;18.05;9.48;;;;;;;22.23;68.43;98409.56;5058348;28;20029;-72
2023/08/24 07:29:11;;;;;;;17.80;9.20;;;;;;;22.07;68.76;98391.88;5060423;28;20110;-73
2023/08/24 07:31:36;;;;;;;12.80;9.13;;;;;;;22.23;68.91;98404.06;5042641;28;20072;-72
2023/08/24 07:34:03;;;;;;;13.38;9.20;;;;;;;22.19;68.82;98417.63;5027075;28;20036;-73
2023/08/24 07:36:28;;;;;;;13.77;8.80;;;;;;;22.23;69.03;98415.03;5060900;28;20059;-73
2023/08/24 07:38:53;;;;;;;13.10;9.05;;;;;;;22.10;69.05;98410.47;5036544;28;20111;-73
2023/08/24 07:41:19;;;;;;;12.23;8.60;;;;;;;21.93;68.83;98417.47;5053063;28;20086;-72
2023/08/24 07:43:44;;;;;;;18.33;8.48;;;;;;;21.93;69.15;98425.69;5053981;28;20103;-73
2023/08/24 07:46:10;;;;;;;13.63;8.70;;;;;;;22.05;69.17;98419.63;5053224;28;20025;-72
2023/08/24 07:48:35;;;;;;;14.02;8.98;;;;;;;22.14;69.38;98411.44;5065997;28;20037;-73
2023/08/24 07:51:01;;;;;;;11.38;8.88;;;;;;;22.42;68.96;98430.16;5054165;28;20025;-72
2023/08/24 07:53:26;;;;;;;11.80;8.95;;;;;;;22.53;69.13;98433.44;5092750;28;20047;-73
2023/08/24 07:55:53;;;;;;;13.43;8.15;;;;;;;22.59;67.68;98424.75;5059386;28;20108;-73
2023/08/24 07:58:19;;;;;;;9.70;7.05;;;;;;;22.62;66.95;98412.34;5046459;28;20479;-73
2023/08/24 08:00:44;;;;;;;12.02;7.70;;;;;;;22.74;66.77;98407.06;5073866;28;20027;-73
2023/08/24 08:03:10;;;;;;;12.05;7.88;;;;;;;22.75;66.50;98392.22;5055662;28;20032;-75
2023/08/24 08:05:35;;;;;;;8.73;7.50;;;;;;;23.00;66.24;98396.97;5060731;28;20593;-74
2023/08/24 08:08:00;;;;;;;9.32;7.43;;;;;;;23.27;66.08;98399.41;5052452;28;20078;-75
2023/08/24 08:10:26;;;;;;;12.18;7.22;;;;;;;23.46;65.70;98403.81;5035855;28;20576;-74
2023/08/24 08:12:51;;;;;;;10.25;7.40;;;;;;;23.52;65.86;98383.31;5035454;28;20450;-74
2023/08/24 08:15:17;;;;;;;10.45;6.88;;;;;;;23.79;64.71;98397.53;5052339;28;20483;-74
2023/08/24 08:17:42;;;;;;;10.23;7.00;;;;;;;23.80;63.65;98381.81;5052243;28;20064;-74
2023/08/24 08:20:08;;;;;;;10.02;6.95;;;;;;;23.89;63.56;98379.88;5052096;28;20021;-74
2023/08/24 08:22:37;;;;;;;10.05;6.70;;;;;;;24.06;62.77;98366.13;5035263;28;20040;-74
2023/08/24 08:25:04;;;;;;;11.18;6.50;;;;;;;24.23;62.32;98357.78;5052198;28;20068;-73
2023/08/24 08:27:29;;;;;;;11.57;6.35;;;;;;;24.41;62.26;98381.34;5051859;28;20044;-73
2023/08/24 08:29:54;;;;;;;13.07;7.00;;;;;;;24.75;61.60;98380.41;5036248;28;20041;-75
2023/08/24 08:32:20;;;;;;;10.75;6.80;;;;;;;24.71;61.14;98384.97;5034009;28;20025;-74
2023/08/24 08:34:45;;;;;;;12.90;6.32;;;;;;;24.85;60.18;98376.50;5046594;28;20056;-75
2023/08/24 08:37:10;;;;;;;8.90;5.88;;;;;;;24.93;59.54;98375.63;5071964;28;20099;-75
2023/08/24 08:39:36;;;;;;;7.78;5.90;;;;;;;25.08;59.77;98383.31;5071873;28;20039;-75
2023/08/24 08:42:01;;;;;;;9.68;4.82;;;;;;;25.30;58.39;98380.22;5055204;28;20043;-75
2023/08/24 08:44:31;;;;;;;8.07;5.25;;;;;;;25.49;56.87;98366.00;5072732;28;20040;-75
2023/08/24 08:46:57;;;;;;;11.32;5.05;;;;;;;25.85;54.94;98391.81;5055021;28;20046;-75
2023/08/24 08:49:22;;;;;;;6.88;4.70;;;;;;;25.96;54.40;98354.38;5071489;28;20025;-74
2023/08/24 08:51:48;;;;;;;6.80;4.55;;;;;;;26.34;53.72;98369.91;5072739;28;20043;-74
2023/08/24 08:54:14;;;;;;;9.25;4.70;;;;;;;26.38;53.65;98371.63;5065819;28;20552;-75
2023/08/24 08:56:39;;;;;;;10.98;4.60;;;;;;;26.49;53.85;98347.91;5071575;28;20032;-75
2023/08/24 08:59:07;;;;;;;10.68;4.93;;;;;;;26.60;54.29;98315.13;5071588;28;20465;-74
2023/08/24 09:01:32;;;;;;;6.68;4.70;;;;;;;26.59;53.72;98300.50;5071345;28;20039;-75
2023/08/24 09:03:58;;;;;;;6.38;5.03;;;;;;;26.57;54.16;98286.22;5054509;28;20056;-75
2023/08/24 09:06:23;;;;;;;7.35;4.30;;;;;;;26.67;53.05;98280.25;5051709;28;20032;-75
2023/08/24 09:08:50;;;;;;;8.57;4.65;;;;;;;26.64;52.97;98286.44;5051196;28;20519;-75
2023/08/24 09:11:17;;;;;;;6.97;4.07;;;;;;;26.64;52.20;98291.16;5034343;28;20080;-75
2023/08/24 09:13:42;;;;;;;7.55;4.30;;;;;;;26.58;52.07;98292.56;5035617;28;20095;-74
2023/08/24 09:16:08;;;;;;;6.82;4.43;;;;;;;26.52;52.75;98293.94;5054056;28;20466;-75
2023/08/24 09:18:37;;;;;;;8.75;4.20;;;;;;;26.48;52.83;98291.06;5054421;28;20537;-75
2023/08/24 09:21:13;;;;;;;6.43;3.95;;;;;;;26.63;52.50;98284.03;5054342;28;20036;-75
2023/08/24 09:23:52;;;;;;;8.80;4.47;;;;;;;26.50;52.69;98285.19;5070834;28;20447;-74
2023/08/24 09:26:30;;;;;;;7.43;3.97;;;;;;;26.62;50.78;98294.28;5070946;28;20494;-74
2023/08/24 09:28:56;;;;;;;6.47;4.07;;;;;;;26.56;51.57;98286.56;5070653;28;20044;-75
2023/08/24 09:31:22;;;;;;;7.78;4.43;;;;;;;26.74;51.26;98291.50;5072114;28;20028;-75
2023/08/24 09:33:48;;;;;;;7.15;4.50;;;;;;;26.79;51.67;98282.22;5053983;28;20063;-75
2023/08/24 09:36:14;;;;;;;9.02;4.20;;;;;;;26.89;51.15;98297.50;5072024;28;20020;-75
2023/08/24 09:38:46;;;;;;;7.30;4.05;;;;;;;26.80;51.77;98294.03;5070682;28;20036;-74
2023/08/24 09:41:11;;;;;;;6.75;4.35;;;;;;;26.93;51.17;98279.88;5070655;28;20096;-74
2023/08/24 09:43:36;;;;;;;9.90;4.18;;;;;;;27.02;50.12;98280.53;5053609;28;20032;-75
2023/08/24 09:46:04;;;;;;;4.78;3.83;;;;;;;27.05;50.94;98273.50;5069761;28;20410;-74
2023/08/24 09:48:30;;;;;;;5.25;3.78;;;;;;;27.38;49.90;98272.13;5070463;28;20020;-75
2023/08/24 09:50:57;;;;;;;9.73;4.25;;;;;;;27.80;49.97;98263.38;5070450;28;20036;-75
2023/08/24 09:53:23;;;;;;;5.90;3.80;;;;;;;28.08;48.31;98258.63;5037099;28;20394;-74
2023/08/24 09:55:56;;;;;;;5.10;3.97;;;;;;;28.19;47.98;98236.75;5053559;28;20054;-74
2023/08/24 09:58:22;;;;;;;5.03;3.50;;;;;;;28.19;46.90;98245.84;5052506;28;20119;-74
2023/08/24 10:00:48;;;;;;;7.50;3.90;;;;;;;28.09;47.21;98221.47;5033569;28;20557;-73
2023/08/24 10:03:25;;;;;;;6.45;4.00;;;;;;;27.98;46.60;98198.22;5049654;28;20078;-74
2023/08/24 10:05:53;;;;;;;4.90;3.95;;;;;;;28.01;46.51;98183.66;5049828;28;20040;-75
2023/08/24 10:08:28;;;;;;;5.38;3.88;;;;;;;28.22;47.57;98206.34;5058493;28;20107;-75
2023/08/24 10:10:55;;;;;;;5.75;4.00;;;;;;;28.46;48.05;98216.41;5061188;28;20096;-74
2023/08/24 10:13:42;;;;;;;7.22;3.72;;;;;;;28.44;46.14;98208.47;5049559;28;20021;-75
2023/08/24 10:16:09;;;;;;;7.65;4.05;;;;;;;28.78;46.50;98228.25;5035111;28;20059;-75
2023/08/24 10:18:36;;;;;;;5.63;4.18;;;;;;;28.95;46.06;98216.72;5033162;28;20082;-75
2023/08/24 10:21:02;;;;;;;5.97;3.55;;;;;;;29.07;47.26;98194.41;5020260;28;20037;-75
2023/08/24 10:23:29;;;;;;;4.10;3.50;;;;;;;29.54;45.63;98208.84;5033133;28;20586;-75
2023/08/24 10:25:55;;;;;;;5.45;3.85;;;;;;;29.47;44.34;98205.94;5031509;28;20033;-75
2023/08/24 10:28:20;;;;;;;5.63;3.65;;;;;;;29.45;44.83;98201.91;5048582;28;20563;-75
2023/08/24 10:30:47;;;;;;;6.15;3.70;;;;;;;29.46;44.55;98204.31;5030395;28;20547;-75
2023/08/24 10:33:13;;;;;;;8.98;3.78;;;;;;;29.60;43.79;98204.56;5075308;28;20079;-75
2023/08/24 10:35:40;;;;;;;6.75;3.55;;;;;;;29.66;42.87;98197.56;5049203;28;20032;-73
2023/08/24 10:38:05;;;;;;;7.45;3.78;;;;;;;29.80;43.35;98200.59;5047128;28;20025;-74
2023/08/24 10:40:35;;;;;;;6.38;3.75;;;;;;;29.79;44.32;98168.47;5064357;28;20037;-73
2023/08/24 10:43:05;;;;;;;6.95;3.72;;;;;;;30.18;43.52;98187.75;5047514;28;20507;-75
2023/08/24 10:45:59;;;;;;;7.50;3.88;;;;;;;29.96;42.40;98195.75;5033116;28;20041;-75
2023/08/24 10:48:25;;;;;;;4.90;3.78;;;;;;;30.06;42.29;98155.41;5033195;28;20489;-75
2023/08/24 10:51:19;;;;;;;6.15;3.58;;;;;;;30.19;40.24;98164.34;5049524;28;20025;-74
2023/08/24 10:53:45;;;;;;;10.05;4.20;;;;;;;30.14;39.13;98156.31;5039570;28;20025;-73
2023/08/24 10:56:15;;;;;;;5.88;4.05;;;;;;;30.22;40.44;98146.91;5052744;28;20047;-74
2023/08/24 10:58:40;;;;;;;6.70;4.15;;;;;;;30.45;40.61;98150.47;5020787;28;20024;-74
2023/08/24 11:01:06;;;;;;;6.88;3.80;;;;;;;30.21;40.63;98128.63;5053148;28;20017;-74
2023/08/24 11:03:35;;;;;;;7.28;3.80;;;;;;;30.03;39.70;98128.38;5053086;28;20051;-75
2023/08/24 11:06:00;;;;;;;6.63;3.92;;;;;;;29.95;39.39;98137.75;5036978;28;20036;-74
2023/08/24 11:08:46;;;;;;;5.30;4.30;;;;;;;29.85;39.75;98130.84;5054667;28;20063;-74
2023/08/24 11:11:18;;;;;;;;;;;;;;;29.98;39.93;98135.06;5086983;28;20077;-74
2023/08/24 11:14:16;;;;;;;5.57;4.20;;;;;;;30.42;40.36;98128.97;5053451;28;20277;-74
2023/08/24 11:16:43;;;;;;;6.55;4.20;;;;;;;30.61;40.14;98128.84;5050366;28;20487;-74
2023/08/24 11:19:12;;;;;;;4.53;4.07;;;;;;;30.72;40.43;98127.78;5053283;28;20017;-73
2023/08/24 11:21:39;;;;;;;6.45;3.72;;;;;;;30.77;37.42;98123.88;5053495;28;20531;-74
2023/08/24 11:24:06;;;;;;;7.35;4.18;;;;;;;30.80;38.96;98117.56;5053148;28;20515;-74
2023/08/24 11:26:31;;;;;;;5.22;3.40;;;;;;;30.92;36.92;98110.97;5053317;28;20044;-74