Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:05;;;;;;;;;0.00;0.00;;;;;;;;5016923;28;47065;-87
2022/10/19 00:03:31;;;;;;;;;0.00;0.00;;;;;;;;5034964;28;45402;-87
2022/10/19 00:05:56;;;;;;;;;0.00;0.00;;;;;;;;5017711;28;45508;-87
2022/10/19 00:08:22;;;;;;;;;0.00;0.00;;;;;;;;5035263;28;45287;-86
2022/10/19 00:10:47;;;;;;;;;0.00;0.00;;;;;;;;5034471;28;45389;-86
2022/10/19 00:13:12;;;;;;;;;0.00;0.00;;;;;;;;5017476;28;45403;-86
2022/10/19 00:15:39;;;;;;;;;0.00;0.00;;;;;;;;5017411;28;45428;-86
2022/10/19 00:18:04;;;;;;;;;0.00;0.00;;;;;;;;5017101;28;45441;-86
2022/10/19 00:20:29;;;;;;;;;0.00;0.00;;;;;;;;5013549;28;48150;-86
2022/10/19 00:22:54;;;;;;;;;0.00;0.00;;;;;;;;4997613;28;45341;-86
2022/10/19 00:25:19;;;;;;;;;0.00;0.00;;;;;;;;5012732;28;45456;-87
2022/10/19 00:27:44;;;;;;;;;0.00;0.00;;;;;;;;5017554;28;45353;-86
2022/10/19 00:30:10;;;;;;;;;0.00;0.00;;;;;;;;5017001;28;47245;-86
2022/10/19 00:32:35;;;;;;;;;0.00;0.00;;;;;;;;5034269;28;45436;-86
2022/10/19 00:35:02;;;;;;;;;0.00;0.00;;;;;;;;5034989;28;45298;-86
2022/10/19 00:37:28;;;;;;;;;0.00;0.00;;;;;;;;5034913;28;45350;-86
2022/10/19 00:39:53;;;;;;;;;0.00;0.00;;;;;;;;5000399;28;48320;-86
2022/10/19 00:42:18;;;;;;;;;0.00;0.00;;;;;;;;4996991;28;45880;-87
2022/10/19 00:44:43;;;;;;;;;0.00;0.00;;;;;;;;4997347;28;45512;-87
2022/10/19 00:47:09;;;;;;;;;0.00;0.00;;;;;;;;5014416;28;45834;-86
2022/10/19 00:49:36;;;;;;;;;0.00;0.00;;;;;;;;5014966;28;45731;-86
2022/10/19 00:52:03;;;;;;;;;0.00;0.00;;;;;;;;5014608;28;45423;-86
2022/10/19 00:54:30;;;;;;;;;0.00;0.00;;;;;;;;5013132;28;45467;-86
2022/10/19 00:56:56;;;;;;;;;0.00;0.00;;;;;;;;4996682;28;45320;-87
2022/10/19 00:59:23;;;;;;;;;0.00;0.00;;;;;;;;4997074;28;47140;-86
2022/10/19 01:01:49;;;;;;;;;0.00;0.00;;;;;;;;4995628;28;45373;-86
2022/10/19 01:04:14;;;;;;;;;0.00;0.00;;;;;;;;5009163;28;45371;-87
2022/10/19 01:06:40;;;;;;;;;0.00;0.00;;;;;;;;5016565;28;45375;-86
2022/10/19 01:09:06;;;;;;;;;0.00;0.00;;;;;;;;5034002;28;45362;-85
2022/10/19 01:11:52;;;;;;;;;0.00;0.00;;;;;;;;5033773;28;45597;-86
2022/10/19 01:14:17;;;;;;;;;0.00;0.00;;;;;;;;5016294;28;45506;-86
2022/10/19 01:16:42;;;;;;;;;0.00;0.00;;;;;;;;5016687;28;45397;-85
2022/10/19 01:19:07;;;;;;;;;0.00;0.00;;;;;;;;5035174;28;46294;-86
2022/10/19 01:21:49;;;;;;;;;0.00;0.00;;;;;;;;5035246;28;45471;-86
2022/10/19 01:24:24;;;;;;;;;0.00;0.00;;;;;;;;5017377;28;45415;-85
2022/10/19 01:27:03;;;;;;;;;0.00;0.00;;;;;;;;5016785;28;45645;-86
2022/10/19 01:29:28;;;;;;;;;0.00;0.00;;;;;;;;4997764;28;48184;-87
2022/10/19 01:31:53;;;;;;;;;0.00;0.00;;;;;;;;5033196;28;45585;-86
2022/10/19 01:34:24;;;;;;;;;0.00;0.00;;;;;;;;5034677;28;45327;-86
2022/10/19 01:36:59;;;;;;;;;0.00;0.00;;;;;;;;4998401;28;45614;-86
2022/10/19 01:39:34;;;;;;;;;0.00;0.00;;;;;;;;5013461;28;46406;-86
2022/10/19 01:42:11;;;;;;;;;0.00;0.00;;;;;;;;4996136;28;46204;-87
2022/10/19 01:44:54;;;;;;;;;0.00;0.00;;;;;;;;4996563;28;45478;-86
2022/10/19 01:47:25;;;;;;;;;0.00;0.00;;;;;;;;4995619;28;45518;-86
2022/10/19 01:49:57;;;;;;;;;0.00;0.00;;;;;;;;5016814;28;47105;-86
2022/10/19 01:52:24;;;;;;;;;0.00;0.00;;;;;;;;5033107;28;45383;-86
2022/10/19 01:54:52;;;;;;;;;0.00;0.00;;;;;;;;5033258;28;45350;-85
2022/10/19 01:57:20;;;;;;;;;0.00;0.00;;;;;;;;5034017;28;45338;-85
2022/10/19 01:59:47;;;;;;;;;0.00;0.00;;;;;;;;5015712;28;47346;-87
2022/10/19 02:02:13;;;;;;;;;0.00;0.00;;;;;;;;5013170;28;45569;-87
2022/10/19 02:04:39;;;;;;;;;0.00;0.00;;;;;;;;5016666;28;45449;-86
2022/10/19 02:07:06;;;;;;;;;0.00;0.00;;;;;;;;5018842;28;45475;-86
2022/10/19 02:09:32;;;;;;;;;0.00;0.00;;;;;;;;5018691;28;47506;-86
2022/10/19 02:11:59;;;;;;;;;0.00;0.00;;;;;;;;5036425;28;45557;-86
2022/10/19 02:14:27;;;;;;;;;0.00;0.00;;;;;;;;5019328;28;45443;-86
2022/10/19 02:17:06;;;;;;;;;0.00;0.00;;;;;;;;5016681;28;45568;-86
2022/10/19 02:19:32;;;;;;;;;0.00;0.00;;;;;;;;5015305;28;47639;-86
2022/10/19 02:21:58;;;;;;;;;0.00;0.00;;;;;;;;5016508;28;45845;-86
2022/10/19 02:24:23;;;;;;;;;0.00;0.00;;;;;;;;4998846;28;45492;-87
2022/10/19 02:26:49;;;;;;;;;0.00;0.00;;;;;;;;4998607;28;45404;-86
2022/10/19 02:29:14;;;;;;;;;0.00;0.00;;;;;;;;5017259;28;46222;-86
2022/10/19 02:31:39;;;;;;;;;0.00;0.00;;;;;;;;5001187;28;45498;-86
2022/10/19 02:34:05;;;;;;;;;0.00;0.00;;;;;;;;4999168;28;45387;-87
2022/10/19 02:36:30;;;;;;;;;0.00;0.00;;;;;;;;5016434;28;45439;-86
2022/10/19 02:38:55;;;;;;;;;0.00;0.00;;;;;;;;5016235;28;45452;-86
2022/10/19 02:41:33;;;;;;;;;0.00;0.00;;;;;;;;4998249;28;45905;-87
2022/10/19 02:44:04;;;;;;;;;0.00;0.00;;;;;;;;4999167;28;45427;-86
2022/10/19 02:46:49;;;;;;;;;0.00;0.00;;;;;;;;4998533;28;45614;-87
2022/10/19 02:49:15;;;;;;;;;0.00;0.00;;;;;;;;4998873;28;47541;-86
2022/10/19 02:51:54;;;;;;;;;0.00;0.00;;;;;;;;5015887;28;45419;-86
2022/10/19 02:54:20;;;;;;;;;0.00;0.00;;;;;;;;5000399;28;45447;-86
2022/10/19 02:56:45;;;;;;;;;0.00;0.00;;;;;;;;5017755;28;45394;-86
2022/10/19 02:59:10;;;;;;;;;0.00;0.00;;;;;;;;5017860;28;45554;-86
2022/10/19 03:01:35;;;;;;;;;0.00;0.00;;;;;;;;5034546;28;45610;-86
2022/10/19 03:04:00;;;;;;;;;0.00;0.00;;;;;;;;5036266;28;45514;-87
2022/10/19 03:06:25;;;;;;;;;0.00;0.00;;;;;;;;5008619;28;45424;-86
2022/10/19 03:08:51;;;;;;;;;0.00;0.00;;;;;;;;4996162;28;46349;-87
2022/10/19 03:11:16;;;;;;;;;0.00;0.00;;;;;;;;4994735;28;45284;-87
2022/10/19 03:13:42;;;;;;;;;0.00;0.00;;;;;;;;4996855;28;45597;-86
2022/10/19 03:16:08;;;;;;;;;0.00;0.00;;;;;;;;4995786;28;45316;-87
2022/10/19 03:18:34;;;;;;;;;0.00;0.00;;;;;;;;4994286;28;46931;-86
2022/10/19 03:21:03;;;;;;;;;0.00;0.00;;;;;;;;4994381;28;45450;-87
2022/10/19 03:23:28;;;;;;;;;0.00;0.00;;;;;;;;5001462;28;45685;-87
2022/10/19 03:25:53;;;;;;;;;0.00;0.00;;;;;;;;4998682;28;45440;-87
2022/10/19 03:28:19;;;;;;;;;0.00;0.00;;;;;;;;4996987;28;47179;-87
2022/10/19 03:30:44;;;;;;;;;0.00;0.00;;;;;;;;5005903;28;46223;-86
2022/10/19 03:33:09;;;;;;;;;0.00;0.00;;;;;;;;5011936;28;45288;-86
2022/10/19 03:35:34;;;;;;;;;0.00;0.00;;;;;;;;4997013;28;45576;-86
2022/10/19 03:37:59;;;;;;;;;0.00;0.00;;;;;;;;4994643;28;47219;-86
2022/10/19 03:40:24;;;;;;;;;0.00;0.00;;;;;;;;4993782;28;45554;-86
2022/10/19 03:42:50;;;;;;;;;0.00;0.00;;;;;;;;4994551;28;45383;-87
2022/10/19 03:45:15;;;;;;;;;0.00;0.00;;;;;;;;4995800;28;45837;-85
2022/10/19 03:47:40;;;;;;;;;0.00;0.00;;;;;;;;5010650;28;45737;-86
2022/10/19 03:50:05;;;;;;;;;0.00;0.00;;;;;;;;5012470;28;45521;-86
2022/10/19 03:52:30;;;;;;;;;0.00;0.00;;;;;;;;5015421;28;45268;-87
2022/10/19 03:54:56;;;;;;;;;0.00;0.00;;;;;;;;5015092;28;45441;-87
2022/10/19 03:57:21;;;;;;;;;0.00;0.00;;;;;;;;5013816;28;48331;-86
2022/10/19 03:59:47;;;;;;;;;0.00;0.00;;;;;;;;5015534;28;45920;-85
2022/10/19 04:02:12;;;;;;;;;0.00;0.00;;;;;;;;5013496;28;45327;-87
2022/10/19 04:04:37;;;;;;;;;0.00;0.00;;;;;;;;5003644;28;45403;-86
2022/10/19 04:07:02;;;;;;;;;0.00;0.00;;;;;;;;4993567;28;46179;-86
2022/10/19 04:09:28;;;;;;;;;0.00;0.00;;;;;;;;4994304;28;45367;-86
2022/10/19 04:11:53;;;;;;;;;0.00;0.00;;;;;;;;4993291;28;45682;-86
2022/10/19 04:14:20;;;;;;;;;0.00;0.00;;;;;;;;4994532;28;45544;-86
2022/10/19 04:16:45;;;;;;;;;0.00;0.00;;;;;;;;4993343;28;47178;-86
2022/10/19 04:19:14;;;;;;;;;0.00;0.00;;;;;;;;5001049;28;45922;-87
2022/10/19 04:21:40;;;;;;;;;0.00;0.00;;;;;;;;4993672;28;45329;-85
2022/10/19 04:24:07;;;;;;;;;0.00;0.00;;;;;;;;4993850;28;45299;-86
2022/10/19 04:26:33;;;;;;;;;0.00;0.00;;;;;;;;4994848;28;46425;-86
2022/10/19 04:28:59;;;;;;;;;0.00;0.00;;;;;;;;4995982;28;45367;-86
2022/10/19 04:31:25;;;;;;;;;0.00;0.00;;;;;;;;5011380;28;45889;-86
2022/10/19 04:33:50;;;;;;;;;0.00;0.00;;;;;;;;5013232;28;45415;-86
2022/10/19 04:36:15;;;;;;;;;0.00;0.00;;;;;;;;4996819;28;47260;-86
2022/10/19 04:38:40;;;;;;;;;0.00;0.00;;;;;;;;4993269;28;45362;-86
2022/10/19 04:41:07;;;;;;;;;0.00;0.00;;;;;;;;4993514;28;45551;-87
2022/10/19 04:43:33;;;;;;;;;0.00;0.00;;;;;;;;4995284;28;45400;-87
2022/10/19 04:46:09;;;;;;;;;0.00;0.00;;;;;;;;4995077;28;45509;-87
2022/10/19 04:48:35;;;;;;;;;0.00;0.00;;;;;;;;4993074;28;45430;-87
2022/10/19 04:51:00;;;;;;;;;0.00;0.00;;;;;;;;4993657;28;45641;-87
2022/10/19 04:53:26;;;;;;;;;0.00;0.00;;;;;;;;4993310;28;45664;-87
2022/10/19 04:55:51;;;;;;;;;0.00;0.00;;;;;;;;4993157;28;47483;-87
2022/10/19 04:58:17;;;;;;;;;0.00;0.00;;;;;;;;4993449;28;45485;-87
2022/10/19 05:00:42;;;;;;;;;0.00;0.00;;;;;;;;4993579;28;45388;-87
2022/10/19 05:03:07;;;;;;;;;0.00;0.00;;;;;;;;4993574;28;45530;-87
2022/10/19 05:05:33;;;;;;;;;0.00;0.00;;;;;;;;4993267;28;47586;-87
2022/10/19 05:07:58;;;;;;;;;0.00;0.00;;;;;;;;4993416;28;45617;-87
2022/10/19 05:10:23;;;;;;;;;0.00;0.00;;;;;;;;4997456;28;45622;-87
2022/10/19 05:12:48;;;;;;;;;0.00;0.00;;;;;;;;4995681;28;45469;-87
2022/10/19 05:15:14;;;;;;;;;0.00;0.00;;;;;;;;5001005;28;46794;-87
2022/10/19 05:17:39;;;;;;;;;0.00;0.00;;;;;;;;5013561;28;45502;-86
2022/10/19 05:20:04;;;;;;;;;0.00;0.00;;;;;;;;5003431;28;45500;-86
2022/10/19 05:22:30;;;;;;;;;0.00;0.00;;;;;;;;4995660;28;45455;-85
2022/10/19 05:24:55;;;;;;;;;0.00;0.00;;;;;;;;5003265;28;47346;-86
2022/10/19 05:27:21;;;;;;;;;0.00;0.00;;;;;;;;5001126;28;45600;-86
2022/10/19 05:29:46;;;;;;;;;0.00;0.00;;;;;;;;5001296;28;45438;-85
2022/10/19 05:32:11;;;;;;;;;0.00;0.00;;;;;;;;5008395;28;45937;-86
2022/10/19 05:34:36;;;;;;;;;0.00;0.00;;;;;;;;5005872;28;45614;-88
2022/10/19 05:37:01;;;;;;;;;0.00;0.00;;;;;;;;5010515;28;45735;-90
2022/10/19 05:39:27;;;;;;;;;0.00;0.00;;;;;;;;5008745;28;45469;-90
2022/10/19 05:41:52;;;;;;;;;0.00;0.00;;;;;;;;5007307;28;45942;-87
2022/10/19 05:44:21;;;;;;;;;0.00;0.00;;;;;;;;5008975;28;47269;-85
2022/10/19 05:46:47;;;;;;;;;0.00;0.00;;;;;;;;5015345;28;45398;-86
2022/10/19 05:49:14;;;;;;;;;0.00;0.00;;;;;;;;5018274;28;45416;-88
2022/10/19 05:51:39;;;;;;;;;0.00;0.00;;;;;;;;5018879;28;45727;-84
2022/10/19 05:54:05;;;;;;;;;0.00;0.00;;;;;;;;5018957;28;46393;-84
2022/10/19 05:56:31;;;;;;;;;0.00;0.00;;;;;;;;5017546;28;45358;-84
2022/10/19 05:58:57;;;;;;;;;0.00;0.00;;;;;;;;5018647;28;45403;-85
2022/10/19 06:01:22;;;;;;;;;0.00;0.00;;;;;;;;5014515;28;45467;-84
2022/10/19 06:03:51;;;;;;;;;0.00;0.00;;;;;;;;5016925;28;46462;-85
2022/10/19 06:06:17;;;;;;;;;0.00;0.00;;;;;;;;5017216;28;45670;-85
2022/10/19 06:08:42;;;;;;;;;0.00;0.00;;;;;;;;5015328;28;45413;-84
2022/10/19 06:11:09;;;;;;;;;0.00;0.00;;;;;;;;5017064;28;45400;-85
2022/10/19 06:13:35;;;;;;;;;0.00;0.00;;;;;;;;5016771;28;45422;-85
2022/10/19 06:16:00;;;;;;;;;0.00;0.00;;;;;;;;5015619;28;45722;-84
2022/10/19 06:18:25;;;;;;;;;0.00;0.00;;;;;;;;5016233;28;45331;-84
2022/10/19 06:20:51;;;;;;;;;0.00;0.00;;;;;;;;5006934;28;45682;-85
2022/10/19 06:23:16;;;;;;;;;0.00;0.00;;;;;;;;4996332;28;46657;-87
2022/10/19 06:25:41;;;;;;;;;0.00;0.00;;;;;;;;4994940;28;45481;-88
2022/10/19 06:28:06;;;;;;;;;0.00;0.00;;;;;;;;4997154;28;45438;-86
2022/10/19 06:30:31;;;;;;;;;0.00;0.00;;;;;;;;5004977;28;45485;-87
2022/10/19 06:32:57;;;;;;;;;0.00;0.00;;;;;;;;5016017;28;45729;-91
2022/10/19 06:35:22;;;;;;;;;0.00;0.00;;;;;;;;5015706;28;46011;-90
2022/10/19 06:37:47;;;;;;;;;0.00;0.00;;;;;;;;5019027;28;45639;-92
2022/10/19 06:40:13;;;;;;;;;0.00;0.00;;;;;;;;5020773;28;45598;-94
2022/10/19 06:42:38;;;;;;;;;0.00;0.00;;;;;;;;5020155;28;45594;-92
2022/10/19 06:45:12;;;;;;;;;0.00;0.00;;;;;;;;5017023;28;45666;-93
2022/10/19 06:47:37;;;;;;;;;0.00;0.00;;;;;;;;5011577;28;45418;-93
2022/10/19 06:50:03;;;;;;;;;0.00;0.00;;;;;;;;5018820;28;45363;-93
2022/10/19 06:52:28;;;;;;;;;0.00;0.00;;;;;;;;5015581;28;47067;-93
2022/10/19 06:54:54;;;;;;;;;0.00;0.00;;;;;;;;5006423;28;45552;-92
2022/10/19 06:57:19;;;;;;;;;0.00;0.00;;;;;;;;5013198;28;45398;-93
2022/10/19 06:59:44;;;;;;;;;0.00;0.00;;;;;;;;5007419;28;45394;-94
2022/10/19 07:02:10;;;;;;;;;0.00;0.00;;;;;;;;5009553;28;45495;-93
2022/10/19 07:04:35;;;;;;;;;0.00;0.00;;;;;;;;4999894;28;45422;-94
2022/10/19 07:07:00;;;;;;;;;0.00;0.00;;;;;;;;5042952;23;45522;-94
2022/10/19 07:09:25;;;;;;;;;0.00;0.00;;;;;;;;4993913;28;45451;-95
2022/10/19 07:11:51;;;;;;;;;0.00;0.00;;;;;;;;4999231;28;47459;-94
2022/10/19 07:14:16;;;;;;;;;0.00;0.00;;;;;;;;5001545;28;45478;-94
2022/10/19 07:16:41;;;;;;;;;0.00;0.00;;;;;;;;4999276;28;45722;-96
2022/10/19 07:19:06;;;;;;;;;0.00;0.00;;;;;;;;4995699;28;45550;-94
2022/10/19 07:21:32;;;;;;;;;0.00;0.00;;;;;;;;4989266;28;47528;-94
2022/10/19 07:23:57;;;;;;;;;0.00;0.00;;;;;;;;4997659;28;45569;-95
2022/10/19 07:26:25;;;;;;;;;0.00;0.00;;;;;;;;5007478;28;45033;-93
2022/10/19 07:28:51;;;;;;;;;0.00;0.00;;;;;;;;5007078;28;45451;-95
2022/10/19 07:31:19;;;;;;;;;0.00;0.00;;;;;;;;5004300;28;46976;-94
2022/10/19 07:33:44;;;;;;;;;0.00;0.00;;;;;;;;4991466;28;45403;-92
2022/10/19 07:36:10;;;;;;;;;0.00;0.00;;;;;;;;4988383;28;45491;-95
2022/10/19 07:38:35;;;;;;;;;0.00;0.00;;;;;;;;4995588;28;45415;-95
2022/10/19 07:41:08;;;;;;;;;0.00;0.00;;;;;;;;5000461;28;47409;-95
2022/10/19 07:43:34;;;;;;;;;0.00;0.00;;;;;;;;4994783;28;45625;-93
2022/10/19 07:46:01;;;;;;;;;0.00;0.00;;;;;;;;4989567;28;45343;-94
2022/10/19 07:48:26;;;;;;;;;0.00;0.00;;;;;;;;4986261;28;45685;-94
2022/10/19 07:50:51;;;;;;;;;0.00;0.00;;;;;;;;4993912;28;48525;-96
2022/10/19 07:53:16;;;;;;;;;0.00;0.00;;;;;;;;4991789;28;45863;-95
2022/10/19 07:55:42;;;;;;;;;0.00;0.00;;;;;;;;4987618;28;45583;-96
2022/10/19 07:58:07;;;;;;;;;0.00;0.00;;;;;;;;5000448;28;45488;-93
2022/10/19 08:00:32;;;;;;;;;0.00;0.00;;;;;;;;4993583;28;48363;-96
2022/10/19 08:02:57;;;;;;;;;0.00;0.00;;;;;;;;4985695;28;45340;-94
2022/10/19 08:05:22;;;;;;;;;0.00;0.00;;;;;;;;4986917;28;45300;-93
2022/10/19 08:07:48;;;;;;;;;0.00;0.00;;;;;;;;4993910;28;45641;-94
2022/10/19 08:10:13;;;;;;;;;0.00;0.00;;;;;;;;4992798;28;48564;-94
2022/10/19 08:12:38;;;;;;;;;0.00;0.00;;;;;;;;4998191;28;45414;-95
2022/10/19 08:15:05;;;;;;;;;0.00;0.00;;;;;;;;4996632;28;45345;-93
2022/10/19 08:17:31;;;;;;;;;0.00;0.00;;;;;;;;4991624;28;45316;-93
2022/10/19 08:19:56;;;;;;;;;0.00;0.00;;;;;;;;4995969;28;48411;-94
2022/10/19 08:22:21;;;;;;;;;0.00;0.00;;;;;;;;4997458;28;45368;-95
2022/10/19 08:24:47;;;;;;;;;0.00;0.00;;;;;;;;4992622;28;45474;-94
2022/10/19 08:27:13;;;;;;;;;0.00;0.00;;;;;;;;4995072;28;45562;-93
2022/10/19 08:29:39;;;;;;;;;0.00;0.00;;;;;;;;4997405;28;45690;-93
2022/10/19 08:32:04;;;;;;;;;0.00;0.00;;;;;;;;4992136;28;45446;-94
2022/10/19 08:34:29;;;;;;;;;0.00;0.00;;;;;;;;4993193;28;45503;-96
2022/10/19 08:36:54;;;;;;;;;0.00;0.00;;;;;;;;4990488;28;45392;-95
2022/10/19 08:39:19;;;;;;;;;0.00;0.00;;;;;;;;4991574;28;48379;-96
2022/10/19 08:41:52;;;;;;;;;0.00;0.00;;;;;;;;5003307;28;44766;-95
2022/10/19 08:44:20;;;;;;;;;0.00;0.00;;;;;;;;5027727;23;45307;-93
2022/10/19 08:46:48;;;;;;;;;0.00;0.00;;;;;;;;5001996;28;45542;-96
2022/10/19 08:49:17;;;;;;;;;0.00;0.00;;;;;;;;5000335;28;45670;-94
2022/10/19 08:51:45;;;;;;;;;0.00;0.00;;;;;;;;4998729;28;45548;-92
2022/10/19 08:54:15;;;;;;;;;0.00;0.00;;;;;;;;5004272;28;45382;-95
2022/10/19 08:56:48;;;;;;;;;0.00;0.00;;;;;;;;5003798;28;45332;-96
2022/10/19 08:59:13;;;;;;;;;0.00;0.00;;;;;;;;4994121;28;45840;-96
2022/10/19 09:01:38;;;;;;;;;0.00;0.00;;;;;;;;4997351;28;44894;-96
2022/10/19 09:04:12;;;;;;;;;0.00;0.00;;;;;;;;5004322;28;44791;-96
2022/10/19 09:06:42;;;;;;;;;0.00;0.00;;;;;;;;5117882;23;46066;-96
2022/10/19 09:09:11;;;;;;;;;0.00;0.00;;;;;;;;5168460;23;46499;-96
2022/10/19 09:11:39;;;;;;;;;0.00;0.00;;;;;;;;5042338;28;44660;-95
2022/10/19 09:29:40;;;;;;;;;0.00;0.00;;;;;;;;5109816;22;46297;-96
2022/10/19 09:34:53;;;;;;;;;0.00;0.00;;;;;;;;5061766;23;44859;-94
2022/10/19 09:37:22;;;;;;;;;0.00;0.00;;;;;;;;5019816;28;44871;-96
2022/10/19 09:39:48;;;;;;;;;0.00;0.00;;;;;;;;5049807;28;45653;-96
2022/10/19 09:42:19;;;;;;;;;0.00;0.00;;;;;;;;5033763;28;44759;-96
2022/10/19 09:44:45;;;;;;;;;0.00;0.00;;;;;;;;5086645;22;45352;-96
2022/10/19 09:47:18;;;;;;;;;0.00;0.00;;;;;;;;4992610;28;45458;-96
2022/10/19 09:52:34;;;;;;;;;0.00;0.00;;;;;;;;5204919;23;46335;-96
2022/10/19 09:57:40;;;;;;;;;0.00;0.00;;;;;;;;5133300;23;44984;-96
2022/10/19 10:00:06;;;;;;;;;0.00;0.00;;;;;;;;5027021;28;45768;-96
2022/10/19 10:02:32;;;;;;;;;0.00;0.00;;;;;;;;5031200;28;44763;-96
2022/10/19 10:05:03;;;;;;;;;0.00;0.00;;;;;;;;5229311;22;45557;-96
2022/10/19 10:07:32;;;;;;;;;0.00;0.00;;;;;;;;5016706;28;44846;-95
2022/10/19 10:09:59;;;;;;;;;0.00;0.00;;;;;;;;5001057;28;47533;-96
2022/10/19 10:12:26;;;;;;;;;0.00;0.00;;;;;;;;5044061;28;44769;-96
2022/10/19 10:14:52;;;;;;;;;0.00;0.00;;;;;;;;5000653;28;45352;-94
2022/10/19 10:17:19;;;;;;;;;0.00;0.00;;;;;;;;4996201;28;45414;-96
2022/10/19 10:19:49;;;;;;;;;0.00;0.00;;;;;;;;5022829;28;46409;-93
2022/10/19 10:22:25;;;;;;;;;0.00;0.00;;;;;;;;5026236;28;45344;-94
2022/10/19 10:24:51;;;;;;;;;0.00;0.00;;;;;;;;4995338;28;45481;-94
2022/10/19 10:27:27;;;;;;;;;0.00;0.00;;;;;;;;5000981;28;45301;-95
2022/10/19 10:29:55;;;;;;;;;0.00;0.00;;;;;;;;4991104;28;47257;-94
2022/10/19 10:32:21;;;;;;;;;0.00;0.00;;;;;;;;5004475;28;46121;-95
2022/10/19 10:34:47;;;;;;;;;0.00;0.00;;;;;;;;5014321;28;45428;-96
2022/10/19 10:37:25;;;;;;;;;0.00;0.00;;;;;;;;5025291;28;44848;-96
2022/10/19 10:39:52;;;;;;;;;0.00;0.00;;;;;;;;4994589;28;45657;-95
2022/10/19 10:42:20;;;;;;;;;0.00;0.00;;;;;;;;4996973;28;45600;-92
2022/10/19 10:44:48;;;;;;;;;0.00;0.00;;;;;;;;4993919;28;45309;-94
2022/10/19 10:47:15;;;;;;;;;0.00;0.00;;;;;;;;4995100;28;45475;-95
2022/10/19 10:49:42;;;;;;;;;0.00;0.00;;;;;;;;5006328;28;46194;-96
2022/10/19 10:52:15;;;;;;;;;0.00;0.00;;;;;;;;5005483;28;45816;-96
2022/10/19 10:54:56;;;;;;;;;0.00;0.00;;;;;;;;5198728;22;45879;-96
2022/10/19 10:57:25;;;;;;;;;0.00;0.00;;;;;;;;5083952;23;46418;-93
2022/10/19 10:59:53;;;;;;;;;0.00;0.00;;;;;;;;5023743;28;45329;-96
2022/10/19 11:02:21;;;;;;;;;0.00;0.00;;;;;;;;5002307;28;44838;-96
2022/10/19 11:04:51;;;;;;;;;0.00;0.00;;;;;;;;5001106;28;45366;-93
2022/10/19 11:07:24;;;;;;;;;0.00;0.00;;;;;;;;5270056;23;46103;-96
2022/10/19 11:09:52;;;;;;;;;0.00;0.00;;;;;;;;5050328;23;47437;-94
2022/10/19 11:17:32;;;;;;;;;0.00;0.00;;;;;;;;5012095;28;46141;-96
2022/10/19 11:19:58;;;;;;;;;0.00;0.00;;;;;;;;4982718;28;46677;-96
2022/10/19 11:22:38;;;;;;;;;0.00;0.00;;;;;;;;4994207;28;45364;-96
2022/10/19 11:25:06;;;;;;;;;0.00;0.00;;;;;;;;4976834;28;45420;-92
2022/10/19 11:27:46;;;;;;;;;0.00;0.00;;;;;;;;5102479;23;46525;-96
2022/10/19 11:32:59;;;;;;;;;0.00;0.00;;;;;;;;5136661;22;45375;-96
2022/10/19 11:38:29;;;;;;;;;3.00;3.00;;;;;;;;5329353;22;45069;-96
2022/10/19 11:40:57;;;;;;;;;0.00;0.00;;;;;;;;5107664;22;46700;-96
2022/10/19 11:43:25;;;;;;;;;0.00;0.00;;;;;;;;5020769;28;44863;-96
2022/10/19 11:46:09;;;;;;;;;0.00;0.00;;;;;;;;5026467;28;44872;-96
2022/10/19 11:48:53;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:51:34;;;;;;;;;0.00;0.00;;;;;;;;5006197;28;45549;-95
2022/10/19 11:54:19;;;;;;;;;0.00;0.00;;;;;;;;5014961;28;44715;-96
2022/10/19 11:56:47;;;;;;;;;0.00;0.00;;;;;;;;4999005;28;45720;-96
2022/10/19 11:59:22;;;;;;;;;0.00;0.00;;;;;;;;4982710;28;45657;-96
2022/10/19 12:01:53;;;;;;;;;0.00;0.00;;;;;;;;4985588;28;47406;-96
2022/10/19 12:04:27;;;;;;;;;0.00;0.00;;;;;;;;4982005;28;45246;-96
2022/10/19 12:06:52;;;;;;;;;0.00;0.00;;;;;;;;4982580;28;45368;-96
2022/10/19 12:09:27;;;;;;;;;0.00;0.00;;;;;;;;4980579;28;45877;-96
2022/10/19 12:11:55;;;;;;;;;0.00;0.00;;;;;;;;4991964;28;47620;-96
2022/10/19 12:14:23;;;;;;;;;0.00;0.00;;;;;;;;4984731;28;45620;-96
2022/10/19 12:16:51;;;;;;;;;0.00;0.00;;;;;;;;4974642;28;44823;-96
2022/10/19 12:19:25;;;;;;;;;0.00;0.00;;;;;;;;4981196;28;45546;-96
2022/10/19 12:21:52;;;;;;;;;0.00;0.00;;;;;;;;4988195;28;47395;-96
2022/10/19 12:24:21;;;;;;;;;0.00;0.00;;;;;;;;4990555;28;45297;-96
2022/10/19 12:26:47;;;;;;;;;0.00;0.00;;;;;;;;4989221;28;44834;-96
2022/10/19 12:29:18;;;;;;;;;1.00;1.00;;;;;;;;5008823;28;45530;-96
2022/10/19 12:31:44;;;;;;;;;0.00;0.00;;;;;;;;4985336;28;46474;-96
2022/10/19 12:34:13;;;;;;;;;0.00;0.00;;;;;;;;4986440;28;45827;-96
2022/10/19 12:37:07;;;;;;;;;0.00;0.00;;;;;;;;5007142;28;45431;-96
2022/10/19 12:39:35;;;;;;;;;0.00;0.00;;;;;;;;4956955;28;44849;-96
2022/10/19 12:42:09;;;;;;;;;0.00;0.00;;;;;;;;4996880;28;45814;-96
2022/10/19 12:44:34;;;;;;;;;0.00;0.00;;;;;;;;4981497;28;45416;-96
2022/10/19 12:47:07;;;;;;;;;0.00;0.00;;;;;;;;5007855;28;45464;-96
2022/10/19 12:49:32;;;;;;;;;0.00;0.00;;;;;;;;5012213;28;46585;-96
2022/10/19 12:51:58;;;;;;;;;0.00;0.00;;;;;;;;4991961;28;46956;-96
2022/10/19 12:54:24;;;;;;;;;0.00;0.00;;;;;;;;4997289;28;45415;-96
2022/10/19 12:56:52;;;;;;;;;0.00;0.00;;;;;;;;4986915;28;44759;-96
2022/10/19 12:59:25;;;;;;;;;0.00;0.00;;;;;;;;4975515;28;45414;-96
2022/10/19 13:01:51;;;;;;;;;0.00;0.00;;;;;;;;4987324;28;47478;-96
2022/10/19 13:04:19;;;;;;;;;0.00;0.00;;;;;;;;5017395;28;45644;-96
2022/10/19 13:06:49;;;;;;;;;0.00;0.00;;;;;;;;4988289;28;45410;-96
2022/10/19 13:09:23;;;;;;;;;0.00;0.00;;;;;;;;5004261;28;45413;-96
2022/10/19 13:12:07;;;;;;;;;0.00;0.00;;;;;;;;4988133;28;46145;-95
2022/10/19 13:14:43;;;;;;;;;0.00;0.00;;;;;;;;4984738;28;45391;-96
2022/10/19 13:17:09;;;;;;;;;0.00;0.00;;;;;;;;5010096;28;45803;-96
2022/10/19 13:19:35;;;;;;;;;0.00;0.00;;;;;;;;4988258;28;45324;-95
2022/10/19 13:22:03;;;;;;;;;0.00;0.00;;;;;;;;4995717;28;48036;-96
2022/10/19 13:24:30;;;;;;;;;0.00;0.00;;;;;;;;4992424;28;45422;-96
2022/10/19 13:27:02;;;;;;;;;0.00;0.00;;;;;;;;4998375;28;45213;-96
2022/10/19 13:29:36;;;;;;;;;0.00;0.00;;;;;;;;4980064;28;45581;-96
2022/10/19 13:32:20;;;;;;;;;0.00;0.00;;;;;;;;4984390;28;47580;-95
2022/10/19 13:34:45;;;;;;;;;2.00;2.00;;;;;;;;5001066;28;45513;-96
2022/10/19 13:37:11;;;;;;;;;0.00;0.00;;;;;;;;5013271;28;44799;-96
2022/10/19 13:39:38;;;;;;;;;0.00;0.00;;;;;;;;4994588;28;45419;-96
2022/10/19 13:42:03;;;;;;;;;0.00;0.00;;;;;;;;4984094;28;46993;-96
2022/10/19 13:44:32;;;;;;;;;0.00;0.00;;;;;;;;4977257;28;45321;-96
2022/10/19 13:47:16;;;;;;;;;0.00;0.00;;;;;;;;4976027;28;45501;-96
2022/10/19 13:49:47;;;;;;;;;0.00;0.00;;;;;;;;4979471;28;45376;-96
2022/10/19 13:52:13;;;;;;;;;0.00;0.00;;;;;;;;4983428;28;46346;-96
2022/10/19 13:54:57;;;;;;;;;0.00;0.00;;;;;;;;4986738;28;45273;-96
2022/10/19 13:57:22;;;;;;;;;0.00;0.00;;;;;;;;4988286;28;45310;-96
2022/10/19 13:59:58;;;;;;;;;0.00;0.00;;;;;;;;4996199;28;45420;-96
2022/10/19 14:02:56;;;;;;;;;0.00;0.00;;;;;;;;4975605;28;47450;-96
2022/10/19 14:05:24;;;;;;;;;0.00;0.00;;;;;;;;4884279;28;45144;-96
2022/10/19 14:08:04;;;;;;;;;0.00;0.00;;;;;;;;4889789;29;45490;-96
2022/10/19 14:10:30;;;;;;;;;0.00;0.00;;;;;;;;4905453;28;45731;-95
2022/10/19 14:12:56;;;;;;;;;0.00;0.00;;;;;;;;4888185;29;47611;-96
2022/10/19 14:15:26;;;;;;;;;0.00;0.00;;;;;;;;4909535;28;45520;-95
2022/10/19 14:17:52;;;;;;;;;0.00;0.00;;;;;;;;4898402;28;45295;-96
2022/10/19 14:20:20;;;;;;;;;0.00;0.00;;;;;;;;4897043;29;45651;-95
2022/10/19 14:22:45;;;;;;;;;0.00;0.00;;;;;;;;4886166;29;47427;-95
2022/10/19 14:25:19;;;;;;;;;0.00;0.00;;;;;;;;4902768;28;45298;-96
2022/10/19 14:27:45;;;;;;;;;0.00;0.00;;;;;;;;4915688;28;45531;-96
2022/10/19 14:30:19;;;;;;;;;0.00;0.00;;;;;;;;4889457;29;45294;-95
2022/10/19 14:32:44;;;;;;;;;0.00;0.00;;;;;;;;4905285;28;45479;-96
2022/10/19 14:35:32;;;;;;;;;0.00;0.00;;;;;;;;4894180;28;45443;-96
2022/10/19 14:37:59;;;;;;;;;0.00;0.00;;;;;;;;4891398;29;45234;-96
2022/10/19 14:40:31;;;;;;;;;0.00;0.00;;;;;;;;4911877;28;45534;-96
2022/10/19 14:42:58;;;;;;;;;0.00;0.00;;;;;;;;4991109;28;46230;-96
2022/10/19 14:45:25;;;;;;;;;0.00;0.00;;;;;;;;4986124;28;45340;-95
2022/10/19 14:47:51;;;;;;;;;0.75;0.00;;;;;;;;4985917;28;46227;-96
2022/10/19 14:50:17;;;;;;;;;0.00;0.00;;;;;;;;4989234;28;45410;-96
2022/10/19 14:52:43;;;;;;;;;0.00;0.00;;;;;;;;4980479;28;47179;-96
2022/10/19 14:55:16;;;;;;;;;0.00;0.00;;;;;;;;4978298;28;45383;-96
2022/10/19 14:57:44;;;;;;;;;0.00;0.00;;;;;;;;4978014;28;45313;-96
2022/10/19 15:00:22;;;;;;;;;0.00;0.00;;;;;;;;4995104;28;45466;-93
2022/10/19 15:02:51;;;;;;;;;0.00;0.00;;;;;;;;4998835;28;46586;-95
2022/10/19 15:05:21;;;;;;;;;0.00;0.00;;;;;;;;4986988;28;45399;-96
2022/10/19 15:07:46;;;;;;;;;0.00;0.00;;;;;;;;4972319;28;45660;-95
2022/10/19 15:10:15;;;;;;;;;0.00;0.00;;;;;;;;4963624;28;45492;-96
2022/10/19 15:12:41;;;;;;;;;0.00;0.00;;;;;;;;4978608;28;47196;-96
2022/10/19 15:15:14;;;;;;;;;0.00;0.00;;;;;;;;4996265;28;45431;-95
2022/10/19 15:18:15;;;;;;;;;0.00;0.00;;;;;;;;4994574;28;45470;-96
2022/10/19 15:20:41;;;;;;;;;0.00;0.00;;;;;;;;4949786;28;45433;-96
2022/10/19 15:23:27;;;;;;;;;0.00;0.00;;;;;;;;4947200;28;47144;-96