Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:22;;;;;;;21.92;11.35;;;;;;;;;;5020809;28;20495;-62
2023/02/08 00:04:48;;;;;;;25.67;12.98;;;;;;;;;;5015347;28;20619;-62
2023/02/08 00:07:14;;;;;;;26.73;12.68;;;;;;;;;;5015263;28;20196;-62
2023/02/08 00:09:40;;;;;;;23.25;11.77;;;;;;;;;;5015111;28;20158;-62
2023/02/08 00:12:06;;;;;;;24.52;12.07;;;;;;;;;;5014489;28;20170;-60
2023/02/08 00:14:32;;;;;;;25.33;12.10;;;;;;;;;;5014533;28;20174;-63
2023/02/08 00:16:58;;;;;;;24.65;11.85;;;;;;;;;;5013401;28;20390;-63
2023/02/08 00:19:24;;;;;;;22.38;11.85;;;;;;;;;;5013396;28;20486;-62
2023/02/08 00:21:50;;;;;;;26.15;13.48;;;;;;;;;;5012700;28;20174;-62
2023/02/08 00:24:16;;;;;;;24.58;13.02;;;;;;;;;;5012896;28;20182;-60
2023/02/08 00:26:42;;;;;;;23.65;12.23;;;;;;;;;;5012941;28;20163;-60
2023/02/08 00:29:08;;;;;;;24.83;12.60;;;;;;;;;;5012614;28;20539;-62
2023/02/08 00:31:34;;;;;;;23.80;12.23;;;;;;;;;;5012655;28;20189;-63
2023/02/08 00:34:00;;;;;;;24.38;12.93;;;;;;;;;;5012806;28;20171;-62
2023/02/08 00:36:26;;;;;;;24.85;12.30;;;;;;;;;;5012643;28;20171;-63
2023/02/08 00:38:52;;;;;;;26.15;13.02;;;;;;;;;;5012765;28;20166;-62
2023/02/08 00:41:19;;;;;;;23.65;13.10;;;;;;;;;;5014244;28;20192;-62
2023/02/08 00:43:45;;;;;;;23.50;11.77;;;;;;;;;;5013281;28;20194;-62
2023/02/08 00:46:11;;;;;;;30.27;13.05;;;;;;;;;;5012520;28;20508;-62
2023/02/08 00:48:37;;;;;;;25.42;12.95;;;;;;;;;;5012765;28;20657;-62
2023/02/08 00:51:12;;;;;;;24.05;13.43;;;;;;;;;;5012531;28;20268;-62
2023/02/08 00:53:39;;;;;;;27.40;13.25;;;;;;;;;;5012607;28;20250;-63
2023/02/08 00:56:06;;;;;;;23.77;12.75;;;;;;;;;;5012387;28;20178;-62
2023/02/08 00:58:32;;;;;;;23.60;11.68;;;;;;;;;;5012489;28;20174;-62
2023/02/08 01:00:58;;;;;;;21.88;12.43;;;;;;;;;;5012078;28;20190;-63
2023/02/08 01:03:24;;;;;;;28.50;13.60;;;;;;;;;;5012024;28;20258;-62
2023/02/08 01:05:50;;;;;;;22.70;11.48;;;;;;;;;;5012353;28;20246;-62
2023/02/08 01:08:18;;;;;;;24.00;12.40;;;;;;;;;;5012186;28;20174;-62
2023/02/08 01:10:44;;;;;;;25.77;12.50;;;;;;;;;;5013010;28;20630;-62
2023/02/08 01:13:10;;;;;;;29.55;13.55;;;;;;;;;;5011901;28;20196;-62
2023/02/08 01:15:36;;;;;;;24.63;13.05;;;;;;;;;;5013539;28;20223;-62
2023/02/08 01:18:02;;;;;;;23.10;11.55;;;;;;;;;;5011990;28;20158;-60
2023/02/08 01:20:29;;;;;;;25.25;12.30;;;;;;;;;;5012082;28;20166;-62
2023/02/08 01:22:55;;;;;;;23.80;12.68;;;;;;;;;;5012249;28;20178;-63
2023/02/08 01:25:21;;;;;;;27.55;12.65;;;;;;;;;;5013866;28;20173;-63
2023/02/08 01:27:47;;;;;;;25.75;13.27;;;;;;;;;;5015479;28;20166;-63
2023/02/08 01:30:13;;;;;;;26.23;12.50;;;;;;;;;;5015372;28;20162;-63
2023/02/08 01:32:39;;;;;;;27.30;12.48;;;;;;;;;;5015758;28;20194;-61
2023/02/08 01:35:05;;;;;;;27.40;12.45;;;;;;;;;;5015098;28;20220;-59
2023/02/08 01:37:31;;;;;;;24.60;11.95;;;;;;;;;;5015271;28;20596;-60
2023/02/08 01:39:57;;;;;;;26.48;13.15;;;;;;;;;;5015669;28;20181;-59
2023/02/08 01:42:23;;;;;;;22.90;12.20;;;;;;;;;;5015446;28;20170;-59
2023/02/08 01:45:19;;;;;;;23.40;12.82;;;;;;;;;;5015180;28;20194;-61
2023/02/08 01:47:47;;;;;;;24.65;12.35;;;;;;;;;;5015021;28;20453;-60
2023/02/08 01:50:13;;;;;;;27.63;12.50;;;;;;;;;;5015365;28;20167;-62
2023/02/08 01:52:39;;;;;;;23.92;12.32;;;;;;;;;;5015120;28;20173;-62
2023/02/08 01:55:11;;;;;;;22.35;12.18;;;;;;;;;;5015123;28;20519;-60
2023/02/08 01:57:37;;;;;;;21.83;11.82;;;;;;;;;;5019723;28;20173;-63
2023/02/08 02:00:08;;;;;;;24.42;12.65;;;;;;;;;;5018730;28;20178;-63
2023/02/08 02:02:35;;;;;;;26.40;11.38;;;;;;;;;;5018400;28;20182;-63
2023/02/08 02:05:01;;;;;;;24.00;11.98;;;;;;;;;;5015986;28;20511;-61
2023/02/08 02:07:29;;;;;;;24.17;11.95;;;;;;;;;;5015539;28;20169;-61
2023/02/08 02:10:13;;;;;;;21.30;11.65;;;;;;;;;;5015520;28;20162;-60
2023/02/08 02:12:41;;;;;;;22.23;11.18;;;;;;;;;;5014852;28;20257;-62
2023/02/08 02:15:09;;;;;;;25.60;11.93;;;;;;;;;;5015284;28;20175;-61
2023/02/08 02:17:35;;;;;;;25.05;12.27;;;;;;;;;;5015085;28;20174;-62
2023/02/08 02:20:04;;;;;;;22.13;11.93;;;;;;;;;;5014473;28;20177;-62
2023/02/08 02:22:50;;;;;;;24.83;11.45;;;;;;;;;;5014713;28;20189;-63
2023/02/08 02:25:22;;;;;;;24.42;11.30;;;;;;;;;;5014294;28;20640;-61
2023/02/08 02:27:47;;;;;;;24.85;12.52;;;;;;;;;;5014519;28;20171;-62
2023/02/08 02:30:21;;;;;;;22.48;11.98;;;;;;;;;;5016011;28;20167;-61
2023/02/08 02:32:50;;;;;;;24.30;12.15;;;;;;;;;;5015967;28;20538;-62
2023/02/08 02:35:21;;;;;;;26.60;11.80;;;;;;;;;;5014772;28;20166;-62
2023/02/08 02:38:10;;;;;;;25.55;12.35;;;;;;;;;;5013387;28;20170;-62
2023/02/08 02:40:54;;;;;;;22.13;11.57;;;;;;;;;;5014365;28;20251;-62
2023/02/08 02:43:41;;;;;;;24.58;11.68;;;;;;;;;;5014255;28;20200;-63
2023/02/08 02:46:26;;;;;;;27.30;12.10;;;;;;;;;;5014490;28;20162;-61
2023/02/08 02:48:58;;;;;;;23.27;11.15;;;;;;;;;;5014145;28;20167;-61
2023/02/08 02:51:23;;;;;;;24.83;12.18;;;;;;;;;;5014585;28;20203;-62
2023/02/08 02:54:01;;;;;;;22.95;11.98;;;;;;;;;;5015335;28;20182;-63
2023/02/08 02:56:30;;;;;;;23.85;13.05;;;;;;;;;;5026795;28;20166;-64
2023/02/08 02:58:58;;;;;;;25.30;12.07;;;;;;;;;;5030448;28;20198;-62
2023/02/08 03:01:28;;;;;;;20.42;11.30;;;;;;;;;;5029445;28;20525;-63
2023/02/08 03:03:54;;;;;;;22.40;11.88;;;;;;;;;;5016044;28;20202;-64
2023/02/08 03:06:40;;;;;;;23.67;11.75;;;;;;;;;;5016128;28;20692;-61
2023/02/08 03:09:15;;;;;;;19.25;10.38;;;;;;;;;;5018186;28;20200;-63
2023/02/08 03:11:47;;;;;;;22.10;11.18;;;;;;;;;;5022398;28;20170;-63
2023/02/08 03:14:24;;;;;;;20.35;10.48;;;;;;;;;;5021310;28;20257;-63
2023/02/08 03:17:02;;;;;;;22.40;11.25;;;;;;;;;;5017741;28;20209;-63
2023/02/08 03:19:37;;;;;;;23.17;11.30;;;;;;;;;;5014995;28;20170;-62
2023/02/08 03:22:12;;;;;;;25.60;11.98;;;;;;;;;;5014737;28;20218;-62
2023/02/08 03:24:41;;;;;;;22.52;11.30;;;;;;;;;;5013740;28;20236;-61
2023/02/08 03:27:38;;;;;;;23.45;10.93;;;;;;;;;;5013970;28;20159;-62
2023/02/08 03:30:44;;;;;;;24.15;11.15;;;;;;;;;;5029419;28;20284;-61
2023/02/08 03:33:20;;;;;;;25.27;11.75;;;;;;;;;;5094483;28;20214;-61
2023/02/08 03:35:59;;;;;;;21.70;11.80;;;;;;;;;;5094674;28;20508;-61
2023/02/08 03:38:31;;;;;;;21.58;9.75;;;;;;;;;;5094620;28;20527;-61
2023/02/08 03:40:58;;;;;;;23.83;11.32;;;;;;;;;;5094677;28;20178;-63
2023/02/08 03:43:29;;;;;;;24.35;12.45;;;;;;;;;;5094294;28;20195;-63
2023/02/08 03:46:09;;;;;;;23.83;10.90;;;;;;;;;;5094474;28;20457;-61
2023/02/08 03:48:36;;;;;;;24.70;12.10;;;;;;;;;;5094298;28;20152;-63
2023/02/08 03:51:03;;;;;;;21.77;11.05;;;;;;;;;;5094723;28;20172;-63
2023/02/08 03:53:31;;;;;;;22.77;10.95;;;;;;;;;;5094332;28;20594;-63
2023/02/08 03:56:00;;;;;;;23.55;10.57;;;;;;;;;;5094379;28;20184;-62
2023/02/08 03:58:30;;;;;;;22.60;11.20;;;;;;;;;;5094247;28;20566;-63
2023/02/08 04:01:03;;;;;;;25.02;12.02;;;;;;;;;;5094253;28;20201;-61
2023/02/08 04:03:30;;;;;;;22.42;11.25;;;;;;;;;;5064834;28;20202;-62
2023/02/08 04:05:56;;;;;;;23.95;11.10;;;;;;;;;;5013289;28;20162;-61
2023/02/08 04:08:22;;;;;;;20.48;11.25;;;;;;;;;;5012930;28;20170;-62
2023/02/08 04:10:48;;;;;;;20.60;10.73;;;;;;;;;;5013149;28;20167;-62
2023/02/08 04:13:14;;;;;;;24.65;11.50;;;;;;;;;;5012756;28;20593;-61
2023/02/08 04:15:40;;;;;;;23.10;11.90;;;;;;;;;;5014846;28;20231;-63
2023/02/08 04:18:06;;;;;;;23.08;11.27;;;;;;;;;;5019269;28;20170;-62
2023/02/08 04:20:32;;;;;;;20.23;11.35;;;;;;;;;;5014979;28;20166;-63
2023/02/08 04:22:58;;;;;;;22.77;12.07;;;;;;;;;;5013530;28;20585;-62
2023/02/08 04:25:24;;;;;;;21.52;12.25;;;;;;;;;;5012988;28;20579;-63
2023/02/08 04:27:50;;;;;;;21.83;11.32;;;;;;;;;;5012781;28;20611;-61
2023/02/08 04:30:16;;;;;;;22.20;11.73;;;;;;;;;;5012777;28;20177;-62
2023/02/08 04:32:42;;;;;;;23.38;12.57;;;;;;;;;;5012603;28;20584;-62
2023/02/08 04:35:08;;;;;;;24.73;11.90;;;;;;;;;;5012497;28;20181;-62
2023/02/08 04:37:34;;;;;;;23.20;12.13;;;;;;;;;;5012753;28;20185;-63
2023/02/08 04:40:01;;;;;;;27.60;12.52;;;;;;;;;;5012721;28;20170;-63
2023/02/08 04:42:27;;;;;;;25.77;12.10;;;;;;;;;;5012790;28;20174;-60
2023/02/08 04:44:53;;;;;;;27.92;13.70;;;;;;;;;;5012361;28;20190;-64
2023/02/08 04:47:19;;;;;;;22.42;11.93;;;;;;;;;;5012317;28;20215;-63
2023/02/08 04:49:45;;;;;;;25.33;12.43;;;;;;;;;;5012368;28;20215;-63
2023/02/08 04:52:11;;;;;;;25.85;12.73;;;;;;;;;;5025724;28;20640;-62
2023/02/08 04:54:37;;;;;;;25.23;12.98;;;;;;;;;;5031462;28;20177;-64
2023/02/08 04:57:03;;;;;;;20.65;11.98;;;;;;;;;;5023184;28;20470;-63
2023/02/08 04:59:28;;;;;;;26.95;13.10;;;;;;;;;;5014707;28;20231;-61
2023/02/08 05:01:54;;;;;;;26.48;12.98;;;;;;;;;;5016137;28;20520;-59
2023/02/08 05:04:20;;;;;;;23.98;12.00;;;;;;;;;;5016149;28;20198;-60
2023/02/08 05:06:46;;;;;;;23.33;12.65;;;;;;;;;;5016315;28;20176;-63
2023/02/08 05:09:13;;;;;;;24.13;13.38;;;;;;;;;;5016093;28;20179;-62
2023/02/08 05:11:39;;;;;;;29.27;13.52;;;;;;;;;;5016367;28;20545;-62
2023/02/08 05:14:05;;;;;;;28.92;13.55;;;;;;;;;;5015713;28;20581;-63
2023/02/08 05:16:31;;;;;;;27.00;12.45;;;;;;;;;;5015839;28;20174;-61
2023/02/08 05:18:57;;;;;;;24.23;12.95;;;;;;;;;;5015973;28;20589;-62
2023/02/08 05:21:23;;;;;;;26.42;13.88;;;;;;;;;;5016062;28;20166;-63
2023/02/08 05:23:49;;;;;;;27.60;13.77;;;;;;;;;;5015496;28;20194;-62
2023/02/08 05:26:16;;;;;;;25.13;13.68;;;;;;;;;;5015331;28;20185;-60
2023/02/08 05:28:42;;;;;;;26.00;13.40;;;;;;;;;;5014649;28;20653;-62
2023/02/08 05:31:12;;;;;;;26.45;14.00;;;;;;;;;;5015882;28;20170;-61
2023/02/08 05:33:38;;;;;;;28.38;14.07;;;;;;;;;;5015921;28;20173;-59
2023/02/08 05:36:04;;;;;;;27.90;13.73;;;;;;;;;;5015503;28;20174;-58
2023/02/08 05:38:30;;;;;;;25.77;13.77;;;;;;;;;;5016185;28;20174;-62
2023/02/08 05:40:56;;;;;;;25.85;13.32;;;;;;;;;;5016843;28;20473;-62
2023/02/08 05:43:23;;;;;;;28.35;14.30;;;;;;;;;;5019889;28;20174;-62
2023/02/08 05:45:50;;;;;;;26.95;13.98;;;;;;;;;;5017612;28;20246;-61
2023/02/08 05:48:16;;;;;;;29.70;16.10;;;;;;;;;;5015329;28;20162;-63
2023/02/08 05:50:42;;;;;;;27.08;14.18;;;;;;;;;;5014902;28;20162;-61
2023/02/08 05:53:08;;;;;;;26.33;14.88;;;;;;;;;;5015446;28;20499;-63
2023/02/08 05:55:34;;;;;;;28.15;14.05;;;;;;;;;;5015332;28;20231;-62
2023/02/08 05:58:00;;;;;;;26.92;14.02;;;;;;;;;;5015250;28;20185;-60
2023/02/08 06:00:26;;;;;;;27.13;15.45;;;;;;;;;;5014916;28;20205;-61
2023/02/08 06:02:52;;;;;;;29.63;14.10;;;;;;;;;;5015417;28;20162;-62
2023/02/08 06:05:18;;;;;;;24.95;13.90;;;;;;;;;;5016438;28;20255;-62
2023/02/08 06:07:44;;;;;;;29.42;14.00;;;;;;;;;;5015810;28;20201;-61
2023/02/08 06:10:10;;;;;;;27.00;13.82;;;;;;;;;;5014925;28;20167;-62
2023/02/08 06:12:36;;;;;;;27.27;14.00;;;;;;;;;;5015016;28;20166;-59
2023/02/08 06:15:02;;;;;;;29.85;14.55;;;;;;;;;;5014607;28;20198;-63
2023/02/08 06:17:28;;;;;;;26.48;14.60;;;;;;;;;;5015065;28;20238;-62
2023/02/08 06:19:54;;;;;;;30.13;14.68;;;;;;;;;;5014477;28;20596;-63
2023/02/08 06:22:20;;;;;;;28.92;14.68;;;;;;;;;;5014885;28;20654;-63
2023/02/08 06:24:47;;;;;;;26.13;13.20;;;;;;;;;;5014501;28;20198;-61
2023/02/08 06:27:13;;;;;;;31.33;14.25;;;;;;;;;;5014534;28;20166;-61
2023/02/08 06:29:39;;;;;;;27.90;15.23;;;;;;;;;;5014589;28;20166;-64
2023/02/08 06:32:05;;;;;;;28.95;14.73;;;;;;;;;;5014625;28;20170;-63
2023/02/08 06:34:31;;;;;;;30.13;14.63;;;;;;;;;;5015608;28;20211;-61
2023/02/08 06:37:00;;;;;;;26.60;14.55;;;;;;;;;;5014966;28;20272;-62
2023/02/08 06:39:26;;;;;;;32.25;14.57;;;;;;;;;;5014199;28;20620;-63
2023/02/08 06:41:52;;;;;;;27.25;14.57;;;;;;;;;;5014379;28;20170;-63
2023/02/08 06:44:18;;;;;;;30.35;15.52;;;;;;;;;;5014358;28;20204;-61
2023/02/08 06:46:44;;;;;;;30.50;15.02;;;;;;;;;;5014406;28;20205;-59
2023/02/08 06:49:10;;;;;;;27.67;15.45;;;;;;;;;;5014755;28;20168;-62
2023/02/08 06:51:36;;;;;;;29.80;15.07;;;;;;;;;;5014542;28;20548;-62
2023/02/08 06:54:02;;;;;;;29.50;15.52;;;;;;;;;;5014553;28;20170;-63
2023/02/08 06:56:29;;;;;;;26.60;13.77;;;;;;;;;;5014613;28;20192;-63
2023/02/08 06:58:56;;;;;;;28.83;13.77;;;;;;;;;;5014766;28;20581;-63
2023/02/08 07:01:21;;;;;;;32.42;15.57;;;;;;;;;;5014385;28;20233;-63
2023/02/08 07:03:48;;;;;;;29.80;13.98;;;;;;;;;;5014413;28;20210;-63
2023/02/08 07:06:15;;;;;;;28.77;14.40;;;;;;;;;;5014022;28;20516;-63
2023/02/08 07:08:41;;;;;;;26.88;14.35;;;;;;;;;;5013974;28;20182;-63
2023/02/08 07:11:08;;;;;;;31.17;15.05;;;;;;;;;;5014375;28;20177;-63
2023/02/08 07:13:34;;;;;;;35.30;15.38;;;;;;;;;;5013387;28;20239;-64
2023/02/08 07:16:00;;;;;;;32.65;15.93;;;;;;;;;;5013931;28;20174;-63
2023/02/08 07:18:26;;;;;;;29.80;15.75;;;;;;;;;;5013959;28;20519;-63
2023/02/08 07:20:52;;;;;;;27.75;15.60;;;;;;;;;;5013647;28;20182;-62
2023/02/08 07:23:18;;;;;;;32.25;15.73;;;;;;;;;;5013190;28;20227;-61
2023/02/08 07:25:44;;;;;;;29.10;15.80;;;;;;;;;;5013949;28;20163;-62
2023/02/08 07:28:10;;;;;;;29.70;14.45;;;;;;;;;;5012820;28;20174;-62
2023/02/08 07:30:36;;;;;;;28.55;14.32;;;;;;;;;;5013894;28;20249;-63
2023/02/08 07:33:02;;;;;;;35.35;15.80;;;;;;;;;;5013504;28;20163;-63
2023/02/08 07:35:28;;;;;;;31.63;15.45;;;;;;;;;;5013738;28;20170;-62
2023/02/08 07:37:54;;;;;;;26.77;14.60;;;;;;;;;;5013624;28;20177;-63
2023/02/08 07:40:20;;;;;;;30.10;15.05;;;;;;;;;;5013888;28;20170;-62
2023/02/08 07:42:46;;;;;;;28.23;15.20;;;;;;;;;;5018812;28;20177;-63
2023/02/08 07:45:12;;;;;;;31.27;14.98;;;;;;;;;;5017455;28;20198;-60
2023/02/08 07:47:38;;;;;;;27.52;15.25;;;;;;;;;;5014348;28;20197;-60
2023/02/08 07:50:04;;;;;;;29.48;15.63;;;;;;;;;;5013936;28;20178;-61
2023/02/08 07:52:30;;;;;;;29.85;15.23;;;;;;;;;;5013844;28;20174;-61
2023/02/08 07:54:56;;;;;;;30.50;14.18;;;;;;;;;;5014768;28;20194;-62
2023/02/08 07:57:22;;;;;;;31.48;15.68;;;;;;;;;;5016357;28;20178;-60
2023/02/08 07:59:48;;;;;;;28.83;15.85;;;;;;;;;;5014635;28;20185;-63
2023/02/08 08:02:15;;;;;;;31.63;16.17;;;;;;;;;;5013649;28;20162;-61
2023/02/08 08:04:41;;;;;;;27.45;13.27;;;;;;;;;;5013577;28;20212;-60
2023/02/08 08:07:07;;;;;;;28.63;14.90;;;;;;;;;;5013336;28;20253;-60
2023/02/08 08:09:33;;;;;;;29.95;15.90;;;;;;;;;;5013281;28;20202;-61
2023/02/08 08:11:59;;;;;;;27.52;14.88;;;;;;;;;;5012875;28;20230;-64
2023/02/08 08:14:25;;;;;;;24.48;14.82;;;;;;;;;;5013102;28;20170;-62
2023/02/08 08:16:51;;;;;;;25.70;14.93;;;;;;;;;;5012925;28;20273;-61
2023/02/08 08:19:16;;;;;;;29.65;15.43;;;;;;;;;;5014172;28;20239;-62
2023/02/08 08:21:42;;;;;;;31.92;14.63;;;;;;;;;;5013049;28;20185;-62
2023/02/08 08:24:08;;;;;;;26.45;14.73;;;;;;;;;;5013977;28;20247;-63
2023/02/08 08:26:34;;;;;;;29.35;14.35;;;;;;;;;;5012916;28;20166;-62
2023/02/08 08:29:01;;;;;;;28.70;14.60;;;;;;;;;;5013471;28;20679;-62
2023/02/08 08:31:29;;;;;;;26.38;15.18;;;;;;;;;;5015280;28;20539;-60
2023/02/08 08:33:55;;;;;;;27.38;15.07;;;;;;;;;;5013526;28;20212;-62
2023/02/08 08:36:21;;;;;;;27.00;14.38;;;;;;;;;;5013245;28;20178;-63
2023/02/08 08:38:47;;;;;;;30.05;15.63;;;;;;;;;;5012722;28;20612;-63
2023/02/08 08:41:15;;;;;;;29.80;16.52;;;;;;;;;;5013053;28;20486;-63
2023/02/08 08:43:42;;;;;;;25.15;14.65;;;;;;;;;;5012726;28;20194;-59
2023/02/08 08:46:08;;;;;;;30.25;16.05;;;;;;;;;;5012672;28;20181;-63
2023/02/08 08:48:35;;;;;;;30.88;16.08;;;;;;;;;;5012732;28;20273;-62
2023/02/08 08:51:03;;;;;;;28.40;16.20;;;;;;;;;;5011858;28;20560;-63
2023/02/08 08:53:29;;;;;;;28.60;15.60;;;;;;;;;;5012641;28;20248;-63
2023/02/08 08:55:55;;;;;;;27.83;15.77;;;;;;;;;;5013224;28;20162;-62
2023/02/08 08:58:21;;;;;;;29.98;16.25;;;;;;;;;;5012390;28;20273;-63
2023/02/08 09:00:47;;;;;;;33.10;16.95;;;;;;;;;;5012929;28;20182;-62
2023/02/08 09:03:13;;;;;;;30.63;17.35;;;;;;;;;;5012512;28;20651;-62
2023/02/08 09:05:39;;;;;;;30.38;16.05;;;;;;;;;;5013176;28;20241;-61
2023/02/08 09:08:05;;;;;;;30.48;17.58;;;;;;;;;;5013439;28;20600;-61
2023/02/08 09:10:31;;;;;;;29.10;17.63;;;;;;;;;;5013309;28;20540;-62
2023/02/08 09:12:58;;;;;;;31.58;16.83;;;;;;;;;;5014851;28;20246;-63
2023/02/08 09:15:24;;;;;;;33.45;17.25;;;;;;;;;;5012799;28;20249;-61
2023/02/08 09:17:50;;;;;;;30.85;17.02;;;;;;;;;;5012971;28;20724;-61
2023/02/08 09:20:16;;;;;;;26.75;15.50;;;;;;;;;;5012139;28;20249;-61
2023/02/08 09:22:42;;;;;;;32.28;17.65;;;;;;;;;;5012630;28;20182;-60
2023/02/08 09:25:08;;;;;;;30.77;16.83;;;;;;;;;;5011777;28;20625;-61
2023/02/08 09:27:35;;;;;;;29.00;16.83;;;;;;;;;;5012369;28;20162;-62
2023/02/08 09:30:01;;;;;;;29.48;16.02;;;;;;;;;;5012517;28;20170;-61
2023/02/08 09:32:26;;;;;;;31.00;16.92;;;;;;;;;;5011340;28;20188;-61
2023/02/08 09:34:52;;;;;;;31.77;17.13;;;;;;;;;;5012101;28;20169;-63
2023/02/08 09:37:18;;;;;;;29.42;17.17;;;;;;;;;;5012464;28;20162;-61
2023/02/08 09:39:44;;;;;;;33.03;17.23;;;;;;;;;;5011952;28;20500;-59
2023/02/08 09:42:29;;;;;;;29.10;16.60;;;;;;;;;;5011960;28;20647;-61
2023/02/08 09:45:13;;;;;;;29.05;16.02;;;;;;;;;;5012154;28;20292;-61
2023/02/08 09:47:44;;;;;;;29.58;15.77;;;;;;;;;;5018496;28;20184;-59
2023/02/08 09:50:14;;;;;;;31.10;17.40;;;;;;;;;;5018357;28;20251;-62
2023/02/08 09:52:42;;;;;;;26.70;16.60;;;;;;;;;;5015862;28;20174;-62
2023/02/08 09:55:21;;;;;;;31.08;16.20;;;;;;;;;;5017159;28;20188;-61
2023/02/08 09:57:47;;;;;;;33.97;16.48;;;;;;;;;;5015129;28;20161;-62
2023/02/08 10:00:15;;;;;;;28.42;16.80;;;;;;;;;;5014972;28;20190;-62
2023/02/08 10:02:43;;;;;;;29.75;16.00;;;;;;;;;;5014750;28;20169;-62
2023/02/08 10:05:22;;;;;;;28.42;15.63;;;;;;;;;;5014906;28;20202;-61
2023/02/08 10:07:48;;;;;;;27.73;15.93;;;;;;;;;;5015174;28;20185;-59
2023/02/08 10:10:30;;;;;;;26.13;15.48;;;;;;;;;;5015114;28;20170;-59
2023/02/08 10:13:12;;;;;;;26.20;15.93;;;;;;;;;;5014723;28;20158;-61
2023/02/08 10:15:47;;;;;;;26.40;15.23;;;;;;;;;;5014976;28;20184;-62
2023/02/08 10:18:23;;;;;;;27.45;14.95;;;;;;;;;;5014870;28;20170;-63
2023/02/08 10:21:07;;;;;;;27.52;15.57;;;;;;;;;;5030832;28;20169;-62
2023/02/08 10:23:42;;;;;;;25.98;14.45;;;;;;;;;;5032791;28;20177;-63
2023/02/08 10:26:11;;;;;;;28.58;16.65;;;;;;;;;;5016260;28;20593;-60
2023/02/08 10:28:40;;;;;;;26.48;15.30;;;;;;;;;;5015545;28;20167;-63
2023/02/08 10:31:19;;;;;;;25.42;15.40;;;;;;;;;;5014702;28;20177;-62
2023/02/08 10:33:54;;;;;;;26.60;14.70;;;;;;;;;;5015829;28;20590;-63
2023/02/08 10:36:21;;;;;;;25.73;15.30;;;;;;;;;;5014663;28;20170;-62
2023/02/08 10:38:50;;;;;;;25.42;15.13;;;;;;;;;;5014392;28;20167;-62
2023/02/08 10:41:20;;;;;;;23.15;14.02;;;;;;;;;;5014396;28;20174;-62
2023/02/08 10:43:53;;;;;;;27.85;15.32;;;;;;;;;;5014380;28;20198;-61
2023/02/08 10:46:29;;;;;;;23.75;14.38;;;;;;;;;;5014391;28;20155;-63
2023/02/08 10:49:14;;;;;;;24.10;14.45;;;;;;;;;;5014219;28;20174;-63
2023/02/08 10:51:40;;;;;;;24.20;13.55;;;;;;;;;;5014190;28;20163;-62
2023/02/08 10:54:11;;;;;;;22.25;13.30;;;;;;;;;;5014267;28;20204;-62
2023/02/08 10:56:45;;;;;;;20.27;12.40;;;;;;;;;;5013551;28;20220;-63
2023/02/08 10:59:16;;;;;;;24.25;13.98;;;;;;;;;;5013713;28;20174;-63
2023/02/08 11:01:43;;;;;;;24.52;15.00;;;;;;;;;;5013814;28;20258;-63
2023/02/08 11:04:10;;;;;;;22.20;14.35;;;;;;;;;;5014096;28;20584;-61
2023/02/08 11:06:36;;;;;;;24.05;14.45;;;;;;;;;;5013874;28;20649;-63
2023/02/08 11:09:03;;;;;;;20.95;12.85;;;;;;;;;;5013864;28;20175;-60
2023/02/08 11:11:34;;;;;;;21.42;13.70;;;;;;;;;;5014350;28;20192;-63
2023/02/08 11:14:07;;;;;;;25.00;14.38;;;;;;;;;;5014048;28;20159;-60
2023/02/08 11:16:33;;;;;;;21.23;12.63;;;;;;;;;;5014026;28;20166;-63
2023/02/08 11:19:00;;;;;;;22.98;13.00;;;;;;;;;;5014080;28;20166;-61
2023/02/08 11:21:32;;;;;;;19.75;13.05;;;;;;;;;;5013916;28;20179;-63
2023/02/08 11:23:58;;;;;;;21.52;13.57;;;;;;;;;;5013756;28;20190;-62
2023/02/08 11:26:31;;;;;;;23.35;14.02;;;;;;;;;;5013393;28;20167;-61
2023/02/08 11:28:59;;;;;;;23.63;13.02;;;;;;;;;;5013922;28;20190;-64
2023/02/08 11:31:26;;;;;;;19.48;12.82;;;;;;;;;;5014368;28;20178;-62
2023/02/08 11:34:05;;;;;;;20.48;13.13;;;;;;;;;;5013140;28;20178;-62
2023/02/08 11:36:32;;;;;;;23.33;13.18;;;;;;;;;;5013429;28;20194;-61
2023/02/08 11:39:00;;;;;;;19.85;12.32;;;;;;;;;;5013390;28;20186;-63
2023/02/08 11:41:26;;;;;;;21.13;12.20;;;;;;;;;;5013310;28;20170;-62
2023/02/08 11:43:56;;;;;;;21.48;12.60;;;;;;;;;;5013348;28;20204;-63
2023/02/08 11:46:24;;;;;;;21.80;12.57;;;;;;;;;;5013621;28;20597;-62
2023/02/08 11:48:51;;;;;;;19.35;12.10;;;;;;;;;;5013564;28;20188;-62
2023/02/08 11:51:28;;;;;;;23.67;12.90;;;;;;;;;;5013752;28;20231;-63
2023/02/08 11:53:55;;;;;;;22.17;12.43;;;;;;;;;;5013399;28;20273;-61
2023/02/08 11:56:26;;;;;;;21.63;12.10;;;;;;;;;;5013286;28;20185;-63
2023/02/08 11:58:56;;;;;;;19.23;12.13;;;;;;;;;;5012878;28;20187;-61
2023/02/08 12:01:25;;;;;;;21.75;12.50;;;;;;;;;;5013125;28;20521;-62
2023/02/08 12:03:51;;;;;;;24.00;12.25;;;;;;;;;;5013096;28;20226;-63
2023/02/08 12:06:17;;;;;;;19.40;12.55;;;;;;;;;;5012976;28;20179;-63
2023/02/08 12:09:03;;;;;;;23.58;13.00;;;;;;;;;;5012890;28;20312;-63
2023/02/08 12:11:38;;;;;;;19.98;12.00;;;;;;;;;;5053223;28;20469;-63
2023/02/08 12:14:04;;;;;;;22.40;12.20;;;;;;;;;;5013129;28;20165;-63
2023/02/08 12:16:42;;;;;;;20.02;12.45;;;;;;;;;;5012704;28;20193;-62
2023/02/08 12:19:26;;;;;;;20.70;11.75;;;;;;;;;;5012535;28;20177;-61
2023/02/08 12:22:11;;;;;;;20.55;11.93;;;;;;;;;;5012705;28;20442;-62
2023/02/08 12:24:47;;;;;;;21.08;12.35;;;;;;;;;;5012680;28;20205;-60
2023/02/08 12:27:29;;;;;;;19.73;11.93;;;;;;;;;;5012825;28;20193;-60
2023/02/08 12:30:01;;;;;;;23.73;13.18;;;;;;;;;;5012818;28;20177;-63
2023/02/08 12:32:52;;;;;;;21.20;11.98;;;;;;;;;;5012714;28;20261;-63
2023/02/08 12:35:36;;;;;;;18.30;11.98;;;;;;;;;;5012438;28;20186;-63
2023/02/08 12:41:02;;;;;;;21.48;12.20;;;;;;;;;;5012315;28;20166;-62
2023/02/08 12:43:43;;;;;;;22.13;11.95;;;;;;;;;;5013598;28;20188;-62
2023/02/08 12:46:12;;;;;;;25.13;12.85;;;;;;;;;;5013360;28;20170;-62
2023/02/08 12:48:52;;;;;;;20.55;12.90;;;;;;;;;;5012560;28;20239;-62
2023/02/08 12:51:41;;;;;;;23.00;13.18;;;;;;;;;;5012438;28;20159;-62
2023/02/08 12:54:10;;;;;;;23.58;13.32;;;;;;;;;;5022068;28;20250;-63
2023/02/08 12:56:41;;;;;;;18.73;12.07;;;;;;;;;;5012528;28;20205;-62
2023/02/08 12:59:11;;;;;;;20.15;12.43;;;;;;;;;;5012617;28;20174;-63
2023/02/08 13:01:42;;;;;;;20.25;11.90;;;;;;;;;;5012042;28;20190;-62
2023/02/08 13:04:07;;;;;;;23.75;13.02;;;;;;;;;;5017098;28;20228;-63
2023/02/08 13:06:44;;;;;;;22.08;12.75;;;;;;;;;;5020662;28;20170;-63
2023/02/08 13:09:13;;;;;;;21.17;12.30;;;;;;;;;;5028994;28;20169;-62
2023/02/08 13:11:41;;;;;;;24.35;13.35;;;;;;;;;;5025521;28;20167;-60
2023/02/08 13:14:21;;;;;;;22.85;12.80;;;;;;;;;;5012486;28;20601;-61
2023/02/08 13:16:49;;;;;;;21.38;12.82;;;;;;;;;;5012291;28;20158;-59
2023/02/08 13:19:33;;;;;;;21.92;12.13;;;;;;;;;;5012014;28;20612;-63
2023/02/08 13:21:59;;;;;;;20.50;12.32;;;;;;;;;;5014820;28;20620;-60
2023/02/08 13:24:32;;;;;;;18.98;11.75;;;;;;;;;;5015674;28;20198;-63
2023/02/08 13:26:58;;;;;;;19.50;12.45;;;;;;;;;;5016439;28;20486;-63
2023/02/08 13:29:24;;;;;;;23.10;13.18;;;;;;;;;;5015709;28;20246;-62
2023/02/08 13:31:53;;;;;;;20.58;12.45;;;;;;;;;;5015506;28;20178;-62
2023/02/08 13:34:29;;;;;;;19.58;12.82;;;;;;;;;;5015522;28;20504;-62
2023/02/08 13:36:58;;;;;;;19.58;12.18;;;;;;;;;;5015503;28;20209;-62
2023/02/08 13:39:33;;;;;;;20.13;12.55;;;;;;;;;;5015096;28;20476;-62
2023/02/08 13:42:00;;;;;;;22.00;13.23;;;;;;;;;;5015290;28;20530;-62
2023/02/08 13:44:31;;;;;;;20.40;13.52;;;;;;;;;;5015759;28;20632;-61
2023/02/08 13:46:57;;;;;;;19.80;12.80;;;;;;;;;;5015516;28;20166;-61
2023/02/08 13:49:42;;;;;;;21.90;12.93;;;;;;;;;;5014838;28;20447;-62
2023/02/08 13:52:08;;;;;;;21.58;12.82;;;;;;;;;;5015301;28;20509;-62
2023/02/08 13:54:34;;;;;;;19.80;12.60;;;;;;;;;;5016495;28;20166;-61
2023/02/08 13:57:01;;;;;;;25.27;14.70;;;;;;;;;;5015134;28;20226;-62
2023/02/08 13:59:27;;;;;;;20.80;12.95;;;;;;;;;;5015210;28;20170;-62
2023/02/08 14:02:11;;;;;;;20.75;12.77;;;;;;;;;;5014566;28;20190;-60
2023/02/08 14:04:38;;;;;;;21.80;12.65;;;;;;;;;;5014882;28;20201;-62
2023/02/08 14:07:16;;;;;;;19.55;11.82;;;;;;;;;;5014625;28;20601;-62
2023/02/08 14:10:01;;;;;;;24.90;13.63;;;;;;;;;;5014790;28;20158;-60
2023/02/08 14:12:31;;;;;;;21.60;12.52;;;;;;;;;;5015146;28;20280;-62
2023/02/08 14:15:15;;;;;;;23.13;12.80;;;;;;;;;;5014738;28;20175;-63
2023/02/08 14:17:42;;;;;;;18.90;12.32;;;;;;;;;;5014652;28;20227;-60
2023/02/08 14:20:17;;;;;;;21.38;12.13;;;;;;;;;;5015398;28;20174;-60
2023/02/08 14:22:50;;;;;;;20.25;12.85;;;;;;;;;;5015031;28;20162;-62
2023/02/08 14:25:27;;;;;;;21.42;12.98;;;;;;;;;;5015056;28;20503;-61
2023/02/08 14:28:02;;;;;;;21.27;12.75;;;;;;;;;;5014413;28;20174;-63
2023/02/08 14:30:29;;;;;;;19.08;12.55;;;;;;;;;;5014317;28;20162;-62
2023/02/08 14:33:07;;;;;;;21.55;12.25;;;;;;;;;;5014623;28;20166;-62