Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:24;;;;;;;8.55;4.05;;;;;;;7.83;49.55;100900.47;6107487;22;96777;-89
2022/02/26 00:04:50;;;;;;;9.18;3.78;;;;;;;7.67;49.22;100876.28;6130849;22;98384;-89
2022/02/26 00:07:16;;;;;;;9.98;4.00;;;;;;;7.82;49.66;100904.81;6133218;22;98257;-90
2022/02/26 00:09:41;;;;;;;6.60;2.95;;;;;;;7.79;49.52;100899.63;6107316;22;96633;-89
2022/02/26 00:12:08;;;;;;;9.73;3.78;;;;;;;7.83;49.80;100903.09;6131852;22;96623;-89
2022/02/26 00:14:34;;;;;;;6.40;3.03;;;;;;;7.79;49.78;100911.84;6105668;22;101241;-88
2022/02/26 00:16:59;;;;;;;10.90;3.63;;;;;;;7.63;49.77;100885.91;6131088;22;97757;-89
2022/02/26 00:19:25;;;;;;;8.63;3.53;;;;;;;7.65;49.89;100891.09;6132161;22;96939;-88
2022/02/26 00:21:51;;;;;;;9.20;3.42;;;;;;;7.81;50.02;100917.91;6131206;22;97027;-88
2022/02/26 00:24:16;;;;;;;6.35;3.03;;;;;;;7.75;50.06;100924.09;6156114;22;100650;-89
2022/02/26 00:26:42;;;;;;;8.77;2.78;;;;;;;7.72;49.90;100919.75;6130943;22;101120;-90
2022/02/26 00:29:07;;;;;;;6.43;2.30;;;;;;;7.74;50.83;100924.97;6157026;22;96628;-89
2022/02/26 00:31:33;;;;;;;6.90;2.63;;;;;;;7.68;52.06;100932.91;6132659;22;96764;-89
2022/02/26 00:33:58;;;;;;;7.80;2.70;;;;;;;7.70;52.29;100950.25;6106457;22;101358;-89
2022/02/26 00:36:24;;;;;;;5.35;2.25;;;;;;;7.64;53.46;100950.34;6148156;22;101230;-88
2022/02/26 00:38:50;;;;;;;7.88;2.38;;;;;;;7.55;53.90;100950.44;6134506;22;96545;-88
2022/02/26 00:41:16;;;;;;;6.78;2.40;;;;;;;7.59;54.03;100944.31;6130973;22;96769;-89
2022/02/26 00:43:42;;;;;;;7.68;2.38;;;;;;;7.52;54.65;100950.50;6123341;22;100142;-89
2022/02/26 00:46:07;;;;;;;6.63;2.58;;;;;;;7.48;54.60;100940.97;6153414;22;99630;-88
2022/02/26 00:51:19;;;;;;;6.05;2.10;;;;;;;7.47;55.46;100957.50;6105630;22;96865;-89
2022/02/26 00:53:45;;;;;;;6.50;2.65;;;;;;;7.46;55.42;100961.88;6077323;22;101125;-89
2022/02/26 00:56:10;;;;;;;6.63;2.20;;;;;;;7.42;55.59;100959.31;6100901;22;101436;-88
2022/02/26 00:58:36;;;;;;;8.00;2.70;;;;;;;7.41;55.93;100957.56;6101900;22;96881;-88
2022/02/26 01:01:02;;;;;;;5.57;2.42;;;;;;;7.39;55.50;100951.53;6101059;22;96708;-89
2022/02/26 01:03:28;;;;;;;4.88;2.20;;;;;;;7.44;56.06;100968.84;6126740;22;98045;-89
2022/02/26 01:05:53;;;;;;;6.93;2.40;;;;;;;7.40;56.14;100972.38;6077136;22;101306;-89
2022/02/26 01:08:19;;;;;;;7.55;2.85;;;;;;;7.45;56.10;100974.97;6103286;22;96587;-89
2022/02/26 01:10:44;;;;;;;7.47;2.60;;;;;;;7.41;56.06;100981.09;6078565;22;96800;-89
2022/02/26 01:13:10;;;;;;;6.70;3.20;;;;;;;7.33;56.51;100973.34;6127372;22;97995;-89
2022/02/26 01:15:36;;;;;;;8.77;2.92;;;;;;;7.36;56.14;100964.59;6102792;22;98311;-89
2022/02/26 01:18:01;;;;;;;7.20;3.13;;;;;;;7.28;56.21;100964.69;6102899;22;96802;-89
2022/02/26 01:20:27;;;;;;;7.43;3.20;;;;;;;7.51;55.91;100994.94;6103778;22;96522;-89
2022/02/26 01:22:52;;;;;;;10.32;3.25;;;;;;;7.42;56.60;100998.50;6078317;22;100634;-89
2022/02/26 01:25:18;;;;;;;8.70;3.17;;;;;;;7.12;57.13;100953.50;6102281;22;100823;-90
2022/02/26 01:27:43;;;;;;;7.97;3.10;;;;;;;7.37;57.06;100990.72;6077925;22;96574;-90
2022/02/26 01:30:10;;;;;;;10.27;3.20;;;;;;;7.37;57.96;101000.28;6078544;22;96580;-90
2022/02/26 01:32:35;;;;;;;8.13;3.47;;;;;;;7.20;57.84;100969.13;6078113;22;101229;-90
2022/02/26 01:35:02;;;;;;;8.68;3.00;;;;;;;6.98;58.11;100943.22;6102274;22;101283;-91
2022/02/26 01:37:28;;;;;;;8.75;3.22;;;;;;;7.26;58.39;100997.78;6103095;22;96842;-89
2022/02/26 01:39:53;;;;;;;7.88;3.53;;;;;;;7.24;58.84;100991.69;6103068;22;96864;-90
2022/02/26 01:42:21;;;;;;;9.93;4.05;;;;;;;7.19;58.63;100986.53;6102383;22;100798;-90
2022/02/26 01:44:49;;;;;;;7.60;3.25;;;;;;;7.23;58.95;100998.66;6103352;22;101072;-90
2022/02/26 01:47:15;;;;;;;9.35;3.20;;;;;;;7.21;58.92;101005.69;6078197;22;96644;-91
2022/02/26 01:49:40;;;;;;;8.45;3.72;;;;;;;7.21;58.83;101010.91;6120538;22;96758;-86
2022/02/26 01:52:07;;;;;;;6.60;3.63;;;;;;;7.23;58.84;100995.19;6131285;22;100605;-90
2022/02/26 01:54:33;;;;;;;6.88;3.22;;;;;;;7.22;59.15;101003.94;6132400;22;101950;-89
2022/02/26 01:56:59;;;;;;;7.10;3.47;;;;;;;7.23;59.14;101006.50;6108202;22;96608;-87
2022/02/26 01:59:25;;;;;;;7.22;3.30;;;;;;;7.19;nan;100999.59;6133045;22;97014;-89
2022/02/26 02:01:51;;;;;;;10.00;4.13;;;;;;;7.23;59.15;101003.03;6107410;22;100470;-91
2022/02/26 02:04:18;;;;;;;11.43;3.78;;;;;;;7.12;59.75;100984.84;6106822;22;101379;-90
2022/02/26 02:06:44;;;;;;;10.00;4.30;;;;;;;7.25;59.81;101023.03;6132152;22;96645;-89
2022/02/26 02:09:11;;;;;;;7.85;3.67;;;;;;;7.23;60.05;101014.34;6157801;22;96747;-92
2022/02/26 02:11:37;;;;;;;8.98;3.60;;;;;;;7.24;59.84;101012.59;6132907;22;98312;-91
2022/02/26 02:14:03;;;;;;;7.07;2.90;;;;;;;7.17;60.76;101003.09;6131513;22;100173;-89
2022/02/26 02:16:29;;;;;;;4.82;2.95;;;;;;;7.06;60.11;100989.25;6132240;22;96598;-89
2022/02/26 02:18:54;;;;;;;7.60;3.25;;;;;;;7.22;60.32;101010.00;6108453;22;97244;-90
2022/02/26 02:21:20;;;;;;;6.30;3.87;;;;;;;7.24;60.34;101026.53;6131320;22;98420;-90
2022/02/26 02:23:47;;;;;;;5.37;3.17;;;;;;;7.22;60.38;101014.38;6157741;22;97227;-88
2022/02/26 02:26:13;;;;;;;7.90;3.33;;;;;;;7.17;60.74;101019.63;6107777;22;96472;-90
2022/02/26 02:28:39;;;;;;;7.22;3.75;;;;;;;7.18;60.70;101023.09;6107717;22;96587;-90
2022/02/26 02:31:06;;;;;;;5.97;3.53;;;;;;;7.15;60.74;101010.06;6132390;22;101273;-89
2022/02/26 02:33:40;;;;;;;7.07;3.63;;;;;;;7.11;61.08;101022.28;6108330;22;101256;-89
2022/02/26 02:36:06;;;;;;;8.20;4.07;;;;;;;7.09;60.99;101015.34;6132900;22;96606;-93
2022/02/26 02:38:31;;;;;;;5.38;3.55;;;;;;;7.19;60.88;101030.06;6132971;22;96791;-90
2022/02/26 02:40:57;;;;;;;7.07;4.10;;;;;;;7.19;60.78;101027.47;6106340;22;102276;-89
2022/02/26 02:43:23;;;;;;;9.07;4.63;;;;;;;7.21;60.83;101029.19;6108278;22;100381;-90
2022/02/26 02:45:50;;;;;;;8.73;4.35;;;;;;;7.21;61.07;101030.91;6132874;22;97042;-90
2022/02/26 02:48:16;;;;;;;7.47;4.90;;;;;;;7.06;61.40;101025.81;6132287;22;96731;-90
2022/02/26 02:50:42;;;;;;;8.80;5.18;;;;;;;7.14;61.58;101035.31;6157167;22;97523;-89
2022/02/26 02:53:08;;;;;;;8.13;3.78;;;;;;;7.11;61.46;101037.09;6107911;22;100202;-90
2022/02/26 02:55:34;;;;;;;7.32;4.28;;;;;;;7.10;61.56;101028.41;6133613;22;96801;-89
2022/02/26 02:58:00;;;;;;;9.02;4.57;;;;;;;7.05;61.63;101038.00;6133534;22;96728;-90
2022/02/26 03:00:27;;;;;;;6.38;4.10;;;;;;;7.10;61.77;101043.19;6132398;22;98358;-88
2022/02/26 03:02:53;;;;;;;6.90;4.45;;;;;;;7.07;61.92;101035.38;6132517;22;98301;-89
2022/02/26 03:05:20;;;;;;;8.13;4.72;;;;;;;6.98;61.63;101024.16;6106617;22;96838;-90
2022/02/26 03:07:47;;;;;;;7.68;4.20;;;;;;;7.01;61.87;101031.97;6108473;22;96806;-90
2022/02/26 03:10:13;;;;;;;5.78;3.42;;;;;;;7.09;61.78;101044.06;6131677;22;96859;-90
2022/02/26 03:12:39;;;;;;;6.82;4.38;;;;;;;6.99;61.50;101038.06;6157281;22;97769;-89
2022/02/26 03:15:05;;;;;;;6.60;4.05;;;;;;;6.77;61.72;101011.25;6157747;22;96613;-89
2022/02/26 03:17:31;;;;;;;5.60;3.25;;;;;;;6.87;61.81;101028.59;6107962;22;96541;-89
2022/02/26 03:19:57;;;;;;;6.00;3.55;;;;;;;7.05;61.43;101055.41;6107300;22;101278;-90
2022/02/26 03:22:22;;;;;;;5.00;3.25;;;;;;;7.11;61.73;101065.81;6107253;22;101278;-90
2022/02/26 03:24:48;;;;;;;6.47;3.60;;;;;;;7.10;61.75;101077.13;6132071;22;97042;-89
2022/02/26 03:27:14;;;;;;;4.28;3.10;;;;;;;7.06;61.75;101072.81;6157460;22;96627;-89
2022/02/26 03:29:40;;;;;;;5.60;3.42;;;;;;;7.05;61.77;101076.31;6106336;22;100417;-89
2022/02/26 03:32:07;;;;;;;5.82;3.50;;;;;;;7.02;61.74;101083.28;6131869;22;100229;-89
2022/02/26 03:34:33;;;;;;;6.35;3.15;;;;;;;7.05;61.86;101086.75;6131648;22;96834;-89
2022/02/26 03:36:59;;;;;;;8.00;3.60;;;;;;;7.01;62.09;101099.84;6107445;22;96780;-90
2022/02/26 03:39:25;;;;;;;6.00;3.33;;;;;;;6.86;61.78;101068.59;6131730;22;98545;-90
2022/02/26 03:41:52;;;;;;;6.40;3.33;;;;;;;6.94;61.71;101087.69;6131866;22;101405;-90
2022/02/26 03:44:18;;;;;;;5.73;3.50;;;;;;;6.93;61.72;101087.72;6132525;22;97072;-89
2022/02/26 03:46:43;;;;;;;5.70;3.70;;;;;;;6.94;61.62;101103.34;6132542;22;96721;-90
2022/02/26 03:49:09;;;;;;;5.63;3.50;;;;;;;6.85;62.05;101087.75;6130602;22;100750;-87
2022/02/26 03:51:35;;;;;;;6.50;3.20;;;;;;;6.99;61.80;101113.75;6131316;22;101696;-90
2022/02/26 03:54:01;;;;;;;5.87;3.70;;;;;;;7.03;61.85;101116.31;6107211;22;96867;-90
2022/02/26 03:56:27;;;;;;;6.38;3.08;;;;;;;6.95;61.95;101104.19;6131780;22;96639;-90
2022/02/26 03:58:54;;;;;;;4.30;3.23;;;;;;;6.86;61.83;101094.69;6157354;22;98316;-89
2022/02/26 04:01:20;;;;;;;9.70;3.60;;;;;;;6.97;61.54;101108.53;6106085;22;101363;-89
2022/02/26 04:03:46;;;;;;;7.22;3.65;;;;;;;6.83;61.37;101078.19;6132350;22;97051;-89
2022/02/26 04:06:13;;;;;;;6.57;3.50;;;;;;;6.98;61.64;101112.91;6132529;22;97077;-87
2022/02/26 04:08:39;;;;;;;6.07;3.73;;;;;;;6.96;61.48;101122.47;6156828;22;98186;-90
2022/02/26 04:11:04;;;;;;;6.10;3.90;;;;;;;6.90;61.68;101119.06;6132471;22;97911;-89
2022/02/26 04:13:30;;;;;;;5.22;3.15;;;;;;;6.94;61.79;101120.75;6107570;22;96592;-89
2022/02/26 04:15:56;;;;;;;5.83;4.17;;;;;;;6.98;62.02;101127.66;6135204;22;96855;-90
2022/02/26 04:18:22;;;;;;;9.07;3.77;;;;;;;6.98;61.65;101139.00;6151791;22;100122;-88
2022/02/26 04:20:47;;;;;;;6.33;3.57;;;;;;;6.89;61.95;101133.81;6117144;22;100188;-89
2022/02/26 04:23:14;;;;;;;5.45;3.38;;;;;;;6.84;62.16;101148.66;6156669;22;96598;-88
2022/02/26 04:25:39;;;;;;;4.47;3.10;;;;;;;6.81;62.46;101138.25;6131700;22;96806;-88
2022/02/26 04:28:05;;;;;;;6.57;3.60;;;;;;;6.90;62.30;101151.22;6132077;22;98516;-90
2022/02/26 04:30:30;;;;;;;6.07;3.55;;;;;;;6.89;62.07;101149.47;6131278;22;99797;-90
2022/02/26 04:32:56;;;;;;;6.28;3.78;;;;;;;6.88;61.98;101152.13;6132005;22;96518;-89
2022/02/26 04:35:22;;;;;;;6.97;3.75;;;;;;;6.92;61.67;101161.66;6131793;22;96716;-89
2022/02/26 04:37:48;;;;;;;5.43;3.83;;;;;;;6.69;61.68;101125.22;6132220;22;100339;-89
2022/02/26 04:40:15;;;;;;;7.68;4.45;;;;;;;6.90;62.09;101174.72;6132273;22;98212;-86
2022/02/26 04:42:42;;;;;;;8.13;5.10;;;;;;;6.92;62.09;101167.75;6107431;22;96621;-89
2022/02/26 04:45:09;;;;;;;7.78;4.15;;;;;;;6.76;62.15;101153.03;6157500;22;97327;-89
2022/02/26 04:47:36;;;;;;;7.53;4.93;;;;;;;6.90;61.77;101184.31;6132229;22;101282;-89
2022/02/26 04:50:01;;;;;;;6.20;5.20;;;;;;;6.83;62.00;101177.34;6156642;22;97971;-89
2022/02/26 04:52:27;;;;;;;9.45;5.43;;;;;;;6.77;61.94;101181.72;6132579;22;96733;-89
2022/02/26 04:54:52;;;;;;;9.30;5.85;;;;;;;6.82;62.02;101183.47;6132510;22;96944;-89
2022/02/26 04:57:18;;;;;;;7.80;5.50;;;;;;;6.80;61.96;101186.94;6107692;22;100413;-89
2022/02/26 04:59:44;;;;;;;6.80;5.60;;;;;;;6.74;61.64;101186.09;6132812;22;101019;-88
2022/02/26 05:02:09;;;;;;;7.18;5.55;;;;;;;6.75;61.74;101190.47;6133712;22;97169;-90
2022/02/26 05:04:35;;;;;;;7.13;5.07;;;;;;;6.67;61.83;101185.28;6132068;22;97378;-89
2022/02/26 05:07:01;;;;;;;9.87;5.67;;;;;;;6.55;61.59;101165.31;6106852;22;101590;-89
2022/02/26 05:09:26;;;;;;;7.80;5.30;;;;;;;6.49;61.71;101167.97;6107296;22;101279;-89
2022/02/26 05:11:52;;;;;;;6.30;5.07;;;;;;;6.51;61.76;101194.88;6132990;22;96816;-89
2022/02/26 05:14:17;;;;;;;8.43;5.03;;;;;;;6.49;62.27;101212.28;6108415;22;96749;-86
2022/02/26 05:16:44;;;;;;;8.10;5.57;;;;;;;6.47;62.36;101213.16;6107823;22;101161;-89
2022/02/26 05:19:09;;;;;;;9.03;5.47;;;;;;;6.42;62.32;101217.53;6132167;22;101561;-89
2022/02/26 05:21:35;;;;;;;8.23;5.27;;;;;;;6.39;62.10;101214.94;6132235;22;97035;-89
2022/02/26 05:24:00;;;;;;;5.33;4.77;;;;;;;6.49;62.27;101233.16;6133188;22;96580;-91
2022/02/26 05:26:26;;;;;;;7.73;4.73;;;;;;;6.35;62.64;101211.47;6131852;22;100586;-88
2022/02/26 05:28:52;;;;;;;6.47;4.83;;;;;;;6.45;62.41;101239.25;6107940;22;101380;-89
2022/02/26 05:31:17;;;;;;;5.27;4.33;;;;;;;6.43;62.31;101235.78;6131820;22;96954;-86
2022/02/26 05:33:43;;;;;;;7.78;5.00;;;;;;;6.45;62.22;101236.63;6132658;22;96801;-89
2022/02/26 05:36:08;;;;;;;5.30;4.20;;;;;;;6.44;62.78;101223.63;6132215;22;100849;-89
2022/02/26 05:38:34;;;;;;;6.03;4.97;;;;;;;6.46;62.31;101240.13;6107294;22;100492;-88
2022/02/26 05:41:00;;;;;;;6.80;5.27;;;;;;;6.49;61.87;101251.44;6107934;22;96561;-90
2022/02/26 05:43:25;;;;;;;6.90;4.67;;;;;;;6.48;62.74;101248.81;6132608;22;96810;-89
2022/02/26 05:45:51;;;;;;;7.53;5.22;;;;;;;6.38;62.92;101239.28;6132980;22;97545;-89
2022/02/26 05:48:17;;;;;;;7.43;5.40;;;;;;;6.39;62.39;101244.47;6132694;22;97274;-89
2022/02/26 05:50:42;;;;;;;7.07;5.27;;;;;;;6.40;62.38;101246.22;6132590;22;96547;-89
2022/02/26 05:53:08;;;;;;;9.27;6.50;;;;;;;6.46;62.39;101271.44;6132922;22;96866;-89
2022/02/26 05:55:33;;;;;;;9.37;6.40;;;;;;;6.42;62.65;101282.72;6131322;22;102185;-89
2022/02/26 05:57:59;;;;;;;9.90;7.22;;;;;;;6.40;62.93;101292.28;6132601;22;98120;-89
2022/02/26 06:00:25;;;;;;;10.63;7.53;;;;;;;6.37;63.15;101282.75;6132770;22;96741;-88
2022/02/26 06:02:51;;;;;;;8.80;7.03;;;;;;;6.40;62.75;101295.78;6108289;22;96510;-89
2022/02/26 06:05:16;;;;;;;10.80;7.37;;;;;;;6.37;63.24;101301.00;6132416;22;97830;-89
2022/02/26 06:07:42;;;;;;;7.93;6.67;;;;;;;6.37;63.36;101311.44;6107375;22;101274;-89
2022/02/26 06:10:08;;;;;;;8.63;6.53;;;;;;;6.38;62.90;101299.25;6157833;22;96619;-89
2022/02/26 06:12:34;;;;;;;8.90;6.67;;;;;;;6.29;63.46;101306.22;6132849;22;96876;-89
2022/02/26 06:15:01;;;;;;;7.53;6.40;;;;;;;6.23;63.38;101292.34;6105798;22;101410;-88
2022/02/26 06:17:26;;;;;;;9.57;6.43;;;;;;;6.37;63.95;101320.97;6107323;22;100743;-89
2022/02/26 06:19:52;;;;;;;7.50;6.50;;;;;;;6.46;63.64;101323.59;6132222;22;96945;-89
2022/02/26 06:22:17;;;;;;;7.80;6.60;;;;;;;6.40;64.01;101313.16;6185104;22;96655;-89
2022/02/26 06:24:43;;;;;;;9.83;7.10;;;;;;;6.32;63.85;101305.34;6183403;22;98056;-89
2022/02/26 06:27:09;;;;;;;8.73;7.25;;;;;;;6.47;63.63;101341.84;6158794;22;97305;-89
2022/02/26 06:29:34;;;;;;;8.60;6.93;;;;;;;6.33;64.08;101326.19;6134698;22;96715;-88
2022/02/26 06:32:00;;;;;;;6.75;6.07;;;;;;;6.50;63.76;101351.41;6133264;22;96852;-89
2022/02/26 06:34:27;;;;;;;7.53;5.37;;;;;;;6.50;63.92;101346.19;6131267;22;101245;-86
2022/02/26 06:36:52;;;;;;;7.67;6.37;;;;;;;6.56;63.68;101357.47;6107766;22;101469;-89
2022/02/26 06:39:18;;;;;;;7.60;5.90;;;;;;;6.62;63.99;101356.59;6107994;22;97250;-90
2022/02/26 06:41:44;;;;;;;6.17;5.10;;;;;;;6.66;63.89;101374.03;6131699;22;97245;-89
2022/02/26 06:44:09;;;;;;;6.43;4.67;;;;;;;6.52;63.54;101347.94;6132192;22;98311;-89
2022/02/26 06:46:37;;;;;;;4.63;3.83;;;;;;;6.57;63.50;101351.41;6131829;22;101310;-89
2022/02/26 06:49:04;;;;;;;3.85;2.75;;;;;;;6.66;63.24;101374.03;6107947;22;97103;-89
2022/02/26 06:51:30;;;;;;;3.58;2.55;;;;;;;6.62;63.06;101361.81;6131971;22;96856;-89
2022/02/26 06:53:56;;;;;;;3.28;2.33;;;;;;;6.66;63.02;101373.13;6132569;22;100097;-89
2022/02/26 06:56:21;;;;;;;2.63;2.23;;;;;;;6.66;62.97;101374.03;6131617;22;98291;-89
2022/02/26 06:58:47;;;;;;;6.37;2.20;;;;;;;6.70;62.70;101372.28;6157595;22;96610;-90
2022/02/26 07:01:13;;;;;;;4.33;2.10;;;;;;;6.63;62.39;101370.53;6132642;22;96841;-89
2022/02/26 07:03:38;;;;;;;1.60;1.30;;;;;;;6.68;62.38;101380.09;6129227;22;101694;-88
2022/02/26 07:06:04;;;;;;;1.67;1.40;;;;;;;6.64;62.55;101375.75;6105193;22;100903;-90
2022/02/26 07:08:32;;;;;;;2.43;1.70;;;;;;;6.65;62.27;101405.31;6129078;22;96691;-88
2022/02/26 07:10:58;;;;;;;2.43;1.60;;;;;;;6.65;62.45;101405.31;6130976;22;97040;-89
2022/02/26 07:13:23;;;;;;;3.70;1.60;;;;;;;6.61;62.49;101407.06;6130462;22;101623;-89
2022/02/26 07:15:49;;;;;;;1.60;1.50;;;;;;;6.55;62.35;101418.38;6104518;22;101358;-89
2022/02/26 07:18:14;;;;;;;2.13;1.63;;;;;;;6.47;62.58;101409.66;6129870;22;97101;-91
2022/02/26 07:20:40;;;;;;;2.55;1.80;;;;;;;6.62;62.23;101428.81;6105290;22;97295;-90
2022/02/26 07:23:06;;;;;;;2.10;1.60;;;;;;;6.61;62.05;101437.50;6129370;22;101517;-91
2022/02/26 07:25:31;;;;;;;2.95;1.85;;;;;;;6.57;62.66;101440.13;6130663;22;96984;-89
2022/02/26 07:27:57;;;;;;;4.23;2.03;;;;;;;6.43;62.54;101413.16;6131220;22;96710;-90
2022/02/26 07:30:23;;;;;;;2.70;1.92;;;;;;;6.59;62.68;101445.31;6131262;22;96895;-92
2022/02/26 07:32:49;;;;;;;4.10;2.10;;;;;;;6.68;62.51;101455.75;6154518;22;98013;-91
2022/02/26 07:35:15;;;;;;;3.37;2.00;;;;;;;6.68;62.55;101458.38;6131055;22;98078;-92
2022/02/26 07:37:43;;;;;;;5.72;1.98;;;;;;;6.54;62.64;101436.63;6130357;22;96931;-90
2022/02/26 07:40:12;;;;;;;2.93;2.00;;;;;;;6.52;62.63;101446.22;6130870;22;96876;-91
2022/02/26 07:42:38;;;;;;;2.93;2.30;;;;;;;6.57;62.59;101457.47;6155532;22;98176;-89
2022/02/26 07:45:05;;;;;;;3.83;2.23;;;;;;;6.61;63.08;101459.25;6130117;22;101273;-90
2022/02/26 07:47:31;;;;;;;3.97;2.53;;;;;;;6.75;63.02;101474.91;6129068;22;97217;-90
2022/02/26 07:49:57;;;;;;;5.57;2.72;;;;;;;6.76;62.93;101479.25;6130292;22;97226;-91
2022/02/26 07:52:22;;;;;;;3.47;2.47;;;;;;;6.76;62.87;101479.25;6129806;22;100438;-91
2022/02/26 07:54:51;;;;;;;3.77;2.60;;;;;;;6.75;62.45;101470.56;6154215;22;98231;-91
2022/02/26 07:57:17;;;;;;;3.92;2.53;;;;;;;6.75;62.78;101469.69;6131209;22;96624;-91
2022/02/26 07:59:44;;;;;;;3.05;2.10;;;;;;;6.82;62.73;101487.06;6135777;22;97631;-91
2022/02/26 08:02:09;;;;;;;4.68;2.70;;;;;;;6.87;62.79;101495.78;6152610;22;101463;-89
2022/02/26 08:04:37;;;;;;;5.50;2.47;;;;;;;6.78;62.94;101477.53;6119929;22;99850;-90
2022/02/26 08:07:04;;;;;;;4.57;3.10;;;;;;;6.88;63.14;101500.13;6131590;22;96922;-90
2022/02/26 08:09:30;;;;;;;3.88;2.33;;;;;;;6.80;63.02;101489.66;6129233;22;96724;-89
2022/02/26 08:11:56;;;;;;;3.67;2.45;;;;;;;6.86;63.04;101503.59;6128838;22;101788;-91
2022/02/26 08:14:22;;;;;;;5.07;2.60;;;;;;;6.46;63.08;101440.97;6105973;22;100445;-90
2022/02/26 08:16:47;;;;;;;5.03;2.20;;;;;;;6.80;62.94;101499.25;6131070;22;96669;-90
2022/02/26 08:19:13;;;;;;;4.78;2.30;;;;;;;6.90;62.85;101519.28;6182419;22;96779;-89
2022/02/26 08:21:39;;;;;;;4.07;2.30;;;;;;;6.81;62.90;101516.66;6129589;22;101089;-89
2022/02/26 08:24:05;;;;;;;5.00;2.33;;;;;;;6.88;63.24;101527.97;6130009;22;101775;-90
2022/02/26 08:26:31;;;;;;;3.90;1.70;;;;;;;6.87;63.55;101529.72;6130970;22;97133;-89
2022/02/26 08:28:57;;;;;;;3.20;1.70;;;;;;;6.89;63.45;101527.97;6130501;22;97075;-89
2022/02/26 08:31:22;;;;;;;3.53;1.57;;;;;;;6.92;63.80;101534.91;6130438;22;101224;-89
2022/02/26 08:33:48;;;;;;;3.97;1.60;;;;;;;6.92;63.91;101540.16;6127172;22;101232;-90
2022/02/26 08:36:14;;;;;;;5.85;1.85;;;;;;;6.78;63.20;101521.88;6153581;22;97113;-90
2022/02/26 08:38:40;;;;;;;2.80;1.50;;;;;;;6.60;63.22;101491.41;6153911;22;96802;-90
2022/02/26 08:41:06;;;;;;;4.63;1.63;;;;;;;6.80;63.41;101525.34;6103562;22;101864;-90
2022/02/26 08:43:31;;;;;;;3.08;1.70;;;;;;;6.97;64.16;101544.50;6152206;22;98196;-90
2022/02/26 08:45:57;;;;;;;3.10;1.80;;;;;;;6.93;64.08;101548.00;6102978;22;97355;-88
2022/02/26 08:48:22;;;;;;;3.53;1.75;;;;;;;6.60;63.90;101496.63;6152932;22;96664;-87
2022/02/26 08:50:48;;;;;;;4.00;1.88;;;;;;;6.86;64.14;101546.22;6126846;22;101340;-88
2022/02/26 08:53:14;;;;;;;4.60;1.57;;;;;;;6.50;63.77;101479.22;6153102;22;97760;-92
2022/02/26 08:55:39;;;;;;;3.13;2.00;;;;;;;6.61;63.94;101506.22;6126992;22;96675;-88
2022/02/26 08:58:05;;;;;;;3.83;1.77;;;;;;;7.04;63.75;101563.66;6129022;22;97255;-91
2022/02/26 09:00:31;;;;;;;3.80;2.00;;;;;;;7.03;63.87;101564.53;6127201;22;99863;-87
2022/02/26 09:02:57;;;;;;;5.65;2.40;;;;;;;7.08;64.14;101570.63;6127437;22;101116;-92
2022/02/26 09:05:23;;;;;;;3.42;2.33;;;;;;;7.01;64.26;101567.16;6125544;22;97113;-88
2022/02/26 09:07:49;;;;;;;3.30;2.15;;;;;;;6.96;63.88;101541.91;6101405;22;97238;-89
2022/02/26 09:10:14;;;;;;;4.97;2.55;;;;;;;7.17;63.85;101565.41;6152366;22;98317;-89
2022/02/26 09:12:40;;;;;;;4.23;2.30;;;;;;;7.28;63.74;101577.59;6127860;22;98400;-90
2022/02/26 09:15:06;;;;;;;6.07;2.20;;;;;;;7.34;64.06;101573.22;6129332;22;96743;-90
2022/02/26 09:17:32;;;;;;;5.13;2.10;;;;;;;6.99;63.82;101493.16;6128533;22;96828;-86
2022/02/26 09:19:57;;;;;;;3.72;2.15;;;;;;;7.57;63.86;101574.94;6151957;22;97148;-81
2022/02/26 09:22:23;;;;;;;4.43;2.33;;;;;;;7.62;63.34;101586.25;6126460;22;99443;-78
2022/02/26 09:24:49;;;;;;;7.97;2.85;;;;;;;7.61;63.08;101588.00;6151258;22;97737;-78
2022/02/26 09:27:14;;;;;;;5.60;2.63;;;;;;;7.61;63.20;101600.19;6128634;22;97336;-77
2022/02/26 09:29:40;;;;;;;4.57;2.40;;;;;;;7.52;63.46;101600.22;6152336;22;97612;-77
2022/02/26 09:32:07;;;;;;;7.22;2.70;;;;;;;7.49;63.26;101607.16;6151356;22;97768;-80
2022/02/26 09:34:32;;;;;;;7.68;3.33;;;;;;;7.40;63.43;101608.94;6127357;22;97222;-86
2022/02/26 09:36:59;;;;;;;6.28;2.95;;;;;;;7.33;63.31;101607.16;6152590;22;97167;-89
2022/02/26 09:39:26;;;;;;;6.22;2.50;;;;;;;7.24;63.20;101598.50;6127620;22;101083;-88
2022/02/26 09:41:52;;;;;;;5.30;2.47;;;;;;;7.18;63.60;101602.81;6154238;22;98267;-87
2022/02/26 09:44:20;;;;;;;4.97;2.60;;;;;;;7.13;63.66;101612.41;6128872;22;96846;-88
2022/02/26 09:46:46;;;;;;;6.70;2.77;;;;;;;7.17;64.21;101616.75;6131358;22;96690;-87
2022/02/26 09:49:12;;;;;;;6.97;2.85;;;;;;;7.14;63.95;101609.78;6129637;22;97690;-82
2022/02/26 09:51:42;;;;;;;6.83;2.97;;;;;;;7.07;64.06;101601.94;6153239;22;97904;-83
2022/02/26 09:54:09;;;;;;;6.00;3.00;;;;;;;7.22;63.66;101631.56;6129251;22;96901;-82
2022/02/26 09:56:35;;;;;;;7.22;2.80;;;;;;;7.19;64.02;101636.78;6131198;22;96904;-83
2022/02/26 09:59:02;;;;;;;6.60;2.60;;;;;;;7.18;64.08;101634.16;6129390;22;101441;-83
2022/02/26 10:01:27;;;;;;;10.10;2.67;;;;;;;7.12;64.24;101628.94;6155692;22;97768;-84
2022/02/26 10:04:08;;;;;;;6.00;2.75;;;;;;;7.01;64.26;101610.63;6129808;22;96618;-84
2022/02/26 10:06:34;;;;;;;7.37;3.13;;;;;;;7.20;64.05;101637.66;6131149;22;96821;-86
2022/02/26 10:09:02;;;;;;;6.47;3.65;;;;;;;7.11;64.60;101617.63;6129773;22;101296;-86
2022/02/26 10:11:28;;;;;;;9.60;3.33;;;;;;;7.25;64.08;101644.63;6131406;22;98404;-84
2022/02/26 10:14:02;;;;;;;6.60;3.03;;;;;;;6.97;64.58;101608.91;6154907;22;96997;-85
2022/02/26 10:16:55;;;;;;;7.07;3.00;;;;;;;7.20;64.55;101654.19;6130865;22;96764;-79
2022/02/26 10:19:31;;;;;;;8.50;3.40;;;;;;;7.14;64.67;101656.78;6129112;22;101047;-79
2022/02/26 10:21:59;;;;;;;12.63;4.13;;;;;;;7.17;64.16;101654.19;6129197;22;97714;-78
2022/02/26 10:24:26;;;;;;;11.27;3.72;;;;;;;7.02;64.59;101641.97;6129136;22;96682;-79
2022/02/26 10:26:56;;;;;;;8.30;3.40;;;;;;;7.11;64.75;101650.69;6129606;22;96923;-78
2022/02/26 10:29:23;;;;;;;8.25;3.88;;;;;;;7.07;64.67;101635.88;6154195;22;97319;-87
2022/02/26 10:31:52;;;;;;;9.67;3.97;;;;;;;7.32;65.02;101670.75;6128782;22;97517;-80
2022/02/26 10:34:38;;;;;;;14.32;3.95;;;;;;;7.28;64.47;101645.50;6128727;22;96709;-78
2022/02/26 10:37:12;;;;;;;10.30;4.60;;;;;;;7.41;64.32;101660.28;6154140;22;96652;-79
2022/02/26 10:39:45;;;;;;;9.63;4.00;;;;;;;7.59;64.29;101667.25;6128957;22;101301;-78
2022/02/26 10:42:25;;;;;;;10.10;4.25;;;;;;;7.81;64.44;101666.38;6157473;22;97973;-88
2022/02/26 10:45:02;;;;;;;10.20;4.13;;;;;;;8.09;64.57;101669.81;6129734;22;96761;-80
2022/02/26 10:47:30;;;;;;;9.73;4.57;;;;;;;8.33;65.00;101670.63;6155217;22;96762;-83
2022/02/26 10:49:56;;;;;;;12.07;4.70;;;;;;;8.39;65.37;101674.13;6128391;22;98391;-86
2022/02/26 10:52:22;;;;;;;9.98;4.47;;;;;;;8.28;64.45;101654.94;6128374;22;101544;-85
2022/02/26 10:54:52;;;;;;;10.85;5.00;;;;;;;8.47;64.31;101675.84;6128763;22;97200;-86
2022/02/26 10:57:18;;;;;;;14.00;5.05;;;;;;;8.50;64.01;101673.22;6129684;22;96713;-86
2022/02/26 10:59:45;;;;;;;9.55;4.55;;;;;;;8.57;63.69;101660.09;6128401;22;97857;-83
2022/02/26 11:02:16;;;;;;;7.95;4.45;;;;;;;8.64;62.40;101671.41;6154397;22;99602;-86
2022/02/26 11:04:42;;;;;;;12.00;4.45;;;;;;;8.65;62.83;101678.38;6154838;22;96715;-85
2022/02/26 11:07:10;;;;;;;5.90;3.47;;;;;;;8.65;62.26;101682.75;6155569;22;96797;-86
2022/02/26 11:09:39;;;;;;;6.93;3.85;;;;;;;8.63;62.70;101672.28;6154831;22;98115;-85
2022/02/26 11:12:06;;;;;;;8.50;4.18;;;;;;;8.53;61.61;101675.81;6155346;22;97789;-87
2022/02/26 11:14:33;;;;;;;5.80;3.35;;;;;;;8.51;61.67;101674.94;6156240;22;98160;-87
2022/02/26 11:17:01;;;;;;;7.88;3.30;;;;;;;8.54;61.91;101680.16;6129667;22;96716;-87
2022/02/26 11:19:29;;;;;;;7.70;4.13;;;;;;;8.31;61.93;101644.44;6129664;22;96992;-84
2022/02/26 11:21:57;;;;;;;9.93;4.32;;;;;;;8.44;61.55;101661.03;6129174;22;101260;-87
2022/02/26 11:24:22;;;;;;;8.43;3.85;;;;;;;8.41;61.55;101654.91;6155335;22;96600;-87
2022/02/26 11:26:49;;;;;;;6.45;3.70;;;;;;;8.54;60.85;101672.31;6155272;22;97287;-88
2022/02/26 11:29:17;;;;;;;7.93;3.70;;;;;;;8.64;60.81;101666.19;6130410;22;101684;-89
2022/02/26 11:32:05;;;;;;;9.65;3.80;;;;;;;8.70;60.82;101674.00;6129823;22;97883;-84