Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:53;;;;;;;;;;;2.10;99.90;;;;;;7400127;19;19910;-68
2023/11/17 00:03:19;;;;;;;;;;;2.10;99.90;;;;;;7402899;19;20303;-68
2023/11/17 00:05:49;;;;;;;;;;;2.10;99.90;;;;;;7403221;19;19945;-68
2023/11/17 00:08:28;;;;;;;;;;;2.10;99.90;;;;;;7400243;19;19911;-68
2023/11/17 00:10:55;;;;;;;;;;;2.00;99.90;;;;;;7401979;19;20303;-67
2023/11/17 00:13:22;;;;;;;;;;;2.10;99.90;;;;;;7374198;19;19926;-67
2023/11/17 00:15:49;;;;;;;;;;;2.00;99.90;;;;;;7378315;19;19974;-67
2023/11/17 00:18:15;;;;;;;;;;;2.00;99.90;;;;;;7381483;19;19922;-67
2023/11/17 00:20:42;;;;;;;;;;;2.00;99.90;;;;;;7380311;19;19927;-67
2023/11/17 00:23:08;;;;;;;;;;;2.00;99.90;;;;;;7379338;19;19931;-67
2023/11/17 00:25:34;;;;;;;;;;;2.00;99.90;;;;;;7379089;19;19966;-67
2023/11/17 00:28:00;;;;;;;;;;;2.00;99.90;;;;;;7377790;19;20683;-67
2023/11/17 00:30:26;;;;;;;;;;;2.00;99.90;;;;;;7377840;19;19925;-67
2023/11/17 00:32:53;;;;;;;;;;;1.90;99.90;;;;;;7378968;19;20011;-67
2023/11/17 00:35:20;;;;;;;;;;;1.90;99.90;;;;;;7381399;19;19922;-67
2023/11/17 00:37:46;;;;;;;;;;;1.90;99.90;;;;;;7379111;19;19947;-67
2023/11/17 00:40:12;;;;;;;;;;;1.80;99.90;;;;;;7377988;19;19933;-67
2023/11/17 00:42:39;;;;;;;;;;;1.80;99.90;;;;;;7376723;19;20270;-67
2023/11/17 00:45:07;;;;;;;;;;;1.90;99.90;;;;;;7379665;19;19930;-67
2023/11/17 00:47:33;;;;;;;;;;;1.80;99.90;;;;;;7378577;19;19915;-67
2023/11/17 00:50:01;;;;;;;;;;;1.80;99.90;;;;;;7375869;19;19922;-67
2023/11/17 00:52:29;;;;;;;;;;;1.90;99.90;;;;;;7376491;19;19923;-66
2023/11/17 00:55:02;;;;;;;;;;;1.90;99.90;;;;;;7377805;19;19978;-67
2023/11/17 00:57:32;;;;;;;;;;;1.80;99.90;;;;;;7377617;19;19948;-67
2023/11/17 01:00:01;;;;;;;;;;;1.90;99.90;;;;;;7392665;19;19948;-68
2023/11/17 01:02:30;;;;;;;;;;;1.90;99.90;;;;;;7399904;19;19915;-68
2023/11/17 01:04:57;;;;;;;;;;;1.90;99.90;;;;;;7394457;19;20383;-67
2023/11/17 01:07:25;;;;;;;;;;;1.90;99.90;;;;;;7397199;19;19989;-67
2023/11/17 01:09:52;;;;;;;;;;;1.90;99.90;;;;;;7396705;19;19918;-67
2023/11/17 01:12:21;;;;;;;;;;;1.90;99.90;;;;;;7398301;19;19919;-67
2023/11/17 01:14:50;;;;;;;;;;;2.00;99.90;;;;;;7399474;19;19922;-67
2023/11/17 01:17:18;;;;;;;;;;;2.00;99.90;;;;;;7395072;19;19919;-67
2023/11/17 01:19:46;;;;;;;;;;;2.00;99.90;;;;;;7398015;19;19915;-67
2023/11/17 01:22:12;;;;;;;;;;;2.00;99.90;;;;;;7397921;19;19919;-68
2023/11/17 01:24:40;;;;;;;;;;;2.00;99.90;;;;;;7399544;19;19918;-68
2023/11/17 01:27:07;;;;;;;;;;;2.00;99.90;;;;;;7397553;19;20268;-68
2023/11/17 01:29:34;;;;;;;;;;;2.00;99.90;;;;;;7381518;19;19927;-67
2023/11/17 01:32:00;;;;;;;;;;;2.00;99.90;;;;;;7375017;19;20461;-66
2023/11/17 01:34:27;;;;;;;;;;;2.00;99.90;;;;;;7375101;19;20008;-67
2023/11/17 01:36:53;;;;;;;;;;;2.00;99.90;;;;;;7376351;19;19929;-66
2023/11/17 01:39:21;;;;;;;;;;;2.00;99.90;;;;;;7375122;19;19923;-67
2023/11/17 01:41:48;;;;;;;;;;;2.00;99.90;;;;;;7375050;19;19930;-66
2023/11/17 01:44:14;;;;;;;;;;;2.10;99.90;;;;;;7376856;19;19926;-66
2023/11/17 01:46:40;;;;;;;;;;;2.00;99.90;;;;;;7373904;19;19923;-66
2023/11/17 01:49:08;;;;;;;;;;;2.10;99.90;;;;;;7375065;19;19971;-67
2023/11/17 01:51:35;;;;;;;;;;;2.10;99.90;;;;;;7373097;19;19929;-67
2023/11/17 01:54:02;;;;;;;;;;;2.00;99.90;;;;;;7374144;19;19926;-67
2023/11/17 01:56:30;;;;;;;;;;;2.00;99.90;;;;;;7374572;19;20015;-66
2023/11/17 01:58:56;;;;;;;;;;;2.00;99.90;;;;;;7375305;19;19911;-67
2023/11/17 02:01:25;;;;;;;;;;;1.90;99.90;;;;;;7374999;19;19914;-67
2023/11/17 02:03:52;;;;;;;;;;;1.90;99.90;;;;;;7372292;19;19922;-67
2023/11/17 02:06:27;;;;;;;;;;;1.80;99.90;;;;;;7375305;19;19922;-67
2023/11/17 02:09:01;;;;;;;;;;;1.80;99.90;;;;;;7373382;19;20247;-67
2023/11/17 02:11:39;;;;;;;;;;;1.80;99.90;;;;;;7372340;19;20562;-67
2023/11/17 02:14:13;;;;;;;;;;;1.80;99.90;;;;;;7384191;19;19946;-68
2023/11/17 02:16:42;;;;;;;;;;;1.70;99.90;;;;;;7395856;19;20402;-67
2023/11/17 02:19:18;;;;;;;;;;;1.70;99.90;;;;;;7396651;19;19915;-69
2023/11/17 02:21:45;;;;;;;;;;;1.70;99.90;;;;;;7396668;19;19922;-68
2023/11/17 02:24:14;;;;;;;;;;;1.70;99.90;;;;;;7395847;19;19943;-67
2023/11/17 02:26:47;;;;;;;;;;;1.70;99.90;;;;;;7399366;19;19925;-67
2023/11/17 02:29:27;;;;;;;;;;;1.70;99.90;;;;;;7376952;19;19918;-67
2023/11/17 02:31:54;;;;;;;;;;;1.80;99.90;;;;;;7372282;19;19925;-67
2023/11/17 02:34:25;;;;;;;;;;;1.80;99.90;;;;;;7392851;19;19926;-67
2023/11/17 02:36:52;;;;;;;;;;;1.70;99.90;;;;;;7393959;19;20232;-68
2023/11/17 02:39:25;;;;;;;;;;;1.80;99.90;;;;;;7395379;19;20348;-67
2023/11/17 02:41:57;;;;;;;;;;;1.70;99.90;;;;;;7394603;19;19925;-67
2023/11/17 02:44:28;;;;;;;;;;;1.70;99.90;;;;;;7394225;19;19915;-67
2023/11/17 02:47:03;;;;;;;;;;;1.70;99.90;;;;;;7394604;19;19951;-67
2023/11/17 02:49:34;;;;;;;;;;;1.70;99.90;;;;;;7395850;19;19951;-68
2023/11/17 02:52:16;;;;;;;;;;;1.70;99.90;;;;;;7393534;19;19933;-68
2023/11/17 02:54:44;;;;;;;;;;;1.60;99.90;;;;;;7394554;19;20351;-67
2023/11/17 02:57:12;;;;;;;;;;;1.50;99.90;;;;;;7394178;19;19923;-67
2023/11/17 02:59:39;;;;;;;;;;;1.50;99.90;;;;;;7394903;19;19907;-67
2023/11/17 03:02:07;;;;;;;;;;;1.50;99.90;;;;;;7393987;19;19918;-67
2023/11/17 03:04:37;;;;;;;;;;;1.50;99.90;;;;;;7394558;19;19953;-69
2023/11/17 03:07:15;;;;;;;;;;;1.50;99.90;;;;;;7394467;19;20341;-67
2023/11/17 03:09:44;;;;;;;;;;;1.50;99.90;;;;;;7393901;19;19915;-68
2023/11/17 03:12:11;;;;;;;;;;;1.60;99.90;;;;;;7394022;19;19922;-67
2023/11/17 03:14:39;;;;;;;;;;;1.60;99.90;;;;;;7395325;19;19939;-67
2023/11/17 03:17:09;;;;;;;;;;;1.50;99.90;;;;;;7394211;19;20022;-67
2023/11/17 03:19:36;;;;;;;;;;;1.60;99.90;;;;;;7393432;19;20337;-67
2023/11/17 03:22:03;;;;;;;;;;;1.50;99.90;;;;;;7370498;19;20473;-66
2023/11/17 03:24:29;;;;;;;;;;;1.60;99.90;;;;;;7367626;19;19978;-67
2023/11/17 03:26:56;;;;;;;;;;;1.60;99.90;;;;;;7370611;19;20003;-67
2023/11/17 03:29:24;;;;;;;;;;;1.60;99.90;;;;;;7367262;19;20394;-67
2023/11/17 03:31:54;;;;;;;;;;;1.50;99.90;;;;;;7369663;19;19933;-67
2023/11/17 03:34:23;;;;;;;;;;;1.60;99.90;;;;;;7376789;19;20058;-68
2023/11/17 03:36:56;;;;;;;;;;;1.50;99.90;;;;;;7377301;19;19923;-68
2023/11/17 03:39:26;;;;;;;;;;;1.50;99.90;;;;;;7374308;19;19930;-69
2023/11/17 03:41:54;;;;;;;;;;;1.50;99.90;;;;;;7386167;19;19919;-68
2023/11/17 03:44:24;;;;;;;;;;;1.40;99.90;;;;;;7402072;19;19960;-69
2023/11/17 03:46:50;;;;;;;;;;;1.50;99.90;;;;;;7399645;19;20382;-68
2023/11/17 03:49:20;;;;;;;;;;;1.40;99.90;;;;;;7399905;19;19921;-69
2023/11/17 03:51:46;;;;;;;;;;;1.40;99.90;;;;;;7400168;19;20339;-69
2023/11/17 03:54:13;;;;;;;;;;;1.50;99.90;;;;;;7399754;19;19943;-69
2023/11/17 03:56:40;;;;;;;;;;;1.40;99.90;;;;;;7400243;19;20740;-68
2023/11/17 03:59:13;;;;;;;;;;;1.50;99.90;;;;;;7400914;19;20225;-69
2023/11/17 04:01:42;;;;;;;;;;;1.40;99.90;;;;;;7388658;19;19926;-68
2023/11/17 04:04:08;;;;;;;;;;;1.40;99.90;;;;;;7375809;19;19945;-68
2023/11/17 04:06:36;;;;;;;;;;;1.30;99.90;;;;;;7380534;19;19933;-68
2023/11/17 04:09:07;;;;;;;;;;;1.30;99.90;;;;;;7373204;19;19922;-68
2023/11/17 04:11:33;;;;;;;;;;;1.30;99.90;;;;;;7379110;19;20664;-68
2023/11/17 04:14:00;;;;;;;;;;;1.30;99.90;;;;;;7374124;19;19919;-68
2023/11/17 04:16:26;;;;;;;;;;;1.30;99.90;;;;;;7377041;19;19931;-68
2023/11/17 04:18:54;;;;;;;;;;;1.20;99.90;;;;;;7374466;19;19982;-68
2023/11/17 04:21:21;;;;;;;;;;;1.30;99.90;;;;;;7376357;19;19946;-68
2023/11/17 04:23:48;;;;;;;;;;;1.20;99.90;;;;;;7373498;19;19922;-68
2023/11/17 04:26:14;;;;;;;;;;;1.20;99.90;;;;;;7374605;19;19962;-68
2023/11/17 04:28:40;;;;;;;;;;;1.20;99.90;;;;;;7373923;19;20437;-68
2023/11/17 04:31:07;;;;;;;;;;;1.10;99.90;;;;;;7377237;19;19926;-68
2023/11/17 04:33:34;;;;;;;;;;;1.10;99.90;;;;;;7371460;19;19914;-68
2023/11/17 04:36:00;;;;;;;;;;;1.10;99.90;;;;;;7372456;19;19915;-67
2023/11/17 04:38:27;;;;;;;;;;;1.00;99.90;;;;;;7373194;19;19943;-68
2023/11/17 04:40:53;;;;;;;;;;;1.00;99.90;;;;;;7373632;19;19918;-67
2023/11/17 04:43:19;;;;;;;;;;;1.00;99.90;;;;;;7371676;19;19982;-67
2023/11/17 04:45:45;;;;;;;;;;;1.00;99.90;;;;;;7372867;19;20002;-68
2023/11/17 04:48:11;;;;;;;;;;;0.90;99.90;;;;;;7374088;19;20816;-68
2023/11/17 04:50:39;;;;;;;;;;;1.00;99.90;;;;;;7373366;19;19926;-68
2023/11/17 04:53:06;;;;;;;;;;;0.90;99.90;;;;;;7368847;19;20041;-68
2023/11/17 04:55:32;;;;;;;;;;;0.90;99.90;;;;;;7372198;19;19922;-67
2023/11/17 04:57:59;;;;;;;;;;;0.90;99.90;;;;;;7374234;19;20405;-68
2023/11/17 05:00:26;;;;;;;;;;;0.90;99.90;;;;;;7374259;19;19923;-68
2023/11/17 05:02:53;;;;;;;;;;;0.90;99.90;;;;;;7384222;19;19952;-68
2023/11/17 05:05:20;;;;;;;;;;;0.80;99.90;;;;;;7393256;19;19921;-68
2023/11/17 05:07:46;;;;;;;;;;;0.90;99.90;;;;;;7395321;19;20252;-68
2023/11/17 05:10:14;;;;;;;;;;;0.80;99.90;;;;;;7396774;19;19915;-69
2023/11/17 05:12:41;;;;;;;;;;;0.80;99.90;;;;;;7394100;19;19910;-69
2023/11/17 05:15:12;;;;;;;;;;;0.80;99.90;;;;;;7396268;19;19914;-68
2023/11/17 05:17:46;;;;;;;;;;;0.80;99.90;;;;;;7397362;19;19918;-69
2023/11/17 05:20:14;;;;;;;;;;;0.80;99.90;;;;;;7397577;19;19922;-68
2023/11/17 05:22:45;;;;;;;;;;;0.70;99.90;;;;;;7394836;19;19970;-68
2023/11/17 05:25:13;;;;;;;;;;;0.70;99.90;;;;;;7395618;19;20003;-68
2023/11/17 05:27:40;;;;;;;;;;;0.70;99.90;;;;;;7396278;19;20341;-69
2023/11/17 05:30:10;;;;;;;;;;;0.70;99.90;;;;;;7394258;19;19922;-68
2023/11/17 05:32:36;;;;;;;;;;;0.70;99.90;;;;;;7393280;19;19918;-68
2023/11/17 05:35:06;;;;;;;;;;;0.70;99.90;;;;;;7385267;19;19930;-68
2023/11/17 05:37:32;;;;;;;;;;;0.70;99.90;;;;;;7386622;19;19915;-69
2023/11/17 05:39:58;;;;;;;;;;;0.70;99.90;;;;;;7392993;19;19938;-68
2023/11/17 05:42:24;;;;;;;;;;;0.70;99.90;;;;;;7393318;19;19919;-68
2023/11/17 05:44:50;;;;;;;;;;;0.70;99.90;;;;;;7393763;19;19914;-69
2023/11/17 05:47:16;;;;;;;;;;;0.70;99.90;;;;;;7392323;19;19945;-69
2023/11/17 05:49:45;;;;;;;;;;;0.70;99.90;;;;;;7393790;19;19911;-69
2023/11/17 05:52:13;;;;;;;;;;;0.70;99.90;;;;;;7392650;19;19929;-68
2023/11/17 05:54:43;;;;;;;;;;;0.70;99.90;;;;;;7392486;19;19922;-69
2023/11/17 05:57:13;;;;;;;;;;;0.70;99.90;;;;;;7396943;19;20347;-69
2023/11/17 05:59:44;;;;;;;;;;;0.70;99.90;;;;;;7394796;19;20486;-69
2023/11/17 06:02:11;;;;;;;;;;;0.80;99.90;;;;;;7396489;19;19922;-68
2023/11/17 06:04:37;;;;;;;;;;;0.70;99.90;;;;;;7391529;19;19978;-69
2023/11/17 06:07:04;;;;;;;;;;;0.70;99.90;;;;;;7394158;19;19923;-68
2023/11/17 06:09:30;;;;;;;;;;;0.80;99.90;;;;;;7394748;19;19915;-68
2023/11/17 06:12:03;;;;;;;;;;;0.70;99.90;;;;;;7394210;19;20529;-68
2023/11/17 06:14:35;;;;;;;;;;;0.80;99.90;;;;;;7383726;19;19919;-70
2023/11/17 06:17:06;;;;;;;;;;;0.70;99.90;;;;;;7388984;19;20342;-69
2023/11/17 06:19:39;;;;;;;;;;;0.70;99.90;;;;;;7395047;19;20445;-70
2023/11/17 06:22:08;;;;;;;;;;;0.70;99.90;;;;;;7394684;19;20261;-69
2023/11/17 06:24:35;;;;;;;;;;;0.70;99.90;;;;;;7394125;19;19915;-69
2023/11/17 06:27:04;;;;;;;;;;;0.80;99.90;;;;;;7395500;19;20252;-69
2023/11/17 06:29:30;;;;;;;;;;;0.80;99.90;;;;;;7394989;19;19919;-69
2023/11/17 06:31:57;;;;;;;;;;;0.80;99.90;;;;;;7393902;19;19918;-69
2023/11/17 06:34:23;;;;;;;;;;;0.70;99.90;;;;;;7394419;19;20327;-71
2023/11/17 06:36:51;;;;;;;;;;;0.80;99.90;;;;;;7395601;19;20192;-69
2023/11/17 06:39:23;;;;;;;;;;;0.80;99.90;;;;;;7395899;19;19915;-69
2023/11/17 06:41:50;;;;;;;;;;;0.80;99.90;;;;;;7393590;19;19927;-70
2023/11/17 06:44:17;;;;;;;;;;;0.80;99.90;;;;;;7391851;19;20009;-71
2023/11/17 06:46:46;;;;;;;;;;;0.80;99.90;;;;;;7378595;19;19970;-68
2023/11/17 06:49:16;;;;;;;;;;;0.80;99.90;;;;;;7393987;19;19910;-68
2023/11/17 06:51:43;;;;;;;;;;;0.80;99.90;;;;;;7393639;19;19923;-68
2023/11/17 06:54:11;;;;;;;;;;;0.80;99.90;;;;;;7391076;19;20192;-68
2023/11/17 06:56:41;;;;;;;;;;;0.80;99.90;;;;;;7391049;19;19922;-67
2023/11/17 06:59:14;;;;;;;;;;;0.90;99.90;;;;;;7372361;19;20726;-66
2023/11/17 07:01:41;;;;;;;;;;;0.90;99.90;;;;;;7374156;19;20585;-66
2023/11/17 07:04:12;;;;;;;;;;;0.90;99.90;;;;;;7375809;19;19923;-66
2023/11/17 07:06:39;;;;;;;;;;;0.90;99.90;;;;;;7371411;19;19915;-68
2023/11/17 07:09:16;;;;;;;;;;;0.90;99.90;;;;;;7378662;19;21443;-68
2023/11/17 07:11:45;;;;;;;;;;;0.90;99.90;;;;;;7381233;19;19929;-66
2023/11/17 07:14:12;;;;;;;;;;;0.90;99.90;;;;;;7377300;19;20358;-63
2023/11/17 07:16:41;;;;;;;;;;;1.00;99.90;;;;;;7379812;19;19935;-64
2023/11/17 07:19:08;;;;;;;;;;;1.00;99.90;;;;;;7382868;19;19914;-64
2023/11/17 07:21:39;;;;;;;;;;;1.00;99.90;;;;;;7383560;19;19961;-65
2023/11/17 07:24:05;;;;;;;;;;;1.00;99.90;;;;;;7387114;19;19919;-64
2023/11/17 07:26:35;;;;;;;;;;;1.00;99.90;;;;;;7380469;19;19922;-66
2023/11/17 07:29:03;;;;;;;;;;;1.10;99.90;;;;;;7380811;19;20131;-64
2023/11/17 07:31:29;;;;;;;;;;;1.10;99.90;;;;;;7379296;19;19948;-64
2023/11/17 07:33:56;;;;;;;;;;;1.10;99.90;;;;;;7379841;19;19926;-64
2023/11/17 07:36:22;;;;;;;;;;;1.10;99.90;;;;;;7385237;19;19930;-63
2023/11/17 07:38:51;;;;;;;;;;;1.20;99.90;;;;;;7381101;19;19982;-64
2023/11/17 07:41:18;;;;;;;;;;;1.30;99.90;;;;;;7380646;19;19950;-63
2023/11/17 07:43:45;;;;;;;;;;;1.40;99.90;;;;;;7384182;19;19922;-65
2023/11/17 07:46:12;;;;;;;;;;;1.40;99.90;;;;;;7383051;19;19930;-63
2023/11/17 07:48:40;;;;;;;;;;;1.50;99.90;;;;;;7385677;19;19956;-63
2023/11/17 07:51:06;;;;;;;;;;;1.60;99.90;;;;;;7378479;19;19926;-64
2023/11/17 07:53:33;;;;;;;;;;;1.60;99.90;;;;;;7379002;19;19919;-64
2023/11/17 07:55:59;;;;;;;;;;;1.70;99.90;;;;;;7384962;19;19925;-64
2023/11/17 07:58:26;;;;;;;;;;;1.70;99.90;;;;;;7383381;19;19926;-64
2023/11/17 08:00:55;;;;;;;;;;;1.80;99.90;;;;;;7380488;19;20334;-69
2023/11/17 08:03:22;;;;;;;;;;;1.80;99.90;;;;;;7379889;19;19923;-65
2023/11/17 08:05:48;;;;;;;;;;;1.90;99.90;;;;;;7370565;19;19943;-65
2023/11/17 08:08:16;;;;;;;;;;;2.00;99.90;;;;;;7380912;19;19926;-65
2023/11/17 08:10:43;;;;;;;;;;;2.10;99.90;;;;;;7376467;19;20503;-65
2023/11/17 08:13:10;;;;;;;;;;;2.20;99.90;;;;;;7374819;19;19947;-66
2023/11/17 08:15:36;;;;;;;;;;;2.20;99.90;;;;;;7375230;19;20388;-65
2023/11/17 08:18:02;;;;;;;;;;;2.30;99.90;;;;;;7379256;19;19926;-65
2023/11/17 08:20:31;;;;;;;;;;;2.40;99.90;;;;;;7377610;19;20255;-65
2023/11/17 08:22:58;;;;;;;;;;;2.50;99.90;;;;;;7383813;19;19915;-64
2023/11/17 08:25:26;;;;;;;;;;;2.60;99.90;;;;;;7377956;19;19922;-66
2023/11/17 08:27:53;;;;;;;;;;;2.90;99.90;;;;;;7379424;19;19929;-66
2023/11/17 08:30:20;;;;;;;;;;;3.30;99.90;;;;;;7377165;19;20654;-65
2023/11/17 08:32:48;;;;;;;;;;;3.60;99.90;;;;;;7384968;19;20672;-65
2023/11/17 08:35:14;;;;;;;;;;;3.60;99.90;;;;;;7381668;19;19923;-66
2023/11/17 08:37:40;;;;;;;;;;;3.70;99.90;;;;;;7385598;19;19917;-65
2023/11/17 08:40:09;;;;;;;;;;;3.70;99.90;;;;;;7384574;19;19937;-65
2023/11/17 08:42:39;;;;;;;;;;;3.80;99.90;;;;;;7387763;19;19923;-65
2023/11/17 08:45:08;;;;;;;;;;;4.20;99.90;;;;;;7381691;19;20790;-65
2023/11/17 08:47:39;;;;;;;;;;;4.50;99.90;;;;;;7385014;19;19926;-65
2023/11/17 08:50:07;;;;;;;;;;;4.80;99.90;;;;;;7384515;19;19978;-64
2023/11/17 08:52:34;;;;;;;;;;;5.10;99.90;;;;;;7384157;19;19955;-65
2023/11/17 08:55:02;;;;;;;;;;;5.50;99.90;;;;;;7383175;19;19989;-64
2023/11/17 08:57:29;;;;;;;;;;;5.50;99.90;;;;;;7382418;19;20339;-65
2023/11/17 08:59:55;;;;;;;;;;;5.50;99.90;;;;;;7385109;19;19943;-65
2023/11/17 09:02:23;;;;;;;;;;;5.40;99.90;;;;;;7385472;19;19923;-65
2023/11/17 09:04:52;;;;;;;;;;;5.40;99.90;;;;;;7380873;19;19994;-64
2023/11/17 09:07:19;;;;;;;;;;;5.40;99.90;;;;;;7382051;19;20598;-65
2023/11/17 09:09:48;;;;;;;;;;;5.40;99.90;;;;;;7384045;19;19922;-65
2023/11/17 09:12:14;;;;;;;;;;;5.50;99.90;;;;;;7381467;19;19990;-65
2023/11/17 09:14:42;;;;;;;;;;;6.00;99.90;;;;;;7383101;19;19926;-65
2023/11/17 09:17:09;;;;;;;;;;;6.40;99.90;;;;;;7382826;19;19919;-65
2023/11/17 09:19:37;;;;;;;;;;;7.20;99.90;;;;;;7381907;19;19946;-64
2023/11/17 09:22:04;;;;;;;;;;;7.80;99.90;;;;;;7381612;19;19926;-65
2023/11/17 09:24:31;;;;;;;;;;;8.30;99.90;;;;;;7382834;19;20278;-65
2023/11/17 09:26:57;;;;;;;;;;;8.70;99.90;;;;;;7382532;19;19932;-65
2023/11/17 09:29:23;;;;;;;;;;;9.30;99.90;;;;;;7381587;19;20273;-65
2023/11/17 09:31:50;;;;;;;;;;;10.00;99.90;;;;;;7384434;19;20577;-65
2023/11/17 09:34:16;;;;;;;;;;;10.60;99.90;;;;;;7382484;19;19930;-66
2023/11/17 09:36:42;;;;;;;;;;;11.30;99.90;;;;;;7383652;19;20399;-66
2023/11/17 09:39:11;;;;;;;;;;;11.80;99.90;;;;;;7382653;19;19942;-67
2023/11/17 09:41:39;;;;;;;;;;;12.40;99.90;;;;;;7383829;19;19915;-66
2023/11/17 09:44:08;;;;;;;;;;;12.80;99.90;;;;;;7385056;19;19929;-67
2023/11/17 09:46:40;;;;;;;;;;;13.10;99.90;;;;;;7382477;19;19986;-66
2023/11/17 09:49:09;;;;;;;;;;;13.60;99.90;;;;;;7383071;19;19950;-67
2023/11/17 09:51:35;;;;;;;;;;;13.80;99.90;;;;;;7382222;19;20032;-66
2023/11/17 09:54:04;;;;;;;;;;;14.00;99.90;;;;;;7375987;19;20405;-67
2023/11/17 09:56:30;;;;;;;;;;;13.70;99.90;;;;;;7376609;19;19915;-66
2023/11/17 09:58:58;;;;;;;;;;;14.00;99.90;;;;;;7375244;19;19928;-67
2023/11/17 10:01:28;;;;;;;;;;;13.90;99.90;;;;;;7376324;19;19922;-66
2023/11/17 10:03:58;;;;;;;;;;;13.40;99.90;;;;;;7374737;19;19933;-66
2023/11/17 10:06:25;;;;;;;;;;;12.70;99.90;;;;;;7372674;19;19922;-67
2023/11/17 10:12:34;;;;;;;;;;;13.30;99.90;;;;;;7380622;19;19915;-67
2023/11/17 10:15:06;;;;;;;;;;;13.00;99.90;;;;;;7382926;19;19926;-66
2023/11/17 10:17:33;;;;;;;;;;;12.70;99.90;;;;;;7381651;19;19943;-66
2023/11/17 10:19:59;;;;;;;;;;;12.80;99.90;;;;;;7385812;19;20359;-67
2023/11/17 10:22:28;;;;;;;;;;;13.40;99.90;;;;;;7384497;19;20630;-67
2023/11/17 10:24:54;;;;;;;;;;;13.80;99.90;;;;;;7386576;19;19930;-65
2023/11/17 10:27:20;;;;;;;;;;;13.90;99.90;;;;;;7383730;19;19914;-66
2023/11/17 10:29:47;;;;;;;;;;;13.90;99.90;;;;;;7383735;19;19938;-67
2023/11/17 10:32:14;;;;;;;;;;;13.80;99.90;;;;;;7385365;19;20014;-66
2023/11/17 10:34:42;;;;;;;;;;;13.70;99.90;;;;;;7385757;19;20458;-66
2023/11/17 10:37:09;;;;;;;;;;;14.00;99.90;;;;;;7384327;19;20364;-67
2023/11/17 10:39:51;;;;;;;;;;;14.00;99.90;;;;;;7385430;19;20331;-66
2023/11/17 10:42:17;;;;;;;;;;;14.60;99.90;;;;;;7386023;19;19923;-66
2023/11/17 10:44:43;;;;;;;;;;;15.20;99.90;;;;;;7389068;19;19929;-65
2023/11/17 10:47:15;;;;;;;;;;;15.60;99.90;;;;;;7377899;19;19947;-65
2023/11/17 10:49:42;;;;;;;;;;;15.70;99.90;;;;;;7381864;19;19935;-66
2023/11/17 10:52:09;;;;;;;;;;;15.90;99.90;;;;;;7379367;19;20594;-66
2023/11/17 10:54:44;;;;;;;;;;;15.80;99.90;;;;;;7381463;19;19926;-65
2023/11/17 10:57:11;;;;;;;;;;;16.20;99.90;;;;;;7380215;19;19930;-65
2023/11/17 10:59:39;;;;;;;;;;;16.00;99.90;;;;;;7389225;19;19952;-65
2023/11/17 11:02:08;;;;;;;;;;;15.80;99.90;;;;;;7389008;19;19923;-65
2023/11/17 11:04:35;;;;;;;;;;;15.80;99.90;;;;;;7389701;19;19922;-65
2023/11/17 11:07:02;;;;;;;;;;;16.10;99.90;;;;;;7388812;19;20335;-65
2023/11/17 11:09:33;;;;;;;;;;;16.20;99.90;;;;;;7393832;19;19922;-66
2023/11/17 11:11:59;;;;;;;;;;;16.10;99.90;;;;;;7383115;19;20395;-65
2023/11/17 11:14:27;;;;;;;;;;;16.50;99.50;;;;;;7379438;19;19925;-65
2023/11/17 11:16:54;;;;;;;;;;;16.70;96.50;;;;;;7377967;19;21228;-66
2023/11/17 11:19:20;;;;;;;;;;;16.70;97.60;;;;;;7390403;19;20053;-66
2023/11/17 11:21:51;;;;;;;;;;;16.60;95.10;;;;;;7392061;19;20323;-67
2023/11/17 11:24:17;;;;;;;;;;;16.40;93.80;;;;;;7386045;19;19946;-66
2023/11/17 11:26:44;;;;;;;;;;;16.90;92.00;;;;;;7388925;19;19950;-65
2023/11/17 11:29:13;;;;;;;;;;;17.20;92.20;;;;;;7386149;19;19926;-65
2023/11/17 11:31:40;;;;;;;;;;;17.00;93.30;;;;;;7388883;19;19934;-66
2023/11/17 11:34:06;;;;;;;;;;;17.20;90.20;;;;;;7383241;19;19923;-66
2023/11/17 11:36:32;;;;;;;;;;;17.60;92.20;;;;;;7379899;19;19942;-65
2023/11/17 11:38:59;;;;;;;;;;;17.30;89.90;;;;;;7377560;19;19923;-64
2023/11/17 11:41:26;;;;;;;;;;;17.80;90.10;;;;;;7379414;19;19930;-65
2023/11/17 11:43:53;;;;;;;;;;;17.60;87.80;;;;;;7380967;19;19928;-65
2023/11/17 11:46:20;;;;;;;;;;;17.60;88.00;;;;;;7379792;19;19926;-65
2023/11/17 11:48:51;;;;;;;;;;;17.80;87.50;;;;;;7379686;19;19934;-65
2023/11/17 11:51:22;;;;;;;;;;;17.70;86.80;;;;;;7377958;19;19919;-64
2023/11/17 11:53:56;;;;;;;;;;;18.30;84.40;;;;;;7377795;19;19930;-64
2023/11/17 11:56:29;;;;;;;;;;;18.20;77.70;;;;;;7378299;19;19923;-65
2023/11/17 11:58:56;;;;;;;;;;;18.40;81.50;;;;;;7378217;19;19970;-65
2023/11/17 12:01:23;;;;;;;;;;;18.70;79.50;;;;;;7376900;19;19915;-65
2023/11/17 12:03:51;;;;;;;;;;;18.40;78.30;;;;;;7382365;19;21025;-65
2023/11/17 12:06:21;;;;;;;;;;;18.30;77.00;;;;;;7373778;19;20013;-64
2023/11/17 12:09:16;;;;;;;;;;;18.50;76.90;;;;;;7378424;19;20449;-64
2023/11/17 12:11:46;;;;;;;;;;;18.70;75.20;;;;;;7379210;19;19918;-64
2023/11/17 12:14:18;;;;;;;;;;;18.40;72.90;;;;;;7371211;19;20542;-65
2023/11/17 12:16:51;;;;;;;;;;;18.50;73.50;;;;;;7370544;19;20480;-64
2023/11/17 12:19:17;;;;;;;;;;;18.00;72.50;;;;;;7378671;19;19944;-64
2023/11/17 12:21:48;;;;;;;;;;;18.40;74.50;;;;;;7376049;19;19922;-64
2023/11/17 12:24:22;;;;;;;;;;;18.20;75.80;;;;;;7374970;19;19919;-64
2023/11/17 12:26:48;;;;;;;;;;;18.80;75.60;;;;;;7379640;19;19911;-64
2023/11/17 12:29:24;;;;;;;;;;;18.60;73.10;;;;;;7373103;19;19925;-65
2023/11/17 12:31:51;;;;;;;;;;;18.70;73.80;;;;;;7379023;19;20777;-64
2023/11/17 12:34:17;;;;;;;;;;;19.10;73.00;;;;;;7370958;19;19950;-65
2023/11/17 12:36:46;;;;;;;;;;;19.00;73.10;;;;;;7376693;19;19926;-64
2023/11/17 12:39:16;;;;;;;;;;;18.80;70.20;;;;;;7376014;19;19915;-64
2023/11/17 12:41:46;;;;;;;;;;;18.90;72.20;;;;;;7378885;19;20342;-64
2023/11/17 12:44:17;;;;;;;;;;;18.90;72.60;;;;;;7380965;19;19922;-64
2023/11/17 12:46:43;;;;;;;;;;;18.60;72.20;;;;;;7379871;19;19919;-64
2023/11/17 12:49:12;;;;;;;;;;;18.80;73.90;;;;;;7383068;19;19919;-65
2023/11/17 12:51:38;;;;;;;;;;;18.90;73.20;;;;;;7382725;19;19919;-64
2023/11/17 12:54:07;;;;;;;;;;;18.70;72.90;;;;;;7382223;19;19926;-64
2023/11/17 12:56:33;;;;;;;;;;;18.60;74.70;;;;;;7378225;19;19927;-64
2023/11/17 12:58:59;;;;;;;;;;;18.80;74.60;;;;;;7380771;19;19926;-65
2023/11/17 13:01:27;;;;;;;;;;;18.80;72.90;;;;;;7382986;19;19930;-64
2023/11/17 13:03:57;;;;;;;;;;;19.00;73.50;;;;;;7380983;19;19930;-67
2023/11/17 13:06:25;;;;;;;;;;;18.40;72.10;;;;;;7376761;19;19915;-64
2023/11/17 13:08:53;;;;;;;;;;;18.60;74.20;;;;;;7376304;19;20316;-64
2023/11/17 13:11:21;;;;;;;;;;;18.30;74.00;;;;;;7376609;19;19922;-64
2023/11/17 13:13:49;;;;;;;;;;;18.70;74.50;;;;;;7375590;19;20416;-63
2023/11/17 13:16:19;;;;;;;;;;;18.50;74.70;;;;;;7377879;19;20603;-63
2023/11/17 13:18:47;;;;;;;;;;;18.30;73.90;;;;;;7383174;19;20266;-65
2023/11/17 13:21:18;;;;;;;;;;;18.50;75.50;;;;;;7385495;19;19919;-64
2023/11/17 13:23:45;;;;;;;;;;;18.50;74.60;;;;;;7376343;19;19922;-63
2023/11/17 13:26:15;;;;;;;;;;;18.10;74.80;;;;;;7378467;19;20032;-64
2023/11/17 13:28:46;;;;;;;;;;;18.20;75.10;;;;;;7377812;19;20673;-63
2023/11/17 13:31:12;;;;;;;;;;;18.30;75.20;;;;;;7378242;19;20301;-64
2023/11/17 13:33:40;;;;;;;;;;;18.60;73.90;;;;;;7375665;19;19989;-63
2023/11/17 13:36:06;;;;;;;;;;;18.70;76.90;;;;;;7378721;19;20344;-63
2023/11/17 13:38:33;;;;;;;;;;;18.40;74.10;;;;;;7373273;19;19922;-63
2023/11/17 13:40:59;;;;;;;;;;;18.60;76.00;;;;;;7376597;19;19928;-64
2023/11/17 13:43:25;;;;;;;;;;;18.50;75.10;;;;;;7376666;19;20357;-64
2023/11/17 13:45:51;;;;;;;;;;;18.20;74.70;;;;;;7376135;19;19922;-64
2023/11/17 13:48:17;;;;;;;;;;;18.40;75.90;;;;;;7371993;19;20555;-64
2023/11/17 13:50:54;;;;;;;;;;;18.30;74.90;;;;;;7375664;19;20265;-64
2023/11/17 13:53:21;;;;;;;;;;;18.50;75.20;;;;;;7377958;19;19935;-65
2023/11/17 13:55:47;;;;;;;;;;;18.20;75.50;;;;;;7385460;19;19922;-66
2023/11/17 13:58:14;;;;;;;;;;;18.30;74.70;;;;;;7380342;19;20465;-65
2023/11/17 14:00:42;;;;;;;;;;;17.80;76.00;;;;;;7382571;19;19934;-63
2023/11/17 14:03:08;;;;;;;;;;;18.10;76.00;;;;;;7375729;19;19919;-64
2023/11/17 14:05:35;;;;;;;;;;;17.80;76.20;;;;;;7375763;19;19934;-64
2023/11/17 14:08:01;;;;;;;;;;;17.80;75.90;;;;;;7378966;19;19918;-65
2023/11/17 14:10:28;;;;;;;;;;;17.80;76.30;;;;;;7377159;19;19926;-66
2023/11/17 14:12:57;;;;;;;;;;;17.40;76.90;;;;;;7376692;19;19919;-66
2023/11/17 14:15:23;;;;;;;;;;;17.40;79.10;;;;;;7384864;19;19914;-66
2023/11/17 14:17:49;;;;;;;;;;;17.40;80.30;;;;;;7384338;19;19939;-66
2023/11/17 14:20:17;;;;;;;;;;;17.10;80.40;;;;;;7383112;19;19934;-66
2023/11/17 14:22:44;;;;;;;;;;;16.90;81.80;;;;;;7384870;19;20603;-67
2023/11/17 14:25:11;;;;;;;;;;;16.80;83.10;;;;;;7384250;19;20357;-66
2023/11/17 14:27:37;;;;;;;;;;;16.30;84.10;;;;;;7382910;19;20271;-66
2023/11/17 14:30:05;;;;;;;;;;;16.20;88.90;;;;;;7378419;19;19919;-65
2023/11/17 14:32:32;;;;;;;;;;;16.30;90.00;;;;;;7376501;19;19926;-65
2023/11/17 14:34:58;;;;;;;;;;;16.10;91.20;;;;;;7383758;19;20610;-66