Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032403;28;20042;-72
2024/02/08 00:03:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032858;28;20451;-72
2024/02/08 00:05:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031228;28;20037;-72
2024/02/08 00:08:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033098;28;20053;-72
2024/02/08 00:10:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032766;28;20041;-72
2024/02/08 00:12:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032226;28;20051;-72
2024/02/08 00:15:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030674;28;20045;-72
2024/02/08 00:17:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031737;28;20041;-72
2024/02/08 00:20:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032249;28;20029;-72
2024/02/08 00:22:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031402;28;20044;-72
2024/02/08 00:25:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032388;28;20382;-72
2024/02/08 00:27:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031122;28;20041;-72
2024/02/08 00:30:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5007292;28;20038;-72
2024/02/08 00:32:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031297;28;20393;-72
2024/02/08 00:34:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012982;28;20034;-72
2024/02/08 00:37:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030644;28;20029;-72
2024/02/08 00:39:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030874;28;20049;-72
2024/02/08 00:42:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031717;28;20037;-72
2024/02/08 00:44:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032755;28;20501;-72
2024/02/08 00:47:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031154;28;20049;-72
2024/02/08 00:49:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5000191;28;20026;-72
2024/02/08 00:52:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5025695;28;20354;-72
2024/02/08 00:54:35;;;;;;;1057.53;551.70;;;13.60;99.90;;;;;;5030870;28;20374;-72
2024/02/08 00:57:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031522;28;20045;-72
2024/02/08 00:59:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031265;28;20044;-73
2024/02/08 01:02:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013799;28;20061;-72
2024/02/08 01:04:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032658;28;20033;-72
2024/02/08 01:06:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031704;28;20042;-72
2024/02/08 01:09:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032080;28;20386;-72
2024/02/08 01:11:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030258;28;20052;-72
2024/02/08 01:14:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032271;28;20458;-72
2024/02/08 01:16:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030973;28;20494;-72
2024/02/08 01:19:22;;;;;;;1177.05;662.05;;;13.70;99.90;;;;;;5031825;28;20029;-72
2024/02/08 01:21:56;;;;;;;430.25;394.92;;;13.60;99.90;;;;;;5031307;28;20034;-72
2024/02/08 01:24:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031977;28;20033;-72
2024/02/08 01:26:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030141;28;20029;-72
2024/02/08 01:29:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032024;28;20034;-72
2024/02/08 01:31:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030950;28;20068;-72
2024/02/08 01:34:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031956;28;20026;-72
2024/02/08 01:36:38;;;;;;;1579.43;823.17;;;13.60;99.90;;;;;;5031636;28;20046;-72
2024/02/08 01:39:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031683;28;20489;-72
2024/02/08 01:41:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029762;28;20046;-72
2024/02/08 01:44:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030586;28;20049;-72
2024/02/08 01:46:28;;;;;;;;;;;13.50;99.90;;;;;;5014034;28;20056;-72
2024/02/08 01:48:54;;;;;;;302.45;281.23;;;13.50;99.90;;;;;;5031206;28;19909;-72
2024/02/08 01:51:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031397;28;20390;-72
2024/02/08 01:53:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030278;28;20030;-72
2024/02/08 01:56:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031122;28;20414;-72
2024/02/08 01:58:41;;;;;;;1143.60;633.65;;;13.50;99.90;;;;;;5013368;28;20038;-72
2024/02/08 02:01:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029457;28;20505;-72
2024/02/08 02:03:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014179;28;20482;-72
2024/02/08 02:06:01;;;;;;;249.25;232.05;;;13.50;99.90;;;;;;5016237;28;20041;-72
2024/02/08 02:08:28;;;;;;;725.38;459.98;;;13.40;99.90;;;;;;5034804;28;20039;-72
2024/02/08 02:11:14;;;;;;;247.95;231.00;;;13.40;99.90;;;;;;5033518;28;20049;-72
2024/02/08 02:13:40;;;;;;;697.30;433.23;;;13.40;99.90;;;;;;5033887;28;20033;-72
2024/02/08 02:16:06;;;;;;;295.52;275.33;;;13.40;99.90;;;;;;5033113;28;20044;-72
2024/02/08 02:18:32;;;;;;;257.10;236.88;;;13.40;99.90;;;;;;5033735;28;20525;-71
2024/02/08 02:20:58;;;;;;;267.63;248.20;;;13.40;99.90;;;;;;5034358;28;20052;-72
2024/02/08 02:23:24;;;;;;;246.65;229.05;;;13.40;99.90;;;;;;5033213;28;20018;-72
2024/02/08 02:25:53;;;;;;;251.10;231.65;;;13.40;99.90;;;;;;5007531;28;20050;-72
2024/02/08 02:28:20;;;;;;;255.23;237.55;;;13.40;99.90;;;;;;5033460;28;20478;-72
2024/02/08 02:30:46;;;;;;;272.00;251.98;;;13.30;99.90;;;;;;5032836;28;20044;-72
2024/02/08 02:33:13;;;;;;;299.13;278.70;;;13.40;99.90;;;;;;5034837;28;20021;-72
2024/02/08 02:35:40;;;;;;;302.00;280.40;;;13.40;99.90;;;;;;5033234;28;20516;-72
2024/02/08 02:38:12;;;;;;;251.68;233.68;;;13.40;99.90;;;;;;5034326;28;20030;-72
2024/02/08 02:40:41;;;;;;;269.23;250.82;;;13.40;99.90;;;;;;5032523;28;20052;-72
2024/02/08 02:43:11;;;;;;;238.43;221.45;;;13.40;99.90;;;;;;5034352;28;20036;-72
2024/02/08 02:45:37;;;;;;;241.50;223.93;;;13.40;99.90;;;;;;5032491;28;20034;-72
2024/02/08 02:48:04;;;;;;;272.38;252.93;;;13.40;99.90;;;;;;5033153;28;20037;-72
2024/02/08 02:50:32;;;;;;;283.20;263.35;;;13.40;99.90;;;;;;5033388;28;20053;-72
2024/02/08 02:52:58;;;;;;;273.88;254.52;;;13.40;99.90;;;;;;5032184;28;20053;-72
2024/02/08 02:55:25;;;;;;;277.52;258.40;;;13.40;99.90;;;;;;5033526;28;20390;-72
2024/02/08 02:57:51;;;;;;;292.75;272.27;;;13.40;99.90;;;;;;5032822;28;20508;-72
2024/02/08 03:00:33;;;;;;;312.73;291.17;;;13.40;99.90;;;;;;5032102;28;20406;-73
2024/02/08 03:03:07;;;;;;;268.70;249.90;;;13.40;99.90;;;;;;5008559;28;20045;-72
2024/02/08 03:05:38;;;;;;;272.65;253.35;;;13.40;99.90;;;;;;5011205;28;20478;-72
2024/02/08 03:08:05;;;;;;;293.40;273.08;;;13.50;99.90;;;;;;5029770;28;20033;-73
2024/02/08 03:10:32;;;;;;;253.07;234.45;;;13.50;99.90;;;;;;5031426;28;20033;-73
2024/02/08 03:12:58;;;;;;;298.80;278.15;;;13.50;99.90;;;;;;5030730;28;20030;-73
2024/02/08 03:15:24;;;;;;;317.67;295.58;;;13.50;99.90;;;;;;5030248;28;20036;-73
2024/02/08 03:17:50;;;;;;;311.85;289.83;;;13.50;99.90;;;;;;5032216;28;20029;-72
2024/02/08 03:20:17;;;;;;;267.67;248.38;;;13.50;99.90;;;;;;5031598;28;20394;-73
2024/02/08 03:22:44;;;;;;;263.25;244.15;;;13.50;99.90;;;;;;5023423;28;20081;-73
2024/02/08 03:25:14;;;;;;;264.58;246.00;;;13.50;99.90;;;;;;5011093;28;20037;-73
2024/02/08 03:27:42;;;;;;;254.85;236.85;;;13.50;99.90;;;;;;5032402;28;20050;-73
2024/02/08 03:30:30;;;;;;;255.35;236.73;;;13.60;99.90;;;;;;5029924;28;20052;-73
2024/02/08 03:33:02;;;;;;;236.85;219.70;;;13.50;99.90;;;;;;5031148;28;20040;-73
2024/02/08 03:35:28;;;;;;;258.60;240.73;;;13.50;99.90;;;;;;5031220;28;20049;-73
2024/02/08 03:37:54;;;;;;;219.18;203.73;;;13.50;99.90;;;;;;5031688;28;20025;-73
2024/02/08 03:40:21;;;;;;;231.98;215.55;;;13.50;99.90;;;;;;5033380;28;20450;-73
2024/02/08 03:42:50;;;;;;;243.23;226.75;;;13.50;99.90;;;;;;5033359;28;20029;-73
2024/02/08 03:45:23;;;;;;;250.15;233.23;;;13.50;99.90;;;;;;5032124;28;20038;-73
2024/02/08 03:47:59;;;;;;;262.25;244.57;;;13.50;99.90;;;;;;5033137;28;20037;-72
2024/02/08 03:50:26;;;;;;;328.30;304.67;;;13.50;99.90;;;;;;5031383;28;20021;-73
2024/02/08 03:52:53;;;;;;;278.33;259.70;;;13.50;99.90;;;;;;5015922;28;20040;-73
2024/02/08 03:55:26;;;;;;;261.45;242.07;;;13.50;99.90;;;;;;5015283;28;20026;-73
2024/02/08 03:57:56;;;;;;;213.48;197.95;;;13.50;99.90;;;;;;5032780;28;20046;-73
2024/02/08 04:00:30;;;;;;;252.63;233.88;;;13.50;99.90;;;;;;5030538;28;20053;-73
2024/02/08 04:03:10;;;;;;;232.55;215.27;;;13.50;99.90;;;;;;5032061;28;20482;-73
2024/02/08 04:05:39;;;;;;;281.45;261.02;;;13.50;99.90;;;;;;5031102;28;20363;-73
2024/02/08 04:54:36;;;;;;;251.82;234.43;;;13.40;99.90;;;;;;5038838;28;20394;-73
2024/02/08 04:57:03;;;;;;;287.98;268.02;;;13.40;99.90;;;;;;5030717;28;20032;-73
2024/02/08 04:59:32;;;;;;;237.82;220.32;;;13.40;99.90;;;;;;5030859;28;20029;-73
2024/02/08 05:01:58;;;;;;;252.32;234.82;;;13.40;99.90;;;;;;5031151;28;20372;-73
2024/02/08 05:04:24;;;;;;;225.30;209.70;;;13.40;99.90;;;;;;5031779;28;20033;-73
2024/02/08 05:06:50;;;;;;;225.90;209.68;;;13.40;99.90;;;;;;5031852;28;20134;-73
2024/02/08 05:09:19;;;;;;;228.55;212.07;;;13.40;99.90;;;;;;5032126;28;20029;-73
2024/02/08 05:11:45;;;;;;;242.10;223.95;;;13.40;99.90;;;;;;5031558;28;20049;-73
2024/02/08 05:14:11;;;;;;;253.00;234.85;;;13.40;99.90;;;;;;5030689;28;20463;-73
2024/02/08 05:16:39;;;;;;;230.48;213.75;;;13.40;99.90;;;;;;5029864;28;20490;-73
2024/02/08 05:19:05;;;;;;;219.60;203.43;;;13.30;99.90;;;;;;5031351;28;20394;-73
2024/02/08 05:21:31;;;;;;;203.95;189.20;;;13.30;99.90;;;;;;5030671;28;20376;-73
2024/02/08 05:24:01;;;;;;;222.60;207.05;;;13.30;99.90;;;;;;5031893;28;20038;-73
2024/02/08 05:26:31;;;;;;;205.38;191.00;;;13.30;99.90;;;;;;5030157;28;20041;-73
2024/02/08 05:28:57;;;;;;;237.27;219.63;;;13.30;99.90;;;;;;5024750;28;20033;-73
2024/02/08 05:31:27;;;;;;;805.28;534.53;;;13.30;99.90;;;;;;5011564;28;20029;-73
2024/02/08 05:33:56;;;;;;;550.60;513.88;;;13.30;99.90;;;;;;5030924;28;20475;-73
2024/02/08 05:36:23;;;;;;;640.38;596.60;;;13.30;99.90;;;;;;5022115;28;20025;-73
2024/02/08 05:38:52;;;;;;;454.15;422.58;;;13.30;99.90;;;;;;5040197;28;20462;-73
2024/02/08 05:41:21;;;;;;;514.35;480.33;;;13.30;99.90;;;;;;5034847;28;20053;-73
2024/02/08 05:43:51;;;;;;;494.67;460.58;;;13.30;99.90;;;;;;5018349;28;20034;-72
2024/02/08 05:46:28;;;;;;;538.78;502.02;;;13.30;99.90;;;;;;5034448;28;20406;-73
2024/02/08 05:49:13;;;;;;;290.08;271.10;;;13.30;99.90;;;;;;5034000;28;20056;-73
2024/02/08 05:51:52;;;;;;;314.95;294.33;;;13.30;99.90;;;;;;5033449;28;20379;-73
2024/02/08 05:54:22;;;;;;;337.52;315.27;;;13.30;99.90;;;;;;5034413;28;20025;-73
2024/02/08 05:56:48;;;;;;;279.55;261.67;;;13.30;99.90;;;;;;5033278;28;20060;-72
2024/02/08 05:59:17;;;;;;;306.67;286.65;;;13.30;99.90;;;;;;5034109;28;20029;-73
2024/02/08 06:01:54;;;;;;;429.23;401.15;;;13.30;99.90;;;;;;5033447;28;20045;-73
2024/02/08 06:04:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032773;28;20029;-73
2024/02/08 06:12:24;;;;;;;391.63;365.55;;;13.30;99.90;;;;;;5038237;28;20397;-73
2024/02/08 06:14:58;;;;;;;347.58;325.17;;;13.30;99.90;;;;;;5033710;28;20041;-73
2024/02/08 06:17:33;;;;;;;464.92;434.42;;;13.30;99.90;;;;;;5033907;28;20038;-73
2024/02/08 06:20:00;;;;;;;449.92;420.38;;;13.30;99.90;;;;;;5035142;28;20029;-73
2024/02/08 06:22:28;;;;;;;487.83;454.40;;;13.30;99.90;;;;;;5013182;28;20034;-73
2024/02/08 06:25:24;;;;;;;433.55;405.55;;;13.30;99.90;;;;;;5015838;28;20041;-73
2024/02/08 06:27:50;;;;;;;359.02;335.60;;;13.30;99.90;;;;;;5024267;28;20057;-73
2024/02/08 06:30:22;;;;;;;290.58;272.98;;;13.20;99.90;;;;;;5033864;28;20462;-73
2024/02/08 06:32:57;;;;;;;226.77;212.70;;;13.20;99.90;;;;;;5034960;28;20470;-72
2024/02/08 06:35:28;;;;;;;242.38;225.80;;;13.20;99.90;;;;;;5034042;28;20038;-75
2024/02/08 06:38:02;;;;;;;253.93;238.10;;;13.20;99.90;;;;;;5034398;28;20038;-72
2024/02/08 06:40:50;;;;;;;198.77;186.18;;;13.10;99.90;;;;;;5029877;28;20053;-72
2024/02/08 07:37:19;;;;;;;353.55;332.25;;;12.60;99.90;;;;;;5030982;28;20379;-71
2024/02/08 07:39:54;;;;;;;319.08;299.38;;;12.60;99.90;;;;;;5021708;28;20040;-72
2024/02/08 07:42:29;;;;;;;323.05;303.15;;;12.60;99.90;;;;;;5023167;28;20033;-71
2024/02/08 07:44:57;;;;;;;384.23;360.40;;;12.60;99.90;;;;;;5013450;28;20025;-72
2024/02/08 07:47:27;;;;;;;387.85;364.00;;;12.60;99.90;;;;;;5014463;28;20406;-71
2024/02/08 07:50:04;;;;;;;475.55;445.15;;;12.60;99.90;;;;;;5031151;28;20037;-72
2024/02/08 07:52:45;;;;;;;467.65;439.17;;;12.60;99.90;;;;;;5032306;28;20042;-72
2024/02/08 07:55:20;;;;;;;447.63;420.40;;;12.60;99.90;;;;;;5030936;28;20025;-72
2024/02/08 07:57:57;;;;;;;438.70;411.48;;;12.60;99.90;;;;;;5031633;28;20040;-72
2024/02/08 08:00:41;;;;;;;353.92;332.92;;;12.70;99.90;;;;;;5031062;28;20037;-72
2024/02/08 08:03:08;;;;;;;384.98;361.75;;;12.70;99.90;;;;;;5017866;28;20026;-72
2024/02/08 08:05:55;;;;;;;264.90;249.77;;;12.70;99.90;;;;;;5032081;28;20025;-73
2024/02/08 08:08:28;;;;;;;310.73;293.10;;;12.70;99.90;;;;;;5012205;28;20046;-72
2024/02/08 08:10:56;;;;;;;374.45;351.73;;;12.70;99.90;;;;;;5015102;28;20036;-72
2024/02/08 08:18:58;;;;;;;408.75;384.05;;;12.80;99.90;;;;;;5039162;28;20036;-73
2024/02/08 08:21:29;;;;;;;384.50;361.38;;;12.80;99.90;;;;;;5031179;28;20044;-72
2024/02/08 08:24:02;;;;;;;344.52;324.25;;;12.80;99.90;;;;;;5014843;28;20499;-72
2024/02/08 08:26:43;;;;;;;307.48;289.58;;;12.80;99.90;;;;;;5053233;28;20458;-72
2024/02/08 08:29:18;;;;;;;352.83;332.23;;;12.80;99.90;;;;;;5024208;28;20045;-72
2024/02/08 08:31:53;;;;;;;258.55;243.18;;;12.80;99.90;;;;;;5031625;28;20037;-72
2024/02/08 08:37:02;;;;;;;243.95;229.45;;;12.90;99.90;;;;;;5033642;28;20032;-72
2024/02/08 08:40:00;;;;;;;210.10;197.35;;;13.00;99.90;;;;;;5032284;28;20509;-72
2024/02/08 08:42:28;;;;;;;232.25;218.20;;;12.90;99.90;;;;;;5031651;28;20053;-72
2024/02/08 08:44:59;;;;;;;244.00;229.27;;;12.90;99.90;;;;;;5030605;28;20563;-72
2024/02/08 08:47:27;;;;;;;213.88;200.48;;;12.90;99.90;;;;;;5014333;28;20038;-72
2024/02/08 08:49:54;;;;;;;235.32;221.18;;;12.90;99.90;;;;;;5032347;28;20037;-72
2024/02/08 08:52:26;;;;;;;235.68;221.07;;;12.90;99.90;;;;;;5031081;28;20036;-72
2024/02/08 08:55:10;;;;;;;258.48;242.73;;;12.90;99.90;;;;;;5012488;28;20021;-72
2024/02/08 08:57:40;;;;;;;257.38;242.23;;;12.90;99.90;;;;;;5022952;28;20041;-72
2024/02/08 09:00:19;;;;;;;248.80;233.63;;;13.00;99.90;;;;;;5030382;28;20040;-73
2024/02/08 09:02:50;;;;;;;260.38;245.07;;;13.00;99.90;;;;;;5031617;28;20413;-72
2024/02/08 09:05:30;;;;;;;274.50;258.23;;;13.00;99.90;;;;;;5031331;28;20378;-72
2024/02/08 09:08:09;;;;;;;298.40;280.80;;;13.00;99.90;;;;;;5030368;28;20041;-73
2024/02/08 09:10:40;;;;;;;294.08;276.50;;;13.00;99.90;;;;;;5031586;28;20402;-72
2024/02/08 09:13:07;;;;;;;302.08;284.60;;;13.00;99.90;;;;;;4995247;28;20025;-72
2024/02/08 09:15:55;;;;;;;307.08;286.58;;;13.00;99.90;;;;;;5029410;28;20033;-73
2024/02/08 09:21:10;;;;;;;362.52;340.48;;;13.10;99.90;;;;;;5037437;28;20033;-72
2024/02/08 09:23:38;;;;;;;383.73;360.33;;;13.10;99.90;;;;;;5030408;28;20025;-73
2024/02/08 09:26:05;;;;;;;393.10;368.40;;;13.10;99.90;;;;;;5030363;28;20041;-72
2024/02/08 09:28:42;;;;;;;408.08;383.42;;;13.10;99.90;;;;;;5031861;28;20041;-72
2024/02/08 09:31:16;;;;;;;367.08;345.13;;;13.10;99.90;;;;;;5026569;28;20037;-72
2024/02/08 09:33:47;;;;;;;335.23;315.60;;;13.10;99.90;;;;;;5043696;28;20042;-73
2024/02/08 09:36:17;;;;;;;350.85;330.40;;;13.20;99.90;;;;;;5032951;28;20529;-72
2024/02/08 09:38:43;;;;;;;324.27;305.10;;;13.20;99.90;;;;;;5030603;28;20486;-73
2024/02/08 09:41:15;;;;;;;260.55;245.57;;;13.30;99.90;;;;;;5024643;28;20045;-73
2024/02/08 09:43:44;;;;;;;233.90;220.10;;;13.20;99.90;;;;;;5031810;28;20034;-72
2024/02/08 09:46:28;;;;;;;213.13;200.40;;;13.30;99.90;;;;;;5029626;28;20048;-72
2024/02/08 09:48:59;;;;;;;455.17;427.90;;;13.30;99.90;;;;;;5014007;28;20049;-72
2024/02/08 09:51:25;;;;;;;;;;;13.20;99.90;;;;;;5014258;28;20048;-73
2024/02/08 09:53:51;;;;;;;275.48;259.35;;;13.20;99.90;;;;;;5013157;28;19913;-72
2024/02/08 09:56:37;;;;;;;293.67;276.63;;;13.30;99.90;;;;;;5030441;28;20036;-72
2024/02/08 09:59:07;;;;;;;333.67;313.65;;;13.30;99.90;;;;;;5030443;28;20034;-72
2024/02/08 10:01:43;;;;;;;289.05;272.33;;;13.30;99.90;;;;;;5025676;28;20494;-72
2024/02/08 10:04:16;;;;;;;303.60;286.05;;;13.30;99.90;;;;;;5030572;28;20037;-72
2024/02/08 10:06:56;;;;;;;284.67;268.45;;;13.40;99.90;;;;;;5029855;28;20030;-72
2024/02/08 10:09:46;;;;;;;1429.93;757.70;;;13.40;99.90;;;;;;5011447;28;20037;-72
2024/02/08 10:12:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5020862;28;20038;-72
2024/02/08 10:14:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5009969;28;20490;-72
2024/02/08 10:17:41;;;;;;;307.83;290.02;;;13.40;99.90;;;;;;5028095;28;20041;-72
2024/02/08 10:20:32;;;;;;;1147.78;638.92;;;13.40;99.90;;;;;;5030610;28;20479;-72
2024/02/08 10:23:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5011593;28;20387;-72
2024/02/08 10:28:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039077;28;20037;-73
2024/02/08 10:30:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033989;28;20034;-73
2024/02/08 10:33:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034655;28;20048;-71
2024/02/08 10:35:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033902;28;20033;-71
2024/02/08 10:38:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032062;28;20406;-71
2024/02/08 10:40:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032895;28;20509;-72
2024/02/08 10:43:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034094;28;20382;-74
2024/02/08 10:46:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5026848;28;20037;-72
2024/02/08 10:48:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034150;28;20512;-72
2024/02/08 10:51:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033609;28;20048;-70
2024/02/08 10:53:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5025966;28;20445;-72
2024/02/08 10:56:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033696;28;20040;-73
2024/02/08 10:59:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043947;28;20033;-72
2024/02/08 11:04:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033938;28;20033;-73
2024/02/08 11:06:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033604;28;20029;-72
2024/02/08 11:09:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032218;28;20422;-72
2024/02/08 11:11:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033420;28;20046;-73
2024/02/08 11:14:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061448;28;20029;-72
2024/02/08 11:16:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031779;28;20391;-72
2024/02/08 11:19:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033497;28;20029;-73
2024/02/08 11:21:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030707;28;20056;-72
2024/02/08 11:24:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5023139;28;20064;-72
2024/02/08 11:26:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031064;28;20064;-72
2024/02/08 11:29:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5057078;28;20049;-72
2024/02/08 11:31:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5029313;28;20029;-73
2024/02/08 11:34:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031028;28;20167;-73
2024/02/08 11:37:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5027576;28;20038;-73
2024/02/08 11:39:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015939;28;20029;-73
2024/02/08 11:42:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032434;28;20076;-73
2024/02/08 11:44:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031181;28;20041;-73
2024/02/08 11:47:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030826;28;20292;-73
2024/02/08 11:50:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5029940;28;20049;-73
2024/02/08 11:52:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029717;28;20037;-72
2024/02/08 11:55:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031761;28;20053;-72
2024/02/08 11:57:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031674;28;20032;-73
2024/02/08 12:00:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5026535;28;20394;-73
2024/02/08 12:02:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5029480;28;20036;-73
2024/02/08 12:05:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030820;28;20363;-73
2024/02/08 12:07:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031044;28;20049;-73
2024/02/08 12:10:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031685;28;20045;-73
2024/02/08 12:12:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032904;28;20350;-73
2024/02/08 12:15:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031679;28;20025;-73
2024/02/08 12:17:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031443;28;20038;-73
2024/02/08 12:20:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030436;28;20052;-73
2024/02/08 12:22:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032905;28;20462;-73
2024/02/08 12:25:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030611;28;20394;-73
2024/02/08 12:27:50;;;;;;;1584.90;830.00;;;13.60;99.90;;;;;;5031703;28;20026;-73
2024/02/08 12:30:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014345;28;20041;-73
2024/02/08 12:32:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014350;28;20033;-73
2024/02/08 12:35:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013910;28;20040;-73
2024/02/08 12:37:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030560;28;20053;-73
2024/02/08 12:40:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031741;28;20398;-73
2024/02/08 12:42:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030526;28;20390;-73
2024/02/08 12:45:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031531;28;20041;-73
2024/02/08 12:47:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013464;28;20040;-73
2024/02/08 12:50:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031091;28;20506;-73
2024/02/08 12:52:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031914;28;20475;-73
2024/02/08 12:55:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013992;28;20053;-73
2024/02/08 12:57:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031541;28;20029;-73
2024/02/08 13:00:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031116;28;20060;-73
2024/02/08 13:02:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5042364;28;20038;-73
2024/02/08 13:05:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010433;28;20402;-73
2024/02/08 13:07:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011728;28;20038;-73
2024/02/08 13:10:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010338;28;20410;-73
2024/02/08 13:12:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010344;28;20049;-73
2024/02/08 13:15:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011092;28;20427;-73
2024/02/08 13:17:33;;;;;;;795.55;526.42;;;13.60;99.90;;;;;;4993064;28;20034;-73
2024/02/08 13:20:00;;;;;;;843.08;570.45;;;13.60;99.90;;;;;;5013013;28;20049;-73
2024/02/08 13:22:31;;;;;;;1611.20;854.40;;;13.60;99.90;;;;;;5009785;28;20034;-73
2024/02/08 13:24:57;;;;;;;384.33;359.33;;;13.50;99.90;;;;;;5012413;28;20034;-73
2024/02/08 13:27:24;;;;;;;367.30;344.25;;;13.50;99.90;;;;;;5010396;28;20391;-73
2024/02/08 13:29:52;;;;;;;353.50;331.73;;;13.50;99.90;;;;;;5010367;28;20417;-73
2024/02/08 13:32:18;;;;;;;343.70;322.40;;;13.50;99.90;;;;;;5010800;28;20045;-73
2024/02/08 13:34:44;;;;;;;363.67;340.65;;;13.50;99.90;;;;;;5010479;28;20042;-73
2024/02/08 13:37:15;;;;;;;316.52;296.85;;;13.40;99.90;;;;;;5011349;28;20044;-73
2024/02/08 13:39:42;;;;;;;260.05;244.05;;;13.40;99.90;;;;;;5011486;28;20129;-73
2024/02/08 13:42:12;;;;;;;227.82;214.10;;;13.40;99.90;;;;;;5009873;28;20054;-73
2024/02/08 13:44:39;;;;;;;225.68;211.50;;;13.30;99.90;;;;;;5011524;28;20030;-73
2024/02/08 13:47:09;;;;;;;226.98;212.98;;;13.30;99.90;;;;;;5010940;28;20030;-73
2024/02/08 13:49:35;;;;;;;211.63;198.52;;;13.30;99.90;;;;;;5010048;28;20057;-73
2024/02/08 13:52:01;;;;;;;232.65;217.98;;;13.30;99.90;;;;;;5010649;28;20471;-73
2024/02/08 13:54:37;;;;;;;326.05;305.52;;;13.30;99.90;;;;;;5010178;28;20038;-73
2024/02/08 13:57:14;;;;;;;330.98;310.90;;;13.30;99.90;;;;;;5010849;28;20467;-73
2024/02/08 13:59:46;;;;;;;393.42;368.45;;;13.30;99.90;;;;;;5010889;28;20042;-72
2024/02/08 14:02:16;;;;;;;372.88;349.35;;;13.30;99.90;;;;;;5012815;28;20034;-73
2024/02/08 14:04:55;;;;;;;407.17;381.50;;;13.30;99.90;;;;;;5015123;28;20382;-73
2024/02/08 14:07:29;;;;;;;303.20;284.48;;;13.30;99.90;;;;;;5014380;28;20029;-73
2024/02/08 14:09:59;;;;;;;367.33;345.08;;;13.40;99.90;;;;;;5015422;28;20041;-73
2024/02/08 14:12:29;;;;;;;249.35;234.20;;;13.40;99.90;;;;;;5013773;28;20046;-73
2024/02/08 14:14:57;;;;;;;306.60;287.75;;;13.40;99.90;;;;;;4997422;28;20038;-73
2024/02/08 14:17:34;;;;;;;254.07;239.18;;;13.40;99.90;;;;;;5012784;28;20096;-73
2024/02/08 14:20:01;;;;;;;286.23;268.90;;;13.40;99.90;;;;;;5014991;28;20034;-73
2024/02/08 14:22:33;;;;;;;270.50;254.20;;;13.40;99.90;;;;;;5013000;28;20045;-73
2024/02/08 14:24:59;;;;;;;321.05;301.85;;;13.50;99.90;;;;;;5015260;28;20022;-74