Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:41;;;;;;;1.27;0.82;;;17.30;44.80;;;;;;5107371;27;45136;-79
2022/04/04 00:04:09;;;;;;;1.70;0.80;;;17.30;44.70;;;;;;5103089;27;46730;-79
2022/04/04 00:06:36;;;;;;;1.00;0.80;;;17.30;44.80;;;;;;5101771;27;46048;-79
2022/04/04 00:09:03;;;;;;;1.83;0.70;;;17.30;44.80;;;;;;5111392;27;45412;-79
2022/04/04 00:11:30;;;;;;;1.02;0.90;;;17.30;44.80;;;;;;5106223;27;45524;-79
2022/04/04 00:13:57;;;;;;;1.52;0.90;;;17.40;44.90;;;;;;5109863;27;48009;-79
2022/04/04 00:16:23;;;;;;;0.82;0.68;;;17.40;44.80;;;;;;5109362;27;45175;-79
2022/04/04 00:18:50;;;;;;;1.35;0.80;;;17.40;44.90;;;;;;5108211;27;45222;-79
2022/04/04 00:21:19;;;;;;;0.82;0.65;;;17.40;44.70;;;;;;5107443;27;46264;-79
2022/04/04 00:23:46;;;;;;;1.50;0.80;;;17.40;44.80;;;;;;5107487;27;47186;-79
2022/04/04 00:26:12;;;;;;;1.23;0.90;;;17.40;44.80;;;;;;5109170;27;45512;-79
2022/04/04 00:28:39;;;;;;;0.40;0.40;;;17.40;44.60;;;;;;5109835;27;45528;-79
2022/04/04 00:31:06;;;;;;;1.58;0.82;;;17.40;44.30;;;;;;5110104;27;45239;-78
2022/04/04 00:33:33;;;;;;;0.75;0.73;;;17.40;44.40;;;;;;5108498;27;47049;-79
2022/04/04 00:36:00;;;;;;;1.02;0.80;;;17.30;44.30;;;;;;5109994;27;45317;-79
2022/04/04 00:38:28;;;;;;;0.93;0.60;;;17.30;44.20;;;;;;5106154;27;45274;-79
2022/04/04 00:40:55;;;;;;;1.25;0.60;;;17.30;44.20;;;;;;5109229;27;45312;-79
2022/04/04 00:43:21;;;;;;;1.67;0.60;;;17.30;44.40;;;;;;5110358;27;45242;-79
2022/04/04 00:45:49;;;;;;;1.20;0.70;;;17.30;44.30;;;;;;5105046;27;45180;-79
2022/04/04 00:48:16;;;;;;;0.98;0.68;;;17.30;44.40;;;;;;5103904;27;45256;-79
2022/04/04 00:50:42;;;;;;;1.00;0.60;;;17.30;44.30;;;;;;5107197;27;45207;-79
2022/04/04 00:53:11;;;;;;;1.25;0.50;;;17.30;44.30;;;;;;5108716;27;46710;-79
2022/04/04 00:55:40;;;;;;;1.15;0.60;;;17.30;44.40;;;;;;5106117;27;45206;-79
2022/04/04 00:58:08;;;;;;;1.75;0.65;;;17.30;44.40;;;;;;5109165;27;45249;-79
2022/04/04 01:00:35;;;;;;;2.22;0.90;;;17.30;44.40;;;;;;5108831;27;45259;-79
2022/04/04 01:03:02;;;;;;;1.13;0.80;;;17.40;44.50;;;;;;5102708;27;45494;-79
2022/04/04 01:05:30;;;;;;;0.88;0.68;;;17.40;44.50;;;;;;5101758;27;45326;-79
2022/04/04 01:07:57;;;;;;;1.88;0.70;;;17.40;44.40;;;;;;5108890;27;45582;-79
2022/04/04 01:10:24;;;;;;;1.02;0.70;;;17.40;44.40;;;;;;5104587;27;45388;-79
2022/04/04 01:12:54;;;;;;;0.57;0.52;;;17.40;44.40;;;;;;5109340;27;47770;-79
2022/04/04 01:15:22;;;;;;;1.27;0.77;;;17.40;44.40;;;;;;5101771;27;45800;-79
2022/04/04 01:17:49;;;;;;;0.82;0.55;;;17.40;44.20;;;;;;5107222;27;45347;-79
2022/04/04 01:20:16;;;;;;;1.30;0.70;;;17.40;44.10;;;;;;5089924;27;45164;-79
2022/04/04 01:22:47;;;;;;;0.70;0.63;;;17.30;44.00;;;;;;5105616;27;47116;-79
2022/04/04 01:25:16;;;;;;;1.35;0.70;;;17.30;44.10;;;;;;5106017;27;45229;-79
2022/04/04 01:27:46;;;;;;;1.60;0.68;;;17.30;43.90;;;;;;5108945;27;45120;-79
2022/04/04 01:30:13;;;;;;;1.60;0.77;;;17.30;43.90;;;;;;5105445;27;45451;-79
2022/04/04 01:32:41;;;;;;;1.95;0.50;;;17.30;43.90;;;;;;5107644;27;47390;-79
2022/04/04 01:35:10;;;;;;;1.35;0.80;;;17.30;43.90;;;;;;5108284;27;45216;-80
2022/04/04 01:37:37;;;;;;;0.82;0.70;;;17.30;43.90;;;;;;5107106;27;45366;-80
2022/04/04 01:40:06;;;;;;;1.05;0.80;;;17.30;43.70;;;;;;5107718;27;45414;-79
2022/04/04 01:42:34;;;;;;;1.23;0.70;;;17.30;43.90;;;;;;5106079;27;46304;-79
2022/04/04 01:45:01;;;;;;;1.25;0.68;;;17.30;43.80;;;;;;5106575;27;45508;-79
2022/04/04 01:47:28;;;;;;;0.88;0.73;;;17.30;43.90;;;;;;5104979;27;45344;-80
2022/04/04 01:49:55;;;;;;;1.40;0.77;;;17.30;44.10;;;;;;5106748;27;45342;-80
2022/04/04 01:52:22;;;;;;;1.45;1.00;;;17.30;44.00;;;;;;5107207;27;46603;-80
2022/04/04 01:54:48;;;;;;;1.40;0.80;;;17.30;44.00;;;;;;5109512;27;45268;-79
2022/04/04 01:57:15;;;;;;;1.88;0.70;;;17.30;44.00;;;;;;5107321;27;45374;-80
2022/04/04 01:59:43;;;;;;;1.17;0.77;;;17.30;44.00;;;;;;5108858;27;45324;-79
2022/04/04 02:02:10;;;;;;;1.92;0.73;;;17.40;43.90;;;;;;5109510;27;45199;-79
2022/04/04 02:04:38;;;;;;;1.40;0.70;;;17.40;43.90;;;;;;5105740;27;45343;-80
2022/04/04 02:07:06;;;;;;;2.60;1.02;;;17.30;43.50;;;;;;5109084;27;45201;-80
2022/04/04 02:09:34;;;;;;;1.67;0.77;;;17.30;43.40;;;;;;5108374;27;45451;-80
2022/04/04 02:12:01;;;;;;;1.85;0.98;;;17.30;43.60;;;;;;5108271;27;46090;-80
2022/04/04 02:14:27;;;;;;;0.93;0.60;;;17.30;43.40;;;;;;5108510;27;45241;-80
2022/04/04 02:16:55;;;;;;;1.58;0.80;;;17.30;43.30;;;;;;5108625;27;45170;-80
2022/04/04 02:19:22;;;;;;;0.80;0.70;;;17.30;43.40;;;;;;5099495;27;45303;-80
2022/04/04 02:21:49;;;;;;;1.25;0.75;;;17.30;43.40;;;;;;5107746;27;47205;-80
2022/04/04 02:24:16;;;;;;;1.52;0.82;;;17.30;43.40;;;;;;5105303;27;45385;-79
2022/04/04 02:26:42;;;;;;;1.65;0.73;;;17.30;43.30;;;;;;5108082;27;45338;-80
2022/04/04 02:29:09;;;;;;;1.20;0.80;;;17.30;43.30;;;;;;5108229;27;45141;-79
2022/04/04 02:31:36;;;;;;;0.70;0.70;;;17.30;43.40;;;;;;5106525;27;47943;-80
2022/04/04 02:34:04;;;;;;;1.13;1.00;;;17.30;43.60;;;;;;5104556;27;45288;-79
2022/04/04 02:36:31;;;;;;;1.92;0.80;;;17.30;43.60;;;;;;5105084;27;45148;-80
2022/04/04 02:38:58;;;;;;;1.63;0.90;;;17.30;43.70;;;;;;5105829;27;45319;-80
2022/04/04 02:41:25;;;;;;;3.35;0.75;;;17.30;43.50;;;;;;5106296;27;47527;-79
2022/04/04 02:43:51;;;;;;;1.63;0.85;;;17.30;43.60;;;;;;5107421;27;45211;-79
2022/04/04 02:46:18;;;;;;;1.58;0.98;;;17.30;43.50;;;;;;5103151;27;45296;-80
2022/04/04 02:48:45;;;;;;;1.63;0.93;;;17.30;43.50;;;;;;5098218;27;45239;-80
2022/04/04 02:51:13;;;;;;;2.30;0.93;;;17.40;43.60;;;;;;5104723;27;48325;-80
2022/04/04 02:53:40;;;;;;;2.35;0.88;;;17.40;43.40;;;;;;5106035;27;45207;-79
2022/04/04 02:58:51;;;;;;;0.90;0.75;;;17.30;43.10;;;;;;5108153;27;45296;-79
2022/04/04 03:01:20;;;;;;;1.48;1.02;;;17.30;43.30;;;;;;5104739;27;47392;-79
2022/04/04 03:03:47;;;;;;;2.38;1.08;;;17.30;43.30;;;;;;5100487;27;45987;-80
2022/04/04 03:06:15;;;;;;;0.90;0.88;;;17.30;43.10;;;;;;5105700;27;45520;-80
2022/04/04 03:08:42;;;;;;;1.27;1.00;;;17.30;43.20;;;;;;5108164;27;45221;-80
2022/04/04 03:11:09;;;;;;;1.25;1.00;;;17.30;43.20;;;;;;5107141;27;46616;-79
2022/04/04 03:13:36;;;;;;;3.80;1.23;;;17.30;43.30;;;;;;5102748;27;45472;-79
2022/04/04 03:16:03;;;;;;;1.38;1.10;;;17.20;43.20;;;;;;5102658;27;45606;-79
2022/04/04 03:18:29;;;;;;;1.38;0.98;;;17.20;43.10;;;;;;5104457;27;45240;-80
2022/04/04 03:20:56;;;;;;;3.25;1.10;;;17.20;43.00;;;;;;5106187;27;45245;-79
2022/04/04 03:23:27;;;;;;;1.38;0.90;;;17.30;43.30;;;;;;5101938;27;45470;-80
2022/04/04 03:25:54;;;;;;;1.88;1.15;;;17.30;43.40;;;;;;5107715;27;45276;-80
2022/04/04 03:28:21;;;;;;;1.40;0.95;;;17.30;43.40;;;;;;5104456;27;45142;-80
2022/04/04 03:30:49;;;;;;;1.02;0.93;;;17.30;43.30;;;;;;5105850;27;46294;-80
2022/04/04 03:33:16;;;;;;;1.17;0.80;;;17.30;43.30;;;;;;5108392;27;45293;-80
2022/04/04 03:35:43;;;;;;;1.98;1.00;;;17.30;43.40;;;;;;5103176;27;45358;-80
2022/04/04 03:38:11;;;;;;;2.13;0.98;;;17.30;43.30;;;;;;5102528;27;45300;-80
2022/04/04 03:40:40;;;;;;;2.25;1.02;;;17.30;43.30;;;;;;5103905;27;45368;-80
2022/04/04 03:43:06;;;;;;;2.95;1.00;;;17.30;43.20;;;;;;5105325;27;45239;-80
2022/04/04 03:45:33;;;;;;;1.63;1.30;;;17.30;43.10;;;;;;5105576;27;45250;-80
2022/04/04 03:48:01;;;;;;;2.70;1.10;;;17.30;43.00;;;;;;5100530;27;45983;-80
2022/04/04 03:50:30;;;;;;;1.10;1.00;;;17.30;42.90;;;;;;5104636;27;46277;-80
2022/04/04 03:52:58;;;;;;;2.22;1.30;;;17.30;43.00;;;;;;5107018;27;47886;-79
2022/04/04 03:55:27;;;;;;;1.67;1.15;;;17.30;42.80;;;;;;5106885;27;45299;-80
2022/04/04 03:57:55;;;;;;;2.30;1.40;;;17.30;42.70;;;;;;5107995;27;45346;-80
2022/04/04 04:00:23;;;;;;;1.85;1.27;;;17.30;42.70;;;;;;5105006;27;46633;-80
2022/04/04 04:02:50;;;;;;;1.60;1.23;;;17.30;42.70;;;;;;5104564;27;45344;-80
2022/04/04 04:05:17;;;;;;;1.65;1.10;;;17.30;42.50;;;;;;5096711;27;45279;-80
2022/04/04 04:07:44;;;;;;;1.33;1.10;;;17.30;42.60;;;;;;5106660;27;45396;-80
2022/04/04 04:10:12;;;;;;;1.38;1.10;;;17.20;42.80;;;;;;5101264;27;46323;-79
2022/04/04 04:12:40;;;;;;;2.13;1.08;;;17.30;43.00;;;;;;5105887;27;45345;-79
2022/04/04 04:15:09;;;;;;;1.63;0.93;;;17.30;43.10;;;;;;5100462;27;45345;-80
2022/04/04 04:17:36;;;;;;;1.80;1.20;;;17.30;43.10;;;;;;5104429;27;45380;-81
2022/04/04 04:22:52;;;;;;;1.83;1.20;;;17.30;43.20;;;;;;5102044;27;45434;-80
2022/04/04 04:25:19;;;;;;;3.60;1.30;;;17.30;42.90;;;;;;5104219;27;45219;-79
2022/04/04 04:27:47;;;;;;;2.92;1.15;;;17.30;42.80;;;;;;5106870;27;45495;-80
2022/04/04 04:30:16;;;;;;;1.67;0.93;;;17.30;42.90;;;;;;5101283;27;47105;-80
2022/04/04 04:32:44;;;;;;;1.58;1.10;;;17.30;42.90;;;;;;5104886;27;45232;-79
2022/04/04 04:35:12;;;;;;;2.40;1.20;;;17.30;42.70;;;;;;5094668;27;45331;-80
2022/04/04 04:37:39;;;;;;;2.00;1.60;;;17.30;42.50;;;;;;5104161;27;45124;-79
2022/04/04 04:40:07;;;;;;;1.30;1.02;;;17.20;42.60;;;;;;5105339;27;47925;-79
2022/04/04 04:42:34;;;;;;;2.75;1.40;;;17.20;42.30;;;;;;5106933;27;45626;-78
2022/04/04 04:45:02;;;;;;;3.22;1.60;;;17.20;42.20;;;;;;5107657;27;45257;-79
2022/04/04 04:47:30;;;;;;;2.45;1.60;;;17.20;42.50;;;;;;5106420;27;45177;-80
2022/04/04 04:49:57;;;;;;;2.92;1.70;;;17.20;42.50;;;;;;5104004;27;48116;-80
2022/04/04 04:52:25;;;;;;;3.03;1.65;;;17.20;42.30;;;;;;5106839;27;45211;-80
2022/04/04 04:54:52;;;;;;;3.47;1.92;;;17.10;42.30;;;;;;5106933;27;45304;-80
2022/04/04 04:57:19;;;;;;;3.95;2.17;;;17.20;42.70;;;;;;5102224;27;45464;-79
2022/04/04 04:59:46;;;;;;;3.92;1.90;;;17.20;42.60;;;;;;5108171;27;45498;-78
2022/04/04 05:02:14;;;;;;;2.97;1.92;;;17.20;42.20;;;;;;5108064;27;45253;-78
2022/04/04 05:04:42;;;;;;;3.17;1.90;;;17.20;41.50;;;;;;5109444;27;45259;-78
2022/04/04 05:07:09;;;;;;;4.32;1.98;;;17.20;42.60;;;;;;5108670;27;45129;-78
2022/04/04 05:09:36;;;;;;;2.25;1.55;;;17.20;41.50;;;;;;5109004;27;46527;-78
2022/04/04 05:12:03;;;;;;;2.58;1.70;;;17.10;41.00;;;;;;5101340;27;45252;-78
2022/04/04 05:14:30;;;;;;;3.20;1.50;;;17.10;41.10;;;;;;5107234;27;45215;-78
2022/04/04 05:16:57;;;;;;;2.88;1.60;;;17.10;40.80;;;;;;5108589;27;45535;-77
2022/04/04 05:19:24;;;;;;;3.28;1.80;;;17.10;41.00;;;;;;5101862;27;46169;-78
2022/04/04 05:21:52;;;;;;;3.05;1.88;;;17.20;40.30;;;;;;5101810;27;45120;-78
2022/04/04 05:24:19;;;;;;;2.25;1.70;;;17.10;40.00;;;;;;5110134;27;45296;-78
2022/04/04 05:26:47;;;;;;;2.60;1.60;;;17.10;40.00;;;;;;5108275;27;45246;-78
2022/04/04 05:29:17;;;;;;;2.65;1.30;;;17.10;39.90;;;;;;5109479;27;46322;-78
2022/04/04 05:31:45;;;;;;;2.55;1.50;;;17.10;40.60;;;;;;5101624;27;45338;-78
2022/04/04 05:34:12;;;;;;;2.22;1.38;;;17.10;41.10;;;;;;5101677;27;45233;-78
2022/04/04 05:36:39;;;;;;;3.55;1.70;;;17.10;42.20;;;;;;5106494;27;45359;-79
2022/04/04 05:39:07;;;;;;;4.25;1.50;;;17.20;41.20;;;;;;5099454;27;46289;-78
2022/04/04 05:41:36;;;;;;;6.65;1.38;;;17.30;42.30;;;;;;5105770;27;45236;-79
2022/04/04 05:44:04;;;;;;;3.25;1.40;;;17.30;42.30;;;;;;5106581;27;45221;-78
2022/04/04 05:46:31;;;;;;;2.67;1.50;;;17.30;42.40;;;;;;5103862;27;45534;-79
2022/04/04 05:48:58;;;;;;;2.85;1.33;;;17.30;42.50;;;;;;5101030;27;46204;-78
2022/04/04 05:51:25;;;;;;;2.30;1.20;;;17.30;42.40;;;;;;5106431;27;45369;-79
2022/04/04 05:53:52;;;;;;;2.22;1.10;;;17.30;42.70;;;;;;5100822;27;45352;-78
2022/04/04 05:56:21;;;;;;;1.77;1.20;;;17.30;42.90;;;;;;5104848;27;45293;-78
2022/04/04 05:58:48;;;;;;;2.10;1.20;;;17.40;43.00;;;;;;5106816;27;47247;-78
2022/04/04 06:01:15;;;;;;;4.25;1.10;;;17.40;43.20;;;;;;5108086;27;45379;-78
2022/04/04 06:03:42;;;;;;;2.20;1.20;;;17.40;43.30;;;;;;5105562;27;45197;-78
2022/04/04 06:06:09;;;;;;;1.77;1.08;;;17.40;43.30;;;;;;5099422;27;45187;-78
2022/04/04 06:08:36;;;;;;;1.67;1.20;;;17.40;43.40;;;;;;5095257;27;47961;-79
2022/04/04 06:11:02;;;;;;;1.80;1.30;;;17.40;43.40;;;;;;5107697;27;45324;-78
2022/04/04 06:13:30;;;;;;;1.38;0.90;;;17.40;43.50;;;;;;5102622;27;45492;-80
2022/04/04 06:15:57;;;;;;;11.90;1.77;;;17.30;43.50;;;;;;5105084;27;45331;-78
2022/04/04 06:18:24;;;;;;;3.63;1.27;;;17.40;44.40;;;;;;5108357;27;45280;-79
2022/04/04 06:20:51;;;;;;;1.50;1.00;;;17.40;43.90;;;;;;5106305;27;45707;-78
2022/04/04 06:23:18;;;;;;;1.88;1.10;;;17.40;43.90;;;;;;5108085;27;45253;-78
2022/04/04 06:25:48;;;;;;;1.75;0.95;;;17.40;44.00;;;;;;5107018;27;45357;-79
2022/04/04 06:28:15;;;;;;;2.97;1.10;;;17.40;43.90;;;;;;5103573;27;46724;-78
2022/04/04 06:30:43;;;;;;;7.47;1.40;;;17.30;44.00;;;;;;5105322;27;45948;-78
2022/04/04 06:33:11;;;;;;;3.08;1.40;;;17.40;44.30;;;;;;5112548;27;45299;-81
2022/04/04 06:35:38;;;;;;;1.95;0.88;;;17.40;44.90;;;;;;5099662;27;45384;-82
2022/04/04 06:38:05;;;;;;;5.35;1.00;;;17.40;44.60;;;;;;5108964;27;45303;-82
2022/04/04 06:40:32;;;;;;;1.83;0.85;;;17.40;44.50;;;;;;5103873;27;45186;-82
2022/04/04 06:42:59;;;;;;;2.97;1.02;;;17.40;44.50;;;;;;5104119;27;45166;-81
2022/04/04 06:45:26;;;;;;;1.50;1.00;;;17.40;44.40;;;;;;5108858;27;45182;-83
2022/04/04 06:47:54;;;;;;;3.20;1.10;;;17.40;44.60;;;;;;5096473;27;45405;-80
2022/04/04 06:50:22;;;;;;;4.68;0.93;;;17.40;45.20;;;;;;5099910;27;45534;-82
2022/04/04 06:52:52;;;;;;;11.48;1.42;;;17.40;44.80;;;;;;5107267;27;45383;-79
2022/04/04 06:55:19;;;;;;;1.55;0.85;;;17.40;45.30;;;;;;5105342;27;45204;-78
2022/04/04 06:57:46;;;;;;;2.13;0.85;;;17.40;45.40;;;;;;5106749;27;46193;-79
2022/04/04 07:00:16;;;;;;;6.57;1.00;;;17.40;45.00;;;;;;5107255;27;45326;-78
2022/04/04 07:02:43;;;;;;;2.80;0.80;;;17.40;44.90;;;;;;5096778;27;45190;-78
2022/04/04 07:05:11;;;;;;;3.22;0.98;;;17.40;45.10;;;;;;5104919;27;45226;-79
2022/04/04 07:07:38;;;;;;;2.25;1.15;;;17.30;44.90;;;;;;5100379;27;46210;-78
2022/04/04 07:10:06;;;;;;;1.92;1.15;;;17.30;44.90;;;;;;5099117;27;45339;-79
2022/04/04 07:12:33;;;;;;;1.63;0.88;;;17.30;44.90;;;;;;5100949;27;45328;-78
2022/04/04 07:15:00;;;;;;;3.28;0.98;;;17.30;45.10;;;;;;5104710;27;45559;-78
2022/04/04 07:17:27;;;;;;;3.08;1.00;;;17.20;44.70;;;;;;5099696;27;47376;-78
2022/04/04 07:19:54;;;;;;;3.85;0.90;;;17.20;44.70;;;;;;5099272;27;45375;-78
2022/04/04 07:22:22;;;;;;;1.75;1.00;;;17.20;44.80;;;;;;5101039;27;45310;-79
2022/04/04 07:24:50;;;;;;;1.88;1.00;;;17.20;44.60;;;;;;5106615;27;45418;-78
2022/04/04 07:27:16;;;;;;;1.73;0.90;;;17.20;44.70;;;;;;5104629;27;45471;-78
2022/04/04 07:29:43;;;;;;;2.45;0.70;;;17.20;44.80;;;;;;5106039;27;45390;-78
2022/04/04 07:32:10;;;;;;;1.77;1.23;;;17.20;44.80;;;;;;5106802;27;45616;-78
2022/04/04 07:34:37;;;;;;;1.48;1.00;;;17.30;45.00;;;;;;5107361;27;45531;-78
2022/04/04 07:37:05;;;;;;;1.35;0.88;;;17.30;44.80;;;;;;5106072;27;47418;-78
2022/04/04 07:39:33;;;;;;;2.85;0.80;;;17.30;44.40;;;;;;5103528;27;45458;-78
2022/04/04 07:42:00;;;;;;;2.40;0.90;;;17.30;44.20;;;;;;5102959;27;45199;-78
2022/04/04 07:44:27;;;;;;;1.88;1.00;;;17.30;44.20;;;;;;5108674;27;45189;-78
2022/04/04 07:46:54;;;;;;;2.30;0.70;;;17.40;44.30;;;;;;5107969;27;46780;-79
2022/04/04 07:49:21;;;;;;;4.05;0.80;;;17.30;44.00;;;;;;5104330;27;45171;-78
2022/04/04 07:51:48;;;;;;;2.70;1.00;;;17.40;43.90;;;;;;5107430;27;45193;-79
2022/04/04 07:54:14;;;;;;;0.85;0.77;;;17.30;43.60;;;;;;5102401;27;45719;-78
2022/04/04 07:56:43;;;;;;;1.58;0.80;;;17.30;43.70;;;;;;5102527;27;46612;-78
2022/04/04 07:59:10;;;;;;;1.40;0.90;;;17.30;43.40;;;;;;5106556;27;45286;-79
2022/04/04 08:01:37;;;;;;;2.75;1.10;;;17.30;43.50;;;;;;5104672;27;45262;-79
2022/04/04 08:04:04;;;;;;;1.60;1.00;;;17.30;43.70;;;;;;5107612;27;45313;-79
2022/04/04 08:06:31;;;;;;;1.38;0.90;;;17.30;43.70;;;;;;5106443;27;45997;-79
2022/04/04 08:08:58;;;;;;;2.28;1.30;;;17.30;43.40;;;;;;5107359;27;45446;-79
2022/04/04 08:11:24;;;;;;;2.97;0.88;;;17.30;43.50;;;;;;5104961;27;46336;-79
2022/04/04 08:13:53;;;;;;;1.92;1.10;;;17.30;43.40;;;;;;5106634;27;45217;-79
2022/04/04 08:16:22;;;;;;;1.42;0.80;;;17.30;43.60;;;;;;5107620;27;47387;-79
2022/04/04 08:18:48;;;;;;;1.02;0.90;;;17.30;43.30;;;;;;5109968;27;45784;-79
2022/04/04 08:21:15;;;;;;;2.05;0.70;;;17.30;43.80;;;;;;5110097;27;45218;-79
2022/04/04 08:23:42;;;;;;;0.73;0.65;;;17.30;43.90;;;;;;5110262;27;45506;-79
2022/04/04 08:26:09;;;;;;;1.38;0.95;;;17.30;43.80;;;;;;5105124;27;47141;-79
2022/04/04 08:28:37;;;;;;;3.63;0.75;;;17.30;43.90;;;;;;5109311;27;45327;-79
2022/04/04 08:31:05;;;;;;;2.53;0.80;;;17.30;43.70;;;;;;5106264;27;46047;-79
2022/04/04 08:33:32;;;;;;;1.80;0.85;;;17.30;43.70;;;;;;5103583;27;45436;-79
2022/04/04 08:36:00;;;;;;;2.40;0.98;;;17.40;43.60;;;;;;5108572;27;47298;-79
2022/04/04 08:38:27;;;;;;;1.60;0.60;;;17.30;43.30;;;;;;5099638;27;45375;-79
2022/04/04 08:40:54;;;;;;;1.08;0.70;;;17.30;43.40;;;;;;5102671;27;45226;-79
2022/04/04 08:43:21;;;;;;;2.70;1.10;;;17.30;43.10;;;;;;5106728;27;45280;-79
2022/04/04 08:45:50;;;;;;;3.13;1.10;;;17.30;43.30;;;;;;5110410;27;47992;-79
2022/04/04 08:48:19;;;;;;;1.13;0.80;;;17.30;43.20;;;;;;5102647;27;45360;-79
2022/04/04 08:50:46;;;;;;;1.77;0.80;;;17.30;43.10;;;;;;5104735;27;45346;-79
2022/04/04 08:53:14;;;;;;;1.85;0.95;;;17.30;43.20;;;;;;5109939;27;45518;-79
2022/04/04 08:55:41;;;;;;;3.40;0.82;;;17.30;44.30;;;;;;5108873;27;45234;-79
2022/04/04 08:58:10;;;;;;;1.88;0.80;;;17.30;42.80;;;;;;5101521;27;45269;-79
2022/04/04 09:00:38;;;;;;;1.65;0.85;;;17.30;43.00;;;;;;5108047;27;45239;-79
2022/04/04 09:03:08;;;;;;;2.28;0.80;;;17.30;43.20;;;;;;5110103;27;45539;-79
2022/04/04 09:05:51;;;;;;;1.77;0.80;;;17.30;43.10;;;;;;5101181;27;47810;-79
2022/04/04 09:08:19;;;;;;;1.67;0.93;;;17.30;43.20;;;;;;5107177;27;45270;-78
2022/04/04 09:10:48;;;;;;;2.60;1.30;;;17.30;43.50;;;;;;5108931;27;45225;-81
2022/04/04 09:13:16;;;;;;;1.33;0.80;;;17.30;43.50;;;;;;5105763;27;45576;-79
2022/04/04 09:15:51;;;;;;;2.17;0.68;;;17.30;43.50;;;;;;5104461;27;47965;-79
2022/04/04 09:18:19;;;;;;;2.60;0.90;;;17.30;43.60;;;;;;5105699;27;45241;-79
2022/04/04 09:20:51;;;;;;;1.75;0.88;;;17.30;43.60;;;;;;5105990;27;45886;-79
2022/04/04 09:23:18;;;;;;;1.63;0.82;;;17.30;43.60;;;;;;5107055;27;45692;-79
2022/04/04 09:25:45;;;;;;;3.25;0.88;;;17.30;43.40;;;;;;5109714;27;45240;-78
2022/04/04 09:28:16;;;;;;;1.63;0.70;;;17.30;43.60;;;;;;5104677;27;45225;-79
2022/04/04 09:30:43;;;;;;;2.25;0.73;;;17.30;43.30;;;;;;5105053;27;45311;-79
2022/04/04 09:33:13;;;;;;;1.73;0.90;;;17.30;43.30;;;;;;5108871;27;45338;-79
2022/04/04 09:35:52;;;;;;;2.72;0.88;;;17.20;43.10;;;;;;5108052;27;45284;-79
2022/04/04 09:38:20;;;;;;;3.65;1.02;;;17.20;42.40;;;;;;5109806;27;45614;-79
2022/04/04 09:40:46;;;;;;;2.95;1.30;;;17.20;42.70;;;;;;5105045;27;45284;-79
2022/04/04 09:43:14;;;;;;;2.53;1.00;;;17.20;42.30;;;;;;5105996;27;45227;-79
2022/04/04 09:45:43;;;;;;;2.17;1.02;;;17.20;42.70;;;;;;5108353;27;45352;-79
2022/04/04 09:48:11;;;;;;;2.13;0.95;;;17.20;43.90;;;;;;5103792;27;45267;-79
2022/04/04 09:50:43;;;;;;;5.55;1.15;;;17.20;42.50;;;;;;5106725;27;45361;-79
2022/04/04 09:53:14;;;;;;;1.38;1.05;;;17.30;42.50;;;;;;5108713;27;45471;-79
2022/04/04 09:55:43;;;;;;;1.38;0.70;;;17.20;42.90;;;;;;5107920;27;47943;-79
2022/04/04 09:58:14;;;;;;;2.40;1.10;;;17.30;43.20;;;;;;5107635;27;46257;-78
2022/04/04 10:00:42;;;;;;;4.68;1.30;;;17.30;43.00;;;;;;5111653;27;45337;-79
2022/04/04 10:03:12;;;;;;;2.65;1.00;;;17.30;43.00;;;;;;5099439;27;45284;-79
2022/04/04 10:05:40;;;;;;;2.88;1.25;;;17.30;43.10;;;;;;5106718;27;48100;-79
2022/04/04 10:08:09;;;;;;;2.10;0.80;;;17.30;42.90;;;;;;5109534;27;45364;-79
2022/04/04 10:10:38;;;;;;;4.88;1.17;;;17.40;43.00;;;;;;5105267;27;45294;-78
2022/04/04 10:13:05;;;;;;;2.10;0.90;;;17.30;43.00;;;;;;5108767;27;45922;-80
2022/04/04 10:15:35;;;;;;;1.60;0.93;;;17.40;43.20;;;;;;5104547;27;45462;-78
2022/04/04 10:18:02;;;;;;;3.38;1.00;;;17.30;43.00;;;;;;5106596;27;45214;-78
2022/04/04 10:20:29;;;;;;;2.35;1.20;;;17.30;43.00;;;;;;5108081;27;45445;-78
2022/04/04 10:22:56;;;;;;;2.78;1.38;;;17.30;42.90;;;;;;5104705;27;45329;-78
2022/04/04 10:25:27;;;;;;;1.73;1.20;;;17.30;43.10;;;;;;5108683;27;46574;-78
2022/04/04 10:27:56;;;;;;;2.42;1.30;;;17.30;43.20;;;;;;5103950;27;45555;-78
2022/04/04 10:30:34;;;;;;;2.00;1.25;;;17.30;43.40;;;;;;5106919;27;45217;-78
2022/04/04 10:33:02;;;;;;;3.05;1.00;;;17.20;43.50;;;;;;5098854;27;45556;-79
2022/04/04 10:35:30;;;;;;;2.38;1.20;;;17.20;43.50;;;;;;5099211;27;46119;-79
2022/04/04 10:38:03;;;;;;;2.92;1.80;;;17.20;43.40;;;;;;5108579;27;46262;-79
2022/04/04 10:40:31;;;;;;;4.05;1.23;;;17.20;43.40;;;;;;5105232;27;45557;-80
2022/04/04 10:43:14;;;;;;;1.77;1.15;;;17.20;43.50;;;;;;5106508;27;45274;-80
2022/04/04 10:45:57;;;;;;;2.45;1.00;;;17.30;43.80;;;;;;5107832;27;45479;-79
2022/04/04 10:48:30;;;;;;;1.63;0.82;;;17.30;43.80;;;;;;5097496;27;45287;-79
2022/04/04 10:51:13;;;;;;;4.10;1.17;;;17.30;43.70;;;;;;5108333;27;45246;-78
2022/04/04 10:53:43;;;;;;;3.80;1.30;;;17.30;43.60;;;;;;5103323;27;45389;-78
2022/04/04 10:56:11;;;;;;;1.63;0.90;;;17.30;43.50;;;;;;5108218;27;47541;-78
2022/04/04 10:58:39;;;;;;;3.63;1.10;;;17.40;43.60;;;;;;5105396;27;45218;-78
2022/04/04 11:01:15;;;;;;;1.88;0.85;;;17.40;43.50;;;;;;5098175;27;45224;-78
2022/04/04 11:03:43;;;;;;;2.75;1.10;;;17.40;43.40;;;;;;5101719;27;45368;-78
2022/04/04 11:09:11;;;;;;;2.13;1.25;;;17.30;43.30;;;;;;5106052;27;45225;-78
2022/04/04 11:11:43;;;;;;;4.75;1.40;;;17.30;43.40;;;;;;5104862;27;45325;-78
2022/04/04 11:14:12;;;;;;;1.65;1.35;;;17.30;43.40;;;;;;5106729;27;45448;-78
2022/04/04 11:17:38;;;;;;;2.85;1.40;;;17.30;43.60;;;;;;5107481;27;47873;-78
2022/04/04 11:20:21;;;;;;;2.55;1.40;;;17.30;43.70;;;;;;5100360;27;45987;-78
2022/04/04 11:22:55;;;;;;;1.67;1.10;;;17.20;43.90;;;;;;5098012;27;45415;-79
2022/04/04 11:25:23;;;;;;;2.00;0.90;;;17.30;44.20;;;;;;5094197;27;45869;-79
2022/04/04 11:27:50;;;;;;;1.40;1.05;;;17.30;44.60;;;;;;5105684;27;48111;-78
2022/04/04 11:30:20;;;;;;;1.63;0.98;;;17.30;44.40;;;;;;5098218;27;45358;-77
2022/04/04 11:32:49;;;;;;;1.95;0.88;;;17.30;44.70;;;;;;5102416;27;46487;-78
2022/04/04 11:35:22;;;;;;;3.30;0.70;;;17.30;44.80;;;;;;5098042;27;45323;-78
2022/04/04 11:37:50;;;;;;;3.20;1.10;;;17.20;44.90;;;;;;5102609;27;46509;-78
2022/04/04 11:40:19;;;;;;;2.05;1.10;;;17.20;44.90;;;;;;5102926;27;45643;-78
2022/04/04 11:42:50;;;;;;;1.27;1.00;;;17.30;45.10;;;;;;5100014;27;45265;-78
2022/04/04 11:45:20;;;;;;;0.90;0.70;;;17.30;45.20;;;;;;5103903;27;45380;-78
2022/04/04 11:47:55;;;;;;;1.60;1.00;;;17.20;45.10;;;;;;5107715;27;48359;-77
2022/04/04 11:50:24;;;;;;;1.35;0.95;;;17.20;45.20;;;;;;5105503;27;45523;-78
2022/04/04 11:52:54;;;;;;;2.63;1.05;;;17.20;45.20;;;;;;5106457;27;45470;-80
2022/04/04 11:55:25;;;;;;;0.80;0.65;;;17.30;45.40;;;;;;5101896;27;45460;-78
2022/04/04 11:57:57;;;;;;;1.65;1.00;;;17.30;45.50;;;;;;5103216;27;45287;-78
2022/04/04 12:00:27;;;;;;;1.58;0.95;;;17.30;45.50;;;;;;5105121;27;45305;-78
2022/04/04 12:02:55;;;;;;;2.78;1.10;;;17.30;45.50;;;;;;5104165;27;45230;-78
2022/04/04 12:05:26;;;;;;;2.60;0.98;;;17.20;45.50;;;;;;5102379;27;45245;-78
2022/04/04 12:07:54;;;;;;;2.40;1.27;;;17.20;45.70;;;;;;5105886;27;46491;-78
2022/04/04 12:10:31;;;;;;;2.60;0.95;;;17.20;45.80;;;;;;5096233;27;45270;-78
2022/04/04 12:13:00;;;;;;;2.00;1.20;;;17.20;46.10;;;;;;5102055;27;45286;-78
2022/04/04 12:15:31;;;;;;;2.33;1.15;;;17.20;46.10;;;;;;5106616;27;45485;-78
2022/04/04 12:17:58;;;;;;;5.28;1.33;;;17.20;46.10;;;;;;5105715;27;46184;-78
2022/04/04 12:20:25;;;;;;;1.48;1.30;;;17.20;46.00;;;;;;5106872;27;45319;-78
2022/04/04 12:25:37;;;;;;;1.90;1.13;;;17.20;46.20;;;;;;5107228;27;45284;-77
2022/04/04 12:28:04;;;;;;;1.17;1.00;;;17.20;46.20;;;;;;5098388;27;47424;-78
2022/04/04 12:30:36;;;;;;;1.95;1.20;;;17.20;46.20;;;;;;5105141;27;45539;-79
2022/04/04 12:33:13;;;;;;;2.40;1.35;;;17.20;46.30;;;;;;5107221;27;45201;-78
2022/04/04 12:35:42;;;;;;;1.98;1.30;;;17.20;46.20;;;;;;5100445;27;45270;-79
2022/04/04 12:38:10;;;;;;;0.68;0.57;;;17.20;46.20;;;;;;5101454;27;45986;-79
2022/04/04 12:40:38;;;;;;;1.02;0.70;;;17.20;46.20;;;;;;5105671;27;45231;-79
2022/04/04 12:43:08;;;;;;;0.95;0.82;;;17.30;46.30;;;;;;5106823;27;45278;-79
2022/04/04 12:45:46;;;;;;;0.82;0.70;;;17.30;46.20;;;;;;5104182;27;45376;-79
2022/04/04 12:48:14;;;;;;;4.15;0.80;;;17.30;46.30;;;;;;5103712;27;46434;-79
2022/04/04 12:50:43;;;;;;;1.40;0.80;;;17.30;46.30;;;;;;5104232;27;45333;-79
2022/04/04 12:53:12;;;;;;;1.75;1.00;;;17.30;46.20;;;;;;5105436;27;45416;-79
2022/04/04 12:55:40;;;;;;;2.75;1.00;;;17.40;46.20;;;;;;5099988;27;45374;-79
2022/04/04 12:58:22;;;;;;;2.20;0.77;;;17.40;46.20;;;;;;5103675;27;45223;-79
2022/04/04 13:00:50;;;;;;;0.65;0.60;;;17.40;46.40;;;;;;5105437;27;45216;-79
2022/04/04 13:03:25;;;;;;;1.02;0.70;;;17.40;46.40;;;;;;5106576;27;45733;-79
2022/04/04 13:05:53;;;;;;;1.00;0.70;;;17.40;46.50;;;;;;5100066;27;46210;-79