Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:30;;;;;;;12.27;4.68;;;15.00;79.00;;;;;;4111955;28;20051;-64
2022/01/07 00:03:07;;;;;;;11.65;5.28;;;15.00;78.80;;;;;;4103932;28;20046;-64
2022/01/07 00:05:31;;;;;;;11.40;4.65;;;15.00;78.70;;;;;;4124121;28;20490;-65
2022/01/07 00:07:54;;;;;;;16.85;5.38;;;15.10;78.40;;;;;;4128063;28;20077;-64
2022/01/07 00:10:20;;;;;;;12.45;5.55;;;15.00;78.30;;;;;;4128163;28;20054;-64
2022/01/07 00:12:44;;;;;;;14.43;6.03;;;15.10;78.50;;;;;;4128168;28;20046;-64
2022/01/07 00:15:09;;;;;;;15.15;5.28;;;15.10;78.70;;;;;;4128067;28;20117;-64
2022/01/07 00:17:33;;;;;;;12.63;5.03;;;15.20;78.90;;;;;;4119995;28;20562;-64
2022/01/07 00:19:56;;;;;;;9.80;4.45;;;15.20;78.60;;;;;;4124703;28;20042;-64
2022/01/07 00:22:19;;;;;;;13.45;5.50;;;15.30;78.20;;;;;;4128314;28;20120;-64
2022/01/07 00:24:42;;;;;;;12.05;5.60;;;15.40;77.40;;;;;;4128125;28;20104;-63
2022/01/07 00:27:05;;;;;;;10.82;4.85;;;15.50;76.80;;;;;;4127963;28;20054;-63
2022/01/07 00:29:45;;;;;;;10.82;4.60;;;15.50;76.70;;;;;;4127484;28;20046;-63
2022/01/07 00:32:10;;;;;;;16.55;5.38;;;15.60;76.50;;;;;;4127826;28;20058;-63
2022/01/07 00:34:33;;;;;;;14.55;5.28;;;15.60;76.50;;;;;;4111641;28;20055;-63
2022/01/07 00:36:56;;;;;;;12.45;5.18;;;15.60;76.30;;;;;;4095998;28;20107;-63
2022/01/07 00:39:20;;;;;;;13.00;5.00;;;15.50;76.10;;;;;;4118144;28;20046;-63
2022/01/07 00:41:43;;;;;;;10.52;5.13;;;15.50;76.30;;;;;;4127770;28;20058;-63
2022/01/07 00:44:06;;;;;;;12.60;4.72;;;15.50;76.40;;;;;;4127694;28;20086;-63
2022/01/07 00:46:29;;;;;;;11.05;4.25;;;15.40;76.70;;;;;;4127745;28;20426;-63
2022/01/07 00:48:55;;;;;;;12.10;4.97;;;15.40;76.60;;;;;;4127065;28;20502;-61
2022/01/07 00:51:18;;;;;;;12.65;4.80;;;15.40;76.30;;;;;;4121718;28;20054;-61
2022/01/07 00:53:41;;;;;;;13.98;5.05;;;15.40;76.60;;;;;;4139806;28;20092;-61
2022/01/07 00:56:05;;;;;;;8.82;4.50;;;15.40;76.70;;;;;;4126180;28;20514;-61
2022/01/07 00:58:28;;;;;;;10.45;5.13;;;15.30;76.60;;;;;;4120983;28;20097;-61
2022/01/07 01:00:51;;;;;;;9.98;4.72;;;15.30;76.80;;;;;;4111471;28;20105;-61
2022/01/07 01:03:14;;;;;;;9.07;4.72;;;15.30;77.10;;;;;;4111590;28;20063;-61
2022/01/07 01:05:42;;;;;;;10.05;4.45;;;15.30;77.30;;;;;;4115688;28;20124;-61
2022/01/07 01:08:06;;;;;;;12.73;4.60;;;15.40;77.10;;;;;;4123193;28;20112;-61
2022/01/07 01:10:29;;;;;;;15.88;4.78;;;15.40;76.80;;;;;;4110844;28;20442;-61
2022/01/07 01:12:53;;;;;;;14.85;5.13;;;15.40;76.50;;;;;;4111255;28;20110;-61
2022/01/07 01:15:20;;;;;;;10.65;4.18;;;15.50;76.70;;;;;;4111213;28;20491;-61
2022/01/07 01:17:43;;;;;;;9.77;4.30;;;15.50;76.60;;;;;;4112791;28;20487;-62
2022/01/07 01:20:10;;;;;;;10.30;4.38;;;15.50;76.20;;;;;;4127274;28;20494;-61
2022/01/07 01:22:34;;;;;;;7.15;3.80;;;15.50;76.00;;;;;;4094388;28;20098;-61
2022/01/07 01:24:57;;;;;;;16.25;4.40;;;15.50;75.70;;;;;;4094538;28;20451;-61
2022/01/07 01:27:20;;;;;;;11.88;4.22;;;15.50;76.20;;;;;;4095223;28;20549;-61
2022/01/07 01:29:43;;;;;;;8.90;4.22;;;15.50;77.10;;;;;;4098296;28;20055;-61
2022/01/07 01:32:07;;;;;;;8.20;4.20;;;15.60;76.00;;;;;;4127075;28;20046;-60
2022/01/07 01:34:29;;;;;;;8.43;4.05;;;15.70;75.70;;;;;;4126056;28;20124;-61
2022/01/07 01:36:52;;;;;;;9.75;3.97;;;15.70;75.20;;;;;;4123994;28;20427;-61
2022/01/07 01:39:17;;;;;;;9.65;4.05;;;15.70;76.30;;;;;;4123956;28;20426;-61
2022/01/07 01:41:41;;;;;;;9.27;4.88;;;15.80;74.80;;;;;;4126617;28;20090;-60
2022/01/07 01:44:03;;;;;;;10.82;4.70;;;15.80;74.30;;;;;;4123046;28;20059;-61
2022/01/07 01:46:27;;;;;;;11.98;5.07;;;15.80;74.40;;;;;;4109857;28;20523;-61
2022/01/07 01:48:50;;;;;;;8.38;3.97;;;15.80;73.70;;;;;;4110840;28;20099;-61
2022/01/07 01:51:14;;;;;;;9.82;3.90;;;15.80;73.30;;;;;;4110431;28;20051;-61
2022/01/07 01:53:37;;;;;;;9.25;4.28;;;15.90;72.80;;;;;;4110250;28;20463;-61
2022/01/07 01:56:02;;;;;;;8.45;3.92;;;15.90;72.60;;;;;;4110661;28;20068;-61
2022/01/07 01:58:25;;;;;;;6.07;3.45;;;15.90;72.60;;;;;;4122602;28;20046;-62
2022/01/07 02:00:48;;;;;;;8.70;3.97;;;16.00;71.80;;;;;;4126423;28;20054;-61
2022/01/07 02:03:12;;;;;;;9.02;3.88;;;16.20;70.50;;;;;;4126384;28;20105;-62
2022/01/07 02:05:35;;;;;;;6.88;3.63;;;16.20;69.60;;;;;;4126616;28;20495;-62
2022/01/07 02:07:58;;;;;;;4.97;3.83;;;16.20;69.10;;;;;;4126401;28;20096;-61
2022/01/07 02:10:21;;;;;;;6.85;3.75;;;16.20;69.00;;;;;;4114825;28;20058;-62
2022/01/07 02:12:45;;;;;;;9.13;3.55;;;16.20;69.00;;;;;;4126537;28;20049;-61
2022/01/07 02:15:10;;;;;;;10.35;4.03;;;16.10;68.90;;;;;;4126587;28;20479;-62
2022/01/07 02:17:33;;;;;;;7.75;3.80;;;16.00;69.20;;;;;;4118462;28;20900;-62
2022/01/07 02:19:58;;;;;;;7.13;4.10;;;16.00;69.30;;;;;;4110456;28;20046;-61
2022/01/07 02:22:23;;;;;;;8.95;3.70;;;16.00;69.10;;;;;;4110388;28;20097;-62
2022/01/07 02:24:47;;;;;;;4.32;3.50;;;16.00;69.10;;;;;;4110132;28;20050;-62
2022/01/07 02:27:12;;;;;;;5.78;3.55;;;16.00;69.10;;;;;;4109803;28;20106;-62
2022/01/07 02:29:36;;;;;;;4.65;3.70;;;15.90;68.90;;;;;;4109777;28;20054;-62
2022/01/07 02:31:59;;;;;;;6.47;3.95;;;15.90;69.20;;;;;;4110087;28;20047;-61
2022/01/07 02:34:22;;;;;;;6.22;3.75;;;15.80;69.30;;;;;;4110170;28;20050;-62
2022/01/07 02:36:46;;;;;;;5.50;3.38;;;15.80;69.50;;;;;;4119755;28;20086;-61
2022/01/07 02:39:10;;;;;;;8.18;3.92;;;15.70;69.60;;;;;;4138404;28;20060;-62
2022/01/07 02:41:32;;;;;;;4.78;3.38;;;15.70;69.60;;;;;;4106636;28;20055;-61
2022/01/07 02:43:56;;;;;;;5.90;3.65;;;15.70;69.80;;;;;;4109636;28;20099;-61
2022/01/07 02:46:19;;;;;;;8.10;4.25;;;15.70;69.80;;;;;;4110421;28;20055;-61
2022/01/07 02:48:42;;;;;;;4.72;2.92;;;15.70;69.60;;;;;;4110139;28;20054;-61
2022/01/07 02:51:05;;;;;;;8.95;3.90;;;15.70;69.60;;;;;;4123513;28;20054;-61
2022/01/07 02:53:30;;;;;;;5.80;4.40;;;15.90;69.00;;;;;;4126099;28;20054;-61
2022/01/07 02:55:53;;;;;;;8.40;3.92;;;16.00;68.40;;;;;;4120434;28;20105;-61
2022/01/07 02:58:17;;;;;;;4.15;3.45;;;16.10;67.80;;;;;;4109458;28;20050;-61
2022/01/07 03:00:40;;;;;;;4.43;3.38;;;16.20;67.40;;;;;;4111482;28;20047;-61
2022/01/07 03:03:05;;;;;;;5.40;4.18;;;16.20;67.30;;;;;;4112728;28;20047;-61
2022/01/07 03:05:28;;;;;;;5.15;3.42;;;16.20;67.10;;;;;;4097437;28;20094;-61
2022/01/07 03:07:52;;;;;;;7.65;3.47;;;16.10;67.80;;;;;;4097355;28;20051;-63
2022/01/07 03:10:17;;;;;;;5.40;3.40;;;16.10;66.90;;;;;;4096684;28;20063;-63
2022/01/07 03:12:43;;;;;;;5.90;3.78;;;16.10;67.40;;;;;;4108312;28;20423;-63
2022/01/07 03:15:07;;;;;;;4.65;3.92;;;16.00;67.40;;;;;;4112595;28;20051;-63
2022/01/07 03:17:30;;;;;;;5.88;4.00;;;16.00;67.60;;;;;;4113022;28;20050;-63
2022/01/07 03:19:53;;;;;;;6.28;4.32;;;16.00;67.20;;;;;;4111892;28;20042;-63
2022/01/07 03:22:16;;;;;;;4.78;3.85;;;16.00;67.20;;;;;;4128762;28;20422;-63
2022/01/07 03:24:40;;;;;;;6.93;4.05;;;16.00;68.20;;;;;;4128940;28;20108;-63
2022/01/07 03:27:05;;;;;;;4.38;3.97;;;16.00;67.30;;;;;;4128553;28;20105;-63
2022/01/07 03:29:28;;;;;;;7.93;3.85;;;16.00;67.30;;;;;;4097200;28;20455;-63
2022/01/07 03:31:51;;;;;;;5.47;3.78;;;15.90;67.20;;;;;;4100247;28;20055;-63
2022/01/07 03:34:14;;;;;;;5.43;3.83;;;15.90;67.40;;;;;;4123420;28;20059;-63
2022/01/07 03:36:37;;;;;;;5.40;3.65;;;15.80;67.50;;;;;;4112553;28;20094;-63
2022/01/07 03:39:02;;;;;;;6.07;3.42;;;15.80;67.70;;;;;;4112903;28;20038;-64
2022/01/07 03:41:26;;;;;;;6.22;3.90;;;15.80;67.60;;;;;;4112607;28;20479;-64
2022/01/07 03:43:51;;;;;;;4.35;3.75;;;16.00;67.40;;;;;;4112438;28;20113;-64
2022/01/07 03:46:14;;;;;;;5.97;4.05;;;16.10;66.70;;;;;;4080394;28;20488;-64
2022/01/07 03:48:37;;;;;;;5.85;3.83;;;16.20;66.90;;;;;;4079509;28;20095;-64
2022/01/07 03:51:00;;;;;;;5.55;3.38;;;16.30;65.70;;;;;;4080850;28;20105;-62
2022/01/07 03:53:25;;;;;;;5.07;4.30;;;16.40;65.40;;;;;;4080270;28;20496;-62
2022/01/07 03:55:48;;;;;;;4.05;3.60;;;16.40;65.30;;;;;;4080859;28;20051;-62
2022/01/07 03:58:11;;;;;;;4.75;4.07;;;16.30;65.20;;;;;;4080329;28;20055;-63
2022/01/07 04:00:40;;;;;;;6.45;3.75;;;16.30;65.30;;;;;;4080134;28;20047;-62
2022/01/07 04:03:05;;;;;;;5.20;3.95;;;16.30;65.30;;;;;;4079627;28;20056;-62
2022/01/07 04:05:28;;;;;;;4.13;3.72;;;16.30;65.30;;;;;;4080717;28;20047;-62
2022/01/07 04:07:52;;;;;;;5.38;4.00;;;16.20;65.50;;;;;;4080569;28;20103;-62
2022/01/07 04:10:15;;;;;;;3.85;3.38;;;16.20;65.50;;;;;;4079327;28;20099;-62
2022/01/07 04:12:38;;;;;;;4.60;4.20;;;16.20;65.70;;;;;;4079863;28;20775;-62
2022/01/07 04:15:08;;;;;;;7.00;3.80;;;16.20;65.50;;;;;;4079907;28;20040;-62
2022/01/07 04:17:32;;;;;;;4.10;3.63;;;16.20;65.50;;;;;;4064488;28;20512;-63
2022/01/07 04:19:56;;;;;;;4.88;3.63;;;16.30;65.30;;;;;;4064567;29;20055;-62
2022/01/07 04:22:19;;;;;;;4.43;4.13;;;16.20;65.00;;;;;;4064710;29;20445;-62
2022/01/07 04:24:42;;;;;;;5.53;4.00;;;16.20;64.80;;;;;;4064275;29;20123;-63
2022/01/07 04:27:05;;;;;;;4.38;3.92;;;16.20;64.90;;;;;;4064768;29;20048;-62
2022/01/07 04:29:28;;;;;;;4.10;3.70;;;16.10;65.00;;;;;;4080316;28;20051;-62
2022/01/07 04:31:51;;;;;;;4.85;3.97;;;16.10;65.40;;;;;;4079749;28;20055;-60
2022/01/07 04:34:16;;;;;;;5.20;3.63;;;16.10;65.40;;;;;;4079852;28;20570;-62
2022/01/07 04:36:39;;;;;;;5.82;3.85;;;16.20;65.40;;;;;;4064339;29;20056;-62
2022/01/07 04:39:01;;;;;;;4.75;3.47;;;16.30;65.10;;;;;;4064389;29;20775;-62
2022/01/07 04:41:25;;;;;;;4.05;3.75;;;16.30;64.80;;;;;;4064068;29;20055;-63
2022/01/07 04:43:48;;;;;;;4.30;3.90;;;16.40;64.40;;;;;;4064255;29;20108;-62
2022/01/07 04:46:11;;;;;;;4.10;3.63;;;16.40;64.20;;;;;;4095277;28;20059;-62
2022/01/07 04:48:35;;;;;;;4.80;3.60;;;16.30;64.30;;;;;;4111625;28;20046;-61
2022/01/07 04:50:59;;;;;;;4.00;3.42;;;16.30;65.40;;;;;;4111634;28;20097;-62
2022/01/07 04:53:22;;;;;;;7.18;3.30;;;16.20;64.60;;;;;;4110626;28;20102;-62
2022/01/07 04:55:46;;;;;;;5.38;3.40;;;16.20;64.70;;;;;;4111318;28;20113;-62
2022/01/07 04:58:12;;;;;;;3.92;3.50;;;16.20;64.70;;;;;;4111434;28;20047;-62
2022/01/07 05:00:36;;;;;;;4.32;3.40;;;16.20;64.50;;;;;;4111578;28;20490;-62
2022/01/07 05:02:59;;;;;;;4.20;3.70;;;16.20;64.70;;;;;;4095635;28;20050;-62
2022/01/07 05:05:23;;;;;;;4.05;3.65;;;16.20;64.90;;;;;;4111474;28;20561;-62
2022/01/07 05:07:47;;;;;;;4.07;3.40;;;16.20;65.70;;;;;;4121910;28;20089;-62
2022/01/07 05:10:12;;;;;;;4.03;3.63;;;16.20;64.70;;;;;;4127416;28;20446;-62
2022/01/07 05:12:35;;;;;;;4.32;3.92;;;16.20;64.70;;;;;;4127496;28;20089;-60
2022/01/07 05:14:58;;;;;;;5.07;3.50;;;16.10;65.60;;;;;;4124989;28;20093;-62
2022/01/07 05:17:21;;;;;;;5.35;3.97;;;16.10;64.80;;;;;;4111430;28;20078;-62
2022/01/07 05:19:44;;;;;;;4.88;3.20;;;16.10;65.00;;;;;;4111154;28;20475;-62
2022/01/07 05:22:07;;;;;;;5.78;3.78;;;16.10;65.00;;;;;;4110922;28;22165;-62
2022/01/07 05:24:31;;;;;;;7.20;4.20;;;16.20;64.70;;;;;;4111162;28;20098;-62
2022/01/07 05:26:54;;;;;;;4.85;3.50;;;16.30;64.20;;;;;;4116780;28;20049;-62
2022/01/07 05:29:17;;;;;;;8.82;4.70;;;16.50;63.70;;;;;;4127014;28;20058;-62
2022/01/07 05:31:41;;;;;;;3.63;3.22;;;16.50;63.50;;;;;;4126779;28;20156;-62
2022/01/07 05:34:04;;;;;;;4.10;3.17;;;16.50;63.30;;;;;;4127041;28;20046;-61
2022/01/07 05:36:27;;;;;;;4.95;4.40;;;16.50;63.20;;;;;;4109960;28;20050;-61
2022/01/07 05:38:50;;;;;;;4.30;3.40;;;16.40;63.40;;;;;;4114709;28;20058;-61
2022/01/07 05:41:15;;;;;;;5.55;4.03;;;16.40;64.60;;;;;;4126877;28;20057;-62
2022/01/07 05:43:38;;;;;;;4.13;3.63;;;16.40;63.50;;;;;;4126912;28;20101;-61
2022/01/07 05:46:01;;;;;;;3.72;3.42;;;16.40;63.30;;;;;;4126337;28;20787;-63
2022/01/07 05:48:24;;;;;;;4.07;3.63;;;16.40;63.40;;;;;;4127350;28;20042;-62
2022/01/07 05:50:47;;;;;;;3.85;3.10;;;16.40;63.50;;;;;;4121454;28;20109;-61
2022/01/07 05:53:11;;;;;;;3.95;3.50;;;16.30;63.70;;;;;;4113273;28;20050;-62
2022/01/07 05:55:33;;;;;;;3.35;3.05;;;16.30;63.80;;;;;;4126481;28;20054;-62
2022/01/07 05:57:58;;;;;;;4.47;3.42;;;16.30;63.70;;;;;;4126517;28;20050;-62
2022/01/07 06:00:21;;;;;;;3.60;3.30;;;16.30;63.50;;;;;;4094296;28;20393;-61
2022/01/07 06:02:44;;;;;;;5.50;3.65;;;16.30;63.30;;;;;;4094370;28;20059;-61
2022/01/07 06:05:08;;;;;;;3.60;3.30;;;16.40;63.30;;;;;;4094631;28;20058;-62
2022/01/07 06:07:31;;;;;;;4.55;3.83;;;16.40;63.20;;;;;;4110377;28;20051;-61
2022/01/07 06:09:54;;;;;;;3.20;2.90;;;16.40;63.10;;;;;;4126437;28;20054;-62
2022/01/07 06:12:17;;;;;;;3.55;3.22;;;16.40;63.20;;;;;;4126389;28;20108;-62
2022/01/07 06:14:42;;;;;;;4.22;3.38;;;16.40;63.10;;;;;;4126597;28;20054;-61
2022/01/07 06:17:08;;;;;;;5.00;4.28;;;16.40;63.10;;;;;;4138914;28;20099;-61
2022/01/07 06:19:31;;;;;;;6.50;3.33;;;16.40;63.00;;;;;;4112630;28;20066;-62
2022/01/07 06:21:54;;;;;;;3.47;3.17;;;16.60;63.00;;;;;;4109333;28;20050;-62
2022/01/07 06:24:17;;;;;;;4.43;3.30;;;16.60;62.40;;;;;;4093985;28;20054;-61
2022/01/07 06:26:40;;;;;;;4.82;3.83;;;16.70;62.60;;;;;;4094238;28;22672;-61
2022/01/07 06:29:03;;;;;;;4.30;3.90;;;16.70;62.50;;;;;;4094330;28;20051;-61
2022/01/07 06:31:28;;;;;;;7.63;4.28;;;16.60;62.50;;;;;;4108390;28;20046;-61
2022/01/07 06:33:51;;;;;;;7.50;4.15;;;16.60;62.80;;;;;;4110249;28;20450;-61
2022/01/07 06:36:14;;;;;;;3.70;3.40;;;16.50;62.80;;;;;;4110227;28;20490;-61
2022/01/07 06:38:37;;;;;;;4.32;3.90;;;16.50;63.00;;;;;;4110085;28;20486;-61
2022/01/07 06:41:00;;;;;;;6.47;4.20;;;16.40;63.20;;;;;;4110203;28;20105;-61
2022/01/07 06:43:23;;;;;;;4.22;3.67;;;16.30;63.50;;;;;;4110290;28;20392;-61
2022/01/07 06:45:46;;;;;;;4.40;3.65;;;16.30;63.60;;;;;;4109744;28;20046;-61
2022/01/07 06:48:11;;;;;;;4.38;3.97;;;16.40;63.60;;;;;;4110171;28;20423;-60
2022/01/07 06:50:34;;;;;;;5.22;3.83;;;16.40;63.40;;;;;;4109702;28;20055;-61
2022/01/07 06:52:57;;;;;;;4.05;3.63;;;16.40;63.30;;;;;;4110262;28;20201;-61
2022/01/07 06:55:28;;;;;;;3.47;3.08;;;16.40;63.30;;;;;;4109596;28;20399;-62
2022/01/07 06:57:51;;;;;;;5.88;2.95;;;16.40;63.10;;;;;;4113551;28;20050;-63
2022/01/07 07:00:14;;;;;;;4.38;3.33;;;16.40;63.10;;;;;;4093979;28;20059;-61
2022/01/07 07:02:37;;;;;;;5.05;3.70;;;16.40;63.20;;;;;;4094155;28;20377;-62
2022/01/07 07:05:02;;;;;;;3.63;3.28;;;16.30;63.50;;;;;;4115082;28;20116;-61
2022/01/07 07:07:26;;;;;;;4.20;3.80;;;16.30;63.90;;;;;;4125955;28;20475;-61
2022/01/07 07:09:49;;;;;;;4.68;4.25;;;16.30;63.90;;;;;;4123073;28;20050;-61
2022/01/07 07:12:13;;;;;;;4.43;3.33;;;16.40;63.40;;;;;;4110151;28;20062;-61
2022/01/07 07:14:36;;;;;;;8.77;3.47;;;16.50;63.00;;;;;;4110174;28;20098;-61
2022/01/07 07:16:59;;;;;;;4.25;3.75;;;16.50;62.60;;;;;;4109232;28;20054;-61
2022/01/07 07:19:23;;;;;;;5.32;3.60;;;16.60;62.40;;;;;;4093864;28;20172;-61
2022/01/07 07:21:47;;;;;;;10.68;4.20;;;16.60;62.10;;;;;;4107568;28;20149;-64
2022/01/07 07:24:10;;;;;;;4.43;4.03;;;16.60;62.40;;;;;;4105736;28;20118;-62
2022/01/07 07:26:33;;;;;;;5.68;3.40;;;16.70;63.20;;;;;;4096436;28;20046;-62
2022/01/07 07:28:56;;;;;;;4.95;4.20;;;16.70;63.70;;;;;;4106477;28;20113;-61
2022/01/07 07:31:20;;;;;;;5.45;4.35;;;16.70;63.70;;;;;;4093625;28;20094;-62
2022/01/07 07:36:30;;;;;;;4.18;3.75;;;16.70;63.50;;;;;;4062355;28;20535;-62
2022/01/07 07:38:54;;;;;;;6.15;3.88;;;16.70;63.40;;;;;;4097965;28;20051;-62
2022/01/07 07:41:17;;;;;;;4.38;3.97;;;16.70;63.60;;;;;;4109440;28;20431;-62
2022/01/07 07:43:41;;;;;;;7.25;4.13;;;16.60;63.70;;;;;;4097666;28;20195;-62
2022/01/07 07:46:04;;;;;;;5.85;4.07;;;16.60;63.90;;;;;;4110780;28;20093;-62
2022/01/07 07:48:28;;;;;;;5.15;4.13;;;16.50;64.30;;;;;;4112502;28;20055;-62
2022/01/07 07:50:50;;;;;;;4.60;4.00;;;16.40;64.60;;;;;;4112518;28;20054;-62
2022/01/07 07:53:14;;;;;;;4.40;3.92;;;16.40;65.00;;;;;;4112762;28;20055;-62
2022/01/07 07:55:38;;;;;;;6.28;5.15;;;16.40;65.30;;;;;;4112387;28;20102;-62
2022/01/07 07:58:02;;;;;;;7.85;4.00;;;16.50;65.00;;;;;;4111774;28;20150;-62
2022/01/07 08:00:25;;;;;;;5.45;4.22;;;16.60;64.70;;;;;;4112086;28;20145;-62
2022/01/07 08:02:48;;;;;;;6.53;4.15;;;16.70;65.30;;;;;;4108687;28;20043;-61
2022/01/07 08:05:12;;;;;;;6.85;4.93;;;16.70;64.30;;;;;;4111771;28;20105;-61
2022/01/07 08:07:35;;;;;;;6.53;4.38;;;16.70;64.20;;;;;;4111897;28;20047;-61
2022/01/07 08:09:58;;;;;;;6.88;4.93;;;16.60;64.20;;;;;;4111466;28;20055;-61
2022/01/07 08:12:28;;;;;;;5.18;4.57;;;16.60;64.50;;;;;;4111846;28;20050;-61
2022/01/07 08:17:31;;;;;;;5.97;3.95;;;16.40;65.20;;;;;;4111376;28;20772;-62
2022/01/07 08:19:54;;;;;;;8.57;7.53;;;16.30;65.70;;;;;;4111361;28;20510;-62
2022/01/07 08:22:18;;;;;;;7.90;4.88;;;16.20;66.00;;;;;;4118754;28;20054;-62
2022/01/07 08:24:41;;;;;;;5.53;4.03;;;16.10;66.50;;;;;;4096165;28;20055;-62
2022/01/07 08:27:05;;;;;;;8.20;4.85;;;16.00;66.90;;;;;;4095872;28;20753;-62
2022/01/07 08:29:49;;;;;;;6.75;4.68;;;16.00;67.10;;;;;;4095493;28;20059;-61
2022/01/07 08:34:55;;;;;;;7.65;5.15;;;16.10;68.10;;;;;;4109357;28;20050;-62
2022/01/07 08:37:20;;;;;;;6.85;4.95;;;16.10;66.90;;;;;;4109074;28;20064;-61
2022/01/07 08:39:44;;;;;;;7.38;5.55;;;16.10;66.90;;;;;;4109834;28;20054;-61
2022/01/07 08:42:08;;;;;;;12.82;5.63;;;16.10;67.10;;;;;;4108599;28;20115;-61
2022/01/07 08:44:31;;;;;;;6.35;4.63;;;16.10;67.10;;;;;;4109413;28;20097;-60
2022/01/07 08:46:56;;;;;;;9.00;5.78;;;16.00;67.40;;;;;;4109096;28;20086;-62
2022/01/07 08:49:19;;;;;;;8.82;4.88;;;16.00;67.80;;;;;;4109090;28;20086;-61
2022/01/07 08:51:42;;;;;;;5.78;4.45;;;16.00;67.90;;;;;;4109120;28;20051;-61
2022/01/07 08:54:05;;;;;;;14.50;6.88;;;16.10;67.60;;;;;;4109590;28;20108;-61
2022/01/07 08:56:28;;;;;;;11.48;6.05;;;16.20;67.30;;;;;;4108674;28;20047;-62
2022/01/07 08:58:52;;;;;;;8.63;5.65;;;16.30;67.30;;;;;;4109522;28;20058;-62
2022/01/07 09:01:15;;;;;;;9.88;6.20;;;16.30;67.10;;;;;;4109013;28;20054;-62
2022/01/07 09:03:40;;;;;;;15.50;6.78;;;16.30;66.90;;;;;;4109162;28;20058;-63
2022/01/07 09:06:03;;;;;;;12.48;6.13;;;16.30;67.00;;;;;;4095769;28;20096;-62
2022/01/07 09:08:26;;;;;;;9.65;6.22;;;16.30;67.00;;;;;;4095529;28;20047;-62
2022/01/07 09:10:50;;;;;;;7.82;5.97;;;16.30;67.10;;;;;;4095337;28;20043;-61
2022/01/07 09:13:13;;;;;;;8.57;5.88;;;16.20;67.30;;;;;;4095211;28;20369;-62
2022/01/07 09:15:36;;;;;;;12.80;6.63;;;16.20;67.70;;;;;;4105647;28;20459;-63
2022/01/07 09:18:00;;;;;;;10.43;6.13;;;16.30;67.80;;;;;;4111025;28;20054;-63
2022/01/07 09:20:24;;;;;;;9.63;6.07;;;16.40;67.40;;;;;;4110246;28;20054;-62
2022/01/07 09:22:48;;;;;;;11.60;6.10;;;16.40;67.20;;;;;;4095336;28;20043;-63
2022/01/07 09:25:12;;;;;;;13.18;6.75;;;16.40;67.00;;;;;;4095230;28;20455;-62
2022/01/07 09:27:36;;;;;;;9.32;6.25;;;16.40;67.00;;;;;;4095251;28;20043;-63
2022/01/07 09:29:59;;;;;;;9.23;6.70;;;16.40;67.20;;;;;;4095190;28;20113;-63
2022/01/07 09:32:23;;;;;;;8.15;6.07;;;16.40;67.40;;;;;;4109400;28;20463;-63
2022/01/07 09:34:45;;;;;;;12.05;6.65;;;16.40;67.20;;;;;;4111116;28;20051;-63
2022/01/07 09:37:10;;;;;;;8.32;6.00;;;16.50;66.90;;;;;;4110880;28;20051;-63
2022/01/07 09:39:33;;;;;;;10.13;7.40;;;16.50;66.60;;;;;;4110334;28;20050;-63
2022/01/07 09:41:56;;;;;;;12.75;7.13;;;16.50;66.40;;;;;;4110478;28;20050;-63
2022/01/07 09:44:19;;;;;;;13.50;7.50;;;16.50;66.50;;;;;;4116508;28;20050;-62
2022/01/07 09:46:43;;;;;;;11.00;6.68;;;16.40;66.50;;;;;;4109766;28;20038;-62
2022/01/07 09:49:07;;;;;;;11.10;6.60;;;16.40;66.80;;;;;;4108422;28;20483;-63
2022/01/07 09:51:30;;;;;;;8.85;7.13;;;16.30;67.30;;;;;;4108943;28;20542;-62
2022/01/07 09:53:54;;;;;;;13.50;7.22;;;16.20;67.60;;;;;;4108242;28;20064;-63
2022/01/07 09:56:19;;;;;;;11.52;6.28;;;16.20;67.80;;;;;;4121254;28;20883;-62
2022/01/07 09:58:42;;;;;;;14.75;7.40;;;16.30;67.80;;;;;;4123059;28;20069;-63
2022/01/07 10:01:09;;;;;;;12.05;6.97;;;16.30;67.60;;;;;;4119595;28;20054;-64
2022/01/07 10:03:39;;;;;;;12.35;6.57;;;16.40;67.70;;;;;;4108804;28;20073;-62
2022/01/07 10:06:02;;;;;;;14.35;7.22;;;16.40;68.00;;;;;;4113099;28;20105;-62
2022/01/07 10:08:28;;;;;;;12.10;6.80;;;16.40;67.80;;;;;;4122980;28;20050;-62
2022/01/07 10:11:14;;;;;;;14.73;7.35;;;16.40;67.70;;;;;;4123590;28;20118;-62
2022/01/07 10:13:38;;;;;;;12.60;6.15;;;16.40;67.60;;;;;;4107222;28;20157;-61
2022/01/07 10:16:13;;;;;;;9.88;6.70;;;16.40;68.00;;;;;;4120018;28;20054;-63
2022/01/07 10:18:47;;;;;;;11.77;7.32;;;16.40;67.90;;;;;;4107080;28;20672;-61
2022/01/07 10:21:11;;;;;;;18.50;8.13;;;16.50;67.80;;;;;;4115025;28;20043;-62
2022/01/07 10:23:34;;;;;;;22.95;8.88;;;16.50;67.50;;;;;;4117448;28;20062;-62
2022/01/07 10:25:59;;;;;;;11.68;6.53;;;16.60;67.10;;;;;;4109539;28;20503;-61
2022/01/07 10:28:31;;;;;;;22.70;10.40;;;16.70;66.80;;;;;;4107967;28;20857;-62
2022/01/07 10:30:55;;;;;;;32.78;11.82;;;16.60;67.50;;;;;;4119625;28;20545;-61
2022/01/07 10:33:21;;;;;;;13.43;6.65;;;16.60;66.90;;;;;;4107116;28;20447;-61
2022/01/07 10:35:45;;;;;;;16.48;6.63;;;16.60;67.10;;;;;;4110227;28;20055;-62
2022/01/07 10:38:08;;;;;;;8.68;4.18;;;16.50;67.30;;;;;;4107962;28;20047;-61
2022/01/07 10:40:34;;;;;;;10.88;4.10;;;16.50;67.60;;;;;;4108614;28;20055;-61
2022/01/07 10:43:09;;;;;;;10.52;4.53;;;16.40;67.80;;;;;;4107536;28;20117;-61
2022/01/07 10:45:34;;;;;;;21.52;7.60;;;16.40;67.60;;;;;;4116545;28;20054;-61
2022/01/07 10:47:57;;;;;;;12.93;5.18;;;16.30;68.00;;;;;;4109725;28;20059;-61
2022/01/07 10:50:22;;;;;;;15.52;6.35;;;16.30;68.10;;;;;;4109014;28;20062;-62
2022/01/07 10:52:45;;;;;;;14.02;7.53;;;16.30;68.40;;;;;;4114213;28;20436;-61
2022/01/07 10:55:10;;;;;;;11.07;6.07;;;16.30;68.60;;;;;;4111369;28;20100;-61
2022/01/07 10:57:39;;;;;;;4.25;3.53;;;16.30;68.80;;;;;;4109396;28;20058;-61
2022/01/07 11:00:09;;;;;;;13.60;6.32;;;16.30;68.40;;;;;;4108156;28;20075;-61
2022/01/07 11:02:35;;;;;;;12.18;6.03;;;16.30;68.20;;;;;;4118198;28;20064;-61
2022/01/07 11:04:58;;;;;;;10.75;6.22;;;16.40;68.10;;;;;;4120363;28;20093;-61
2022/01/07 11:07:21;;;;;;;12.63;5.10;;;16.40;68.40;;;;;;4109425;28;20102;-61
2022/01/07 11:09:45;;;;;;;13.02;5.57;;;16.30;68.50;;;;;;4119830;28;20097;-61
2022/01/07 11:12:09;;;;;;;8.50;3.85;;;16.30;68.70;;;;;;4107472;28;20054;-61
2022/01/07 11:14:35;;;;;;;7.55;3.53;;;16.40;68.60;;;;;;4108253;28;20054;-61
2022/01/07 11:17:04;;;;;;;12.02;4.40;;;16.40;68.30;;;;;;4122867;28;20042;-61
2022/01/07 11:19:32;;;;;;;10.20;4.43;;;16.40;68.30;;;;;;4123971;28;20491;-62
2022/01/07 11:21:56;;;;;;;8.40;3.92;;;16.40;68.20;;;;;;4121580;28;20445;-66
2022/01/07 11:24:34;;;;;;;9.95;4.40;;;16.30;68.30;;;;;;4117460;28;20105;-65
2022/01/07 11:27:01;;;;;;;5.95;3.33;;;16.30;68.50;;;;;;4120002;28;20058;-66
2022/01/07 11:29:24;;;;;;;3.17;1.90;;;16.20;68.90;;;;;;4119134;28;20446;-66
2022/01/07 11:31:51;;;;;;;11.23;4.80;;;16.20;69.00;;;;;;4115759;28;20090;-65
2022/01/07 11:34:28;;;;;;;5.03;2.55;;;16.20;69.30;;;;;;4118798;28;20050;-66
2022/01/07 11:36:55;;;;;;;27.43;9.17;;;16.10;69.30;;;;;;4119572;28;20454;-66
2022/01/07 11:39:21;;;;;;;12.02;5.00;;;16.10;69.80;;;;;;4119926;28;20062;-66
2022/01/07 11:41:47;;;;;;;19.63;7.50;;;16.10;70.10;;;;;;4114464;28;20105;-66
2022/01/07 11:44:12;;;;;;;13.95;6.68;;;16.00;70.00;;;;;;4122611;28;20562;-64
2022/01/07 11:46:35;;;;;;;12.38;5.63;;;16.00;70.30;;;;;;4121912;28;20046;-64
2022/01/07 11:49:02;;;;;;;12.48;5.75;;;15.90;70.60;;;;;;4118756;28;20211;-64
2022/01/07 11:51:38;;;;;;;10.52;5.07;;;15.90;71.00;;;;;;4116178;28;20063;-64
2022/01/07 11:54:06;;;;;;;14.35;6.30;;;15.80;71.00;;;;;;4119149;28;20541;-66
2022/01/07 11:56:29;;;;;;;10.65;5.72;;;15.80;71.30;;;;;;4118005;28;20777;-64
2022/01/07 11:58:55;;;;;;;13.63;5.53;;;15.70;71.70;;;;;;4119616;28;20104;-64
2022/01/07 12:01:24;;;;;;;14.45;6.97;;;15.70;71.80;;;;;;4121447;28;20383;-64
2022/01/07 12:03:49;;;;;;;15.35;5.95;;;15.60;71.90;;;;;;4111351;28;20051;-64
2022/01/07 12:06:49;;;;;;;18.13;5.70;;;15.60;72.30;;;;;;4120604;28;20388;-65
2022/01/07 12:09:16;;;;;;;13.15;6.93;;;15.50;72.20;;;;;;4117935;28;20058;-65
2022/01/07 12:11:42;;;;;;;12.50;6.05;;;15.50;72.80;;;;;;4121861;28;20054;-64
2022/01/07 12:14:11;;;;;;;12.70;6.10;;;15.50;73.20;;;;;;4113636;28;20101;-64
2022/01/07 12:16:35;;;;;;;12.55;6.03;;;15.50;73.10;;;;;;4119738;28;20054;-64
2022/01/07 12:19:26;;;;;;;12.57;6.25;;;15.60;72.90;;;;;;4115372;28;20518;-65
2022/01/07 12:21:53;;;;;;;10.48;5.82;;;15.60;73.50;;;;;;4113647;28;20140;-64
2022/01/07 12:24:18;;;;;;;11.80;5.50;;;15.70;72.60;;;;;;4116094;28;20047;-63
2022/01/07 12:26:41;;;;;;;12.82;5.78;;;15.70;72.80;;;;;;4118844;28;20109;-63
2022/01/07 12:29:05;;;;;;;12.02;6.28;;;15.70;72.60;;;;;;4115090;28;20102;-63
2022/01/07 12:31:28;;;;;;;12.13;6.88;;;15.60;72.40;;;;;;4119330;28;20050;-65
2022/01/07 12:33:52;;;;;;;12.45;6.55;;;15.60;72.60;;;;;;4114836;28;20133;-64
2022/01/07 12:36:25;;;;;;;10.73;5.38;;;15.60;72.70;;;;;;4119494;28;20081;-64